Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:03;;;;;;;;;;;;;;;23.34;40.21;100443.13;4975730;28;20380;-81
2022/07/19 00:04:28;;;;;;;;;;;;;;;23.34;40.36;100439.59;4976015;28;19969;-78
2022/07/19 00:06:55;;;;;;;;;;;;;;;23.36;40.34;100446.41;4975835;28;19914;-80
2022/07/19 00:09:20;;;;;;;;;;;;;;;23.34;40.26;100442.31;4975777;28;19914;-78
2022/07/19 00:11:45;;;;;;;;;;;;;;;23.36;40.31;100434.69;4975940;28;19982;-78
2022/07/19 00:14:11;;;;;;;;;;;;;;;23.36;40.37;100438.22;4975726;28;19914;-79
2022/07/19 00:16:36;;;;;;;;;;;;;;;23.35;40.29;100450.25;4975744;28;20376;-78
2022/07/19 00:19:01;;;;;;;;;;;;;;;23.34;40.33;100448.59;4975455;28;19914;-79
2022/07/19 00:21:26;;;;;;;;;;;;;;;23.34;40.21;100454.03;4975462;28;19959;-78
2022/07/19 00:23:52;;;;;;;;;;;;;;;23.33;40.46;100446.94;4975781;28;19918;-80
2022/07/19 00:26:17;;;;;;;;;;;;;;;23.33;40.46;100457.03;4975641;28;20234;-77
2022/07/19 00:28:42;;;;;;;;;;;;;;;23.33;40.38;100457.84;4975410;28;19914;-80
2022/07/19 00:31:07;;;;;;;;;;;;;;;23.35;40.16;100460.31;4975459;28;19930;-79
2022/07/19 00:33:32;;;;;;;;;;;;;;;23.34;40.10;100451.31;4975745;28;19913;-81
2022/07/19 00:35:58;;;;;;;;;;;;;;;23.37;40.05;100452.66;4975231;28;20321;-78
2022/07/19 00:38:23;;;;;;;;;;;;;;;23.30;40.00;100446.66;4975716;28;19918;-80
2022/07/19 00:40:48;;;;;;;;;;;;;;;23.31;40.32;100460.03;4975518;28;20412;-79
2022/07/19 00:43:14;;;;;;;;;;;;;;;23.30;40.14;100452.97;4975401;28;20017;-81
2022/07/19 00:45:39;;;;;;;;;;;;;;;23.31;40.31;100460.03;4975666;28;20017;-78
2022/07/19 00:48:04;;;;;;;;;;;;;;;23.33;40.24;100452.41;4975424;28;19945;-79
2022/07/19 00:50:30;;;;;;;;;;;;;;;23.31;40.22;100460.03;4975331;28;19914;-78
2022/07/19 00:52:56;;;;;;;;;;;;;;;23.35;40.23;100463.03;4975504;28;19914;-78
2022/07/19 00:55:21;;;;;;;;;;;;;;;23.31;40.20;100454.59;4975402;28;19937;-79
2022/07/19 00:57:47;;;;;;;;;;;;;;;23.32;40.19;100463.56;4975113;28;20353;-80
2022/07/19 01:00:12;;;;;;;;;;;;;;;23.33;39.96;100468.75;4975265;28;19914;-79
2022/07/19 01:02:37;;;;;;;;;;;;;;;23.30;40.14;100457.56;4975432;28;19920;-78
2022/07/19 01:05:03;;;;;;;;;;;;;;;23.31;40.18;100456.50;4975533;28;20034;-78
2022/07/19 01:07:28;;;;;;;;;;;;;;;23.30;40.02;100452.13;4975781;28;19997;-78
2022/07/19 01:09:53;;;;;;;;;;;;;;;23.33;40.24;100459.75;4979265;28;20380;-80
2022/07/19 01:12:19;;;;;;;;;;;;;;;23.30;40.21;100454.84;4961878;28;19918;-77
2022/07/19 01:14:44;;;;;;;;;;;;;;;23.33;39.95;100463.31;4978590;28;20321;-80
2022/07/19 01:17:09;;;;;;;;;;;;;;;23.31;40.06;100451.84;4978537;28;19926;-78
2022/07/19 01:19:35;;;;;;;;;;;;;;;23.28;40.22;100454.31;4978500;28;20384;-80
2022/07/19 01:22:00;;;;;;;;;;;;;;;23.25;40.30;100451.03;4978554;28;19945;-79
2022/07/19 01:24:25;;;;;;;;;;;;;;;23.28;40.25;100446.94;4978934;28;20261;-78
2022/07/19 01:26:51;;;;;;;;;;;;;;;23.30;40.03;100457.56;4978578;28;19918;-78
2022/07/19 01:29:16;;;;;;;;;;;;;;;23.27;40.21;100452.66;4978654;28;20016;-78
2022/07/19 01:31:41;;;;;;;;;;;;;;;23.24;40.46;100451.31;4978671;28;19914;-78
2022/07/19 01:34:07;;;;;;;;;;;;;;;23.28;40.31;100455.13;4978206;28;20424;-79
2022/07/19 01:36:32;;;;;;;;;;;;;;;23.24;40.30;100459.47;4978326;28;19914;-81
2022/07/19 01:38:57;;;;;;;;;;;;;;;23.23;40.25;100460.56;4978266;28;19914;-78
2022/07/19 01:41:22;;;;;;;;;;;;;;;23.25;40.25;100452.97;4978508;28;20349;-79
2022/07/19 01:43:48;;;;;;;;;;;;;;;23.27;40.19;100453.50;4977943;28;19918;-78
2022/07/19 01:46:13;;;;;;;;;;;;;;;23.24;40.26;100454.03;4978435;28;20361;-81
2022/07/19 01:48:38;;;;;;;;;;;;;;;23.28;40.15;100448.84;4978315;28;19918;-78
2022/07/19 01:51:03;;;;;;;;;;;;;;;23.27;40.12;100453.50;4978232;28;20436;-81
2022/07/19 01:53:29;;;;;;;;;;;;;;;23.24;40.19;100452.13;4978343;28;19914;-78
2022/07/19 01:55:54;;;;;;;;;;;;;;;23.24;40.15;100438.47;4978350;28;20384;-81
2022/07/19 01:58:19;;;;;;;;;;;;;;;23.27;40.07;100442.59;4961151;28;19921;-78
2022/07/19 02:00:45;;;;;;;;;;;;;;;23.25;40.07;100439.31;4977980;28;19937;-78
2022/07/19 02:03:10;;;;;;;;;;;;;;;23.23;40.15;100438.75;4978141;28;20284;-81
2022/07/19 02:05:35;;;;;;;;;;;;;;;23.24;40.09;100437.66;4977786;28;20060;-78
2022/07/19 02:08:01;;;;;;;;;;;;;;;23.26;39.98;100435.50;4977945;28;19997;-80
2022/07/19 02:10:26;;;;;;;;;;;;;;;23.22;40.13;100429.75;4977662;28;19980;-77
2022/07/19 02:12:52;;;;;;;;;;;;;;;23.23;40.15;100427.84;4978084;28;19920;-80
2022/07/19 02:15:17;;;;;;;;;;;;;;;23.24;40.17;100424.03;4977705;28;19914;-76
2022/07/19 02:17:42;;;;;;;;;;;;;;;23.25;40.06;100428.41;4977472;28;19923;-81
2022/07/19 02:20:08;;;;;;;;;;;;;;;23.25;39.98;100434.69;4977605;28;19918;-78
2022/07/19 02:22:33;;;;;;;;;;;;;;;23.21;40.20;100428.13;4977676;28;20010;-78
2022/07/19 02:24:59;;;;;;;;;;;;;;;23.25;40.02;100422.97;4977745;28;20349;-78
2022/07/19 02:27:24;;;;;;;;;;;;;;;23.23;40.15;100420.50;4978150;28;20310;-80
2022/07/19 02:29:50;;;;;;;;;;;;;;;23.24;39.94;100421.31;4977559;28;19921;-79
2022/07/19 02:32:15;;;;;;;;;;;;;;;23.24;39.93;100421.31;4977690;28;19914;-78
2022/07/19 02:34:40;;;;;;;;;;;;;;;23.24;40.07;100426.75;4977049;28;19921;-78
2022/07/19 02:37:06;;;;;;;;;;;;;;;23.23;40.03;100430.56;4977463;28;19914;-78
2022/07/19 02:39:31;;;;;;;;;;;;;;;23.22;40.08;100429.75;4977333;28;20335;-81
2022/07/19 02:41:56;;;;;;;;;;;;;;;23.25;39.98;100431.16;4977393;28;19921;-78
2022/07/19 02:44:21;;;;;;;;;;;;;;;23.24;39.85;100437.66;4976872;28;19918;-80
2022/07/19 02:46:47;;;;;;;;;;;;;;;23.23;39.87;100436.03;4977178;28;20281;-79
2022/07/19 02:49:12;;;;;;;;;;;;;;;23.24;39.61;100443.13;4977004;28;20004;-78
2022/07/19 02:51:37;;;;;;;;;;;;;;;23.22;39.97;100445.31;4977356;28;19918;-78
2022/07/19 02:54:03;;;;;;;;;;;;;;;23.22;39.97;100446.13;4977130;28;20368;-77
2022/07/19 02:56:28;;;;;;;;;;;;;;;23.22;39.97;100440.66;4977571;28;20005;-80
2022/07/19 02:58:53;;;;;;;;;;;;;;;23.21;39.76;100439.03;4976930;28;19964;-77
2022/07/19 03:01:18;;;;;;;;;;;;;;;23.22;39.97;100442.59;4977274;28;19933;-79
2022/07/19 03:03:44;;;;;;;;;;;;;;;23.22;39.94;100440.66;4977352;28;20365;-77
2022/07/19 03:06:09;;;;;;;;;;;;;;;23.22;40.00;100445.31;4976951;28;20280;-81
2022/07/19 03:08:34;;;;;;;;;;;;;;;23.23;39.89;100452.38;4976831;28;19914;-77
2022/07/19 03:10:59;;;;;;;;;;;;;;;23.20;40.17;100451.03;4976906;28;19920;-77
2022/07/19 03:13:25;;;;;;;;;;;;;;;23.21;40.03;100455.38;4977096;28;19921;-78
2022/07/19 03:15:50;;;;;;;;;;;;;;;23.22;40.08;100442.59;4976785;28;20364;-77
2022/07/19 03:18:15;;;;;;;;;;;;;;;23.23;40.13;100442.31;4976492;28;19959;-80
2022/07/19 03:20:40;;;;;;;;;;;;;;;23.24;40.24;100448.56;4976796;28;19914;-78
2022/07/19 03:23:06;;;;;;;;;;;;;;;23.25;40.21;100444.78;4976133;28;20272;-78
2022/07/19 03:25:31;;;;;;;;;;;;;;;23.24;40.15;100443.94;4976809;28;19918;-78
2022/07/19 03:27:56;;;;;;;;;;;;;;;23.24;40.16;100445.84;4976741;28;20309;-77
2022/07/19 03:30:22;;;;;;;;;;;;;;;23.24;40.31;100443.94;4975509;28;20000;-79
2022/07/19 03:32:48;;;;;;;;;;;;;;;23.25;40.36;100444.78;4977173;28;20284;-76
2022/07/19 03:35:13;;;;;;;;;;;;;;;23.25;40.51;100439.31;4976540;28;19914;-79
2022/07/19 03:37:38;;;;;;;;;;;;;;;23.25;40.47;100428.41;4958825;28;19914;-77
2022/07/19 03:40:04;;;;;;;;;;;;;;;23.25;40.46;100428.41;4976287;28;19918;-80
2022/07/19 03:42:29;;;;;;;;;;;;;;;23.23;40.31;100420.50;4975788;28;19960;-78
2022/07/19 03:44:54;;;;;;;;;;;;;;;23.25;40.60;100425.69;4976362;28;19957;-81
2022/07/19 03:47:20;;;;;;;;;;;;;;;23.26;40.43;100424.59;4976240;28;20399;-77
2022/07/19 03:49:45;;;;;;;;;;;;;;;23.27;40.60;100419.94;4976160;28;19950;-80
2022/07/19 03:52:11;;;;;;;;;;;;;;;23.28;40.55;100416.94;4976793;28;19914;-77
2022/07/19 03:54:36;;;;;;;;;;;;;;;23.33;40.32;100416.94;4976345;28;19914;-78
2022/07/19 03:57:01;;;;;;;;;;;;;;;23.38;40.53;100416.94;4976319;28;19940;-78
2022/07/19 03:59:27;;;;;;;;;;;;;;;23.42;40.31;100409.03;4975963;28;20297;-78
2022/07/19 04:01:52;;;;;;;;;;;;;;;23.40;40.69;100414.78;4976464;28;19914;-79
2022/07/19 04:04:17;;;;;;;;;;;;;;;23.46;40.42;100403.84;4976166;28;20364;-77
2022/07/19 04:06:42;;;;;;;;;;;;;;;23.48;40.11;100412.59;4976017;28;19918;-79
2022/07/19 04:09:08;;;;;;;;;;;;;;;23.48;40.56;100412.59;4975286;28;19914;-77
2022/07/19 04:11:33;;;;;;;;;;;;;;;23.50;40.50;100404.97;4975443;28;19918;-81
2022/07/19 04:13:58;;;;;;;;;;;;;;;23.52;40.28;100410.97;4975692;28;19918;-79
2022/07/19 04:16:23;;;;;;;;;;;;;;;23.53;40.41;100407.97;4975648;28;20048;-82
2022/07/19 04:18:49;;;;;;;;;;;;;;;23.59;40.25;100416.94;4975397;28;19922;-79
2022/07/19 04:21:14;;;;;;;;;;;;;;;23.60;40.45;100413.13;4975213;28;19921;-78
2022/07/19 04:23:39;;;;;;;;;;;;;;;23.60;40.15;100413.13;4976360;28;20333;-78
2022/07/19 04:26:04;;;;;;;;;;;;;;;23.65;40.30;100420.50;4975960;28;20025;-78
2022/07/19 04:28:30;;;;;;;;;;;;;;;23.71;40.01;100405.75;4975800;28;19920;-78
2022/07/19 04:30:55;;;;;;;;;;;;;;;23.72;40.10;100400.03;4975817;28;20388;-79
2022/07/19 04:33:20;;;;;;;;;;;;;;;23.74;40.30;100391.56;4975442;28;19937;-80
2022/07/19 04:35:46;;;;;;;;;;;;;;;23.76;40.17;100392.91;4975579;28;20001;-79
2022/07/19 04:38:11;;;;;;;;;;;;;;;23.78;40.33;100396.22;4975585;28;20250;-79
2022/07/19 04:40:36;;;;;;;;;;;;;;;23.77;40.47;100391.84;4975660;28;19914;-78
2022/07/19 04:43:02;;;;;;;;;;;;;;;23.77;40.71;100391.84;4978204;28;19940;-79
2022/07/19 04:45:27;;;;;;;;;;;;;;;23.75;40.50;100399.47;4979588;28;19921;-76
2022/07/19 04:47:53;;;;;;;;;;;;;;;23.78;40.62;100398.94;4979888;28;19922;-80
2022/07/19 04:50:18;;;;;;;;;;;;;;;23.81;40.31;100392.94;4979380;28;19914;-79
2022/07/19 04:52:43;;;;;;;;;;;;;;;23.81;40.54;100390.22;4979800;28;19918;-79
2022/07/19 04:55:09;;;;;;;;;;;;;;;23.87;40.16;100395.66;4979551;28;19918;-78
2022/07/19 04:57:34;;;;;;;;;;;;;;;23.90;40.51;100395.91;4978809;28;20313;-78
2022/07/19 05:00:00;;;;;;;;;;;;;;;23.86;40.36;100394.03;4979183;28;19960;-78
2022/07/19 05:02:25;;;;;;;;;;;;;;;23.85;41.05;100408.75;4979081;28;19926;-77
2022/07/19 05:04:51;;;;;;;;;;;;;;;23.91;40.60;100403.03;4978784;28;19921;-80
2022/07/19 05:07:16;;;;;;;;;;;;;;;23.88;40.96;100397.31;4979335;28;20008;-78
2022/07/19 05:09:42;;;;;;;;;;;;;;;23.91;40.56;100407.66;4978861;28;19936;-79
2022/07/19 05:12:09;;;;;;;;;;;;;;;23.84;41.49;100407.97;4978887;28;19973;-77
2022/07/19 05:14:34;;;;;;;;;;;;;;;23.93;40.87;100410.94;4978569;28;19926;-78
2022/07/19 05:16:59;;;;;;;;;;;;;;;23.91;40.92;100404.94;4979025;28;20012;-77
2022/07/19 05:19:25;;;;;;;;;;;;;;;23.91;40.70;100410.41;4978830;28;19918;-78
2022/07/19 05:21:50;;;;;;;;;;;;;;;23.91;40.82;100413.94;4978310;28;19954;-80
2022/07/19 05:24:16;;;;;;;;;;;;;;;23.93;41.46;100413.66;4944958;28;19925;-76
2022/07/19 05:26:41;;;;;;;;;;;;;;;23.90;41.06;100414.22;4978639;28;19918;-80
2022/07/19 05:29:06;;;;;;;;;;;;;;;23.88;41.38;100408.22;4961235;28;19920;-76
2022/07/19 05:31:32;;;;;;;;;;;;;;;23.89;41.29;100410.69;4978263;28;19944;-78
2022/07/19 05:33:57;;;;;;;;;;;;;;;23.91;41.15;100418.59;4961404;28;19928;-77
2022/07/19 05:36:23;;;;;;;;;;;;;;;23.93;41.36;100424.59;4978283;28;20013;-76
2022/07/19 05:38:48;;;;;;;;;;;;;;;23.94;41.03;100423.47;4978728;28;20033;-79
2022/07/19 05:41:15;;;;;;;;;;;;;;;23.94;41.43;100418.84;4978713;28;19925;-77
2022/07/19 05:43:41;;;;;;;;;;;;;;;23.99;41.48;100424.31;4978058;28;19964;-78
2022/07/19 05:46:06;;;;;;;;;;;;;;;24.02;40.97;100428.38;4978728;28;19918;-76
2022/07/19 05:48:31;;;;;;;;;;;;;;;24.00;41.13;100423.19;4978057;28;20317;-77
2022/07/19 05:50:57;;;;;;;;;;;;;;;24.00;41.44;100416.91;4978019;28;19914;-80
2022/07/19 05:53:22;;;;;;;;;;;;;;;24.08;41.41;100423.75;4977362;28;19926;-77
2022/07/19 05:55:47;;;;;;;;;;;;;;;24.03;41.48;100421.03;4977822;28;19996;-78
2022/07/19 05:58:13;;;;;;;;;;;;;;;24.04;41.47;100412.53;4961059;28;19999;-79
2022/07/19 06:01:17;;;;;;;;;;;;;;;24.12;41.43;100405.69;4977887;28;20288;-78
2022/07/19 06:03:23;;;;;;;;;;;;;;;24.15;41.32;100399.69;4977663;28;19924;-78
2022/07/19 06:05:49;;;;;;;;;;;;;;;24.18;41.21;100404.56;4978389;28;20004;-81
2022/07/19 06:08:14;;;;;;;;;;;;;;;24.19;41.32;100403.50;4978219;28;19917;-78
2022/07/19 06:10:39;;;;;;;;;;;;;;;24.14;41.67;100407.03;4977936;28;19921;-79
2022/07/19 06:13:04;;;;;;;;;;;;;;;24.13;41.69;100405.44;4978306;28;19914;-79
2022/07/19 06:15:30;;;;;;;;;;;;;;;24.19;41.59;100407.03;4977706;28;19921;-78
2022/07/19 06:17:55;;;;;;;;;;;;;;;24.21;41.71;100406.75;4978023;28;19920;-80
2022/07/19 06:20:20;;;;;;;;;;;;;;;24.13;41.99;100399.97;4978373;28;20369;-78
2022/07/19 06:22:46;;;;;;;;;;;;;;;24.22;41.67;100397.47;4977677;28;19921;-79
2022/07/19 06:25:11;;;;;;;;;;;;;;;24.26;41.75;100403.19;4978143;28;19917;-79
2022/07/19 06:27:36;;;;;;;;;;;;;;;24.23;41.88;100403.75;4977987;28;20372;-77
2022/07/19 06:30:02;;;;;;;;;;;;;;;24.25;41.86;100402.38;4977682;28;19918;-79
2022/07/19 06:32:27;;;;;;;;;;;;;;;24.21;42.04;100408.69;4977902;28;20088;-78
2022/07/19 06:34:53;;;;;;;;;;;;;;;24.29;41.83;100397.19;4978201;28;20329;-78
2022/07/19 06:37:18;;;;;;;;;;;;;;;24.28;41.70;100399.06;4977361;28;19914;-77
2022/07/19 06:39:43;;;;;;;;;;;;;;;24.30;41.80;100404.25;4960774;28;19921;-78
2022/07/19 06:42:08;;;;;;;;;;;;;;;24.33;41.69;100409.16;4977159;28;19914;-79
2022/07/19 06:44:34;;;;;;;;;;;;;;;24.22;42.02;100405.66;4977152;28;19941;-78
2022/07/19 06:46:59;;;;;;;;;;;;;;;24.33;41.84;100406.44;4977961;28;19965;-78
2022/07/19 06:49:24;;;;;;;;;;;;;;;24.23;41.94;100406.47;4977366;28;20371;-79
2022/07/19 06:51:49;;;;;;;;;;;;;;;24.26;42.21;100408.66;4977148;28;19941;-78
2022/07/19 06:54:15;;;;;;;;;;;;;;;24.22;42.08;100405.66;4977578;28;19941;-79
2022/07/19 06:56:40;;;;;;;;;;;;;;;24.30;42.08;100409.72;4977380;28;19914;-77
2022/07/19 06:59:05;;;;;;;;;;;;;;;24.28;41.85;100407.25;4977297;28;20357;-78
2022/07/19 07:01:30;;;;;;;;;;;;;;;24.27;42.25;100407.56;4977036;28;20012;-80
2022/07/19 07:03:59;;;;;;;;;;;;;;;24.24;42.23;100410.84;4977032;28;19921;-78
2022/07/19 07:06:24;;;;;;;;;;;;;;;24.28;42.21;100411.91;4976289;28;19941;-79
2022/07/19 07:08:49;;;;;;;;;;;;;;;24.27;42.13;100413.03;4978064;28;19913;-79
2022/07/19 07:11:14;;;;;;;;;;;;;;;24.35;42.10;100417.91;4977759;28;19929;-77
2022/07/19 07:13:40;;;;;;;;;;;;;;;24.36;41.83;100414.09;4977696;28;19921;-79
2022/07/19 07:16:05;;;;;;;;;;;;;;;24.40;41.71;100417.88;4959937;28;19925;-78
2022/07/19 07:18:30;;;;;;;;;;;;;;;24.39;41.61;100419.00;4976965;28;19914;-77
2022/07/19 07:20:56;;;;;;;;;;;;;;;24.41;41.83;100421.44;4976538;28;19914;-78
2022/07/19 07:23:22;;;;;;;;;;;;;;;24.36;41.74;100422.28;4976709;28;20369;-77
2022/07/19 07:25:55;;;;;;;;;;;;;;;24.42;41.70;100428.53;5092139;28;19912;-65
2022/07/19 07:28:20;;;;;;;;;;;;;;;24.31;41.63;100425.03;5091297;28;19989;-65
2022/07/19 07:30:45;;;;;;;;;;;;;;;24.28;42.05;100428.31;5090979;28;19917;-65
2022/07/19 07:33:10;;;;;;;;;;;;;;;24.23;42.11;100437.31;5091221;28;19917;-65
2022/07/19 07:35:35;;;;;;;;;;;;;;;24.35;41.55;100437.00;5090910;28;20321;-65
2022/07/19 07:38:01;;;;;;;;;;;;;;;24.37;41.59;100440.31;5090874;28;19916;-65
2022/07/19 07:40:26;;;;;;;;;;;;;;;24.36;41.48;100441.41;5091146;28;19920;-65
2022/07/19 07:42:51;;;;;;;;;;;;;;;24.38;41.54;100441.94;5091324;28;20361;-65
2022/07/19 07:45:16;;;;;;;;;;;;;;;24.40;41.65;100444.38;5091073;28;19916;-66
2022/07/19 07:47:42;;;;;;;;;;;;;;;24.40;41.34;100442.47;5090936;28;20403;-65
2022/07/19 07:50:07;;;;;;;;;;;;;;;24.35;41.73;100440.59;5091316;28;19924;-66
2022/07/19 07:52:33;;;;;;;;;;;;;;;24.33;41.78;100441.94;5123927;28;19917;-65
2022/07/19 07:54:58;;;;;;;;;;;;;;;24.30;41.85;100426.94;5091114;28;20039;-65
2022/07/19 07:57:23;;;;;;;;;;;;;;;24.30;42.03;100437.03;5106022;28;19920;-66
2022/07/19 07:59:48;;;;;;;;;;;;;;;24.32;41.87;100432.13;5111090;28;19997;-65
2022/07/19 08:02:14;;;;;;;;;;;;;;;24.29;42.12;100427.22;5110967;28;19916;-65
2022/07/19 08:04:39;;;;;;;;;;;;;;;24.39;41.71;100427.19;5111103;28;19920;-65
2022/07/19 08:07:04;;;;;;;;;;;;;;;24.36;41.66;100427.75;5110505;28;19916;-66
2022/07/19 08:09:30;;;;;;;;;;;;;;;24.39;41.76;100427.19;5110914;28;19916;-66
2022/07/19 08:11:55;;;;;;;;;;;;;;;24.36;41.68;100430.47;5111028;28;19916;-66
2022/07/19 08:14:21;;;;;;;;;;;;;;;24.36;41.77;100419.53;5110703;28;19938;-66
2022/07/19 08:16:49;;;;;;;;;;;;;;;24.40;41.46;100420.59;5110498;28;19920;-66
2022/07/19 08:19:14;;;;;;;;;;;;;;;24.47;41.19;100415.66;5110962;28;19916;-66
2022/07/19 08:21:39;;;;;;;;;;;;;;;24.42;41.29;100418.41;5110665;28;20340;-66
2022/07/19 08:24:05;;;;;;;;;;;;;;;24.46;41.19;100416.78;5110321;28;19971;-66
2022/07/19 08:26:31;;;;;;;;;;;;;;;24.48;41.02;100405.56;5110173;28;19916;-66
2022/07/19 08:28:56;;;;;;;;;;;;;;;24.46;41.16;100408.56;5110550;28;19969;-66
2022/07/19 08:31:21;;;;;;;;;;;;;;;24.48;41.14;100406.38;5110385;28;19916;-66
2022/07/19 08:33:47;;;;;;;;;;;;;;;24.48;41.25;100403.66;5110148;28;19939;-66
2022/07/19 08:36:12;;;;;;;;;;;;;;;24.44;41.32;100399.84;5103039;28;19961;-65
2022/07/19 08:38:38;;;;;;;;;;;;;;;24.52;41.17;100396.50;5097060;28;20007;-65
2022/07/19 08:41:03;;;;;;;;;;;;;;;24.49;41.38;100397.09;5096609;28;19969;-65
2022/07/19 08:43:28;;;;;;;;;;;;;;;24.46;41.29;100397.66;5096371;28;19916;-65
2022/07/19 08:45:54;;;;;;;;;;;;;;;24.44;41.36;100402.59;5095997;28;19930;-65
2022/07/19 08:48:19;;;;;;;;;;;;;;;24.47;41.16;100398.47;5096603;28;19991;-65
2022/07/19 08:50:45;;;;;;;;;;;;;;;24.48;41.35;100406.38;5095128;28;19958;-64
2022/07/19 08:53:10;;;;;;;;;;;;;;;24.53;41.16;100394.63;5096545;28;19916;-66
2022/07/19 08:55:35;;;;;;;;;;;;;;;24.55;40.74;100398.72;5095030;28;19920;-65
2022/07/19 08:58:01;;;;;;;;;;;;;;;24.54;40.52;100393.53;5076953;28;19917;-65
2022/07/19 09:00:27;;;;;;;;;;;;;;;24.51;40.59;100383.97;5076484;28;19920;-65
2022/07/19 09:02:52;;;;;;;;;;;;;;;24.56;40.39;100394.09;5076906;28;20374;-65
2022/07/19 09:05:18;;;;;;;;;;;;;;;24.57;40.33;100394.91;5076525;28;19924;-65
2022/07/19 09:07:43;;;;;;;;;;;;;;;24.55;40.06;100398.72;5076693;28;20363;-65
2022/07/19 09:10:15;;;;;;;;;;;;;;;24.57;39.68;100382.06;5074361;28;19951;-65
2022/07/19 09:13:00;;;;;;;;;;;;;;;24.56;39.53;100377.69;5075207;28;19960;-65
2022/07/19 09:15:45;;;;;;;;;;;;;;;24.59;39.11;100376.31;5075057;28;20021;-65
2022/07/19 09:18:10;;;;;;;;;;;;;;;24.59;38.92;100382.59;5075770;28;19917;-65
2022/07/19 09:20:36;;;;;;;;;;;;;;;24.69;38.62;100378.97;5075308;28;19920;-66
2022/07/19 09:23:01;;;;;;;;;;;;;;;24.68;38.66;100367.25;5075846;28;19917;-67
2022/07/19 09:25:53;;;;;;;;;;;;;;;24.68;38.62;100366.41;5074899;28;20292;-65
2022/07/19 09:28:19;;;;;;;;;;;;;;;24.64;38.73;100365.34;5073125;28;20329;-65
2022/07/19 09:30:45;;;;;;;;;;;;;;;24.64;38.45;100371.63;5076127;28;19916;-65
2022/07/19 09:33:11;;;;;;;;;;;;;;;24.63;38.48;100370.00;5075637;28;19916;-65
2022/07/19 09:35:38;;;;;;;;;;;;;;;24.70;38.58;100361.50;5075574;28;19927;-65
2022/07/19 09:38:21;;;;;;;;;;;;;;;24.74;38.36;100354.34;5075157;28;20424;-65
2022/07/19 09:40:47;;;;;;;;;;;;;;;24.74;38.39;100355.16;5075581;28;19921;-65
2022/07/19 09:43:13;;;;;;;;;;;;;;;24.69;38.65;100357.13;5075431;28;19921;-65
2022/07/19 09:45:38;;;;;;;;;;;;;;;24.73;38.28;100358.19;5075125;28;19993;-65
2022/07/19 09:48:03;;;;;;;;;;;;;;;24.73;38.15;100355.44;5074166;28;20021;-65
2022/07/19 09:50:29;;;;;;;;;;;;;;;24.71;38.16;100347.53;5074780;28;20430;-65
2022/07/19 09:52:54;;;;;;;;;;;;;;;24.84;37.90;100348.81;5074726;28;19916;-66
2022/07/19 09:55:19;;;;;;;;;;;;;;;24.80;38.06;100352.41;5074801;28;19916;-65
2022/07/19 09:57:45;;;;;;;;;;;;;;;24.76;38.18;100352.16;5091331;28;19922;-65
2022/07/19 10:00:11;;;;;;;;;;;;;;;24.72;37.97;100346.44;5094967;28;20335;-65
2022/07/19 10:02:37;;;;;;;;;;;;;;;24.73;37.61;100339.06;5095510;28;20007;-64
2022/07/19 10:05:03;;;;;;;;;;;;;;;24.75;37.67;100339.59;5095064;28;19965;-66
2022/07/19 10:07:28;;;;;;;;;;;;;;;24.79;37.44;100329.72;5095690;28;20322;-65
2022/07/19 10:09:54;;;;;;;;;;;;;;;24.80;37.31;100325.06;5094878;28;20003;-65
2022/07/19 10:12:19;;;;;;;;;;;;;;;24.82;36.89;100329.16;5093520;28;19916;-65
2022/07/19 10:14:44;;;;;;;;;;;;;;;24.85;36.80;100322.31;5093602;28;19917;-65
2022/07/19 10:17:28;;;;;;;;;;;;;;;24.87;36.54;100328.28;5094776;28;19942;-65
2022/07/19 10:19:54;;;;;;;;;;;;;;;24.91;36.48;100327.44;5094651;28;19923;-65
2022/07/19 10:22:25;;;;;;;;;;;;;;;24.89;36.52;100328.84;5093635;28;19920;-65
2022/07/19 10:24:51;;;;;;;;;;;;;;;24.93;36.56;100325.25;5092951;28;20377;-64
2022/07/19 10:27:17;;;;;;;;;;;;;;;24.91;36.36;100334.84;5094818;28;19924;-64
2022/07/19 10:29:42;;;;;;;;;;;;;;;24.91;36.28;100327.44;5094664;28;19939;-65
2022/07/19 10:32:09;;;;;;;;;;;;;;;25.01;35.80;100334.75;5094691;28;20281;-65
2022/07/19 10:34:34;;;;;;;;;;;;;;;24.97;35.74;100324.69;5094357;28;19940;-64
2022/07/19 10:36:59;;;;;;;;;;;;;;;24.99;35.77;100327.94;5094203;28;20258;-65
2022/07/19 10:39:33;;;;;;;;;;;;;;;25.00;35.63;100335.03;5094163;28;20019;-66
2022/07/19 10:42:18;;;;;;;;;;;;;;;24.99;35.98;100328.78;5093015;28;20053;-66
2022/07/19 10:44:59;;;;;;;;;;;;;;;25.02;36.00;100332.84;5094727;28;19950;-66
2022/07/19 10:47:37;;;;;;;;;;;;;;;24.98;35.67;100323.59;5094212;28;19916;-66
2022/07/19 10:50:02;;;;;;;;;;;;;;;25.00;35.51;100324.91;5093992;28;19916;-65
2022/07/19 10:52:27;;;;;;;;;;;;;;;25.04;35.37;100320.53;5093900;28;20014;-65
2022/07/19 10:55:11;;;;;;;;;;;;;;;25.05;35.20;100315.88;5093944;28;19916;-66
2022/07/19 10:57:37;;;;;;;;;;;;;;;25.04;35.06;100317.78;5079562;28;19920;-66
2022/07/19 11:00:15;;;;;;;;;;;;;;;25.00;35.18;100315.91;5073350;28;19916;-66
2022/07/19 11:02:40;;;;;;;;;;;;;;;24.99;34.80;100325.19;5073869;28;19996;-66
2022/07/19 11:05:05;;;;;;;;;;;;;;;24.98;34.22;100320.84;5072565;28;20506;-66
2022/07/19 11:07:31;;;;;;;;;;;;;;;25.04;34.42;100325.16;5073468;28;19962;-66
2022/07/19 11:09:57;;;;;;;;;;;;;;;25.09;34.40;100325.97;5074024;28;19921;-66
2022/07/19 11:12:28;;;;;;;;;;;;;;;25.16;34.20;100327.53;5073917;28;19921;-66
2022/07/19 11:14:54;;;;;;;;;;;;;;;25.21;34.23;100331.03;5073528;28;20409;-66
2022/07/19 11:17:19;;;;;;;;;;;;;;;25.27;34.03;100323.66;5073743;28;19917;-66
2022/07/19 11:19:58;;;;;;;;;;;;;;;25.27;34.02;100323.66;5074007;28;19923;-66
2022/07/19 11:22:23;;;;;;;;;;;;;;;25.32;34.01;100320.03;5073926;28;19999;-66
2022/07/19 11:24:48;;;;;;;;;;;;;;;25.33;33.94;100316.19;5073049;28;20467;-66
2022/07/19 11:27:13;;;;;;;;;;;;;;;25.35;34.21;100319.47;5073379;28;19916;-65
2022/07/19 11:29:54;;;;;;;;;;;;;;;25.37;33.95;100317.25;5073638;28;20011;-66
2022/07/19 11:32:19;;;;;;;;;;;;;;;25.30;33.94;100312.94;5073666;28;20022;-65
2022/07/19 11:34:54;;;;;;;;;;;;;;;25.27;33.95;100313.50;5073815;28;19955;-65
2022/07/19 11:37:23;;;;;;;;;;;;;;;25.29;33.70;100318.69;5073162;28;19916;-65
2022/07/19 11:39:49;;;;;;;;;;;;;;;25.38;33.66;100313.41;5073198;28;20251;-66
2022/07/19 11:42:15;;;;;;;;;;;;;;;25.53;33.38;100309.72;5073258;28;20003;-66
2022/07/19 11:44:40;;;;;;;;;;;;;;;25.58;33.16;100302.25;5073949;28;20011;-66
2022/07/19 11:47:05;;;;;;;;;;;;;;;25.59;33.28;100303.88;5073493;28;19916;-66
2022/07/19 11:49:37;;;;;;;;;;;;;;;25.56;33.44;100309.94;5073502;28;20248;-66
2022/07/19 11:52:03;;;;;;;;;;;;;;;25.41;32.64;100305.44;5073408;28;19916;-64
2022/07/19 11:54:28;;;;;;;;;;;;;;;25.37;33.27;100307.13;5072808;28;20278;-65
2022/07/19 11:56:53;;;;;;;;;;;;;;;25.51;32.72;100318.22;5080709;28;19963;-66
2022/07/19 11:59:18;;;;;;;;;;;;;;;25.40;32.13;100314.75;5093431;28;20419;-66
2022/07/19 12:01:44;;;;;;;;;;;;;;;25.36;32.38;100313.69;5093320;28;19916;-65
2022/07/19 12:04:12;;;;;;;;;;;;;;;25.33;32.69;100305.25;5092163;28;19917;-65
2022/07/19 12:06:39;;;;;;;;;;;;;;;25.30;32.68;100312.94;5093575;28;20286;-65
2022/07/19 12:09:08;;;;;;;;;;;;;;;25.38;32.29;100321.63;5093590;28;19917;-66
2022/07/19 12:11:37;;;;;;;;;;;;;;;25.23;32.50;100328.84;5095054;28;19998;-66
2022/07/19 12:14:09;;;;;;;;;;;;;;;25.19;32.76;100335.97;5097494;28;19916;-65
2022/07/19 12:16:34;;;;;;;;;;;;;;;25.21;32.88;100341.16;5095943;28;20002;-64
2022/07/19 12:18:59;;;;;;;;;;;;;;;25.25;32.94;100344.94;5097125;28;19955;-65
2022/07/19 12:21:38;;;;;;;;;;;;;;;25.37;32.92;100339.13;5096856;28;19916;-65
2022/07/19 12:24:22;;;;;;;;;;;;;;;25.36;32.73;100342.97;5096838;28;19931;-65
2022/07/19 12:27:08;;;;;;;;;;;;;;;25.32;32.64;100353.69;5097127;28;19996;-66
2022/07/19 12:29:35;;;;;;;;;;;;;;;25.36;32.81;100375.81;5096781;28;19911;-65
2022/07/19 12:32:04;;;;;;;;;;;;;;;25.33;32.80;100381.84;5097015;28;19993;-66