Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:22;;;;;;;;;;;;;;;8.83;43.95;95766.50;5004573;28;19992;-63
2022/05/13 00:03:48;;;;;;;;;;;;;;;8.84;44.76;95762.03;5003666;28;19981;-64
2022/05/13 00:06:13;;;;;;;;;;;;;;;8.77;44.54;95760.00;5002954;28;20347;-64
2022/05/13 00:08:38;;;;;;;;;;;;;;;8.73;44.53;95757.84;5004920;28;20438;-64
2022/05/13 00:11:04;;;;;;;;;;;;;;;8.72;44.54;95756.19;5001036;28;20084;-64
2022/05/13 00:13:29;;;;;;;;;;;;;;;8.72;45.52;95754.38;4999989;28;19993;-64
2022/05/13 00:15:54;;;;;;;;;;;;;;;8.66;45.36;95752.34;4998232;28;20092;-63
2022/05/13 00:18:20;;;;;;;;;;;;;;;8.64;45.31;95749.06;5006760;28;20545;-64
2022/05/13 00:20:45;;;;;;;;;;;;;;;8.60;45.48;95753.03;5002816;28;20063;-64
2022/05/13 00:23:10;;;;;;;;;;;;;;;8.58;44.97;95747.88;5000005;28;19985;-63
2022/05/13 00:25:36;;;;;;;;;;;;;;;8.55;44.49;95746.38;4999472;28;20305;-63
2022/05/13 00:28:02;;;;;;;;;;;;;;;8.53;45.04;95744.84;5000886;28;20386;-63
2022/05/13 00:30:27;;;;;;;;;;;;;;;8.51;45.16;95742.41;5004102;28;19986;-63
2022/05/13 00:32:53;;;;;;;;;;;;;;;8.51;45.80;95753.00;5001233;28;20714;-63
2022/05/13 00:35:19;;;;;;;;;;;;;;;8.49;45.14;95747.00;4999661;28;20282;-63
2022/05/13 00:37:44;;;;;;;;;;;;;;;8.48;45.52;95742.72;4999861;28;20443;-63
2022/05/13 00:40:10;;;;;;;;;;;;;;;8.49;45.52;95744.38;4997450;28;20201;-63
2022/05/13 00:42:35;;;;;;;;;;;;;;;8.47;45.36;95735.72;5001443;28;19996;-63
2022/05/13 00:45:00;;;;;;;;;;;;;;;8.47;45.46;95743.69;5003074;28;19966;-63
2022/05/13 00:47:25;;;;;;;;;;;;;;;8.42;43.63;95741.53;4999641;28;20545;-63
2022/05/13 00:49:51;;;;;;;;;;;;;;;8.39;43.85;95736.53;4999046;28;20025;-63
2022/05/13 00:52:16;;;;;;;;;;;;;;;8.38;43.93;95734.88;4999024;28;20171;-63
2022/05/13 00:54:42;;;;;;;;;;;;;;;8.39;44.71;95725.94;5004193;28;20027;-64
2022/05/13 00:57:07;;;;;;;;;;;;;;;8.34;43.59;95727.41;4999614;28;20489;-63
2022/05/13 00:59:36;;;;;;;;;;;;;;;8.32;44.45;95724.91;4999702;28;20012;-63
2022/05/13 01:02:01;;;;;;;;;;;;;;;8.27;44.93;95728.03;5008326;28;20453;-64
2022/05/13 01:04:26;;;;;;;;;;;;;;;8.24;44.99;95724.88;5003673;28;19974;-64
2022/05/13 01:06:52;;;;;;;;;;;;;;;8.23;45.55;95725.88;5001056;28;20005;-63
2022/05/13 01:09:18;;;;;;;;;;;;;;;8.19;45.36;95728.00;5006221;28;19973;-62
2022/05/13 01:11:44;;;;;;;;;;;;;;;8.16;45.10;95723.06;5009154;28;20057;-63
2022/05/13 01:14:11;;;;;;;;;;;;;;;8.10;45.46;95721.03;4998663;28;19993;-63
2022/05/13 01:19:20;;;;;;;;;;;;;;;7.96;45.06;95733.88;5001978;28;20208;-63
2022/05/13 01:21:49;;;;;;;;;;;;;;;7.90;46.05;95732.72;4998311;28;19994;-63
2022/05/13 01:24:18;;;;;;;;;;;;;;;7.83;46.16;95731.69;4999747;28;19982;-63
2022/05/13 01:26:43;;;;;;;;;;;;;;;7.82;44.77;95735.31;5002419;28;20100;-63
2022/05/13 01:29:09;;;;;;;;;;;;;;;7.79;45.04;95733.00;5013764;28;19977;-63
2022/05/13 01:31:34;;;;;;;;;;;;;;;7.78;46.19;95739.25;5014816;28;19973;-64
2022/05/13 01:34:00;;;;;;;;;;;;;;;7.76;46.55;95734.06;5005656;28;19989;-63
2022/05/13 01:36:26;;;;;;;;;;;;;;;7.72;46.50;95740.69;5014830;28;20096;-63
2022/05/13 01:38:51;;;;;;;;;;;;;;;7.73;45.44;95742.38;5005383;28;20296;-63
2022/05/13 01:41:16;;;;;;;;;;;;;;;7.72;45.31;95735.38;5014921;28;19977;-64
2022/05/13 01:43:42;;;;;;;;;;;;;;;7.72;46.69;95740.69;5006934;28;20019;-64
2022/05/13 01:46:07;;;;;;;;;;;;;;;7.70;47.45;95731.22;5003088;28;19989;-63
2022/05/13 01:48:33;;;;;;;;;;;;;;;7.73;47.33;95741.53;5005184;28;20340;-63
2022/05/13 01:50:58;;;;;;;;;;;;;;;7.70;46.69;95734.72;5005360;28;19998;-63
2022/05/13 01:53:24;;;;;;;;;;;;;;;7.70;45.26;95740.03;5004608;28;20039;-64
2022/05/13 01:55:49;;;;;;;;;;;;;;;7.69;47.27;95738.38;5003427;28;19985;-63
2022/05/13 01:58:15;;;;;;;;;;;;;;;7.68;47.43;95744.63;5000859;28;20041;-63
2022/05/13 02:00:41;;;;;;;;;;;;;;;7.68;47.33;95744.63;5004787;28;20064;-64
2022/05/13 02:05:49;;;;;;;;;;;;;;;7.60;47.35;95742.78;5004743;28;20630;-63
2022/05/13 02:08:16;;;;;;;;;;;;;;;7.78;47.71;95741.91;5007051;28;19973;-63
2022/05/13 02:10:41;;;;;;;;;;;;;;;7.91;46.23;95737.03;5001193;28;19986;-63
2022/05/13 02:13:06;;;;;;;;;;;;;;;7.85;43.63;95742.13;5013039;28;20402;-63
2022/05/13 02:15:31;;;;;;;;;;;;;;;7.94;46.44;95741.16;5012531;28;19986;-63
2022/05/13 02:17:57;;;;;;;;;;;;;;;8.00;46.76;95742.38;5005813;28;19986;-64
2022/05/13 02:20:22;;;;;;;;;;;;;;;8.02;46.40;95737.72;5005301;28;19969;-64
2022/05/13 02:22:47;;;;;;;;;;;;;;;8.04;46.25;95739.25;5004185;28;19986;-64
2022/05/13 02:25:12;;;;;;;;;;;;;;;8.09;46.02;95746.69;5010403;28;20393;-63
2022/05/13 02:27:38;;;;;;;;;;;;;;;8.09;44.44;95753.84;5007017;28;19970;-63
2022/05/13 02:30:03;;;;;;;;;;;;;;;8.11;45.81;95754.50;5006943;28;20216;-64
2022/05/13 02:32:29;;;;;;;;;;;;;;;8.00;45.50;95750.31;5004790;28;20000;-64
2022/05/13 02:34:54;;;;;;;;;;;;;;;8.07;45.08;95750.50;5006662;28;20393;-63
2022/05/13 02:37:19;;;;;;;;;;;;;;;8.04;44.95;95749.00;5008555;28;20201;-64
2022/05/13 02:39:44;;;;;;;;;;;;;;;8.03;46.24;95750.81;5010229;28;20295;-64
2022/05/13 02:42:10;;;;;;;;;;;;;;;8.18;44.74;95752.88;5010208;28;20651;-64
2022/05/13 02:44:35;;;;;;;;;;;;;;;8.21;45.36;95746.41;5023920;28;19976;-64
2022/05/13 02:47:01;;;;;;;;;;;;;;;8.14;45.03;95757.69;5021704;28;19993;-64
2022/05/13 02:49:26;;;;;;;;;;;;;;;8.33;45.37;95752.28;5023996;28;20368;-63
2022/05/13 02:51:51;;;;;;;;;;;;;;;8.38;44.44;95745.50;5022313;28;20467;-63
2022/05/13 02:54:16;;;;;;;;;;;;;;;8.13;44.88;95741.94;5012899;28;19997;-63
2022/05/13 02:56:42;;;;;;;;;;;;;;;8.03;46.08;95742.06;5021460;28;20552;-63
2022/05/13 02:59:07;;;;;;;;;;;;;;;8.12;45.95;95751.69;5014075;28;19990;-64
2022/05/13 03:01:32;;;;;;;;;;;;;;;8.21;45.29;95747.25;5019016;28;20096;-64
2022/05/13 03:03:58;;;;;;;;;;;;;;;8.16;45.52;95742.44;5021266;28;19970;-64
2022/05/13 03:06:23;;;;;;;;;;;;;;;8.11;45.54;95742.09;5022834;28;20466;-64
2022/05/13 03:08:48;;;;;;;;;;;;;;;8.18;45.51;95752.88;5013267;28;19969;-64
2022/05/13 03:11:14;;;;;;;;;;;;;;;8.27;45.51;95743.13;5015590;28;19997;-64
2022/05/13 03:13:39;;;;;;;;;;;;;;;8.26;45.45;95736.19;5008132;28;20525;-64
2022/05/13 03:16:05;;;;;;;;;;;;;;;8.22;45.54;95724.19;5014754;28;20398;-64
2022/05/13 03:18:31;;;;;;;;;;;;;;;8.18;45.89;95734.31;5013345;28;20538;-63
2022/05/13 03:20:56;;;;;;;;;;;;;;;8.09;45.69;95725.47;5023149;28;20059;-64
2022/05/13 03:23:22;;;;;;;;;;;;;;;8.03;46.00;95726.94;5010923;28;20477;-63
2022/05/13 03:25:47;;;;;;;;;;;;;;;7.98;45.64;95725.75;5011728;28;20080;-64
2022/05/13 03:28:12;;;;;;;;;;;;;;;7.91;46.10;95721.13;5012882;28;20478;-63
2022/05/13 03:30:38;;;;;;;;;;;;;;;7.85;46.30;95721.75;5019285;28;19989;-64
2022/05/13 03:33:04;;;;;;;;;;;;;;;7.78;46.25;95721.53;5016567;28;19994;-63
2022/05/13 03:35:29;;;;;;;;;;;;;;;7.83;46.32;95726.38;5017651;28;20001;-63
2022/05/13 03:37:54;;;;;;;;;;;;;;;7.79;45.63;95720.56;5019109;28;20404;-64
2022/05/13 03:40:19;;;;;;;;;;;;;;;7.74;44.25;95720.16;5006631;28;20084;-63
2022/05/13 03:42:45;;;;;;;;;;;;;;;7.67;46.27;95732.38;5005911;28;20037;-64
2022/05/13 03:45:10;;;;;;;;;;;;;;;7.69;47.04;95729.56;5019485;28;19977;-64
2022/05/13 03:47:35;;;;;;;;;;;;;;;7.52;46.78;95737.44;5013797;28;19968;-64
2022/05/13 03:50:02;;;;;;;;;;;;;;;7.69;46.03;95738.38;5017804;28;19989;-64
2022/05/13 03:52:28;;;;;;;;;;;;;;;7.58;46.56;95743.94;5004514;28;19981;-64
2022/05/13 03:54:53;;;;;;;;;;;;;;;7.33;47.23;95739.28;5021488;28;20397;-63
2022/05/13 03:57:19;;;;;;;;;;;;;;;7.33;47.43;95733.16;5016723;28;19974;-63
2022/05/13 03:59:44;;;;;;;;;;;;;;;7.62;46.83;95724.09;5015433;28;20035;-63
2022/05/13 04:02:10;;;;;;;;;;;;;;;7.66;46.93;95723.59;5016133;28;19985;-63
2022/05/13 04:10:03;;;;;;;;;;;;;;;7.27;47.55;95731.94;5009837;28;20508;-63
2022/05/13 04:17:56;;;;;;;;;;;;;;;7.26;47.60;95731.13;5008537;28;20000;-64
2022/05/13 04:20:22;;;;;;;;;;;;;;;6.75;48.66;95744.09;5021806;28;20366;-63
2022/05/13 04:22:47;;;;;;;;;;;;;;;7.05;48.25;95739.41;5008357;28;20023;-63
2022/05/13 04:25:13;;;;;;;;;;;;;;;6.77;48.49;95745.59;5020205;28;20178;-64
2022/05/13 04:27:39;;;;;;;;;;;;;;;6.30;50.16;95745.75;5021920;28;20482;-64
2022/05/13 04:30:06;;;;;;;;;;;;;;;5.84;51.81;95741.22;5014612;28;20059;-63
2022/05/13 04:32:31;;;;;;;;;;;;;;;5.79;51.78;95746.09;5016189;28;20358;-63
2022/05/13 04:34:57;;;;;;;;;;;;;;;5.71;51.54;95737.09;5015466;28;20033;-63
2022/05/13 04:37:22;;;;;;;;;;;;;;;5.82;51.71;95743.19;5013687;28;21922;-64
2022/05/13 04:39:52;;;;;;;;;;;;;;;5.63;51.89;95739.63;5020003;28;20501;-64
2022/05/13 04:45:01;;;;;;;;;;;;;;;5.45;50.17;95748.28;5015726;28;19995;-64
2022/05/13 04:50:10;;;;;;;;;;;;;;;4.92;53.06;95757.47;5015774;28;20012;-62
2022/05/13 04:52:36;;;;;;;;;;;;;;;4.82;53.05;95754.84;5019920;28;20489;-62
2022/05/13 04:55:02;;;;;;;;;;;;;;;4.90;53.53;95754.16;5021283;28;20828;-63
2022/05/13 04:57:27;;;;;;;;;;;;;;;5.05;52.01;95751.91;5008260;28;20050;-64
2022/05/13 04:59:52;;;;;;;;;;;;;;;5.09;52.04;95753.34;5013057;28;20214;-63
2022/05/13 05:02:17;;;;;;;;;;;;;;;5.21;52.05;95761.97;5020623;28;19997;-64
2022/05/13 05:04:43;;;;;;;;;;;;;;;5.24;51.83;95763.47;5015928;28;19977;-63
2022/05/13 05:07:08;;;;;;;;;;;;;;;4.78;51.78;95770.13;5021120;28;20023;-63
2022/05/13 05:09:35;;;;;;;;;;;;;;;4.50;52.53;95772.59;5005319;28;20415;-63
2022/05/13 05:12:01;;;;;;;;;;;;;;;4.22;52.48;95772.34;5014278;28;19973;-63
2022/05/13 05:14:27;;;;;;;;;;;;;;;3.97;53.55;95781.56;5022068;28;20369;-63
2022/05/13 05:16:53;;;;;;;;;;;;;;;4.37;53.78;95788.66;5020928;28;19997;-63
2022/05/13 05:19:18;;;;;;;;;;;;;;;3.91;54.84;95801.38;5008088;28;19993;-63
2022/05/13 05:21:44;;;;;;;;;;;;;;;3.78;55.53;95786.59;5012324;28;20490;-63
2022/05/13 05:24:10;;;;;;;;;;;;;;;3.96;54.85;95795.69;5008544;28;20051;-63
2022/05/13 05:26:36;;;;;;;;;;;;;;;3.98;54.28;95796.41;5021221;28;20397;-63
2022/05/13 05:29:01;;;;;;;;;;;;;;;4.00;54.87;95797.09;5007346;28;20526;-63
2022/05/13 05:31:26;;;;;;;;;;;;;;;3.96;55.53;95795.69;5009562;28;19993;-63
2022/05/13 05:33:51;;;;;;;;;;;;;;;4.12;55.78;95805.75;5007988;28;19994;-63
2022/05/13 05:36:17;;;;;;;;;;;;;;;4.07;56.21;95806.16;5021333;28;20410;-63
2022/05/13 05:38:42;;;;;;;;;;;;;;;3.79;56.47;95803.25;5017463;28;20213;-63
2022/05/13 05:41:07;;;;;;;;;;;;;;;3.87;56.91;95805.22;5007840;28;19977;-63
2022/05/13 05:43:35;;;;;;;;;;;;;;;4.16;57.66;95818.56;5010276;28;20402;-63
2022/05/13 05:46:03;;;;;;;;;;;;;;;4.35;57.61;95824.84;5017019;28;19990;-62
2022/05/13 05:48:28;;;;;;;;;;;;;;;4.67;55.65;95813.28;5025268;28;20346;-63
2022/05/13 05:50:54;;;;;;;;;;;;;;;4.09;58.06;95822.69;5015303;28;19998;-63
2022/05/13 05:57:13;;;;;;;;;;;;;;;4.58;57.11;95825.47;5023193;28;20060;-63
2022/05/13 05:58:49;;;;;;;;;;;;;;;4.92;56.75;95820.78;5037588;28;20104;-63
2022/05/13 06:01:14;;;;;;;;;;;;;;;4.95;56.43;95813.47;5018145;28;20486;-63
2022/05/13 06:03:39;;;;;;;;;;;;;;;4.77;56.43;95815.09;5025182;28;20331;-63
2022/05/13 06:06:05;;;;;;;;;;;;;;;4.52;57.57;95809.38;5022552;28;19993;-63
2022/05/13 06:08:31;;;;;;;;;;;;;;;4.85;56.78;95817.88;5016576;28;20371;-64
2022/05/13 06:10:56;;;;;;;;;;;;;;;4.87;57.76;95823.03;5007416;28;19994;-64
2022/05/13 06:13:21;;;;;;;;;;;;;;;4.90;57.05;95831.47;5024194;28;20490;-63
2022/05/13 06:15:46;;;;;;;;;;;;;;;5.05;56.64;95834.56;5022763;28;20062;-64
2022/05/13 06:18:12;;;;;;;;;;;;;;;4.83;57.55;95833.03;5024372;28;20000;-64
2022/05/13 06:20:37;;;;;;;;;;;;;;;5.59;55.71;95834.19;5013335;28;20060;-63
2022/05/13 06:23:02;;;;;;;;;;;;;;;6.11;54.25;95832.09;5022474;28;20000;-64
2022/05/13 06:25:27;;;;;;;;;;;;;;;6.43;53.82;95836.13;5022510;28;20051;-63
2022/05/13 06:27:53;;;;;;;;;;;;;;;6.28;53.34;95845.53;5024301;28;20080;-64
2022/05/13 06:30:22;;;;;;;;;;;;;;;6.14;53.32;95845.03;5015386;28;20045;-63
2022/05/13 06:32:47;;;;;;;;;;;;;;;6.12;54.01;95842.53;5019874;28;20001;-64
2022/05/13 06:35:12;;;;;;;;;;;;;;;6.02;54.24;95841.72;5022416;28;20386;-64
2022/05/13 06:37:38;;;;;;;;;;;;;;;6.08;54.75;95841.16;5023248;28;20359;-64
2022/05/13 06:40:04;;;;;;;;;;;;;;;6.26;53.52;95845.69;5006165;28;19966;-64
2022/05/13 06:42:29;;;;;;;;;;;;;;;5.98;54.33;95867.59;5017493;28;20076;-64
2022/05/13 06:44:54;;;;;;;;;;;;;;;6.50;54.31;95855.75;5018640;28;19974;-64
2022/05/13 06:47:20;;;;;;;;;;;;;;;6.53;52.35;95852.00;5016389;28;20076;-64
2022/05/13 06:49:45;;;;;;;;;;;;;;;6.31;52.99;95850.53;5021666;28;20010;-64
2022/05/13 06:52:13;;;;;;;;;;;;;;;6.37;52.41;95853.41;5023932;28;19970;-64
2022/05/13 06:54:39;;;;;;;;;;;;;;;6.37;52.72;95858.72;5020546;28;20611;-64
2022/05/13 06:57:05;;;;;;;;;;;;;;;6.63;52.06;95868.66;5012765;28;20350;-64
2022/05/13 06:59:30;;;;;;;;;;;;;;;5.58;53.79;95877.41;5022859;28;20133;-64
2022/05/13 07:01:55;;;;;;;;;;;;;;;5.70;54.67;95871.97;5022867;28;20553;-63
2022/05/13 07:04:20;;;;;;;;;;;;;;;6.02;54.57;95869.97;5022983;28;20047;-63
2022/05/13 07:06:46;;;;;;;;;;;;;;;6.61;53.00;95869.78;5022267;28;20033;-63
2022/05/13 07:09:11;;;;;;;;;;;;;;;6.55;52.40;95871.22;5021751;28;19969;-63
2022/05/13 07:11:36;;;;;;;;;;;;;;;6.76;52.83;95870.97;5023612;28;19974;-63
2022/05/13 07:14:01;;;;;;;;;;;;;;;6.90;51.98;95874.09;5010256;28;19989;-63
2022/05/13 07:16:27;;;;;;;;;;;;;;;6.99;49.92;95878.50;5023511;28;20603;-64
2022/05/13 07:18:52;;;;;;;;;;;;;;;7.18;50.03;95886.47;5016883;28;20050;-64
2022/05/13 07:21:17;;;;;;;;;;;;;;;7.09;50.40;95882.88;5014956;28;20075;-64
2022/05/13 07:23:42;;;;;;;;;;;;;;;7.52;49.55;95894.56;5023126;28;20028;-63
2022/05/13 07:26:08;;;;;;;;;;;;;;;7.39;49.40;95888.81;5018987;28;20063;-63
2022/05/13 07:28:34;;;;;;;;;;;;;;;7.70;48.95;95891.09;5023332;28;19973;-64
2022/05/13 07:31:00;;;;;;;;;;;;;;;7.45;49.07;95893.50;5009330;28;20412;-64
2022/05/13 07:33:28;;;;;;;;;;;;;;;8.14;47.72;95900.88;5022349;28;20167;-64
2022/05/13 07:35:53;;;;;;;;;;;;;;;8.65;45.72;95896.69;5009963;28;20502;-64
2022/05/13 07:38:19;;;;;;;;;;;;;;;8.11;47.37;95905.66;5016210;28;20009;-64
2022/05/13 07:43:28;;;;;;;;;;;;;;;7.52;48.30;95918.41;5015595;28;20359;-64
2022/05/13 07:45:53;;;;;;;;;;;;;;;8.02;47.16;95904.75;5021617;28;19993;-65
2022/05/13 07:48:18;;;;;;;;;;;;;;;8.50;46.30;95907.88;5012093;28;19981;-64
2022/05/13 07:50:43;;;;;;;;;;;;;;;8.67;44.28;95902.69;5013685;28;20115;-64
2022/05/13 07:53:09;;;;;;;;;;;;;;;8.29;45.45;95902.94;5018459;28;20046;-64
2022/05/13 07:55:34;;;;;;;;;;;;;;;7.64;47.33;95907.59;5013313;28;19990;-64
2022/05/13 07:57:59;;;;;;;;;;;;;;;7.40;47.04;95906.38;5016588;28;19993;-64
2022/05/13 08:00:27;;;;;;;;;;;;;;;7.67;47.17;95920.53;5008938;28;20035;-64
2022/05/13 08:02:53;;;;;;;;;;;;;;;8.14;45.48;95916.81;5017820;28;20370;-63
2022/05/13 08:05:19;;;;;;;;;;;;;;;8.61;44.22;95908.59;5017174;28;20381;-64
2022/05/13 08:07:44;;;;;;;;;;;;;;;8.17;44.90;95919.13;5016897;28;19974;-65
2022/05/13 08:10:09;;;;;;;;;;;;;;;7.59;46.18;95925.75;5007622;28;19996;-64
2022/05/13 08:12:34;;;;;;;;;;;;;;;8.50;44.51;95913.19;5012024;28;19970;-64
2022/05/13 08:15:00;;;;;;;;;;;;;;;8.71;44.00;95912.00;5014097;28;20524;-64
2022/05/13 08:17:25;;;;;;;;;;;;;;;8.79;44.07;95913.81;5016815;28;20093;-64
2022/05/13 08:19:50;;;;;;;;;;;;;;;8.43;45.27;95926.25;5015691;28;20052;-64
2022/05/13 08:22:15;;;;;;;;;;;;;;;8.56;44.71;95923.19;5016909;28;20409;-64
2022/05/13 08:24:41;;;;;;;;;;;;;;;8.15;45.20;95928.22;5016773;28;20024;-63
2022/05/13 08:27:06;;;;;;;;;;;;;;;8.49;44.43;95922.16;5004646;28;20047;-64
2022/05/13 08:29:31;;;;;;;;;;;;;;;9.19;42.60;95914.19;5016620;28;20525;-64
2022/05/13 08:31:56;;;;;;;;;;;;;;;9.06;41.99;95928.75;5015082;28;19992;-64
2022/05/13 08:34:22;;;;;;;;;;;;;;;9.27;41.46;95913.34;5017207;28;20001;-64
2022/05/13 08:36:48;;;;;;;;;;;;;;;9.49;41.12;95925.22;5013690;28;19993;-64
2022/05/13 08:39:13;;;;;;;;;;;;;;;8.89;40.94;95927.81;5017105;28;19999;-64
2022/05/13 08:41:50;;;;;;;;;;;;;;;8.66;41.17;95927.53;5003858;28;19997;-64
2022/05/13 08:44:15;;;;;;;;;;;;;;;8.89;39.84;95927.81;5015367;28;19981;-64
2022/05/13 08:46:41;;;;;;;;;;;;;;;9.32;40.66;95927.81;5017286;28;20029;-64
2022/05/13 08:49:20;;;;;;;;;;;;;;;9.12;38.85;95929.94;5010179;28;20001;-64
2022/05/13 08:51:46;;;;;;;;;;;;;;;8.89;40.32;95924.31;5005351;28;20077;-64
2022/05/13 08:54:14;;;;;;;;;;;;;;;8.90;39.53;95933.94;5006021;28;20088;-65
2022/05/13 08:56:39;;;;;;;;;;;;;;;9.75;38.38;95920.75;5017278;28;20071;-65
2022/05/13 08:59:09;;;;;;;;;;;;;;;9.83;38.46;95921.56;5014961;28;20391;-64
2022/05/13 09:01:36;;;;;;;;;;;;;;;9.95;37.47;95927.41;5015393;28;19999;-64
2022/05/13 09:04:03;;;;;;;;;;;;;;;9.77;36.89;95927.56;5015696;28;20021;-64
2022/05/13 09:06:42;;;;;;;;;;;;;;;9.30;36.67;95950.22;5013561;28;19997;-64
2022/05/13 09:09:09;;;;;;;;;;;;;;;8.89;37.32;95945.56;5010560;28;20237;-64
2022/05/13 09:11:36;;;;;;;;;;;;;;;8.24;37.79;95945.88;5001873;28;20043;-65
2022/05/13 09:14:08;;;;;;;;;;;;;;;8.20;37.79;95949.00;5011693;28;19990;-64
2022/05/13 09:16:49;;;;;;;;;;;;;;;7.94;38.72;95955.91;5009259;28;20443;-64
2022/05/13 09:19:23;;;;;;;;;;;;;;;7.61;39.28;95939.69;5007192;28;20564;-64
2022/05/13 09:21:49;;;;;;;;;;;;;;;8.29;39.38;95953.34;5015751;28;20200;-64
2022/05/13 09:24:14;;;;;;;;;;;;;;;8.48;39.12;95952.34;5015150;28;19974;-64
2022/05/13 09:26:39;;;;;;;;;;;;;;;9.18;39.38;95945.22;5020567;28;20547;-64
2022/05/13 09:29:10;;;;;;;;;;;;;;;9.96;37.00;95938.84;5020303;28;20424;-65
2022/05/13 09:31:39;;;;;;;;;;;;;;;9.05;36.78;95942.19;5018549;28;20017;-65
2022/05/13 09:34:14;;;;;;;;;;;;;;;9.76;37.59;95943.69;5011944;28;19996;-65
2022/05/13 09:36:39;;;;;;;;;;;;;;;9.88;36.35;95946.81;5019258;28;20057;-64
2022/05/13 09:39:23;;;;;;;;;;;;;;;9.14;37.75;95943.88;5007447;28;20502;-65
2022/05/13 09:41:49;;;;;;;;;;;;;;;9.13;37.02;95939.56;5013085;28;20302;-64
2022/05/13 09:44:19;;;;;;;;;;;;;;;9.14;36.52;95956.31;5014528;28;20568;-65
2022/05/13 09:46:46;;;;;;;;;;;;;;;9.07;36.64;95933.06;5012696;28;19989;-65
2022/05/13 09:49:17;;;;;;;;;;;;;;;9.07;37.19;95946.34;5010847;28;19974;-65
2022/05/13 09:51:53;;;;;;;;;;;;;;;9.89;38.38;95930.72;5016039;28;20390;-64
2022/05/13 09:54:27;;;;;;;;;;;;;;;10.18;36.44;95933.91;5012683;28;20007;-64
2022/05/13 09:56:54;;;;;;;;;;;;;;;9.80;35.81;95929.06;5012867;28;19989;-64
2022/05/13 09:59:20;;;;;;;;;;;;;;;9.91;35.34;95944.69;5012334;28;19993;-64
2022/05/13 10:01:46;;;;;;;;;;;;;;;10.38;34.34;95925.56;5019985;28;20413;-64
2022/05/13 10:04:12;;;;;;;;;;;;;;;10.61;34.45;95939.00;5015147;28;19969;-65
2022/05/13 10:06:37;;;;;;;;;;;;;;;9.85;36.61;95940.84;5017036;28;20023;-64
2022/05/13 10:14:51;;;;;;;;;;;;;;;10.20;36.46;95943.38;5019776;28;20019;-64
2022/05/13 10:17:18;;;;;;;;;;;;;;;10.87;34.06;95949.41;5020512;28;20378;-64
2022/05/13 10:19:56;;;;;;;;;;;;;;;11.46;32.71;95933.97;5018545;28;20184;-64
2022/05/13 10:22:21;;;;;;;;;;;;;;;11.54;32.73;95935.78;5005945;28;19993;-65
2022/05/13 10:24:49;;;;;;;;;;;;;;;11.43;33.48;95928.19;5020060;28;19988;-64
2022/05/13 10:27:22;;;;;;;;;;;;;;;10.69;34.69;95944.28;5018424;28;20154;-64
2022/05/13 10:29:47;;;;;;;;;;;;;;;9.92;34.33;95942.84;5017401;28;19995;-64
2022/05/13 10:32:17;;;;;;;;;;;;;;;9.73;34.84;95955.47;5017327;28;20434;-64
2022/05/13 10:34:47;;;;;;;;;;;;;;;10.26;35.94;95944.53;5018839;28;20221;-64
2022/05/13 10:37:14;;;;;;;;;;;;;;;10.76;33.80;95941.78;5017945;28;20012;-64
2022/05/13 10:39:43;;;;;;;;;;;;;;;11.41;34.65;95930.19;5019205;28;20446;-64
2022/05/13 10:42:22;;;;;;;;;;;;;;;11.55;32.67;95928.59;5013790;28;20000;-65
2022/05/13 10:44:55;;;;;;;;;;;;;;;10.58;34.14;95931.34;5010511;28;20384;-64
2022/05/13 10:47:22;;;;;;;;;;;;;;;10.15;34.45;95932.41;5014338;28;20368;-64
2022/05/13 10:49:48;;;;;;;;;;;;;;;9.68;35.14;95944.47;4995178;28;20494;-64
2022/05/13 10:52:22;;;;;;;;;;;;;;;9.95;37.09;95939.84;5020969;28;19978;-64
2022/05/13 10:55:09;;;;;;;;;;;;;;;10.97;33.57;95929.72;5027546;28;19996;-64
2022/05/13 10:57:55;;;;;;;;;;;;;;;11.39;33.46;95939.19;5021128;28;20019;-65
2022/05/13 11:00:23;;;;;;;;;;;;;;;11.42;32.59;95942.53;5022849;28;20401;-64
2022/05/13 11:03:12;;;;;;;;;;;;;;;10.69;35.06;95944.28;5012252;28;20405;-64
2022/05/13 11:05:56;;;;;;;;;;;;;;;10.39;34.60;95952.00;5022052;28;20732;-64
2022/05/13 11:08:30;;;;;;;;;;;;;;;10.46;35.23;95953.00;5021704;28;20395;-64
2022/05/13 11:11:00;;;;;;;;;;;;;;;10.54;35.50;95956.66;5022929;28;19991;-64
2022/05/13 11:13:41;;;;;;;;;;;;;;;11.28;33.63;95936.13;5016992;28;20413;-64
2022/05/13 11:16:16;;;;;;;;;;;;;;;10.18;35.46;95948.03;5020739;28;20662;-64
2022/05/13 11:18:54;;;;;;;;;;;;;;;10.31;34.54;95941.38;5020359;28;19985;-64
2022/05/13 11:21:26;;;;;;;;;;;;;;;10.52;34.71;95943.50;5018731;28;20015;-64
2022/05/13 11:26:56;;;;;;;;;;;;;;;10.49;33.58;95943.84;5022948;28;20128;-65
2022/05/13 11:29:31;;;;;;;;;;;;;;;10.77;34.65;95940.75;5011729;28;19973;-65
2022/05/13 11:32:02;;;;;;;;;;;;;;;10.50;34.97;95940.16;5022358;28;19997;-64
2022/05/13 11:34:35;;;;;;;;;;;;;;;11.73;33.56;95929.16;5019376;28;20378;-65
2022/05/13 11:37:04;;;;;;;;;;;;;;;12.37;33.06;95928.97;5022191;28;20463;-64
2022/05/13 11:39:40;;;;;;;;;;;;;;;12.62;31.93;95929.56;5010270;28;20461;-64
2022/05/13 11:42:22;;;;;;;;;;;;;;;11.66;34.70;95933.53;5012036;28;19983;-65
2022/05/13 11:45:10;;;;;;;;;;;;;;;12.23;31.10;95930.63;5013651;28;20534;-74
2022/05/13 11:47:51;;;;;;;;;;;;;;;12.86;30.21;95922.31;5004542;28;19991;-75
2022/05/13 11:50:16;;;;;;;;;;;;;;;12.72;30.58;95947.97;5019776;28;19995;-75
2022/05/13 11:52:44;;;;;;;;;;;;;;;12.76;30.59;95943.97;5021492;28;19975;-75
2022/05/13 11:55:13;;;;;;;;;;;;;;;12.28;30.49;95934.41;5022174;28;20006;-75
2022/05/13 11:57:46;;;;;;;;;;;;;;;12.74;30.62;95929.94;5020941;28;20147;-74
2022/05/13 12:00:23;;;;;;;;;;;;;;;13.20;29.59;95927.25;5022316;28;19982;-74
2022/05/13 12:02:52;;;;;;;;;;;;;;;14.35;27.69;95913.19;5020182;28;20033;-74
2022/05/13 12:05:18;;;;;;;;;;;;;;;13.70;27.99;95922.88;5021795;28;19962;-74
2022/05/13 12:08:07;;;;;;;;;;;;;;;14.58;29.34;95928.16;5019385;28;19972;-75
2022/05/13 12:10:51;;;;;;;;;;;;;;;13.81;28.91;95918.06;5012243;28;20527;-75
2022/05/13 12:13:19;;;;;;;;;;;;;;;13.88;29.54;95918.09;5021773;28;20018;-74
2022/05/13 12:15:46;;;;;;;;;;;;;;;13.01;31.14;95918.81;5022030;28;20010;-75
2022/05/13 12:18:33;;;;;;;;;;;;;;;13.20;31.29;95921.91;5021581;28;19992;-74
2022/05/13 12:21:07;;;;;;;;;;;;;;;13.53;30.98;95926.84;5022058;28;20033;-75
2022/05/13 12:23:50;;;;;;;;;;;;;;;13.02;29.47;95926.63;5022392;28;20592;-75
2022/05/13 12:26:16;;;;;;;;;;;;;;;13.36;31.06;95931.56;5021620;28;20550;-75
2022/05/13 12:28:53;;;;;;;;;;;;;;;12.98;30.49;95943.22;5020761;28;19971;-75
2022/05/13 12:31:34;;;;;;;;;;;;;;;12.71;31.83;95926.81;5009082;28;20440;-75
2022/05/13 12:39:46;;;;;;;;;;;;;;;13.11;31.30;95930.03;5013395;28;20109;-75
2022/05/13 12:42:12;;;;;;;;;;;;;;;13.33;29.99;95939.97;5019892;28;19982;-75
2022/05/13 12:44:41;;;;;;;;;;;;;;;13.39;30.61;95941.88;5020287;28;19972;-75
2022/05/13 12:47:13;;;;;;;;;;;;;;;12.99;29.80;95943.03;5014879;28;20359;-75
2022/05/13 12:50:01;;;;;;;;;;;;;;;12.43;32.92;95949.63;5020209;28;20445;-75
2022/05/13 12:52:26;;;;;;;;;;;;;;;12.77;30.41;95934.09;5009001;28;20031;-75
2022/05/13 12:54:53;;;;;;;;;;;;;;;12.91;31.26;95943.94;5020684;28;20077;-75
2022/05/13 12:57:22;;;;;;;;;;;;;;;13.03;31.45;95933.63;5019645;28;20440;-75
2022/05/13 12:59:49;;;;;;;;;;;;;;;12.99;31.19;95950.22;5020339;28;20492;-75
2022/05/13 13:02:14;;;;;;;;;;;;;;;12.94;32.34;95934.72;5019722;28;20038;-75
2022/05/13 13:04:52;;;;;;;;;;;;;;;13.56;30.17;95942.47;5020302;28;19988;-75
2022/05/13 13:07:20;;;;;;;;;;;;;;;14.45;29.13;95935.06;5021356;28;20010;-75
2022/05/13 13:09:47;;;;;;;;;;;;;;;14.27;29.63;95943.59;5008661;28;20449;-75
2022/05/13 13:12:12;;;;;;;;;;;;;;;14.06;29.39;95931.91;5019750;28;20008;-74
2022/05/13 13:14:52;;;;;;;;;;;;;;;15.21;27.48;95927.31;5021122;28;20216;-75
2022/05/13 13:17:28;;;;;;;;;;;;;;;14.63;29.94;95930.25;5019330;28;19984;-74
2022/05/13 13:19:58;;;;;;;;;;;;;;;15.27;27.51;95933.72;5020315;28;20020;-75
2022/05/13 13:22:23;;;;;;;;;;;;;;;14.61;28.45;95930.44;5019287;28;20069;-75
2022/05/13 13:24:48;;;;;;;;;;;;;;;15.62;27.19;95919.41;5021227;28;20065;-75
2022/05/13 13:27:14;;;;;;;;;;;;;;;15.90;28.75;95918.41;5021163;28;19981;-75
2022/05/13 13:29:40;;;;;;;;;;;;;;;16.01;27.40;95925.00;5019698;28;19973;-75
2022/05/13 13:32:07;;;;;;;;;;;;;;;16.20;26.59;95928.75;5019403;28;19997;-75
2022/05/13 13:34:32;;;;;;;;;;;;;;;15.07;28.43;95939.81;5003419;28;20065;-75
2022/05/13 13:36:58;;;;;;;;;;;;;;;15.31;27.33;95928.75;5021132;28;20080;-74
2022/05/13 13:39:27;;;;;;;;;;;;;;;16.17;27.97;95928.34;5015508;28;20024;-74