Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:06;;;;;;;13.30;3.60;;;;;;;11.34;73.13;101121.52;106347;1262;25479;-62
2023/05/03 00:04:38;;;;;;;12.60;3.00;;;;;;;11.34;73.36;101120.91;106425;1269;24186;-62
2023/05/03 00:07:09;;;;;;;11.70;3.10;;;;;;;11.30;73.40;101119.21;106310;1272;22531;-62
2023/05/03 00:09:40;;;;;;;14.90;3.70;;;;;;;11.28;73.56;101118.20;106368;1276;22590;-63
2023/05/03 00:12:11;;;;;;;12.70;3.40;;;;;;;11.24;73.63;101121.70;106336;1273;22633;-62
2023/05/03 00:14:42;;;;;;;13.20;2.80;;;;;;;11.22;73.69;101121.79;106396;1276;22565;-62
2023/05/03 00:17:13;;;;;;;11.40;2.30;;;;;;;11.17;73.42;101125.98;106392;1272;25277;-62
2023/05/03 00:19:44;;;;;;;12.60;3.10;;;;;;;11.09;73.29;101124.11;108248;1265;25348;-62
2023/05/03 00:22:15;;;;;;;13.00;2.70;;;;;;;11.02;73.41;101127.71;106364;1276;22640;-62
2023/05/03 00:24:46;;;;;;;11.10;2.40;;;;;;;10.97;73.56;101130.24;106329;1276;23662;-62
2023/05/03 00:27:17;;;;;;;12.80;2.90;;;;;;;10.92;73.47;101133.80;106370;1276;22578;-62
2023/05/03 00:29:50;;;;;;;13.20;2.40;;;;;;;10.87;73.22;101132.52;110457;1268;22278;-62
2023/05/03 00:32:22;;;;;;;10.50;2.50;;;;;;;10.83;72.90;101133.36;110401;1268;22173;-62
2023/05/03 00:34:56;;;;;;;19.40;3.30;;;;;;;10.81;73.06;101133.23;110384;1262;22229;-63
2023/05/03 00:37:28;;;;;;;14.00;2.80;;;;;;;10.80;73.05;101138.98;110412;1276;22186;-63
2023/05/03 00:39:59;;;;;;;12.60;3.10;;;;;;;10.78;72.97;101134.20;110424;1266;22237;-62
2023/05/03 00:42:30;;;;;;;10.90;2.20;;;;;;;10.77;73.12;101134.48;110438;1265;22269;-62
2023/05/03 00:45:03;;;;;;;9.80;2.40;;;;;;;10.75;73.16;101134.56;110429;1269;23456;-62
2023/05/03 00:47:36;;;;;;;14.70;2.40;;;;;;;10.73;73.06;101131.00;110384;1273;22334;-63
2023/05/03 00:50:10;;;;;;;11.20;2.30;;;;;;;10.70;73.30;101139.11;110427;1268;23172;-62
2023/05/03 00:52:41;;;;;;;13.60;2.00;;;;;;;10.64;73.29;101140.92;110399;1262;22223;-63
2023/05/03 00:55:15;;;;;;;13.60;2.00;;;;;;;10.55;73.19;101139.31;110413;1273;22976;-62
2023/05/03 00:57:46;;;;;;;10.60;2.00;;;;;;;10.50;73.34;101144.24;110370;1266;22193;-63
2023/05/03 01:00:19;;;;;;;13.20;2.00;;;;;;;10.43;72.90;101148.38;110359;1262;22326;-62
2023/05/03 01:02:50;;;;;;;12.80;3.30;;;;;;;10.37;72.64;101151.89;110355;1268;22376;-62
2023/05/03 01:05:22;;;;;;;12.10;2.10;;;;;;;10.32;72.52;101148.76;108864;1275;22519;-62
2023/05/03 01:08:02;;;;;;;14.40;2.00;;;;;;;10.29;72.56;101148.62;106319;1269;22526;-62
2023/05/03 01:10:42;;;;;;;12.90;1.80;;;;;;;10.25;72.13;101148.11;110446;1265;22169;-63
2023/05/03 01:13:22;;;;;;;9.50;2.40;;;;;;;10.23;72.27;101150.38;110412;1272;23337;-63
2023/05/03 01:15:59;;;;;;;8.80;1.80;;;;;;;10.20;72.04;101157.41;110396;1271;22325;-62
2023/05/03 01:18:34;;;;;;;12.10;2.10;;;;;;;10.16;72.13;101163.44;110371;1268;22330;-62
2023/05/03 01:21:08;;;;;;;15.90;2.60;;;;;;;10.14;72.32;101166.09;110442;1265;22599;-62
2023/05/03 01:23:43;;;;;;;13.50;2.00;;;;;;;10.12;72.21;101164.23;110428;1269;22197;-62
2023/05/03 01:26:24;;;;;;;8.60;2.20;;;;;;;10.10;72.39;101163.52;110423;1269;23312;-62
2023/05/03 01:28:55;;;;;;;11.70;1.90;;;;;;;10.06;72.16;101161.65;110340;1269;22318;-62
2023/05/03 01:31:31;;;;;;;14.60;2.10;;;;;;;10.04;72.28;101164.58;110413;1276;22251;-62
2023/05/03 01:34:18;;;;;;;11.40;2.30;;;;;;;10.02;72.33;101168.56;110400;1265;22869;-63
2023/05/03 01:36:52;;;;;;;13.00;2.00;;;;;;;9.99;72.53;101167.70;110431;1269;22244;-62
2023/05/03 01:39:29;;;;;;;13.10;2.00;;;;;;;9.98;72.60;101170.70;110408;1269;22208;-63
2023/05/03 01:42:00;;;;;;;11.20;2.20;;;;;;;9.97;72.68;101171.63;110240;1265;22244;-63
2023/05/03 01:44:32;;;;;;;13.40;2.40;;;;;;;9.95;72.80;101174.64;110406;1265;22314;-63
2023/05/03 01:47:03;;;;;;;10.70;2.00;;;;;;;9.92;72.96;101177.20;110418;1268;22161;-62
2023/05/03 01:49:34;;;;;;;9.80;2.30;;;;;;;9.91;72.89;101179.79;110459;1276;22378;-63
2023/05/03 01:52:05;;;;;;;14.60;2.20;;;;;;;9.89;72.89;101179.46;110380;1276;22291;-62
2023/05/03 01:54:36;;;;;;;10.20;1.70;;;;;;;9.88;73.00;101181.02;110423;1269;22143;-62
2023/05/03 01:57:07;;;;;;;10.30;1.70;;;;;;;9.85;73.02;101180.71;110383;1268;23000;-63
2023/05/03 01:59:38;;;;;;;13.70;2.10;;;;;;;9.82;72.88;101179.71;110418;1265;22385;-62
2023/05/03 02:02:09;;;;;;;15.30;2.30;;;;;;;9.79;72.84;101182.59;110371;1268;22998;-63
2023/05/03 02:04:39;;;;;;;12.30;2.20;;;;;;;9.78;72.97;101192.60;110430;1269;22185;-62
2023/05/03 02:07:10;;;;;;;10.20;1.80;;;;;;;9.76;73.22;101190.04;110413;1276;22174;-62
2023/05/03 02:09:41;;;;;;;9.90;2.00;;;;;;;9.74;73.27;101193.27;110375;1269;22188;-62
2023/05/03 02:12:12;;;;;;;11.00;1.90;;;;;;;9.72;73.16;101194.70;110410;1263;22295;-63
2023/05/03 02:14:43;;;;;;;16.40;1.90;;;;;;;9.70;73.27;101191.67;110412;1265;22167;-63
2023/05/03 02:17:16;;;;;;;16.90;2.10;;;;;;;9.68;73.14;101194.20;110404;1265;22236;-62
2023/05/03 02:19:46;;;;;;;11.20;2.00;;;;;;;9.66;73.26;101191.02;110417;1263;22287;-62
2023/05/03 02:22:17;;;;;;;18.00;1.90;;;;;;;9.64;73.28;101196.52;110423;1276;22235;-62
2023/05/03 02:24:48;;;;;;;10.00;1.90;;;;;;;9.61;73.34;101195.25;110379;1269;22992;-62
2023/05/03 02:27:19;;;;;;;10.90;1.60;;;;;;;9.57;73.28;101197.53;110336;1268;22250;-63
2023/05/03 02:29:50;;;;;;;10.50;2.10;;;;;;;9.53;73.23;101194.39;110419;1269;22218;-62
2023/05/03 02:32:21;;;;;;;11.00;1.70;;;;;;;9.49;72.88;101193.63;110378;1272;22136;-62
2023/05/03 02:34:51;;;;;;;8.40;1.90;;;;;;;9.46;73.00;101196.23;110367;1269;22370;-63
2023/05/03 02:37:22;;;;;;;13.30;1.70;;;;;;;9.41;73.13;101195.05;110454;1276;22236;-62
2023/05/03 02:39:53;;;;;;;11.90;2.10;;;;;;;9.37;72.84;101197.09;110404;1265;22213;-62
2023/05/03 02:42:24;;;;;;;9.30;1.80;;;;;;;9.32;72.77;101196.36;110409;1266;23279;-62
2023/05/03 02:44:55;;;;;;;13.40;1.70;;;;;;;9.27;72.21;101200.75;110396;1269;23020;-62
2023/05/03 02:47:26;;;;;;;11.20;1.60;;;;;;;9.21;71.99;101204.16;110409;1263;22261;-62
2023/05/03 02:49:57;;;;;;;14.60;2.80;;;;;;;9.16;71.82;101204.85;110426;1268;22348;-62
2023/05/03 02:52:28;;;;;;;12.40;1.90;;;;;;;9.11;72.02;101209.48;110405;1268;22195;-62
2023/05/03 02:54:59;;;;;;;12.20;1.80;;;;;;;9.06;72.03;101213.93;110378;1274;22325;-62
2023/05/03 02:57:30;;;;;;;11.70;1.80;;;;;;;9.00;71.99;101216.72;110418;1265;23193;-62
2023/05/03 03:00:01;;;;;;;11.30;1.60;;;;;;;8.95;71.93;101221.32;110450;1265;22260;-62
2023/05/03 03:02:32;;;;;;;11.20;1.60;;;;;;;8.89;71.74;101223.58;110414;1269;23517;-63
2023/05/03 03:05:03;;;;;;;9.80;1.50;;;;;;;8.86;71.97;101225.75;110386;1265;22155;-62
2023/05/03 03:07:34;;;;;;;9.40;1.80;;;;;;;8.81;71.93;101224.94;110429;1272;22427;-63
2023/05/03 03:10:06;;;;;;;12.20;1.70;;;;;;;8.76;72.18;101226.66;110419;1259;22153;-64
2023/05/03 03:12:38;;;;;;;12.80;2.20;;;;;;;8.71;72.24;101226.59;110410;1268;22149;-62
2023/05/03 03:15:12;;;;;;;8.40;1.60;;;;;;;8.64;71.96;101226.83;110414;1269;22215;-63
2023/05/03 03:17:42;;;;;;;10.20;2.00;;;;;;;8.54;71.85;101223.36;110384;1273;22148;-62
2023/05/03 03:20:14;;;;;;;9.00;1.50;;;;;;;8.43;71.87;101223.60;110413;1268;22260;-63
2023/05/03 03:22:46;;;;;;;17.60;2.80;;;;;;;8.33;72.03;101223.09;110377;1269;23442;-63
2023/05/03 03:25:16;;;;;;;10.90;1.80;;;;;;;8.23;72.18;101224.70;110394;1276;22204;-63
2023/05/03 03:27:47;;;;;;;14.10;2.30;;;;;;;8.13;72.20;101221.63;110419;1265;22214;-63
2023/05/03 03:30:18;;;;;;;10.70;2.80;;;;;;;8.05;72.42;101224.79;110412;1264;22221;-62
2023/05/03 03:32:49;;;;;;;9.20;1.60;;;;;;;7.98;72.54;101223.86;110376;1269;22386;-62
2023/05/03 03:35:21;;;;;;;11.90;2.00;;;;;;;7.93;72.78;101221.99;110365;1273;22287;-62
2023/05/03 03:37:52;;;;;;;11.50;1.80;;;;;;;7.88;72.83;101228.09;110372;1269;22303;-62
2023/05/03 03:40:23;;;;;;;9.40;1.80;;;;;;;7.81;73.25;101230.42;110383;1276;22197;-62
2023/05/03 03:42:53;;;;;;;11.50;1.50;;;;;;;7.74;73.45;101232.50;110334;1269;22976;-62
2023/05/03 03:45:24;;;;;;;10.40;2.00;;;;;;;7.70;73.76;101230.95;110400;1270;22206;-62
2023/05/03 03:47:56;;;;;;;16.10;2.90;;;;;;;7.66;73.89;101229.14;110336;1273;22246;-62
2023/05/03 03:50:28;;;;;;;15.20;2.10;;;;;;;7.64;74.18;101235.31;110375;1273;22435;-62
2023/05/03 03:52:59;;;;;;;8.80;1.90;;;;;;;7.63;74.12;101235.90;110438;1269;23013;-63
2023/05/03 03:55:30;;;;;;;14.10;1.80;;;;;;;7.61;74.27;101239.98;110407;1276;22384;-63
2023/05/03 03:58:01;;;;;;;13.80;2.20;;;;;;;7.60;74.52;101241.45;110400;1268;22136;-63
2023/05/03 04:00:33;;;;;;;14.70;2.60;;;;;;;7.58;74.64;101246.65;109703;1270;22817;-62
2023/05/03 04:03:05;;;;;;;11.00;2.00;;;;;;;7.56;74.54;101246.80;110428;1276;22135;-63
2023/05/03 04:05:36;;;;;;;16.00;2.40;;;;;;;7.54;74.55;101249.92;110375;1273;22335;-63
2023/05/03 04:08:07;;;;;;;10.40;2.30;;;;;;;7.51;74.82;101247.70;110350;1270;23076;-62
2023/05/03 04:10:37;;;;;;;12.00;2.50;;;;;;;7.47;74.93;101252.16;110184;1276;26614;-63
2023/05/03 04:13:09;;;;;;;13.70;2.20;;;;;;;7.44;74.97;101249.70;106438;1276;22530;-62
2023/05/03 04:15:40;;;;;;;13.50;2.40;;;;;;;7.39;75.14;101255.44;106397;1275;24947;-62
2023/05/03 04:18:11;;;;;;;12.90;2.50;;;;;;;7.33;75.20;101260.33;106343;1274;22632;-63
2023/05/03 04:20:42;;;;;;;14.10;2.30;;;;;;;7.28;75.33;101258.40;106342;1268;22568;-62
2023/05/03 04:23:13;;;;;;;15.00;2.30;;;;;;;7.22;75.53;101258.21;106353;1266;24262;-62
2023/05/03 04:25:47;;;;;;;14.00;2.20;;;;;;;7.18;75.55;101260.94;106276;1276;22926;-62
2023/05/03 04:28:18;;;;;;;11.50;2.30;;;;;;;7.14;76.00;101269.42;110360;1276;22192;-63
2023/05/03 04:30:49;;;;;;;15.60;3.20;;;;;;;7.10;76.20;101270.48;110410;1272;22302;-64
2023/05/03 04:33:20;;;;;;;12.50;2.70;;;;;;;7.05;76.03;101274.95;110367;1265;22201;-63
2023/05/03 04:35:54;;;;;;;14.50;1.80;;;;;;;7.00;76.20;101274.59;110347;1269;22260;-62
2023/05/03 04:38:25;;;;;;;11.10;2.50;;;;;;;6.95;76.34;101276.73;110403;1272;22236;-62
2023/05/03 04:40:57;;;;;;;13.60;2.40;;;;;;;6.93;76.69;101277.90;110392;1268;22137;-63
2023/05/03 04:43:28;;;;;;;16.00;2.40;;;;;;;6.94;76.81;101278.35;110417;1260;22473;-63
2023/05/03 04:45:59;;;;;;;14.40;2.50;;;;;;;6.98;77.24;101285.34;110382;1268;22259;-62
2023/05/03 04:48:30;;;;;;;14.50;1.90;;;;;;;7.01;76.92;101290.10;110419;1265;22357;-62
2023/05/03 04:51:01;;;;;;;17.50;3.00;;;;;;;7.05;76.96;101288.84;110423;1262;22162;-63
2023/05/03 04:53:32;;;;;;;13.10;1.80;;;;;;;7.10;77.12;101288.96;110376;1273;22980;-63
2023/05/03 04:56:03;;;;;;;13.00;2.10;;;;;;;7.15;76.86;101290.35;110389;1268;22370;-63
2023/05/03 04:58:35;;;;;;;15.90;2.80;;;;;;;7.20;76.61;101293.81;110408;1276;22137;-62
2023/05/03 05:01:06;;;;;;;15.20;2.30;;;;;;;7.26;76.47;101304.23;110419;1266;22202;-62
2023/05/03 05:03:37;;;;;;;17.00;2.40;;;;;;;7.29;76.46;101309.63;110385;1266;22403;-63
2023/05/03 05:06:09;;;;;;;14.40;2.40;;;;;;;7.33;76.19;101305.65;110393;1265;22190;-63
2023/05/03 05:08:40;;;;;;;13.40;2.10;;;;;;;7.35;76.15;101304.57;110387;1273;22135;-62
2023/05/03 05:11:12;;;;;;;7.80;2.00;;;;;;;7.38;76.22;101307.55;110363;1273;22309;-62
2023/05/03 05:13:43;;;;;;;9.40;1.80;;;;;;;7.42;76.34;101309.67;110368;1262;22425;-62
2023/05/03 05:16:14;;;;;;;9.50;2.30;;;;;;;7.45;75.86;101309.84;110382;1276;22165;-62
2023/05/03 05:18:45;;;;;;;12.30;2.80;;;;;;;7.47;76.14;101317.09;110376;1272;22207;-62
2023/05/03 05:21:16;;;;;;;10.00;2.20;;;;;;;7.49;76.02;101319.50;110385;1273;22214;-63
2023/05/03 05:23:48;;;;;;;11.60;2.60;;;;;;;7.51;75.85;101316.86;110342;1270;22284;-62
2023/05/03 05:26:18;;;;;;;14.70;1.90;;;;;;;7.54;76.05;101320.11;110368;1264;23401;-63
2023/05/03 05:28:49;;;;;;;14.50;1.90;;;;;;;7.58;75.96;101322.72;110414;1266;22432;-63
2023/05/03 05:31:20;;;;;;;11.60;2.10;;;;;;;7.63;76.19;101326.41;110379;1272;22190;-62
2023/05/03 05:33:51;;;;;;;11.70;1.90;;;;;;;7.71;76.49;101328.42;110407;1270;22088;-63
2023/05/03 05:36:22;;;;;;;16.10;2.50;;;;;;;7.82;76.32;101327.16;110408;1273;22991;-63
2023/05/03 05:38:53;;;;;;;12.80;2.80;;;;;;;7.90;75.83;101328.45;110394;1269;22323;-62
2023/05/03 05:41:24;;;;;;;14.50;2.70;;;;;;;7.95;75.46;101333.65;110400;1267;22127;-63
2023/05/03 05:43:55;;;;;;;10.30;2.60;;;;;;;7.98;75.50;101331.99;110373;1268;23143;-62
2023/05/03 05:46:26;;;;;;;11.50;2.10;;;;;;;8.01;75.61;101337.07;110390;1276;22259;-63
2023/05/03 05:48:57;;;;;;;13.50;2.70;;;;;;;8.03;75.42;101341.70;110371;1270;22245;-62
2023/05/03 05:51:29;;;;;;;16.60;2.90;;;;;;;8.04;75.58;101343.73;110392;1272;22384;-63
2023/05/03 05:54:00;;;;;;;14.90;2.20;;;;;;;8.06;75.58;101348.54;110414;1272;22205;-63
2023/05/03 05:56:31;;;;;;;15.30;3.00;;;;;;;8.09;75.41;101355.55;110410;1273;22509;-62
2023/05/03 05:59:04;;;;;;;9.50;2.10;;;;;;;8.11;75.21;101361.77;110404;1261;22248;-63
2023/05/03 06:01:35;;;;;;;17.40;2.60;;;;;;;8.12;75.12;101361.03;110304;1276;22429;-63
2023/05/03 06:04:06;;;;;;;12.60;2.60;;;;;;;8.13;75.36;101359.98;110362;1269;22715;-62
2023/05/03 06:06:37;;;;;;;10.90;2.40;;;;;;;8.13;75.27;101370.70;110378;1268;22952;-62
2023/05/03 06:09:08;;;;;;;11.70;2.20;;;;;;;8.13;75.53;101370.95;110365;1263;22171;-63
2023/05/03 06:11:42;;;;;;;14.40;2.20;;;;;;;8.16;75.31;101377.23;110344;1266;23170;-63
2023/05/03 06:14:13;;;;;;;12.60;2.10;;;;;;;8.21;75.17;101377.02;110371;1276;22147;-63
2023/05/03 06:16:43;;;;;;;9.70;2.30;;;;;;;8.27;75.34;101379.99;110361;1260;22358;-62
2023/05/03 06:19:14;;;;;;;12.30;2.30;;;;;;;8.35;75.09;101383.69;110414;1273;22231;-63
2023/05/03 06:21:45;;;;;;;11.10;2.80;;;;;;;8.47;75.01;101384.23;110358;1272;22200;-63
2023/05/03 06:24:19;;;;;;;13.80;2.60;;;;;;;8.63;74.70;101382.70;110388;1269;22257;-63
2023/05/03 06:26:52;;;;;;;12.50;2.20;;;;;;;8.79;74.78;101385.30;110352;1269;22256;-63
2023/05/03 06:29:22;;;;;;;16.70;2.30;;;;;;;8.91;74.28;101387.83;110379;1270;22893;-63
2023/05/03 06:31:53;;;;;;;10.20;2.40;;;;;;;9.02;74.44;101389.45;110384;1260;22202;-63
2023/05/03 06:34:25;;;;;;;14.80;2.50;;;;;;;9.13;74.45;101393.80;110384;1267;22129;-62
2023/05/03 06:36:56;;;;;;;11.20;2.10;;;;;;;9.24;74.21;101395.02;110342;1264;22206;-62
2023/05/03 06:39:27;;;;;;;12.90;1.70;;;;;;;9.34;74.34;101395.66;110358;1270;22264;-62
2023/05/03 06:41:58;;;;;;;15.90;2.50;;;;;;;9.43;73.71;101393.25;110384;1261;22221;-63
2023/05/03 06:44:29;;;;;;;12.30;1.90;;;;;;;9.48;73.47;101395.17;110390;1269;22300;-63
2023/05/03 06:47:00;;;;;;;13.20;2.50;;;;;;;9.52;73.42;101394.89;110357;1260;22189;-63
2023/05/03 06:49:31;;;;;;;13.30;1.90;;;;;;;9.59;73.31;101391.65;110367;1273;22172;-63
2023/05/03 06:52:02;;;;;;;11.50;2.20;;;;;;;9.67;73.09;101394.91;110322;1270;22459;-63
2023/05/03 06:54:32;;;;;;;13.50;2.70;;;;;;;9.75;72.76;101392.90;110339;1267;22144;-63
2023/05/03 06:57:04;;;;;;;15.10;2.80;;;;;;;9.83;72.66;101395.60;110334;1269;22849;-63
2023/05/03 06:59:35;;;;;;;12.20;2.30;;;;;;;9.91;72.61;101400.05;110303;1264;22318;-63
2023/05/03 07:02:06;;;;;;;9.70;2.30;;;;;;;9.99;72.19;101396.95;110299;1268;23217;-63
2023/05/03 07:04:38;;;;;;;10.70;2.00;;;;;;;10.03;71.74;101397.19;110351;1260;22291;-63
2023/05/03 07:07:09;;;;;;;15.20;2.70;;;;;;;10.11;71.29;101397.52;110305;1276;23008;-63
2023/05/03 07:09:40;;;;;;;9.40;2.10;;;;;;;10.20;71.41;101398.74;110330;1270;22228;-63
2023/05/03 07:12:11;;;;;;;12.30;1.80;;;;;;;10.27;70.91;101394.69;110318;1266;22272;-63
2023/05/03 07:14:43;;;;;;;10.50;2.00;;;;;;;10.34;70.30;101395.51;110313;1270;22183;-63
2023/05/03 07:17:14;;;;;;;9.80;2.40;;;;;;;10.39;70.19;101393.42;110295;1270;22284;-64
2023/05/03 07:19:47;;;;;;;10.90;1.60;;;;;;;10.50;69.45;101393.19;109224;1260;23076;-63
2023/05/03 07:22:23;;;;;;;9.40;1.70;;;;;;;10.60;69.16;101391.80;110356;1270;22190;-62
2023/05/03 07:24:57;;;;;;;12.10;2.50;;;;;;;10.72;69.32;101393.70;108662;1267;22521;-62
2023/05/03 07:27:28;;;;;;;15.80;2.50;;;;;;;10.79;68.80;101393.36;110279;1266;22210;-63
2023/05/03 07:29:59;;;;;;;11.60;2.30;;;;;;;10.81;68.35;101396.20;110302;1270;23555;-62
2023/05/03 07:32:30;;;;;;;10.00;1.60;;;;;;;10.81;68.54;101387.48;110336;1266;22351;-63
2023/05/03 07:35:01;;;;;;;12.40;2.10;;;;;;;10.87;68.63;101387.67;110322;1269;22411;-63
2023/05/03 07:37:32;;;;;;;14.40;3.00;;;;;;;10.86;67.10;101387.30;110367;1270;22373;-63
2023/05/03 07:40:06;;;;;;;12.60;2.50;;;;;;;10.80;66.95;101388.71;107053;1276;23898;-63
2023/05/03 07:42:36;;;;;;;9.10;2.20;;;;;;;10.74;67.57;101388.04;110333;1260;22164;-65
2023/05/03 07:45:09;;;;;;;10.40;1.70;;;;;;;10.72;67.73;101386.03;110340;1269;23434;-63
2023/05/03 07:47:40;;;;;;;10.50;1.90;;;;;;;10.74;67.92;101386.55;110330;1269;22250;-63
2023/05/03 07:50:12;;;;;;;9.20;1.70;;;;;;;10.74;66.49;101388.95;110313;1270;22333;-64
2023/05/03 07:52:42;;;;;;;11.80;1.60;;;;;;;10.77;66.10;101392.49;110312;1264;22326;-63
2023/05/03 07:55:14;;;;;;;7.40;1.20;;;;;;;10.83;65.81;101391.91;110320;1269;22214;-63
2023/05/03 07:57:45;;;;;;;7.60;1.30;;;;;;;10.93;65.51;101388.47;110275;1261;22289;-63
2023/05/03 08:00:17;;;;;;;9.80;1.40;;;;;;;11.06;65.15;101385.70;110310;1267;22196;-62
2023/05/03 08:02:48;;;;;;;7.50;1.10;;;;;;;11.20;64.32;101385.00;110317;1270;22188;-63
2023/05/03 08:05:19;;;;;;;7.50;1.50;;;;;;;11.31;63.58;101379.64;110338;1269;22779;-65
2023/05/03 08:07:51;;;;;;;7.10;1.20;;;;;;;11.41;63.89;101378.61;106976;1260;22529;-60
2023/05/03 08:10:22;;;;;;;9.70;1.40;;;;;;;11.54;62.49;101380.95;106249;1269;25096;-60
2023/05/03 08:12:53;;;;;;;14.40;1.10;;;;;;;11.58;61.88;101381.41;106558;1270;22521;-60
2023/05/03 08:15:24;;;;;;;5.90;1.00;;;;;;;11.60;60.66;101381.63;106416;1269;22578;-59
2023/05/03 08:17:55;;;;;;;6.50;0.90;;;;;;;11.55;60.20;101378.35;106439;1274;25502;-60
2023/05/03 08:20:27;;;;;;;7.70;1.10;;;;;;;11.49;60.08;101378.95;106192;1270;25518;-62
2023/05/03 08:22:58;;;;;;;7.90;1.10;;;;;;;11.46;59.86;101384.91;110200;1269;22865;-60
2023/05/03 08:25:29;;;;;;;8.20;0.90;;;;;;;11.44;58.78;101387.95;110203;1270;22941;-62
2023/05/03 08:28:00;;;;;;;7.00;0.70;;;;;;;11.45;60.05;101386.78;110216;1263;22189;-61
2023/05/03 08:30:31;;;;;;;5.70;0.90;;;;;;;11.51;58.94;101388.38;110242;1270;23287;-62
2023/05/03 08:33:02;;;;;;;5.90;0.90;;;;;;;11.56;58.63;101386.83;110231;1266;22216;-61
2023/05/03 08:35:33;;;;;;;6.80;0.60;;;;;;;11.59;58.91;101386.48;110221;1271;22403;-60
2023/05/03 08:38:05;;;;;;;11.00;0.90;;;;;;;11.63;58.75;101386.48;110218;1264;22278;-61
2023/05/03 08:40:38;;;;;;;7.40;1.00;;;;;;;11.70;57.62;101390.07;110156;1262;22310;-61
2023/05/03 08:43:12;;;;;;;3.00;0.80;;;;;;;11.78;57.39;101388.40;110241;1270;22257;-60
2023/05/03 08:45:42;;;;;;;6.60;0.90;;;;;;;11.88;56.91;101387.84;110206;1264;22266;-61
2023/05/03 08:48:14;;;;;;;4.40;0.90;;;;;;;11.99;56.34;101394.67;110245;1259;22248;-60
2023/05/03 08:50:45;;;;;;;8.40;1.00;;;;;;;12.04;56.03;101395.23;110235;1263;22271;-61
2023/05/03 08:53:16;;;;;;;5.90;0.80;;;;;;;12.00;55.49;101394.23;110210;1270;22961;-61
2023/05/03 08:55:47;;;;;;;6.00;0.80;;;;;;;11.95;55.65;101388.34;109692;1262;22546;-61
2023/05/03 08:58:19;;;;;;;6.90;1.10;;;;;;;11.98;55.01;101390.16;110125;1270;22201;-61
2023/05/03 09:00:50;;;;;;;8.80;1.00;;;;;;;12.03;55.26;101389.45;110188;1262;22351;-62
2023/05/03 09:03:20;;;;;;;12.20;1.40;;;;;;;12.13;55.06;101390.70;110226;1270;22312;-61
2023/05/03 09:05:51;;;;;;;3.90;1.10;;;;;;;12.24;54.76;101393.18;110205;1270;22352;-63
2023/05/03 09:08:22;;;;;;;9.10;1.10;;;;;;;12.36;53.77;101392.43;110248;1263;22283;-62
2023/05/03 09:10:53;;;;;;;4.80;0.70;;;;;;;12.44;54.16;101385.77;110192;1264;22381;-61
2023/05/03 09:13:31;;;;;;;4.50;1.00;;;;;;;12.42;53.39;101394.27;110239;1270;22210;-62
2023/05/03 09:16:03;;;;;;;6.90;1.00;;;;;;;12.26;53.51;101389.39;106973;1267;22536;-59
2023/05/03 09:18:33;;;;;;;5.70;1.00;;;;;;;12.15;53.39;101388.16;106358;1277;23409;-61
2023/05/03 09:21:05;;;;;;;6.70;0.90;;;;;;;12.12;53.36;101391.77;106272;1277;25414;-62
2023/05/03 09:23:35;;;;;;;11.30;1.30;;;;;;;12.16;53.78;101396.59;110199;1270;22311;-62
2023/05/03 09:26:06;;;;;;;4.00;1.00;;;;;;;12.16;52.07;101397.21;110261;1269;22222;-61
2023/05/03 09:28:44;;;;;;;5.00;1.00;;;;;;;12.09;51.96;101391.98;110195;1262;22162;-62
2023/05/03 09:31:15;;;;;;;7.10;0.90;;;;;;;12.11;52.43;101388.24;110209;1270;23049;-61
2023/05/03 09:33:46;;;;;;;7.70;0.80;;;;;;;12.17;52.90;101387.70;110235;1270;22229;-62
2023/05/03 09:36:17;;;;;;;3.30;0.90;;;;;;;12.29;52.65;101392.08;110224;1269;22332;-63
2023/05/03 09:38:48;;;;;;;7.10;1.30;;;;;;;12.32;51.54;101390.66;110240;1263;22184;-62
2023/05/03 09:41:28;;;;;;;9.10;1.20;;;;;;;12.26;51.13;101392.30;110240;1273;23845;-62
2023/05/03 09:44:01;;;;;;;7.90;1.50;;;;;;;12.24;51.52;101383.66;110154;1263;23607;-60
2023/05/03 09:46:32;;;;;;;9.60;0.90;;;;;;;12.32;51.38;101384.38;110266;1276;22332;-60
2023/05/03 09:49:04;;;;;;;9.40;0.90;;;;;;;12.46;51.57;101385.61;110226;1270;22214;-60
2023/05/03 09:51:36;;;;;;;5.60;1.00;;;;;;;12.63;51.49;101385.34;110192;1262;23137;-58
2023/05/03 09:54:10;;;;;;;7.80;1.50;;;;;;;12.68;51.30;101392.48;110243;1262;23440;-59
2023/05/03 09:56:43;;;;;;;4.40;1.00;;;;;;;12.66;51.64;101384.88;110231;1262;22211;-62
2023/05/03 09:59:14;;;;;;;7.70;1.00;;;;;;;12.65;51.25;101393.75;110224;1270;22237;-61
2023/05/03 10:01:46;;;;;;;7.20;1.30;;;;;;;12.59;50.74;101391.61;110220;1262;22334;-60
2023/05/03 10:04:20;;;;;;;7.00;1.40;;;;;;;12.55;50.64;101396.67;110243;1273;22175;-60
2023/05/03 10:06:58;;;;;;;8.50;1.20;;;;;;;12.54;50.98;101388.95;110223;1262;22148;-61
2023/05/03 10:09:36;;;;;;;8.70;1.10;;;;;;;12.57;51.30;101386.62;110227;1266;23371;-60
2023/05/03 10:12:11;;;;;;;7.90;1.10;;;;;;;12.60;51.07;101385.98;110252;1263;22241;-58
2023/05/03 10:14:44;;;;;;;6.50;0.90;;;;;;;12.64;51.03;101386.59;110228;1270;22379;-58
2023/05/03 10:17:21;;;;;;;7.90;0.90;;;;;;;12.67;50.63;101387.34;110226;1264;22311;-59
2023/05/03 10:19:55;;;;;;;8.00;1.10;;;;;;;12.68;50.45;101379.13;110247;1262;22273;-59
2023/05/03 10:22:26;;;;;;;9.50;1.20;;;;;;;12.68;50.92;101379.65;110233;1262;22254;-59
2023/05/03 10:25:13;;;;;;;10.80;1.40;;;;;;;12.81;50.68;101383.02;110168;1270;22217;-59
2023/05/03 10:27:53;;;;;;;8.10;1.00;;;;;;;12.89;50.58;101378.00;110179;1267;22219;-60
2023/05/03 10:30:31;;;;;;;6.80;1.20;;;;;;;12.99;50.56;101384.95;110210;1262;22331;-60
2023/05/03 10:33:33;;;;;;;11.50;1.20;;;;;;;13.08;49.87;101387.41;110220;1268;22351;-57
2023/05/03 10:36:13;;;;;;;7.20;1.10;;;;;;;13.10;49.52;101382.98;110199;1269;22157;-58
2023/05/03 10:38:44;;;;;;;6.10;1.20;;;;;;;13.05;48.30;101381.00;110200;1270;22378;-61
2023/05/03 10:41:26;;;;;;;9.40;1.20;;;;;;;13.01;48.93;101378.63;110196;1270;22866;-57
2023/05/03 10:43:58;;;;;;;5.90;1.00;;;;;;;13.09;48.97;101379.98;110195;1270;22174;-56
2023/05/03 10:46:47;;;;;;;9.00;1.00;;;;;;;13.09;48.00;101376.12;110246;1265;22221;-55
2023/05/03 10:49:20;;;;;;;5.50;1.00;;;;;;;13.19;49.37;101369.75;110233;1270;22301;-56
2023/05/03 10:51:52;;;;;;;12.80;1.30;;;;;;;13.32;49.64;101375.56;110193;1267;22397;-56
2023/05/03 10:54:24;;;;;;;11.00;1.20;;;;;;;13.38;48.83;101379.81;110254;1267;22158;-56
2023/05/03 10:56:58;;;;;;;9.10;1.40;;;;;;;13.34;48.88;101375.30;110226;1270;22182;-55
2023/05/03 10:59:51;;;;;;;12.00;1.30;;;;;;;13.33;49.18;101376.77;110237;1270;22260;-54
2023/05/03 11:02:27;;;;;;;6.40;1.00;;;;;;;13.32;49.10;101374.43;110181;1269;22197;-57
2023/05/03 11:05:08;;;;;;;7.30;1.00;;;;;;;13.30;48.57;101377.25;110199;1270;22297;-57
2023/05/03 11:07:40;;;;;;;5.50;1.00;;;;;;;13.27;48.36;101374.88;110178;1269;22317;-58
2023/05/03 11:10:20;;;;;;;7.90;1.40;;;;;;;13.25;47.66;101374.13;110216;1273;22377;-56
2023/05/03 11:12:52;;;;;;;8.00;1.30;;;;;;;13.23;47.80;101370.37;110225;1267;22353;-56
2023/05/03 11:15:23;;;;;;;9.40;1.50;;;;;;;13.25;47.65;101372.77;110230;1271;22281;-58
2023/05/03 11:17:56;;;;;;;7.80;1.20;;;;;;;13.29;47.73;101371.10;110222;1262;22291;-56
2023/05/03 11:20:27;;;;;;;3.00;0.70;;;;;;;13.36;47.45;101375.27;110259;1266;22218;-61
2023/05/03 11:23:09;;;;;;;10.10;1.00;;;;;;;13.36;46.14;101370.77;110208;1270;22324;-61
2023/05/03 11:25:41;;;;;;;8.80;1.30;;;;;;;13.30;47.15;101371.64;106120;1269;5415202;-58
2023/05/03 11:28:13;;;;;;;8.20;1.10;;;;;;;13.35;47.03;101368.09;110243;1266;22232;-63
2023/05/03 11:30:46;;;;;;;8.20;2.40;;;;;;;13.38;46.56;101364.20;110234;1262;22293;-63
2023/05/03 11:33:17;;;;;;;8.00;1.10;;;;;;;13.45;47.53;101365.55;110246;1270;23472;-63
2023/05/03 11:35:49;;;;;;;10.50;1.50;;;;;;;13.51;47.37;101368.39;110191;1262;22538;-63
2023/05/03 11:38:20;;;;;;;11.10;1.20;;;;;;;13.52;47.66;101372.75;110247;1262;22160;-66
2023/05/03 11:40:51;;;;;;;8.50;1.10;;;;;;;13.52;47.70;101375.25;110208;1269;22367;-66