Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:16;;;;;;;10.98;6.72;;;2.60;99.90;;;;;;5014335;28;20030;-74
2021/10/25 00:04:41;;;;;;;10.45;6.70;;;2.60;99.90;;;;;;5013050;28;20054;-73
2021/10/25 00:07:07;;;;;;;9.80;6.75;;;2.60;99.90;;;;;;5014135;28;20080;-74
2021/10/25 00:09:32;;;;;;;8.25;7.00;;;2.50;99.90;;;;;;5013269;28;20075;-74
2021/10/25 00:11:58;;;;;;;8.15;6.55;;;2.50;99.90;;;;;;5012820;28;20516;-74
2021/10/25 00:14:25;;;;;;;11.13;7.03;;;2.50;99.90;;;;;;5013089;28;20030;-74
2021/10/25 00:16:51;;;;;;;9.63;7.22;;;2.60;99.90;;;;;;5012924;28;20057;-74
2021/10/25 00:19:17;;;;;;;9.63;6.97;;;2.60;99.90;;;;;;5014069;28;20042;-73
2021/10/25 00:21:43;;;;;;;12.32;7.47;;;2.50;99.90;;;;;;5013465;28;20033;-73
2021/10/25 00:24:08;;;;;;;9.98;7.30;;;2.70;99.90;;;;;;5012715;28;20026;-73
2021/10/25 00:26:34;;;;;;;9.18;6.97;;;2.70;99.90;;;;;;5013068;28;20044;-74
2021/10/25 00:29:00;;;;;;;8.48;7.07;;;2.70;99.90;;;;;;5011338;28;20561;-73
2021/10/25 00:31:26;;;;;;;12.25;6.95;;;2.70;99.90;;;;;;5012367;28;20025;-74
2021/10/25 00:33:52;;;;;;;8.18;6.35;;;2.60;99.90;;;;;;5011232;28;20519;-74
2021/10/25 00:36:18;;;;;;;9.85;6.47;;;2.60;99.90;;;;;;5012159;28;20033;-73
2021/10/25 00:38:44;;;;;;;9.70;6.90;;;2.40;99.90;;;;;;5012371;28;20029;-74
2021/10/25 00:41:10;;;;;;;9.38;6.88;;;2.50;99.90;;;;;;5012163;28;20038;-73
2021/10/25 00:43:37;;;;;;;11.25;7.32;;;2.60;99.90;;;;;;5011182;28;20030;-74
2021/10/25 00:46:03;;;;;;;8.68;6.70;;;2.70;99.90;;;;;;5011161;28;20104;-74
2021/10/25 00:48:28;;;;;;;10.18;7.43;;;2.50;99.90;;;;;;5012487;28;20029;-74
2021/10/25 00:50:54;;;;;;;12.27;7.78;;;2.40;99.90;;;;;;5012552;28;20546;-74
2021/10/25 00:53:19;;;;;;;10.38;7.13;;;2.30;99.90;;;;;;5012547;28;20036;-74
2021/10/25 00:55:45;;;;;;;9.43;7.25;;;2.50;99.90;;;;;;5012453;28;20480;-74
2021/10/25 00:58:12;;;;;;;10.13;7.50;;;2.30;99.90;;;;;;5012221;28;20104;-73
2021/10/25 01:00:38;;;;;;;9.48;7.22;;;2.30;99.90;;;;;;5028695;28;20033;-74
2021/10/25 01:03:04;;;;;;;8.98;7.70;;;2.30;99.90;;;;;;5019776;28;20136;-74
2021/10/25 01:05:31;;;;;;;9.15;6.85;;;2.20;99.90;;;;;;5025796;28;20022;-72
2021/10/25 01:07:57;;;;;;;10.68;7.65;;;2.20;99.90;;;;;;5023325;28;20083;-73
2021/10/25 01:10:23;;;;;;;10.75;7.45;;;2.20;99.90;;;;;;5017391;28;20021;-73
2021/10/25 01:12:51;;;;;;;11.23;7.88;;;2.10;99.90;;;;;;5020619;28;20030;-73
2021/10/25 01:15:17;;;;;;;9.13;8.13;;;2.10;99.90;;;;;;5012086;28;20109;-72
2021/10/25 01:17:43;;;;;;;11.32;8.23;;;2.10;99.90;;;;;;5010732;28;20030;-73
2021/10/25 01:20:09;;;;;;;10.68;8.10;;;2.20;99.90;;;;;;5016101;28;20052;-74
2021/10/25 01:22:37;;;;;;;11.90;9.60;;;2.00;99.90;;;;;;5020457;28;20038;-73
2021/10/25 01:25:04;;;;;;;9.55;8.07;;;2.10;99.90;;;;;;5025250;28;20026;-74
2021/10/25 01:27:29;;;;;;;10.77;8.45;;;2.10;99.90;;;;;;5023449;28;20034;-73
2021/10/25 01:29:55;;;;;;;13.82;9.00;;;2.00;99.90;;;;;;5018470;28;20034;-74
2021/10/25 01:32:21;;;;;;;12.18;8.63;;;1.90;99.90;;;;;;5019027;28;20086;-74
2021/10/25 01:34:47;;;;;;;12.40;9.23;;;1.80;99.90;;;;;;5029296;28;20094;-73
2021/10/25 01:37:13;;;;;;;14.82;10.27;;;1.70;99.90;;;;;;5027819;28;20036;-73
2021/10/25 01:39:39;;;;;;;11.18;8.23;;;1.70;99.90;;;;;;5017696;28;20137;-73
2021/10/25 01:42:05;;;;;;;10.73;8.32;;;1.70;99.90;;;;;;5015802;28;20093;-73
2021/10/25 01:44:31;;;;;;;11.52;8.55;;;1.70;99.90;;;;;;5029208;28;20053;-73
2021/10/25 01:46:57;;;;;;;9.30;8.20;;;1.70;99.90;;;;;;5028440;28;20053;-73
2021/10/25 01:49:23;;;;;;;11.98;9.05;;;1.70;99.90;;;;;;5020780;28;20455;-73
2021/10/25 01:51:49;;;;;;;13.23;9.05;;;1.70;99.90;;;;;;5021285;28;20113;-73
2021/10/25 01:54:14;;;;;;;12.52;8.82;;;1.70;99.90;;;;;;5020350;28;20052;-73
2021/10/25 01:56:40;;;;;;;10.25;7.68;;;1.70;99.90;;;;;;5022722;28;20061;-73
2021/10/25 01:59:10;;;;;;;10.23;7.97;;;1.60;99.90;;;;;;5028869;28;20062;-73
2021/10/25 02:01:35;;;;;;;11.18;8.30;;;1.60;99.90;;;;;;5028580;28;20017;-73
2021/10/25 02:04:05;;;;;;;9.80;8.00;;;1.60;99.90;;;;;;5015527;28;20419;-73
2021/10/25 02:06:31;;;;;;;10.25;8.00;;;1.60;99.90;;;;;;5028422;28;20022;-72
2021/10/25 02:08:56;;;;;;;9.27;7.50;;;1.60;99.90;;;;;;5022282;28;20018;-73
2021/10/25 02:11:22;;;;;;;10.90;7.45;;;1.50;99.90;;;;;;5022326;28;20112;-74
2021/10/25 02:13:48;;;;;;;10.65;7.95;;;1.50;99.90;;;;;;5027646;28;20117;-74
2021/10/25 02:16:14;;;;;;;9.07;6.93;;;1.50;99.90;;;;;;5027241;28;20501;-73
2021/10/25 02:18:41;;;;;;;11.20;7.68;;;1.50;99.90;;;;;;5015596;28;20049;-73
2021/10/25 02:21:07;;;;;;;9.52;7.80;;;1.60;99.90;;;;;;5015353;28;20021;-72
2021/10/25 02:23:33;;;;;;;10.48;7.65;;;1.50;99.90;;;;;;5027818;28;20551;-73
2021/10/25 02:25:59;;;;;;;8.85;7.18;;;1.40;99.90;;;;;;5028925;28;20513;-74
2021/10/25 02:28:25;;;;;;;10.00;7.07;;;1.40;99.90;;;;;;5027478;28;20057;-73
2021/10/25 02:30:52;;;;;;;9.43;8.02;;;1.40;99.90;;;;;;5026710;28;20533;-73
2021/10/25 02:33:18;;;;;;;10.00;8.38;;;1.50;99.90;;;;;;5022310;28;20448;-74
2021/10/25 02:35:44;;;;;;;10.32;8.55;;;1.50;99.90;;;;;;5020697;28;20672;-73
2021/10/25 02:38:09;;;;;;;9.98;8.38;;;1.40;99.90;;;;;;5014743;28;20049;-73
2021/10/25 02:40:35;;;;;;;9.73;8.52;;;1.40;99.90;;;;;;5013717;28;20033;-73
2021/10/25 02:43:00;;;;;;;13.00;8.02;;;1.40;99.90;;;;;;5022765;28;20038;-73
2021/10/25 02:45:27;;;;;;;14.02;8.95;;;1.40;99.90;;;;;;5019247;28;20100;-73
2021/10/25 02:47:53;;;;;;;10.05;9.05;;;1.30;99.90;;;;;;5020853;28;20030;-74
2021/10/25 02:50:19;;;;;;;10.13;8.45;;;1.30;99.90;;;;;;5019856;28;20032;-74
2021/10/25 02:52:45;;;;;;;10.27;8.55;;;1.30;99.90;;;;;;5027252;28;20033;-73
2021/10/25 02:55:11;;;;;;;12.75;7.63;;;1.20;99.90;;;;;;5026633;28;20484;-73
2021/10/25 02:57:37;;;;;;;9.63;8.05;;;1.10;99.90;;;;;;5021489;28;20484;-73
2021/10/25 03:00:06;;;;;;;10.18;7.88;;;1.10;99.90;;;;;;5019640;28;20176;-73
2021/10/25 03:02:32;;;;;;;9.35;8.32;;;1.20;99.90;;;;;;5026489;28;20420;-73
2021/10/25 03:04:58;;;;;;;9.32;8.18;;;1.20;99.90;;;;;;5027406;28;20489;-73
2021/10/25 03:07:23;;;;;;;12.63;8.60;;;1.30;99.90;;;;;;5021941;28;20060;-73
2021/10/25 03:09:49;;;;;;;10.52;9.13;;;1.20;99.90;;;;;;5020537;28;20608;-73
2021/10/25 03:12:15;;;;;;;10.38;8.88;;;1.20;99.90;;;;;;5026679;28;20045;-73
2021/10/25 03:14:42;;;;;;;9.43;8.43;;;1.10;99.90;;;;;;5026170;28;20026;-73
2021/10/25 03:17:07;;;;;;;11.23;8.05;;;0.90;99.90;;;;;;5020125;28;20024;-73
2021/10/25 03:19:33;;;;;;;11.50;8.70;;;0.90;99.90;;;;;;5020503;28;20116;-73
2021/10/25 03:21:59;;;;;;;9.73;8.77;;;1.00;99.90;;;;;;5025038;28;20033;-74
2021/10/25 03:24:25;;;;;;;12.68;8.75;;;1.00;99.90;;;;;;5027061;28;20033;-73
2021/10/25 03:26:50;;;;;;;11.70;8.75;;;0.90;99.90;;;;;;5021243;28;20034;-73
2021/10/25 03:29:16;;;;;;;15.13;9.05;;;1.00;99.90;;;;;;5019068;28;20026;-74
2021/10/25 03:31:42;;;;;;;11.75;8.30;;;1.10;99.90;;;;;;5026609;28;20030;-74
2021/10/25 03:34:08;;;;;;;12.15;9.10;;;1.10;99.90;;;;;;5027262;28;20451;-74
2021/10/25 03:36:35;;;;;;;14.35;11.18;;;0.90;99.90;;;;;;5020512;28;20075;-74
2021/10/25 03:39:00;;;;;;;11.32;9.32;;;0.80;99.90;;;;;;5018813;28;20087;-73
2021/10/25 03:41:32;;;;;;;12.15;9.52;;;0.90;99.90;;;;;;5014313;28;20224;-73
2021/10/25 03:44:07;;;;;;;10.98;8.93;;;0.90;99.90;;;;;;5027930;28;20026;-74
2021/10/25 03:46:49;;;;;;;12.10;8.70;;;1.00;99.90;;;;;;5013745;28;20022;-73
2021/10/25 03:49:35;;;;;;;11.95;8.73;;;1.00;99.90;;;;;;5013877;28;20033;-73
2021/10/25 03:52:08;;;;;;;10.13;9.05;;;0.90;99.90;;;;;;5015009;28;20033;-73
2021/10/25 03:54:48;;;;;;;9.70;8.70;;;0.90;99.90;;;;;;5023484;28;20026;-74
2021/10/25 03:57:40;;;;;;;13.05;9.00;;;0.90;99.90;;;;;;5028224;28;20033;-73
2021/10/25 04:25:26;;;;;;;10.05;8.50;;;0.90;99.90;;;;;;5007152;28;20040;-74
2021/10/25 04:29:43;;;;;;;14.00;10.18;;;1.10;99.90;;;;;;5019425;28;20017;-74
2021/10/25 04:32:08;;;;;;;14.32;10.32;;;1.20;99.90;;;;;;5021396;28;20018;-72
2021/10/25 04:34:34;;;;;;;14.50;10.00;;;1.20;99.90;;;;;;5025573;28;20028;-73
2021/10/25 04:37:00;;;;;;;14.05;11.80;;;1.10;99.90;;;;;;5014343;28;20026;-74
2021/10/25 04:39:25;;;;;;;18.95;13.70;;;1.00;99.90;;;;;;5014980;28;20049;-73
2021/10/25 04:41:51;;;;;;;17.25;13.75;;;1.00;99.90;;;;;;5023522;28;20414;-73
2021/10/25 04:44:16;;;;;;;18.05;13.15;;;0.70;99.90;;;;;;5018837;28;20025;-73
2021/10/25 04:46:42;;;;;;;19.25;15.57;;;0.60;99.90;;;;;;5032194;28;20441;-73
2021/10/25 04:49:07;;;;;;;27.50;21.95;;;0.60;99.90;;;;;;5017364;28;20017;-74
2021/10/25 04:51:34;;;;;;;39.67;33.53;;;0.70;99.90;;;;;;5020926;28;20032;-73
2021/10/25 04:54:01;;;;;;;25.55;21.58;;;0.80;99.90;;;;;;5024301;28;20050;-74
2021/10/25 04:56:26;;;;;;;28.00;24.42;;;0.70;99.90;;;;;;5023681;28;20033;-74
2021/10/25 04:58:52;;;;;;;25.33;22.48;;;0.60;99.90;;;;;;5017297;28;20025;-74
2021/10/25 05:01:17;;;;;;;29.27;26.48;;;0.60;99.90;;;;;;5021074;28;20084;-74
2021/10/25 05:03:43;;;;;;;22.95;20.30;;;0.60;99.90;;;;;;5023281;28;20033;-72
2021/10/25 05:06:15;;;;;;;22.05;19.63;;;0.60;99.90;;;;;;5024184;28;20022;-72
2021/10/25 05:08:41;;;;;;;21.45;19.15;;;0.60;99.90;;;;;;5016457;28;20044;-72
2021/10/25 05:11:07;;;;;;;25.05;19.77;;;0.60;99.90;;;;;;5029658;28;20029;-72
2021/10/25 05:13:33;;;;;;;19.52;15.45;;;0.10;99.90;;;;;;5029283;28;20106;-72
2021/10/25 05:15:58;;;;;;;15.35;12.35;;;0.10;99.90;;;;;;5018306;28;20558;-73
2021/10/25 05:18:24;;;;;;;21.58;16.92;;;0.20;99.90;;;;;;5015859;28;20033;-72
2021/10/25 05:20:49;;;;;;;35.33;25.00;;;0.30;99.90;;;;;;5018422;28;20030;-73
2021/10/25 05:23:15;;;;;;;36.95;28.70;;;0.30;99.90;;;;;;5010755;28;20034;-73
2021/10/25 05:25:41;;;;;;;28.48;23.75;;;0.30;99.90;;;;;;5010765;28;20054;-73
2021/10/25 05:28:07;;;;;;;22.15;19.20;;;0.40;99.90;;;;;;5029913;28;20472;-73
2021/10/25 05:30:33;;;;;;;19.30;17.25;;;0.50;99.90;;;;;;5031456;28;20028;-73
2021/10/25 05:32:58;;;;;;;17.45;14.80;;;0.50;99.90;;;;;;5031525;28;20026;-73
2021/10/25 05:35:24;;;;;;;19.02;16.38;;;0.60;99.90;;;;;;5015170;28;20090;-73
2021/10/25 05:37:50;;;;;;;30.75;26.77;;;0.60;99.90;;;;;;5011816;28;20117;-73
2021/10/25 05:40:16;;;;;;;24.38;20.70;;;0.60;99.90;;;;;;5013053;28;20033;-74
2021/10/25 05:42:42;;;;;;;26.73;21.65;;;0.50;99.90;;;;;;5015545;28;20029;-74
2021/10/25 05:45:08;;;;;;;27.10;24.10;;;0.40;99.90;;;;;;5020047;28;20018;-73
2021/10/25 05:47:33;;;;;;;28.65;25.55;;;0.40;99.90;;;;;;5010386;28;20037;-73
2021/10/25 05:50:00;;;;;;;22.67;20.30;;;0.40;99.90;;;;;;5011734;28;20018;-73
2021/10/25 05:52:25;;;;;;;24.25;20.73;;;0.30;99.90;;;;;;5011472;28;20133;-74
2021/10/25 05:54:53;;;;;;;26.33;20.42;;;0.30;99.90;;;;;;5011810;28;20034;-72
2021/10/25 05:57:18;;;;;;;19.67;16.60;;;0.10;99.90;;;;;;5028630;28;20038;-74
2021/10/25 05:59:46;;;;;;;16.35;14.68;;;0.00;99.90;;;;;;5018514;28;20079;-74
2021/10/25 06:02:24;;;;;;;22.42;18.50;;;0.00;99.90;;;;;;5011365;28;20373;-73
2021/10/25 06:04:50;;;;;;;18.90;16.83;;;0.10;99.90;;;;;;5023873;28;20029;-74
2021/10/25 06:07:15;;;;;;;17.67;15.77;;;0.20;99.90;;;;;;5030000;28;20026;-72
2021/10/25 06:09:41;;;;;;;15.60;13.38;;;0.10;99.90;;;;;;5031151;28;20033;-73
2021/10/25 06:12:14;;;;;;;22.13;15.98;;;0.20;99.90;;;;;;5029745;28;20498;-73
2021/10/25 06:14:44;;;;;;;18.85;16.38;;;0.30;99.90;;;;;;5016891;28;20483;-73
2021/10/25 06:17:24;;;;;;;17.27;14.50;;;0.30;99.90;;;;;;5018708;28;20026;-74
2021/10/25 06:19:50;;;;;;;15.55;14.05;;;0.30;99.90;;;;;;5029993;28;20029;-73
2021/10/25 06:22:18;;;;;;;20.05;16.55;;;0.20;99.90;;;;;;5025036;28;20017;-72
2021/10/25 06:24:47;;;;;;;16.35;14.52;;;0.10;99.90;;;;;;5016323;28;20033;-73
2021/10/25 06:27:13;;;;;;;15.50;12.98;;;0.20;99.90;;;;;;5015172;28;20033;-73
2021/10/25 06:29:38;;;;;;;16.30;13.80;;;0.20;99.90;;;;;;5014943;28;20033;-73
2021/10/25 06:32:04;;;;;;;20.25;17.75;;;0.30;99.90;;;;;;5014692;28;20034;-73
2021/10/25 06:34:43;;;;;;;23.90;20.23;;;0.30;99.90;;;;;;5027363;28;20025;-72
2021/10/25 06:37:09;;;;;;;22.83;20.08;;;0.40;99.90;;;;;;5013558;28;20026;-73
2021/10/25 06:39:43;;;;;;;23.13;18.23;;;0.50;99.90;;;;;;5022211;28;20037;-73
2021/10/25 06:42:10;;;;;;;24.70;22.15;;;0.50;99.90;;;;;;5014468;28;20455;-72
2021/10/25 06:47:18;;;;;;;27.30;24.25;;;0.50;99.90;;;;;;5010907;28;20504;-73
2021/10/25 06:49:43;;;;;;;34.20;27.20;;;0.40;99.90;;;;;;5014421;28;20041;-73
2021/10/25 06:52:09;;;;;;;26.50;20.30;;;0.40;99.90;;;;;;5015612;28;20181;-71
2021/10/25 06:54:34;;;;;;;24.40;20.05;;;0.20;99.90;;;;;;5023522;28;20400;-73
2021/10/25 06:57:00;;;;;;;21.55;18.65;;;0.40;99.90;;;;;;5030113;28;20034;-73
2021/10/25 06:59:25;;;;;;;22.60;19.60;;;0.40;99.90;;;;;;5034095;28;20030;-73
2021/10/25 07:01:51;;;;;;;18.10;16.17;;;0.40;99.90;;;;;;5017515;28;20033;-73
2021/10/25 07:04:17;;;;;;;25.35;19.70;;;0.50;99.90;;;;;;5014236;28;20033;-73
2021/10/25 07:06:42;;;;;;;25.05;20.33;;;0.60;99.90;;;;;;5012904;28;20025;-73
2021/10/25 07:09:09;;;;;;;28.23;22.85;;;0.80;99.90;;;;;;5001846;28;20058;-73
2021/10/25 07:11:34;;;;;;;22.67;20.33;;;1.00;99.90;;;;;;5012336;28;20032;-73
2021/10/25 07:14:01;;;;;;;20.88;18.67;;;1.10;99.90;;;;;;5022558;28;20404;-73
2021/10/25 07:16:41;;;;;;;21.88;19.50;;;1.20;99.90;;;;;;5014101;28;20052;-73
2021/10/25 07:19:19;;;;;;;19.83;17.52;;;1.40;99.90;;;;;;5013681;28;20472;-73
2021/10/25 07:27:06;;;;;;;36.53;32.65;;;1.20;99.90;;;;;;5026550;28;20022;-73
2021/10/25 08:04:46;;;;;;;23.45;20.42;;;1.90;99.90;;;;;;5013331;28;20115;-73
2021/10/25 08:07:27;;;;;;;26.27;20.15;;;2.00;99.90;;;;;;5013123;28;20026;-73
2021/10/25 08:10:04;;;;;;;25.70;23.00;;;1.90;99.90;;;;;;5012872;28;20117;-73
2021/10/25 08:12:32;;;;;;;21.92;19.63;;;1.90;99.90;;;;;;5012767;28;20057;-73
2021/10/25 08:15:02;;;;;;;25.05;20.17;;;2.00;99.90;;;;;;5012921;28;20510;-73
2021/10/25 08:17:48;;;;;;;24.38;21.80;;;2.20;99.90;;;;;;5022286;28;20032;-73
2021/10/25 08:20:13;;;;;;;24.98;20.02;;;2.50;99.90;;;;;;5032530;28;20449;-73
2021/10/25 08:22:41;;;;;;;21.40;18.73;;;2.70;99.90;;;;;;5018691;28;20026;-73
2021/10/25 08:25:08;;;;;;;22.25;18.35;;;2.80;99.90;;;;;;5012849;28;20409;-73
2021/10/25 08:27:35;;;;;;;23.13;17.75;;;2.70;99.90;;;;;;5015337;28;20743;-74
2021/10/25 08:30:03;;;;;;;21.02;17.10;;;2.70;99.90;;;;;;5014236;28;20029;-74
2021/10/25 08:35:50;;;;;;;25.17;18.20;;;2.90;99.90;;;;;;5032596;28;20037;-73
2021/10/25 08:41:30;;;;;;;19.13;15.45;;;3.10;99.90;;;;;;4955540;28;20110;-73
2021/10/25 08:44:05;;;;;;;22.95;17.23;;;3.20;99.90;;;;;;5024233;28;20022;-73
2021/10/25 08:46:30;;;;;;;22.00;17.90;;;3.20;99.90;;;;;;5011311;28;20028;-72
2021/10/25 08:48:56;;;;;;;20.33;17.95;;;3.00;99.90;;;;;;5014583;28;20392;-73
2021/10/25 08:52:04;;;;;;;23.70;17.73;;;2.90;99.90;;;;;;5030543;28;20108;-75
2021/10/25 08:54:31;;;;;;;23.63;17.55;;;3.00;99.90;;;;;;5016820;28;20091;-74
2021/10/25 08:57:01;;;;;;;21.25;17.27;;;3.00;99.90;;;;;;5031756;28;20022;-76
2021/10/25 08:59:28;;;;;;;26.00;17.98;;;3.20;99.90;;;;;;5031922;28;20053;-74
2021/10/25 09:02:04;;;;;;;27.13;20.67;;;3.30;99.90;;;;;;5015479;28;20083;-73
2021/10/25 09:04:29;;;;;;;24.95;16.80;;;3.40;99.90;;;;;;5010965;28;20022;-74
2021/10/25 09:06:57;;;;;;;21.33;16.02;;;3.60;99.90;;;;;;5025366;28;20568;-73
2021/10/25 09:09:23;;;;;;;19.58;16.90;;;3.70;99.90;;;;;;5011092;28;20069;-74
2021/10/25 09:11:57;;;;;;;21.55;15.80;;;3.90;99.90;;;;;;5014801;28;20033;-74
2021/10/25 09:14:22;;;;;;;22.10;15.32;;;4.10;99.90;;;;;;5030437;28;20025;-73
2021/10/25 09:16:56;;;;;;;21.20;15.68;;;4.30;99.90;;;;;;5027276;28;20026;-74
2021/10/25 09:19:22;;;;;;;17.63;15.23;;;4.50;99.90;;;;;;5011802;28;20030;-73
2021/10/25 09:21:50;;;;;;;17.77;14.43;;;4.60;99.90;;;;;;5030428;28;20084;-74
2021/10/25 09:24:26;;;;;;;20.83;14.55;;;4.80;99.90;;;;;;5019102;28;20368;-74
2021/10/25 09:27:01;;;;;;;18.42;13.95;;;5.10;99.90;;;;;;5012007;28;20022;-74
2021/10/25 09:29:31;;;;;;;23.17;14.73;;;5.30;99.90;;;;;;5012212;28;20460;-74
2021/10/25 09:32:02;;;;;;;24.15;13.90;;;5.40;99.90;;;;;;5031452;28;20574;-74
2021/10/25 09:34:44;;;;;;;19.38;14.13;;;5.60;99.90;;;;;;5031269;28;20113;-74
2021/10/25 09:37:16;;;;;;;17.92;13.07;;;6.10;99.90;;;;;;5031499;28;20072;-74
2021/10/25 09:39:47;;;;;;;17.77;14.20;;;6.20;99.90;;;;;;5017624;28;20510;-74
2021/10/25 09:42:34;;;;;;;16.85;13.15;;;6.20;99.90;;;;;;5012209;28;20060;-74
2021/10/25 09:50:56;;;;;;;20.27;14.73;;;6.40;99.90;;;;;;5011826;28;20109;-74
2021/10/25 09:53:54;;;;;;;17.05;13.75;;;6.50;99.90;;;;;;5024185;28;20091;-74
2021/10/25 09:56:29;;;;;;;16.77;14.18;;;6.70;99.90;;;;;;5035106;28;20395;-74
2021/10/25 09:59:11;;;;;;;19.77;15.05;;;6.80;99.90;;;;;;5035211;28;20495;-74
2021/10/25 10:01:37;;;;;;;18.88;14.38;;;6.80;99.90;;;;;;5021802;28;20044;-74
2021/10/25 10:04:06;;;;;;;16.85;15.05;;;6.90;99.90;;;;;;5015430;28;20456;-74
2021/10/25 10:06:32;;;;;;;15.98;13.70;;;7.00;99.90;;;;;;5015265;28;20028;-74
2021/10/25 10:08:59;;;;;;;18.80;14.48;;;7.10;99.90;;;;;;5014027;28;20076;-72
2021/10/25 10:11:26;;;;;;;18.88;13.30;;;7.20;99.90;;;;;;5029016;28;20025;-74
2021/10/25 10:13:52;;;;;;;16.00;13.57;;;7.20;99.90;;;;;;5034907;28;20075;-74
2021/10/25 10:16:18;;;;;;;23.67;16.48;;;7.20;99.90;;;;;;5024242;28;20033;-74
2021/10/25 10:18:54;;;;;;;18.38;15.30;;;7.30;99.90;;;;;;5026234;28;20048;-74
2021/10/25 10:21:20;;;;;;;19.00;13.90;;;7.30;99.90;;;;;;5001591;28;20053;-74
2021/10/25 10:24:04;;;;;;;17.40;14.23;;;7.50;99.90;;;;;;5015127;28;20036;-74
2021/10/25 10:26:32;;;;;;;19.50;14.82;;;7.70;99.90;;;;;;5009782;28;20550;-74
2021/10/25 10:29:09;;;;;;;18.42;14.20;;;7.70;99.90;;;;;;5013645;28;20064;-74
2021/10/25 10:31:35;;;;;;;18.08;14.73;;;7.90;99.90;;;;;;5014827;28;20036;-74
2021/10/25 10:34:13;;;;;;;17.55;14.93;;;7.90;99.90;;;;;;5014780;28;20029;-74
2021/10/25 10:36:51;;;;;;;18.40;13.55;;;8.10;99.90;;;;;;5001599;28;20029;-74
2021/10/25 10:39:17;;;;;;;17.50;14.40;;;8.00;99.90;;;;;;5014608;28;20442;-74
2021/10/25 10:42:05;;;;;;;21.50;13.75;;;8.10;99.90;;;;;;5024558;28;20025;-74
2021/10/25 10:44:31;;;;;;;15.70;13.40;;;8.20;99.90;;;;;;5034561;28;20036;-74
2021/10/25 10:47:08;;;;;;;15.55;13.13;;;8.30;99.90;;;;;;5016535;28;20026;-74
2021/10/25 10:49:42;;;;;;;14.43;12.73;;;8.30;99.90;;;;;;5013079;28;20567;-74
2021/10/25 10:55:33;;;;;;;14.10;11.82;;;8.60;99.90;;;;;;4998260;28;20649;-74
2021/10/25 11:00:30;;;;;;;20.05;15.00;;;8.80;99.90;;;;;;5027897;28;20034;-74
2021/10/25 11:03:00;;;;;;;16.13;13.68;;;8.90;99.90;;;;;;5012908;28;20113;-74
2021/10/25 11:05:39;;;;;;;16.73;13.45;;;9.10;99.90;;;;;;5011215;28;20030;-74
2021/10/25 11:08:17;;;;;;;15.25;12.73;;;9.10;99.90;;;;;;5013937;28;20397;-74
2021/10/25 11:10:45;;;;;;;16.50;13.32;;;9.10;99.90;;;;;;5013773;28;20022;-75
2021/10/25 11:13:20;;;;;;;16.75;12.38;;;9.30;99.90;;;;;;5013967;28;20026;-75
2021/10/25 11:16:13;;;;;;;15.73;13.45;;;9.20;99.90;;;;;;5017251;28;20026;-76
2021/10/25 11:18:42;;;;;;;14.32;12.23;;;9.30;99.90;;;;;;5009091;28;20084;-76
2021/10/25 11:21:16;;;;;;;15.73;12.15;;;9.60;99.90;;;;;;5013787;28;20030;-76
2021/10/25 11:24:10;;;;;;;13.65;11.55;;;9.80;99.90;;;;;;5013953;28;20500;-75
2021/10/25 11:26:46;;;;;;;16.27;12.45;;;9.90;99.90;;;;;;5011794;28;20095;-75
2021/10/25 11:29:16;;;;;;;13.52;11.15;;;9.80;99.90;;;;;;5017151;28;20392;-76
2021/10/25 11:31:46;;;;;;;13.82;11.60;;;9.80;99.90;;;;;;5022990;28;20033;-75
2021/10/25 11:34:25;;;;;;;14.73;11.45;;;9.60;99.90;;;;;;5017818;28;20033;-75
2021/10/25 11:37:00;;;;;;;16.92;13.32;;;9.90;99.90;;;;;;5013902;28;20045;-75
2021/10/25 11:39:52;;;;;;;16.65;12.13;;;10.50;99.90;;;;;;5016879;28;20050;-75
2021/10/25 11:42:21;;;;;;;13.48;11.23;;;11.00;99.90;;;;;;5006222;28;20029;-75
2021/10/25 11:44:49;;;;;;;13.25;11.13;;;11.10;99.90;;;;;;5021351;28;20025;-76
2021/10/25 11:47:23;;;;;;;12.75;9.82;;;11.80;99.90;;;;;;5026792;28;20384;-76
2021/10/25 11:49:50;;;;;;;12.50;10.30;;;11.90;99.90;;;;;;5022994;28;20106;-76
2021/10/25 11:52:16;;;;;;;13.60;11.15;;;11.80;99.90;;;;;;5018334;28;20021;-75
2021/10/25 11:54:53;;;;;;;12.60;10.25;;;11.50;99.90;;;;;;5022164;28;20025;-73
2021/10/25 11:57:20;;;;;;;22.10;11.63;;;11.20;99.90;;;;;;5028687;28;20555;-76
2021/10/25 12:00:21;;;;;;;13.98;9.55;;;11.20;99.90;;;;;;5018489;28;20500;-76
2021/10/25 12:02:47;;;;;;;13.15;9.93;;;11.20;99.90;;;;;;5000186;28;20439;-76
2021/10/25 12:05:20;;;;;;;11.80;9.60;;;11.10;99.90;;;;;;5017073;28;20160;-75
2021/10/25 12:07:50;;;;;;;12.75;9.43;;;11.10;99.90;;;;;;5012198;28;20026;-77
2021/10/25 12:10:18;;;;;;;10.70;9.32;;;11.00;99.90;;;;;;5011408;28;20378;-76
2021/10/25 12:12:44;;;;;;;11.25;8.98;;;11.00;99.90;;;;;;5016186;28;20026;-76
2021/10/25 12:15:20;;;;;;;11.82;9.23;;;11.10;99.90;;;;;;5012813;28;20022;-76
2021/10/25 12:17:48;;;;;;;13.20;8.43;;;11.20;99.90;;;;;;5012782;28;20025;-75
2021/10/25 12:20:22;;;;;;;11.05;8.57;;;11.10;99.90;;;;;;5015431;28;20041;-76
2021/10/25 12:23:21;;;;;;;12.35;8.00;;;11.20;99.90;;;;;;5012132;28;20122;-75
2021/10/25 12:25:59;;;;;;;13.63;8.73;;;11.30;99.90;;;;;;4998117;28;20034;-76
2021/10/25 12:28:26;;;;;;;9.98;7.68;;;11.20;99.90;;;;;;5013257;28;20022;-75
2021/10/25 12:31:04;;;;;;;14.63;7.82;;;11.20;99.90;;;;;;5011369;28;20112;-76
2021/10/25 12:33:30;;;;;;;11.88;7.65;;;11.10;99.90;;;;;;5011952;28;20022;-74
2021/10/25 12:35:55;;;;;;;10.18;7.40;;;11.40;99.90;;;;;;5012564;28;20033;-74
2021/10/25 12:38:23;;;;;;;10.50;6.82;;;11.60;99.90;;;;;;5010016;28;20025;-74
2021/10/25 12:40:59;;;;;;;10.38;7.13;;;11.50;99.90;;;;;;5013853;28;20192;-74
2021/10/25 12:43:24;;;;;;;;;;;11.70;99.90;;;;;;5022279;28;20052;-76
2021/10/25 12:46:06;;;;;;;11.53;7.00;;;11.90;99.90;;;;;;5025813;28;19905;-74
2021/10/25 12:48:55;;;;;;;9.10;6.72;;;12.10;99.90;;;;;;5024957;28;20423;-75
2021/10/25 12:51:23;;;;;;;8.55;6.53;;;11.70;99.90;;;;;;5001706;28;20022;-76
2021/10/25 12:53:53;;;;;;;10.88;7.43;;;11.40;99.90;;;;;;5014140;28;20030;-75
2021/10/25 12:56:27;;;;;;;12.98;8.43;;;11.40;99.90;;;;;;5033282;28;20092;-75
2021/10/25 12:59:04;;;;;;;10.88;7.65;;;11.90;99.90;;;;;;5017870;28;20022;-76
2021/10/25 13:01:30;;;;;;;9.30;6.45;;;11.90;99.90;;;;;;5018044;28;20389;-75
2021/10/25 13:03:57;;;;;;;9.13;6.88;;;11.90;99.90;;;;;;5024341;28;20026;-75
2021/10/25 13:06:29;;;;;;;8.40;6.22;;;12.00;99.90;;;;;;5023551;28;20433;-76
2021/10/25 13:09:08;;;;;;;8.70;5.30;;;12.30;99.90;;;;;;5006353;28;20022;-76
2021/10/25 13:11:34;;;;;;;10.07;4.93;;;12.20;99.90;;;;;;5022981;28;20021;-75
2021/10/25 13:14:00;;;;;;;7.07;4.90;;;12.50;99.90;;;;;;5011932;28;20034;-75
2021/10/25 13:16:46;;;;;;;6.50;4.13;;;12.30;99.90;;;;;;5014219;28;20504;-76
2021/10/25 13:19:15;;;;;;;6.20;4.50;;;12.40;99.90;;;;;;5019345;28;20026;-75
2021/10/25 13:21:41;;;;;;;5.25;4.05;;;12.60;99.90;;;;;;5028549;28;20036;-75
2021/10/25 13:24:08;;;;;;;10.50;4.40;;;12.50;99.90;;;;;;5019746;28;20030;-76
2021/10/25 13:26:35;;;;;;;7.40;4.20;;;12.40;99.90;;;;;;5024480;28;20188;-74
2021/10/25 13:29:01;;;;;;;5.70;3.50;;;12.40;99.90;;;;;;5023914;28;20112;-75
2021/10/25 13:31:27;;;;;;;7.10;4.25;;;12.40;99.90;;;;;;5018446;28;20030;-76
2021/10/25 13:33:52;;;;;;;7.68;4.57;;;12.60;99.90;;;;;;5022769;28;20038;-75
2021/10/25 13:36:18;;;;;;;11.18;5.72;;;12.80;99.90;;;;;;5011950;28;20053;-76
2021/10/25 13:38:44;;;;;;;11.40;4.75;;;12.90;99.90;;;;;;5014655;28;20026;-75
2021/10/25 13:41:09;;;;;;;8.65;4.40;;;13.20;99.90;;;;;;5012958;28;20022;-76
2021/10/25 13:43:35;;;;;;;6.43;4.60;;;13.20;99.90;;;;;;5011941;28;20030;-75
2021/10/25 13:46:00;;;;;;;8.82;4.65;;;13.00;99.90;;;;;;5023548;28;20370;-76
2021/10/25 13:48:26;;;;;;;7.25;4.30;;;12.90;99.90;;;;;;5011762;28;20030;-75
2021/10/25 13:50:54;;;;;;;7.65;4.30;;;12.80;99.90;;;;;;5016967;28;20030;-76
2021/10/25 13:53:19;;;;;;;6.35;4.47;;;12.70;99.90;;;;;;5017898;28;20060;-76
2021/10/25 13:55:45;;;;;;;8.63;4.55;;;12.60;99.90;;;;;;5025149;28;20030;-75
2021/10/25 13:58:10;;;;;;;6.38;4.57;;;12.50;99.90;;;;;;5023719;28;20026;-76
2021/10/25 14:00:36;;;;;;;9.52;4.72;;;12.50;99.90;;;;;;5017967;28;20021;-75
2021/10/25 14:03:02;;;;;;;10.65;5.10;;;12.50;99.90;;;;;;5018202;28;20022;-76
2021/10/25 14:05:27;;;;;;;11.43;6.18;;;12.40;99.90;;;;;;5023192;28;20391;-76
2021/10/25 14:07:53;;;;;;;16.50;9.85;;;12.40;99.90;;;;;;5019694;28;20079;-76
2021/10/25 14:12:47;;;;;;;15.40;6.85;;;12.60;99.90;;;;;;5023507;28;20033;-76
2021/10/25 14:17:42;;;;;;;16.65;11.50;;;12.70;99.90;;;;;;5019521;28;20041;-76
2021/10/25 14:20:08;;;;;;;24.13;13.90;;;12.90;99.90;;;;;;5023402;28;20029;-76
2021/10/25 14:22:34;;;;;;;11.73;8.70;;;13.00;99.90;;;;;;5023330;28;20522;-76
2021/10/25 14:24:59;;;;;;;10.77;7.10;;;13.00;99.90;;;;;;5016846;28;20488;-76