Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:47;;;;;;;3.63;3.10;;;19.20;99.90;;;;;;5075681;28;20525;-81
2022/07/24 00:04:14;;;;;;;3.80;3.30;;;19.20;99.90;;;;;;5077671;28;21092;-81
2022/07/24 00:06:41;;;;;;;3.93;3.17;;;19.20;99.90;;;;;;5089682;28;20435;-82
2022/07/24 00:09:08;;;;;;;5.07;4.27;;;19.20;99.90;;;;;;5087026;28;20435;-82
2022/07/24 00:11:35;;;;;;;4.27;3.07;;;19.20;99.90;;;;;;5077062;28;20468;-81
2022/07/24 00:14:04;;;;;;;4.20;3.27;;;19.10;99.90;;;;;;5077440;28;20946;-82
2022/07/24 00:16:31;;;;;;;4.83;3.67;;;19.10;99.90;;;;;;5077321;28;20455;-80
2022/07/24 00:18:57;;;;;;;4.53;3.40;;;19.10;99.90;;;;;;5081856;28;20515;-82
2022/07/24 00:21:24;;;;;;;4.83;3.67;;;19.10;99.90;;;;;;5087283;28;20479;-81
2022/07/24 00:23:51;;;;;;;5.13;3.33;;;19.00;99.90;;;;;;5081936;28;20566;-81
2022/07/24 00:26:18;;;;;;;4.20;2.83;;;19.00;99.90;;;;;;5088208;28;20461;-81
2022/07/24 00:28:45;;;;;;;4.07;3.30;;;19.00;99.90;;;;;;5096870;28;20461;-82
2022/07/24 00:31:13;;;;;;;4.40;3.60;;;19.00;99.90;;;;;;5089226;28;20507;-82
2022/07/24 00:33:40;;;;;;;5.50;3.90;;;18.90;99.90;;;;;;5086548;28;20465;-81
2022/07/24 00:36:08;;;;;;;7.23;4.37;;;18.90;99.90;;;;;;5087432;28;20454;-82
2022/07/24 00:38:35;;;;;;;4.80;3.67;;;18.90;99.90;;;;;;5080102;28;20529;-81
2022/07/24 00:41:01;;;;;;;3.83;3.40;;;18.90;99.90;;;;;;5076047;28;20479;-81
2022/07/24 00:43:28;;;;;;;4.90;3.60;;;18.90;99.90;;;;;;5096989;28;20576;-82
2022/07/24 00:45:55;;;;;;;5.30;4.20;;;18.90;99.90;;;;;;5074376;28;20481;-81
2022/07/24 00:48:23;;;;;;;4.37;3.63;;;18.80;99.90;;;;;;5071357;28;20569;-81
2022/07/24 00:50:50;;;;;;;5.93;4.10;;;18.80;99.90;;;;;;5069492;28;20581;-81
2022/07/24 00:53:18;;;;;;;4.93;4.43;;;18.80;99.90;;;;;;5069760;28;20452;-81
2022/07/24 00:55:45;;;;;;;4.13;3.73;;;18.80;99.90;;;;;;5093523;28;20981;-83
2022/07/24 00:58:12;;;;;;;3.90;3.50;;;18.70;99.90;;;;;;5077246;28;20521;-80
2022/07/24 01:00:39;;;;;;;5.20;3.67;;;18.70;99.90;;;;;;5078449;28;20458;-83
2022/07/24 01:03:06;;;;;;;5.63;4.07;;;18.70;99.90;;;;;;5079073;28;20577;-82
2022/07/24 01:05:34;;;;;;;6.03;4.30;;;18.70;99.90;;;;;;5074092;28;20499;-83
2022/07/24 01:08:02;;;;;;;5.90;3.57;;;18.70;99.90;;;;;;5060888;28;20459;-82
2022/07/24 01:10:29;;;;;;;4.23;3.03;;;18.70;99.90;;;;;;5077707;28;20540;-81
2022/07/24 01:12:56;;;;;;;4.30;3.90;;;18.60;99.90;;;;;;5080680;28;20493;-81
2022/07/24 01:15:23;;;;;;;5.50;4.20;;;18.70;99.90;;;;;;5063067;28;20541;-81
2022/07/24 01:17:50;;;;;;;3.83;3.43;;;18.70;99.90;;;;;;5079533;28;20464;-81
2022/07/24 01:20:17;;;;;;;4.90;3.60;;;18.60;99.90;;;;;;5080542;28;20537;-82
2022/07/24 01:22:46;;;;;;;5.03;3.87;;;18.60;99.90;;;;;;5079257;28;20555;-83
2022/07/24 01:25:12;;;;;;;5.50;3.90;;;18.60;99.90;;;;;;5063951;28;20461;-81
2022/07/24 01:27:39;;;;;;;4.47;3.70;;;18.60;99.90;;;;;;5078763;28;20497;-82
2022/07/24 01:30:07;;;;;;;4.03;3.50;;;18.50;99.90;;;;;;5080162;28;21014;-82
2022/07/24 01:32:34;;;;;;;5.30;3.83;;;18.50;99.90;;;;;;5080843;28;20547;-81
2022/07/24 01:35:01;;;;;;;4.30;3.57;;;18.50;99.90;;;;;;5068447;28;20482;-80
2022/07/24 01:37:28;;;;;;;10.83;3.93;;;18.50;99.90;;;;;;5060599;28;20489;-83
2022/07/24 01:39:56;;;;;;;4.47;3.73;;;18.40;99.90;;;;;;5062026;28;20546;-82
2022/07/24 01:42:25;;;;;;;6.37;3.80;;;18.50;99.90;;;;;;5063546;28;20543;-81
2022/07/24 01:44:52;;;;;;;4.97;3.87;;;18.40;99.90;;;;;;5073923;28;20479;-80
2022/07/24 01:47:19;;;;;;;4.40;3.90;;;18.40;99.90;;;;;;5079987;28;20539;-83
2022/07/24 01:49:46;;;;;;;5.00;3.80;;;18.40;99.90;;;;;;5078020;28;20471;-82
2022/07/24 01:52:12;;;;;;;4.97;3.63;;;18.40;99.90;;;;;;5080889;28;20535;-82
2022/07/24 01:54:39;;;;;;;5.63;3.93;;;18.40;99.90;;;;;;5073206;28;21025;-82
2022/07/24 01:57:07;;;;;;;5.70;4.30;;;18.30;99.90;;;;;;5081842;28;21021;-82
2022/07/24 01:59:34;;;;;;;6.23;4.10;;;18.30;99.90;;;;;;5068271;28;20548;-81
2022/07/24 02:02:01;;;;;;;5.27;4.10;;;18.30;99.90;;;;;;5064221;28;20506;-82
2022/07/24 02:04:28;;;;;;;4.40;4.00;;;18.30;99.90;;;;;;5066675;28;20517;-82
2022/07/24 02:06:55;;;;;;;6.20;4.03;;;18.30;99.90;;;;;;5084134;28;20476;-82
2022/07/24 02:09:22;;;;;;;4.43;3.93;;;18.30;99.90;;;;;;5096180;28;20449;-81
2022/07/24 02:11:49;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;5083066;28;20998;-82
2022/07/24 02:14:17;;;;;;;6.00;4.40;;;18.30;99.90;;;;;;5067400;28;20990;-83
2022/07/24 02:16:44;;;;;;;3.83;3.33;;;18.20;99.90;;;;;;5060885;28;20482;-82
2022/07/24 02:19:11;;;;;;;5.77;4.50;;;18.20;99.90;;;;;;5080601;28;20979;-82
2022/07/24 02:21:38;;;;;;;4.63;4.10;;;18.30;99.90;;;;;;5080702;28;20540;-81
2022/07/24 02:24:05;;;;;;;7.50;4.13;;;18.20;99.90;;;;;;5063436;28;20573;-84
2022/07/24 02:26:32;;;;;;;5.20;4.17;;;18.20;99.90;;;;;;5079786;28;20476;-82
2022/07/24 02:28:59;;;;;;;4.40;3.93;;;18.20;99.90;;;;;;5082563;28;20489;-79
2022/07/24 02:31:27;;;;;;;7.07;4.50;;;18.20;99.90;;;;;;5089137;28;20498;-82
2022/07/24 02:33:54;;;;;;;4.87;4.00;;;18.20;99.90;;;;;;5067180;28;20540;-82
2022/07/24 02:36:21;;;;;;;5.13;3.70;;;18.20;99.90;;;;;;5082123;28;20455;-83
2022/07/24 02:38:48;;;;;;;5.17;4.43;;;18.10;99.90;;;;;;5082660;28;20455;-82
2022/07/24 02:41:15;;;;;;;4.43;3.97;;;18.20;99.90;;;;;;5082370;28;20473;-82
2022/07/24 02:43:42;;;;;;;5.40;3.73;;;18.10;99.90;;;;;;5080365;28;20940;-82
2022/07/24 02:46:08;;;;;;;4.97;3.33;;;18.20;99.90;;;;;;5063237;28;20994;-83
2022/07/24 02:48:37;;;;;;;4.60;3.87;;;18.10;99.90;;;;;;5061686;28;20960;-82
2022/07/24 02:51:04;;;;;;;5.37;4.70;;;18.10;99.90;;;;;;5056692;28;20479;-81
2022/07/24 02:53:31;;;;;;;6.20;3.90;;;18.10;99.90;;;;;;5078055;28;20479;-83
2022/07/24 02:55:58;;;;;;;5.80;3.97;;;18.10;99.90;;;;;;5077958;28;20467;-82
2022/07/24 02:58:25;;;;;;;8.93;4.50;;;18.10;99.90;;;;;;5059927;28;20458;-82
2022/07/24 03:00:52;;;;;;;5.63;3.80;;;18.10;99.90;;;;;;5064521;28;20474;-81
2022/07/24 03:03:19;;;;;;;4.80;4.33;;;18.10;99.90;;;;;;5060313;28;20508;-83
2022/07/24 03:05:47;;;;;;;4.53;3.80;;;18.10;99.90;;;;;;5076525;28;20484;-81
2022/07/24 03:08:14;;;;;;;4.80;3.97;;;18.10;99.90;;;;;;5064586;28;20454;-82
2022/07/24 03:10:41;;;;;;;4.40;3.77;;;18.10;99.90;;;;;;5060946;28;20530;-83
2022/07/24 03:13:08;;;;;;;4.90;3.97;;;18.10;99.90;;;;;;5060827;28;20511;-82
2022/07/24 03:15:35;;;;;;;5.07;3.97;;;18.10;99.90;;;;;;5082168;28;20475;-80
2022/07/24 03:18:02;;;;;;;6.27;4.07;;;18.10;99.90;;;;;;5066228;28;20446;-82
2022/07/24 03:20:29;;;;;;;4.43;3.50;;;18.10;99.90;;;;;;5060661;28;20874;-83
2022/07/24 03:22:58;;;;;;;4.43;3.60;;;18.10;99.90;;;;;;5059078;28;20552;-82
2022/07/24 03:25:25;;;;;;;4.67;4.27;;;18.10;99.90;;;;;;5070120;28;20945;-81
2022/07/24 03:27:52;;;;;;;5.00;4.50;;;18.00;99.90;;;;;;5059699;28;20528;-82
2022/07/24 03:30:20;;;;;;;5.07;3.47;;;18.00;99.90;;;;;;5059682;28;20506;-82
2022/07/24 03:32:47;;;;;;;4.60;4.10;;;18.10;99.90;;;;;;5078859;28;20598;-80
2022/07/24 03:35:14;;;;;;;8.57;4.10;;;18.10;99.90;;;;;;5075704;28;20947;-80
2022/07/24 03:37:41;;;;;;;4.13;3.30;;;18.00;99.90;;;;;;5062737;28;20528;-80
2022/07/24 03:40:10;;;;;;;5.17;4.67;;;18.00;99.90;;;;;;5078591;28;20890;-83
2022/07/24 03:42:37;;;;;;;4.00;3.57;;;18.00;99.90;;;;;;5081751;28;21187;-82
2022/07/24 03:45:05;;;;;;;4.70;4.03;;;18.00;99.90;;;;;;5090434;28;20489;-79
2022/07/24 03:47:32;;;;;;;4.40;3.73;;;18.00;99.90;;;;;;5081416;28;20439;-83
2022/07/24 03:49:59;;;;;;;4.87;4.37;;;18.00;99.90;;;;;;5078115;28;20468;-80
2022/07/24 03:52:26;;;;;;;4.60;4.10;;;18.00;99.90;;;;;;5096366;28;20484;-82
2022/07/24 03:54:54;;;;;;;5.00;3.87;;;18.00;99.90;;;;;;5088196;28;20515;-81
2022/07/24 03:57:23;;;;;;;5.60;4.40;;;18.00;99.90;;;;;;5073737;28;20466;-83
2022/07/24 03:59:50;;;;;;;5.93;4.03;;;18.10;99.90;;;;;;5078683;28;20525;-81
2022/07/24 04:02:17;;;;;;;4.90;4.37;;;18.10;99.90;;;;;;5095671;28;20558;-83
2022/07/24 04:04:44;;;;;;;4.00;3.60;;;18.10;99.90;;;;;;5075578;28;20509;-83
2022/07/24 04:07:11;;;;;;;4.80;3.80;;;18.10;99.90;;;;;;5078723;28;20458;-81
2022/07/24 04:09:37;;;;;;;4.63;3.70;;;18.10;99.90;;;;;;5084307;28;20434;-81
2022/07/24 04:12:11;;;;;;;4.90;3.90;;;18.10;99.90;;;;;;5075756;28;20481;-81
2022/07/24 04:14:40;;;;;;;4.40;3.63;;;18.10;99.90;;;;;;5063969;28;20439;-83
2022/07/24 04:17:06;;;;;;;6.43;3.80;;;18.10;99.90;;;;;;5063319;28;20485;-84
2022/07/24 04:19:33;;;;;;;4.90;4.40;;;18.10;99.90;;;;;;5077798;28;20537;-83
2022/07/24 04:22:00;;;;;;;5.50;3.60;;;18.20;99.90;;;;;;5074282;28;20561;-81
2022/07/24 04:24:27;;;;;;;4.33;3.47;;;18.20;99.90;;;;;;5057106;28;20482;-81
2022/07/24 04:26:54;;;;;;;4.90;4.23;;;18.30;99.90;;;;;;5059346;28;20509;-81
2022/07/24 04:29:21;;;;;;;8.53;3.90;;;18.30;99.90;;;;;;5057725;28;20482;-83
2022/07/24 04:31:49;;;;;;;5.30;4.73;;;18.30;99.90;;;;;;5075097;28;20560;-81
2022/07/24 04:34:16;;;;;;;3.80;3.47;;;18.30;99.90;;;;;;5076022;28;20538;-82
2022/07/24 04:36:43;;;;;;;4.23;3.83;;;18.30;99.90;;;;;;5059013;28;20490;-84
2022/07/24 04:39:10;;;;;;;4.83;4.00;;;18.40;99.90;;;;;;5073468;28;20538;-81
2022/07/24 04:41:37;;;;;;;4.53;3.90;;;18.40;99.90;;;;;;5073273;28;20482;-82
2022/07/24 04:44:04;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;5074103;28;21184;-81
2022/07/24 04:46:31;;;;;;;5.27;3.57;;;18.40;99.90;;;;;;5096419;28;20536;-80
2022/07/24 04:49:00;;;;;;;5.63;4.00;;;18.50;99.90;;;;;;5091554;28;20453;-81
2022/07/24 04:51:27;;;;;;;7.37;4.27;;;18.50;99.90;;;;;;5076300;28;20905;-82
2022/07/24 04:53:54;;;;;;;5.60;4.40;;;18.50;99.90;;;;;;5077847;28;20519;-82
2022/07/24 04:56:20;;;;;;;6.10;4.53;;;18.50;99.90;;;;;;5079955;28;20474;-84
2022/07/24 04:58:48;;;;;;;4.80;4.23;;;18.60;99.90;;;;;;5083520;28;20546;-83
2022/07/24 05:01:15;;;;;;;4.90;4.40;;;18.60;99.90;;;;;;5076246;28;20480;-83
2022/07/24 05:03:42;;;;;;;5.40;4.10;;;18.60;99.90;;;;;;5075800;28;20451;-83
2022/07/24 05:06:10;;;;;;;4.70;3.93;;;18.70;99.90;;;;;;5068611;28;20554;-82
2022/07/24 05:08:37;;;;;;;5.97;3.90;;;18.70;99.90;;;;;;5067933;28;20500;-83
2022/07/24 05:11:04;;;;;;;7.67;4.30;;;18.80;99.90;;;;;;5080407;28;20478;-82
2022/07/24 05:13:34;;;;;;;5.17;3.70;;;18.80;99.90;;;;;;5076180;28;20450;-82
2022/07/24 05:16:00;;;;;;;6.90;4.30;;;18.90;99.90;;;;;;5071976;28;20470;-83
2022/07/24 05:18:27;;;;;;;4.90;4.40;;;18.90;99.90;;;;;;5066153;28;20519;-83
2022/07/24 05:20:54;;;;;;;5.50;5.00;;;19.00;99.90;;;;;;5074192;28;20509;-83
2022/07/24 05:23:22;;;;;;;7.03;4.83;;;19.00;99.90;;;;;;5079957;28;20522;-83
2022/07/24 05:25:49;;;;;;;6.27;4.53;;;19.00;99.90;;;;;;5076938;28;20577;-83
2022/07/24 05:28:16;;;;;;;5.40;4.37;;;19.10;99.90;;;;;;5085305;28;20459;-84
2022/07/24 05:30:43;;;;;;;4.83;4.33;;;19.20;99.90;;;;;;5094252;28;20485;-83
2022/07/24 05:33:10;;;;;;;4.00;3.60;;;19.30;99.90;;;;;;5077017;28;20543;-83
2022/07/24 05:35:40;;;;;;;5.50;5.00;;;19.30;99.90;;;;;;5071030;28;20544;-83
2022/07/24 05:38:07;;;;;;;5.00;4.50;;;19.40;99.90;;;;;;5081780;28;20491;-83
2022/07/24 05:40:35;;;;;;;8.70;4.97;;;19.50;99.90;;;;;;5098341;28;20533;-82
2022/07/24 05:43:02;;;;;;;5.23;4.40;;;19.60;99.90;;;;;;5077915;28;20462;-82
2022/07/24 05:45:29;;;;;;;5.20;4.63;;;19.70;99.90;;;;;;5063617;28;20578;-82
2022/07/24 05:47:56;;;;;;;7.40;4.80;;;19.70;99.90;;;;;;5076053;28;20490;-82
2022/07/24 05:50:23;;;;;;;4.77;4.30;;;19.80;99.90;;;;;;5085404;28;20452;-82
2022/07/24 05:52:50;;;;;;;6.57;4.20;;;19.80;99.90;;;;;;5082890;28;20895;-81
2022/07/24 05:55:17;;;;;;;4.77;4.00;;;19.90;99.90;;;;;;5073590;28;20543;-82
2022/07/24 05:57:45;;;;;;;4.80;4.40;;;20.00;99.90;;;;;;5074205;28;20455;-83
2022/07/24 06:00:13;;;;;;;5.20;4.70;;;20.10;99.90;;;;;;5078355;28;20857;-82
2022/07/24 06:02:40;;;;;;;5.37;3.80;;;20.20;99.90;;;;;;5071861;28;20514;-82
2022/07/24 06:05:07;;;;;;;5.63;3.73;;;20.20;99.90;;;;;;5074791;28;21230;-82
2022/07/24 06:07:34;;;;;;;4.67;3.90;;;20.20;99.90;;;;;;5075482;28;20451;-82
2022/07/24 06:10:01;;;;;;;4.60;3.47;;;20.30;99.90;;;;;;5075396;28;20486;-81
2022/07/24 06:12:27;;;;;;;4.97;4.00;;;20.40;99.90;;;;;;5093422;28;20522;-81
2022/07/24 06:14:56;;;;;;;6.13;4.20;;;20.50;99.90;;;;;;5079503;28;20537;-83
2022/07/24 06:17:22;;;;;;;4.90;4.03;;;20.60;99.90;;;;;;5076787;28;21700;-83
2022/07/24 06:19:49;;;;;;;6.87;4.13;;;20.70;99.90;;;;;;5077608;28;20478;-83
2022/07/24 06:22:16;;;;;;;5.47;4.20;;;20.70;99.90;;;;;;5073800;28;20566;-83
2022/07/24 06:24:43;;;;;;;4.27;3.87;;;20.90;99.90;;;;;;5076374;28;20550;-83
2022/07/24 06:27:10;;;;;;;4.40;3.83;;;20.90;99.90;;;;;;5082482;28;20514;-83
2022/07/24 06:29:37;;;;;;;6.33;4.00;;;21.00;99.90;;;;;;5077237;28;20478;-82
2022/07/24 06:32:06;;;;;;;4.37;3.50;;;21.00;99.90;;;;;;5080020;28;20769;-83
2022/07/24 06:34:33;;;;;;;5.13;3.90;;;21.10;99.90;;;;;;5077165;28;20457;-84
2022/07/24 06:37:00;;;;;;;4.93;3.40;;;21.20;99.90;;;;;;5076518;28;20535;-84
2022/07/24 06:39:26;;;;;;;5.23;3.90;;;21.30;99.90;;;;;;5072317;28;20462;-82
2022/07/24 06:41:53;;;;;;;4.80;3.80;;;21.30;99.90;;;;;;5073970;28;20561;-83
2022/07/24 06:44:28;;;;;;;5.10;3.70;;;21.40;99.90;;;;;;5071392;28;20482;-83
2022/07/24 06:46:55;;;;;;;4.73;4.07;;;21.40;99.90;;;;;;5074207;28;20542;-83
2022/07/24 06:49:23;;;;;;;4.60;4.10;;;21.50;99.90;;;;;;5073989;28;20484;-83
2022/07/24 06:51:50;;;;;;;6.20;3.40;;;21.60;99.90;;;;;;5073120;28;20562;-83
2022/07/24 06:54:17;;;;;;;5.00;3.90;;;21.70;99.90;;;;;;5077201;28;20497;-83
2022/07/24 06:56:44;;;;;;;4.20;3.50;;;21.70;99.90;;;;;;5085340;28;20447;-82
2022/07/24 06:59:11;;;;;;;4.30;3.80;;;21.80;99.90;;;;;;5069991;28;20898;-82
2022/07/24 07:01:38;;;;;;;7.33;3.83;;;21.80;99.90;;;;;;5075693;28;20566;-82
2022/07/24 07:04:05;;;;;;;3.87;3.43;;;21.90;99.90;;;;;;5073423;28;20454;-83
2022/07/24 07:06:33;;;;;;;4.10;3.70;;;22.00;99.90;;;;;;5078700;28;20482;-83
2022/07/24 07:09:00;;;;;;;5.00;3.53;;;22.10;99.90;;;;;;5078184;28;20455;-83
2022/07/24 07:11:27;;;;;;;8.00;3.60;;;22.10;99.90;;;;;;5079470;28;21010;-83
2022/07/24 07:13:54;;;;;;;4.27;3.63;;;22.10;99.90;;;;;;5075487;28;20524;-82
2022/07/24 07:16:20;;;;;;;4.80;3.50;;;22.10;99.90;;;;;;5078094;28;20539;-85
2022/07/24 07:18:47;;;;;;;7.73;3.97;;;22.10;99.90;;;;;;5074528;28;20486;-82
2022/07/24 07:21:14;;;;;;;6.60;4.07;;;22.20;99.90;;;;;;5073958;28;20470;-82
2022/07/24 07:23:43;;;;;;;4.97;4.37;;;22.30;99.90;;;;;;5078987;28;20491;-84
2022/07/24 07:26:10;;;;;;;4.00;3.20;;;22.40;99.90;;;;;;5077003;28;20863;-84
2022/07/24 07:28:36;;;;;;;4.80;2.80;;;22.50;99.90;;;;;;5077841;28;20522;-83
2022/07/24 07:31:03;;;;;;;4.33;3.93;;;22.50;99.90;;;;;;5080788;28;20470;-84
2022/07/24 07:33:30;;;;;;;7.03;5.03;;;22.60;99.90;;;;;;5077430;28;20455;-83
2022/07/24 07:35:57;;;;;;;5.00;3.90;;;22.60;99.90;;;;;;5079153;22;20520;-80
2022/07/24 07:38:24;;;;;;;4.60;4.07;;;22.70;99.90;;;;;;5042235;28;20877;-80
2022/07/24 07:40:52;;;;;;;4.90;4.20;;;22.70;99.90;;;;;;5041379;28;20495;-80
2022/07/24 07:43:19;;;;;;;4.80;4.17;;;22.70;99.90;;;;;;5042464;28;20462;-81
2022/07/24 07:45:48;;;;;;;4.83;4.17;;;23.00;99.90;;;;;;5032925;28;20499;-79
2022/07/24 07:48:15;;;;;;;4.63;3.53;;;23.10;99.90;;;;;;5030985;28;20449;-81
2022/07/24 07:50:41;;;;;;;5.27;4.00;;;23.20;99.90;;;;;;5037355;28;20452;-81
2022/07/24 07:53:09;;;;;;;5.03;3.97;;;23.20;99.90;;;;;;5039138;28;20539;-81
2022/07/24 07:55:36;;;;;;;5.33;4.03;;;23.40;99.90;;;;;;5035236;28;20461;-81
2022/07/24 07:58:05;;;;;;;4.40;3.90;;;23.40;99.90;;;;;;5055311;28;20448;-81
2022/07/24 08:00:32;;;;;;;5.90;4.33;;;23.50;99.90;;;;;;5055137;28;20437;-80
2022/07/24 08:02:59;;;;;;;6.13;4.90;;;23.50;99.90;;;;;;5056199;28;20491;-80
2022/07/24 08:05:36;;;;;;;8.13;4.53;;;23.60;99.90;;;;;;5043082;28;21047;-79
2022/07/24 08:08:03;;;;;;;7.63;4.33;;;23.70;99.90;;;;;;5038884;28;20503;-79
2022/07/24 08:10:30;;;;;;;5.17;4.20;;;23.80;99.90;;;;;;5040004;28;20459;-82
2022/07/24 08:12:58;;;;;;;5.00;4.43;;;23.80;99.90;;;;;;5036964;28;20899;-80
2022/07/24 08:15:31;;;;;;;5.53;4.40;;;23.80;99.90;;;;;;5038468;28;20507;-80
2022/07/24 08:18:00;;;;;;;5.40;3.90;;;23.90;99.90;;;;;;5039291;28;20481;-81
2022/07/24 08:20:28;;;;;;;4.93;4.30;;;24.20;99.90;;;;;;5033708;28;20457;-81
2022/07/24 08:22:55;;;;;;;6.93;4.83;;;24.10;99.90;;;;;;5041551;28;20960;-81
2022/07/24 08:25:22;;;;;;;5.17;4.67;;;24.20;99.90;;;;;;5036532;28;20753;-82
2022/07/24 08:27:49;;;;;;;5.40;4.40;;;24.20;99.90;;;;;;5036874;28;20540;-81
2022/07/24 08:30:16;;;;;;;5.57;4.77;;;24.30;99.90;;;;;;5037517;28;20480;-81
2022/07/24 08:32:44;;;;;;;4.67;4.17;;;24.10;99.90;;;;;;5040414;28;20604;-82
2022/07/24 08:35:16;;;;;;;5.70;4.43;;;24.30;99.90;;;;;;5035163;28;20515;-80
2022/07/24 08:37:43;;;;;;;6.40;4.83;;;24.60;99.90;;;;;;5043204;28;20496;-81
2022/07/24 08:40:12;;;;;;;6.13;4.43;;;24.70;99.90;;;;;;5041198;28;20515;-81
2022/07/24 08:42:39;;;;;;;5.57;4.97;;;24.70;99.90;;;;;;5039578;28;20453;-79
2022/07/24 08:45:07;;;;;;;6.40;4.87;;;25.00;99.90;;;;;;5038402;28;20528;-81
2022/07/24 08:47:34;;;;;;;5.70;4.47;;;25.20;99.90;;;;;;5039600;28;20580;-81
2022/07/24 08:50:02;;;;;;;9.50;5.30;;;25.30;99.90;;;;;;5039305;28;20560;-82
2022/07/24 08:52:29;;;;;;;6.90;5.37;;;25.50;99.90;;;;;;5040011;28;20441;-83
2022/07/24 08:54:56;;;;;;;5.70;5.10;;;25.50;99.90;;;;;;5040740;28;20558;-81
2022/07/24 08:57:23;;;;;;;4.87;4.43;;;25.40;99.90;;;;;;5043535;28;20527;-81
2022/07/24 08:59:50;;;;;;;5.67;4.60;;;25.50;99.90;;;;;;5042373;28;20473;-79
2022/07/24 09:02:17;;;;;;;5.20;4.70;;;25.70;99.90;;;;;;5045063;28;20441;-81
2022/07/24 09:04:46;;;;;;;5.80;5.00;;;25.80;99.90;;;;;;5043170;28;20473;-80
2022/07/24 09:07:16;;;;;;;6.83;4.73;;;26.20;99.90;;;;;;5041094;28;20579;-81
2022/07/24 09:09:45;;;;;;;4.43;4.03;;;26.40;99.90;;;;;;5045499;28;20431;-80
2022/07/24 09:12:14;;;;;;;7.00;4.43;;;26.60;99.90;;;;;;5042157;28;20491;-82
2022/07/24 09:14:44;;;;;;;8.53;4.73;;;26.60;99.90;;;;;;5041254;28;20513;-82
2022/07/24 09:17:13;;;;;;;6.63;4.87;;;26.80;99.90;;;;;;5041159;28;20449;-79
2022/07/24 09:19:48;;;;;;;8.27;5.80;;;27.00;99.90;;;;;;5039913;28;21154;-77
2022/07/24 09:22:35;;;;;;;6.33;5.43;;;27.20;99.90;;;;;;5040572;28;20531;-80
2022/07/24 09:25:07;;;;;;;6.40;5.37;;;27.30;99.90;;;;;;5039184;28;20522;-80
2022/07/24 09:27:35;;;;;;;6.40;5.17;;;27.30;99.90;;;;;;5038911;28;20552;-78
2022/07/24 09:30:03;;;;;;;8.50;5.00;;;27.30;99.90;;;;;;5039015;28;20463;-79
2022/07/24 09:32:47;;;;;;;6.50;5.07;;;27.30;99.90;;;;;;5036893;28;20511;-77
2022/07/24 09:35:25;;;;;;;6.00;5.27;;;27.60;99.90;;;;;;5030186;28;20493;-78
2022/07/24 09:37:57;;;;;;;5.40;4.90;;;27.90;99.90;;;;;;5043152;28;20530;-80
2022/07/24 09:40:30;;;;;;;5.23;4.73;;;28.40;99.90;;;;;;5042889;28;20957;-78
2022/07/24 09:43:13;;;;;;;5.17;4.67;;;28.60;99.90;;;;;;5036358;28;20988;-78
2022/07/24 09:46:00;;;;;;;5.63;5.07;;;28.60;99.90;;;;;;5040719;28;20499;-77
2022/07/24 09:48:30;;;;;;;6.03;5.27;;;28.40;99.90;;;;;;5042658;28;20687;-80
2022/07/24 09:50:59;;;;;;;7.33;5.00;;;28.60;99.90;;;;;;5041676;28;20488;-79
2022/07/24 09:53:29;;;;;;;7.47;4.80;;;28.60;99.90;;;;;;5039880;28;20482;-80
2022/07/24 09:56:01;;;;;;;6.87;5.33;;;29.00;99.90;;;;;;5038251;28;20473;-77
2022/07/24 09:58:29;;;;;;;6.63;4.20;;;28.70;99.90;;;;;;5040201;28;20484;-77
2022/07/24 10:00:57;;;;;;;9.67;5.07;;;28.70;99.90;;;;;;5039901;28;20489;-79
2022/07/24 10:03:26;;;;;;;5.67;4.93;;;28.80;99.90;;;;;;5039569;28;20535;-77
2022/07/24 10:05:56;;;;;;;5.63;5.10;;;29.20;99.90;;;;;;5037442;28;20496;-79
2022/07/24 10:08:24;;;;;;;6.30;5.27;;;29.00;99.90;;;;;;5035207;28;20445;-78
2022/07/24 10:10:53;;;;;;;5.90;4.93;;;29.10;99.90;;;;;;5035160;28;20536;-80
2022/07/24 10:13:20;;;;;;;5.77;5.17;;;29.10;99.90;;;;;;5034392;28;20445;-78
2022/07/24 10:15:55;;;;;;;5.87;5.30;;;29.10;99.90;;;;;;5035284;28;20465;-81
2022/07/24 10:18:25;;;;;;;5.83;5.23;;;29.00;99.90;;;;;;5028314;28;20459;-79
2022/07/24 10:21:04;;;;;;;7.30;5.90;;;29.30;99.90;;;;;;5032758;28;20820;-78
2022/07/24 10:23:44;;;;;;;6.40;4.80;;;29.50;99.90;;;;;;5022947;28;20440;-81
2022/07/24 10:26:21;;;;;;;10.00;5.20;;;29.40;99.90;;;;;;5032195;28;20511;-78
2022/07/24 10:28:55;;;;;;;6.50;4.40;;;29.80;99.90;;;;;;5035214;28;20531;-78
2022/07/24 10:31:22;;;;;;;5.80;4.70;;;29.60;99.90;;;;;;5036030;28;20449;-77
2022/07/24 10:33:55;;;;;;;6.23;4.60;;;30.00;99.90;;;;;;5035839;28;20869;-79
2022/07/24 10:36:28;;;;;;;5.10;4.60;;;30.20;99.90;;;;;;5034780;28;20577;-79
2022/07/24 10:39:01;;;;;;;9.50;5.37;;;30.30;99.90;;;;;;5034465;28;20460;-77
2022/07/24 10:41:33;;;;;;;5.30;4.80;;;29.90;99.90;;;;;;5034912;28;20487;-82
2022/07/24 10:44:20;;;;;;;6.20;5.13;;;30.30;99.90;;;;;;5034277;28;20950;-80
2022/07/24 10:47:05;;;;;;;6.00;5.40;;;30.40;99.90;;;;;;5034557;28;20504;-79
2022/07/24 10:49:39;;;;;;;6.73;5.60;;;30.70;99.90;;;;;;5032022;28;20534;-80
2022/07/24 10:52:06;;;;;;;7.80;5.37;;;30.50;99.90;;;;;;5034644;28;20820;-79
2022/07/24 10:54:38;;;;;;;5.47;4.70;;;30.50;99.90;;;;;;5032723;28;20473;-81
2022/07/24 10:57:07;;;;;;;5.27;4.63;;;30.90;99.90;;;;;;5034826;28;20512;-81
2022/07/24 10:59:41;;;;;;;6.67;5.10;;;31.20;99.90;;;;;;5050456;28;20459;-80
2022/07/24 11:02:28;;;;;;;5.50;4.80;;;31.10;99.90;;;;;;5022977;28;20449;-79
2022/07/24 11:05:27;;;;;;;6.70;4.80;;;31.20;99.90;;;;;;5027150;28;20484;-81
2022/07/24 11:08:31;;;;;;;7.30;5.27;;;31.20;99.90;;;;;;4975123;28;20517;-81
2022/07/24 11:11:01;;;;;;;8.93;5.83;;;31.10;99.90;;;;;;5036629;28;20487;-79
2022/07/24 11:13:51;;;;;;;6.30;4.93;;;31.30;99.90;;;;;;5039935;28;20456;-80
2022/07/24 11:16:35;;;;;;;6.70;6.10;;;31.40;99.90;;;;;;5035506;28;20469;-81
2022/07/24 11:19:31;;;;;;;8.00;4.63;;;31.70;99.90;;;;;;5051036;28;20444;-87
2022/07/24 11:22:11;;;;;;;7.03;5.20;;;32.00;99.90;;;;;;5037244;28;20430;-78
2022/07/24 11:24:43;;;;;;;6.27;5.40;;;32.00;99.90;;;;;;5032759;28;20474;-78
2022/07/24 11:27:18;;;;;;;8.43;5.47;;;31.90;99.90;;;;;;5035354;28;20472;-78
2022/07/24 11:29:52;;;;;;;6.40;4.83;;;32.10;99.90;;;;;;5035046;28;20453;-79
2022/07/24 11:32:20;;;;;;;6.97;5.07;;;31.80;99.90;;;;;;5036359;28;20432;-79
2022/07/24 11:34:49;;;;;;;5.53;4.53;;;31.90;99.90;;;;;;5038023;28;20527;-79
2022/07/24 11:37:19;;;;;;;6.80;5.80;;;32.10;99.90;;;;;;5038083;28;20475;-79
2022/07/24 11:39:49;;;;;;;5.83;5.23;;;32.10;99.90;;;;;;5025988;28;20548;-79
2022/07/24 11:42:17;;;;;;;5.10;4.60;;;32.50;99.90;;;;;;5046725;28;20988;-79
2022/07/24 11:44:46;;;;;;;7.50;5.07;;;32.60;99.90;;;;;;5033895;28;20663;-81
2022/07/24 11:47:16;;;;;;;7.33;5.40;;;32.80;99.90;;;;;;5033715;28;20516;-81
2022/07/24 11:49:45;;;;;;;5.90;4.87;;;33.00;99.90;;;;;;5034395;28;20483;-77
2022/07/24 11:52:17;;;;;;;5.33;4.83;;;33.30;99.90;;;;;;5033678;28;21039;-79
2022/07/24 11:54:44;;;;;;;5.50;5.00;;;33.70;99.90;;;;;;5033364;28;20465;-79
2022/07/24 11:57:20;;;;;;;5.87;5.07;;;33.90;99.90;;;;;;5035210;28;20542;-78
2022/07/24 11:59:50;;;;;;;5.10;4.30;;;33.40;99.90;;;;;;5034010;28;20854;-79
2022/07/24 12:02:17;;;;;;;5.90;5.23;;;33.70;99.90;;;;;;5031176;28;20535;-79
2022/07/24 12:04:47;;;;;;;6.20;4.47;;;33.70;99.90;;;;;;5017429;28;20896;-78
2022/07/24 12:07:16;;;;;;;6.00;5.03;;;33.30;99.90;;;;;;5030861;28;20485;-79
2022/07/24 12:09:53;;;;;;;6.17;4.80;;;33.60;99.90;;;;;;5032840;28;20841;-79
2022/07/24 12:12:22;;;;;;;7.30;5.67;;;33.40;99.90;;;;;;5030528;28;20483;-79
2022/07/24 12:14:52;;;;;;;7.30;5.23;;;33.40;99.90;;;;;;5033445;28;20468;-78
2022/07/24 12:17:22;;;;;;;7.30;4.73;;;33.60;99.90;;;;;;5030456;28;20449;-81
2022/07/24 12:19:57;;;;;;;6.43;5.10;;;33.60;99.90;;;;;;5032371;28;20532;-81
2022/07/24 12:22:26;;;;;;;9.27;5.33;;;34.00;99.90;;;;;;5034892;28;20526;-81
2022/07/24 12:24:54;;;;;;;5.07;4.37;;;33.60;99.70;;;;;;5027073;28;20556;-78
2022/07/24 12:27:47;;;;;;;4.97;4.47;;;34.30;99.90;;;;;;5037629;28;20567;-78
2022/07/24 12:30:26;;;;;;;7.03;4.90;;;34.60;99.90;;;;;;5028965;28;20460;-80
2022/07/24 12:33:02;;;;;;;6.67;4.90;;;34.60;99.90;;;;;;5043472;28;20535;-77
2022/07/24 12:35:32;;;;;;;6.70;4.60;;;34.40;99.90;;;;;;5052788;28;20491;-78
2022/07/24 12:38:02;;;;;;;7.37;5.57;;;34.20;99.10;;;;;;5026588;28;20488;-77
2022/07/24 12:40:34;;;;;;;7.37;5.70;;;34.40;99.90;;;;;;5029715;28;20452;-79
2022/07/24 12:43:22;;;;;;;5.33;4.83;;;34.90;99.90;;;;;;5045265;28;20457;-78
2022/07/24 12:46:06;;;;;;;6.93;5.87;;;34.80;99.90;;;;;;5039168;28;20459;-79
2022/07/24 12:48:33;;;;;;;6.30;5.17;;;34.70;99.90;;;;;;5041520;28;20515;-79
2022/07/24 12:51:11;;;;;;;5.70;5.20;;;34.80;99.90;;;;;;5052712;28;20475;-79
2022/07/24 12:53:40;;;;;;;5.63;5.10;;;35.10;99.90;;;;;;5053391;28;20476;-78
2022/07/24 12:56:11;;;;;;;5.47;4.97;;;35.20;99.90;;;;;;5044965;28;20476;-80
2022/07/24 12:58:58;;;;;;;6.27;5.20;;;35.00;97.40;;;;;;5039875;28;20502;-81