Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:55;;;;;;;7.60;5.88;;;;;;;16.23;84.62;94650.56;5072707;28;20029;-69
2023/06/15 00:04:20;;;;;;;8.05;5.90;;;;;;;16.24;84.48;94649.56;5039370;28;20135;-69
2023/06/15 00:06:46;;;;;;;9.93;5.82;;;;;;;16.39;84.73;94661.03;5048113;28;20430;-69
2023/06/15 00:09:12;;;;;;;10.55;5.70;;;;;;;16.16;84.72;94628.59;5090926;28;20036;-69
2023/06/15 00:11:38;;;;;;;7.15;5.90;;;;;;;15.93;83.91;94584.75;5094338;28;20043;-69
2023/06/15 00:14:03;;;;;;;11.90;6.68;;;;;;;16.02;84.73;94638.78;5056795;28;20033;-69
2023/06/15 00:16:31;;;;;;;6.22;4.90;;;;;;;16.19;84.28;94660.56;5083800;28;20097;-68
2023/06/15 00:19:01;;;;;;;7.57;5.85;;;;;;;16.06;85.03;94665.47;5074853;28;20033;-69
2023/06/15 00:21:27;;;;;;;6.82;5.50;;;;;;;15.66;85.24;94591.13;5056207;28;20045;-69
2023/06/15 00:23:53;;;;;;;7.10;5.50;;;;;;;16.23;85.08;94658.41;5083041;28;20124;-69
2023/06/15 00:26:18;;;;;;;7.32;5.45;;;;;;;16.00;85.32;94651.22;5092381;28;20099;-69
2023/06/15 00:28:44;;;;;;;7.15;5.70;;;;;;;16.08;85.25;94659.09;5089334;28;20036;-69
2023/06/15 00:31:09;;;;;;;6.18;5.32;;;;;;;15.94;85.28;94636.19;5087383;28;20040;-69
2023/06/15 00:33:35;;;;;;;9.13;5.97;;;;;;;16.00;84.79;94614.56;5057508;28;20032;-69
2023/06/15 00:36:00;;;;;;;8.05;5.82;;;;;;;16.16;84.84;94653.03;5079427;28;20097;-69
2023/06/15 00:38:26;;;;;;;6.70;5.22;;;;;;;16.34;84.36;94634.50;5081190;28;20036;-69
2023/06/15 00:40:51;;;;;;;7.25;5.78;;;;;;;16.12;84.28;94616.84;5073044;28;20031;-69
2023/06/15 00:43:18;;;;;;;7.07;5.50;;;;;;;15.61;84.79;94564.63;5055098;28;20044;-69
2023/06/15 00:45:44;;;;;;;6.40;5.53;;;;;;;15.80;85.16;94619.31;5039044;28;20029;-69
2023/06/15 00:48:10;;;;;;;10.48;5.63;;;;;;;15.57;85.48;94597.31;5071751;28;20464;-69
2023/06/15 00:50:37;;;;;;;7.90;5.72;;;;;;;15.96;85.38;94644.66;5082071;28;20150;-69
2023/06/15 00:53:05;;;;;;;6.03;5.32;;;;;;;16.02;84.97;94640.59;5085667;28;20123;-69
2023/06/15 00:55:32;;;;;;;8.05;5.68;;;;;;;15.86;85.02;94620.47;5090399;28;20027;-69
2023/06/15 00:57:57;;;;;;;8.77;5.20;;;;;;;15.71;84.42;94573.16;5091671;28;20115;-69
2023/06/15 01:00:22;;;;;;;5.90;4.72;;;;;;;15.93;84.25;94603.09;5056788;28;20410;-70
2023/06/15 01:02:50;;;;;;;8.15;5.25;;;;;;;16.01;85.06;94644.19;5091759;28;20406;-69
2023/06/15 01:05:19;;;;;;;7.03;5.00;;;;;;;15.62;85.39;94590.63;5084518;28;20028;-69
2023/06/15 01:07:46;;;;;;;7.07;5.55;;;;;;;16.03;85.27;94645.66;5072639;28;20032;-68
2023/06/15 01:10:12;;;;;;;9.80;5.22;;;;;;;15.89;85.24;94614.06;5071518;28;20029;-69
2023/06/15 01:12:40;;;;;;;5.90;4.93;;;;;;;15.57;85.35;94556.28;5069354;28;20516;-69
2023/06/15 01:15:07;;;;;;;5.25;4.70;;;;;;;16.03;85.17;94626.50;5054976;28;20036;-69
2023/06/15 01:17:32;;;;;;;6.10;4.60;;;;;;;16.13;85.07;94624.53;5071198;28;20031;-69
2023/06/15 01:20:04;;;;;;;7.15;4.88;;;;;;;15.83;85.29;94597.22;5056596;28;20402;-69
2023/06/15 01:22:45;;;;;;;7.18;5.00;;;;;;;15.65;85.88;94590.28;5071246;28;20024;-69
2023/06/15 01:25:26;;;;;;;5.38;4.63;;;;;;;15.93;85.88;94628.47;5073231;28;20028;-69
2023/06/15 01:27:58;;;;;;;6.65;4.50;;;;;;;15.81;85.80;94609.66;5075578;28;20069;-69
2023/06/15 01:30:24;;;;;;;8.35;4.45;;;;;;;15.82;85.16;94601.66;5059187;28;20042;-69
2023/06/15 01:32:49;;;;;;;6.43;3.92;;;;;;;15.56;84.67;94548.56;5074342;28;20425;-68
2023/06/15 01:35:15;;;;;;;7.43;4.32;;;;;;;15.83;85.04;94611.13;5088905;28;20028;-69
2023/06/15 01:37:40;;;;;;;6.82;4.38;;;;;;;16.00;85.13;94611.94;5064523;28;20043;-69
2023/06/15 01:40:07;;;;;;;5.60;3.92;;;;;;;15.80;84.53;94561.69;5090708;28;20085;-69
2023/06/15 01:42:33;;;;;;;7.28;4.72;;;;;;;15.71;84.95;94577.56;5069995;28;20548;-69
2023/06/15 01:44:58;;;;;;;5.00;4.10;;;;;;;15.89;85.01;94612.28;5070761;28;20028;-69
2023/06/15 01:47:24;;;;;;;6.75;4.95;;;;;;;15.62;85.56;94601.09;5083934;28;20035;-69
2023/06/15 01:49:49;;;;;;;5.75;4.63;;;;;;;15.50;86.07;94599.78;5070640;28;20147;-69
2023/06/15 01:52:15;;;;;;;5.32;4.13;;;;;;;15.17;86.24;94539.56;5074074;28;20494;-68
2023/06/15 01:54:41;;;;;;;6.25;4.50;;;;;;;15.32;86.30;94559.84;5080378;28;20032;-69
2023/06/15 01:57:07;;;;;;;5.55;4.45;;;;;;;15.70;86.48;94620.44;5062481;28;20411;-68
2023/06/15 01:59:32;;;;;;;6.10;4.32;;;;;;;15.60;86.23;94586.53;5072214;28;20103;-69
2023/06/15 02:01:57;;;;;;;7.05;4.40;;;;;;;15.82;86.27;94616.50;5070518;28;20033;-69
2023/06/15 02:04:23;;;;;;;7.10;4.53;;;;;;;15.74;85.78;94592.94;5056763;28;20036;-69
2023/06/15 02:06:48;;;;;;;9.73;4.35;;;;;;;15.92;86.10;94611.94;5061529;28;20032;-69
2023/06/15 02:09:14;;;;;;;8.27;5.03;;;;;;;15.88;85.88;94601.94;5070286;28;20037;-69
2023/06/15 02:11:41;;;;;;;5.47;4.28;;;;;;;15.40;86.04;94544.16;5071541;28;20501;-69
2023/06/15 02:14:09;;;;;;;7.35;4.40;;;;;;;15.61;86.53;94589.00;5053787;28;20037;-69
2023/06/15 02:16:35;;;;;;;6.03;4.25;;;;;;;15.71;86.21;94574.94;5058750;28;20039;-69
2023/06/15 02:19:03;;;;;;;8.75;4.22;;;;;;;15.56;86.27;94557.25;5070892;28;20027;-69
2023/06/15 02:21:29;;;;;;;9.27;4.60;;;;;;;15.93;86.03;94618.81;5070114;28;20449;-69
2023/06/15 02:23:54;;;;;;;6.53;4.72;;;;;;;15.91;86.07;94615.56;5053305;28;20033;-68
2023/06/15 02:26:20;;;;;;;7.72;4.43;;;;;;;15.67;86.23;94563.97;5073172;28;20050;-69
2023/06/15 02:28:45;;;;;;;7.35;4.70;;;;;;;15.77;86.07;94579.53;5090167;28;20028;-69
2023/06/15 02:31:11;;;;;;;4.43;4.03;;;;;;;15.95;85.08;94577.56;5079186;28;20028;-69
2023/06/15 02:33:37;;;;;;;5.38;4.25;;;;;;;15.75;85.75;94584.13;5082710;28;20509;-69
2023/06/15 02:36:03;;;;;;;7.18;4.30;;;;;;;15.89;85.93;94603.59;5069931;28;20059;-69
2023/06/15 02:38:28;;;;;;;5.68;4.10;;;;;;;15.85;85.90;94590.00;5054596;28;20071;-69
2023/06/15 02:40:54;;;;;;;9.85;4.13;;;;;;;16.07;85.39;94601.59;5051535;28;20028;-69
2023/06/15 02:43:19;;;;;;;8.15;4.47;;;;;;;15.98;84.94;94590.31;5069895;28;20036;-69
2023/06/15 02:45:45;;;;;;;6.07;4.10;;;;;;;15.87;85.25;94598.50;5069794;28;20029;-69
2023/06/15 02:48:10;;;;;;;5.70;3.97;;;;;;;15.72;85.72;94573.97;5070595;28;20506;-69
2023/06/15 02:50:36;;;;;;;4.25;3.85;;;;;;;15.73;85.41;94565.13;5084341;28;20051;-69
2023/06/15 02:53:01;;;;;;;5.90;4.40;;;;;;;15.60;85.39;94553.34;5072946;28;20101;-69
2023/06/15 02:55:27;;;;;;;6.03;4.35;;;;;;;16.02;85.59;94602.13;5066369;28;20029;-69
2023/06/15 02:57:53;;;;;;;6.40;3.83;;;;;;;15.95;85.68;94611.59;5071047;28;20044;-69
2023/06/15 03:00:19;;;;;;;6.10;3.95;;;;;;;15.83;86.85;94608.50;5053025;28;20047;-69
2023/06/15 03:02:44;;;;;;;5.68;4.13;;;;;;;15.66;86.28;94578.03;5070447;28;20471;-69
2023/06/15 03:05:11;;;;;;;5.53;4.40;;;;;;;15.49;86.66;94561.50;5079750;28;20024;-69
2023/06/15 03:07:36;;;;;;;4.75;4.25;;;;;;;15.95;87.42;94605.56;5091091;28;20020;-68
2023/06/15 03:10:02;;;;;;;6.35;3.90;;;;;;;15.73;87.04;94572.97;5072672;28;20566;-69
2023/06/15 03:12:27;;;;;;;5.25;4.03;;;;;;;15.89;87.23;94601.78;5057547;28;20043;-69
2023/06/15 03:14:53;;;;;;;4.05;3.58;;;;;;;15.63;86.96;94553.00;5052803;28;20410;-69
2023/06/15 03:17:21;;;;;;;4.70;3.60;;;;;;;15.90;85.95;94564.13;5078293;28;20052;-69
2023/06/15 03:19:47;;;;;;;6.90;4.47;;;;;;;16.13;85.90;94608.81;5067221;28;20040;-69
2023/06/15 03:22:13;;;;;;;5.85;4.47;;;;;;;16.12;86.17;94596.69;5072990;28;20035;-69
2023/06/15 03:24:39;;;;;;;4.70;4.00;;;;;;;15.94;86.91;94589.03;5069221;28;20040;-68
2023/06/15 03:27:06;;;;;;;5.75;4.57;;;;;;;15.94;86.72;94583.78;5052600;28;20031;-69
2023/06/15 03:29:36;;;;;;;7.30;4.57;;;;;;;15.94;87.02;94575.13;5052898;28;20043;-69
2023/06/15 03:32:11;;;;;;;8.02;4.85;;;;;;;15.88;87.02;94566.13;5070993;28;20044;-69
2023/06/15 03:34:37;;;;;;;7.75;5.18;;;;;;;15.94;87.94;94594.25;5069533;28;20037;-69
2023/06/15 03:37:03;;;;;;;10.75;5.50;;;;;;;15.73;88.02;94565.13;5069225;28;20502;-69
2023/06/15 03:39:28;;;;;;;7.72;5.65;;;;;;;15.91;88.01;94588.50;5078159;28;20032;-69
2023/06/15 03:41:54;;;;;;;8.25;5.40;;;;;;;16.13;87.47;94587.00;5079501;28;20036;-69
2023/06/15 03:44:20;;;;;;;5.80;4.95;;;;;;;16.08;86.65;94562.16;5072695;28;20059;-69
2023/06/15 03:46:46;;;;;;;6.03;5.38;;;;;;;16.32;86.39;94591.91;5074958;28;20033;-69
2023/06/15 03:49:13;;;;;;;6.13;5.10;;;;;;;16.39;86.11;94587.63;5060378;28;20053;-69
2023/06/15 03:51:38;;;;;;;5.15;4.65;;;;;;;16.43;86.07;94583.66;5064241;28;20105;-68
2023/06/15 03:54:04;;;;;;;6.18;5.40;;;;;;;16.13;86.08;94551.19;5080977;28;20431;-69
2023/06/15 03:56:30;;;;;;;9.10;6.40;;;;;;;16.35;86.77;94604.66;5072548;28;20024;-70
2023/06/15 03:58:56;;;;;;;8.73;6.07;;;;;;;16.35;86.57;94573.22;5069545;28;20071;-69
2023/06/15 04:01:22;;;;;;;7.32;5.93;;;;;;;16.15;85.95;94530.03;5052477;28;20494;-68
2023/06/15 04:03:48;;;;;;;9.57;5.93;;;;;;;16.18;86.41;94563.75;5039652;28;20048;-69
2023/06/15 04:06:15;;;;;;;7.28;6.22;;;;;;;16.20;86.59;94588.81;5058072;28;20495;-68
2023/06/15 04:08:40;;;;;;;7.10;5.85;;;;;;;16.14;86.84;94562.47;5092898;28;20113;-68
2023/06/15 04:11:05;;;;;;;9.23;5.97;;;;;;;15.85;86.50;94506.19;5094121;28;20067;-69
2023/06/15 04:13:31;;;;;;;8.02;6.25;;;;;;;16.22;86.08;94554.59;5075802;28;20028;-69
2023/06/15 04:15:56;;;;;;;6.32;5.72;;;;;;;16.75;84.43;94602.94;5075833;28;20031;-69
2023/06/15 04:18:25;;;;;;;8.02;5.75;;;;;;;16.64;84.17;94585.75;5081171;28;20033;-68
2023/06/15 04:20:51;;;;;;;7.85;5.65;;;;;;;16.62;84.45;94589.53;5073449;28;20494;-69
2023/06/15 04:23:16;;;;;;;8.43;5.72;;;;;;;16.77;84.53;94611.47;5074551;28;20040;-69
2023/06/15 04:25:42;;;;;;;7.80;6.22;;;;;;;16.41;84.33;94533.25;5056988;28;20032;-69
2023/06/15 04:28:10;;;;;;;7.93;6.30;;;;;;;16.94;84.11;94618.28;5073367;28;20449;-69
2023/06/15 04:30:46;;;;;;;6.68;5.93;;;;;;;17.03;84.18;94610.38;5058154;28;20068;-68
2023/06/15 04:33:14;;;;;;;7.13;6.43;;;;;;;16.97;83.91;94596.94;5062104;28;20031;-68
2023/06/15 04:35:45;;;;;;;8.35;6.90;;;;;;;16.96;84.31;94608.41;5084397;28;20036;-69
2023/06/15 04:38:12;;;;;;;;;;;;;;;16.95;84.62;94608.59;5091043;28;20036;-69
2023/06/15 04:40:38;;;;;;;9.48;6.68;;;;;;;17.01;83.71;94601.84;5093659;28;20441;-69
2023/06/15 04:43:03;;;;;;;11.25;7.28;;;;;;;16.91;83.82;94581.06;5087661;28;20119;-69
2023/06/15 04:45:29;;;;;;;8.57;7.50;;;;;;;17.00;83.94;94608.91;5077999;28;20032;-69
2023/06/15 04:47:55;;;;;;;16.80;7.13;;;;;;;16.89;83.79;94583.06;5060931;28;20502;-69
2023/06/15 04:50:21;;;;;;;8.35;6.85;;;;;;;16.92;84.27;94604.50;5038725;28;20422;-69
2023/06/15 04:52:47;;;;;;;9.20;8.18;;;;;;;16.82;84.40;94598.66;5055414;28;20091;-69
2023/06/15 04:55:12;;;;;;;8.82;7.57;;;;;;;16.89;83.65;94585.69;5071383;28;20509;-69
2023/06/15 04:57:38;;;;;;;10.70;7.85;;;;;;;17.05;84.33;94617.09;5091741;28;20043;-69
2023/06/15 05:00:10;;;;;;;8.63;7.38;;;;;;;16.68;84.19;94570.47;5082118;28;20031;-68
2023/06/15 05:02:35;;;;;;;8.40;7.32;;;;;;;16.87;84.27;94604.22;5069832;28;20111;-69
2023/06/15 05:05:01;;;;;;;8.55;7.75;;;;;;;17.00;83.81;94595.78;5069220;28;20166;-69
2023/06/15 05:07:27;;;;;;;8.30;7.40;;;;;;;16.98;83.69;94608.25;5068665;28;20506;-68
2023/06/15 05:09:52;;;;;;;8.30;7.40;;;;;;;16.59;83.87;94550.53;5054830;28;20029;-69
2023/06/15 05:12:18;;;;;;;10.32;7.72;;;;;;;17.06;84.33;94629.22;5072910;28;20059;-69
2023/06/15 05:14:43;;;;;;;8.45;7.57;;;;;;;17.08;84.55;94623.81;5053106;28;20029;-69
2023/06/15 05:17:08;;;;;;;9.27;8.25;;;;;;;16.80;84.72;94577.03;5075387;28;20033;-69
2023/06/15 05:19:34;;;;;;;9.10;8.10;;;;;;;16.82;84.73;94598.66;5079811;28;20494;-68
2023/06/15 05:22:01;;;;;;;9.98;8.55;;;;;;;17.06;84.55;94620.53;5082999;28;20024;-69
2023/06/15 05:24:26;;;;;;;9.38;7.63;;;;;;;16.65;84.79;94560.34;5045011;28;20051;-69
2023/06/15 05:26:52;;;;;;;10.50;7.75;;;;;;;16.70;84.49;94558.84;5067174;28;20473;-68
2023/06/15 05:29:18;;;;;;;8.93;7.03;;;;;;;16.97;84.32;94601.38;5082781;28;20039;-69
2023/06/15 05:31:43;;;;;;;11.35;6.75;;;;;;;16.68;84.17;94554.75;5063590;28;20021;-69
2023/06/15 05:34:09;;;;;;;7.97;7.15;;;;;;;16.94;84.33;94592.06;5068707;28;20036;-69
2023/06/15 05:36:35;;;;;;;8.82;7.03;;;;;;;17.05;84.08;94601.34;5084919;28;20058;-69
2023/06/15 05:39:01;;;;;;;8.43;7.10;;;;;;;17.20;84.24;94627.69;5051402;28;20040;-69
2023/06/15 05:41:26;;;;;;;8.00;6.75;;;;;;;16.97;84.10;94601.38;5083646;28;20098;-70
2023/06/15 05:43:51;;;;;;;7.78;6.93;;;;;;;17.11;84.44;94618.22;5067520;28;20032;-68
2023/06/15 05:46:17;;;;;;;7.93;7.10;;;;;;;17.42;83.87;94631.34;5083400;28;20029;-69
2023/06/15 05:48:42;;;;;;;8.48;7.10;;;;;;;17.30;84.02;94633.53;5073252;28;20045;-69
2023/06/15 05:51:08;;;;;;;10.38;7.40;;;;;;;17.34;83.69;94639.25;5081119;28;20016;-69
2023/06/15 05:53:33;;;;;;;8.98;7.18;;;;;;;16.90;83.46;94575.00;5088585;28;20483;-69
2023/06/15 05:55:59;;;;;;;10.85;7.65;;;;;;;17.23;83.51;94624.69;5086052;28;20421;-69
2023/06/15 05:58:24;;;;;;;8.23;6.97;;;;;;;17.46;83.07;94634.41;5070627;28;20367;-69
2023/06/15 06:00:50;;;;;;;8.77;7.65;;;;;;;17.07;83.58;94580.16;5087480;28;20020;-69
2023/06/15 06:03:15;;;;;;;8.70;7.78;;;;;;;17.35;83.58;94625.13;5067718;28;20040;-68
2023/06/15 06:05:41;;;;;;;8.60;7.70;;;;;;;17.34;83.25;94613.81;5085104;28;20028;-68
2023/06/15 06:08:06;;;;;;;9.30;8.13;;;;;;;17.35;83.48;94618.06;5067076;28;20048;-68
2023/06/15 06:10:32;;;;;;;8.60;7.72;;;;;;;17.49;83.72;94636.69;5088428;28;20036;-70
2023/06/15 06:12:58;;;;;;;9.30;7.78;;;;;;;17.66;83.38;94638.22;5051554;28;20490;-70
2023/06/15 06:15:23;;;;;;;10.98;8.30;;;;;;;17.75;83.21;94637.19;5083287;28;20107;-70
2023/06/15 06:17:49;;;;;;;10.65;8.32;;;;;;;17.69;82.88;94621.28;5064064;28;20513;-69
2023/06/15 06:20:15;;;;;;;10.65;8.50;;;;;;;17.75;83.19;94631.94;5049512;28;20032;-69
2023/06/15 06:22:41;;;;;;;10.65;8.38;;;;;;;17.47;83.26;94586.16;5064470;28;20044;-69
2023/06/15 06:25:07;;;;;;;10.82;8.75;;;;;;;17.76;82.90;94630.94;5069485;28;20554;-68
2023/06/15 06:27:33;;;;;;;10.82;8.95;;;;;;;17.53;82.41;94588.09;5067070;28;20649;-69
2023/06/15 06:29:59;;;;;;;10.95;8.93;;;;;;;17.76;81.46;94580.22;5051467;28;20070;-69
2023/06/15 06:32:25;;;;;;;11.27;9.25;;;;;;;17.78;81.78;94592.22;5062439;28;20021;-69
2023/06/15 06:34:50;;;;;;;10.90;9.15;;;;;;;17.62;81.83;94585.22;5085505;28;20028;-69
2023/06/15 06:37:15;;;;;;;10.13;9.05;;;;;;;18.01;81.25;94628.97;5089626;28;20024;-69
2023/06/15 06:39:41;;;;;;;10.88;9.27;;;;;;;18.42;80.10;94643.56;5072597;28;20032;-69
2023/06/15 06:42:06;;;;;;;12.57;9.55;;;;;;;18.25;80.54;94590.31;5053200;28;20035;-69
2023/06/15 06:44:32;;;;;;;10.90;9.40;;;;;;;18.57;79.73;94641.75;5055961;28;20036;-69
2023/06/15 06:46:59;;;;;;;11.32;10.20;;;;;;;18.45;79.89;94633.50;5089447;28;20062;-69
2023/06/15 06:49:24;;;;;;;11.77;10.18;;;;;;;18.24;80.24;94609.69;5072438;28;20052;-69
2023/06/15 06:51:50;;;;;;;13.90;10.27;;;;;;;18.52;81.02;94634.41;5090869;28;20085;-68
2023/06/15 06:54:15;;;;;;;11.60;10.05;;;;;;;18.70;78.81;94641.94;5090450;28;20032;-69
2023/06/15 06:56:41;;;;;;;15.40;10.32;;;;;;;18.35;79.86;94592.69;5070995;28;20525;-69
2023/06/15 06:59:06;;;;;;;13.32;9.32;;;;;;;18.31;80.21;94606.19;5054203;28;20043;-69
2023/06/15 07:01:32;;;;;;;11.32;9.80;;;;;;;18.67;79.72;94637.06;5054100;28;20119;-69
2023/06/15 07:03:57;;;;;;;11.50;10.30;;;;;;;18.55;79.56;94643.75;5088723;28;20444;-69
2023/06/15 07:06:22;;;;;;;12.55;9.27;;;;;;;18.60;79.03;94622.97;5070730;28;20023;-69
2023/06/15 07:08:48;;;;;;;12.43;9.70;;;;;;;18.56;79.85;94610.38;5088378;28;20044;-68
2023/06/15 07:11:14;;;;;;;10.75;9.65;;;;;;;18.69;80.51;94613.19;5089522;28;20078;-69
2023/06/15 07:13:40;;;;;;;11.80;10.57;;;;;;;18.80;78.37;94643.53;5091103;28;20032;-68
2023/06/15 07:16:06;;;;;;;15.05;10.40;;;;;;;18.78;78.27;94637.63;5089569;28;20509;-69
2023/06/15 07:18:31;;;;;;;17.02;10.35;;;;;;;18.89;80.13;94642.44;5072800;28;20029;-69
2023/06/15 07:20:57;;;;;;;10.73;9.63;;;;;;;18.73;79.74;94632.88;5055951;28;20051;-69
2023/06/15 07:23:23;;;;;;;10.70;9.60;;;;;;;18.85;78.57;94628.81;5089651;28;20032;-68
2023/06/15 07:25:59;;;;;;;10.80;9.70;;;;;;;18.33;78.58;94578.88;5056001;28;20028;-69
2023/06/15 07:28:27;;;;;;;10.73;9.65;;;;;;;18.73;78.83;94636.31;5090917;28;20035;-69
2023/06/15 07:30:52;;;;;;;10.50;9.40;;;;;;;18.92;77.46;94645.53;5089461;28;20032;-69
2023/06/15 07:33:20;;;;;;;10.48;9.38;;;;;;;18.43;77.78;94572.38;5089508;28;20100;-69
2023/06/15 07:35:46;;;;;;;10.98;9.52;;;;;;;19.10;76.18;94646.97;5073045;28;20054;-69
2023/06/15 07:38:13;;;;;;;10.63;9.52;;;;;;;19.13;76.17;94631.59;5075758;28;20028;-69
2023/06/15 07:40:41;;;;;;;11.75;10.60;;;;;;;19.11;77.56;94628.34;5094677;28;20028;-69
2023/06/15 07:43:09;;;;;;;11.75;10.55;;;;;;;19.08;77.25;94618.16;5076843;28;20040;-69
2023/06/15 07:45:37;;;;;;;14.25;9.50;;;;;;;19.52;77.11;94648.06;5094817;28;20024;-69
2023/06/15 07:48:04;;;;;;;12.27;10.93;;;;;;;19.41;77.30;94638.81;5093233;28;20082;-69
2023/06/15 07:50:29;;;;;;;12.35;9.73;;;;;;;19.15;77.88;94582.22;5076173;28;20533;-68
2023/06/15 07:52:55;;;;;;;10.77;9.68;;;;;;;19.30;78.07;94576.09;5059518;28;20048;-69
2023/06/15 07:55:20;;;;;;;11.40;9.90;;;;;;;19.59;77.34;94618.16;5094413;28;20054;-69
2023/06/15 07:57:48;;;;;;;13.52;11.32;;;;;;;19.64;77.36;94634.22;5059440;28;20506;-69
2023/06/15 08:00:14;;;;;;;12.25;10.43;;;;;;;19.83;75.97;94638.06;5059770;28;20055;-69
2023/06/15 08:02:39;;;;;;;11.68;10.48;;;;;;;19.88;74.73;94626.97;5093053;28;20504;-69
2023/06/15 08:05:05;;;;;;;12.23;10.98;;;;;;;19.55;73.69;94571.28;5076047;28;20065;-69
2023/06/15 08:07:31;;;;;;;12.60;10.93;;;;;;;19.95;73.28;94625.22;5094416;28;20024;-69
2023/06/15 08:09:59;;;;;;;12.10;10.82;;;;;;;19.80;71.67;94582.28;5076140;28;20031;-69
2023/06/15 08:12:25;;;;;;;12.63;10.55;;;;;;;20.22;72.15;94643.88;5094052;28;20030;-69
2023/06/15 08:14:50;;;;;;;12.00;10.73;;;;;;;20.15;72.08;94611.41;5092652;28;20161;-69
2023/06/15 08:17:16;;;;;;;13.35;10.52;;;;;;;20.36;73.28;94642.97;5075877;28;20024;-69
2023/06/15 08:19:45;;;;;;;11.50;10.35;;;;;;;20.41;72.65;94630.03;5075950;28;20040;-69
2023/06/15 08:22:11;;;;;;;11.95;10.75;;;;;;;20.41;73.46;94627.41;5092738;28;20078;-69
2023/06/15 08:24:36;;;;;;;11.98;10.20;;;;;;;19.74;69.57;94625.22;5092765;28;20490;-69
2023/06/15 08:27:01;;;;;;;11.25;10.10;;;;;;;19.68;70.70;94603.06;5092624;28;20016;-69
2023/06/15 08:29:30;;;;;;;10.45;9.38;;;;;;;20.11;71.58;94647.03;5092630;28;20047;-69
2023/06/15 08:31:55;;;;;;;11.52;10.32;;;;;;;20.29;69.84;94650.03;5059552;28;20024;-68
2023/06/15 08:34:21;;;;;;;10.93;9.82;;;;;;;20.14;71.79;94644.84;5058969;28;20032;-69
2023/06/15 08:36:46;;;;;;;11.48;10.05;;;;;;;20.16;71.90;94634.09;5092481;28;20031;-69
2023/06/15 08:39:12;;;;;;;10.77;9.77;;;;;;;20.16;72.50;94637.56;5075596;28;20028;-69
2023/06/15 08:41:38;;;;;;;10.23;9.27;;;;;;;20.26;70.60;94648.59;5092420;28;20028;-69
2023/06/15 08:44:05;;;;;;;10.05;9.05;;;;;;;20.12;70.42;94614.41;5058822;28;20092;-69
2023/06/15 08:46:30;;;;;;;10.48;9.10;;;;;;;20.25;69.04;94640.88;5092446;28;20038;-69
2023/06/15 08:48:58;;;;;;;9.77;8.77;;;;;;;19.96;69.79;94610.22;5073782;28;20056;-69
2023/06/15 08:51:23;;;;;;;14.85;9.13;;;;;;;20.26;71.07;94637.25;5092307;28;20035;-69
2023/06/15 08:53:49;;;;;;;9.27;8.27;;;;;;;20.27;67.76;94649.41;5075246;28;20032;-69
2023/06/15 08:56:14;;;;;;;9.93;8.82;;;;;;;20.38;68.97;94640.97;5075247;28;20024;-69
2023/06/15 08:58:41;;;;;;;8.88;7.97;;;;;;;20.37;67.36;94597.16;5075117;28;20047;-69
2023/06/15 09:01:07;;;;;;;9.05;8.20;;;;;;;20.90;66.40;94644.22;5075126;28;20537;-69
2023/06/15 09:03:33;;;;;;;8.23;7.53;;;;;;;20.83;66.16;94627.50;5091982;28;20036;-69
2023/06/15 09:06:01;;;;;;;8.63;7.72;;;;;;;20.98;65.49;94621.09;5091850;28;20040;-69
2023/06/15 09:08:26;;;;;;;8.65;7.82;;;;;;;20.77;65.05;94639.66;5075253;28;20406;-69
2023/06/15 09:11:04;;;;;;;8.63;7.50;;;;;;;21.14;64.47;94662.19;5075041;28;20028;-69
2023/06/15 09:13:32;;;;;;;8.68;7.47;;;;;;;20.85;65.16;94646.59;5091779;28;20486;-69
2023/06/15 09:16:01;;;;;;;8.57;7.78;;;;;;;20.89;65.64;94653.13;5058273;28;20114;-68
2023/06/15 09:18:26;;;;;;;8.48;7.63;;;;;;;20.46;66.42;94585.44;5074835;28;20298;-69
2023/06/15 09:20:56;;;;;;;7.97;7.28;;;;;;;20.60;62.22;94604.03;5057964;28;20459;-69
2023/06/15 09:23:24;;;;;;;7.57;6.85;;;;;;;20.75;64.57;94653.06;5075179;28;20067;-69
2023/06/15 09:25:54;;;;;;;7.88;7.15;;;;;;;20.87;64.17;94642.75;5057851;28;20028;-69
2023/06/15 09:28:26;;;;;;;7.43;6.73;;;;;;;21.00;64.11;94659.69;5091464;28;20036;-69
2023/06/15 09:30:53;;;;;;;8.18;7.38;;;;;;;20.53;67.36;94602.16;5057870;28;20280;-68
2023/06/15 09:33:19;;;;;;;8.55;7.65;;;;;;;20.39;67.93;94610.94;5057980;28;20044;-69
2023/06/15 09:36:11;;;;;;;8.23;7.40;;;;;;;20.73;66.79;94648.97;5074434;28;20553;-70
2023/06/15 09:38:43;;;;;;;9.00;8.07;;;;;;;20.93;69.07;94644.63;5088922;28;20560;-69
2023/06/15 09:41:08;;;;;;;8.15;7.35;;;;;;;20.63;64.37;94617.63;5091157;28;20109;-69
2023/06/15 09:43:35;;;;;;;8.15;7.35;;;;;;;20.68;66.98;94603.88;5057552;28;20039;-69
2023/06/15 09:46:11;;;;;;;9.27;7.55;;;;;;;21.10;67.01;94639.84;5057477;28;20062;-69
2023/06/15 09:48:40;;;;;;;7.63;6.88;;;;;;;20.91;67.51;94636.06;5074839;28;20106;-69
2023/06/15 09:51:05;;;;;;;7.80;7.00;;;;;;;20.67;67.88;94597.78;5092215;28;20020;-69
2023/06/15 09:53:31;;;;;;;7.32;6.63;;;;;;;20.95;69.01;94650.53;5057228;28;20036;-69
2023/06/15 09:56:00;;;;;;;9.15;7.30;;;;;;;20.40;68.67;94607.31;5073921;28;20085;-69
2023/06/15 09:58:33;;;;;;;7.95;7.20;;;;;;;20.73;65.19;94627.88;5074085;28;20028;-68
2023/06/15 10:01:03;;;;;;;7.53;6.82;;;;;;;20.55;67.10;94651.28;5090598;28;20039;-69
2023/06/15 10:03:28;;;;;;;8.25;7.45;;;;;;;20.64;67.01;94652.75;5074465;28;20046;-69
2023/06/15 10:05:57;;;;;;;8.40;7.60;;;;;;;20.60;70.41;94622.50;5090738;28;20036;-69
2023/06/15 10:08:26;;;;;;;8.57;7.63;;;;;;;20.64;69.65;94629.00;5057381;28;20052;-69
2023/06/15 10:10:52;;;;;;;8.40;7.63;;;;;;;20.51;70.32;94627.88;5057826;28;20497;-69
2023/06/15 10:13:22;;;;;;;9.32;8.40;;;;;;;20.27;70.96;94639.69;5073904;28;20290;-69
2023/06/15 10:15:52;;;;;;;9.15;8.27;;;;;;;20.42;70.97;94642.25;5057155;28;20032;-69
2023/06/15 10:18:18;;;;;;;12.05;10.85;;;;;;;20.16;73.07;94657.84;5074116;28;20051;-69
2023/06/15 10:20:43;;;;;;;13.25;11.90;;;;;;;19.88;73.82;94624.34;5056986;28;20028;-70
2023/06/15 10:23:10;;;;;;;12.13;10.93;;;;;;;20.38;75.71;94669.19;5090349;28;20036;-69
2023/06/15 10:25:36;;;;;;;13.20;11.90;;;;;;;20.21;75.48;94677.38;5073527;28;20020;-69
2023/06/15 10:28:03;;;;;;;15.43;11.63;;;;;;;20.26;75.21;94685.53;5090143;28;20035;-69
2023/06/15 10:30:47;;;;;;;13.00;11.25;;;;;;;20.21;74.86;94685.28;5057138;28;20040;-69
2023/06/15 10:33:32;;;;;;;15.05;13.10;;;;;;;20.12;75.83;94669.78;5091608;28;20032;-69
2023/06/15 10:36:02;;;;;;;14.82;12.68;;;;;;;19.89;75.96;94681.31;5073770;28;20418;-69
2023/06/15 10:38:36;;;;;;;15.70;13.00;;;;;;;19.85;75.84;94678.25;5090295;28;20071;-69
2023/06/15 10:41:01;;;;;;;16.20;12.05;;;;;;;19.55;75.77;94656.41;5073211;28;20550;-69
2023/06/15 10:43:27;;;;;;;15.63;12.88;;;;;;;19.69;76.35;94683.75;5056509;28;20036;-69
2023/06/15 10:45:52;;;;;;;13.38;11.80;;;;;;;19.49;76.75;94666.88;5073112;28;20024;-69
2023/06/15 10:48:26;;;;;;;17.83;12.95;;;;;;;19.47;77.09;94688.13;5073125;28;20040;-69
2023/06/15 10:50:51;;;;;;;16.73;12.65;;;;;;;19.40;77.68;94674.88;5091357;28;20493;-69
2023/06/15 10:53:22;;;;;;;17.33;12.38;;;;;;;19.57;77.89;94683.38;5073200;28;20036;-69
2023/06/15 10:55:47;;;;;;;17.15;12.55;;;;;;;19.31;77.71;94644.38;5073248;28;20028;-69
2023/06/15 10:58:16;;;;;;;13.77;12.38;;;;;;;18.96;77.80;94615.19;5091206;28;20072;-69
2023/06/15 11:00:51;;;;;;;16.98;12.40;;;;;;;18.70;78.88;94605.13;5073813;28;20027;-69
2023/06/15 11:03:24;;;;;;;14.43;12.45;;;;;;;18.74;78.77;94621.38;5074295;28;20496;-69
2023/06/15 11:06:02;;;;;;;15.18;12.45;;;;;;;18.90;78.87;94646.72;5091078;28;20486;-69
2023/06/15 11:08:30;;;;;;;14.05;12.02;;;;;;;19.16;78.39;94660.19;5073383;28;20055;-70
2023/06/15 11:10:57;;;;;;;16.48;13.43;;;;;;;19.09;79.11;94655.88;5055961;28;20028;-69
2023/06/15 11:13:26;;;;;;;15.80;14.10;;;;;;;18.93;79.85;94635.81;5089421;28;20047;-69
2023/06/15 11:16:08;;;;;;;17.63;14.10;;;;;;;18.97;79.96;94643.16;5089741;28;20034;-70
2023/06/15 11:18:33;;;;;;;15.88;14.02;;;;;;;18.99;81.10;94653.50;5089716;28;20510;-69
2023/06/15 11:20:59;;;;;;;18.23;13.98;;;;;;;18.95;80.63;94650.41;5090893;28;20110;-69
2023/06/15 11:23:29;;;;;;;15.00;13.00;;;;;;;19.03;79.29;94615.28;5072828;28;20509;-69
2023/06/15 11:25:55;;;;;;;17.65;14.63;;;;;;;19.10;80.80;94620.63;5090751;28;20020;-69
2023/06/15 11:28:24;;;;;;;17.50;14.10;;;;;;;19.20;81.42;94618.53;5089617;28;20566;-69