Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:08;;;;;;;9.80;1.15;;;6.00;99.90;;;;;;6243856;22;20026;-81
2022/01/23 00:03:34;;;;;;;6.45;1.00;;;6.00;99.90;;;;;;6276959;22;20016;-81
2022/01/23 00:06:00;;;;;;;8.30;1.02;;;6.00;99.90;;;;;;6249875;22;20020;-81
2022/01/23 00:08:25;;;;;;;5.13;1.10;;;6.00;99.90;;;;;;6249822;22;20394;-81
2022/01/23 00:10:52;;;;;;;3.42;0.85;;;6.00;99.90;;;;;;6249887;22;20019;-81
2022/01/23 00:18:35;;;;;;;6.18;1.30;;;5.90;99.90;;;;;;6250249;22;19920;-81
2022/01/23 00:21:01;;;;;;;5.57;1.05;;;5.90;99.90;;;;;;6249764;22;20087;-81
2022/01/23 00:31:36;;;;;;;4.32;1.00;;;5.90;99.90;;;;;;6249890;22;20027;-81
2022/01/23 00:34:01;;;;;;;4.63;1.30;;;5.90;99.90;;;;;;6249642;22;20070;-81
2022/01/23 00:36:28;;;;;;;4.88;1.17;;;5.90;99.90;;;;;;6249530;22;20023;-81
2022/01/23 00:38:56;;;;;;;3.72;1.10;;;5.90;99.90;;;;;;6249724;22;20035;-81
2022/01/23 00:41:22;;;;;;;2.90;1.10;;;5.90;99.90;;;;;;6249657;22;20051;-81
2022/01/23 00:43:49;;;;;;;7.30;1.00;;;5.90;99.90;;;;;;6249552;22;20053;-81
2022/01/23 00:51:29;;;;;;;7.78;1.30;;;5.90;99.90;;;;;;6251504;22;20329;-81
2022/01/23 00:53:57;;;;;;;6.65;1.30;;;5.90;99.90;;;;;;6251675;22;20451;-81
2022/01/23 00:56:23;;;;;;;3.95;1.20;;;5.90;99.90;;;;;;6251510;22;20067;-82
2022/01/23 00:58:48;;;;;;;8.18;1.70;;;5.90;99.90;;;;;;6251456;22;20047;-81
2022/01/23 01:01:15;;;;;;;8.10;2.03;;;5.90;99.90;;;;;;6251585;22;20024;-81
2022/01/23 01:03:41;;;;;;;8.85;1.98;;;5.90;99.90;;;;;;6251437;22;20134;-81
2022/01/23 01:06:07;;;;;;;11.10;2.40;;;5.80;99.90;;;;;;6250944;22;20102;-81
2022/01/23 01:08:33;;;;;;;8.65;1.85;;;5.80;99.90;;;;;;6251462;22;20120;-81
2022/01/23 01:13:30;;;;;;;6.30;2.17;;;5.80;99.90;;;;;;6251357;22;20042;-81
2022/01/23 01:30:36;;;;;;;12.60;2.40;;;5.70;99.90;;;;;;6184711;23;20052;-81
2022/01/23 01:35:38;;;;;;;6.25;1.92;;;5.70;99.90;;;;;;6220046;22;20077;-81
2022/01/23 01:38:04;;;;;;;7.87;2.40;;;5.70;99.90;;;;;;6251255;22;20395;-81
2022/01/23 01:40:29;;;;;;;8.68;2.50;;;5.70;99.90;;;;;;6251010;22;20431;-81
2022/01/23 01:42:55;;;;;;;16.42;3.50;;;5.70;99.90;;;;;;6251042;22;20019;-81
2022/01/23 01:45:23;;;;;;;11.27;2.72;;;5.70;99.90;;;;;;6251082;22;20102;-81
2022/01/23 01:47:56;;;;;;;7.22;2.38;;;5.70;99.90;;;;;;6251054;22;20091;-81
2022/01/23 01:50:22;;;;;;;5.50;2.03;;;5.70;99.90;;;;;;6251009;22;20012;-81
2022/01/23 01:52:48;;;;;;;6.45;1.92;;;5.70;99.90;;;;;;6251063;22;20019;-81
2022/01/23 01:55:22;;;;;;;4.32;1.98;;;5.70;99.90;;;;;;6250963;22;20027;-81
2022/01/23 01:57:54;;;;;;;5.32;1.92;;;5.70;99.90;;;;;;6250618;22;20044;-81
2022/01/23 02:10:50;;;;;;;7.03;2.42;;;5.60;99.90;;;;;;6278022;22;20468;-81
2022/01/23 02:13:20;;;;;;;12.32;2.53;;;5.60;99.90;;;;;;6250717;22;20027;-81
2022/01/23 02:57:03;;;;;;;6.90;2.85;;;5.70;99.90;;;;;;6250414;22;20027;-81
2022/01/23 02:59:31;;;;;;;11.50;2.10;;;5.70;99.90;;;;;;6250518;22;20051;-81
2022/01/23 03:04:26;;;;;;;4.93;1.80;;;5.70;99.90;;;;;;6250213;22;20023;-81
2022/01/23 03:14:39;;;;;;;7.90;1.98;;;5.70;99.90;;;;;;6250184;22;20340;-81
2022/01/23 03:31:08;;;;;;;4.90;1.80;;;5.60;99.90;;;;;;6250051;22;20026;-82
2022/01/23 03:33:36;;;;;;;7.45;1.60;;;5.60;99.90;;;;;;6250168;22;20012;-81
2022/01/23 03:36:03;;;;;;;10.25;2.30;;;5.60;99.90;;;;;;6250183;22;20474;-82
2022/01/23 03:38:29;;;;;;;5.70;1.50;;;5.60;99.90;;;;;;6249972;22;20397;-81
2022/01/23 03:40:54;;;;;;;25.52;5.32;;;5.60;99.90;;;;;;6249931;22;20019;-81
2022/01/23 03:43:29;;;;;;;6.03;2.20;;;5.60;99.90;;;;;;6249961;22;20039;-81
2022/01/23 03:51:10;;;;;;;8.75;2.17;;;5.60;99.90;;;;;;6249901;22;20023;-82
2022/01/23 03:53:35;;;;;;;7.43;2.97;;;5.60;99.90;;;;;;6249942;22;20337;-82
2022/01/23 03:56:01;;;;;;;6.47;3.13;;;5.60;99.90;;;;;;6249822;22;20457;-81
2022/01/23 03:58:27;;;;;;;7.57;3.33;;;5.50;99.90;;;;;;6250018;22;20054;-81
2022/01/23 04:00:53;;;;;;;11.77;4.20;;;5.60;99.90;;;;;;6249962;22;20003;-81
2022/01/23 04:03:19;;;;;;;11.25;4.65;;;5.60;99.90;;;;;;6249899;22;20023;-81
2022/01/23 04:05:46;;;;;;;9.27;4.60;;;5.50;99.90;;;;;;6249856;22;20019;-81
2022/01/23 04:08:12;;;;;;;12.77;4.95;;;5.50;99.90;;;;;;6249848;22;20087;-81
2022/01/23 04:10:38;;;;;;;8.93;4.15;;;5.50;99.90;;;;;;6249769;22;20039;-81
2022/01/23 04:13:38;;;;;;;9.80;5.18;;;5.50;99.90;;;;;;6249839;22;20015;-81
2022/01/23 04:32:33;;;;;;;8.95;4.03;;;5.50;99.90;;;;;;6251816;22;20058;-82
2022/01/23 04:45:45;;;;;;;9.40;2.95;;;5.50;99.90;;;;;;6251566;22;20026;-81
2022/01/23 04:59:36;;;;;;;8.60;4.03;;;5.40;99.90;;;;;;6130594;23;20114;-82
2022/01/23 05:04:44;;;;;;;12.82;5.88;;;5.40;99.90;;;;;;6209296;22;20332;-82
2022/01/23 05:07:12;;;;;;;16.42;6.22;;;5.40;99.90;;;;;;6251460;22;20016;-82
2022/01/23 05:09:38;;;;;;;15.02;6.43;;;5.40;99.90;;;;;;6251497;22;20011;-81
2022/01/23 05:12:06;;;;;;;16.35;7.00;;;5.40;99.90;;;;;;6278891;22;20019;-81
2022/01/23 05:14:36;;;;;;;17.88;6.72;;;5.40;99.90;;;;;;6251424;22;20094;-82
2022/01/23 05:17:04;;;;;;;17.27;6.78;;;5.40;99.90;;;;;;6251241;22;20015;-81
2022/01/23 05:19:32;;;;;;;19.45;7.05;;;5.40;99.90;;;;;;6251349;22;20024;-82
2022/01/23 05:24:49;;;;;;;13.77;5.50;;;5.40;99.90;;;;;;6251200;22;20062;-81
2022/01/23 05:27:14;;;;;;;13.32;5.15;;;5.40;99.90;;;;;;6251454;22;20102;-81
2022/01/23 05:29:40;;;;;;;12.73;4.53;;;5.40;99.90;;;;;;6251210;22;20043;-81
2022/01/23 05:32:12;;;;;;;9.80;4.78;;;5.40;99.90;;;;;;6250675;22;20023;-81
2022/01/23 05:34:38;;;;;;;13.88;4.63;;;5.40;99.90;;;;;;6251268;22;20016;-82
2022/01/23 05:37:04;;;;;;;13.02;4.30;;;5.40;99.90;;;;;;6250816;22;20019;-81
2022/01/23 05:39:32;;;;;;;10.07;3.65;;;5.40;99.90;;;;;;6251143;22;20034;-81
2022/01/23 05:42:05;;;;;;;9.20;4.43;;;5.30;99.90;;;;;;6251163;22;20023;-81
2022/01/23 05:44:31;;;;;;;9.43;5.07;;;5.30;99.90;;;;;;6251000;22;20012;-82
2022/01/23 05:46:56;;;;;;;12.35;4.22;;;5.30;99.90;;;;;;6250979;22;20016;-82
2022/01/23 05:49:22;;;;;;;10.15;4.85;;;5.30;99.90;;;;;;6251157;22;20008;-82
2022/01/23 05:51:48;;;;;;;10.48;4.75;;;5.30;99.90;;;;;;6251040;22;20459;-82
2022/01/23 05:54:14;;;;;;;8.57;4.05;;;5.30;99.90;;;;;;6251123;22;20058;-82
2022/01/23 05:56:40;;;;;;;8.18;3.92;;;5.30;99.90;;;;;;6250998;22;20058;-82
2022/01/23 05:59:05;;;;;;;10.88;3.95;;;5.30;99.90;;;;;;6250926;22;20016;-81
2022/01/23 06:01:31;;;;;;;7.00;2.90;;;5.30;99.90;;;;;;6251029;22;20057;-81
2022/01/23 06:03:57;;;;;;;9.30;4.18;;;5.20;99.90;;;;;;6250890;22;20018;-81
2022/01/23 06:06:22;;;;;;;8.52;3.53;;;5.20;99.90;;;;;;6251026;22;20012;-81
2022/01/23 06:08:48;;;;;;;8.35;3.10;;;5.20;99.90;;;;;;6250958;22;20324;-81
2022/01/23 06:11:14;;;;;;;7.93;3.33;;;5.20;99.90;;;;;;6250912;22;20026;-82
2022/01/23 06:13:39;;;;;;;8.85;3.00;;;5.30;99.90;;;;;;6250767;22;20015;-82
2022/01/23 06:16:05;;;;;;;7.32;3.47;;;5.30;99.90;;;;;;6250622;22;20455;-82
2022/01/23 06:18:32;;;;;;;9.32;3.00;;;5.20;99.90;;;;;;6250847;22;20018;-82
2022/01/23 06:20:58;;;;;;;8.38;3.20;;;5.20;99.90;;;;;;6250759;22;20023;-82
2022/01/23 06:23:28;;;;;;;6.28;2.90;;;5.30;99.90;;;;;;6250520;22;20344;-82
2022/01/23 06:25:54;;;;;;;8.98;2.60;;;5.20;99.90;;;;;;6250681;22;20038;-82
2022/01/23 06:28:39;;;;;;;6.10;2.65;;;5.20;99.90;;;;;;6250612;22;20382;-81
2022/01/23 06:31:04;;;;;;;7.10;2.90;;;5.20;99.90;;;;;;6250843;22;20462;-82
2022/01/23 06:33:30;;;;;;;9.07;2.33;;;5.20;99.90;;;;;;6250521;22;20015;-81
2022/01/23 06:35:56;;;;;;;6.40;2.40;;;5.20;99.90;;;;;;6250598;22;20020;-81
2022/01/23 06:38:22;;;;;;;6.78;2.22;;;5.20;99.90;;;;;;6250542;22;20019;-81
2022/01/23 06:40:47;;;;;;;5.18;2.22;;;5.20;99.90;;;;;;6250870;22;20011;-81
2022/01/23 06:43:13;;;;;;;6.00;2.22;;;5.20;99.90;;;;;;6250583;22;20436;-81
2022/01/23 06:45:39;;;;;;;3.47;1.77;;;5.20;99.90;;;;;;6250463;22;20019;-81
2022/01/23 06:48:04;;;;;;;4.30;1.85;;;5.20;99.90;;;;;;6250564;22;20043;-81
2022/01/23 06:50:30;;;;;;;5.88;1.90;;;5.20;99.90;;;;;;6250529;22;20015;-81
2022/01/23 06:52:55;;;;;;;3.90;1.45;;;5.20;99.90;;;;;;6250179;22;20061;-81
2022/01/23 06:55:21;;;;;;;3.08;1.30;;;5.20;99.90;;;;;;6250534;22;20102;-81
2022/01/23 06:57:47;;;;;;;3.72;1.52;;;5.20;99.90;;;;;;6250404;22;20016;-82
2022/01/23 07:00:13;;;;;;;5.50;1.58;;;5.20;99.90;;;;;;6250457;22;20077;-82
2022/01/23 07:02:38;;;;;;;5.32;1.48;;;5.20;99.90;;;;;;6250446;22;20022;-82
2022/01/23 07:05:04;;;;;;;3.80;1.25;;;5.20;99.90;;;;;;6250296;22;20047;-82
2022/01/23 07:07:30;;;;;;;3.08;0.90;;;5.20;99.90;;;;;;6250264;22;20521;-82
2022/01/23 07:09:56;;;;;;;3.50;1.08;;;5.20;99.90;;;;;;6250306;22;20018;-82
2022/01/23 07:12:21;;;;;;;4.80;2.55;;;5.20;99.90;;;;;;6250257;22;20016;-82
2022/01/23 07:14:47;;;;;;;2.67;0.93;;;5.20;99.90;;;;;;6250200;22;20091;-82
2022/01/23 07:17:13;;;;;;;3.25;1.10;;;5.30;99.90;;;;;;6250057;22;20026;-82
2022/01/23 07:19:38;;;;;;;3.50;1.23;;;5.20;99.90;;;;;;6250220;22;20027;-82
2022/01/23 07:22:04;;;;;;;3.28;1.17;;;5.30;99.90;;;;;;6250225;22;20436;-82
2022/01/23 07:24:30;;;;;;;2.88;1.15;;;5.30;99.90;;;;;;6250082;22;20016;-82
2022/01/23 07:26:59;;;;;;;3.40;1.35;;;5.30;99.90;;;;;;6277472;22;20058;-82
2022/01/23 07:29:24;;;;;;;3.88;1.38;;;5.30;99.90;;;;;;6249895;22;20090;-82
2022/01/23 07:34:21;;;;;;;4.45;1.48;;;5.30;99.90;;;;;;6276790;22;20335;-82
2022/01/23 07:36:47;;;;;;;4.47;1.88;;;5.30;99.90;;;;;;6248173;22;20392;-82
2022/01/23 07:39:13;;;;;;;5.63;1.60;;;5.30;99.90;;;;;;6249272;22;20427;-82
2022/01/23 07:41:38;;;;;;;5.25;1.77;;;5.30;99.90;;;;;;6249980;22;20448;-82
2022/01/23 07:44:05;;;;;;;3.80;1.40;;;5.30;99.90;;;;;;6249685;22;20015;-82
2022/01/23 07:46:31;;;;;;;5.20;1.67;;;5.30;99.90;;;;;;6249677;22;20016;-82
2022/01/23 07:48:56;;;;;;;7.30;2.33;;;5.30;99.90;;;;;;6249687;22;20141;-82
2022/01/23 07:51:22;;;;;;;7.43;2.70;;;5.30;99.90;;;;;;6249776;22;20016;-82
2022/01/23 07:53:48;;;;;;;8.13;2.88;;;5.30;99.90;;;;;;6250395;22;20092;-82
2022/01/23 07:56:14;;;;;;;6.07;2.78;;;5.30;99.90;;;;;;6249492;22;20343;-82
2022/01/23 07:58:39;;;;;;;8.13;2.92;;;5.30;99.90;;;;;;6249788;22;20012;-82
2022/01/23 08:01:05;;;;;;;4.63;2.42;;;5.30;99.90;;;;;;6250024;22;20102;-82
2022/01/23 08:03:31;;;;;;;9.52;3.42;;;5.40;99.90;;;;;;6249867;22;20012;-82
2022/01/23 08:05:57;;;;;;;5.80;2.85;;;5.40;99.90;;;;;;6249857;22;20435;-82
2022/01/23 08:08:22;;;;;;;9.02;2.67;;;5.40;99.90;;;;;;6249704;22;20011;-82
2022/01/23 08:10:48;;;;;;;5.55;2.53;;;5.40;99.90;;;;;;6249734;22;20073;-81
2022/01/23 08:13:13;;;;;;;9.98;2.45;;;5.40;99.90;;;;;;6249665;22;20017;-82
2022/01/23 08:15:39;;;;;;;5.22;2.30;;;5.40;99.90;;;;;;6249345;22;20016;-83
2022/01/23 08:18:07;;;;;;;5.32;1.95;;;5.40;99.90;;;;;;6249115;22;20023;-82
2022/01/23 08:20:34;;;;;;;5.05;1.95;;;5.40;99.90;;;;;;6249495;22;20024;-82
2022/01/23 08:23:02;;;;;;;6.00;3.20;;;5.40;99.90;;;;;;6249560;22;20339;-83
2022/01/23 08:25:29;;;;;;;6.75;2.30;;;5.50;99.90;;;;;;6249372;22;20020;-82
2022/01/23 08:27:55;;;;;;;6.60;2.60;;;5.50;99.90;;;;;;6249646;22;20012;-81
2022/01/23 08:30:21;;;;;;;7.03;2.58;;;5.50;99.90;;;;;;6249570;22;20022;-83
2022/01/23 08:32:47;;;;;;;5.70;2.13;;;5.50;99.90;;;;;;6248366;22;20019;-84
2022/01/23 08:35:12;;;;;;;6.30;2.10;;;5.50;99.90;;;;;;6249203;22;20317;-84
2022/01/23 08:37:38;;;;;;;8.35;2.80;;;5.60;99.90;;;;;;6249284;22;20096;-80
2022/01/23 08:40:16;;;;;;;11.90;2.65;;;5.60;99.90;;;;;;6249243;22;20054;-82
2022/01/23 08:42:42;;;;;;;8.02;2.75;;;5.60;99.90;;;;;;6249177;22;20018;-81
2022/01/23 08:45:09;;;;;;;6.05;2.40;;;5.60;99.90;;;;;;6249104;22;20095;-81
2022/01/23 08:47:35;;;;;;;8.55;2.10;;;5.60;99.90;;;;;;6249163;22;20016;-82
2022/01/23 08:50:00;;;;;;;5.78;2.28;;;5.70;99.90;;;;;;6249126;22;20336;-82
2022/01/23 08:52:26;;;;;;;6.10;2.03;;;5.70;99.90;;;;;;6249126;22;20016;-81
2022/01/23 08:54:56;;;;;;;7.50;2.03;;;5.80;99.90;;;;;;6249302;22;20016;-81
2022/01/23 08:57:23;;;;;;;7.95;2.42;;;5.80;99.90;;;;;;6249763;22;20026;-81
2022/01/23 08:59:50;;;;;;;5.47;1.77;;;5.80;99.90;;;;;;6248946;22;20019;-81
2022/01/23 09:02:16;;;;;;;4.57;1.90;;;5.80;99.90;;;;;;6249034;22;20008;-83
2022/01/23 09:04:44;;;;;;;4.97;1.80;;;5.80;99.90;;;;;;6249034;22;20398;-83
2022/01/23 09:07:10;;;;;;;6.15;2.38;;;5.80;99.90;;;;;;6249289;22;20012;-81
2022/01/23 09:09:38;;;;;;;8.40;2.10;;;5.80;99.90;;;;;;6250836;22;20058;-82
2022/01/23 09:12:10;;;;;;;6.25;2.38;;;5.90;99.90;;;;;;6225872;22;20015;-82
2022/01/23 09:14:36;;;;;;;4.67;1.70;;;5.90;99.90;;;;;;6250845;22;20175;-82
2022/01/23 09:17:04;;;;;;;6.22;2.05;;;5.90;99.90;;;;;;6250927;22;20266;-82
2022/01/23 09:19:30;;;;;;;5.70;2.95;;;5.90;99.90;;;;;;6250776;22;20016;-82
2022/01/23 09:21:57;;;;;;;7.75;2.58;;;5.90;99.90;;;;;;6250989;22;20019;-82
2022/01/23 09:24:24;;;;;;;4.80;2.28;;;5.90;99.90;;;;;;6250704;22;20016;-82
2022/01/23 09:27:00;;;;;;;6.20;2.80;;;5.90;99.90;;;;;;6250892;22;20455;-81
2022/01/23 09:29:47;;;;;;;6.40;2.92;;;6.00;99.90;;;;;;6250785;22;20016;-85
2022/01/23 09:32:14;;;;;;;5.90;2.33;;;6.00;99.90;;;;;;6250910;22;20090;-81
2022/01/23 09:34:42;;;;;;;5.35;2.65;;;6.00;99.90;;;;;;6250775;22;20069;-81
2022/01/23 09:37:10;;;;;;;5.50;2.47;;;6.00;99.90;;;;;;6250613;22;20094;-82
2022/01/23 09:39:38;;;;;;;7.72;2.50;;;6.00;99.90;;;;;;6249619;22;20068;-81
2022/01/23 09:42:16;;;;;;;7.25;3.05;;;6.10;99.90;;;;;;6250638;22;20099;-81
2022/01/23 09:44:52;;;;;;;6.45;2.55;;;6.10;99.90;;;;;;6250640;22;20402;-83
2022/01/23 09:47:21;;;;;;;5.35;2.65;;;6.10;99.90;;;;;;6248860;22;20324;-82
2022/01/23 09:49:49;;;;;;;7.65;3.00;;;6.10;99.90;;;;;;6250735;22;20099;-82
2022/01/23 09:52:16;;;;;;;5.70;2.85;;;6.10;99.90;;;;;;6250584;22;20015;-81
2022/01/23 09:54:45;;;;;;;6.22;3.53;;;6.20;99.90;;;;;;6250647;22;20019;-81
2022/01/23 09:57:12;;;;;;;7.32;3.67;;;6.20;99.90;;;;;;6250600;22;20039;-82
2022/01/23 09:59:39;;;;;;;7.05;3.90;;;6.20;99.90;;;;;;6250331;22;20396;-81
2022/01/23 10:02:05;;;;;;;8.95;4.03;;;6.20;99.90;;;;;;6250538;22;20019;-82
2022/01/23 10:04:31;;;;;;;6.45;3.60;;;6.20;99.90;;;;;;6250291;22;20015;-82
2022/01/23 10:06:57;;;;;;;10.23;4.07;;;6.20;99.90;;;;;;6250268;22;20020;-80
2022/01/23 10:09:28;;;;;;;6.82;3.65;;;6.20;99.90;;;;;;6250765;22;20444;-81
2022/01/23 10:11:53;;;;;;;8.05;3.83;;;6.30;99.90;;;;;;6250622;22;20016;-82
2022/01/23 10:14:20;;;;;;;7.80;3.55;;;6.30;99.90;;;;;;6250518;22;20023;-82
2022/01/23 10:16:47;;;;;;;7.95;3.58;;;6.30;99.90;;;;;;6250324;22;20027;-82
2022/01/23 10:19:14;;;;;;;7.38;4.60;;;6.30;99.90;;;;;;6250189;22;20016;-83
2022/01/23 10:21:43;;;;;;;8.27;4.10;;;6.40;99.90;;;;;;6250415;22;20016;-82
2022/01/23 10:24:10;;;;;;;11.50;4.57;;;6.40;99.90;;;;;;6250287;22;20012;-82
2022/01/23 10:26:49;;;;;;;7.72;4.13;;;6.40;99.90;;;;;;6250262;22;20015;-82
2022/01/23 10:29:19;;;;;;;7.60;3.88;;;6.40;99.90;;;;;;6250321;22;20099;-82
2022/01/23 10:32:18;;;;;;;10.75;5.32;;;6.40;99.90;;;;;;6250373;22;20020;-82
2022/01/23 10:34:52;;;;;;;7.43;4.22;;;6.40;99.90;;;;;;6251106;22;20090;-83
2022/01/23 10:37:34;;;;;;;9.82;4.35;;;6.50;99.90;;;;;;6250142;22;20099;-83
2022/01/23 10:40:09;;;;;;;8.38;4.03;;;6.50;99.90;;;;;;6277406;22;20019;-82
2022/01/23 10:47:56;;;;;;;8.88;4.10;;;6.50;99.90;;;;;;6249903;22;20019;-83
2022/01/23 10:50:24;;;;;;;7.45;4.18;;;6.50;99.90;;;;;;6250278;22;20012;-82
2022/01/23 10:52:51;;;;;;;10.55;4.35;;;6.50;99.90;;;;;;6250123;22;20070;-83
2022/01/23 10:55:20;;;;;;;7.57;3.80;;;6.50;99.90;;;;;;6250041;22;20402;-82
2022/01/23 10:57:48;;;;;;;7.32;4.20;;;6.50;99.90;;;;;;6250103;22;20456;-82
2022/01/23 11:00:34;;;;;;;7.55;4.45;;;6.50;99.90;;;;;;6250395;22;20024;-82
2022/01/23 11:03:13;;;;;;;8.38;4.47;;;6.50;99.90;;;;;;6249866;22;20062;-82
2022/01/23 11:05:39;;;;;;;7.07;4.45;;;6.60;99.90;;;;;;6249925;22;20042;-81
2022/01/23 11:08:40;;;;;;;7.95;4.10;;;6.60;99.90;;;;;;6249876;22;20022;-81
2022/01/23 11:11:08;;;;;;;7.05;4.40;;;6.60;99.90;;;;;;6128450;23;20488;-81
2022/01/23 11:19:16;;;;;;;9.90;5.07;;;6.70;99.90;;;;;;6249703;22;20077;-83
2022/01/23 11:21:42;;;;;;;10.77;5.30;;;6.70;99.90;;;;;;6249782;22;20109;-83
2022/01/23 11:24:08;;;;;;;10.95;5.57;;;6.70;99.90;;;;;;6249682;22;20012;-81
2022/01/23 11:26:34;;;;;;;9.88;5.10;;;6.70;99.90;;;;;;6249795;22;20011;-82
2022/01/23 11:29:11;;;;;;;10.32;5.35;;;6.80;99.90;;;;;;6249680;22;20011;-82
2022/01/23 11:31:39;;;;;;;9.50;5.10;;;6.80;99.90;;;;;;6249570;22;20020;-82
2022/01/23 11:34:09;;;;;;;10.15;5.05;;;6.80;99.90;;;;;;6249328;22;20007;-82
2022/01/23 11:36:36;;;;;;;10.55;5.75;;;6.80;99.90;;;;;;6249658;22;20016;-82
2022/01/23 11:39:11;;;;;;;9.23;5.60;;;6.80;99.90;;;;;;6249736;22;20400;-81
2022/01/23 11:56:36;;;;;;;13.50;5.43;;;6.90;99.90;;;;;;6249424;22;20027;-82
2022/01/23 11:59:16;;;;;;;9.15;5.18;;;6.90;99.90;;;;;;6249156;22;20016;-81
2022/01/23 12:01:45;;;;;;;13.65;5.00;;;6.90;99.90;;;;;;6248163;22;20386;-82
2022/01/23 12:04:21;;;;;;;8.13;4.43;;;6.90;99.90;;;;;;6248136;22;20012;-82
2022/01/23 12:07:14;;;;;;;9.85;4.45;;;6.90;99.90;;;;;;6249356;22;20027;-83
2022/01/23 12:09:43;;;;;;;14.07;5.57;;;6.90;99.90;;;;;;6235364;22;20043;-82
2022/01/23 12:18:16;;;;;;;8.82;4.95;;;6.90;99.90;;;;;;6254017;22;20019;-89
2022/01/23 12:20:48;;;;;;;13.65;5.20;;;6.90;99.90;;;;;;6253185;22;20054;-94
2022/01/23 12:23:15;;;;;;;14.55;6.93;;;7.00;99.90;;;;;;6252815;22;20336;-92
2022/01/23 12:25:49;;;;;;;9.65;4.75;;;7.00;99.90;;;;;;6250064;22;20339;-89
2022/01/23 12:28:25;;;;;;;11.93;5.75;;;7.00;99.90;;;;;;6249743;22;20020;-92
2022/01/23 12:30:54;;;;;;;10.02;4.80;;;6.90;99.90;;;;;;6250209;22;20015;-92
2022/01/23 12:33:29;;;;;;;10.55;4.38;;;7.00;99.90;;;;;;6250925;22;20440;-89
2022/01/23 12:38:37;;;;;;;13.20;4.68;;;7.00;99.90;;;;;;6311894;22;20056;-95
2022/01/23 12:41:32;;;;;;;12.35;5.63;;;7.00;99.90;;;;;;6283032;22;20089;-81
2022/01/23 12:44:27;;;;;;;15.48;5.00;;;7.00;99.90;;;;;;6285092;22;20015;-94
2022/01/23 12:47:01;;;;;;;8.75;5.10;;;7.10;99.90;;;;;;6282520;22;20065;-82
2022/01/23 12:49:34;;;;;;;12.45;4.88;;;7.10;99.90;;;;;;6283760;22;20022;-91
2022/01/23 12:52:05;;;;;;;14.37;5.40;;;7.00;99.90;;;;;;6282404;22;20049;-85
2022/01/23 12:54:34;;;;;;;11.90;5.70;;;7.10;99.90;;;;;;6282642;22;20015;-89
2022/01/23 12:57:13;;;;;;;10.15;5.22;;;7.10;99.90;;;;;;6281964;22;20011;-91
2022/01/23 12:59:43;;;;;;;11.25;5.13;;;7.10;99.90;;;;;;6282349;22;20334;-89
2022/01/23 13:02:15;;;;;;;11.45;5.70;;;7.10;99.90;;;;;;6282021;22;20045;-91
2022/01/23 13:04:44;;;;;;;10.18;5.28;;;7.10;99.90;;;;;;6282089;22;20090;-84
2022/01/23 13:07:37;;;;;;;11.80;5.57;;;7.10;99.90;;;;;;6309291;22;20026;-89
2022/01/23 13:11:22;;;;;;;13.32;5.63;;;7.10;99.90;;;;;;6282018;22;20049;-90
2022/01/23 13:15:45;;;;;;;10.60;5.00;;;7.10;99.90;;;;;;6282073;22;20026;-90
2022/01/23 13:18:34;;;;;;;10.90;5.28;;;7.10;99.90;;;;;;6282539;22;20015;-92
2022/01/23 13:34:56;;;;;;;12.02;5.75;;;7.10;99.90;;;;;;6282844;22;20019;-92
2022/01/23 13:37:27;;;;;;;10.32;4.82;;;7.10;99.90;;;;;;6282063;22;20030;-90
2022/01/23 13:40:04;;;;;;;9.65;4.72;;;7.00;99.90;;;;;;6282171;22;20100;-87
2022/01/23 13:54:04;;;;;;;9.48;4.80;;;7.10;99.90;;;;;;6281252;22;20346;-82
2022/01/23 13:59:34;;;;;;;9.00;5.75;;;7.00;99.90;;;;;;6280240;22;20512;-81
2022/01/23 14:02:14;;;;;;;10.25;4.97;;;7.00;99.90;;;;;;6281195;22;20019;-89
2022/01/23 14:04:46;;;;;;;13.70;5.60;;;7.00;99.90;;;;;;6281749;22;20049;-93
2022/01/23 14:07:17;;;;;;;15.43;5.30;;;7.00;99.90;;;;;;6257861;22;20026;-91
2022/01/23 14:09:44;;;;;;;8.70;5.13;;;7.00;99.90;;;;;;6281433;22;20047;-89
2022/01/23 14:12:12;;;;;;;8.88;4.60;;;7.00;99.90;;;;;;6281332;22;20026;-89
2022/01/23 14:14:54;;;;;;;17.27;5.30;;;7.00;99.90;;;;;;6281530;22;20385;-85
2022/01/23 14:17:21;;;;;;;12.77;5.78;;;7.00;99.90;;;;;;6281891;22;20015;-86
2022/01/23 14:20:20;;;;;;;12.95;6.40;;;7.00;99.90;;;;;;6281170;22;20011;-90
2022/01/23 14:22:47;;;;;;;10.73;5.18;;;7.00;99.90;;;;;;6215151;22;20055;-91
2022/01/23 14:25:17;;;;;;;8.65;5.07;;;7.00;99.90;;;;;;6281239;22;20051;-87
2022/01/23 14:28:00;;;;;;;12.18;5.07;;;6.90;99.90;;;;;;6281177;22;20016;-88
2022/01/23 14:30:29;;;;;;;7.88;4.78;;;7.00;99.90;;;;;;6281516;22;20443;-84
2022/01/23 14:32:56;;;;;;;8.73;4.75;;;6.90;99.90;;;;;;6286068;22;20019;-94
2022/01/23 14:35:28;;;;;;;8.77;5.13;;;6.90;99.90;;;;;;6283375;22;20019;-85
2022/01/23 14:38:06;;;;;;;13.40;5.13;;;6.90;99.90;;;;;;6280965;22;20015;-82
2022/01/23 14:40:32;;;;;;;8.10;4.13;;;6.90;99.90;;;;;;6280814;22;20480;-82
2022/01/23 14:43:03;;;;;;;10.52;5.30;;;6.90;99.90;;;;;;6280697;22;20016;-84
2022/01/23 14:45:31;;;;;;;9.40;5.70;;;6.90;99.90;;;;;;6280679;22;20019;-79
2022/01/23 14:47:57;;;;;;;9.15;5.35;;;6.90;99.90;;;;;;6308060;22;20022;-81
2022/01/23 14:50:25;;;;;;;10.80;4.88;;;6.90;99.90;;;;;;6280638;22;20015;-80
2022/01/23 14:52:51;;;;;;;10.25;4.90;;;6.90;99.90;;;;;;6280870;22;20068;-81
2022/01/23 14:55:17;;;;;;;11.05;4.57;;;6.90;99.90;;;;;;6281050;22;20019;-81
2022/01/23 14:57:44;;;;;;;12.07;5.25;;;6.80;99.90;;;;;;6280549;22;20073;-81
2022/01/23 15:00:11;;;;;;;12.95;5.28;;;6.90;99.90;;;;;;6280538;22;20026;-81
2022/01/23 15:02:37;;;;;;;8.38;4.97;;;6.90;99.90;;;;;;6280440;22;20023;-80
2022/01/23 15:05:04;;;;;;;9.57;5.55;;;6.80;99.90;;;;;;6307346;22;20018;-78
2022/01/23 15:07:35;;;;;;;15.57;5.55;;;6.80;99.90;;;;;;6308260;22;20106;-81
2022/01/23 15:10:00;;;;;;;10.38;5.13;;;6.80;99.90;;;;;;6280470;22;20362;-81
2022/01/23 15:12:26;;;;;;;9.93;5.00;;;6.80;99.90;;;;;;6280695;22;20022;-81
2022/01/23 15:14:52;;;;;;;11.32;4.93;;;6.80;99.90;;;;;;6280765;22;20015;-81
2022/01/23 15:17:20;;;;;;;7.95;4.82;;;6.70;99.90;;;;;;6280656;22;20015;-81
2022/01/23 15:19:46;;;;;;;11.75;5.40;;;6.70;99.90;;;;;;6280936;22;20094;-80
2022/01/23 15:22:12;;;;;;;9.25;4.90;;;6.70;99.90;;;;;;6280632;22;20015;-80
2022/01/23 15:24:38;;;;;;;7.60;4.72;;;6.70;99.90;;;;;;6280512;22;20057;-81
2022/01/23 15:27:04;;;;;;;11.95;5.30;;;6.70;99.90;;;;;;6280697;22;20077;-81
2022/01/23 15:29:30;;;;;;;10.75;4.63;;;6.70;99.90;;;;;;6280664;22;20094;-81
2022/01/23 15:31:56;;;;;;;10.88;5.30;;;6.60;99.90;;;;;;6280591;22;20050;-81
2022/01/23 15:34:21;;;;;;;9.07;4.63;;;6.70;99.90;;;;;;6281028;22;20015;-81
2022/01/23 15:36:48;;;;;;;9.25;5.18;;;6.60;99.90;;;;;;6280225;22;20011;-81
2022/01/23 15:39:15;;;;;;;7.57;4.57;;;6.60;99.90;;;;;;6280459;22;20069;-81
2022/01/23 15:41:41;;;;;;;15.70;6.25;;;6.60;99.90;;;;;;6280653;22;20018;-81
2022/01/23 15:44:08;;;;;;;8.00;4.38;;;6.60;99.90;;;;;;6280458;22;20094;-81
2022/01/23 15:46:34;;;;;;;7.90;4.65;;;6.60;99.90;;;;;;6280400;22;20072;-81
2022/01/23 15:49:00;;;;;;;9.23;5.18;;;6.60;99.90;;;;;;6280495;22;20058;-81
2022/01/23 15:51:26;;;;;;;9.55;5.30;;;6.60;99.90;;;;;;6280375;22;20019;-81
2022/01/23 15:53:51;;;;;;;10.27;4.85;;;6.50;99.90;;;;;;6280165;22;20087;-81
2022/01/23 15:56:17;;;;;;;16.02;5.63;;;6.50;99.90;;;;;;6280122;22;20027;-81
2022/01/23 15:58:43;;;;;;;12.65;5.85;;;6.50;99.90;;;;;;6279964;22;20020;-81
2022/01/23 16:01:09;;;;;;;11.25;5.93;;;6.50;99.90;;;;;;6280832;22;20038;-81
2022/01/23 16:03:34;;;;;;;10.07;5.25;;;6.50;99.90;;;;;;6280406;22;20459;-81
2022/01/23 16:06:00;;;;;;;16.65;5.90;;;6.50;99.90;;;;;;6280363;22;20069;-81
2022/01/23 16:08:26;;;;;;;8.70;5.32;;;6.50;99.90;;;;;;6280355;22;20012;-81
2022/01/23 16:10:52;;;;;;;9.85;5.63;;;6.50;99.90;;;;;;6280601;22;20098;-81
2022/01/23 16:13:18;;;;;;;10.48;6.00;;;6.50;99.90;;;;;;6280310;22;20039;-80
2022/01/23 16:15:44;;;;;;;9.68;4.85;;;6.40;99.90;;;;;;6280242;22;20019;-80
2022/01/23 16:18:12;;;;;;;9.32;4.63;;;6.40;99.90;;;;;;6282452;22;20022;-81
2022/01/23 16:20:38;;;;;;;9.85;5.80;;;6.40;99.90;;;;;;6282614;22;20022;-81
2022/01/23 16:23:05;;;;;;;8.38;5.50;;;6.40;99.90;;;;;;6282569;22;20015;-81
2022/01/23 16:25:31;;;;;;;11.48;6.13;;;6.40;99.90;;;;;;6310066;22;20013;-81
2022/01/23 16:27:56;;;;;;;9.52;5.10;;;6.40;99.90;;;;;;6282380;22;20293;-81
2022/01/23 16:30:23;;;;;;;11.88;5.60;;;6.40;99.90;;;;;;6282478;22;20022;-81
2022/01/23 16:32:49;;;;;;;9.07;5.13;;;6.40;99.90;;;;;;6282483;22;20015;-81
2022/01/23 16:35:19;;;;;;;8.80;5.20;;;6.40;99.90;;;;;;6283412;22;20076;-81
2022/01/23 16:37:46;;;;;;;10.13;5.45;;;6.40;99.90;;;;;;6282359;22;20023;-81
2022/01/23 16:40:12;;;;;;;10.40;5.15;;;6.40;99.90;;;;;;6282366;22;20015;-80
2022/01/23 16:42:37;;;;;;;11.23;5.55;;;6.40;99.90;;;;;;6282302;22;20023;-81
2022/01/23 16:45:04;;;;;;;10.40;5.55;;;6.30;99.90;;;;;;6282335;22;20343;-80
2022/01/23 16:47:30;;;;;;;11.18;5.18;;;6.30;99.90;;;;;;6282624;22;20343;-81
2022/01/23 16:49:56;;;;;;;10.35;5.32;;;6.30;99.90;;;;;;6282307;22;20043;-80
2022/01/23 16:52:21;;;;;;;9.65;5.53;;;6.30;99.90;;;;;;6282345;22;20028;-80