Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:57;;;;;;;6.60;5.90;;;19.30;99.90;;;;;;4854749;29;20429;-87
2021/06/17 00:04:25;;;;;;;6.93;4.60;;;19.00;99.90;;;;;;4835954;29;20534;-87
2021/06/17 00:06:53;;;;;;;5.77;5.20;;;19.00;99.90;;;;;;4840668;29;20455;-87
2021/06/17 00:09:25;;;;;;;7.03;4.90;;;18.90;99.90;;;;;;4837275;29;20534;-87
2021/06/17 00:12:00;;;;;;;5.57;5.07;;;18.90;99.90;;;;;;4843326;29;20508;-86
2021/06/17 00:14:39;;;;;;;5.53;5.00;;;18.80;99.90;;;;;;4833941;29;20470;-86
2021/06/17 00:17:11;;;;;;;5.73;4.80;;;18.80;99.90;;;;;;4836848;29;20459;-87
2021/06/17 00:19:37;;;;;;;5.17;4.70;;;18.80;99.90;;;;;;4826240;29;20863;-87
2021/06/17 00:22:05;;;;;;;5.70;5.30;;;18.90;99.90;;;;;;4838849;29;20487;-87
2021/06/17 00:24:34;;;;;;;5.50;5.00;;;18.90;99.90;;;;;;4842997;29;20451;-87
2021/06/17 00:27:00;;;;;;;6.30;5.40;;;18.80;99.90;;;;;;4838444;29;20458;-87
2021/06/17 00:29:25;;;;;;;5.73;5.23;;;18.80;99.90;;;;;;4824477;29;20823;-87
2021/06/17 00:31:58;;;;;;;5.90;5.40;;;18.70;99.90;;;;;;4838649;29;20707;-86
2021/06/17 00:34:32;;;;;;;5.87;5.20;;;18.60;99.90;;;;;;4847967;29;20443;-87
2021/06/17 00:36:58;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;4837507;29;20525;-86
2021/06/17 00:39:23;;;;;;;6.27;5.70;;;18.50;99.90;;;;;;4841138;29;20440;-87
2021/06/17 00:41:49;;;;;;;9.33;5.77;;;18.40;99.90;;;;;;4837701;29;20244;-86
2021/06/17 00:44:38;;;;;;;5.80;5.20;;;18.40;99.90;;;;;;4854073;29;20202;-86
2021/06/17 00:47:14;;;;;;;10.47;6.13;;;18.50;99.90;;;;;;4836747;29;20690;-86
2021/06/17 00:49:40;;;;;;;5.63;5.23;;;18.50;99.90;;;;;;4855883;29;20977;-86
2021/06/17 00:52:08;;;;;;;5.90;5.40;;;18.50;99.90;;;;;;4823467;29;20475;-86
2021/06/17 00:54:36;;;;;;;6.57;6.07;;;18.50;99.90;;;;;;4856483;29;20285;-86
2021/06/17 00:57:03;;;;;;;6.87;6.10;;;18.60;99.90;;;;;;4845572;29;20883;-86
2021/06/17 00:59:29;;;;;;;6.70;5.73;;;18.70;99.90;;;;;;4854081;29;20953;-86
2021/06/17 01:01:56;;;;;;;6.70;6.20;;;18.60;99.90;;;;;;4840696;29;20527;-86
2021/06/17 01:04:26;;;;;;;6.37;5.77;;;18.70;99.90;;;;;;4840769;29;20458;-86
2021/06/17 01:10:25;;;;;;;6.37;5.83;;;18.60;99.90;;;;;;4840928;29;20535;-87
2021/06/17 01:13:07;;;;;;;6.60;6.00;;;18.40;99.90;;;;;;4843367;29;20513;-86
2021/06/17 01:15:39;;;;;;;6.50;5.90;;;18.30;99.90;;;;;;4844662;29;20466;-86
2021/06/17 01:18:13;;;;;;;5.93;5.43;;;18.20;99.90;;;;;;4843174;29;20438;-86
2021/06/17 01:21:09;;;;;;;8.57;6.63;;;18.10;99.90;;;;;;4845351;29;20486;-87
2021/06/17 01:24:27;;;;;;;7.20;6.50;;;18.00;99.90;;;;;;4843638;29;20491;-86
2021/06/17 01:27:13;;;;;;;7.20;6.30;;;18.10;99.90;;;;;;4807147;29;20452;-86
2021/06/17 01:29:43;;;;;;;7.67;6.87;;;18.10;99.90;;;;;;4830206;29;20454;-86
2021/06/17 01:32:15;;;;;;;9.73;6.43;;;18.10;99.90;;;;;;4847348;29;20803;-86
2021/06/17 01:34:43;;;;;;;6.50;5.90;;;18.10;99.90;;;;;;4822591;29;20443;-85
2021/06/17 01:37:16;;;;;;;6.50;5.77;;;18.00;99.90;;;;;;4839783;29;20998;-86
2021/06/17 01:39:47;;;;;;;7.50;6.90;;;17.90;99.90;;;;;;4848024;29;20837;-86
2021/06/17 01:42:15;;;;;;;6.63;6.03;;;17.90;99.90;;;;;;4856622;29;20528;-86
2021/06/17 01:44:42;;;;;;;6.33;5.80;;;17.80;99.90;;;;;;4842269;29;20894;-86
2021/06/17 01:47:09;;;;;;;7.00;6.40;;;17.90;99.90;;;;;;4842518;29;20454;-86
2021/06/17 01:49:37;;;;;;;6.57;5.97;;;17.80;99.90;;;;;;4842029;29;20462;-86
2021/06/17 01:52:09;;;;;;;6.93;6.30;;;17.70;99.90;;;;;;4843181;29;20473;-85
2021/06/17 01:54:42;;;;;;;7.30;6.70;;;17.50;99.90;;;;;;4844293;29;21664;-85
2021/06/17 01:57:15;;;;;;;7.47;6.70;;;17.50;99.90;;;;;;4841647;29;20451;-88
2021/06/17 01:59:46;;;;;;;6.10;5.70;;;17.40;99.90;;;;;;4841995;29;21124;-86
2021/06/17 02:02:34;;;;;;;7.13;6.53;;;17.40;99.90;;;;;;4846811;29;21001;-87
2021/06/17 02:05:10;;;;;;;6.83;6.23;;;17.40;99.90;;;;;;4842052;29;20450;-89
2021/06/17 02:07:41;;;;;;;7.23;6.67;;;17.40;99.90;;;;;;4839035;29;20462;-87
2021/06/17 02:10:08;;;;;;;6.90;6.30;;;17.30;99.90;;;;;;4845489;29;20821;-87
2021/06/17 02:12:34;;;;;;;8.63;6.00;;;17.30;99.90;;;;;;4846199;29;20563;-87
2021/06/17 02:15:00;;;;;;;6.80;5.47;;;17.20;99.90;;;;;;4844099;29;20523;-87
2021/06/17 02:17:27;;;;;;;6.73;6.23;;;17.20;99.90;;;;;;4841257;29;20829;-87
2021/06/17 02:19:53;;;;;;;7.57;5.70;;;17.20;99.90;;;;;;4857709;29;20459;-87
2021/06/17 02:22:20;;;;;;;7.33;6.60;;;17.10;99.90;;;;;;4836755;29;20500;-89
2021/06/17 02:24:55;;;;;;;8.20;6.23;;;17.10;99.90;;;;;;4839848;29;20466;-88
2021/06/17 02:27:29;;;;;;;6.83;6.23;;;17.10;99.90;;;;;;4845673;29;21689;-88
2021/06/17 02:30:00;;;;;;;6.83;6.10;;;17.10;99.90;;;;;;4845355;29;20455;-86
2021/06/17 02:32:39;;;;;;;7.57;6.90;;;17.20;99.90;;;;;;4859255;29;20458;-86
2021/06/17 02:35:06;;;;;;;6.57;5.97;;;17.20;99.90;;;;;;4842426;29;20469;-88
2021/06/17 02:37:35;;;;;;;6.57;5.70;;;17.10;99.90;;;;;;4842285;29;20527;-86
2021/06/17 02:40:06;;;;;;;6.17;5.67;;;17.10;99.90;;;;;;4862427;29;20451;-86
2021/06/17 02:42:34;;;;;;;6.33;5.83;;;17.20;99.90;;;;;;4842938;29;20586;-86
2021/06/17 02:45:05;;;;;;;6.43;5.83;;;17.20;99.90;;;;;;4858714;29;20585;-86
2021/06/17 02:47:43;;;;;;;6.63;6.13;;;17.20;99.90;;;;;;4840782;29;20455;-86
2021/06/17 02:50:11;;;;;;;6.30;5.60;;;17.20;99.90;;;;;;4843563;29;20499;-87
2021/06/17 02:52:43;;;;;;;7.20;5.97;;;17.10;99.90;;;;;;4840750;29;20662;-86
2021/06/17 02:55:09;;;;;;;7.00;6.37;;;17.00;99.90;;;;;;4843367;29;20915;-86
2021/06/17 02:58:02;;;;;;;7.60;6.53;;;17.00;99.90;;;;;;4854251;29;20448;-86
2021/06/17 03:00:37;;;;;;;7.27;6.00;;;16.90;99.90;;;;;;4831256;29;20449;-86
2021/06/17 03:03:51;;;;;;;6.20;5.70;;;16.90;99.90;;;;;;4837362;29;20546;-86
2021/06/17 03:06:22;;;;;;;6.37;5.80;;;17.00;99.90;;;;;;4808519;29;20467;-86
2021/06/17 03:08:54;;;;;;;6.80;6.20;;;17.00;99.90;;;;;;4852247;29;20653;-86
2021/06/17 03:11:21;;;;;;;5.80;5.30;;;16.80;99.90;;;;;;4841053;29;20781;-86
2021/06/17 03:13:53;;;;;;;6.40;5.80;;;16.70;99.90;;;;;;4839038;29;20458;-86
2021/06/17 03:16:28;;;;;;;7.80;5.67;;;16.70;99.90;;;;;;4840717;29;20460;-86
2021/06/17 03:18:58;;;;;;;5.80;5.20;;;16.70;99.90;;;;;;4853704;29;21064;-86
2021/06/17 03:21:26;;;;;;;6.30;5.70;;;16.80;99.90;;;;;;4841248;29;20455;-86
2021/06/17 03:23:55;;;;;;;6.70;6.10;;;16.70;99.90;;;;;;4841953;29;20539;-86
2021/06/17 03:26:21;;;;;;;6.00;5.40;;;16.70;99.90;;;;;;4841873;29;20539;-86
2021/06/17 03:28:48;;;;;;;6.73;6.13;;;16.70;99.90;;;;;;4852497;29;20451;-86
2021/06/17 03:31:16;;;;;;;6.17;5.63;;;16.70;99.90;;;;;;4839205;29;20902;-86
2021/06/17 03:33:42;;;;;;;6.90;6.30;;;16.70;99.90;;;;;;4846316;29;20451;-86
2021/06/17 03:36:09;;;;;;;6.90;6.20;;;16.90;99.90;;;;;;4851902;29;21036;-86
2021/06/17 03:38:37;;;;;;;7.00;6.40;;;17.00;99.90;;;;;;4842446;29;20822;-86
2021/06/17 03:41:04;;;;;;;7.03;6.33;;;17.10;99.90;;;;;;4836743;29;20451;-86
2021/06/17 03:43:31;;;;;;;8.13;7.43;;;17.20;99.90;;;;;;4856352;29;21460;-86
2021/06/17 03:45:58;;;;;;;8.50;7.80;;;17.20;99.90;;;;;;4838916;29;21368;-86
2021/06/17 03:48:25;;;;;;;8.57;7.87;;;17.20;99.90;;;;;;4841294;29;20446;-88
2021/06/17 03:50:52;;;;;;;8.40;7.60;;;17.20;99.90;;;;;;4842388;29;20455;-87
2021/06/17 03:53:20;;;;;;;8.60;7.80;;;17.30;99.90;;;;;;4840368;29;20484;-85
2021/06/17 03:55:46;;;;;;;8.60;7.90;;;17.40;99.90;;;;;;4853291;29;20965;-86
2021/06/17 03:58:23;;;;;;;9.47;7.93;;;17.40;99.90;;;;;;4840339;29;20439;-86
2021/06/17 04:00:49;;;;;;;9.30;8.50;;;17.40;99.90;;;;;;4854299;29;20578;-88
2021/06/17 04:03:31;;;;;;;8.37;7.53;;;17.30;99.90;;;;;;4839230;29;20486;-89
2021/06/17 04:06:15;;;;;;;7.23;6.10;;;17.30;99.90;;;;;;4839363;29;20470;-89
2021/06/17 04:08:51;;;;;;;8.10;6.57;;;17.20;99.90;;;;;;4841994;29;21023;-86
2021/06/17 04:11:19;;;;;;;12.67;11.43;;;17.20;99.90;;;;;;4845975;29;20495;-88
2021/06/17 04:13:48;;;;;;;10.50;9.17;;;17.20;99.90;;;;;;4840002;29;20454;-86
2021/06/17 04:16:21;;;;;;;6.63;6.10;;;17.10;99.90;;;;;;4838924;29;21045;-87
2021/06/17 04:18:48;;;;;;;6.57;5.97;;;17.10;99.90;;;;;;4844735;29;20451;-87
2021/06/17 04:21:15;;;;;;;6.23;5.63;;;17.20;99.90;;;;;;4840753;29;20493;-86
2021/06/17 04:23:44;;;;;;;6.60;6.10;;;17.40;99.90;;;;;;4843833;29;20939;-86
2021/06/17 04:26:11;;;;;;;8.77;7.93;;;17.60;99.90;;;;;;4843559;29;20443;-86
2021/06/17 04:28:37;;;;;;;8.10;7.30;;;17.70;99.90;;;;;;4840331;29;20467;-87
2021/06/17 04:31:04;;;;;;;8.20;7.40;;;17.80;99.90;;;;;;4844667;29;20442;-88
2021/06/17 04:33:30;;;;;;;8.67;7.90;;;17.70;99.90;;;;;;4846431;29;20467;-88
2021/06/17 04:36:00;;;;;;;7.93;7.23;;;17.70;99.90;;;;;;4843022;29;20534;-88
2021/06/17 04:38:34;;;;;;;8.77;8.07;;;17.70;99.90;;;;;;4843675;29;20474;-89
2021/06/17 04:41:10;;;;;;;7.63;6.93;;;17.70;99.90;;;;;;4824109;29;20462;-88
2021/06/17 04:43:41;;;;;;;8.43;7.47;;;17.70;99.90;;;;;;4842330;29;20509;-88
2021/06/17 04:46:08;;;;;;;8.40;6.93;;;17.60;99.90;;;;;;4856272;29;20537;-89
2021/06/17 04:48:36;;;;;;;7.67;7.07;;;17.60;99.90;;;;;;4842446;29;20453;-89
2021/06/17 04:51:05;;;;;;;7.27;6.67;;;17.60;99.90;;;;;;4845786;29;20564;-89
2021/06/17 04:53:31;;;;;;;7.80;7.00;;;17.50;99.90;;;;;;4840166;29;20507;-89
2021/06/17 04:55:57;;;;;;;8.07;7.23;;;17.60;99.90;;;;;;4844738;29;20951;-89
2021/06/17 04:58:24;;;;;;;7.40;6.80;;;17.70;99.90;;;;;;4866661;29;20431;-89
2021/06/17 05:00:51;;;;;;;8.07;7.27;;;17.80;99.90;;;;;;4846876;29;20538;-90
2021/06/17 05:03:18;;;;;;;8.30;7.27;;;17.70;99.90;;;;;;4847361;29;20512;-89
2021/06/17 05:05:44;;;;;;;8.00;7.30;;;17.70;99.90;;;;;;4839232;29;20783;-84
2021/06/17 05:10:48;;;;;;;9.53;7.17;;;17.90;99.90;;;;;;4845973;29;21112;-84
2021/06/17 05:13:33;;;;;;;8.70;7.47;;;18.10;99.90;;;;;;4859520;29;20454;-83
2021/06/17 05:16:02;;;;;;;7.67;7.00;;;18.20;99.90;;;;;;4839529;29;20539;-86
2021/06/17 05:18:28;;;;;;;10.10;7.23;;;18.30;99.90;;;;;;4857684;29;20625;-86
2021/06/17 05:20:58;;;;;;;8.00;7.23;;;18.50;99.90;;;;;;4856300;29;20459;-86
2021/06/17 05:23:25;;;;;;;7.90;7.10;;;18.60;99.90;;;;;;4843194;29;20611;-86
2021/06/17 05:25:53;;;;;;;7.03;6.40;;;18.60;99.90;;;;;;4839148;29;20447;-86
2021/06/17 05:28:25;;;;;;;7.87;6.87;;;18.70;99.90;;;;;;4848135;29;21608;-86
2021/06/17 05:30:54;;;;;;;8.40;7.80;;;18.70;99.90;;;;;;4845174;29;20539;-86
2021/06/17 05:33:20;;;;;;;8.17;7.47;;;18.80;99.90;;;;;;4846130;29;20456;-86
2021/06/17 05:35:46;;;;;;;8.67;6.83;;;18.80;99.90;;;;;;4845887;29;20448;-86
2021/06/17 05:38:18;;;;;;;8.37;7.50;;;18.90;99.90;;;;;;4847375;29;20872;-86
2021/06/17 05:40:45;;;;;;;8.40;7.70;;;19.00;99.90;;;;;;4846643;29;20817;-86
2021/06/17 05:43:12;;;;;;;8.00;7.40;;;19.10;99.90;;;;;;4860371;29;20555;-86
2021/06/17 05:45:38;;;;;;;11.53;7.83;;;19.10;99.90;;;;;;4862256;29;20798;-87
2021/06/17 05:48:04;;;;;;;13.30;7.60;;;19.20;99.90;;;;;;4844244;29;20458;-86
2021/06/17 05:50:29;;;;;;;8.97;7.40;;;19.40;99.90;;;;;;4846880;29;20468;-86
2021/06/17 05:52:56;;;;;;;9.80;7.53;;;19.40;99.90;;;;;;4855101;29;20503;-86
2021/06/17 05:55:21;;;;;;;7.67;7.10;;;19.60;99.90;;;;;;4849457;29;20757;-87
2021/06/17 05:57:47;;;;;;;7.80;7.20;;;19.60;99.90;;;;;;4860898;29;20884;-87
2021/06/17 06:00:14;;;;;;;40.60;10.27;;;19.80;99.90;;;;;;4847191;29;20198;-86
2021/06/17 06:02:40;;;;;;;9.23;8.30;;;19.90;99.90;;;;;;4859108;29;20233;-86
2021/06/17 06:05:06;;;;;;;7.70;7.20;;;20.10;99.90;;;;;;4846251;29;20550;-86
2021/06/17 06:07:32;;;;;;;7.70;7.00;;;20.20;99.90;;;;;;4846966;29;20200;-84
2021/06/17 06:10:00;;;;;;;7.47;6.93;;;20.40;99.90;;;;;;4845496;29;20462;-84
2021/06/17 06:12:26;;;;;;;7.60;6.90;;;20.40;99.90;;;;;;4849922;29;20219;-85
2021/06/17 06:14:55;;;;;;;7.30;6.60;;;20.50;99.90;;;;;;4850657;29;20618;-84
2021/06/17 06:17:20;;;;;;;6.90;6.30;;;20.60;99.90;;;;;;4849146;29;20469;-86
2021/06/17 06:19:51;;;;;;;8.10;6.40;;;20.70;99.90;;;;;;4866016;29;20452;-86
2021/06/17 06:22:17;;;;;;;6.10;5.60;;;20.90;99.90;;;;;;4844499;29;21156;-86
2021/06/17 06:24:43;;;;;;;6.63;6.03;;;21.20;99.90;;;;;;4862516;29;20477;-86
2021/06/17 06:27:13;;;;;;;7.80;6.30;;;21.30;99.90;;;;;;4846200;29;20470;-86
2021/06/17 06:29:39;;;;;;;6.90;6.40;;;21.30;99.90;;;;;;4854540;29;20215;-86
2021/06/17 06:32:05;;;;;;;6.60;6.10;;;21.50;99.90;;;;;;4850469;29;20550;-86
2021/06/17 06:34:31;;;;;;;6.77;6.33;;;21.50;99.90;;;;;;4844345;29;20194;-86
2021/06/17 06:36:57;;;;;;;6.90;6.30;;;21.60;99.90;;;;;;4846571;29;20451;-86
2021/06/17 06:39:22;;;;;;;6.00;5.60;;;21.80;99.90;;;;;;4843700;29;21583;-87
2021/06/17 06:41:51;;;;;;;7.97;6.13;;;21.80;99.90;;;;;;4845503;29;20561;-85
2021/06/17 06:44:17;;;;;;;6.30;5.73;;;21.90;99.90;;;;;;4846944;29;20883;-84
2021/06/17 06:46:46;;;;;;;6.43;5.53;;;22.00;99.90;;;;;;4862566;29;20544;-85
2021/06/17 06:49:11;;;;;;;5.87;5.47;;;22.00;99.90;;;;;;4845510;29;20226;-84
2021/06/17 06:51:41;;;;;;;5.70;5.33;;;22.20;99.90;;;;;;4848696;29;20532;-84
2021/06/17 06:54:08;;;;;;;6.20;5.77;;;22.30;99.80;;;;;;4846534;29;20525;-84
2021/06/17 06:56:38;;;;;;;6.50;5.27;;;22.40;99.40;;;;;;4847348;29;20921;-83
2021/06/17 06:59:04;;;;;;;5.70;5.07;;;22.50;99.70;;;;;;4863397;29;20454;-84
2021/06/17 07:01:32;;;;;;;6.10;5.60;;;22.50;99.70;;;;;;4850801;29;20447;-85
2021/06/17 07:03:58;;;;;;;6.00;5.43;;;22.60;98.70;;;;;;4866531;29;20499;-84
2021/06/17 07:06:24;;;;;;;6.40;5.83;;;22.70;98.60;;;;;;4846007;29;20447;-86
2021/06/17 07:08:49;;;;;;;6.67;5.70;;;22.70;99.40;;;;;;4846583;29;20973;-84
2021/06/17 07:11:15;;;;;;;6.20;5.70;;;22.80;99.50;;;;;;4846310;29;20201;-84
2021/06/17 07:13:41;;;;;;;6.40;5.80;;;22.90;99.20;;;;;;4847517;29;20217;-84
2021/06/17 07:16:06;;;;;;;6.80;6.30;;;23.00;99.50;;;;;;4844486;29;20554;-84
2021/06/17 07:18:33;;;;;;;5.97;5.47;;;23.10;99.70;;;;;;4857018;29;20191;-84
2021/06/17 07:21:01;;;;;;;6.83;6.23;;;23.10;99.90;;;;;;4859848;29;20199;-85
2021/06/17 07:23:28;;;;;;;6.10;5.50;;;23.30;99.20;;;;;;4859035;29;20536;-84
2021/06/17 07:26:02;;;;;;;6.20;5.60;;;23.30;99.00;;;;;;4845505;29;20445;-85
2021/06/17 07:28:53;;;;;;;7.37;5.60;;;23.50;98.90;;;;;;4847293;29;20443;-84
2021/06/17 07:31:19;;;;;;;6.20;5.70;;;23.80;98.20;;;;;;4844574;29;20470;-85
2021/06/17 07:33:45;;;;;;;6.43;5.93;;;23.90;97.90;;;;;;4845708;29;20440;-85
2021/06/17 07:36:17;;;;;;;6.33;5.47;;;24.20;97.00;;;;;;4843688;29;20209;-87
2021/06/17 07:38:44;;;;;;;5.83;5.33;;;24.20;96.20;;;;;;4844962;29;20222;-87
2021/06/17 07:41:09;;;;;;;5.60;5.20;;;24.30;96.20;;;;;;4845916;29;20482;-87
2021/06/17 07:43:35;;;;;;;7.17;4.83;;;24.40;97.10;;;;;;4846107;29;20476;-85
2021/06/17 07:46:02;;;;;;;5.10;4.60;;;24.40;95.10;;;;;;4848507;29;20194;-85
2021/06/17 07:48:27;;;;;;;5.60;5.20;;;24.50;95.30;;;;;;4844847;29;20294;-85
2021/06/17 07:50:53;;;;;;;5.53;5.07;;;24.60;95.60;;;;;;4848662;29;20534;-85
2021/06/17 07:53:19;;;;;;;5.83;5.23;;;24.70;94.90;;;;;;4846113;29;20196;-85
2021/06/17 07:55:48;;;;;;;6.23;5.73;;;24.90;95.30;;;;;;4844884;29;20451;-85
2021/06/17 07:58:14;;;;;;;6.23;5.73;;;24.90;96.10;;;;;;4846887;29;20583;-85
2021/06/17 08:00:39;;;;;;;6.00;5.50;;;25.00;96.20;;;;;;4848379;29;20442;-85
2021/06/17 08:03:06;;;;;;;7.50;5.50;;;25.00;95.60;;;;;;4865844;29;20226;-85
2021/06/17 08:05:31;;;;;;;8.30;5.50;;;25.20;95.90;;;;;;4845030;29;20191;-85
2021/06/17 08:07:57;;;;;;;6.07;5.53;;;25.50;93.90;;;;;;4846853;29;20463;-85
2021/06/17 08:10:26;;;;;;;5.87;5.37;;;25.80;93.80;;;;;;4847131;29;21036;-85
2021/06/17 08:12:54;;;;;;;6.00;5.50;;;25.90;93.50;;;;;;4832731;29;20254;-85
2021/06/17 08:15:20;;;;;;;5.70;5.23;;;26.00;93.90;;;;;;4843313;29;20491;-85
2021/06/17 08:17:46;;;;;;;5.50;5.10;;;26.00;90.60;;;;;;4841216;29;21013;-85
2021/06/17 08:20:12;;;;;;;5.67;5.03;;;26.10;93.00;;;;;;4862249;29;20198;-85
2021/06/17 08:22:40;;;;;;;6.67;5.60;;;26.30;93.00;;;;;;4844981;29;20222;-85
2021/06/17 08:25:08;;;;;;;6.53;5.90;;;26.40;92.40;;;;;;4861129;29;20442;-85
2021/06/17 08:27:35;;;;;;;5.57;5.07;;;26.50;93.20;;;;;;4841913;29;20504;-85
2021/06/17 08:30:05;;;;;;;5.67;5.27;;;26.70;92.30;;;;;;4848618;29;20461;-85
2021/06/17 08:32:30;;;;;;;5.83;5.33;;;26.70;91.30;;;;;;4858824;29;20463;-85
2021/06/17 08:34:56;;;;;;;6.13;5.60;;;26.70;93.30;;;;;;4845243;29;20452;-84
2021/06/17 08:37:22;;;;;;;5.47;5.10;;;26.80;92.60;;;;;;4847176;29;20186;-85
2021/06/17 08:39:49;;;;;;;5.50;5.10;;;27.00;92.80;;;;;;4845972;29;20546;-85
2021/06/17 08:42:15;;;;;;;6.00;5.40;;;27.10;93.50;;;;;;4847102;29;20250;-85
2021/06/17 08:44:42;;;;;;;5.00;4.60;;;27.30;92.10;;;;;;4845738;29;20851;-85
2021/06/17 08:47:10;;;;;;;5.80;5.37;;;27.50;91.50;;;;;;4846492;29;20218;-84
2021/06/17 08:49:36;;;;;;;5.97;5.30;;;27.60;90.80;;;;;;4860662;29;20448;-84
2021/06/17 08:52:02;;;;;;;5.73;5.33;;;27.50;91.70;;;;;;4845643;29;20455;-86
2021/06/17 08:54:29;;;;;;;6.80;5.33;;;27.70;93.10;;;;;;4845304;29;20663;-85
2021/06/17 08:56:55;;;;;;;6.63;4.97;;;27.90;91.10;;;;;;4859971;29;20471;-85
2021/06/17 08:59:33;;;;;;;5.67;5.20;;;28.10;90.80;;;;;;4843062;29;20530;-85
2021/06/17 09:02:00;;;;;;;5.70;5.40;;;28.30;91.40;;;;;;4844013;29;20981;-85
2021/06/17 09:04:27;;;;;;;6.10;5.17;;;28.30;91.20;;;;;;4857628;29;20494;-85
2021/06/17 09:07:08;;;;;;;6.13;5.47;;;28.30;91.20;;;;;;4846464;29;20439;-85
2021/06/17 09:09:41;;;;;;;5.47;5.07;;;28.30;92.20;;;;;;4846396;29;24363;-85
2021/06/17 09:12:09;;;;;;;6.67;5.43;;;28.40;92.70;;;;;;4846823;29;20769;-86
2021/06/17 09:14:35;;;;;;;5.90;5.40;;;28.60;91.80;;;;;;4846381;29;20799;-86
2021/06/17 09:17:09;;;;;;;5.80;5.37;;;28.90;92.70;;;;;;4849453;29;20451;-86
2021/06/17 09:19:34;;;;;;;5.97;5.37;;;29.10;93.20;;;;;;4848479;29;20477;-85
2021/06/17 09:22:00;;;;;;;6.73;6.13;;;29.20;91.20;;;;;;4851562;29;20455;-86
2021/06/17 09:24:34;;;;;;;5.97;5.50;;;29.10;90.00;;;;;;4850063;29;20250;-86
2021/06/17 09:27:19;;;;;;;5.63;5.20;;;29.20;91.00;;;;;;4858475;29;20555;-85
2021/06/17 09:29:44;;;;;;;5.90;5.40;;;29.10;88.30;;;;;;4850603;29;20891;-85
2021/06/17 09:32:30;;;;;;;9.07;5.73;;;28.50;89.40;;;;;;4847892;29;20479;-85
2021/06/17 09:34:58;;;;;;;5.33;4.93;;;28.80;90.20;;;;;;4843676;29;20255;-85
2021/06/17 09:37:35;;;;;;;5.10;4.80;;;29.30;88.90;;;;;;4842543;29;20984;-87
2021/06/17 09:40:26;;;;;;;5.87;5.50;;;30.00;83.60;;;;;;4865194;29;20741;-86
2021/06/17 09:43:13;;;;;;;5.47;5.07;;;30.50;80.70;;;;;;4862770;29;21014;-86
2021/06/17 09:45:41;;;;;;;5.50;5.03;;;30.70;82.40;;;;;;4846323;29;20474;-86
2021/06/17 09:48:44;;;;;;;4.90;4.50;;;30.30;80.80;;;;;;4843826;29;20468;-86
2021/06/17 09:51:30;;;;;;;4.80;4.50;;;30.00;78.80;;;;;;4850367;29;20482;-86
2021/06/17 09:54:21;;;;;;;5.17;4.77;;;29.80;80.20;;;;;;4854261;29;20808;-85
2021/06/17 09:56:56;;;;;;;4.37;4.07;;;29.80;76.90;;;;;;4851982;29;20458;-88
2021/06/17 09:59:35;;;;;;;3.90;3.70;;;29.90;74.30;;;;;;4846387;29;20470;-85
2021/06/17 10:02:05;;;;;;;6.80;3.87;;;29.80;67.10;;;;;;4858975;29;20447;-85
2021/06/17 10:04:31;;;;;;;3.83;3.63;;;29.90;71.10;;;;;;4848761;29;20468;-85
2021/06/17 10:06:57;;;;;;;5.93;5.13;;;29.80;67.60;;;;;;4854951;29;20965;-86
2021/06/17 10:09:25;;;;;;;5.93;5.47;;;30.00;76.20;;;;;;4834106;29;20800;-86
2021/06/17 10:11:52;;;;;;;5.37;4.97;;;30.10;81.00;;;;;;4839413;29;20470;-85
2021/06/17 10:14:20;;;;;;;5.43;4.93;;;30.10;78.00;;;;;;4836959;29;20482;-86
2021/06/17 10:16:46;;;;;;;6.97;5.03;;;30.40;77.20;;;;;;4838019;29;20795;-86
2021/06/17 10:19:14;;;;;;;5.57;5.07;;;30.70;76.80;;;;;;4841470;29;20466;-85
2021/06/17 10:21:41;;;;;;;4.40;4.10;;;31.00;74.10;;;;;;4847007;29;20236;-85
2021/06/17 10:34:55;;;;;;;4.20;3.90;;;31.00;72.00;;;;;;5082060;27;20703;-86
2021/06/17 10:37:25;;;;;;;4.03;3.60;;;32.80;56.10;;;;;;5053506;28;20440;-87
2021/06/17 10:40:06;;;;;;;3.70;3.50;;;32.30;52.50;;;;;;5053117;28;20922;-87
2021/06/17 10:42:46;;;;;;;4.73;4.00;;;31.20;54.20;;;;;;5053255;28;20468;-87
2021/06/17 10:45:27;;;;;;;15.40;5.10;;;30.60;56.50;;;;;;5057913;28;20520;-87
2021/06/17 10:47:55;;;;;;;5.30;4.90;;;30.50;58.10;;;;;;5053879;28;20453;-88
2021/06/17 10:50:24;;;;;;;4.60;4.20;;;30.80;61.00;;;;;;5059043;28;20461;-87
2021/06/17 10:52:53;;;;;;;4.90;4.50;;;31.50;59.70;;;;;;5053683;28;20433;-87
2021/06/17 10:55:22;;;;;;;4.30;4.10;;;31.90;56.70;;;;;;5055905;28;20966;-87
2021/06/17 10:57:52;;;;;;;5.70;5.20;;;32.30;60.30;;;;;;5057966;28;20418;-87
2021/06/17 11:02:54;;;;;;;5.17;4.77;;;32.50;59.10;;;;;;5056543;28;20850;-87
2021/06/17 11:05:29;;;;;;;5.07;4.70;;;32.50;61.80;;;;;;5055363;28;20437;-87
2021/06/17 11:08:19;;;;;;;6.07;4.93;;;32.10;60.50;;;;;;5053814;28;20429;-87
2021/06/17 11:11:06;;;;;;;5.67;5.07;;;32.30;61.20;;;;;;5057168;28;20559;-87
2021/06/17 11:13:39;;;;;;;5.97;5.37;;;32.60;62.00;;;;;;5054122;28;20440;-87
2021/06/17 11:16:14;;;;;;;5.17;4.87;;;32.80;58.80;;;;;;5069806;28;21019;-87
2021/06/17 11:18:48;;;;;;;4.70;4.40;;;32.40;55.50;;;;;;5072871;28;20435;-87
2021/06/17 11:24:08;;;;;;;11.30;5.43;;;32.20;58.20;;;;;;5053615;28;20468;-87
2021/06/17 11:26:53;;;;;;;4.90;4.50;;;32.50;59.70;;;;;;5055807;28;20833;-87
2021/06/17 11:29:22;;;;;;;5.47;5.07;;;32.70;58.50;;;;;;5055859;28;20445;-87
2021/06/17 11:31:50;;;;;;;4.80;4.33;;;32.90;54.80;;;;;;5055035;28;20512;-87
2021/06/17 11:34:37;;;;;;;5.13;4.77;;;32.90;56.20;;;;;;5048470;28;20452;-87
2021/06/17 11:37:12;;;;;;;4.83;4.53;;;32.90;55.50;;;;;;5041760;28;20476;-87
2021/06/17 11:39:38;;;;;;;5.20;4.90;;;33.00;55.00;;;;;;5040757;28;20506;-87
2021/06/17 11:42:05;;;;;;;5.30;4.80;;;33.40;54.80;;;;;;5042518;28;21149;-87
2021/06/17 11:44:33;;;;;;;4.93;4.53;;;33.50;55.70;;;;;;5043799;28;20446;-87
2021/06/17 11:47:09;;;;;;;5.70;5.30;;;33.70;52.70;;;;;;5041137;28;20495;-88
2021/06/17 11:49:37;;;;;;;5.27;4.93;;;33.40;55.80;;;;;;5038196;28;20446;-87
2021/06/17 11:52:16;;;;;;;5.37;4.97;;;33.70;53.60;;;;;;5039878;28;20520;-87
2021/06/17 11:54:43;;;;;;;6.93;5.47;;;32.90;51.10;;;;;;5041241;28;20524;-86
2021/06/17 11:57:12;;;;;;;5.20;4.90;;;32.40;55.20;;;;;;5042811;28;20438;-87
2021/06/17 11:59:44;;;;;;;6.60;5.43;;;32.00;51.70;;;;;;5039953;28;24817;-87
2021/06/17 12:02:23;;;;;;;5.80;4.80;;;31.90;51.90;;;;;;5038132;28;20449;-87
2021/06/17 12:05:05;;;;;;;6.03;5.50;;;32.00;52.30;;;;;;5040770;28;20446;-87
2021/06/17 12:07:49;;;;;;;5.60;5.10;;;32.30;54.20;;;;;;5038101;28;20943;-87
2021/06/17 12:10:25;;;;;;;5.20;4.73;;;32.70;51.30;;;;;;5039332;28;20454;-87
2021/06/17 12:12:51;;;;;;;5.33;4.83;;;32.70;51.40;;;;;;5038276;28;20536;-87
2021/06/17 12:15:25;;;;;;;7.10;5.27;;;33.30;51.80;;;;;;5043392;28;20537;-87
2021/06/17 12:17:53;;;;;;;4.20;4.00;;;33.20;50.60;;;;;;5037322;28;20180;-87
2021/06/17 12:20:25;;;;;;;5.73;5.23;;;33.50;49.00;;;;;;5040334;28;20442;-87
2021/06/17 12:23:22;;;;;;;5.20;4.87;;;33.30;49.30;;;;;;5040307;28;20474;-87
2021/06/17 12:26:15;;;;;;;5.27;4.87;;;33.60;51.50;;;;;;5031811;28;20545;-87
2021/06/17 12:28:55;;;;;;;5.27;4.97;;;34.30;52.70;;;;;;5033126;28;20464;-87
2021/06/17 12:31:27;;;;;;;5.00;4.60;;;34.50;50.00;;;;;;5037760;28;20434;-88
2021/06/17 12:34:12;;;;;;;5.60;5.10;;;34.60;50.50;;;;;;5041846;28;20451;-88
2021/06/17 12:36:39;;;;;;;5.63;4.83;;;34.70;48.90;;;;;;5036643;28;21022;-87
2021/06/17 12:39:16;;;;;;;5.50;5.00;;;34.40;47.70;;;;;;5033196;28;20507;-87
2021/06/17 12:41:48;;;;;;;5.27;4.97;;;34.20;47.10;;;;;;5035943;28;20446;-87
2021/06/17 12:44:29;;;;;;;5.50;5.20;;;33.30;47.80;;;;;;5040717;28;20478;-88
2021/06/17 12:46:56;;;;;;;5.30;4.90;;;33.00;47.90;;;;;;5036210;28;20442;-88
2021/06/17 12:52:07;;;;;;;5.60;4.93;;;33.60;47.30;;;;;;5034900;28;20445;-88
2021/06/17 12:54:33;;;;;;;5.07;4.77;;;33.80;47.20;;;;;;5039122;28;20816;-87
2021/06/17 12:57:10;;;;;;;5.73;4.60;;;34.30;49.60;;;;;;5041485;28;20455;-88
2021/06/17 12:59:40;;;;;;;4.87;4.57;;;34.90;47.40;;;;;;5037289;28;20845;-88
2021/06/17 13:02:13;;;;;;;5.40;4.77;;;35.80;48.90;;;;;;5040333;28;20792;-88
2021/06/17 13:04:40;;;;;;;5.67;5.13;;;35.50;45.60;;;;;;5036987;28;20540;-87
2021/06/17 13:07:20;;;;;;;5.50;5.10;;;35.50;45.70;;;;;;5037537;28;20444;-88
2021/06/17 13:09:51;;;;;;;5.17;4.80;;;35.10;45.80;;;;;;5030189;28;20514;-87
2021/06/17 13:12:27;;;;;;;6.00;4.93;;;35.70;44.80;;;;;;5038123;28;20445;-88
2021/06/17 13:15:14;;;;;;;5.13;4.73;;;36.20;45.80;;;;;;5041368;28;21991;-88
2021/06/17 13:17:42;;;;;;;5.50;4.90;;;36.50;45.40;;;;;;5037103;28;20962;-88
2021/06/17 13:20:14;;;;;;;4.80;4.50;;;36.20;47.70;;;;;;5042397;28;20528;-88
2021/06/17 13:22:53;;;;;;;6.17;4.47;;;36.20;45.80;;;;;;5033766;28;20461;-88
2021/06/17 13:25:33;;;;;;;4.93;4.63;;;36.10;47.70;;;;;;5038491;28;20809;-88
2021/06/17 13:28:00;;;;;;;4.83;4.43;;;36.00;45.50;;;;;;5031223;28;20532;-88
2021/06/17 13:30:45;;;;;;;4.97;4.53;;;36.40;43.10;;;;;;5026442;28;20461;-88