Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:25;;;;;;;17.37;6.03;;;;;;;16.01;90.89;98837.78;2221384;80;21001;-82
2022/08/26 00:04:26;;;;;;;20.92;6.15;;;;;;;15.99;90.79;98841.75;2213276;80;21427;-82
2022/08/26 00:07:26;;;;;;;12.25;6.10;;;;;;;15.98;90.71;98840.45;2210776;81;20980;-83
2022/08/26 00:10:27;;;;;;;15.03;6.85;;;;;;;15.93;90.56;98832.59;2211176;81;20925;-82
2022/08/26 00:13:28;;;;;;;13.40;6.20;;;;;;;15.88;90.60;98829.14;2211100;81;20996;-81
2022/08/26 00:16:28;;;;;;;13.58;6.22;;;;;;;15.83;90.19;98831.81;2210883;81;20956;-82
2022/08/26 00:19:28;;;;;;;13.18;6.50;;;;;;;15.76;90.11;98836.70;2211099;81;20968;-81
2022/08/26 00:22:29;;;;;;;14.68;6.08;;;;;;;15.71;90.23;98832.37;2211137;81;20968;-81
2022/08/26 00:25:29;;;;;;;8.60;5.58;;;;;;;15.66;90.38;98829.78;2210976;81;21341;-81
2022/08/26 00:28:29;;;;;;;17.00;6.58;;;;;;;15.66;90.62;98833.73;2211047;81;20995;-80
2022/08/26 00:31:29;;;;;;;12.82;5.85;;;;;;;15.64;90.80;98823.66;2210900;81;21020;-81
2022/08/26 00:34:30;;;;;;;11.22;6.15;;;;;;;15.62;90.86;98828.50;2210598;81;21427;-82
2022/08/26 00:37:31;;;;;;;13.15;5.92;;;;;;;15.62;90.97;98832.45;2210971;81;21008;-82
2022/08/26 00:40:31;;;;;;;13.28;6.30;;;;;;;15.63;91.31;98835.07;2211153;81;20940;-82
2022/08/26 00:43:31;;;;;;;13.38;6.65;;;;;;;15.67;91.38;98831.52;2210956;81;21317;-81
2022/08/26 00:46:32;;;;;;;15.18;5.87;;;;;;;15.69;91.08;98832.83;2210907;81;21397;-81
2022/08/26 00:49:32;;;;;;;16.17;5.87;;;;;;;15.60;90.63;98829.80;2211058;81;21011;-81
2022/08/26 00:52:32;;;;;;;16.10;6.67;;;;;;;15.51;90.46;98835.11;2211258;81;21036;-81
2022/08/26 00:55:33;;;;;;;18.55;6.33;;;;;;;15.44;90.50;98839.54;2211075;81;21003;-81
2022/08/26 00:58:33;;;;;;;33.63;7.58;;;;;;;15.41;90.76;98833.43;2211035;81;20963;-81
2022/08/26 01:01:33;;;;;;;13.78;6.25;;;;;;;15.38;90.93;98837.40;2211179;81;21037;-81
2022/08/26 01:04:34;;;;;;;11.33;5.90;;;;;;;15.37;91.03;98842.23;2210692;81;21427;-81
2022/08/26 01:07:34;;;;;;;12.73;5.37;;;;;;;15.35;91.09;98844.00;2211112;81;21004;-80
2022/08/26 01:10:35;;;;;;;18.15;7.15;;;;;;;15.33;91.12;98845.77;2211233;81;20984;-81
2022/08/26 01:13:35;;;;;;;11.48;6.33;;;;;;;15.34;91.33;98844.88;2211082;81;20968;-80
2022/08/26 01:16:35;;;;;;;13.83;7.47;;;;;;;15.40;91.65;98847.47;2211282;81;20960;-80
2022/08/26 01:19:36;;;;;;;13.25;6.55;;;;;;;15.37;91.15;98842.23;2210623;81;21027;-80
2022/08/26 01:22:37;;;;;;;12.40;7.03;;;;;;;15.33;91.06;98843.14;2210050;81;21391;-80
2022/08/26 01:25:37;;;;;;;13.75;6.87;;;;;;;15.28;91.13;98844.05;2210249;81;20977;-81
2022/08/26 01:28:37;;;;;;;12.60;6.67;;;;;;;15.25;91.08;98850.64;2210131;81;20956;-80
2022/08/26 01:31:38;;;;;;;49.08;8.78;;;;;;;15.21;91.25;98844.09;2210278;81;21004;-80
2022/08/26 01:34:38;;;;;;;18.45;6.47;;;;;;;15.15;91.41;98842.37;2210918;81;20980;-80
2022/08/26 01:37:38;;;;;;;10.93;6.40;;;;;;;15.14;91.46;98840.63;2211423;81;20952;-80
2022/08/26 01:40:41;;;;;;;16.05;6.10;;;;;;;15.06;91.48;98837.18;2211247;81;20995;-82
2022/08/26 01:43:39;;;;;;;9.55;5.75;;;;;;;15.02;91.57;98839.84;2211051;81;20956;-81
2022/08/26 01:46:40;;;;;;;7.85;5.80;;;;;;;14.98;91.62;98842.48;2211240;81;20953;-80
2022/08/26 01:49:40;;;;;;;18.55;6.78;;;;;;;14.95;91.74;98838.56;2211416;81;20952;-80
2022/08/26 01:52:40;;;;;;;12.45;6.92;;;;;;;14.93;91.78;98840.33;2211565;81;21327;-81
2022/08/26 01:55:41;;;;;;;13.45;6.03;;;;;;;14.94;92.03;98839.88;2211530;81;20955;-81
2022/08/26 01:58:41;;;;;;;15.10;6.30;;;;;;;14.91;91.84;98843.84;2211803;81;20885;-81
2022/08/26 02:01:42;;;;;;;11.10;6.00;;;;;;;14.86;91.92;98845.62;2211480;81;21388;-80
2022/08/26 02:04:42;;;;;;;13.18;5.78;;;;;;;14.85;91.90;98846.06;2210858;80;21047;-81
2022/08/26 02:07:42;;;;;;;12.60;5.62;;;;;;;14.81;91.96;98838.20;2211383;81;20968;-81
2022/08/26 02:10:43;;;;;;;13.62;6.22;;;;;;;14.77;91.91;98838.66;2210987;81;20960;-80
2022/08/26 02:13:43;;;;;;;14.60;5.97;;;;;;;14.75;91.82;98838.23;2211012;81;21031;-80
2022/08/26 02:16:44;;;;;;;14.13;5.97;;;;;;;14.69;91.62;98843.05;2211006;81;20948;-80
2022/08/26 02:19:44;;;;;;;12.53;5.80;;;;;;;14.63;91.83;98836.51;2211341;81;20991;-81
2022/08/26 02:22:44;;;;;;;8.93;5.83;;;;;;;14.64;92.18;98838.25;2210947;81;21367;-82
2022/08/26 02:25:45;;;;;;;9.80;5.30;;;;;;;14.63;92.07;98834.75;2211154;81;20920;-80
2022/08/26 02:28:45;;;;;;;11.53;5.92;;;;;;;14.60;91.82;98832.14;2211156;81;21262;-81
2022/08/26 02:31:47;;;;;;;10.48;6.40;;;;;;;14.55;91.86;98833.91;2211310;81;21000;-81
2022/08/26 02:34:46;;;;;;;10.88;5.45;;;;;;;14.50;91.80;98831.75;2210769;81;20953;-80
2022/08/26 02:37:46;;;;;;;14.60;5.90;;;;;;;14.44;91.51;98823.89;2211347;81;20953;-80
2022/08/26 02:40:47;;;;;;;13.70;5.95;;;;;;;14.36;91.64;98821.70;2211225;81;20951;-80
2022/08/26 02:43:47;;;;;;;15.72;6.85;;;;;;;14.31;91.80;98832.66;2211288;81;21277;-81
2022/08/26 02:46:48;;;;;;;14.90;5.58;;;;;;;14.26;92.11;98822.61;2211022;81;20988;-81
2022/08/26 02:49:48;;;;;;;15.40;6.03;;;;;;;14.26;92.24;98819.98;2211322;81;20960;-81
2022/08/26 02:52:48;;;;;;;17.82;5.97;;;;;;;14.21;92.17;98823.06;2211202;81;20941;-79
2022/08/26 02:55:49;;;;;;;19.00;6.25;;;;;;;14.16;92.27;98812.58;2211580;81;21008;-81
2022/08/26 02:58:49;;;;;;;56.13;10.48;;;;;;;14.16;92.75;98818.27;2211316;81;20957;-80
2022/08/26 03:01:50;;;;;;;19.27;6.35;;;;;;;14.16;92.75;98814.33;2210914;81;21008;-81
2022/08/26 03:04:50;;;;;;;13.18;6.03;;;;;;;14.16;92.66;98812.58;2217589;80;21403;-81
2022/08/26 03:07:51;;;;;;;28.38;7.12;;;;;;;14.13;92.50;98813.03;2221165;80;21015;-81
2022/08/26 03:10:51;;;;;;;16.87;6.60;;;;;;;14.12;92.64;98808.66;2221991;80;21016;-81
2022/08/26 03:13:51;;;;;;;107.80;11.85;;;;;;;14.13;92.52;98813.91;2221929;80;21332;-82
2022/08/26 03:16:53;;;;;;;10.72;6.03;;;;;;;14.12;92.53;98809.97;2221594;80;20984;-81
2022/08/26 03:19:52;;;;;;;15.00;6.67;;;;;;;14.12;92.42;98815.22;2221862;80;20908;-81
2022/08/26 03:22:54;;;;;;;18.25;5.67;;;;;;;14.06;92.12;98816.55;2221734;80;20960;-81
2022/08/26 03:25:53;;;;;;;9.03;5.30;;;;;;;14.00;91.96;98815.69;2221159;80;21426;-80
2022/08/26 03:32:19;;;;;;;;;;;;;;;13.95;92.34;98816.58;2223094;80;20921;-81
2022/08/26 03:35:18;;;;;;;9.63;5.12;;;;;;;13.88;92.13;98814.84;2220366;80;20136;-83
2022/08/26 03:38:19;;;;;;;11.80;6.78;;;;;;;13.80;92.06;98814.82;2220197;80;20964;-81
2022/08/26 03:41:20;;;;;;;58.98;8.13;;;;;;;13.78;92.30;98807.83;2220754;80;20999;-80
2022/08/26 03:44:20;;;;;;;10.70;5.45;;;;;;;13.76;92.53;98809.14;2221215;80;21268;-81
2022/08/26 03:47:20;;;;;;;17.80;5.45;;;;;;;13.78;92.59;98802.58;2219879;80;20987;-80
2022/08/26 03:50:21;;;;;;;10.03;5.87;;;;;;;13.78;92.32;98808.70;2219876;80;20988;-80
2022/08/26 03:53:22;;;;;;;10.18;5.50;;;;;;;13.78;92.55;98807.39;2219839;80;21003;-81
2022/08/26 03:56:21;;;;;;;8.68;5.70;;;;;;;13.79;92.73;98799.08;2219069;80;20944;-80
2022/08/26 03:59:22;;;;;;;402.10;29.27;;;;;;;13.80;92.71;98803.02;2219568;80;20896;-80
2022/08/26 04:02:22;;;;;;;17.95;7.05;;;;;;;13.84;93.15;98802.57;2220109;80;21040;-82
2022/08/26 04:05:22;;;;;;;52.62;8.58;;;;;;;13.88;92.72;98805.66;2212055;80;21035;-82
2022/08/26 04:08:23;;;;;;;13.50;5.30;;;;;;;13.87;92.73;98803.47;2210798;81;21019;-82
2022/08/26 04:11:23;;;;;;;14.83;5.10;;;;;;;13.92;92.62;98807.39;2210580;81;21416;-84
2022/08/26 04:14:24;;;;;;;12.15;5.55;;;;;;;13.93;92.43;98809.14;2210860;81;21379;-83
2022/08/26 04:17:25;;;;;;;12.10;5.78;;;;;;;13.95;92.12;98809.58;2210061;81;20940;-82
2022/08/26 04:20:24;;;;;;;11.43;5.40;;;;;;;13.95;92.00;98809.58;2210073;81;21294;-82
2022/08/26 04:23:25;;;;;;;30.17;6.12;;;;;;;13.97;92.15;98811.76;2209766;81;21020;-79
2022/08/26 04:26:25;;;;;;;16.42;5.60;;;;;;;14.01;92.22;98810.88;2209145;81;20929;-84
2022/08/26 04:29:26;;;;;;;9.78;5.33;;;;;;;14.12;92.56;98811.28;2209556;81;20964;-83
2022/08/26 04:32:26;;;;;;;16.80;5.67;;;;;;;14.19;92.32;98813.88;2209140;81;21003;-81
2022/08/26 04:35:26;;;;;;;17.27;6.22;;;;;;;14.24;92.21;98814.74;2209233;81;21003;-80
2022/08/26 04:38:27;;;;;;;13.68;6.08;;;;;;;14.27;92.11;98804.67;2210132;81;20965;-83
2022/08/26 04:41:27;;;;;;;15.72;6.12;;;;;;;14.35;92.37;98806.83;2209952;81;20996;-83
2022/08/26 04:44:28;;;;;;;12.40;5.87;;;;;;;14.47;92.64;98814.69;2209462;81;20980;-82
2022/08/26 04:47:29;;;;;;;17.27;6.30;;;;;;;14.61;92.67;98811.56;2209190;81;20964;-82
2022/08/26 04:50:29;;;;;;;9.75;5.83;;;;;;;14.78;92.74;98805.37;2208769;81;21714;-81
2022/08/26 04:53:29;;;;;;;13.15;6.08;;;;;;;14.91;92.70;98802.67;2207908;81;20972;-82
2022/08/26 04:56:29;;;;;;;14.30;7.28;;;;;;;15.10;92.29;98809.12;2207326;81;20977;-82
2022/08/26 04:59:30;;;;;;;15.03;6.20;;;;;;;15.27;92.17;98804.17;2208382;81;21623;-84
2022/08/26 05:02:30;;;;;;;15.72;5.97;;;;;;;15.42;91.98;98804.48;2208190;81;21643;-82
2022/08/26 05:05:31;;;;;;;28.62;17.30;;;;;;;15.56;91.87;98800.42;2207436;80;21008;-84
2022/08/26 05:08:31;;;;;;;26.37;12.33;;;;;;;15.67;91.75;98798.63;2208468;80;20987;-84
2022/08/26 05:11:32;;;;;;;26.37;7.95;;;;;;;15.76;91.54;98795.91;2209334;81;21364;-84
2022/08/26 05:14:32;;;;;;;13.45;6.15;;;;;;;15.87;91.54;98805.89;2208788;81;20984;-83
2022/08/26 05:17:32;;;;;;;11.40;6.17;;;;;;;16.00;91.98;98804.45;2208682;81;20920;-84
2022/08/26 05:20:33;;;;;;;43.87;8.18;;;;;;;16.15;91.90;98806.91;2208934;81;20916;-81
2022/08/26 05:23:34;;;;;;;13.38;6.67;;;;;;;16.34;91.97;98808.45;2209311;81;21375;-84
2022/08/26 05:26:34;;;;;;;12.43;5.87;;;;;;;16.50;91.85;98810.48;2208745;81;21316;-85
2022/08/26 05:29:34;;;;;;;22.17;6.17;;;;;;;16.70;91.76;98810.26;2208996;81;20979;-84
2022/08/26 05:32:35;;;;;;;21.00;6.17;;;;;;;16.91;91.57;98809.09;2209344;81;20964;-83
2022/08/26 05:35:37;;;;;;;11.25;5.92;;;;;;;17.13;91.37;98811.39;2209939;81;21360;-84
2022/08/26 05:38:36;;;;;;;13.00;5.67;;;;;;;17.28;90.67;98807.65;2208831;81;20936;-82
2022/08/26 05:41:36;;;;;;;15.48;6.08;;;;;;;17.49;90.99;98815.25;2209282;81;20992;-82
2022/08/26 05:44:36;;;;;;;19.77;6.20;;;;;;;17.75;91.00;98805.61;2208723;81;20940;-82
2022/08/26 05:47:37;;;;;;;20.88;7.05;;;;;;;18.02;91.08;98803.36;2208859;81;21012;-82
2022/08/26 05:50:37;;;;;;;16.23;5.75;;;;;;;18.31;90.36;98804.16;2208311;81;20928;-82
2022/08/26 05:53:38;;;;;;;17.70;6.28;;;;;;;18.56;89.87;98807.16;2208678;81;20900;-82
2022/08/26 05:56:38;;;;;;;132.85;15.03;;;;;;;18.82;89.65;98799.58;2208513;81;20932;-83
2022/08/26 05:59:38;;;;;;;132.63;11.10;;;;;;;19.08;89.55;98805.19;2209066;81;21332;-81
2022/08/26 06:02:39;;;;;;;15.25;6.35;;;;;;;19.34;88.39;98803.25;2208842;81;20956;-83
2022/08/26 06:05:39;;;;;;;22.20;7.85;;;;;;;19.64;87.95;98804.75;2214799;80;21044;-83
2022/08/26 06:08:40;;;;;;;12.25;6.83;;;;;;;19.91;87.06;98801.84;2218509;80;21003;-82
2022/08/26 06:11:40;;;;;;;22.42;6.40;;;;;;;20.16;86.75;98792.36;2218103;80;20955;-83
2022/08/26 06:14:41;;;;;;;10.48;6.20;;;;;;;20.41;85.21;98800.52;2218121;80;21449;-82
2022/08/26 06:17:41;;;;;;;41.20;6.95;;;;;;;20.74;85.39;98803.11;2219103;80;20932;-81
2022/08/26 06:20:43;;;;;;;15.32;5.60;;;;;;;21.05;85.80;98800.42;2218706;80;21632;-84
2022/08/26 06:27:04;;;;;;;14.50;5.50;;;;;;;21.57;79.57;98793.00;2219180;80;20936;-83
2022/08/26 06:30:04;;;;;;;13.80;4.90;;;;;;;21.93;77.14;98788.26;2219394;80;21321;-83
2022/08/26 06:33:04;;;;;;;14.90;5.03;;;;;;;22.27;76.66;98784.43;2219303;80;20944;-83
2022/08/26 06:36:05;;;;;;;9.88;4.92;;;;;;;22.60;76.86;98792.98;2219182;80;21034;-83
2022/08/26 06:39:05;;;;;;;9.03;4.90;;;;;;;22.83;73.81;98792.55;2219787;80;21591;-83
2022/08/26 06:42:06;;;;;;;28.17;6.03;;;;;;;23.15;71.80;98794.41;2219593;80;20999;-83
2022/08/26 06:45:06;;;;;;;10.78;4.97;;;;;;;23.32;69.68;98794.60;2219616;80;20960;-84
2022/08/26 06:48:06;;;;;;;13.18;5.33;;;;;;;23.46;68.16;98794.94;2220254;80;21172;-83
2022/08/26 06:51:07;;;;;;;10.90;4.62;;;;;;;23.74;66.97;98795.16;2219908;80;21761;-84
2022/08/26 06:54:07;;;;;;;16.35;4.80;;;;;;;24.03;62.57;98789.44;2219550;80;21008;-82
2022/08/26 06:57:08;;;;;;;11.25;4.37;;;;;;;24.13;57.21;98786.77;2219565;80;20959;-85
2022/08/26 07:00:11;;;;;;;14.53;4.35;;;;;;;24.29;59.83;98787.03;2220126;80;21434;-84
2022/08/26 07:03:08;;;;;;;14.00;4.70;;;;;;;24.49;59.02;98786.12;2219422;80;21043;-83
2022/08/26 07:06:09;;;;;;;14.65;4.33;;;;;;;24.66;56.99;98787.55;2212028;80;21055;-84
2022/08/26 07:09:09;;;;;;;12.13;4.50;;;;;;;24.85;57.43;98784.89;2209526;81;20980;-83
2022/08/26 07:12:10;;;;;;;15.53;4.55;;;;;;;25.10;56.93;98787.30;2209927;81;21814;-82
2022/08/26 07:15:10;;;;;;;12.88;5.03;;;;;;;25.32;55.14;98784.02;2208776;81;20909;-80
2022/08/26 07:18:10;;;;;;;18.62;4.80;;;;;;;25.43;53.41;98786.16;2208212;81;20960;-79
2022/08/26 07:21:11;;;;;;;8.33;4.35;;;;;;;25.56;52.14;98786.42;2208394;81;20924;-83
2022/08/26 07:24:11;;;;;;;10.35;4.83;;;;;;;25.74;52.21;98778.84;2207324;81;21739;-84
2022/08/26 07:27:12;;;;;;;11.65;4.95;;;;;;;25.93;52.13;98783.64;2208685;81;20952;-84
2022/08/26 07:30:12;;;;;;;12.73;4.42;;;;;;;26.07;50.15;98782.09;2208738;81;20968;-83
2022/08/26 07:33:18;;;;;;;14.98;5.62;;;;;;;26.23;46.80;98775.00;2209662;81;20931;-85
2022/08/26 07:36:18;;;;;;;10.23;5.05;;;;;;;26.37;45.79;98789.02;2208949;81;21436;-85
2022/08/26 07:39:19;;;;;;;9.30;4.25;;;;;;;26.48;48.39;98780.80;2209248;81;20996;-84
2022/08/26 07:42:19;;;;;;;9.33;4.87;;;;;;;26.59;46.92;98783.77;2209601;81;21025;-81
2022/08/26 07:45:20;;;;;;;19.27;4.60;;;;;;;26.79;48.07;98780.47;2210451;81;20968;-85
2022/08/26 07:48:20;;;;;;;15.98;4.35;;;;;;;26.90;46.34;98788.34;2209370;81;20917;-82
2022/08/26 07:51:21;;;;;;;10.78;4.42;;;;;;;26.96;44.43;98774.60;2207796;81;20901;-84
2022/08/26 07:54:22;;;;;;;12.78;4.53;;;;;;;27.09;44.40;98783.33;2208144;81;20944;-81
2022/08/26 07:57:21;;;;;;;12.45;4.67;;;;;;;27.21;44.96;98783.50;2208112;81;20988;-84
2022/08/26 08:00:22;;;;;;;31.25;5.55;;;;;;;27.38;42.06;98775.83;2208302;81;20980;-80
2022/08/26 08:03:22;;;;;;;8.85;4.03;;;;;;;27.42;43.80;98772.02;2208641;81;21693;-82
2022/08/26 08:06:23;;;;;;;11.57;4.45;;;;;;;27.62;44.42;98767.34;2207659;81;21043;-82
2022/08/26 08:09:23;;;;;;;11.63;5.00;;;;;;;27.84;43.72;98770.04;2207434;81;20940;-85
2022/08/26 08:12:23;;;;;;;15.28;5.90;;;;;;;27.98;43.24;98772.38;2207372;81;21392;-84
2022/08/26 08:15:25;;;;;;;50.15;8.70;;;;;;;28.13;43.97;98773.66;2207661;81;20945;-82
2022/08/26 08:18:27;;;;;;;10.03;4.50;;;;;;;28.29;43.22;98767.38;2207683;81;20987;-82
2022/08/26 08:21:25;;;;;;;8.68;4.95;;;;;;;28.37;41.61;98776.69;2207274;81;21375;-84
2022/08/26 08:24:25;;;;;;;12.95;4.05;;;;;;;28.39;42.07;98766.72;2208015;81;20964;-83
2022/08/26 08:27:26;;;;;;;12.40;4.55;;;;;;;28.57;42.32;98768.73;2208948;81;20912;-81
2022/08/26 08:30:27;;;;;;;14.68;4.78;;;;;;;28.72;42.01;98762.91;2209507;81;21011;-82
2022/08/26 08:33:28;;;;;;;8.03;3.85;;;;;;;28.80;41.55;98764.63;2209346;81;20976;-82
2022/08/26 08:36:27;;;;;;;8.00;3.87;;;;;;;28.95;41.04;98755.62;2208547;81;20999;-83
2022/08/26 08:39:27;;;;;;;8.98;3.90;;;;;;;29.04;39.58;98756.84;2208815;81;20968;-83
2022/08/26 08:42:28;;;;;;;6.80;3.95;;;;;;;29.06;39.63;98760.30;2209734;81;21316;-84
2022/08/26 08:45:29;;;;;;;9.83;3.98;;;;;;;29.21;40.50;98758.44;2210125;81;20927;-83
2022/08/26 08:48:29;;;;;;;8.63;4.00;;;;;;;29.40;40.88;98753.57;2209299;81;20983;-81
2022/08/26 08:51:30;;;;;;;7.40;3.47;;;;;;;29.59;39.33;98747.41;2209313;81;20928;-82
2022/08/26 08:54:29;;;;;;;16.30;4.42;;;;;;;29.52;37.78;98754.16;2209586;81;20940;-83
2022/08/26 08:57:30;;;;;;;19.75;5.03;;;;;;;29.54;38.49;98753.58;2209064;81;20955;-82
2022/08/26 09:00:30;;;;;;;6.33;3.60;;;;;;;29.67;39.00;98753.13;2209435;81;21015;-85
2022/08/26 09:03:31;;;;;;;14.83;3.90;;;;;;;29.76;37.78;98748.47;2209359;81;20916;-82
2022/08/26 09:06:31;;;;;;;18.48;4.65;;;;;;;29.87;37.44;98745.53;2208548;80;21494;-83
2022/08/26 09:43:50;;;;;;;11.68;3.40;;;;;;;30.95;35.27;98724.45;2236389;79;22866;-82
2022/08/26 09:46:51;;;;;;;10.63;3.42;;;;;;;30.90;35.51;98723.44;2187995;81;21011;-82
2022/08/26 09:49:51;;;;;;;18.75;3.60;;;;;;;30.92;34.43;98726.02;2187790;81;21347;-82
2022/08/26 09:52:51;;;;;;;13.13;4.92;;;;;;;30.98;34.57;98727.78;2187398;81;20967;-83
2022/08/26 09:55:53;;;;;;;20.30;3.58;;;;;;;31.03;34.11;98723.40;2187820;81;20975;-82
2022/08/26 09:58:52;;;;;;;10.40;3.60;;;;;;;31.14;33.91;98724.81;2188144;81;20901;-82
2022/08/26 10:01:53;;;;;;;11.03;3.10;;;;;;;31.16;33.48;98724.73;2187625;81;21037;-83
2022/08/26 10:04:53;;;;;;;12.58;3.83;;;;;;;31.21;34.27;98719.41;2187981;81;20909;-83
2022/08/26 10:07:54;;;;;;;10.30;5.42;;;;;;;31.39;33.62;98719.86;2187618;81;20932;-82
2022/08/26 10:10:55;;;;;;;13.25;4.87;;;;;;;31.33;32.57;98718.98;2187184;81;21634;-83
2022/08/26 10:13:54;;;;;;;13.08;3.85;;;;;;;31.23;32.55;98707.16;2187316;81;20905;-83
2022/08/26 10:16:55;;;;;;;17.05;4.95;;;;;;;31.33;33.17;98713.58;2188553;81;20924;-82
2022/08/26 10:19:56;;;;;;;16.32;3.92;;;;;;;31.33;32.00;98710.88;2187946;81;20967;-84
2022/08/26 10:22:57;;;;;;;15.90;3.47;;;;;;;31.39;31.27;98714.47;2187981;81;20932;-82
2022/08/26 10:25:57;;;;;;;10.98;3.58;;;;;;;31.37;31.75;98706.98;2188501;81;20963;-82
2022/08/26 10:29:00;;;;;;;10.30;3.52;;;;;;;31.50;32.50;98705.08;2188999;81;20932;-81
2022/08/26 10:31:58;;;;;;;10.88;3.30;;;;;;;31.60;32.29;98703.40;2187582;81;20936;-83
2022/08/26 10:34:58;;;;;;;7.70;2.77;;;;;;;31.72;31.49;98696.72;2188498;81;20940;-83
2022/08/26 10:37:59;;;;;;;9.53;3.47;;;;;;;31.81;31.14;98701.41;2189481;80;20959;-82
2022/08/26 10:40:59;;;;;;;12.47;2.80;;;;;;;31.74;30.08;98698.81;2188372;81;21704;-82
2022/08/26 10:43:59;;;;;;;11.57;3.10;;;;;;;31.80;31.39;98694.29;2188634;81;20976;-82
2022/08/26 10:47:00;;;;;;;14.23;3.67;;;;;;;31.94;31.44;98695.42;2189313;81;20940;-84
2022/08/26 10:50:02;;;;;;;11.38;3.20;;;;;;;32.02;29.81;98692.98;2188691;81;21328;-83
2022/08/26 10:53:01;;;;;;;10.63;3.17;;;;;;;32.03;29.65;98687.96;2189460;81;21342;-83
2022/08/26 10:56:01;;;;;;;9.83;3.30;;;;;;;32.10;29.84;98682.97;2189091;81;20984;-82
2022/08/26 10:59:01;;;;;;;7.72;2.72;;;;;;;32.14;28.06;98689.84;2189498;81;20967;-83
2022/08/26 11:02:02;;;;;;;13.30;4.50;;;;;;;32.19;27.90;98691.20;2188756;81;21403;-83
2022/08/26 11:05:03;;;;;;;5.22;2.87;;;;;;;32.05;28.38;98684.65;2188346;81;21028;-84
2022/08/26 11:08:03;;;;;;;7.85;3.02;;;;;;;32.05;28.36;98679.25;2188245;81;20967;-82
2022/08/26 11:11:03;;;;;;;10.38;3.05;;;;;;;32.04;26.97;98680.72;2188537;81;20987;-82
2022/08/26 11:14:06;;;;;;;18.52;3.37;;;;;;;31.95;27.91;98675.55;2187915;81;21062;-84
2022/08/26 11:17:07;;;;;;;11.93;3.08;;;;;;;31.97;27.68;98665.00;2187250;81;21308;-83
2022/08/26 11:20:07;;;;;;;9.70;2.62;;;;;;;31.97;27.68;98665.00;2187461;81;20959;-82
2022/08/26 11:23:08;;;;;;;7.95;2.85;;;;;;;32.13;28.58;98670.58;2187300;81;21020;-82
2022/08/26 11:26:08;;;;;;;8.30;3.02;;;;;;;32.25;27.69;98664.23;2187175;81;20927;-83
2022/08/26 11:29:08;;;;;;;12.07;3.40;;;;;;;32.26;26.59;98661.91;2187144;81;20908;-81
2022/08/26 11:32:09;;;;;;;11.73;3.20;;;;;;;32.22;27.84;98654.50;2187412;81;20968;-83
2022/08/26 11:35:10;;;;;;;11.25;2.77;;;;;;;32.35;27.69;98646.31;2187131;81;21616;-83
2022/08/26 11:38:10;;;;;;;20.15;3.83;;;;;;;32.43;26.66;98641.64;2186886;81;20940;-81
2022/08/26 11:41:10;;;;;;;12.07;2.90;;;;;;;32.50;27.53;98645.56;2186969;81;20987;-82
2022/08/26 11:44:11;;;;;;;13.13;3.75;;;;;;;32.50;26.99;98645.56;2187684;81;20968;-82
2022/08/26 11:47:11;;;;;;;8.20;3.20;;;;;;;32.35;26.24;98638.70;2187570;81;21304;-82
2022/08/26 11:50:11;;;;;;;9.63;2.85;;;;;;;32.45;26.66;98636.48;2186865;81;20929;-83
2022/08/26 11:53:12;;;;;;;7.12;2.90;;;;;;;32.45;26.38;98647.78;2186696;81;20968;-84
2022/08/26 11:56:12;;;;;;;8.90;2.98;;;;;;;32.28;26.43;98637.84;2187388;81;20936;-82
2022/08/26 11:59:14;;;;;;;12.98;3.10;;;;;;;32.22;26.83;98643.70;2187365;81;20916;-84
2022/08/26 12:02:13;;;;;;;11.70;3.90;;;;;;;32.28;27.22;98632.94;2187687;81;21316;-83
2022/08/26 12:05:13;;;;;;;12.00;3.70;;;;;;;32.40;27.34;98631.94;2186989;81;20908;-83
2022/08/26 12:08:15;;;;;;;9.48;2.67;;;;;;;32.56;27.67;98632.91;2187006;81;21344;-85
2022/08/26 12:11:14;;;;;;;14.87;2.70;;;;;;;32.40;26.41;98632.44;2186876;81;20908;-82
2022/08/26 12:14:14;;;;;;;9.15;3.05;;;;;;;32.42;27.91;98624.58;2186586;81;21035;-83
2022/08/26 12:17:15;;;;;;;13.45;3.27;;;;;;;32.43;27.32;98626.30;2186028;81;20924;-83
2022/08/26 12:20:15;;;;;;;8.20;2.85;;;;;;;32.48;26.82;98629.48;2186239;81;20944;-84
2022/08/26 12:23:16;;;;;;;24.52;3.92;;;;;;;32.42;26.35;98625.92;2187015;81;20967;-81
2022/08/26 12:26:16;;;;;;;12.43;3.30;;;;;;;32.47;27.32;98621.50;2185836;81;21627;-81
2022/08/26 12:29:16;;;;;;;9.00;2.70;;;;;;;32.51;25.90;98621.62;2186636;81;20976;-83
2022/08/26 12:32:17;;;;;;;4.12;2.90;;;;;;;32.44;24.50;98622.61;2187164;81;20904;-83
2022/08/26 12:35:17;;;;;;;;;;;;;;;;;;;;;
2022/08/26 12:38:18;;;;;;;8.28;3.30;;;;;;;32.43;26.69;98615.98;2188278;81;20992;-82
2022/08/26 12:41:19;;;;;;;8.53;3.70;;;;;;;32.52;25.78;98611.17;2188532;81;20983;-83
2022/08/26 12:44:18;;;;;;;4.22;2.58;;;;;;;32.62;26.62;98613.48;2187754;81;21008;-82
2022/08/26 12:47:21;;;;;;;6.45;2.90;;;;;;;32.71;25.50;98595.16;2188103;81;21365;-84
2022/08/26 12:50:19;;;;;;;5.42;3.10;;;;;;;32.76;26.37;98602.41;2187465;81;20963;-83
2022/08/26 12:53:20;;;;;;;8.78;3.22;;;;;;;32.79;25.85;98595.91;2187809;81;20940;-82
2022/08/26 12:56:20;;;;;;;7.60;2.75;;;;;;;32.80;26.13;98586.33;2187550;81;20924;-82
2022/08/26 12:59:21;;;;;;;15.72;3.80;;;;;;;32.84;26.02;98590.98;2187741;81;20976;-83
2022/08/26 13:02:21;;;;;;;14.83;3.65;;;;;;;32.82;26.45;98582.14;2188282;81;20983;-83
2022/08/26 13:05:21;;;;;;;12.53;2.92;;;;;;;32.81;25.99;98583.13;2187268;81;21376;-82
2022/08/26 13:08:22;;;;;;;6.95;3.02;;;;;;;32.73;26.93;98585.09;2186566;81;20896;-83
2022/08/26 13:11:23;;;;;;;6.55;3.77;;;;;;;32.57;26.64;98576.53;2186552;81;20909;-82
2022/08/26 13:14:22;;;;;;;6.53;2.98;;;;;;;32.61;26.80;98564.48;2185710;81;21060;-83
2022/08/26 13:17:23;;;;;;;8.80;3.37;;;;;;;32.74;27.13;98569.73;2185900;81;20952;-83
2022/08/26 13:20:23;;;;;;;7.10;3.15;;;;;;;32.76;26.83;98569.97;2185330;81;20925;-81
2022/08/26 13:23:24;;;;;;;7.20;2.90;;;;;;;32.71;26.74;98565.44;2185226;81;21382;-82
2022/08/26 13:26:24;;;;;;;7.97;2.90;;;;;;;32.72;26.01;98563.59;2185531;81;20936;-82
2022/08/26 13:29:24;;;;;;;5.15;2.90;;;;;;;32.70;25.68;98550.70;2185498;81;20984;-77
2022/08/26 13:32:25;;;;;;;10.10;3.08;;;;;;;32.68;25.12;98560.30;2185418;81;20929;-77
2022/08/26 13:35:25;;;;;;;5.83;3.20;;;;;;;32.66;25.98;98562.27;2185212;81;21335;-79
2022/08/26 13:38:26;;;;;;;12.53;3.40;;;;;;;32.76;26.99;98560.51;2186833;81;20980;-83
2022/08/26 13:41:27;;;;;;;7.08;3.00;;;;;;;32.88;26.87;98556.81;2186742;81;21007;-82
2022/08/26 13:44:27;;;;;;;4.90;2.75;;;;;;;32.99;26.68;98554.59;2187321;81;20996;-82
2022/08/26 13:47:27;;;;;;;7.47;2.80;;;;;;;33.09;26.21;98554.66;2188641;81;20980;-83
2022/08/26 13:50:28;;;;;;;7.83;3.40;;;;;;;33.09;26.18;98550.61;2188904;81;21336;-81
2022/08/26 13:53:31;;;;;;;8.48;3.10;;;;;;;33.11;25.94;98548.63;2189202;81;20937;-83
2022/08/26 13:56:31;;;;;;;10.43;3.00;;;;;;;32.97;25.84;98545.75;2188265;81;20952;-83
2022/08/26 13:59:31;;;;;;;6.15;3.67;;;;;;;32.78;25.51;98548.25;2188131;81;21603;-83
2022/08/26 14:02:32;;;;;;;9.58;3.80;;;;;;;32.58;25.71;98555.28;2188057;81;20960;-83
2022/08/26 14:05:32;;;;;;;7.22;3.20;;;;;;;32.20;26.12;98555.70;2187544;81;20929;-82
2022/08/26 14:08:33;;;;;;;7.25;3.20;;;;;;;32.01;26.41;98550.89;2187838;81;20932;-84
2022/08/26 14:11:33;;;;;;;14.53;3.42;;;;;;;31.99;26.70;98546.97;2188000;81;20931;-82
2022/08/26 14:14:34;;;;;;;7.97;3.40;;;;;;;31.91;27.33;98547.21;2187096;81;20980;-83
2022/08/26 14:17:34;;;;;;;6.22;3.30;;;;;;;31.85;27.34;98551.27;2188026;81;21361;-83
2022/08/26 14:20:34;;;;;;;5.37;3.08;;;;;;;31.72;26.98;98546.48;2188595;81;20929;-83
2022/08/26 14:23:35;;;;;;;10.10;3.37;;;;;;;31.53;27.63;98547.52;2188187;81;20952;-83
2022/08/26 14:26:35;;;;;;;4.20;3.20;;;;;;;31.51;27.83;98542.25;2188427;81;21375;-83
2022/08/26 14:29:36;;;;;;;9.45;3.15;;;;;;;31.64;27.19;98544.84;2189281;81;21035;-83
2022/08/26 14:32:36;;;;;;;7.15;3.12;;;;;;;31.65;27.80;98544.72;2188909;81;20908;-82
2022/08/26 14:35:36;;;;;;;4.50;2.90;;;;;;;31.74;27.26;98534.21;2189057;81;20968;-80
2022/08/26 14:38:37;;;;;;;25.80;5.22;;;;;;;31.75;27.92;98537.27;2189089;81;21304;-82
2022/08/26 14:41:37;;;;;;;7.35;3.77;;;;;;;31.78;27.82;98537.03;2188944;81;20945;-84
2022/08/26 14:44:38;;;;;;;81.70;13.88;;;;;;;31.61;28.19;98531.10;2175138;81;21059;-83