Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:25;;;;;;;5.03;2.13;;;;;;;17.23;100.00;102065.22;10495593;28;20071;-69
2023/08/17 00:05:26;;;;;;;3.85;2.92;;;;;;;17.20;100.00;102084.81;10496106;28;20415;-69
2023/08/17 00:10:27;;;;;;;8.45;2.42;;;;;;;17.20;100.00;102087.53;10495543;28;20436;-69
2023/08/17 00:15:27;;;;;;;2.72;2.45;;;;;;;17.18;100.00;102087.72;10496148;28;20134;-69
2023/08/17 00:20:27;;;;;;;5.45;2.72;;;;;;;17.15;100.00;102084.59;10495160;28;20310;-70
2023/08/17 00:25:28;;;;;;;5.68;3.13;;;;;;;17.13;100.00;102081.19;10494660;28;20039;-69
2023/08/17 00:30:28;;;;;;;3.00;2.20;;;;;;;17.11;100.00;102075.97;10495332;28;20218;-69
2023/08/17 00:35:29;;;;;;;8.65;2.70;;;;;;;17.05;100.00;102081.44;10492506;28;20055;-69
2023/08/17 00:40:30;;;;;;;16.70;3.03;;;;;;;17.03;100.00;102083.53;10495487;28;20032;-70
2023/08/17 00:45:30;;;;;;;4.50;2.75;;;;;;;16.97;100.00;102082.47;10494736;28;20033;-70
2023/08/17 00:50:30;;;;;;;1.77;1.60;;;;;;;16.85;100.00;102071.34;10493790;28;20075;-69
2023/08/17 00:55:31;;;;;;;5.95;2.72;;;;;;;16.82;100.00;102079.97;10492967;28;20044;-70
2023/08/17 01:00:31;;;;;;;2.72;2.20;;;;;;;16.70;100.00;102081.63;10492893;28;20079;-69
2023/08/17 01:05:32;;;;;;;7.30;2.80;;;;;;;16.68;100.00;102078.25;10493390;28;20084;-70
2023/08/17 01:11:03;;;;;;;8.02;2.60;;;;;;;16.71;100.00;102081.38;10493444;28;20152;-69
2023/08/17 01:16:06;;;;;;;7.07;3.03;;;;;;;16.74;100.00;102077.41;10494045;28;20064;-69
2023/08/17 01:21:07;;;;;;;3.00;2.17;;;;;;;16.66;100.00;102064.78;10494316;28;20460;-69
2023/08/17 01:26:08;;;;;;;3.83;2.08;;;;;;;16.64;100.00;102063.31;10492477;28;20356;-69
2023/08/17 01:31:13;;;;;;;3.78;1.48;;;;;;;16.61;100.00;102074.66;10493793;28;20040;-70
2023/08/17 01:36:20;;;;;;;5.18;2.42;;;;;;;16.53;100.00;102075.72;10491775;28;20035;-69
2023/08/17 01:41:20;;;;;;;4.97;2.22;;;;;;;16.55;100.00;102081.81;10492974;28;20043;-69
2023/08/17 01:46:21;;;;;;;16.35;2.42;;;;;;;16.49;100.00;102074.44;10497123;28;20036;-69
2023/08/17 01:51:21;;;;;;;5.63;2.90;;;;;;;16.43;100.00;102069.78;10499714;28;20112;-69
2023/08/17 01:56:21;;;;;;;2.67;2.45;;;;;;;16.35;100.00;102056.34;10500332;28;20036;-69
2023/08/17 02:01:22;;;;;;;6.18;2.10;;;;;;;16.32;100.00;102063.06;10499806;28;20080;-69
2023/08/17 02:06:22;;;;;;;3.13;2.17;;;;;;;16.28;100.00;102065.38;10500924;28;20389;-69
2023/08/17 02:11:23;;;;;;;16.42;3.15;;;;;;;16.26;100.00;102058.41;10500415;28;20100;-69
2023/08/17 02:16:23;;;;;;;3.47;1.52;;;;;;;16.16;100.00;102053.34;10499916;28;20439;-70
2023/08/17 02:21:23;;;;;;;6.95;2.88;;;;;;;16.10;100.00;102061.53;10500270;28;20037;-69
2023/08/17 02:26:24;;;;;;;4.90;2.38;;;;;;;16.03;100.00;102062.34;10498962;28;20077;-69
2023/08/17 02:31:24;;;;;;;2.97;2.22;;;;;;;15.98;100.00;102058.53;10498049;28;20091;-70
2023/08/17 02:36:25;;;;;;;4.93;2.75;;;;;;;15.94;100.00;102066.31;10499377;28;20086;-69
2023/08/17 02:41:25;;;;;;;6.03;3.20;;;;;;;15.90;100.00;102059.56;10498682;28;20040;-70
2023/08/17 02:46:25;;;;;;;5.68;2.22;;;;;;;15.88;100.00;102058.09;10498014;28;20028;-70
2023/08/17 02:51:26;;;;;;;3.38;2.28;;;;;;;15.86;100.00;102058.31;10499253;28;20468;-69
2023/08/17 02:56:26;;;;;;;11.23;2.75;;;;;;;15.81;100.00;102055.34;10499844;28;20085;-69
2023/08/17 03:01:27;;;;;;;6.43;3.15;;;;;;;15.77;100.00;102049.44;10498502;28;20480;-70
2023/08/17 03:06:28;;;;;;;3.90;3.35;;;;;;;15.82;100.00;102054.28;10498973;28;20048;-69
2023/08/17 03:11:29;;;;;;;2.63;2.42;;;;;;;15.80;100.00;102050.94;10496737;28;20049;-69
2023/08/17 03:16:30;;;;;;;4.65;3.40;;;;;;;15.81;100.00;102050.72;10496545;28;20040;-71
2023/08/17 03:21:30;;;;;;;3.90;2.97;;;;;;;15.93;100.00;102050.97;10497590;28;20436;-70
2023/08/17 03:26:30;;;;;;;3.22;3.03;;;;;;;16.09;100.00;102048.91;10497328;28;20037;-69
2023/08/17 03:31:31;;;;;;;10.05;3.08;;;;;;;16.16;100.00;102045.16;10497254;28;20044;-69
2023/08/17 03:36:31;;;;;;;7.05;3.03;;;;;;;16.21;100.00;102047.28;10498271;28;20032;-69
2023/08/17 03:41:32;;;;;;;3.47;3.17;;;;;;;16.19;100.00;102047.47;10496434;28;20052;-70
2023/08/17 03:46:32;;;;;;;8.15;3.65;;;;;;;16.11;100.00;102035.88;10498667;28;20079;-70
2023/08/17 03:51:32;;;;;;;3.75;3.38;;;;;;;16.07;100.00;102040.06;10498235;28;20037;-69
2023/08/17 03:56:33;;;;;;;3.33;2.83;;;;;;;15.98;100.00;102045.72;10496933;28;20041;-69
2023/08/17 04:01:33;;;;;;;12.68;4.28;;;;;;;15.93;100.00;102037.31;10496063;28;20060;-70
2023/08/17 04:06:34;;;;;;;8.18;3.03;;;;;;;15.88;100.00;102038.97;10493988;28;20384;-69
2023/08/17 04:11:35;;;;;;;2.63;2.53;;;;;;;15.81;100.00;102039.78;10493765;28;20063;-70
2023/08/17 04:16:35;;;;;;;3.05;2.75;;;;;;;15.82;100.00;102048.81;10496844;28;20372;-69
2023/08/17 04:21:36;;;;;;;4.10;3.72;;;;;;;15.87;100.00;102045.50;10495278;28;20036;-69
2023/08/17 04:26:36;;;;;;;3.53;2.33;;;;;;;15.89;100.00;102046.97;10494551;28;20078;-69
2023/08/17 04:31:37;;;;;;;3.10;2.55;;;;;;;15.95;100.00;102046.16;10495459;28;20485;-69
2023/08/17 04:36:37;;;;;;;6.82;3.35;;;;;;;16.00;100.00;102049.09;10494661;28;20416;-70
2023/08/17 04:41:37;;;;;;;3.92;2.28;;;;;;;16.12;100.00;102048.50;10495031;28;20086;-69
2023/08/17 04:46:38;;;;;;;5.82;3.30;;;;;;;16.15;100.00;102050.84;10494769;28;20064;-68
2023/08/17 04:51:38;;;;;;;6.40;3.25;;;;;;;16.23;100.00;102042.44;10492727;28;20519;-71
2023/08/17 04:56:39;;;;;;;5.18;2.33;;;;;;;16.31;100.00;102046.88;10493799;28;20048;-70
2023/08/17 05:01:39;;;;;;;3.83;2.70;;;;;;;16.37;100.00;102049.63;10509437;28;20534;-70
2023/08/17 05:06:40;;;;;;;4.60;2.65;;;;;;;16.50;100.00;102038.69;10494924;28;20423;-70
2023/08/17 05:11:40;;;;;;;3.35;1.92;;;;;;;16.63;100.00;102037.03;10493822;28;20040;-69
2023/08/17 05:16:40;;;;;;;3.08;2.72;;;;;;;16.76;100.00;102042.50;10493195;28;20072;-68
2023/08/17 05:21:41;;;;;;;5.35;2.58;;;;;;;16.88;100.00;102034.50;10498996;28;20036;-68
2023/08/17 05:26:41;;;;;;;3.25;2.25;;;;;;;16.99;100.00;102046.72;10500805;28;20116;-67
2023/08/17 05:31:41;;;;;;;3.92;2.47;;;;;;;17.01;100.00;102039.13;10500873;28;20098;-68
2023/08/17 05:36:42;;;;;;;1.75;1.63;;;;;;;16.99;100.00;102036.59;10501450;28;20064;-68
2023/08/17 05:41:42;;;;;;;5.63;1.85;;;;;;;17.05;100.00;102048.59;10501541;28;20036;-67
2023/08/17 05:46:43;;;;;;;2.83;2.22;;;;;;;17.19;100.00;102048.34;10500743;28;20059;-68
2023/08/17 05:51:43;;;;;;;3.42;2.08;;;;;;;17.38;100.00;102051.25;10500931;28;20070;-68
2023/08/17 05:56:47;;;;;;;4.25;1.80;;;;;;;17.51;100.00;102050.38;10500324;28;20111;-68
2023/08/17 06:01:47;;;;;;;5.38;2.03;;;;;;;17.47;100.00;102047.22;10483997;28;20068;-68
2023/08/17 06:06:48;;;;;;;4.05;2.25;;;;;;;17.51;100.00;102050.38;10499740;28;20368;-68
2023/08/17 06:11:48;;;;;;;10.95;2.53;;;;;;;17.57;100.00;102060.47;10499719;28;20036;-68
2023/08/17 06:16:48;;;;;;;3.00;1.55;;;;;;;17.67;100.00;102069.91;10499761;28;20036;-68
2023/08/17 06:21:49;;;;;;;4.45;2.35;;;;;;;17.77;100.00;102066.78;10481961;28;20124;-67
2023/08/17 06:26:49;;;;;;;5.28;2.63;;;;;;;17.84;100.00;102067.56;10498658;28;20036;-68
2023/08/17 06:31:50;;;;;;;2.08;1.92;;;;;;;17.87;100.00;102078.09;10499004;28;20063;-67
2023/08/17 06:37:01;;;;;;;3.55;1.90;;;;;;;17.95;100.00;102076.16;10496817;28;20088;-68
2023/08/17 06:42:01;;;;;;;4.78;2.33;;;;;;;18.00;100.00;102076.38;10497901;28;20062;-68
2023/08/17 06:47:02;;;;;;;8.45;2.45;;;;;;;18.11;100.00;102071.00;10498515;28;20039;-67
2023/08/17 06:52:02;;;;;;;1.70;1.60;;;;;;;18.14;100.00;102075.22;10498103;28;20048;-68
2023/08/17 06:57:03;;;;;;;5.95;3.10;;;;;;;18.19;100.00;102069.94;10497246;28;20040;-68
2023/08/17 07:02:03;;;;;;;7.00;2.15;;;;;;;18.47;100.00;102072.25;10496947;28;20159;-68
2023/08/17 07:07:04;;;;;;;2.80;2.60;;;;;;;18.80;100.00;102066.56;10496469;28;20029;-68
2023/08/17 07:12:04;;;;;;;3.72;2.33;;;;;;;19.32;100.00;102043.50;10497335;28;20373;-68
2023/08/17 07:17:05;;;;;;;4.97;2.75;;;;;;;19.76;100.00;102055.28;10497954;28;20029;-68
2023/08/17 07:22:05;;;;;;;2.33;2.13;;;;;;;21.43;100.00;102046.91;10496432;28;20044;-68
2023/08/17 07:27:06;;;;;;;4.03;2.13;;;;;;;21.96;100.00;102058.75;10497578;28;20033;-68
2023/08/17 07:32:07;;;;;;;2.45;1.77;;;;;;;21.02;99.46;102067.97;10496566;28;20059;-68
2023/08/17 07:37:07;;;;;;;2.45;2.05;;;;;;;20.56;100.00;102069.59;10496691;28;20102;-68
2023/08/17 07:42:08;;;;;;;3.25;2.67;;;;;;;22.09;99.09;102066.72;10494290;28;20059;-68
2023/08/17 07:47:08;;;;;;;2.08;1.98;;;;;;;22.90;89.91;102056.31;10494958;28;20041;-68
2023/08/17 07:52:08;;;;;;;3.88;2.33;;;;;;;23.95;82.28;102053.66;10496579;28;20040;-68
2023/08/17 07:57:09;;;;;;;1.38;1.33;;;;;;;24.03;82.29;102064.25;10494634;28;20032;-68
2023/08/17 08:02:09;;;;;;;5.05;2.42;;;;;;;24.66;77.64;102052.72;10495196;28;20060;-68
2023/08/17 08:07:10;;;;;;;2.42;2.22;;;;;;;24.43;75.54;102051.13;10494150;28;20082;-68
2023/08/17 08:12:10;;;;;;;4.65;2.38;;;;;;;24.46;78.60;102050.59;10494714;28;20368;-68
2023/08/17 08:17:11;;;;;;;2.17;2.05;;;;;;;24.28;73.07;102041.56;10494832;28;20059;-68
2023/08/17 08:22:11;;;;;;;1.70;1.63;;;;;;;24.83;72.56;102040.41;10493777;28;20073;-68
2023/08/17 08:27:11;;;;;;;5.68;2.13;;;;;;;25.25;70.83;102036.81;10494943;28;20516;-68
2023/08/17 08:32:12;;;;;;;2.60;1.55;;;;;;;24.96;69.33;102039.09;10494266;28;20040;-68
2023/08/17 08:37:12;;;;;;;1.55;1.45;;;;;;;23.87;75.32;102035.59;10494950;28;20391;-68
2023/08/17 08:42:13;;;;;;;4.00;1.55;;;;;;;24.02;75.19;102034.06;10493952;28;20468;-68
2023/08/17 08:47:13;;;;;;;3.38;1.98;;;;;;;22.80;79.23;102031.28;10476365;28;20077;-68
2023/08/17 08:52:18;;;;;;;3.03;1.65;;;;;;;22.81;81.27;102032.13;10495116;28;20028;-68
2023/08/17 08:57:18;;;;;;;5.07;2.80;;;;;;;24.12;77.75;102015.66;10501501;28;20025;-68
2023/08/17 09:02:19;;;;;;;4.15;2.13;;;;;;;24.24;72.16;102029.31;10502861;28;20056;-68
2023/08/17 09:07:19;;;;;;;3.53;1.98;;;;;;;23.98;74.40;102028.22;10500351;28;20514;-68
2023/08/17 09:12:20;;;;;;;7.50;1.95;;;;;;;24.37;73.52;102023.34;10502402;28;20083;-68
2023/08/17 09:17:24;;;;;;;2.45;2.25;;;;;;;24.98;73.74;102011.09;10502465;28;20376;-68
2023/08/17 09:22:25;;;;;;;5.22;3.05;;;;;;;26.23;65.03;102009.41;10501732;28;20123;-68
2023/08/17 09:27:26;;;;;;;3.72;2.30;;;;;;;25.54;67.53;102005.06;10501531;28;20499;-68
2023/08/17 09:32:30;;;;;;;13.70;2.75;;;;;;;24.62;66.92;102002.53;10501521;28;20052;-68
2023/08/17 09:37:30;;;;;;;7.57;4.68;;;;;;;24.01;73.01;101982.59;10500510;28;20132;-68
2023/08/17 09:42:34;;;;;;;3.70;2.42;;;;;;;25.21;73.11;101980.25;10499405;28;20402;-68
2023/08/17 09:47:35;;;;;;;2.25;2.10;;;;;;;26.56;64.33;101978.34;10515642;28;20036;-68
2023/08/17 09:52:38;;;;;;;2.95;2.67;;;;;;;27.14;59.86;101977.97;10498559;28;20028;-68
2023/08/17 09:57:38;;;;;;;12.23;3.05;;;;;;;27.62;56.35;101980.28;10499429;28;20040;-68
2023/08/17 10:02:39;;;;;;;7.10;3.25;;;;;;;26.89;57.32;101990.78;10499616;28;20098;-68
2023/08/17 10:07:42;;;;;;;6.30;2.63;;;;;;;26.67;57.43;101981.94;10499772;28;20048;-68
2023/08/17 10:12:46;;;;;;;6.65;1.75;;;;;;;25.97;56.62;101985.25;10498610;28;20038;-68
2023/08/17 10:18:00;;;;;;;3.42;2.15;;;;;;;24.21;65.30;101970.88;10499505;28;20029;-68
2023/08/17 10:23:03;;;;;;;6.25;2.63;;;;;;;24.54;66.61;101969.81;10514784;28;20028;-68
2023/08/17 10:28:04;;;;;;;13.10;2.55;;;;;;;24.40;67.21;101966.63;10498951;28;20467;-68
2023/08/17 10:33:07;;;;;;;2.85;2.50;;;;;;;23.80;72.34;101971.34;10497643;28;20036;-68
2023/08/17 10:38:08;;;;;;;7.70;2.55;;;;;;;24.01;73.33;101975.13;10497391;28;20112;-68
2023/08/17 10:43:08;;;;;;;4.28;2.88;;;;;;;25.00;70.54;101970.94;10497754;28;20066;-68
2023/08/17 10:48:09;;;;;;;8.00;3.15;;;;;;;25.96;67.51;101979.94;10480520;28;20121;-68
2023/08/17 10:53:12;;;;;;;4.03;2.97;;;;;;;24.91;65.92;101975.31;10498538;28;20032;-68
2023/08/17 10:58:13;;;;;;;7.03;3.38;;;;;;;25.02;69.04;101974.28;10480459;28;20542;-68
2023/08/17 11:03:20;;;;;;;4.57;2.33;;;;;;;26.12;65.86;101969.69;10496767;28;20056;-68
2023/08/17 11:08:40;;;;;;;5.05;2.30;;;;;;;27.79;58.83;101955.69;10497753;28;20429;-68
2023/08/17 11:13:44;;;;;;;2.28;2.08;;;;;;;27.66;57.43;101959.91;10496686;28;20032;-68
2023/08/17 11:18:49;;;;;;;4.60;3.45;;;;;;;27.21;59.11;101958.22;10496855;28;20082;-68
2023/08/17 11:23:49;;;;;;;2.83;2.28;;;;;;;26.36;61.44;101951.41;10512226;28;20356;-68
2023/08/17 11:28:50;;;;;;;5.30;3.00;;;;;;;25.36;64.50;101953.69;10495393;28;20039;-68
2023/08/17 11:33:50;;;;;;;5.43;3.35;;;;;;;24.78;67.46;101953.63;10495419;28;20123;-68
2023/08/17 11:38:52;;;;;;;5.60;2.97;;;;;;;25.45;68.94;101957.59;10494999;28;20382;-68
2023/08/17 11:43:53;;;;;;;3.13;2.78;;;;;;;27.45;62.46;101950.88;10478219;28;20471;-69
2023/08/17 11:48:53;;;;;;;3.42;2.60;;;;;;;27.39;61.26;101938.09;10495087;28;20108;-68
2023/08/17 11:53:54;;;;;;;6.18;2.80;;;;;;;28.12;59.93;101942.13;10493734;28;20123;-69
2023/08/17 11:58:54;;;;;;;2.72;2.53;;;;;;;27.75;54.80;101943.47;10495815;28;20340;-69
2023/08/17 12:03:55;;;;;;;3.58;3.05;;;;;;;25.96;60.44;101946.66;10494075;28;20079;-68
2023/08/17 12:08:55;;;;;;;6.07;2.72;;;;;;;25.80;64.17;101942.16;10493302;28;20044;-68
2023/08/17 12:13:55;;;;;;;2.80;2.53;;;;;;;25.65;65.62;101946.53;10494853;28;20075;-68
2023/08/17 12:18:56;;;;;;;7.85;3.28;;;;;;;25.64;65.84;101942.13;10495124;28;20482;-68
2023/08/17 12:23:56;;;;;;;2.25;2.10;;;;;;;25.17;64.79;101937.50;10494206;28;20032;-69
2023/08/17 12:28:57;;;;;;;4.43;3.10;;;;;;;24.82;68.02;101939.00;10493909;28;20052;-68
2023/08/17 12:33:57;;;;;;;6.53;3.63;;;;;;;25.13;70.03;101930.84;10492920;28;20079;-68
2023/08/17 12:38:57;;;;;;;2.45;2.25;;;;;;;25.81;67.88;101935.53;10494800;28;20043;-68
2023/08/17 12:43:59;;;;;;;6.28;3.67;;;;;;;25.53;65.61;101934.88;10495464;28;20452;-68
2023/08/17 12:48:59;;;;;;;6.28;3.33;;;;;;;25.01;69.58;101930.19;10493844;28;20059;-68
2023/08/17 12:53:59;;;;;;;3.30;3.00;;;;;;;24.97;70.91;101923.53;10494593;28;20040;-69
2023/08/17 12:59:00;;;;;;;3.30;3.00;;;;;;;25.31;70.00;101924.00;10491900;28;20464;-68
2023/08/17 13:04:00;;;;;;;3.10;2.85;;;;;;;25.12;69.16;101928.34;10492574;28;20431;-68
2023/08/17 13:09:01;;;;;;;10.63;2.92;;;;;;;24.87;71.69;101932.63;10493554;28;20029;-68
2023/08/17 13:14:02;;;;;;;2.85;2.65;;;;;;;24.77;73.11;101930.66;10492288;28;20036;-68
2023/08/17 13:19:02;;;;;;;3.30;2.80;;;;;;;24.92;72.62;101929.03;10492530;28;20032;-68
2023/08/17 13:24:03;;;;;;;4.90;3.15;;;;;;;25.17;69.79;101915.34;10492247;28;20041;-68
2023/08/17 13:29:03;;;;;;;3.25;2.97;;;;;;;24.80;72.79;101907.13;10493874;28;20033;-68
2023/08/17 13:34:04;;;;;;;7.82;3.13;;;;;;;24.89;73.17;101907.41;10492919;28;20104;-69
2023/08/17 13:39:04;;;;;;;5.43;2.78;;;;;;;24.14;74.74;101915.75;10492840;28;20490;-68
2023/08/17 13:44:05;;;;;;;4.20;2.78;;;;;;;23.84;79.13;101927.41;10500929;28;20056;-69
2023/08/17 13:49:05;;;;;;;2.90;2.30;;;;;;;23.35;81.09;101914.38;10503282;28;20086;-68
2023/08/17 13:54:06;;;;;;;7.47;3.90;;;;;;;23.16;82.68;101916.63;10502821;28;20073;-68
2023/08/17 13:59:06;;;;;;;2.85;2.60;;;;;;;23.04;83.85;101915.09;10503162;28;20150;-68
2023/08/17 14:04:12;;;;;;;9.98;2.70;;;;;;;22.79;85.82;101915.56;10502721;28;20063;-69
2023/08/17 14:09:12;;;;;;;3.33;3.03;;;;;;;22.57;87.05;101916.34;10502146;28;20043;-68
2023/08/17 14:14:12;;;;;;;8.15;3.35;;;;;;;22.36;89.43;101915.19;10501034;28;20032;-68
2023/08/17 14:19:13;;;;;;;3.53;2.60;;;;;;;22.42;88.47;101921.63;10501175;28;20071;-69
2023/08/17 14:24:13;;;;;;;3.30;3.00;;;;;;;22.67;89.79;101910.16;10500220;28;20481;-68
2023/08/17 14:29:14;;;;;;;2.30;2.10;;;;;;;22.79;89.25;101910.06;10500530;28;20033;-68
2023/08/17 14:34:15;;;;;;;3.17;2.88;;;;;;;23.34;86.87;101896.13;10498385;28;20372;-68
2023/08/17 14:39:15;;;;;;;7.25;2.67;;;;;;;23.11;85.67;101893.66;10498486;28;20039;-68
2023/08/17 14:44:17;;;;;;;2.70;2.17;;;;;;;22.97;86.75;101884.91;10500378;28;20336;-68
2023/08/17 14:49:17;;;;;;;3.80;3.38;;;;;;;23.15;87.09;101880.97;10499221;28;20063;-68
2023/08/17 14:54:18;;;;;;;3.05;2.33;;;;;;;23.32;86.26;101876.19;10499462;28;20071;-68
2023/08/17 14:59:18;;;;;;;4.78;3.38;;;;;;;23.52;85.13;101877.53;10498843;28;20137;-68
2023/08/17 15:04:19;;;;;;;7.35;2.90;;;;;;;23.03;87.39;101878.34;10496075;28;20083;-68
2023/08/17 15:09:19;;;;;;;4.10;3.13;;;;;;;22.75;89.58;101860.84;10498243;28;20456;-69
2023/08/17 15:14:19;;;;;;;4.03;3.33;;;;;;;22.58;90.03;101856.47;10480548;28;20063;-68
2023/08/17 15:19:20;;;;;;;4.28;3.03;;;;;;;22.33;90.97;101863.25;10497316;28;20123;-68
2023/08/17 15:24:20;;;;;;;4.20;3.85;;;;;;;22.12;93.34;101869.53;10495036;28;20040;-68
2023/08/17 15:29:21;;;;;;;4.95;3.28;;;;;;;21.91;95.00;101858.16;10494444;28;20029;-68
2023/08/17 15:34:21;;;;;;;4.97;3.17;;;;;;;21.57;97.03;101860.06;10495767;28;20079;-68
2023/08/17 15:39:22;;;;;;;4.53;3.10;;;;;;;21.49;98.48;101858.53;10480028;28;20078;-68
2023/08/17 15:44:22;;;;;;;5.32;3.63;;;;;;;21.36;99.97;101856.91;10495695;28;20041;-68
2023/08/17 15:49:23;;;;;;;4.70;3.33;;;;;;;21.30;100.00;101851.50;10496627;28;20488;-68
2023/08/17 15:54:23;;;;;;;4.18;3.78;;;;;;;21.39;100.00;101852.84;10497751;28;20085;-68
2023/08/17 15:59:23;;;;;;;9.65;4.43;;;;;;;21.42;99.14;101851.50;10495788;28;20032;-68
2023/08/17 16:04:24;;;;;;;5.97;3.90;;;;;;;21.39;99.03;101847.31;10495036;28;20139;-68
2023/08/17 16:09:24;;;;;;;4.22;3.30;;;;;;;21.27;100.00;101843.75;10494411;28;20071;-68
2023/08/17 16:14:25;;;;;;;4.95;3.85;;;;;;;21.25;100.00;101840.38;10495271;28;20036;-68
2023/08/17 16:19:25;;;;;;;4.28;2.95;;;;;;;21.23;100.00;101837.06;10495672;28;20082;-68
2023/08/17 16:24:26;;;;;;;7.55;3.33;;;;;;;21.25;100.00;101832.13;10495373;28;20032;-68
2023/08/17 16:29:26;;;;;;;4.82;3.40;;;;;;;21.22;100.00;101824.34;10495038;28;20100;-68
2023/08/17 16:34:29;;;;;;;7.05;3.45;;;;;;;21.18;100.00;101820.41;10494968;28;20062;-68
2023/08/17 16:39:29;;;;;;;7.72;3.10;;;;;;;21.16;100.00;101820.69;10495266;28;20044;-68
2023/08/17 16:44:30;;;;;;;3.60;3.30;;;;;;;20.97;100.00;101820.03;10494857;28;20032;-68
2023/08/17 16:49:30;;;;;;;3.38;3.17;;;;;;;20.87;100.00;101806.06;10493251;28;20033;-68
2023/08/17 16:54:31;;;;;;;6.15;4.38;;;;;;;20.76;100.00;101804.16;10494416;28;20115;-68
2023/08/17 16:59:31;;;;;;;5.07;4.28;;;;;;;20.68;100.00;101799.91;10494697;28;20073;-68
2023/08/17 17:04:32;;;;;;;8.02;4.53;;;;;;;20.55;100.00;101811.13;10495868;28;20131;-68
2023/08/17 17:09:32;;;;;;;4.72;4.32;;;;;;;20.44;100.00;101804.56;10477319;28;20035;-68
2023/08/17 17:14:33;;;;;;;5.88;4.70;;;;;;;20.39;100.00;101808.06;10497057;28;20111;-68
2023/08/17 17:19:33;;;;;;;5.60;5.05;;;;;;;20.50;100.00;101816.53;10500627;28;20036;-68
2023/08/17 17:24:34;;;;;;;4.97;4.57;;;;;;;20.36;100.00;101799.44;10500961;28;20033;-68
2023/08/17 17:29:34;;;;;;;5.75;4.88;;;;;;;20.29;100.00;101798.72;10501906;28;20460;-68
2023/08/17 17:34:35;;;;;;;5.10;4.55;;;;;;;20.34;100.00;101796.91;10502645;28;20124;-67
2023/08/17 17:39:35;;;;;;;8.57;4.50;;;;;;;20.26;100.00;101797.31;10501583;28;20032;-68
2023/08/17 17:44:36;;;;;;;11.05;4.97;;;;;;;20.21;100.00;101795.25;10501039;28;20047;-68
2023/08/17 17:49:36;;;;;;;6.05;5.25;;;;;;;20.23;100.00;101799.66;10501710;28;20123;-68
2023/08/17 17:54:38;;;;;;;6.05;5.45;;;;;;;20.27;100.00;101796.22;10501220;28;20120;-68
2023/08/17 17:59:39;;;;;;;6.32;4.95;;;;;;;20.13;100.00;101801.13;10499365;28;20044;-68
2023/08/17 18:04:39;;;;;;;4.82;4.43;;;;;;;20.14;100.00;101797.28;10500750;28;20060;-68
2023/08/17 18:09:39;;;;;;;5.47;4.78;;;;;;;20.10;100.00;101809.84;10500337;28;20040;-68
2023/08/17 18:14:40;;;;;;;5.25;4.78;;;;;;;20.02;100.00;101815.69;10500268;28;20483;-68
2023/08/17 18:19:40;;;;;;;10.13;5.13;;;;;;;20.06;100.00;101805.06;10500601;28;20070;-68
2023/08/17 18:24:41;;;;;;;10.00;5.38;;;;;;;20.01;100.00;101803.03;10499578;28;20118;-68
2023/08/17 18:29:41;;;;;;;9.48;5.57;;;;;;;19.94;100.00;101808.66;10499150;28;20464;-68
2023/08/17 18:34:41;;;;;;;26.83;5.93;;;;;;;19.88;100.00;101795.03;10498942;28;20032;-68
2023/08/17 18:39:42;;;;;;;7.45;5.15;;;;;;;19.73;100.00;101799.06;10498483;28;20056;-68
2023/08/17 18:44:42;;;;;;;6.35;5.80;;;;;;;19.73;100.00;101796.31;10498269;28;20029;-67
2023/08/17 18:49:43;;;;;;;5.18;4.68;;;;;;;19.72;100.00;101813.88;10498166;28;20118;-68
2023/08/17 18:55:05;;;;;;;12.85;5.90;;;;;;;19.65;100.00;101817.78;10497707;28;20044;-68
2023/08/17 19:00:06;;;;;;;6.30;5.70;;;;;;;19.61;100.00;101819.31;10499715;28;20059;-68
2023/08/17 19:05:07;;;;;;;8.50;5.93;;;;;;;19.60;100.00;101832.22;10498957;28;20412;-66
2023/08/17 19:10:08;;;;;;;11.73;6.85;;;;;;;19.54;100.00;101833.16;10497538;28;20040;-64
2023/08/17 19:15:09;;;;;;;5.75;5.30;;;;;;;19.51;100.00;101847.34;10497535;28;20060;-67
2023/08/17 19:20:10;;;;;;;12.70;6.85;;;;;;;19.57;100.00;101849.19;10496249;28;20068;-66
2023/08/17 19:25:10;;;;;;;8.35;4.85;;;;;;;19.59;100.00;101863.53;10463281;28;20137;-66
2023/08/17 19:30:11;;;;;;;6.53;5.90;;;;;;;19.48;100.00;101865.16;10498290;28;20036;-66
2023/08/17 19:35:11;;;;;;;5.28;4.95;;;;;;;19.51;100.00;101878.41;10497323;28;20041;-68
2023/08/17 19:40:12;;;;;;;8.75;6.55;;;;;;;19.52;100.00;101887.50;10495196;28;20044;-68
2023/08/17 19:45:12;;;;;;;9.50;6.18;;;;;;;19.50;100.00;101885.00;10513064;28;20041;-68
2023/08/17 19:50:16;;;;;;;9.48;7.10;;;;;;;19.43;100.00;101892.50;10496358;28;20458;-68
2023/08/17 19:55:16;;;;;;;9.93;7.20;;;;;;;19.26;100.00;101894.19;10495206;28;20455;-68
2023/08/17 20:00:17;;;;;;;9.23;8.02;;;;;;;19.11;100.00;101886.34;10495080;28;20054;-68
2023/08/17 20:05:17;;;;;;;10.30;7.13;;;;;;;19.07;100.00;101882.38;10495619;28;20060;-68
2023/08/17 20:10:18;;;;;;;15.05;7.88;;;;;;;19.13;100.00;101886.97;10496088;28;20478;-68
2023/08/17 20:15:18;;;;;;;9.80;8.55;;;;;;;19.15;100.00;101887.56;10495725;28;20032;-68
2023/08/17 20:20:19;;;;;;;8.88;7.97;;;;;;;19.18;100.00;101875.28;10493200;28;20044;-68
2023/08/17 20:25:20;;;;;;;12.05;8.02;;;;;;;19.18;100.00;101884.38;10495918;28;20036;-68
2023/08/17 20:30:20;;;;;;;11.25;7.75;;;;;;;19.03;100.00;101884.75;10477225;28;20128;-67
2023/08/17 20:35:21;;;;;;;12.02;7.47;;;;;;;18.92;100.00;101876.44;10494714;28;20064;-67
2023/08/17 20:40:21;;;;;;;8.38;7.68;;;;;;;18.96;100.00;101872.19;10493808;28;20468;-68
2023/08/17 20:45:21;;;;;;;8.98;7.38;;;;;;;18.99;100.00;101878.06;10493208;28;20025;-68
2023/08/17 20:50:22;;;;;;;8.35;7.65;;;;;;;18.97;100.00;101871.94;10518015;28;20099;-68
2023/08/17 20:55:22;;;;;;;9.43;8.32;;;;;;;18.99;100.00;101869.00;10508793;28;20115;-68
2023/08/17 21:00:23;;;;;;;8.50;7.70;;;;;;;18.99;100.00;101866.25;10508456;28;20076;-68
2023/08/17 21:05:26;;;;;;;9.30;7.72;;;;;;;19.02;100.00;101860.28;10509482;28;20116;-68
2023/08/17 21:10:26;;;;;;;11.50;8.57;;;;;;;19.02;100.00;101869.38;10507160;28;20024;-67
2023/08/17 21:15:27;;;;;;;13.93;8.88;;;;;;;19.07;100.00;101878.81;10508307;28;20470;-67
2023/08/17 21:20:30;;;;;;;16.42;8.93;;;;;;;19.04;100.00;101877.34;10508815;28;20443;-67
2023/08/17 21:25:30;;;;;;;17.02;8.77;;;;;;;19.08;100.00;101875.84;10507603;28;20491;-67
2023/08/17 21:30:32;;;;;;;9.85;8.43;;;;;;;19.04;100.00;101869.94;10507020;28;20066;-67
2023/08/17 21:35:32;;;;;;;9.00;8.18;;;;;;;19.07;100.00;101863.16;10506863;28;20095;-68
2023/08/17 21:40:32;;;;;;;11.75;9.05;;;;;;;19.02;100.00;101880.34;10508791;28;20041;-68
2023/08/17 21:45:33;;;;;;;11.38;10.23;;;;;;;18.94;100.00;101875.16;10506850;28;20440;-68
2023/08/17 21:50:36;;;;;;;13.15;10.82;;;;;;;18.79;100.00;101870.06;10507398;28;20107;-68
2023/08/17 21:55:37;;;;;;;15.85;10.85;;;;;;;18.80;100.00;101869.00;10506464;28;20025;-68
2023/08/17 22:00:39;;;;;;;15.20;12.05;;;;;;;18.86;100.00;101864.50;10503487;28;20113;-68
2023/08/17 22:05:39;;;;;;;12.40;9.40;;;;;;;18.81;100.00;101862.41;10498726;28;20055;-68
2023/08/17 22:10:41;;;;;;;14.15;10.23;;;;;;;18.74;100.00;101863.56;10498665;28;20138;-67
2023/08/17 22:15:41;;;;;;;15.35;11.73;;;;;;;18.68;100.00;101865.28;10483961;28;20032;-68
2023/08/17 22:20:42;;;;;;;15.70;13.63;;;;;;;18.61;100.00;101850.81;10500167;28;20040;-68
2023/08/17 22:25:42;;;;;;;13.57;12.18;;;;;;;18.53;100.00;101851.09;10499322;28;20036;-68
2023/08/17 22:30:42;;;;;;;16.02;14.27;;;;;;;18.29;100.00;101853.66;10499288;28;20037;-68
2023/08/17 22:35:43;;;;;;;16.15;14.20;;;;;;;18.17;100.00;101851.88;10498083;28;20115;-68
2023/08/17 22:40:43;;;;;;;18.00;14.98;;;;;;;18.01;100.00;101842.34;10500070;28;20037;-68
2023/08/17 22:45:44;;;;;;;16.17;14.07;;;;;;;18.01;100.00;101828.63;10497718;28;20130;-67