Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:27;;;;;;;10.45;4.80;;;;;;;;;;5112565;28;20015;-68
2023/09/30 00:02:53;;;;;;;10.55;4.47;;;;;;;;;;5111571;28;20038;-71
2023/09/30 00:05:22;;;;;;;10.45;4.68;;;;;;;;;;5106335;28;20020;-68
2023/09/30 00:07:48;;;;;;;11.75;4.30;;;;;;;;;;5107456;28;20026;-68
2023/09/30 00:10:14;;;;;;;9.35;4.28;;;;;;;;;;5113103;28;20024;-67
2023/09/30 00:12:40;;;;;;;8.90;4.03;;;;;;;;;;5112635;28;20507;-68
2023/09/30 00:15:07;;;;;;;7.97;3.95;;;;;;;;;;5112796;28;20027;-67
2023/09/30 00:17:33;;;;;;;9.98;4.28;;;;;;;;;;5110632;28;20042;-68
2023/09/30 00:19:59;;;;;;;7.70;3.83;;;;;;;;;;5091119;28;20019;-68
2023/09/30 00:22:25;;;;;;;8.25;3.05;;;;;;;;;;5112710;28;20378;-69
2023/09/30 00:24:51;;;;;;;6.82;3.10;;;;;;;;;;5094250;28;20353;-67
2023/09/30 00:27:17;;;;;;;11.95;3.83;;;;;;;;;;5094701;28;20035;-68
2023/09/30 00:29:43;;;;;;;8.18;3.40;;;;;;;;;;5111871;28;20094;-67
2023/09/30 00:32:09;;;;;;;7.57;3.92;;;;;;;;;;5109341;28;20027;-67
2023/09/30 00:34:35;;;;;;;7.10;3.83;;;;;;;;;;5109905;28;20035;-67
2023/09/30 00:37:02;;;;;;;9.63;4.05;;;;;;;;;;5113078;28;20032;-67
2023/09/30 00:39:31;;;;;;;7.50;3.72;;;;;;;;;;5099908;28;20023;-67
2023/09/30 00:42:00;;;;;;;7.05;3.40;;;;;;;;;;5094614;28;20458;-67
2023/09/30 00:44:27;;;;;;;7.30;3.10;;;;;;;;;;5111120;28;20337;-67
2023/09/30 00:46:54;;;;;;;5.80;3.08;;;;;;;;;;5112451;28;20079;-66
2023/09/30 00:49:20;;;;;;;6.60;2.85;;;;;;;;;;5109290;28;20020;-74
2023/09/30 00:51:47;;;;;;;4.68;2.60;;;;;;;;;;5112071;28;20040;-68
2023/09/30 00:54:13;;;;;;;5.10;2.70;;;;;;;;;;5098389;28;20391;-68
2023/09/30 00:56:44;;;;;;;5.45;2.67;;;;;;;;;;5105593;28;20481;-68
2023/09/30 00:59:10;;;;;;;4.30;2.10;;;;;;;;;;5102323;28;20031;-67
2023/09/30 01:01:36;;;;;;;6.30;2.30;;;;;;;;;;5111561;28;20369;-68
2023/09/30 01:04:03;;;;;;;6.60;2.47;;;;;;;;;;5112272;28;20111;-68
2023/09/30 01:06:29;;;;;;;5.95;2.45;;;;;;;;;;5111848;28;20137;-68
2023/09/30 01:08:55;;;;;;;5.55;2.15;;;;;;;;;;5110146;28;20016;-68
2023/09/30 01:11:22;;;;;;;4.25;2.20;;;;;;;;;;5112233;28;20023;-75
2023/09/30 01:13:49;;;;;;;3.95;2.42;;;;;;;;;;5111636;28;20028;-68
2023/09/30 01:16:15;;;;;;;4.15;1.77;;;;;;;;;;5112384;28;20032;-69
2023/09/30 01:18:44;;;;;;;5.10;2.92;;;;;;;;;;5111204;28;20028;-69
2023/09/30 01:21:10;;;;;;;6.80;2.92;;;;;;;;;;5109134;28;20447;-68
2023/09/30 01:23:36;;;;;;;5.10;2.75;;;;;;;;;;5110941;28;20088;-68
2023/09/30 01:26:09;;;;;;;5.63;2.40;;;;;;;;;;5110131;28;20027;-67
2023/09/30 01:28:35;;;;;;;6.22;3.33;;;;;;;;;;5110822;28;20024;-69
2023/09/30 01:31:01;;;;;;;5.55;2.78;;;;;;;;;;5107595;28;20024;-68
2023/09/30 01:33:28;;;;;;;7.05;3.17;;;;;;;;;;5110978;28;20024;-68
2023/09/30 01:35:54;;;;;;;10.05;2.92;;;;;;;;;;5112188;28;20502;-68
2023/09/30 01:38:20;;;;;;;4.95;2.95;;;;;;;;;;5101665;28;20035;-68
2023/09/30 01:40:46;;;;;;;6.13;3.00;;;;;;;;;;5107114;28;20030;-67
2023/09/30 01:43:13;;;;;;;6.15;3.03;;;;;;;;;;5111649;28;20081;-67
2023/09/30 01:45:39;;;;;;;4.82;3.20;;;;;;;;;;5110220;28;20107;-68
2023/09/30 01:48:05;;;;;;;4.47;2.30;;;;;;;;;;5111596;28;20476;-68
2023/09/30 01:50:31;;;;;;;7.47;2.42;;;;;;;;;;5110447;28;20034;-68
2023/09/30 01:52:57;;;;;;;4.35;2.67;;;;;;;;;;5101847;28;20036;-68
2023/09/30 01:55:23;;;;;;;4.32;2.33;;;;;;;;;;5101341;28;20024;-75
2023/09/30 01:57:49;;;;;;;6.50;3.47;;;;;;;;;;5087564;28;20055;-68
2023/09/30 02:00:17;;;;;;;4.13;2.90;;;;;;;;;;5086989;28;20423;-68
2023/09/30 02:02:44;;;;;;;5.20;3.00;;;;;;;;;;5080158;28;20492;-68
2023/09/30 02:05:10;;;;;;;5.18;2.33;;;;;;;;;;5088911;28;20362;-68
2023/09/30 02:07:36;;;;;;;5.72;2.90;;;;;;;;;;5092357;28;20027;-68
2023/09/30 02:10:02;;;;;;;5.45;2.80;;;;;;;;;;5087379;28;20020;-68
2023/09/30 02:12:28;;;;;;;6.15;2.75;;;;;;;;;;5083339;28;20472;-67
2023/09/30 02:14:54;;;;;;;5.72;2.90;;;;;;;;;;5085743;28;20117;-68
2023/09/30 02:17:20;;;;;;;4.75;2.55;;;;;;;;;;5072720;28;20318;-75
2023/09/30 02:19:47;;;;;;;7.03;3.03;;;;;;;;;;5093285;28;20024;-68
2023/09/30 02:22:13;;;;;;;5.47;2.63;;;;;;;;;;5090288;28;20024;-68
2023/09/30 02:24:40;;;;;;;4.70;2.88;;;;;;;;;;5086167;28;20018;-69
2023/09/30 02:27:06;;;;;;;5.25;3.17;;;;;;;;;;5085468;28;20017;-68
2023/09/30 02:29:32;;;;;;;6.60;3.10;;;;;;;;;;5087853;28;20096;-68
2023/09/30 02:31:58;;;;;;;4.78;3.50;;;;;;;;;;5094256;28;20078;-68
2023/09/30 02:34:24;;;;;;;6.65;2.83;;;;;;;;;;5086673;28;20032;-76
2023/09/30 02:36:51;;;;;;;9.18;3.85;;;;;;;;;;5082857;28;20023;-68
2023/09/30 02:39:17;;;;;;;6.45;3.22;;;;;;;;;;5080310;28;20444;-69
2023/09/30 02:41:43;;;;;;;5.38;3.42;;;;;;;;;;5091586;28;20012;-68
2023/09/30 02:44:09;;;;;;;8.25;4.07;;;;;;;;;;5087296;28;20036;-68
2023/09/30 02:46:35;;;;;;;6.57;4.03;;;;;;;;;;5086694;28;20055;-68
2023/09/30 02:49:02;;;;;;;9.15;4.88;;;;;;;;;;5103742;28;20020;-68
2023/09/30 02:51:29;;;;;;;7.05;3.25;;;;;;;;;;5110212;28;20219;-68
2023/09/30 02:53:55;;;;;;;6.55;4.40;;;;;;;;;;5100165;28;20051;-67
2023/09/30 02:56:24;;;;;;;9.18;4.28;;;;;;;;;;5104845;28;20548;-75
2023/09/30 02:58:54;;;;;;;9.07;4.35;;;;;;;;;;5111841;28;20019;-67
2023/09/30 03:01:20;;;;;;;7.18;3.85;;;;;;;;;;5111579;28;20032;-68
2023/09/30 03:03:46;;;;;;;7.20;3.38;;;;;;;;;;5108941;28;20028;-67
2023/09/30 03:06:12;;;;;;;7.85;3.95;;;;;;;;;;5111860;28;20020;-67
2023/09/30 03:08:38;;;;;;;8.00;4.05;;;;;;;;;;5110610;28;20063;-68
2023/09/30 03:11:05;;;;;;;11.65;4.28;;;;;;;;;;5112332;28;20023;-68
2023/09/30 03:13:31;;;;;;;6.82;4.13;;;;;;;;;;5114329;28;20372;-67
2023/09/30 03:15:57;;;;;;;7.28;3.28;;;;;;;;;;5115485;28;20076;-67
2023/09/30 03:18:26;;;;;;;10.18;4.15;;;;;;;;;;5112492;28;20020;-75
2023/09/30 03:21:05;;;;;;;8.93;3.60;;;;;;;;;;5111597;28;20031;-67
2023/09/30 03:23:31;;;;;;;9.77;3.88;;;;;;;;;;5114207;28;20340;-67
2023/09/30 03:25:57;;;;;;;7.90;3.78;;;;;;;;;;5115432;28;20030;-67
2023/09/30 03:28:24;;;;;;;6.65;3.33;;;;;;;;;;5114462;28;20023;-75
2023/09/30 03:30:50;;;;;;;10.40;3.65;;;;;;;;;;5110284;28;20027;-67
2023/09/30 03:33:17;;;;;;;7.22;3.80;;;;;;;;;;5113865;28;20034;-71
2023/09/30 03:35:44;;;;;;;7.28;3.70;;;;;;;;;;5113430;28;20099;-67
2023/09/30 03:38:10;;;;;;;7.03;3.58;;;;;;;;;;5105746;28;20477;-67
2023/09/30 03:40:38;;;;;;;6.53;3.72;;;15.70;99.90;;;;;;5109843;28;20034;-67
2023/09/30 03:43:07;;;;;;;8.55;4.32;;;15.60;99.90;;;;;;5115102;28;20059;-66
2023/09/30 03:45:32;;;;;;;12.95;3.67;;;15.60;99.90;;;;;;5113499;28;20015;-67
2023/09/30 03:47:58;;;;;;;8.30;4.32;;;15.70;99.90;;;;;;5114599;28;20054;-67
2023/09/30 03:50:24;;;;;;;10.77;3.85;;;15.70;99.90;;;;;;5111797;28;20032;-75
2023/09/30 03:52:50;;;;;;;7.68;3.60;;;15.70;99.90;;;;;;5096154;28;20110;-67
2023/09/30 03:55:17;;;;;;;5.50;3.20;;;15.70;99.90;;;;;;5098619;28;20102;-66
2023/09/30 03:57:47;;;;;;;12.02;3.95;;;15.70;99.90;;;;;;5113834;28;20024;-67
2023/09/30 04:00:16;;;;;;;8.57;4.15;;;15.70;99.90;;;;;;5114119;28;20027;-67
2023/09/30 04:02:43;;;;;;;7.32;3.15;;;15.70;99.90;;;;;;5113818;28;20028;-67
2023/09/30 04:05:14;;;;;;;5.75;3.13;;;15.70;99.90;;;;;;5113908;28;20062;-69
2023/09/30 04:07:41;;;;;;;6.13;3.40;;;15.60;99.90;;;;;;5100248;28;20073;-67
2023/09/30 04:10:08;;;;;;;7.43;3.72;;;15.60;99.90;;;;;;5087767;28;20038;-67
2023/09/30 04:12:33;;;;;;;7.22;3.90;;;15.50;99.90;;;;;;5093831;28;20034;-67
2023/09/30 04:15:00;;;;;;;6.63;3.47;;;15.60;99.90;;;;;;5083886;28;20028;-67
2023/09/30 04:17:26;;;;;;;7.10;3.70;;;15.50;99.90;;;;;;5089109;28;20031;-69
2023/09/30 04:19:52;;;;;;;7.95;3.35;;;15.60;99.90;;;;;;5094092;28;20028;-67
2023/09/30 04:22:19;;;;;;;6.32;3.55;;;15.60;99.90;;;;;;5085326;28;20461;-67
2023/09/30 04:24:45;;;;;;;7.35;3.85;;;15.60;99.90;;;;;;5083704;28;20135;-68
2023/09/30 04:27:11;;;;;;;5.97;3.42;;;15.70;99.90;;;;;;5087472;28;20024;-68
2023/09/30 04:29:37;;;;;;;7.15;3.67;;;15.60;99.90;;;;;;5080818;28;20073;-67
2023/09/30 04:32:04;;;;;;;7.28;3.90;;;15.70;99.90;;;;;;5088252;28;20047;-69
2023/09/30 04:34:30;;;;;;;6.00;3.47;;;15.70;99.90;;;;;;5077932;28;20056;-67
2023/09/30 04:36:56;;;;;;;7.15;3.80;;;15.60;99.90;;;;;;5085548;28;20060;-68
2023/09/30 04:39:22;;;;;;;6.75;3.40;;;15.50;99.90;;;;;;5086153;28;20042;-75
2023/09/30 04:41:47;;;;;;;9.13;4.35;;;15.50;99.90;;;;;;5092405;28;20027;-68
2023/09/30 04:44:13;;;;;;;8.85;3.97;;;15.40;99.90;;;;;;5084781;28;20024;-67
2023/09/30 04:46:45;;;;;;;5.82;3.33;;;15.40;99.90;;;;;;5086126;28;20067;-68
2023/09/30 04:49:14;;;;;;;7.40;3.17;;;15.40;99.90;;;;;;5091239;28;20106;-67
2023/09/30 04:51:40;;;;;;;8.57;3.70;;;15.30;99.90;;;;;;5088865;28;20032;-67
2023/09/30 04:54:08;;;;;;;5.57;3.10;;;15.30;99.90;;;;;;5085117;28;20085;-72
2023/09/30 04:56:35;;;;;;;5.82;2.85;;;15.30;99.90;;;;;;5086342;28;20036;-67
2023/09/30 04:59:01;;;;;;;4.57;3.30;;;15.30;99.90;;;;;;5090127;28;20461;-67
2023/09/30 05:01:26;;;;;;;7.18;3.65;;;15.30;99.90;;;;;;5090167;28;20073;-67
2023/09/30 05:03:53;;;;;;;6.22;3.60;;;15.30;99.90;;;;;;5090714;28;20082;-67
2023/09/30 05:06:18;;;;;;;5.88;3.65;;;15.30;99.90;;;;;;5084438;28;20059;-68
2023/09/30 05:08:44;;;;;;;5.43;3.40;;;15.30;99.90;;;;;;5084427;28;20093;-68
2023/09/30 05:11:10;;;;;;;8.27;3.78;;;15.30;99.90;;;;;;5089653;28;20056;-67
2023/09/30 05:13:36;;;;;;;8.52;3.92;;;15.30;99.90;;;;;;5088110;28;20028;-67
2023/09/30 05:16:03;;;;;;;5.47;3.35;;;15.30;99.90;;;;;;5091058;28;20034;-68
2023/09/30 05:18:29;;;;;;;6.80;3.75;;;15.20;99.90;;;;;;5082346;28;20045;-67
2023/09/30 05:20:55;;;;;;;7.40;3.92;;;15.20;99.90;;;;;;5091861;28;20047;-67
2023/09/30 05:23:20;;;;;;;7.35;4.03;;;15.20;99.90;;;;;;5087204;28;20484;-75
2023/09/30 05:25:46;;;;;;;7.00;3.08;;;15.20;99.90;;;;;;5087143;28;20024;-67
2023/09/30 05:28:13;;;;;;;5.75;3.38;;;15.20;99.90;;;;;;5081311;28;20060;-68
2023/09/30 05:30:40;;;;;;;6.97;3.15;;;15.20;99.90;;;;;;5092954;28;20027;-67
2023/09/30 05:33:06;;;;;;;5.30;3.42;;;15.10;99.90;;;;;;5112931;28;20170;-67
2023/09/30 05:35:32;;;;;;;5.50;3.78;;;15.10;99.90;;;;;;5111285;28;20031;-67
2023/09/30 05:37:58;;;;;;;14.27;4.63;;;15.10;99.90;;;;;;5105612;28;20024;-67
2023/09/30 05:40:26;;;;;;;7.90;4.65;;;15.20;99.90;;;;;;5107236;28;20107;-74
2023/09/30 05:42:53;;;;;;;11.98;4.30;;;15.20;99.90;;;;;;5112704;28;20031;-67
2023/09/30 05:45:19;;;;;;;7.72;3.88;;;15.30;99.90;;;;;;5091691;28;20376;-69
2023/09/30 05:47:45;;;;;;;11.55;4.07;;;15.20;99.90;;;;;;5111471;28;20060;-67
2023/09/30 05:50:16;;;;;;;5.38;3.60;;;15.30;99.90;;;;;;5111747;28;20314;-67
2023/09/30 05:52:42;;;;;;;11.15;3.83;;;15.30;99.90;;;;;;5111071;28;20070;-67
2023/09/30 05:55:08;;;;;;;10.82;4.03;;;15.50;99.90;;;;;;5095130;28;20028;-66
2023/09/30 05:57:35;;;;;;;11.27;4.65;;;15.50;99.90;;;;;;5111611;28;20031;-67
2023/09/30 06:00:01;;;;;;;9.27;3.72;;;15.50;99.90;;;;;;5108459;28;20020;-68
2023/09/30 06:02:26;;;;;;;10.45;4.53;;;15.60;99.90;;;;;;5104008;28;20028;-68
2023/09/30 06:04:53;;;;;;;8.02;3.67;;;15.60;99.90;;;;;;5111760;28;20031;-69
2023/09/30 06:07:20;;;;;;;10.02;4.13;;;15.60;99.90;;;;;;5112036;28;20058;-68
2023/09/30 06:09:48;;;;;;;8.68;4.10;;;15.70;99.90;;;;;;5111174;28;20036;-69
2023/09/30 06:12:13;;;;;;;8.30;4.00;;;15.70;99.90;;;;;;5112165;28;20071;-66
2023/09/30 06:14:40;;;;;;;8.18;3.85;;;15.70;99.90;;;;;;5097254;28;20082;-70
2023/09/30 06:17:07;;;;;;;8.93;4.28;;;15.70;99.90;;;;;;5111682;28;20027;-69
2023/09/30 06:19:32;;;;;;;8.55;3.95;;;15.80;99.90;;;;;;5103525;28;20114;-69
2023/09/30 06:21:58;;;;;;;11.48;3.78;;;15.90;99.90;;;;;;5111990;28;20456;-68
2023/09/30 06:24:24;;;;;;;9.95;4.40;;;16.00;99.90;;;;;;5105973;28;20107;-72
2023/09/30 06:26:50;;;;;;;10.25;4.95;;;16.10;99.90;;;;;;5090378;28;20062;-71
2023/09/30 06:29:15;;;;;;;9.75;4.70;;;16.10;99.90;;;;;;5111557;28;20096;-68
2023/09/30 06:31:41;;;;;;;8.68;3.67;;;16.20;99.90;;;;;;5107557;28;20071;-68
2023/09/30 06:34:07;;;;;;;7.55;3.55;;;16.20;99.90;;;;;;5111141;28;20024;-69
2023/09/30 06:36:32;;;;;;;7.53;3.38;;;16.20;99.90;;;;;;5109848;28;20027;-68
2023/09/30 06:38:58;;;;;;;8.35;3.67;;;16.20;99.90;;;;;;5098916;28;20039;-68
2023/09/30 06:41:25;;;;;;;8.85;4.15;;;16.20;99.90;;;;;;5111233;28;20031;-74
2023/09/30 06:43:51;;;;;;;7.63;4.13;;;16.10;99.90;;;;;;5111021;28;20031;-68
2023/09/30 06:46:17;;;;;;;8.30;4.68;;;16.20;99.90;;;;;;5112852;28;20131;-68
2023/09/30 06:48:43;;;;;;;7.63;3.47;;;16.20;99.90;;;;;;5096133;28;20134;-67
2023/09/30 06:51:14;;;;;;;7.95;3.85;;;16.20;99.90;;;;;;5115305;28;20020;-67
2023/09/30 06:53:40;;;;;;;9.90;4.10;;;16.30;99.90;;;;;;5105513;28;20031;-66
2023/09/30 06:56:06;;;;;;;10.93;4.60;;;16.40;99.90;;;;;;5107018;28;20023;-66
2023/09/30 06:58:32;;;;;;;10.32;4.45;;;16.40;99.90;;;;;;5114195;28;20077;-67
2023/09/30 07:00:57;;;;;;;9.88;4.20;;;16.40;99.90;;;;;;5116059;28;20102;-66
2023/09/30 07:03:23;;;;;;;9.60;4.00;;;16.50;99.90;;;;;;5114598;28;20020;-72
2023/09/30 07:05:53;;;;;;;12.77;5.10;;;16.50;99.90;;;;;;5106552;28;20034;-66
2023/09/30 07:08:21;;;;;;;7.93;3.90;;;16.60;99.90;;;;;;5115562;28;20026;-67
2023/09/30 07:10:48;;;;;;;14.30;5.10;;;16.80;99.90;;;;;;5114464;28;20136;-66
2023/09/30 07:13:15;;;;;;;11.55;4.18;;;16.80;99.90;;;;;;5115349;28;20050;-66
2023/09/30 07:15:40;;;;;;;11.48;5.25;;;16.90;99.90;;;;;;5114236;28;20119;-67
2023/09/30 07:18:06;;;;;;;12.40;4.38;;;17.00;99.90;;;;;;5115402;28;20163;-67
2023/09/30 07:20:32;;;;;;;6.07;4.20;;;17.00;99.90;;;;;;5092076;28;20108;-67
2023/09/30 07:23:00;;;;;;;9.82;4.97;;;17.00;99.90;;;;;;5115096;28;20024;-67
2023/09/30 07:25:25;;;;;;;8.98;5.03;;;16.90;99.90;;;;;;5114011;28;20088;-71
2023/09/30 07:27:52;;;;;;;10.88;4.00;;;16.90;99.90;;;;;;5115092;28;20460;-67
2023/09/30 07:30:17;;;;;;;7.65;3.55;;;16.90;99.90;;;;;;5111698;28;20076;-67
2023/09/30 07:32:44;;;;;;;11.32;4.43;;;16.90;99.90;;;;;;5113105;28;20092;-67
2023/09/30 07:35:11;;;;;;;9.00;3.83;;;16.80;99.90;;;;;;5114335;28;20031;-67
2023/09/30 07:37:36;;;;;;;10.35;5.07;;;16.80;99.90;;;;;;5109461;28;20026;-67
2023/09/30 07:40:02;;;;;;;10.07;4.82;;;16.90;99.90;;;;;;5106721;28;20023;-66
2023/09/30 07:42:28;;;;;;;8.73;4.35;;;16.90;99.90;;;;;;5113638;28;20499;-67
2023/09/30 07:44:54;;;;;;;11.43;4.93;;;16.80;99.90;;;;;;5114516;28;20031;-67
2023/09/30 07:47:19;;;;;;;9.38;4.30;;;16.70;99.90;;;;;;5113498;28;20443;-68
2023/09/30 07:49:46;;;;;;;12.95;4.90;;;16.70;99.90;;;;;;5113267;28;20071;-68
2023/09/30 07:52:12;;;;;;;11.10;4.88;;;16.70;99.90;;;;;;5114152;28;20383;-68
2023/09/30 07:54:37;;;;;;;10.13;4.65;;;16.80;99.90;;;;;;5096262;28;20024;-66
2023/09/30 07:57:03;;;;;;;9.15;4.82;;;16.80;99.90;;;;;;5113070;28;20507;-69
2023/09/30 07:59:29;;;;;;;10.90;4.53;;;16.80;99.90;;;;;;5113053;28;20106;-68
2023/09/30 08:01:54;;;;;;;10.40;4.30;;;16.80;99.90;;;;;;5114595;28;20460;-66
2023/09/30 08:04:20;;;;;;;10.38;4.43;;;16.80;99.90;;;;;;5113555;28;20103;-66
2023/09/30 08:06:46;;;;;;;13.10;5.47;;;16.90;99.90;;;;;;5113290;28;20035;-68
2023/09/30 08:09:15;;;;;;;7.72;4.55;;;16.90;99.90;;;;;;5113840;28;20050;-68
2023/09/30 08:11:41;;;;;;;10.20;4.45;;;16.90;99.90;;;;;;5113512;28;20327;-67
2023/09/30 08:14:08;;;;;;;14.82;5.38;;;16.80;99.90;;;;;;5113897;28;20479;-67
2023/09/30 08:16:34;;;;;;;8.98;4.15;;;16.90;99.90;;;;;;5113410;28;20035;-67
2023/09/30 08:19:00;;;;;;;9.73;5.45;;;16.90;99.90;;;;;;5100058;28;20452;-67
2023/09/30 08:21:25;;;;;;;13.10;4.47;;;17.00;99.90;;;;;;5113393;28;20031;-70
2023/09/30 08:23:51;;;;;;;14.35;6.13;;;17.10;99.90;;;;;;5113438;28;20026;-67
2023/09/30 08:26:16;;;;;;;8.77;5.00;;;17.20;99.90;;;;;;5113880;28;20482;-67
2023/09/30 08:28:42;;;;;;;11.88;4.97;;;17.40;99.90;;;;;;5112483;28;20030;-67
2023/09/30 08:31:09;;;;;;;13.48;5.40;;;17.50;99.90;;;;;;5109692;28;20028;-68
2023/09/30 08:33:40;;;;;;;15.40;5.30;;;17.60;99.90;;;;;;5112490;28;20034;-68
2023/09/30 08:36:07;;;;;;;6.57;4.38;;;17.70;99.90;;;;;;5114526;28;20030;-67
2023/09/30 08:38:37;;;;;;;14.15;5.97;;;17.80;99.90;;;;;;5100544;28;20027;-67
2023/09/30 08:41:04;;;;;;;11.07;5.32;;;18.00;99.90;;;;;;5113747;28;20072;-67
2023/09/30 08:43:33;;;;;;;8.98;4.60;;;18.00;99.90;;;;;;5112374;28;20067;-68
2023/09/30 08:46:01;;;;;;;12.52;5.38;;;18.10;99.90;;;;;;5113157;27;20024;-67
2023/09/30 08:48:29;;;;;;;14.02;5.43;;;18.10;99.90;;;;;;5112445;28;20028;-71
2023/09/30 08:50:56;;;;;;;13.07;4.80;;;18.10;99.90;;;;;;5104260;28;20112;-67
2023/09/30 08:53:22;;;;;;;7.57;4.70;;;18.20;99.90;;;;;;5102304;28;20032;-74
2023/09/30 08:55:56;;;;;;;11.25;5.45;;;18.30;99.90;;;;;;5101524;28;20034;-67
2023/09/30 08:58:25;;;;;;;9.45;4.90;;;18.40;99.90;;;;;;5112719;28;20032;-72
2023/09/30 09:00:51;;;;;;;9.38;5.10;;;18.50;99.90;;;;;;5112860;28;20038;-67
2023/09/30 09:03:19;;;;;;;7.07;4.00;;;18.50;99.90;;;;;;5112723;28;20103;-67
2023/09/30 09:05:44;;;;;;;15.80;5.43;;;18.50;99.90;;;;;;5113530;28;20023;-67
2023/09/30 09:08:10;;;;;;;10.13;4.95;;;18.60;99.90;;;;;;5112627;28;20035;-67
2023/09/30 09:10:42;;;;;;;7.72;4.53;;;18.60;99.90;;;;;;5111301;28;20428;-67
2023/09/30 09:13:07;;;;;;;9.55;4.50;;;18.50;99.90;;;;;;5112795;28;20036;-68
2023/09/30 09:15:33;;;;;;;8.02;4.97;;;18.40;99.90;;;;;;5104445;28;20035;-68
2023/09/30 09:17:59;;;;;;;11.32;5.30;;;18.30;99.90;;;;;;5110414;28;20028;-67
2023/09/30 09:20:26;;;;;;;14.60;5.63;;;18.40;99.90;;;;;;5108298;28;20139;-71
2023/09/30 09:22:55;;;;;;;6.90;4.03;;;18.30;99.90;;;;;;5112691;28;20035;-67
2023/09/30 09:25:25;;;;;;;12.57;5.43;;;18.30;99.90;;;;;;5111677;28;20160;-74
2023/09/30 09:27:53;;;;;;;10.50;4.80;;;18.30;99.90;;;;;;5112595;28;20031;-67
2023/09/30 09:30:19;;;;;;;6.50;3.65;;;18.30;99.90;;;;;;5109182;28;20081;-67
2023/09/30 09:33:05;;;;;;;10.35;3.92;;;18.20;99.90;;;;;;5110362;28;20039;-67
2023/09/30 09:35:35;;;;;;;9.30;4.10;;;18.30;99.90;;;;;;5111169;28;20020;-68
2023/09/30 09:38:06;;;;;;;12.88;4.72;;;18.40;99.90;;;;;;5104762;28;20024;-67
2023/09/30 09:40:33;;;;;;;8.77;4.45;;;18.60;99.90;;;;;;5106499;28;20412;-67
2023/09/30 09:43:02;;;;;;;10.45;5.07;;;18.80;99.90;;;;;;5112359;28;20027;-67
2023/09/30 09:45:30;;;;;;;11.05;4.63;;;19.00;99.90;;;;;;5110409;28;20388;-67
2023/09/30 09:47:57;;;;;;;10.45;4.93;;;19.20;99.90;;;;;;5111704;28;20051;-67
2023/09/30 09:50:23;;;;;;;10.02;4.65;;;19.40;99.90;;;;;;5111326;28;20024;-74
2023/09/30 09:52:50;;;;;;;9.07;4.38;;;19.50;99.90;;;;;;5109836;28;20054;-67
2023/09/30 09:55:21;;;;;;;8.60;4.40;;;19.60;99.90;;;;;;5095745;28;20023;-67
2023/09/30 09:57:48;;;;;;;8.38;4.80;;;19.70;99.90;;;;;;5111344;28;20054;-67
2023/09/30 10:00:23;;;;;;;8.35;4.45;;;19.90;99.90;;;;;;5111491;28;20395;-67
2023/09/30 10:02:50;;;;;;;9.90;4.60;;;20.00;99.90;;;;;;5111844;28;20023;-68
2023/09/30 10:05:18;;;;;;;10.02;4.68;;;20.30;99.90;;;;;;5111080;28;20495;-67
2023/09/30 10:07:53;;;;;;;10.25;4.97;;;20.40;99.90;;;;;;5110942;28;20059;-67
2023/09/30 10:10:20;;;;;;;8.43;4.57;;;20.60;99.90;;;;;;5111380;28;20055;-66
2023/09/30 10:12:46;;;;;;;9.50;4.40;;;20.70;99.90;;;;;;5110566;28;20036;-67
2023/09/30 10:15:24;;;;;;;10.15;4.43;;;20.90;99.90;;;;;;5111333;28;20024;-67
2023/09/30 10:18:12;;;;;;;8.45;4.47;;;21.10;99.90;;;;;;5111746;28;20024;-67
2023/09/30 10:20:41;;;;;;;10.35;5.07;;;;;;;;;;5106608;28;20050;-67
2023/09/30 10:23:26;;;;;;;8.63;4.88;;;;;;;;;;5112032;28;20060;-67
2023/09/30 10:25:57;;;;;;;10.05;5.18;;;;;;;;;;5111668;28;20410;-67
2023/09/30 10:28:39;;;;;;;11.02;5.20;;;22.10;99.90;;;;;;5111575;28;20024;-73
2023/09/30 10:31:12;;;;;;;8.25;5.18;;;22.40;99.90;;;;;;5107172;28;20412;-67
2023/09/30 10:34:00;;;;;;;8.68;4.40;;;22.60;99.90;;;;;;5110607;28;20032;-67
2023/09/30 10:36:34;;;;;;;10.60;5.68;;;22.70;99.90;;;;;;5111035;28;20474;-70
2023/09/30 10:39:00;;;;;;;11.57;5.60;;;22.90;99.90;;;;;;5098297;28;20091;-68
2023/09/30 10:41:44;;;;;;;10.75;5.43;;;22.90;99.90;;;;;;5110791;28;20042;-67
2023/09/30 10:44:22;;;;;;;13.18;5.65;;;22.90;99.90;;;;;;5111170;28;20065;-67
2023/09/30 10:46:49;;;;;;;8.95;4.93;;;23.00;99.90;;;;;;5110534;28;20098;-67
2023/09/30 10:49:38;;;;;;;10.57;5.30;;;23.10;99.90;;;;;;5110915;28;20024;-67
2023/09/30 10:52:04;;;;;;;9.20;5.40;;;23.10;99.90;;;;;;5111522;28;20039;-66
2023/09/30 10:54:33;;;;;;;10.43;5.28;;;22.80;99.90;;;;;;5094433;28;20421;-67
2023/09/30 10:57:00;;;;;;;8.52;4.53;;;22.60;99.90;;;;;;5105322;28;20028;-66
2023/09/30 10:59:27;;;;;;;12.45;5.70;;;22.60;99.90;;;;;;5101804;28;20036;-70
2023/09/30 11:01:53;;;;;;;13.02;6.35;;;22.30;99.90;;;;;;5111481;28;20028;-66
2023/09/30 11:04:19;;;;;;;11.38;5.80;;;22.00;99.90;;;;;;5099227;28;20039;-66
2023/09/30 11:06:46;;;;;;;10.50;5.60;;;21.80;99.90;;;;;;5109296;28;20035;-67
2023/09/30 11:09:17;;;;;;;8.18;4.65;;;21.50;99.90;;;;;;5110939;28;20032;-67
2023/09/30 11:11:51;;;;;;;10.05;5.65;;;21.30;99.90;;;;;;5103958;28;20025;-66
2023/09/30 11:14:20;;;;;;;11.88;5.88;;;21.30;99.90;;;;;;5104702;28;20035;-67
2023/09/30 11:16:47;;;;;;;12.32;5.93;;;21.10;99.90;;;;;;5110400;28;20104;-66
2023/09/30 11:19:13;;;;;;;9.15;5.20;;;21.10;99.90;;;;;;5104300;28;20020;-66
2023/09/30 11:21:39;;;;;;;11.55;4.72;;;21.10;99.90;;;;;;5110178;28;20503;-66
2023/09/30 11:24:06;;;;;;;12.25;6.10;;;21.30;99.90;;;;;;5110647;28;20031;-66
2023/09/30 11:26:33;;;;;;;9.07;5.13;;;21.40;99.90;;;;;;5110226;28;20173;-67
2023/09/30 11:29:13;;;;;;;12.80;5.95;;;21.50;99.90;;;;;;5110254;28;20020;-67
2023/09/30 11:31:50;;;;;;;10.30;4.90;;;21.60;99.90;;;;;;5106301;28;20035;-67
2023/09/30 11:34:17;;;;;;;12.55;5.63;;;21.80;99.90;;;;;;5114155;28;20039;-66
2023/09/30 11:36:52;;;;;;;9.98;4.80;;;22.00;99.90;;;;;;5113698;28;20110;-66
2023/09/30 11:39:26;;;;;;;11.00;5.55;;;22.30;99.90;;;;;;5100942;28;20019;-67
2023/09/30 11:41:52;;;;;;;8.43;5.05;;;22.60;99.70;;;;;;5114373;28;20019;-66
2023/09/30 11:44:18;;;;;;;8.88;5.15;;;22.90;99.50;;;;;;5113622;28;20361;-67
2023/09/30 11:46:52;;;;;;;11.32;5.88;;;23.30;99.20;;;;;;5113020;28;20318;-66
2023/09/30 11:49:27;;;;;;;9.82;5.70;;;23.90;97.10;;;;;;5113739;28;20028;-66
2023/09/30 11:51:54;;;;;;;12.13;5.97;;;24.20;96.80;;;;;;5114061;28;20035;-66
2023/09/30 11:54:21;;;;;;;12.80;6.00;;;24.50;96.00;;;;;;5099635;28;20117;-65
2023/09/30 11:56:47;;;;;;;12.15;6.13;;;24.80;96.10;;;;;;5110324;28;20155;-65
2023/09/30 11:59:13;;;;;;;11.60;6.40;;;25.00;95.30;;;;;;5113467;28;20027;-65
2023/09/30 12:01:38;;;;;;;14.65;5.95;;;25.20;98.00;;;;;;5113226;28;20483;-65
2023/09/30 12:04:04;;;;;;;11.85;5.75;;;25.30;99.90;;;;;;5113457;28;20088;-65
2023/09/30 12:06:30;;;;;;;10.88;6.10;;;25.20;99.90;;;;;;5113401;28;20028;-66
2023/09/30 12:08:56;;;;;;;11.57;5.70;;;24.80;99.90;;;;;;5113290;28;20051;-65
2023/09/30 12:11:23;;;;;;;12.38;6.20;;;24.40;99.90;;;;;;5113509;28;20182;-70
2023/09/30 12:13:49;;;;;;;11.25;5.55;;;24.10;99.90;;;;;;5083964;28;20021;-64
2023/09/30 12:16:16;;;;;;;10.80;5.75;;;23.70;99.90;;;;;;5095107;28;20023;-65
2023/09/30 12:18:42;;;;;;;12.07;6.25;;;23.40;99.90;;;;;;5092417;28;20055;-65
2023/09/30 12:21:13;;;;;;;12.18;6.05;;;23.20;99.90;;;;;;5092501;28;20447;-67
2023/09/30 12:23:39;;;;;;;12.80;5.85;;;23.00;99.90;;;;;;5094894;28;20020;-68
2023/09/30 12:26:05;;;;;;;12.10;5.15;;;22.90;99.90;;;;;;5098784;28;20103;-69
2023/09/30 12:28:34;;;;;;;10.15;5.65;;;22.80;99.90;;;;;;5091295;28;20119;-68
2023/09/30 12:31:03;;;;;;;10.88;5.28;;;22.80;99.90;;;;;;5100685;28;20039;-67
2023/09/30 12:33:30;;;;;;;21.95;11.80;;;22.70;99.90;;;;;;5099739;28;20449;-72
2023/09/30 12:35:56;;;;;;;10.70;5.47;;;22.50;99.90;;;;;;5104194;28;20498;-66
2023/09/30 12:38:22;;;;;;;10.27;5.63;;;22.40;99.90;;;;;;5094330;28;20035;-72
2023/09/30 12:40:48;;;;;;;11.63;5.85;;;22.40;99.90;;;;;;5102618;28;20098;-67
2023/09/30 12:43:14;;;;;;;10.30;5.45;;;22.40;99.90;;;;;;5100730;28;20468;-72
2023/09/30 12:45:39;;;;;;;9.20;5.30;;;22.50;99.90;;;;;;5101829;28;20038;-68
2023/09/30 12:48:07;;;;;;;9.73;5.03;;;22.90;99.90;;;;;;5101958;28;20136;-67
2023/09/30 12:50:32;;;;;;;13.23;5.65;;;23.40;99.90;;;;;;5102267;28;20035;-67
2023/09/30 12:52:59;;;;;;;11.98;6.07;;;24.00;99.90;;;;;;5101680;28;20024;-69
2023/09/30 12:55:26;;;;;;;13.15;5.60;;;24.40;99.90;;;;;;5078219;28;20361;-74
2023/09/30 12:57:53;;;;;;;12.30;5.88;;;24.70;99.90;;;;;;5103217;28;20028;-68
2023/09/30 13:00:19;;;;;;;12.18;6.18;;;24.90;99.90;;;;;;5106336;28;20085;-67
2023/09/30 13:02:46;;;;;;;9.55;5.40;;;25.10;99.90;;;;;;5102026;28;20040;-67
2023/09/30 13:05:11;;;;;;;10.60;5.68;;;25.00;99.90;;;;;;5106470;28;20480;-67
2023/09/30 13:07:37;;;;;;;11.70;5.60;;;25.00;99.90;;;;;;5098099;28;20024;-68
2023/09/30 13:10:05;;;;;;;10.60;5.53;;;25.20;99.90;;;;;;5101545;28;20383;-70
2023/09/30 13:12:32;;;;;;;12.77;5.93;;;25.10;99.90;;;;;;5093938;28;20170;-69