Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:38;;;;;;;9.85;3.17;;;;;;;10.28;83.13;100025.59;5113480;28;20090;-43
2021/05/17 00:03:07;;;;;;;12.55;4.22;;;;;;;10.28;83.06;100021.97;5113995;28;20116;-42
2021/05/17 00:05:35;;;;;;;14.95;4.25;;;;;;;10.28;83.03;100024.75;5114067;27;20178;-45
2021/05/17 00:08:04;;;;;;;9.98;3.17;;;;;;;10.29;82.93;100020.84;5113217;28;20454;-41
2021/05/17 00:10:32;;;;;;;9.93;3.63;;;;;;;10.29;82.97;100020.84;5113538;28;20047;-42
2021/05/17 00:13:00;;;;;;;15.13;4.65;;;;;;;10.31;83.01;100033.31;5113808;28;20101;-43
2021/05/17 00:15:27;;;;;;;12.43;4.07;;;;;;;10.30;82.98;100017.72;5113232;28;20031;-43
2021/05/17 00:17:55;;;;;;;13.57;4.15;;;;;;;10.33;82.80;100019.06;5113748;28;20081;-43
2021/05/17 00:20:24;;;;;;;10.85;4.05;;;;;;;10.33;82.63;100019.06;5113202;28;20133;-42
2021/05/17 00:22:52;;;;;;;10.40;4.15;;;;;;;10.31;82.65;100030.53;5113015;28;20500;-41
2021/05/17 00:25:23;;;;;;;10.40;3.30;;;;;;;10.32;82.64;100031.34;5113566;28;20105;-43
2021/05/17 00:27:51;;;;;;;13.27;4.40;;;;;;;10.32;82.59;100029.41;5113795;28;20130;-43
2021/05/17 00:30:20;;;;;;;13.50;4.25;;;;;;;10.30;82.58;100028.88;5112895;28;20592;-51
2021/05/17 00:32:48;;;;;;;7.63;2.92;;;;;;;10.31;82.72;100029.72;5113686;28;20152;-50
2021/05/17 00:35:16;;;;;;;10.35;4.18;;;;;;;10.29;83.29;100027.25;5112908;28;20445;-47
2021/05/17 00:37:45;;;;;;;12.73;3.70;;;;;;;10.25;83.68;100019.81;5113177;28;20048;-47
2021/05/17 00:40:16;;;;;;;13.57;4.10;;;;;;;10.21;84.22;100021.59;5113691;28;20241;-48
2021/05/17 00:42:45;;;;;;;9.50;3.00;;;;;;;10.17;84.37;100023.34;5112555;28;20062;-44
2021/05/17 00:45:16;;;;;;;13.55;4.15;;;;;;;10.14;84.99;100012.84;5113243;28;20106;-52
2021/05/17 00:47:46;;;;;;;13.75;4.22;;;;;;;10.11;85.40;100017.06;5113060;28;20043;-48
2021/05/17 00:50:15;;;;;;;11.15;3.65;;;;;;;10.10;85.69;100017.38;5112808;28;20044;-48
2021/05/17 00:52:43;;;;;;;15.38;4.60;;;;;;;10.08;85.83;100014.09;5111509;28;20043;-46
2021/05/17 00:55:12;;;;;;;12.43;3.75;;;;;;;10.05;86.37;100009.16;5113131;28;20054;-47
2021/05/17 00:57:40;;;;;;;12.25;3.50;;;;;;;10.02;86.54;100011.41;5112392;28;20439;-50
2021/05/17 01:00:11;;;;;;;10.82;2.90;;;;;;;10.01;86.75;100004.19;5102502;28;20046;-45
2021/05/17 01:02:46;;;;;;;9.27;3.00;;;;;;;10.00;87.03;100001.72;5112775;28;20039;-44
2021/05/17 01:05:25;;;;;;;8.52;2.65;;;;;;;10.01;87.26;100004.19;5101657;28;20035;-46
2021/05/17 01:07:53;;;;;;;9.23;2.60;;;;;;;10.03;87.33;100001.09;5112815;28;20055;-47
2021/05/17 01:10:22;;;;;;;11.45;2.58;;;;;;;10.01;87.47;99995.00;5111500;28;20039;-49
2021/05/17 01:12:51;;;;;;;8.68;2.30;;;;;;;10.00;87.59;99998.94;5111976;28;20051;-49
2021/05/17 01:15:20;;;;;;;9.88;2.65;;;;;;;10.01;87.84;100003.38;5111187;28;20585;-47
2021/05/17 01:17:48;;;;;;;8.90;2.13;;;;;;;10.03;88.03;100001.09;5112123;28;20047;-46
2021/05/17 01:20:17;;;;;;;8.20;2.45;;;;;;;10.03;88.15;100001.09;5112530;28;20420;-47
2021/05/17 01:22:51;;;;;;;12.95;2.72;;;;;;;10.03;88.30;100001.91;5112615;28;20063;-46
2021/05/17 01:25:22;;;;;;;12.60;2.95;;;;;;;10.02;88.48;100005.84;5111810;28;20055;-45
2021/05/17 01:27:51;;;;;;;7.82;2.55;;;;;;;10.03;88.53;100006.66;5112509;28;20080;-47
2021/05/17 01:30:20;;;;;;;12.98;3.75;;;;;;;10.03;88.59;100012.25;5111805;28;20079;-49
2021/05/17 01:32:51;;;;;;;13.70;4.20;;;;;;;10.01;88.85;100006.97;5111671;28;20071;-46
2021/05/17 01:35:20;;;;;;;14.45;4.53;;;;;;;10.01;88.88;100003.38;5112148;28;20040;-47
2021/05/17 01:37:48;;;;;;;13.40;3.75;;;;;;;10.01;89.03;99998.63;5111910;28;20051;-47
2021/05/17 01:40:19;;;;;;;11.00;4.18;;;;;;;10.01;89.27;99998.63;5110579;28;20043;-44
2021/05/17 01:42:54;;;;;;;13.32;4.55;;;;;;;10.01;89.17;100001.41;5111092;28;20399;-49
2021/05/17 01:45:24;;;;;;;9.10;4.20;;;;;;;9.99;89.22;100000.09;5101536;28;20089;-45
2021/05/17 01:47:52;;;;;;;11.38;4.20;;;;;;;9.98;89.40;100006.81;5111284;28;20078;-48
2021/05/17 01:50:20;;;;;;;12.55;4.53;;;;;;;9.97;89.07;100003.22;5110698;28;20502;-49
2021/05/17 01:52:50;;;;;;;9.25;4.10;;;;;;;9.99;89.47;100006.47;5111288;28;20051;-51
2021/05/17 01:55:18;;;;;;;13.38;4.30;;;;;;;9.99;89.55;100002.91;5111996;28;20047;-50
2021/05/17 01:57:49;;;;;;;10.65;4.28;;;;;;;9.99;89.61;100005.69;5110448;28;20130;-47
2021/05/17 02:00:19;;;;;;;8.90;2.78;;;;;;;9.99;89.63;99988.97;5109293;28;20587;-51
2021/05/17 02:02:52;;;;;;;13.77;4.47;;;;;;;10.01;89.69;100003.38;5110463;28;20067;-47
2021/05/17 02:05:23;;;;;;;9.45;3.78;;;;;;;10.02;89.81;100002.25;5110865;28;20052;-49
2021/05/17 02:07:52;;;;;;;8.73;3.97;;;;;;;10.03;89.88;99999.13;5111218;28;20051;-52
2021/05/17 02:10:20;;;;;;;14.02;5.03;;;;;;;10.05;89.81;99995.22;5110244;28;20079;-48
2021/05/17 02:12:48;;;;;;;10.80;4.13;;;;;;;10.05;89.73;100001.59;5110145;28;20092;-51
2021/05/17 02:15:18;;;;;;;12.93;3.72;;;;;;;10.04;89.95;99997.16;5110961;28;20121;-48
2021/05/17 02:17:59;;;;;;;10.63;4.00;;;;;;;10.03;89.98;99990.78;5101996;28;20047;-48
2021/05/17 02:20:31;;;;;;;9.13;3.30;;;;;;;10.05;90.15;99995.22;5110252;28;20389;-48
2021/05/17 02:23:00;;;;;;;10.02;3.80;;;;;;;10.05;90.17;99993.25;5109896;28;20043;-49
2021/05/17 02:25:29;;;;;;;12.35;4.22;;;;;;;10.06;90.14;99994.06;5111542;28;20036;-50
2021/05/17 02:28:00;;;;;;;8.40;3.27;;;;;;;10.03;90.08;99992.72;5110829;28;20063;-52
2021/05/17 02:30:29;;;;;;;12.52;4.63;;;;;;;10.02;90.21;99993.88;5111587;28;20051;-47
2021/05/17 02:32:57;;;;;;;12.57;4.53;;;;;;;10.00;90.18;99993.38;5109930;28;20052;-47
2021/05/17 02:35:32;;;;;;;10.18;4.25;;;;;;;9.97;90.28;100000.41;5111032;28;20403;-46
2021/05/17 02:38:00;;;;;;;9.43;3.42;;;;;;;9.95;90.33;99999.91;5111146;28;20064;-45
2021/05/17 02:40:30;;;;;;;9.43;3.65;;;;;;;9.94;90.35;99998.25;5109658;28;20461;-45
2021/05/17 02:43:03;;;;;;;7.72;3.20;;;;;;;9.96;90.70;99995.16;5111630;28;20070;-46
2021/05/17 02:45:43;;;;;;;10.18;3.90;;;;;;;9.94;90.41;99997.44;5106134;28;20051;-46
2021/05/17 02:48:13;;;;;;;10.13;3.55;;;;;;;9.92;90.42;99992.19;5114305;28;20096;-44
2021/05/17 02:50:43;;;;;;;7.88;3.33;;;;;;;9.91;90.62;99998.88;5114743;28;20040;-48
2021/05/17 02:53:56;;;;;;;11.25;3.90;;;;;;;9.90;90.33;99991.66;5115650;28;20043;-44
2021/05/17 02:56:31;;;;;;;;;;;;;;;9.75;90.30;99988.44;5086510;28;20051;-44
2021/05/17 02:59:04;;;;;;;9.13;3.83;;;;;;;9.74;90.74;99995.13;5115261;28;19927;-46
2021/05/17 03:01:41;;;;;;;7.28;3.30;;;;;;;9.77;90.56;99994.50;5115141;28;20052;-48
2021/05/17 03:04:18;;;;;;;9.48;3.30;;;;;;;9.76;90.29;99990.91;5113436;28;20492;-45
2021/05/17 03:06:59;;;;;;;6.55;2.85;;;;;;;9.77;90.39;99984.19;5115147;27;20051;-43
2021/05/17 03:09:29;;;;;;;6.05;3.38;;;;;;;9.77;90.34;99992.56;5103587;28;20135;-47
2021/05/17 03:11:59;;;;;;;7.57;2.55;;;;;;;9.78;90.11;99994.22;5114421;28;20047;-47
2021/05/17 03:14:30;;;;;;;5.38;2.50;;;;;;;9.79;90.16;99995.03;5113765;28;20070;-45
2021/05/17 03:17:07;;;;;;;7.93;2.65;;;;;;;9.80;90.16;99993.84;5113261;28;20070;-47
2021/05/17 03:19:37;;;;;;;6.82;3.42;;;;;;;9.81;90.29;100004.69;5113642;28;20093;-47
2021/05/17 03:22:05;;;;;;;6.82;3.05;;;;;;;9.81;90.31;99993.53;5114736;28;20044;-47
2021/05/17 03:24:35;;;;;;;7.45;3.45;;;;;;;9.82;90.43;100002.72;5114432;28;20051;-50
2021/05/17 03:27:16;;;;;;;7.53;3.03;;;;;;;9.81;90.30;100003.88;5114772;28;20043;-45
2021/05/17 03:29:43;;;;;;;6.03;2.60;;;;;;;9.75;90.20;100005.16;5114714;28;20085;-44
2021/05/17 03:32:12;;;;;;;3.90;1.85;;;;;;;9.71;90.07;100002.16;5113899;28;20450;-49
2021/05/17 03:34:39;;;;;;;4.20;2.00;;;;;;;9.67;90.01;100001.13;5114137;28;20081;-45
2021/05/17 03:37:06;;;;;;;2.78;1.40;;;;;;;9.63;89.84;100002.91;5114564;28;20040;-44
2021/05/17 03:39:34;;;;;;;3.30;1.60;;;;;;;9.59;89.79;100010.25;5113600;28;20496;-44
2021/05/17 03:42:01;;;;;;;2.85;1.45;;;;;;;9.56;89.69;100008.09;5114368;28;20446;-45
2021/05/17 03:44:29;;;;;;;2.75;1.50;;;;;;;9.56;89.75;100006.13;5114030;28;20047;-45
2021/05/17 03:46:56;;;;;;;3.13;1.52;;;;;;;9.54;89.57;100005.63;5111872;28;20040;-45
2021/05/17 03:49:25;;;;;;;3.63;1.88;;;;;;;9.54;89.69;100005.63;5113732;28;20079;-45
2021/05/17 03:51:52;;;;;;;3.42;1.50;;;;;;;9.55;89.61;100009.22;5113571;28;20103;-44
2021/05/17 03:54:20;;;;;;;4.88;1.60;;;;;;;9.54;89.64;100008.41;5112459;28;20044;-47
2021/05/17 03:56:47;;;;;;;3.40;1.60;;;;;;;9.54;89.59;100007.56;5111241;28;20052;-47
2021/05/17 03:59:16;;;;;;;4.03;1.73;;;;;;;9.55;89.56;100012.84;5113529;28;20067;-45
2021/05/17 04:01:45;;;;;;;3.10;1.23;;;;;;;9.54;89.36;100013.97;5113815;28;20063;-46
2021/05/17 04:04:13;;;;;;;3.00;1.80;;;;;;;9.56;89.59;100016.44;5114071;28;20052;-47
2021/05/17 04:06:47;;;;;;;4.15;1.77;;;;;;;9.55;89.54;100020.38;5113089;28;20505;-50
2021/05/17 04:14:45;;;;;;;4.43;2.10;;;;;;;9.56;89.72;100017.28;5112700;28;20454;-53
2021/05/17 04:17:13;;;;;;;6.55;3.00;;;;;;;9.57;89.80;100023.66;5113802;28;20097;-49
2021/05/17 04:19:40;;;;;;;4.53;3.08;;;;;;;9.57;89.85;100023.66;5113593;28;20503;-51
2021/05/17 04:22:08;;;;;;;7.15;3.30;;;;;;;9.57;90.07;100027.28;5113133;28;20048;-48
2021/05/17 04:24:36;;;;;;;6.60;3.60;;;;;;;9.58;90.16;100019.75;5113403;28;20043;-47
2021/05/17 04:27:03;;;;;;;7.82;3.47;;;;;;;9.57;90.25;100021.72;5113864;28;20036;-47
2021/05/17 04:29:32;;;;;;;5.57;2.70;;;;;;;9.59;90.34;100029.75;5113073;28;20039;-48
2021/05/17 04:32:00;;;;;;;5.30;4.28;;;;;;;9.58;90.71;100020.56;5113284;28;20055;-48
2021/05/17 04:34:29;;;;;;;6.10;4.43;;;;;;;9.60;90.77;100032.19;5112916;27;20044;-51
2021/05/17 04:36:56;;;;;;;8.55;5.03;;;;;;;9.61;91.12;100033.03;5112979;28;20047;-49
2021/05/17 04:39:25;;;;;;;4.43;3.70;;;;;;;9.62;91.17;100027.13;5111655;28;20072;-49
2021/05/17 04:41:53;;;;;;;7.28;5.00;;;;;;;9.65;91.29;100031.25;5112797;28;20055;-53
2021/05/17 04:44:20;;;;;;;9.57;5.57;;;;;;;9.66;91.48;100030.94;5113174;28;20043;-55
2021/05/17 04:46:47;;;;;;;8.45;5.90;;;;;;;9.68;91.65;100039.81;5112925;28;20139;-51
2021/05/17 04:49:14;;;;;;;8.85;6.85;;;;;;;9.70;91.86;100038.69;5112482;28;20116;-51
2021/05/17 04:51:42;;;;;;;8.45;5.93;;;;;;;9.70;91.87;100042.31;5113079;28;20040;-52
2021/05/17 04:54:09;;;;;;;10.30;7.53;;;;;;;9.71;92.00;100040.34;5112545;28;20039;-54
2021/05/17 04:56:37;;;;;;;12.57;7.97;;;;;;;9.72;92.10;100040.03;5111076;28;20158;-53
2021/05/17 04:59:05;;;;;;;9.70;5.78;;;;;;;9.71;92.31;100041.16;5112784;28;20059;-54
2021/05/17 05:01:32;;;;;;;10.52;7.55;;;;;;;9.72;92.64;100044.78;5112952;28;20043;-55
2021/05/17 05:04:00;;;;;;;10.20;7.55;;;;;;;9.74;92.64;100036.94;5111874;28;20051;-55
2021/05/17 05:06:27;;;;;;;10.90;7.88;;;;;;;9.77;92.73;100044.66;5110482;28;20416;-53
2021/05/17 05:08:55;;;;;;;9.27;7.05;;;;;;;9.78;92.99;100047.13;5112655;28;20051;-52
2021/05/17 05:11:23;;;;;;;9.95;7.00;;;;;;;9.83;93.04;100051.75;5111309;28;20073;-55
2021/05/17 05:13:51;;;;;;;9.88;7.50;;;;;;;9.83;93.12;100047.00;5110859;28;20129;-52
2021/05/17 05:16:18;;;;;;;10.35;7.57;;;;;;;9.87;93.25;100050.81;5111948;28;20052;-51
2021/05/17 05:18:46;;;;;;;12.68;8.25;;;;;;;9.91;93.38;100046.25;5111936;28;20104;-51
2021/05/17 05:21:13;;;;;;;12.35;8.88;;;;;;;9.95;93.41;100038.09;5112429;28;20112;-54
2021/05/17 05:23:41;;;;;;;12.38;8.65;;;;;;;9.99;93.55;100039.13;5111929;28;20047;-55
2021/05/17 05:29:14;;;;;;;11.27;7.43;;;;;;;10.06;93.76;100039.50;5101833;28;20483;-54
2021/05/17 05:31:44;;;;;;;12.32;9.00;;;;;;;10.09;93.67;100049.19;5111999;28;20413;-51
2021/05/17 05:34:12;;;;;;;11.65;8.18;;;;;;;10.12;93.81;100046.59;5110999;28;20096;-54
2021/05/17 05:36:39;;;;;;;10.75;8.15;;;;;;;10.17;93.80;100052.06;5111848;28;20108;-52
2021/05/17 05:39:06;;;;;;;13.07;9.52;;;;;;;10.19;93.88;100052.56;5111372;28;20073;-53
2021/05/17 05:41:34;;;;;;;12.82;9.82;;;;;;;10.23;94.02;100050.81;5111983;28;20044;-53
2021/05/17 05:44:01;;;;;;;12.10;8.07;;;;;;;10.30;94.19;100047.59;5112160;28;20063;-49
2021/05/17 05:46:30;;;;;;;13.95;9.77;;;;;;;10.38;94.17;100051.59;5111018;28;20563;-53
2021/05/17 05:48:58;;;;;;;12.55;9.02;;;;;;;10.45;94.36;100047.19;5109622;28;20051;-50
2021/05/17 05:51:28;;;;;;;12.35;8.95;;;;;;;10.53;94.44;100048.41;5108791;28;20075;-51
2021/05/17 05:53:57;;;;;;;13.63;9.48;;;;;;;10.58;94.27;100056.63;5108174;28;20113;-55
2021/05/17 05:56:25;;;;;;;13.55;10.05;;;;;;;10.60;94.23;100054.31;5107741;28;20127;-49
2021/05/17 05:58:52;;;;;;;13.75;8.98;;;;;;;10.64;94.27;100055.34;5110700;28;20043;-55
2021/05/17 06:01:20;;;;;;;11.45;8.75;;;;;;;10.66;94.28;100062.25;5110647;28;20051;-54
2021/05/17 06:03:49;;;;;;;13.40;10.00;;;;;;;10.68;94.26;100064.72;5111796;28;20092;-50
2021/05/17 06:06:16;;;;;;;11.52;8.43;;;;;;;10.70;94.23;100054.91;5110701;28;20092;-55
2021/05/17 06:08:44;;;;;;;11.77;8.85;;;;;;;10.73;94.20;100060.97;5111455;28;20051;-50
2021/05/17 06:11:12;;;;;;;12.20;9.77;;;;;;;10.75;94.12;100056.72;5111740;28;20071;-54
2021/05/17 06:13:42;;;;;;;12.88;9.07;;;;;;;10.79;94.32;100059.72;5109723;28;20043;-52
2021/05/17 06:16:10;;;;;;;12.55;8.70;;;;;;;10.87;94.23;100064.50;5111483;28;20047;-52
2021/05/17 06:18:38;;;;;;;13.80;8.85;;;;;;;10.91;94.18;100069.13;5111152;28;20396;-51
2021/05/17 06:21:07;;;;;;;13.32;10.07;;;;;;;10.95;94.13;100072.09;5110783;28;20093;-49
2021/05/17 06:23:35;;;;;;;13.68;9.18;;;;;;;11.02;94.12;100075.25;5111589;28;20171;-50
2021/05/17 06:26:03;;;;;;;14.32;10.23;;;;;;;11.12;94.25;100079.72;5111422;28;20071;-50
2021/05/17 06:28:31;;;;;;;14.85;10.50;;;;;;;11.16;93.97;100075.16;5110908;28;20043;-48
2021/05/17 06:31:02;;;;;;;12.98;9.77;;;;;;;11.22;93.99;100080.25;5110963;28;20509;-51
2021/05/17 06:33:30;;;;;;;13.07;10.52;;;;;;;11.24;93.79;100075.16;5111124;28;20047;-50
2021/05/17 06:35:58;;;;;;;13.20;10.18;;;;;;;11.28;93.79;100078.97;5111040;28;20430;-47
2021/05/17 06:38:27;;;;;;;13.25;11.63;;;;;;;11.34;93.83;100085.25;5111239;28;20044;-50
2021/05/17 06:40:56;;;;;;;14.38;11.77;;;;;;;11.39;93.74;100083.09;5111293;28;20522;-52
2021/05/17 06:43:24;;;;;;;15.93;12.55;;;;;;;11.47;93.78;100083.47;5110447;28;20035;-49
2021/05/17 06:45:52;;;;;;;15.43;12.43;;;;;;;11.54;93.50;100083.81;5109671;28;20551;-49
2021/05/17 06:48:20;;;;;;;19.30;14.57;;;;;;;11.59;93.42;100087.28;5110390;28;20047;-48
2021/05/17 06:50:47;;;;;;;15.30;13.13;;;;;;;11.65;93.40;100085.16;5111062;28;20056;-53
2021/05/17 06:53:15;;;;;;;17.38;14.30;;;;;;;11.72;93.37;100093.91;5111048;28;20517;-50
2021/05/17 06:55:51;;;;;;;20.42;15.63;;;;;;;11.76;93.02;100089.34;5109495;28;20561;-48
2021/05/17 06:58:23;;;;;;;18.05;14.88;;;;;;;11.81;92.94;100089.16;5110915;28;20067;-49
2021/05/17 07:00:50;;;;;;;15.75;13.05;;;;;;;11.85;93.10;100089.34;5099933;28;20117;-50
2021/05/17 07:03:20;;;;;;;20.35;16.17;;;;;;;11.88;92.64;100091.47;5110430;28;20055;-48
2021/05/17 07:05:48;;;;;;;13.63;11.63;;;;;;;11.89;92.59;100090.34;5111111;28;20409;-48
2021/05/17 07:13:53;;;;;;;17.42;14.25;;;;;;;11.83;92.32;100103.63;5095250;28;20043;-51
2021/05/17 07:16:21;;;;;;;18.50;15.57;;;;;;;11.84;92.28;100099.69;5099294;28;20044;-48
2021/05/17 07:18:48;;;;;;;16.83;12.48;;;;;;;11.91;92.58;100100.03;5110270;28;20713;-47
2021/05/17 07:24:01;;;;;;;20.30;17.05;;;;;;;12.14;92.60;100109.13;5110191;28;20046;-45
2021/05/17 07:26:29;;;;;;;26.65;19.00;;;;;;;12.47;93.02;100106.63;5110984;28;20112;-49
2021/05/17 07:28:56;;;;;;;22.83;19.15;;;;;;;12.86;93.05;100113.16;5111093;28;20043;-55
2021/05/17 07:31:23;;;;;;;22.10;19.52;;;;;;;13.23;92.33;100109.63;5114164;28;20050;-48
2021/05/17 07:33:51;;;;;;;19.08;15.23;;;;;;;13.60;91.88;100115.56;5114137;28;20083;-50
2021/05/17 07:36:18;;;;;;;21.15;17.90;;;;;;;13.84;91.17;100117.75;5114211;28;20051;-49
2021/05/17 07:38:46;;;;;;;21.73;16.58;;;;;;;13.91;90.03;100115.22;5113699;28;20466;-49
2021/05/17 07:41:15;;;;;;;17.35;13.77;;;;;;;13.89;89.28;100120.34;5112982;28;20071;-52
2021/05/17 07:43:43;;;;;;;19.48;15.27;;;;;;;13.85;88.96;100120.22;5112585;28;20210;-53
2021/05/17 07:46:11;;;;;;;17.80;14.40;;;;;;;13.80;88.68;100123.19;5112080;28;20043;-53
2021/05/17 07:51:20;;;;;;;16.00;14.30;;;;;;;13.67;88.32;100124.28;5112107;28;20047;-51
2021/05/17 07:53:48;;;;;;;17.08;13.88;;;;;;;13.59;88.10;100123.16;5112461;28;20081;-50
2021/05/17 07:56:16;;;;;;;15.55;13.20;;;;;;;13.54;88.14;100123.34;5112931;28;20999;-51
2021/05/17 07:58:44;;;;;;;18.27;14.77;;;;;;;13.50;88.00;100125.19;5113323;28;20043;-53
2021/05/17 08:01:12;;;;;;;19.45;13.80;;;;;;;13.48;87.97;100129.47;5112340;28;20469;-49
2021/05/17 08:03:39;;;;;;;16.00;12.98;;;;;;;13.45;87.95;100133.78;5113914;28;20067;-51
2021/05/17 08:06:07;;;;;;;17.05;12.55;;;;;;;13.39;87.69;100133.13;5113350;28;20039;-50
2021/05/17 08:08:35;;;;;;;18.20;14.15;;;;;;;13.34;87.41;100133.34;5113806;28;20048;-48
2021/05/17 08:11:03;;;;;;;15.88;12.63;;;;;;;13.28;87.48;100131.03;5113578;28;20043;-55
2021/05/17 08:13:31;;;;;;;16.60;12.15;;;;;;;13.21;87.32;100131.56;5113165;28;20088;-51
2021/05/17 08:16:19;;;;;;;16.83;14.32;;;;;;;13.12;87.29;100133.53;5111863;28;20059;-49
2021/05/17 08:18:46;;;;;;;18.02;14.80;;;;;;;13.05;87.19;100141.63;5113670;28;20047;-50
2021/05/17 08:21:14;;;;;;;19.20;14.10;;;;;;;13.01;87.41;100143.44;5109154;28;20542;-52
2021/05/17 08:23:41;;;;;;;14.90;12.35;;;;;;;12.97;87.36;100139.69;5113710;28;20069;-50
2021/05/17 08:26:09;;;;;;;15.00;12.48;;;;;;;12.93;87.58;100147.91;5113053;28;20040;-51
2021/05/17 08:28:38;;;;;;;14.65;12.05;;;;;;;12.90;87.47;100144.97;5112977;28;20122;-49
2021/05/17 08:31:07;;;;;;;14.65;11.43;;;;;;;12.87;87.55;100149.25;5113293;28;20047;-53
2021/05/17 08:33:35;;;;;;;17.15;12.55;;;;;;;12.85;87.65;100161.91;5112829;28;20044;-50
2021/05/17 08:36:04;;;;;;;17.13;12.95;;;;;;;12.80;87.13;100153.69;5113385;28;20384;-49
2021/05/17 08:38:31;;;;;;;17.58;13.18;;;;;;;12.75;87.19;100160.31;5112242;28;20043;-50
2021/05/17 08:40:59;;;;;;;16.27;10.90;;;;;;;12.72;87.23;100161.78;5112394;28;20411;-49
2021/05/17 08:43:27;;;;;;;16.73;12.95;;;;;;;12.72;87.28;100163.75;5113007;28;20059;-52
2021/05/17 08:45:56;;;;;;;15.45;12.15;;;;;;;12.71;87.45;100168.53;5113006;28;20542;-50
2021/05/17 08:48:24;;;;;;;18.23;12.63;;;;;;;12.73;87.42;100171.00;5112295;28;20113;-53
2021/05/17 08:50:52;;;;;;;17.67;12.77;;;;;;;12.76;87.29;100171.16;5113020;28;20040;-52
2021/05/17 08:53:20;;;;;;;15.85;11.38;;;;;;;12.80;87.33;100168.50;5112582;28;20147;-52
2021/05/17 08:55:47;;;;;;;17.17;13.38;;;;;;;12.86;87.35;100174.78;5112229;28;20047;-54
2021/05/17 08:58:19;;;;;;;17.25;13.30;;;;;;;12.87;87.25;100174.44;5112949;28;20401;-54
2021/05/17 09:00:46;;;;;;;21.80;14.37;;;;;;;12.86;87.03;100175.59;5112727;28;20574;-51
2021/05/17 09:03:14;;;;;;;15.45;11.18;;;;;;;12.87;87.13;100187.63;5112458;28;20096;-49
2021/05/17 09:05:47;;;;;;;16.95;11.98;;;;;;;12.87;87.12;100179.22;5112707;28;20066;-49
2021/05/17 09:08:16;;;;;;;13.38;11.02;;;;;;;12.87;87.15;100182.00;5102889;28;20105;-50
2021/05/17 09:10:43;;;;;;;19.13;12.43;;;;;;;12.84;87.03;100191.06;5112281;28;20047;-51
2021/05/17 09:13:12;;;;;;;18.48;11.38;;;;;;;12.82;87.17;100184.97;5112597;28;20043;-51
2021/05/17 09:15:41;;;;;;;15.45;10.82;;;;;;;12.79;87.30;100192.06;5112617;28;20035;-50
2021/05/17 09:18:13;;;;;;;13.10;8.80;;;;;;;12.76;87.18;100190.78;5108236;28;20066;-52
2021/05/17 09:20:42;;;;;;;10.80;7.05;;;;;;;12.74;87.16;100200.66;5112925;28;20051;-52
2021/05/17 09:23:12;;;;;;;12.38;8.10;;;;;;;12.72;87.36;100209.38;5110788;28;20059;-50
2021/05/17 09:25:55;;;;;;;11.38;8.18;;;;;;;12.71;87.33;100206.91;5101494;28;20050;-51
2021/05/17 09:28:25;;;;;;;10.10;7.03;;;;;;;12.65;87.28;100211.84;5112201;28;20670;-54
2021/05/17 09:30:54;;;;;;;11.57;7.22;;;;;;;12.64;87.40;100209.34;5112056;28;20419;-54
2021/05/17 09:33:22;;;;;;;14.63;9.00;;;;;;;12.61;87.32;100210.84;5112298;28;20040;-54
2021/05/17 09:35:50;;;;;;;14.30;10.48;;;;;;;12.63;87.55;100218.91;5112197;28;20108;-50
2021/05/17 09:38:20;;;;;;;9.57;7.63;;;;;;;12.63;87.56;100216.94;5109617;28;20073;-49
2021/05/17 09:40:59;;;;;;;14.27;10.38;;;;;;;12.64;87.48;100226.97;5112070;28;20088;-50
2021/05/17 09:43:27;;;;;;;14.75;10.00;;;;;;;12.62;87.51;100220.88;5111767;28;20063;-48
2021/05/17 09:45:55;;;;;;;12.48;9.27;;;;;;;12.67;87.56;100225.50;5108416;28;20044;-51
2021/05/17 09:48:25;;;;;;;13.02;8.77;;;;;;;12.68;87.38;100225.16;5111939;28;20481;-50
2021/05/17 09:50:58;;;;;;;11.20;8.48;;;;;;;12.70;87.25;100228.47;5111700;28;20569;-51
2021/05/17 09:53:27;;;;;;;12.20;7.80;;;;;;;12.72;87.38;100231.78;5111183;28;20066;-50
2021/05/17 09:55:55;;;;;;;13.13;8.18;;;;;;;12.76;87.27;100238.38;5111447;28;20050;-50
2021/05/17 09:58:28;;;;;;;13.38;7.20;;;;;;;12.82;87.27;100226.97;5111261;28;20142;-48
2021/05/17 10:01:13;;;;;;;10.73;7.32;;;;;;;12.82;86.90;100239.00;5111656;28;20055;-51
2021/05/17 10:03:46;;;;;;;11.27;6.10;;;;;;;12.85;87.00;100238.34;5111561;28;20039;-48
2021/05/17 10:06:18;;;;;;;12.30;6.90;;;;;;;12.90;86.86;100237.38;5110683;28;20043;-49
2021/05/17 10:08:47;;;;;;;9.57;4.93;;;;;;;12.96;86.86;100245.28;5111754;28;20492;-51
2021/05/17 10:11:15;;;;;;;7.05;4.15;;;;;;;13.04;86.57;100243.59;5111568;28;20112;-50
2021/05/17 10:13:44;;;;;;;8.43;4.43;;;;;;;13.09;86.23;100246.25;5111005;28;20043;-50
2021/05/17 10:16:13;;;;;;;7.68;4.10;;;;;;;13.15;85.85;100247.75;5111397;28;20081;-49
2021/05/17 10:18:42;;;;;;;7.40;3.60;;;;;;;13.21;85.67;100245.59;5110996;28;20063;-48
2021/05/17 10:21:11;;;;;;;5.95;2.75;;;;;;;13.30;85.21;100255.66;5110665;28;20491;-52
2021/05/17 10:23:41;;;;;;;8.68;3.40;;;;;;;13.40;85.02;100251.66;5111302;28;20043;-50
2021/05/17 10:26:11;;;;;;;6.82;3.47;;;;;;;13.59;84.99;100256.91;5110792;28;20109;-49
2021/05/17 10:28:43;;;;;;;7.03;3.35;;;;;;;13.84;84.29;100264.41;5110988;28;20549;-49
2021/05/17 10:31:15;;;;;;;6.53;2.70;;;;;;;14.05;83.41;100265.31;5111211;28;20065;-47
2021/05/17 10:33:43;;;;;;;7.45;3.30;;;;;;;14.38;82.98;100264.66;5110988;28;20043;-48
2021/05/17 10:36:11;;;;;;;6.93;3.35;;;;;;;14.81;82.19;100279.22;5101338;28;20059;-52
2021/05/17 10:38:44;;;;;;;6.05;3.30;;;;;;;15.28;80.79;100269.75;5110882;28;20048;-50
2021/05/17 10:41:42;;;;;;;5.68;2.70;;;;;;;15.69;78.01;100271.69;5110535;28;20496;-55
2021/05/17 10:44:18;;;;;;;5.95;2.28;;;;;;;15.98;77.29;100279.97;5111403;28;20480;-49
2021/05/17 10:46:50;;;;;;;4.22;1.95;;;;;;;16.28;75.55;100276.91;5111643;28;20050;-50
2021/05/17 10:49:25;;;;;;;5.78;2.25;;;;;;;16.53;74.62;100275.75;5110611;28;20061;-49
2021/05/17 10:51:54;;;;;;;5.53;1.70;;;;;;;16.76;73.09;100287.38;5110823;28;20571;-52
2021/05/17 10:54:27;;;;;;;3.80;1.40;;;;;;;17.00;72.28;100294.94;5110108;28;20047;-49
2021/05/17 10:56:59;;;;;;;3.67;1.45;;;;;;;17.12;70.03;100292.09;5109935;28;20122;-53
2021/05/17 11:02:28;;;;;;;3.55;1.77;;;;;;;17.44;69.67;100302.31;5103573;28;20063;-51
2021/05/17 11:05:01;;;;;;;3.50;1.20;;;;;;;17.65;68.92;100306.94;5113496;28;20059;-50
2021/05/17 11:07:31;;;;;;;3.97;1.20;;;;;;;17.65;67.33;100312.59;5115072;28;20069;-54
2021/05/17 11:10:09;;;;;;;3.55;1.05;;;;;;;17.60;68.16;100305.16;5113989;28;20039;-49
2021/05/17 11:13:08;;;;;;;3.58;1.00;;;;;;;17.61;65.47;100308.81;5114766;28;20043;-50
2021/05/17 11:15:53;;;;;;;3.03;0.85;;;;;;;17.43;66.61;100320.41;5103956;28;20097;-49
2021/05/17 11:18:27;;;;;;;4.22;1.13;;;;;;;17.35;67.20;100317.75;5114466;28;20059;-49
2021/05/17 11:20:56;;;;;;;4.18;1.30;;;;;;;17.40;67.37;100325.94;5103696;28;20561;-50
2021/05/17 11:23:47;;;;;;;4.22;1.00;;;;;;;17.46;66.87;100325.34;5114061;28;20047;-48
2021/05/17 11:26:20;;;;;;;3.50;1.10;;;;;;;17.54;67.41;100332.03;5103828;28;20456;-46
2021/05/17 11:28:57;;;;;;;2.92;1.10;;;;;;;17.63;65.76;100335.50;5114431;28;20047;-50
2021/05/17 11:31:37;;;;;;;4.50;0.90;;;;;;;17.65;65.70;100337.97;5114101;28;20374;-47
2021/05/17 11:34:22;;;;;;;3.17;1.17;;;;;;;17.66;65.49;100350.91;5114601;28;20047;-49
2021/05/17 11:37:07;;;;;;;3.33;0.90;;;;;;;17.74;65.62;100344.31;5112344;28;20067;-51
2021/05/17 11:39:38;;;;;;;3.67;0.95;;;;;;;17.81;65.82;100348.13;5114430;28;20063;-51
2021/05/17 11:42:07;;;;;;;5.20;1.23;;;;;;;17.82;65.17;100349.78;5114057;28;20051;-48
2021/05/17 11:44:40;;;;;;;3.95;1.00;;;;;;;17.68;65.27;100355.03;5113075;28;20040;-48
2021/05/17 11:47:09;;;;;;;6.57;1.48;;;;;;;17.59;65.88;100359.94;5114498;28;20052;-49
2021/05/17 11:49:44;;;;;;;5.38;1.20;;;;;;;17.67;65.65;100359.03;5114196;28;20056;-47
2021/05/17 11:52:14;;;;;;;4.80;1.30;;;;;;;17.59;65.14;100368.41;5113649;28;20051;-48
2021/05/17 11:54:49;;;;;;;6.97;1.30;;;;;;;17.42;65.45;100369.53;5112764;28;20036;-46
2021/05/17 11:57:18;;;;;;;6.50;1.50;;;;;;;17.31;66.00;100373.22;5105122;28;20047;-48