Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:56;;;;;;;13.82;12.52;;;20.30;99.90;;;;;;5044769;28;20223;-81
2022/08/16 00:04:22;;;;;;;14.65;13.13;;;20.20;99.90;;;;;;5043724;28;20231;-81
2022/08/16 00:06:51;;;;;;;14.70;12.55;;;20.20;99.90;;;;;;5066910;28;20219;-81
2022/08/16 00:09:17;;;;;;;14.50;12.65;;;20.20;99.90;;;;;;5064289;28;20227;-81
2022/08/16 00:11:46;;;;;;;13.30;11.90;;;20.10;99.90;;;;;;5048693;28;20231;-82
2022/08/16 00:14:16;;;;;;;14.30;12.80;;;20.10;99.90;;;;;;5065334;28;20212;-81
2022/08/16 00:16:44;;;;;;;14.00;12.57;;;20.10;99.90;;;;;;5064400;28;20230;-81
2022/08/16 00:19:11;;;;;;;15.63;12.68;;;20.10;99.90;;;;;;5064427;28;20295;-81
2022/08/16 00:21:37;;;;;;;13.48;12.13;;;20.10;99.90;;;;;;5061825;28;20223;-81
2022/08/16 00:24:06;;;;;;;14.57;12.02;;;20.10;99.90;;;;;;5061265;28;20228;-80
2022/08/16 00:26:32;;;;;;;13.38;11.95;;;20.10;99.90;;;;;;5068069;28;20227;-82
2022/08/16 00:28:59;;;;;;;13.13;11.82;;;20.10;99.90;;;;;;5059855;28;20487;-81
2022/08/16 00:31:27;;;;;;;13.15;11.68;;;20.10;99.90;;;;;;5051968;23;20227;-96
2022/08/16 00:33:56;;;;;;;13.50;12.20;;;20.10;99.90;;;;;;5025926;28;20712;-95
2022/08/16 00:36:23;;;;;;;11.52;10.32;;;20.10;99.90;;;;;;5024820;28;20212;-94
2022/08/16 00:38:50;;;;;;;12.40;11.13;;;20.10;99.90;;;;;;5030296;28;20586;-95
2022/08/16 00:41:19;;;;;;;12.85;11.55;;;20.10;99.90;;;;;;5029111;28;20230;-93
2022/08/16 00:43:46;;;;;;;12.57;11.27;;;20.10;99.90;;;;;;5029398;28;20303;-94
2022/08/16 00:46:19;;;;;;;12.30;11.05;;;20.10;99.90;;;;;;5028030;28;20267;-93
2022/08/16 00:48:47;;;;;;;12.13;10.98;;;20.20;99.90;;;;;;5029617;28;20227;-93
2022/08/16 00:51:15;;;;;;;13.07;11.77;;;20.20;99.90;;;;;;5026397;28;20224;-92
2022/08/16 00:53:42;;;;;;;13.05;11.23;;;20.20;99.90;;;;;;5024016;28;20256;-92
2022/08/16 00:56:12;;;;;;;12.63;11.38;;;20.10;99.90;;;;;;5023989;28;20908;-92
2022/08/16 00:58:45;;;;;;;12.77;11.45;;;20.20;99.90;;;;;;5024656;28;20943;-92
2022/08/16 01:01:13;;;;;;;12.60;11.45;;;20.20;99.90;;;;;;5026817;28;20319;-93
2022/08/16 01:03:42;;;;;;;12.27;11.07;;;20.20;99.90;;;;;;5026456;28;20232;-94
2022/08/16 01:06:10;;;;;;;12.43;11.13;;;20.20;99.90;;;;;;5025664;28;20243;-93
2022/08/16 01:08:40;;;;;;;12.68;11.38;;;20.20;99.90;;;;;;5029391;28;20216;-93
2022/08/16 01:11:07;;;;;;;12.25;10.93;;;20.20;99.90;;;;;;5027924;28;20763;-94
2022/08/16 01:13:39;;;;;;;12.98;10.70;;;20.30;99.90;;;;;;5038402;28;20300;-93
2022/08/16 01:16:10;;;;;;;13.43;12.07;;;20.30;99.90;;;;;;5040390;28;20248;-93
2022/08/16 01:18:42;;;;;;;13.35;12.05;;;20.40;99.90;;;;;;5043934;28;20294;-93
2022/08/16 01:21:21;;;;;;;12.43;11.27;;;20.40;99.90;;;;;;5028450;28;20227;-94
2022/08/16 01:24:06;;;;;;;12.40;11.20;;;20.30;99.90;;;;;;5027119;28;20358;-93
2022/08/16 01:26:34;;;;;;;12.18;10.80;;;20.40;99.90;;;;;;5025953;28;20649;-91
2022/08/16 01:29:06;;;;;;;12.60;11.27;;;20.30;99.90;;;;;;5025793;28;20629;-92
2022/08/16 01:31:33;;;;;;;13.88;12.45;;;20.30;99.90;;;;;;5027097;28;20246;-91
2022/08/16 01:34:00;;;;;;;13.27;11.95;;;20.30;99.90;;;;;;5027904;28;20232;-92
2022/08/16 01:36:28;;;;;;;12.60;11.40;;;20.30;99.90;;;;;;5027398;28;20220;-92
2022/08/16 01:38:56;;;;;;;12.82;11.63;;;20.30;99.90;;;;;;5026811;28;20216;-92
2022/08/16 01:41:28;;;;;;;12.55;11.35;;;20.30;99.90;;;;;;5027298;28;20225;-92
2022/08/16 01:43:55;;;;;;;14.55;11.55;;;20.20;99.90;;;;;;5027803;28;20220;-90
2022/08/16 01:46:30;;;;;;;13.40;12.00;;;20.20;99.90;;;;;;5016446;28;20304;-92
2022/08/16 01:49:05;;;;;;;13.90;12.40;;;20.10;99.90;;;;;;5028054;28;20216;-92
2022/08/16 01:51:33;;;;;;;13.35;12.07;;;20.20;99.90;;;;;;5025916;28;20853;-91
2022/08/16 01:54:01;;;;;;;12.95;11.65;;;20.10;99.90;;;;;;5028168;28;20736;-92
2022/08/16 01:56:30;;;;;;;12.63;11.32;;;20.10;99.90;;;;;;5031770;28;20635;-93
2022/08/16 01:59:00;;;;;;;12.70;11.50;;;20.10;99.90;;;;;;5029109;28;20700;-93
2022/08/16 02:01:28;;;;;;;12.68;11.38;;;20.10;99.90;;;;;;5027197;28;20223;-92
2022/08/16 02:03:56;;;;;;;14.73;11.90;;;20.10;99.90;;;;;;5030649;28;20224;-93
2022/08/16 02:06:22;;;;;;;12.93;11.73;;;20.00;99.90;;;;;;5044526;28;20235;-92
2022/08/16 02:08:49;;;;;;;12.63;11.43;;;20.00;99.90;;;;;;5026498;28;20216;-93
2022/08/16 02:11:18;;;;;;;12.85;11.63;;;20.10;99.90;;;;;;5024985;28;20239;-91
2022/08/16 02:13:45;;;;;;;12.43;11.25;;;20.00;99.90;;;;;;5026351;28;20262;-93
2022/08/16 02:16:17;;;;;;;12.88;10.90;;;20.10;99.90;;;;;;5024793;28;20223;-92
2022/08/16 02:18:44;;;;;;;13.45;12.00;;;20.00;99.90;;;;;;5026156;28;20379;-93
2022/08/16 02:21:13;;;;;;;13.60;11.25;;;20.00;99.90;;;;;;5028528;28;20224;-93
2022/08/16 02:23:40;;;;;;;13.45;12.05;;;20.00;99.90;;;;;;5025207;28;20235;-93
2022/08/16 02:26:08;;;;;;;13.57;12.18;;;20.00;99.90;;;;;;5028949;28;20220;-91
2022/08/16 02:28:37;;;;;;;13.90;12.38;;;20.00;99.90;;;;;;5030129;28;20216;-92
2022/08/16 02:31:07;;;;;;;13.07;11.88;;;20.10;99.90;;;;;;5032223;28;20315;-92
2022/08/16 02:33:35;;;;;;;13.80;12.40;;;20.10;99.90;;;;;;5026734;28;20307;-92
2022/08/16 02:36:01;;;;;;;15.05;13.00;;;20.00;99.90;;;;;;5029961;28;20254;-92
2022/08/16 02:38:30;;;;;;;14.10;12.70;;;20.00;99.90;;;;;;5030283;28;20223;-92
2022/08/16 02:40:57;;;;;;;13.77;12.50;;;20.10;99.90;;;;;;5028444;28;20231;-90
2022/08/16 02:43:28;;;;;;;12.23;11.07;;;20.10;99.90;;;;;;5028632;28;20315;-92
2022/08/16 02:45:59;;;;;;;13.93;12.48;;;20.00;99.90;;;;;;5024751;28;20650;-92
2022/08/16 02:48:27;;;;;;;13.88;12.57;;;20.00;99.90;;;;;;5023534;28;20277;-92
2022/08/16 02:50:54;;;;;;;14.00;12.50;;;20.00;99.90;;;;;;5031069;28;20216;-92
2022/08/16 02:53:21;;;;;;;13.48;12.18;;;20.00;99.90;;;;;;5028989;28;20227;-91
2022/08/16 02:55:48;;;;;;;14.05;12.65;;;19.90;99.90;;;;;;5045349;28;20224;-92
2022/08/16 02:58:15;;;;;;;15.02;13.40;;;19.90;99.90;;;;;;5027941;28;20227;-92
2022/08/16 03:00:41;;;;;;;15.20;13.70;;;19.90;99.90;;;;;;5029342;28;20220;-92
2022/08/16 03:03:11;;;;;;;15.38;13.88;;;19.90;99.90;;;;;;5027323;28;20238;-92
2022/08/16 03:05:38;;;;;;;14.25;12.75;;;19.80;99.90;;;;;;5029882;28;20213;-92
2022/08/16 03:08:06;;;;;;;15.27;13.15;;;19.80;99.90;;;;;;5031778;28;20262;-92
2022/08/16 03:10:42;;;;;;;15.57;14.07;;;19.70;99.90;;;;;;5029248;28;20850;-92
2022/08/16 03:13:12;;;;;;;14.48;13.07;;;19.70;99.90;;;;;;5029333;28;20230;-92
2022/08/16 03:15:39;;;;;;;14.25;12.93;;;19.70;99.90;;;;;;5028413;28;20349;-92
2022/08/16 03:18:05;;;;;;;15.07;13.57;;;19.70;99.90;;;;;;5030191;28;20274;-92
2022/08/16 03:20:35;;;;;;;14.48;13.07;;;19.70;99.90;;;;;;5042870;28;20326;-91
2022/08/16 03:23:04;;;;;;;15.48;13.98;;;19.70;99.90;;;;;;5029741;28;20708;-93
2022/08/16 03:25:32;;;;;;;14.88;13.43;;;19.60;99.90;;;;;;5029375;28;20227;-92
2022/08/16 03:28:02;;;;;;;15.60;14.13;;;19.60;99.90;;;;;;5027890;28;20255;-91
2022/08/16 03:30:32;;;;;;;15.60;14.10;;;19.60;99.90;;;;;;5029055;28;20255;-93
2022/08/16 03:33:03;;;;;;;16.10;13.73;;;19.50;99.90;;;;;;5030368;28;20748;-93
2022/08/16 03:35:38;;;;;;;15.90;14.30;;;19.50;99.90;;;;;;5028088;28;20244;-91
2022/08/16 03:38:17;;;;;;;15.82;14.20;;;19.50;99.90;;;;;;5028509;28;20240;-92
2022/08/16 03:40:47;;;;;;;15.55;13.95;;;19.50;99.90;;;;;;5030799;28;21127;-91
2022/08/16 03:43:14;;;;;;;17.05;13.90;;;19.40;99.90;;;;;;5029652;28;20278;-92
2022/08/16 03:45:41;;;;;;;16.02;14.43;;;19.40;99.90;;;;;;5028089;28;20224;-91
2022/08/16 03:48:11;;;;;;;16.83;14.43;;;19.40;99.90;;;;;;5032539;28;20932;-92
2022/08/16 03:50:39;;;;;;;15.32;13.85;;;19.30;99.90;;;;;;5030139;28;20970;-92
2022/08/16 03:53:07;;;;;;;16.55;14.82;;;19.30;99.90;;;;;;5025118;28;20775;-92
2022/08/16 03:55:35;;;;;;;16.70;14.95;;;19.40;99.90;;;;;;5044266;28;20216;-92
2022/08/16 03:58:02;;;;;;;16.40;14.75;;;19.30;99.90;;;;;;5027523;28;20251;-92
2022/08/16 04:00:30;;;;;;;16.27;14.57;;;19.30;99.90;;;;;;5029517;28;20335;-91
2022/08/16 04:03:05;;;;;;;15.77;14.07;;;19.20;99.90;;;;;;5028533;28;20228;-92
2022/08/16 04:05:36;;;;;;;15.82;14.23;;;19.20;99.90;;;;;;5028432;28;20216;-94
2022/08/16 04:08:08;;;;;;;16.25;14.55;;;19.30;99.90;;;;;;5033599;28;20308;-91
2022/08/16 04:10:35;;;;;;;16.30;14.73;;;19.30;99.90;;;;;;5025738;28;20771;-92
2022/08/16 04:13:03;;;;;;;16.00;14.35;;;19.30;99.90;;;;;;5028989;28;20299;-91
2022/08/16 04:15:30;;;;;;;16.63;13.88;;;19.30;99.90;;;;;;5027450;28;20962;-91
2022/08/16 04:18:11;;;;;;;16.52;14.45;;;19.30;99.90;;;;;;5024384;28;20251;-92
2022/08/16 04:20:38;;;;;;;17.02;15.23;;;19.30;99.90;;;;;;5019950;28;20217;-92
2022/08/16 04:23:08;;;;;;;16.63;14.93;;;19.40;99.90;;;;;;5026382;28;20252;-92
2022/08/16 04:25:37;;;;;;;17.33;15.52;;;19.30;99.90;;;;;;5041816;28;20223;-93
2022/08/16 04:28:05;;;;;;;16.50;14.90;;;19.30;99.90;;;;;;5030473;28;20220;-92
2022/08/16 04:30:32;;;;;;;16.63;14.88;;;19.30;99.90;;;;;;5026914;28;20251;-91
2022/08/16 04:33:04;;;;;;;17.48;15.75;;;19.40;99.90;;;;;;5030958;28;20236;-93
2022/08/16 04:35:37;;;;;;;18.90;16.67;;;19.30;99.90;;;;;;5049984;28;20561;-94
2022/08/16 04:38:05;;;;;;;18.05;16.13;;;19.30;99.90;;;;;;5037461;28;20231;-93
2022/08/16 04:40:40;;;;;;;17.17;15.48;;;19.30;99.90;;;;;;5027912;28;20215;-94
2022/08/16 04:43:08;;;;;;;19.30;16.63;;;19.30;99.90;;;;;;5032237;28;20296;-93
2022/08/16 04:45:35;;;;;;;17.98;16.10;;;19.40;99.90;;;;;;5034714;28;20303;-93
2022/08/16 04:48:07;;;;;;;19.02;16.77;;;19.30;99.90;;;;;;5039729;28;20212;-93
2022/08/16 04:50:43;;;;;;;17.80;15.85;;;19.30;99.90;;;;;;5042511;28;20227;-93
2022/08/16 04:53:16;;;;;;;17.75;15.95;;;19.40;99.90;;;;;;5043259;28;20204;-94
2022/08/16 04:55:47;;;;;;;18.50;16.70;;;19.30;99.90;;;;;;5044857;28;20216;-93
2022/08/16 04:58:14;;;;;;;18.92;16.92;;;19.30;99.90;;;;;;5031683;28;20279;-92
2022/08/16 05:00:44;;;;;;;18.67;16.70;;;19.40;99.90;;;;;;5042356;28;20230;-92
2022/08/16 05:03:16;;;;;;;19.33;17.02;;;19.40;99.90;;;;;;5041585;28;20223;-94
2022/08/16 05:05:53;;;;;;;21.13;16.20;;;19.40;99.90;;;;;;5038094;28;20200;-93
2022/08/16 05:08:22;;;;;;;18.67;16.98;;;19.40;99.90;;;;;;5022152;28;20223;-92
2022/08/16 05:10:58;;;;;;;18.65;16.73;;;19.50;99.90;;;;;;5039624;28;20216;-93
2022/08/16 05:13:24;;;;;;;19.30;16.52;;;19.50;99.90;;;;;;5028684;28;20239;-92
2022/08/16 05:15:52;;;;;;;20.00;17.90;;;19.50;99.90;;;;;;5033374;28;20667;-92
2022/08/16 05:18:22;;;;;;;20.02;17.88;;;19.50;99.90;;;;;;5026956;28;20834;-92
2022/08/16 05:20:54;;;;;;;18.30;16.58;;;19.50;99.90;;;;;;5048092;28;20208;-93
2022/08/16 05:23:21;;;;;;;21.42;19.00;;;19.60;99.90;;;;;;5034464;28;20211;-96
2022/08/16 05:25:57;;;;;;;20.88;17.52;;;19.60;99.90;;;;;;5047660;28;20228;-95
2022/08/16 05:28:28;;;;;;;20.10;17.98;;;19.60;99.90;;;;;;5043841;28;20367;-95
2022/08/16 05:31:04;;;;;;;19.67;17.67;;;19.70;99.90;;;;;;5035387;28;20228;-93
2022/08/16 05:33:33;;;;;;;19.50;17.40;;;19.70;99.90;;;;;;5032877;28;20228;-94
2022/08/16 05:36:01;;;;;;;21.50;17.90;;;19.70;99.90;;;;;;5035714;28;20275;-95
2022/08/16 05:38:31;;;;;;;19.60;17.55;;;19.80;99.90;;;;;;5033493;28;20302;-95
2022/08/16 05:41:02;;;;;;;20.13;18.13;;;19.90;99.90;;;;;;5037961;28;20219;-93
2022/08/16 05:43:38;;;;;;;19.20;17.25;;;19.90;99.90;;;;;;5052394;28;20599;-94
2022/08/16 05:46:16;;;;;;;19.77;17.88;;;19.90;99.90;;;;;;5035603;28;20269;-95
2022/08/16 05:48:49;;;;;;;20.95;18.27;;;20.00;99.90;;;;;;5045720;28;20506;-95
2022/08/16 05:51:20;;;;;;;22.58;18.27;;;20.00;99.90;;;;;;5037452;28;20229;-95
2022/08/16 05:56:30;;;;;;;21.33;18.67;;;20.20;99.90;;;;;;5044854;28;20204;-95
2022/08/16 05:59:07;;;;;;;21.58;18.67;;;20.30;99.90;;;;;;5049810;28;20210;-95
2022/08/16 06:01:59;;;;;;;22.30;19.60;;;20.30;99.90;;;;;;5014888;28;20214;-95
2022/08/16 06:04:31;;;;;;;21.17;19.08;;;20.30;99.90;;;;;;5047176;28;20227;-92
2022/08/16 06:07:00;;;;;;;21.30;19.10;;;20.40;99.90;;;;;;5047261;28;20215;-94
2022/08/16 06:09:33;;;;;;;19.75;17.85;;;20.40;99.90;;;;;;5050759;28;20242;-93
2022/08/16 06:12:00;;;;;;;24.42;18.98;;;20.40;99.90;;;;;;5046633;28;20438;-93
2022/08/16 06:14:30;;;;;;;22.52;19.50;;;20.40;99.90;;;;;;5047432;28;20224;-92
2022/08/16 06:17:02;;;;;;;21.42;19.15;;;20.50;99.90;;;;;;5040518;28;20216;-93
2022/08/16 06:19:29;;;;;;;21.10;18.90;;;20.60;99.90;;;;;;5032325;28;20958;-92
2022/08/16 06:22:04;;;;;;;22.88;20.15;;;20.70;99.90;;;;;;5036656;28;20281;-93
2022/08/16 06:24:36;;;;;;;23.67;19.50;;;20.70;99.90;;;;;;5040990;28;20225;-93
2022/08/16 06:27:03;;;;;;;22.83;19.35;;;20.80;99.90;;;;;;5038966;28;20220;-92
2022/08/16 06:29:34;;;;;;;23.45;20.00;;;20.90;99.90;;;;;;5048265;28;20224;-92
2022/08/16 06:32:07;;;;;;;23.50;20.13;;;21.00;99.90;;;;;;5035243;28;20220;-93
2022/08/16 06:34:34;;;;;;;21.83;19.38;;;21.10;99.90;;;;;;5036860;28;20205;-95
2022/08/16 06:37:02;;;;;;;23.60;19.30;;;21.20;99.90;;;;;;5050880;28;20213;-93
2022/08/16 06:39:31;;;;;;;23.15;19.50;;;21.40;99.90;;;;;;5056484;28;20637;-94
2022/08/16 06:42:07;;;;;;;22.40;19.08;;;21.50;99.90;;;;;;5049810;28;20279;-92
2022/08/16 06:44:58;;;;;;;23.33;19.08;;;21.70;99.90;;;;;;5051591;28;20223;-92
2022/08/16 06:47:40;;;;;;;19.83;17.80;;;21.90;99.90;;;;;;5048707;28;20217;-93
2022/08/16 06:50:08;;;;;;;19.52;17.40;;;22.00;99.90;;;;;;5051096;28;20211;-94
2022/08/16 06:52:41;;;;;;;24.38;17.50;;;22.20;99.90;;;;;;5052251;28;20223;-95
2022/08/16 06:55:12;;;;;;;19.02;16.30;;;22.40;99.90;;;;;;5049417;28;20208;-94
2022/08/16 06:57:43;;;;;;;17.90;16.08;;;22.50;99.90;;;;;;5049833;28;20196;-95
2022/08/16 07:00:14;;;;;;;16.85;15.07;;;22.80;99.90;;;;;;5042486;28;20304;-93
2022/08/16 07:02:53;;;;;;;16.77;15.05;;;22.90;99.90;;;;;;5048078;28;20229;-93
2022/08/16 07:05:21;;;;;;;15.70;14.10;;;23.10;99.90;;;;;;5050876;28;20218;-93
2022/08/16 07:08:03;;;;;;;15.85;14.23;;;23.20;99.90;;;;;;5040134;28;20211;-93
2022/08/16 07:10:30;;;;;;;15.75;12.85;;;23.40;99.90;;;;;;5050605;28;20204;-93
2022/08/16 07:12:57;;;;;;;14.63;11.73;;;23.50;99.90;;;;;;5049893;28;20212;-94
2022/08/16 07:15:26;;;;;;;17.92;12.20;;;23.60;99.90;;;;;;5039192;28;20235;-94
2022/08/16 07:17:53;;;;;;;17.05;11.63;;;23.70;99.90;;;;;;5048655;28;20212;-91
2022/08/16 07:20:24;;;;;;;14.23;11.38;;;23.80;99.90;;;;;;5021423;28;20281;-93
2022/08/16 07:22:56;;;;;;;15.23;11.27;;;23.90;99.90;;;;;;5042280;23;20220;-91
2022/08/16 07:25:36;;;;;;;11.45;10.25;;;24.00;99.90;;;;;;5012535;28;20233;-92
2022/08/16 07:28:04;;;;;;;14.00;9.52;;;24.10;99.90;;;;;;5014709;28;20220;-92
2022/08/16 07:30:35;;;;;;;9.75;8.23;;;24.30;99.90;;;;;;5029449;28;20213;-91
2022/08/16 07:33:06;;;;;;;10.60;8.45;;;24.60;99.90;;;;;;5035004;28;20213;-91
2022/08/16 07:35:33;;;;;;;11.25;9.48;;;25.00;99.90;;;;;;5030148;28;20254;-92
2022/08/16 07:38:00;;;;;;;11.77;8.07;;;25.60;99.90;;;;;;5030045;28;20235;-92
2022/08/16 07:40:48;;;;;;;10.05;8.63;;;26.10;99.90;;;;;;5030557;28;20244;-92
2022/08/16 07:43:18;;;;;;;9.75;7.45;;;26.80;98.30;;;;;;5016826;28;20227;-92
2022/08/16 07:49:25;;;;;;;6.20;5.60;;;28.00;96.10;;;;;;5019827;28;20223;-92
2022/08/16 07:52:01;;;;;;;8.43;5.13;;;28.80;95.70;;;;;;5042104;28;20216;-92
2022/08/16 07:54:46;;;;;;;5.70;4.95;;;29.30;95.00;;;;;;5050462;28;20463;-95
2022/08/16 07:57:22;;;;;;;7.97;4.78;;;29.80;93.70;;;;;;5044371;28;20209;-93
2022/08/16 07:59:56;;;;;;;6.95;4.80;;;30.10;92.00;;;;;;5039598;28;20211;-95
2022/08/16 08:02:25;;;;;;;8.55;5.38;;;30.40;91.30;;;;;;5035527;28;20400;-94
2022/08/16 08:04:55;;;;;;;7.38;5.45;;;30.80;91.30;;;;;;5034949;28;20228;-95
2022/08/16 08:10:11;;;;;;;5.80;4.85;;;31.40;88.20;;;;;;5031076;23;20223;-88
2022/08/16 08:12:39;;;;;;;8.15;5.18;;;31.80;89.40;;;;;;5038389;28;20212;-88
2022/08/16 08:15:10;;;;;;;10.10;5.70;;;32.10;86.70;;;;;;5031420;28;20225;-88
2022/08/16 08:17:41;;;;;;;5.93;4.90;;;32.20;83.70;;;;;;5022462;28;20278;-88
2022/08/16 08:20:11;;;;;;;6.00;4.97;;;32.40;83.50;;;;;;5034675;28;20312;-88
2022/08/16 08:22:38;;;;;;;8.43;4.47;;;32.60;81.50;;;;;;5020402;28;20216;-89
2022/08/16 08:25:09;;;;;;;7.05;5.15;;;32.70;81.20;;;;;;5019308;28;20225;-88
2022/08/16 08:27:36;;;;;;;4.53;4.13;;;32.80;80.00;;;;;;5024140;28;20262;-87
2022/08/16 08:30:05;;;;;;;6.68;4.72;;;33.00;79.10;;;;;;5023658;28;20227;-88
2022/08/16 08:32:33;;;;;;;6.68;4.72;;;33.10;77.90;;;;;;5018009;28;20273;-87
2022/08/16 08:35:05;;;;;;;7.78;5.18;;;33.30;77.40;;;;;;5036149;28;20700;-89
2022/08/16 08:37:36;;;;;;;6.22;4.40;;;33.40;75.80;;;;;;5024073;28;20554;-88
2022/08/16 08:40:09;;;;;;;5.90;4.13;;;33.70;75.60;;;;;;5021618;28;20612;-88
2022/08/16 08:42:36;;;;;;;7.25;4.85;;;33.90;73.70;;;;;;5024114;28;20224;-88
2022/08/16 08:45:03;;;;;;;7.68;5.43;;;34.20;72.80;;;;;;5035468;28;20220;-89
2022/08/16 08:47:30;;;;;;;5.13;4.38;;;34.40;72.30;;;;;;5033234;28;20625;-88
2022/08/16 08:49:57;;;;;;;5.40;4.45;;;34.40;70.10;;;;;;5023023;28;20286;-88
2022/08/16 08:52:27;;;;;;;8.27;5.50;;;34.40;69.00;;;;;;5038183;28;20541;-88
2022/08/16 08:54:55;;;;;;;7.47;5.20;;;34.50;68.60;;;;;;5022090;28;20239;-88
2022/08/16 08:57:22;;;;;;;6.38;4.88;;;34.50;69.20;;;;;;5023740;28;20742;-88
2022/08/16 08:59:58;;;;;;;5.70;5.00;;;34.50;69.00;;;;;;5033985;28;20703;-89
2022/08/16 09:02:25;;;;;;;6.18;4.68;;;34.50;68.60;;;;;;5024311;28;20915;-88
2022/08/16 09:04:56;;;;;;;4.97;4.30;;;34.60;68.80;;;;;;5034530;28;20764;-88
2022/08/16 09:07:23;;;;;;;6.72;5.05;;;34.80;68.50;;;;;;5031735;28;20228;-88
2022/08/16 09:09:51;;;;;;;7.93;5.22;;;35.10;67.30;;;;;;5025783;28;20681;-89
2022/08/16 09:12:20;;;;;;;7.53;5.60;;;35.20;66.10;;;;;;5030501;28;20244;-90
2022/08/16 09:15:07;;;;;;;9.57;5.85;;;35.40;65.90;;;;;;5027684;28;20228;-90
2022/08/16 09:17:34;;;;;;;9.23;5.78;;;35.70;65.10;;;;;;5029209;28;21122;-90
2022/08/16 09:20:01;;;;;;;6.63;5.40;;;35.70;64.10;;;;;;5033018;28;20307;-92
2022/08/16 09:22:28;;;;;;;8.05;4.68;;;35.80;63.90;;;;;;5026697;28;20219;-89
2022/08/16 09:24:57;;;;;;;7.95;6.07;;;36.00;63.90;;;;;;5026541;28;20235;-87
2022/08/16 09:27:24;;;;;;;7.43;5.75;;;36.10;63.00;;;;;;5020681;28;20310;-89
2022/08/16 09:29:52;;;;;;;6.93;6.20;;;36.30;62.30;;;;;;5022545;28;20220;-87
2022/08/16 09:32:19;;;;;;;5.90;5.10;;;36.50;61.60;;;;;;5037789;28;20228;-88
2022/08/16 09:34:46;;;;;;;7.55;6.07;;;36.70;61.50;;;;;;5017997;28;20232;-88
2022/08/16 09:37:14;;;;;;;8.80;6.15;;;36.70;60.20;;;;;;5017616;28;20759;-88
2022/08/16 09:39:41;;;;;;;8.48;5.22;;;36.80;59.60;;;;;;5041841;28;20239;-89
2022/08/16 09:42:09;;;;;;;7.63;5.80;;;36.80;59.60;;;;;;5028310;28;20232;-87
2022/08/16 09:44:36;;;;;;;8.10;5.53;;;36.80;59.30;;;;;;5023360;28;20219;-83
2022/08/16 09:47:03;;;;;;;8.82;6.03;;;36.90;59.40;;;;;;5041585;28;20335;-83
2022/08/16 09:49:30;;;;;;;7.47;5.82;;;37.00;57.90;;;;;;5023355;28;20220;-83
2022/08/16 09:51:57;;;;;;;7.65;6.25;;;37.00;57.70;;;;;;5037774;28;20315;-83
2022/08/16 09:54:26;;;;;;;7.93;6.22;;;37.00;57.40;;;;;;5042575;28;20229;-83
2022/08/16 09:56:53;;;;;;;9.35;6.28;;;36.90;56.90;;;;;;5038072;28;20377;-83
2022/08/16 09:59:23;;;;;;;13.20;7.25;;;36.60;57.20;;;;;;5044218;28;20236;-83
2022/08/16 10:01:50;;;;;;;7.18;6.50;;;36.40;57.20;;;;;;5026523;28;20224;-83
2022/08/16 10:04:18;;;;;;;7.28;6.15;;;36.20;57.20;;;;;;5042029;28;20883;-83
2022/08/16 10:06:45;;;;;;;6.20;5.60;;;35.90;57.50;;;;;;5044163;28;20766;-84
2022/08/16 10:09:14;;;;;;;6.60;5.90;;;35.70;56.80;;;;;;5043825;28;20846;-84
2022/08/16 10:14:29;;;;;;;5.47;4.90;;;35.00;56.60;;;;;;5022762;28;20235;-83
2022/08/16 10:16:58;;;;;;;6.60;4.75;;;34.70;57.00;;;;;;5027477;28;20270;-84
2022/08/16 10:19:25;;;;;;;8.07;5.75;;;34.50;56.90;;;;;;5033721;28;20227;-83
2022/08/16 10:21:52;;;;;;;6.82;5.93;;;34.50;57.60;;;;;;5040098;28;20339;-83
2022/08/16 10:24:19;;;;;;;8.68;7.63;;;34.50;58.40;;;;;;5021543;28;20235;-83
2022/08/16 10:26:46;;;;;;;7.45;6.75;;;34.60;57.80;;;;;;5017877;28;20216;-83
2022/08/16 10:29:14;;;;;;;7.85;6.38;;;34.70;58.10;;;;;;5042018;28;20905;-83
2022/08/16 10:31:43;;;;;;;7.38;5.80;;;34.60;58.00;;;;;;5019619;28;20232;-84
2022/08/16 10:34:10;;;;;;;7.18;6.30;;;34.70;58.50;;;;;;5023525;28;20448;-84
2022/08/16 10:36:36;;;;;;;9.40;7.18;;;34.70;59.00;;;;;;5034564;28;20307;-84
2022/08/16 10:39:04;;;;;;;7.35;6.65;;;34.80;58.70;;;;;;5026537;28;20704;-84
2022/08/16 10:41:31;;;;;;;10.63;7.25;;;34.90;59.00;;;;;;5026801;28;20323;-84
2022/08/16 10:43:58;;;;;;;7.18;6.47;;;34.90;59.10;;;;;;5017892;28;20217;-83
2022/08/16 10:46:25;;;;;;;6.72;6.00;;;35.10;59.30;;;;;;5039079;28;20254;-83
2022/08/16 10:48:53;;;;;;;8.57;6.72;;;35.20;58.30;;;;;;5020165;28;20228;-84
2022/08/16 10:51:20;;;;;;;7.82;5.82;;;35.40;57.90;;;;;;5024087;28;20224;-84
2022/08/16 10:53:47;;;;;;;7.05;5.50;;;35.60;58.00;;;;;;5030032;28;20860;-83
2022/08/16 10:56:14;;;;;;;7.53;5.40;;;35.80;56.70;;;;;;5019058;28;20228;-83
2022/08/16 10:58:41;;;;;;;7.07;5.95;;;35.80;55.50;;;;;;5041395;28;20250;-83
2022/08/16 11:01:09;;;;;;;6.85;6.13;;;35.80;55.80;;;;;;5043558;28;20611;-83
2022/08/16 11:03:37;;;;;;;8.15;5.50;;;35.50;55.40;;;;;;5038113;28;20234;-83
2022/08/16 11:06:06;;;;;;;8.32;5.85;;;35.40;56.50;;;;;;5018468;28;20240;-83
2022/08/16 11:08:34;;;;;;;8.80;5.65;;;35.20;57.10;;;;;;5036006;28;20976;-84
2022/08/16 11:11:01;;;;;;;7.28;6.00;;;35.10;57.10;;;;;;5043496;28;20231;-84
2022/08/16 11:13:28;;;;;;;7.47;5.60;;;35.10;56.60;;;;;;5025735;28;20734;-83
2022/08/16 11:15:57;;;;;;;7.95;5.90;;;35.10;56.50;;;;;;5032723;28;20475;-82
2022/08/16 11:18:24;;;;;;;7.00;6.25;;;35.10;56.60;;;;;;5039798;28;20300;-82
2022/08/16 11:20:51;;;;;;;7.13;5.53;;;35.10;56.50;;;;;;5036736;28;20234;-82
2022/08/16 11:23:20;;;;;;;7.70;5.93;;;35.30;56.90;;;;;;5015965;28;20236;-83
2022/08/16 11:25:47;;;;;;;5.85;5.22;;;35.50;56.20;;;;;;5039483;28;20697;-84
2022/08/16 11:28:14;;;;;;;6.03;5.25;;;35.70;56.00;;;;;;5023907;28;20791;-85
2022/08/16 11:30:41;;;;;;;8.45;5.95;;;35.90;55.60;;;;;;5016996;28;20231;-85
2022/08/16 11:33:08;;;;;;;6.10;5.60;;;35.90;54.30;;;;;;5036149;28;20231;-85
2022/08/16 11:35:36;;;;;;;8.77;6.25;;;35.90;54.90;;;;;;5022358;28;20227;-84
2022/08/16 11:38:06;;;;;;;6.40;5.75;;;35.90;54.90;;;;;;5038557;28;20216;-85
2022/08/16 11:40:38;;;;;;;6.25;5.75;;;35.80;55.50;;;;;;5041529;28;20226;-85
2022/08/16 11:43:05;;;;;;;6.35;5.78;;;35.70;55.90;;;;;;5017103;28;20231;-85
2022/08/16 11:45:33;;;;;;;8.70;5.93;;;35.50;56.10;;;;;;5032637;28;20232;-85
2022/08/16 11:48:03;;;;;;;6.60;5.85;;;35.50;56.50;;;;;;5020083;28;20220;-84
2022/08/16 11:50:32;;;;;;;7.38;6.68;;;35.40;56.80;;;;;;5038711;28;20238;-85
2022/08/16 11:52:58;;;;;;;6.97;6.10;;;35.40;56.70;;;;;;5014309;28;20224;-85
2022/08/16 11:55:25;;;;;;;7.03;6.05;;;35.50;56.50;;;;;;5041742;28;20253;-85
2022/08/16 11:57:53;;;;;;;6.60;5.90;;;35.50;56.30;;;;;;5041845;28;20278;-84
2022/08/16 12:00:20;;;;;;;7.00;5.90;;;35.40;55.70;;;;;;5037045;28;20231;-85
2022/08/16 12:02:47;;;;;;;6.82;6.13;;;35.40;55.80;;;;;;5021634;28;20216;-84
2022/08/16 12:05:25;;;;;;;7.55;6.00;;;35.10;55.90;;;;;;5038491;28;20318;-83
2022/08/16 12:07:53;;;;;;;11.88;7.47;;;34.80;58.90;;;;;;5026543;28;20229;-85
2022/08/16 12:10:21;;;;;;;22.52;10.95;;;34.40;63.00;;;;;;5025229;28;20231;-83
2022/08/16 12:12:50;;;;;;;14.55;7.32;;;33.90;65.10;;;;;;5043122;28;20311;-82
2022/08/16 12:15:19;;;;;;;12.73;8.43;;;32.90;66.40;;;;;;5031517;28;20268;-82
2022/08/16 12:17:47;;;;;;;7.93;5.20;;;31.30;77.10;;;;;;5039453;28;20250;-83
2022/08/16 12:20:16;;;;;;;11.07;6.35;;;29.40;82.90;;;;;;5016529;28;20888;-82
2022/08/16 12:22:43;;;;;;;5.30;4.80;;;27.70;92.90;;;;;;5040851;28;20352;-82
2022/08/16 12:25:13;;;;;;;10.48;6.68;;;26.10;96.10;;;;;;5039408;28;20223;-83
2022/08/16 12:27:41;;;;;;;14.55;6.45;;;24.80;99.90;;;;;;5024642;28;20948;-82
2022/08/16 12:30:11;;;;;;;18.40;8.43;;;23.80;99.90;;;;;;5023017;28;20227;-82
2022/08/16 12:32:39;;;;;;;10.60;7.65;;;23.00;99.90;;;;;;5019896;28;20230;-81
2022/08/16 12:35:07;;;;;;;58.30;12.52;;;22.40;99.90;;;;;;5042275;28;20228;-82
2022/08/16 12:37:35;;;;;;;13.32;9.85;;;22.00;99.90;;;;;;5022762;28;20685;-82
2022/08/16 12:40:02;;;;;;;51.03;12.65;;;21.80;99.90;;;;;;5041722;28;20314;-83
2022/08/16 12:42:31;;;;;;;18.88;13.48;;;21.60;99.90;;;;;;5066998;23;20310;-81
2022/08/16 12:44:57;;;;;;;213.50;28.77;;;21.70;99.90;;;;;;5055884;28;20309;-81
2022/08/16 12:50:09;;;;;;;108.50;19.75;;;22.10;99.90;;;;;;5014147;28;20302;-83
2022/08/16 12:52:36;;;;;;;18.73;13.90;;;22.40;99.90;;;;;;5038855;28;20304;-81
2022/08/16 12:55:05;;;;;;;116.60;22.58;;;22.70;99.90;;;;;;5056521;28;20212;-81
2022/08/16 12:57:32;;;;;;;13.45;12.25;;;23.20;99.90;;;;;;5040076;28;20253;-84
2022/08/16 13:00:00;;;;;;;15.13;13.73;;;23.60;99.90;;;;;;5046907;28;20226;-82