Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:04;;;;;;;2.27;2.07;;;17.60;99.90;;;;;;4896594;29;20436;-78
2021/06/25 00:03:29;;;;;;;2.45;2.25;;;17.60;99.90;;;;;;4897884;29;20494;-81
2021/06/25 00:05:55;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;4898189;29;20396;-78
2021/06/25 00:08:21;;;;;;;2.60;2.25;;;17.60;99.90;;;;;;4893442;29;20500;-78
2021/06/25 00:10:47;;;;;;;3.10;2.30;;;17.60;99.90;;;;;;4873804;29;20400;-79
2021/06/25 00:13:13;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;4912292;29;20415;-78
2021/06/25 00:15:39;;;;;;;2.23;2.03;;;17.60;99.90;;;;;;4890876;29;20467;-81
2021/06/25 00:18:04;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;4898249;29;20415;-78
2021/06/25 00:20:30;;;;;;;2.28;2.08;;;17.60;99.90;;;;;;4881567;29;20410;-78
2021/06/25 00:22:56;;;;;;;3.77;2.20;;;17.60;99.90;;;;;;4896299;29;20875;-78
2021/06/25 00:25:23;;;;;;;2.85;1.90;;;17.60;99.90;;;;;;4895115;29;20409;-78
2021/06/25 00:27:48;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;4881216;29;20940;-83
2021/06/25 00:30:15;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;4906691;29;20419;-78
2021/06/25 00:32:42;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;4908077;29;21124;-79
2021/06/25 00:35:08;;;;;;;3.65;2.20;;;17.60;99.90;;;;;;4877587;29;20404;-78
2021/06/25 00:37:34;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;4894017;29;20409;-80
2021/06/25 00:39:59;;;;;;;2.87;2.27;;;17.60;99.90;;;;;;4891468;29;20409;-80
2021/06/25 00:42:25;;;;;;;3.03;2.72;;;17.50;99.90;;;;;;4874302;29;20411;-78
2021/06/25 00:44:51;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;4897722;29;20396;-78
2021/06/25 00:47:16;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;4876334;29;20433;-82
2021/06/25 00:49:42;;;;;;;2.03;1.92;;;17.40;99.90;;;;;;4892896;29;20416;-79
2021/06/25 00:52:08;;;;;;;2.90;2.30;;;17.30;99.90;;;;;;4911253;29;20402;-80
2021/06/25 00:54:34;;;;;;;2.47;2.28;;;17.40;99.90;;;;;;4884457;29;20491;-78
2021/06/25 00:56:59;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;4913447;29;20431;-78
2021/06/25 00:59:25;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4892502;29;20467;-78
2021/06/25 01:01:51;;;;;;;2.55;2.15;;;17.40;99.90;;;;;;4910719;29;20502;-78
2021/06/25 01:04:17;;;;;;;2.50;2.15;;;17.40;99.90;;;;;;4873637;29;20397;-78
2021/06/25 01:06:43;;;;;;;3.70;2.50;;;17.40;99.90;;;;;;4912431;29;20414;-80
2021/06/25 01:09:09;;;;;;;3.08;2.20;;;17.30;99.90;;;;;;4871086;29;20840;-78
2021/06/25 01:11:37;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;4894394;29;20427;-83
2021/06/25 01:14:03;;;;;;;2.55;2.35;;;17.30;99.90;;;;;;4894087;29;20400;-78
2021/06/25 01:16:29;;;;;;;2.83;2.33;;;17.30;99.90;;;;;;4911535;29;20404;-79
2021/06/25 01:18:55;;;;;;;2.67;2.47;;;17.30;99.90;;;;;;4875791;29;20602;-79
2021/06/25 01:21:20;;;;;;;2.53;2.33;;;17.20;99.90;;;;;;4902602;29;20495;-78
2021/06/25 01:23:46;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;4896064;29;20423;-78
2021/06/25 01:26:12;;;;;;;2.50;2.10;;;17.20;99.90;;;;;;4897628;29;20487;-79
2021/06/25 01:28:37;;;;;;;3.20;2.83;;;17.20;99.90;;;;;;4892547;29;20915;-80
2021/06/25 01:31:03;;;;;;;3.23;2.70;;;17.20;99.90;;;;;;4869916;29;20480;-82
2021/06/25 01:33:29;;;;;;;3.42;3.00;;;17.00;99.90;;;;;;4870145;29;20440;-78
2021/06/25 01:35:55;;;;;;;2.77;2.57;;;17.00;99.90;;;;;;4892846;29;20763;-79
2021/06/25 01:38:21;;;;;;;2.83;2.63;;;17.00;99.90;;;;;;4878229;29;20408;-78
2021/06/25 01:40:46;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4892743;29;20409;-78
2021/06/25 01:43:12;;;;;;;3.00;2.72;;;17.00;99.90;;;;;;4895182;29;20397;-78
2021/06/25 01:45:39;;;;;;;2.55;2.35;;;17.10;99.90;;;;;;4880544;29;20429;-80
2021/06/25 01:48:05;;;;;;;2.15;2.05;;;17.10;99.90;;;;;;4895123;29;20431;-78
2021/06/25 01:50:36;;;;;;;2.40;2.30;;;17.10;99.90;;;;;;4896991;29;20412;-77
2021/06/25 01:53:02;;;;;;;3.40;2.57;;;17.00;99.90;;;;;;4879320;29;20417;-78
2021/06/25 01:55:38;;;;;;;2.47;2.27;;;17.00;99.90;;;;;;4891582;29;20409;-81
2021/06/25 01:58:06;;;;;;;2.53;2.33;;;17.00;99.90;;;;;;4875571;29;20503;-81
2021/06/25 02:00:32;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;4885316;29;20417;-80
2021/06/25 02:02:58;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;4885936;29;20411;-81
2021/06/25 02:05:23;;;;;;;3.22;2.60;;;16.80;99.90;;;;;;4880847;29;20421;-78
2021/06/25 02:07:49;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4878886;29;20406;-78
2021/06/25 02:10:15;;;;;;;2.47;2.28;;;17.00;99.90;;;;;;4912727;29;20419;-82
2021/06/25 02:12:40;;;;;;;2.47;2.30;;;17.00;99.90;;;;;;4904681;29;20506;-79
2021/06/25 02:15:08;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;4908133;29;20436;-78
2021/06/25 02:17:33;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;4883607;29;20411;-79
2021/06/25 02:19:59;;;;;;;2.75;2.55;;;17.00;99.90;;;;;;4910175;29;20481;-80
2021/06/25 02:22:25;;;;;;;2.83;2.63;;;16.90;99.90;;;;;;4898976;29;20399;-80
2021/06/25 02:24:50;;;;;;;2.83;2.40;;;16.90;99.90;;;;;;4894263;29;20425;-78
2021/06/25 02:27:16;;;;;;;2.78;2.58;;;16.90;99.90;;;;;;4896400;29;20419;-82
2021/06/25 02:29:42;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;4889320;29;20423;-78
2021/06/25 02:32:08;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4876124;29;20446;-79
2021/06/25 02:34:33;;;;;;;2.80;2.55;;;17.00;99.90;;;;;;4912147;29;20974;-79
2021/06/25 02:36:59;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4915072;29;20399;-78
2021/06/25 02:39:25;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;4898966;29;20523;-78
2021/06/25 02:41:50;;;;;;;3.03;2.70;;;16.90;99.90;;;;;;4880295;29;20398;-78
2021/06/25 02:44:16;;;;;;;2.60;2.43;;;16.80;99.90;;;;;;4903319;29;20931;-79
2021/06/25 02:46:42;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;4880656;29;20823;-81
2021/06/25 02:49:07;;;;;;;2.90;2.53;;;16.80;99.90;;;;;;4898733;29;20428;-78
2021/06/25 02:51:33;;;;;;;2.83;2.43;;;16.80;99.90;;;;;;4900378;29;20423;-78
2021/06/25 02:53:59;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4897367;29;20392;-80
2021/06/25 02:56:24;;;;;;;3.00;2.70;;;17.00;99.90;;;;;;4912758;29;20463;-79
2021/06/25 02:58:50;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4899426;29;20404;-78
2021/06/25 03:01:15;;;;;;;3.05;2.65;;;16.80;99.90;;;;;;4897734;29;20399;-79
2021/06/25 03:03:41;;;;;;;2.83;2.63;;;16.80;99.90;;;;;;4895045;29;20409;-78
2021/06/25 03:06:07;;;;;;;2.37;2.20;;;16.80;99.90;;;;;;4874785;29;20443;-79
2021/06/25 03:08:32;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;4894236;29;20414;-82
2021/06/25 03:11:00;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;4929775;29;20408;-78
2021/06/25 03:13:25;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;4895771;29;20408;-78
2021/06/25 03:15:51;;;;;;;3.35;2.67;;;16.80;99.90;;;;;;4895278;29;20403;-83
2021/06/25 03:18:17;;;;;;;3.28;2.90;;;16.80;99.90;;;;;;4886530;29;20449;-79
2021/06/25 03:20:42;;;;;;;3.17;2.90;;;16.80;99.90;;;;;;4896578;29;20479;-86
2021/06/25 03:23:08;;;;;;;3.20;2.72;;;16.80;99.90;;;;;;4896820;29;20431;-78
2021/06/25 03:25:34;;;;;;;3.10;2.90;;;16.80;99.90;;;;;;4881948;29;20401;-78
2021/06/25 03:27:59;;;;;;;2.92;2.70;;;16.80;99.90;;;;;;4892715;29;20997;-81
2021/06/25 03:30:25;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;4913171;29;20491;-78
2021/06/25 03:32:51;;;;;;;3.15;2.85;;;16.90;99.90;;;;;;4899042;29;20409;-80
2021/06/25 03:35:16;;;;;;;2.92;2.53;;;17.00;99.90;;;;;;4895434;29;20417;-79
2021/06/25 03:37:42;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;4892626;29;20418;-79
2021/06/25 03:40:10;;;;;;;2.90;2.65;;;17.00;99.90;;;;;;4892494;29;20400;-79
2021/06/25 03:42:36;;;;;;;3.03;2.78;;;17.00;99.90;;;;;;4912684;29;20437;-80
2021/06/25 03:45:03;;;;;;;3.95;2.70;;;17.00;99.90;;;;;;4893387;29;20399;-79
2021/06/25 03:47:28;;;;;;;3.05;2.85;;;17.10;99.90;;;;;;4912340;29;20400;-78
2021/06/25 03:49:54;;;;;;;3.07;2.77;;;17.10;99.90;;;;;;4875538;29;20451;-80
2021/06/25 03:52:20;;;;;;;3.13;2.83;;;17.10;99.90;;;;;;4893917;29;20416;-78
2021/06/25 03:54:45;;;;;;;3.05;2.80;;;17.10;99.90;;;;;;4882467;29;20422;-78
2021/06/25 03:57:11;;;;;;;3.00;2.80;;;17.20;99.90;;;;;;4897950;29;20399;-79
2021/06/25 03:59:37;;;;;;;3.05;2.75;;;17.20;99.90;;;;;;4882589;29;20399;-80
2021/06/25 04:02:08;;;;;;;2.72;2.53;;;17.20;99.90;;;;;;4899314;29;20919;-79
2021/06/25 04:04:34;;;;;;;2.92;2.70;;;17.20;99.90;;;;;;4882868;29;20413;-80
2021/06/25 04:06:59;;;;;;;3.00;2.70;;;17.20;99.90;;;;;;4906596;29;20751;-79
2021/06/25 04:09:25;;;;;;;3.05;2.67;;;17.20;99.90;;;;;;4881445;29;20520;-79
2021/06/25 04:11:52;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;4910248;29;20412;-79
2021/06/25 04:14:17;;;;;;;3.72;3.00;;;17.20;99.90;;;;;;4892614;29;20402;-78
2021/06/25 04:16:43;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;4892089;29;20407;-79
2021/06/25 04:19:09;;;;;;;3.05;2.75;;;17.30;99.90;;;;;;4897284;29;20399;-78
2021/06/25 04:21:34;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;4911268;29;20443;-78
2021/06/25 04:24:00;;;;;;;3.43;3.13;;;17.30;99.90;;;;;;4881826;29;20416;-80
2021/06/25 04:26:25;;;;;;;3.30;2.97;;;17.30;99.90;;;;;;4896490;29;20412;-78
2021/06/25 04:28:51;;;;;;;3.73;3.30;;;17.30;99.90;;;;;;4913841;29;20427;-80
2021/06/25 04:31:17;;;;;;;2.85;2.65;;;17.30;99.90;;;;;;4911476;29;20399;-82
2021/06/25 04:33:42;;;;;;;3.33;3.13;;;17.30;99.90;;;;;;4889503;29;20491;-78
2021/06/25 04:36:08;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;4883318;29;20413;-79
2021/06/25 04:38:34;;;;;;;3.55;3.20;;;17.30;99.90;;;;;;4894588;29;20903;-81
2021/06/25 04:41:00;;;;;;;3.03;2.83;;;17.40;99.90;;;;;;4878294;29;21521;-80
2021/06/25 04:43:25;;;;;;;2.97;2.70;;;17.40;99.90;;;;;;4893846;29;20404;-78
2021/06/25 04:45:51;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;4896512;29;20406;-78
2021/06/25 04:48:17;;;;;;;3.07;2.80;;;17.50;99.90;;;;;;4897145;29;20416;-78
2021/06/25 04:50:43;;;;;;;3.42;3.13;;;17.60;99.90;;;;;;4913219;29;20431;-84
2021/06/25 04:53:08;;;;;;;3.22;3.03;;;17.70;99.90;;;;;;4890667;29;20409;-79
2021/06/25 04:55:41;;;;;;;3.03;2.83;;;17.70;99.90;;;;;;4893296;29;20424;-78
2021/06/25 04:58:14;;;;;;;3.15;2.85;;;17.70;99.90;;;;;;4908112;29;20476;-79
2021/06/25 05:00:41;;;;;;;5.82;5.32;;;17.70;99.90;;;;;;4910096;29;20427;-78
2021/06/25 05:03:06;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;4896333;29;20396;-79
2021/06/25 05:05:35;;;;;;;3.08;2.88;;;17.70;99.90;;;;;;4885483;29;20401;-78
2021/06/25 05:08:01;;;;;;;3.15;2.92;;;17.80;99.90;;;;;;4894053;29;20846;-78
2021/06/25 05:10:27;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;4909845;29;20496;-82
2021/06/25 05:12:52;;;;;;;3.63;3.33;;;17.90;99.90;;;;;;4901291;29;20404;-81
2021/06/25 05:15:20;;;;;;;3.25;2.95;;;18.00;99.90;;;;;;4879876;29;20484;-80
2021/06/25 05:17:47;;;;;;;3.28;2.97;;;17.90;99.90;;;;;;4881696;29;20404;-79
2021/06/25 05:20:13;;;;;;;3.20;2.83;;;17.90;99.90;;;;;;4869232;29;20422;-83
2021/06/25 05:22:39;;;;;;;2.97;2.78;;;18.00;99.90;;;;;;4895399;29;20486;-79
2021/06/25 05:25:05;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;4895605;29;20437;-80
2021/06/25 05:27:31;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;4905977;29;20414;-80
2021/06/25 05:29:56;;;;;;;3.00;2.80;;;18.10;99.90;;;;;;4892822;29;20419;-81
2021/06/25 05:32:22;;;;;;;2.95;2.65;;;18.20;99.90;;;;;;4882971;29;20461;-80
2021/06/25 05:34:48;;;;;;;2.83;2.63;;;18.20;99.90;;;;;;4893690;29;20465;-80
2021/06/25 05:37:14;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;4888877;29;20411;-82
2021/06/25 05:39:40;;;;;;;2.73;2.53;;;18.20;99.90;;;;;;4878012;29;20431;-77
2021/06/25 05:42:06;;;;;;;4.55;2.42;;;18.30;99.90;;;;;;4916458;29;20410;-79
2021/06/25 05:44:31;;;;;;;2.67;2.40;;;18.30;99.90;;;;;;4891490;29;20461;-79
2021/06/25 05:46:57;;;;;;;2.47;2.13;;;18.30;99.90;;;;;;4899888;29;20494;-79
2021/06/25 05:49:22;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;4899548;29;20420;-82
2021/06/25 05:51:49;;;;;;;2.42;2.22;;;18.40;99.90;;;;;;4900103;29;20475;-79
2021/06/25 05:54:15;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;4916436;29;20395;-80
2021/06/25 05:56:41;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;4901923;29;20964;-78
2021/06/25 05:59:07;;;;;;;2.13;1.92;;;18.40;99.90;;;;;;4885165;29;20399;-81
2021/06/25 06:01:32;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;4896135;29;20414;-79
2021/06/25 06:03:58;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;4917141;29;20482;-79
2021/06/25 06:06:24;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;4884962;29;20459;-80
2021/06/25 06:08:49;;;;;;;2.05;1.80;;;18.40;99.90;;;;;;4885877;29;20388;-80
2021/06/25 06:11:15;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;4898054;29;20396;-82
2021/06/25 06:13:41;;;;;;;2.15;2.00;;;18.40;99.90;;;;;;4897144;29;20401;-79
2021/06/25 06:16:06;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;4882527;29;20405;-81
2021/06/25 06:18:50;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;4891066;29;20461;-79
2021/06/25 06:21:17;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;4895522;29;20405;-84
2021/06/25 06:32:01;;;;;;;2.45;2.25;;;18.40;99.90;;;;;;4905520;29;20462;-82
2021/06/25 06:34:32;;;;;;;2.67;2.30;;;18.20;99.90;;;;;;4883189;29;20740;-79
2021/06/25 06:36:57;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;4879687;29;20408;-79
2021/06/25 06:39:23;;;;;;;2.15;1.98;;;18.10;99.90;;;;;;4895982;29;20390;-82
2021/06/25 06:41:49;;;;;;;2.37;2.17;;;18.10;99.90;;;;;;4880901;29;20401;-79
2021/06/25 06:44:14;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;4897383;29;20500;-82
2021/06/25 06:46:40;;;;;;;2.33;2.13;;;18.10;99.90;;;;;;4899673;29;20404;-80
2021/06/25 06:49:06;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;4897712;29;20628;-80
2021/06/25 06:51:31;;;;;;;1.98;1.88;;;18.10;99.90;;;;;;4898453;29;20403;-81
2021/06/25 06:53:58;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;4883999;29;20389;-82
2021/06/25 06:56:24;;;;;;;3.20;2.92;;;18.10;99.90;;;;;;4909370;29;20987;-80
2021/06/25 06:58:51;;;;;;;3.78;3.42;;;18.10;99.90;;;;;;4883876;29;20430;-81
2021/06/25 07:01:17;;;;;;;2.38;2.00;;;18.10;99.90;;;;;;4898039;29;20405;-83
2021/06/25 07:03:42;;;;;;;2.47;2.27;;;18.20;99.90;;;;;;4883587;29;20425;-80
2021/06/25 07:06:08;;;;;;;2.25;2.05;;;18.10;99.90;;;;;;4892448;29;20414;-79
2021/06/25 07:08:34;;;;;;;2.43;2.23;;;18.10;99.90;;;;;;4914945;29;20455;-82
2021/06/25 07:11:00;;;;;;;2.35;1.90;;;18.10;99.90;;;;;;4897194;29;20455;-79
2021/06/25 07:13:26;;;;;;;3.93;2.60;;;18.10;99.90;;;;;;4892019;29;20432;-84
2021/06/25 07:15:52;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;4879335;29;20808;-84
2021/06/25 07:18:17;;;;;;;2.45;2.10;;;18.20;99.90;;;;;;4890790;29;20412;-82
2021/06/25 07:20:43;;;;;;;2.03;1.93;;;18.20;99.90;;;;;;4880913;29;20958;-81
2021/06/25 07:23:09;;;;;;;2.67;2.47;;;18.20;99.90;;;;;;4888742;29;20415;-80
2021/06/25 07:25:34;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;4907373;29;20404;-81
2021/06/25 07:28:00;;;;;;;3.17;2.80;;;18.20;99.90;;;;;;4901390;29;20395;-81
2021/06/25 07:30:26;;;;;;;4.60;4.25;;;18.10;99.90;;;;;;4897586;29;20486;-82
2021/06/25 07:32:52;;;;;;;2.45;2.25;;;18.20;99.90;;;;;;4885038;29;20485;-82
2021/06/25 07:35:18;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;4892405;29;20763;-80
2021/06/25 07:37:44;;;;;;;2.67;2.22;;;18.40;99.90;;;;;;4907432;29;20498;-81
2021/06/25 07:40:10;;;;;;;2.83;2.60;;;18.30;99.90;;;;;;4883800;29;21263;-84
2021/06/25 07:42:36;;;;;;;2.92;2.72;;;18.50;99.90;;;;;;4913596;29;20415;-83
2021/06/25 07:45:07;;;;;;;3.53;2.70;;;18.40;99.90;;;;;;4890878;29;20397;-80
2021/06/25 07:47:34;;;;;;;2.88;2.67;;;18.40;99.90;;;;;;4873540;29;20425;-80
2021/06/25 07:50:00;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;4890925;29;20437;-80
2021/06/25 07:52:25;;;;;;;4.07;3.05;;;18.50;99.90;;;;;;4898101;29;20395;-80
2021/06/25 07:54:51;;;;;;;3.37;3.07;;;18.50;99.90;;;;;;4898915;29;20404;-80
2021/06/25 07:57:17;;;;;;;3.35;3.08;;;18.60;99.90;;;;;;4897611;29;20409;-83
2021/06/25 07:59:43;;;;;;;5.93;2.97;;;18.60;99.90;;;;;;4900418;29;20466;-79
2021/06/25 08:02:08;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;4895459;29;20413;-79
2021/06/25 08:04:34;;;;;;;3.53;3.10;;;18.70;99.90;;;;;;4898859;29;20792;-82
2021/06/25 08:07:02;;;;;;;3.42;3.13;;;18.70;99.90;;;;;;4883724;29;20889;-80
2021/06/25 08:09:28;;;;;;;3.63;3.33;;;18.50;99.90;;;;;;4889166;29;20760;-79
2021/06/25 08:11:53;;;;;;;5.05;3.65;;;18.80;99.90;;;;;;4898922;29;20406;-79
2021/06/25 08:14:19;;;;;;;3.30;2.90;;;18.90;99.90;;;;;;4900032;29;20455;-80
2021/06/25 08:16:45;;;;;;;3.72;3.17;;;19.00;99.90;;;;;;4898224;29;20412;-83
2021/06/25 08:19:11;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;4868707;29;20508;-80
2021/06/25 08:21:36;;;;;;;3.33;3.03;;;19.20;99.90;;;;;;4875908;29;21156;-80
2021/06/25 08:24:02;;;;;;;3.87;3.47;;;19.30;99.90;;;;;;4913503;29;20462;-80
2021/06/25 08:26:28;;;;;;;3.28;2.97;;;19.30;99.90;;;;;;4897011;29;20409;-80
2021/06/25 08:28:55;;;;;;;4.30;3.90;;;19.30;99.90;;;;;;4890415;29;20401;-83
2021/06/25 08:31:21;;;;;;;3.08;2.78;;;19.30;99.90;;;;;;4902635;29;20498;-81
2021/06/25 08:33:47;;;;;;;3.42;3.03;;;19.30;99.90;;;;;;4897317;29;20470;-81
2021/06/25 08:36:13;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;4880424;29;20548;-80
2021/06/25 08:38:38;;;;;;;4.75;3.97;;;19.20;99.90;;;;;;4892351;29;20413;-83
2021/06/25 08:41:04;;;;;;;3.40;3.10;;;19.30;99.90;;;;;;4900072;29;20404;-79
2021/06/25 08:43:30;;;;;;;3.58;3.28;;;19.20;99.90;;;;;;4893011;29;20481;-79
2021/06/25 08:46:00;;;;;;;3.30;3.10;;;19.40;99.90;;;;;;4893368;29;20488;-85
2021/06/25 08:48:26;;;;;;;3.35;3.05;;;19.50;99.90;;;;;;4896545;29;20464;-80
2021/06/25 08:50:53;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;4895979;29;20587;-79
2021/06/25 08:53:19;;;;;;;3.90;3.00;;;19.80;99.90;;;;;;4896502;29;20414;-79
2021/06/25 08:55:45;;;;;;;3.15;2.85;;;19.90;99.90;;;;;;4909279;29;20406;-81
2021/06/25 08:58:18;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;4881177;29;20431;-79
2021/06/25 09:00:44;;;;;;;3.35;2.70;;;19.80;99.90;;;;;;4891707;29;20421;-79
2021/06/25 09:03:29;;;;;;;3.67;3.38;;;20.00;99.90;;;;;;4883379;29;20432;-79
2021/06/25 09:06:11;;;;;;;3.42;3.13;;;20.10;99.90;;;;;;4898231;29;20909;-81
2021/06/25 09:08:36;;;;;;;3.88;3.40;;;20.50;99.90;;;;;;4865847;29;20419;-80
2021/06/25 09:11:19;;;;;;;4.50;3.50;;;20.40;99.90;;;;;;4894693;29;20429;-80
2021/06/25 09:13:44;;;;;;;3.42;3.13;;;20.40;99.90;;;;;;4879216;29;20466;-80
2021/06/25 09:16:26;;;;;;;3.60;3.20;;;20.40;99.90;;;;;;4883666;29;20387;-81
2021/06/25 09:19:08;;;;;;;3.30;3.10;;;20.40;99.90;;;;;;4890634;29;20428;-80
2021/06/25 09:21:38;;;;;;;3.85;3.25;;;20.40;99.90;;;;;;4878911;29;20462;-81
2021/06/25 09:24:24;;;;;;;3.50;3.20;;;20.70;99.90;;;;;;4835056;29;1719006;-82
2021/06/25 09:26:56;;;;;;;4.10;3.70;;;21.10;99.90;;;;;;4885670;29;20403;-82
2021/06/25 09:29:23;;;;;;;4.05;3.70;;;21.10;99.90;;;;;;4895590;29;20431;-80
2021/06/25 09:31:59;;;;;;;3.17;2.97;;;21.20;99.90;;;;;;4881471;29;20479;-80
2021/06/25 09:34:35;;;;;;;3.60;3.03;;;21.30;99.90;;;;;;4879174;29;20749;-79
2021/06/25 09:37:01;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;4894415;29;20438;-81
2021/06/25 09:39:27;;;;;;;3.97;3.57;;;22.00;99.90;;;;;;4885831;29;20411;-81
2021/06/25 09:41:55;;;;;;;3.80;3.50;;;22.10;99.90;;;;;;4886517;29;20397;-82
2021/06/25 09:44:24;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;4869410;28;20421;-84
2021/06/25 09:46:55;;;;;;;3.45;3.10;;;22.20;99.90;;;;;;4883990;29;20420;-79
2021/06/25 09:49:27;;;;;;;3.40;3.10;;;22.50;99.90;;;;;;4878852;29;20433;-82
2021/06/25 09:52:11;;;;;;;4.13;3.10;;;22.60;99.90;;;;;;4895936;29;20425;-81
2021/06/25 09:54:40;;;;;;;3.60;3.20;;;22.70;99.90;;;;;;4881631;29;21273;-81
2021/06/25 09:57:13;;;;;;;3.22;3.03;;;22.50;99.90;;;;;;4897333;29;20502;-81
2021/06/25 10:02:25;;;;;;;4.30;3.60;;;23.00;99.90;;;;;;4882605;29;20412;-79
2021/06/25 10:04:56;;;;;;;3.33;3.13;;;23.20;99.90;;;;;;4884404;29;20432;-81
2021/06/25 10:07:29;;;;;;;3.83;3.45;;;23.40;99.90;;;;;;4889919;29;20955;-79
2021/06/25 10:10:07;;;;;;;2.97;2.78;;;23.00;99.90;;;;;;4873832;29;20425;-78
2021/06/25 10:12:43;;;;;;;3.58;3.28;;;23.50;99.90;;;;;;4896098;29;20569;-80
2021/06/25 10:15:22;;;;;;;4.15;2.80;;;23.60;99.90;;;;;;4900270;29;20943;-78
2021/06/25 10:17:54;;;;;;;4.38;3.38;;;23.60;99.90;;;;;;4855645;29;20498;-81
2021/06/25 10:20:29;;;;;;;6.30;3.33;;;23.30;99.90;;;;;;4874359;29;20401;-79
2021/06/25 10:22:55;;;;;;;3.30;3.00;;;23.20;99.90;;;;;;4875795;29;20494;-79
2021/06/25 10:25:22;;;;;;;3.25;3.00;;;23.30;99.90;;;;;;4904827;29;20561;-79
2021/06/25 10:27:48;;;;;;;3.33;3.03;;;23.20;99.90;;;;;;4869226;29;21153;-79
2021/06/25 10:30:14;;;;;;;3.20;3.00;;;23.00;99.90;;;;;;4899691;29;20502;-82
2021/06/25 10:32:40;;;;;;;3.20;2.90;;;23.30;99.90;;;;;;4915537;29;20801;-82
2021/06/25 10:35:12;;;;;;;4.10;3.17;;;23.40;99.90;;;;;;4894372;29;20413;-79
2021/06/25 10:37:40;;;;;;;3.78;3.47;;;23.80;99.90;;;;;;4882515;29;20423;-79
2021/06/25 10:40:38;;;;;;;3.20;2.90;;;24.00;99.90;;;;;;4873426;29;20416;-80
2021/06/25 10:43:06;;;;;;;4.00;3.42;;;23.50;99.90;;;;;;4873256;29;20403;-80
2021/06/25 10:45:42;;;;;;;3.38;3.08;;;23.90;99.90;;;;;;4914904;29;20418;-79
2021/06/25 10:48:11;;;;;;;4.90;3.30;;;23.80;99.90;;;;;;4898809;29;20806;-81
2021/06/25 10:50:37;;;;;;;4.70;3.10;;;23.80;99.90;;;;;;4898068;29;20741;-80
2021/06/25 10:53:17;;;;;;;3.35;3.03;;;23.60;99.90;;;;;;4897213;29;21013;-80
2021/06/25 10:55:46;;;;;;;2.83;2.63;;;23.90;99.90;;;;;;4913129;29;20411;-81
2021/06/25 10:58:21;;;;;;;2.97;2.67;;;23.90;99.90;;;;;;4885877;29;20414;-81
2021/06/25 11:00:52;;;;;;;3.05;2.75;;;23.90;99.90;;;;;;4900436;29;20408;-81
2021/06/25 11:03:31;;;;;;;2.63;2.42;;;24.10;99.90;;;;;;4889425;29;20432;-81
2021/06/25 11:05:57;;;;;;;3.10;2.80;;;24.50;99.90;;;;;;4911732;29;20486;-79
2021/06/25 11:08:28;;;;;;;2.90;2.50;;;24.10;99.90;;;;;;4901586;29;20409;-80
2021/06/25 11:10:56;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;4903074;29;21042;-80
2021/06/25 11:13:27;;;;;;;2.55;2.35;;;24.20;99.90;;;;;;4886170;29;20915;-79
2021/06/25 11:15:58;;;;;;;2.70;2.50;;;24.40;99.90;;;;;;4885859;29;20460;-77
2021/06/25 11:18:28;;;;;;;2.83;2.47;;;25.00;99.90;;;;;;4893973;29;20409;-77
2021/06/25 11:21:02;;;;;;;2.03;1.90;;;25.50;99.90;;;;;;4898786;29;20478;-77
2021/06/25 11:23:37;;;;;;;2.60;2.40;;;26.00;99.90;;;;;;4894993;29;20417;-78
2021/06/25 11:26:15;;;;;;;2.83;2.63;;;26.50;99.90;;;;;;4920509;29;20415;-78
2021/06/25 11:28:45;;;;;;;2.60;2.40;;;26.50;99.90;;;;;;4894608;29;20431;-77
2021/06/25 11:31:17;;;;;;;2.15;1.90;;;26.30;99.90;;;;;;4873322;29;20436;-77
2021/06/25 11:33:49;;;;;;;2.60;2.30;;;26.50;99.90;;;;;;4927468;29;20403;-78
2021/06/25 11:36:34;;;;;;;2.20;2.10;;;27.00;99.90;;;;;;4926848;29;20445;-78
2021/06/25 11:39:14;;;;;;;2.10;2.00;;;27.60;99.90;;;;;;4905666;29;20780;-77
2021/06/25 11:41:44;;;;;;;2.55;2.35;;;27.90;99.90;;;;;;4897043;29;20560;-78
2021/06/25 11:44:24;;;;;;;2.35;2.15;;;28.50;99.90;;;;;;4913061;29;20407;-78
2021/06/25 11:46:57;;;;;;;2.20;2.03;;;29.00;99.90;;;;;;4911650;29;20495;-78
2021/06/25 11:49:36;;;;;;;2.70;2.50;;;28.40;99.90;;;;;;4909107;29;20421;-79
2021/06/25 11:52:12;;;;;;;1.98;1.88;;;28.70;99.90;;;;;;4874733;29;20411;-78
2021/06/25 11:54:38;;;;;;;2.53;2.28;;;28.60;99.90;;;;;;4879925;29;20401;-78
2021/06/25 11:57:04;;;;;;;2.53;2.35;;;28.50;99.90;;;;;;4887155;29;20414;-78
2021/06/25 11:59:30;;;;;;;2.13;1.98;;;28.10;99.90;;;;;;4897142;29;20789;-78
2021/06/25 12:02:00;;;;;;;3.10;2.40;;;28.00;99.90;;;;;;4910089;29;20408;-78
2021/06/25 12:04:42;;;;;;;1.90;1.80;;;27.70;99.90;;;;;;4892572;29;20415;-78
2021/06/25 12:07:12;;;;;;;2.60;2.08;;;27.70;99.90;;;;;;4922404;29;20404;-80
2021/06/25 12:09:48;;;;;;;2.23;2.03;;;27.60;99.90;;;;;;4916750;29;20429;-80
2021/06/25 12:12:22;;;;;;;2.25;1.95;;;27.30;99.90;;;;;;4937679;29;20399;-78
2021/06/25 12:14:58;;;;;;;2.10;2.00;;;27.30;99.90;;;;;;4908216;29;20431;-78
2021/06/25 12:17:41;;;;;;;2.33;2.13;;;27.20;99.90;;;;;;4900079;29;20399;-77
2021/06/25 12:20:09;;;;;;;2.22;2.10;;;27.20;99.90;;;;;;4899563;29;20475;-77
2021/06/25 12:22:48;;;;;;;3.88;2.08;;;26.90;99.90;;;;;;4898890;29;20415;-77
2021/06/25 12:25:13;;;;;;;3.60;2.20;;;26.70;99.90;;;;;;4886105;29;20459;-77
2021/06/25 12:27:40;;;;;;;2.10;2.00;;;26.50;99.90;;;;;;4870538;29;20817;-79
2021/06/25 12:30:12;;;;;;;2.10;1.75;;;26.10;99.90;;;;;;4883757;29;20419;-78
2021/06/25 12:32:37;;;;;;;1.80;1.70;;;26.50;99.90;;;;;;4892997;29;20409;-77
2021/06/25 12:35:04;;;;;;;4.75;1.58;;;26.70;99.90;;;;;;4905640;29;20838;-77
2021/06/25 12:37:56;;;;;;;3.08;1.90;;;26.80;99.90;;;;;;4889369;29;20418;-77
2021/06/25 12:40:48;;;;;;;1.80;1.70;;;27.00;99.90;;;;;;4891331;29;20413;-79
2021/06/25 12:43:20;;;;;;;2.05;1.85;;;26.80;99.90;;;;;;4889111;28;20497;-78
2021/06/25 12:45:53;;;;;;;2.23;1.90;;;26.80;99.90;;;;;;4885665;29;20415;-78
2021/06/25 12:48:23;;;;;;;1.93;1.77;;;26.80;99.90;;;;;;4883153;29;20814;-78
2021/06/25 12:50:49;;;;;;;1.90;1.70;;;26.70;99.90;;;;;;4908572;29;20434;-78
2021/06/25 12:53:27;;;;;;;1.77;1.67;;;26.80;99.90;;;;;;4889688;29;20420;-78
2021/06/25 12:55:53;;;;;;;1.90;1.80;;;26.70;99.90;;;;;;4903832;29;20405;-78
2021/06/25 12:58:19;;;;;;;1.73;1.63;;;26.70;99.90;;;;;;4902354;29;20410;-78
2021/06/25 13:00:48;;;;;;;1.70;1.60;;;26.80;99.90;;;;;;4907740;29;20450;-78
2021/06/25 13:03:17;;;;;;;1.73;1.30;;;26.60;99.90;;;;;;4875877;29;20412;-77