Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:17;;;;;;;3.83;3.45;;;20.70;99.90;;;;;;5011298;28;20623;-78
2023/09/17 00:03:45;;;;;;;3.60;3.28;;;20.70;99.90;;;;;;5012276;28;20216;-79
2023/09/17 00:06:12;;;;;;;3.75;3.45;;;20.60;99.90;;;;;;5011535;28;20248;-77
2023/09/17 00:08:39;;;;;;;3.45;3.25;;;20.60;99.90;;;;;;5014536;28;20208;-78
2023/09/17 00:11:07;;;;;;;3.95;3.65;;;20.50;99.90;;;;;;5008644;28;20192;-78
2023/09/17 00:13:35;;;;;;;3.63;3.42;;;20.50;99.90;;;;;;5012190;28;20279;-78
2023/09/17 00:16:02;;;;;;;3.80;3.50;;;20.60;99.90;;;;;;5012519;28;20202;-78
2023/09/17 00:18:29;;;;;;;3.20;3.00;;;20.70;99.90;;;;;;5008347;28;20702;-78
2023/09/17 00:20:58;;;;;;;3.67;3.47;;;20.70;99.90;;;;;;5009726;28;20216;-77
2023/09/17 00:23:25;;;;;;;3.75;3.45;;;20.70;99.90;;;;;;5012600;28;20255;-78
2023/09/17 00:25:52;;;;;;;3.80;3.50;;;20.60;99.90;;;;;;5011280;28;20243;-78
2023/09/17 00:28:19;;;;;;;3.47;3.28;;;20.60;99.90;;;;;;5010732;28;20216;-78
2023/09/17 00:30:45;;;;;;;3.88;3.58;;;20.60;99.90;;;;;;5009297;28;20251;-78
2023/09/17 00:33:12;;;;;;;4.13;3.75;;;20.50;99.90;;;;;;5009987;28;20224;-78
2023/09/17 00:35:39;;;;;;;3.33;3.13;;;20.50;99.90;;;;;;5008271;28;20283;-78
2023/09/17 00:38:09;;;;;;;4.38;3.63;;;20.50;99.90;;;;;;5011198;28;20553;-78
2023/09/17 00:40:37;;;;;;;4.22;3.92;;;20.50;99.90;;;;;;5012998;28;20231;-78
2023/09/17 00:43:04;;;;;;;4.38;4.00;;;20.50;99.90;;;;;;5007455;28;20212;-77
2023/09/17 00:45:32;;;;;;;4.25;3.95;;;20.60;99.90;;;;;;5008635;28;20196;-78
2023/09/17 00:48:01;;;;;;;4.15;3.85;;;20.50;99.90;;;;;;5012991;28;20224;-78
2023/09/17 00:50:31;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;5008595;28;20537;-78
2023/09/17 00:52:58;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;5009645;28;20311;-78
2023/09/17 00:55:29;;;;;;;3.50;3.30;;;20.40;99.90;;;;;;5008066;28;20204;-77
2023/09/17 00:57:58;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;5012224;28;20256;-77
2023/09/17 01:00:25;;;;;;;3.47;3.17;;;20.30;99.90;;;;;;5011165;28;20774;-77
2023/09/17 01:02:53;;;;;;;3.35;3.15;;;20.30;99.90;;;;;;5011210;28;20204;-78
2023/09/17 01:05:21;;;;;;;3.85;3.53;;;20.30;99.90;;;;;;5010321;28;20207;-79
2023/09/17 01:07:48;;;;;;;4.05;3.75;;;20.30;99.90;;;;;;5011005;28;20344;-78
2023/09/17 01:10:16;;;;;;;3.90;3.60;;;20.30;99.90;;;;;;5007130;28;20208;-78
2023/09/17 01:12:45;;;;;;;4.07;3.78;;;20.40;99.90;;;;;;5011375;28;20201;-78
2023/09/17 01:15:13;;;;;;;3.97;3.67;;;20.30;99.90;;;;;;5006503;28;20594;-78
2023/09/17 01:17:40;;;;;;;3.65;3.35;;;20.30;99.90;;;;;;5011390;28;20235;-78
2023/09/17 01:22:52;;;;;;;3.92;3.63;;;20.30;99.90;;;;;;5010165;28;20223;-78
2023/09/17 01:25:29;;;;;;;4.07;3.78;;;20.30;99.90;;;;;;5010680;28;20209;-80
2023/09/17 01:27:58;;;;;;;4.38;4.07;;;20.30;99.90;;;;;;5011326;28;20287;-77
2023/09/17 01:30:25;;;;;;;4.35;4.05;;;20.20;99.90;;;;;;5004368;28;20559;-78
2023/09/17 01:32:53;;;;;;;4.53;4.15;;;20.20;99.90;;;;;;5015282;28;20207;-77
2023/09/17 01:35:21;;;;;;;4.47;4.07;;;20.10;99.90;;;;;;5008902;28;20200;-78
2023/09/17 01:37:54;;;;;;;4.00;3.70;;;20.10;99.90;;;;;;5011662;28;20200;-77
2023/09/17 01:40:22;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;5007605;28;20227;-78
2023/09/17 01:42:50;;;;;;;3.30;3.10;;;20.10;99.90;;;;;;5012671;28;20212;-78
2023/09/17 01:45:19;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;5006913;28;20204;-78
2023/09/17 01:47:48;;;;;;;4.15;3.85;;;20.20;99.90;;;;;;5008797;28;20228;-78
2023/09/17 01:50:16;;;;;;;4.32;4.03;;;20.30;99.90;;;;;;5011260;28;20251;-78
2023/09/17 01:52:44;;;;;;;4.00;3.70;;;20.30;99.90;;;;;;5010326;28;20250;-77
2023/09/17 01:55:12;;;;;;;3.70;3.35;;;20.30;99.90;;;;;;5007882;28;20232;-78
2023/09/17 01:57:39;;;;;;;3.95;3.60;;;20.20;99.90;;;;;;5008234;28;20236;-79
2023/09/17 02:00:14;;;;;;;4.78;4.25;;;20.20;99.90;;;;;;5009655;28;20200;-76
2023/09/17 02:02:46;;;;;;;5.10;4.70;;;20.20;99.90;;;;;;5010434;28;20638;-78
2023/09/17 02:05:16;;;;;;;4.18;3.88;;;20.10;99.90;;;;;;5007676;28;20719;-79
2023/09/17 02:07:43;;;;;;;5.00;4.57;;;20.00;99.90;;;;;;5010157;28;20755;-77
2023/09/17 02:10:13;;;;;;;4.15;3.85;;;19.90;99.90;;;;;;5011203;28;20204;-77
2023/09/17 02:12:40;;;;;;;4.20;3.80;;;19.80;99.90;;;;;;5012924;28;20196;-78
2023/09/17 02:15:09;;;;;;;4.40;4.10;;;19.90;99.90;;;;;;5016362;28;20223;-78
2023/09/17 02:17:36;;;;;;;4.32;3.97;;;19.90;99.90;;;;;;5015226;28;20206;-78
2023/09/17 02:20:08;;;;;;;3.80;3.50;;;20.00;99.90;;;;;;5007877;28;20255;-78
2023/09/17 02:22:35;;;;;;;3.92;3.67;;;20.10;99.90;;;;;;5011807;28;20228;-78
2023/09/17 02:25:03;;;;;;;4.47;4.18;;;20.10;99.90;;;;;;5015766;28;20228;-78
2023/09/17 02:27:29;;;;;;;3.60;3.40;;;20.10;99.90;;;;;;5012943;28;20263;-77
2023/09/17 02:29:56;;;;;;;4.03;3.72;;;20.10;99.90;;;;;;5013202;28;20643;-78
2023/09/17 02:32:23;;;;;;;4.30;4.00;;;20.10;99.90;;;;;;5016811;28;20184;-78
2023/09/17 02:34:50;;;;;;;4.07;3.78;;;20.00;99.90;;;;;;5015150;28;20762;-79
2023/09/17 02:37:18;;;;;;;3.80;3.60;;;20.00;99.90;;;;;;5009633;28;20192;-78
2023/09/17 02:39:46;;;;;;;3.90;3.60;;;20.00;99.90;;;;;;5013611;28;20259;-78
2023/09/17 02:42:12;;;;;;;3.95;3.65;;;20.00;99.90;;;;;;5014360;28;20220;-78
2023/09/17 02:44:40;;;;;;;3.85;3.63;;;20.00;99.90;;;;;;5012639;28;20566;-79
2023/09/17 02:47:07;;;;;;;3.92;3.63;;;20.00;99.90;;;;;;5011221;28;20211;-78
2023/09/17 02:49:33;;;;;;;3.55;3.35;;;20.00;99.90;;;;;;5013387;28;20291;-78
2023/09/17 02:52:00;;;;;;;4.30;4.00;;;20.00;99.90;;;;;;5011975;28;20220;-78
2023/09/17 02:54:29;;;;;;;4.35;4.05;;;20.00;99.90;;;;;;5003432;28;20229;-79
2023/09/17 02:56:56;;;;;;;4.43;4.13;;;20.00;99.90;;;;;;5011301;28;20275;-78
2023/09/17 02:59:22;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;5008189;28;20718;-78
2023/09/17 03:01:49;;;;;;;4.03;3.72;;;20.00;99.90;;;;;;5011751;28;20216;-79
2023/09/17 03:04:16;;;;;;;3.95;3.55;;;19.90;99.90;;;;;;5012481;28;20224;-78
2023/09/17 03:06:44;;;;;;;4.28;3.90;;;19.90;99.90;;;;;;5011779;28;20201;-78
2023/09/17 03:09:11;;;;;;;4.05;3.75;;;19.90;99.90;;;;;;5013330;28;20255;-78
2023/09/17 03:11:40;;;;;;;4.30;4.00;;;20.00;99.90;;;;;;5011607;28;20213;-78
2023/09/17 03:14:07;;;;;;;4.45;4.15;;;20.00;99.90;;;;;;5009171;28;20599;-78
2023/09/17 03:16:34;;;;;;;4.10;3.80;;;19.90;99.90;;;;;;5011894;28;20205;-78
2023/09/17 03:19:01;;;;;;;4.20;3.80;;;19.90;99.90;;;;;;5011261;28;20209;-77
2023/09/17 03:21:29;;;;;;;4.53;4.22;;;19.90;99.90;;;;;;5010483;28;20216;-77
2023/09/17 03:23:56;;;;;;;4.05;3.75;;;19.90;99.90;;;;;;5013756;28;20230;-77
2023/09/17 03:26:23;;;;;;;4.07;3.78;;;19.90;99.90;;;;;;5016478;28;20200;-77
2023/09/17 03:28:51;;;;;;;4.57;4.28;;;19.90;99.90;;;;;;5012851;28;20259;-77
2023/09/17 03:31:18;;;;;;;4.10;3.80;;;19.90;99.90;;;;;;5009815;28;20662;-78
2023/09/17 03:33:45;;;;;;;3.88;3.58;;;19.80;99.90;;;;;;5011374;28;20335;-77
2023/09/17 03:36:12;;;;;;;4.05;3.75;;;19.80;99.90;;;;;;5011402;28;20203;-77
2023/09/17 03:38:39;;;;;;;4.55;4.18;;;19.80;99.90;;;;;;5010682;28;20268;-78
2023/09/17 03:41:06;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;5011612;28;20212;-78
2023/09/17 03:43:34;;;;;;;3.95;3.65;;;19.80;99.90;;;;;;5011698;28;20228;-78
2023/09/17 03:46:04;;;;;;;4.60;4.30;;;19.80;99.90;;;;;;5011304;28;20286;-78
2023/09/17 03:48:32;;;;;;;3.92;3.70;;;19.80;99.90;;;;;;5012892;28;20287;-78
2023/09/17 03:50:59;;;;;;;4.57;4.05;;;19.80;99.90;;;;;;5008683;28;20200;-77
2023/09/17 03:53:27;;;;;;;4.50;4.20;;;19.80;99.90;;;;;;5009082;28;20228;-77
2023/09/17 03:55:54;;;;;;;4.05;3.75;;;19.80;99.90;;;;;;5012087;28;20208;-78
2023/09/17 03:58:25;;;;;;;3.90;3.60;;;19.80;99.90;;;;;;5012028;28;20200;-77
2023/09/17 04:00:51;;;;;;;4.80;4.40;;;19.80;99.90;;;;;;5006414;28;20212;-77
2023/09/17 04:03:20;;;;;;;3.85;3.55;;;19.80;99.90;;;;;;5009854;28;20225;-78
2023/09/17 04:05:48;;;;;;;3.95;3.65;;;19.70;99.90;;;;;;5010540;28;20220;-78
2023/09/17 04:08:15;;;;;;;4.53;4.18;;;19.70;99.90;;;;;;5011896;28;20294;-79
2023/09/17 04:10:42;;;;;;;4.60;4.20;;;19.70;99.90;;;;;;5009453;28;20252;-78
2023/09/17 04:13:09;;;;;;;3.75;3.50;;;19.70;99.90;;;;;;5011616;28;20192;-80
2023/09/17 04:15:37;;;;;;;4.13;3.83;;;19.70;99.90;;;;;;5013538;28;20729;-78
2023/09/17 04:18:05;;;;;;;4.32;4.03;;;19.60;99.90;;;;;;5010640;28;20773;-78
2023/09/17 04:20:34;;;;;;;4.68;4.30;;;19.60;99.90;;;;;;5006657;28;20583;-78
2023/09/17 04:23:02;;;;;;;4.47;4.13;;;19.60;99.90;;;;;;5008245;28;20248;-78
2023/09/17 04:25:29;;;;;;;3.83;3.53;;;19.60;99.90;;;;;;5010170;28;20209;-78
2023/09/17 04:27:56;;;;;;;4.07;3.78;;;19.60;99.90;;;;;;5014241;28;20294;-79
2023/09/17 04:30:23;;;;;;;4.47;4.18;;;19.60;99.90;;;;;;5012150;28;20618;-78
2023/09/17 04:32:52;;;;;;;4.40;4.10;;;19.60;99.90;;;;;;5010998;28;20753;-78
2023/09/17 04:35:19;;;;;;;4.40;4.03;;;19.60;99.90;;;;;;5012983;28;20204;-78
2023/09/17 04:37:49;;;;;;;4.53;4.22;;;19.60;99.90;;;;;;5011942;28;20738;-77
2023/09/17 04:40:18;;;;;;;4.40;4.10;;;19.60;99.90;;;;;;5005920;28;20208;-77
2023/09/17 04:42:45;;;;;;;4.50;4.20;;;19.60;99.90;;;;;;5018442;28;20227;-78
2023/09/17 04:45:31;;;;;;;4.50;4.05;;;19.50;99.90;;;;;;5010813;28;20224;-78
2023/09/17 04:47:58;;;;;;;4.38;3.97;;;19.50;99.90;;;;;;5010425;28;20240;-78
2023/09/17 04:50:24;;;;;;;4.25;3.95;;;19.50;99.90;;;;;;5012607;28;20689;-78
2023/09/17 04:52:53;;;;;;;4.10;3.80;;;19.50;99.90;;;;;;5007777;28;20259;-79
2023/09/17 04:55:20;;;;;;;4.15;3.85;;;19.50;99.90;;;;;;5005975;28;20218;-77
2023/09/17 04:57:47;;;;;;;4.13;3.83;;;19.60;99.90;;;;;;5013765;28;20267;-78
2023/09/17 05:00:14;;;;;;;4.53;4.10;;;19.50;99.90;;;;;;5009718;28;20208;-78
2023/09/17 05:02:41;;;;;;;4.32;4.03;;;19.50;99.90;;;;;;5011662;28;20280;-78
2023/09/17 05:05:10;;;;;;;4.75;4.35;;;19.50;99.90;;;;;;5010609;28;20259;-77
2023/09/17 05:07:37;;;;;;;4.28;3.97;;;19.50;99.90;;;;;;5004416;28;20204;-78
2023/09/17 05:10:07;;;;;;;3.90;3.60;;;19.50;99.90;;;;;;5012390;28;20234;-78
2023/09/17 05:12:34;;;;;;;4.20;3.83;;;19.50;99.90;;;;;;5010706;28;20598;-78
2023/09/17 05:15:02;;;;;;;4.00;3.70;;;19.50;99.90;;;;;;5006007;28;20217;-78
2023/09/17 05:17:29;;;;;;;4.88;4.47;;;19.50;99.90;;;;;;5009375;28;20196;-78
2023/09/17 05:19:56;;;;;;;4.35;3.95;;;19.60;99.90;;;;;;5013222;28;20204;-77
2023/09/17 05:22:23;;;;;;;4.57;4.18;;;19.60;99.90;;;;;;5002677;28;20220;-79
2023/09/17 05:24:50;;;;;;;4.20;3.90;;;19.60;99.90;;;;;;5010063;28;20228;-78
2023/09/17 05:27:19;;;;;;;4.30;4.00;;;19.70;99.90;;;;;;5008295;28;20200;-78
2023/09/17 05:29:46;;;;;;;4.55;4.25;;;19.70;99.90;;;;;;5009267;28;20230;-77
2023/09/17 05:32:13;;;;;;;4.40;4.03;;;19.70;99.90;;;;;;5010491;28;20193;-78
2023/09/17 05:34:40;;;;;;;4.40;4.10;;;19.70;99.90;;;;;;5009846;28;20220;-79
2023/09/17 05:37:07;;;;;;;4.65;4.25;;;19.70;99.90;;;;;;5008521;28;20552;-78
2023/09/17 05:39:34;;;;;;;4.15;3.85;;;19.70;99.90;;;;;;5009550;28;20208;-78
2023/09/17 05:42:01;;;;;;;4.35;4.03;;;19.70;99.90;;;;;;5011538;28;20204;-77
2023/09/17 05:44:30;;;;;;;4.28;3.97;;;19.70;99.90;;;;;;5014944;28;20282;-75
2023/09/17 05:46:57;;;;;;;4.57;4.22;;;19.70;99.90;;;;;;5011688;28;20251;-78
2023/09/17 05:49:23;;;;;;;4.07;3.78;;;19.70;99.90;;;;;;5012067;28;20196;-79
2023/09/17 05:51:50;;;;;;;3.95;3.70;;;19.70;99.90;;;;;;5011165;28;20205;-77
2023/09/17 05:54:17;;;;;;;4.10;3.80;;;19.80;99.90;;;;;;5014392;28;20228;-78
2023/09/17 05:56:44;;;;;;;4.53;4.13;;;19.90;99.90;;;;;;5009217;28;20192;-77
2023/09/17 05:59:11;;;;;;;3.88;3.58;;;20.00;99.90;;;;;;5011006;28;20267;-78
2023/09/17 06:01:40;;;;;;;4.55;4.15;;;20.00;99.90;;;;;;5014485;28;20208;-78
2023/09/17 06:04:07;;;;;;;4.80;4.40;;;20.10;99.90;;;;;;5009575;28;20298;-78
2023/09/17 06:06:34;;;;;;;4.40;4.10;;;20.10;99.90;;;;;;5012410;28;20209;-77
2023/09/17 06:09:01;;;;;;;4.45;4.15;;;20.20;99.90;;;;;;5014426;28;20208;-78
2023/09/17 06:11:27;;;;;;;4.78;4.38;;;20.20;99.90;;;;;;5012089;28;20583;-78
2023/09/17 06:13:54;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5014903;28;20599;-78
2023/09/17 06:16:21;;;;;;;4.22;3.92;;;20.30;99.90;;;;;;5016027;28;20267;-78
2023/09/17 06:18:50;;;;;;;4.57;4.18;;;20.30;99.90;;;;;;5010458;28;20251;-78
2023/09/17 06:21:18;;;;;;;4.22;3.92;;;20.40;99.90;;;;;;5016134;28;20208;-77
2023/09/17 06:23:45;;;;;;;4.13;3.83;;;20.50;99.90;;;;;;5011051;28;20220;-79
2023/09/17 06:26:12;;;;;;;4.75;4.45;;;20.50;99.90;;;;;;5012155;28;20200;-79
2023/09/17 06:28:39;;;;;;;4.82;4.32;;;20.60;99.90;;;;;;5008712;28;20317;-79
2023/09/17 06:31:08;;;;;;;4.57;4.28;;;20.60;99.90;;;;;;5016324;28;20247;-79
2023/09/17 06:33:36;;;;;;;4.70;4.30;;;20.70;99.90;;;;;;5011876;28;20606;-78
2023/09/17 06:36:04;;;;;;;4.57;4.28;;;20.70;99.90;;;;;;5010394;28;20228;-77
2023/09/17 06:38:31;;;;;;;4.93;4.55;;;20.90;99.90;;;;;;5007976;28;20204;-77
2023/09/17 06:40:58;;;;;;;4.32;4.03;;;21.30;99.90;;;;;;5005221;28;20204;-78
2023/09/17 06:43:25;;;;;;;4.40;4.10;;;21.50;99.90;;;;;;5014121;28;20290;-77
2023/09/17 06:45:52;;;;;;;5.15;4.75;;;21.70;99.90;;;;;;5014210;28;20208;-78
2023/09/17 06:48:19;;;;;;;4.80;4.50;;;21.80;99.90;;;;;;5014049;28;20228;-78
2023/09/17 06:50:46;;;;;;;5.28;4.88;;;21.90;99.90;;;;;;5014951;28;20573;-78
2023/09/17 06:53:15;;;;;;;5.32;4.93;;;21.80;99.90;;;;;;5009567;28;20190;-78
2023/09/17 06:55:42;;;;;;;5.35;4.95;;;21.90;99.90;;;;;;5011674;28;20263;-78
2023/09/17 06:58:09;;;;;;;4.93;4.55;;;22.00;99.90;;;;;;5014617;28;20224;-77
2023/09/17 07:00:37;;;;;;;4.90;4.50;;;22.20;99.90;;;;;;5008769;28;20252;-78
2023/09/17 07:03:04;;;;;;;4.97;4.57;;;22.20;99.90;;;;;;5013407;28;20227;-78
2023/09/17 07:05:31;;;;;;;5.15;4.75;;;22.10;99.90;;;;;;5005876;28;20263;-77
2023/09/17 07:07:58;;;;;;;5.40;4.95;;;22.00;99.90;;;;;;5013284;28;20208;-78
2023/09/17 07:10:27;;;;;;;5.25;4.75;;;22.20;99.90;;;;;;5008851;28;20197;-78
2023/09/17 07:12:53;;;;;;;4.95;4.55;;;22.50;99.90;;;;;;5011550;28;20349;-80
2023/09/17 07:15:21;;;;;;;5.30;4.68;;;22.80;99.90;;;;;;5008938;28;20209;-77
2023/09/17 07:17:49;;;;;;;5.18;4.78;;;23.00;99.90;;;;;;5012997;28;20788;-77
2023/09/17 07:20:16;;;;;;;4.88;4.47;;;23.40;99.90;;;;;;5008639;28;20409;-79
2023/09/17 07:22:43;;;;;;;5.40;5.00;;;23.40;99.90;;;;;;5011186;28;20244;-77
2023/09/17 07:25:10;;;;;;;4.90;4.50;;;23.50;99.90;;;;;;5008676;28;20247;-78
2023/09/17 07:27:38;;;;;;;5.75;5.25;;;23.80;99.90;;;;;;5013042;28;20251;-78
2023/09/17 07:30:07;;;;;;;6.57;6.07;;;24.10;99.90;;;;;;5011570;28;20211;-79
2023/09/17 07:32:33;;;;;;;5.40;4.90;;;24.30;99.90;;;;;;5004883;28;20256;-78
2023/09/17 07:35:01;;;;;;;6.15;5.00;;;24.50;99.90;;;;;;5012461;28;20216;-78
2023/09/17 07:37:28;;;;;;;4.80;4.30;;;24.80;99.90;;;;;;5012865;28;20200;-78
2023/09/17 07:39:59;;;;;;;5.47;4.97;;;25.00;99.90;;;;;;5013059;28;20200;-77
2023/09/17 07:42:26;;;;;;;4.72;4.43;;;25.20;99.90;;;;;;5010033;28;20254;-78
2023/09/17 07:44:54;;;;;;;4.57;4.28;;;25.20;99.90;;;;;;5010884;28;20690;-78
2023/09/17 07:47:21;;;;;;;4.72;4.32;;;25.20;99.90;;;;;;5013353;28;20200;-77
2023/09/17 07:49:48;;;;;;;5.25;4.75;;;25.10;99.90;;;;;;5009905;28;20204;-78
2023/09/17 07:52:15;;;;;;;5.38;4.88;;;24.90;99.90;;;;;;5009670;28;20202;-78
2023/09/17 07:54:43;;;;;;;4.97;4.57;;;25.00;99.90;;;;;;5006563;28;20220;-77
2023/09/17 07:57:12;;;;;;;5.15;4.75;;;25.30;99.90;;;;;;5010045;28;20545;-78
2023/09/17 07:59:39;;;;;;;4.93;4.53;;;25.50;99.90;;;;;;5013267;28;20275;-78
2023/09/17 08:02:07;;;;;;;5.63;5.15;;;25.70;99.90;;;;;;5013826;28;20201;-78
2023/09/17 08:04:34;;;;;;;6.25;5.75;;;25.70;99.90;;;;;;5013569;28;20282;-79
2023/09/17 08:07:02;;;;;;;5.82;5.32;;;25.70;99.90;;;;;;5008485;28;20789;-78
2023/09/17 08:09:29;;;;;;;5.50;5.10;;;25.90;99.90;;;;;;5008573;28;20212;-79
2023/09/17 08:11:56;;;;;;;6.00;5.50;;;26.10;99.90;;;;;;5009057;28;20240;-78
2023/09/17 08:14:25;;;;;;;5.50;5.00;;;25.90;99.90;;;;;;5006727;28;20216;-78
2023/09/17 08:16:51;;;;;;;5.75;5.25;;;25.50;99.90;;;;;;5009563;28;20208;-79
2023/09/17 08:19:20;;;;;;;6.28;5.78;;;25.10;99.90;;;;;;5010437;28;20710;-78
2023/09/17 08:21:47;;;;;;;5.60;5.10;;;24.60;99.90;;;;;;5011889;28;20205;-78
2023/09/17 08:24:15;;;;;;;5.47;4.97;;;24.40;99.90;;;;;;5008780;28;20404;-79
2023/09/17 08:26:42;;;;;;;5.00;4.60;;;24.40;99.90;;;;;;5012684;28;20666;-79
2023/09/17 08:29:09;;;;;;;4.90;4.50;;;24.20;99.90;;;;;;5008589;28;20204;-78
2023/09/17 08:31:36;;;;;;;5.47;4.97;;;24.00;99.90;;;;;;5011952;28;20589;-79
2023/09/17 08:34:03;;;;;;;5.18;4.78;;;23.90;99.90;;;;;;5005808;28;20224;-78
2023/09/17 08:36:32;;;;;;;5.90;5.30;;;24.00;99.90;;;;;;4998045;28;20715;-79
2023/09/17 08:38:59;;;;;;;5.30;4.90;;;24.00;99.90;;;;;;5005374;28;20200;-79
2023/09/17 08:41:26;;;;;;;5.65;5.15;;;24.00;99.90;;;;;;5002820;28;20707;-78
2023/09/17 08:43:54;;;;;;;4.82;4.40;;;24.60;99.90;;;;;;5002795;28;20251;-79
2023/09/17 08:46:22;;;;;;;4.68;4.35;;;24.80;99.90;;;;;;5002087;28;20912;-78
2023/09/17 08:48:49;;;;;;;5.07;4.68;;;25.00;99.90;;;;;;5000956;28;20284;-79
2023/09/17 08:51:19;;;;;;;5.65;5.25;;;25.50;99.90;;;;;;5002588;28;20871;-78
2023/09/17 08:56:27;;;;;;;6.18;5.68;;;25.90;99.90;;;;;;5103626;27;20369;-78
2023/09/17 08:58:59;;;;;;;5.97;4.72;;;26.10;99.90;;;;;;5099918;28;20204;-78
2023/09/17 09:01:26;;;;;;;7.47;6.10;;;26.30;99.90;;;;;;5092702;28;20820;-79
2023/09/17 09:03:53;;;;;;;5.03;4.63;;;25.90;99.90;;;;;;5093977;28;20225;-79
2023/09/17 09:06:22;;;;;;;5.90;5.40;;;25.40;99.90;;;;;;5094469;28;20255;-78
2023/09/17 09:08:51;;;;;;;5.60;5.10;;;25.20;99.90;;;;;;5094376;28;20284;-77
2023/09/17 09:11:19;;;;;;;5.75;5.30;;;25.10;99.90;;;;;;5091057;28;20829;-78
2023/09/17 09:13:48;;;;;;;5.40;5.00;;;25.10;99.90;;;;;;5095933;28;20975;-77
2023/09/17 09:16:15;;;;;;;5.90;5.40;;;25.30;99.90;;;;;;5093225;28;22230;-77
2023/09/17 09:18:43;;;;;;;5.93;5.43;;;25.20;99.90;;;;;;5096889;28;20627;-77
2023/09/17 09:21:10;;;;;;;5.97;5.47;;;25.00;99.90;;;;;;5094517;28;20197;-77
2023/09/17 09:23:37;;;;;;;6.13;5.60;;;24.80;99.90;;;;;;5094418;28;20729;-79
2023/09/17 09:26:05;;;;;;;6.22;5.63;;;24.90;99.90;;;;;;5090177;28;20263;-77
2023/09/17 09:28:33;;;;;;;6.22;5.72;;;24.80;99.90;;;;;;5096599;28;20635;-77
2023/09/17 09:31:02;;;;;;;6.75;6.18;;;25.30;99.90;;;;;;5093047;28;20286;-77
2023/09/17 09:33:29;;;;;;;5.45;4.95;;;25.70;99.90;;;;;;5093770;28;20222;-78
2023/09/17 09:35:57;;;;;;;6.45;5.95;;;26.10;99.90;;;;;;5090495;28;20242;-77
2023/09/17 09:38:24;;;;;;;7.63;6.93;;;26.10;99.90;;;;;;5094772;28;20188;-79
2023/09/17 09:40:51;;;;;;;5.43;5.03;;;25.90;99.90;;;;;;5092405;28;20197;-78
2023/09/17 09:43:30;;;;;;;4.82;4.43;;;26.20;99.90;;;;;;5094259;28;20230;-78
2023/09/17 09:46:04;;;;;;;5.95;5.45;;;26.90;99.90;;;;;;5097473;28;20284;-77
2023/09/17 09:48:31;;;;;;;5.72;5.32;;;27.10;99.90;;;;;;5090353;28;20221;-77
2023/09/17 09:50:58;;;;;;;5.80;5.30;;;26.70;99.90;;;;;;5093772;28;20201;-77
2023/09/17 09:53:26;;;;;;;5.55;5.13;;;26.80;99.90;;;;;;5091133;28;20284;-77
2023/09/17 09:55:53;;;;;;;5.60;5.10;;;26.60;99.90;;;;;;5090880;28;20213;-78
2023/09/17 09:58:20;;;;;;;5.47;5.07;;;26.40;99.90;;;;;;5092262;28;20211;-76
2023/09/17 10:00:47;;;;;;;5.68;5.28;;;26.10;99.90;;;;;;5090902;28;20197;-77
2023/09/17 10:03:19;;;;;;;5.82;5.30;;;25.90;99.90;;;;;;5094135;28;20219;-78
2023/09/17 10:05:47;;;;;;;4.70;4.38;;;25.80;99.90;;;;;;5088716;28;20719;-77
2023/09/17 10:08:17;;;;;;;5.25;4.85;;;25.80;99.90;;;;;;5081800;28;20259;-78
2023/09/17 10:10:44;;;;;;;4.90;4.28;;;26.00;99.90;;;;;;5080699;28;20351;-78
2023/09/17 10:13:12;;;;;;;6.95;4.28;;;25.90;99.90;;;;;;5077556;28;20194;-77
2023/09/17 10:15:41;;;;;;;6.10;5.57;;;26.20;99.90;;;;;;5076386;28;20210;-78
2023/09/17 10:18:12;;;;;;;5.72;5.00;;;26.70;99.90;;;;;;5082599;28;20197;-77
2023/09/17 10:20:41;;;;;;;5.57;5.07;;;27.10;99.90;;;;;;5078421;28;20201;-78
2023/09/17 10:23:10;;;;;;;5.25;4.72;;;27.40;99.90;;;;;;5080694;28;20198;-78
2023/09/17 10:25:39;;;;;;;5.07;4.68;;;27.50;99.90;;;;;;5078833;28;20197;-78
2023/09/17 10:28:11;;;;;;;6.07;5.38;;;27.50;99.90;;;;;;5076546;28;20297;-78
2023/09/17 10:30:39;;;;;;;5.45;5.05;;;27.40;99.90;;;;;;5076443;28;20618;-77
2023/09/17 10:33:07;;;;;;;5.40;5.00;;;27.20;99.90;;;;;;5079964;28;20724;-78
2023/09/17 10:35:35;;;;;;;5.18;4.78;;;27.20;99.90;;;;;;5079660;28;20263;-79
2023/09/17 10:38:08;;;;;;;5.78;5.28;;;27.20;99.90;;;;;;5078707;28;20197;-78
2023/09/17 10:40:35;;;;;;;6.82;6.22;;;27.10;99.90;;;;;;5075725;28;20616;-78
2023/09/17 10:43:04;;;;;;;6.75;6.15;;;26.90;99.90;;;;;;5084180;28;20296;-79
2023/09/17 10:45:37;;;;;;;6.70;5.28;;;26.90;99.90;;;;;;5077478;28;20201;-78
2023/09/17 10:48:04;;;;;;;6.20;5.70;;;26.70;99.90;;;;;;5081056;28;20204;-78
2023/09/17 10:50:36;;;;;;;5.90;5.25;;;26.70;99.90;;;;;;5078787;28;20252;-77
2023/09/17 10:53:05;;;;;;;7.13;6.43;;;26.60;99.90;;;;;;5083682;28;20198;-78
2023/09/17 10:55:37;;;;;;;6.40;5.80;;;26.60;99.90;;;;;;5075535;28;20305;-79
2023/09/17 10:58:20;;;;;;;6.20;5.35;;;26.70;99.90;;;;;;5082003;28;20217;-78
2023/09/17 11:00:49;;;;;;;5.55;5.05;;;26.90;99.90;;;;;;5078248;28;20193;-77
2023/09/17 11:03:20;;;;;;;5.90;5.32;;;27.00;99.90;;;;;;5072993;28;20202;-78
2023/09/17 11:05:49;;;;;;;5.50;5.00;;;26.90;99.90;;;;;;5077515;28;20202;-77
2023/09/17 11:08:17;;;;;;;5.38;4.90;;;26.90;99.90;;;;;;5076278;28;20408;-78
2023/09/17 11:10:43;;;;;;;6.10;5.50;;;26.80;99.90;;;;;;5076274;28;20267;-78
2023/09/17 11:13:12;;;;;;;5.80;5.38;;;26.80;99.90;;;;;;5077401;28;20201;-78
2023/09/17 11:15:40;;;;;;;6.80;6.28;;;26.70;99.90;;;;;;5071361;28;20266;-78
2023/09/17 11:18:08;;;;;;;6.18;5.63;;;26.50;99.90;;;;;;5079519;28;20323;-78
2023/09/17 11:20:38;;;;;;;5.90;5.40;;;26.50;99.90;;;;;;5078094;28;20285;-78
2023/09/17 11:23:05;;;;;;;6.30;5.65;;;26.60;99.90;;;;;;5082104;28;20201;-78
2023/09/17 11:25:37;;;;;;;6.25;5.80;;;26.50;99.90;;;;;;5075105;28;20193;-77
2023/09/17 11:28:12;;;;;;;6.05;5.57;;;26.50;99.90;;;;;;5081753;28;20228;-78
2023/09/17 11:30:58;;;;;;;6.43;5.10;;;26.80;99.90;;;;;;5078840;28;20225;-79
2023/09/17 11:33:26;;;;;;;5.70;5.20;;;26.90;99.90;;;;;;5080665;28;20354;-77
2023/09/17 11:35:54;;;;;;;5.68;5.10;;;26.90;99.90;;;;;;5079832;28;20308;-77
2023/09/17 11:38:25;;;;;;;5.20;4.70;;;27.10;99.90;;;;;;5082906;28;20197;-78
2023/09/17 11:41:10;;;;;;;5.90;5.40;;;27.40;99.90;;;;;;5083143;28;20289;-78
2023/09/17 11:43:39;;;;;;;6.88;5.32;;;27.30;99.90;;;;;;5084548;28;20349;-78
2023/09/17 11:46:08;;;;;;;5.78;5.18;;;27.20;99.90;;;;;;5086947;28;20194;-78
2023/09/17 11:48:37;;;;;;;6.35;5.30;;;27.20;99.90;;;;;;5082249;28;20285;-79
2023/09/17 11:51:25;;;;;;;5.40;4.90;;;27.20;99.90;;;;;;5082295;28;20285;-78
2023/09/17 11:54:02;;;;;;;6.18;4.60;;;27.10;99.90;;;;;;5081025;28;20229;-78
2023/09/17 11:56:32;;;;;;;5.38;4.93;;;27.10;99.90;;;;;;5083774;28;20274;-80
2023/09/17 11:59:06;;;;;;;5.32;4.82;;;27.10;99.90;;;;;;5083725;28;20205;-80
2023/09/17 12:01:38;;;;;;;5.97;4.60;;;27.10;99.90;;;;;;5082269;28;20197;-78
2023/09/17 12:04:07;;;;;;;4.95;4.45;;;27.40;99.90;;;;;;5080983;28;20210;-78
2023/09/17 12:06:38;;;;;;;4.28;3.88;;;27.50;99.90;;;;;;5088093;28;20219;-79
2023/09/17 12:09:10;;;;;;;5.18;4.68;;;27.60;99.90;;;;;;5086923;28;20285;-79
2023/09/17 12:11:39;;;;;;;4.65;4.13;;;27.80;99.90;;;;;;5084520;28;20278;-79
2023/09/17 12:14:07;;;;;;;7.20;4.47;;;27.70;99.90;;;;;;5085359;28;20217;-77
2023/09/17 12:16:37;;;;;;;4.63;4.25;;;27.60;99.90;;;;;;5089116;28;20309;-78
2023/09/17 12:19:04;;;;;;;3.95;3.65;;;27.50;99.90;;;;;;5088526;28;20198;-78
2023/09/17 12:21:33;;;;;;;6.55;4.05;;;27.50;99.90;;;;;;5091220;28;20197;-78
2023/09/17 12:24:05;;;;;;;4.70;3.97;;;27.80;99.90;;;;;;5089231;28;20757;-78
2023/09/17 12:26:37;;;;;;;4.85;4.03;;;27.80;99.90;;;;;;5090652;28;20200;-78
2023/09/17 12:29:11;;;;;;;4.00;3.70;;;27.60;99.90;;;;;;5090522;28;20285;-78
2023/09/17 12:31:38;;;;;;;4.53;3.92;;;27.70;99.90;;;;;;5087347;28;20294;-78
2023/09/17 12:34:06;;;;;;;4.05;3.72;;;27.70;99.90;;;;;;5089509;28;20217;-78
2023/09/17 12:36:34;;;;;;;4.32;3.92;;;27.70;99.90;;;;;;5081938;28;20217;-78
2023/09/17 12:39:01;;;;;;;4.22;3.83;;;27.70;99.90;;;;;;5085346;28;20245;-78
2023/09/17 12:41:28;;;;;;;4.47;4.07;;;27.60;99.90;;;;;;5087404;28;20233;-78
2023/09/17 12:43:55;;;;;;;4.60;4.07;;;27.70;99.90;;;;;;5086127;28;20253;-79
2023/09/17 12:46:23;;;;;;;4.07;3.78;;;27.70;99.90;;;;;;5088442;28;20227;-78
2023/09/17 12:48:51;;;;;;;4.90;4.00;;;27.70;99.90;;;;;;5089608;28;20655;-78
2023/09/17 12:51:18;;;;;;;6.18;4.35;;;27.60;99.90;;;;;;5090124;28;20215;-77
2023/09/17 12:53:45;;;;;;;4.85;3.72;;;27.50;99.90;;;;;;5091678;28;20213;-78
2023/09/17 12:56:14;;;;;;;6.35;3.92;;;27.60;99.90;;;;;;5087632;28;20279;-78
2023/09/17 12:58:41;;;;;;;4.70;3.67;;;27.60;99.90;;;;;;5082741;28;20228;-78