Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:04:46;;;;;;;8.40;5.83;;;;;4.80;100026.00;;;;10451357;28;20513;-79
2020/12/27 00:09:47;;;;;;;9.57;6.90;;;;;4.80;100001.00;;;;10418075;28;20221;-79
2020/12/27 00:14:48;;;;;;;11.47;6.50;;;;;4.80;99976.00;;;;10452016;28;20236;-79
2020/12/27 00:19:50;;;;;;;10.20;6.03;;;;;4.80;99958.00;;;;10435828;28;20228;-79
2020/12/27 00:24:51;;;;;;;7.13;4.70;;;;;4.80;99935.00;;;;10436564;28;20190;-79
2020/12/27 00:29:53;;;;;;;10.57;5.93;;;;;4.80;99917.00;;;;10418496;28;20198;-80
2020/12/27 00:34:54;;;;;;;7.03;5.03;;;;;4.80;99892.00;;;;10417848;28;20194;-80
2020/12/27 00:39:56;;;;;;;5.20;3.87;;;;;4.80;99834.00;;;;10403081;28;20286;-79
2020/12/27 00:44:57;;;;;;;7.60;5.43;;;;;4.80;99841.00;;;;10433036;28;20269;-79
2020/12/27 00:50:00;;;;;;;6.33;4.60;;;;;4.80;99826.00;;;;10402549;28;20205;-79
2020/12/27 00:55:03;;;;;;;7.40;5.50;;;;;4.90;99801.00;;;;10385906;28;20198;-79
2020/12/27 01:00:05;;;;;;;6.23;4.23;;;;;4.90;99737.00;;;;10400645;28;20301;-79
2020/12/27 01:05:10;;;;;;;5.80;4.57;;;;;4.90;99742.00;;;;10416578;28;20195;-79
2020/12/27 01:10:12;;;;;;;7.03;4.70;;;;;4.90;99719.00;;;;10401521;28;20195;-79
2020/12/27 01:15:14;;;;;;;5.90;4.70;;;;;4.90;99690.00;;;;10406714;28;20206;-79
2020/12/27 01:20:38;;;;;;;6.83;5.17;;;;;4.90;99689.00;;;;10444980;28;20234;-78
2020/12/27 01:25:40;;;;;;;6.17;4.40;;;;;4.90;99654.00;;;;10439403;28;20557;-79
2020/12/27 01:30:44;;;;;;;6.17;4.57;;;;;4.90;99657.00;;;;10422487;28;20197;-79
2020/12/27 01:35:53;;;;;;;7.47;4.20;;;;;4.90;99646.00;;;;10423738;28;20190;-80
2020/12/27 01:41:03;;;;;;;4.73;3.50;;;;;5.00;99636.00;;;;10437579;28;20220;-79
2020/12/27 01:46:11;;;;;;;4.90;3.40;;;;;5.00;99603.00;;;;10438217;28;20301;-79
2020/12/27 01:51:14;;;;;;;7.83;3.60;;;;;5.00;99598.00;;;;10444298;28;20285;-78
2020/12/27 01:56:34;;;;;;;5.20;3.57;;;;;5.00;99587.00;;;;10396280;28;20614;-79
2020/12/27 02:01:37;;;;;;;3.03;2.33;;;;;5.00;99571.00;;;;10410449;28;20562;-80
2020/12/27 02:07:07;;;;;;;3.10;2.30;;;;;5.00;99522.00;;;;10445408;28;20219;-80
2020/12/27 02:12:25;;;;;;;3.53;2.43;;;;;5.10;99514.00;;;;10412860;28;20183;-79
2020/12/27 02:17:27;;;;;;;5.47;2.43;;;;;5.10;99485.00;;;;10436806;28;20206;-82
2020/12/27 02:22:45;;;;;;;4.57;2.83;;;;;5.10;99452.00;;;;10423628;28;20238;-81
2020/12/27 02:27:53;;;;;;;3.90;2.57;;;;;5.20;99454.00;;;;10403866;28;20195;-80
2020/12/27 02:32:54;;;;;;;2.87;2.00;;;;;5.20;99422.00;;;;10401734;28;20233;-82
2020/12/27 02:37:56;;;;;;;2.93;2.63;;;;;5.20;99394.00;;;;10427879;28;20205;-81
2020/12/27 02:42:58;;;;;;;3.20;2.30;;;;;5.20;99392.00;;;;10417895;28;20693;-82
2020/12/27 02:47:59;;;;;;;2.47;2.20;;;;;5.20;99374.00;;;;10416523;28;20198;-81
2020/12/27 02:53:12;;;;;;;4.00;2.43;;;;;5.20;99351.00;;;;10418038;28;20716;-81
2020/12/27 02:58:13;;;;;;;2.43;1.77;;;;;5.20;99299.00;;;;10416232;28;20236;-78
2020/12/27 03:03:17;;;;;;;2.47;1.70;;;;;5.20;99287.00;;;;10415703;28;20194;-79
2020/12/27 03:08:26;;;;;;;3.17;2.07;;;;;5.10;99286.00;;;;10450612;28;20187;-79
2020/12/27 03:13:39;;;;;;;6.07;1.87;;;;;5.00;99234.00;;;;10417861;28;20202;-79
2020/12/27 03:18:40;;;;;;;2.27;2.07;;;;;5.20;99251.00;;;;10414986;28;20304;-80
2020/12/27 03:24:05;;;;;;;3.47;1.80;;;;;5.20;99232.00;;;;10416550;28;20206;-78
2020/12/27 03:29:10;;;;;;;2.70;1.80;;;;;5.30;99219.00;;;;10429677;28;20198;-79
2020/12/27 03:34:13;;;;;;;2.50;1.53;;;;;5.30;99182.00;;;;10396345;28;20248;-78
2020/12/27 03:39:20;;;;;;;1.93;1.40;;;;;5.40;99163.00;;;;10390373;28;20214;-79
2020/12/27 03:44:45;;;;;;;1.80;1.13;;;;;5.40;99162.00;;;;10390150;28;20210;-79
2020/12/27 03:50:13;;;;;;;2.50;1.10;;;;;5.50;99151.00;;;;10415914;28;20566;-78
2020/12/27 03:55:20;;;;;;;1.00;1.00;;;;;5.50;99128.00;;;;10445646;28;20202;-79
2020/12/27 04:00:30;;;;;;;0.80;0.53;;;;;5.60;99123.00;;;;10443905;28;20245;-78
2020/12/27 04:05:41;;;;;;;0.80;0.80;;;;;5.60;99097.00;;;;10405021;28;20198;-78
2020/12/27 04:10:43;;;;;;;0.90;0.80;;;;;5.60;99079.00;;;;10424944;28;20216;-80
2020/12/27 04:15:46;;;;;;;2.53;0.60;;;;;5.50;99069.00;;;;10412325;28;20194;-79
2020/12/27 04:20:53;;;;;;;0.50;0.50;;;;;5.40;99057.00;;;;10427846;28;20217;-79
2020/12/27 04:25:55;;;;;;;0.70;0.70;;;;;5.30;99050.00;;;;10420458;28;20244;-80
2020/12/27 04:30:56;;;;;;;1.03;0.50;;;;;5.20;99014.00;;;;10435969;28;20186;-81
2020/12/27 04:36:07;;;;;;;0.77;0.60;;;;;5.20;99002.00;;;;10419333;28;20202;-79
2020/12/27 04:41:16;;;;;;;0.50;0.50;;;;;5.20;98989.00;;;;10419910;28;20260;-80
2020/12/27 04:46:20;;;;;;;0.50;0.50;;;;;5.10;98980.00;;;;10419032;28;20697;-78
2020/12/27 04:51:26;;;;;;;2.03;0.50;;;;;5.00;98968.00;;;;10420464;28;20286;-78
2020/12/27 04:57:03;;;;;;;2.63;0.50;;;;;5.00;98943.00;;;;10441937;28;20198;-78
2020/12/27 05:02:06;;;;;;;0.53;0.50;;;;;4.90;98921.00;;;;10420536;28;20218;-78
2020/12/27 05:07:19;;;;;;;0.30;0.30;;;;;4.90;98889.00;;;;10437509;28;20191;-78
2020/12/27 05:12:52;;;;;;;0.57;0.57;;;;;4.90;98873.00;;;;10417268;28;20553;-78
2020/12/27 05:17:53;;;;;;;0.87;0.40;;;;;4.80;98847.00;;;;10397017;28;20209;-78
2020/12/27 05:23:00;;;;;;;0.30;0.30;;;;;4.80;98834.00;;;;10421302;28;20217;-79
2020/12/27 05:28:20;;;;;;;0.50;0.30;;;;;4.70;98808.00;;;;10408435;28;20596;-79
2020/12/27 05:33:50;;;;;;;0.40;0.40;;;;;4.70;98785.00;;;;10441404;28;20213;-78
2020/12/27 05:39:18;;;;;;;0.70;0.40;;;;;4.60;98749.00;;;;10409843;28;20299;-78
2020/12/27 05:44:36;;;;;;;0.40;0.40;;;;;4.70;98734.00;;;;10452409;28;20272;-78
2020/12/27 05:49:41;;;;;;;0.40;0.40;;;;;4.70;98718.00;;;;10438862;28;20186;-78
2020/12/27 05:54:47;;;;;;;0.30;0.30;;;;;4.70;98691.00;;;;10437019;28;20226;-77
2020/12/27 05:59:55;;;;;;;0.37;0.37;;;;;4.70;98695.00;;;;10454238;28;20256;-78
2020/12/27 06:05:45;;;;;;;0.40;0.30;;;;;4.70;98684.00;;;;10437658;28;20269;-77
2020/12/27 06:11:06;;;;;;;0.30;0.30;;;;;4.70;98647.00;;;;10437033;28;20206;-77
2020/12/27 06:16:32;;;;;;;0.63;0.40;;;;;4.70;98631.00;;;;10396104;28;20202;-78
2020/12/27 06:22:09;;;;;;;0.53;0.40;;;;;4.60;98606.00;;;;10401295;28;20235;-78
2020/12/27 06:27:17;;;;;;;2.47;0.40;;;;;4.70;98592.00;;;;10400658;28;20198;-77
2020/12/27 06:32:24;;;;;;;0.40;0.40;;;;;4.70;98564.00;;;;10381887;28;20194;-78
2020/12/27 06:37:46;;;;;;;0.37;0.33;;;;;4.70;98549.00;;;;10413222;28;20557;-79
2020/12/27 06:43:26;;;;;;;0.30;0.30;;;;;4.70;98526.00;;;;10401661;28;20313;-78
2020/12/27 06:48:41;;;;;;;0.30;0.30;;;;;4.70;98473.00;;;;10428844;28;20270;-78
2020/12/27 06:54:03;;;;;;;0.60;0.40;;;;;4.80;98490.00;;;;10458292;28;20228;-78
2020/12/27 06:59:12;;;;;;;0.47;0.40;;;;;4.80;98443.00;;;;10438793;28;20214;-77
2020/12/27 07:04:16;;;;;;;0.60;0.60;;;;;4.90;98402.00;;;;10453999;28;20194;-78
2020/12/27 07:09:26;;;;;;;0.70;0.47;;;;;4.90;98405.00;;;;10439330;28;20190;-78
2020/12/27 07:14:27;;;;;;;0.20;0.20;;;;;4.90;98404.00;;;;10441477;28;20257;-77
2020/12/27 07:19:28;;;;;;;0.77;0.50;;;;;4.90;98404.00;;;;10461120;28;20297;-78
2020/12/27 07:24:34;;;;;;;0.87;0.50;;;;;4.90;98362.00;;;;10428317;28;20186;-78
2020/12/27 07:29:36;;;;;;;0.60;0.50;;;;;4.80;98352.00;;;;10406307;28;20638;-78
2020/12/27 07:34:38;;;;;;;1.60;0.40;;;;;4.80;98331.00;;;;10417725;28;20198;-78
2020/12/27 07:39:58;;;;;;;0.80;0.50;;;;;4.80;98312.00;;;;10401718;28;20221;-78
2020/12/27 07:45:11;;;;;;;0.43;0.43;;;;;4.90;98289.00;;;;10407317;28;20236;-78
2020/12/27 07:50:15;;;;;;;0.30;0.30;;;;;5.00;98254.00;;;;10401167;28;20601;-78
2020/12/27 07:55:21;;;;;;;0.50;0.40;;;;;5.10;98267.00;;;;10409907;28;20194;-78
2020/12/27 08:00:24;;;;;;;1.03;0.50;;;;;5.20;98250.00;;;;10373332;28;20233;-78
2020/12/27 08:05:26;;;;;;;2.10;0.50;;;;;5.30;98227.00;;;;10395291;28;20285;-78
2020/12/27 08:10:27;;;;;;;1.33;0.67;;;;;5.40;98190.00;;;;10376940;28;20222;-77
2020/12/27 08:15:31;;;;;;;0.77;0.50;;;;;5.40;98177.00;;;;10437185;28;20605;-78
2020/12/27 08:20:43;;;;;;;1.10;0.40;;;;;5.50;98153.00;;;;10438436;28;20284;-78
2020/12/27 08:25:45;;;;;;;0.77;0.60;;;;;5.50;98139.00;;;;10435776;28;20292;-80
2020/12/27 08:30:47;;;;;;;0.53;0.50;;;;;5.50;98124.00;;;;10429717;28;20202;-80
2020/12/27 08:35:51;;;;;;;0.90;0.63;;;;;5.60;98089.00;;;;10431490;28;20289;-80
2020/12/27 08:41:07;;;;;;;0.57;0.57;;;;;5.60;98067.00;;;;10440203;28;20277;-78
2020/12/27 08:46:12;;;;;;;1.00;0.50;;;;;5.60;98035.00;;;;10447303;28;20308;-80
2020/12/27 08:51:15;;;;;;;0.50;0.50;;;;;5.50;98045.00;;;;10481371;28;20190;-80
2020/12/27 08:56:17;;;;;;;0.40;0.40;;;;;5.50;97996.00;;;;10421002;28;20201;-79
2020/12/27 09:01:24;;;;;;;0.60;0.50;;;;;5.50;98011.00;;;;10435845;28;20237;-78
2020/12/27 09:06:25;;;;;;;1.43;0.43;;;;;5.50;98008.00;;;;10448942;28;20284;-77
2020/12/27 09:11:27;;;;;;;0.30;0.30;;;;;5.50;98014.00;;;;10445005;28;20589;-78
2020/12/27 09:16:33;;;;;;;0.57;0.57;;;;;5.40;97939.00;;;;10440346;28;20253;-78
2020/12/27 09:21:37;;;;;;;0.63;0.50;;;;;5.40;97920.00;;;;10408959;28;20211;-79
2020/12/27 09:26:39;;;;;;;0.40;0.40;;;;;5.40;97908.00;;;;10411106;28;20201;-80
2020/12/27 09:31:40;;;;;;;0.43;0.40;;;;;5.40;97905.00;;;;10419001;28;20248;-79
2020/12/27 09:36:42;;;;;;;0.50;0.47;;;;;5.40;97869.00;;;;10413840;28;20222;-80
2020/12/27 09:41:43;;;;;;;0.40;0.40;;;;;5.40;97849.00;;;;10418547;28;20224;-79
2020/12/27 09:46:56;;;;;;;0.70;0.53;;;;;5.50;97858.00;;;;10438898;28;20191;-80
2020/12/27 09:52:02;;;;;;;2.10;1.33;;;;;5.50;97835.00;;;;10401937;28;20182;-78
2020/12/27 09:57:10;;;;;;;0.80;0.60;;;;;5.50;97824.00;;;;10387942;28;20271;-80
2020/12/27 10:02:12;;;;;;;0.67;0.50;;;;;5.50;97810.00;;;;10423703;28;20222;-79
2020/12/27 10:07:14;;;;;;;1.17;0.50;;;;;5.50;97801.00;;;;10418293;28;20196;-79
2020/12/27 10:12:16;;;;;;;0.50;0.50;;;;;5.50;97797.00;;;;10433957;28;20210;-77
2020/12/27 10:17:17;;;;;;;0.43;0.40;;;;;5.60;97748.00;;;;10414036;28;20198;-77
2020/12/27 10:22:19;;;;;;;0.70;0.40;;;;;5.60;97745.00;;;;10408679;28;20236;-78
2020/12/27 10:27:21;;;;;;;0.57;0.53;;;;;5.50;97730.00;;;;10443579;28;20537;-79
2020/12/27 10:32:22;;;;;;;0.47;0.47;;;;;5.50;97739.00;;;;10417342;28;20666;-78
2020/12/27 10:37:24;;;;;;;0.60;0.60;;;;;5.60;97731.00;;;;10419014;28;20272;-78
2020/12/27 10:42:25;;;;;;;0.50;0.40;;;;;5.50;97695.00;;;;10420221;28;20226;-78
2020/12/27 10:47:27;;;;;;;1.23;0.50;;;;;5.60;97642.00;;;;10407492;28;20277;-77
2020/12/27 10:52:29;;;;;;;0.40;0.40;;;;;5.50;97650.00;;;;10413723;28;20187;-76
2020/12/27 10:57:30;;;;;;;0.40;0.40;;;;;5.50;97644.00;;;;10397526;28;20195;-76
2020/12/27 11:02:31;;;;;;;1.27;0.40;;;;;5.50;97604.00;;;;10430930;28;20253;-77
2020/12/27 11:07:33;;;;;;;0.30;0.30;;;;;5.40;97585.00;;;;10400346;28;20753;-76
2020/12/27 11:12:35;;;;;;;0.50;0.40;;;;;5.30;97608.00;;;;10402113;28;20199;-77
2020/12/27 11:17:36;;;;;;;0.30;0.30;;;;;5.30;97591.00;;;;10424775;28;20735;-76
2020/12/27 11:22:38;;;;;;;0.33;0.33;;;;;5.40;97585.00;;;;10434747;28;20252;-77
2020/12/27 11:27:39;;;;;;;0.30;0.30;;;;;5.40;97573.00;;;;10452538;28;20263;-77
2020/12/27 11:32:41;;;;;;;0.30;0.30;;;;;5.30;97563.00;;;;10396956;28;20191;-77
2020/12/27 11:37:43;;;;;;;0.40;0.40;;;;;5.40;97530.00;;;;10415047;28;20191;-76
2020/12/27 11:42:44;;;;;;;0.73;0.30;;;;;5.30;97504.00;;;;10398397;28;20248;-76
2020/12/27 11:47:45;;;;;;;0.30;0.30;;;;;5.60;97475.00;;;;10417340;28;20191;-77
2020/12/27 11:52:49;;;;;;;1.70;0.40;;;;;5.70;97463.00;;;;10403493;28;20661;-76
2020/12/27 11:57:52;;;;;;;0.77;0.77;;;;;5.70;97447.00;;;;10419729;28;20205;-76
2020/12/27 12:02:53;;;;;;;0.60;0.60;;;;;5.60;97411.00;;;;10436999;28;20237;-77
2020/12/27 12:07:55;;;;;;;0.47;0.47;;;;;5.60;97411.00;;;;10435876;28;20198;-76
2020/12/27 12:12:56;;;;;;;0.43;0.40;;;;;5.60;97416.00;;;;10419420;28;20224;-76
2020/12/27 12:17:58;;;;;;;0.40;0.40;;;;;5.50;97382.00;;;;10413386;28;20213;-75
2020/12/27 12:22:59;;;;;;;0.77;0.60;;;;;5.40;97383.00;;;;10394956;28;20211;-75
2020/12/27 12:28:02;;;;;;;0.57;0.50;;;;;5.40;97370.00;;;;10424608;28;20183;-75
2020/12/27 12:33:03;;;;;;;0.60;0.50;;;;;5.30;97355.00;;;;10394493;28;20191;-75
2020/12/27 12:38:05;;;;;;;1.00;0.63;;;;;5.30;97353.00;;;;10404186;28;20636;-76
2020/12/27 12:43:06;;;;;;;0.57;0.50;;;;;5.30;97342.00;;;;10424379;28;20245;-76
2020/12/27 12:48:07;;;;;;;1.13;0.53;;;;;5.20;97329.00;;;;10386859;28;20198;-76
2020/12/27 12:53:09;;;;;;;0.83;0.43;;;;;5.20;97325.00;;;;10429058;28;20657;-77
2020/12/27 12:58:10;;;;;;;0.90;0.50;;;;;5.20;97327.00;;;;10386587;28;20202;-76
2020/12/27 13:03:12;;;;;;;1.07;0.50;;;;;5.20;97340.00;;;;10430959;28;20218;-76
2020/12/27 13:08:13;;;;;;;0.50;0.40;;;;;5.30;97327.00;;;;10432089;28;20199;-77
2020/12/27 13:13:15;;;;;;;0.30;0.30;;;;;5.30;97321.00;;;;10424868;28;20267;-76
2020/12/27 13:18:16;;;;;;;0.47;0.43;;;;;5.30;97342.00;;;;10406729;28;20257;-76
2020/12/27 13:23:37;;;;;;;0.67;0.60;;;;;5.20;97314.00;;;;10435352;28;20290;-77
2020/12/27 13:28:39;;;;;;;0.47;0.47;;;;;5.20;97319.00;;;;10391540;28;20191;-77
2020/12/27 13:33:40;;;;;;;0.67;0.50;;;;;5.10;97321.00;;;;10398582;28;20936;-77
2020/12/27 13:38:42;;;;;;;0.40;0.30;;;;;5.10;97331.00;;;;10423257;28;20190;-77
2020/12/27 13:43:45;;;;;;;1.77;0.80;;;;;5.10;97324.00;;;;10409753;28;20207;-77
2020/12/27 13:48:47;;;;;;;0.50;0.50;;;;;5.10;97333.00;;;;10409114;28;20610;-77
2020/12/27 13:53:49;;;;;;;0.70;0.50;;;;;5.00;97314.00;;;;10439773;28;20190;-77
2020/12/27 13:58:51;;;;;;;0.50;0.50;;;;;5.10;97322.00;;;;10417599;28;20221;-76
2020/12/27 14:03:52;;;;;;;0.43;0.40;;;;;5.10;97299.00;;;;10392553;28;20215;-77
2020/12/27 14:08:55;;;;;;;0.97;0.80;;;;;5.20;97280.00;;;;10426208;28;20712;-77
2020/12/27 14:13:56;;;;;;;1.07;0.93;;;;;5.20;97272.00;;;;10404124;28;20191;-76
2020/12/27 14:18:58;;;;;;;0.80;0.50;;;;;5.20;97259.00;;;;10375629;28;20182;-77
2020/12/27 14:24:00;;;;;;;0.90;0.50;;;;;5.30;97269.00;;;;10383256;28;20713;-76
2020/12/27 14:29:04;;;;;;;0.40;0.40;;;;;5.30;97266.00;;;;10405459;28;20213;-76
2020/12/27 14:34:05;;;;;;;1.03;0.50;;;;;5.20;97238.00;;;;10412006;28;20201;-76
2020/12/27 14:39:07;;;;;;;0.40;0.40;;;;;5.20;97260.00;;;;10390080;28;20257;-77
2020/12/27 14:44:08;;;;;;;0.30;0.30;;;;;5.10;97237.00;;;;10419605;28;20262;-76
2020/12/27 14:49:20;;;;;;;0.30;0.30;;;;;5.00;97237.00;;;;10420272;28;20707;-76
2020/12/27 14:54:21;;;;;;;0.57;0.30;;;;;5.00;97232.00;;;;10439678;28;20226;-75
2020/12/27 14:59:22;;;;;;;3.27;1.10;;;;;4.90;97234.00;;;;10431678;28;20223;-76
2020/12/27 15:04:24;;;;;;;1.17;0.40;;;;;4.90;97247.00;;;;10417553;28;20605;-76
2020/12/27 15:09:26;;;;;;;0.70;0.40;;;;;4.80;97221.00;;;;10397344;28;20263;-77
2020/12/27 15:14:27;;;;;;;0.50;0.30;;;;;4.80;97234.00;;;;10413346;28;20190;-76
2020/12/27 15:19:31;;;;;;;0.63;0.60;;;;;4.70;97216.00;;;;10434223;28;20660;-76
2020/12/27 15:24:32;;;;;;;0.50;0.50;;;;;4.70;97204.00;;;;10397403;28;20739;-76
2020/12/27 15:29:33;;;;;;;1.00;0.60;;;;;4.60;97206.00;;;;10436716;28;20247;-76
2020/12/27 15:34:39;;;;;;;0.53;0.53;;;;;4.60;97177.00;;;;10442219;28;20187;-76
2020/12/27 15:39:41;;;;;;;0.40;0.40;;;;;4.60;97157.00;;;;10419786;28;20194;-76
2020/12/27 15:44:42;;;;;;;0.63;0.50;;;;;4.60;97137.00;;;;10456452;28;20218;-76
2020/12/27 15:49:43;;;;;;;1.27;0.80;;;;;4.60;97139.00;;;;10421097;28;20209;-76
2020/12/27 15:54:45;;;;;;;0.53;0.43;;;;;4.60;97134.00;;;;10404849;28;20201;-75
2020/12/27 15:59:46;;;;;;;0.80;0.40;;;;;4.60;97146.00;;;;10420302;28;20270;-76
2020/12/27 16:04:48;;;;;;;0.50;0.43;;;;;4.60;97131.00;;;;10407392;28;20205;-76
2020/12/27 16:09:49;;;;;;;1.53;0.57;;;;;4.60;97126.00;;;;10414806;28;20219;-76
2020/12/27 16:14:51;;;;;;;3.43;1.30;;;;;4.60;97102.00;;;;10421592;28;20273;-76
2020/12/27 16:19:52;;;;;;;4.03;2.60;;;;;4.60;97081.00;;;;10386900;28;20293;-75
2020/12/27 16:24:53;;;;;;;1.70;1.13;;;;;4.60;97114.00;;;;10414091;28;20201;-76
2020/12/27 16:29:55;;;;;;;1.13;1.00;;;;;4.50;97113.00;;;;10424148;28;20198;-75
2020/12/27 16:34:57;;;;;;;1.43;1.10;;;;;4.50;97112.00;;;;10428209;28;20252;-75
2020/12/27 16:39:58;;;;;;;1.60;0.70;;;;;4.50;97109.00;;;;10460278;28;20206;-76
2020/12/27 16:44:59;;;;;;;1.70;1.40;;;;;4.50;97109.00;;;;10406631;28;20219;-76
2020/12/27 16:50:04;;;;;;;2.00;1.10;;;;;4.50;97115.00;;;;10419346;28;20187;-76
2020/12/27 16:55:06;;;;;;;1.57;1.20;;;;;4.50;97089.00;;;;10416373;28;20228;-76
2020/12/27 17:00:08;;;;;;;2.07;1.70;;;;;4.40;97085.00;;;;10476896;28;20237;-76
2020/12/27 17:05:10;;;;;;;1.83;1.20;;;;;4.40;97081.00;;;;10468495;28;20197;-76
2020/12/27 17:10:11;;;;;;;1.70;1.00;;;;;4.40;97079.00;;;;10469003;28;20197;-76
2020/12/27 17:15:13;;;;;;;3.50;1.13;;;;;4.30;97059.00;;;;10440756;28;20605;-75
2020/12/27 17:20:15;;;;;;;2.57;1.40;;;;;4.30;97056.00;;;;10419537;28;20215;-75
2020/12/27 17:25:17;;;;;;;2.63;1.60;;;;;4.30;97039.00;;;;10402623;28;20597;-75
2020/12/27 17:30:18;;;;;;;1.77;1.20;;;;;4.30;97049.00;;;;10385724;28;20191;-75
2020/12/27 17:35:19;;;;;;;2.93;1.30;;;;;4.30;97063.00;;;;10419787;28;20924;-75
2020/12/27 17:40:21;;;;;;;1.27;1.10;;;;;4.30;97066.00;;;;10418399;28;20234;-75
2020/12/27 17:45:22;;;;;;;1.33;1.23;;;;;4.30;97070.00;;;;10409359;28;20566;-75
2020/12/27 17:50:24;;;;;;;1.53;0.97;;;;;4.30;97043.00;;;;10426376;28;20221;-74
2020/12/27 17:55:25;;;;;;;2.20;1.30;;;;;4.30;97043.00;;;;10409434;28;20277;-75
2020/12/27 18:00:26;;;;;;;3.80;1.40;;;;;4.30;97034.00;;;;10409448;28;20222;-74
2020/12/27 18:05:27;;;;;;;1.87;1.63;;;;;4.40;97047.00;;;;10425640;28;20244;-74
2020/12/27 18:10:29;;;;;;;2.27;1.53;;;;;4.40;97057.00;;;;10442239;28;20240;-74
2020/12/27 18:15:31;;;;;;;2.27;1.30;;;;;4.40;97051.00;;;;10460315;28;20237;-74
2020/12/27 18:20:32;;;;;;;2.60;1.60;;;;;4.30;97023.00;;;;10441203;28;20293;-75
2020/12/27 18:25:34;;;;;;;3.07;1.90;;;;;4.40;97029.00;;;;10441419;28;20222;-75
2020/12/27 18:30:36;;;;;;;1.63;1.53;;;;;4.40;97030.00;;;;10458754;28;20190;-75
2020/12/27 18:35:38;;;;;;;2.17;1.87;;;;;4.40;97028.00;;;;10441360;28;20197;-75
2020/12/27 18:40:39;;;;;;;2.70;1.70;;;;;4.40;97036.00;;;;10423394;28;20217;-75
2020/12/27 18:45:41;;;;;;;2.60;1.60;;;;;4.40;97042.00;;;;10414082;28;20272;-75
2020/12/27 18:50:42;;;;;;;2.20;2.00;;;;;4.50;97036.00;;;;10399077;28;20726;-75
2020/12/27 18:55:43;;;;;;;2.90;2.10;;;;;4.50;97036.00;;;;10399481;28;20197;-76
2020/12/27 19:00:47;;;;;;;4.37;2.63;;;;;4.50;97038.00;;;;10398334;28;20218;-75
2020/12/27 19:05:49;;;;;;;2.47;2.27;;;;;4.60;97053.00;;;;10398564;28;20187;-75
2020/12/27 19:10:52;;;;;;;2.53;2.07;;;;;4.60;97042.00;;;;10415314;28;20186;-75
2020/12/27 19:15:57;;;;;;;3.43;2.53;;;;;4.60;97050.00;;;;10387404;28;20614;-76
2020/12/27 19:21:03;;;;;;;3.30;2.57;;;;;4.70;97065.00;;;;10423551;28;20210;-76
2020/12/27 19:26:04;;;;;;;4.00;2.93;;;;;4.70;97069.00;;;;10439356;28;20194;-75
2020/12/27 19:31:07;;;;;;;5.13;2.90;;;;;4.70;97072.00;;;;10421565;28;20194;-75
2020/12/27 19:36:12;;;;;;;3.60;2.90;;;;;4.80;97070.00;;;;10439222;28;20277;-75
2020/12/27 19:41:15;;;;;;;5.13;3.23;;;;;4.80;97073.00;;;;10422703;28;20222;-75
2020/12/27 19:46:22;;;;;;;8.73;4.87;;;;;4.90;97083.00;;;;10456714;28;20241;-75
2020/12/27 19:51:24;;;;;;;5.63;4.17;;;;;4.90;97083.00;;;;10421886;28;20186;-75
2020/12/27 19:56:25;;;;;;;5.70;4.27;;;;;4.90;97084.00;;;;10438804;28;20202;-75
2020/12/27 20:01:26;;;;;;;10.37;5.07;;;;;5.00;97078.00;;;;10404997;28;20283;-75
2020/12/27 20:06:28;;;;;;;7.03;4.50;;;;;5.00;97079.00;;;;10438119;28;20214;-75
2020/12/27 20:11:31;;;;;;;6.60;4.07;;;;;5.00;97074.00;;;;10420985;28;20194;-75
2020/12/27 20:16:33;;;;;;;9.70;5.23;;;;;5.10;97071.00;;;;10455860;28;20198;-76
2020/12/27 20:21:34;;;;;;;7.63;4.80;;;;;5.10;97071.00;;;;10421831;28;20237;-76
2020/12/27 20:26:36;;;;;;;8.63;5.47;;;;;5.10;97064.00;;;;10404566;28;20229;-76
2020/12/27 20:31:37;;;;;;;16.63;7.07;;;;;5.10;97069.00;;;;10437267;28;20194;-75
2020/12/27 20:36:38;;;;;;;10.43;6.10;;;;;5.00;97062.00;;;;10455762;28;20588;-75
2020/12/27 20:41:39;;;;;;;11.67;5.70;;;;;4.90;97065.00;;;;10421464;28;20954;-75
2020/12/27 20:46:41;;;;;;;14.93;7.50;;;;;4.80;97069.00;;;;10396704;28;20223;-75
2020/12/27 20:51:42;;;;;;;14.53;7.60;;;;;4.70;97090.00;;;;10388613;28;20234;-75
2020/12/27 20:56:44;;;;;;;15.47;6.40;;;;;4.70;97083.00;;;;10380036;28;20223;-75
2020/12/27 21:01:46;;;;;;;12.00;6.73;;;;;4.70;97082.00;;;;10396316;28;20602;-75
2020/12/27 21:06:55;;;;;;;10.87;6.37;;;;;4.70;97089.00;;;;10402870;28;20194;-75
2020/12/27 21:11:56;;;;;;;10.80;6.70;;;;;4.60;97092.00;;;;10387101;28;20187;-75
2020/12/27 21:16:58;;;;;;;9.73;6.07;;;;;4.60;97082.00;;;;10457826;28;20194;-75
2020/12/27 21:21:59;;;;;;;11.30;7.50;;;;;4.60;97085.00;;;;10427314;28;20319;-75
2020/12/27 21:27:03;;;;;;;8.67;6.20;;;;;4.70;97099.00;;;;10444793;28;20541;-75
2020/12/27 21:32:04;;;;;;;7.83;6.23;;;;;4.80;97091.00;;;;10461297;28;20248;-75
2020/12/27 21:37:05;;;;;;;9.20;7.03;;;;;4.90;97090.00;;;;10460300;28;20237;-75
2020/12/27 21:42:06;;;;;;;10.87;6.33;;;;;4.90;97092.00;;;;10393902;28;20616;-75
2020/12/27 21:47:09;;;;;;;14.70;7.30;;;;;5.00;97098.00;;;;10442866;28;20723;-75
2020/12/27 21:52:10;;;;;;;10.23;6.43;;;;;5.00;97109.00;;;;10443129;28;20181;-75
2020/12/27 21:57:12;;;;;;;8.83;6.30;;;;;5.00;97122.00;;;;10442395;28;20221;-75
2020/12/27 22:02:17;;;;;;;8.70;5.77;;;;;5.10;97125.00;;;;10408950;28;20225;-75
2020/12/27 22:07:19;;;;;;;12.50;5.93;;;;;5.10;97120.00;;;;10460402;28;20260;-75
2020/12/27 22:12:20;;;;;;;10.10;6.43;;;;;5.10;97118.00;;;;10425376;28;20186;-75
2020/12/27 22:17:35;;;;;;;9.00;5.60;;;;;5.10;97107.00;;;;10386332;28;20589;-75
2020/12/27 22:22:37;;;;;;;7.40;5.47;;;;;5.00;97110.00;;;;10416568;28;20241;-75
2020/12/27 22:27:38;;;;;;;8.77;5.23;;;;;4.90;97114.00;;;;10400472;28;20282;-75
2020/12/27 22:32:40;;;;;;;8.17;5.87;;;;;4.90;97108.00;;;;10400504;28;20222;-75
2020/12/27 22:37:42;;;;;;;11.10;5.43;;;;;4.90;97111.00;;;;10383576;28;20281;-75
2020/12/27 22:42:43;;;;;;;8.13;5.77;;;;;4.90;97117.00;;;;10400834;28;20245;-75
2020/12/27 22:47:45;;;;;;;9.80;5.30;;;;;4.80;97124.00;;;;10424992;28;20205;-75
2020/12/27 22:52:46;;;;;;;10.27;5.83;;;;;4.80;97114.00;;;;10440333;28;20186;-75
2020/12/27 22:57:48;;;;;;;9.37;5.80;;;;;4.80;97112.00;;;;10458094;28;20281;-75
2020/12/27 23:02:51;;;;;;;11.43;6.30;;;;;4.70;97112.00;;;;10433131;28;20215;-75
2020/12/27 23:07:52;;;;;;;8.63;5.97;;;;;4.40;97119.00;;;;10382375;28;20199;-75
2020/12/27 23:12:54;;;;;;;6.90;5.60;;;;;4.30;97117.00;;;;10399441;28;20194;-75
2020/12/27 23:17:56;;;;;;;8.80;5.70;;;;;4.20;97121.00;;;;10415305;28;20226;-75
2020/12/27 23:22:57;;;;;;;8.73;5.63;;;;;4.10;97117.00;;;;10397953;28;20211;-75
2020/12/27 23:27:58;;;;;;;11.60;6.20;;;;;4.00;97126.00;;;;10397772;28;20678;-75
2020/12/27 23:33:06;;;;;;;8.77;6.13;;;;;3.90;97138.00;;;;10422783;28;20197;-75
2020/12/27 23:38:07;;;;;;;9.67;6.37;;;;;3.90;97132.00;;;;10440086;28;20218;-75
2020/12/27 23:43:08;;;;;;;10.90;6.50;;;;;3.80;97131.00;;;;10438814;28;20554;-75
2020/12/27 23:48:09;;;;;;;10.87;6.80;;;;;3.60;97130.00;;;;10421875;28;20244;-75
2020/12/27 23:53:11;;;;;;;12.90;6.50;;;;;3.50;97134.00;;;;10405253;28;20224;-75
2020/12/27 23:58:12;;;;;;;12.20;6.23;;;;;3.40;97124.00;;;;10422159;28;20256;-74
