Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:05;;;;;;;;;;;;;;;25.77;55.18;101127.94;5050677;28;1350;-77
2021/06/13 00:04:31;;;;;;;;;;;;;;;25.76;58.33;101117.25;5050847;28;1761;-71
2021/06/13 00:06:56;;;;;;;;;;;;;;;25.67;55.65;101115.25;5050336;28;1476;-71
2021/06/13 00:09:21;;;;;;;;;;;;;;;25.61;55.12;101119.31;5047710;28;1368;-72
2021/06/13 00:11:47;;;;;;;;;;;;;;;25.58;55.60;101119.97;5050228;28;1632;-73
2021/06/13 00:14:13;;;;;;;;;;;;;;;25.53;55.77;101122.84;5049814;28;1894;-74
2021/06/13 00:16:39;;;;;;;;;;;;;;;25.52;55.60;101118.47;5048778;28;1832;-73
2021/06/13 00:19:04;;;;;;;;;;;;;;;25.57;56.10;101117.50;5049328;28;1599;-77
2021/06/13 00:21:30;;;;;;;;;;;;;;;25.66;56.81;101124.69;5050230;28;1576;-76
2021/06/13 00:23:55;;;;;;;;;;;;;;;25.54;57.79;101116.22;5047284;28;1820;-74
2021/06/13 00:26:20;;;;;;;;;;;;;;;25.44;56.11;101109.03;5049322;28;1675;-85
2021/06/13 00:28:46;;;;;;;;;;;;;;;25.57;57.12;101114.75;5047018;28;1894;-73
2021/06/13 00:31:11;;;;;;;;;;;;;;;25.53;56.52;101114.56;5047115;28;1544;-73
2021/06/13 00:33:36;;;;;;;;;;;;;;;25.36;56.59;101114.53;5050092;28;1965;-74
2021/06/13 00:36:02;;;;;;;;;;;;;;;25.27;56.90;101109.78;5050368;28;1615;-74
2021/06/13 00:38:27;;;;;;;;;;;;;;;25.21;57.64;101119.31;5050010;28;1499;-74
2021/06/13 00:40:53;;;;;;;;;;;;;;;25.35;57.81;101108.16;5050446;28;1597;-74
2021/06/13 00:43:18;;;;;;;;;;;;;;;25.41;57.11;101103.34;5049604;28;1263;-75
2021/06/13 00:45:44;;;;;;;;;;;;;;;25.35;58.04;101105.41;5051019;28;895;-76
2021/06/13 00:48:09;;;;;;;;;;;;;;;25.29;57.59;101090.97;5051355;28;906;-78
2021/06/13 00:50:44;;;;;;;;;;;;;;;25.25;57.32;101102.94;5051841;28;905;-77
2021/06/13 00:53:10;;;;;;;;;;;;;;;25.24;58.86;101113.16;5051446;28;1866;-77
2021/06/13 00:55:36;;;;;;;;;;;;;;;25.35;57.82;101101.84;5050238;28;809;-76
2021/06/13 00:58:02;;;;;;;;;;;;;;;25.31;58.01;101101.66;5050973;28;895;-78
2021/06/13 01:00:28;;;;;;;;;;;;;;;25.43;56.72;101101.06;5052505;28;929;-79
2021/06/13 01:02:54;;;;;;;;;;;;;;;25.44;58.43;101099.97;5050191;28;1304;-76
2021/06/13 01:05:19;;;;;;;;;;;;;;;25.30;58.42;101089.84;5046733;28;1807;-76
2021/06/13 01:07:45;;;;;;;;;;;;;;;25.31;58.14;101094.22;5038659;28;809;-72
2021/06/13 01:10:28;;;;;;;;;;;;;;;25.26;57.83;101088.03;5049367;28;1555;-72
2021/06/13 01:13:03;;;;;;;;;;;;;;;25.19;58.00;101091.19;5050424;28;1874;-72
2021/06/13 01:15:32;;;;;;;;;;;;;;;25.15;58.84;101092.16;5050638;28;917;-79
2021/06/13 01:18:05;;;;;;;;;;;;;;;25.16;58.88;101091.84;5051260;28;1125;-77
2021/06/13 01:20:33;;;;;;;;;;;;;;;25.16;58.05;101085.53;5045958;28;1895;-75
2021/06/13 01:23:24;;;;;;;;;;;;;;;25.22;57.83;101085.09;5030475;28;878;-74
2021/06/13 01:25:52;;;;;;;;;;;;;;;25.10;57.15;101080.16;5042459;28;783;-74
2021/06/13 01:28:36;;;;;;;;;;;;;;;25.09;57.46;101077.69;5050169;28;908;-73
2021/06/13 01:31:01;;;;;;;;;;;;;;;25.06;57.17;101076.41;5049974;28;924;-73
2021/06/13 01:33:27;;;;;;;;;;;;;;;25.06;56.79;101081.09;5050280;28;1981;-73
2021/06/13 01:35:54;;;;;;;;;;;;;;;25.06;56.73;101081.91;5050353;28;1249;-73
2021/06/13 01:38:19;;;;;;;;;;;;;;;25.09;56.51;101072.19;5032393;28;857;-74
2021/06/13 01:40:45;;;;;;;;;;;;;;;25.11;56.43;101073.50;5031542;28;2062;-74
2021/06/13 01:43:13;;;;;;;;;;;;;;;25.20;56.21;101081.81;5050191;28;1167;-73
2021/06/13 01:45:40;;;;;;;;;;;;;;;25.17;56.24;101076.13;5043933;28;878;-75
2021/06/13 01:48:07;;;;;;;;;;;;;;;25.24;57.19;101071.00;5030654;28;791;-76
2021/06/13 01:50:32;;;;;;;;;;;;;;;25.20;56.96;101067.22;5030719;28;879;-76
2021/06/13 01:52:59;;;;;;;;;;;;;;;25.22;57.76;101060.28;5031106;28;1870;-77
2021/06/13 01:55:25;;;;;;;;;;;;;;;25.16;57.60;101053.25;5030769;28;929;-77
2021/06/13 01:57:51;;;;;;;;;;;;;;;25.15;56.35;101053.56;5030560;28;906;-74
2021/06/13 02:00:17;;;;;;;;;;;;;;;25.07;56.57;101056.00;5030034;28;865;-74
2021/06/13 02:02:44;;;;;;;;;;;;;;;25.07;56.99;101057.91;5030264;28;877;-74
2021/06/13 02:05:10;;;;;;;;;;;;;;;25.13;57.19;101070.41;5029101;28;1197;-77
2021/06/13 02:07:37;;;;;;;;;;;;;;;25.13;56.97;101073.19;5032161;28;1039;-77
2021/06/13 02:10:05;;;;;;;;;;;;;;;25.19;56.77;101071.09;5035186;28;1261;-80
2021/06/13 02:12:31;;;;;;;;;;;;;;;25.26;56.54;101071.50;5035577;28;1878;-81
2021/06/13 02:14:58;;;;;;;;;;;;;;;25.24;56.91;101069.06;5042464;28;1539;-82
2021/06/13 02:17:23;;;;;;;;;;;;;;;25.24;56.73;101071.81;5045160;28;1500;-82
2021/06/13 02:19:49;;;;;;;;;;;;;;;25.19;56.56;101071.09;5035361;28;878;-82
2021/06/13 02:22:18;;;;;;;;;;;;;;;25.17;56.30;101074.16;5035304;28;767;-82
2021/06/13 02:24:44;;;;;;;;;;;;;;;25.22;56.88;101078.78;5033759;28;1347;-83
2021/06/13 02:27:12;;;;;;;;;;;;;;;25.09;57.26;101073.03;5053291;28;1325;-77
2021/06/13 02:29:39;;;;;;;;;;;;;;;25.02;56.38;101080.91;5053464;28;855;-74
2021/06/13 02:32:05;;;;;;;;;;;;;;;25.06;56.90;101078.34;5054176;28;864;-79
2021/06/13 02:34:30;;;;;;;;;;;;;;;25.00;56.61;101091.44;5055205;28;1910;-79
2021/06/13 02:36:58;;;;;;;;;;;;;;;24.98;56.71;101079.13;5054232;28;873;-76
2021/06/13 02:39:24;;;;;;;;;;;;;;;24.95;56.68;101079.72;5053557;28;882;-76
2021/06/13 02:41:50;;;;;;;;;;;;;;;24.94;56.59;101073.41;5036844;28;842;-76
2021/06/13 02:44:15;;;;;;;;;;;;;;;24.91;56.75;101074.88;5032527;28;1202;-76
2021/06/13 02:46:41;;;;;;;;;;;;;;;24.89;56.60;101076.28;5033615;28;842;-75
2021/06/13 02:49:06;;;;;;;;;;;;;;;24.90;56.70;101075.97;5033390;28;925;-76
2021/06/13 02:51:37;;;;;;;;;;;;;;;24.90;56.70;101080.69;5033434;28;804;-76
2021/06/13 02:54:07;;;;;;;;;;;;;;;24.87;56.77;101079.38;5033034;28;1941;-75
2021/06/13 02:56:40;;;;;;;;;;;;;;;24.88;56.77;101083.75;5033375;28;849;-75
2021/06/13 02:59:27;;;;;;;;;;;;;;;24.88;56.81;101083.75;5033525;28;1185;-75
2021/06/13 03:01:54;;;;;;;;;;;;;;;24.88;56.71;101086.50;5033178;28;880;-76
2021/06/13 03:04:21;;;;;;;;;;;;;;;24.89;56.59;101092.81;5033179;28;980;-75
2021/06/13 03:06:49;;;;;;;;;;;;;;;24.86;57.22;101076.94;5032714;28;2652;-76
2021/06/13 03:09:15;;;;;;;;;;;;;;;25.08;57.29;101076.09;5032480;28;1190;-74
2021/06/13 03:11:40;;;;;;;;;;;;;;;25.20;57.11;101067.22;5035956;28;1762;-74
2021/06/13 03:14:06;;;;;;;;;;;;;;;24.98;57.30;101076.38;5032721;28;1933;-73
2021/06/13 03:16:33;;;;;;;;;;;;;;;24.97;56.94;101072.81;5035367;28;1947;-70
2021/06/13 03:18:58;;;;;;;;;;;;;;;25.18;56.60;101066.72;5032227;28;875;-74
2021/06/13 03:21:24;;;;;;;;;;;;;;;25.24;56.11;101062.72;5033904;28;835;-74
2021/06/13 03:23:50;;;;;;;;;;;;;;;25.20;56.83;101061.72;5051996;28;900;-74
2021/06/13 03:26:16;;;;;;;;;;;;;;;25.27;55.68;101062.91;5032622;28;878;-70
2021/06/13 03:28:44;;;;;;;;;;;;;;;25.07;56.72;101067.00;5036900;28;1787;-70
2021/06/13 03:31:10;;;;;;;;;;;;;;;24.91;56.27;101068.53;5039546;28;956;-70
2021/06/13 03:33:36;;;;;;;;;;;;;;;24.89;56.90;101059.75;5031986;28;1906;-73
2021/06/13 03:36:02;;;;;;;;;;;;;;;24.87;57.07;101068.38;5032297;28;935;-73
2021/06/13 03:38:28;;;;;;;;;;;;;;;24.86;57.03;101065.91;5043136;28;1983;-74
2021/06/13 03:40:55;;;;;;;;;;;;;;;24.88;57.00;101061.72;5043238;28;1802;-72
2021/06/13 03:43:21;;;;;;;;;;;;;;;24.90;56.28;101053.94;5044048;28;1846;-72
2021/06/13 03:45:50;;;;;;;;;;;;;;;24.92;56.85;101051.69;5047373;28;1657;-69
2021/06/13 03:48:16;;;;;;;;;;;;;;;25.10;56.14;101051.78;5052199;28;1238;-68
2021/06/13 03:50:42;;;;;;;;;;;;;;;25.10;57.09;101055.34;5049129;28;2113;-68
2021/06/13 03:53:08;;;;;;;;;;;;;;;25.17;55.99;101054.88;5034746;28;1902;-69
2021/06/13 03:55:33;;;;;;;;;;;;;;;25.06;56.13;101043.31;5031030;28;810;-69
2021/06/13 03:57:59;;;;;;;;;;;;;;;24.97;56.80;101052.69;5031353;28;910;-69
2021/06/13 04:00:26;;;;;;;;;;;;;;;24.95;56.73;101053.00;5031993;28;818;-69
2021/06/13 04:02:51;;;;;;;;;;;;;;;24.91;57.00;101050.06;5031757;28;862;-69
2021/06/13 04:05:19;;;;;;;;;;;;;;;24.90;57.18;101044.88;5031958;28;823;-69
2021/06/13 04:07:45;;;;;;;;;;;;;;;24.90;57.37;101047.63;5031490;28;865;-69
2021/06/13 04:10:12;;;;;;;;;;;;;;;24.91;56.94;101049.22;5032062;28;855;-69
2021/06/13 04:12:38;;;;;;;;;;;;;;;24.98;56.21;101046.84;5031778;28;1934;-69
2021/06/13 04:15:04;;;;;;;;;;;;;;;25.02;56.39;101036.81;5031791;28;891;-69
2021/06/13 04:17:30;;;;;;;;;;;;;;;24.98;56.54;101043.28;5031610;28;1206;-69
2021/06/13 04:19:56;;;;;;;;;;;;;;;25.03;55.94;101046.72;5031824;28;884;-69
2021/06/13 04:22:21;;;;;;;;;;;;;;;25.01;55.77;101051.75;5030022;28;908;-69
2021/06/13 04:24:48;;;;;;;;;;;;;;;25.08;55.91;101043.00;5031543;28;858;-69
2021/06/13 04:27:14;;;;;;;;;;;;;;;25.01;55.90;101046.22;5030462;28;940;-69
2021/06/13 04:29:39;;;;;;;;;;;;;;;25.10;55.44;101038.00;5037110;28;2198;-69
2021/06/13 04:32:07;;;;;;;;;;;;;;;25.08;56.45;101037.50;5050827;28;886;-69
2021/06/13 04:34:32;;;;;;;;;;;;;;;25.06;55.82;101039.75;5050474;28;2019;-69
2021/06/13 04:36:57;;;;;;;;;;;;;;;25.07;55.21;101042.22;5037813;28;1185;-69
2021/06/13 04:39:23;;;;;;;;;;;;;;;25.07;56.55;101044.13;5031223;28;811;-69
2021/06/13 04:41:48;;;;;;;;;;;;;;;25.09;55.54;101041.88;5031146;28;849;-69
2021/06/13 04:44:13;;;;;;;;;;;;;;;25.12;55.33;101035.72;5031230;28;878;-69
2021/06/13 04:46:38;;;;;;;;;;;;;;;25.11;55.21;101040.44;5042137;28;814;-69
2021/06/13 04:49:04;;;;;;;;;;;;;;;25.12;55.69;101038.50;5051042;28;1093;-69
2021/06/13 04:51:30;;;;;;;;;;;;;;;25.15;55.08;101034.28;5051003;28;875;-69
2021/06/13 04:53:58;;;;;;;;;;;;;;;25.15;54.82;101029.56;5050955;28;1882;-69
2021/06/13 04:56:23;;;;;;;;;;;;;;;25.10;55.01;101033.28;5031050;28;810;-69
2021/06/13 04:58:48;;;;;;;;;;;;;;;25.10;55.01;101030.53;5031424;28;931;-69
2021/06/13 05:01:14;;;;;;;;;;;;;;;25.13;55.35;101034.59;5030877;28;933;-69
2021/06/13 05:03:41;;;;;;;;;;;;;;;25.12;55.47;101038.50;5031039;28;880;-69
2021/06/13 05:06:07;;;;;;;;;;;;;;;25.08;55.02;101030.03;5029208;28;1274;-69
2021/06/13 05:08:33;;;;;;;;;;;;;;;25.18;54.59;101031.69;5030734;28;937;-69
2021/06/13 05:10:58;;;;;;;;;;;;;;;25.08;56.04;101027.28;5030831;28;830;-69
2021/06/13 05:13:23;;;;;;;;;;;;;;;25.13;55.54;101020.81;5030491;28;1874;-69
2021/06/13 05:15:49;;;;;;;;;;;;;;;25.21;55.70;101022.84;5030716;28;934;-69
2021/06/13 05:18:14;;;;;;;;;;;;;;;25.21;54.92;101020.09;5030157;28;1151;-69
2021/06/13 05:20:40;;;;;;;;;;;;;;;25.10;55.03;101019.50;5030645;28;875;-69
2021/06/13 05:23:06;;;;;;;;;;;;;;;25.12;56.21;101024.72;5030681;28;1122;-69
2021/06/13 05:25:33;;;;;;;;;;;;;;;25.12;54.88;101024.72;5031076;28;1306;-69
2021/06/13 05:27:59;;;;;;;;;;;;;;;25.10;55.72;101025.03;5050399;28;910;-69
2021/06/13 05:30:25;;;;;;;;;;;;;;;25.17;55.12;101021.78;5050553;28;881;-69
2021/06/13 05:32:51;;;;;;;;;;;;;;;25.12;55.30;101022.75;5050044;28;1906;-69
2021/06/13 05:35:16;;;;;;;;;;;;;;;25.15;55.37;101020.50;5050529;28;897;-69
2021/06/13 05:37:41;;;;;;;;;;;;;;;25.16;54.85;101035.91;5050403;28;864;-69
2021/06/13 05:40:07;;;;;;;;;;;;;;;25.17;54.91;101030.06;5050620;28;948;-69
2021/06/13 05:42:33;;;;;;;;;;;;;;;25.16;56.06;101041.44;5053725;28;1231;-69
2021/06/13 05:44:58;;;;;;;;;;;;;;;25.12;55.62;101036.53;5054620;28;884;-69
2021/06/13 05:47:23;;;;;;;;;;;;;;;25.05;55.71;101029.84;5054241;28;936;-69
2021/06/13 05:49:48;;;;;;;;;;;;;;;25.19;55.23;101029.75;5054364;28;903;-69
2021/06/13 05:52:14;;;;;;;;;;;;;;;25.08;56.02;101030.03;5054389;28;907;-69
2021/06/13 05:54:39;;;;;;;;;;;;;;;25.14;56.01;101029.91;5054287;28;1941;-69
2021/06/13 05:57:05;;;;;;;;;;;;;;;25.11;56.15;101031.34;5054180;28;830;-69
2021/06/13 05:59:30;;;;;;;;;;;;;;;25.10;55.61;101038.81;5054303;28;886;-69
2021/06/13 06:01:55;;;;;;;;;;;;;;;25.11;55.18;101032.16;5053948;28;854;-69
2021/06/13 06:04:21;;;;;;;;;;;;;;;25.08;55.77;101024.53;5054140;28;790;-69
2021/06/13 06:06:46;;;;;;;;;;;;;;;25.05;56.12;101025.19;5054255;28;828;-69
2021/06/13 06:09:11;;;;;;;;;;;;;;;25.10;54.99;101015.94;5054169;28;809;-69
2021/06/13 06:11:41;;;;;;;;;;;;;;;25.08;55.84;101009.94;5054281;28;904;-69
2021/06/13 06:14:07;;;;;;;;;;;;;;;25.09;55.70;101006.88;5051158;28;1940;-69
2021/06/13 06:16:33;;;;;;;;;;;;;;;25.07;55.81;101019.31;5033578;28;1130;-69
2021/06/13 06:18:58;;;;;;;;;;;;;;;25.09;55.72;101015.13;5034167;28;878;-69
2021/06/13 06:21:24;;;;;;;;;;;;;;;25.15;55.58;101007.50;5037406;28;1866;-69
2021/06/13 06:23:49;;;;;;;;;;;;;;;25.17;55.77;101010.75;5033819;28;900;-69
2021/06/13 06:26:15;;;;;;;;;;;;;;;25.23;55.29;101005.97;5033668;28;857;-69
2021/06/13 06:28:41;;;;;;;;;;;;;;;25.07;55.39;101000.03;5033603;28;914;-69
2021/06/13 06:31:06;;;;;;;;;;;;;;;23.90;55.63;100999.13;5035646;28;2186;-68
2021/06/13 06:33:32;;;;;;;;;;;;;;;23.12;57.90;101002.69;5042493;28;1910;-70
2021/06/13 06:35:57;;;;;;;;;;;;;;;23.58;56.75;100989.91;5033068;28;906;-70
2021/06/13 06:38:23;;;;;;;;;;;;;;;23.14;58.16;100985.91;5041748;28;2161;-69
2021/06/13 06:40:49;;;;;;;;;;;;;;;23.53;57.38;100984.53;5042027;28;1680;-69
2021/06/13 06:43:14;;;;;;;;;;;;;;;23.16;58.60;100991.91;5046442;28;2006;-69
2021/06/13 06:45:39;;;;;;;;;;;;;;;23.73;57.52;100989.56;5043743;28;1880;-69
2021/06/13 06:48:05;;;;;;;;;;;;;;;23.72;57.07;100989.88;5052584;28;1176;-71
2021/06/13 06:50:31;;;;;;;;;;;;;;;22.94;59.00;100995.31;5052803;28;977;-71
2021/06/13 06:52:56;;;;;;;;;;;;;;;22.63;59.98;100976.66;5051533;28;1936;-71
2021/06/13 06:55:21;;;;;;;;;;;;;;;22.87;59.32;100967.44;5053063;28;832;-71
2021/06/13 06:57:48;;;;;;;;;;;;;;;22.97;59.45;100977.41;5052433;28;826;-71
2021/06/13 07:00:14;;;;;;;;;;;;;;;23.12;59.16;100971.66;5052074;28;852;-71
2021/06/13 07:02:39;;;;;;;;;;;;;;;23.62;58.03;100973.59;5052534;28;965;-71
2021/06/13 07:05:07;;;;;;;;;;;;;;;23.61;58.05;100970.03;5052399;28;883;-71
2021/06/13 07:07:32;;;;;;;;;;;;;;;23.47;58.35;100969.25;5052479;28;885;-67
2021/06/13 07:09:57;;;;;;;;;;;;;;;23.47;58.24;100964.56;5046081;28;2103;-68
2021/06/13 07:12:25;;;;;;;;;;;;;;;23.41;58.54;100963.06;5045684;28;2094;-68
2021/06/13 07:14:52;;;;;;;;;;;;;;;23.47;58.78;100974.75;5048041;28;1939;-73
2021/06/13 07:17:18;;;;;;;;;;;;;;;23.70;58.11;100961.88;5048424;28;2018;-69
2021/06/13 07:19:43;;;;;;;;;;;;;;;23.36;58.51;100960.41;5038052;28;1998;-68
2021/06/13 07:22:08;;;;;;;;;;;;;;;23.60;58.36;100959.34;5042335;28;1769;-68
2021/06/13 07:24:34;;;;;;;;;;;;;;;23.66;57.63;100969.09;5039587;28;890;-75
2021/06/13 07:26:59;;;;;;;;;;;;;;;23.83;57.24;100965.75;5032379;28;916;-73
2021/06/13 07:29:25;;;;;;;;;;;;;;;23.88;57.33;100965.59;5032573;28;1065;-80
2021/06/13 07:31:50;;;;;;;;;;;;;;;23.90;58.03;100964.19;5032543;28;892;-82
2021/06/13 07:34:16;;;;;;;;;;;;;;;23.70;57.45;100961.88;5033805;28;2092;-78
2021/06/13 07:36:42;;;;;;;;;;;;;;;23.63;57.43;100947.75;5040300;28;837;-79
2021/06/13 07:39:07;;;;;;;;;;;;;;;24.01;56.78;100945.50;5052842;28;1184;-73
2021/06/13 07:41:32;;;;;;;;;;;;;;;23.61;57.06;100952.75;5052774;28;1192;-75
2021/06/13 07:43:58;;;;;;;;;;;;;;;23.41;56.68;100946.56;5051713;28;799;-76
2021/06/13 07:46:23;;;;;;;;;;;;;;;23.31;56.91;100952.28;5043667;28;1508;-74
2021/06/13 07:48:48;;;;;;;;;;;;;;;23.27;56.94;100943.84;5036953;28;1608;-76
2021/06/13 07:51:14;;;;;;;;;;;;;;;23.19;57.23;100946.50;5052132;28;904;-75
2021/06/13 07:53:43;;;;;;;;;;;;;;;23.28;57.71;100945.47;5050965;28;1878;-73
2021/06/13 07:56:10;;;;;;;;;;;;;;;23.50;56.99;100947.47;5051838;28;842;-78
2021/06/13 07:58:35;;;;;;;;;;;;;;;23.63;56.66;100945.00;5051248;28;889;-71
2021/06/13 08:01:01;;;;;;;;;;;;;;;23.63;56.86;100951.28;5051196;28;1650;-86
2021/06/13 08:03:26;;;;;;;;;;;;;;;23.64;57.09;100949.34;5051917;28;1380;-75
2021/06/13 08:05:51;;;;;;;;;;;;;;;23.37;56.25;100945.56;5045938;28;869;-79
2021/06/13 08:08:17;;;;;;;;;;;;;;;23.56;56.02;100947.34;5031937;28;1215;-84
2021/06/13 08:10:42;;;;;;;;;;;;;;;23.60;55.97;100943.66;5048700;28;1229;-84
2021/06/13 08:13:07;;;;;;;;;;;;;;;23.63;55.90;100940.31;5030610;28;1912;-76
2021/06/13 08:15:33;;;;;;;;;;;;;;;23.57;55.95;100941.53;5032774;28;1915;-81
2021/06/13 08:17:58;;;;;;;;;;;;;;;23.71;55.98;100936.00;5033239;28;1496;-71
2021/06/13 08:20:23;;;;;;;;;;;;;;;23.75;56.33;100936.19;5034249;28;1184;-74
2021/06/13 08:22:49;;;;;;;;;;;;;;;23.97;55.64;100928.00;5032125;28;850;-79
2021/06/13 08:25:14;;;;;;;;;;;;;;;23.93;55.73;100938.00;5032995;28;810;-78
2021/06/13 08:27:40;;;;;;;;;;;;;;;23.75;55.66;100931.50;5032437;28;837;-73
2021/06/13 08:30:07;;;;;;;;;;;;;;;23.88;55.55;100927.91;5031320;28;921;-86
2021/06/13 08:32:32;;;;;;;;;;;;;;;23.83;55.73;100925.28;5047439;28;1894;-80
2021/06/13 08:34:58;;;;;;;;;;;;;;;23.92;55.73;100914.34;5051163;28;853;-74
2021/06/13 08:37:23;;;;;;;;;;;;;;;23.91;55.02;100921.78;5051806;28;885;-81
2021/06/13 08:39:50;;;;;;;;;;;;;;;24.03;54.87;100910.22;5050874;28;903;-75
2021/06/13 08:42:15;;;;;;;;;;;;;;;23.97;54.92;100914.22;5051137;28;843;-75
2021/06/13 08:44:41;;;;;;;;;;;;;;;23.90;55.20;100914.69;5050448;28;885;-73
2021/06/13 08:47:08;;;;;;;;;;;;;;;24.04;55.33;100916.53;5051394;28;796;-77
2021/06/13 08:49:33;;;;;;;;;;;;;;;24.02;55.13;100907.78;5051611;28;971;-80
2021/06/13 08:51:58;;;;;;;;;;;;;;;23.99;54.64;100900.16;5051026;28;941;-79
2021/06/13 08:54:24;;;;;;;;;;;;;;;23.99;54.58;100900.16;5051069;28;1936;-76
2021/06/13 08:56:49;;;;;;;;;;;;;;;24.12;54.40;100891.81;5049441;28;922;-73
2021/06/13 08:59:15;;;;;;;;;;;;;;;24.33;54.46;100888.56;5049389;28;1476;-77
2021/06/13 09:01:40;;;;;;;;;;;;;;;24.30;54.89;100889.16;5050688;28;894;-75
2021/06/13 09:04:06;;;;;;;;;;;;;;;24.41;54.63;100876.75;5045903;28;1791;-74
2021/06/13 09:06:31;;;;;;;;;;;;;;;24.42;54.54;100878.38;5038450;28;2080;-82
2021/06/13 09:08:58;;;;;;;;;;;;;;;24.32;53.72;100873.16;5041320;28;1968;-75
2021/06/13 09:11:24;;;;;;;;;;;;;;;24.29;52.75;100871.03;5036209;28;1697;-72
2021/06/13 09:13:50;;;;;;;;;;;;;;;24.33;52.51;100869.28;5038154;28;2012;-74
2021/06/13 09:16:15;;;;;;;;;;;;;;;24.34;50.95;100873.63;5039799;28;1955;-75
2021/06/13 09:18:42;;;;;;;;;;;;;;;24.40;50.81;100868.81;5047493;28;866;-74
2021/06/13 09:21:34;;;;;;;;;;;;;;;24.40;51.08;100863.31;5050430;28;942;-74
2021/06/13 09:23:59;;;;;;;;;;;;;;;24.49;51.79;100858.66;5041307;28;2171;-70
2021/06/13 09:26:29;;;;;;;;;;;;;;;24.54;51.59;100860.50;5040197;28;1948;-75
2021/06/13 09:28:56;;;;;;;;;;;;;;;24.54;51.18;100860.50;5041517;28;1635;-73
2021/06/13 09:31:25;;;;;;;;;;;;;;;24.51;50.80;100853.69;5039258;28;1861;-72
2021/06/13 09:33:52;;;;;;;;;;;;;;;24.57;51.56;100857.91;5033795;28;1995;-70
2021/06/13 09:36:19;;;;;;;;;;;;;;;24.56;50.76;100841.69;5032465;28;1907;-72
2021/06/13 09:38:45;;;;;;;;;;;;;;;24.64;49.33;100840.91;5039620;28;2021;-71
2021/06/13 09:41:15;;;;;;;;;;;;;;;24.62;49.44;100832.97;5043167;28;2028;-73
2021/06/13 09:43:47;;;;;;;;;;;;;;;24.66;51.16;100836.72;5050769;28;1030;-75
2021/06/13 09:46:17;;;;;;;;;;;;;;;24.79;51.36;100834.13;5044572;28;905;-72
2021/06/13 09:48:43;;;;;;;;;;;;;;;24.81;51.47;100838.22;5039029;28;1891;-78
2021/06/13 09:51:10;;;;;;;;;;;;;;;24.82;51.41;100839.81;5037848;28;1726;-73
2021/06/13 09:53:44;;;;;;;;;;;;;;;24.81;51.90;100827.19;5044866;28;1985;-80
2021/06/13 09:56:09;;;;;;;;;;;;;;;24.86;52.48;100823.47;5045496;28;2105;-80
2021/06/13 09:58:35;;;;;;;;;;;;;;;24.86;52.18;100827.03;5048775;28;814;-74
2021/06/13 10:01:10;;;;;;;;;;;;;;;24.90;52.57;100829.97;5039227;28;1699;-78
2021/06/13 10:03:38;;;;;;;;;;;;;;;24.90;53.27;100824.44;5033115;28;914;-75
2021/06/13 10:06:05;;;;;;;;;;;;;;;24.92;54.15;100823.00;5042716;28;1945;-75
2021/06/13 10:08:31;;;;;;;;;;;;;;;24.97;54.45;100821.22;5035857;28;1907;-71
2021/06/13 10:11:00;;;;;;;;;;;;;;;24.95;54.73;100827.06;5048178;28;862;-72
2021/06/13 10:13:37;;;;;;;;;;;;;;;24.97;53.30;100824.81;5049406;28;1866;-72
2021/06/13 10:16:02;;;;;;;;;;;;;;;24.92;52.70;100819.44;5047275;28;1875;-72
2021/06/13 10:18:28;;;;;;;;;;;;;;;24.88;53.37;100816.50;5045000;28;881;-72
2021/06/13 10:21:05;;;;;;;;;;;;;;;24.94;51.84;100813.59;5029782;28;893;-72
2021/06/13 10:23:30;;;;;;;;;;;;;;;24.90;51.72;100805.16;5029306;28;852;-72
2021/06/13 10:25:55;;;;;;;;;;;;;;;24.88;51.96;100802.72;5042679;28;866;-76
2021/06/13 10:28:21;;;;;;;;;;;;;;;24.92;51.73;100800.16;5050335;28;845;-75
2021/06/13 10:30:46;;;;;;;;;;;;;;;24.96;51.27;100790.09;5051668;28;2077;-76
2021/06/13 10:33:12;;;;;;;;;;;;;;;24.97;51.94;100788.97;5040778;28;1966;-76
2021/06/13 10:35:37;;;;;;;;;;;;;;;24.96;52.46;100787.34;5053419;28;803;-76
2021/06/13 10:38:03;;;;;;;;;;;;;;;24.97;51.89;100783.47;5048518;28;1954;-76
2021/06/13 10:40:28;;;;;;;;;;;;;;;24.97;53.14;100783.47;5049544;28;1893;-76
2021/06/13 10:42:53;;;;;;;;;;;;;;;24.98;53.54;100767.75;5050929;28;1557;-76
2021/06/13 10:45:19;;;;;;;;;;;;;;;25.02;53.66;100766.75;5049421;28;1678;-76
2021/06/13 10:48:02;;;;;;;;;;;;;;;25.11;54.79;100761.25;5046164;28;1698;-79
2021/06/13 10:50:32;;;;;;;;;;;;;;;25.15;54.64;100755.91;5046536;28;914;-82
2021/06/13 10:53:01;;;;;;;;;;;;;;;25.08;56.76;100759.94;5054456;28;1929;-82
2021/06/13 10:56:01;;;;;;;;;;;;;;;25.10;58.43;100748.59;5054091;28;1325;-82
2021/06/13 10:59:03;;;;;;;;;;;;;;;25.08;58.56;100737.91;5045517;28;1323;-82
2021/06/13 11:01:31;;;;;;;;;;;;;;;25.11;58.57;100736.44;5043016;28;1373;-81
2021/06/13 11:04:04;;;;;;;;;;;;;;;25.13;58.01;100728.66;5054608;28;842;-82
2021/06/13 11:06:45;;;;;;;;;;;;;;;25.10;58.18;100724.59;5052755;28;1415;-81
2021/06/13 11:09:14;;;;;;;;;;;;;;;25.17;57.42;100720.53;5053191;28;1210;-82
2021/06/13 11:11:41;;;;;;;;;;;;;;;25.12;57.72;100727.03;5053920;28;1339;-81
2021/06/13 11:14:25;;;;;;;;;;;;;;;25.19;56.39;100727.34;5049830;28;1936;-73
2021/06/13 11:17:00;;;;;;;;;;;;;;;25.28;56.40;100719.13;5049726;28;1689;-73
2021/06/13 11:19:26;;;;;;;;;;;;;;;25.35;55.36;100724.91;5046042;28;1854;-77
2021/06/13 11:22:10;;;;;;;;;;;;;;;25.30;54.70;100727.88;5053276;28;1576;-80
2021/06/13 11:24:45;;;;;;;;;;;;;;;25.28;54.58;100730.16;5034256;28;902;-80
2021/06/13 11:27:11;;;;;;;;;;;;;;;25.28;54.84;100728.19;5038590;28;1154;-81
2021/06/13 11:30:07;;;;;;;;;;;;;;;25.26;54.22;100733.22;5052165;28;1360;-81
2021/06/13 11:32:47;;;;;;;;;;;;;;;25.34;52.28;100726.06;5051742;28;1311;-79
2021/06/13 11:35:27;;;;;;;;;;;;;;;25.38;52.44;100720.72;5053851;28;810;-81
2021/06/13 11:38:19;;;;;;;;;;;;;;;25.38;51.20;100718.78;5034120;28;795;-81
2021/06/13 11:40:49;;;;;;;;;;;;;;;25.38;53.97;100716.00;5049987;28;1529;-75
2021/06/13 11:43:15;;;;;;;;;;;;;;;25.45;56.77;100721.81;5036859;28;1460;-82
2021/06/13 11:45:54;;;;;;;;;;;;;;;25.51;57.26;100719.69;5034376;28;1448;-83
2021/06/13 11:48:20;;;;;;;;;;;;;;;25.55;56.95;100712.41;5032418;28;1236;-83
2021/06/13 11:51:21;;;;;;;;;;;;;;;25.52;55.25;100711.09;5045941;28;1333;-83
2021/06/13 11:53:49;;;;;;;;;;;;;;;25.51;57.23;100719.69;5009839;28;1942;-87
2021/06/13 11:56:33;;;;;;;;;;;;;;;25.51;57.29;100716.94;5039419;28;1345;-86
2021/06/13 11:59:01;;;;;;;;;;;;;;;25.50;57.33;100718.09;5048109;28;1719;-80
2021/06/13 12:01:27;;;;;;;;;;;;;;;25.48;56.94;100710.16;5051925;28;1448;-79
2021/06/13 12:03:54;;;;;;;;;;;;;;;25.42;57.29;100707.91;5049931;28;1957;-80
2021/06/13 12:06:19;;;;;;;;;;;;;;;25.43;57.92;100720.53;5044404;28;1761;-75
2021/06/13 12:08:46;;;;;;;;;;;;;;;25.42;58.37;100719.72;5047522;28;2839;-73
2021/06/13 12:11:31;;;;;;;;;;;;;;;25.41;57.38;100728.31;5043617;28;2840;-72
2021/06/13 12:13:57;;;;;;;;;;;;;;;25.34;56.83;100750.09;5047765;28;1931;-72
2021/06/13 12:16:23;;;;;;;;;;;;;;;25.31;55.70;100782.69;5050150;28;2595;-72
2021/06/13 12:19:01;;;;;;;;;;;;;;;25.10;50.58;100778.94;5049991;28;1511;-71
2021/06/13 12:21:28;;;;;;;;;;;;;;;25.06;53.83;100783.47;5043964;28;1834;-71
2021/06/13 12:23:59;;;;;;;;;;;;;;;25.09;54.30;100796.56;5047404;28;1496;-71
2021/06/13 12:29:27;;;;;;;;;;;;;;;25.06;51.74;100805.50;5032955;28;1852;-71
2021/06/13 12:31:56;;;;;;;;;;;;;;;25.02;53.46;100821.88;5039176;28;1464;-71
2021/06/13 12:34:23;;;;;;;;;;;;;;;25.03;54.35;100822.69;5047683;28;1969;-71
2021/06/13 12:36:55;;;;;;;;;;;;;;;25.02;54.33;100826.59;5043725;28;1830;-71
2021/06/13 12:39:27;;;;;;;;;;;;;;;24.98;52.59;100820.91;5048273;28;1169;-71
2021/06/13 12:41:53;;;;;;;;;;;;;;;24.97;53.16;100821.22;5039359;28;855;-71
2021/06/13 12:44:18;;;;;;;;;;;;;;;24.97;53.35;100815.69;5046026;28;1722;-71
2021/06/13 12:46:44;;;;;;;;;;;;;;;24.93;54.08;100823.78;5046510;28;1619;-71
2021/06/13 12:49:09;;;;;;;;;;;;;;;25.01;54.22;100820.25;5049761;28;1618;-71
2021/06/13 12:51:36;;;;;;;;;;;;;;;24.89;53.23;100817.31;5046595;28;1717;-71
2021/06/13 12:54:12;;;;;;;;;;;;;;;24.96;54.21;100816.84;5044996;28;1870;-71
2021/06/13 12:56:39;;;;;;;;;;;;;;;25.00;55.10;100815.88;5036641;28;1633;-71