Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:15;;;;;;;5.70;4.45;;;22.80;94.10;;;;;;5066479;28;20039;-85
2022/08/19 00:03:41;;;;;;;6.22;4.95;;;22.80;94.20;;;;;;5037436;28;20041;-86
2022/08/19 00:06:07;;;;;;;5.55;3.72;;;22.70;94.20;;;;;;5054101;28;20036;-85
2022/08/19 00:08:32;;;;;;;5.68;3.60;;;22.70;94.30;;;;;;5036467;28;20043;-87
2022/08/19 00:10:58;;;;;;;4.28;3.45;;;22.70;94.30;;;;;;5053301;28;20029;-86
2022/08/19 00:13:23;;;;;;;3.72;2.97;;;22.60;94.30;;;;;;5044716;28;20029;-85
2022/08/19 00:15:49;;;;;;;4.60;3.70;;;22.60;94.40;;;;;;5036545;28;20033;-85
2022/08/19 00:18:15;;;;;;;5.85;3.83;;;22.60;94.40;;;;;;5052981;28;20476;-87
2022/08/19 00:20:41;;;;;;;6.50;4.60;;;22.60;94.40;;;;;;5040074;28;20061;-86
2022/08/19 00:23:07;;;;;;;6.63;4.93;;;22.50;94.40;;;;;;5087958;28;20028;-86
2022/08/19 00:25:33;;;;;;;7.13;4.88;;;22.50;94.50;;;;;;5036503;28;20086;-85
2022/08/19 00:27:59;;;;;;;7.63;5.25;;;22.40;94.50;;;;;;5053210;28;20017;-86
2022/08/19 00:30:27;;;;;;;6.30;5.28;;;22.40;94.60;;;;;;5046165;28;20044;-85
2022/08/19 00:32:54;;;;;;;5.88;5.10;;;22.40;94.60;;;;;;5038395;28;20048;-86
2022/08/19 00:35:21;;;;;;;7.88;5.03;;;22.40;94.70;;;;;;5040935;28;20021;-86
2022/08/19 00:37:48;;;;;;;6.47;4.47;;;22.30;94.70;;;;;;5036202;28;20025;-92
2022/08/19 00:40:15;;;;;;;6.63;4.80;;;22.30;94.80;;;;;;5033242;28;20037;-85
2022/08/19 00:42:41;;;;;;;9.13;5.50;;;22.30;94.90;;;;;;5045054;28;20029;-86
2022/08/19 00:45:17;;;;;;;6.25;4.57;;;22.30;94.90;;;;;;5052782;28;20035;-85
2022/08/19 00:47:44;;;;;;;5.53;4.75;;;22.30;95.00;;;;;;5054062;28;20044;-86
2022/08/19 00:50:13;;;;;;;6.53;4.57;;;22.20;94.90;;;;;;5052812;28;20024;-86
2022/08/19 00:52:44;;;;;;;6.07;5.13;;;22.20;95.00;;;;;;5036108;28;20033;-86
2022/08/19 00:55:15;;;;;;;6.70;5.35;;;22.20;95.00;;;;;;5052673;28;20105;-85
2022/08/19 00:57:45;;;;;;;6.22;4.78;;;22.10;95.10;;;;;;5052699;28;20029;-85
2022/08/19 01:00:14;;;;;;;7.70;5.43;;;22.10;95.10;;;;;;5052415;28;20075;-85
2022/08/19 01:02:41;;;;;;;7.57;5.45;;;22.10;95.10;;;;;;5053450;28;20056;-85
2022/08/19 01:05:18;;;;;;;6.75;5.72;;;22.10;95.10;;;;;;5034904;28;20464;-88
2022/08/19 01:07:44;;;;;;;6.18;5.10;;;22.00;95.10;;;;;;5049006;28;20018;-85
2022/08/19 01:10:14;;;;;;;6.80;5.00;;;22.00;95.20;;;;;;5044627;28;20025;-86
2022/08/19 01:12:40;;;;;;;7.68;5.15;;;22.00;95.20;;;;;;5067300;28;20020;-89
2022/08/19 01:15:09;;;;;;;8.02;5.13;;;22.00;95.20;;;;;;5067512;28;20461;-85
2022/08/19 01:17:38;;;;;;;8.55;5.60;;;21.90;95.20;;;;;;5061142;28;20102;-85
2022/08/19 01:20:07;;;;;;;6.68;4.95;;;21.90;95.30;;;;;;5059109;28;20062;-85
2022/08/19 01:22:43;;;;;;;6.82;5.00;;;21.90;95.30;;;;;;5058211;28;20033;-85
2022/08/19 01:25:09;;;;;;;8.07;5.70;;;21.90;95.40;;;;;;5039468;28;20033;-85
2022/08/19 01:27:40;;;;;;;8.85;5.50;;;21.80;95.40;;;;;;5065162;28;20404;-85
2022/08/19 01:30:07;;;;;;;9.25;5.93;;;21.80;95.40;;;;;;5052069;28;20469;-85
2022/08/19 01:32:33;;;;;;;9.10;5.05;;;21.80;95.40;;;;;;5052722;28;20025;-85
2022/08/19 01:35:01;;;;;;;7.18;4.88;;;21.80;95.50;;;;;;5053243;28;20107;-85
2022/08/19 01:37:28;;;;;;;7.75;5.13;;;21.80;95.50;;;;;;5032504;28;20040;-86
2022/08/19 01:39:54;;;;;;;8.43;5.38;;;21.70;95.50;;;;;;5051985;28;20033;-84
2022/08/19 01:42:21;;;;;;;6.88;5.32;;;21.70;95.60;;;;;;5032295;28;20083;-86
2022/08/19 01:44:47;;;;;;;6.00;4.40;;;21.70;95.60;;;;;;5028846;28;20029;-85
2022/08/19 01:47:13;;;;;;;5.82;4.13;;;21.70;95.60;;;;;;5057886;28;20480;-85
2022/08/19 01:49:39;;;;;;;5.53;4.07;;;21.70;95.60;;;;;;5042622;28;20396;-85
2022/08/19 01:52:05;;;;;;;6.38;4.20;;;21.60;95.60;;;;;;5053302;28;20357;-85
2022/08/19 01:54:31;;;;;;;5.32;4.50;;;21.60;95.70;;;;;;5047859;28;20565;-85
2022/08/19 01:57:06;;;;;;;6.80;4.25;;;21.60;95.70;;;;;;5054225;28;20053;-85
2022/08/19 01:59:32;;;;;;;4.55;3.83;;;21.60;95.80;;;;;;5059322;28;20060;-85
2022/08/19 02:01:58;;;;;;;6.53;4.47;;;21.50;95.80;;;;;;5055302;28;20128;-85
2022/08/19 02:04:25;;;;;;;7.22;5.22;;;21.50;95.80;;;;;;5063803;28;20100;-85
2022/08/19 02:06:51;;;;;;;6.85;5.03;;;21.50;95.90;;;;;;5051349;28;20041;-85
2022/08/19 02:09:16;;;;;;;6.00;4.43;;;21.50;95.90;;;;;;5052002;28;20024;-90
2022/08/19 02:11:42;;;;;;;6.07;4.60;;;21.50;96.00;;;;;;5039130;28;20032;-85
2022/08/19 02:14:08;;;;;;;6.05;4.53;;;21.40;96.10;;;;;;5034492;28;20045;-85
2022/08/19 02:16:35;;;;;;;6.28;4.60;;;21.40;96.20;;;;;;5051307;28;20019;-85
2022/08/19 02:19:01;;;;;;;6.15;3.95;;;21.40;96.20;;;;;;5065252;28;20118;-85
2022/08/19 02:21:27;;;;;;;7.45;4.97;;;21.40;96.30;;;;;;5051476;28;20500;-84
2022/08/19 02:23:53;;;;;;;7.00;4.95;;;21.40;96.40;;;;;;5031366;28;20473;-85
2022/08/19 02:26:20;;;;;;;7.40;5.20;;;21.40;96.50;;;;;;5024760;28;20028;-85
2022/08/19 02:28:45;;;;;;;6.53;4.70;;;21.40;96.60;;;;;;5053238;28;20489;-84
2022/08/19 02:31:18;;;;;;;7.82;5.55;;;21.30;96.60;;;;;;5064686;28;20053;-84
2022/08/19 02:33:44;;;;;;;7.47;5.45;;;21.40;96.70;;;;;;5065663;28;20543;-84
2022/08/19 02:36:12;;;;;;;8.93;6.32;;;21.40;96.80;;;;;;5071394;28;20049;-84
2022/08/19 02:38:39;;;;;;;9.10;6.93;;;21.40;96.90;;;;;;5058766;28;20124;-84
2022/08/19 02:41:09;;;;;;;8.93;6.55;;;21.40;96.90;;;;;;5020899;28;20396;-84
2022/08/19 02:43:36;;;;;;;8.90;6.97;;;21.40;97.00;;;;;;5063547;28;20024;-84
2022/08/19 02:46:22;;;;;;;9.57;7.45;;;21.40;97.10;;;;;;5077216;28;20024;-84
2022/08/19 02:48:55;;;;;;;9.07;7.47;;;21.40;97.20;;;;;;5074927;28;20028;-84
2022/08/19 02:51:36;;;;;;;10.73;7.70;;;21.30;97.20;;;;;;5055345;28;20035;-84
2022/08/19 02:54:03;;;;;;;9.18;8.23;;;21.30;97.30;;;;;;5054698;28;20021;-84
2022/08/19 02:56:30;;;;;;;11.23;8.57;;;21.30;97.40;;;;;;5054784;28;20030;-84
2022/08/19 02:58:57;;;;;;;10.45;8.30;;;21.30;97.50;;;;;;5034736;28;20032;-84
2022/08/19 03:01:27;;;;;;;11.82;8.00;;;21.30;97.50;;;;;;5052426;28;20061;-84
2022/08/19 03:03:53;;;;;;;11.48;7.50;;;21.30;97.50;;;;;;5055600;28;20040;-85
2022/08/19 03:06:20;;;;;;;9.10;8.02;;;21.30;97.50;;;;;;5075813;28;20066;-84
2022/08/19 03:08:47;;;;;;;9.68;7.25;;;21.30;97.50;;;;;;5071142;28;20017;-85
2022/08/19 03:11:20;;;;;;;11.50;7.80;;;21.20;97.50;;;;;;5059738;28;20029;-88
2022/08/19 03:13:46;;;;;;;9.02;7.60;;;21.20;97.50;;;;;;5068448;28;20021;-84
2022/08/19 03:16:12;;;;;;;9.65;8.65;;;21.20;97.50;;;;;;5043678;28;20032;-84
2022/08/19 03:18:38;;;;;;;10.43;7.80;;;21.20;97.40;;;;;;5074466;28;20112;-84
2022/08/19 03:21:05;;;;;;;10.07;8.40;;;21.10;97.40;;;;;;5073498;28;20044;-85
2022/08/19 03:23:30;;;;;;;11.38;9.23;;;21.10;97.40;;;;;;5064734;28;20039;-84
2022/08/19 03:25:56;;;;;;;10.95;8.93;;;21.10;97.40;;;;;;5035834;28;20033;-84
2022/08/19 03:28:22;;;;;;;9.25;7.88;;;21.10;97.50;;;;;;5034217;28;20034;-84
2022/08/19 03:31:04;;;;;;;10.05;7.30;;;21.10;97.50;;;;;;5064494;28;20033;-83
2022/08/19 03:33:31;;;;;;;12.60;7.95;;;21.00;97.50;;;;;;5043548;28;20086;-84
2022/08/19 03:36:27;;;;;;;9.48;7.22;;;21.00;97.50;;;;;;5053635;28;20020;-85
2022/08/19 03:38:56;;;;;;;10.05;7.88;;;21.00;97.60;;;;;;5055417;28;20032;-84
2022/08/19 03:41:28;;;;;;;8.52;7.47;;;20.90;97.60;;;;;;5070356;28;20025;-85
2022/08/19 03:43:54;;;;;;;8.73;7.60;;;20.90;97.60;;;;;;5065940;28;20476;-84
2022/08/19 03:46:31;;;;;;;8.80;7.00;;;20.90;97.60;;;;;;5045471;28;20472;-84
2022/08/19 03:48:59;;;;;;;9.60;7.68;;;20.90;97.60;;;;;;5061291;28;20036;-88
2022/08/19 03:51:28;;;;;;;10.65;8.10;;;20.80;97.70;;;;;;5054042;28;20082;-85
2022/08/19 03:53:55;;;;;;;9.05;7.30;;;20.80;97.70;;;;;;5069067;28;20031;-84
2022/08/19 03:56:21;;;;;;;8.98;7.72;;;20.80;97.80;;;;;;5035680;28;20052;-84
2022/08/19 03:58:47;;;;;;;10.27;7.50;;;20.80;97.90;;;;;;5056639;28;20028;-85
2022/08/19 04:01:19;;;;;;;9.93;8.07;;;20.80;97.90;;;;;;5043081;28;20028;-85
2022/08/19 04:03:46;;;;;;;9.52;8.23;;;20.70;98.00;;;;;;5064079;28;20030;-84
2022/08/19 04:06:23;;;;;;;9.43;8.35;;;20.70;98.00;;;;;;5053830;28;20071;-85
2022/08/19 04:08:53;;;;;;;9.10;8.18;;;20.70;98.10;;;;;;5055314;28;20024;-85
2022/08/19 04:11:23;;;;;;;10.48;7.95;;;20.70;98.10;;;;;;5071631;28;20059;-84
2022/08/19 04:13:50;;;;;;;11.68;8.38;;;20.70;98.20;;;;;;5073014;28;20021;-85
2022/08/19 04:16:17;;;;;;;11.98;9.05;;;20.70;98.30;;;;;;5074536;28;20028;-84
2022/08/19 04:18:43;;;;;;;10.30;8.32;;;20.70;98.40;;;;;;5053423;28;20025;-85
2022/08/19 04:21:19;;;;;;;11.88;7.45;;;20.70;98.40;;;;;;5052808;28;20459;-85
2022/08/19 04:23:47;;;;;;;10.75;8.30;;;20.70;98.50;;;;;;5062694;28;20017;-87
2022/08/19 04:26:22;;;;;;;7.75;6.80;;;20.60;98.50;;;;;;5077588;28;20043;-84
2022/08/19 04:28:51;;;;;;;9.23;6.97;;;20.60;98.50;;;;;;5055263;28;20021;-83
2022/08/19 04:31:20;;;;;;;9.60;7.20;;;20.60;98.50;;;;;;5079812;28;20052;-85
2022/08/19 04:33:47;;;;;;;8.17;6.30;;;20.60;98.50;;;;;;5060374;28;20026;-85
2022/08/19 04:36:21;;;;;;;8.52;7.00;;;20.50;98.40;;;;;;5058297;28;20022;-85
2022/08/19 04:38:48;;;;;;;7.40;6.10;;;20.50;98.50;;;;;;5075112;28;20025;-85
2022/08/19 04:43:59;;;;;;;7.50;5.28;;;20.50;98.60;;;;;;5062271;28;20090;-85
2022/08/19 04:46:26;;;;;;;5.75;4.45;;;20.40;98.90;;;;;;5074989;28;20066;-85
2022/08/19 04:48:58;;;;;;;5.93;4.15;;;20.40;98.70;;;;;;5062649;28;20021;-84
2022/08/19 04:51:25;;;;;;;4.22;3.70;;;20.40;98.80;;;;;;5036937;28;20053;-85
2022/08/19 04:53:52;;;;;;;3.83;3.38;;;20.40;98.80;;;;;;5037223;28;20037;-83
2022/08/19 04:56:26;;;;;;;4.65;4.07;;;20.30;98.80;;;;;;5053484;28;20074;-85
2022/08/19 04:58:53;;;;;;;5.15;3.88;;;20.30;98.80;;;;;;5048707;28;20029;-85
2022/08/19 05:01:28;;;;;;;4.63;4.03;;;20.30;99.10;;;;;;5049317;28;20033;-85
2022/08/19 05:03:54;;;;;;;7.03;4.88;;;20.30;99.00;;;;;;5030945;28;20053;-88
2022/08/19 05:06:23;;;;;;;5.55;4.57;;;20.20;99.00;;;;;;5069120;28;20017;-85
2022/08/19 05:08:49;;;;;;;7.97;6.05;;;20.20;99.10;;;;;;5057876;28;20048;-85
2022/08/19 05:11:26;;;;;;;7.93;6.78;;;20.20;99.20;;;;;;5051486;28;20460;-85
2022/08/19 05:13:52;;;;;;;8.90;8.00;;;20.20;99.20;;;;;;5037734;28;20116;-86
2022/08/19 05:16:21;;;;;;;9.45;8.43;;;20.20;99.20;;;;;;5021243;28;20053;-85
2022/08/19 05:24:17;;;;;;;12.98;11.65;;;20.20;99.50;;;;;;5053510;28;20068;-85
2022/08/19 05:26:46;;;;;;;14.23;11.90;;;20.20;99.60;;;;;;5053044;28;20040;-86
2022/08/19 05:29:17;;;;;;;13.93;11.55;;;20.20;99.70;;;;;;5052270;28;20167;-86
2022/08/19 05:31:42;;;;;;;;;;;20.20;99.80;;;;;;5053068;28;20381;-86
2022/08/19 05:34:09;;;;;;;14.40;11.65;;;20.10;99.90;;;;;;5052319;28;19904;-85
2022/08/19 05:36:45;;;;;;;14.90;13.25;;;20.20;99.90;;;;;;5052241;28;20111;-82
2022/08/19 05:39:15;;;;;;;14.07;12.32;;;20.10;99.90;;;;;;5055186;28;20043;-83
2022/08/19 05:41:46;;;;;;;13.73;12.27;;;20.20;99.90;;;;;;5052934;28;20036;-83
2022/08/19 05:44:13;;;;;;;14.45;11.82;;;20.10;99.90;;;;;;5053695;28;20267;-83
2022/08/19 05:46:40;;;;;;;12.70;11.45;;;20.20;99.90;;;;;;5052551;28;20032;-82
2022/08/19 05:49:07;;;;;;;12.68;11.45;;;20.10;99.90;;;;;;5036481;28;20052;-83
2022/08/19 05:51:35;;;;;;;15.45;12.77;;;20.20;99.90;;;;;;5035922;28;20029;-83
2022/08/19 05:54:02;;;;;;;13.85;12.02;;;20.20;99.90;;;;;;5052968;28;20439;-82
2022/08/19 05:56:30;;;;;;;14.13;11.80;;;20.20;99.90;;;;;;5035666;28;20056;-83
2022/08/19 05:58:56;;;;;;;13.00;11.70;;;20.20;99.90;;;;;;5067515;28;20021;-83
2022/08/19 06:01:21;;;;;;;13.25;11.85;;;20.20;99.90;;;;;;5020788;28;20033;-83
2022/08/19 06:03:47;;;;;;;13.82;12.45;;;20.20;99.90;;;;;;5049785;28;20040;-82
2022/08/19 06:06:15;;;;;;;13.18;11.85;;;20.10;99.90;;;;;;5042289;28;20025;-83
2022/08/19 06:08:42;;;;;;;13.10;11.70;;;20.10;99.90;;;;;;5074792;28;20036;-83
2022/08/19 06:11:19;;;;;;;13.05;11.75;;;20.10;99.90;;;;;;5054849;28;20021;-84
2022/08/19 06:13:50;;;;;;;12.10;10.85;;;20.00;99.90;;;;;;5052155;28;20047;-83
2022/08/19 06:16:22;;;;;;;;;;;20.00;99.90;;;;;;5066462;28;20155;-83
2022/08/19 06:18:51;;;;;;;12.93;11.57;;;20.00;99.90;;;;;;5055136;28;19904;-84
2022/08/19 06:21:21;;;;;;;13.57;11.77;;;19.90;99.90;;;;;;5063711;28;20079;-83
2022/08/19 06:23:48;;;;;;;12.17;10.97;;;19.90;99.90;;;;;;5047072;28;20056;-83
2022/08/19 06:26:15;;;;;;;13.45;11.52;;;19.90;99.90;;;;;;5060175;28;20276;-83
2022/08/19 06:28:44;;;;;;;13.48;11.05;;;20.00;99.90;;;;;;5049132;28;20025;-83
2022/08/19 06:31:11;;;;;;;13.00;11.70;;;20.00;99.90;;;;;;5059872;28;20033;-84
2022/08/19 06:33:37;;;;;;;16.05;13.93;;;20.10;99.90;;;;;;5060746;28;20020;-83
2022/08/19 06:36:03;;;;;;;16.63;14.68;;;20.10;99.90;;;;;;5082510;28;20465;-84
2022/08/19 06:38:28;;;;;;;17.02;15.13;;;20.10;99.90;;;;;;5041092;28;20108;-83
2022/08/19 06:41:04;;;;;;;18.42;16.45;;;20.20;99.90;;;;;;5051155;28;20028;-84
2022/08/19 06:43:30;;;;;;;20.60;16.52;;;20.30;99.90;;;;;;5058787;28;20017;-83
2022/08/19 06:45:56;;;;;;;23.73;20.02;;;20.30;99.90;;;;;;5069631;28;20053;-84
2022/08/19 06:48:21;;;;;;;25.65;20.95;;;20.30;99.90;;;;;;5075711;28;20035;-84
2022/08/19 06:50:49;;;;;;;28.38;21.02;;;20.40;99.90;;;;;;5050843;28;20037;-85
2022/08/19 06:53:15;;;;;;;26.00;20.60;;;20.40;99.90;;;;;;5052402;28;20096;-87
2022/08/19 06:55:41;;;;;;;33.78;24.42;;;20.50;99.90;;;;;;5067191;28;20029;-85
2022/08/19 06:58:06;;;;;;;40.90;28.13;;;20.50;99.90;;;;;;5070630;28;20032;-85
2022/08/19 07:00:33;;;;;;;43.60;29.52;;;20.50;99.90;;;;;;5070646;28;20028;-90
2022/08/19 07:03:00;;;;;;;67.28;38.08;;;20.60;99.90;;;;;;5053067;28;20029;-86
2022/08/19 07:05:25;;;;;;;78.85;41.58;;;20.60;99.90;;;;;;5056944;28;20025;-85
2022/08/19 07:07:51;;;;;;;84.68;42.88;;;20.60;99.90;;;;;;5018277;28;20117;-85
2022/08/19 07:10:18;;;;;;;87.13;43.17;;;20.60;99.90;;;;;;5056470;28;20055;-89
2022/08/19 07:12:44;;;;;;;96.10;43.70;;;20.60;99.90;;;;;;5059300;28;20086;-85
2022/08/19 07:15:10;;;;;;;82.50;39.50;;;20.60;99.90;;;;;;5029034;28;20489;-79
2022/08/19 07:17:38;;;;;;;81.63;40.60;;;20.60;99.90;;;;;;5073713;28;20490;-79
2022/08/19 07:20:07;;;;;;;72.55;39.58;;;20.60;99.90;;;;;;5059991;28;20380;-79
2022/08/19 07:22:38;;;;;;;60.92;35.28;;;20.60;99.90;;;;;;5061402;28;20056;-75
2022/08/19 07:25:08;;;;;;;71.15;38.92;;;20.60;99.90;;;;;;5074103;28;20034;-74
2022/08/19 07:27:34;;;;;;;70.22;39.55;;;20.70;99.90;;;;;;5056670;28;20114;-75
2022/08/19 07:30:00;;;;;;;73.43;38.88;;;20.70;99.90;;;;;;5052845;28;20075;-74
2022/08/19 07:32:26;;;;;;;71.50;40.90;;;20.70;99.90;;;;;;5054038;28;20551;-75
2022/08/19 07:34:52;;;;;;;82.55;45.85;;;20.70;99.90;;;;;;5053056;28;20492;-74
2022/08/19 07:37:18;;;;;;;83.85;45.90;;;20.70;99.90;;;;;;5054157;28;20036;-73
2022/08/19 07:39:43;;;;;;;83.32;43.17;;;20.70;99.90;;;;;;5052893;28;20102;-74
2022/08/19 07:42:11;;;;;;;72.07;40.83;;;20.70;99.90;;;;;;5054188;28;20476;-74
2022/08/19 07:44:37;;;;;;;70.15;42.83;;;20.70;99.90;;;;;;5053750;28;20013;-77
2022/08/19 07:47:04;;;;;;;66.47;40.22;;;20.80;99.90;;;;;;5055641;28;20029;-77
2022/08/19 07:49:30;;;;;;;71.95;45.35;;;20.90;99.90;;;;;;5052776;28;20108;-74
2022/08/19 07:52:04;;;;;;;67.82;44.08;;;20.90;99.90;;;;;;5053443;28;20108;-76
2022/08/19 07:54:34;;;;;;;66.57;44.28;;;21.00;99.90;;;;;;5054388;28;20028;-74
2022/08/19 07:56:59;;;;;;;67.28;45.95;;;21.00;99.90;;;;;;5053166;28;20473;-77
2022/08/19 07:59:28;;;;;;;64.32;47.38;;;21.00;99.90;;;;;;5054337;28;20025;-76
2022/08/19 08:01:54;;;;;;;66.32;46.90;;;21.10;99.90;;;;;;5054032;28;20132;-76
2022/08/19 08:09:50;;;;;;;58.72;43.05;;;21.20;99.90;;;;;;5050638;28;20036;-76
2022/08/19 08:12:24;;;;;;;64.65;47.15;;;21.20;99.90;;;;;;5043383;28;20029;-75
2022/08/19 08:14:52;;;;;;;58.97;44.40;;;21.30;99.90;;;;;;5052567;28;20453;-76
2022/08/19 08:17:23;;;;;;;57.97;45.50;;;21.30;99.90;;;;;;5053396;28;20032;-75
2022/08/19 08:19:50;;;;;;;59.42;45.58;;;21.30;99.90;;;;;;5053389;28;20032;-76
2022/08/19 08:25:09;;;;;;;54.42;40.80;;;21.40;99.90;;;;;;5053571;28;20452;-75
2022/08/19 08:27:40;;;;;;;64.35;44.28;;;21.40;99.90;;;;;;5053168;28;20028;-75
2022/08/19 08:30:12;;;;;;;56.42;40.15;;;21.50;99.90;;;;;;5053492;28;20095;-75
2022/08/19 08:32:40;;;;;;;51.90;40.67;;;21.50;99.90;;;;;;5050453;28;20056;-73
2022/08/19 08:35:08;;;;;;;50.28;38.17;;;21.60;99.90;;;;;;5053114;28;20028;-73
2022/08/19 08:37:34;;;;;;;44.47;34.67;;;21.60;99.90;;;;;;5052720;28;20017;-73
2022/08/19 08:40:09;;;;;;;45.92;35.13;;;21.70;99.90;;;;;;5053253;28;20080;-73
2022/08/19 08:42:46;;;;;;;41.67;31.08;;;21.70;99.90;;;;;;5052379;28;20075;-73
2022/08/19 08:45:17;;;;;;;40.20;32.15;;;21.80;99.90;;;;;;5053081;28;20216;-73
2022/08/19 08:47:51;;;;;;;39.72;30.77;;;21.80;99.90;;;;;;5052736;28;20017;-74
2022/08/19 08:50:28;;;;;;;37.97;30.08;;;21.90;99.90;;;;;;5053228;28;20143;-73
2022/08/19 08:52:57;;;;;;;39.38;29.38;;;21.90;99.90;;;;;;5052824;28;20104;-73
2022/08/19 08:55:28;;;;;;;38.05;28.40;;;22.00;99.90;;;;;;5052884;28;20108;-73
2022/08/19 08:58:09;;;;;;;34.38;27.83;;;22.10;99.90;;;;;;5052441;28;20033;-74
2022/08/19 09:00:40;;;;;;;34.22;25.25;;;22.10;99.90;;;;;;5049192;28;21259;-73
2022/08/19 09:03:32;;;;;;;35.33;26.52;;;22.10;99.90;;;;;;5049679;28;20031;-74
2022/08/19 09:06:09;;;;;;;39.95;27.10;;;22.20;99.90;;;;;;5050951;28;20033;-73
2022/08/19 09:09:04;;;;;;;39.53;27.45;;;22.20;99.90;;;;;;5046813;28;20066;-73
2022/08/19 09:11:56;;;;;;;30.23;23.75;;;22.30;99.90;;;;;;5041787;28;20048;-73
2022/08/19 09:14:43;;;;;;;31.35;22.95;;;22.30;99.90;;;;;;5042082;28;20021;-73
2022/08/19 09:17:09;;;;;;;29.55;20.85;;;22.40;99.90;;;;;;5051566;28;20103;-73
2022/08/19 09:20:13;;;;;;;29.58;22.45;;;22.40;99.90;;;;;;5045550;28;20027;-73
2022/08/19 09:22:44;;;;;;;30.13;22.55;;;22.50;99.90;;;;;;5050282;28;20041;-74
2022/08/19 09:25:14;;;;;;;31.90;22.13;;;22.60;99.90;;;;;;5047224;28;20017;-73
2022/08/19 09:27:40;;;;;;;26.90;21.10;;;22.60;99.90;;;;;;5051192;28;20028;-80
2022/08/19 09:30:07;;;;;;;29.42;22.83;;;22.70;99.80;;;;;;5048675;28;20070;-79
2022/08/19 09:32:33;;;;;;;30.23;22.45;;;22.80;99.80;;;;;;5050200;28;20742;-79
2022/08/19 09:35:00;;;;;;;30.13;22.30;;;22.90;99.70;;;;;;5046951;28;20026;-79
2022/08/19 09:37:26;;;;;;;32.85;24.75;;;23.00;99.70;;;;;;5031549;28;20021;-79
2022/08/19 09:39:53;;;;;;;33.53;24.95;;;23.00;99.60;;;;;;5050540;28;20117;-81
2022/08/19 09:42:19;;;;;;;32.88;24.60;;;23.10;99.50;;;;;;5050640;28;20032;-81
2022/08/19 09:44:45;;;;;;;33.65;24.58;;;23.10;99.50;;;;;;5050870;28;20021;-80
2022/08/19 09:47:12;;;;;;;36.95;25.45;;;23.20;99.40;;;;;;5034568;28;20086;-80
2022/08/19 09:49:39;;;;;;;35.83;26.80;;;23.20;99.30;;;;;;5050734;28;20033;-81
2022/08/19 09:52:07;;;;;;;35.15;25.05;;;23.30;99.20;;;;;;5034497;28;20025;-80
2022/08/19 09:54:33;;;;;;;37.90;24.10;;;23.40;99.00;;;;;;5057953;28;20380;-81
2022/08/19 09:57:02;;;;;;;30.67;23.38;;;23.40;98.80;;;;;;5043840;28;20092;-81
2022/08/19 09:59:28;;;;;;;30.05;21.80;;;23.50;98.70;;;;;;5053948;28;20475;-81
2022/08/19 10:01:54;;;;;;;32.20;22.65;;;23.50;98.60;;;;;;5054433;28;20033;-79
2022/08/19 10:05:47;;;;;;;27.65;20.50;;;23.60;98.60;;;;;;5056062;28;20040;-79
2022/08/19 10:07:09;;;;;;;26.73;19.75;;;23.60;98.50;;;;;;5054800;28;20385;-79
2022/08/19 10:09:34;;;;;;;23.45;17.08;;;23.60;98.30;;;;;;5037900;28;20115;-80
2022/08/19 10:12:01;;;;;;;28.40;20.20;;;23.70;98.30;;;;;;5037376;28;20545;-82
2022/08/19 10:14:28;;;;;;;27.25;18.60;;;23.70;98.10;;;;;;5056081;28;20029;-82
2022/08/19 10:16:53;;;;;;;25.33;18.13;;;23.80;97.70;;;;;;5054501;28;20033;-80
2022/08/19 10:19:21;;;;;;;23.52;18.98;;;23.80;97.60;;;;;;5056312;28;20100;-80
2022/08/19 10:21:46;;;;;;;25.40;19.73;;;23.80;97.40;;;;;;5071074;28;20106;-80
2022/08/19 10:24:12;;;;;;;25.77;18.52;;;23.90;97.10;;;;;;5038396;28;20028;-80
2022/08/19 10:26:41;;;;;;;25.38;18.17;;;23.90;96.90;;;;;;5054861;28;20033;-80
2022/08/19 10:29:07;;;;;;;24.08;17.73;;;23.90;96.70;;;;;;5054231;28;20113;-75
2022/08/19 10:31:34;;;;;;;25.15;19.27;;;24.00;96.70;;;;;;5054096;28;20060;-75
2022/08/19 10:34:01;;;;;;;25.27;18.75;;;24.10;96.40;;;;;;5055236;28;20021;-75
2022/08/19 10:36:32;;;;;;;27.52;19.83;;;24.10;96.10;;;;;;5055103;28;20074;-75
2022/08/19 10:39:01;;;;;;;24.77;19.75;;;24.10;95.80;;;;;;5055410;28;20025;-75
2022/08/19 10:41:33;;;;;;;24.10;17.30;;;24.10;95.60;;;;;;5055177;28;20033;-75
2022/08/19 10:44:02;;;;;;;23.55;17.88;;;24.20;95.40;;;;;;5054838;28;20033;-75
2022/08/19 10:46:32;;;;;;;25.30;17.75;;;24.20;95.30;;;;;;5055504;28;20025;-76
2022/08/19 10:48:58;;;;;;;26.13;18.92;;;24.20;95.20;;;;;;5054889;28;20037;-75
2022/08/19 10:54:08;;;;;;;27.63;17.23;;;24.30;95.00;;;;;;5053352;28;20091;-75
2022/08/19 10:56:52;;;;;;;26.50;18.58;;;24.40;94.90;;;;;;5055146;28;20029;-75
2022/08/19 10:59:36;;;;;;;18.13;14.82;;;24.40;94.80;;;;;;5053978;28;20392;-75
2022/08/19 11:02:04;;;;;;;19.85;13.75;;;24.50;94.80;;;;;;5054729;28;20025;-75
2022/08/19 11:04:31;;;;;;;25.58;16.85;;;24.60;94.80;;;;;;5054509;28;20032;-74
2022/08/19 11:06:57;;;;;;;18.85;15.30;;;24.70;94.80;;;;;;5054751;28;20025;-75
2022/08/19 11:09:25;;;;;;;22.55;17.27;;;24.80;94.70;;;;;;5054815;28;20032;-75
2022/08/19 11:11:53;;;;;;;23.50;18.08;;;24.80;94.50;;;;;;5053471;28;20025;-75
2022/08/19 11:14:20;;;;;;;18.02;14.90;;;24.90;94.40;;;;;;5054531;28;20020;-75
2022/08/19 11:16:49;;;;;;;19.48;15.20;;;24.90;94.30;;;;;;5054633;28;20031;-74
2022/08/19 11:19:18;;;;;;;21.73;16.40;;;25.00;94.20;;;;;;5054678;28;20048;-78
2022/08/19 11:21:46;;;;;;;21.02;16.85;;;25.10;94.00;;;;;;5053073;28;20492;-74
2022/08/19 11:24:19;;;;;;;21.95;17.02;;;25.10;93.60;;;;;;5054715;28;20036;-75
2022/08/19 11:26:48;;;;;;;19.55;14.70;;;25.20;93.30;;;;;;5054621;28;20067;-73
2022/08/19 11:29:16;;;;;;;22.40;16.88;;;25.20;93.10;;;;;;5055465;28;20053;-85
2022/08/19 11:31:45;;;;;;;19.33;14.73;;;25.30;93.10;;;;;;5055413;28;20029;-86
2022/08/19 11:34:15;;;;;;;20.95;15.18;;;25.30;93.10;;;;;;5053936;28;20443;-87
2022/08/19 11:36:44;;;;;;;19.85;15.18;;;25.40;93.20;;;;;;5055197;28;20044;-88
2022/08/19 11:39:12;;;;;;;18.60;14.27;;;25.50;93.00;;;;;;5055220;28;20079;-87
2022/08/19 11:41:37;;;;;;;16.85;14.02;;;25.50;92.70;;;;;;5037533;28;20385;-85
2022/08/19 11:44:04;;;;;;;18.42;15.45;;;25.60;92.80;;;;;;5055149;28;20078;-85
2022/08/19 11:46:30;;;;;;;19.70;15.02;;;25.60;92.70;;;;;;5054963;28;20082;-86
2022/08/19 11:48:58;;;;;;;20.10;15.00;;;25.70;92.70;;;;;;5053985;28;20032;-86
2022/08/19 11:51:25;;;;;;;19.55;15.80;;;25.80;92.80;;;;;;5054482;28;20064;-89
2022/08/19 11:53:51;;;;;;;17.25;13.32;;;25.80;92.70;;;;;;5052942;28;20091;-86
2022/08/19 11:56:18;;;;;;;19.30;14.52;;;25.90;92.50;;;;;;5058322;28;20013;-87
2022/08/19 11:58:44;;;;;;;16.88;14.80;;;26.00;92.40;;;;;;5063480;28;20052;-86
2022/08/19 12:01:13;;;;;;;21.75;17.50;;;26.10;92.40;;;;;;5054760;28;20469;-86
2022/08/19 12:03:39;;;;;;;19.20;15.35;;;26.10;91.80;;;;;;5051681;28;20469;-86
2022/08/19 12:06:11;;;;;;;17.75;14.48;;;26.10;91.70;;;;;;5024809;28;20028;-85
2022/08/19 12:08:38;;;;;;;20.15;15.95;;;26.20;91.80;;;;;;5037324;28;20381;-88
2022/08/19 12:11:04;;;;;;;26.75;20.60;;;26.30;91.70;;;;;;5053458;28;20016;-80
2022/08/19 12:13:31;;;;;;;19.40;16.63;;;26.40;91.30;;;;;;5069518;28;20021;-81
2022/08/19 12:15:58;;;;;;;22.27;19.17;;;26.40;91.20;;;;;;5052159;28;20473;-82
2022/08/19 12:18:24;;;;;;;21.02;17.17;;;26.50;91.20;;;;;;5036145;28;20056;-80
2022/08/19 12:20:52;;;;;;;18.88;16.05;;;26.60;91.10;;;;;;5052675;28;20481;-81
2022/08/19 12:23:18;;;;;;;17.05;15.10;;;26.60;91.20;;;;;;5043385;28;20037;-81
2022/08/19 12:25:51;;;;;;;21.48;16.55;;;26.70;91.20;;;;;;5033638;28;20469;-81
2022/08/19 12:28:22;;;;;;;20.67;15.57;;;26.80;91.00;;;;;;5053833;28;20032;-82
2022/08/19 12:30:50;;;;;;;18.80;16.17;;;26.90;91.00;;;;;;5051922;28;20477;-81
2022/08/19 12:33:17;;;;;;;25.35;18.55;;;26.90;90.90;;;;;;5045588;28;20389;-81
2022/08/19 12:35:46;;;;;;;21.17;17.17;;;27.00;90.70;;;;;;5047117;28;20094;-81
2022/08/19 12:38:12;;;;;;;21.65;17.63;;;27.10;90.80;;;;;;5035728;28;20029;-81
2022/08/19 12:40:39;;;;;;;23.50;17.83;;;27.10;90.80;;;;;;5035547;28;20029;-82
2022/08/19 12:43:06;;;;;;;21.73;18.63;;;27.20;90.80;;;;;;5066168;28;20037;-81
2022/08/19 12:45:33;;;;;;;28.05;21.85;;;27.30;90.60;;;;;;5032159;28;20057;-81
2022/08/19 12:47:59;;;;;;;25.33;21.27;;;27.30;90.30;;;;;;5045576;28;20499;-81
2022/08/19 12:50:25;;;;;;;21.42;18.95;;;27.40;89.70;;;;;;5031505;28;20124;-81
2022/08/19 12:52:51;;;;;;;23.35;18.48;;;27.40;89.00;;;;;;5033873;28;20018;-82
2022/08/19 12:55:18;;;;;;;27.77;21.63;;;27.50;88.90;;;;;;5052619;28;20025;-81
2022/08/19 12:57:44;;;;;;;23.27;19.77;;;27.50;88.90;;;;;;5052989;28;20024;-81
2022/08/19 13:00:16;;;;;;;23.48;18.80;;;27.50;88.70;;;;;;5051168;28;20029;-81
2022/08/19 13:02:45;;;;;;;23.70;19.67;;;27.60;88.70;;;;;;5032096;28;20120;-82