Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:19;;;;;;;6.30;4.25;;;;;16.40;101523.00;;;;5067753;28;20754;-80
2022/04/20 00:04:47;;;;;;;9.13;4.80;;;;;16.40;101525.00;;;;5069915;28;20206;-79
2022/04/20 00:07:14;;;;;;;6.57;4.82;;;;;16.30;101528.00;;;;5079383;28;20203;-80
2022/04/20 00:09:41;;;;;;;6.97;4.35;;;;;16.30;101523.00;;;;5079717;28;20211;-79
2022/04/20 00:12:11;;;;;;;7.75;5.13;;;;;16.20;101521.00;;;;5065032;28;20206;-80
2022/04/20 00:14:38;;;;;;;7.35;4.78;;;;;16.20;101527.00;;;;5072368;28;20210;-80
2022/04/20 00:17:07;;;;;;;6.20;4.15;;;;;16.20;101521.00;;;;5072733;28;20191;-81
2022/04/20 00:19:34;;;;;;;6.85;4.97;;;;;16.10;101519.00;;;;5070855;28;20202;-79
2022/04/20 00:22:01;;;;;;;7.82;4.03;;;;;16.10;101521.00;;;;5058782;28;20207;-79
2022/04/20 00:24:29;;;;;;;5.50;4.28;;;;;16.10;101520.00;;;;5071802;28;20202;-79
2022/04/20 00:26:56;;;;;;;6.60;4.85;;;;;16.00;101519.00;;;;5069962;28;20196;-80
2022/04/20 00:29:23;;;;;;;5.50;3.75;;;;;16.00;101516.00;;;;5077989;28;20214;-80
2022/04/20 00:31:50;;;;;;;6.57;4.20;;;;;15.90;101519.00;;;;5072352;28;20286;-79
2022/04/20 00:34:19;;;;;;;7.13;4.57;;;;;15.90;101518.00;;;;5071388;28;20641;-79
2022/04/20 00:36:50;;;;;;;5.85;3.70;;;;;15.90;101514.00;;;;5073572;28;20226;-79
2022/04/20 00:39:18;;;;;;;7.55;4.40;;;;;15.80;101508.00;;;;5069073;28;20248;-79
2022/04/20 00:41:45;;;;;;;6.50;4.20;;;;;15.80;101520.00;;;;5066919;28;20273;-79
2022/04/20 00:44:13;;;;;;;8.00;4.40;;;;;15.80;101514.00;;;;5059255;28;20206;-79
2022/04/20 00:46:42;;;;;;;6.75;4.10;;;;;15.70;101513.00;;;;5069998;28;20870;-79
2022/04/20 00:49:11;;;;;;;8.70;4.90;;;;;15.70;101521.00;;;;5074428;28;20289;-79
2022/04/20 00:51:51;;;;;;;6.55;5.05;;;;;15.60;101510.00;;;;5059066;28;20212;-79
2022/04/20 00:54:19;;;;;;;5.18;4.22;;;;;15.60;101515.00;;;;5058838;28;20202;-80
2022/04/20 00:56:48;;;;;;;7.38;4.43;;;;;15.60;101519.00;;;;5074436;28;20203;-79
2022/04/20 00:59:18;;;;;;;8.88;4.28;;;;;15.60;101517.00;;;;5078231;28;20203;-81
2022/04/20 01:01:46;;;;;;;7.13;4.38;;;;;15.50;101515.00;;;;5072499;28;20211;-80
2022/04/20 01:04:14;;;;;;;6.82;4.57;;;;;15.50;101523.00;;;;5070929;28;20198;-80
2022/04/20 01:06:42;;;;;;;5.30;3.70;;;;;15.50;101519.00;;;;5074139;28;20207;-80
2022/04/20 01:09:10;;;;;;;6.47;4.03;;;;;15.50;101526.00;;;;5055912;28;20223;-80
2022/04/20 01:11:37;;;;;;;6.57;3.95;;;;;15.40;101512.00;;;;5068246;28;20266;-80
2022/04/20 01:14:05;;;;;;;6.45;4.28;;;;;15.40;101517.00;;;;5071114;28;20199;-79
2022/04/20 01:16:32;;;;;;;5.95;4.13;;;;;15.40;101516.00;;;;5068938;28;20195;-79
2022/04/20 01:19:01;;;;;;;4.93;3.67;;;;;15.30;101511.00;;;;5062714;28;20207;-79
2022/04/20 01:21:30;;;;;;;5.57;4.10;;;;;15.30;101515.00;;;;5063684;28;20198;-78
2022/04/20 01:23:57;;;;;;;6.40;4.13;;;;;15.30;101519.00;;;;5068494;28;20207;-79
2022/04/20 01:26:25;;;;;;;5.07;3.92;;;;;15.30;101513.00;;;;5055204;28;20203;-79
2022/04/20 01:28:56;;;;;;;5.88;3.85;;;;;15.20;101513.00;;;;5057032;28;20743;-79
2022/04/20 01:31:23;;;;;;;7.97;4.15;;;;;15.20;101514.00;;;;5066714;28;20214;-79
2022/04/20 01:33:50;;;;;;;5.95;3.67;;;;;15.20;101511.00;;;;5064161;28;20576;-79
2022/04/20 01:36:17;;;;;;;5.97;3.97;;;;;15.20;101513.00;;;;5069503;28;20313;-79
2022/04/20 01:38:46;;;;;;;7.07;4.40;;;;;15.10;101514.00;;;;5059489;28;20225;-79
2022/04/20 01:41:15;;;;;;;6.82;4.28;;;;;15.10;101506.00;;;;5062274;28;20342;-80
2022/04/20 01:43:42;;;;;;;6.20;3.85;;;;;15.10;101512.00;;;;5071169;28;20276;-80
2022/04/20 01:46:10;;;;;;;8.02;4.38;;;;;15.10;101514.00;;;;5059577;28;20413;-80
2022/04/20 01:48:37;;;;;;;5.50;3.75;;;;;15.10;101515.00;;;;5070668;28;20210;-80
2022/04/20 01:53:50;;;;;;;4.38;3.63;;;;;15.00;101515.00;;;;5073810;28;20218;-79
2022/04/20 01:56:17;;;;;;;4.82;3.65;;;;;15.00;101518.00;;;;5057226;28;20203;-80
2022/04/20 01:58:45;;;;;;;6.97;3.70;;;;;15.00;101526.00;;;;5072853;28;20211;-79
2022/04/20 02:03:57;;;;;;;8.18;3.95;;;;;14.90;101527.00;;;;5069823;28;20256;-79
2022/04/20 02:06:25;;;;;;;4.55;3.50;;;;;14.90;101523.00;;;;5069353;28;20203;-79
2022/04/20 02:08:54;;;;;;;6.30;3.92;;;;;14.80;101523.00;;;;5074381;28;20780;-79
2022/04/20 02:11:21;;;;;;;6.43;3.25;;;;;14.80;101509.00;;;;5071827;28;20227;-80
2022/04/20 02:13:48;;;;;;;4.72;3.10;;;;;14.80;101516.00;;;;5064084;28;20214;-80
2022/04/20 02:16:15;;;;;;;4.47;3.17;;;;;14.80;101510.00;;;;5063952;28;20948;-79
2022/04/20 02:18:43;;;;;;;5.03;3.80;;;;;14.80;101518.00;;;;5059907;28;20195;-80
2022/04/20 02:21:10;;;;;;;5.28;3.72;;;;;14.70;101512.00;;;;5057584;28;20214;-80
2022/04/20 02:23:37;;;;;;;8.38;3.65;;;;;14.70;101520.00;;;;5071072;28;20202;-80
2022/04/20 02:26:06;;;;;;;5.72;3.55;;;;;14.70;101514.00;;;;5065143;28;20244;-79
2022/04/20 02:28:33;;;;;;;8.10;4.40;;;;;14.70;101504.00;;;;5061922;28;20203;-80
2022/04/20 02:31:00;;;;;;;4.15;3.22;;;;;14.60;101508.00;;;;5065005;28;20227;-79
2022/04/20 02:33:27;;;;;;;4.45;3.60;;;;;14.60;101511.00;;;;5067093;28;20606;-79
2022/04/20 02:35:54;;;;;;;4.18;3.35;;;;;14.60;101500.00;;;;5070875;28;20234;-79
2022/04/20 02:38:22;;;;;;;6.65;4.10;;;;;14.60;101513.00;;;;5058038;28;20203;-79
2022/04/20 02:40:52;;;;;;;5.03;3.55;;;;;14.50;101507.00;;;;5064289;28;20220;-79
2022/04/20 02:43:21;;;;;;;3.83;3.15;;;;;14.50;101509.00;;;;5074775;28;20207;-79
2022/04/20 02:45:48;;;;;;;5.10;3.60;;;;;14.50;101506.00;;;;5068723;28;20200;-79
2022/04/20 02:48:16;;;;;;;4.90;3.97;;;;;14.50;101512.00;;;;5067807;28;20206;-79
2022/04/20 02:50:44;;;;;;;5.40;3.85;;;;;14.50;101513.00;;;;5068515;28;20280;-80
2022/04/20 02:53:13;;;;;;;5.10;3.58;;;;;14.50;101523.00;;;;5060332;28;20223;-79
2022/04/20 02:55:42;;;;;;;5.88;3.70;;;;;14.40;101520.00;;;;5071686;28;20210;-80
2022/04/20 02:58:09;;;;;;;5.68;3.42;;;;;14.40;101521.00;;;;5072005;28;20264;-79
2022/04/20 03:00:38;;;;;;;6.18;3.67;;;;;14.40;101520.00;;;;5067236;28;20199;-79
2022/04/20 03:03:06;;;;;;;5.25;3.78;;;;;14.40;101526.00;;;;5057521;28;20199;-79
2022/04/20 03:05:33;;;;;;;6.15;3.63;;;;;14.30;101521.00;;;;5068866;28;20195;-79
2022/04/20 03:08:00;;;;;;;4.40;3.38;;;;;14.30;101519.00;;;;5063468;28;20206;-79
2022/04/20 03:10:28;;;;;;;5.25;3.63;;;;;14.30;101523.00;;;;5075513;28;20766;-80
2022/04/20 03:12:55;;;;;;;6.03;4.10;;;;;14.30;101532.00;;;;5074235;28;20207;-79
2022/04/20 03:15:22;;;;;;;6.03;3.75;;;;;14.30;101530.00;;;;5063329;28;20198;-80
2022/04/20 03:17:52;;;;;;;7.47;3.85;;;;;14.20;101534.00;;;;5056025;28;20202;-79
2022/04/20 03:20:19;;;;;;;4.28;3.05;;;;;14.20;101533.00;;;;5066372;28;20274;-79
2022/04/20 03:22:47;;;;;;;6.28;3.38;;;;;14.20;101532.00;;;;5074368;28;20199;-79
2022/04/20 03:25:14;;;;;;;4.82;3.63;;;;;14.20;101526.00;;;;5060129;28;20290;-79
2022/04/20 03:27:41;;;;;;;4.00;3.25;;;;;14.10;101531.00;;;;5052425;28;20256;-79
2022/04/20 03:30:11;;;;;;;4.47;3.40;;;;;14.10;101531.00;;;;5063597;28;20222;-79
2022/04/20 03:32:39;;;;;;;5.68;3.70;;;;;14.10;101531.00;;;;5074863;28;20194;-79
2022/04/20 03:35:09;;;;;;;4.88;2.95;;;;;14.00;101536.00;;;;5073399;28;20203;-79
2022/04/20 03:37:36;;;;;;;3.75;3.08;;;;;14.00;101539.00;;;;5074148;28;20277;-79
2022/04/20 03:40:04;;;;;;;3.92;2.67;;;;;14.00;101538.00;;;;5074040;28;20217;-79
2022/04/20 03:42:32;;;;;;;4.45;3.30;;;;;14.00;101537.00;;;;5069444;28;20214;-79
2022/04/20 03:44:59;;;;;;;4.05;2.92;;;;;13.90;101534.00;;;;5071460;28;20195;-79
2022/04/20 03:47:26;;;;;;;5.53;3.15;;;;;13.90;101538.00;;;;5068201;28;20201;-79
2022/04/20 03:49:53;;;;;;;5.85;3.20;;;;;13.90;101545.00;;;;5064002;28;20196;-79
2022/04/20 03:52:22;;;;;;;5.00;3.67;;;;;13.90;101543.00;;;;5071001;28;20590;-79
2022/04/20 03:54:50;;;;;;;3.88;2.85;;;;;13.90;101540.00;;;;5062671;28;20994;-79
2022/04/20 03:57:17;;;;;;;9.10;3.53;;;;;13.90;101542.00;;;;5063265;28;20290;-79
2022/04/20 03:59:45;;;;;;;6.15;3.22;;;;;13.90;101546.00;;;;5070950;28;20562;-79
2022/04/20 04:02:13;;;;;;;3.65;2.83;;;;;13.80;101554.00;;;;5066025;28;20222;-79
2022/04/20 04:04:40;;;;;;;4.38;2.88;;;;;13.80;101561.00;;;;5065422;28;20236;-79
2022/04/20 04:07:07;;;;;;;5.82;3.42;;;;;13.80;101554.00;;;;5061716;28;20581;-80
2022/04/20 04:09:38;;;;;;;4.30;2.63;;;;;13.80;101557.00;;;;5063482;28;20253;-79
2022/04/20 04:12:06;;;;;;;5.95;3.28;;;;;13.80;101549.00;;;;5063955;28;20309;-79
2022/04/20 04:14:38;;;;;;;4.03;2.97;;;;;13.70;101551.00;;;;5073068;28;20199;-79
2022/04/20 04:17:06;;;;;;;4.10;2.80;;;;;13.70;101553.00;;;;5069525;28;20709;-80
2022/04/20 04:19:34;;;;;;;3.65;3.03;;;;;13.70;101558.00;;;;5070989;28;20206;-79
2022/04/20 04:22:02;;;;;;;4.35;2.78;;;;;13.70;101549.00;;;;5054846;28;20295;-78
2022/04/20 04:24:35;;;;;;;4.55;3.13;;;;;13.70;101557.00;;;;5070285;28;20199;-79
2022/04/20 04:27:06;;;;;;;6.25;3.15;;;;;13.60;101557.00;;;;5064894;28;20208;-79
2022/04/20 04:29:34;;;;;;;3.88;2.67;;;;;13.70;101560.00;;;;5063345;28;20190;-79
2022/04/20 04:32:02;;;;;;;3.58;2.63;;;;;13.60;101559.00;;;;5064707;28;20226;-81
2022/04/20 04:34:30;;;;;;;4.88;3.10;;;;;13.60;101553.00;;;;5051562;28;20203;-80
2022/04/20 04:36:57;;;;;;;3.13;2.75;;;;;13.60;101560.00;;;;5055676;28;20218;-80
2022/04/20 04:39:28;;;;;;;3.50;2.40;;;;;13.60;101559.00;;;;5070828;28;20207;-80
2022/04/20 04:41:59;;;;;;;4.32;2.97;;;;;13.50;101555.00;;;;5067992;28;20286;-80
2022/04/20 04:44:28;;;;;;;5.25;3.10;;;;;13.50;101554.00;;;;5068192;28;20199;-80
2022/04/20 04:49:40;;;;;;;4.30;2.80;;;;;13.50;101559.00;;;;5061651;28;20245;-80
2022/04/20 04:52:11;;;;;;;4.55;2.90;;;;;13.50;101553.00;;;;5057669;28;20222;-80
2022/04/20 04:54:40;;;;;;;3.53;2.22;;;;;13.50;101569.00;;;;5064812;28;20191;-80
2022/04/20 04:57:08;;;;;;;3.42;2.15;;;;;13.50;101575.00;;;;5066195;28;20286;-80
2022/04/20 04:59:37;;;;;;;4.30;2.88;;;;;13.50;101567.00;;;;5059072;28;20200;-80
2022/04/20 05:02:06;;;;;;;6.20;1.88;;;;;13.50;101578.00;;;;5053081;28;20685;-80
2022/04/20 05:04:34;;;;;;;6.78;2.95;;;;;13.50;101577.00;;;;5069591;28;20211;-80
2022/04/20 05:07:01;;;;;;;3.85;3.00;;;;;13.50;101576.00;;;;5063698;28;20188;-80
2022/04/20 05:09:29;;;;;;;3.63;2.65;;;;;13.50;101579.00;;;;5069038;28;20550;-80
2022/04/20 05:11:57;;;;;;;4.03;2.60;;;;;13.50;101580.00;;;;5071303;28;20264;-80
2022/04/20 05:14:25;;;;;;;4.15;2.33;;;;;13.60;101580.00;;;;5065960;28;20195;-80
2022/04/20 05:16:55;;;;;;;2.75;2.13;;;;;13.60;101582.00;;;;5067790;28;20233;-80
2022/04/20 05:19:23;;;;;;;3.75;2.30;;;;;13.60;101584.00;;;;5059008;28;20207;-79
2022/04/20 05:21:50;;;;;;;3.35;2.20;;;;;13.60;101586.00;;;;5062987;28;20202;-80
2022/04/20 05:24:18;;;;;;;4.07;2.72;;;;;13.60;101586.00;;;;5061961;28;20203;-79
2022/04/20 05:26:45;;;;;;;4.32;2.00;;;;;13.70;101588.00;;;;5052022;28;20195;-79
2022/04/20 05:29:12;;;;;;;3.35;2.22;;;;;13.70;101595.00;;;;5060854;28;20206;-79
2022/04/20 05:31:40;;;;;;;3.63;1.98;;;;;13.70;101595.00;;;;5061594;28;20346;-80
2022/04/20 05:34:09;;;;;;;3.53;2.28;;;;;13.70;101598.00;;;;5056501;28;20665;-79
2022/04/20 05:41:58;;;;;;;2.63;2.00;;;;;13.90;101601.00;;;;5021053;28;20278;-78
2022/04/20 05:44:25;;;;;;;2.72;2.00;;;;;13.90;101608.00;;;;5057038;28;20198;-78
2022/04/20 05:46:52;;;;;;;3.03;2.28;;;;;14.00;101596.00;;;;5075422;28;20210;-78
2022/04/20 05:49:21;;;;;;;3.03;2.28;;;;;14.00;101603.00;;;;5074622;28;20199;-78
2022/04/20 05:51:48;;;;;;;2.63;2.10;;;;;14.10;101597.00;;;;5069376;28;20222;-80
2022/04/20 05:54:16;;;;;;;2.53;2.08;;;;;14.10;101600.00;;;;5065148;28;20199;-80
2022/04/20 05:56:44;;;;;;;2.88;1.88;;;;;14.20;101587.00;;;;5066789;28;20592;-80
2022/04/20 05:59:11;;;;;;;3.53;2.25;;;;;14.20;101589.00;;;;5049263;28;20206;-78
2022/04/20 06:01:38;;;;;;;3.42;2.55;;;;;14.30;101593.00;;;;5051581;28;20226;-77
2022/04/20 06:04:06;;;;;;;2.63;2.15;;;;;14.30;101593.00;;;;5059817;28;20204;-77
2022/04/20 06:06:35;;;;;;;3.35;2.10;;;;;14.40;101592.00;;;;5061104;28;20199;-78
2022/04/20 06:09:02;;;;;;;4.28;2.22;;;;;14.50;101593.00;;;;5056688;28;20206;-77
2022/04/20 06:11:30;;;;;;;2.90;2.17;;;;;14.50;101587.00;;;;5065227;28;21035;-77
2022/04/20 06:13:58;;;;;;;3.13;1.77;;;;;14.60;101589.00;;;;5067734;28;20199;-77
2022/04/20 06:16:25;;;;;;;2.45;1.90;;;;;14.60;101586.00;;;;5068078;28;20226;-78
2022/04/20 06:18:53;;;;;;;4.63;1.83;;;;;14.70;101585.00;;;;5068519;28;20207;-77
2022/04/20 06:21:20;;;;;;;2.35;2.00;;;;;14.70;101584.00;;;;5055792;28;20378;-77
2022/04/20 06:23:48;;;;;;;3.97;2.00;;;;;14.80;101586.00;;;;5049069;28;20207;-77
2022/04/20 06:26:16;;;;;;;3.30;2.58;;;;;14.90;101591.00;;;;5052933;28;20210;-77
2022/04/20 06:28:43;;;;;;;2.65;1.90;;;;;15.00;101588.00;;;;5047967;28;20203;-77
2022/04/20 06:31:10;;;;;;;3.15;2.08;;;;;15.00;101588.00;;;;5047971;28;20274;-77
2022/04/20 06:33:37;;;;;;;2.42;1.77;;;;;15.10;101592.00;;;;5051541;28;20194;-77
2022/04/20 06:36:05;;;;;;;3.85;2.20;;;;;15.20;101594.00;;;;5060503;28;20230;-77
2022/04/20 06:38:32;;;;;;;3.05;2.08;;;;;15.30;101593.00;;;;5063404;28;20305;-77
2022/04/20 06:41:01;;;;;;;3.95;2.70;;;;;15.40;101601.00;;;;5050589;28;20215;-77
2022/04/20 06:43:28;;;;;;;2.75;2.13;;;;;15.50;101602.00;;;;5052219;28;20195;-77
2022/04/20 06:45:56;;;;;;;2.67;1.80;;;;;15.50;101597.00;;;;5058934;28;20195;-78
2022/04/20 06:48:23;;;;;;;2.88;1.77;;;;;15.60;101599.00;;;;5057973;28;20200;-78
2022/04/20 06:50:51;;;;;;;3.28;1.98;;;;;15.70;101603.00;;;;5067328;28;20226;-78
2022/04/20 06:58:50;;;;;;;3.20;2.05;;;;;16.00;101612.00;;;;5048684;28;20202;-78
2022/04/20 07:01:18;;;;;;;2.72;1.95;;;;;16.10;101607.00;;;;5058671;28;20588;-78
2022/04/20 07:03:45;;;;;;;4.57;2.00;;;;;16.20;101606.00;;;;5056312;28;20191;-78
2022/04/20 07:06:13;;;;;;;2.42;1.67;;;;;16.30;101602.00;;;;5058839;28;20195;-78
2022/04/20 07:08:40;;;;;;;2.03;1.50;;;;;16.40;101602.00;;;;5057872;28;20213;-78
2022/04/20 07:11:09;;;;;;;2.00;1.55;;;;;16.50;101605.00;;;;5067913;28;20257;-78
2022/04/20 07:13:36;;;;;;;3.60;1.75;;;;;16.60;101598.00;;;;5063230;28;20232;-78
2022/04/20 07:16:04;;;;;;;3.50;1.90;;;;;16.70;101612.00;;;;5051368;28;20200;-78
2022/04/20 07:18:31;;;;;;;1.67;1.48;;;;;16.80;101598.00;;;;5053308;28;20200;-78
2022/04/20 07:21:00;;;;;;;1.58;1.48;;;;;16.90;101599.00;;;;5050574;28;20203;-78
2022/04/20 07:23:27;;;;;;;4.20;1.92;;;;;17.00;101605.00;;;;5064509;28;20286;-78
2022/04/20 07:25:54;;;;;;;2.28;1.40;;;;;17.10;101602.00;;;;5056717;28;20203;-79
2022/04/20 07:28:23;;;;;;;2.63;1.55;;;;;17.20;101607.00;;;;5064789;28;20198;-78
2022/04/20 07:30:50;;;;;;;2.28;1.45;;;;;17.20;101603.00;;;;5063853;28;20215;-77
2022/04/20 07:33:18;;;;;;;2.17;1.55;;;;;17.30;101604.00;;;;5069093;28;20985;-77
2022/04/20 07:35:46;;;;;;;1.67;1.42;;;;;17.40;101617.00;;;;5066884;28;20239;-76
2022/04/20 07:38:14;;;;;;;2.50;1.55;;;;;17.50;101613.00;;;;5058969;28;20207;-77
2022/04/20 07:40:41;;;;;;;3.58;1.63;;;;;17.60;101614.00;;;;5065536;28;20202;-77
2022/04/20 07:43:08;;;;;;;1.48;1.35;;;;;17.70;101619.00;;;;5064254;28;20207;-77
2022/04/20 07:45:37;;;;;;;2.03;1.45;;;;;17.70;101620.00;;;;5066426;28;20202;-77
2022/04/20 07:48:05;;;;;;;1.98;1.58;;;;;17.80;101621.00;;;;5055608;28;20206;-77
2022/04/20 07:50:32;;;;;;;2.30;1.30;;;;;17.90;101620.00;;;;5049929;28;20662;-77
2022/04/20 07:53:03;;;;;;;2.95;1.38;;;;;18.00;101624.00;;;;5068101;28;20798;-77
2022/04/20 07:55:34;;;;;;;3.00;1.27;;;;;18.00;101628.00;;;;5069484;28;20210;-77
2022/04/20 07:58:03;;;;;;;2.47;1.70;;;;;18.10;101632.00;;;;5053742;28;20662;-78
2022/04/20 08:00:30;;;;;;;1.77;1.33;;;;;18.20;101624.00;;;;5066683;28;20191;-78
2022/04/20 08:03:15;;;;;;;2.55;1.63;;;;;18.20;101632.00;;;;5063632;28;20229;-77
2022/04/20 08:05:44;;;;;;;2.15;1.42;;;;;18.40;101628.00;;;;5060606;28;20191;-77
2022/04/20 08:08:12;;;;;;;6.75;1.55;;;;;18.50;101632.00;;;;5067019;28;20652;-77
2022/04/20 08:10:39;;;;;;;3.83;1.52;;;;;18.60;101630.00;;;;5062995;28;20222;-78
2022/04/20 08:15:48;;;;;;;1.90;1.35;;;;;18.80;101639.00;;;;5057665;28;20202;-79
2022/04/20 08:18:17;;;;;;;2.28;1.50;;;;;18.80;101638.00;;;;5066906;28;20288;-78
2022/04/20 08:20:44;;;;;;;2.55;1.50;;;;;19.00;101633.00;;;;5062375;28;20187;-78
2022/04/20 08:23:11;;;;;;;1.60;1.50;;;;;19.10;101645.00;;;;5056299;28;20195;-78
2022/04/20 08:25:40;;;;;;;1.80;1.52;;;;;19.10;101639.00;;;;5054315;28;21000;-79
2022/04/20 08:28:07;;;;;;;1.88;1.58;;;;;19.20;101640.00;;;;5058243;28;20293;-78
2022/04/20 08:30:35;;;;;;;2.00;1.80;;;;;19.30;101633.00;;;;5052051;28;20211;-78
2022/04/20 08:33:06;;;;;;;1.52;1.38;;;;;19.40;101641.00;;;;5057941;28;20720;-78
2022/04/20 08:35:34;;;;;;;1.73;1.40;;;;;19.50;101646.00;;;;5062946;28;20199;-78
2022/04/20 08:38:02;;;;;;;2.75;1.45;;;;;19.60;101642.00;;;;5054846;28;20203;-79
2022/04/20 08:40:30;;;;;;;2.72;1.77;;;;;19.60;101647.00;;;;5056417;28;20204;-78
2022/04/20 08:43:03;;;;;;;1.75;1.30;;;;;19.70;101646.00;;;;5054010;28;20684;-78
2022/04/20 08:45:32;;;;;;;1.80;1.60;;;;;19.80;101652.00;;;;5051865;28;20677;-78
2022/04/20 08:48:00;;;;;;;1.85;1.52;;;;;19.90;101644.00;;;;5053848;28;20226;-79
2022/04/20 08:50:28;;;;;;;2.03;1.80;;;;;20.00;101641.00;;;;5056545;28;20349;-79
2022/04/20 08:52:59;;;;;;;2.63;1.50;;;;;20.10;101639.00;;;;5064247;28;20234;-79
2022/04/20 08:55:27;;;;;;;4.07;1.83;;;;;20.20;101639.00;;;;5066878;28;20627;-79
2022/04/20 08:57:54;;;;;;;1.92;1.42;;;;;20.30;101635.00;;;;5060196;28;20294;-78
2022/04/20 09:00:24;;;;;;;2.42;1.50;;;;;20.30;101628.00;;;;5052803;28;20200;-79
2022/04/20 09:02:55;;;;;;;1.77;1.67;;;;;20.40;101636.00;;;;5054458;28;20291;-79
2022/04/20 09:05:22;;;;;;;4.13;1.55;;;;;20.50;101640.00;;;;5060921;28;20191;-81
2022/04/20 09:07:50;;;;;;;2.72;1.98;;;;;20.60;101631.00;;;;5058328;28;20195;-79
2022/04/20 09:10:18;;;;;;;2.42;1.60;;;;;20.70;101631.00;;;;5050755;28;20644;-79
2022/04/20 09:12:47;;;;;;;1.77;1.50;;;;;20.80;101636.00;;;;5063590;28;20767;-79
2022/04/20 09:15:31;;;;;;;3.85;1.63;;;;;20.90;101631.00;;;;5051020;28;20194;-79
2022/04/20 09:18:01;;;;;;;2.50;1.70;;;;;20.90;101628.00;;;;5057542;28;20289;-79
2022/04/20 09:20:28;;;;;;;1.85;1.45;;;;;21.00;101624.00;;;;5059435;28;20192;-80
2022/04/20 09:23:03;;;;;;;2.90;1.70;;;;;21.00;101624.00;;;;5049883;28;20205;-79
2022/04/20 09:25:34;;;;;;;3.28;2.00;;;;;21.20;101624.00;;;;5054393;28;20193;-78
2022/04/20 09:28:02;;;;;;;2.10;1.70;;;;;21.30;101628.00;;;;5059420;28;20291;-79
2022/04/20 09:30:34;;;;;;;1.83;1.23;;;;;21.40;101631.00;;;;5064093;28;20763;-78
2022/04/20 09:33:02;;;;;;;2.17;1.33;;;;;21.50;101621.00;;;;5050266;28;20300;-78
2022/04/20 09:35:30;;;;;;;1.80;1.42;;;;;21.60;101617.00;;;;5057798;28;20579;-78
2022/04/20 09:38:07;;;;;;;3.53;1.40;;;;;21.60;101615.00;;;;5058820;28;20330;-78
2022/04/20 09:40:37;;;;;;;3.25;1.50;;;;;21.80;101620.00;;;;5053553;28;20190;-80
2022/04/20 09:43:07;;;;;;;2.15;1.33;;;;;21.90;101624.00;;;;5060204;28;20199;-77
2022/04/20 09:45:34;;;;;;;3.17;1.42;;;;;22.00;101618.00;;;;5057504;28;20195;-79
2022/04/20 09:51:11;;;;;;;2.05;1.40;;;;;22.10;101606.00;;;;5065068;28;20210;-79
2022/04/20 09:53:40;;;;;;;2.17;1.20;;;;;22.30;101609.00;;;;5060450;28;20250;-79
2022/04/20 09:56:18;;;;;;;2.03;1.10;;;;;22.30;101606.00;;;;5053764;28;20191;-79
2022/04/20 09:58:46;;;;;;;3.45;1.30;;;;;22.40;101616.00;;;;5065741;28;20213;-79
2022/04/20 10:01:27;;;;;;;3.53;0.95;;;;;22.40;101599.00;;;;5051923;28;20283;-80
2022/04/20 10:03:55;;;;;;;1.13;1.00;;;;;22.60;101625.00;;;;5058559;28;20213;-79
2022/04/20 10:06:23;;;;;;;2.97;1.15;;;;;22.70;101601.00;;;;5056785;28;20245;-79
2022/04/20 10:08:50;;;;;;;1.70;1.20;;;;;22.70;101603.00;;;;5056130;28;20195;-79
2022/04/20 10:11:21;;;;;;;2.70;1.30;;;;;22.80;101604.00;;;;5064118;28;20194;-80
2022/04/20 10:16:05;;;;;;;2.15;1.33;;;;;22.80;101604.00;;;;5054985;28;20309;-79
2022/04/20 10:16:39;;;;;;;1.27;1.00;;;;;23.00;101596.00;;;;5061688;28;20268;-78
2022/04/20 10:19:09;;;;;;;1.17;0.95;;;;;23.00;101596.00;;;;5064353;28;20656;-79
2022/04/20 10:21:43;;;;;;;1.27;0.90;;;;;23.10;101595.00;;;;5052654;28;20314;-79
2022/04/20 10:24:18;;;;;;;2.78;1.30;;;;;23.20;101587.00;;;;5057054;28;20281;-79
2022/04/20 10:26:47;;;;;;;2.33;1.17;;;;;23.30;101586.00;;;;5064100;28;20777;-79
2022/04/20 10:29:26;;;;;;;1.63;1.52;;;;;23.30;101581.00;;;;5059263;28;20196;-79
2022/04/20 10:32:01;;;;;;;0.95;0.85;;;;;23.40;101576.00;;;;5059272;28;20214;-80
2022/04/20 10:34:30;;;;;;;1.35;0.88;;;;;23.50;101583.00;;;;5059914;28;20197;-80
2022/04/20 10:36:58;;;;;;;1.80;1.23;;;;;23.60;101575.00;;;;5059832;28;20238;-80
2022/04/20 10:39:29;;;;;;;2.22;1.27;;;;;23.60;101581.00;;;;5060321;28;20294;-79
2022/04/20 10:42:21;;;;;;;2.10;1.30;;;;;23.50;101579.00;;;;5052501;28;20195;-79
2022/04/20 10:45:10;;;;;;;2.92;1.27;;;;;23.60;101564.00;;;;5069143;28;20198;-79
2022/04/20 10:47:42;;;;;;;4.03;1.25;;;;;23.70;101573.00;;;;5064208;28;20277;-78
2022/04/20 10:50:20;;;;;;;2.92;1.60;;;;;23.70;101561.00;;;;5059553;28;20586;-79
2022/04/20 10:52:52;;;;;;;1.88;1.20;;;;;23.80;101560.00;;;;5064076;28;20226;-79
2022/04/20 10:55:25;;;;;;;2.38;0.70;;;;;23.80;101568.00;;;;5071518;28;20593;-79
2022/04/20 10:57:56;;;;;;;4.38;1.00;;;;;23.90;101562.00;;;;5071649;28;20202;-78
2022/04/20 11:00:35;;;;;;;1.55;1.00;;;;;23.80;101568.00;;;;5068198;28;20600;-79
2022/04/20 11:03:04;;;;;;;1.30;1.10;;;;;24.00;101566.00;;;;5062643;28;21202;-78
2022/04/20 11:05:31;;;;;;;3.65;1.30;;;;;24.00;101564.00;;;;5052017;28;20279;-77
2022/04/20 11:08:06;;;;;;;1.20;0.98;;;;;24.00;101549.00;;;;5052398;28;20215;-78
2022/04/20 11:10:35;;;;;;;4.38;1.10;;;;;24.10;101555.00;;;;5060142;28;20206;-78
2022/04/20 11:19:07;;;;;;;1.70;1.40;;;;;24.10;101552.00;;;;5062004;28;20261;-78
2022/04/20 11:21:35;;;;;;;2.05;1.30;;;;;24.20;101545.00;;;;5066727;28;20657;-79
2022/04/20 11:24:06;;;;;;;2.63;1.13;;;;;24.20;101540.00;;;;5056535;28;20202;-78
2022/04/20 11:26:37;;;;;;;1.02;0.93;;;;;24.20;101534.00;;;;5057132;28;20194;-78
2022/04/20 11:29:12;;;;;;;1.67;1.27;;;;;24.20;101537.00;;;;5057980;28;20561;-78
2022/04/20 11:31:42;;;;;;;1.42;0.95;;;;;24.20;101531.00;;;;5059398;28;20329;-78
2022/04/20 11:34:10;;;;;;;1.00;0.73;;;;;24.20;101536.00;;;;5055900;28;20223;-78
2022/04/20 11:36:43;;;;;;;1.83;1.08;;;;;24.20;101520.00;;;;5062872;28;20235;-78
2022/04/20 11:39:11;;;;;;;1.45;0.93;;;;;24.20;101522.00;;;;5059658;28;20199;-78
2022/04/20 11:41:38;;;;;;;1.42;1.00;;;;;24.30;101519.00;;;;5054418;28;20314;-78
2022/04/20 11:44:21;;;;;;;2.92;1.02;;;;;24.20;101522.00;;;;5059382;28;20200;-79
2022/04/20 11:46:48;;;;;;;2.55;0.90;;;;;24.40;101526.00;;;;5055315;28;20225;-77
2022/04/20 11:49:16;;;;;;;0.90;0.80;;;;;24.50;101516.00;;;;5066307;28;20195;-78
2022/04/20 11:51:46;;;;;;;1.45;0.82;;;;;24.50;101515.00;;;;5068929;28;20202;-77
2022/04/20 11:54:19;;;;;;;0.98;0.77;;;;;24.50;101499.00;;;;5067585;28;20215;-77
2022/04/20 11:56:47;;;;;;;1.27;1.02;;;;;24.60;101497.00;;;;5052935;28;20309;-78
2022/04/20 11:59:14;;;;;;;2.50;0.95;;;;;24.70;101505.00;;;;5056197;28;20203;-79
2022/04/20 12:01:43;;;;;;;1.27;1.10;;;;;24.70;101509.00;;;;5059238;28;20229;-78
2022/04/20 12:04:14;;;;;;;1.20;0.90;;;;;24.70;101503.00;;;;5057503;28;20229;-78
2022/04/20 12:06:46;;;;;;;1.55;1.20;;;;;24.80;101494.00;;;;5055146;28;20202;-79
2022/04/20 12:09:14;;;;;;;0.98;0.80;;;;;24.90;101494.00;;;;5063809;28;20222;-79
2022/04/20 12:11:42;;;;;;;1.40;1.10;;;;;24.90;101489.00;;;;5052224;28;20198;-79
2022/04/20 12:14:11;;;;;;;1.40;0.93;;;;;24.90;101488.00;;;;5058317;28;20233;-78
2022/04/20 12:16:40;;;;;;;2.22;1.05;;;;;25.00;101480.00;;;;5065238;28;20248;-79
2022/04/20 12:19:09;;;;;;;0.88;0.80;;;;;25.00;101484.00;;;;5058963;28;22271;-79
2022/04/20 12:21:40;;;;;;;2.55;1.15;;;;;25.00;101480.00;;;;5055254;28;20203;-82
2022/04/20 12:24:17;;;;;;;3.30;1.33;;;;;25.10;101477.00;;;;5058479;28;20195;-79
2022/04/20 12:26:46;;;;;;;1.83;1.05;;;;;25.10;101491.00;;;;5063032;28;20199;-79
2022/04/20 12:29:15;;;;;;;1.67;1.00;;;;;25.20;101486.00;;;;5056575;28;20190;-80
2022/04/20 12:31:44;;;;;;;2.88;0.95;;;;;25.30;101483.00;;;;5060609;28;20221;-79
2022/04/20 12:34:15;;;;;;;2.03;1.08;;;;;25.30;101477.00;;;;5060997;28;20218;-79
2022/04/20 12:36:53;;;;;;;0.93;0.80;;;;;25.30;101484.00;;;;5068235;28;20262;-78
2022/04/20 12:39:31;;;;;;;1.42;1.00;;;;;25.30;101478.00;;;;5061791;28;20680;-79
2022/04/20 12:42:01;;;;;;;1.45;1.33;;;;;25.40;101480.00;;;;5068253;28;20202;-78
2022/04/20 12:44:40;;;;;;;1.10;1.00;;;;;25.30;101467.00;;;;5069455;28;20223;-79
2022/04/20 12:47:35;;;;;;;1.10;0.98;;;;;25.40;101467.00;;;;5064304;28;20194;-79
2022/04/20 12:50:27;;;;;;;1.08;0.98;;;;;25.40;101462.00;;;;5055430;28;20210;-80