Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:10;;;;;;;86.47;60.33;;;5.70;99.90;;;;;;6245020;23;20023;-74
2024/01/27 00:02:36;;;;;;;84.63;58.63;;;5.70;99.90;;;;;;6245044;23;20012;-76
2024/01/27 00:05:02;;;;;;;82.77;58.53;;;5.60;99.90;;;;;;6245714;23;20011;-76
2024/01/27 00:07:28;;;;;;;84.40;58.83;;;5.60;99.90;;;;;;6243799;23;20028;-75
2024/01/27 00:09:55;;;;;;;81.13;58.00;;;5.50;99.90;;;;;;6244850;23;20072;-75
2024/01/27 00:12:21;;;;;;;86.10;57.70;;;5.50;99.90;;;;;;6245323;23;20000;-76
2024/01/27 00:14:47;;;;;;;81.67;57.47;;;5.40;99.90;;;;;;6244826;23;20486;-76
2024/01/27 00:17:12;;;;;;;86.57;60.47;;;5.40;99.90;;;;;;6244946;23;20051;-75
2024/01/27 00:19:38;;;;;;;83.40;57.70;;;5.40;99.90;;;;;;6244715;23;20016;-76
2024/01/27 00:22:04;;;;;;;83.57;59.23;;;5.40;99.90;;;;;;6244956;23;19996;-74
2024/01/27 00:24:30;;;;;;;82.13;57.90;;;5.40;99.90;;;;;;6245014;23;20076;-75
2024/01/27 00:26:56;;;;;;;84.90;57.43;;;5.40;99.90;;;;;;6244840;23;20007;-76
2024/01/27 00:29:21;;;;;;;80.57;56.00;;;5.40;99.90;;;;;;6245292;23;20032;-75
2024/01/27 00:31:49;;;;;;;85.47;57.63;;;5.30;99.90;;;;;;6245168;23;20426;-74
2024/01/27 00:34:15;;;;;;;83.23;59.63;;;5.30;99.90;;;;;;6243492;23;20004;-76
2024/01/27 00:36:42;;;;;;;85.03;58.47;;;5.30;99.90;;;;;;6245251;23;20010;-76
2024/01/27 00:39:08;;;;;;;84.13;59.47;;;5.30;99.90;;;;;;6244886;23;20008;-75
2024/01/27 00:41:34;;;;;;;93.93;63.00;;;5.20;99.90;;;;;;6245206;23;20011;-76
2024/01/27 00:44:00;;;;;;;80.80;57.13;;;5.20;99.90;;;;;;6245059;23;20000;-75
2024/01/27 00:46:25;;;;;;;82.00;57.60;;;5.20;99.90;;;;;;6246917;23;20434;-76
2024/01/27 00:48:51;;;;;;;79.07;55.90;;;5.20;99.90;;;;;;6247379;23;20049;-76
2024/01/27 00:51:17;;;;;;;80.43;55.27;;;5.10;99.90;;;;;;6247085;23;20427;-75
2024/01/27 00:53:42;;;;;;;77.00;55.17;;;5.00;99.90;;;;;;6247341;23;20008;-76
2024/01/27 00:56:08;;;;;;;83.77;53.57;;;5.10;99.90;;;;;;6246917;23;20027;-75
2024/01/27 00:58:34;;;;;;;72.50;50.47;;;5.10;99.90;;;;;;6246780;23;20071;-77
2024/01/27 01:01:01;;;;;;;71.57;48.40;;;5.10;99.90;;;;;;6246988;23;20339;-76
2024/01/27 01:03:26;;;;;;;77.77;54.23;;;5.00;99.90;;;;;;6246753;23;20004;-76
2024/01/27 01:05:52;;;;;;;68.00;48.97;;;5.10;99.90;;;;;;6246935;23;20448;-76
2024/01/27 01:08:18;;;;;;;72.70;49.27;;;5.00;99.90;;;;;;6246678;23;20090;-76
2024/01/27 01:10:44;;;;;;;78.90;51.47;;;5.00;99.90;;;;;;6246429;23;20067;-76
2024/01/27 01:13:10;;;;;;;67.87;48.43;;;5.10;99.90;;;;;;6246830;23;20072;-75
2024/01/27 01:15:36;;;;;;;69.57;48.73;;;5.10;99.90;;;;;;6246593;23;20004;-76
2024/01/27 01:18:02;;;;;;;66.50;45.13;;;5.00;99.90;;;;;;6246751;23;20071;-74
2024/01/27 01:20:27;;;;;;;68.37;47.07;;;5.10;99.90;;;;;;6246584;23;20016;-75
2024/01/27 01:22:53;;;;;;;60.70;42.57;;;5.10;99.90;;;;;;6246994;23;20000;-75
2024/01/27 01:25:19;;;;;;;49.40;35.27;;;5.10;99.90;;;;;;6246739;23;20011;-74
2024/01/27 01:27:49;;;;;;;51.13;35.43;;;5.00;99.90;;;;;;6245682;23;20080;-74
2024/01/27 01:30:16;;;;;;;57.23;40.17;;;5.00;99.90;;;;;;6247064;23;20004;-76
2024/01/27 01:32:42;;;;;;;70.57;47.70;;;4.90;99.90;;;;;;6246709;23;20008;-77
2024/01/27 01:35:10;;;;;;;60.33;42.47;;;5.00;99.90;;;;;;6246454;23;20000;-76
2024/01/27 01:37:35;;;;;;;61.80;44.23;;;4.90;99.90;;;;;;6246453;23;20042;-76
2024/01/27 01:40:02;;;;;;;70.37;47.20;;;4.90;99.90;;;;;;6246624;23;20012;-76
2024/01/27 01:42:29;;;;;;;65.70;46.80;;;4.90;99.90;;;;;;6246797;23;20000;-74
2024/01/27 01:44:55;;;;;;;74.00;50.23;;;4.90;99.90;;;;;;6246548;23;20004;-76
2024/01/27 01:47:22;;;;;;;72.63;50.03;;;4.80;99.90;;;;;;6246507;23;20516;-76
2024/01/27 01:49:48;;;;;;;75.30;51.10;;;4.80;99.90;;;;;;6246300;23;20481;-76
2024/01/27 01:52:19;;;;;;;76.83;50.90;;;4.80;99.90;;;;;;6246059;23;20067;-76
2024/01/27 01:54:49;;;;;;;76.67;52.67;;;4.70;99.90;;;;;;6246393;23;20075;-76
2024/01/27 01:57:15;;;;;;;76.67;53.77;;;4.70;99.90;;;;;;6246134;23;20000;-75
2024/01/27 01:59:41;;;;;;;76.03;53.60;;;4.80;99.90;;;;;;6242308;23;20039;-75
2024/01/27 02:02:08;;;;;;;80.70;52.27;;;4.80;99.90;;;;;;6242519;23;20031;-76
2024/01/27 02:04:45;;;;;;;80.23;53.23;;;4.70;99.90;;;;;;6216643;23;20008;-75
2024/01/27 02:07:11;;;;;;;77.57;53.07;;;4.70;99.90;;;;;;6245696;23;20000;-76
2024/01/27 02:09:37;;;;;;;75.57;53.03;;;4.70;99.90;;;;;;6246082;23;20023;-75
2024/01/27 02:12:03;;;;;;;77.27;53.00;;;4.60;99.90;;;;;;6246613;23;20318;-76
2024/01/27 02:14:29;;;;;;;70.87;50.90;;;4.60;99.90;;;;;;6245902;23;20004;-75
2024/01/27 02:16:54;;;;;;;75.60;50.30;;;4.50;99.90;;;;;;6246218;23;20477;-75
2024/01/27 02:19:20;;;;;;;72.87;47.93;;;4.60;99.90;;;;;;6245716;23;20001;-76
2024/01/27 02:21:46;;;;;;;70.20;47.87;;;4.60;99.90;;;;;;6245691;23;20057;-75
2024/01/27 02:24:12;;;;;;;68.33;47.47;;;4.60;99.90;;;;;;6246231;23;20000;-75
2024/01/27 02:26:37;;;;;;;71.17;49.17;;;4.60;99.90;;;;;;6245781;23;20000;-76
2024/01/27 02:29:03;;;;;;;70.90;49.37;;;4.60;99.90;;;;;;6245708;23;20001;-76
2024/01/27 02:31:29;;;;;;;71.50;49.20;;;4.50;99.90;;;;;;6245942;23;20011;-75
2024/01/27 02:33:55;;;;;;;76.37;51.70;;;4.50;99.90;;;;;;6245935;23;20034;-76
2024/01/27 02:36:21;;;;;;;78.67;51.20;;;4.40;99.90;;;;;;6245746;23;20027;-75
2024/01/27 02:38:46;;;;;;;71.43;51.30;;;4.40;99.90;;;;;;6245830;23;20023;-76
2024/01/27 02:41:12;;;;;;;73.87;48.70;;;4.40;99.90;;;;;;6246191;23;20047;-75
2024/01/27 02:43:38;;;;;;;68.13;45.87;;;4.50;99.90;;;;;;6245418;23;20006;-75
2024/01/27 02:46:09;;;;;;;60.93;43.13;;;4.50;99.90;;;;;;6245658;23;20054;-75
2024/01/27 02:48:35;;;;;;;68.00;47.93;;;4.40;99.90;;;;;;6245919;23;20442;-75
2024/01/27 02:51:04;;;;;;;62.93;44.97;;;4.40;99.90;;;;;;6244181;23;20035;-75
2024/01/27 02:53:30;;;;;;;60.60;43.67;;;4.30;99.90;;;;;;6245887;23;20430;-75
2024/01/27 02:55:56;;;;;;;64.53;43.70;;;4.20;99.90;;;;;;6244474;23;20079;-76
2024/01/27 02:58:22;;;;;;;64.53;45.50;;;4.10;99.90;;;;;;6245630;23;20460;-75
2024/01/27 03:00:48;;;;;;;65.30;47.03;;;4.00;99.90;;;;;;6245845;23;20012;-76
2024/01/27 03:03:14;;;;;;;69.90;48.57;;;4.10;99.90;;;;;;6245544;23;20003;-75
2024/01/27 03:05:40;;;;;;;67.23;45.90;;;4.00;99.90;;;;;;6245303;23;20020;-74
2024/01/27 03:08:06;;;;;;;68.27;44.70;;;4.10;99.90;;;;;;6245115;23;20054;-76
2024/01/27 03:10:32;;;;;;;64.50;45.40;;;4.10;99.90;;;;;;6245736;23;20079;-75
2024/01/27 03:12:58;;;;;;;71.13;47.33;;;4.00;99.90;;;;;;6245653;23;20027;-75
2024/01/27 03:15:24;;;;;;;65.17;44.43;;;4.10;99.90;;;;;;6245746;23;20008;-75
2024/01/27 03:17:50;;;;;;;66.23;44.10;;;4.10;99.90;;;;;;6245419;23;20004;-75
2024/01/27 03:20:15;;;;;;;64.87;45.77;;;4.10;99.90;;;;;;6245110;23;20050;-75
2024/01/27 03:22:41;;;;;;;70.53;48.43;;;4.10;99.90;;;;;;6245457;23;20003;-74
2024/01/27 03:25:08;;;;;;;63.97;44.63;;;4.10;99.90;;;;;;6245574;23;20000;-74
2024/01/27 03:27:35;;;;;;;66.53;47.57;;;4.00;99.90;;;;;;6245198;23;20059;-74
2024/01/27 03:30:02;;;;;;;65.17;44.37;;;4.10;99.90;;;;;;6245383;23;20007;-76
2024/01/27 03:32:28;;;;;;;64.43;44.00;;;3.90;99.90;;;;;;6244887;23;20001;-75
2024/01/27 03:34:53;;;;;;;66.53;45.43;;;3.80;99.90;;;;;;6245173;23;20057;-75
2024/01/27 03:37:22;;;;;;;68.13;46.93;;;3.80;99.90;;;;;;6245638;23;19996;-76
2024/01/27 03:39:48;;;;;;;64.30;46.27;;;3.70;99.90;;;;;;6245190;23;20015;-75
2024/01/27 03:42:14;;;;;;;62.80;43.00;;;3.70;99.90;;;;;;6245444;23;20078;-76
2024/01/27 03:44:39;;;;;;;93.53;46.33;;;3.70;99.90;;;;;;6219054;23;20011;-76
2024/01/27 03:47:05;;;;;;;77.07;41.87;;;3.80;99.90;;;;;;6245121;23;20050;-75
2024/01/27 03:49:31;;;;;;;65.00;43.10;;;3.80;99.90;;;;;;6245478;23;20001;-74
2024/01/27 03:51:57;;;;;;;77.23;45.17;;;3.70;99.90;;;;;;6245467;23;19996;-75
2024/01/27 03:54:22;;;;;;;102.97;47.57;;;3.50;99.90;;;;;;6218696;23;20008;-75
2024/01/27 03:56:48;;;;;;;73.23;48.23;;;3.50;99.90;;;;;;6244895;23;20437;-75
2024/01/27 03:59:14;;;;;;;74.43;47.90;;;3.50;99.90;;;;;;6244884;23;20007;-74
2024/01/27 04:01:39;;;;;;;72.10;47.13;;;3.50;99.90;;;;;;6244952;23;20010;-73
2024/01/27 04:04:05;;;;;;;73.17;49.13;;;3.40;99.90;;;;;;6245446;23;20054;-75
2024/01/27 04:06:37;;;;;;;79.00;51.80;;;3.40;99.90;;;;;;6245138;23;20427;-76
2024/01/27 04:09:03;;;;;;;77.67;50.13;;;3.40;99.90;;;;;;6245277;23;20485;-75
2024/01/27 04:11:29;;;;;;;72.97;46.67;;;3.40;99.90;;;;;;6245206;23;20004;-75
2024/01/27 04:13:54;;;;;;;73.67;48.70;;;3.30;99.90;;;;;;6245188;23;19996;-75
2024/01/27 04:16:20;;;;;;;76.27;49.27;;;3.20;99.90;;;;;;6245226;23;20334;-75
2024/01/27 04:18:46;;;;;;;74.77;48.90;;;3.20;99.90;;;;;;6246035;23;20000;-75
2024/01/27 04:21:12;;;;;;;74.97;48.33;;;3.30;99.90;;;;;;6247108;23;20023;-75
2024/01/27 04:23:38;;;;;;;73.47;48.33;;;3.30;99.90;;;;;;6247428;23;20004;-75
2024/01/27 04:26:06;;;;;;;68.10;45.97;;;3.20;99.90;;;;;;6247393;23;20004;-76
2024/01/27 04:28:32;;;;;;;66.83;45.07;;;3.30;99.90;;;;;;6247120;23;19996;-76
2024/01/27 04:30:57;;;;;;;63.43;43.50;;;3.30;99.90;;;;;;6245962;23;20008;-75
2024/01/27 04:33:23;;;;;;;56.33;40.67;;;3.30;99.90;;;;;;6246864;23;20073;-75
2024/01/27 04:35:49;;;;;;;67.70;40.10;;;3.20;99.90;;;;;;6246845;23;20042;-75
2024/01/27 04:38:15;;;;;;;61.90;41.80;;;3.10;99.90;;;;;;6247322;23;20000;-76
2024/01/27 04:40:40;;;;;;;67.13;43.87;;;3.10;99.90;;;;;;6246695;23;20012;-76
2024/01/27 04:43:06;;;;;;;64.63;44.03;;;3.10;99.90;;;;;;6247081;23;19996;-77
2024/01/27 04:45:32;;;;;;;67.20;45.73;;;3.10;99.90;;;;;;6247282;23;20035;-76
2024/01/27 04:47:58;;;;;;;67.47;45.30;;;3.10;99.90;;;;;;6247189;23;20055;-76
2024/01/27 04:50:23;;;;;;;68.03;47.10;;;3.10;99.90;;;;;;6247259;23;20004;-75
2024/01/27 04:52:49;;;;;;;96.83;46.30;;;3.10;99.90;;;;;;6247133;23;20008;-75
2024/01/27 04:55:15;;;;;;;156.57;46.03;;;3.10;99.90;;;;;;6246993;23;20031;-76
2024/01/27 04:57:41;;;;;;;191.27;45.57;;;3.20;99.90;;;;;;6234763;23;20413;-75
2024/01/27 05:00:11;;;;;;;127.20;41.90;;;3.10;99.90;;;;;;6246503;23;20008;-76
2024/01/27 05:02:40;;;;;;;91.03;38.83;;;3.10;99.90;;;;;;6246774;23;20000;-75
2024/01/27 05:05:06;;;;;;;59.87;37.27;;;3.20;99.90;;;;;;6247272;23;20102;-75
2024/01/27 05:07:32;;;;;;;56.97;37.60;;;3.20;99.90;;;;;;6246848;23;20027;-75
2024/01/27 05:09:58;;;;;;;50.93;36.10;;;3.20;99.90;;;;;;6247190;23;20011;-76
2024/01/27 05:12:24;;;;;;;50.80;36.17;;;3.10;99.90;;;;;;6246957;23;19996;-76
2024/01/27 05:14:49;;;;;;;81.00;35.93;;;3.00;99.90;;;;;;6246750;23;20071;-75
2024/01/27 05:17:15;;;;;;;76.47;40.77;;;3.00;99.90;;;;;;6247162;23;20004;-75
2024/01/27 05:19:41;;;;;;;62.20;39.43;;;3.00;99.90;;;;;;6246567;23;20036;-75
2024/01/27 05:22:07;;;;;;;76.53;42.30;;;;;;;;;;6246189;23;20000;-74
2024/01/27 05:24:33;;;;;;;59.17;39.97;;;;;;;;;;6246434;23;20004;-74
2024/01/27 05:26:59;;;;;;;56.63;39.20;;;;;;;;;;6246370;23;20003;-75
2024/01/27 05:29:27;;;;;;;63.97;43.97;;;2.90;99.90;;;;;;6246590;23;20083;-75
2024/01/27 05:31:54;;;;;;;55.73;38.33;;;2.90;99.90;;;;;;6245956;23;20004;-75
2024/01/27 05:34:20;;;;;;;58.70;39.90;;;2.80;99.90;;;;;;6246611;23;20000;-76
2024/01/27 05:36:47;;;;;;;63.67;41.53;;;;;;;;;;6246445;23;20383;-75
2024/01/27 05:39:14;;;;;;;59.37;39.53;;;;;;;;;;6246519;23;20000;-75
2024/01/27 05:41:40;;;;;;;55.67;37.77;;;;;;;;;;6246487;23;20065;-76
2024/01/27 05:44:06;;;;;;;53.10;37.90;;;;;;;;;;6246850;23;20103;-76
2024/01/27 05:46:32;;;;;;;47.80;34.77;;;;;;;;;;6246073;23;20023;-76
2024/01/27 05:49:02;;;;;;;49.60;34.80;;;;;;;;;;6246178;23;20024;-75
2024/01/27 05:51:30;;;;;;;52.10;34.10;;;;;;;;;;6246603;23;20050;-75
2024/01/27 05:53:56;;;;;;;48.03;34.07;;;;;;;;;;6246026;23;20422;-75
2024/01/27 05:56:21;;;;;;;49.20;35.10;;;2.80;99.90;;;;;;6246375;23;20442;-76
2024/01/27 05:58:50;;;;;;;46.10;34.13;;;2.90;99.90;;;;;;6246299;23;19996;-75
2024/01/27 06:01:19;;;;;;;49.00;34.03;;;2.90;99.90;;;;;;6246523;23;20044;-75
2024/01/27 06:03:44;;;;;;;47.30;34.80;;;2.80;99.90;;;;;;6246601;23;20007;-76
2024/01/27 06:06:10;;;;;;;49.63;34.13;;;2.80;99.90;;;;;;6246335;23;20393;-75
2024/01/27 06:08:36;;;;;;;50.63;34.13;;;2.80;99.90;;;;;;6245885;23;20079;-74
2024/01/27 06:11:05;;;;;;;54.37;36.03;;;2.80;99.90;;;;;;6245673;23;20074;-75
2024/01/27 06:13:32;;;;;;;48.93;35.97;;;2.80;99.90;;;;;;6245628;23;20008;-73
2024/01/27 06:15:59;;;;;;;49.63;34.80;;;2.90;99.90;;;;;;6246099;23;20000;-75
2024/01/27 06:18:25;;;;;;;47.27;33.73;;;2.80;99.90;;;;;;6246128;23;20001;-74
2024/01/27 06:20:51;;;;;;;46.63;32.40;;;2.80;99.90;;;;;;6218402;23;20027;-75
2024/01/27 06:23:16;;;;;;;48.40;33.33;;;2.90;99.90;;;;;;6245842;23;19997;-75
2024/01/27 06:25:43;;;;;;;44.73;31.47;;;2.90;99.90;;;;;;6246293;23;20070;-74
2024/01/27 06:28:09;;;;;;;44.50;31.13;;;2.90;99.90;;;;;;6245954;23;20083;-74
2024/01/27 06:30:34;;;;;;;44.30;31.43;;;2.90;99.90;;;;;;6245959;23;20036;-76
2024/01/27 06:33:00;;;;;;;46.20;32.67;;;3.00;99.90;;;;;;6245451;23;19996;-75
2024/01/27 06:35:26;;;;;;;47.13;32.10;;;3.00;99.90;;;;;;6245931;23;20339;-75
2024/01/27 06:37:52;;;;;;;45.17;31.33;;;3.00;99.90;;;;;;6218695;23;20007;-76
2024/01/27 06:40:17;;;;;;;51.33;32.87;;;3.00;99.90;;;;;;6246027;23;20019;-76
2024/01/27 06:42:43;;;;;;;47.17;33.43;;;3.00;99.90;;;;;;6248749;23;19997;-75
2024/01/27 06:45:09;;;;;;;46.97;33.70;;;2.90;99.90;;;;;;6250378;23;20000;-75
2024/01/27 06:47:35;;;;;;;57.77;35.23;;;2.90;99.90;;;;;;6250134;23;20004;-75
2024/01/27 06:50:00;;;;;;;49.40;34.10;;;2.90;99.90;;;;;;6249950;23;20001;-75
2024/01/27 06:52:26;;;;;;;51.87;34.77;;;2.90;99.90;;;;;;6249588;23;20000;-76
2024/01/27 06:54:52;;;;;;;49.17;33.37;;;2.90;99.90;;;;;;6249981;23;20536;-75
2024/01/27 06:57:22;;;;;;;47.43;33.93;;;2.80;99.90;;;;;;6250272;23;20055;-74
2024/01/27 06:59:52;;;;;;;47.83;33.53;;;2.80;99.90;;;;;;6249759;23;20035;-74
2024/01/27 07:02:24;;;;;;;55.63;36.00;;;2.80;99.90;;;;;;6249749;23;20057;-76
2024/01/27 07:04:50;;;;;;;50.97;33.28;;;2.80;99.90;;;;;;6249470;23;20411;-74
2024/01/27 07:07:16;;;;;;;47.00;33.17;;;2.80;99.90;;;;;;6251289;23;20004;-75
2024/01/27 07:09:42;;;;;;;41.53;30.80;;;2.90;99.90;;;;;;6248106;23;20050;-69
2024/01/27 07:12:09;;;;;;;44.10;30.43;;;2.90;99.90;;;;;;6245832;23;20016;-71
2024/01/27 07:14:35;;;;;;;40.40;29.57;;;2.90;99.90;;;;;;6246088;23;20004;-70
2024/01/27 07:17:02;;;;;;;40.43;29.83;;;2.90;99.90;;;;;;6245702;23;20058;-70
2024/01/27 07:19:28;;;;;;;47.70;32.40;;;2.80;99.90;;;;;;6245136;23;20012;-70
2024/01/27 07:21:53;;;;;;;44.57;31.17;;;2.70;99.90;;;;;;6245962;23;20075;-70
2024/01/27 07:24:19;;;;;;;45.13;30.97;;;2.70;99.90;;;;;;6245812;23;20007;-70
2024/01/27 07:26:45;;;;;;;43.63;31.13;;;2.60;99.90;;;;;;6245449;23;20012;-70
2024/01/27 07:29:11;;;;;;;47.00;31.70;;;2.60;99.90;;;;;;6245190;23;20007;-70
2024/01/27 07:31:37;;;;;;;43.53;30.97;;;2.60;99.90;;;;;;6245364;23;20008;-71
2024/01/27 07:34:06;;;;;;;41.67;28.93;;;2.70;99.90;;;;;;6245684;23;20015;-72
2024/01/27 07:36:32;;;;;;;36.73;27.00;;;2.70;99.90;;;;;;6244950;23;20300;-70
2024/01/27 07:38:58;;;;;;;37.27;26.30;;;2.80;99.90;;;;;;6244853;23;20008;-70
2024/01/27 07:41:24;;;;;;;32.83;24.53;;;2.80;99.90;;;;;;6245269;23;20035;-72
2024/01/27 07:43:50;;;;;;;32.13;24.17;;;2.80;99.90;;;;;;6245393;23;19996;-72
2024/01/27 07:46:15;;;;;;;36.60;27.30;;;2.80;99.90;;;;;;6244807;23;20521;-72
2024/01/27 07:48:41;;;;;;;37.63;27.57;;;2.80;99.90;;;;;;6244610;23;20304;-75
2024/01/27 07:51:07;;;;;;;39.67;28.57;;;2.80;99.90;;;;;;6245173;23;20008;-71
2024/01/27 07:53:33;;;;;;;41.67;29.03;;;2.90;99.90;;;;;;6243146;23;20007;-78
2024/01/27 07:55:59;;;;;;;43.23;30.13;;;3.00;99.90;;;;;;6244418;23;20480;-71
2024/01/27 07:58:25;;;;;;;44.47;31.30;;;3.00;99.90;;;;;;6244629;23;20000;-70
2024/01/27 08:00:51;;;;;;;47.90;33.07;;;3.10;99.90;;;;;;6242391;23;20012;-70
2024/01/27 08:03:17;;;;;;;52.23;35.50;;;3.10;99.90;;;;;;6242623;23;20431;-70
2024/01/27 08:05:43;;;;;;;52.70;36.40;;;3.20;99.90;;;;;;6243392;23;20000;-71
2024/01/27 08:08:08;;;;;;;53.23;35.80;;;3.20;99.90;;;;;;6243297;23;20434;-74
2024/01/27 08:10:35;;;;;;;47.30;33.17;;;3.20;99.90;;;;;;6243060;23;20071;-71
2024/01/27 08:13:02;;;;;;;49.37;34.53;;;3.30;99.90;;;;;;6243892;23;20000;-73
2024/01/27 08:15:27;;;;;;;48.13;33.77;;;3.40;99.90;;;;;;6245278;23;20000;-72
2024/01/27 08:17:53;;;;;;;49.13;32.87;;;3.50;99.90;;;;;;6244565;23;20000;-76
2024/01/27 08:20:19;;;;;;;52.17;31.87;;;3.60;99.90;;;;;;6229890;23;20017;-79
2024/01/27 08:22:45;;;;;;;70.10;32.37;;;3.80;99.90;;;;;;6214545;23;20441;-79
2024/01/27 08:25:11;;;;;;;47.37;32.50;;;3.90;99.90;;;;;;6217950;23;20489;-79
2024/01/27 08:27:37;;;;;;;50.93;33.83;;;4.00;99.90;;;;;;6219559;23;19996;-79
2024/01/27 08:30:03;;;;;;;50.30;31.93;;;4.10;99.90;;;;;;6219967;23;20060;-80
2024/01/27 08:32:29;;;;;;;38.87;29.87;;;4.10;99.90;;;;;;6249153;23;20024;-79
2024/01/27 08:34:55;;;;;;;41.20;29.73;;;4.20;99.90;;;;;;6249424;23;20012;-79
2024/01/27 08:37:20;;;;;;;38.67;29.33;;;4.20;99.90;;;;;;6249094;23;19997;-77
2024/01/27 08:39:46;;;;;;;43.93;29.13;;;4.30;99.90;;;;;;6249091;23;20097;-78
2024/01/27 08:42:12;;;;;;;43.77;29.43;;;4.30;99.90;;;;;;6248574;23;20000;-78
2024/01/27 08:44:38;;;;;;;41.83;28.90;;;4.40;99.90;;;;;;6248386;23;20056;-79
2024/01/27 08:47:05;;;;;;;41.93;29.43;;;4.40;99.90;;;;;;6251275;23;20001;-72
2024/01/27 08:49:31;;;;;;;49.30;30.10;;;4.50;99.90;;;;;;6245238;23;19996;-71
2024/01/27 08:51:57;;;;;;;45.63;29.47;;;4.60;99.90;;;;;;6245728;23;20000;-73
2024/01/27 08:54:23;;;;;;;40.10;28.50;;;4.70;99.90;;;;;;6245659;23;20323;-76
2024/01/27 08:56:50;;;;;;;40.00;28.67;;;4.80;99.90;;;;;;6245363;23;20079;-76
2024/01/27 08:59:15;;;;;;;37.70;28.07;;;4.90;99.90;;;;;;6245633;23;20497;-75
2024/01/27 09:01:42;;;;;;;38.83;26.43;;;5.00;99.90;;;;;;6245626;23;20035;-73
2024/01/27 09:04:09;;;;;;;36.60;27.40;;;5.10;99.90;;;;;;6245316;23;20022;-72
2024/01/27 09:06:35;;;;;;;35.57;25.57;;;5.30;99.90;;;;;;6246413;23;20007;-71
2024/01/27 09:09:01;;;;;;;34.20;25.93;;;;;;;;;;6246582;23;19996;-75
2024/01/27 09:11:30;;;;;;;34.87;25.97;;;;;;;;;;6246790;23;20058;-71
2024/01/27 09:13:56;;;;;;;32.77;25.63;;;;;;;;;;6246809;23;20011;-72
2024/01/27 09:16:23;;;;;;;32.80;24.57;;;;;;;;;;6246484;23;20004;-75
2024/01/27 09:18:52;;;;;;;34.77;25.47;;;;;;;;;;6246993;23;20072;-72
2024/01/27 09:21:20;;;;;;;41.23;27.63;;;;;;;;;;6219438;23;20020;-73
2024/01/27 09:23:49;;;;;;;37.40;28.17;;;5.90;99.90;;;;;;6246597;23;20429;-73
2024/01/27 09:26:18;;;;;;;38.57;29.00;;;6.00;99.90;;;;;;6246577;23;20003;-76
2024/01/27 09:28:45;;;;;;;37.63;26.57;;;6.10;99.90;;;;;;6246493;23;20457;-74
2024/01/27 09:31:11;;;;;;;39.80;27.80;;;6.20;99.90;;;;;;6246772;23;19996;-74
2024/01/27 09:33:37;;;;;;;37.93;27.43;;;6.30;99.90;;;;;;6219747;23;20015;-75
2024/01/27 09:36:04;;;;;;;40.00;27.70;;;6.30;99.90;;;;;;6246507;23;20328;-75
2024/01/27 09:38:29;;;;;;;37.90;28.93;;;6.40;99.90;;;;;;6246678;23;20065;-73
2024/01/27 09:40:56;;;;;;;36.60;28.17;;;6.40;99.90;;;;;;6246421;23;20429;-73
2024/01/27 09:43:24;;;;;;;35.90;27.83;;;6.50;99.90;;;;;;6246768;23;20007;-73
2024/01/27 09:45:50;;;;;;;37.40;26.60;;;6.60;99.90;;;;;;6246503;23;20001;-75
2024/01/27 09:48:17;;;;;;;38.23;26.40;;;6.70;99.90;;;;;;6245798;23;20000;-74
2024/01/27 09:50:45;;;;;;;34.47;26.87;;;6.80;99.90;;;;;;6246312;23;20326;-73
2024/01/27 09:53:11;;;;;;;34.70;26.27;;;6.90;99.90;;;;;;6246465;23;20000;-73
2024/01/27 09:55:37;;;;;;;34.53;26.17;;;7.00;99.90;;;;;;6246762;23;20008;-73
2024/01/27 09:58:04;;;;;;;33.57;25.60;;;7.10;99.90;;;;;;6246158;23;20027;-76
2024/01/27 10:00:30;;;;;;;34.30;26.07;;;7.20;99.90;;;;;;6218342;23;20454;-76
2024/01/27 10:02:57;;;;;;;38.03;26.13;;;7.30;99.90;;;;;;6245843;23;20003;-72
2024/01/27 10:05:24;;;;;;;32.57;25.73;;;7.30;99.90;;;;;;6246120;23;20411;-76
2024/01/27 10:07:50;;;;;;;31.77;25.53;;;7.40;99.90;;;;;;6244422;23;20453;-77
2024/01/27 10:10:16;;;;;;;35.20;26.03;;;7.50;99.90;;;;;;6246003;23;20083;-73
2024/01/27 10:12:42;;;;;;;39.80;26.93;;;7.40;99.90;;;;;;6246304;23;19996;-75
2024/01/27 10:15:28;;;;;;;36.07;25.73;;;7.60;99.90;;;;;;6219632;23;20497;-73
2024/01/27 10:18:07;;;;;;;34.90;25.73;;;7.70;99.90;;;;;;6246004;23;20050;-73
2024/01/27 10:20:33;;;;;;;35.33;26.53;;;7.80;99.90;;;;;;6246219;23;20019;-75
2024/01/27 10:23:00;;;;;;;42.23;28.13;;;;;;;;;;6246377;23;20003;-73
2024/01/27 10:25:26;;;;;;;38.37;26.37;;;7.90;99.90;;;;;;6218758;23;20004;-74
2024/01/27 10:27:57;;;;;;;36.33;26.47;;;8.00;99.90;;;;;;6245969;23;20096;-75
2024/01/27 10:30:23;;;;;;;34.37;25.80;;;8.00;99.90;;;;;;6246188;23;20004;-73
2024/01/27 10:32:56;;;;;;;34.57;25.20;;;8.10;99.90;;;;;;6245531;23;20318;-75
2024/01/27 10:35:22;;;;;;;32.70;24.33;;;8.10;99.90;;;;;;6218910;23;20011;-71
2024/01/27 10:37:52;;;;;;;34.33;24.73;;;8.20;99.90;;;;;;6244503;23;20067;-72
2024/01/27 10:40:18;;;;;;;31.50;24.80;;;8.30;99.90;;;;;;6218597;23;20342;-73
2024/01/27 10:42:45;;;;;;;35.80;28.07;;;8.40;99.90;;;;;;6246302;23;20007;-77
2024/01/27 10:45:12;;;;;;;35.03;25.53;;;8.50;99.90;;;;;;6245923;23;20426;-74
2024/01/27 10:47:39;;;;;;;32.43;25.27;;;8.60;99.90;;;;;;6246300;23;20079;-74
2024/01/27 10:50:09;;;;;;;36.30;25.37;;;8.80;99.90;;;;;;6246003;23;20004;-73
2024/01/27 10:52:38;;;;;;;31.97;25.13;;;8.80;99.90;;;;;;6245825;23;20004;-72
2024/01/27 10:55:07;;;;;;;39.33;25.13;;;8.90;99.90;;;;;;6245755;23;20322;-71
2024/01/27 10:57:37;;;;;;;34.00;24.07;;;9.00;99.90;;;;;;6245665;23;20011;-71
2024/01/27 11:00:08;;;;;;;33.53;23.97;;;9.20;99.90;;;;;;6245715;23;20138;-75
2024/01/27 11:02:35;;;;;;;31.03;22.77;;;9.30;99.90;;;;;;6245836;23;20050;-73
2024/01/27 11:05:04;;;;;;;32.33;23.23;;;;;;;;;;6245775;23;20000;-75
2024/01/27 11:07:35;;;;;;;29.80;22.20;;;9.40;99.90;;;;;;6245641;23;19996;-74
2024/01/27 11:10:01;;;;;;;26.83;20.23;;;9.50;99.90;;;;;;6245754;23;20039;-73
2024/01/27 11:12:27;;;;;;;28.73;18.50;;;9.60;99.90;;;;;;6245423;23;19996;-75
2024/01/27 11:14:53;;;;;;;26.90;19.03;;;9.70;99.90;;;;;;6245345;23;20151;-72
2024/01/27 11:17:19;;;;;;;23.73;17.33;;;9.80;99.90;;;;;;6245486;23;20001;-73
2024/01/27 11:19:46;;;;;;;21.93;17.30;;;9.90;99.90;;;;;;6245325;23;20019;-71
2024/01/27 11:22:26;;;;;;;21.27;16.63;;;10.00;99.90;;;;;;6245792;23;20005;-74
2024/01/27 11:25:13;;;;;;;22.33;17.13;;;10.10;99.90;;;;;;6245767;23;20304;-77
2024/01/27 11:27:39;;;;;;;21.70;13.57;;;10.20;99.90;;;;;;6244730;23;20038;-76
2024/01/27 11:30:12;;;;;;;19.27;12.40;;;10.30;99.90;;;;;;6245161;23;20000;-77
2024/01/27 11:32:38;;;;;;;25.83;13.55;;;10.30;99.90;;;;;;6245393;23;20419;-73
2024/01/27 11:35:05;;;;;;;18.97;14.23;;;10.40;99.90;;;;;;6245349;23;20024;-75
2024/01/27 11:37:31;;;;;;;23.52;14.10;;;10.60;99.90;;;;;;6242372;23;20003;-77
2024/01/27 11:40:07;;;;;;;22.27;14.27;;;10.60;99.90;;;;;;6242250;23;20016;-75
2024/01/27 11:42:33;;;;;;;18.37;13.10;;;10.80;99.90;;;;;;6243173;23;20004;-82
2024/01/27 11:44:58;;;;;;;21.70;11.55;;;10.90;99.90;;;;;;6244881;23;20000;-79
2024/01/27 11:47:26;;;;;;;14.05;7.72;;;11.00;99.90;;;;;;6245381;23;20010;-77
2024/01/27 11:49:54;;;;;;;14.70;7.53;;;11.10;99.90;;;;;;6245146;23;20449;-78
2024/01/27 11:52:20;;;;;;;10.05;7.20;;;11.20;99.90;;;;;;6244059;23;20307;-77
2024/01/27 11:54:46;;;;;;;10.70;6.82;;;11.30;99.90;;;;;;6244567;23;19997;-75
2024/01/27 11:57:12;;;;;;;10.05;6.00;;;11.40;99.90;;;;;;6243159;23;20008;-77
2024/01/27 11:59:37;;;;;;;10.82;6.30;;;11.50;99.90;;;;;;6241891;23;20083;-78
2024/01/27 12:02:03;;;;;;;7.40;5.22;;;11.60;99.90;;;;;;6243523;23;20058;-77
2024/01/27 12:04:29;;;;;;;8.40;4.95;;;11.70;98.50;;;;;;6245726;23;20057;-77
2024/01/27 12:06:55;;;;;;;9.32;5.22;;;11.80;97.30;;;;;;6245366;23;20122;-78
2024/01/27 12:09:22;;;;;;;9.88;5.82;;;11.90;95.50;;;;;;6245318;23;20070;-78
2024/01/27 12:11:48;;;;;;;10.82;5.78;;;11.90;95.30;;;;;;6245192;23;20000;-78
2024/01/27 12:14:14;;;;;;;8.02;4.40;;;12.10;94.90;;;;;;6245359;23;20114;-78
2024/01/27 12:16:41;;;;;;;11.73;4.93;;;12.10;93.60;;;;;;6244780;23;20000;-78
2024/01/27 12:19:11;;;;;;;6.53;4.28;;;12.20;93.90;;;;;;6244434;23;20044;-77
2024/01/27 12:21:36;;;;;;;9.15;4.00;;;12.10;88.40;;;;;;6244481;23;20074;-79
2024/01/27 12:24:02;;;;;;;7.57;4.22;;;12.10;85.60;;;;;;6242310;23;20004;-77
2024/01/27 12:26:30;;;;;;;8.60;4.38;;;12.20;83.10;;;;;;6242194;23;19996;-77
2024/01/27 12:28:59;;;;;;;6.38;3.78;;;12.30;83.60;;;;;;6242038;23;20035;-76
2024/01/27 12:31:26;;;;;;;5.22;3.45;;;12.40;86.40;;;;;;6243442;23;20004;-80
2024/01/27 12:33:58;;;;;;;7.40;4.15;;;12.50;86.90;;;;;;6244817;23;20091;-77
2024/01/27 12:36:24;;;;;;;4.38;2.88;;;12.60;88.80;;;;;;6244435;23;19996;-72
2024/01/27 12:38:59;;;;;;;4.63;2.22;;;12.60;92.10;;;;;;6241678;23;20008;-79