Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:26;;;;;;;27.27;14.95;;;;;;;;;;5116826;28;20034;-92
2021/12/28 00:02:53;;;;;;;28.52;15.70;;;;;;;;;;5117899;28;20124;-91
2021/12/28 00:05:19;;;;;;;42.22;21.02;;;;;;;;;;5116804;28;20019;-92
2021/12/28 00:07:45;;;;;;;36.50;17.17;;;;;;;;;;5115591;28;20069;-93
2021/12/28 00:10:13;;;;;;;38.30;18.40;;;;;;;;;;5117510;28;20026;-92
2021/12/28 00:12:39;;;;;;;41.25;19.70;;;;;;;;;;5117370;28;20406;-93
2021/12/28 00:15:18;;;;;;;66.40;27.67;;;;;;;;;;5116743;28;20336;-92
2021/12/28 00:18:00;;;;;;;40.85;19.40;;;;;;;;;;5101425;28;20035;-92
2021/12/28 00:20:46;;;;;;;33.80;17.65;;;;;;;;;;5117602;28;20103;-93
2021/12/28 00:23:17;;;;;;;32.53;17.42;;;;;;;;;;5115624;28;20039;-93
2021/12/28 00:25:43;;;;;;;29.27;15.73;;;;;;;;;;5116656;28;20028;-93
2021/12/28 00:28:10;;;;;;;26.83;13.90;;;;;;;;;;5116665;28;20078;-94
2021/12/28 00:30:36;;;;;;;24.05;12.93;;;;;;;;;;5116465;28;20024;-93
2021/12/28 00:33:03;;;;;;;28.65;15.18;;;;;;;;;;5117493;28;20033;-93
2021/12/28 00:35:36;;;;;;;24.13;12.68;;;;;;;;;;5117791;28;20073;-92
2021/12/28 00:38:04;;;;;;;23.85;12.02;;;;;;;;;;5121409;28;20076;-92
2021/12/28 00:40:30;;;;;;;25.55;13.40;;;;;;;;;;5121433;28;20023;-93
2021/12/28 00:42:56;;;;;;;28.25;15.30;;;;;;;;;;5121121;28;20034;-92
2021/12/28 00:45:23;;;;;;;23.90;13.15;;;;;;;;;;5121269;28;20409;-94
2021/12/28 00:47:49;;;;;;;24.60;12.75;;;;;;;;;;5121563;28;20030;-93
2021/12/28 00:50:15;;;;;;;26.15;12.70;;;;;;;;;;5121240;28;20030;-92
2021/12/28 00:52:42;;;;;;;26.23;13.05;;;;;;;;;;5120716;28;20036;-93
2021/12/28 00:55:09;;;;;;;25.80;14.57;;;;;;;;;;5120933;28;20441;-92
2021/12/28 00:57:35;;;;;;;29.75;13.98;;;;;;;;;;5120916;28;20028;-92
2021/12/28 01:00:03;;;;;;;25.55;13.80;;;;;;;;;;5120677;28;20027;-92
2021/12/28 01:02:29;;;;;;;29.67;15.45;;;;;;;;;;5120038;28;20088;-92
2021/12/28 01:04:55;;;;;;;33.05;15.20;;;;;;;;;;5120155;28;20027;-92
2021/12/28 01:07:21;;;;;;;29.10;15.25;;;;;;;;;;5120879;28;20023;-93
2021/12/28 01:09:47;;;;;;;30.20;15.70;;;;;;;;;;5121071;28;20027;-92
2021/12/28 01:12:13;;;;;;;27.45;14.05;;;;;;;;;;5120689;28;20030;-93
2021/12/28 01:14:40;;;;;;;22.52;12.80;;;;;;;;;;5120723;28;20023;-92
2021/12/28 01:17:06;;;;;;;24.85;13.88;;;;;;;;;;5119642;28;20333;-93
2021/12/28 01:19:32;;;;;;;27.02;14.27;;;;;;;;;;5120603;28;20019;-93
2021/12/28 01:22:01;;;;;;;29.15;15.10;;;;;;;;;;5120512;28;20055;-93
2021/12/28 01:24:27;;;;;;;31.52;15.55;;;;;;;;;;5119446;28;20036;-92
2021/12/28 01:26:53;;;;;;;26.92;14.68;;;;;;;;;;5120485;28;20053;-91
2021/12/28 01:29:19;;;;;;;24.90;13.68;;;;;;;;;;5119360;28;20126;-93
2021/12/28 01:31:46;;;;;;;25.60;13.27;;;;;;;;;;5120366;28;20023;-93
2021/12/28 01:34:12;;;;;;;25.33;13.57;;;;;;;;;;5119465;28;20019;-94
2021/12/28 01:36:38;;;;;;;23.13;12.73;;;;;;;;;;5120360;28;20027;-93
2021/12/28 01:39:05;;;;;;;26.73;14.77;;;;;;;;;;5119440;28;20102;-93
2021/12/28 01:41:32;;;;;;;26.63;13.82;;;;;;;;;;5120108;28;20099;-92
2021/12/28 01:43:59;;;;;;;33.85;19.88;;;;;;;;;;5119991;28;20039;-94
2021/12/28 01:46:25;;;;;;;33.60;20.02;;;;;;;;;;5118446;28;20040;-92
2021/12/28 01:48:51;;;;;;;29.95;15.98;;;;;;;;;;5119797;28;20020;-92
2021/12/28 01:51:19;;;;;;;27.95;14.80;;;;;;;;;;5119042;28;20100;-93
2021/12/28 01:53:46;;;;;;;28.88;14.38;;;;;;;;;;5119974;28;20040;-92
2021/12/28 01:56:14;;;;;;;25.95;13.65;;;;;;;;;;5119733;28;20043;-93
2021/12/28 01:58:41;;;;;;;26.00;13.80;;;;;;;;;;5118953;28;20015;-91
2021/12/28 02:01:08;;;;;;;27.23;14.13;;;;;;;;;;5118700;28;20413;-91
2021/12/28 02:03:35;;;;;;;30.73;15.75;;;;;;;;;;5119936;28;20027;-93
2021/12/28 02:06:01;;;;;;;29.63;15.43;;;;;;;;;;5118762;28;20426;-92
2021/12/28 02:08:27;;;;;;;31.92;15.88;;;;;;;;;;5119652;28;20054;-92
2021/12/28 02:10:55;;;;;;;26.45;14.35;;;;;;;;;;5119892;28;20107;-93
2021/12/28 02:13:21;;;;;;;27.27;13.65;;;;;;;;;;5119571;28;20534;-94
2021/12/28 02:15:48;;;;;;;23.90;12.00;;;;;;;;;;5120022;28;20052;-93
2021/12/28 02:18:15;;;;;;;23.23;12.15;;;;;;;;;;5118663;28;20114;-92
2021/12/28 02:20:41;;;;;;;18.90;11.70;;;;;;;;;;5119674;28;20066;-93
2021/12/28 02:23:08;;;;;;;19.77;11.40;;;;;;;;;;5118412;28;20062;-92
2021/12/28 02:25:35;;;;;;;17.77;10.48;;;;;;;;;;5118470;28;20362;-91
2021/12/28 02:28:02;;;;;;;22.92;12.27;;;;;;;;;;5118979;27;20042;-93
2021/12/28 02:30:28;;;;;;;23.52;13.30;;;;;;;;;;5119301;28;20081;-91
2021/12/28 02:32:54;;;;;;;23.55;12.98;;;;;;;;;;5119142;28;20030;-92
2021/12/28 02:35:22;;;;;;;21.95;13.30;;;;;;;;;;5119431;28;20047;-92
2021/12/28 02:37:48;;;;;;;25.63;14.00;;;;;;;;;;5119414;28;20066;-93
2021/12/28 02:40:16;;;;;;;27.63;15.40;;;;;;;;;;5118066;28;20031;-93
2021/12/28 02:42:42;;;;;;;35.33;17.08;;;;;;;;;;5115275;28;20061;-94
2021/12/28 02:45:29;;;;;;;36.63;18.08;;;;;;;;;;5117975;28;20416;-92
2021/12/28 02:47:56;;;;;;;37.70;20.30;;;;;;;;;;5118010;28;20035;-93
2021/12/28 02:50:24;;;;;;;34.13;16.73;;;;;;;;;;5118810;28;20072;-91
2021/12/28 02:52:51;;;;;;;28.95;14.90;;;;;;;;;;5117709;28;20035;-93
2021/12/28 02:55:19;;;;;;;30.52;17.00;;;;;;;;;;5118432;28;20047;-92
2021/12/28 02:57:50;;;;;;;34.10;17.13;;;;;;;;;;5119144;28;20033;-92
2021/12/28 03:00:32;;;;;;;34.58;16.98;;;;;;;;;;5117980;28;20027;-92
2021/12/28 03:02:58;;;;;;;36.70;17.80;;;;;;;;;;5115664;28;20027;-91
2021/12/28 03:05:25;;;;;;;34.83;17.40;;;;;;;;;;5118064;28;20028;-91
2021/12/28 03:07:51;;;;;;;36.35;18.80;;;;;;;;;;5118319;28;20099;-92
2021/12/28 03:10:17;;;;;;;32.58;16.65;;;;;;;;;;5118864;28;20024;-92
2021/12/28 03:12:43;;;;;;;34.78;16.45;;;;;;;;;;5117267;28;20070;-96
2021/12/28 03:15:09;;;;;;;37.03;17.83;;;;;;;;;;5117408;28;20024;-93
2021/12/28 03:17:35;;;;;;;35.72;18.33;;;;;;;;;;5118565;28;20066;-93
2021/12/28 03:20:01;;;;;;;34.38;17.05;;;;;;;;;;5118564;28;20024;-92
2021/12/28 03:22:27;;;;;;;36.58;17.50;;;;;;;;;;5118119;28;20068;-94
2021/12/28 03:24:53;;;;;;;32.10;16.10;;;;;;;;;;5117067;28;20090;-92
2021/12/28 03:27:19;;;;;;;37.42;17.88;;;;;;;;;;5118175;28;20028;-92
2021/12/28 03:29:45;;;;;;;35.97;17.02;;;;;;;;;;5118164;28;20028;-94
2021/12/28 03:32:11;;;;;;;35.70;17.52;;;;;;;;;;5117973;28;20034;-92
2021/12/28 03:34:37;;;;;;;40.78;19.05;;;;;;;;;;5117142;28;20019;-94
2021/12/28 03:37:04;;;;;;;41.28;19.90;;;;;;;;;;5117805;28;20107;-92
2021/12/28 03:39:30;;;;;;;41.97;19.60;;;;;;;;;;5117840;28;20031;-92
2021/12/28 03:41:56;;;;;;;43.42;19.52;;;;;;;;;;5118424;28;20336;-91
2021/12/28 03:44:22;;;;;;;39.30;19.05;;;;;;;;;;5118277;28;20046;-93
2021/12/28 03:46:48;;;;;;;48.47;20.00;;;;;;;;;;5116692;28;20085;-91
2021/12/28 03:49:14;;;;;;;48.65;21.35;;;;;;;;;;5116986;28;20020;-92
2021/12/28 03:51:40;;;;;;;48.75;21.10;;;;;;;;;;5118010;28;20034;-91
2021/12/28 03:54:06;;;;;;;53.03;22.55;;;;;;;;;;5117802;28;20441;-92
2021/12/28 03:56:32;;;;;;;55.38;23.45;;;;;;;;;;5117656;28;20418;-91
2021/12/28 03:58:58;;;;;;;59.95;23.55;;;;;;;;;;5118049;28;20023;-92
2021/12/28 04:01:26;;;;;;;57.55;24.73;;;;;;;;;;5117675;28;20020;-94
2021/12/28 04:03:52;;;;;;;57.92;24.23;;;;;;;;;;5118207;28;20024;-93
2021/12/28 04:06:20;;;;;;;58.53;26.02;;;;;;;;;;5116327;28;20032;-92
2021/12/28 04:08:46;;;;;;;58.42;24.38;;;;;;;;;;5117412;28;20036;-93
2021/12/28 04:11:15;;;;;;;59.80;24.15;;;;;;;;;;5120813;28;20031;-92
2021/12/28 04:13:45;;;;;;;71.10;28.42;;;;;;;;;;5122025;28;20032;-91
2021/12/28 04:16:11;;;;;;;77.78;30.30;;;;;;;;;;5120997;28;20048;-92
2021/12/28 04:18:38;;;;;;;70.70;29.48;;;;;;;;;;5122020;28;20039;-93
2021/12/28 04:21:04;;;;;;;74.40;31.08;;;;;;;;;;5121939;28;20028;-92
2021/12/28 04:23:30;;;;;;;66.03;26.50;;;;;;;;;;5121663;28;20413;-92
2021/12/28 04:25:56;;;;;;;73.43;28.30;;;;;;;;;;5122237;28;20364;-93
2021/12/28 04:28:22;;;;;;;62.13;24.60;;;;;;;;;;5120770;28;20027;-91
2021/12/28 04:30:48;;;;;;;63.28;25.90;;;;;;;;;;5120471;28;20027;-92
2021/12/28 04:33:14;;;;;;;71.57;31.10;;;;;;;;;;5121365;28;20042;-93
2021/12/28 04:35:40;;;;;;;91.38;39.03;;;;;;;;;;5121298;28;20020;-92
2021/12/28 04:38:06;;;;;;;95.45;41.58;;;;;;;;;;5121397;28;20072;-92
2021/12/28 04:40:32;;;;;;;76.15;33.55;;;;;;;;;;5120124;28;20039;-92
2021/12/28 04:42:58;;;;;;;66.63;30.05;;;;;;;;;;5121337;28;20024;-93
2021/12/28 04:45:25;;;;;;;62.90;27.60;;;;;;;;;;5121384;28;20298;-91
2021/12/28 04:47:51;;;;;;;54.15;25.05;;;;;;;;;;5121373;28;20031;-91
2021/12/28 04:50:17;;;;;;;50.50;23.48;;;;;;;;;;5120134;28;20043;-92
2021/12/28 04:56:16;;;;;;;56.45;24.30;;;;;;;;;;5099158;28;20051;-92
2021/12/28 04:58:43;;;;;;;48.35;22.77;;;;;;;;;;5066313;28;20098;-93
2021/12/28 05:01:09;;;;;;;49.55;21.80;;;;;;;;;;5078451;28;20414;-92
2021/12/28 05:03:35;;;;;;;46.63;21.23;;;;;;;;;;5080533;28;20055;-92
2021/12/28 05:06:01;;;;;;;40.38;17.90;;;;;;;;;;5080516;28;20024;-92
2021/12/28 05:11:31;;;;;;;29.60;15.18;;;;;;;;;;5078129;28;20032;-92
2021/12/28 05:13:57;;;;;;;30.70;15.20;;;;;;;;;;5080299;28;20051;-92
2021/12/28 05:16:28;;;;;;;33.80;17.10;;;;;;;;;;5080635;28;20055;-93
2021/12/28 05:18:54;;;;;;;39.40;17.15;;;;;;;;;;5079756;28;20423;-95
2021/12/28 05:21:20;;;;;;;37.47;16.05;;;;;;;;;;5079527;28;20112;-92
2021/12/28 05:23:46;;;;;;;41.47;17.88;;;;;;;;;;5080140;28;20401;-92
2021/12/28 05:26:12;;;;;;;40.28;18.52;;;;;;;;;;5079305;28;20054;-91
2021/12/28 05:28:39;;;;;;;35.28;16.67;;;;;;;;;;5080229;28;20021;-92
2021/12/28 05:31:05;;;;;;;41.17;18.48;;;;;;;;;;5080269;28;20035;-92
2021/12/28 05:33:31;;;;;;;38.08;17.98;;;;;;;;;;5078717;28;20029;-93
2021/12/28 05:35:57;;;;;;;36.53;18.90;;;;;;;;;;5071770;28;20032;-93
2021/12/28 05:41:27;;;;;;;37.92;17.52;;;;;;;;;;5080199;28;20115;-92
2021/12/28 05:43:53;;;;;;;37.20;16.70;;;;;;;;;;5079760;28;20020;-93
2021/12/28 05:46:19;;;;;;;38.30;17.27;;;;;;;;;;5073393;28;20060;-93
2021/12/28 05:48:47;;;;;;;36.95;18.30;;;;;;;;;;5058611;28;20036;-92
2021/12/28 05:51:13;;;;;;;45.58;20.55;;;;;;;;;;5058743;28;20032;-92
2021/12/28 05:53:57;;;;;;;51.47;21.83;;;;;;;;;;5060065;28;20033;-93
2021/12/28 05:56:23;;;;;;;49.80;21.83;;;;;;;;;;5061312;28;20063;-92
2021/12/28 05:58:51;;;;;;;53.63;23.33;;;;;;;;;;5098941;28;20020;-92
2021/12/28 06:01:17;;;;;;;55.38;23.45;;;;;;;;;;5098609;28;20020;-93
2021/12/28 06:03:43;;;;;;;59.67;25.58;;;;;;;;;;5098982;28;20024;-93
2021/12/28 06:06:09;;;;;;;58.20;24.63;;;;;;;;;;5099781;28;20027;-92
2021/12/28 06:08:35;;;;;;;66.80;26.58;;;;;;;;;;5099720;28;20044;-93
2021/12/28 06:11:03;;;;;;;52.08;22.98;;;;;;;;;;5100022;28;20040;-92
2021/12/28 06:13:29;;;;;;;62.33;26.35;;;;;;;;;;5099712;28;20035;-92
2021/12/28 06:15:55;;;;;;;74.38;28.92;;;;;;;;;;5099372;28;20058;-92
2021/12/28 06:18:21;;;;;;;79.70;29.85;;;;;;;;;;5099777;28;20329;-94
2021/12/28 06:20:47;;;;;;;82.20;30.67;;;;;;;;;;5099524;28;20016;-93
2021/12/28 06:23:13;;;;;;;81.75;31.15;;;;;;;;;;5098405;28;20035;-92
2021/12/28 06:25:40;;;;;;;76.68;29.65;;;;;;;;;;5099636;28;20016;-93
2021/12/28 06:28:06;;;;;;;82.85;33.92;;;;;;;;;;5099155;28;20024;-92
2021/12/28 06:30:33;;;;;;;77.53;31.48;;;;;;;;;;5099114;28;20414;-93
2021/12/28 06:32:59;;;;;;;59.53;26.67;;;;;;;;;;5106434;28;20074;-93
2021/12/28 06:35:25;;;;;;;62.78;28.23;;;;;;;;;;5120281;28;20015;-93
2021/12/28 06:41:08;;;;;;;62.75;27.08;;;;;;;;;;5119696;28;20026;-92
2021/12/28 06:43:35;;;;;;;77.60;29.77;;;;;;;;;;5119419;28;20462;-94
2021/12/28 06:46:01;;;;;;;92.95;35.58;;;;;;;;;;5119455;28;20064;-92
2021/12/28 06:48:27;;;;;;;83.53;34.30;;;;;;;;;;5112913;28;20352;-93
2021/12/28 06:50:53;;;;;;;81.85;35.25;;;;;;;;;;5119331;28;20023;-93
2021/12/28 06:56:22;;;;;;;70.25;27.70;;;;;;;;;;5119380;27;20393;-95
2021/12/28 06:58:48;;;;;;;69.63;29.77;;;;;;;;;;5115104;28;20040;-92
2021/12/28 07:01:14;;;;;;;109.82;50.13;;;;;;;;;;5118978;28;20024;-91
2021/12/28 07:03:40;;;;;;;102.28;44.72;;;;;;;;;;5118691;28;20413;-91
2021/12/28 07:06:10;;;;;;;86.97;34.13;;;;;;;;;;5118982;28;20028;-91
2021/12/28 07:11:41;;;;;;;81.50;34.17;;;;;;;;;;5119200;28;20065;-92
2021/12/28 07:14:07;;;;;;;85.63;33.88;;;;;;;;;;5117360;28;20040;-91
2021/12/28 07:16:34;;;;;;;96.30;36.60;;;;;;;;;;5098687;28;20318;-93
2021/12/28 07:19:00;;;;;;;100.70;38.88;;;;;;;;;;5097569;28;20066;-92
2021/12/28 07:21:26;;;;;;;110.80;46.08;;;;;;;;;;5114002;28;20027;-92
2021/12/28 07:26:55;;;;;;;101.05;41.92;;;;;;;;;;5118871;28;20034;-92
2021/12/28 07:29:21;;;;;;;103.05;41.80;;;;;;;;;;5118805;28;20318;-92
2021/12/28 07:31:47;;;;;;;117.65;46.58;;;;;;;;;;5117440;28;20080;-93
2021/12/28 07:34:13;;;;;;;105.60;44.58;;;;;;;;;;5117337;28;20027;-92
2021/12/28 07:36:39;;;;;;;100.32;41.75;;;;;;;;;;5117306;28;20042;-92
2021/12/28 07:39:06;;;;;;;95.13;39.60;;;;;;;;;;5117822;28;20102;-91
2021/12/28 07:41:33;;;;;;;98.72;40.45;;;;;;;;;;5099757;28;20020;-92
2021/12/28 07:43:59;;;;;;;102.57;41.97;;;;;;;;;;5108623;28;20032;-92
2021/12/28 07:46:25;;;;;;;92.75;40.05;;;;;;;;;;5116329;28;20031;-91
2021/12/28 07:48:51;;;;;;;90.28;41.85;;;;;;;;;;5117953;28;20028;-93
2021/12/28 07:51:17;;;;;;;84.15;38.08;;;;;;;;;;5118686;28;20039;-93
2021/12/28 07:53:43;;;;;;;77.15;38.00;;;;;;;;;;5118153;28;20028;-93
2021/12/28 07:56:09;;;;;;;74.40;37.28;;;;;;;;;;5118454;28;20023;-93
2021/12/28 07:58:35;;;;;;;77.30;37.80;;;;;;;;;;5117905;28;20065;-93
2021/12/28 08:01:01;;;;;;;75.47;35.45;;;;;;;;;;5118312;28;20084;-92
2021/12/28 08:03:27;;;;;;;71.13;35.00;;;;;;;;;;5117119;28;20118;-94
2021/12/28 08:05:54;;;;;;;70.20;33.65;;;;;;;;;;5117690;28;20028;-92
2021/12/28 08:08:20;;;;;;;76.65;36.08;;;;;;;;;;5118321;28;20051;-92
2021/12/28 08:10:46;;;;;;;69.70;34.33;;;;;;;;;;5116948;28;20030;-94
2021/12/28 08:13:12;;;;;;;73.57;39.25;;;;;;;;;;5116739;28;20019;-93
2021/12/28 08:15:39;;;;;;;77.90;38.72;;;;;;;;;;5107087;28;20042;-94
2021/12/28 08:18:07;;;;;;;95.68;43.30;;;;;;;;;;5117704;28;20313;-93
2021/12/28 08:20:34;;;;;;;81.63;35.97;;;;;;;;;;5118199;28;20020;-93
2021/12/28 08:23:00;;;;;;;87.25;41.17;;;;;;;;;;5118490;28;20036;-93
2021/12/28 08:25:27;;;;;;;77.82;40.00;;;;;;;;;;5117893;28;20020;-94
2021/12/28 08:27:53;;;;;;;85.90;43.53;;;;;;;;;;5118271;28;20398;-93
2021/12/28 08:30:20;;;;;;;81.07;41.75;;;;;;;;;;5117997;28;20030;-94
2021/12/28 08:32:46;;;;;;;80.78;41.97;;;;;;;;;;5116583;28;20031;-92
2021/12/28 08:35:13;;;;;;;94.60;47.47;;;;;;;;;;5117294;28;20020;-92
2021/12/28 08:37:39;;;;;;;77.35;40.92;;;;;;;;;;5118269;28;20094;-93
2021/12/28 08:40:06;;;;;;;61.83;33.60;;;;;;;;;;5118651;28;20022;-91
2021/12/28 08:42:32;;;;;;;62.78;33.15;;;;;;;;;;5112903;28;20024;-92
2021/12/28 08:44:58;;;;;;;68.38;36.55;;;;;;;;;;5102360;28;20173;-92
2021/12/28 08:47:27;;;;;;;61.72;31.98;;;;;;;;;;5117125;28;20039;-91
2021/12/28 08:49:56;;;;;;;59.10;31.67;;;;;;;;;;5116231;28;20030;-93
2021/12/28 08:52:23;;;;;;;55.90;31.58;;;;;;;;;;5117677;28;20031;-92
2021/12/28 08:54:49;;;;;;;55.40;31.25;;;;;;;;;;5114113;28;20019;-92
2021/12/28 08:57:15;;;;;;;56.10;33.13;;;;;;;;;;5120011;28;20055;-92
2021/12/28 08:59:41;;;;;;;62.83;35.40;;;;;;;;;;5121339;28;20018;-91
2021/12/28 09:02:09;;;;;;;62.17;35.13;;;;;;;;;;5120994;28;20020;-91
2021/12/28 09:04:36;;;;;;;62.15;35.53;;;;;;;;;;5120847;28;20015;-94
2021/12/28 09:07:07;;;;;;;66.85;36.45;;;;;;;;;;5122098;28;20026;-94
2021/12/28 09:12:36;;;;;;;65.15;37.40;;;;;;;;;;5121464;28;20112;-94
2021/12/28 09:15:03;;;;;;;69.03;41.85;;;;;;;;;;5121371;28;20106;-94
2021/12/28 09:17:30;;;;;;;70.88;40.08;;;;;;;;;;5134645;27;20015;-94
2021/12/28 09:19:56;;;;;;;62.03;35.05;;;;;;;;;;5121467;28;20027;-95
2021/12/28 09:22:23;;;;;;;55.42;33.15;;;;;;;;;;5121780;28;20063;-93
2021/12/28 09:30:57;;;;;;;78.80;38.42;;;;;;;;;;5105523;28;20035;-95
2021/12/28 09:33:24;;;;;;;77.72;39.33;;;;;;;;;;5104295;28;20023;-91
2021/12/28 09:35:51;;;;;;;68.93;37.38;;;;;;;;;;5113073;28;20050;-93
2021/12/28 09:44:26;;;;;;;69.10;38.50;;;;;;;;;;5120943;28;20030;-92
2021/12/28 09:46:52;;;;;;;90.63;46.13;;;;;;;;;;5125865;27;20034;-93
2021/12/28 09:49:18;;;;;;;107.32;50.35;;;;;;;;;;5141269;27;20324;-91
2021/12/28 09:51:44;;;;;;;81.70;40.20;;;;;;;;;;5140666;27;20026;-91
2021/12/28 09:57:15;;;;;;;46.22;27.00;;;;;;;;;;5138114;27;20062;-90
2021/12/28 09:59:41;;;;;;;50.70;29.35;;;;;;;;;;5140054;27;20031;-89
2021/12/28 10:02:10;;;;;;;44.78;28.30;;;;;;;;;;5140813;27;20022;-92
2021/12/28 10:04:37;;;;;;;49.65;28.95;;;;;;;;;;5141124;27;20294;-91
2021/12/28 10:07:17;;;;;;;47.90;28.67;;;;;;;;;;5141046;27;20101;-92
2021/12/28 10:15:51;;;;;;;54.63;28.40;;;;;;;;;;5120588;28;20077;-93
2021/12/28 10:18:18;;;;;;;50.20;28.95;;;;;;;;;;5120120;28;20291;-93
2021/12/28 10:20:46;;;;;;;52.78;30.67;;;;;;;;;;5119948;28;20105;-93
2021/12/28 10:26:16;;;;;;;57.08;33.50;;;;;;;;;;5120042;28;20081;-93
2021/12/28 10:28:42;;;;;;;58.20;35.05;;;;;;;;;;5119678;28;20023;-92
2021/12/28 10:31:10;;;;;;;60.83;35.08;;;;;;;;;;5120201;28;20043;-94
2021/12/28 10:33:39;;;;;;;53.72;31.95;;;;;;;;;;5118166;28;20071;-92
2021/12/28 10:36:10;;;;;;;55.28;35.92;;;;;;;;;;5119442;28;20050;-93
2021/12/28 10:39:13;;;;;;;140.68;86.20;;;;;;;;;;5119475;28;20098;-93
2021/12/28 10:41:39;;;;;;;;;;;;;;;;;;5119775;28;20421;-93
2021/12/28 10:44:05;;;;;;;129.00;80.35;;;;;;;;;;5119658;28;19925;-94
2021/12/28 10:46:31;;;;;;;76.75;45.15;;;;;;;;;;5118501;28;20023;-92
2021/12/28 10:49:02;;;;;;;113.20;67.80;;;;;;;;;;5119363;28;20031;-92
2021/12/28 10:51:35;;;;;;;119.22;57.17;;;;;;;;;;5118386;28;20034;-92
2021/12/28 10:56:33;;;;;;;55.63;31.48;;;;;;;;;;5119286;28;20027;-93
2021/12/28 10:58:59;;;;;;;66.05;36.35;;;;;;;;;;5118845;28;20043;-94
2021/12/28 11:01:27;;;;;;;42.90;28.13;;;;;;;;;;5117552;28;20070;-91
2021/12/28 11:03:54;;;;;;;64.22;35.20;;;;;;;;;;5117792;28;20036;-92
2021/12/28 11:06:28;;;;;;;48.33;28.90;;;;;;;;;;5118912;28;20028;-93
2021/12/28 11:08:56;;;;;;;72.75;35.03;;;;;;;;;;5118837;28;20535;-93
2021/12/28 11:11:24;;;;;;;70.47;36.47;;;;;;;;;;5119327;28;20064;-93
2021/12/28 11:13:53;;;;;;;111.10;45.42;;;;;;;;;;5118789;28;20417;-94
2021/12/28 11:16:20;;;;;;;111.78;46.40;;;;;;;;;;5119254;28;20016;-93
2021/12/28 11:18:48;;;;;;;125.43;48.58;;;;;;;;;;5119980;28;20058;-92
2021/12/28 11:21:16;;;;;;;71.20;35.20;;;;;;;;;;5117814;28;20028;-92
2021/12/28 11:24:05;;;;;;;62.50;31.73;;;;;;;;;;5117732;28;20054;-92
2021/12/28 11:26:34;;;;;;;80.05;36.22;;;;;;;;;;5117769;28;20161;-92
2021/12/28 11:29:03;;;;;;;136.20;55.42;;;;;;;;;;5118981;28;20087;-91
2021/12/28 11:31:33;;;;;;;148.00;60.38;;;;;;;;;;5118997;28;20047;-93
2021/12/28 11:34:06;;;;;;;185.93;76.60;;;;;;;;;;5118987;28;20024;-94
2021/12/28 11:36:34;;;;;;;95.93;45.28;;;;;;;;;;5118516;28;20070;-94
2021/12/28 11:39:01;;;;;;;140.50;63.60;;;;;;;;;;5118896;28;20324;-92
2021/12/28 11:41:28;;;;;;;103.25;47.55;;;;;;;;;;5117537;28;20078;-94
2021/12/28 11:43:55;;;;;;;216.95;88.72;;;;;;;;;;5118871;28;20027;-93
2021/12/28 11:46:21;;;;;;;270.80;106.00;;;;;;;;;;5118705;28;20317;-94
2021/12/28 11:48:47;;;;;;;207.10;88.03;;;;;;;;;;5117379;28;20032;-90
2021/12/28 11:51:13;;;;;;;197.82;81.65;;;;;;;;;;5118321;28;20074;-92
2021/12/28 11:53:41;;;;;;;299.15;128.95;;;;;;;;;;5118024;28;20110;-92
2021/12/28 11:56:08;;;;;;;96.70;47.08;;;;;;;;;;5118501;28;20027;-90
2021/12/28 11:58:50;;;;;;;125.13;58.95;;;;;;;;;;5118245;28;20433;-92
2021/12/28 12:01:35;;;;;;;472.13;243.18;;;;;;;;;;5116932;28;20032;-91
2021/12/28 12:04:01;;;;;;;116.22;56.88;;;;;;;;;;5118011;28;20031;-91
2021/12/28 12:06:46;;;;;;;154.20;69.40;;;;;;;;;;5116795;28;20100;-92
2021/12/28 12:09:12;;;;;;;103.25;48.25;;;;;;;;;;5116997;28;20047;-90
2021/12/28 12:11:57;;;;;;;241.13;92.93;;;;;;;;;;5118327;28;20031;-92
2021/12/28 12:14:43;;;;;;;130.40;55.53;;;;;;;;;;5118158;28;20055;-89
2021/12/28 12:17:24;;;;;;;168.68;66.78;;;;;;;;;;5118364;28;20023;-91
2021/12/28 12:19:51;;;;;;;218.10;79.18;;;;;;;;;;5117918;28;20020;-91
2021/12/28 12:22:48;;;;;;;311.63;106.55;;;;;;;;;;5117116;28;20077;-90
2021/12/28 12:25:19;;;;;;;197.73;73.80;;;;;;;;;;5019011;28;20030;-91
2021/12/28 12:27:55;;;;;;;284.75;101.60;;;;;;;;;;5035832;28;20017;-90
2021/12/28 12:30:21;;;;;;;158.63;71.30;;;;;;;;;;5019173;28;20066;-90
2021/12/28 12:33:05;;;;;;;103.82;50.72;;;;;;;;;;5039198;28;20061;-89
2021/12/28 12:35:38;;;;;;;382.60;147.35;;;;;;;;;;5039535;28;20450;-92
2021/12/28 12:38:10;;;;;;;231.07;102.53;;;;;;;;;;5022721;28;20451;-90
2021/12/28 12:40:55;;;;;;;141.05;67.30;;;;;;;;;;5039659;28;20033;-90
2021/12/28 12:43:22;;;;;;;160.23;77.53;;;;;;;;;;5039832;28;20076;-90
2021/12/28 12:45:51;;;;;;;210.43;86.30;;;;;;;;;;5039544;28;20025;-90
2021/12/28 12:48:32;;;;;;;208.40;86.03;;;;;;;;;;5039479;28;20099;-91
2021/12/28 12:51:17;;;;;;;146.35;62.03;;;;;;;;;;5039378;28;20128;-92
2021/12/28 12:54:02;;;;;;;382.52;133.68;;;;;;;;;;5039452;28;20076;-90
2021/12/28 12:56:37;;;;;;;143.85;60.50;;;;;;;;;;5039333;28;20470;-91
2021/12/28 12:59:09;;;;;;;305.35;112.55;;;;;;;;;;5038901;28;20052;-89
2021/12/28 13:01:41;;;;;;;541.92;205.55;;;;;;;;;;5080679;28;20047;-90
2021/12/28 13:04:28;;;;;;;187.35;76.78;;;;;;;;;;5120307;28;20043;-90
2021/12/28 13:07:23;;;;;;;422.00;178.38;;;;;;;;;;5120353;28;20035;-90
2021/12/28 13:10:07;;;;;;;280.33;117.93;;;;;;;;;;5038892;28;20038;-91
2021/12/28 13:12:33;;;;;;;352.33;150.90;;;;;;;;;;5038920;28;20443;-90
2021/12/28 13:15:00;;;;;;;261.23;120.20;;;;;;;;;;5039055;28;20034;-90
2021/12/28 13:17:30;;;;;;;148.50;75.45;;;;;;;;;;5022124;28;20123;-90
2021/12/28 13:20:08;;;;;;;131.88;68.25;;;;;;;;;;5021968;28;20128;-92
2021/12/28 13:22:38;;;;;;;454.40;225.00;;;;;;;;;;5038946;28;20029;-92
2021/12/28 13:28:08;;;;;;;209.60;98.45;;;;;;;;;;5039029;28;20032;-90
2021/12/28 13:30:39;;;;;;;255.77;128.25;;;;;;;;;;5039148;28;20033;-89
2021/12/28 13:33:08;;;;;;;187.45;99.93;;;;;;;;;;5038751;28;20419;-91
2021/12/28 13:35:36;;;;;;;192.98;101.95;;;;;;;;;;5022119;28;20071;-91
2021/12/28 13:38:06;;;;;;;110.00;60.50;;;;;;;;;;5038439;28;20021;-91
2021/12/28 13:44:03;;;;;;;824.13;335.25;;;;;;;;;;5037986;28;20033;-90
2021/12/28 13:46:29;;;;;;;229.07;87.97;;;;;;;;;;5089138;28;20055;-91
2021/12/28 13:48:55;;;;;;;195.98;79.90;;;;;;;;;;5120944;28;20095;-90
2021/12/28 13:51:22;;;;;;;325.02;120.68;;;;;;;;;;5119867;28;20028;-92
2021/12/28 13:53:49;;;;;;;367.52;134.23;;;;;;;;;;5121263;28;20038;-93
2021/12/28 13:56:17;;;;;;;210.73;82.07;;;;;;;;;;5120665;28;20020;-90
2021/12/28 13:58:45;;;;;;;278.55;112.88;;;;;;;;;;5120285;28;20043;-93
2021/12/28 14:01:30;;;;;;;234.88;89.68;;;;;;;;;;5120219;28;20020;-92
2021/12/28 14:03:56;;;;;;;231.75;87.28;;;;;;;;;;5120300;28;20031;-92
2021/12/28 14:06:22;;;;;;;157.77;66.35;;;;;;;;;;5120502;28;20105;-93
2021/12/28 14:08:48;;;;;;;98.57;46.33;;;;;;;;;;5120465;28;20027;-90
2021/12/28 14:11:28;;;;;;;169.23;71.57;;;;;;;;;;5120403;28;20028;-93
2021/12/28 14:13:54;;;;;;;108.07;46.92;;;;;;;;;;5119409;27;20028;-92
2021/12/28 14:16:20;;;;;;;95.30;43.28;;;;;;;;;;5120157;28;20047;-91
2021/12/28 14:18:48;;;;;;;134.02;58.40;;;;;;;;;;5119214;28;20030;-92
2021/12/28 14:21:15;;;;;;;227.05;81.00;;;;;;;;;;5119016;28;20049;-91
2021/12/28 14:23:42;;;;;;;170.63;66.30;;;;;;;;;;5119925;28;20023;-91
2021/12/28 14:29:40;;;;;;;498.38;194.50;;;;;;;;;;5120280;28;20027;-92
2021/12/28 14:32:10;;;;;;;356.77;129.32;;;;;;;;;;5119615;28;20023;-92
2021/12/28 14:34:43;;;;;;;130.20;57.88;;;;;;;;;;5118615;28;20028;-89
2021/12/28 14:37:14;;;;;;;176.85;67.80;;;;;;;;;;5118602;28;20153;-92
2021/12/28 14:39:46;;;;;;;204.68;79.13;;;;;;;;;;5119547;28;20417;-91
2021/12/28 14:42:14;;;;;;;198.68;79.93;;;;;;;;;;5119537;28;20031;-92
2021/12/28 14:44:42;;;;;;;137.85;56.92;;;;;;;;;;5119714;28;20315;-92
2021/12/28 14:47:27;;;;;;;124.65;50.80;;;;;;;;;;5119646;28;20024;-92
2021/12/28 14:49:54;;;;;;;108.15;48.40;;;;;;;;;;5119767;28;20082;-93
2021/12/28 14:52:25;;;;;;;157.45;62.33;;;;;;;;;;5119240;28;20024;-91
2021/12/28 15:01:33;;;;;;;285.70;153.93;;;;;;;;;;5103042;28;20333;-92
2021/12/28 15:03:59;;;;;;;313.60;110.50;;;;;;;;;;5119304;28;20318;-91
2021/12/28 15:06:25;;;;;;;240.68;89.63;;;;;;;;;;5118811;28;20025;-93
2021/12/28 15:08:52;;;;;;;141.45;62.10;;;;;;;;;;5118640;28;20028;-91
2021/12/28 15:11:55;;;;;;;182.82;72.18;;;;;;;;;;5118003;28;20047;-92
2021/12/28 15:14:22;;;;;;;166.52;65.95;;;;;;;;;;5118755;28;20031;-92
2021/12/28 15:16:49;;;;;;;130.75;55.40;;;;;;;;;;5117529;28;20119;-92
2021/12/28 15:19:26;;;;;;;157.02;64.53;;;;;;;;;;5118800;28;20020;-92
2021/12/28 15:21:52;;;;;;;122.90;53.25;;;;;;;;;;5118975;28;20030;-93
2021/12/28 15:24:18;;;;;;;122.70;57.35;;;;;;;;;;5118660;28;20408;-92
2021/12/28 15:26:44;;;;;;;126.30;61.25;;;;;;;;;;5117830;28;20020;-93
2021/12/28 15:29:10;;;;;;;133.52;77.45;;;;;;;;;;5118436;28;20032;-92