Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:04:26;;;;;;;;;;;;;;;22.82;34.73;95551.53;10292291;28;2020;-63
2023/06/15 00:09:27;;;;;;;;;;;;;;;22.82;34.88;95556.81;10305476;28;1950;-63
2023/06/15 00:14:27;;;;;;;;;;;;;;;22.81;34.54;95563.22;10292177;28;1874;-63
2023/06/15 00:19:28;;;;;;;;;;;;;;;22.80;34.54;95553.69;10303309;28;1894;-63
2023/06/15 00:24:28;;;;;;;;;;;;;;;22.81;34.86;95561.34;10299455;28;1960;-63
2023/06/15 00:29:29;;;;;;;;;;;;;;;22.81;34.82;95564.00;10300228;28;2245;-63
2023/06/15 00:34:29;;;;;;;;;;;;;;;22.82;34.80;95565.53;10301168;28;1981;-63
2023/06/15 00:39:30;;;;;;;;;;;;;;;22.81;34.85;95566.63;10289095;28;1999;-63
2023/06/15 00:44:30;;;;;;;;;;;;;;;22.81;34.79;95568.50;10298424;28;4499;-63
2023/06/15 00:49:31;;;;;;;;;;;;;;;22.82;35.13;95577.97;10300871;28;2261;-63
2023/06/15 00:54:33;;;;;;;;;;;;;;;22.82;34.95;95578.75;10302157;28;1966;-63
2023/06/15 00:59:34;;;;;;;;;;;;;;;22.83;34.72;95582.19;10287604;28;1994;-63
2023/06/15 01:04:34;;;;;;;;;;;;;;;22.82;35.07;95580.63;10298192;28;2283;-63
2023/06/15 01:09:35;;;;;;;;;;;;;;;22.82;35.03;95573.47;10299188;28;2064;-63
2023/06/15 01:14:35;;;;;;;;;;;;;;;22.83;34.98;95576.91;10291024;28;2037;-63
2023/06/15 01:19:37;;;;;;;;;;;;;;;22.82;34.99;95576.13;10308918;28;2126;-60
2023/06/15 01:24:37;;;;;;;;;;;;;;;22.83;34.82;95568.97;10302236;28;2294;-63
2023/06/15 01:29:41;;;;;;;;;;;;;;;22.83;35.21;95571.63;10304973;28;2062;-63
2023/06/15 01:34:41;;;;;;;;;;;;;;;22.81;35.13;95565.84;10305806;28;2109;-63
2023/06/15 01:39:42;;;;;;;;;;;;;;;22.80;34.90;95572.19;10302932;28;4480;-63
2023/06/15 01:44:43;;;;;;;;;;;;;;;22.79;34.90;95560.88;10302577;28;1930;-63
2023/06/15 01:49:43;;;;;;;;;;;;;;;22.79;34.95;95563.50;10308207;28;1961;-63
2023/06/15 01:54:43;;;;;;;;;;;;;;;22.80;35.14;95545.78;10294426;28;2049;-63
2023/06/15 01:59:43;;;;;;;;;;;;;;;22.80;35.29;95558.97;10307135;28;2001;-63
2023/06/15 02:04:44;;;;;;;;;;;;;;;22.78;35.28;95563.78;10304724;28;2037;-63
2023/06/15 02:09:44;;;;;;;;;;;;;;;22.79;35.29;95568.00;10305872;28;1988;-63
2023/06/15 02:14:49;;;;;;;;;;;;;;;22.79;35.41;95570.63;10304218;28;1957;-63
2023/06/15 02:19:49;;;;;;;;;;;;;;;22.78;35.39;95564.56;10305311;28;2286;-63
2023/06/15 02:24:49;;;;;;;;;;;;;;;22.78;35.33;95572.50;10308321;28;1981;-63
2023/06/15 02:29:50;;;;;;;;;;;;;;;22.79;35.44;95583.84;10308038;28;1943;-63
2023/06/15 02:34:50;;;;;;;;;;;;;;;22.78;35.44;95582.28;10306159;28;1982;-62
2023/06/15 02:39:51;;;;;;;;;;;;;;;22.78;35.42;95575.13;10308951;28;4448;-63
2023/06/15 02:44:51;;;;;;;;;;;;;;;22.79;35.47;95575.94;10305550;28;2014;-63
2023/06/15 02:49:53;;;;;;;;;;;;;;;22.79;35.45;95579.34;10303264;28;1906;-62
2023/06/15 02:54:53;;;;;;;;;;;;;;;22.79;35.36;95581.22;10301742;28;1961;-62
2023/06/15 02:59:53;;;;;;;;;;;;;;;22.78;35.45;95574.34;10304299;28;1909;-62
2023/06/15 03:04:53;;;;;;;;;;;;;;;22.77;35.50;95575.44;10299647;28;1926;-63
2023/06/15 03:09:54;;;;;;;;;;;;;;;22.76;35.37;95579.13;10305303;28;1955;-63
2023/06/15 03:14:54;;;;;;;;;;;;;;;22.75;35.53;95588.91;10305571;28;2460;-63
2023/06/15 03:19:54;;;;;;;;;;;;;;;22.75;35.58;95593.44;10305829;28;1972;-63
2023/06/15 03:24:55;;;;;;;;;;;;;;;22.74;35.66;95597.13;10295771;28;2124;-63
2023/06/15 03:29:56;;;;;;;;;;;;;;;22.72;35.33;95608.00;10302849;28;1987;-63
2023/06/15 03:34:57;;;;;;;;;;;;;;;22.73;35.50;95598.22;10301418;28;1915;-63
2023/06/15 03:39:58;;;;;;;;;;;;;;;22.72;35.52;95604.56;10300362;28;1954;-63
2023/06/15 03:44:58;;;;;;;;;;;;;;;22.73;35.49;95606.91;10297995;28;1984;-63
2023/06/15 03:49:58;;;;;;;;;;;;;;;22.72;35.71;95602.72;10305424;28;2000;-63
2023/06/15 03:54:59;;;;;;;;;;;;;;;22.71;35.80;95611.72;10302242;28;1962;-63
2023/06/15 03:59:59;;;;;;;;;;;;;;;22.71;35.77;95614.34;10302117;28;1972;-63
2023/06/15 04:05:00;;;;;;;;;;;;;;;22.71;35.54;95618.88;10305664;28;1970;-63
2023/06/15 04:10:00;;;;;;;;;;;;;;;22.71;35.55;95616.22;10299654;28;1985;-63
2023/06/15 04:15:00;;;;;;;;;;;;;;;22.70;35.58;95622.56;10294860;28;2312;-62
2023/06/15 04:20:05;;;;;;;;;;;;;;;22.73;35.50;95632.59;10303576;28;2369;-63
2023/06/15 04:25:06;;;;;;;;;;;;;;;22.72;35.76;95639.72;10295112;28;2249;-62
2023/06/15 04:30:07;;;;;;;;;;;;;;;22.72;35.63;95646.84;10298099;28;1951;-62
2023/06/15 04:35:07;;;;;;;;;;;;;;;22.70;35.90;95649.00;10302271;28;2170;-63
2023/06/15 04:40:09;;;;;;;;;;;;;;;22.72;36.00;95652.13;10295285;28;1905;-63
2023/06/15 04:45:10;;;;;;;;;;;;;;;22.70;36.01;95644.50;10298202;28;2187;-63
2023/06/15 04:50:13;;;;;;;;;;;;;;;22.71;35.64;95656.63;10299192;28;1897;-63
2023/06/15 04:55:13;;;;;;;;;;;;;;;22.70;35.74;95659.56;10293879;28;2013;-62
2023/06/15 05:00:13;;;;;;;;;;;;;;;22.70;36.13;95660.38;10304300;28;1914;-62
2023/06/15 05:05:14;;;;;;;;;;;;;;;22.71;36.16;95659.28;10300925;28;1975;-62
2023/06/15 05:10:15;;;;;;;;;;;;;;;22.70;36.09;95665.66;10284644;28;2251;-63
2023/06/15 05:15:15;;;;;;;;;;;;;;;22.70;36.11;95667.50;10290523;28;1977;-61
2023/06/15 05:20:15;;;;;;;;;;;;;;;22.70;36.27;95670.13;10307682;28;1930;-62
2023/06/15 05:25:17;;;;;;;;;;;;;;;22.73;36.21;95674.88;10298647;28;2024;-62
2023/06/15 05:30:17;;;;;;;;;;;;;;;22.75;36.43;95678.00;10301705;28;1925;-62
2023/06/15 05:35:17;;;;;;;;;;;;;;;22.77;36.48;95681.13;10299489;28;1933;-62
2023/06/15 05:40:18;;;;;;;;;;;;;;;22.76;36.59;95677.69;10295587;28;4605;-61
2023/06/15 05:45:18;;;;;;;;;;;;;;;22.76;36.71;95683.00;10295840;28;2028;-61
2023/06/15 05:50:19;;;;;;;;;;;;;;;22.78;36.75;95687.97;10296037;28;2041;-62
2023/06/15 05:55:19;;;;;;;;;;;;;;;22.77;36.75;95692.50;10291400;28;2133;-62
2023/06/15 06:00:22;;;;;;;;;;;;;;;22.77;36.61;95692.50;10288979;28;2138;-63
2023/06/15 06:05:23;;;;;;;;;;;;;;;22.78;36.77;95698.56;10297949;28;2687;-62
2023/06/15 06:10:23;;;;;;;;;;;;;;;22.80;36.83;95706.97;10305998;28;1962;-62
2023/06/15 06:15:23;;;;;;;;;;;;;;;22.82;36.62;95718.03;10307260;28;1936;-62
2023/06/15 06:20:24;;;;;;;;;;;;;;;22.81;36.75;95713.84;10305221;28;1965;-62
2023/06/15 06:25:24;;;;;;;;;;;;;;;22.83;36.92;95714.34;10299782;28;2092;-62
2023/06/15 06:30:24;;;;;;;;;;;;;;;22.83;36.87;95720.41;10300911;28;2096;-62
2023/06/15 06:35:25;;;;;;;;;;;;;;;22.83;36.94;95715.13;10298459;28;2049;-65
2023/06/15 06:40:29;;;;;;;;;;;;;;;22.85;36.92;95720.13;10301821;28;2002;-62
2023/06/15 06:45:29;;;;;;;;;;;;;;;22.86;36.80;95722.47;10298899;28;1996;-63
2023/06/15 06:50:29;;;;;;;;;;;;;;;22.89;36.96;95715.81;10303620;28;1928;-62
2023/06/15 06:55:30;;;;;;;;;;;;;;;22.90;37.01;95709.44;10297096;28;2238;-62
2023/06/15 07:00:30;;;;;;;;;;;;;;;22.90;37.13;95712.88;10298185;28;2317;-62
2023/06/15 07:05:31;;;;;;;;;;;;;;;22.91;37.26;95716.31;10295977;28;2001;-62
2023/06/15 07:10:31;;;;;;;;;;;;;;;22.92;37.14;95712.59;10297083;28;2034;-62
2023/06/15 07:15:31;;;;;;;;;;;;;;;22.93;37.22;95716.81;10298170;28;1928;-62
2023/06/15 07:20:32;;;;;;;;;;;;;;;22.92;37.18;95712.59;10299644;28;2049;-62
2023/06/15 07:25:32;;;;;;;;;;;;;;;22.93;37.22;95707.03;10299485;28;2049;-62
2023/06/15 07:30:32;;;;;;;;;;;;;;;22.93;37.18;95706.25;10289361;28;1945;-62
2023/06/15 07:35:32;;;;;;;;;;;;;;;22.93;37.05;95704.41;10296463;28;1921;-62
2023/06/15 07:40:33;;;;;;;;;;;;;;;22.94;37.26;95702.50;10301678;28;4566;-62
2023/06/15 07:45:33;;;;;;;;;;;;;;;22.92;37.26;95709.94;10297312;28;2270;-62
2023/06/15 07:50:33;;;;;;;;;;;;;;;22.92;37.24;95710.75;10297160;28;2016;-63
2023/06/15 07:55:33;;;;;;;;;;;;;;;22.92;37.11;95713.38;10300960;28;2278;-62
2023/06/15 08:00:34;;;;;;;;;;;;;;;22.93;37.36;95714.97;10289901;28;1967;-62
2023/06/15 08:05:34;;;;;;;;;;;;;;;22.93;37.39;95720.25;10298537;28;2032;-62
2023/06/15 08:10:35;;;;;;;;;;;;;;;22.94;37.38;95710.44;10299618;28;2121;-62
2023/06/15 08:15:35;;;;;;;;;;;;;;;22.93;37.20;95722.09;10295402;28;2004;-62
2023/06/15 08:20:35;;;;;;;;;;;;;;;22.92;36.89;95712.59;10294632;28;2026;-62
2023/06/15 08:25:35;;;;;;;;;;;;;;;22.91;37.00;95721.59;10299833;28;1959;-62
2023/06/15 08:30:36;;;;;;;;;;;;;;;22.92;37.00;95725.81;10299457;28;2099;-61
2023/06/15 08:35:36;;;;;;;;;;;;;;;22.91;36.99;95719.75;10300610;28;1915;-62
2023/06/15 08:40:36;;;;;;;;;;;;;;;22.92;36.81;95715.22;10295817;28;4172;-62
2023/06/15 08:45:40;;;;;;;;;;;;;;;22.92;37.24;95710.75;10295258;28;1931;-62
2023/06/15 08:50:40;;;;;;;;;;;;;;;22.95;37.04;95714.66;10293398;28;1958;-62
2023/06/15 08:55:41;;;;;;;;;;;;;;;22.96;37.16;95716.22;10294943;28;2260;-62
2023/06/15 09:00:41;;;;;;;;;;;;;;;22.97;37.11;95717.81;10283977;28;1902;-61
2023/06/15 09:05:42;;;;;;;;;;;;;;;22.98;37.20;95714.88;10283225;28;1981;-62
2023/06/15 09:10:42;;;;;;;;;;;;;;;22.97;36.90;95715.97;10297777;28;1901;-62
2023/06/15 09:15:48;;;;;;;;;;;;;;;22.95;36.86;95704.88;10298570;28;1947;-62
2023/06/15 09:20:48;;;;;;;;;;;;;;;22.96;37.14;95710.94;10307308;28;1414;-62
2023/06/15 09:25:51;;;;;;;;;;;;;;;22.95;36.90;95712.81;10306459;28;1985;-62
2023/06/15 09:30:52;;;;;;;;;;;;;;;22.94;36.76;95708.59;10306042;28;2005;-62
2023/06/15 09:35:56;;;;;;;;;;;;;;;22.93;36.55;95700.97;10297642;28;1990;-62
2023/06/15 09:40:56;;;;;;;;;;;;;;;22.94;36.73;95698.00;10306639;28;2020;-62
2023/06/15 09:45:56;;;;;;;;;;;;;;;22.94;36.53;95699.88;10305146;28;1976;-61
2023/06/15 09:50:59;;;;;;;;;;;;;;;22.94;36.59;95697.22;10305137;28;2175;-62
2023/06/15 09:56:00;;;;;;;;;;;;;;;22.95;36.22;95698.81;10299002;28;1956;-62
2023/06/15 10:01:03;;;;;;;;;;;;;;;22.96;36.24;95695.06;10304759;28;2023;-62
2023/06/15 10:06:11;;;;;;;;;;;;;;;22.96;36.55;95687.16;10301500;28;1995;-62
2023/06/15 10:11:12;;;;;;;;;;;;;;;22.98;36.58;95692.97;10320951;28;1988;-62
2023/06/15 10:16:15;;;;;;;;;;;;;;;22.98;36.59;95700.88;10301270;28;1918;-62
2023/06/15 10:21:18;;;;;;;;;;;;;;;22.96;36.52;95716.22;10303110;28;1964;-62
2023/06/15 10:26:19;;;;;;;;;;;;;;;22.94;36.45;95699.88;10304724;28;1989;-62
2023/06/15 10:31:25;;;;;;;;;;;;;;;22.95;36.32;95699.59;10294733;28;1953;-62
2023/06/15 10:36:27;;;;;;;;;;;;;;;22.94;36.36;95694.59;10299808;28;1992;-62
2023/06/15 10:41:27;;;;;;;;;;;;;;;22.94;36.59;95697.22;10290761;28;4626;-62
2023/06/15 10:46:32;;;;;;;;;;;;;;;22.97;36.47;95694.03;10289922;28;2361;-62
2023/06/15 10:51:35;;;;;;;;;;;;;;;22.95;36.61;95688.22;10302198;28;2097;-62
2023/06/15 10:56:36;;;;;;;;;;;;;;;22.96;36.52;95695.88;10295891;28;1912;-62
2023/06/15 11:01:36;;;;;;;;;;;;;;;22.97;36.38;95692.16;10277491;28;1966;-62
2023/06/15 11:06:37;;;;;;;;;;;;;;;22.96;36.27;95692.44;10295393;28;1977;-62
2023/06/15 11:11:37;;;;;;;;;;;;;;;22.97;36.60;95681.59;10303156;28;2034;-62
2023/06/15 11:16:38;;;;;;;;;;;;;;;22.98;36.31;95687.66;10300123;28;1976;-62
2023/06/15 11:21:41;;;;;;;;;;;;;;;22.98;36.51;95675.22;10302151;28;1973;-62
2023/06/15 11:26:48;;;;;;;;;;;;;;;22.99;36.53;95681.28;10295436;28;1962;-62
2023/06/15 11:31:49;;;;;;;;;;;;;;;22.98;36.36;95667.28;10303451;28;1994;-62
2023/06/15 11:36:50;;;;;;;;;;;;;;;23.00;36.64;95672.31;10279869;28;2020;-62
2023/06/15 11:41:50;;;;;;;;;;;;;;;23.00;36.50;95669.66;10295721;28;4547;-62
2023/06/15 11:46:58;;;;;;;;;;;;;;;22.99;36.44;95673.38;10295040;28;1932;-63
2023/06/15 11:51:58;;;;;;;;;;;;;;;23.00;36.43;95674.94;10290596;28;1994;-62
2023/06/15 11:56:58;;;;;;;;;;;;;;;22.99;36.36;95676.78;10299062;28;1969;-62
2023/06/15 12:01:59;;;;;;;;;;;;;;;23.00;36.03;95680.22;10299025;28;1962;-62
2023/06/15 12:07:01;;;;;;;;;;;;;;;22.98;36.05;95683.16;10298225;28;2053;-62
2023/06/15 12:12:01;;;;;;;;;;;;;;;22.98;36.19;95682.38;10316232;28;1905;-61
2023/06/15 12:17:01;;;;;;;;;;;;;;;22.96;36.34;95674.72;10298918;28;2002;-62
2023/06/15 12:22:02;;;;;;;;;;;;;;;22.98;36.44;95677.09;10281001;28;1954;-61
2023/06/15 12:27:02;;;;;;;;;;;;;;;23.00;36.22;95674.94;10296602;28;1942;-62
2023/06/15 12:32:03;;;;;;;;;;;;;;;23.01;36.36;95671.22;10299599;28;1965;-62
2023/06/15 12:37:03;;;;;;;;;;;;;;;23.02;36.73;95662.22;10302106;28;2388;-62
2023/06/15 12:42:03;;;;;;;;;;;;;;;23.05;36.83;95666.91;10305480;28;4609;-62
2023/06/15 12:47:04;;;;;;;;;;;;;;;23.05;36.56;95662.41;10301521;28;2005;-62
2023/06/15 12:52:04;;;;;;;;;;;;;;;23.07;36.89;95659.47;10300263;28;1950;-62
2023/06/15 12:57:05;;;;;;;;;;;;;;;23.08;36.75;95653.88;10303029;28;1904;-62
2023/06/15 13:02:05;;;;;;;;;;;;;;;23.10;36.83;95653.63;10305948;28;1909;-62
2023/06/15 13:07:06;;;;;;;;;;;;;;;23.11;37.10;95647.25;10302102;28;1978;-62
2023/06/15 13:12:07;;;;;;;;;;;;;;;23.11;37.22;95645.38;10310645;28;1944;-63
2023/06/15 13:17:07;;;;;;;;;;;;;;;23.12;37.01;95635.59;10308219;28;2057;-62
2023/06/15 13:22:08;;;;;;;;;;;;;;;23.10;37.08;95637.75;10298211;28;1929;-62
2023/06/15 13:27:08;;;;;;;;;;;;;;;23.10;36.98;95632.47;10320605;28;1889;-62
2023/06/15 13:32:09;;;;;;;;;;;;;;;23.10;36.90;95621.88;10304466;28;1915;-62
2023/06/15 13:37:11;;;;;;;;;;;;;;;23.10;36.95;95622.66;10301493;28;1995;-62
2023/06/15 13:42:12;;;;;;;;;;;;;;;23.13;36.88;95626.56;10298342;28;4401;-62
2023/06/15 13:47:14;;;;;;;;;;;;;;;23.13;36.74;95626.56;10303597;28;1990;-62
2023/06/15 13:52:14;;;;;;;;;;;;;;;23.14;36.98;95628.16;10303160;28;1894;-62
2023/06/15 13:57:14;;;;;;;;;;;;;;;23.15;36.93;95624.41;10293173;28;2058;-62
2023/06/15 14:02:15;;;;;;;;;;;;;;;23.15;36.88;95625.22;10303268;28;1961;-62
2023/06/15 14:07:15;;;;;;;;;;;;;;;23.15;36.71;95624.41;10299938;28;2037;-62
2023/06/15 14:12:15;;;;;;;;;;;;;;;23.16;37.04;95620.72;10302504;28;2104;-62
2023/06/15 14:17:15;;;;;;;;;;;;;;;23.16;37.08;95621.47;10301332;28;1993;-62
2023/06/15 14:22:16;;;;;;;;;;;;;;;23.16;36.93;95615.44;10296648;28;2060;-62
2023/06/15 14:27:16;;;;;;;;;;;;;;;23.17;37.27;95620.41;10300977;28;2092;-62
2023/06/15 14:32:16;;;;;;;;;;;;;;;23.16;37.00;95612.78;10306223;28;2372;-62
2023/06/15 14:37:16;;;;;;;;;;;;;;;23.17;36.69;95616.97;10303562;28;1950;-62
2023/06/15 14:42:17;;;;;;;;;;;;;;;23.16;36.78;95620.72;10306248;28;4456;-62
2023/06/15 14:47:17;;;;;;;;;;;;;;;23.16;36.88;95618.84;10296330;28;1910;-62
2023/06/15 14:52:18;;;;;;;;;;;;;;;23.16;36.90;95623.38;10289664;28;1897;-62
2023/06/15 14:57:18;;;;;;;;;;;;;;;23.16;36.66;95618.06;10303239;28;1940;-62
2023/06/15 15:02:18;;;;;;;;;;;;;;;23.14;36.70;95614.94;10299572;28;1894;-61
2023/06/15 15:07:19;;;;;;;;;;;;;;;23.14;36.40;95618.34;10292215;28;1975;-62
2023/06/15 15:12:19;;;;;;;;;;;;;;;23.15;36.51;95619.13;10301106;28;1906;-62
2023/06/15 15:17:19;;;;;;;;;;;;;;;23.14;36.63;95607.00;10302876;28;1886;-63
2023/06/15 15:22:20;;;;;;;;;;;;;;;23.13;36.52;95595.63;10286019;28;2008;-62
2023/06/15 15:27:22;;;;;;;;;;;;;;;23.13;36.65;95616.00;10310880;28;2392;-62
2023/06/15 15:32:22;;;;;;;;;;;;;;;23.14;36.29;95607.00;10303103;28;1998;-62
2023/06/15 15:37:23;;;;;;;;;;;;;;;23.13;36.42;95619.44;10300060;28;1894;-62
2023/06/15 15:42:23;;;;;;;;;;;;;;;23.14;36.50;95612.28;10304586;28;4543;-62
2023/06/15 15:47:23;;;;;;;;;;;;;;;23.13;36.52;95608.84;10284424;28;1974;-62
2023/06/15 15:52:23;;;;;;;;;;;;;;;23.14;36.45;95604.34;10303282;28;2032;-62
2023/06/15 15:57:24;;;;;;;;;;;;;;;23.12;36.24;95604.63;10295610;28;1957;-62
2023/06/15 16:02:31;;;;;;;;;;;;;;;23.13;36.40;95610.72;10300362;28;2056;-61
2023/06/15 16:07:31;;;;;;;;;;;;;;;23.13;36.40;95603.56;10295979;28;1959;-62
2023/06/15 16:12:32;;;;;;;;;;;;;;;23.13;36.40;95611.50;10296566;28;2068;-63
2023/06/15 16:17:32;;;;;;;;;;;;;;;23.15;36.12;95616.50;10284765;28;1907;-63
2023/06/15 16:22:32;;;;;;;;;;;;;;;23.14;36.47;95609.66;10300499;28;2113;-63
2023/06/15 16:27:33;;;;;;;;;;;;;;;23.14;36.38;95612.28;10294745;28;1910;-63
2023/06/15 16:32:33;;;;;;;;;;;;;;;23.13;36.30;95605.44;10297285;28;1977;-63
2023/06/15 16:37:34;;;;;;;;;;;;;;;23.13;36.13;95608.06;10296645;28;1982;-62
2023/06/15 16:42:34;;;;;;;;;;;;;;;23.13;36.26;95606.22;10297634;28;4468;-63
2023/06/15 16:47:35;;;;;;;;;;;;;;;23.12;36.31;95611.81;10295915;28;2077;-63
2023/06/15 16:52:35;;;;;;;;;;;;;;;23.12;36.30;95614.44;10294738;28;2049;-63
2023/06/15 16:57:35;;;;;;;;;;;;;;;23.13;36.25;95614.16;10296333;28;1920;-63
2023/06/15 17:02:35;;;;;;;;;;;;;;;23.13;36.22;95621.28;10296191;28;1999;-63
2023/06/15 17:07:36;;;;;;;;;;;;;;;23.13;36.24;95621.28;10294934;28;1969;-62
2023/06/15 17:12:36;;;;;;;;;;;;;;;23.10;35.75;95611.31;10294264;28;1902;-63
2023/06/15 17:17:36;;;;;;;;;;;;;;;23.11;35.58;95628.72;10293589;28;2020;-63
2023/06/15 17:22:36;;;;;;;;;;;;;;;23.12;35.89;95625.03;10292436;28;2068;-62
2023/06/15 17:27:37;;;;;;;;;;;;;;;23.12;36.15;95620.50;10292076;28;1991;-63
2023/06/15 17:32:37;;;;;;;;;;;;;;;23.13;36.13;95623.94;10291946;28;1898;-60
2023/06/15 17:37:37;;;;;;;;;;;;;;;23.13;36.13;95632.66;10292940;28;1968;-62
2023/06/15 17:42:38;;;;;;;;;;;;;;;23.13;36.47;95629.22;10297947;28;4578;-63
2023/06/15 17:47:38;;;;;;;;;;;;;;;23.16;36.24;95633.94;10289574;28;1953;-63
2023/06/15 17:52:38;;;;;;;;;;;;;;;23.14;36.24;95626.28;10294054;28;2030;-63
2023/06/15 17:57:38;;;;;;;;;;;;;;;23.14;36.38;95623.63;10295660;28;1972;-63
2023/06/15 18:02:40;;;;;;;;;;;;;;;23.14;36.26;95634.22;10294330;28;2089;-63
2023/06/15 18:07:40;;;;;;;;;;;;;;;23.14;35.89;95628.16;10299606;28;2073;-63
2023/06/15 18:12:41;;;;;;;;;;;;;;;23.13;36.06;95630.00;10261382;28;1123897;-63
2023/06/15 18:17:43;;;;;;;;;;;;;;;23.13;36.29;95631.88;10306775;28;2290;-63
2023/06/15 18:22:43;;;;;;;;;;;;;;;23.14;35.91;95639.50;10305573;28;1889;-63
2023/06/15 18:27:43;;;;;;;;;;;;;;;23.14;35.89;95638.72;10301055;28;1961;-64
2023/06/15 18:32:44;;;;;;;;;;;;;;;23.09;34.90;95630.88;10306891;28;2168;-63
2023/06/15 18:37:44;;;;;;;;;;;;;;;22.98;33.70;95632.16;10301992;28;1914;-65
2023/06/15 18:42:45;;;;;;;;;;;;;;;22.90;33.32;95635.44;10299568;28;4440;-66
2023/06/15 18:47:45;;;;;;;;;;;;;;;22.84;32.48;95644.53;10291061;28;2145;-65
2023/06/15 18:52:45;;;;;;;;;;;;;;;22.77;32.21;95639.66;10309184;28;1944;-66
2023/06/15 18:57:47;;;;;;;;;;;;;;;22.72;32.20;95641.56;10311024;28;1902;-67
2023/06/15 19:02:47;;;;;;;;;;;;;;;22.71;32.54;95651.34;10313924;28;1524;-65
2023/06/15 19:07:47;;;;;;;;;;;;;;;22.67;32.58;95640.59;10306746;28;1958;-65
2023/06/15 19:12:48;;;;;;;;;;;;;;;22.67;32.51;95645.88;10303889;28;2350;-64
2023/06/15 19:17:48;;;;;;;;;;;;;;;22.66;32.43;95651.44;10304868;28;1895;-64
2023/06/15 19:22:48;;;;;;;;;;;;;;;22.70;32.75;95651.66;10305745;28;1855;-63
2023/06/15 19:27:49;;;;;;;;;;;;;;;22.65;32.42;95649.88;10307169;28;1966;-63
2023/06/15 19:32:50;;;;;;;;;;;;;;;22.63;32.25;95658.09;10299902;28;1870;-62
2023/06/15 19:37:50;;;;;;;;;;;;;;;22.59;32.57;95658.94;10285252;28;2141;-63
2023/06/15 19:42:50;;;;;;;;;;;;;;;22.54;32.37;95667.72;10288382;28;4485;-63
2023/06/15 19:47:51;;;;;;;;;;;;;;;22.51;32.17;95660.34;10300302;28;1967;-63
2023/06/15 19:52:51;;;;;;;;;;;;;;;22.48;32.31;95668.84;10290230;28;1953;-63
2023/06/15 19:57:51;;;;;;;;;;;;;;;22.47;32.26;95674.41;10303327;28;1886;-63
2023/06/15 20:02:52;;;;;;;;;;;;;;;22.45;32.19;95673.94;10302033;28;1897;-63
2023/06/15 20:07:52;;;;;;;;;;;;;;;22.45;32.26;95673.94;10300613;28;2265;-62
2023/06/15 20:12:52;;;;;;;;;;;;;;;22.40;32.25;95674.78;10302330;28;1868;-62
2023/06/15 20:17:52;;;;;;;;;;;;;;;22.38;32.43;95678.81;10300159;28;1865;-63
2023/06/15 20:22:53;;;;;;;;;;;;;;;22.36;32.87;95686.22;10301029;28;1898;-62
2023/06/15 20:27:53;;;;;;;;;;;;;;;22.34;32.88;95689.13;10299882;28;1957;-64
2023/06/15 20:32:53;;;;;;;;;;;;;;;22.24;32.43;95704.31;10304984;28;1899;-60
2023/06/15 20:37:53;;;;;;;;;;;;;;;22.19;32.62;95705.19;10302544;28;2412;-63
2023/06/15 20:42:54;;;;;;;;;;;;;;;22.15;32.96;95704.19;10301554;28;4503;-61
2023/06/15 20:47:55;;;;;;;;;;;;;;;22.15;33.17;95704.19;10306700;28;1965;-63
2023/06/15 20:53:01;;;;;;;;;;;;;;;22.15;33.64;95706.03;10309405;28;1882;-61
2023/06/15 20:58:02;;;;;;;;;;;;;;;22.17;33.56;95691.50;10304539;28;1867;-61
2023/06/15 21:03:02;;;;;;;;;;;;;;;22.21;33.87;95704.91;10305405;28;1886;-61
2023/06/15 21:08:03;;;;;;;;;;;;;;;22.23;33.84;95700.94;10304725;28;2383;-61
2023/06/15 21:13:03;;;;;;;;;;;;;;;22.25;34.10;95706.72;10305608;28;2013;-61
2023/06/15 21:18:04;;;;;;;;;;;;;;;22.27;34.33;95701.94;10300033;28;1899;-61
2023/06/15 21:23:04;;;;;;;;;;;;;;;22.28;34.03;95702.69;10300750;28;1839;-61
2023/06/15 21:28:09;;;;;;;;;;;;;;;22.30;34.38;95706.63;10301138;28;1972;-61
2023/06/15 21:33:09;;;;;;;;;;;;;;;22.29;34.51;95702.41;10306932;28;1929;-61
2023/06/15 21:38:10;;;;;;;;;;;;;;;22.29;34.46;95712.97;10306705;28;1842;-60
2023/06/15 21:43:10;;;;;;;;;;;;;;;22.32;34.52;95715.03;10309765;28;4491;-59
2023/06/15 21:48:10;;;;;;;;;;;;;;;22.34;34.56;95706.84;10311613;28;1887;-60
2023/06/15 21:53:10;;;;;;;;;;;;;;;22.33;34.65;95713.97;10309773;28;1883;-60
2023/06/15 21:58:11;;;;;;;;;;;;;;;22.34;34.83;95715.53;10308593;28;1948;-60
2023/06/15 22:03:11;;;;;;;;;;;;;;;22.36;34.68;95712.63;10305625;28;2442;-60
2023/06/15 22:08:11;;;;;;;;;;;;;;;22.35;34.71;95717.13;10305907;28;1887;-62
2023/06/15 22:13:15;;;;;;;;;;;;;;;22.36;34.90;95718.69;10309359;28;1893;-62
2023/06/15 22:18:15;;;;;;;;;;;;;;;22.35;34.95;95711.06;10304395;28;1874;-60
2023/06/15 22:23:18;;;;;;;;;;;;;;;22.36;34.93;95702.06;10306424;28;1898;-62
2023/06/15 22:28:19;;;;;;;;;;;;;;;22.38;34.89;95707.84;10305031;28;1886;-62
2023/06/15 22:33:22;;;;;;;;;;;;;;;22.36;35.01;95713.41;10308574;28;2062;-62
2023/06/15 22:38:23;;;;;;;;;;;;;;;22.37;34.91;95714.97;10307547;28;1848;-62
2023/06/15 22:43:25;;;;;;;;;;;;;;;22.38;34.96;95708.63;10296791;28;4483;-62
2023/06/15 22:48:26;;;;;;;;;;;;;;;22.39;35.26;95710.19;10309595;28;1918;-62
2023/06/15 22:53:26;;;;;;;;;;;;;;;22.39;35.27;95697.00;10308460;28;1875;-61
2023/06/15 22:58:26;;;;;;;;;;;;;;;22.41;35.01;95696.69;10304515;28;2450;-62
2023/06/15 23:03:26;;;;;;;;;;;;;;;22.42;35.40;95693.75;10300212;28;1960;-62
2023/06/15 23:08:30;;;;;;;;;;;;;;;22.42;35.56;95693.75;10306046;28;1892;-62
2023/06/15 23:13:31;;;;;;;;;;;;;;;22.44;35.26;95688.97;10307103;28;2120;-61
2023/06/15 23:18:31;;;;;;;;;;;;;;;22.44;35.35;95682.94;10311752;28;2022;-61
2023/06/15 23:23:37;;;;;;;;;;;;;;;22.44;35.47;95678.41;10309535;28;2009;-62
2023/06/15 23:28:40;;;;;;;;;;;;;;;22.46;35.59;95672.88;10309068;28;1992;-62
2023/06/15 23:33:40;;;;;;;;;;;;;;;22.47;35.47;95669.13;10307204;28;1973;-62
2023/06/15 23:38:40;;;;;;;;;;;;;;;22.47;35.73;95663.84;10305384;28;1831;-62
2023/06/15 23:43:40;;;;;;;;;;;;;;;22.47;35.68;95662.00;10306957;28;4495;-61
2023/06/15 23:48:41;;;;;;;;;;;;;;;22.48;35.46;95665.44;10301519;28;1894;-61
2023/06/15 23:53:41;;;;;;;;;;;;;;;22.45;35.61;95656.22;10303312;28;1976;-62
2023/06/15 23:58:41;;;;;;;;;;;;;;;22.46;35.92;95644.56;10305791;28;1852;-61
