Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:00;;;;;;;12.10;5.80;;;;;;;-3.53;70.72;100069.17;104053;279;105371;-57
2023/03/28 00:04:40;;;;;;;13.00;6.20;;;;;;;-3.61;70.75;100068.84;104070;279;114711;-52
2023/03/28 00:07:16;;;;;;;10.50;5.60;;;;;;;-3.69;70.89;100068.70;104052;279;95633;-57
2023/03/28 00:13:32;;;;;;;10.60;5.10;;;;;;;-3.72;71.12;100069.14;104062;278;118460;-57
2023/03/28 00:16:11;;;;;;;11.90;5.10;;;;;;;-3.73;71.13;100068.27;104083;279;104983;-58
2023/03/28 00:18:49;;;;;;;9.30;5.10;;;;;;;-3.74;71.30;100063.77;104029;279;114717;-58
2023/03/28 00:21:28;;;;;;;10.80;5.90;;;;;;;-3.76;71.44;100063.77;104067;279;94007;-56
2023/03/28 00:24:05;;;;;;;10.60;5.10;;;;;;;-3.78;71.54;100059.17;104094;278;96304;-53
2023/03/28 00:26:39;;;;;;;6.70;4.20;;;;;;;-3.80;71.63;100056.67;104061;278;119499;-51
2023/03/28 00:29:19;;;;;;;9.60;4.50;;;;;;;-3.82;71.65;100053.27;104097;279;105950;-56
2023/03/28 00:31:53;;;;;;;8.20;4.60;;;;;;;-3.85;71.77;100052.96;104048;279;114223;-57
2023/03/28 00:34:28;;;;;;;8.50;4.40;;;;;;;-3.88;71.83;100054.05;104079;279;96373;-57
2023/03/28 00:37:01;;;;;;;;;;;;;;;-3.91;71.76;100052.35;104108;278;95330;-58
2023/03/28 00:39:35;;;;;;;8.50;4.10;;;;;;;-3.98;71.86;100055.48;104498;279;121239;-58
2023/03/28 00:45:40;;;;;;;8.20;4.30;;;;;;;-4.09;72.11;100056.77;104083;277;112701;-54
2023/03/28 00:48:15;;;;;;;10.10;5.00;;;;;;;-4.11;72.19;100056.72;104556;277;93448;-53
2023/03/28 00:50:50;;;;;;;7.80;4.30;;;;;;;-4.10;72.25;100054.93;104121;277;96563;-54
2023/03/28 00:53:25;;;;;;;;;;;;;;;-4.10;72.21;100054.04;104084;277;121299;-54
2023/03/28 00:56:05;;;;;;;8.70;4.30;;;;;;;-4.13;72.37;100052.67;104615;277;106086;-58
2023/03/28 00:58:43;;;;;;;13.10;5.40;;;;;;;-4.15;72.45;100053.32;104115;277;112928;-58
2023/03/28 01:01:20;;;;;;;10.90;5.60;;;;;;;-4.19;72.46;100051.27;104091;277;94250;-54
2023/03/28 01:04:01;;;;;;;9.70;5.40;;;;;;;-4.24;72.50;100053.59;104066;277;95760;-53
2023/03/28 01:06:41;;;;;;;10.90;5.20;;;;;;;-4.28;72.50;100051.04;104167;277;119494;-58
2023/03/28 01:09:18;;;;;;;10.70;5.60;;;;;;;-4.33;72.64;100048.19;104336;274;104979;-58
2023/03/28 01:11:54;;;;;;;12.00;5.60;;;;;;;-4.35;72.73;100046.95;104741;277;114442;-53
2023/03/28 01:14:31;;;;;;;14.00;6.10;;;;;;;-4.36;72.89;100044.55;104185;277;96436;-54
2023/03/28 01:17:05;;;;;;;11.90;6.20;;;;;;;-4.38;73.13;100039.04;104105;277;97778;-52
2023/03/28 01:19:49;;;;;;;;;;;;;;;-4.35;73.15;100037.31;104573;277;120678;-52
2023/03/28 01:23:02;;;;;;;13.50;6.20;;;;;;;-4.36;73.37;100031.70;104131;278;106304;-58
2023/03/28 01:26:19;;;;;;;10.00;5.70;;;;;;;-4.37;73.46;100034.10;104099;278;113907;-58
2023/03/28 01:29:29;;;;;;;13.00;6.70;;;;;;;-4.37;73.59;100031.13;103929;277;95305;-52
2023/03/28 01:32:43;;;;;;;11.40;6.40;;;;;;;-4.40;73.68;100015.14;104094;277;100694;-57
2023/03/28 01:35:46;;;;;;;14.50;7.40;;;;;;;-4.43;73.74;100012.89;104084;277;120204;-57
2023/03/28 01:38:27;;;;;;;13.80;7.30;;;;;;;-4.45;73.98;100014.76;104133;277;104981;-53
2023/03/28 01:41:10;;;;;;;14.20;7.50;;;;;;;-4.45;74.05;100011.26;104598;278;114135;-58
2023/03/28 01:43:54;;;;;;;14.40;6.90;;;;;;;-4.45;74.16;100016.52;104579;277;96130;-58
2023/03/28 01:46:38;;;;;;;15.00;6.90;;;;;;;-4.45;74.26;100016.50;104080;277;98476;-54
2023/03/28 01:49:22;;;;;;;14.60;6.50;;;;;;;-4.45;74.29;100019.48;104081;278;120947;-58
2023/03/28 01:52:05;;;;;;;13.50;7.10;;;;;;;-4.46;74.48;100022.19;103931;279;106460;-53
2023/03/28 01:54:45;;;;;;;13.90;7.30;;;;;;;-4.47;74.65;100019.12;104088;278;113496;-51
2023/03/28 01:57:27;;;;;;;13.40;7.50;;;;;;;-4.50;74.63;100015.47;104034;278;94399;-58
2023/03/28 02:00:10;;;;;;;17.70;8.40;;;;;;;-4.50;74.63;100013.75;104050;278;98112;-58
2023/03/28 02:02:50;;;;;;;20.70;8.70;;;;;;;-4.55;74.71;100009.69;104042;278;120095;-57
2023/03/28 02:05:25;;;;;;;18.20;9.30;;;;;;;-4.57;74.79;100009.65;104055;279;105795;-57
2023/03/28 02:08:01;;;;;;;16.10;9.10;;;;;;;-4.58;74.89;100006.86;104058;278;114294;-54
2023/03/28 02:10:37;;;;;;;18.90;8.70;;;;;;;-4.59;74.94;100005.23;104084;278;95901;-54
2023/03/28 02:13:17;;;;;;;16.50;8.00;;;;;;;-4.56;75.05;100002.36;104475;279;98310;-52
2023/03/28 02:15:56;;;;;;;19.00;9.10;;;;;;;-4.54;75.12;99998.34;104451;278;122067;-59
2023/03/28 02:18:35;;;;;;;16.40;8.60;;;;;;;-4.55;75.24;100003.86;104511;278;105405;-60
2023/03/28 02:21:17;;;;;;;18.80;9.50;;;;;;;-4.54;75.27;100008.40;104047;279;114978;-57
2023/03/28 02:23:54;;;;;;;17.90;9.40;;;;;;;-4.49;75.47;100006.65;104058;278;93206;-57
2023/03/28 02:26:29;;;;;;;17.30;9.50;;;;;;;-4.45;75.49;100012.64;104485;279;97482;-54
2023/03/28 02:29:03;;;;;;;19.80;9.90;;;;;;;-4.42;75.65;100009.63;104460;278;120165;-53
2023/03/28 02:31:36;;;;;;;;;;;;;;;-4.40;75.69;100007.61;104095;278;104972;-53
2023/03/28 02:34:12;;;;;;;19.50;11.10;;;;;;;-4.41;75.56;100000.59;104076;278;113759;-53
2023/03/28 02:37:00;;;;;;;20.20;10.40;;;;;;;-4.39;75.66;100001.20;104483;278;92101;-54
2023/03/28 02:39:50;;;;;;;19.10;10.60;;;;;;;-4.38;75.67;100002.19;104078;279;96946;-53
2023/03/28 02:43:04;;;;;;;20.10;11.00;;;;;;;-4.38;75.63;99998.66;104480;279;119976;-57
2023/03/28 02:46:07;;;;;;;18.00;10.50;;;;;;;-4.40;75.72;99998.48;104034;279;105711;-54
2023/03/28 02:49:05;;;;;;;19.40;10.60;;;;;;;-4.42;75.95;99996.30;103921;279;113615;-54
2023/03/28 02:51:47;;;;;;;24.50;11.90;;;;;;;-4.46;75.97;99986.22;104059;279;96350;-58
2023/03/28 02:54:34;;;;;;;22.10;11.60;;;;;;;-4.48;75.92;99986.38;104489;279;98229;-58
2023/03/28 02:57:18;;;;;;;19.70;11.10;;;;;;;-4.47;76.06;99991.70;104060;279;119768;-57
2023/03/28 02:59:55;;;;;;;22.70;11.10;;;;;;;-4.43;76.22;99989.70;104066;278;105969;-57
2023/03/28 03:02:32;;;;;;;17.10;10.30;;;;;;;-4.37;76.36;99981.53;104042;279;113834;-57
2023/03/28 03:05:08;;;;;;;21.50;11.10;;;;;;;-4.31;76.53;99972.86;104083;278;92043;-57
2023/03/28 03:07:42;;;;;;;19.70;11.30;;;;;;;-4.26;76.72;99970.23;104443;278;98087;-54
2023/03/28 03:10:17;;;;;;;18.70;11.00;;;;;;;-4.22;76.72;99966.59;104463;279;121160;-54
2023/03/28 03:12:51;;;;;;;19.00;10.80;;;;;;;-4.21;76.80;99964.05;104068;278;105078;-54
2023/03/28 03:15:24;;;;;;;;;;;;;;;-4.19;76.86;99965.34;104091;279;113490;-54
2023/03/28 03:17:59;;;;;;;18.50;9.90;;;;;;;-4.11;77.02;99968.88;104041;279;94584;-54
2023/03/28 03:20:36;;;;;;;19.70;9.60;;;;;;;-4.01;77.07;99966.85;104500;278;96543;-58
2023/03/28 03:23:10;;;;;;;19.40;9.90;;;;;;;-3.86;77.32;99970.02;104546;279;120674;-58
2023/03/28 03:25:44;;;;;;;17.20;10.00;;;;;;;-3.72;77.35;99965.30;104107;278;104972;-56
2023/03/28 03:28:18;;;;;;;18.80;10.50;;;;;;;-3.58;77.46;99964.48;104084;279;114296;-57
2023/03/28 03:30:51;;;;;;;;;;;;;;;-3.41;77.49;99964.97;104064;278;91772;-54
2023/03/28 03:33:25;;;;;;;16.40;9.50;;;;;;;-3.27;77.58;99962.17;104059;278;97310;-54
2023/03/28 03:35:58;;;;;;;;;;;;;;;-3.19;77.48;99961.09;104111;278;120173;-57
2023/03/28 03:38:32;;;;;;;18.40;9.70;;;;;;;-3.18;77.53;99960.59;104093;279;107105;-57
2023/03/28 03:43:52;;;;;;;16.20;8.70;;;;;;;-3.10;77.44;99955.23;104362;276;93139;-52
2023/03/28 03:46:27;;;;;;;15.00;8.00;;;;;;;-3.03;77.35;99949.58;104393;276;97036;-54
2023/03/28 03:49:00;;;;;;;;;;;;;;;-3.00;77.21;99949.06;104352;276;119722;-54
2023/03/28 03:51:34;;;;;;;12.80;7.40;;;;;;;-2.96;77.30;99949.48;104379;276;104692;-57
2023/03/28 03:54:08;;;;;;;17.00;8.10;;;;;;;-2.94;77.15;99944.19;104359;276;113898;-57
2023/03/28 03:56:42;;;;;;;18.30;8.80;;;;;;;-2.95;77.16;99942.14;104381;276;92667;-54
2023/03/28 03:59:18;;;;;;;14.70;7.50;;;;;;;-2.92;77.23;99943.15;104392;276;96807;-54
2023/03/28 04:01:52;;;;;;;18.10;8.90;;;;;;;-2.89;77.10;99949.31;104772;276;120391;-57
2023/03/28 04:04:26;;;;;;;16.10;9.50;;;;;;;-2.91;77.05;99947.85;104396;276;103645;-57
2023/03/28 04:07:01;;;;;;;14.20;7.60;;;;;;;-2.93;76.95;99942.70;104329;276;113964;-52
2023/03/28 04:09:35;;;;;;;17.00;8.30;;;;;;;-2.98;76.96;99944.29;104353;276;96800;-52
2023/03/28 04:12:13;;;;;;;13.60;8.50;;;;;;;-3.02;76.94;99943.55;104817;276;97651;-52
2023/03/28 04:14:47;;;;;;;14.20;7.70;;;;;;;-3.09;76.85;99946.36;104788;276;120420;-53
2023/03/28 04:17:22;;;;;;;;;;;;;;;-3.16;76.99;99948.69;104088;276;105661;-54
2023/03/28 04:19:56;;;;;;;16.60;8.00;;;;;;;-3.13;76.97;99944.38;104762;276;113642;-53
2023/03/28 04:22:30;;;;;;;14.80;8.10;;;;;;;-3.14;76.99;99944.96;104383;276;92429;-53
2023/03/28 04:25:04;;;;;;;15.30;8.00;;;;;;;-3.13;76.94;99940.13;104841;276;97109;-58
2023/03/28 04:27:40;;;;;;;16.50;9.60;;;;;;;-3.07;77.04;99938.13;104382;276;118137;-58
2023/03/28 04:30:20;;;;;;;15.50;8.50;;;;;;;-3.02;77.13;99937.55;104407;276;105690;-58
2023/03/28 04:32:54;;;;;;;11.10;7.40;;;;;;;-2.94;77.12;99937.53;104420;276;113840;-58
2023/03/28 04:35:28;;;;;;;15.10;8.80;;;;;;;-2.91;77.12;99934.82;104782;276;94998;-58
2023/03/28 04:38:03;;;;;;;17.30;9.90;;;;;;;-2.94;77.10;99938.03;104365;272;96752;-54
2023/03/28 04:40:38;;;;;;;18.00;9.30;;;;;;;-2.89;77.14;99937.72;104799;276;120125;-54
2023/03/28 04:43:14;;;;;;;15.00;9.00;;;;;;;-2.82;77.21;99934.85;104352;276;104561;-58
2023/03/28 04:45:49;;;;;;;17.60;8.70;;;;;;;-2.75;77.23;99935.67;104348;276;114339;-57
2023/03/28 04:48:28;;;;;;;16.80;9.20;;;;;;;-2.73;77.14;99935.17;104363;276;95712;-53
2023/03/28 04:51:15;;;;;;;15.50;9.10;;;;;;;-2.72;77.08;99938.98;104436;276;96948;-54
2023/03/28 04:53:57;;;;;;;15.30;8.40;;;;;;;-2.70;77.09;99936.55;104023;278;121742;-52
2023/03/28 04:56:39;;;;;;;14.70;8.50;;;;;;;-2.64;77.11;99939.95;104129;277;105878;-57
2023/03/28 04:59:15;;;;;;;16.50;8.50;;;;;;;-2.51;77.08;99941.96;104114;279;114319;-57
2023/03/28 05:01:51;;;;;;;14.30;8.80;;;;;;;-2.39;77.18;99944.70;104084;279;94103;-53
2023/03/28 05:04:27;;;;;;;17.00;8.40;;;;;;;-2.27;77.11;99945.69;104129;279;98017;-59
2023/03/28 05:07:02;;;;;;;16.80;8.60;;;;;;;-2.15;76.94;99946.17;104084;278;120338;-52
2023/03/28 05:09:37;;;;;;;15.00;8.60;;;;;;;-2.08;76.94;99949.30;104115;278;103658;-52
2023/03/28 05:12:11;;;;;;;15.90;8.60;;;;;;;-2.00;76.87;99947.92;104059;279;112606;-56
2023/03/28 05:14:46;;;;;;;16.80;9.00;;;;;;;-1.89;76.80;99943.68;104111;278;94758;-56
2023/03/28 05:17:21;;;;;;;17.00;9.10;;;;;;;-1.67;76.89;99943.71;104497;279;96022;-52
2023/03/28 05:19:55;;;;;;;14.10;8.70;;;;;;;-1.37;76.84;99936.14;104073;279;119611;-53
2023/03/28 05:22:29;;;;;;;;;;;;;;;-0.21;77.46;99933.50;104530;279;104733;-53
2023/03/28 05:25:03;;;;;;;14.40;9.00;;;;;;;0.67;76.53;99928.31;104046;279;113652;-53
2023/03/28 05:27:37;;;;;;;15.10;9.00;;;;;;;1.98;75.96;99927.30;104107;279;90949;-58
2023/03/28 05:30:15;;;;;;;18.90;9.70;;;;;;;2.50;74.01;99926.35;104080;279;96612;-58
2023/03/28 05:32:49;;;;;;;17.20;9.50;;;;;;;2.03;72.95;99930.09;104104;279;120064;-52
2023/03/28 05:35:23;;;;;;;19.30;9.60;;;;;;;1.57;72.90;99929.84;104081;279;104878;-53
2023/03/28 05:37:58;;;;;;;17.90;10.10;;;;;;;1.20;72.92;99929.09;103912;279;114315;-52
2023/03/28 05:40:33;;;;;;;17.00;10.20;;;;;;;1.09;72.36;99923.16;104150;279;93158;-57
2023/03/28 05:43:08;;;;;;;19.80;10.20;;;;;;;1.05;72.23;99923.96;104086;278;97813;-53
2023/03/28 05:45:41;;;;;;;;;;;;;;;0.99;72.38;99928.58;104536;279;120540;-53
2023/03/28 05:48:18;;;;;;;19.10;10.10;;;;;;;0.95;71.80;99931.79;104094;279;105885;-53
2023/03/28 05:50:53;;;;;;;19.90;11.20;;;;;;;0.73;71.27;99932.95;104113;279;114219;-54
2023/03/28 05:53:27;;;;;;;17.00;10.50;;;;;;;0.52;71.38;99934.08;104046;279;92727;-53
2023/03/28 05:56:01;;;;;;;15.30;9.70;;;;;;;0.41;71.63;99938.41;104122;278;97137;-57
2023/03/28 05:58:35;;;;;;;19.60;9.50;;;;;;;0.28;72.05;99943.89;104489;279;120159;-57
2023/03/28 06:01:11;;;;;;;15.50;10.00;;;;;;;0.20;72.37;99949.69;104118;278;105627;-58
2023/03/28 06:03:46;;;;;;;18.50;10.70;;;;;;;0.07;72.53;99950.71;104096;278;112981;-58
2023/03/28 06:06:20;;;;;;;20.40;11.10;;;;;;;0.06;72.81;99949.77;104484;279;94695;-55
2023/03/28 06:08:55;;;;;;;20.20;12.00;;;;;;;0.10;72.99;99949.54;104053;279;95918;-55
2023/03/28 06:11:29;;;;;;;20.40;10.80;;;;;;;0.15;73.03;99954.03;104027;278;121498;-54
2023/03/28 06:14:02;;;;;;;;;;;;;;;0.18;73.25;99953.06;104099;279;105761;-54
2023/03/28 06:16:36;;;;;;;22.10;11.00;;;;;;;0.22;73.39;99954.67;104064;279;115582;-58
2023/03/28 06:19:08;;;;;;;;;;;;;;;0.31;73.49;99954.56;104100;278;91880;-58
2023/03/28 06:21:43;;;;;;;21.20;11.70;;;;;;;0.38;73.56;99958.55;104119;278;96815;-54
2023/03/28 06:24:17;;;;;;;20.80;11.30;;;;;;;0.40;73.76;99959.96;104113;279;119723;-54
2023/03/28 06:26:51;;;;;;;21.20;12.10;;;;;;;0.40;74.08;99964.60;104109;279;105616;-58
2023/03/28 06:29:25;;;;;;;18.60;11.00;;;;;;;0.41;74.19;99963.90;104073;279;114594;-58
2023/03/28 06:32:00;;;;;;;20.20;12.10;;;;;;;0.44;74.25;99961.20;104086;279;94638;-54
2023/03/28 06:34:32;;;;;;;;;;;;;;;0.44;74.43;99966.64;104549;279;96554;-54
2023/03/28 06:37:07;;;;;;;20.60;11.70;;;;;;;0.46;74.36;99964.56;104067;279;119938;-61
2023/03/28 06:39:39;;;;;;;;;;;;;;;0.45;74.50;99967.88;104531;279;105967;-59
2023/03/28 06:42:14;;;;;;;18.10;10.50;;;;;;;0.43;74.60;99969.05;104509;279;116082;-59
2023/03/28 06:44:48;;;;;;;19.00;12.20;;;;;;;0.39;74.79;99967.82;104085;279;94316;-59
2023/03/28 06:47:22;;;;;;;22.20;12.40;;;;;;;0.37;75.01;99972.98;104055;279;96000;-54
2023/03/28 06:49:56;;;;;;;19.80;12.40;;;;;;;0.38;75.00;99971.81;104050;279;121303;-54
2023/03/28 06:52:30;;;;;;;21.10;12.20;;;;;;;0.38;75.08;99973.96;104063;279;105672;-57
2023/03/28 06:55:05;;;;;;;22.70;12.70;;;;;;;0.39;75.26;99979.70;104091;279;113478;-58
2023/03/28 06:57:40;;;;;;;25.80;13.60;;;;;;;0.36;75.47;99979.45;104089;279;93449;-57
2023/03/28 07:00:14;;;;;;;;;;;;;;;0.39;75.74;99982.89;104132;279;97732;-58
2023/03/28 07:02:48;;;;;;;23.70;13.70;;;;;;;0.49;75.75;99985.17;103917;280;121494;-53
2023/03/28 07:05:22;;;;;;;21.50;13.20;;;;;;;0.61;75.71;99985.21;104055;279;105224;-53
2023/03/28 07:07:57;;;;;;;25.40;14.40;;;;;;;0.74;75.86;99987.54;104055;279;114123;-58
2023/03/28 07:10:31;;;;;;;25.20;13.20;;;;;;;0.87;75.88;99988.55;104072;279;95000;-57
2023/03/28 07:13:05;;;;;;;20.30;12.30;;;;;;;0.91;76.01;99990.12;104514;279;97838;-52
2023/03/28 07:15:40;;;;;;;23.90;13.60;;;;;;;1.03;76.17;99990.20;104054;278;120449;-65
2023/03/28 07:18:14;;;;;;;20.60;12.90;;;;;;;1.15;76.14;99994.48;104086;278;104537;-52
2023/03/28 07:20:49;;;;;;;17.30;12.00;;;;;;;1.26;76.22;99995.90;104088;279;114242;-53
2023/03/28 07:23:23;;;;;;;20.10;12.40;;;;;;;1.39;76.19;99994.36;104061;278;93702;-52
2023/03/28 07:25:58;;;;;;;18.60;13.10;;;;;;;1.51;76.06;100000.67;104148;279;97886;-53
2023/03/28 07:28:33;;;;;;;19.50;12.60;;;;;;;1.61;76.08;100002.23;104508;279;120171;-53
2023/03/28 07:31:09;;;;;;;18.30;12.20;;;;;;;1.67;75.96;100003.80;104120;279;103718;-53
2023/03/28 07:33:43;;;;;;;19.90;12.20;;;;;;;1.69;76.04;100007.66;104055;279;113383;-53
2023/03/28 07:36:20;;;;;;;17.90;11.20;;;;;;;1.82;75.97;100008.42;103673;279;480635;-53
2023/03/28 07:38:55;;;;;;;17.70;10.90;;;;;;;1.94;76.01;100010.83;103994;279;98169;-53
2023/03/28 07:41:29;;;;;;;15.90;11.50;;;;;;;2.11;75.97;100015.64;104069;279;119685;-53
2023/03/28 07:44:04;;;;;;;18.30;11.40;;;;;;;2.28;75.89;100020.19;104071;279;105583;-53
2023/03/28 07:46:37;;;;;;;;;;;;;;;2.49;75.65;100021.00;104483;279;115186;-57
2023/03/28 07:49:11;;;;;;;15.00;10.20;;;;;;;2.61;75.62;100019.29;104040;279;91139;-57
2023/03/28 07:51:46;;;;;;;16.90;10.70;;;;;;;2.77;75.55;100024.31;104090;278;96703;-58
2023/03/28 07:54:21;;;;;;;14.00;10.30;;;;;;;3.00;75.41;100020.73;104092;279;119864;-58
2023/03/28 07:56:56;;;;;;;17.50;10.10;;;;;;;3.27;75.21;100019.52;104088;279;102395;-57
2023/03/28 07:59:31;;;;;;;15.70;9.50;;;;;;;3.51;74.93;100021.52;104061;279;113246;-57
2023/03/28 08:02:06;;;;;;;14.60;9.00;;;;;;;3.68;74.65;100020.16;104074;278;92440;-53
2023/03/28 08:04:40;;;;;;;14.70;9.30;;;;;;;3.88;74.53;100023.98;104490;282;98438;-53
2023/03/28 08:07:15;;;;;;;15.40;9.40;;;;;;;4.17;74.52;100022.79;104494;279;119351;-58
2023/03/28 08:09:51;;;;;;;15.00;8.60;;;;;;;4.57;74.26;100028.18;104133;279;105017;-58
2023/03/28 08:12:26;;;;;;;11.50;7.50;;;;;;;4.73;73.76;100027.95;104055;278;114634;-58
2023/03/28 08:15:01;;;;;;;11.40;7.30;;;;;;;4.43;73.16;100033.92;104111;279;93030;-58
2023/03/28 08:17:37;;;;;;;8.60;6.70;;;;;;;4.33;72.99;100036.30;104116;279;96615;-58
2023/03/28 08:20:13;;;;;;;7.70;5.80;;;;;;;4.54;72.56;100038.14;104482;279;120863;-59
2023/03/28 08:22:47;;;;;;;8.90;6.00;;;;;;;4.97;72.35;100039.15;104103;279;105376;-59
2023/03/28 08:25:20;;;;;;;;;;;;;;;5.21;71.51;100036.48;104081;279;115483;-59
2023/03/28 08:27:54;;;;;;;8.80;6.50;;;;;;;5.22;71.12;100038.88;104117;278;94636;-54
2023/03/28 08:30:29;;;;;;;7.40;5.30;;;;;;;5.28;70.58;100039.30;104107;279;96265;-53
2023/03/28 08:33:03;;;;;;;8.10;5.50;;;;;;;5.17;70.11;100036.77;104101;279;120639;-58
2023/03/28 08:35:40;;;;;;;6.40;5.30;;;;;;;5.90;71.31;100037.52;104107;279;104545;-58
2023/03/28 08:38:15;;;;;;;7.60;4.90;;;;;;;8.35;72.20;100028.81;104481;279;112573;-59
2023/03/28 08:41:00;;;;;;;3.60;3.20;;;;;;;9.33;69.50;100026.38;104078;279;93209;-58
2023/03/28 08:43:56;;;;;;;5.10;4.00;;;;;;;9.33;67.57;100025.23;103942;280;97322;-58
2023/03/28 08:46:32;;;;;;;5.10;3.90;;;;;;;8.99;66.33;100031.27;104080;278;119086;-59
2023/03/28 08:49:12;;;;;;;6.30;4.60;;;;;;;8.92;64.94;100029.35;104129;279;103348;-59
2023/03/28 08:51:51;;;;;;;5.50;3.70;;;;;;;8.60;64.45;100036.76;104083;279;112971;-54
2023/03/28 08:54:35;;;;;;;5.40;3.90;;;;;;;8.11;63.75;100033.77;104054;279;93165;-54
2023/03/28 08:57:16;;;;;;;6.10;4.40;;;;;;;7.77;63.49;100034.23;104128;279;97268;-58
2023/03/28 09:00:05;;;;;;;5.60;3.70;;;;;;;7.58;63.30;100042.24;104490;278;120112;-58
2023/03/28 09:02:42;;;;;;;5.20;3.50;;;;;;;7.20;62.88;100047.45;104103;278;104142;-57
2023/03/28 09:05:25;;;;;;;5.70;3.80;;;;;;;6.74;62.65;100059.00;104039;278;113202;-58
2023/03/28 09:08:17;;;;;;;7.70;4.90;;;;;;;6.34;62.40;100064.45;104082;279;92119;-58
2023/03/28 09:11:02;;;;;;;7.50;4.90;;;;;;;5.69;62.85;100075.89;104100;279;97761;-55
2023/03/28 09:13:40;;;;;;;;;;;;;;;5.14;64.02;100088.13;104090;278;121166;-59
2023/03/28 09:16:29;;;;;;;6.30;5.30;;;;;;;4.49;65.06;100104.97;104525;279;106569;-58
2023/03/28 09:19:29;;;;;;;7.60;6.00;;;;;;;4.00;65.96;100109.17;104080;278;113725;-59
2023/03/28 09:22:18;;;;;;;9.00;7.50;;;;;;;3.65;66.80;100116.98;104101;279;93020;-58
2023/03/28 09:25:08;;;;;;;9.00;6.60;;;;;;;3.37;67.50;100124.21;104504;279;98230;-58
2023/03/28 09:27:55;;;;;;;8.70;6.30;;;;;;;3.21;67.98;100128.29;104075;278;120083;-54
2023/03/28 09:30:34;;;;;;;8.60;6.30;;;;;;;3.10;68.62;100133.83;104504;279;105405;-54
2023/03/28 09:33:20;;;;;;;9.50;7.40;;;;;;;2.95;68.66;100141.34;104078;279;114419;-57
2023/03/28 09:35:57;;;;;;;9.00;7.50;;;;;;;2.77;68.93;100149.45;104488;279;93544;-56
2023/03/28 09:38:37;;;;;;;10.10;8.70;;;;;;;2.63;68.95;100148.36;103972;279;97577;-57
2023/03/28 09:41:19;;;;;;;10.70;8.70;;;;;;;2.59;68.97;100154.71;104106;278;120786;-58
2023/03/28 09:43:57;;;;;;;11.80;9.30;;;;;;;2.61;69.19;100163.23;104083;279;104739;-58
2023/03/28 09:46:39;;;;;;;10.50;8.60;;;;;;;2.60;69.32;100165.70;104064;279;112189;-53
2023/03/28 09:49:19;;;;;;;12.60;9.00;;;;;;;2.57;69.59;100171.34;104044;279;94401;-53
2023/03/28 09:51:56;;;;;;;12.70;8.40;;;;;;;2.61;69.64;100171.98;104507;278;98200;-53
2023/03/28 09:54:34;;;;;;;11.40;8.50;;;;;;;2.73;69.93;100175.29;104086;279;120155;-53
2023/03/28 09:57:08;;;;;;;11.50;8.30;;;;;;;2.87;70.24;100180.16;104076;279;104986;-53
2023/03/28 09:59:43;;;;;;;12.90;9.40;;;;;;;2.94;70.20;100183.25;104486;279;114191;-53
2023/03/28 10:02:32;;;;;;;10.90;8.70;;;;;;;2.91;70.20;100192.41;104096;282;92420;-53
2023/03/28 10:05:33;;;;;;;10.30;7.70;;;;;;;2.89;70.05;100192.78;104103;279;95696;-53
2023/03/28 10:08:24;;;;;;;10.30;7.60;;;;;;;2.78;69.99;100203.94;104118;278;121237;-57
2023/03/28 10:11:06;;;;;;;9.20;7.30;;;;;;;2.72;69.82;100214.34;104538;279;106790;-57
2023/03/28 10:13:46;;;;;;;6.70;5.30;;;;;;;2.74;69.61;100212.20;104077;279;115046;-56
2023/03/28 10:16:27;;;;;;;6.50;4.60;;;;;;;2.65;69.16;100216.80;104088;279;92687;-53
2023/03/28 10:19:02;;;;;;;6.40;4.30;;;;;;;2.58;68.84;100223.81;104511;279;96523;-54
2023/03/28 10:21:36;;;;;;;6.70;4.20;;;;;;;2.56;68.60;100229.76;104089;275;120111;-53
2023/03/28 10:24:17;;;;;;;6.00;3.90;;;;;;;2.39;68.22;100231.11;104058;279;105637;-53
2023/03/28 10:26:51;;;;;;;5.10;4.00;;;;;;;2.26;68.32;100239.40;104113;279;114067;-58
2023/03/28 10:29:27;;;;;;;5.80;3.40;;;;;;;2.19;68.04;100245.28;104115;279;92439;-58
2023/03/28 10:32:02;;;;;;;4.30;3.20;;;;;;;2.18;67.93;100250.67;104542;279;98309;-53
2023/03/28 10:34:37;;;;;;;3.50;2.70;;;;;;;2.05;67.76;100256.69;104111;279;120723;-53
2023/03/28 10:40:28;;;;;;;4.00;3.00;;;;;;;1.92;67.39;100267.12;100430;306;619002;-52
2023/03/28 10:43:11;;;;;;;5.40;3.40;;;;;;;1.90;67.27;100269.42;101632;289;93632;-57
2023/03/28 10:45:50;;;;;;;3.80;2.80;;;;;;;1.92;67.43;100272.98;102080;283;98192;-57
2023/03/28 10:48:35;;;;;;;4.20;3.10;;;;;;;2.03;67.62;100277.94;102253;283;116829;-56
2023/03/28 10:51:20;;;;;;;5.00;2.80;;;;;;;2.10;67.43;100284.59;102257;283;105353;-58
2023/03/28 10:54:12;;;;;;;4.80;3.30;;;;;;;2.16;67.45;100289.57;101646;281;871150;-59
2023/03/28 10:56:54;;;;;;;5.40;3.20;;;;;;;2.23;67.36;100291.97;102364;281;94098;-59
2023/03/28 11:00:11;;;;;;;4.10;3.00;;;;;;;2.27;67.16;100291.92;102390;282;95447;-58
2023/03/28 11:03:28;;;;;;;5.50;3.50;;;;;;;2.42;67.10;100294.94;102064;282;117357;-58
2023/03/28 11:06:13;;;;;;;6.50;3.30;;;;;;;2.58;66.57;100292.42;102179;282;105672;-53
2023/03/28 11:09:00;;;;;;;4.00;2.90;;;;;;;2.72;66.24;100296.48;102227;282;114768;-54
2023/03/28 11:11:51;;;;;;;5.00;2.90;;;;;;;2.66;65.88;100304.33;102220;282;93302;-58
2023/03/28 11:14:44;;;;;;;3.90;2.40;;;;;;;2.66;65.35;100307.13;102240;282;97966;-58
2023/03/28 11:17:34;;;;;;;4.70;2.80;;;;;;;2.57;64.68;100314.23;102214;281;117900;-58
2023/03/28 11:20:56;;;;;;;3.90;2.40;;;;;;;2.45;64.12;100318.20;102309;280;106041;-58
2023/03/28 11:23:57;;;;;;;3.90;2.00;;;;;;;2.33;64.21;100320.55;102288;280;115122;-53
2023/03/28 11:26:45;;;;;;;5.20;2.40;;;;;;;2.26;64.39;100326.89;102322;280;94066;-53
2023/03/28 11:29:39;;;;;;;5.00;2.70;;;;;;;2.23;64.09;100327.12;102319;281;98523;-53
2023/03/28 11:32:25;;;;;;;3.80;2.50;;;;;;;2.26;64.10;100338.98;102273;280;117633;-52
2023/03/28 11:35:19;;;;;;;4.00;2.20;;;;;;;2.39;63.95;100334.57;102277;280;104724;-51
2023/03/28 11:38:04;;;;;;;3.40;1.90;;;;;;;2.51;63.68;100341.95;102302;280;114731;-51
2023/03/28 11:41:04;;;;;;;3.50;1.90;;;;;;;2.58;63.64;100346.48;102255;280;93230;-52
2023/03/28 11:43:54;;;;;;;3.00;1.90;;;;;;;2.80;63.64;100348.48;102318;280;97182;-53
2023/03/28 11:46:36;;;;;;;3.60;1.80;;;;;;;2.95;63.25;100354.55;102303;281;118671;-56
2023/03/28 11:49:24;;;;;;;4.10;1.60;;;;;;;3.07;62.37;100349.59;102280;280;106551;-57
2023/03/28 11:52:10;;;;;;;4.50;1.50;;;;;;;3.14;61.58;100352.09;102237;281;112761;-62
2023/03/28 11:54:57;;;;;;;3.40;1.90;;;;;;;3.29;60.79;100352.68;102172;281;94201;-57
2023/03/28 11:57:50;;;;;;;4.90;2.60;;;;;;;3.51;60.93;100355.31;102212;281;96892;-53
2023/03/28 12:00:34;;;;;;;3.80;1.80;;;;;;;3.67;60.49;100361.83;102176;281;117816;-54
2023/03/28 12:03:21;;;;;;;3.60;2.10;;;;;;;3.91;60.75;100362.98;102233;281;106178;-57
2023/03/28 12:06:05;;;;;;;4.80;1.90;;;;;;;4.12;60.04;100369.15;102384;280;114337;-54
2023/03/28 12:08:51;;;;;;;3.50;1.90;;;;;;;4.37;59.75;100370.42;102381;280;92670;-54
2023/03/28 12:11:36;;;;;;;4.70;2.10;;;;;;;4.39;58.31;100370.13;102434;280;97405;-53
2023/03/28 12:14:33;;;;;;;3.00;1.80;;;;;;;4.33;58.68;100386.57;102385;296;118408;-53
2023/03/28 12:17:25;;;;;;;3.50;1.90;;;;;;;4.28;58.86;100392.05;102344;280;105910;-53
2023/03/28 12:20:13;;;;;;;3.00;1.90;;;;;;;4.20;57.94;100393.33;102325;280;115044;-53
2023/03/28 12:23:02;;;;;;;3.80;2.10;;;;;;;4.22;57.71;100397.08;102353;280;94585;-54
2023/03/28 12:25:48;;;;;;;2.40;1.60;;;;;;;4.20;57.43;100401.05;102369;280;98296;-52
2023/03/28 12:28:37;;;;;;;3.80;1.80;;;;;;;3.97;56.99;100405.56;102353;268;118915;-54
2023/03/28 12:31:25;;;;;;;3.00;1.70;;;;;;;3.79;56.37;100408.20;102330;280;105200;-54
2023/03/28 12:34:15;;;;;;;3.40;1.40;;;;;;;3.78;56.81;100407.39;102362;280;114846;-53
2023/03/28 12:36:57;;;;;;;3.60;1.60;;;;;;;3.81;56.17;100415.16;102399;280;90944;-54
2023/03/28 12:39:54;;;;;;;2.30;1.20;;;;;;;3.89;56.04;100407.98;102380;276;98405;-53