Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:08;;;;;;;3.25;2.95;;;19.30;47.50;;;;;;5024057;28;20543;-65
2020/12/07 00:03:33;;;;;;;4.22;3.78;;;19.30;47.50;;;;;;5024382;28;20025;-65
2020/12/07 00:06:00;;;;;;;3.20;2.90;;;19.20;47.40;;;;;;5023687;28;20116;-65
2020/12/07 00:08:25;;;;;;;3.88;3.58;;;19.20;47.50;;;;;;5025172;28;20029;-65
2020/12/07 00:10:51;;;;;;;3.33;3.13;;;19.20;47.50;;;;;;5024682;28;20021;-64
2020/12/07 00:13:17;;;;;;;3.85;3.33;;;19.20;47.50;;;;;;5024381;28;20083;-65
2020/12/07 00:15:43;;;;;;;3.70;3.38;;;19.20;47.60;;;;;;5024455;28;20021;-65
2020/12/07 00:18:08;;;;;;;3.33;3.08;;;19.10;47.50;;;;;;5023916;28;20029;-64
2020/12/07 00:20:33;;;;;;;3.88;3.47;;;19.10;47.60;;;;;;5024166;28;20021;-64
2020/12/07 00:22:59;;;;;;;3.65;3.35;;;19.10;47.60;;;;;;5024186;28;20030;-64
2020/12/07 00:25:24;;;;;;;3.60;3.30;;;19.10;47.70;;;;;;5025167;28;20079;-65
2020/12/07 00:27:50;;;;;;;4.13;3.40;;;19.00;47.60;;;;;;5024070;28;20030;-64
2020/12/07 00:30:15;;;;;;;4.22;3.78;;;19.10;47.60;;;;;;5023955;28;20492;-65
2020/12/07 00:32:41;;;;;;;3.42;3.13;;;19.20;47.70;;;;;;5023773;28;20112;-65
2020/12/07 00:35:06;;;;;;;3.42;2.95;;;19.20;47.70;;;;;;5028312;28;20090;-64
2020/12/07 00:37:32;;;;;;;4.38;3.17;;;19.40;47.90;;;;;;5028217;28;20034;-65
2020/12/07 00:39:57;;;;;;;3.05;2.75;;;19.50;48.20;;;;;;5028402;28;20026;-65
2020/12/07 00:42:23;;;;;;;3.00;2.80;;;19.60;48.20;;;;;;5028065;28;20030;-64
2020/12/07 00:44:48;;;;;;;3.70;3.40;;;19.80;48.20;;;;;;5027887;28;20030;-65
2020/12/07 00:47:14;;;;;;;3.70;3.00;;;19.80;48.10;;;;;;5028211;28;20036;-64
2020/12/07 00:49:40;;;;;;;3.58;3.28;;;19.90;48.10;;;;;;5028250;28;20022;-65
2020/12/07 00:52:06;;;;;;;2.85;2.65;;;19.90;47.90;;;;;;5027478;28;20037;-65
2020/12/07 00:54:31;;;;;;;2.63;2.42;;;19.90;47.90;;;;;;5027653;28;20061;-65
2020/12/07 00:56:58;;;;;;;3.10;2.85;;;20.00;47.90;;;;;;5028044;28;20080;-64
2020/12/07 00:59:23;;;;;;;3.03;2.72;;;19.90;47.70;;;;;;5027981;28;20029;-65
2020/12/07 01:01:50;;;;;;;3.40;2.78;;;19.90;47.70;;;;;;5027496;28;20821;-65
2020/12/07 01:04:16;;;;;;;3.08;2.78;;;19.90;47.60;;;;;;5027840;28;20086;-65
2020/12/07 01:06:45;;;;;;;3.20;2.90;;;19.90;47.50;;;;;;5027635;28;20029;-64
2020/12/07 01:09:10;;;;;;;3.33;3.03;;;19.90;47.50;;;;;;5026261;28;20071;-65
2020/12/07 01:11:36;;;;;;;3.30;3.00;;;19.90;47.50;;;;;;5027042;28;20443;-65
2020/12/07 01:14:01;;;;;;;3.20;2.80;;;19.90;47.40;;;;;;5028432;28;20438;-64
2020/12/07 01:16:27;;;;;;;3.40;3.10;;;19.80;47.40;;;;;;5026716;28;20472;-64
2020/12/07 01:18:52;;;;;;;2.78;2.40;;;19.80;47.40;;;;;;5027380;28;20032;-64
2020/12/07 01:21:18;;;;;;;3.95;3.58;;;19.80;47.40;;;;;;5027165;28;20468;-64
2020/12/07 01:23:44;;;;;;;3.47;3.17;;;19.80;47.40;;;;;;5027577;28;20105;-64
2020/12/07 01:26:11;;;;;;;3.95;3.53;;;19.80;47.40;;;;;;5027633;28;20033;-65
2020/12/07 01:28:36;;;;;;;3.65;3.25;;;19.70;47.30;;;;;;5028103;28;20454;-65
2020/12/07 01:31:02;;;;;;;4.55;3.63;;;19.70;47.40;;;;;;5027095;28;20029;-64
2020/12/07 01:33:27;;;;;;;3.45;3.00;;;19.60;47.40;;;;;;5027169;28;20084;-64
2020/12/07 01:35:53;;;;;;;3.70;3.28;;;19.60;47.40;;;;;;5026479;28;20041;-64
2020/12/07 01:38:18;;;;;;;3.28;3.03;;;19.60;47.40;;;;;;5027474;28;20033;-65
2020/12/07 01:40:44;;;;;;;3.83;3.50;;;19.50;47.30;;;;;;5026780;28;20072;-63
2020/12/07 01:43:09;;;;;;;3.53;3.22;;;19.50;47.30;;;;;;5026837;28;20403;-65
2020/12/07 01:45:35;;;;;;;3.25;2.97;;;19.50;47.30;;;;;;5025624;28;20026;-65
2020/12/07 01:48:00;;;;;;;4.15;3.33;;;19.50;47.30;;;;;;5027494;28;20045;-64
2020/12/07 01:50:26;;;;;;;3.92;3.50;;;19.50;47.30;;;;;;5025686;28;20430;-65
2020/12/07 01:52:52;;;;;;;3.20;3.00;;;19.40;47.20;;;;;;5026357;28;20037;-65
2020/12/07 01:55:17;;;;;;;3.28;2.97;;;19.40;47.30;;;;;;5008941;28;20033;-64
2020/12/07 01:57:43;;;;;;;4.10;3.70;;;19.40;47.40;;;;;;5026629;28;20057;-64
2020/12/07 02:00:08;;;;;;;4.00;3.60;;;19.40;47.30;;;;;;5026718;28;20030;-64
2020/12/07 02:02:34;;;;;;;3.65;3.35;;;19.30;47.30;;;;;;5027085;28;20032;-65
2020/12/07 02:04:59;;;;;;;3.60;3.33;;;19.30;47.30;;;;;;5026469;28;20034;-64
2020/12/07 02:07:25;;;;;;;3.50;3.20;;;19.30;47.30;;;;;;5025052;28;20034;-65
2020/12/07 02:09:50;;;;;;;4.13;3.30;;;19.20;47.30;;;;;;5026666;28;20029;-64
2020/12/07 02:12:16;;;;;;;3.55;3.25;;;19.20;47.30;;;;;;5026455;28;20041;-65
2020/12/07 02:14:41;;;;;;;4.20;3.70;;;19.20;47.40;;;;;;5026065;28;20471;-65
2020/12/07 02:17:07;;;;;;;3.60;3.30;;;19.20;47.40;;;;;;5025923;28;20030;-65
2020/12/07 02:19:33;;;;;;;3.75;3.45;;;19.20;47.40;;;;;;5026648;28;20032;-65
2020/12/07 02:21:58;;;;;;;3.72;3.42;;;19.10;47.30;;;;;;5025970;28;20095;-64
2020/12/07 02:24:24;;;;;;;4.00;3.60;;;19.10;47.40;;;;;;5026281;28;20026;-64
2020/12/07 02:26:49;;;;;;;4.38;3.78;;;19.10;47.30;;;;;;5026183;28;20559;-65
2020/12/07 02:29:15;;;;;;;4.07;3.75;;;19.10;47.40;;;;;;5025984;28;20038;-64
2020/12/07 02:31:40;;;;;;;4.07;3.67;;;19.00;47.40;;;;;;5025662;28;20033;-64
2020/12/07 02:34:06;;;;;;;4.50;3.33;;;19.00;48.00;;;;;;5026836;28;20021;-65
2020/12/07 02:36:31;;;;;;;3.42;3.13;;;19.00;47.40;;;;;;5025856;28;20136;-65
2020/12/07 02:38:57;;;;;;;3.97;3.58;;;19.00;47.50;;;;;;5026115;28;20018;-64
2020/12/07 02:41:22;;;;;;;3.65;3.35;;;18.90;47.40;;;;;;5025661;28;20029;-64
2020/12/07 02:43:48;;;;;;;3.55;3.25;;;18.90;47.40;;;;;;5025917;28;20091;-63
2020/12/07 02:46:13;;;;;;;3.78;3.47;;;18.90;47.50;;;;;;5026565;28;20038;-65
2020/12/07 02:48:39;;;;;;;3.78;3.47;;;18.90;47.50;;;;;;5026332;28;20521;-64
2020/12/07 02:51:04;;;;;;;3.63;3.33;;;18.90;47.50;;;;;;5024763;28;20366;-64
2020/12/07 02:53:29;;;;;;;3.50;3.20;;;18.90;47.50;;;;;;5025155;28;20041;-64
2020/12/07 02:55:55;;;;;;;4.15;3.75;;;18.80;47.50;;;;;;5026251;28;20492;-64
2020/12/07 02:58:20;;;;;;;3.58;3.28;;;18.80;47.50;;;;;;5026176;28;20040;-64
2020/12/07 03:00:46;;;;;;;3.90;3.60;;;18.80;47.50;;;;;;5025185;28;20029;-64
2020/12/07 03:03:11;;;;;;;4.38;3.97;;;18.80;47.60;;;;;;5024938;28;20510;-65
2020/12/07 03:05:37;;;;;;;3.92;3.63;;;18.80;47.60;;;;;;5026289;28;20030;-64
2020/12/07 03:08:02;;;;;;;3.50;3.20;;;18.70;47.50;;;;;;5025611;28;20059;-64
2020/12/07 03:10:28;;;;;;;3.55;3.25;;;18.70;47.60;;;;;;5025215;28;20673;-64
2020/12/07 03:12:53;;;;;;;3.55;3.25;;;18.70;47.70;;;;;;5024861;28;20121;-64
2020/12/07 03:15:19;;;;;;;4.30;3.88;;;18.70;47.70;;;;;;5025018;28;20034;-64
2020/12/07 03:17:44;;;;;;;3.55;3.25;;;18.70;47.90;;;;;;5025523;28;20064;-65
2020/12/07 03:20:10;;;;;;;3.72;3.33;;;18.80;48.00;;;;;;5025331;28;20022;-64
2020/12/07 03:22:35;;;;;;;2.80;2.60;;;18.90;48.20;;;;;;5024447;28;20037;-64
2020/12/07 03:25:01;;;;;;;2.72;2.53;;;19.10;48.30;;;;;;5024933;28;20046;-64
2020/12/07 03:27:26;;;;;;;3.03;2.83;;;19.10;48.30;;;;;;5025350;28;20034;-65
2020/12/07 03:29:52;;;;;;;3.05;2.85;;;19.30;48.40;;;;;;5024141;28;20034;-65
2020/12/07 03:32:17;;;;;;;3.10;2.80;;;19.30;48.30;;;;;;5024577;28;20045;-65
2020/12/07 03:34:43;;;;;;;3.08;2.78;;;19.40;48.20;;;;;;5024884;28;20602;-65
2020/12/07 03:37:08;;;;;;;3.10;2.80;;;19.50;48.40;;;;;;5025345;28;20055;-64
2020/12/07 03:39:34;;;;;;;3.08;2.88;;;19.50;48.30;;;;;;5025346;28;20068;-65
2020/12/07 03:41:59;;;;;;;2.88;2.67;;;19.60;48.30;;;;;;5024595;28;20030;-65
2020/12/07 03:44:25;;;;;;;2.80;2.53;;;19.70;48.20;;;;;;5024532;28;20029;-65
2020/12/07 03:46:50;;;;;;;3.15;2.85;;;19.70;48.10;;;;;;5024627;28;20033;-65
2020/12/07 03:49:16;;;;;;;3.38;2.80;;;19.70;48.00;;;;;;5025190;28;20041;-65
2020/12/07 03:51:41;;;;;;;3.08;2.83;;;19.70;47.90;;;;;;5024782;28;20038;-65
2020/12/07 03:54:07;;;;;;;2.60;2.40;;;19.70;47.90;;;;;;5024330;28;20034;-64
2020/12/07 03:56:32;;;;;;;3.28;2.97;;;19.70;47.80;;;;;;5024102;28;20064;-65
2020/12/07 03:58:58;;;;;;;2.90;2.70;;;19.70;47.80;;;;;;5032841;22;20050;-55
2020/12/07 04:01:23;;;;;;;3.40;3.10;;;19.60;47.80;;;;;;5001410;28;20470;-53
2020/12/07 04:03:51;;;;;;;3.38;3.08;;;19.60;48.20;;;;;;5001019;28;20476;-53
2020/12/07 04:06:24;;;;;;;3.55;3.25;;;19.60;47.60;;;;;;5001894;28;20061;-48
2020/12/07 04:08:50;;;;;;;3.05;2.75;;;19.60;47.60;;;;;;5001850;28;20065;-49
2020/12/07 04:11:15;;;;;;;3.25;2.95;;;19.60;47.60;;;;;;5001632;28;20049;-55
2020/12/07 04:13:41;;;;;;;3.60;3.30;;;19.50;47.50;;;;;;5002239;28;20034;-51
2020/12/07 04:16:07;;;;;;;3.15;2.90;;;19.50;47.50;;;;;;5001940;28;20026;-51
2020/12/07 04:18:32;;;;;;;3.55;3.25;;;19.60;47.60;;;;;;4996303;28;20459;-50
2020/12/07 04:21:00;;;;;;;3.22;2.95;;;19.50;47.60;;;;;;5001503;28;20048;-51
2020/12/07 04:23:27;;;;;;;4.30;3.55;;;19.50;47.60;;;;;;5001986;28;20045;-49
2020/12/07 04:25:54;;;;;;;4.15;3.65;;;19.50;47.60;;;;;;5004060;28;20030;-48
2020/12/07 04:28:20;;;;;;;3.03;2.83;;;19.40;47.60;;;;;;5004117;28;20399;-51
2020/12/07 04:30:45;;;;;;;3.25;2.95;;;19.40;47.50;;;;;;5004909;28;20109;-48
2020/12/07 04:33:11;;;;;;;3.17;2.88;;;19.40;47.50;;;;;;5001773;28;20034;-49
2020/12/07 04:35:36;;;;;;;3.40;3.10;;;19.40;47.50;;;;;;5003489;28;20049;-48
2020/12/07 04:38:02;;;;;;;3.15;2.92;;;19.40;47.50;;;;;;5003806;28;20053;-48
2020/12/07 04:40:27;;;;;;;3.38;3.08;;;19.30;47.40;;;;;;5003985;28;20109;-54
2020/12/07 04:42:53;;;;;;;3.55;3.22;;;19.30;47.50;;;;;;5004351;28;20030;-51
2020/12/07 04:45:19;;;;;;;3.60;3.30;;;19.30;47.50;;;;;;5002813;28;20495;-55
2020/12/07 04:47:44;;;;;;;3.63;3.33;;;19.30;47.50;;;;;;5004087;28;20390;-48
2020/12/07 04:50:10;;;;;;;3.53;3.22;;;19.20;47.40;;;;;;5019171;28;20035;-49
2020/12/07 04:52:35;;;;;;;3.70;3.40;;;19.20;47.50;;;;;;5003511;28;20519;-54
2020/12/07 04:55:02;;;;;;;3.30;3.00;;;19.20;47.50;;;;;;5019774;28;20030;-49
2020/12/07 04:57:28;;;;;;;3.10;2.80;;;19.20;47.50;;;;;;5003928;28;20030;-48
2020/12/07 04:59:54;;;;;;;3.05;2.83;;;19.10;47.40;;;;;;5019176;28;20085;-54
2020/12/07 05:02:19;;;;;;;3.80;3.05;;;19.10;47.40;;;;;;5002268;28;20474;-49
2020/12/07 05:04:45;;;;;;;4.00;3.60;;;19.10;47.50;;;;;;5003645;28;20034;-52
2020/12/07 05:07:11;;;;;;;3.08;2.85;;;19.10;47.50;;;;;;5003923;28;20197;-52
2020/12/07 05:09:38;;;;;;;3.95;3.13;;;19.00;47.50;;;;;;5003645;28;20033;-48
2020/12/07 05:12:17;;;;;;;4.05;3.63;;;19.00;47.50;;;;;;5003364;28;20030;-49
2020/12/07 05:14:43;;;;;;;2.85;2.65;;;19.10;47.70;;;;;;5002876;28;20125;-48
2020/12/07 05:17:08;;;;;;;3.50;3.20;;;19.10;47.60;;;;;;5002219;28;20022;-49
2020/12/07 05:19:34;;;;;;;3.22;2.88;;;19.20;47.60;;;;;;5003830;28;20109;-48
2020/12/07 05:21:59;;;;;;;2.72;2.53;;;19.20;47.60;;;;;;5021642;28;20380;-49
2020/12/07 05:24:25;;;;;;;2.90;2.70;;;19.30;47.70;;;;;;5004421;28;20044;-57
2020/12/07 05:26:50;;;;;;;2.20;2.00;;;19.40;47.80;;;;;;5006253;28;20030;-49
2020/12/07 05:29:29;;;;;;;2.60;2.40;;;19.50;47.90;;;;;;5006565;28;20376;-49
2020/12/07 05:31:55;;;;;;;2.90;2.70;;;19.50;47.90;;;;;;5006239;28;20526;-48
2020/12/07 05:34:24;;;;;;;2.72;2.53;;;19.50;47.80;;;;;;5022077;28;20384;-48
2020/12/07 05:36:56;;;;;;;3.00;2.70;;;19.60;47.80;;;;;;5006972;28;20394;-51
2020/12/07 05:39:24;;;;;;;3.05;2.83;;;19.60;47.80;;;;;;5006438;28;20033;-49
2020/12/07 05:41:49;;;;;;;2.63;2.42;;;19.60;47.70;;;;;;5004327;28;20034;-48
2020/12/07 05:44:15;;;;;;;3.20;2.90;;;19.60;47.60;;;;;;5021037;28;20399;-53
2020/12/07 05:46:40;;;;;;;3.33;3.03;;;19.60;47.60;;;;;;5021717;28;20041;-54
2020/12/07 05:49:06;;;;;;;3.00;2.78;;;19.60;47.60;;;;;;5021239;28;20026;-51
2020/12/07 05:51:31;;;;;;;3.10;2.80;;;19.60;47.50;;;;;;5002635;28;20596;-49
2020/12/07 05:53:57;;;;;;;5.70;3.25;;;19.60;47.50;;;;;;5004550;28;20034;-48
2020/12/07 05:56:22;;;;;;;3.78;3.13;;;19.60;47.60;;;;;;5021416;28;20026;-50
2020/12/07 05:58:56;;;;;;;5.28;3.90;;;19.60;47.60;;;;;;5004953;28;20529;-50
2020/12/07 06:01:26;;;;;;;4.40;3.80;;;19.50;47.60;;;;;;5006013;28;20030;-50
2020/12/07 06:03:52;;;;;;;6.03;3.53;;;19.50;47.60;;;;;;5021107;28;20026;-52
2020/12/07 06:06:34;;;;;;;4.95;3.05;;;19.50;47.60;;;;;;5006299;28;20045;-50
2020/12/07 06:09:07;;;;;;;3.83;3.25;;;19.50;47.60;;;;;;5018490;28;20029;-49
2020/12/07 06:11:42;;;;;;;5.38;3.15;;;19.50;47.70;;;;;;5020864;28;20077;-48
2020/12/07 06:14:07;;;;;;;3.40;3.05;;;19.40;47.70;;;;;;5004462;28;20034;-52
2020/12/07 06:16:36;;;;;;;4.00;3.60;;;19.40;47.70;;;;;;5020968;28;20462;-50
2020/12/07 06:19:02;;;;;;;3.88;3.40;;;19.40;47.70;;;;;;5005617;28;20036;-51
2020/12/07 06:21:27;;;;;;;4.45;3.40;;;19.40;47.60;;;;;;5018222;28;20029;-48
2020/12/07 06:23:54;;;;;;;3.42;3.13;;;19.40;47.60;;;;;;5004688;28;20549;-48
2020/12/07 06:26:19;;;;;;;3.75;3.45;;;19.40;47.60;;;;;;5003424;28;20752;-48
2020/12/07 06:28:46;;;;;;;4.28;3.45;;;19.30;47.60;;;;;;4994627;28;20030;-51
2020/12/07 06:31:16;;;;;;;5.97;3.92;;;19.30;47.60;;;;;;4983508;28;20038;-51
2020/12/07 06:33:52;;;;;;;6.60;4.10;;;19.30;47.60;;;;;;4983682;28;20041;-50
2020/12/07 06:36:27;;;;;;;4.47;3.78;;;19.30;47.60;;;;;;4985356;28;22882;-51
2020/12/07 06:39:00;;;;;;;9.13;4.95;;;19.20;47.60;;;;;;4984547;28;20033;-51
2020/12/07 06:41:36;;;;;;;11.05;6.35;;;19.20;47.60;;;;;;4982840;28;20022;-55
2020/12/07 06:44:05;;;;;;;8.85;5.70;;;19.20;47.80;;;;;;4985110;28;20027;-48
2020/12/07 06:47:11;;;;;;;10.73;7.00;;;19.20;47.80;;;;;;4984680;28;20050;-53
2020/12/07 06:49:48;;;;;;;15.65;8.60;;;19.20;47.80;;;;;;4984283;28;20023;-49
2020/12/07 06:52:16;;;;;;;17.05;8.98;;;19.20;47.80;;;;;;4985035;28;20411;-49
2020/12/07 06:57:30;;;;;;;20.90;10.23;;;19.00;48.10;;;;;;4984322;28;20532;-48
2020/12/07 07:00:05;;;;;;;20.05;10.05;;;19.10;48.20;;;;;;4984247;28;20404;-48
2020/12/07 07:02:31;;;;;;;21.70;10.02;;;19.00;48.10;;;;;;4984389;28;20544;-48
2020/12/07 07:04:58;;;;;;;25.55;11.60;;;19.10;47.90;;;;;;4985748;28;20113;-51
2020/12/07 07:07:25;;;;;;;27.55;12.27;;;19.00;48.10;;;;;;4984573;28;20042;-53
2020/12/07 07:09:50;;;;;;;28.65;13.25;;;19.00;48.50;;;;;;4985507;28;20080;-51
2020/12/07 07:12:16;;;;;;;20.42;10.20;;;19.10;48.50;;;;;;4984491;28;20120;-51
2020/12/07 07:14:42;;;;;;;25.13;11.75;;;19.10;48.20;;;;;;4983501;28;20495;-48
2020/12/07 07:17:08;;;;;;;20.77;10.63;;;19.20;48.20;;;;;;4983218;28;20026;-48
2020/12/07 07:19:34;;;;;;;24.05;11.18;;;19.20;48.20;;;;;;4984533;28;20054;-55
2020/12/07 07:21:59;;;;;;;18.58;10.00;;;19.40;48.30;;;;;;4984688;28;20527;-49
2020/12/07 07:24:29;;;;;;;23.63;10.65;;;19.40;48.30;;;;;;4984328;28;20034;-50
2020/12/07 07:27:01;;;;;;;20.33;9.65;;;19.50;48.30;;;;;;4983636;28;20057;-48
2020/12/07 07:29:26;;;;;;;21.45;11.38;;;19.50;48.20;;;;;;4983498;28;20027;-49
2020/12/07 07:31:52;;;;;;;20.50;11.10;;;19.60;48.20;;;;;;4983883;28;20515;-50
2020/12/07 07:34:17;;;;;;;27.17;12.38;;;19.60;48.30;;;;;;4982281;28;20041;-51
2020/12/07 07:36:43;;;;;;;23.67;11.63;;;19.60;48.20;;;;;;4984602;28;20038;-50
2020/12/07 07:39:13;;;;;;;29.40;14.35;;;19.60;48.20;;;;;;4984189;28;20116;-48
2020/12/07 07:41:39;;;;;;;25.42;11.75;;;19.60;48.20;;;;;;4982448;28;20473;-48
2020/12/07 07:44:04;;;;;;;23.30;13.15;;;19.60;48.20;;;;;;4965856;28;20038;-49
2020/12/07 07:46:32;;;;;;;25.75;12.90;;;19.50;48.20;;;;;;4983555;28;20042;-53
2020/12/07 07:49:39;;;;;;;27.55;12.27;;;19.60;48.20;;;;;;4982712;28;20030;-54
2020/12/07 08:15:49;;;;;;;21.37;10.33;;;19.40;48.40;;;;;;4983369;28;20121;-50
2020/12/07 08:18:18;;;;;;;20.05;9.98;;;19.30;48.30;;;;;;4983552;28;20377;-48
2020/12/07 08:20:58;;;;;;;18.00;9.93;;;19.30;48.20;;;;;;4984149;28;20026;-52
2020/12/07 08:23:28;;;;;;;19.70;9.60;;;19.30;48.30;;;;;;4984168;28;20536;-51
2020/12/07 08:25:54;;;;;;;17.00;9.70;;;19.20;48.20;;;;;;4983654;28;20019;-48
2020/12/07 08:28:29;;;;;;;21.98;9.90;;;19.20;48.00;;;;;;4983871;28;20034;-49
2020/12/07 08:31:17;;;;;;;17.05;9.05;;;19.20;48.20;;;;;;4983547;28;20367;-48
2020/12/07 08:34:08;;;;;;;16.73;9.35;;;19.20;48.30;;;;;;4982960;28;20034;-48
2020/12/07 08:36:33;;;;;;;19.02;9.93;;;19.20;48.20;;;;;;4983093;28;20081;-48
2020/12/07 08:38:59;;;;;;;14.38;9.00;;;19.20;48.20;;;;;;4983410;28;20567;-50
2020/12/07 08:41:29;;;;;;;21.95;9.45;;;19.10;48.20;;;;;;4984128;28;20038;-52
2020/12/07 08:43:56;;;;;;;17.00;9.63;;;19.10;48.20;;;;;;4984261;28;20054;-49
2020/12/07 08:46:23;;;;;;;18.25;8.95;;;19.10;48.20;;;;;;4982527;28;20034;-47
2020/12/07 08:48:49;;;;;;;20.42;9.25;;;19.00;48.10;;;;;;4983755;28;20117;-50
2020/12/07 08:51:14;;;;;;;16.17;9.00;;;19.00;48.20;;;;;;4981744;28;20460;-50
2020/12/07 08:53:40;;;;;;;18.30;9.15;;;19.00;48.10;;;;;;4983861;28;20572;-52
2020/12/07 08:56:06;;;;;;;16.65;9.00;;;19.00;48.20;;;;;;4988435;28;20416;-51
2020/12/07 08:58:32;;;;;;;15.15;8.15;;;19.00;48.40;;;;;;4987336;28;20061;-49
2020/12/07 09:01:02;;;;;;;13.95;7.55;;;19.10;48.50;;;;;;4985596;28;20034;-51
2020/12/07 09:03:27;;;;;;;16.23;8.30;;;19.20;48.50;;;;;;4985619;28;20555;-51
2020/12/07 09:05:53;;;;;;;12.18;7.10;;;19.30;48.50;;;;;;4986897;28;20031;-55
2020/12/07 09:08:19;;;;;;;14.90;8.00;;;19.40;48.60;;;;;;4987673;28;20026;-49
2020/12/07 09:10:44;;;;;;;12.55;7.15;;;19.60;48.80;;;;;;4986820;28;20061;-48
2020/12/07 09:13:10;;;;;;;12.45;6.65;;;19.60;48.70;;;;;;4987250;28;20047;-49
2020/12/07 09:15:35;;;;;;;13.40;7.07;;;19.70;48.70;;;;;;4986755;28;20080;-50
2020/12/07 09:18:01;;;;;;;12.10;7.25;;;19.90;48.70;;;;;;4987361;28;20078;-50
2020/12/07 09:20:26;;;;;;;8.52;5.97;;;19.90;48.50;;;;;;4986871;28;20038;-50
2020/12/07 09:22:52;;;;;;;9.38;5.90;;;19.90;48.50;;;;;;4986205;28;20030;-53
2020/12/07 09:25:17;;;;;;;10.07;5.82;;;19.90;48.40;;;;;;4985642;28;20122;-50
2020/12/07 09:27:43;;;;;;;10.35;6.63;;;19.90;48.30;;;;;;4986964;28;20030;-55
2020/12/07 09:30:08;;;;;;;10.50;5.95;;;20.00;48.30;;;;;;4987556;28;20030;-54
2020/12/07 09:32:34;;;;;;;9.55;6.07;;;19.90;48.10;;;;;;4985321;28;20034;-49
2020/12/07 09:35:00;;;;;;;12.20;7.30;;;19.90;48.10;;;;;;4986179;28;20030;-50
2020/12/07 09:37:25;;;;;;;13.32;6.45;;;19.90;48.00;;;;;;4986455;28;20388;-51
2020/12/07 09:39:51;;;;;;;10.25;6.00;;;19.90;48.00;;;;;;4985744;28;20434;-51
2020/12/07 09:42:16;;;;;;;10.52;5.68;;;19.90;47.90;;;;;;4985806;28;20535;-49
2020/12/07 09:44:42;;;;;;;10.43;6.13;;;19.90;47.90;;;;;;4986920;28;20061;-49
2020/12/07 09:47:07;;;;;;;10.30;5.95;;;19.90;48.00;;;;;;4986281;28;20105;-48
2020/12/07 09:49:33;;;;;;;9.43;5.22;;;19.80;48.00;;;;;;4986740;28;20041;-51
2020/12/07 09:51:58;;;;;;;8.95;6.10;;;19.80;47.90;;;;;;4986067;28;20046;-48
2020/12/07 09:54:24;;;;;;;10.68;5.95;;;19.80;48.00;;;;;;4986063;28;20038;-49
2020/12/07 09:56:49;;;;;;;8.95;6.05;;;19.80;48.00;;;;;;4985993;28;20092;-48
2020/12/07 09:59:15;;;;;;;8.52;5.43;;;19.70;48.00;;;;;;5005358;23;20046;-46
2020/12/07 10:01:40;;;;;;;7.78;5.03;;;19.70;48.00;;;;;;5045842;28;20036;-45
2020/12/07 10:04:06;;;;;;;8.82;5.65;;;19.70;48.00;;;;;;5045162;28;20029;-48
2020/12/07 10:06:31;;;;;;;7.90;5.35;;;19.70;48.00;;;;;;5044392;28;20029;-45
2020/12/07 10:08:57;;;;;;;6.63;5.28;;;19.60;48.00;;;;;;5045077;28;20386;-47
2020/12/07 10:11:22;;;;;;;8.23;5.22;;;19.60;48.10;;;;;;5045280;28;20068;-46
2020/12/07 10:13:48;;;;;;;8.93;5.00;;;19.60;48.10;;;;;;5044435;28;20049;-45
2020/12/07 10:16:13;;;;;;;7.40;4.95;;;19.60;48.10;;;;;;5045220;28;20025;-46
2020/12/07 10:18:40;;;;;;;9.82;5.72;;;19.60;48.00;;;;;;5044432;28;20025;-45
2020/12/07 10:21:06;;;;;;;9.70;4.97;;;19.50;48.10;;;;;;5044690;28;20075;-47
2020/12/07 10:23:31;;;;;;;8.07;5.13;;;19.50;48.00;;;;;;5044852;28;20501;-46
2020/12/07 10:25:57;;;;;;;8.10;5.38;;;19.40;48.10;;;;;;5044684;28;20082;-45
2020/12/07 10:28:22;;;;;;;9.13;5.50;;;19.50;48.00;;;;;;5044582;28;20414;-45
2020/12/07 10:30:48;;;;;;;7.63;4.90;;;19.50;48.00;;;;;;5044367;28;20025;-45
2020/12/07 10:33:13;;;;;;;10.52;5.30;;;19.40;48.00;;;;;;5045332;28;20069;-45
2020/12/07 10:35:39;;;;;;;8.50;4.78;;;19.40;47.80;;;;;;5044565;28;20025;-47
2020/12/07 10:38:04;;;;;;;8.30;4.72;;;19.40;47.80;;;;;;5044464;28;20440;-46
2020/12/07 10:40:30;;;;;;;6.53;4.82;;;19.40;48.00;;;;;;5044569;28;20025;-45
2020/12/07 10:42:56;;;;;;;9.15;4.90;;;19.40;47.90;;;;;;5044565;28;20033;-47
2020/12/07 10:45:21;;;;;;;6.47;5.00;;;19.30;47.90;;;;;;5044935;28;20059;-46
2020/12/07 10:47:47;;;;;;;6.15;4.57;;;19.30;47.90;;;;;;5045306;28;20078;-46
2020/12/07 10:50:12;;;;;;;6.85;4.70;;;19.30;47.90;;;;;;5044311;28;20498;-45
2020/12/07 10:52:38;;;;;;;6.53;4.70;;;19.30;47.90;;;;;;5044107;28;20057;-45
2020/12/07 10:55:03;;;;;;;8.45;5.15;;;19.30;47.80;;;;;;5044438;28;20025;-46
2020/12/07 10:57:29;;;;;;;5.63;3.97;;;19.20;47.80;;;;;;5043841;28;20555;-45
2020/12/07 10:59:54;;;;;;;6.15;4.45;;;19.30;47.80;;;;;;5044296;28;20040;-45
2020/12/07 11:02:20;;;;;;;6.13;4.40;;;19.20;47.80;;;;;;5042909;28;20041;-46
2020/12/07 11:04:45;;;;;;;7.30;4.53;;;19.20;47.90;;;;;;5044885;28;20067;-45
2020/12/07 11:07:15;;;;;;;5.38;4.32;;;19.20;47.90;;;;;;5044212;28;20037;-45
2020/12/07 11:09:40;;;;;;;8.55;4.28;;;19.10;47.90;;;;;;5043521;28;20406;-46
2020/12/07 11:12:11;;;;;;;6.20;4.18;;;19.20;47.90;;;;;;5042773;28;20037;-44
2020/12/07 11:14:37;;;;;;;6.00;3.63;;;19.20;47.90;;;;;;5043814;28;20056;-45
2020/12/07 11:17:03;;;;;;;4.45;3.90;;;19.20;47.90;;;;;;5043981;28;20372;-45
2020/12/07 11:19:29;;;;;;;6.35;3.90;;;19.20;48.50;;;;;;5043112;28;20067;-45
2020/12/07 11:21:54;;;;;;;5.18;4.25;;;19.10;47.90;;;;;;5043510;28;20037;-46
2020/12/07 11:24:20;;;;;;;4.82;3.70;;;19.10;48.00;;;;;;5043777;28;20041;-45
2020/12/07 11:26:46;;;;;;;8.18;4.75;;;19.10;48.00;;;;;;5044166;28;20033;-46
2020/12/07 11:29:11;;;;;;;5.72;4.15;;;19.10;48.00;;;;;;5043588;28;20040;-46
2020/12/07 11:31:37;;;;;;;5.10;3.50;;;19.00;48.00;;;;;;5042864;28;20090;-47
2020/12/07 11:34:02;;;;;;;4.88;3.40;;;19.00;48.10;;;;;;5043650;28;20550;-45
2020/12/07 11:36:28;;;;;;;5.28;3.42;;;19.00;48.10;;;;;;5043738;28;20479;-45
2020/12/07 11:39:18;;;;;;;5.32;3.83;;;19.00;48.10;;;;;;5043495;28;20087;-45
2020/12/07 11:42:09;;;;;;;5.50;3.58;;;19.00;48.20;;;;;;5042466;28;21384;-46
2020/12/07 11:44:35;;;;;;;5.43;3.35;;;19.10;48.20;;;;;;5042515;28;20028;-46
2020/12/07 11:47:07;;;;;;;3.80;3.40;;;19.30;48.50;;;;;;5043904;28;20029;-45
2020/12/07 11:49:32;;;;;;;3.60;3.13;;;19.40;48.40;;;;;;5043234;28;20116;-45
2020/12/07 11:52:02;;;;;;;5.05;3.35;;;19.70;48.40;;;;;;5042992;28;20169;-45
2020/12/07 11:54:28;;;;;;;3.90;2.83;;;19.90;48.30;;;;;;5041488;28;20021;-46
2020/12/07 11:56:53;;;;;;;2.95;2.53;;;20.00;48.20;;;;;;5043250;28;20044;-46
2020/12/07 11:59:19;;;;;;;3.28;2.72;;;20.20;48.00;;;;;;5041431;28;20037;-45
2020/12/07 12:01:44;;;;;;;4.28;3.13;;;20.30;47.80;;;;;;5039934;28;20033;-47
2020/12/07 12:04:10;;;;;;;2.92;2.60;;;20.40;47.60;;;;;;5039561;28;20025;-46
2020/12/07 12:06:37;;;;;;;3.45;2.83;;;20.50;47.30;;;;;;5040784;28;20063;-46
2020/12/07 12:09:04;;;;;;;3.05;2.33;;;20.60;46.80;;;;;;5042179;28;20044;-47
2020/12/07 12:11:34;;;;;;;3.60;2.47;;;20.70;46.60;;;;;;5043614;28;20064;-47
2020/12/07 12:14:00;;;;;;;3.50;3.03;;;20.90;46.50;;;;;;5043785;28;20029;-46
2020/12/07 12:16:27;;;;;;;2.90;2.30;;;20.90;46.30;;;;;;5043039;28;20021;-45
2020/12/07 12:18:55;;;;;;;3.38;2.55;;;20.80;46.20;;;;;;5042588;28;20095;-46
2020/12/07 12:21:21;;;;;;;2.90;2.40;;;20.80;46.20;;;;;;5041639;28;20033;-45
2020/12/07 12:23:47;;;;;;;3.08;2.67;;;20.70;46.20;;;;;;5043015;28;20115;-46
2020/12/07 12:26:13;;;;;;;3.47;2.70;;;20.70;46.20;;;;;;5038119;28;20116;-47
2020/12/07 12:28:39;;;;;;;3.05;2.58;;;20.70;46.20;;;;;;5043449;28;20173;-46
2020/12/07 12:31:05;;;;;;;3.25;2.45;;;20.70;46.30;;;;;;5046395;28;20028;-45
2020/12/07 12:33:30;;;;;;;2.80;2.45;;;20.60;46.30;;;;;;5047250;28;20063;-45
2020/12/07 12:35:56;;;;;;;3.47;2.28;;;20.60;46.40;;;;;;5047819;28;20104;-46
2020/12/07 12:38:21;;;;;;;4.15;2.53;;;20.50;46.40;;;;;;5046486;28;20382;-45
2020/12/07 12:40:47;;;;;;;2.35;2.08;;;20.50;46.50;;;;;;5046803;28;20028;-46
2020/12/07 12:43:12;;;;;;;3.47;2.53;;;20.40;46.50;;;;;;5047220;28;20025;-46
2020/12/07 12:45:38;;;;;;;2.30;2.10;;;20.40;46.50;;;;;;5047275;28;20102;-45
2020/12/07 12:48:03;;;;;;;3.03;2.40;;;20.40;46.50;;;;;;5047416;28;20055;-47
2020/12/07 12:50:29;;;;;;;2.85;2.35;;;20.40;46.50;;;;;;5047107;28;20112;-46
2020/12/07 12:52:54;;;;;;;3.45;2.55;;;20.30;46.50;;;;;;5047069;28;20440;-47
2020/12/07 12:55:20;;;;;;;2.65;2.10;;;20.30;46.40;;;;;;5039302;28;20044;-46
2020/12/07 12:57:45;;;;;;;3.05;2.38;;;20.30;46.40;;;;;;5027153;28;20033;-45
2020/12/07 13:00:11;;;;;;;3.45;2.38;;;20.30;47.00;;;;;;5035724;28;20217;-46
2020/12/07 13:02:36;;;;;;;3.20;2.38;;;20.30;46.40;;;;;;5044119;28;20052;-47
2020/12/07 13:05:02;;;;;;;3.30;2.40;;;20.30;46.40;;;;;;5045545;28;20489;-45
2020/12/07 13:07:28;;;;;;;2.63;2.17;;;20.30;46.40;;;;;;5046572;28;20040;-45