Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:44;;;;;;;10.05;7.40;;;3.00;90.50;;;;;;4917037;29;20035;-66
2021/04/14 00:04:10;;;;;;;11.70;7.22;;;3.00;90.40;;;;;;4916273;29;20124;-67
2021/04/14 00:06:36;;;;;;;12.70;7.45;;;3.10;90.40;;;;;;4916866;29;20071;-65
2021/04/14 00:09:03;;;;;;;12.13;7.82;;;3.20;90.40;;;;;;4917453;29;20028;-66
2021/04/14 00:11:28;;;;;;;11.95;8.20;;;3.30;90.30;;;;;;4917391;29;20043;-65
2021/04/14 00:13:54;;;;;;;12.82;8.25;;;3.40;90.30;;;;;;4916517;29;20028;-68
2021/04/14 00:16:23;;;;;;;10.82;8.43;;;3.40;90.30;;;;;;4917254;29;20036;-68
2021/04/14 00:18:49;;;;;;;11.13;7.85;;;3.50;90.10;;;;;;4915726;29;20066;-67
2021/04/14 00:21:17;;;;;;;12.10;8.00;;;3.60;90.10;;;;;;4915612;29;20028;-66
2021/04/14 00:23:44;;;;;;;12.30;7.43;;;3.70;90.10;;;;;;4916794;29;20052;-67
2021/04/14 00:26:11;;;;;;;11.43;7.70;;;3.80;90.10;;;;;;4917306;29;20020;-65
2021/04/14 00:28:37;;;;;;;11.93;7.03;;;3.80;90.00;;;;;;4915139;29;20036;-66
2021/04/14 00:31:04;;;;;;;12.60;7.30;;;3.90;90.00;;;;;;4917129;29;20059;-67
2021/04/14 00:33:29;;;;;;;11.52;7.95;;;3.90;90.00;;;;;;4916774;29;20064;-67
2021/04/14 00:35:55;;;;;;;14.73;7.55;;;4.00;90.00;;;;;;4916463;29;20074;-68
2021/04/14 00:38:22;;;;;;;11.93;8.13;;;4.00;90.00;;;;;;4915568;29;20067;-69
2021/04/14 00:40:54;;;;;;;14.73;8.32;;;4.10;90.00;;;;;;4915788;29;20027;-68
2021/04/14 00:43:25;;;;;;;;;;;4.10;90.00;;;;;;4916551;29;20024;-68
2021/04/14 00:45:50;;;;;;;10.80;7.53;;;4.20;90.00;;;;;;4916577;29;19974;-68
2021/04/14 00:48:16;;;;;;;10.07;7.20;;;4.20;89.80;;;;;;4915146;29;20032;-67
2021/04/14 00:50:42;;;;;;;11.05;7.32;;;4.20;89.80;;;;;;4915366;29;20111;-68
2021/04/14 00:53:09;;;;;;;10.07;6.63;;;4.20;89.80;;;;;;4915817;29;20480;-68
2021/04/14 00:55:36;;;;;;;8.90;7.25;;;4.20;89.90;;;;;;4916087;29;20450;-68
2021/04/14 00:58:05;;;;;;;11.13;7.80;;;4.30;89.90;;;;;;4914895;29;20135;-66
2021/04/14 01:00:41;;;;;;;8.30;6.20;;;4.30;89.90;;;;;;4914757;29;20107;-67
2021/04/14 01:03:32;;;;;;;9.85;6.93;;;4.30;90.00;;;;;;4915375;29;20047;-67
2021/04/14 01:05:59;;;;;;;8.60;6.55;;;4.30;90.00;;;;;;4916263;29;20063;-68
2021/04/14 01:08:25;;;;;;;9.38;6.50;;;4.30;89.90;;;;;;4916420;29;20020;-67
2021/04/14 01:10:52;;;;;;;9.32;6.60;;;4.30;89.90;;;;;;4915524;29;20394;-67
2021/04/14 01:13:18;;;;;;;8.52;6.53;;;4.40;89.90;;;;;;4915775;29;20079;-66
2021/04/14 01:15:45;;;;;;;8.48;6.45;;;4.40;89.90;;;;;;4916099;29;20071;-66
2021/04/14 01:18:14;;;;;;;8.73;6.70;;;4.30;89.90;;;;;;4914123;29;20534;-68
2021/04/14 01:20:40;;;;;;;7.75;5.97;;;4.40;90.00;;;;;;4916429;29;20020;-68
2021/04/14 01:23:06;;;;;;;8.85;6.95;;;4.30;90.00;;;;;;4915235;29;20032;-67
2021/04/14 01:25:36;;;;;;;7.80;6.05;;;4.30;90.00;;;;;;4915764;29;20416;-65
2021/04/14 01:28:24;;;;;;;10.57;6.82;;;4.30;90.00;;;;;;4915412;29;20040;-69
2021/04/14 01:30:52;;;;;;;9.05;6.03;;;4.30;90.10;;;;;;4915208;29;20103;-68
2021/04/14 01:33:23;;;;;;;10.07;5.85;;;4.30;90.10;;;;;;4915815;29;20046;-67
2021/04/14 01:35:48;;;;;;;8.32;5.80;;;4.30;90.10;;;;;;4914517;29;20036;-68
2021/04/14 01:38:14;;;;;;;10.30;7.00;;;4.20;90.10;;;;;;4915654;29;20441;-65
2021/04/14 01:40:40;;;;;;;8.40;5.53;;;4.20;90.20;;;;;;4914110;29;20036;-66
2021/04/14 01:43:06;;;;;;;7.18;5.47;;;4.20;90.20;;;;;;4915617;29;20028;-70
2021/04/14 01:45:35;;;;;;;8.07;5.70;;;4.20;90.30;;;;;;4913655;29;20028;-68
2021/04/14 01:48:01;;;;;;;9.15;5.60;;;4.20;90.30;;;;;;4914060;29;20436;-69
2021/04/14 01:50:27;;;;;;;8.35;6.05;;;4.20;90.30;;;;;;4915886;29;20056;-66
2021/04/14 01:52:54;;;;;;;10.77;5.95;;;4.20;90.20;;;;;;4913166;29;20469;-67
2021/04/14 01:55:21;;;;;;;10.20;6.22;;;4.20;90.20;;;;;;4915427;29;20031;-67
2021/04/14 01:57:48;;;;;;;10.70;5.97;;;4.20;90.30;;;;;;4915162;29;20151;-66
2021/04/14 02:00:25;;;;;;;11.55;6.32;;;4.20;90.30;;;;;;4915094;29;20028;-69
2021/04/14 02:02:51;;;;;;;8.63;5.93;;;4.10;90.30;;;;;;4896717;29;20059;-67
2021/04/14 02:05:20;;;;;;;7.53;6.05;;;4.10;90.30;;;;;;4896945;29;20029;-67
2021/04/14 02:07:45;;;;;;;11.65;6.10;;;4.10;90.30;;;;;;4915047;29;20036;-67
2021/04/14 02:10:13;;;;;;;8.43;5.95;;;4.20;90.40;;;;;;4915498;29;20028;-68
2021/04/14 02:12:40;;;;;;;8.77;6.15;;;4.20;90.40;;;;;;4914278;29;20032;-67
2021/04/14 02:15:13;;;;;;;11.77;6.25;;;4.20;90.40;;;;;;4915152;29;20028;-66
2021/04/14 02:17:39;;;;;;;7.70;5.82;;;4.20;90.30;;;;;;4896548;29;20036;-66
2021/04/14 02:20:09;;;;;;;7.95;6.10;;;4.30;90.40;;;;;;4898737;29;20385;-67
2021/04/14 02:22:35;;;;;;;9.50;5.90;;;4.30;90.40;;;;;;4914121;29;20052;-67
2021/04/14 02:25:03;;;;;;;8.85;6.25;;;4.20;90.40;;;;;;4915003;29;20028;-66
2021/04/14 02:27:28;;;;;;;9.18;6.10;;;4.30;90.40;;;;;;4913642;29;20042;-67
2021/04/14 02:29:54;;;;;;;8.07;5.47;;;4.30;90.40;;;;;;4913398;29;20122;-67
2021/04/14 02:32:19;;;;;;;10.02;6.60;;;4.40;90.30;;;;;;4913697;29;20032;-66
2021/04/14 02:34:45;;;;;;;8.07;6.20;;;4.40;90.40;;;;;;4912827;29;20046;-66
2021/04/14 02:37:11;;;;;;;9.10;6.53;;;4.40;90.40;;;;;;4913578;29;20197;-66
2021/04/14 02:39:36;;;;;;;6.68;5.68;;;4.40;90.40;;;;;;4913937;29;20020;-66
2021/04/14 02:42:02;;;;;;;9.57;6.05;;;4.40;90.40;;;;;;4912723;29;20025;-67
2021/04/14 02:44:28;;;;;;;9.30;6.13;;;4.40;90.40;;;;;;4915163;29;20047;-66
2021/04/14 02:46:56;;;;;;;8.98;6.13;;;4.40;90.50;;;;;;4914413;29;20469;-66
2021/04/14 02:49:24;;;;;;;7.25;5.75;;;4.40;90.50;;;;;;4913515;29;20492;-67
2021/04/14 02:51:49;;;;;;;8.63;5.97;;;4.40;90.50;;;;;;4914510;29;20028;-67
2021/04/14 02:54:15;;;;;;;8.82;6.18;;;4.40;90.50;;;;;;4913717;29;20091;-68
2021/04/14 02:56:40;;;;;;;8.82;6.47;;;4.30;90.50;;;;;;4914329;29;20114;-70
2021/04/14 02:59:06;;;;;;;11.25;6.43;;;4.40;90.50;;;;;;4914684;29;20135;-70
2021/04/14 03:01:33;;;;;;;6.88;6.10;;;4.30;90.50;;;;;;4913193;29;20552;-67
2021/04/14 03:03:58;;;;;;;9.43;6.15;;;4.30;90.50;;;;;;4914764;29;20028;-66
2021/04/14 03:06:24;;;;;;;8.93;6.35;;;4.30;90.50;;;;;;4913630;29;20368;-67
2021/04/14 03:08:49;;;;;;;10.00;6.68;;;4.20;90.60;;;;;;4913859;29;20346;-71
2021/04/14 03:11:15;;;;;;;13.05;6.60;;;4.10;90.60;;;;;;4914488;29;20119;-69
2021/04/14 03:13:41;;;;;;;8.25;6.00;;;4.00;90.60;;;;;;4914431;29;20127;-69
2021/04/14 03:16:06;;;;;;;8.18;6.65;;;3.90;90.70;;;;;;4913722;29;20544;-66
2021/04/14 03:18:32;;;;;;;11.35;6.63;;;3.90;90.80;;;;;;4913606;29;20512;-66
2021/04/14 03:20:57;;;;;;;8.85;6.57;;;3.80;90.90;;;;;;4914636;29;20477;-67
2021/04/14 03:23:23;;;;;;;11.52;7.05;;;3.70;90.90;;;;;;4914053;29;20087;-67
2021/04/14 03:25:49;;;;;;;10.93;7.55;;;3.60;91.00;;;;;;4914035;29;20056;-67
2021/04/14 03:28:15;;;;;;;9.35;7.25;;;3.50;91.00;;;;;;4914854;29;20075;-67
2021/04/14 03:30:41;;;;;;;12.13;8.07;;;3.50;91.10;;;;;;4914509;29;20025;-66
2021/04/14 03:33:09;;;;;;;10.00;7.45;;;3.40;91.20;;;;;;4913513;29;20118;-67
2021/04/14 03:35:34;;;;;;;10.25;7.60;;;3.40;91.20;;;;;;4914125;29;20050;-67
2021/04/14 03:38:01;;;;;;;9.60;7.95;;;3.40;91.30;;;;;;4913969;29;20051;-67
2021/04/14 03:40:28;;;;;;;9.02;7.28;;;3.30;91.30;;;;;;4918288;29;20429;-68
2021/04/14 03:42:54;;;;;;;8.88;7.70;;;3.30;91.40;;;;;;4916333;29;20596;-67
2021/04/14 03:45:31;;;;;;;9.07;8.13;;;3.20;91.40;;;;;;4917183;29;20079;-65
2021/04/14 03:47:56;;;;;;;12.75;9.05;;;3.20;91.50;;;;;;4917085;29;20040;-66
2021/04/14 03:50:23;;;;;;;12.95;8.10;;;3.20;91.50;;;;;;4918030;29;20487;-66
2021/04/14 03:52:49;;;;;;;10.48;8.00;;;3.20;91.50;;;;;;4916868;29;20074;-67
2021/04/14 03:55:16;;;;;;;12.50;8.13;;;3.20;91.60;;;;;;4917753;29;20035;-67
2021/04/14 03:57:42;;;;;;;13.13;10.05;;;3.20;91.70;;;;;;4916379;29;20134;-66
2021/04/14 04:00:09;;;;;;;10.90;8.57;;;3.10;91.90;;;;;;4916384;29;20110;-66
2021/04/14 04:02:35;;;;;;;11.98;9.40;;;3.10;91.70;;;;;;4917595;29;20032;-67
2021/04/14 04:05:01;;;;;;;13.65;9.82;;;3.10;91.70;;;;;;4916909;29;20024;-65
2021/04/14 04:07:26;;;;;;;10.90;8.50;;;3.10;91.70;;;;;;4917609;29;20056;-65
2021/04/14 04:09:52;;;;;;;11.88;8.90;;;3.10;91.70;;;;;;4917028;29;20025;-67
2021/04/14 04:12:18;;;;;;;12.18;8.93;;;3.10;91.80;;;;;;4915450;29;20540;-70
2021/04/14 04:14:49;;;;;;;12.13;10.18;;;3.10;91.80;;;;;;4916870;29;20378;-66
2021/04/14 04:17:16;;;;;;;18.50;10.18;;;3.10;91.80;;;;;;4917087;29;20071;-68
2021/04/14 04:19:41;;;;;;;11.38;9.23;;;3.20;91.80;;;;;;4916655;29;20028;-66
2021/04/14 04:22:08;;;;;;;15.40;10.50;;;3.30;91.80;;;;;;4915398;29;20028;-67
2021/04/14 04:24:34;;;;;;;12.85;9.73;;;3.40;91.70;;;;;;4916747;29;20028;-67
2021/04/14 04:27:00;;;;;;;16.20;10.18;;;3.50;91.70;;;;;;4915947;29;20063;-68
2021/04/14 04:29:25;;;;;;;10.30;8.30;;;3.60;91.50;;;;;;4917042;29;20461;-67
2021/04/14 04:31:51;;;;;;;11.90;9.07;;;3.70;91.20;;;;;;4917104;29;20036;-67
2021/04/14 04:34:17;;;;;;;12.95;8.55;;;3.80;90.80;;;;;;4915661;29;20520;-66
2021/04/14 04:36:42;;;;;;;11.68;7.93;;;3.80;90.60;;;;;;4916796;29;20039;-67
2021/04/14 04:39:08;;;;;;;11.18;7.38;;;3.80;90.50;;;;;;4915703;29;20473;-67
2021/04/14 04:41:33;;;;;;;11.70;7.75;;;3.90;90.60;;;;;;4916123;29;20036;-65
2021/04/14 04:43:59;;;;;;;9.50;8.00;;;3.80;90.70;;;;;;4915380;29;20028;-66
2021/04/14 04:46:25;;;;;;;11.23;7.93;;;3.80;90.80;;;;;;4917270;29;20020;-66
2021/04/14 04:48:50;;;;;;;11.35;7.55;;;3.70;90.90;;;;;;4915610;29;20028;-66
2021/04/14 04:51:16;;;;;;;11.18;7.65;;;3.70;91.00;;;;;;4916993;29;20433;-67
2021/04/14 04:53:41;;;;;;;13.77;8.65;;;3.60;91.00;;;;;;4916818;29;20046;-66
2021/04/14 04:56:07;;;;;;;12.35;8.43;;;3.60;91.10;;;;;;4914733;29;20468;-66
2021/04/14 04:58:32;;;;;;;12.40;8.30;;;3.60;91.10;;;;;;4916554;29;20036;-68
2021/04/14 05:00:58;;;;;;;9.75;7.63;;;3.60;91.10;;;;;;4915544;29;20024;-68
2021/04/14 05:03:28;;;;;;;11.57;8.20;;;3.60;91.10;;;;;;4915486;29;20028;-67
2021/04/14 05:05:56;;;;;;;11.30;8.73;;;3.70;91.10;;;;;;4917735;29;20496;-67
2021/04/14 05:08:22;;;;;;;13.35;9.80;;;3.70;91.10;;;;;;4916058;29;20039;-68
2021/04/14 05:10:48;;;;;;;11.55;8.55;;;3.70;91.10;;;;;;4916305;29;20028;-68
2021/04/14 05:13:13;;;;;;;11.38;8.20;;;3.80;91.10;;;;;;4916653;29;20056;-70
2021/04/14 05:15:40;;;;;;;11.23;9.05;;;3.90;91.10;;;;;;4914310;29;20020;-67
2021/04/14 05:18:07;;;;;;;10.20;8.27;;;3.90;91.10;;;;;;4915267;29;20032;-67
2021/04/14 05:20:33;;;;;;;12.48;9.13;;;4.00;91.20;;;;;;4916348;29;20032;-69
2021/04/14 05:22:58;;;;;;;13.10;8.45;;;4.10;91.20;;;;;;4915511;29;20028;-68
2021/04/14 05:25:30;;;;;;;12.55;9.20;;;4.20;91.10;;;;;;4916021;29;20100;-68
2021/04/14 05:27:58;;;;;;;12.27;8.93;;;4.30;91.10;;;;;;4915883;29;20032;-67
2021/04/14 05:30:24;;;;;;;13.88;8.68;;;4.30;91.00;;;;;;4915338;29;20023;-67
2021/04/14 05:32:50;;;;;;;12.10;8.32;;;4.30;91.00;;;;;;4915328;29;20389;-67
2021/04/14 05:35:17;;;;;;;13.02;8.55;;;4.30;91.10;;;;;;4915840;29;20087;-68
2021/04/14 05:37:43;;;;;;;11.18;8.30;;;4.30;91.10;;;;;;4915354;29;20495;-69
2021/04/14 05:40:09;;;;;;;12.50;9.02;;;4.40;91.20;;;;;;4914352;29;20036;-66
2021/04/14 05:42:43;;;;;;;17.50;9.60;;;4.40;91.10;;;;;;4915848;29;20465;-68
2021/04/14 05:45:11;;;;;;;12.20;9.23;;;4.50;91.20;;;;;;4915206;29;20024;-66
2021/04/14 05:47:37;;;;;;;11.77;8.60;;;4.50;91.10;;;;;;4916058;29;20024;-65
2021/04/14 05:50:06;;;;;;;13.43;9.75;;;4.60;91.10;;;;;;4915366;29;20032;-66
2021/04/14 05:52:31;;;;;;;13.48;9.70;;;4.70;91.10;;;;;;4915123;29;20055;-66
2021/04/14 05:54:57;;;;;;;11.55;9.23;;;4.80;91.10;;;;;;4914154;29;20461;-67
2021/04/14 05:57:23;;;;;;;14.45;10.80;;;4.90;90.90;;;;;;4914645;29;20051;-67
2021/04/14 05:59:49;;;;;;;14.63;9.88;;;5.10;90.70;;;;;;4914978;29;20030;-67
2021/04/14 06:02:14;;;;;;;13.95;10.00;;;5.20;90.40;;;;;;4914785;29;20107;-65
2021/04/14 06:04:41;;;;;;;16.08;9.88;;;5.30;89.80;;;;;;4909211;29;20432;-69
2021/04/14 06:07:06;;;;;;;18.48;10.65;;;5.50;89.30;;;;;;4911600;29;20488;-72
2021/04/14 06:09:33;;;;;;;16.67;10.50;;;5.70;88.90;;;;;;4928360;29;20055;-74
2021/04/14 06:11:59;;;;;;;13.80;10.10;;;5.90;88.30;;;;;;4914300;29;20032;-67
2021/04/14 06:14:24;;;;;;;13.98;10.25;;;6.00;88.00;;;;;;4914744;29;20035;-68
2021/04/14 06:16:50;;;;;;;14.27;11.07;;;6.20;87.60;;;;;;4914166;29;20062;-70
2021/04/14 06:19:16;;;;;;;13.63;10.38;;;6.30;87.00;;;;;;4914152;29;20385;-67
2021/04/14 06:21:42;;;;;;;11.35;9.63;;;6.50;86.40;;;;;;4914978;29;20023;-66
2021/04/14 06:24:09;;;;;;;14.48;10.55;;;6.60;86.00;;;;;;4914390;29;20036;-67
2021/04/14 06:29:00;;;;;;;14.05;9.95;;;6.80;85.20;;;;;;4913967;29;20484;-70
2021/04/14 06:31:25;;;;;;;15.13;11.35;;;6.90;84.60;;;;;;4913333;29;20028;-73
2021/04/14 06:33:53;;;;;;;13.30;10.80;;;7.00;84.50;;;;;;4913772;29;20084;-69
2021/04/14 06:36:19;;;;;;;16.50;11.32;;;7.00;84.10;;;;;;4896433;29;20028;-74
2021/04/14 06:38:48;;;;;;;16.67;10.57;;;7.10;84.20;;;;;;4895984;29;20036;-69
2021/04/14 06:44:04;;;;;;;13.32;10.15;;;7.20;83.70;;;;;;4915144;29;20457;-72
2021/04/14 06:46:34;;;;;;;12.60;9.85;;;7.20;82.70;;;;;;4895589;29;20033;-71
2021/04/14 06:49:21;;;;;;;12.60;10.07;;;7.20;82.50;;;;;;4907810;29;20042;-71
2021/04/14 06:51:59;;;;;;;13.82;10.25;;;7.30;82.70;;;;;;4914759;29;20111;-72
2021/04/14 06:54:36;;;;;;;15.23;10.52;;;7.30;82.90;;;;;;4910293;29;20485;-69
2021/04/14 06:57:15;;;;;;;15.65;10.85;;;7.30;82.40;;;;;;4896041;29;20032;-65
2021/04/14 06:59:45;;;;;;;14.50;10.15;;;7.40;82.20;;;;;;4906877;29;20024;-65
2021/04/14 07:02:20;;;;;;;13.35;10.05;;;7.40;81.60;;;;;;4914357;29;20056;-66
2021/04/14 07:04:50;;;;;;;11.63;10.23;;;7.50;81.40;;;;;;4914405;29;20028;-67
2021/04/14 07:07:25;;;;;;;10.75;9.40;;;7.50;80.60;;;;;;4914902;29;20032;-69
2021/04/14 07:09:57;;;;;;;12.52;9.73;;;7.60;80.30;;;;;;4913327;29;20388;-67
2021/04/14 07:12:24;;;;;;;12.90;10.00;;;7.80;80.50;;;;;;4916113;29;20028;-65
2021/04/14 07:14:53;;;;;;;14.25;10.68;;;7.90;79.90;;;;;;4916856;29;20027;-66
2021/04/14 07:17:30;;;;;;;15.38;10.57;;;8.10;79.20;;;;;;4918238;29;20040;-67
2021/04/14 07:20:09;;;;;;;15.80;11.13;;;8.40;78.70;;;;;;4918514;29;20028;-65
2021/04/14 07:22:53;;;;;;;14.52;10.73;;;8.70;77.80;;;;;;4917651;29;20028;-70
2021/04/14 07:25:48;;;;;;;13.27;9.40;;;8.90;76.90;;;;;;4916818;29;20032;-70
2021/04/14 07:28:36;;;;;;;16.65;10.55;;;9.00;76.20;;;;;;4918580;29;20031;-71
2021/04/14 07:31:29;;;;;;;16.02;11.05;;;9.10;75.20;;;;;;4917595;29;20035;-67
2021/04/14 07:33:57;;;;;;;15.63;11.35;;;8.90;75.20;;;;;;4917907;29;20044;-69
2021/04/14 07:36:41;;;;;;;14.32;10.80;;;8.80;75.20;;;;;;4917824;29;20063;-70
2021/04/14 07:39:29;;;;;;;15.70;10.65;;;8.70;75.20;;;;;;4916788;29;20147;-68
2021/04/14 07:42:20;;;;;;;13.65;10.80;;;8.50;76.10;;;;;;4916459;29;20062;-70
2021/04/14 07:45:07;;;;;;;18.07;10.83;;;8.40;76.70;;;;;;4917228;29;20032;-68
2021/04/14 07:47:33;;;;;;;12.82;10.23;;;8.30;77.60;;;;;;4917971;29;20036;-67
2021/04/14 07:49:59;;;;;;;15.23;10.43;;;8.30;78.50;;;;;;4915965;29;20035;-70
2021/04/14 07:52:29;;;;;;;16.05;10.38;;;8.20;79.20;;;;;;4916828;29;20036;-68
2021/04/14 07:54:56;;;;;;;13.95;10.18;;;8.20;79.50;;;;;;4917516;29;20433;-70
2021/04/14 07:57:33;;;;;;;12.48;9.25;;;8.10;80.00;;;;;;4917412;29;20040;-69
2021/04/14 08:00:39;;;;;;;13.70;9.77;;;8.10;80.50;;;;;;4916436;29;20054;-69
2021/04/14 08:03:22;;;;;;;13.90;9.95;;;8.20;81.10;;;;;;4910690;29;20043;-70
2021/04/14 08:05:47;;;;;;;14.02;10.15;;;8.40;81.20;;;;;;4916955;29;20477;-67
2021/04/14 08:08:27;;;;;;;13.63;9.43;;;8.50;79.80;;;;;;4917760;29;20110;-67
2021/04/14 08:11:00;;;;;;;14.70;9.65;;;8.50;78.90;;;;;;4917303;29;20099;-68
2021/04/14 08:13:33;;;;;;;16.48;10.15;;;8.50;79.50;;;;;;4916113;29;20051;-69
2021/04/14 08:16:08;;;;;;;13.30;10.13;;;8.40;79.20;;;;;;4917525;29;20030;-67
2021/04/14 08:18:35;;;;;;;15.50;9.98;;;8.40;80.00;;;;;;4915470;29;20092;-68
2021/04/14 08:21:08;;;;;;;13.88;9.18;;;8.40;79.50;;;;;;4917315;29;20381;-67
2021/04/14 08:23:35;;;;;;;11.98;8.77;;;8.50;79.60;;;;;;4916481;29;20024;-68
2021/04/14 08:26:11;;;;;;;10.57;8.80;;;8.50;79.50;;;;;;4916523;29;20043;-66
2021/04/14 08:28:45;;;;;;;12.10;8.93;;;8.50;79.30;;;;;;4917662;29;20032;-67
2021/04/14 08:31:36;;;;;;;12.27;9.00;;;8.60;79.50;;;;;;4917436;29;20465;-68
2021/04/14 08:34:13;;;;;;;15.77;8.93;;;8.70;78.70;;;;;;4916276;29;20107;-67
2021/04/14 08:36:45;;;;;;;11.85;9.20;;;8.90;78.40;;;;;;4917048;29;20476;-67
2021/04/14 08:39:23;;;;;;;13.05;8.57;;;9.10;77.50;;;;;;4916609;29;20362;-67
2021/04/14 08:41:49;;;;;;;13.32;9.07;;;9.30;76.60;;;;;;4916913;29;20024;-68
2021/04/14 08:44:29;;;;;;;9.85;8.30;;;9.40;75.50;;;;;;4917051;29;20032;-67
2021/04/14 08:47:05;;;;;;;12.50;8.65;;;9.50;75.40;;;;;;4916183;29;20437;-68
2021/04/14 08:49:30;;;;;;;12.95;9.02;;;9.60;75.10;;;;;;4916972;29;20059;-67
2021/04/14 08:51:56;;;;;;;12.75;8.68;;;9.50;74.00;;;;;;4916694;29;20040;-67
2021/04/14 08:54:30;;;;;;;10.07;8.60;;;9.50;74.40;;;;;;4916624;29;20393;-66
2021/04/14 08:56:56;;;;;;;11.18;8.90;;;9.50;74.20;;;;;;4916645;29;20024;-68
2021/04/14 08:59:23;;;;;;;12.32;8.88;;;9.60;74.10;;;;;;4916846;29;20032;-67
2021/04/14 09:01:52;;;;;;;12.13;8.48;;;9.80;74.20;;;;;;4915856;29;20024;-71
2021/04/14 09:04:19;;;;;;;14.00;8.93;;;10.00;73.20;;;;;;4916796;29;20028;-70
2021/04/14 09:06:47;;;;;;;13.48;9.98;;;10.20;72.60;;;;;;4915168;29;20024;-65
2021/04/14 09:09:25;;;;;;;11.07;8.25;;;10.40;71.80;;;;;;4914863;29;20039;-67
2021/04/14 09:12:08;;;;;;;14.68;9.65;;;10.50;71.20;;;;;;4915119;29;20028;-68
2021/04/14 09:14:35;;;;;;;14.93;10.32;;;10.40;69.00;;;;;;4915714;29;20356;-68
2021/04/14 09:17:14;;;;;;;14.25;10.52;;;10.20;69.30;;;;;;4916336;29;20043;-68
2021/04/14 09:19:43;;;;;;;13.43;9.73;;;10.00;69.10;;;;;;4915260;29;20017;-68
2021/04/14 09:22:15;;;;;;;12.35;10.30;;;9.90;69.60;;;;;;4915865;29;20027;-68
2021/04/14 09:24:51;;;;;;;16.27;10.90;;;9.80;69.80;;;;;;4914935;29;20111;-66
2021/04/14 09:27:25;;;;;;;15.05;11.38;;;9.90;70.70;;;;;;4916454;29;20448;-67
2021/04/14 09:29:57;;;;;;;17.88;11.90;;;9.80;70.40;;;;;;4915437;29;20110;-70
2021/04/14 09:32:42;;;;;;;15.55;10.90;;;9.70;71.30;;;;;;4916330;29;20028;-68
2021/04/14 09:35:17;;;;;;;15.10;11.38;;;9.60;71.90;;;;;;4915662;29;20421;-71
2021/04/14 09:37:43;;;;;;;12.20;10.40;;;9.50;71.60;;;;;;4914164;29;20039;-69
2021/04/14 09:40:10;;;;;;;15.35;10.95;;;9.30;72.30;;;;;;4916460;29;20106;-67
2021/04/14 09:42:44;;;;;;;16.42;11.70;;;9.00;72.80;;;;;;4915591;29;20028;-67
2021/04/14 09:45:29;;;;;;;13.75;10.85;;;9.00;73.60;;;;;;4916062;29;20012;-70
2021/04/14 09:47:57;;;;;;;15.38;10.98;;;8.90;73.70;;;;;;4915516;29;20488;-69
2021/04/14 09:50:29;;;;;;;14.82;11.13;;;8.80;73.50;;;;;;4915468;29;20029;-67
2021/04/14 09:52:59;;;;;;;15.25;11.15;;;8.60;73.80;;;;;;4915468;29;20055;-69
2021/04/14 09:55:44;;;;;;;13.10;10.63;;;8.50;73.70;;;;;;4915845;29;20024;-68
2021/04/14 09:58:21;;;;;;;15.13;11.75;;;8.30;74.10;;;;;;4915194;29;20051;-68
2021/04/14 10:00:51;;;;;;;15.82;12.23;;;8.30;74.50;;;;;;4915391;29;20030;-68
2021/04/14 10:03:29;;;;;;;13.52;11.10;;;8.20;75.30;;;;;;4915779;29;20083;-70
2021/04/14 10:06:02;;;;;;;15.90;11.32;;;8.10;76.30;;;;;;4913466;29;20020;-68
2021/04/14 10:08:28;;;;;;;15.55;10.75;;;8.00;76.80;;;;;;4915669;29;20036;-68
2021/04/14 10:10:54;;;;;;;13.63;11.07;;;7.80;77.90;;;;;;4914680;29;20039;-67
2021/04/14 10:13:19;;;;;;;19.80;12.55;;;7.70;78.80;;;;;;4915567;29;20476;-69
2021/04/14 10:15:48;;;;;;;15.90;12.02;;;7.70;79.80;;;;;;4915331;29;20031;-69
2021/04/14 10:18:24;;;;;;;16.73;12.10;;;7.60;80.00;;;;;;4913747;29;20038;-68
2021/04/14 10:20:50;;;;;;;15.90;12.57;;;7.50;80.40;;;;;;4915432;29;20091;-68
2021/04/14 10:23:19;;;;;;;17.63;13.45;;;7.50;81.20;;;;;;4914251;29;20024;-68
2021/04/14 10:25:45;;;;;;;15.88;12.18;;;7.50;82.00;;;;;;4914906;29;20024;-66
2021/04/14 10:28:22;;;;;;;15.07;12.60;;;7.50;82.80;;;;;;4915254;29;20127;-67
2021/04/14 10:30:59;;;;;;;16.02;12.10;;;7.60;83.20;;;;;;4914877;29;20540;-67
2021/04/14 10:33:25;;;;;;;18.20;12.25;;;7.70;83.60;;;;;;4914957;29;20222;-66
2021/04/14 10:35:52;;;;;;;12.77;10.35;;;7.80;84.20;;;;;;4914990;29;20524;-66
2021/04/14 10:38:32;;;;;;;16.30;12.75;;;7.90;84.60;;;;;;4915324;29;20124;-67
2021/04/14 10:40:59;;;;;;;15.32;12.55;;;8.00;85.10;;;;;;4914358;29;20082;-66
2021/04/14 10:43:28;;;;;;;17.92;12.93;;;8.10;84.90;;;;;;4915189;29;20038;-66
2021/04/14 10:46:12;;;;;;;16.63;13.07;;;8.10;84.70;;;;;;4914312;29;20028;-69
2021/04/14 10:48:41;;;;;;;17.85;12.05;;;8.20;84.50;;;;;;4918512;29;20064;-71
2021/04/14 10:51:22;;;;;;;15.98;11.85;;;8.20;83.80;;;;;;4918709;29;20028;-67
2021/04/14 10:53:51;;;;;;;12.38;10.63;;;8.30;83.70;;;;;;4917992;29;20475;-67
2021/04/14 10:56:24;;;;;;;18.98;11.07;;;8.50;83.00;;;;;;4919175;29;20424;-70
2021/04/14 10:58:51;;;;;;;9.57;8.57;;;8.60;82.30;;;;;;4918622;29;20039;-69
2021/04/14 11:01:29;;;;;;;10.25;8.82;;;8.80;81.40;;;;;;4918419;29;20028;-70
2021/04/14 11:04:14;;;;;;;15.20;9.50;;;8.90;81.00;;;;;;4918554;29;20035;-69
2021/04/14 11:06:41;;;;;;;11.25;9.05;;;9.20;81.60;;;;;;4918943;29;20024;-71
2021/04/14 11:09:08;;;;;;;12.52;9.23;;;9.40;80.10;;;;;;4916876;29;20018;-71
2021/04/14 11:11:35;;;;;;;13.98;9.38;;;9.50;79.20;;;;;;4918543;29;20526;-72
2021/04/14 11:14:04;;;;;;;10.52;8.95;;;9.70;77.90;;;;;;4917734;29;20062;-67
2021/04/14 11:16:31;;;;;;;10.63;8.98;;;9.60;76.00;;;;;;4918646;29;20023;-70
2021/04/14 11:18:57;;;;;;;10.60;8.80;;;9.70;75.80;;;;;;4916733;29;20044;-70
2021/04/14 11:21:30;;;;;;;10.65;8.50;;;9.70;76.60;;;;;;4918008;29;20083;-68
2021/04/14 11:24:04;;;;;;;9.85;8.05;;;9.70;76.10;;;;;;4917016;29;20028;-71
2021/04/14 11:26:31;;;;;;;12.40;8.65;;;9.70;74.90;;;;;;4918108;29;20084;-76
2021/04/14 11:28:57;;;;;;;9.80;8.45;;;9.80;75.00;;;;;;4914162;29;20103;-70
2021/04/14 11:31:35;;;;;;;12.07;8.85;;;9.90;73.60;;;;;;4913648;29;20495;-77
2021/04/14 11:34:16;;;;;;;11.25;8.98;;;9.90;73.20;;;;;;4912921;29;20092;-80
2021/04/14 11:36:53;;;;;;;10.38;9.07;;;10.10;73.60;;;;;;4915126;29;20039;-72
2021/04/14 11:39:19;;;;;;;11.30;9.40;;;10.30;73.20;;;;;;4917616;29;20024;-70
2021/04/14 11:41:48;;;;;;;13.02;9.00;;;10.40;72.00;;;;;;4916033;29;20019;-75
2021/04/14 11:44:20;;;;;;;10.68;8.57;;;10.40;71.60;;;;;;4916224;29;20036;-76
2021/04/14 11:46:58;;;;;;;10.70;8.57;;;10.60;71.00;;;;;;4916413;29;20071;-77
2021/04/14 11:49:27;;;;;;;9.93;8.45;;;10.70;69.90;;;;;;4917290;29;20028;-74
2021/04/14 11:51:58;;;;;;;11.52;8.05;;;10.70;68.00;;;;;;4917643;29;20019;-72
2021/04/14 11:54:35;;;;;;;;;;;10.60;68.70;;;;;;4917880;29;20021;-71
2021/04/14 11:57:03;;;;;;;10.70;8.77;;;10.70;70.20;;;;;;4915587;29;19914;-74
2021/04/14 11:59:32;;;;;;;12.23;8.57;;;10.60;69.40;;;;;;4916488;29;20028;-77
2021/04/14 12:02:11;;;;;;;13.13;9.38;;;10.60;69.60;;;;;;4917550;29;20373;-73
2021/04/14 12:04:38;;;;;;;11.90;9.40;;;10.60;69.40;;;;;;4916299;29;20491;-74
2021/04/14 12:07:04;;;;;;;10.02;7.50;;;10.60;68.80;;;;;;4916300;29;20035;-77
2021/04/14 12:09:30;;;;;;;12.18;7.85;;;10.60;68.70;;;;;;4917787;29;20021;-79
2021/04/14 12:12:00;;;;;;;15.23;7.95;;;10.70;67.30;;;;;;4916742;29;20515;-82
2021/04/14 12:14:26;;;;;;;9.38;7.85;;;10.80;67.80;;;;;;4917956;29;20413;-78
2021/04/14 12:16:52;;;;;;;10.60;7.38;;;10.90;67.30;;;;;;4916372;29;20123;-69
2021/04/14 12:19:18;;;;;;;9.02;7.05;;;11.00;66.70;;;;;;4916554;29;20497;-80
2021/04/14 12:21:43;;;;;;;10.60;7.53;;;11.10;66.60;;;;;;4917738;29;20030;-69
2021/04/14 12:24:09;;;;;;;10.93;7.57;;;11.20;65.20;;;;;;4917452;29;20115;-81
2021/04/14 12:26:34;;;;;;;7.05;6.00;;;11.30;63.80;;;;;;4915864;29;20115;-74
2021/04/14 12:29:00;;;;;;;9.27;6.88;;;11.40;64.30;;;;;;4915619;29;20024;-78
2021/04/14 12:31:25;;;;;;;9.05;6.57;;;11.40;63.10;;;;;;4912527;29;20024;-69
2021/04/14 12:33:51;;;;;;;6.90;6.20;;;11.50;61.90;;;;;;4922325;29;20043;-78
2021/04/14 12:36:17;;;;;;;10.20;7.30;;;11.50;62.50;;;;;;4936183;29;20024;-80
2021/04/14 12:38:43;;;;;;;9.07;6.82;;;11.60;62.00;;;;;;4932131;29;20043;-84
2021/04/14 12:41:08;;;;;;;7.68;6.82;;;11.70;61.80;;;;;;4917249;29;20402;-78
2021/04/14 12:43:34;;;;;;;9.70;6.75;;;11.70;60.90;;;;;;4914832;29;20068;-75
2021/04/14 12:46:00;;;;;;;7.45;4.78;;;11.80;60.60;;;;;;4915957;29;20054;-80
2021/04/14 12:48:27;;;;;;;5.10;3.40;;;11.90;58.40;;;;;;4915945;29;20103;-75
2021/04/14 12:51:02;;;;;;;6.50;3.42;;;12.00;56.50;;;;;;4915890;29;20028;-69
2021/04/14 12:53:28;;;;;;;7.35;4.63;;;12.10;55.60;;;;;;4914898;29;20036;-73
2021/04/14 12:55:54;;;;;;;3.63;2.95;;;12.20;54.60;;;;;;4915863;29;20024;-74
2021/04/14 12:58:39;;;;;;;3.80;3.20;;;12.30;54.30;;;;;;4913785;29;20107;-78
2021/04/14 13:01:07;;;;;;;11.85;3.75;;;12.40;53.80;;;;;;4913781;29;20024;-78
2021/04/14 13:03:57;;;;;;;6.47;3.22;;;12.30;52.30;;;;;;4915366;29;20039;-78