Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:15;;;;;;;5.83;1.13;;;11.00;98.50;;;;;;5014893;28;20235;-58
2022/04/08 00:04:42;;;;;;;6.20;1.50;;;10.90;98.40;;;;;;5014925;28;20230;-58
2022/04/08 00:07:10;;;;;;;5.03;1.57;;;11.00;99.00;;;;;;5014403;28;20234;-57
2022/04/08 00:09:36;;;;;;;3.70;1.00;;;11.00;98.60;;;;;;5014498;28;20207;-58
2022/04/08 00:12:04;;;;;;;5.00;1.30;;;10.90;98.50;;;;;;5014707;28;20298;-58
2022/04/08 00:14:32;;;;;;;5.17;1.53;;;10.90;98.70;;;;;;5015597;28;20234;-58
2022/04/08 00:16:59;;;;;;;7.00;1.40;;;11.00;98.80;;;;;;5016291;28;20603;-58
2022/04/08 00:19:27;;;;;;;3.30;1.37;;;11.00;98.90;;;;;;5014971;28;20638;-58
2022/04/08 00:21:54;;;;;;;4.57;1.23;;;10.90;98.90;;;;;;5014940;28;20293;-58
2022/04/08 00:24:22;;;;;;;6.97;1.60;;;10.90;99.00;;;;;;5014122;28;20211;-58
2022/04/08 00:26:49;;;;;;;5.57;1.47;;;10.90;99.10;;;;;;5013669;28;20214;-58
2022/04/08 00:29:16;;;;;;;4.77;1.13;;;10.90;99.20;;;;;;5013879;28;20627;-58
2022/04/08 00:31:43;;;;;;;3.83;1.13;;;10.90;99.40;;;;;;5013817;28;20265;-58
2022/04/08 00:34:10;;;;;;;6.57;1.40;;;11.00;99.40;;;;;;5013893;28;20203;-58
2022/04/08 00:36:37;;;;;;;4.17;1.20;;;11.00;99.40;;;;;;5013890;28;20254;-58
2022/04/08 00:39:04;;;;;;;5.03;1.27;;;11.00;99.40;;;;;;5013732;28;20226;-58
2022/04/08 00:41:32;;;;;;;4.30;1.40;;;11.00;99.60;;;;;;5013619;28;20210;-58
2022/04/08 00:43:58;;;;;;;4.40;1.50;;;11.10;99.70;;;;;;5014113;28;20207;-58
2022/04/08 00:46:25;;;;;;;4.67;1.53;;;11.10;99.80;;;;;;5013794;28;20257;-58
2022/04/08 00:48:52;;;;;;;4.87;1.20;;;11.00;99.80;;;;;;5013537;28;20207;-58
2022/04/08 00:51:18;;;;;;;3.77;1.50;;;11.00;99.50;;;;;;5013588;28;20214;-58
2022/04/08 00:53:46;;;;;;;4.13;1.00;;;11.10;99.50;;;;;;5013489;28;20207;-58
2022/04/08 00:56:14;;;;;;;4.07;1.13;;;11.00;99.50;;;;;;5013215;28;20257;-58
2022/04/08 00:58:43;;;;;;;4.60;1.53;;;10.90;99.50;;;;;;5013300;28;20277;-58
2022/04/08 01:01:09;;;;;;;3.63;1.20;;;11.00;99.70;;;;;;5013502;28;20207;-58
2022/04/08 01:03:36;;;;;;;4.73;1.43;;;10.90;99.60;;;;;;5013376;28;20206;-58
2022/04/08 01:06:03;;;;;;;4.70;1.27;;;10.90;99.60;;;;;;5013162;28;20231;-58
2022/04/08 01:08:30;;;;;;;7.87;1.50;;;11.00;99.70;;;;;;5012225;28;20570;-58
2022/04/08 01:10:57;;;;;;;6.67;1.60;;;11.00;99.50;;;;;;5013366;28;20257;-58
2022/04/08 01:13:24;;;;;;;4.83;1.50;;;11.00;99.40;;;;;;5013342;28;20203;-58
2022/04/08 01:15:52;;;;;;;8.77;1.50;;;10.90;99.70;;;;;;5013213;28;20467;-58
2022/04/08 01:18:18;;;;;;;5.83;1.53;;;10.80;99.70;;;;;;5012739;28;20211;-57
2022/04/08 01:20:45;;;;;;;4.00;1.40;;;10.90;99.80;;;;;;5012901;28;20203;-58
2022/04/08 01:23:15;;;;;;;3.63;1.30;;;10.90;99.90;;;;;;5013401;28;20570;-58
2022/04/08 01:25:43;;;;;;;7.50;1.73;;;11.00;99.90;;;;;;5013021;28;20269;-58
2022/04/08 01:28:10;;;;;;;6.83;1.37;;;10.90;99.60;;;;;;5012865;28;20241;-57
2022/04/08 01:30:36;;;;;;;6.57;1.63;;;10.90;99.40;;;;;;5012938;28;20203;-58
2022/04/08 01:33:03;;;;;;;3.77;1.23;;;10.90;99.80;;;;;;5013292;28;20261;-58
2022/04/08 01:35:30;;;;;;;5.33;1.20;;;11.00;99.80;;;;;;5012626;28;20277;-58
2022/04/08 01:37:56;;;;;;;5.90;1.73;;;11.10;99.60;;;;;;5012653;28;20206;-58
2022/04/08 01:40:23;;;;;;;4.50;1.10;;;11.00;99.00;;;;;;5012803;28;20223;-58
2022/04/08 01:42:51;;;;;;;5.47;1.60;;;11.00;99.10;;;;;;5012758;28;20207;-58
2022/04/08 01:45:18;;;;;;;4.90;1.40;;;11.00;99.30;;;;;;5012557;28;20230;-58
2022/04/08 01:47:46;;;;;;;6.40;1.50;;;10.90;99.20;;;;;;5012340;28;20207;-58
2022/04/08 01:50:18;;;;;;;4.93;1.07;;;10.90;99.30;;;;;;5012392;28;20207;-58
2022/04/08 01:52:45;;;;;;;6.97;1.77;;;10.90;99.50;;;;;;5012783;28;20221;-58
2022/04/08 01:55:11;;;;;;;5.10;1.37;;;10.80;99.50;;;;;;5012993;28;20246;-57
2022/04/08 01:57:38;;;;;;;5.00;1.40;;;10.80;99.50;;;;;;5012419;28;20569;-58
2022/04/08 02:00:08;;;;;;;4.83;1.47;;;10.80;99.90;;;;;;5012349;28;20289;-58
2022/04/08 02:02:35;;;;;;;6.00;1.70;;;10.80;99.90;;;;;;5012427;28;20210;-58
2022/04/08 02:05:02;;;;;;;7.80;1.80;;;10.80;99.90;;;;;;5012519;28;20318;-58
2022/04/08 02:07:29;;;;;;;5.20;1.57;;;10.60;99.80;;;;;;5012253;28;20709;-58
2022/04/08 02:09:55;;;;;;;4.20;1.40;;;10.60;99.90;;;;;;5012455;28;20213;-58
2022/04/08 02:12:22;;;;;;;6.37;1.50;;;10.60;99.90;;;;;;5012316;28;20590;-58
2022/04/08 02:14:49;;;;;;;6.07;2.00;;;10.60;99.90;;;;;;5012227;28;20227;-58
2022/04/08 02:17:18;;;;;;;7.47;2.03;;;10.60;99.90;;;;;;5011950;28;20615;-58
2022/04/08 02:19:45;;;;;;;6.83;1.37;;;10.60;99.90;;;;;;5012360;28;20230;-58
2022/04/08 02:22:12;;;;;;;4.00;1.50;;;10.60;99.90;;;;;;5012145;28;20591;-58
2022/04/08 02:24:39;;;;;;;6.17;1.50;;;10.40;99.90;;;;;;5012218;28;20655;-58
2022/04/08 02:27:06;;;;;;;7.33;1.70;;;10.50;99.90;;;;;;5012007;28;20214;-59
2022/04/08 02:29:34;;;;;;;4.10;1.30;;;10.50;99.90;;;;;;5012163;28;20199;-58
2022/04/08 02:32:01;;;;;;;4.73;1.37;;;10.40;99.90;;;;;;5012060;28;20494;-58
2022/04/08 02:34:29;;;;;;;8.97;2.10;;;10.50;99.90;;;;;;5012339;28;20226;-58
2022/04/08 02:36:55;;;;;;;7.47;1.60;;;10.40;99.90;;;;;;5011998;28;20211;-59
2022/04/08 02:39:22;;;;;;;5.90;1.60;;;10.40;99.90;;;;;;5012087;28;20223;-59
2022/04/08 02:41:49;;;;;;;8.43;1.63;;;10.50;99.90;;;;;;5012002;28;20772;-59
2022/04/08 02:44:15;;;;;;;8.67;1.37;;;10.40;99.90;;;;;;5011883;28;20210;-59
2022/04/08 02:46:42;;;;;;;7.33;1.80;;;10.50;99.90;;;;;;5012187;28;20211;-58
2022/04/08 02:49:09;;;;;;;6.73;1.87;;;10.40;99.90;;;;;;5011832;28;20207;-59
2022/04/08 02:51:37;;;;;;;3.70;1.17;;;10.30;99.90;;;;;;5012059;28;20207;-59
2022/04/08 02:54:04;;;;;;;6.73;1.30;;;10.40;99.90;;;;;;5011743;28;20663;-59
2022/04/08 02:56:30;;;;;;;5.70;1.70;;;10.40;99.90;;;;;;5011711;28;20308;-58
2022/04/08 02:59:00;;;;;;;5.40;1.80;;;10.40;99.90;;;;;;5011470;28;20297;-58
2022/04/08 03:01:27;;;;;;;4.73;1.27;;;10.40;99.90;;;;;;5012079;28;20289;-58
2022/04/08 03:03:54;;;;;;;4.33;1.40;;;10.40;99.90;;;;;;5011906;28;20211;-59
2022/04/08 03:06:20;;;;;;;5.90;1.53;;;10.30;99.90;;;;;;5011782;28;20227;-59
2022/04/08 03:08:48;;;;;;;8.10;1.90;;;10.30;99.90;;;;;;5011594;28;20702;-58
2022/04/08 03:11:15;;;;;;;6.77;1.73;;;10.30;99.90;;;;;;5011671;28;20211;-58
2022/04/08 03:13:42;;;;;;;6.47;1.50;;;10.30;99.90;;;;;;5011670;28;20273;-59
2022/04/08 03:16:08;;;;;;;4.53;1.70;;;10.20;99.90;;;;;;5011705;28;20238;-58
2022/04/08 03:18:35;;;;;;;5.57;2.07;;;10.20;99.90;;;;;;5011590;28;20206;-58
2022/04/08 03:21:02;;;;;;;7.13;4.13;;;10.30;99.90;;;;;;5011629;28;20227;-58
2022/04/08 03:23:28;;;;;;;5.63;1.47;;;10.30;99.90;;;;;;5011757;28;20215;-58
2022/04/08 03:25:56;;;;;;;5.63;1.47;;;10.20;99.90;;;;;;5011441;28;20301;-58
2022/04/08 03:28:23;;;;;;;8.00;1.53;;;10.10;99.90;;;;;;5011372;28;20675;-58
2022/04/08 03:30:50;;;;;;;4.60;1.60;;;10.00;99.90;;;;;;5013089;28;20369;-58
2022/04/08 03:33:16;;;;;;;5.23;1.47;;;10.00;99.90;;;;;;5015111;28;20207;-58
2022/04/08 03:35:43;;;;;;;3.37;1.30;;;9.90;99.90;;;;;;5014827;28;20764;-58
2022/04/08 03:38:10;;;;;;;4.80;1.70;;;9.90;99.90;;;;;;5014709;28;20215;-58
2022/04/08 03:40:36;;;;;;;7.73;1.67;;;9.90;99.90;;;;;;5014783;28;20273;-59
2022/04/08 03:43:05;;;;;;;5.77;1.37;;;9.90;99.90;;;;;;5015024;28;20210;-58
2022/04/08 03:45:31;;;;;;;4.73;1.50;;;9.90;99.90;;;;;;5014929;28;20614;-58
2022/04/08 03:47:58;;;;;;;3.47;1.33;;;9.90;99.90;;;;;;5014596;28;20211;-58
2022/04/08 03:50:25;;;;;;;6.13;1.30;;;10.00;99.90;;;;;;5015083;28;20207;-59
2022/04/08 03:52:51;;;;;;;6.17;1.23;;;10.00;99.90;;;;;;5014772;28;20214;-58
2022/04/08 03:55:18;;;;;;;12.23;5.13;;;10.00;99.90;;;;;;5014512;28;20234;-58
2022/04/08 03:57:46;;;;;;;6.03;1.67;;;10.00;99.90;;;;;;5014480;28;20211;-59
2022/04/08 04:00:15;;;;;;;6.70;1.67;;;10.00;99.90;;;;;;5014410;28;20230;-59
2022/04/08 04:02:42;;;;;;;5.80;1.53;;;10.00;99.90;;;;;;5014630;28;20265;-59
2022/04/08 04:05:10;;;;;;;7.83;1.70;;;10.00;99.90;;;;;;5014437;28;20242;-59
2022/04/08 04:07:38;;;;;;;7.40;1.70;;;10.00;99.90;;;;;;5014096;28;20678;-58
2022/04/08 04:10:05;;;;;;;5.33;1.40;;;10.00;99.90;;;;;;5014611;28;20290;-59
2022/04/08 04:12:33;;;;;;;6.93;1.70;;;10.00;99.70;;;;;;5014195;28;20310;-59
2022/04/08 04:14:59;;;;;;;8.17;1.80;;;10.00;99.90;;;;;;5014504;28;20269;-59
2022/04/08 04:17:28;;;;;;;6.60;1.77;;;10.00;99.80;;;;;;5014535;28;20202;-59
2022/04/08 04:19:54;;;;;;;10.97;2.00;;;10.00;99.60;;;;;;5014640;28;20223;-58
2022/04/08 04:22:21;;;;;;;4.97;1.60;;;10.00;99.40;;;;;;5014408;28;20203;-59
2022/04/08 04:24:48;;;;;;;7.03;1.50;;;10.00;99.30;;;;;;5014384;28;20227;-58
2022/04/08 04:27:14;;;;;;;4.83;1.70;;;10.00;99.30;;;;;;5013878;28;20207;-58
2022/04/08 04:29:41;;;;;;;6.23;1.77;;;9.90;99.90;;;;;;5014090;28;20214;-59
2022/04/08 04:32:09;;;;;;;5.20;1.53;;;10.00;99.40;;;;;;5013853;28;20622;-59
2022/04/08 04:34:38;;;;;;;6.23;1.60;;;10.00;98.90;;;;;;5013965;28;20231;-59
2022/04/08 04:37:05;;;;;;;3.13;1.57;;;10.10;99.00;;;;;;5013444;28;20210;-59
2022/04/08 04:39:32;;;;;;;6.53;1.37;;;10.00;99.00;;;;;;5013821;28;20211;-59
2022/04/08 04:41:59;;;;;;;11.67;2.37;;;10.00;98.70;;;;;;5012591;28;20675;-59
2022/04/08 04:44:27;;;;;;;7.10;1.70;;;10.10;98.50;;;;;;5013610;28;20313;-59
2022/04/08 04:46:54;;;;;;;7.57;1.53;;;10.10;98.20;;;;;;5013580;28;20242;-58
2022/04/08 04:49:21;;;;;;;6.20;1.67;;;10.20;98.10;;;;;;5013214;28;20211;-59
2022/04/08 04:51:49;;;;;;;6.50;1.47;;;10.20;98.10;;;;;;5013753;28;20207;-58
2022/04/08 04:54:15;;;;;;;7.60;1.77;;;10.20;98.10;;;;;;5013473;28;20215;-59
2022/04/08 04:56:42;;;;;;;4.83;1.50;;;10.10;98.20;;;;;;5013562;28;20246;-59
2022/04/08 04:59:09;;;;;;;6.00;1.80;;;10.20;98.30;;;;;;5013110;28;20236;-59
2022/04/08 05:01:36;;;;;;;6.90;1.60;;;10.30;98.20;;;;;;5013259;28;20657;-58
2022/04/08 05:04:03;;;;;;;5.43;1.30;;;10.30;98.50;;;;;;5013401;28;20211;-59
2022/04/08 05:06:30;;;;;;;10.37;1.97;;;10.40;98.60;;;;;;5013302;28;20753;-59
2022/04/08 05:08:58;;;;;;;9.47;1.80;;;10.40;98.60;;;;;;5013204;28;20214;-59
2022/04/08 05:11:25;;;;;;;4.63;1.60;;;10.40;98.70;;;;;;5013116;28;20203;-59
2022/04/08 05:13:52;;;;;;;6.00;1.60;;;10.50;98.80;;;;;;5012954;28;20203;-59
2022/04/08 05:16:18;;;;;;;8.57;1.90;;;10.50;98.80;;;;;;5012968;28;20227;-59
2022/04/08 05:18:45;;;;;;;4.93;1.50;;;10.60;98.90;;;;;;5012723;28;20210;-59
2022/04/08 05:21:12;;;;;;;6.53;1.90;;;10.60;98.90;;;;;;5013328;28;20239;-59
2022/04/08 05:23:38;;;;;;;7.87;1.77;;;10.50;99.10;;;;;;5013158;28;20215;-59
2022/04/08 05:26:07;;;;;;;8.40;1.60;;;10.50;99.20;;;;;;5013278;28;20234;-59
2022/04/08 05:28:33;;;;;;;7.17;1.80;;;10.60;99.20;;;;;;5012566;28;20222;-58
2022/04/08 05:31:00;;;;;;;7.80;1.90;;;10.60;99.30;;;;;;5012837;28;20210;-58
2022/04/08 05:33:27;;;;;;;9.03;2.10;;;10.60;99.40;;;;;;5013040;28;20211;-58
2022/04/08 05:35:53;;;;;;;5.60;1.80;;;10.70;99.50;;;;;;5012760;28;20230;-58
2022/04/08 05:38:20;;;;;;;4.87;1.50;;;10.70;99.60;;;;;;5012546;28;20215;-58
2022/04/08 05:40:49;;;;;;;9.00;1.87;;;10.70;99.70;;;;;;5012679;28;20678;-59
2022/04/08 05:43:17;;;;;;;11.37;1.97;;;10.70;99.80;;;;;;5012365;28;20309;-59
2022/04/08 05:45:44;;;;;;;8.43;1.80;;;10.80;99.90;;;;;;5012399;28;20276;-59
2022/04/08 05:48:11;;;;;;;12.77;2.30;;;10.90;99.80;;;;;;5012464;28;20215;-59
2022/04/08 05:50:38;;;;;;;6.53;1.70;;;10.90;99.80;;;;;;5012537;28;20207;-59
2022/04/08 05:53:05;;;;;;;6.10;1.70;;;11.00;99.80;;;;;;5012052;28;20277;-59
2022/04/08 05:55:31;;;;;;;5.57;2.10;;;11.10;99.80;;;;;;5012357;28;20571;-59
2022/04/08 05:57:58;;;;;;;5.57;1.47;;;11.10;99.70;;;;;;5012122;28;20214;-59
2022/04/08 06:00:26;;;;;;;9.67;2.83;;;11.20;99.70;;;;;;5012180;28;20223;-59
2022/04/08 06:02:56;;;;;;;6.20;2.00;;;11.30;99.90;;;;;;5012287;28;20217;-59
2022/04/08 06:05:23;;;;;;;10.47;1.73;;;11.40;99.90;;;;;;5012342;28;20227;-58
2022/04/08 06:07:52;;;;;;;9.73;1.93;;;11.50;99.90;;;;;;5012024;28;20245;-59
2022/04/08 06:10:21;;;;;;;10.07;2.20;;;11.60;99.90;;;;;;5012259;28;20203;-59
2022/04/08 06:12:49;;;;;;;5.63;2.10;;;11.60;99.80;;;;;;5012799;28;20265;-59
2022/04/08 06:15:15;;;;;;;8.73;1.87;;;11.70;99.90;;;;;;5012125;28;20707;-59
2022/04/08 06:17:43;;;;;;;5.80;1.73;;;11.80;99.90;;;;;;5012032;28;20585;-60
2022/04/08 06:20:13;;;;;;;7.73;1.83;;;11.90;99.90;;;;;;5012001;28;20725;-59
2022/04/08 06:22:41;;;;;;;6.13;1.90;;;12.00;99.90;;;;;;5012126;28;20207;-59
2022/04/08 06:25:09;;;;;;;6.20;2.10;;;12.10;99.90;;;;;;5011997;28;20226;-59
2022/04/08 06:27:36;;;;;;;7.43;2.27;;;12.20;99.90;;;;;;5011853;28;20266;-59
2022/04/08 06:30:04;;;;;;;6.80;1.87;;;12.30;99.90;;;;;;5011895;28;20578;-59
2022/04/08 06:32:30;;;;;;;6.20;1.80;;;12.40;99.70;;;;;;5012608;28;20211;-59
2022/04/08 06:34:58;;;;;;;8.67;1.93;;;12.40;99.70;;;;;;5012285;28;20234;-59
2022/04/08 06:37:28;;;;;;;5.67;2.10;;;12.40;99.80;;;;;;5011701;28;20210;-59
2022/04/08 06:39:55;;;;;;;5.47;1.40;;;12.40;99.90;;;;;;5011783;28;20264;-60
2022/04/08 06:42:21;;;;;;;6.37;1.90;;;12.40;99.90;;;;;;5011778;28;20749;-59
2022/04/08 06:44:48;;;;;;;5.10;1.43;;;12.40;99.90;;;;;;5011986;28;20276;-59
2022/04/08 06:47:15;;;;;;;6.40;1.63;;;12.40;99.40;;;;;;5011737;28;20211;-59
2022/04/08 06:49:44;;;;;;;3.13;1.37;;;12.40;99.80;;;;;;5012094;28;20222;-59
2022/04/08 06:52:13;;;;;;;5.23;1.40;;;12.30;99.40;;;;;;5011819;28;20207;-59
2022/04/08 06:54:39;;;;;;;6.20;1.30;;;12.20;99.90;;;;;;5011948;28;20297;-59
2022/04/08 06:57:07;;;;;;;4.83;1.50;;;12.20;99.70;;;;;;5012054;28;20265;-59
2022/04/08 06:59:33;;;;;;;4.73;1.53;;;12.20;99.90;;;;;;5011838;28;20211;-58
2022/04/08 07:02:00;;;;;;;4.83;1.30;;;12.30;99.90;;;;;;5011649;28;20729;-59
2022/04/08 07:04:27;;;;;;;5.23;1.80;;;12.30;99.90;;;;;;5011816;28;20243;-58
2022/04/08 07:06:54;;;;;;;3.83;1.27;;;12.30;99.90;;;;;;5014806;28;20206;-58
2022/04/08 07:09:22;;;;;;;5.67;1.33;;;12.30;99.70;;;;;;5015485;28;20211;-58
2022/04/08 07:11:48;;;;;;;2.60;1.20;;;12.20;99.90;;;;;;5015646;28;20211;-58
2022/04/08 07:14:15;;;;;;;4.67;1.57;;;12.20;99.90;;;;;;5015350;28;20218;-58
2022/04/08 07:16:43;;;;;;;5.33;1.30;;;12.30;99.90;;;;;;5015498;28;20617;-58
2022/04/08 07:19:11;;;;;;;2.90;1.23;;;12.40;99.90;;;;;;5015559;28;20253;-59
2022/04/08 07:21:38;;;;;;;4.87;1.33;;;12.50;99.90;;;;;;5015260;28;20227;-58
2022/04/08 07:24:05;;;;;;;5.03;1.50;;;12.60;99.90;;;;;;5015378;28;20254;-58
2022/04/08 07:26:33;;;;;;;5.00;1.40;;;12.60;99.90;;;;;;5015367;28;20218;-58
2022/04/08 07:29:00;;;;;;;6.37;1.67;;;12.40;99.90;;;;;;5014901;28;20207;-59
2022/04/08 07:31:27;;;;;;;2.77;1.00;;;12.40;99.90;;;;;;5015119;28;20297;-58
2022/04/08 07:33:54;;;;;;;4.77;1.10;;;12.20;99.90;;;;;;5014926;28;20207;-58
2022/04/08 07:36:21;;;;;;;7.90;1.50;;;12.10;99.90;;;;;;5015009;28;20234;-58
2022/04/08 07:38:48;;;;;;;7.07;1.50;;;12.00;99.90;;;;;;5014837;28;20207;-58
2022/04/08 07:41:15;;;;;;;4.80;1.30;;;12.00;99.90;;;;;;5014816;28;20218;-58
2022/04/08 07:43:43;;;;;;;7.17;1.40;;;11.90;99.90;;;;;;5014805;28;20217;-58
2022/04/08 07:46:10;;;;;;;4.87;1.63;;;11.90;99.90;;;;;;5014721;28;20432;-58
2022/04/08 07:48:37;;;;;;;4.57;1.37;;;12.00;99.90;;;;;;5014425;28;20207;-58
2022/04/08 07:51:03;;;;;;;7.90;1.70;;;12.00;99.90;;;;;;5014945;28;20206;-58
2022/04/08 07:53:30;;;;;;;3.73;1.20;;;12.00;99.90;;;;;;5014810;28;20215;-58
2022/04/08 07:55:57;;;;;;;3.17;1.30;;;11.90;99.90;;;;;;5050560;22;20321;-57
2022/04/08 07:58:23;;;;;;;4.63;1.50;;;11.90;99.90;;;;;;5034573;28;20198;-58
2022/04/08 08:00:53;;;;;;;3.87;1.30;;;11.90;99.90;;;;;;5034973;28;20233;-57
2022/04/08 08:03:20;;;;;;;9.47;1.50;;;11.90;99.90;;;;;;5036041;28;20233;-58
2022/04/08 08:05:47;;;;;;;3.97;1.10;;;11.90;99.90;;;;;;5034780;28;20706;-57
2022/04/08 08:08:14;;;;;;;5.60;1.50;;;12.10;99.90;;;;;;5035138;28;20202;-57
2022/04/08 08:10:41;;;;;;;6.83;1.33;;;12.20;99.90;;;;;;5035119;28;20206;-57
2022/04/08 08:13:07;;;;;;;4.10;1.07;;;12.40;99.90;;;;;;5033933;28;20217;-65
2022/04/08 08:15:36;;;;;;;5.37;1.50;;;12.50;99.90;;;;;;5033819;28;20237;-61
2022/04/08 08:18:05;;;;;;;4.47;1.53;;;12.60;99.90;;;;;;5034076;28;20405;-58
2022/04/08 08:20:31;;;;;;;5.07;1.33;;;12.80;99.90;;;;;;5034385;28;20210;-58
2022/04/08 08:22:58;;;;;;;3.63;1.20;;;12.90;99.90;;;;;;5034296;28;20215;-59
2022/04/08 08:25:25;;;;;;;4.23;0.90;;;13.00;99.90;;;;;;5033912;28;20233;-60
2022/04/08 08:27:54;;;;;;;3.73;0.90;;;13.00;99.90;;;;;;5033429;28;20206;-56
2022/04/08 08:30:22;;;;;;;2.73;1.40;;;13.20;99.90;;;;;;5034080;28;20214;-57
2022/04/08 08:32:50;;;;;;;3.27;1.37;;;13.30;99.90;;;;;;5033990;28;20198;-56
2022/04/08 08:35:19;;;;;;;2.97;1.30;;;13.60;99.90;;;;;;5033623;28;20222;-57
2022/04/08 08:37:46;;;;;;;7.33;3.40;;;13.70;99.90;;;;;;5033783;28;20210;-57
2022/04/08 08:40:14;;;;;;;3.77;1.30;;;13.80;99.90;;;;;;5033591;28;20217;-59
2022/04/08 08:42:42;;;;;;;2.67;0.97;;;13.90;99.90;;;;;;5033748;28;20233;-58
2022/04/08 08:45:10;;;;;;;2.30;1.17;;;14.10;99.90;;;;;;5033983;28;20284;-57
2022/04/08 08:47:37;;;;;;;3.90;0.90;;;14.20;99.90;;;;;;5033411;28;20666;-58
2022/04/08 08:50:06;;;;;;;3.57;1.10;;;14.30;99.90;;;;;;5033789;28;20230;-58
2022/04/08 08:52:35;;;;;;;4.03;1.30;;;14.30;99.90;;;;;;5033428;28;20233;-58
2022/04/08 08:55:04;;;;;;;4.57;1.10;;;14.20;99.90;;;;;;5033120;28;20771;-58
2022/04/08 08:57:31;;;;;;;2.47;1.33;;;14.10;99.90;;;;;;5033088;28;20206;-57
2022/04/08 09:00:07;;;;;;;2.80;1.43;;;14.00;99.90;;;;;;5033869;28;20206;-59
2022/04/08 09:02:35;;;;;;;2.47;0.93;;;13.90;99.90;;;;;;5033512;28;20221;-64
2022/04/08 09:05:11;;;;;;;2.80;1.40;;;13.90;99.90;;;;;;5033006;28;20717;-59
2022/04/08 09:07:39;;;;;;;2.03;1.00;;;13.80;99.90;;;;;;5032948;28;20259;-59
2022/04/08 09:10:06;;;;;;;2.37;1.17;;;13.80;99.90;;;;;;5033349;28;20206;-59
2022/04/08 09:12:33;;;;;;;2.57;1.00;;;13.60;99.90;;;;;;5033493;28;20198;-59
2022/04/08 09:15:01;;;;;;;2.63;0.70;;;13.50;99.90;;;;;;5033298;28;20292;-59
2022/04/08 09:17:29;;;;;;;2.23;1.10;;;13.40;99.90;;;;;;5032564;28;20206;-58
2022/04/08 09:19:58;;;;;;;2.67;1.10;;;13.30;99.90;;;;;;5033030;28;20619;-59
2022/04/08 09:22:29;;;;;;;3.70;1.40;;;13.20;99.90;;;;;;5033077;28;20258;-58
2022/04/08 09:25:08;;;;;;;2.00;1.07;;;13.20;99.90;;;;;;5033225;28;20226;-58
2022/04/08 09:27:35;;;;;;;0.87;0.73;;;13.30;99.90;;;;;;5032233;28;20213;-59
2022/04/08 09:30:01;;;;;;;1.60;0.63;;;13.50;99.90;;;;;;5032981;28;20220;-58
2022/04/08 09:32:28;;;;;;;1.03;0.57;;;13.70;99.90;;;;;;5032968;28;20206;-58
2022/04/08 09:34:55;;;;;;;3.27;1.43;;;13.90;99.90;;;;;;5032810;28;20284;-59
2022/04/08 09:37:22;;;;;;;1.07;0.80;;;14.10;99.90;;;;;;5033192;28;20202;-58
2022/04/08 09:39:58;;;;;;;3.03;0.80;;;14.20;99.90;;;;;;5032798;28;20202;-59
2022/04/08 09:42:31;;;;;;;2.73;1.40;;;14.00;99.90;;;;;;5032549;28;20279;-59
2022/04/08 09:44:57;;;;;;;2.67;0.87;;;13.90;99.90;;;;;;5032506;28;20230;-59
2022/04/08 09:47:24;;;;;;;1.63;1.20;;;13.80;99.90;;;;;;5032475;28;20210;-58
2022/04/08 09:49:51;;;;;;;2.13;1.20;;;13.60;99.90;;;;;;5032421;28;20266;-58
2022/04/08 09:52:20;;;;;;;2.27;1.13;;;13.40;99.90;;;;;;5032771;28;20207;-58
2022/04/08 09:54:49;;;;;;;1.40;0.70;;;13.20;99.90;;;;;;5032121;28;20322;-60
2022/04/08 09:57:18;;;;;;;1.93;1.10;;;13.00;99.90;;;;;;5032428;28;20678;-57
2022/04/08 09:59:47;;;;;;;1.90;0.90;;;13.00;99.90;;;;;;5032073;28;20210;-58
2022/04/08 10:02:14;;;;;;;2.27;0.93;;;12.90;99.90;;;;;;5032419;28;20665;-59
2022/04/08 10:04:43;;;;;;;1.57;0.80;;;12.80;99.90;;;;;;5032461;28;20245;-59
2022/04/08 10:07:10;;;;;;;1.23;1.10;;;12.70;99.90;;;;;;5032076;28;20207;-59
2022/04/08 10:09:47;;;;;;;1.03;0.80;;;12.60;99.90;;;;;;5032033;28;20611;-59
2022/04/08 10:12:24;;;;;;;1.27;0.67;;;12.60;99.90;;;;;;5032179;28;20204;-59
2022/04/08 10:14:56;;;;;;;2.50;1.03;;;12.40;99.90;;;;;;5032353;28;20230;-59
2022/04/08 10:17:23;;;;;;;1.60;0.60;;;12.40;99.90;;;;;;5032048;28;20218;-59
2022/04/08 10:19:50;;;;;;;1.70;0.97;;;12.20;99.90;;;;;;5031664;28;20267;-60
2022/04/08 10:22:18;;;;;;;3.93;1.10;;;12.30;99.90;;;;;;5032058;28;20222;-59
2022/04/08 10:24:53;;;;;;;2.37;1.00;;;12.30;99.90;;;;;;5031634;28;20289;-58
2022/04/08 10:27:30;;;;;;;1.53;0.70;;;12.30;99.90;;;;;;5032049;28;20720;-58
2022/04/08 10:29:57;;;;;;;1.70;0.70;;;12.40;99.90;;;;;;5031617;28;20352;-57
2022/04/08 10:32:24;;;;;;;4.87;2.10;;;12.50;99.90;;;;;;5032282;28;20248;-57
2022/04/08 10:34:51;;;;;;;0.77;0.60;;;12.60;99.90;;;;;;5031374;28;20286;-57
2022/04/08 10:37:20;;;;;;;2.73;1.30;;;12.70;99.90;;;;;;5031682;28;20208;-58
2022/04/08 10:39:57;;;;;;;1.10;0.77;;;12.80;99.90;;;;;;5033112;28;20232;-59
2022/04/08 10:42:24;;;;;;;2.40;1.10;;;12.90;99.90;;;;;;5035717;28;20237;-58
2022/04/08 10:44:52;;;;;;;1.10;0.90;;;13.00;99.90;;;;;;5036047;28;20272;-59
2022/04/08 10:47:21;;;;;;;1.43;0.40;;;12.90;99.90;;;;;;5036282;28;20206;-58
2022/04/08 10:49:51;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5035993;28;20729;-58
2022/04/08 10:52:21;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5035900;28;20208;-60
2022/04/08 10:54:48;;;;;;;2.10;0.50;;;12.50;99.90;;;;;;5035400;28;20232;-60
2022/04/08 10:57:15;;;;;;;2.00;1.03;;;12.10;99.90;;;;;;5035314;28;20202;-61
2022/04/08 10:59:55;;;;;;;1.30;0.70;;;11.70;99.90;;;;;;5030590;28;20224;-57
2022/04/08 11:02:24;;;;;;;1.87;1.30;;;11.70;99.90;;;;;;5015507;28;20225;-58
2022/04/08 11:04:50;;;;;;;1.90;1.00;;;11.90;99.90;;;;;;5015732;28;20226;-58
2022/04/08 11:07:18;;;;;;;0.67;0.40;;;12.10;99.90;;;;;;5015289;28;20330;-57
2022/04/08 11:09:44;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5015433;28;20214;-64
2022/04/08 11:12:11;;;;;;;1.03;0.60;;;11.80;99.90;;;;;;5015949;28;20667;-59
2022/04/08 11:14:38;;;;;;;0.53;0.37;;;11.50;99.90;;;;;;5015865;28;20323;-59
2022/04/08 11:17:06;;;;;;;0.73;0.60;;;11.30;99.90;;;;;;5015458;28;20206;-58
2022/04/08 11:19:33;;;;;;;0.97;0.70;;;11.40;99.90;;;;;;5015284;28;20743;-60
2022/04/08 11:22:00;;;;;;;1.33;0.30;;;11.50;99.90;;;;;;5016342;28;20289;-58
2022/04/08 11:24:32;;;;;;;1.03;0.70;;;11.40;99.90;;;;;;5016093;28;20679;-58
2022/04/08 11:26:59;;;;;;;4.30;3.30;;;11.40;99.90;;;;;;5015973;28;20210;-58
2022/04/08 11:29:27;;;;;;;2.00;1.77;;;11.40;99.90;;;;;;5015781;28;20584;-59
2022/04/08 11:32:08;;;;;;;0.63;0.50;;;11.30;99.90;;;;;;5016221;28;20226;-58
2022/04/08 11:34:35;;;;;;;4.27;2.13;;;11.20;99.90;;;;;;5015786;28;20211;-57
2022/04/08 11:37:03;;;;;;;1.57;0.50;;;11.00;99.90;;;;;;5015634;28;20207;-57
2022/04/08 11:39:30;;;;;;;1.97;1.30;;;10.90;99.90;;;;;;5015114;28;20218;-57
2022/04/08 11:41:59;;;;;;;2.00;1.20;;;10.70;99.90;;;;;;5015265;28;20230;-58
2022/04/08 11:44:28;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5015353;28;20207;-59
2022/04/08 11:47:05;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5015269;28;20207;-59
2022/04/08 11:49:33;;;;;;;1.07;0.50;;;10.00;99.90;;;;;;5014928;28;20215;-59
2022/04/08 11:52:04;;;;;;;1.63;0.70;;;9.80;99.90;;;;;;5014362;28;20258;-58
2022/04/08 11:54:36;;;;;;;1.23;0.77;;;9.70;99.90;;;;;;5014705;28;20218;-58
2022/04/08 11:57:04;;;;;;;0.77;0.60;;;9.70;99.90;;;;;;5015079;28;20211;-58
2022/04/08 11:59:31;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5014674;28;20217;-58
2022/04/08 12:01:59;;;;;;;2.37;1.07;;;9.70;99.90;;;;;;5014841;28;20227;-58
2022/04/08 12:04:25;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;5014879;28;20203;-58
2022/04/08 12:06:54;;;;;;;0.90;0.67;;;9.60;99.90;;;;;;5014741;28;20641;-58
2022/04/08 12:09:21;;;;;;;2.60;0.60;;;9.70;99.90;;;;;;5014705;28;20207;-58
2022/04/08 12:11:48;;;;;;;0.83;0.50;;;9.60;99.90;;;;;;5014810;28;20273;-59
2022/04/08 12:14:15;;;;;;;1.03;0.80;;;9.50;99.90;;;;;;5014902;28;20237;-59
2022/04/08 12:16:48;;;;;;;2.60;1.10;;;9.50;99.90;;;;;;5014524;28;20231;-59
2022/04/08 12:19:16;;;;;;;1.67;0.70;;;9.50;99.90;;;;;;5014185;28;20559;-58
2022/04/08 12:21:43;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5014514;28;20203;-59
2022/04/08 12:24:11;;;;;;;4.03;0.70;;;9.50;99.90;;;;;;5014448;28;20213;-59
2022/04/08 12:26:39;;;;;;;1.20;0.73;;;9.60;99.90;;;;;;5014215;28;20262;-59
2022/04/08 12:29:08;;;;;;;2.23;0.57;;;9.50;99.90;;;;;;5014081;28;20207;-58
2022/04/08 12:31:43;;;;;;;0.90;0.67;;;9.40;99.90;;;;;;5014370;28;20203;-58
2022/04/08 12:34:10;;;;;;;2.73;0.83;;;9.40;99.90;;;;;;5014388;28;20206;-58
2022/04/08 12:36:37;;;;;;;2.00;0.93;;;9.40;99.90;;;;;;5014436;28;20237;-59
2022/04/08 12:39:04;;;;;;;2.03;1.10;;;9.40;99.90;;;;;;5014170;28;20206;-59
2022/04/08 12:41:32;;;;;;;2.67;2.07;;;9.50;99.90;;;;;;5014367;28;20294;-59
2022/04/08 12:44:00;;;;;;;3.43;3.07;;;9.50;99.90;;;;;;5014072;28;20289;-59
2022/04/08 12:46:27;;;;;;;2.50;1.63;;;9.70;99.90;;;;;;5014059;28;20223;-57
2022/04/08 12:48:54;;;;;;;2.07;0.97;;;9.60;99.90;;;;;;5013782;28;20211;-58
2022/04/08 12:51:21;;;;;;;1.53;1.10;;;9.70;99.90;;;;;;5014221;28;20207;-59