Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 05:31:22;;;;;;;0.10;0.10;;;13.10;91.60;;;;;;5520312;23;20060;-87
2023/11/18 05:33:51;;;;;;;0.10;0.10;;;13.10;91.60;;;;;;5027991;28;20757;-85
2023/11/18 05:36:26;;;;;;;0.10;0.10;;;13.10;91.60;;;;;;5016525;28;20037;-85
2023/11/18 05:38:52;;;;;;;0.10;0.10;;;13.10;91.60;;;;;;5020219;28;20496;-84
2023/11/18 05:41:27;;;;;;;0.10;0.10;;;13.10;91.70;;;;;;5037451;28;20117;-85
2023/11/18 05:43:53;;;;;;;0.20;0.20;;;13.10;91.60;;;;;;5019645;28;20026;-87
2023/11/18 05:46:24;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5037364;28;20018;-87
2023/11/18 05:48:50;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5024759;28;20021;-87
2023/11/18 05:51:20;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5036433;28;20127;-86
2023/11/18 05:53:47;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5037458;28;20391;-85
2023/11/18 05:56:13;;;;;;;0.10;0.10;;;13.20;91.50;;;;;;5018520;28;20396;-86
2023/11/18 05:58:39;;;;;;;0.10;0.10;;;13.20;91.50;;;;;;5037320;28;20459;-85
2023/11/18 06:01:07;;;;;;;0.10;0.10;;;13.20;91.50;;;;;;5014541;28;20040;-87
2023/11/18 06:03:33;;;;;;;0.10;0.10;;;13.20;91.40;;;;;;4999916;28;20065;-87
2023/11/18 06:05:58;;;;;;;0.10;0.10;;;13.20;91.50;;;;;;5022750;28;20029;-88
2023/11/18 06:08:24;;;;;;;0.10;0.10;;;13.30;91.40;;;;;;5036283;28;20033;-86
2023/11/18 06:10:56;;;;;;;0.10;0.10;;;13.30;91.40;;;;;;5036623;28;20060;-86
2023/11/18 06:13:22;;;;;;;0.10;0.10;;;13.20;91.50;;;;;;5019599;28;20403;-88
2023/11/18 06:15:49;;;;;;;0.10;0.10;;;13.30;91.50;;;;;;5019122;28;20482;-87
2023/11/18 06:18:15;;;;;;;0.10;0.10;;;13.30;91.50;;;;;;5035527;28;20028;-87
2023/11/18 06:20:41;;;;;;;0.10;0.10;;;13.30;91.50;;;;;;5037256;28;20025;-87
2023/11/18 06:23:06;;;;;;;0.00;0.00;;;13.30;91.60;;;;;;5019024;28;20045;-86
2023/11/18 06:25:34;;;;;;;0.10;0.10;;;13.30;91.60;;;;;;5019488;28;20028;-86
2023/11/18 06:28:00;;;;;;;0.10;0.10;;;13.30;91.50;;;;;;5018379;28;20025;-85
2023/11/18 06:30:26;;;;;;;0.10;0.10;;;13.30;91.60;;;;;;5019026;28;20055;-87
2023/11/18 06:32:57;;;;;;;0.10;0.10;;;13.30;91.70;;;;;;5037059;28;20021;-87
2023/11/18 06:35:25;;;;;;;0.10;0.10;;;13.30;91.60;;;;;;5018740;28;20029;-83
2023/11/18 06:37:50;;;;;;;0.10;0.10;;;13.40;91.60;;;;;;5036421;28;20024;-84
2023/11/18 06:40:16;;;;;;;0.10;0.10;;;13.30;91.60;;;;;;5019054;28;20026;-77
2023/11/18 06:42:47;;;;;;;0.10;0.10;;;13.40;91.70;;;;;;5036179;28;20033;-81
2023/11/18 06:45:13;;;;;;;0.10;0.10;;;13.40;91.70;;;;;;5018552;28;20032;-80
2023/11/18 06:47:43;;;;;;;0.10;0.10;;;13.40;91.60;;;;;;5018415;28;20080;-82
2023/11/18 06:50:09;;;;;;;0.10;0.10;;;13.50;91.60;;;;;;5037087;28;20051;-80
2023/11/18 06:52:38;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5036213;28;20021;-83
2023/11/18 06:55:08;;;;;;;0.03;0.03;;;13.40;91.70;;;;;;5019420;28;20032;-86
2023/11/18 06:57:34;;;;;;;0.10;0.10;;;13.40;91.70;;;;;;5035821;28;20045;-78
2023/11/18 06:59:59;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5019082;28;20022;-77
2023/11/18 07:02:25;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5018290;28;20021;-78
2023/11/18 07:04:51;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5018906;28;20034;-91
2023/11/18 07:07:16;;;;;;;0.03;0.03;;;13.50;91.70;;;;;;5019179;28;20120;-82
2023/11/18 07:09:44;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5036538;28;20029;-85
2023/11/18 07:12:10;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5018437;28;20056;-79
2023/11/18 07:14:38;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5036073;28;20037;-88
2023/11/18 07:17:04;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5018660;28;20029;-82
2023/11/18 07:19:33;;;;;;;0.10;0.10;;;13.50;91.80;;;;;;5017555;28;20041;-86
2023/11/18 07:21:59;;;;;;;0.10;0.10;;;13.40;91.90;;;;;;5035801;28;20024;-86
2023/11/18 07:24:24;;;;;;;0.10;0.10;;;13.50;91.90;;;;;;5039106;28;20034;-80
2023/11/18 07:26:51;;;;;;;0.10;0.10;;;13.50;92.10;;;;;;5022376;28;20441;-85
2023/11/18 07:29:17;;;;;;;0.10;0.10;;;13.50;92.20;;;;;;5039514;28;20022;-84
2023/11/18 07:31:43;;;;;;;0.10;0.10;;;13.50;92.20;;;;;;5039875;28;20477;-82
2023/11/18 07:34:09;;;;;;;0.10;0.10;;;13.50;92.20;;;;;;5021605;28;20124;-83
2023/11/18 07:36:35;;;;;;;0.10;0.10;;;13.50;92.20;;;;;;5021549;28;20032;-84
2023/11/18 07:39:02;;;;;;;0.10;0.10;;;13.50;92.10;;;;;;5034561;28;20022;-84
2023/11/18 07:41:28;;;;;;;0.10;0.10;;;13.60;92.20;;;;;;5039242;28;20029;-81
2023/11/18 07:43:55;;;;;;;0.10;0.10;;;13.60;92.10;;;;;;5037554;28;20519;-86
2023/11/18 07:46:22;;;;;;;0.10;0.10;;;13.60;92.10;;;;;;5040284;28;20021;-91
2023/11/18 07:48:52;;;;;;;0.00;0.00;;;13.70;92.10;;;;;;5007390;28;20049;-88
2023/11/18 07:51:59;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5038331;28;20061;-93
2023/11/18 07:54:24;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5037845;28;20039;-87
2023/11/18 07:56:50;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5021492;28;20033;-88
2023/11/18 07:59:18;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5020951;28;20029;-88
2023/11/18 08:01:46;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5021168;28;20029;-87
2023/11/18 08:04:13;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5016995;28;20120;-88
2023/11/18 08:06:45;;;;;;;0.10;0.10;;;13.70;92.00;;;;;;5018008;28;20030;-87
2023/11/18 08:09:13;;;;;;;0.10;0.10;;;13.80;92.10;;;;;;5021398;28;20026;-90
2023/11/18 08:11:42;;;;;;;0.10;0.10;;;13.80;92.00;;;;;;5022064;28;20060;-86
2023/11/18 08:14:08;;;;;;;0.10;0.10;;;13.80;92.00;;;;;;5039516;28;20108;-85
2023/11/18 08:16:34;;;;;;;0.10;0.10;;;13.80;92.00;;;;;;5021556;28;20075;-90
2023/11/18 08:19:02;;;;;;;0.00;0.00;;;13.80;92.10;;;;;;5019712;28;20051;-86
2023/11/18 08:21:28;;;;;;;0.05;0.05;;;13.80;92.10;;;;;;5028895;28;20056;-90
2023/11/18 08:23:54;;;;;;;0.10;0.10;;;13.80;92.10;;;;;;5021277;28;20022;-90
2023/11/18 08:26:20;;;;;;;0.15;0.10;;;13.80;92.20;;;;;;5039067;28;20045;-85
2023/11/18 08:28:45;;;;;;;0.10;0.10;;;13.80;92.10;;;;;;5038237;28;20021;-90
2023/11/18 08:31:15;;;;;;;0.10;0.10;;;13.90;92.20;;;;;;5038910;28;20041;-90
2023/11/18 08:33:41;;;;;;;0.08;0.08;;;13.90;92.20;;;;;;5020312;28;20092;-87
2023/11/18 08:36:07;;;;;;;0.10;0.10;;;13.90;92.20;;;;;;5034447;28;20123;-83
2023/11/18 08:38:34;;;;;;;0.10;0.10;;;13.90;92.20;;;;;;5038401;28;20435;-83
2023/11/18 08:41:00;;;;;;;0.08;0.08;;;14.00;92.30;;;;;;5020820;28;20568;-87
2023/11/18 08:43:28;;;;;;;0.10;0.10;;;14.00;92.20;;;;;;5020689;28;20127;-89
2023/11/18 08:45:54;;;;;;;0.00;0.00;;;14.00;92.20;;;;;;5039300;28;20022;-86
2023/11/18 08:48:20;;;;;;;0.10;0.10;;;14.00;92.30;;;;;;5018986;28;20079;-86
2023/11/18 08:50:46;;;;;;;0.10;0.10;;;14.00;92.30;;;;;;5020159;28;20022;-83
2023/11/18 08:53:12;;;;;;;0.10;0.10;;;14.10;92.30;;;;;;5038538;28;20476;-86
2023/11/18 08:55:56;;;;;;;0.10;0.10;;;14.00;92.30;;;;;;5037907;28;20026;-87
2023/11/18 08:58:22;;;;;;;0.00;0.00;;;14.10;92.30;;;;;;5038448;28;20104;-84
2023/11/18 09:00:53;;;;;;;0.00;0.00;;;14.20;92.30;;;;;;5017173;28;20029;-83
2023/11/18 09:03:34;;;;;;;0.10;0.10;;;14.20;92.30;;;;;;5029957;28;20030;-88
2023/11/18 09:06:04;;;;;;;0.10;0.10;;;14.20;92.30;;;;;;5036478;28;20014;-89
2023/11/18 09:08:42;;;;;;;0.10;0.10;;;14.30;92.30;;;;;;5018552;28;20495;-89
2023/11/18 09:11:16;;;;;;;0.10;0.10;;;14.30;92.30;;;;;;5036559;28;20021;-88
2023/11/18 09:13:49;;;;;;;0.10;0.10;;;14.30;92.40;;;;;;5020070;28;20120;-89
2023/11/18 09:16:15;;;;;;;0.10;0.10;;;14.30;92.40;;;;;;5035753;28;20021;-87
2023/11/18 09:18:44;;;;;;;0.10;0.10;;;14.30;92.30;;;;;;5018759;28;20431;-88
2023/11/18 09:21:23;;;;;;;0.10;0.10;;;14.30;92.20;;;;;;5037289;28;20013;-87
2023/11/18 09:23:49;;;;;;;0.10;0.10;;;14.40;92.30;;;;;;5016824;28;20034;-86
2023/11/18 09:26:16;;;;;;;0.10;0.10;;;14.30;92.30;;;;;;5019479;28;20025;-85
2023/11/18 09:28:44;;;;;;;0.10;0.10;;;14.40;92.30;;;;;;5037183;28;20021;-86
2023/11/18 09:31:13;;;;;;;0.10;0.10;;;14.40;92.40;;;;;;5035706;28;20395;-87
2023/11/18 09:33:44;;;;;;;0.10;0.10;;;14.50;92.50;;;;;;5019255;28;20031;-87
2023/11/18 09:36:12;;;;;;;0.10;0.10;;;14.50;92.40;;;;;;5016190;28;20026;-85
2023/11/18 09:38:42;;;;;;;0.10;0.10;;;14.60;92.30;;;;;;5018719;28;20048;-86
2023/11/18 09:41:12;;;;;;;0.10;0.10;;;14.60;92.30;;;;;;5037005;28;20030;-87
2023/11/18 09:43:46;;;;;;;0.10;0.10;;;14.60;92.30;;;;;;5036065;28;20087;-84
2023/11/18 09:46:23;;;;;;;0.10;0.10;;;14.60;92.30;;;;;;5018682;28;20084;-86
2023/11/18 09:48:59;;;;;;;0.10;0.10;;;14.70;92.30;;;;;;5036490;28;20088;-85
2023/11/18 09:51:30;;;;;;;0.10;0.10;;;14.70;92.30;;;;;;5036660;28;20036;-87
2023/11/18 09:54:02;;;;;;;0.10;0.10;;;14.70;92.40;;;;;;5017676;28;20039;-85
2023/11/18 09:56:56;;;;;;;0.10;0.10;;;14.70;92.40;;;;;;5035624;28;20033;-85
2023/11/18 09:59:47;;;;;;;0.10;0.10;;;14.70;92.40;;;;;;5036897;28;20472;-85
2023/11/18 10:02:13;;;;;;;0.10;0.10;;;14.70;92.40;;;;;;5019056;28;20432;-86
2023/11/18 10:04:40;;;;;;;0.10;0.10;;;14.70;92.40;;;;;;5035733;28;20036;-86
2023/11/18 10:07:11;;;;;;;0.10;0.10;;;14.70;92.40;;;;;;5036934;28;20020;-86
2023/11/18 10:09:42;;;;;;;0.10;0.10;;;14.70;92.40;;;;;;5017660;28;20089;-86
2023/11/18 10:12:12;;;;;;;0.10;0.10;;;14.80;92.40;;;;;;5036200;28;20614;-86
2023/11/18 10:14:43;;;;;;;0.10;0.10;;;14.80;92.40;;;;;;5018797;28;20103;-87
2023/11/18 10:17:09;;;;;;;0.10;0.10;;;14.80;92.40;;;;;;5018431;28;20033;-85
2023/11/18 10:20:12;;;;;;;0.10;0.10;;;14.80;92.40;;;;;;5035826;28;20494;-86
2023/11/18 10:22:38;;;;;;;0.10;0.10;;;14.80;92.40;;;;;;5034323;28;20033;-86
2023/11/18 10:25:06;;;;;;;0.10;0.10;;;14.80;92.30;;;;;;5036499;28;20606;-85
2023/11/18 10:27:34;;;;;;;0.10;0.10;;;14.80;92.40;;;;;;5018329;28;20488;-86
2023/11/18 10:30:18;;;;;;;0.20;0.20;;;14.80;92.40;;;;;;5034504;28;20017;-85
2023/11/18 10:32:56;;;;;;;0.10;0.10;;;14.80;92.40;;;;;;5036223;28;20041;-87
2023/11/18 10:35:21;;;;;;;0.10;0.10;;;14.90;92.30;;;;;;5035869;28;20051;-86
2023/11/18 10:37:49;;;;;;;0.10;0.10;;;14.90;92.20;;;;;;5034682;28;20018;-85
2023/11/18 10:40:15;;;;;;;0.10;0.10;;;14.90;92.30;;;;;;5034679;28;20104;-85
2023/11/18 10:42:42;;;;;;;0.10;0.10;;;14.90;92.30;;;;;;5016680;28;20056;-85
2023/11/18 10:45:12;;;;;;;0.10;0.10;;;14.90;92.20;;;;;;5035255;28;20017;-83
2023/11/18 10:47:42;;;;;;;0.10;0.10;;;15.00;92.20;;;;;;5036779;28;20032;-81
2023/11/18 10:50:12;;;;;;;0.10;0.10;;;15.00;92.20;;;;;;5035585;28;20022;-82
2023/11/18 10:52:40;;;;;;;0.10;0.10;;;15.00;92.20;;;;;;5018390;28;20101;-84
2023/11/18 10:55:15;;;;;;;0.10;0.10;;;15.00;92.20;;;;;;5017193;28;20022;-81
2023/11/18 10:57:42;;;;;;;0.10;0.10;;;15.10;92.20;;;;;;5018392;28;20017;-90
2023/11/18 11:00:14;;;;;;;0.10;0.10;;;15.20;92.10;;;;;;5017754;28;20093;-84
2023/11/18 11:02:41;;;;;;;0.10;0.10;;;15.20;92.00;;;;;;5004480;28;20026;-82
2023/11/18 11:05:17;;;;;;;0.10;0.10;;;15.30;92.10;;;;;;5035976;28;20036;-82
2023/11/18 11:07:43;;;;;;;0.13;0.13;;;15.30;92.00;;;;;;5016827;28;20079;-85
2023/11/18 11:10:13;;;;;;;0.10;0.10;;;15.30;91.90;;;;;;5036415;28;20089;-90
2023/11/18 11:12:55;;;;;;;0.10;0.10;;;15.30;91.90;;;;;;5018349;28;20537;-84
2023/11/18 11:15:31;;;;;;;0.10;0.10;;;15.40;91.90;;;;;;5017713;28;20025;-79
2023/11/18 11:18:08;;;;;;;0.10;0.10;;;15.50;91.70;;;;;;5015354;28;20029;-79
2023/11/18 11:20:42;;;;;;;0.10;0.10;;;15.50;91.60;;;;;;5018382;28;20041;-78
2023/11/18 11:23:21;;;;;;;0.10;0.10;;;15.60;91.60;;;;;;5010289;28;20128;-86
2023/11/18 11:26:09;;;;;;;0.10;0.10;;;15.60;91.60;;;;;;5016503;28;20116;-79
2023/11/18 11:28:43;;;;;;;0.10;0.10;;;15.60;91.60;;;;;;5024454;28;20441;-81
2023/11/18 11:31:16;;;;;;;0.10;0.10;;;15.60;91.60;;;;;;5012592;28;20037;-83
2023/11/18 11:33:51;;;;;;;0.10;0.10;;;15.60;91.50;;;;;;5017662;28;20059;-81
2023/11/18 11:36:22;;;;;;;0.10;0.10;;;15.70;91.50;;;;;;5033214;28;20112;-81
2023/11/18 11:38:52;;;;;;;0.10;0.10;;;15.70;91.50;;;;;;5016563;28;20036;-80
2023/11/18 11:41:26;;;;;;;0.17;0.17;;;15.60;91.40;;;;;;5018008;28;20025;-81
2023/11/18 11:43:55;;;;;;;0.10;0.10;;;15.70;91.40;;;;;;5016187;28;20030;-79
2023/11/18 11:46:23;;;;;;;0.10;0.10;;;15.60;91.30;;;;;;5005646;28;20485;-81
2023/11/18 11:48:53;;;;;;;0.10;0.10;;;15.70;91.50;;;;;;5035487;28;20021;-79
2023/11/18 11:51:29;;;;;;;0.00;0.00;;;15.60;91.50;;;;;;5034642;28;20484;-75
2023/11/18 11:54:04;;;;;;;0.10;0.10;;;15.60;91.50;;;;;;5026985;28;20063;-80
2023/11/18 11:56:43;;;;;;;0.10;0.10;;;15.60;91.50;;;;;;5035980;28;20036;-81
2023/11/18 11:59:12;;;;;;;0.10;0.10;;;15.60;91.50;;;;;;5013884;28;20165;-81
2023/11/18 12:01:38;;;;;;;0.10;0.10;;;15.60;91.50;;;;;;5017569;28;20068;-83
2023/11/18 12:04:10;;;;;;;0.10;0.10;;;15.60;91.40;;;;;;5032454;28;20037;-85
2023/11/18 12:06:44;;;;;;;0.20;0.20;;;15.60;91.50;;;;;;5005650;28;20040;-85
2023/11/18 12:09:10;;;;;;;0.10;0.10;;;15.70;91.50;;;;;;5019395;28;20084;-88
2023/11/18 12:11:39;;;;;;;0.10;0.10;;;15.70;91.40;;;;;;5021299;28;20030;-84
2023/11/18 12:17:20;;;;;;;0.10;0.10;;;15.80;91.20;;;;;;5040038;28;20076;-88
2023/11/18 12:19:50;;;;;;;0.10;0.10;;;15.80;91.10;;;;;;5034475;28;20050;-84
2023/11/18 12:22:26;;;;;;;0.10;0.10;;;15.80;91.00;;;;;;5039679;28;20033;-85
2023/11/18 12:24:58;;;;;;;0.10;0.10;;;15.80;91.00;;;;;;5039354;28;20092;-83
2023/11/18 12:27:52;;;;;;;0.10;0.10;;;15.90;90.80;;;;;;5027717;28;20026;-83
2023/11/18 12:30:23;;;;;;;0.10;0.10;;;15.90;90.80;;;;;;5014798;28;20025;-86
2023/11/18 12:33:18;;;;;;;0.10;0.10;;;16.00;90.70;;;;;;5030971;28;20025;-92
2023/11/18 12:35:52;;;;;;;0.10;0.10;;;16.00;90.60;;;;;;5002202;28;20497;-83
2023/11/18 12:39:13;;;;;;;0.10;0.10;;;16.00;90.50;;;;;;5021467;28;20025;-87
2023/11/18 12:41:40;;;;;;;0.10;0.10;;;16.10;90.50;;;;;;5000992;28;20026;-83
2023/11/18 12:44:31;;;;;;;0.10;0.10;;;16.10;90.40;;;;;;5029520;28;20377;-81
2023/11/18 12:47:14;;;;;;;0.10;0.10;;;16.30;90.20;;;;;;5014613;28;20037;-84
2023/11/18 12:49:43;;;;;;;0.00;0.00;;;16.50;89.80;;;;;;5009484;28;20029;-79
2023/11/18 12:52:14;;;;;;;0.10;0.10;;;16.50;89.70;;;;;;5038869;28;20037;-89
2023/11/18 12:54:43;;;;;;;0.10;0.10;;;16.70;89.30;;;;;;5012089;28;20511;-82
2023/11/18 12:57:14;;;;;;;0.10;0.10;;;16.70;89.10;;;;;;5028089;28;20128;-83
2023/11/18 12:59:41;;;;;;;0.10;0.10;;;16.70;88.60;;;;;;5034591;28;20064;-84
2023/11/18 13:02:13;;;;;;;0.10;0.10;;;16.70;89.10;;;;;;5013519;28;20036;-85
2023/11/18 13:04:40;;;;;;;0.10;0.10;;;16.70;89.00;;;;;;5029905;28;20061;-84
2023/11/18 13:07:11;;;;;;;0.10;0.10;;;16.80;89.00;;;;;;5033304;28;20033;-83
2023/11/18 13:09:38;;;;;;;0.10;0.10;;;16.80;89.10;;;;;;5031202;28;20017;-84
2023/11/18 13:12:06;;;;;;;0.05;0.05;;;16.70;89.10;;;;;;5016919;28;20117;-84
2023/11/18 13:14:35;;;;;;;0.10;0.10;;;16.70;89.00;;;;;;5033427;28;20043;-83
2023/11/18 13:17:08;;;;;;;0.10;0.10;;;16.70;89.00;;;;;;5014862;28;20033;-84
2023/11/18 13:19:35;;;;;;;0.10;0.10;;;16.70;89.10;;;;;;5034477;28;20099;-86
2023/11/18 13:22:06;;;;;;;0.10;0.10;;;16.70;89.00;;;;;;5015800;28;20076;-84
2023/11/18 13:24:34;;;;;;;0.10;0.10;;;16.70;89.10;;;;;;5032608;28;20060;-84
2023/11/18 13:27:04;;;;;;;0.10;0.10;;;16.70;89.10;;;;;;5019939;28;20064;-83
2023/11/18 13:29:31;;;;;;;0.10;0.10;;;16.70;89.20;;;;;;5019241;28;20561;-83
2023/11/18 13:32:00;;;;;;;0.10;0.10;;;16.60;89.20;;;;;;5032041;28;20452;-84
2023/11/18 13:34:27;;;;;;;0.10;0.10;;;16.60;89.20;;;;;;5034502;28;20091;-84
2023/11/18 13:36:52;;;;;;;0.00;0.00;;;16.50;89.30;;;;;;5011846;28;20029;-84
2023/11/18 13:39:20;;;;;;;0.00;0.00;;;16.50;89.40;;;;;;5035251;28;20026;-87
2023/11/18 13:41:50;;;;;;;0.10;0.10;;;16.50;89.50;;;;;;5013814;28;20033;-86
2023/11/18 13:44:35;;;;;;;0.10;0.10;;;16.50;89.50;;;;;;5012503;28;20026;-86
2023/11/18 13:47:05;;;;;;;0.10;0.10;;;16.40;89.50;;;;;;5012507;28;20025;-90
2023/11/18 13:49:32;;;;;;;0.10;0.10;;;16.50;89.70;;;;;;5029957;28;20025;-81
2023/11/18 13:51:58;;;;;;;0.10;0.10;;;16.40;89.60;;;;;;5013617;28;20100;-85
2023/11/18 13:54:25;;;;;;;0.10;0.10;;;16.50;89.70;;;;;;5030595;28;20033;-87
2023/11/18 13:56:52;;;;;;;0.08;0.08;;;16.50;89.70;;;;;;5034546;28;20056;-93
2023/11/18 13:59:18;;;;;;;0.10;0.10;;;16.50;89.60;;;;;;5011690;28;20028;-91
2023/11/18 14:01:44;;;;;;;0.10;0.10;;;16.50;89.70;;;;;;5015273;28;20029;-85
2023/11/18 14:04:10;;;;;;;0.10;0.10;;;16.50;89.80;;;;;;5035345;28;20028;-87
2023/11/18 14:06:37;;;;;;;0.10;0.10;;;16.50;89.80;;;;;;5031132;28;20080;-86
2023/11/18 14:09:04;;;;;;;0.10;0.10;;;16.40;89.90;;;;;;5029713;28;20068;-85
2023/11/18 14:11:30;;;;;;;0.00;0.00;;;16.40;89.90;;;;;;5034125;28;20117;-86
2023/11/18 14:13:58;;;;;;;0.10;0.10;;;16.40;90.00;;;;;;5009139;28;20411;-84
2023/11/18 14:16:26;;;;;;;0.03;0.03;;;16.40;90.00;;;;;;5009531;28;20097;-84
2023/11/18 14:18:51;;;;;;;0.10;0.10;;;16.40;90.10;;;;;;5011025;28;20021;-84
2023/11/18 14:21:18;;;;;;;0.10;0.10;;;16.30;90.10;;;;;;5016673;28;20036;-86
2023/11/18 14:23:44;;;;;;;0.10;0.10;;;16.40;90.20;;;;;;5031332;28;20025;-87
2023/11/18 14:26:10;;;;;;;0.10;0.10;;;16.30;90.20;;;;;;5012707;28;20126;-88
2023/11/18 14:28:37;;;;;;;0.00;0.00;;;16.30;90.30;;;;;;5017942;28;20049;-91
2023/11/18 14:31:04;;;;;;;0.10;0.10;;;16.30;90.50;;;;;;5031615;28;20095;-89
2023/11/18 14:33:33;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;5035770;28;20028;-81
2023/11/18 14:36:00;;;;;;;0.00;0.00;;;16.30;90.60;;;;;;5032465;28;20033;-89
2023/11/18 14:38:27;;;;;;;0.10;0.10;;;16.30;90.70;;;;;;5013218;28;20056;-88
2023/11/18 14:40:53;;;;;;;0.10;0.10;;;16.30;90.70;;;;;;5034711;28;20061;-88
2023/11/18 14:43:19;;;;;;;0.10;0.10;;;16.30;90.70;;;;;;5018455;28;20462;-85
2023/11/18 14:45:45;;;;;;;0.10;0.10;;;16.30;90.80;;;;;;5017818;28;20033;-82
2023/11/18 14:48:11;;;;;;;0.10;0.10;;;16.30;90.80;;;;;;5036290;28;20045;-83
2023/11/18 14:50:38;;;;;;;0.10;0.10;;;16.30;90.80;;;;;;5034993;28;20061;-83
2023/11/18 14:53:05;;;;;;;0.00;0.00;;;16.30;90.90;;;;;;5035300;28;20026;-90
2023/11/18 14:55:32;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5015389;28;20021;-84
2023/11/18 14:57:58;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5032731;28;20025;-83
2023/11/18 15:00:26;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5033524;28;20685;-83
2023/11/18 15:03:00;;;;;;;0.00;0.00;;;16.30;91.00;;;;;;5036103;28;20089;-86
2023/11/18 15:05:27;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5010977;28;20041;-90
2023/11/18 15:07:54;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5020207;28;20099;-92
2023/11/18 15:10:24;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5015619;28;20037;-86
2023/11/18 15:12:54;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5017454;28;20017;-88
2023/11/18 15:15:31;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5032949;28;20133;-83
2023/11/18 15:18:03;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5013827;28;20462;-91
2023/11/18 15:20:30;;;;;;;0.00;0.00;;;16.30;91.10;;;;;;5030444;28;20037;-87
2023/11/18 15:22:56;;;;;;;0.00;0.00;;;16.30;91.10;;;;;;5018634;28;20021;-84
2023/11/18 15:25:22;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5013975;28;20037;-88
2023/11/18 15:27:49;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5030685;28;20095;-82
2023/11/18 15:30:16;;;;;;;0.10;0.10;;;16.30;91.20;;;;;;5015700;28;20028;-80
2023/11/18 15:32:44;;;;;;;0.00;0.00;;;16.30;91.20;;;;;;5013185;28;20021;-82
2023/11/18 15:35:10;;;;;;;0.10;0.10;;;16.30;91.20;;;;;;5031503;28;20030;-88
2023/11/18 15:37:41;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5015600;28;20124;-89
2023/11/18 15:40:12;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5016678;28;20029;-87
2023/11/18 15:42:40;;;;;;;0.08;0.08;;;16.30;91.20;;;;;;5013851;28;20049;-85
2023/11/18 15:45:16;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5038090;28;20057;-84
2023/11/18 15:47:43;;;;;;;0.00;0.00;;;16.30;91.00;;;;;;5004885;28;20834;-82
2023/11/18 15:50:15;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5014680;28;20391;-88
2023/11/18 15:52:47;;;;;;;0.00;0.00;;;16.30;90.90;;;;;;5039297;28;20026;-84
2023/11/18 15:55:17;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5035961;28;20040;-87
2023/11/18 15:58:04;;;;;;;0.10;0.10;;;16.30;90.90;;;;;;5006915;28;20428;-88
2023/11/18 16:00:29;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5021537;28;20044;-88
2023/11/18 16:02:57;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5013595;28;20149;-90
2023/11/18 16:05:24;;;;;;;0.10;0.10;;;16.30;90.90;;;;;;5016344;28;20124;-86
2023/11/18 16:07:54;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5018431;28;20071;-91
2023/11/18 16:10:21;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5008619;28;20532;-90
2023/11/18 16:12:50;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5021724;28;20021;-93
2023/11/18 16:15:19;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5021063;28;20026;-87
2023/11/18 16:17:45;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5041725;28;20029;-91
2023/11/18 16:20:15;;;;;;;0.10;0.10;;;16.30;90.90;;;;;;5017482;28;20026;-89
2023/11/18 16:22:47;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;5032352;28;20025;-83
2023/11/18 16:25:21;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5015331;28;20927;-86
2023/11/18 16:27:48;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5039059;28;20025;-90
2023/11/18 16:30:14;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5038336;28;20547;-90
2023/11/18 16:32:40;;;;;;;0.10;0.10;;;16.30;91.10;;;;;;5024413;28;20536;-90
2023/11/18 16:35:11;;;;;;;0.00;0.00;;;16.30;91.20;;;;;;5013520;28;20048;-90
2023/11/18 16:37:39;;;;;;;0.10;0.10;;;16.30;91.20;;;;;;5041788;28;20017;-86
2023/11/18 16:40:06;;;;;;;0.10;0.10;;;16.30;91.20;;;;;;5018051;28;20504;-90
2023/11/18 16:42:31;;;;;;;0.05;0.05;;;16.30;91.30;;;;;;5017161;28;20068;-93
2023/11/18 16:44:59;;;;;;;0.00;0.00;;;16.20;91.20;;;;;;5020868;28;20465;-85
2023/11/18 16:47:25;;;;;;;0.10;0.10;;;16.30;91.20;;;;;;5017462;28;20033;-89
2023/11/18 16:49:51;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5020938;28;20484;-88
2023/11/18 16:52:17;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5016855;28;20021;-88
2023/11/18 16:54:43;;;;;;;0.00;0.00;;;16.20;91.30;;;;;;5016042;28;20030;-87
2023/11/18 16:57:09;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5032519;28;20033;-87
2023/11/18 16:59:34;;;;;;;0.00;0.00;;;16.20;91.20;;;;;;5038483;28;20024;-86
2023/11/18 17:02:01;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5032448;28;20045;-87
2023/11/18 17:04:29;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5017117;28;20036;-83
2023/11/18 17:06:55;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5038291;28;20037;-88
2023/11/18 17:09:21;;;;;;;0.00;0.00;;;16.20;91.20;;;;;;5034909;28;20032;-86
2023/11/18 17:11:48;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5020167;28;20033;-85
2023/11/18 17:14:14;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5011507;28;20017;-84
2023/11/18 17:16:42;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5012459;28;20407;-85
2023/11/18 17:19:08;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5034888;28;20017;-88
2023/11/18 17:21:35;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5011608;28;20056;-91
2023/11/18 17:24:01;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5018143;28;20025;-85
2023/11/18 17:26:26;;;;;;;0.00;0.00;;;16.20;91.20;;;;;;5014978;28;20033;-89
2023/11/18 17:28:52;;;;;;;0.00;0.00;;;16.20;91.20;;;;;;5013888;28;20168;-84
2023/11/18 17:31:18;;;;;;;0.00;0.00;;;16.20;91.20;;;;;;5035706;28;20512;-83
2023/11/18 17:33:46;;;;;;;0.08;0.08;;;16.20;91.30;;;;;;5032258;28;20500;-87
2023/11/18 17:36:12;;;;;;;0.10;0.10;;;16.30;91.30;;;;;;5028770;28;20021;-89
2023/11/18 17:38:38;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5030291;28;20029;-85
2023/11/18 17:41:04;;;;;;;0.05;0.05;;;16.20;91.30;;;;;;5014892;28;20060;-81
2023/11/18 17:43:29;;;;;;;0.10;0.10;;;16.20;91.40;;;;;;5032193;28;20056;-81
2023/11/18 17:45:55;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5018237;28;20550;-91
2023/11/18 17:48:21;;;;;;;0.08;0.08;;;16.20;91.40;;;;;;5015842;28;20032;-82
2023/11/18 17:50:46;;;;;;;0.10;0.10;;;16.20;91.40;;;;;;5032065;28;20021;-86
2023/11/18 17:53:12;;;;;;;0.10;0.10;;;16.20;91.40;;;;;;5019335;28;20013;-81
2023/11/18 17:55:38;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5030497;28;20096;-82
2023/11/18 17:58:03;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5034711;28;20698;-81
2023/11/18 18:00:29;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5035588;28;20116;-81
2023/11/18 18:02:55;;;;;;;0.00;0.00;;;16.20;91.40;;;;;;5036440;28;20025;-81
2023/11/18 18:05:24;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5036377;28;20115;-82
2023/11/18 18:07:50;;;;;;;0.00;0.00;;;16.20;91.40;;;;;;5008453;28;20025;-82
2023/11/18 18:10:16;;;;;;;0.05;0.05;;;16.20;91.30;;;;;;5032082;28;20021;-81
2023/11/18 18:12:41;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5015323;28;20476;-81
2023/11/18 18:15:08;;;;;;;0.00;0.00;;;16.20;91.40;;;;;;5031505;28;20018;-82
2023/11/18 18:17:37;;;;;;;0.10;0.10;;;16.20;91.30;;;;;;5015955;28;20140;-80
2023/11/18 18:20:08;;;;;;;0.00;0.00;;;16.30;91.30;;;;;;5032455;28;20099;-81
2023/11/18 18:22:34;;;;;;;0.10;0.10;;;16.30;91.30;;;;;;5013884;28;20033;-82
2023/11/18 18:25:00;;;;;;;0.10;0.10;;;16.30;91.20;;;;;;5009301;28;20053;-82
2023/11/18 18:27:26;;;;;;;0.00;0.00;;;16.30;91.20;;;;;;5025268;28;20041;-85
2023/11/18 18:29:51;;;;;;;0.00;0.00;;;16.30;91.30;;;;;;5032784;28;20030;-85
2023/11/18 18:32:17;;;;;;;0.10;0.10;;;16.20;91.20;;;;;;5007094;28;20033;-88