Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:39;;;;;;;14.50;8.78;;;;;;;5.47;41.46;100100.80;1768368;80;21185;-77
2021/01/13 00:03:06;;;;;;;12.82;9.08;;;;;;;5.50;41.39;100087.27;1786585;79;21118;-76
2021/01/13 00:05:40;;;;;;;13.25;9.95;;;;;;;5.53;41.34;100085.64;1790154;79;21394;-79
2021/01/13 00:08:08;;;;;;;14.20;8.20;;;;;;;5.56;41.40;100109.29;1769566;79;21559;-77
2021/01/13 00:10:35;;;;;;;13.50;8.98;;;;;;;5.61;41.40;100124.83;1798851;79;21615;-78
2021/01/13 00:13:03;;;;;;;11.90;8.68;;;;;;;5.64;41.36;100129.05;1785091;80;21102;-78
2021/01/13 00:15:31;;;;;;;17.45;8.68;;;;;;;5.57;41.28;100128.23;1791276;79;21169;-78
2021/01/13 00:17:59;;;;;;;11.18;7.95;;;;;;;5.56;41.31;100113.28;1790821;79;21438;-78
2021/01/13 00:20:28;;;;;;;11.85;8.20;;;;;;;5.57;41.31;100116.28;1752430;80;21205;-79
2021/01/13 00:22:56;;;;;;;14.50;9.18;;;;;;;5.56;41.37;100113.28;1756485;80;22641;-78
2021/01/13 00:25:24;;;;;;;14.83;10.23;;;;;;;5.58;41.48;100123.27;1754209;80;21206;-77
2021/01/13 00:27:52;;;;;;;16.12;9.23;;;;;;;5.62;41.36;100104.41;1786213;79;21494;-77
2021/01/13 00:30:21;;;;;;;16.15;9.58;;;;;;;5.66;41.44;100105.83;1767486;80;21701;-78
2021/01/13 00:32:49;;;;;;;12.90;8.73;;;;;;;5.69;41.40;100093.61;1766030;80;21194;-78
2021/01/13 00:35:19;;;;;;;14.68;10.03;;;;;;;5.67;41.48;100091.06;1761614;80;21799;-77
2021/01/13 00:37:49;;;;;;;15.05;9.73;;;;;;;5.67;41.49;100074.28;1765967;80;21232;-78
2021/01/13 00:40:17;;;;;;;16.20;10.53;;;;;;;5.68;41.50;100066.66;1761467;81;21213;-78
2021/01/13 00:42:47;;;;;;;16.62;10.32;;;;;;;5.70;41.58;100055.42;1774424;80;21192;-79
2021/01/13 00:45:19;;;;;;;19.77;11.73;;;;;;;5.72;41.66;100060.09;1774529;80;21187;-78
2021/01/13 00:47:52;;;;;;;16.60;10.20;;;;;;;5.75;41.69;100055.84;1770291;80;21380;-77
2021/01/13 00:50:22;;;;;;;16.80;10.30;;;;;;;5.74;41.70;100032.92;1765844;80;21181;-77
2021/01/13 00:52:51;;;;;;;16.48;10.75;;;;;;;5.78;41.54;100011.73;1789883;79;21190;-78
2021/01/13 00:55:19;;;;;;;18.42;11.40;;;;;;;5.73;41.40;100006.00;1762334;80;21209;-77
2021/01/13 00:57:52;;;;;;;14.55;9.58;;;;;;;5.66;41.49;99999.55;1753031;80;21201;-77
2021/01/13 01:00:21;;;;;;;18.07;11.15;;;;;;;5.65;41.65;99998.70;1757121;80;21343;-77
2021/01/13 01:02:50;;;;;;;15.63;11.03;;;;;;;5.67;41.56;100001.22;1784267;79;21684;-77
2021/01/13 01:05:19;;;;;;;20.92;11.43;;;;;;;5.59;41.62;100008.08;1790655;79;21050;-77
2021/01/13 01:07:46;;;;;;;15.53;9.30;;;;;;;5.63;41.80;100024.55;1782583;80;21473;-77
2021/01/13 01:10:21;;;;;;;15.30;9.98;;;;;;;5.66;41.90;100008.34;1782953;80;21161;-78
2021/01/13 01:12:49;;;;;;;14.13;10.40;;;;;;;5.68;41.88;99999.77;1774417;80;21604;-78
2021/01/13 01:15:16;;;;;;;19.92;9.80;;;;;;;5.67;41.85;99981.29;1786392;79;21475;-78
2021/01/13 01:17:46;;;;;;;14.50;10.50;;;;;;;5.65;41.76;99976.13;1767278;80;21170;-77
2021/01/13 01:20:15;;;;;;;17.17;10.85;;;;;;;5.66;41.70;99970.31;1757137;80;21474;-77
2021/01/13 01:22:59;;;;;;;14.95;9.25;;;;;;;5.66;41.85;99973.81;1790438;79;21186;-78
2021/01/13 01:25:29;;;;;;;15.15;9.63;;;;;;;5.70;41.82;99981.02;1761882;80;21378;-77
2021/01/13 01:28:00;;;;;;;16.85;10.43;;;;;;;5.65;41.83;99973.47;1764346;80;21133;-78
2021/01/13 01:30:30;;;;;;;17.15;11.73;;;;;;;5.62;41.83;99968.42;1765350;79;21601;-79
2021/01/13 01:32:58;;;;;;;14.43;10.32;;;;;;;5.60;41.80;99963.75;1774387;79;21164;-78
2021/01/13 01:35:26;;;;;;;16.00;10.48;;;;;;;5.62;41.85;99971.57;1775215;78;21667;-78
2021/01/13 01:37:56;;;;;;;17.87;10.70;;;;;;;5.62;42.02;99966.25;1775967;80;21381;-79
2021/01/13 01:40:25;;;;;;;17.85;11.10;;;;;;;5.62;41.85;99959.12;1780766;80;21586;-79
2021/01/13 01:42:54;;;;;;;16.15;10.60;;;;;;;5.55;41.80;99949.55;1766715;80;21189;-78
2021/01/13 01:45:29;;;;;;;18.00;11.75;;;;;;;5.50;42.03;99941.16;1805988;79;21030;-79
2021/01/13 01:48:05;;;;;;;14.90;11.45;;;;;;;5.50;42.19;99949.13;1798888;79;21153;-77
2021/01/13 01:50:37;;;;;;;17.45;10.48;;;;;;;5.50;42.25;99946.47;1778264;80;21103;-77
2021/01/13 01:53:38;;;;;;;17.52;11.20;;;;;;;5.57;42.31;99952.89;1782545;80;21101;-78
2021/01/13 01:56:26;;;;;;;15.63;10.25;;;;;;;5.59;42.23;99945.64;1767433;80;21222;-78
2021/01/13 01:59:11;;;;;;;17.17;10.60;;;;;;;5.57;42.12;99927.66;1760058;80;21258;-78
2021/01/13 02:01:42;;;;;;;16.77;10.03;;;;;;;5.31;42.68;99910.57;1770246;80;21027;-78
2021/01/13 02:04:29;;;;;;;17.50;12.00;;;;;;;5.24;42.85;99904.15;1750308;81;21831;-77
2021/01/13 02:07:02;;;;;;;17.42;10.75;;;;;;;5.25;42.77;99908.48;1782482;80;21176;-77
2021/01/13 02:09:31;;;;;;;18.70;11.38;;;;;;;5.26;42.66;99903.52;1766346;80;21176;-78
2021/01/13 02:11:58;;;;;;;15.95;11.63;;;;;;;5.28;42.72;99902.91;1775668;80;21086;-78
2021/01/13 02:14:27;;;;;;;14.30;10.15;;;;;;;5.27;42.70;99910.52;1761927;81;21122;-79
2021/01/13 02:16:56;;;;;;;20.20;11.80;;;;;;;5.25;42.73;99906.66;1787305;80;22035;-77
2021/01/13 02:20:02;;;;;;;18.15;12.58;;;;;;;5.29;42.68;99910.72;1780657;80;21175;-77
2021/01/13 02:22:53;;;;;;;14.93;10.43;;;;;;;5.41;42.35;99910.12;1779440;80;21197;-79
2021/01/13 02:25:46;;;;;;;21.05;13.72;;;;;;;5.41;42.32;99918.09;1812372;79;21639;-79
2021/01/13 02:28:23;;;;;;;21.60;12.28;;;;;;;5.40;42.18;99912.40;1812696;79;21169;-78
2021/01/13 02:31:05;;;;;;;15.40;10.58;;;;;;;5.41;42.32;99896.84;1783292;79;21289;-78
2021/01/13 02:33:53;;;;;;;20.57;14.18;;;;;;;5.42;42.35;99881.25;1812252;79;21168;-76
2021/01/13 02:36:35;;;;;;;16.67;10.63;;;;;;;5.47;42.16;99865.72;1812598;79;21172;-80
2021/01/13 02:39:05;;;;;;;18.30;11.68;;;;;;;5.49;42.06;99865.08;1812385;79;21153;-78
2021/01/13 02:41:39;;;;;;;14.73;10.43;;;;;;;5.49;42.03;99865.08;1790209;79;21184;-78
2021/01/13 02:44:09;;;;;;;14.65;10.65;;;;;;;5.49;42.07;99851.80;1756142;80;21362;-79
2021/01/13 02:47:00;;;;;;;18.73;12.28;;;;;;;5.49;42.10;99862.42;1785593;79;21121;-77
2021/01/13 02:49:39;;;;;;;17.52;10.23;;;;;;;5.51;42.26;99860.48;1766294;81;21170;-79
2021/01/13 02:52:18;;;;;;;15.85;11.57;;;;;;;5.50;42.33;99854.83;1733023;81;21168;-78
2021/01/13 02:54:54;;;;;;;19.50;11.15;;;;;;;5.49;42.38;99854.45;1788651;79;21498;-78
2021/01/13 02:57:29;;;;;;;19.60;12.53;;;;;;;5.50;42.27;99850.01;1769012;80;21369;-78
2021/01/13 02:59:57;;;;;;;16.57;10.40;;;;;;;5.47;42.33;99833.02;1765751;80;21176;-78
2021/01/13 03:02:37;;;;;;;20.30;12.58;;;;;;;5.47;42.50;99828.54;1735821;81;21480;-79
2021/01/13 03:05:06;;;;;;;24.18;11.22;;;;;;;5.49;42.51;99823.91;1782258;80;21191;-78
2021/01/13 03:07:36;;;;;;;17.77;11.78;;;;;;;5.61;42.36;99807.34;1794218;79;21157;-78
2021/01/13 03:10:12;;;;;;;20.62;11.22;;;;;;;5.65;42.42;99798.11;1782468;80;21371;-77
2021/01/13 03:12:40;;;;;;;15.28;11.55;;;;;;;5.59;42.45;99786.24;1765867;80;21186;-77
2021/01/13 03:15:09;;;;;;;16.77;10.80;;;;;;;5.55;42.56;99788.00;1786461;79;21134;-77
2021/01/13 03:18:08;;;;;;;18.80;9.68;;;;;;;5.53;42.75;99785.46;1762307;80;21186;-77
2021/01/13 03:21:12;;;;;;;14.63;8.98;;;;;;;5.54;42.59;99791.15;1761506;81;21189;-77
2021/01/13 03:23:48;;;;;;;16.40;11.55;;;;;;;5.53;42.59;99792.59;1764548;80;22680;-76
2021/01/13 03:26:22;;;;;;;19.80;11.45;;;;;;;5.55;42.51;99788.00;1769805;80;21038;-77
2021/01/13 03:28:50;;;;;;;18.23;11.38;;;;;;;5.55;42.55;99778.20;1765745;80;21178;-78
2021/01/13 03:31:31;;;;;;;15.13;10.58;;;;;;;5.53;42.34;99781.48;1782215;80;21186;-76
2021/01/13 03:34:27;;;;;;;21.33;13.20;;;;;;;5.48;42.33;99770.45;1770521;80;21584;-77
2021/01/13 03:37:08;;;;;;;16.77;10.90;;;;;;;5.43;42.27;99778.00;1790477;79;22135;-79
2021/01/13 03:39:38;;;;;;;15.68;10.35;;;;;;;5.45;42.30;99782.70;1765410;80;21161;-78
2021/01/13 03:42:13;;;;;;;17.85;11.83;;;;;;;5.50;42.28;99787.09;1789726;79;21183;-78
2021/01/13 03:44:44;;;;;;;18.82;11.78;;;;;;;5.53;42.18;99790.77;1791005;79;21202;-76
2021/01/13 03:47:47;;;;;;;19.75;11.43;;;;;;;5.55;42.02;99792.81;1784797;79;21186;-76
2021/01/13 03:50:24;;;;;;;13.43;8.13;;;;;;;5.57;42.12;99781.55;1782291;80;21360;-78
2021/01/13 03:53:00;;;;;;;16.87;10.48;;;;;;;5.59;41.99;99759.67;1784583;79;21129;-78
2021/01/13 03:55:30;;;;;;;17.27;10.05;;;;;;;5.58;41.93;99751.33;1791193;79;21237;-78
2021/01/13 03:58:14;;;;;;;16.60;11.53;;;;;;;5.52;42.07;99742.63;1788660;79;21731;-78
2021/01/13 04:01:05;;;;;;;16.15;10.08;;;;;;;5.47;42.26;99736.91;1788601;79;21143;-78
2021/01/13 04:03:39;;;;;;;15.98;11.63;;;;;;;5.47;42.39;99722.30;1760726;80;21334;-77
2021/01/13 04:06:11;;;;;;;17.48;9.78;;;;;;;5.47;42.37;99715.66;1753346;80;21619;-78
2021/01/13 04:08:44;;;;;;;18.40;12.28;;;;;;;5.49;42.37;99708.37;1757183;80;21222;-78
2021/01/13 04:11:19;;;;;;;17.55;11.70;;;;;;;5.50;42.45;99700.77;1785680;79;21158;-77
2021/01/13 04:13:53;;;;;;;18.98;12.13;;;;;;;5.50;42.52;99691.47;1757009;80;21201;-79
2021/01/13 04:16:24;;;;;;;11.75;7.60;;;;;;;5.54;42.50;99689.34;1782546;80;21323;-76
2021/01/13 04:18:52;;;;;;;13.18;9.03;;;;;;;5.54;42.63;99695.52;1767465;80;21177;-78
2021/01/13 04:21:21;;;;;;;17.48;12.68;;;;;;;5.53;42.73;99694.31;1769742;80;21166;-77
2021/01/13 04:23:49;;;;;;;19.52;11.10;;;;;;;5.49;42.94;99688.45;1760817;81;21218;-78
2021/01/13 04:26:18;;;;;;;17.27;11.65;;;;;;;5.49;43.19;99696.41;1784857;79;21186;-77
2021/01/13 04:28:48;;;;;;;19.20;12.30;;;;;;;5.50;43.46;99696.78;1789340;79;21828;-77
2021/01/13 04:31:16;;;;;;;18.50;11.30;;;;;;;5.48;43.71;99694.75;1792410;79;21649;-76
2021/01/13 04:33:46;;;;;;;18.23;10.63;;;;;;;5.51;43.91;99688.33;1764641;80;21202;-77
2021/01/13 04:36:15;;;;;;;16.70;11.10;;;;;;;5.53;44.00;99679.70;1785962;79;21161;-77
2021/01/13 04:38:43;;;;;;;17.02;10.88;;;;;;;5.54;43.99;99676.92;1783034;79;21505;-77
2021/01/13 04:41:18;;;;;;;17.40;11.30;;;;;;;5.50;44.01;99674.70;1767114;80;21739;-78
2021/01/13 04:44:00;;;;;;;17.67;11.00;;;;;;;5.49;44.00;99682.30;1788088;79;21685;-77
2021/01/13 04:46:39;;;;;;;17.27;11.95;;;;;;;5.48;44.13;99680.14;1752801;81;21179;-77
2021/01/13 04:49:21;;;;;;;16.50;9.93;;;;;;;5.48;44.34;99667.35;1786277;79;21142;-77
2021/01/13 04:51:49;;;;;;;23.05;13.40;;;;;;;5.49;44.51;99666.36;1761686;81;21348;-78
2021/01/13 04:54:18;;;;;;;22.35;12.07;;;;;;;5.50;44.56;99665.41;1707776;81;22263;-77
2021/01/13 04:56:57;;;;;;;24.77;14.15;;;;;;;5.51;44.66;99669.23;1761954;81;21130;-77
2021/01/13 04:59:46;;;;;;;17.02;11.55;;;;;;;5.50;44.75;99664.08;1759705;80;21179;-76
2021/01/13 05:02:18;;;;;;;25.00;14.90;;;;;;;5.48;44.97;99654.07;1760590;81;21576;-76
2021/01/13 05:04:58;;;;;;;20.15;14.30;;;;;;;5.43;45.30;99654.51;1761312;81;21110;-77
2021/01/13 05:07:40;;;;;;;22.73;14.90;;;;;;;5.45;45.53;99651.70;1761496;81;21478;-77
2021/01/13 05:10:18;;;;;;;20.08;12.93;;;;;;;5.43;45.74;99647.87;1761763;81;21141;-76
2021/01/13 05:12:54;;;;;;;23.75;14.63;;;;;;;5.41;45.90;99649.84;1761120;81;22008;-76
2021/01/13 05:15:30;;;;;;;21.20;13.10;;;;;;;5.40;46.17;99652.13;1760667;81;21186;-76
2021/01/13 05:18:13;;;;;;;20.97;11.78;;;;;;;5.38;46.31;99644.81;1767340;80;21148;-77
2021/01/13 05:20:43;;;;;;;20.00;12.88;;;;;;;5.37;46.37;99642.31;1789528;80;21362;-78
2021/01/13 05:23:12;;;;;;;19.85;12.70;;;;;;;5.35;46.57;99638.45;1777362;79;21400;-76
2021/01/13 05:25:48;;;;;;;19.98;13.43;;;;;;;5.31;46.67;99641.05;1762749;80;21181;-79
2021/01/13 05:28:22;;;;;;;22.75;15.00;;;;;;;5.28;46.78;99648.83;1754728;80;21732;-77
2021/01/13 05:30:58;;;;;;;19.40;13.75;;;;;;;5.25;46.99;99650.93;1753246;81;21119;-77
2021/01/13 05:33:29;;;;;;;23.47;15.03;;;;;;;5.25;47.25;99645.13;1760800;79;21432;-76
2021/01/13 05:35:59;;;;;;;24.40;16.30;;;;;;;5.29;47.34;99635.06;1782091;80;21126;-78
2021/01/13 05:38:50;;;;;;;24.85;15.90;;;;;;;5.32;47.25;99634.78;1803475;79;21145;-79
2021/01/13 05:41:19;;;;;;;22.37;14.47;;;;;;;5.34;47.27;99639.44;1806464;79;21552;-78
2021/01/13 05:43:48;;;;;;;23.95;15.85;;;;;;;5.36;47.38;99636.17;1797703;79;21120;-77
2021/01/13 05:46:17;;;;;;;22.22;14.55;;;;;;;5.35;47.33;99637.96;1756383;80;22257;-76
2021/01/13 05:48:52;;;;;;;22.17;14.33;;;;;;;5.36;47.40;99642.81;1752605;81;21125;-78
2021/01/13 05:51:29;;;;;;;20.90;13.95;;;;;;;5.37;47.44;99650.28;1780263;79;21105;-77
2021/01/13 05:53:58;;;;;;;22.60;12.68;;;;;;;5.40;47.46;99641.51;1779710;80;21356;-79
2021/01/13 05:56:27;;;;;;;21.68;14.03;;;;;;;5.42;47.36;99638.23;1779023;80;21173;-80
2021/01/13 05:59:10;;;;;;;26.27;14.40;;;;;;;5.43;47.27;99635.92;1783042;79;21195;-78
2021/01/13 06:01:57;;;;;;;24.45;14.87;;;;;;;5.43;47.13;99628.44;1797782;79;21216;-78
2021/01/13 06:04:30;;;;;;;22.22;12.93;;;;;;;5.45;47.18;99624.67;1779134;80;21169;-77
2021/01/13 06:07:23;;;;;;;21.55;13.85;;;;;;;5.45;47.18;99626.00;1745962;80;21165;-80
2021/01/13 06:09:55;;;;;;;22.50;13.32;;;;;;;5.46;47.21;99621.52;1763097;79;21732;-78
2021/01/13 06:12:23;;;;;;;25.60;15.80;;;;;;;5.45;47.06;99624.67;1772456;79;21779;-74
2021/01/13 06:14:53;;;;;;;27.98;16.80;;;;;;;5.43;46.92;99616.49;1752073;81;21116;-77
2021/01/13 06:17:45;;;;;;;25.77;14.90;;;;;;;5.44;46.98;99618.16;1787472;79;21539;-77
2021/01/13 06:20:14;;;;;;;22.20;13.38;;;;;;;5.45;47.04;99615.84;1715391;81;21797;-77
2021/01/13 06:22:42;;;;;;;23.42;13.05;;;;;;;5.44;46.97;99604.39;1747095;81;21224;-77
2021/01/13 06:25:15;;;;;;;21.77;11.53;;;;;;;5.43;46.84;99605.88;1717461;81;21452;-77
2021/01/13 06:28:18;;;;;;;18.98;11.90;;;;;;;5.44;46.89;99611.03;1744772;80;21319;-77
2021/01/13 06:30:46;;;;;;;17.85;11.28;;;;;;;5.43;46.89;99604.55;1732379;80;21242;-77
2021/01/13 06:33:23;;;;;;;23.52;13.65;;;;;;;5.42;46.93;99603.70;1701394;80;21251;-77
2021/01/13 06:36:29;;;;;;;21.45;12.20;;;;;;;5.42;46.96;99598.40;1734690;81;21236;-78
2021/01/13 06:39:01;;;;;;;20.23;12.47;;;;;;;5.42;47.01;99594.91;1732809;81;22335;-76
2021/01/13 06:41:28;;;;;;;14.95;9.23;;;;;;;5.37;47.17;99584.72;1739808;81;21232;-77
2021/01/13 06:43:58;;;;;;;16.00;8.90;;;;;;;5.34;47.22;99590.31;1735300;80;21190;-77
2021/01/13 06:46:25;;;;;;;13.60;8.65;;;;;;;5.28;47.31;99593.56;1767728;80;21255;-78
2021/01/13 06:48:56;;;;;;;15.13;9.08;;;;;;;5.24;47.57;99585.55;1779016;80;21293;-79
2021/01/13 06:51:24;;;;;;;14.85;9.35;;;;;;;5.21;47.60;99583.17;1768991;80;21444;-78
2021/01/13 06:53:52;;;;;;;13.65;9.00;;;;;;;5.15;47.75;99574.47;1747154;80;21456;-80
2021/01/13 06:56:21;;;;;;;14.83;9.33;;;;;;;5.10;48.04;99561.63;1737409;80;21193;-80
2021/01/13 06:59:10;;;;;;;17.90;11.10;;;;;;;5.09;48.09;99571.42;1747435;80;21211;-79
2021/01/13 07:01:52;;;;;;;15.18;9.80;;;;;;;5.11;48.20;99566.45;1742641;81;21196;-77
2021/01/13 07:04:21;;;;;;;11.75;7.45;;;;;;;5.12;48.23;99565.45;1772130;80;21885;-77
2021/01/13 07:07:06;;;;;;;13.25;8.13;;;;;;;5.13;48.14;99571.11;1724334;82;21229;-77
2021/01/13 07:09:42;;;;;;;14.03;8.93;;;;;;;5.14;48.07;99565.67;1711440;82;21263;-76
2021/01/13 07:12:19;;;;;;;14.70;9.20;;;;;;;5.15;48.15;99554.56;1758228;80;21706;-77
2021/01/13 07:14:51;;;;;;;13.98;9.38;;;;;;;5.18;48.23;99547.61;1771851;79;21105;-78
2021/01/13 07:17:21;;;;;;;18.27;10.50;;;;;;;5.21;48.28;99549.48;1757634;80;21367;-76
2021/01/13 07:19:51;;;;;;;18.15;10.00;;;;;;;5.23;48.21;99531.61;1771843;80;21557;-77
2021/01/13 07:22:25;;;;;;;14.25;9.50;;;;;;;5.27;48.14;99522.87;1771210;79;21734;-78
2021/01/13 07:24:54;;;;;;;13.70;8.65;;;;;;;5.28;47.93;99521.38;1777749;80;21510;-78
2021/01/13 07:27:22;;;;;;;14.63;8.98;;;;;;;5.27;47.91;99520.22;1762010;79;21133;-76
2021/01/13 07:29:50;;;;;;;11.38;7.65;;;;;;;5.26;47.76;99518.52;1761594;80;21385;-78
2021/01/13 07:32:25;;;;;;;11.20;7.40;;;;;;;5.26;47.75;99521.17;1760694;80;21153;-78
2021/01/13 07:34:56;;;;;;;8.53;6.25;;;;;;;5.25;47.55;99507.56;1738601;80;21228;-78
2021/01/13 07:37:24;;;;;;;11.05;7.85;;;;;;;5.23;47.59;99502.41;1761672;80;21208;-78
2021/01/13 07:40:34;;;;;;;10.75;7.40;;;;;;;5.24;47.60;99501.42;1760528;80;21475;-78
2021/01/13 07:43:11;;;;;;;10.43;6.80;;;;;;;5.26;47.71;99498.61;1761882;80;22390;-76
2021/01/13 07:45:47;;;;;;;11.85;7.95;;;;;;;5.28;47.63;99497.98;1768171;79;21223;-79
2021/01/13 07:48:33;;;;;;;10.70;6.65;;;;;;;5.26;47.51;99491.97;1769052;80;21372;-76
2021/01/13 07:51:08;;;;;;;12.05;6.50;;;;;;;5.25;47.44;99485.83;1763907;80;21221;-77
2021/01/13 07:53:38;;;;;;;9.25;5.80;;;;;;;5.23;47.40;99473.70;1751164;80;21196;-77
2021/01/13 07:56:11;;;;;;;10.93;7.37;;;;;;;5.19;47.60;99477.63;1755512;80;21404;-77
2021/01/13 07:58:43;;;;;;;7.95;5.97;;;;;;;5.18;47.63;99474.61;1732534;81;21185;-79
2021/01/13 08:01:42;;;;;;;14.53;6.72;;;;;;;5.17;47.73;99465.81;1733533;80;21427;-78
2021/01/13 08:05:00;;;;;;;9.10;6.62;;;;;;;5.17;47.64;99465.81;1765481;80;21201;-77
2021/01/13 08:07:40;;;;;;;9.98;6.15;;;;;;;5.16;47.66;99462.82;1716728;83;21140;-76
2021/01/13 08:10:12;;;;;;;8.65;6.35;;;;;;;5.22;47.59;99468.02;1762530;79;21717;-76
2021/01/13 08:13:27;;;;;;;9.28;6.22;;;;;;;5.27;47.51;99475.91;1761286;80;21444;-75
2021/01/13 08:19:41;;;;;;;9.00;6.17;;;;;;;5.34;47.56;99469.00;1833271;76;22754;-76
2021/01/13 08:22:14;;;;;;;9.65;6.00;;;;;;;5.32;47.54;99468.83;1811232;77;21425;-76
2021/01/13 08:24:43;;;;;;;9.48;5.90;;;;;;;5.34;47.41;99468.17;1803323;77;21369;-76
2021/01/13 08:27:14;;;;;;;8.38;5.80;;;;;;;5.36;47.43;99476.84;1816035;78;21109;-78
2021/01/13 08:29:43;;;;;;;9.45;6.20;;;;;;;5.36;47.33;99470.20;1867652;75;21087;-78
2021/01/13 08:32:12;;;;;;;8.20;6.03;;;;;;;5.37;47.37;99461.74;1802017;78;21081;-77
2021/01/13 08:34:46;;;;;;;8.35;5.85;;;;;;;5.38;47.41;99466.06;1815666;78;21352;-76
2021/01/13 08:37:17;;;;;;;8.35;5.35;;;;;;;5.36;47.28;99462.23;1834134;75;21194;-75
2021/01/13 08:39:48;;;;;;;6.95;5.10;;;;;;;5.35;47.30;99465.36;1851399;75;21126;-76
2021/01/13 08:42:23;;;;;;;8.70;6.05;;;;;;;5.35;47.29;99453.41;1812376;78;21112;-76
2021/01/13 08:44:54;;;;;;;8.73;5.97;;;;;;;5.38;47.24;99449.63;1809434;78;21200;-76
2021/01/13 08:47:27;;;;;;;8.83;5.78;;;;;;;5.39;47.23;99438.02;1809164;77;21152;-77
2021/01/13 08:50:13;;;;;;;9.90;5.87;;;;;;;5.39;47.11;99441.17;1847911;77;21540;-78
2021/01/13 08:52:49;;;;;;;8.60;5.92;;;;;;;5.39;47.19;99435.36;1816512;78;21561;-77
2021/01/13 08:55:19;;;;;;;;;;;;;;;5.38;47.29;99440.34;1819558;78;21130;-77
2021/01/13 08:58:01;;;;;;;;;;;;;;;5.38;47.21;99429.72;1807066;77;20396;-77
2021/01/13 09:00:30;;;;;;;9.63;6.20;;;;;;;5.37;47.27;99414.77;1807129;78;21180;-76
2021/01/13 09:03:10;;;;;;;7.00;5.17;;;;;;;5.34;47.38;99411.08;1794944;78;21588;-77
2021/01/13 09:05:44;;;;;;;8.73;6.08;;;;;;;5.33;47.28;99414.23;1808611;78;21176;-76
2021/01/13 09:08:13;;;;;;;6.42;5.15;;;;;;;5.29;47.21;99408.88;1808382;78;21204;-77
2021/01/13 09:10:54;;;;;;;8.93;5.83;;;;;;;5.30;47.26;99405.73;1849382;77;21639;-78
2021/01/13 09:13:34;;;;;;;7.15;5.00;;;;;;;5.26;47.19;99409.17;1821343;77;21180;-77
2021/01/13 09:16:30;;;;;;;8.93;5.45;;;;;;;5.28;47.15;99409.88;1808454;78;21662;-78
2021/01/13 09:19:01;;;;;;;6.90;4.53;;;;;;;5.31;47.13;99396.77;1744973;80;21225;-78
2021/01/13 09:21:41;;;;;;;6.50;4.60;;;;;;;5.36;47.11;99391.87;1825679;77;23136;-76
2021/01/13 09:24:18;;;;;;;7.12;4.60;;;;;;;5.33;47.09;99389.01;1797098;78;21677;-77
2021/01/13 09:26:56;;;;;;;7.75;4.92;;;;;;;5.36;47.12;99386.56;1798335;77;21505;-77
2021/01/13 09:29:26;;;;;;;7.53;4.22;;;;;;;5.36;47.15;99366.64;1795517;79;21188;-76
2021/01/13 09:32:11;;;;;;;4.85;3.55;;;;;;;5.34;47.04;99369.92;1798605;79;21175;-76
2021/01/13 09:34:53;;;;;;;6.55;4.58;;;;;;;5.32;47.00;99362.13;1795935;77;21212;-77
2021/01/13 09:37:21;;;;;;;7.03;3.65;;;;;;;5.34;46.96;99365.45;1801806;79;21084;-76
2021/01/13 09:40:03;;;;;;;8.65;5.10;;;;;;;5.37;46.85;99361.67;1808906;79;21134;-78
2021/01/13 09:42:41;;;;;;;6.00;3.90;;;;;;;5.37;46.87;99358.19;1802486;79;21121;-76
2021/01/13 09:45:10;;;;;;;7.30;4.22;;;;;;;5.35;46.74;99341.88;1807639;78;21115;-77
2021/01/13 09:47:41;;;;;;;5.42;3.98;;;;;;;5.34;46.72;99330.09;1800245;79;21096;-77
2021/01/13 09:50:15;;;;;;;5.92;4.12;;;;;;;5.33;46.72;99327.94;1773935;79;21100;-78
2021/01/13 09:52:47;;;;;;;7.15;4.17;;;;;;;5.35;46.65;99319.81;1798626;78;22245;-76
2021/01/13 09:55:16;;;;;;;7.45;4.58;;;;;;;5.38;46.62;99320.02;1801183;77;21045;-79
2021/01/13 09:57:46;;;;;;;7.47;4.70;;;;;;;5.41;46.60;99323.20;1781256;80;21419;-77
2021/01/13 10:00:17;;;;;;;7.85;5.37;;;;;;;5.41;46.28;99315.23;1789480;77;21470;-79
2021/01/13 10:02:48;;;;;;;5.45;4.15;;;;;;;5.42;46.32;99318.23;1770077;78;22299;-76
2021/01/13 10:05:18;;;;;;;6.35;4.20;;;;;;;5.44;46.37;99308.27;1791857;78;22064;-77
2021/01/13 10:07:46;;;;;;;6.20;3.80;;;;;;;5.47;46.35;99309.30;1787426;78;21224;-79
2021/01/13 10:10:15;;;;;;;7.17;5.25;;;;;;;5.48;46.07;99312.29;1747452;79;21167;-77
2021/01/13 10:12:49;;;;;;;6.75;4.28;;;;;;;5.50;46.10;99308.17;1754881;79;21191;-76
2021/01/13 10:15:17;;;;;;;8.13;5.58;;;;;;;5.51;46.09;99306.68;1800602;78;21670;-78
2021/01/13 10:17:46;;;;;;;5.87;4.40;;;;;;;5.55;46.04;99303.23;1809314;77;21360;-77
2021/01/13 10:20:18;;;;;;;8.13;5.08;;;;;;;5.55;45.94;99297.42;1794148;79;21124;-76
2021/01/13 10:22:47;;;;;;;6.67;4.92;;;;;;;5.56;45.92;99285.80;1799598;77;21112;-77
2021/01/13 10:25:30;;;;;;;8.43;5.00;;;;;;;5.59;45.88;99288.66;1795474;77;21092;-77
2021/01/13 10:28:01;;;;;;;6.42;3.92;;;;;;;5.62;45.93;99286.17;1798762;79;21096;-76
2021/01/13 10:30:30;;;;;;;6.65;5.17;;;;;;;5.65;45.70;99281.88;1797437;79;21368;-75
2021/01/13 10:32:59;;;;;;;7.50;4.90;;;;;;;5.67;45.63;99278.56;1782327;79;21136;-76
2021/01/13 10:35:39;;;;;;;7.03;4.83;;;;;;;5.67;45.51;99266.11;1785391;79;21115;-75
2021/01/13 10:38:08;;;;;;;6.92;4.20;;;;;;;5.69;45.56;99269.95;1796674;77;21433;-77
2021/01/13 10:40:36;;;;;;;6.62;4.05;;;;;;;5.71;45.36;99259.99;1773172;79;21103;-77
2021/01/13 10:43:04;;;;;;;5.30;4.22;;;;;;;5.70;45.27;99255.67;1804446;78;21376;-77
2021/01/13 10:45:32;;;;;;;7.40;5.03;;;;;;;5.67;45.19;99246.68;1747108;79;21115;-78
2021/01/13 10:48:05;;;;;;;5.17;3.55;;;;;;;5.69;45.17;99246.05;1800443;78;21575;-77
2021/01/13 10:50:32;;;;;;;6.12;4.35;;;;;;;5.67;45.08;99242.20;1796707;79;21614;-76
2021/01/13 10:53:00;;;;;;;6.78;4.10;;;;;;;5.69;45.06;99233.59;1800935;79;21144;-78
2021/01/13 10:55:32;;;;;;;7.30;4.75;;;;;;;5.69;44.98;99236.25;1790152;79;21120;-76
2021/01/13 10:58:00;;;;;;;7.72;5.15;;;;;;;5.73;45.04;99235.45;1798201;79;21139;-78
2021/01/13 11:00:30;;;;;;;8.50;5.33;;;;;;;5.75;45.13;99229.47;1746143;77;21112;-74
2021/01/13 11:03:05;;;;;;;7.25;4.53;;;;;;;5.77;45.02;99226.17;1790869;77;21085;-76
2021/01/13 11:05:38;;;;;;;8.18;5.35;;;;;;;5.79;44.92;99221.02;1795637;79;21156;-77
2021/01/13 11:08:06;;;;;;;5.47;4.30;;;;;;;5.78;44.74;99218.53;1794414;77;21368;-77
2021/01/13 11:10:34;;;;;;;6.70;5.12;;;;;;;5.78;44.75;99215.37;1778455;79;21132;-77
2021/01/13 11:13:04;;;;;;;7.50;4.60;;;;;;;5.75;44.53;99212.20;1765225;79;21135;-76
2021/01/13 11:15:36;;;;;;;7.22;5.12;;;;;;;5.69;44.69;99216.83;1798998;77;21107;-77
2021/01/13 11:18:09;;;;;;;9.10;6.03;;;;;;;5.71;44.71;99214.83;1796159;77;21070;-77
2021/01/13 11:20:41;;;;;;;8.23;5.55;;;;;;;5.72;44.78;99212.50;1742491;79;21218;-78
2021/01/13 11:23:10;;;;;;;7.30;4.58;;;;;;;5.75;44.54;99210.37;1782857;80;21212;-79
2021/01/13 11:25:41;;;;;;;7.33;5.42;;;;;;;5.76;44.43;99207.22;1791085;79;21586;-75
2021/01/13 11:28:13;;;;;;;6.72;4.95;;;;;;;5.75;44.52;99203.73;1785685;78;21594;-77
2021/01/13 11:30:51;;;;;;;6.75;4.87;;;;;;;5.75;44.40;99201.57;1786091;78;21114;-77
2021/01/13 11:33:17;;;;;;;6.30;4.42;;;;;;;5.73;44.40;99207.55;1768379;79;21557;-77
2021/01/13 11:35:50;;;;;;;5.72;3.87;;;;;;;5.75;44.29;99202.90;1795500;77;21155;-75
2021/01/13 11:38:45;;;;;;;8.78;5.15;;;;;;;5.75;44.30;99201.57;1798244;77;21174;-76
2021/01/13 11:41:47;;;;;;;8.13;4.80;;;;;;;5.72;44.21;99197.89;1803318;79;21140;-76
2021/01/13 11:44:34;;;;;;;6.33;4.45;;;;;;;5.67;44.41;99186.91;1791979;78;21094;-77
2021/01/13 11:47:21;;;;;;;7.12;4.47;;;;;;;5.68;44.64;99184.11;1797259;77;22090;-77
2021/01/13 11:49:55;;;;;;;6.72;4.85;;;;;;;5.70;44.55;99179.46;1797718;77;21131;-77
2021/01/13 11:52:32;;;;;;;6.90;4.50;;;;;;;5.74;44.58;99185.30;1797919;79;21682;-76
2021/01/13 11:55:00;;;;;;;7.10;4.75;;;;;;;5.76;44.54;99180.64;1789542;79;21104;-78
2021/01/13 11:57:34;;;;;;;5.37;3.75;;;;;;;5.78;44.44;99181.34;1783691;78;21675;-77
2021/01/13 12:00:17;;;;;;;7.25;5.05;;;;;;;5.83;44.45;99185.67;1772512;78;21402;-82
2021/01/13 12:02:51;;;;;;;6.35;4.30;;;;;;;5.86;44.36;99178.73;1807435;77;21447;-77
2021/01/13 12:05:35;;;;;;;7.42;4.58;;;;;;;5.91;44.26;99182.23;1788577;79;21037;-77
2021/01/13 12:08:20;;;;;;;6.58;5.00;;;;;;;5.92;44.14;99180.77;1802978;79;21428;-77
2021/01/13 12:10:56;;;;;;;7.47;4.40;;;;;;;5.94;44.24;99174.78;1807876;77;21780;-79