Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:10;;;;;;;7.13;3.67;;;;;;;20.05;55.27;95244.03;5083633;28;20654;-84
2022/05/28 00:03:35;;;;;;;8.85;4.03;;;;;;;20.08;55.27;95240.81;5085159;28;20405;-84
2022/05/28 00:06:01;;;;;;;8.32;4.07;;;;;;;20.00;55.70;95241.16;5066394;28;20023;-84
2022/05/28 00:08:26;;;;;;;10.73;4.28;;;;;;;19.94;55.72;95237.50;5083825;28;20031;-84
2022/05/28 00:10:54;;;;;;;7.47;4.18;;;;;;;19.98;55.44;95233.22;5066808;28;20032;-84
2022/05/28 00:13:19;;;;;;;7.88;4.40;;;;;;;19.86;56.05;95233.25;5083569;28;20103;-84
2022/05/28 00:15:44;;;;;;;9.73;4.60;;;;;;;19.79;56.09;95229.03;5085119;28;20020;-84
2022/05/28 00:18:10;;;;;;;7.85;4.60;;;;;;;19.82;55.85;95236.72;5083199;28;20081;-83
2022/05/28 00:20:36;;;;;;;9.85;4.70;;;;;;;19.88;55.75;95231.13;5083328;28;20024;-84
2022/05/28 00:23:02;;;;;;;9.25;4.68;;;;;;;19.88;55.76;95236.56;5083274;28;20415;-84
2022/05/28 00:25:28;;;;;;;7.65;4.10;;;;;;;19.84;55.78;95232.69;5085094;28;20317;-84
2022/05/28 00:27:54;;;;;;;7.38;4.35;;;;;;;19.80;55.51;95215.19;5083278;28;20035;-84
2022/05/28 00:30:19;;;;;;;10.13;4.72;;;;;;;19.69;56.62;95213.31;5083522;28;20372;-84
2022/05/28 00:32:45;;;;;;;12.50;6.03;;;;;;;19.52;56.64;95204.00;5084765;28;20035;-84
2022/05/28 00:35:12;;;;;;;7.28;4.63;;;;;;;19.42;57.24;95198.38;5083135;28;20498;-84
2022/05/28 00:37:37;;;;;;;9.63;5.05;;;;;;;19.26;57.85;95194.47;5084143;28;20077;-84
2022/05/28 00:40:04;;;;;;;8.65;4.63;;;;;;;19.30;57.44;95203.81;5084670;28;20028;-84
2022/05/28 00:42:30;;;;;;;11.68;4.85;;;;;;;19.20;57.92;95192.72;5083981;28;20032;-84
2022/05/28 00:44:55;;;;;;;9.15;4.57;;;;;;;19.22;57.93;95201.44;5084996;28;20454;-83
2022/05/28 00:47:21;;;;;;;10.73;5.22;;;;;;;19.22;57.47;95198.72;5067081;28;20111;-84
2022/05/28 00:49:46;;;;;;;8.70;4.80;;;;;;;19.20;57.47;95198.16;5067300;28;20119;-84
2022/05/28 00:52:11;;;;;;;9.20;4.80;;;;;;;19.18;57.96;95198.41;5066427;28;20028;-84
2022/05/28 00:54:43;;;;;;;7.65;4.80;;;;;;;19.15;58.13;95193.44;5067034;28;20473;-85
2022/05/28 00:57:09;;;;;;;5.60;3.97;;;;;;;19.14;57.82;95198.03;5067034;28;20116;-85
2022/05/28 00:59:34;;;;;;;10.15;4.15;;;;;;;19.14;57.79;95208.06;5066681;28;20024;-86
2022/05/28 01:02:04;;;;;;;7.32;4.03;;;;;;;19.14;57.75;95208.06;5067613;28;20032;-85
2022/05/28 01:04:57;;;;;;;9.57;3.83;;;;;;;19.14;57.63;95208.06;5070848;28;20105;-84
2022/05/28 01:07:43;;;;;;;8.55;3.83;;;;;;;19.12;57.25;95221.91;5071904;28;20048;-86
2022/05/28 01:10:33;;;;;;;5.93;3.88;;;;;;;19.09;57.43;95230.53;5071657;28;20039;-84
2022/05/28 01:13:41;;;;;;;5.90;4.00;;;;;;;19.08;57.66;95249.75;5088626;28;20107;-83
2022/05/28 01:16:07;;;;;;;8.13;4.00;;;;;;;19.00;57.01;95272.69;5025369;28;20029;-84
2022/05/28 01:18:51;;;;;;;8.60;4.68;;;;;;;18.81;57.01;95263.78;5075687;28;20032;-86
2022/05/28 01:21:56;;;;;;;15.82;6.03;;;;;;;18.72;58.30;95272.28;5088135;28;20024;-84
2022/05/28 01:24:36;;;;;;;16.80;5.65;;;;;;;18.71;59.02;95265.19;5087783;28;20032;-85
2022/05/28 01:27:14;;;;;;;9.75;5.43;;;;;;;18.70;59.10;95266.25;5087033;28;20082;-84
2022/05/28 01:29:43;;;;;;;12.68;5.57;;;;;;;18.64;59.02;95238.13;5086779;28;20097;-84
2022/05/28 01:32:08;;;;;;;12.93;5.80;;;;;;;18.67;59.23;95241.47;5053329;28;20020;-85
2022/05/28 01:34:34;;;;;;;14.57;6.43;;;;;;;18.70;59.35;95262.72;5069648;28;20543;-84
2022/05/28 01:36:59;;;;;;;16.30;6.30;;;;;;;18.74;59.46;95258.47;5069525;28;20025;-84
2022/05/28 01:39:25;;;;;;;10.30;5.63;;;;;;;18.64;59.66;95242.72;5069714;28;20401;-82
2022/05/28 01:41:50;;;;;;;9.93;5.68;;;;;;;18.55;60.01;95261.25;5069348;28;20054;-84
2022/05/28 01:44:15;;;;;;;12.27;5.88;;;;;;;18.60;59.93;95250.53;5069249;28;20448;-84
2022/05/28 01:46:41;;;;;;;9.95;5.25;;;;;;;18.66;59.86;95251.47;5085933;28;20446;-85
2022/05/28 01:49:09;;;;;;;11.32;5.07;;;;;;;18.73;59.63;95256.81;5069160;28;20055;-84
2022/05/28 01:51:38;;;;;;;8.55;5.00;;;;;;;18.78;59.51;95267.81;5069532;28;20063;-85
2022/05/28 01:54:13;;;;;;;7.97;4.60;;;;;;;18.87;59.31;95263.69;5069466;28;20055;-84
2022/05/28 01:56:44;;;;;;;12.38;5.10;;;;;;;18.92;59.27;95259.44;5087738;28;20027;-85
2022/05/28 01:59:14;;;;;;;9.68;4.82;;;;;;;18.95;59.08;95256.25;5085885;28;20565;-83
2022/05/28 02:01:39;;;;;;;7.85;4.70;;;;;;;19.05;58.50;95266.53;5069706;28;20035;-85
2022/05/28 02:04:05;;;;;;;11.02;4.82;;;;;;;19.12;58.49;95257.22;5069336;28;20020;-84
2022/05/28 02:06:32;;;;;;;9.35;5.10;;;;;;;19.14;58.14;95257.84;5085728;28;20040;-84
2022/05/28 02:08:57;;;;;;;8.15;4.35;;;;;;;19.25;57.51;95266.22;5085972;28;20126;-84
2022/05/28 02:11:28;;;;;;;8.20;4.60;;;;;;;19.30;56.91;95269.06;5085578;28;20021;-85
2022/05/28 02:14:18;;;;;;;10.48;4.10;;;;;;;19.35;56.56;95254.75;5068461;28;20036;-83
2022/05/28 02:16:51;;;;;;;12.30;4.00;;;;;;;19.31;56.79;95248.97;5086949;28;20028;-83
2022/05/28 02:19:19;;;;;;;;;;;;;;;19.30;56.40;95255.47;5086310;28;20039;-85
2022/05/28 02:22:23;;;;;;;11.00;5.00;;;;;;;19.28;56.59;95254.91;5085394;28;20378;-85
2022/05/28 02:24:51;;;;;;;8.23;4.75;;;;;;;19.23;56.99;95249.34;5086906;28;20114;-84
2022/05/28 02:27:17;;;;;;;6.32;4.30;;;;;;;19.22;57.20;95258.53;5068919;28;20547;-85
2022/05/28 02:29:43;;;;;;;9.27;3.67;;;;;;;19.30;56.12;95251.94;5068305;28;20432;-85
2022/05/28 02:32:16;;;;;;;9.63;3.67;;;;;;;19.35;55.81;95255.59;5068489;28;20044;-86
2022/05/28 02:34:45;;;;;;;8.50;4.07;;;;;;;19.29;56.47;95248.38;5085102;28;20031;-85
2022/05/28 02:37:14;;;;;;;6.97;3.65;;;;;;;19.27;55.71;95250.50;5084967;28;20040;-85
2022/05/28 02:39:39;;;;;;;7.90;3.42;;;;;;;19.30;55.55;95233.72;5068913;28;20024;-83
2022/05/28 02:42:05;;;;;;;6.72;3.42;;;;;;;19.30;56.37;95232.91;5085233;28;20028;-84
2022/05/28 02:44:30;;;;;;;7.28;3.72;;;;;;;19.21;56.83;95221.56;5086628;28;20030;-85
2022/05/28 02:46:56;;;;;;;9.00;3.90;;;;;;;19.17;56.24;95228.53;5068408;28;20040;-85
2022/05/28 02:49:22;;;;;;;7.78;3.22;;;;;;;19.07;56.34;95232.63;5068444;28;20044;-85
2022/05/28 02:51:48;;;;;;;8.95;3.83;;;;;;;19.12;56.13;95242.84;5086310;28;20055;-85
2022/05/28 02:54:13;;;;;;;8.88;3.63;;;;;;;19.19;55.64;95237.25;5085160;28;20501;-85
2022/05/28 02:56:38;;;;;;;9.15;3.53;;;;;;;19.26;56.23;95246.13;5086346;28;20032;-85
2022/05/28 02:59:05;;;;;;;7.57;3.90;;;;;;;19.07;57.06;95243.50;5086484;28;20023;-85
2022/05/28 03:01:35;;;;;;;9.95;4.03;;;;;;;19.21;56.99;95240.56;5086767;28;20047;-84
2022/05/28 03:04:01;;;;;;;5.75;3.45;;;;;;;19.26;56.03;95243.41;5068770;28;20146;-86
2022/05/28 03:06:26;;;;;;;10.00;3.60;;;;;;;19.31;56.46;95232.66;5068224;28;20077;-84
2022/05/28 03:08:52;;;;;;;11.55;4.75;;;;;;;19.21;57.65;95230.53;5085840;28;20117;-85
2022/05/28 03:11:18;;;;;;;10.77;3.80;;;;;;;19.07;57.35;95240.78;5067712;28;20489;-86
2022/05/28 03:13:43;;;;;;;7.70;3.88;;;;;;;19.15;56.90;95245.09;5084504;28;20052;-84
2022/05/28 03:16:09;;;;;;;8.75;3.38;;;;;;;19.17;56.95;95233.97;5084290;28;20111;-84
2022/05/28 03:18:34;;;;;;;10.50;3.67;;;;;;;19.19;56.11;95237.25;5084570;28;20028;-84
2022/05/28 03:21:00;;;;;;;11.07;3.35;;;;;;;19.27;56.04;95239.63;5085283;28;20023;-85
2022/05/28 03:23:25;;;;;;;11.85;3.40;;;;;;;19.32;55.70;95225.31;5089459;28;20032;-85
2022/05/28 03:25:51;;;;;;;7.53;3.25;;;;;;;19.25;56.70;95230.88;5067401;28;20032;-85
2022/05/28 03:28:16;;;;;;;9.70;3.95;;;;;;;19.17;56.60;95229.34;5067676;28;20509;-86
2022/05/28 03:30:42;;;;;;;6.57;3.38;;;;;;;19.09;56.99;95229.66;5085607;28;20498;-85
2022/05/28 03:33:07;;;;;;;10.55;4.82;;;;;;;19.08;56.79;95234.28;5084303;28;20099;-83
2022/05/28 03:35:33;;;;;;;9.18;3.33;;;;;;;19.15;56.17;95237.72;5084213;28;20035;-84
2022/05/28 03:37:59;;;;;;;11.48;3.67;;;;;;;19.21;56.31;95235.13;5083653;28;20050;-84
2022/05/28 03:40:24;;;;;;;8.57;4.20;;;;;;;19.25;55.83;95230.88;5067486;28;20056;-85
2022/05/28 03:42:50;;;;;;;12.15;4.15;;;;;;;19.33;55.37;95233.22;5066733;28;20027;-85
2022/05/28 03:45:15;;;;;;;9.13;3.50;;;;;;;19.39;55.66;95226.84;5085356;28;20138;-85
2022/05/28 03:47:40;;;;;;;7.45;3.78;;;;;;;19.30;56.03;95217.41;5084013;28;20020;-84
2022/05/28 03:50:06;;;;;;;8.77;4.13;;;;;;;19.32;55.69;95222.59;5084942;28;20048;-83
2022/05/28 03:52:32;;;;;;;10.27;3.55;;;;;;;19.36;56.08;95221.06;5083736;28;20040;-84
2022/05/28 03:54:57;;;;;;;12.73;4.57;;;;;;;19.42;56.73;95220.13;5085061;28;20027;-84
2022/05/28 03:57:25;;;;;;;9.25;3.67;;;;;;;19.41;56.44;95218.44;5067144;28;20024;-84
2022/05/28 03:59:51;;;;;;;10.68;3.83;;;;;;;19.39;55.85;95205.09;5083508;28;20495;-83
2022/05/28 04:02:17;;;;;;;11.98;3.63;;;;;;;19.41;55.61;95207.56;5067522;28;20024;-86
2022/05/28 04:04:42;;;;;;;10.35;3.92;;;;;;;19.42;55.04;95214.69;5084408;28;20104;-85
2022/05/28 04:07:09;;;;;;;4.78;3.25;;;;;;;19.41;55.23;95223.06;5084836;28;20031;-85
2022/05/28 04:09:35;;;;;;;8.40;3.80;;;;;;;19.43;55.93;95221.75;5083739;28;20027;-84
2022/05/28 04:12:00;;;;;;;7.03;3.58;;;;;;;19.47;56.13;95230.28;5084792;28;20024;-86
2022/05/28 04:14:26;;;;;;;7.47;3.95;;;;;;;19.59;56.08;95273.75;5085459;28;20028;-85
2022/05/28 04:16:51;;;;;;;15.00;4.18;;;;;;;19.66;56.69;95306.28;5085623;28;20016;-85
2022/05/28 04:19:17;;;;;;;8.02;3.05;;;;;;;19.46;57.69;95326.53;5085073;28;20028;-84
2022/05/28 04:21:42;;;;;;;7.07;3.20;;;;;;;19.30;57.28;95303.59;5084716;28;20390;-85
2022/05/28 04:24:07;;;;;;;16.33;3.35;;;;;;;19.12;58.65;95254.53;5083609;28;20028;-84
2022/05/28 04:26:33;;;;;;;19.13;5.13;;;;;;;18.98;61.95;95171.53;5066732;28;20514;-84
2022/05/28 04:29:00;;;;;;;12.13;3.95;;;;;;;18.82;62.86;95160.31;5084754;28;20036;-83
2022/05/28 04:31:25;;;;;;;13.05;3.95;;;;;;;18.72;61.88;95174.50;5084891;28;20077;-84
2022/05/28 04:33:50;;;;;;;19.40;4.35;;;;;;;18.62;63.04;95195.97;5084772;28;20029;-83
2022/05/28 04:36:16;;;;;;;12.20;4.45;;;;;;;18.20;65.54;95222.06;5084724;28;20024;-85
2022/05/28 04:38:41;;;;;;;11.93;4.03;;;;;;;18.15;63.97;95224.66;5070537;28;20055;-85
2022/05/28 04:41:07;;;;;;;13.25;4.00;;;;;;;18.07;65.15;95247.47;5070451;28;20032;-84
2022/05/28 04:43:33;;;;;;;8.02;4.25;;;;;;;18.18;66.29;95250.50;5087042;28;20059;-84
2022/05/28 04:45:59;;;;;;;13.90;4.63;;;;;;;18.18;68.06;95250.50;5053898;28;20050;-84
2022/05/28 04:48:24;;;;;;;12.93;4.63;;;;;;;18.10;69.06;95255.19;5088097;28;20514;-85
2022/05/28 04:50:50;;;;;;;16.27;5.45;;;;;;;18.09;67.99;95258.94;5088199;28;20063;-85
2022/05/28 04:53:15;;;;;;;13.55;5.07;;;;;;;18.14;69.27;95271.84;5086929;28;20383;-85
2022/05/28 04:55:41;;;;;;;10.25;4.70;;;;;;;18.07;70.33;95250.19;5087118;28;20410;-85
2022/05/28 04:58:06;;;;;;;12.82;5.03;;;;;;;18.11;69.83;95235.13;5088707;28;20047;-84
2022/05/28 05:00:31;;;;;;;14.50;4.85;;;;;;;17.88;71.12;95241.25;5069676;28;20104;-84
2022/05/28 05:02:58;;;;;;;12.85;5.18;;;;;;;17.79;69.35;95254.31;5076330;28;20032;-84
2022/05/28 05:05:24;;;;;;;11.13;4.97;;;;;;;17.88;69.88;95242.09;5090650;28;20664;-83
2022/05/28 05:07:49;;;;;;;11.45;5.50;;;;;;;17.94;71.20;95245.78;5088270;28;20035;-85
2022/05/28 05:10:14;;;;;;;10.98;4.97;;;;;;;17.91;71.19;95255.19;5086361;28;20027;-84
2022/05/28 05:12:40;;;;;;;14.05;5.25;;;;;;;17.86;70.75;95274.03;5086890;28;20028;-84
2022/05/28 05:15:06;;;;;;;9.05;4.50;;;;;;;17.83;70.09;95262.81;5088157;28;20031;-84
2022/05/28 05:17:31;;;;;;;10.45;4.97;;;;;;;17.89;69.01;95265.44;5086467;28;20087;-84
2022/05/28 05:19:57;;;;;;;11.15;5.45;;;;;;;18.02;68.91;95266.34;5088331;28;20426;-85
2022/05/28 05:22:22;;;;;;;11.90;5.15;;;;;;;18.04;69.91;95291.34;5087462;28;20525;-85
2022/05/28 05:24:48;;;;;;;7.57;4.72;;;;;;;18.19;70.60;95284.72;5086329;28;20016;-85
2022/05/28 05:27:13;;;;;;;12.20;5.20;;;;;;;18.32;68.79;95273.69;5087767;28;20028;-86
2022/05/28 05:29:39;;;;;;;11.85;5.05;;;;;;;18.40;70.37;95256.25;5086437;28;20081;-86
2022/05/28 05:32:04;;;;;;;12.95;5.38;;;;;;;18.19;71.48;95269.28;5086466;28;20016;-84
2022/05/28 05:34:30;;;;;;;12.25;5.78;;;;;;;18.21;72.66;95269.03;5086244;28;20024;-86
2022/05/28 05:36:55;;;;;;;13.63;5.22;;;;;;;18.95;69.96;95267.13;5088468;28;20024;-87
2022/05/28 05:39:21;;;;;;;8.43;5.32;;;;;;;19.38;67.28;95267.88;5086137;28;20024;-85
2022/05/28 05:41:46;;;;;;;12.10;5.30;;;;;;;19.44;69.36;95282.44;5086773;28;20024;-85
2022/05/28 05:44:12;;;;;;;11.02;5.65;;;;;;;19.19;68.30;95269.88;5085954;28;20039;-86
2022/05/28 05:46:41;;;;;;;13.90;5.95;;;;;;;19.60;67.99;95265.38;5086131;28;20028;-83
2022/05/28 05:49:07;;;;;;;11.40;5.60;;;;;;;19.69;68.92;95273.16;5084273;28;20048;-87
2022/05/28 05:51:40;;;;;;;14.88;6.28;;;;;;;19.81;69.22;95282.16;5068916;28;20035;-87
2022/05/28 05:54:06;;;;;;;12.20;5.70;;;;;;;20.04;65.22;95279.66;5069436;28;20035;-86
2022/05/28 05:56:31;;;;;;;15.35;6.15;;;;;;;20.33;65.35;95266.06;5068467;28;20680;-85
2022/05/28 05:58:57;;;;;;;15.75;6.15;;;;;;;20.42;66.27;95271.91;5086396;28;20020;-86
2022/05/28 06:01:23;;;;;;;12.15;5.93;;;;;;;20.58;65.21;95267.59;5087056;28;20028;-85
2022/05/28 06:03:49;;;;;;;14.00;6.78;;;;;;;20.55;65.35;95268.91;5085826;28;20044;-86
2022/05/28 06:06:15;;;;;;;11.05;6.25;;;;;;;20.92;61.74;95250.47;5085780;28;20027;-85
2022/05/28 06:08:40;;;;;;;12.18;6.13;;;;;;;21.19;63.48;95244.34;5087540;28;20032;-86
2022/05/28 06:11:06;;;;;;;13.52;5.07;;;;;;;21.41;62.53;95246.31;5085668;28;20421;-85
2022/05/28 06:13:31;;;;;;;10.70;5.40;;;;;;;21.63;62.01;95249.06;5085107;28;20043;-85
2022/05/28 06:15:57;;;;;;;9.25;4.57;;;;;;;21.83;56.95;95237.63;5068977;28;20027;-86
2022/05/28 06:18:22;;;;;;;9.00;4.60;;;;;;;22.07;56.01;95231.91;5085346;28;20036;-85
2022/05/28 06:20:49;;;;;;;12.57;4.47;;;;;;;22.30;55.25;95234.59;5085301;28;20035;-85
2022/05/28 06:23:17;;;;;;;7.25;5.07;;;;;;;22.42;57.73;95231.72;5085297;28;20024;-86
2022/05/28 06:25:43;;;;;;;12.50;4.57;;;;;;;22.26;55.74;95228.84;5085198;28;20028;-84
2022/05/28 06:28:08;;;;;;;13.15;5.63;;;;;;;22.04;55.51;95217.94;5086225;28;20391;-85
2022/05/28 06:30:34;;;;;;;11.02;5.93;;;;;;;22.34;55.79;95233.00;5086580;28;20471;-86
2022/05/28 06:32:59;;;;;;;13.98;5.53;;;;;;;22.44;55.80;95229.56;5085276;28;20479;-85
2022/05/28 06:35:25;;;;;;;12.80;4.70;;;;;;;22.61;55.96;95234.94;5085564;28;20462;-86
2022/05/28 06:37:50;;;;;;;8.63;5.13;;;;;;;22.67;55.38;95230.34;5086728;28;20501;-85
2022/05/28 06:40:16;;;;;;;14.68;6.15;;;;;;;22.60;55.60;95228.66;5084980;28;20659;-86
2022/05/28 06:42:41;;;;;;;9.25;5.47;;;;;;;22.59;55.28;95221.53;5086393;28;20024;-86
2022/05/28 06:45:13;;;;;;;12.43;5.88;;;;;;;22.54;56.08;95216.00;5086879;28;20035;-87
2022/05/28 06:47:42;;;;;;;11.45;5.70;;;;;;;22.66;55.37;95210.41;5086801;28;20038;-85
2022/05/28 06:52:52;;;;;;;14.18;5.90;;;;;;;22.94;55.73;95208.44;5084236;28;20089;-86
2022/05/28 06:55:17;;;;;;;9.00;5.22;;;;;;;23.06;54.31;95191.84;5068027;28;20024;-86
2022/05/28 06:57:43;;;;;;;12.77;5.53;;;;;;;23.06;54.95;95197.31;5084352;28;20061;-87
2022/05/28 07:00:09;;;;;;;10.20;5.22;;;;;;;23.27;54.57;95191.16;5086002;28;20039;-84
2022/05/28 07:02:34;;;;;;;11.05;5.93;;;;;;;23.29;53.78;95184.34;5086594;28;20107;-85
2022/05/28 07:04:59;;;;;;;13.18;6.72;;;;;;;23.50;52.88;95183.66;5085421;28;20035;-84
2022/05/28 07:07:25;;;;;;;14.60;6.70;;;;;;;23.57;52.93;95173.28;5086432;28;20027;-84
2022/05/28 07:09:50;;;;;;;15.52;6.70;;;;;;;23.75;52.66;95168.41;5084371;28;20028;-87
2022/05/28 07:12:16;;;;;;;16.25;6.93;;;;;;;23.58;52.96;95173.03;5086331;28;20020;-88
2022/05/28 07:14:41;;;;;;;15.45;7.10;;;;;;;23.35;53.79;95168.75;5084753;28;20016;-85
2022/05/28 07:17:07;;;;;;;19.40;7.85;;;;;;;23.28;53.54;95165.47;5085871;28;20039;-88
2022/05/28 07:19:32;;;;;;;19.83;7.75;;;;;;;23.42;53.31;95171.31;5084432;28;20040;-85
2022/05/28 07:21:57;;;;;;;14.40;7.35;;;;;;;23.62;52.48;95169.75;5086482;28;20031;-86
2022/05/28 07:24:23;;;;;;;10.20;6.75;;;;;;;23.77;52.25;95167.06;5085747;28;20020;-86
2022/05/28 07:26:52;;;;;;;14.85;6.57;;;;;;;23.71;52.18;95160.75;5084783;28;20039;-87
2022/05/28 07:29:17;;;;;;;15.40;7.00;;;;;;;23.60;53.08;95161.81;5084631;28;20020;-88
2022/05/28 07:31:43;;;;;;;11.35;6.00;;;;;;;23.66;53.17;95166.22;5085580;28;20472;-85
2022/05/28 07:34:08;;;;;;;16.65;7.57;;;;;;;23.69;53.04;95164.84;5067233;28;20028;-86
2022/05/28 07:36:35;;;;;;;11.93;6.95;;;;;;;23.84;52.61;95166.84;5089125;28;20031;-89
2022/05/28 07:39:01;;;;;;;10.30;6.13;;;;;;;23.88;52.61;95173.41;5084087;28;20030;-86
2022/05/28 07:41:26;;;;;;;16.30;6.63;;;;;;;23.75;52.18;95171.16;5067686;28;20016;-85
2022/05/28 07:43:52;;;;;;;14.38;6.82;;;;;;;23.77;52.96;95168.97;5085754;28;20047;-86
2022/05/28 07:46:19;;;;;;;13.52;7.35;;;;;;;23.95;52.53;95164.94;5067277;28;20020;-88
2022/05/28 07:48:46;;;;;;;13.20;6.82;;;;;;;24.12;53.32;95166.66;5083625;28;20048;-87
2022/05/28 07:51:12;;;;;;;11.48;7.43;;;;;;;24.15;52.84;95158.72;5084204;28;20125;-87
2022/05/28 07:53:37;;;;;;;9.15;7.10;;;;;;;24.31;51.94;95158.75;5066850;28;20031;-87
2022/05/28 07:56:03;;;;;;;12.05;6.95;;;;;;;24.57;51.36;95151.38;5067434;28;20028;-85
2022/05/28 07:58:29;;;;;;;12.75;6.60;;;;;;;24.69;50.98;95148.38;5085125;28;20460;-87
2022/05/28 08:00:54;;;;;;;13.77;7.05;;;;;;;24.78;50.35;95140.41;5050671;28;20047;-86
2022/05/28 08:03:20;;;;;;;13.02;6.85;;;;;;;24.90;49.42;95144.81;5066493;28;20487;-89
2022/05/28 08:05:47;;;;;;;11.05;6.35;;;;;;;24.97;50.71;95147.28;5084027;28;20024;-87
2022/05/28 08:08:12;;;;;;;14.18;6.85;;;;;;;24.99;48.82;95140.41;5083551;28;20513;-87
2022/05/28 08:10:38;;;;;;;8.80;6.60;;;;;;;24.97;50.03;95153.59;5066108;28;20047;-87
2022/05/28 08:13:07;;;;;;;11.32;6.07;;;;;;;25.13;51.01;95148.06;5083039;28;20028;-87
2022/05/28 08:15:34;;;;;;;11.50;6.55;;;;;;;25.06;49.81;95140.97;5066914;28;20096;-87
2022/05/28 08:17:59;;;;;;;11.68;6.28;;;;;;;25.04;48.84;95132.19;5066911;28;20082;-87
2022/05/28 08:23:08;;;;;;;12.45;6.22;;;;;;;25.02;49.56;95131.63;5084554;28;20436;-87
2022/05/28 08:23:11;;;;;;;11.20;5.78;;;;;;;25.15;50.78;95124.75;5083390;28;20466;-85
2022/05/28 08:25:39;;;;;;;8.60;6.28;;;;;;;24.95;49.03;95122.88;5083742;28;20055;-87
2022/05/28 08:28:05;;;;;;;13.73;6.45;;;;;;;25.04;49.47;95132.19;5083299;28;20428;-87
2022/05/28 08:30:31;;;;;;;13.40;6.45;;;;;;;25.36;49.62;95126.63;5083683;28;20103;-87
2022/05/28 08:32:56;;;;;;;18.42;6.10;;;;;;;25.16;49.07;95126.41;5084630;28;20089;-87
2022/05/28 08:35:23;;;;;;;13.98;6.57;;;;;;;25.10;49.73;95130.22;5084525;28;20035;-88
2022/05/28 08:37:49;;;;;;;9.35;5.72;;;;;;;25.15;49.78;95126.69;5084524;28;20104;-86
2022/05/28 08:40:14;;;;;;;9.55;6.10;;;;;;;25.31;48.89;95119.22;5083091;28;20024;-87
2022/05/28 08:42:40;;;;;;;10.65;5.50;;;;;;;25.23;48.69;95117.84;5084422;28;20028;-85
2022/05/28 08:45:06;;;;;;;13.35;5.80;;;;;;;25.16;48.46;95111.84;5066325;28;20031;-86
2022/05/28 08:47:33;;;;;;;11.50;5.47;;;;;;;25.15;48.28;95115.72;5066903;28;20190;-85
2022/05/28 08:49:59;;;;;;;10.98;5.15;;;;;;;25.38;48.34;95118.91;5082716;28;20123;-87
2022/05/28 08:52:43;;;;;;;7.57;5.38;;;;;;;25.57;48.62;95115.56;5083459;28;20568;-86
2022/05/28 08:55:16;;;;;;;10.52;5.38;;;;;;;25.75;48.42;95103.13;5084411;28;20050;-86
2022/05/28 08:57:59;;;;;;;19.13;5.85;;;;;;;25.97;47.90;95108.22;5067328;28;20051;-88
2022/05/28 09:00:33;;;;;;;11.45;5.68;;;;;;;26.15;47.60;95109.50;5084627;28;20854;-88
2022/05/28 09:03:13;;;;;;;10.82;5.13;;;;;;;26.18;48.37;95102.63;5082742;28;20024;-88
2022/05/28 09:06:02;;;;;;;13.32;5.18;;;;;;;26.32;47.89;95099.25;5066694;28;20120;-87
2022/05/28 09:08:33;;;;;;;9.15;5.20;;;;;;;26.36;46.29;95097.59;5082745;28;20032;-88
2022/05/28 09:11:03;;;;;;;14.10;5.57;;;;;;;26.40;46.77;95101.38;5066423;28;20027;-88
2022/05/28 09:13:46;;;;;;;11.20;4.80;;;;;;;25.97;45.71;95086.25;5066325;28;20020;-88
2022/05/28 09:16:21;;;;;;;12.00;5.00;;;;;;;26.15;45.18;95082.03;5084048;28;20054;-88
2022/05/28 09:18:46;;;;;;;11.65;5.00;;;;;;;26.23;45.88;95085.28;5066756;28;20024;-87
2022/05/28 09:21:14;;;;;;;9.98;5.65;;;;;;;25.82;45.62;95080.84;5082796;28;20034;-86
2022/05/28 09:24:01;;;;;;;12.50;5.20;;;;;;;26.01;44.50;95070.03;5068459;28;20093;-89
2022/05/28 09:26:31;;;;;;;16.40;5.32;;;;;;;26.17;46.48;95079.81;5087170;28;20417;-88
2022/05/28 09:29:19;;;;;;;12.02;5.20;;;;;;;26.36;45.75;95070.09;5087975;28;20038;-88
2022/05/28 09:32:12;;;;;;;10.75;5.10;;;;;;;26.44;44.94;95061.22;5088040;28;20060;-86
2022/05/28 09:34:40;;;;;;;;;;;;;;;26.40;44.43;95065.66;5086874;28;20028;-88
2022/05/28 09:37:08;;;;;;;18.02;4.55;;;;;;;26.33;45.16;95070.66;5086134;28;20033;-87
2022/05/28 09:39:40;;;;;;;12.30;5.45;;;;;;;26.26;43.23;95066.28;5088078;28;20044;-86
2022/05/28 09:42:17;;;;;;;11.68;4.93;;;;;;;26.16;44.77;95061.69;5069827;28;20028;-87
2022/05/28 09:45:18;;;;;;;13.93;4.75;;;;;;;26.33;45.67;95054.16;5087402;28;20431;-85
2022/05/28 09:47:48;;;;;;;11.40;4.30;;;;;;;26.39;43.07;95042.03;5068644;28;20044;-86
2022/05/28 09:50:28;;;;;;;12.48;5.22;;;;;;;26.19;44.40;95041.06;5069400;28;20055;-89
2022/05/28 09:56:15;;;;;;;12.35;4.72;;;;;;;26.31;44.83;95042.63;5087436;28;20031;-87
2022/05/28 09:58:40;;;;;;;13.65;4.80;;;;;;;26.32;43.57;95036.88;5070072;28;20532;-86
2022/05/28 10:01:07;;;;;;;10.70;4.70;;;;;;;26.27;43.28;95034.13;5086613;28;20100;-88
2022/05/28 10:06:20;;;;;;;12.57;4.53;;;;;;;26.19;43.31;95019.06;5086486;28;20059;-86
2022/05/28 10:08:46;;;;;;;10.93;5.07;;;;;;;26.31;43.55;95028.88;5069828;28;20024;-86
2022/05/28 10:11:15;;;;;;;17.45;5.28;;;;;;;26.36;43.17;95023.38;5087786;28;20016;-86
2022/05/28 10:13:52;;;;;;;12.55;5.00;;;;;;;26.36;43.31;95017.88;5085836;28;20035;-87
2022/05/28 10:16:24;;;;;;;13.05;4.78;;;;;;;26.33;44.09;95021.16;5068828;28;20032;-87
2022/05/28 10:18:55;;;;;;;;;;;;;;;26.19;43.88;95010.81;5069879;28;20024;-86
2022/05/28 10:21:30;;;;;;;10.55;4.63;;;;;;;26.35;43.59;95003.28;5086208;28;19961;-87
2022/05/28 10:23:57;;;;;;;10.90;4.38;;;;;;;26.37;43.88;95000.25;5068983;28;20074;-88
2022/05/28 10:26:32;;;;;;;9.35;5.05;;;;;;;26.45;42.66;94999.63;5069316;28;20032;-87
2022/05/28 10:29:00;;;;;;;18.00;5.30;;;;;;;26.40;44.07;94996.94;5085398;28;20513;-87
2022/05/28 10:31:36;;;;;;;12.27;5.15;;;;;;;26.43;43.50;94990.84;5069629;28;20032;-87
2022/05/28 10:34:01;;;;;;;13.95;5.47;;;;;;;26.40;43.88;94994.19;5052169;28;20073;-89
2022/05/28 10:36:29;;;;;;;10.55;4.70;;;;;;;26.45;41.69;94990.56;5068650;28;20058;-87
2022/05/28 10:39:08;;;;;;;12.20;4.68;;;;;;;26.58;43.90;94992.66;5085142;28;20402;-90
2022/05/28 10:41:34;;;;;;;14.75;4.97;;;;;;;26.69;42.95;94979.59;5087322;28;20401;-86
2022/05/28 10:43:59;;;;;;;10.07;4.75;;;;;;;26.77;43.75;94978.13;5068519;28;20487;-88
2022/05/28 10:47:07;;;;;;;13.57;5.75;;;;;;;26.88;42.94;94978.84;5068741;28;20028;-86
2022/05/28 10:49:32;;;;;;;9.38;4.70;;;;;;;27.00;43.81;94972.94;5076011;28;20051;-89
2022/05/28 10:52:14;;;;;;;10.65;4.65;;;;;;;27.03;41.00;94967.69;5086507;28;20452;-86
2022/05/28 10:54:44;;;;;;;12.82;5.05;;;;;;;27.13;40.85;94968.66;5068895;28;20077;-86
2022/05/28 10:57:31;;;;;;;9.77;4.55;;;;;;;27.20;40.77;94960.84;5085637;28;20024;-86
2022/05/28 11:00:19;;;;;;;13.00;4.70;;;;;;;27.12;40.77;94961.50;5086273;28;20032;-87
2022/05/28 11:03:03;;;;;;;12.38;4.70;;;;;;;27.07;41.55;94967.09;5086514;28;20111;-86
2022/05/28 11:05:47;;;;;;;12.85;4.88;;;;;;;27.25;40.54;94955.28;5086322;28;20115;-87
2022/05/28 11:08:24;;;;;;;11.23;4.85;;;;;;;27.40;40.85;94959.78;5085686;28;20517;-88
2022/05/28 11:11:23;;;;;;;9.98;4.40;;;;;;;27.21;40.72;94957.00;5085189;28;20020;-87
2022/05/28 11:14:15;;;;;;;10.55;4.50;;;;;;;27.30;40.37;94946.13;5084595;28;20030;-88
2022/05/28 11:17:14;;;;;;;11.70;5.25;;;;;;;27.07;41.50;94945.09;5085747;28;20498;-87
2022/05/28 11:20:13;;;;;;;8.73;4.80;;;;;;;27.01;40.63;94933.31;5085065;28;20032;-86
2022/05/28 11:23:19;;;;;;;12.13;4.60;;;;;;;27.06;40.82;94935.19;5086249;28;20036;-85
2022/05/28 11:26:22;;;;;;;13.75;5.15;;;;;;;27.04;41.82;94929.97;5084313;28;20028;-86
2022/05/28 11:29:00;;;;;;;14.88;5.95;;;;;;;27.05;41.87;94922.53;5085576;28;20117;-86
2022/05/28 11:31:41;;;;;;;12.70;4.78;;;;;;;27.05;40.68;94925.28;5068290;28;20028;-87
2022/05/28 11:34:17;;;;;;;11.52;4.88;;;;;;;27.06;41.62;94926.91;5067328;28;20023;-87
2022/05/28 11:36:45;;;;;;;10.32;4.72;;;;;;;26.95;42.74;94929.78;5084223;28;20031;-86
2022/05/28 11:39:19;;;;;;;10.35;4.90;;;;;;;26.79;40.42;94916.22;5083843;28;20032;-87
2022/05/28 11:41:54;;;;;;;13.27;4.88;;;;;;;26.74;41.92;94924.53;5084387;28;20051;-85
2022/05/28 11:44:26;;;;;;;15.60;5.45;;;;;;;26.63;41.53;94920.28;5067602;28;20024;-87
2022/05/28 11:46:58;;;;;;;10.65;5.45;;;;;;;26.57;41.29;94918.69;5085071;28;20026;-87
2022/05/28 11:52:33;;;;;;;17.08;4.97;;;;;;;26.42;42.30;94909.50;5084881;28;20112;-86