Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:59;;;;;;;84.25;33.28;;;;;;;9.85;71.98;101155.28;1658477;86;21767;-77
2022/11/28 00:05:05;;;;;;;94.42;31.90;;;;;;;9.83;72.03;101159.52;1657511;86;21763;-75
2022/11/28 00:08:12;;;;;;;105.10;34.43;;;;;;;9.75;72.15;101164.89;1658914;86;21235;-75
2022/11/28 00:11:20;;;;;;;93.47;31.68;;;;;;;9.50;72.95;101162.30;1625583;88;21245;-75
2022/11/28 00:14:26;;;;;;;90.90;34.88;;;;;;;9.70;72.47;101165.85;1615023;89;21256;-76
2022/11/28 00:17:32;;;;;;;83.52;33.75;;;;;;;9.62;72.81;101169.83;1625418;88;21277;-76
2022/11/28 00:20:39;;;;;;;90.60;33.38;;;;;;;9.84;72.09;101174.06;1625695;88;21796;-75
2022/11/28 00:23:45;;;;;;;83.35;33.65;;;;;;;9.83;72.09;101174.54;1625704;88;21224;-76
2022/11/28 00:26:45;;;;;;;79.80;33.05;;;;;;;10.05;71.47;101178.77;1626881;88;21280;-76
2022/11/28 00:29:39;;;;;;;88.62;33.35;;;;;;;10.37;70.58;101171.48;1626654;88;21834;-76
2022/11/28 00:32:45;;;;;;;82.67;31.68;;;;;;;10.58;69.69;101175.80;1628959;88;21264;-77
2022/11/28 00:35:51;;;;;;;71.45;30.37;;;;;;;10.55;69.57;101176.98;1676833;85;21213;-77
2022/11/28 00:38:57;;;;;;;81.70;32.80;;;;;;;10.15;71.05;101184.17;1676935;85;21772;-76
2022/11/28 00:42:03;;;;;;;82.02;33.30;;;;;;;9.99;71.51;101176.64;1676863;85;21225;-76
2022/11/28 00:45:09;;;;;;;73.70;30.80;;;;;;;9.99;71.71;101174.77;1676535;85;21231;-75
2022/11/28 00:48:15;;;;;;;75.52;31.62;;;;;;;9.95;72.17;101174.71;1675846;85;21268;-75
2022/11/28 00:51:28;;;;;;;72.25;30.00;;;;;;;10.12;71.70;101172.20;1676809;85;21185;-76
2022/11/28 00:54:34;;;;;;;67.37;29.92;;;;;;;10.09;71.73;101175.23;1676869;85;21197;-76
2022/11/28 00:57:41;;;;;;;68.95;30.05;;;;;;;10.07;71.85;101174.02;1675634;85;21208;-75
2022/11/28 01:00:46;;;;;;;87.02;30.95;;;;;;;10.06;71.74;101172.78;1676314;85;21240;-76
2022/11/28 01:03:51;;;;;;;72.27;28.83;;;;;;;10.07;71.69;101167.66;1676103;85;21771;-76
2022/11/28 01:06:58;;;;;;;71.87;31.37;;;;;;;10.09;71.56;101166.52;1676220;84;21394;-76
2022/11/28 01:10:03;;;;;;;74.25;29.95;;;;;;;10.08;71.47;101162.58;1676710;85;21208;-76
2022/11/28 01:13:04;;;;;;;64.00;28.52;;;;;;;10.13;71.34;101162.98;1675446;85;21228;-76
2022/11/28 01:16:11;;;;;;;76.47;31.50;;;;;;;10.11;71.19;101158.15;1676000;85;21252;-76
2022/11/28 01:19:18;;;;;;;76.25;30.60;;;;;;;10.01;71.36;101162.30;1676765;85;21224;-76
2022/11/28 01:22:24;;;;;;;74.32;29.35;;;;;;;10.05;71.41;101162.87;1676922;85;21869;-76
2022/11/28 01:25:30;;;;;;;81.22;30.55;;;;;;;10.19;70.83;101165.09;1676946;85;21217;-76
2022/11/28 01:28:36;;;;;;;73.92;29.48;;;;;;;9.91;71.69;101167.83;1675595;85;21800;-76
2022/11/28 01:31:42;;;;;;;79.45;29.55;;;;;;;10.04;71.60;101166.63;1675408;85;21830;-76
2022/11/28 01:34:48;;;;;;;73.72;28.05;;;;;;;10.13;71.34;101167.08;1675711;85;21854;-76
2022/11/28 01:37:54;;;;;;;82.97;32.88;;;;;;;10.30;71.00;101170.37;1676812;85;21216;-76
2022/11/28 01:40:59;;;;;;;99.13;31.17;;;;;;;10.13;71.41;101172.55;1676765;85;21205;-75
2022/11/28 01:44:21;;;;;;;73.62;30.17;;;;;;;10.23;71.21;101174.20;1676319;85;21213;-75
2022/11/28 01:47:29;;;;;;;86.90;31.35;;;;;;;10.29;70.93;101174.12;1675681;85;21252;-76
2022/11/28 01:50:35;;;;;;;82.00;29.52;;;;;;;10.16;71.51;101170.38;1676851;85;21217;-75
2022/11/28 01:53:44;;;;;;;89.30;30.95;;;;;;;10.11;71.75;101171.82;1675581;85;21228;-75
2022/11/28 01:57:00;;;;;;;96.15;30.82;;;;;;;10.21;71.53;101169.92;1676970;85;21157;-76
2022/11/28 02:00:11;;;;;;;75.22;29.02;;;;;;;10.23;71.68;101172.83;1675501;85;21220;-76
2022/11/28 02:03:27;;;;;;;99.92;27.42;;;;;;;10.32;71.31;101173.83;1676760;85;21763;-76
2022/11/28 02:06:32;;;;;;;110.22;28.12;;;;;;;10.12;72.01;101173.56;1675511;84;21248;-76
2022/11/28 02:09:38;;;;;;;66.75;25.82;;;;;;;10.03;72.42;101179.95;1676835;85;21208;-75
2022/11/28 02:13:08;;;;;;;75.65;28.90;;;;;;;10.09;72.20;101170.62;1676799;85;21260;-76
2022/11/28 02:16:37;;;;;;;105.07;28.95;;;;;;;9.98;72.57;101168.09;1676947;85;21244;-76
2022/11/28 02:20:20;;;;;;;106.85;29.30;;;;;;;9.96;72.73;101166.00;1676897;85;21205;-76
2022/11/28 02:23:55;;;;;;;85.53;30.15;;;;;;;9.91;73.06;101169.19;1680151;85;21200;-76
2022/11/28 02:27:37;;;;;;;72.03;28.87;;;;;;;9.95;72.88;101173.34;1645702;87;21213;-75
2022/11/28 02:30:51;;;;;;;77.05;29.48;;;;;;;9.93;73.08;101174.53;1680139;85;21248;-76
2022/11/28 02:34:00;;;;;;;54.85;25.08;;;;;;;9.89;73.19;101173.10;1680068;85;21240;-76
2022/11/28 02:37:17;;;;;;;79.75;31.33;;;;;;;10.01;73.02;101171.88;1680569;85;21228;-75
2022/11/28 02:41:01;;;;;;;62.55;28.23;;;;;;;10.00;72.90;101172.89;1680074;85;21205;-76
2022/11/28 02:44:19;;;;;;;96.92;33.38;;;;;;;10.13;72.67;101171.18;1638125;87;21261;-77
2022/11/28 02:47:35;;;;;;;68.97;28.13;;;;;;;10.08;72.83;101172.14;1647058;87;21253;-77
2022/11/28 02:50:55;;;;;;;66.67;30.37;;;;;;;9.94;73.18;101176.23;1679838;85;21288;-76
2022/11/28 02:54:01;;;;;;;83.78;30.43;;;;;;;9.70;74.16;101177.63;1678776;85;21810;-77
2022/11/28 02:57:02;;;;;;;84.72;29.07;;;;;;;9.79;74.18;101175.02;1679972;85;21209;-77
2022/11/28 03:00:07;;;;;;;56.58;27.20;;;;;;;9.79;73.67;101178.61;1647131;87;21823;-78
2022/11/28 03:03:56;;;;;;;78.05;32.23;;;;;;;9.85;73.86;101178.00;1679998;85;21193;-80
2022/11/28 03:07:48;;;;;;;64.70;30.92;;;;;;;9.94;73.41;101174.36;1679142;85;21806;-77
2022/11/28 03:11:24;;;;;;;59.90;27.20;;;;;;;9.98;73.31;101173.05;1680118;85;21245;-76
2022/11/28 03:14:56;;;;;;;64.72;32.08;;;;;;;10.01;73.15;101174.61;1679826;85;21414;-75
2022/11/28 03:18:13;;;;;;;57.15;28.30;;;;;;;9.84;73.90;101183.12;1680076;85;21210;-75
2022/11/28 03:21:45;;;;;;;52.73;27.07;;;;;;;10.08;73.54;101181.71;1675679;85;21252;-76
2022/11/28 03:24:57;;;;;;;58.15;32.40;;;;;;;9.95;74.07;101180.69;1713477;83;21196;-76
2022/11/28 03:28:16;;;;;;;44.50;24.52;;;;;;;9.93;74.59;101184.95;1713783;83;21192;-76
2022/11/28 03:31:28;;;;;;;48.20;28.02;;;;;;;9.95;74.54;101188.38;1689258;83;21750;-75
2022/11/28 03:34:43;;;;;;;52.45;30.10;;;;;;;10.03;74.26;101190.88;1712358;83;21287;-76
2022/11/28 03:38:00;;;;;;;49.00;24.85;;;;;;;10.04;73.93;101188.49;1714004;83;21224;-76
2022/11/28 03:41:07;;;;;;;56.55;26.85;;;;;;;10.10;73.96;101196.08;1713714;83;21172;-75
2022/11/28 03:44:07;;;;;;;57.93;26.05;;;;;;;10.10;73.89;101198.81;1713855;83;21406;-75
2022/11/28 03:47:12;;;;;;;55.80;26.07;;;;;;;10.28;73.42;101194.28;1713662;83;21251;-76
2022/11/28 03:50:26;;;;;;;58.10;25.92;;;;;;;10.15;73.96;101197.84;1713694;83;21248;-76
2022/11/28 03:53:39;;;;;;;43.83;22.67;;;;;;;10.02;74.50;101200.06;1712373;83;21243;-76
2022/11/28 03:56:52;;;;;;;58.20;23.73;;;;;;;10.26;73.84;101200.42;1712399;83;21200;-75
2022/11/28 04:00:00;;;;;;;48.68;22.80;;;;;;;10.20;73.71;101196.88;1713785;83;21216;-75
2022/11/28 04:03:37;;;;;;;47.93;23.40;;;;;;;10.06;74.16;101202.34;1713842;83;21204;-77
2022/11/28 04:06:53;;;;;;;44.58;21.73;;;;;;;9.93;74.64;101204.08;1711998;82;21236;-75
2022/11/28 04:10:20;;;;;;;71.85;24.85;;;;;;;9.81;75.33;101195.70;1713810;83;21204;-75
2022/11/28 04:13:45;;;;;;;51.50;22.93;;;;;;;9.75;75.27;101199.55;1713680;83;21200;-76
2022/11/28 04:17:01;;;;;;;51.65;22.80;;;;;;;9.83;75.29;101197.77;1712583;83;21224;-77
2022/11/28 04:20:24;;;;;;;53.52;23.45;;;;;;;9.93;75.26;101201.34;1714368;83;21184;-76
2022/11/28 04:23:32;;;;;;;51.45;22.22;;;;;;;9.77;75.32;101192.91;1712815;83;21788;-77
2022/11/28 04:26:46;;;;;;;52.08;20.88;;;;;;;9.71;75.75;101194.89;1691050;83;21757;-76
2022/11/28 04:29:56;;;;;;;34.00;17.82;;;;;;;9.73;75.74;101202.41;1712311;83;21273;-75
2022/11/28 04:33:06;;;;;;;36.03;17.50;;;;;;;9.72;75.84;101200.70;1712566;83;22550;-75
2022/11/28 04:36:12;;;;;;;27.37;15.25;;;;;;;9.76;75.71;101201.27;1713201;83;21237;-75
2022/11/28 04:39:25;;;;;;;25.52;15.03;;;;;;;9.86;75.29;101204.31;1712420;83;21773;-76
2022/11/28 04:42:38;;;;;;;24.25;14.40;;;;;;;9.80;75.29;101202.19;1713931;83;21237;-75
2022/11/28 04:45:51;;;;;;;31.48;21.48;;;;;;;9.73;75.72;101213.34;1712550;83;21202;-75
2022/11/28 04:48:58;;;;;;;96.57;86.08;;;;;;;9.66;76.05;101208.13;1712441;83;21257;-76
2022/11/28 04:52:24;;;;;;;53.90;47.25;;;;;;;9.75;75.96;101209.97;1713954;83;21245;-75
2022/11/28 04:55:45;;;;;;;96.32;85.45;;;;;;;9.70;76.03;101209.56;1713843;83;21197;-76
2022/11/28 04:58:52;;;;;;;62.38;54.48;;;;;;;9.80;75.44;101211.75;1713928;83;21214;-75
2022/11/28 05:01:58;;;;;;;36.33;26.15;;;;;;;9.65;75.87;101211.38;1713820;83;21178;-76
2022/11/28 05:05:04;;;;;;;47.48;37.13;;;;;;;9.67;75.94;101218.05;1713582;83;22557;-75
2022/11/28 05:08:10;;;;;;;45.35;28.05;;;;;;;9.71;75.76;101226.30;1713496;83;21289;-76
2022/11/28 05:11:09;;;;;;;41.28;26.52;;;;;;;9.78;75.48;101224.68;1713731;83;21201;-75
2022/11/28 05:14:01;;;;;;;34.60;26.17;;;;;;;10.13;74.50;101237.65;1711978;83;21265;-77
2022/11/28 05:16:48;;;;;;;32.38;18.57;;;;;;;10.14;74.04;101233.03;1712052;83;21254;-77
2022/11/28 05:19:40;;;;;;;31.65;21.10;;;;;;;10.05;74.31;101239.41;1712992;83;21205;-76
2022/11/28 05:22:26;;;;;;;62.67;26.75;;;;;;;10.10;74.06;101244.77;1713087;83;22051;-76
2022/11/28 05:25:25;;;;;;;61.85;43.68;;;;;;;9.71;75.02;101238.59;1709533;83;21249;-76
2022/11/28 05:28:31;;;;;;;38.92;23.35;;;;;;;9.91;74.73;101244.34;1712284;84;21177;-76
2022/11/28 05:31:37;;;;;;;32.88;19.55;;;;;;;9.93;74.71;101249.17;1713320;84;21201;-75
2022/11/28 05:34:42;;;;;;;36.50;25.50;;;;;;;9.99;74.22;101252.66;1713380;84;21177;-76
2022/11/28 05:37:49;;;;;;;33.28;23.00;;;;;;;10.03;73.92;101257.84;1711412;83;21275;-75
2022/11/28 05:40:54;;;;;;;68.47;55.65;;;;;;;9.62;75.44;101259.97;1711520;84;21236;-76
2022/11/28 05:44:00;;;;;;;69.40;57.53;;;;;;;9.87;74.92;101268.88;1712864;84;21522;-77
2022/11/28 05:47:06;;;;;;;83.65;70.87;;;;;;;10.02;74.22;101267.92;1712324;84;21256;-76
2022/11/28 05:50:13;;;;;;;60.15;50.35;;;;;;;9.87;74.24;101277.07;1712789;84;21256;-77
2022/11/28 05:53:19;;;;;;;47.13;35.35;;;;;;;9.82;74.24;101287.59;1713586;84;21184;-76
2022/11/28 05:56:26;;;;;;;34.00;25.57;;;;;;;9.79;74.01;101276.98;1713634;83;21180;-76
2022/11/28 05:59:35;;;;;;;28.62;20.85;;;;;;;10.01;72.91;101289.91;1713889;84;21161;-76
2022/11/28 06:02:42;;;;;;;25.85;17.57;;;;;;;9.86;73.31;101280.82;1713939;84;21153;-76
2022/11/28 06:05:49;;;;;;;29.55;19.92;;;;;;;9.78;73.36;101283.93;1713261;82;21831;-76
2022/11/28 06:08:55;;;;;;;92.47;72.97;;;;;;;9.78;72.91;101286.16;1713194;84;21816;-77
2022/11/28 06:12:03;;;;;;;42.95;29.55;;;;;;;9.50;73.79;101287.07;1711643;82;21803;-76
2022/11/28 06:15:08;;;;;;;35.80;25.35;;;;;;;9.69;73.17;101293.87;1709965;84;21257;-76
2022/11/28 06:18:15;;;;;;;33.13;21.37;;;;;;;9.96;71.84;101299.41;1710974;83;21232;-76
2022/11/28 06:21:22;;;;;;;46.80;30.97;;;;;;;9.78;72.24;101287.52;1705113;83;21229;-77
2022/11/28 06:24:30;;;;;;;27.87;19.92;;;;;;;9.90;71.80;101294.55;1705584;82;21233;-77
2022/11/28 06:27:36;;;;;;;25.65;17.90;;;;;;;9.81;72.14;101300.91;1702987;82;21300;-75
2022/11/28 06:30:41;;;;;;;19.98;15.05;;;;;;;9.84;71.79;101303.34;1704918;82;21205;-77
2022/11/28 06:33:47;;;;;;;15.95;12.40;;;;;;;10.03;71.25;101299.70;1707178;83;21194;-77
2022/11/28 06:36:52;;;;;;;21.87;15.35;;;;;;;10.15;70.37;101305.83;1709001;83;21260;-76
2022/11/28 06:39:58;;;;;;;23.10;16.75;;;;;;;10.28;69.74;101307.77;1649817;86;21502;-77
2022/11/28 06:43:05;;;;;;;17.37;12.75;;;;;;;10.07;69.97;101311.17;1651755;85;21194;-77
2022/11/28 06:46:11;;;;;;;14.87;10.90;;;;;;;10.12;70.08;101309.74;1662472;85;22026;-76
2022/11/28 06:49:22;;;;;;;12.98;9.50;;;;;;;10.06;70.01;101316.29;1650578;86;21487;-75
2022/11/28 06:52:29;;;;;;;16.40;12.58;;;;;;;10.21;69.32;101309.36;1664936;85;21196;-75
2022/11/28 06:55:35;;;;;;;17.37;12.75;;;;;;;10.09;69.58;101314.64;1671515;86;21245;-76
2022/11/28 06:58:42;;;;;;;15.70;10.30;;;;;;;9.99;69.79;101312.80;1659658;85;21229;-77
2022/11/28 07:01:48;;;;;;;13.62;10.58;;;;;;;10.06;69.60;101317.66;1673074;84;21197;-77
2022/11/28 07:04:54;;;;;;;17.30;12.55;;;;;;;10.14;69.64;101306.34;1668195;85;21260;-76
2022/11/28 07:08:01;;;;;;;19.20;12.70;;;;;;;10.31;69.03;101312.95;1664930;85;21268;-78
2022/11/28 07:11:29;;;;;;;19.82;14.33;;;;;;;10.38;68.88;101312.68;1667580;84;21555;-76
2022/11/28 07:14:34;;;;;;;27.52;21.55;;;;;;;10.20;69.01;101303.51;1719943;82;21491;-76
2022/11/28 07:17:42;;;;;;;10.90;7.70;;;;;;;9.97;69.74;101319.41;1683362;85;21238;-77
2022/11/28 07:20:47;;;;;;;11.28;8.73;;;;;;;10.12;69.22;101308.37;1724768;83;21245;-77
2022/11/28 07:23:57;;;;;;;9.50;7.20;;;;;;;9.90;69.48;101319.14;1726881;82;21233;-77
2022/11/28 07:27:02;;;;;;;12.60;9.85;;;;;;;9.95;69.38;101315.47;1704308;84;21846;-75
2022/11/28 07:30:08;;;;;;;17.40;13.15;;;;;;;9.96;69.27;101315.81;1706398;83;21203;-76
2022/11/28 07:33:14;;;;;;;37.85;29.07;;;;;;;9.98;69.42;101311.08;1702506;82;21205;-77
2022/11/28 07:36:29;;;;;;;36.05;27.73;;;;;;;10.01;69.19;101317.25;1705108;83;21209;-78
2022/11/28 07:39:34;;;;;;;24.90;18.62;;;;;;;10.01;69.49;101319.98;1705890;83;21839;-76
2022/11/28 07:42:41;;;;;;;36.40;29.77;;;;;;;9.94;69.33;101327.41;1723862;82;21201;-75
2022/11/28 07:45:49;;;;;;;31.40;22.80;;;;;;;9.98;69.14;101323.38;1701527;83;21210;-77
2022/11/28 07:48:57;;;;;;;42.65;33.83;;;;;;;10.29;68.07;101317.68;1725832;81;21705;-76
2022/11/28 07:52:03;;;;;;;21.10;13.70;;;;;;;9.87;69.05;101322.16;1702417;83;21959;-76
2022/11/28 07:55:09;;;;;;;21.65;16.42;;;;;;;9.72;69.57;101320.91;1723809;82;21216;-76
2022/11/28 07:58:14;;;;;;;17.32;12.33;;;;;;;9.74;69.74;101329.84;1695568;83;21292;-76
2022/11/28 08:01:27;;;;;;;25.80;18.23;;;;;;;9.79;69.76;101326.16;1692222;84;21205;-77
2022/11/28 08:04:33;;;;;;;38.02;26.70;;;;;;;9.90;69.10;101323.75;1765940;80;21144;-77
2022/11/28 08:07:40;;;;;;;31.50;21.82;;;;;;;9.90;68.87;101334.69;1748125;80;21435;-77
2022/11/28 08:10:46;;;;;;;44.98;30.02;;;;;;;9.85;69.05;101328.30;1743108;80;21314;-76
2022/11/28 08:14:01;;;;;;;45.28;32.78;;;;;;;9.79;69.74;101320.69;1847763;76;22185;-77
2022/11/28 08:17:08;;;;;;;36.17;24.43;;;;;;;9.83;69.31;101328.06;1829992;77;21722;-76
2022/11/28 08:20:17;;;;;;;37.00;24.75;;;;;;;9.72;69.74;101331.83;1835031;77;21182;-77
2022/11/28 08:23:26;;;;;;;38.95;26.60;;;;;;;9.61;70.10;101325.17;1843365;77;21165;-76
2022/11/28 08:26:36;;;;;;;32.78;21.07;;;;;;;9.47;70.09;101329.20;1836742;77;21204;-78
2022/11/28 08:29:41;;;;;;;35.90;21.25;;;;;;;9.91;69.24;101326.33;1831611;77;21734;-77
2022/11/28 08:32:48;;;;;;;48.52;29.23;;;;;;;9.94;68.84;101338.85;1770798;80;21090;-76
2022/11/28 08:35:54;;;;;;;41.73;27.15;;;;;;;9.95;68.66;101332.37;1766902;79;21182;-76
2022/11/28 08:38:59;;;;;;;43.90;28.77;;;;;;;9.56;69.56;101334.31;1799536;78;21176;-78
2022/11/28 08:42:05;;;;;;;42.78;28.02;;;;;;;10.06;68.31;101334.06;1779485;78;28193;-78
2022/11/28 08:45:12;;;;;;;49.08;29.65;;;;;;;10.18;67.49;101331.52;1740473;80;21212;-77
2022/11/28 08:48:20;;;;;;;53.75;35.58;;;;;;;10.19;67.12;101330.50;1765282;79;21187;-78
2022/11/28 08:51:29;;;;;;;48.25;29.92;;;;;;;10.04;67.62;101341.05;1780363;79;21241;-75
2022/11/28 08:54:35;;;;;;;43.65;26.90;;;;;;;9.92;67.77;101338.98;1774833;79;21260;-76
2022/11/28 08:57:40;;;;;;;37.70;24.00;;;;;;;10.01;67.72;101343.21;1747952;81;21229;-77
2022/11/28 09:00:46;;;;;;;43.58;25.92;;;;;;;9.70;68.42;101333.36;1777750;79;21208;-76
2022/11/28 09:03:53;;;;;;;43.13;23.45;;;;;;;9.93;67.81;101332.53;1750801;81;21193;-76
2022/11/28 09:06:53;;;;;;;59.58;38.30;;;;;;;9.92;67.48;101332.14;1732330;81;21201;-76
2022/11/28 09:09:58;;;;;;;57.53;38.02;;;;;;;9.86;67.54;101328.64;1715804;82;21202;-75
2022/11/28 09:13:04;;;;;;;54.38;31.87;;;;;;;9.85;67.72;101331.03;1711274;82;21252;-77
2022/11/28 09:16:10;;;;;;;70.12;39.70;;;;;;;9.83;67.63;101329.44;1729102;81;21917;-76
2022/11/28 09:19:16;;;;;;;64.25;38.42;;;;;;;9.71;67.87;101330.97;1719660;81;21267;-76
2022/11/28 09:22:23;;;;;;;62.33;35.65;;;;;;;9.52;68.29;101332.36;1726747;82;21142;-76
2022/11/28 09:25:29;;;;;;;47.43;28.47;;;;;;;9.56;67.94;101328.34;1729335;81;21232;-78
2022/11/28 09:28:35;;;;;;;43.68;25.82;;;;;;;9.86;67.50;101330.01;1727150;81;21204;-76
2022/11/28 09:31:40;;;;;;;40.70;24.25;;;;;;;9.99;66.67;101336.03;1729138;81;21215;-78
2022/11/28 09:34:46;;;;;;;51.30;31.00;;;;;;;10.14;65.95;101331.45;1729136;81;21256;-77
2022/11/28 09:37:52;;;;;;;48.87;29.42;;;;;;;10.11;65.81;101323.54;1729573;81;21179;-77
2022/11/28 09:41:01;;;;;;;53.40;33.05;;;;;;;10.23;65.32;101325.95;1728615;81;21514;-77
2022/11/28 09:44:34;;;;;;;45.43;28.52;;;;;;;10.26;65.14;101329.42;1731637;81;21686;-76
2022/11/28 09:47:40;;;;;;;36.88;22.87;;;;;;;10.21;65.26;101312.09;1700580;83;21877;-77
2022/11/28 09:50:47;;;;;;;42.88;27.55;;;;;;;10.37;64.49;101319.17;1726888;81;21203;-77
2022/11/28 09:54:15;;;;;;;36.10;24.27;;;;;;;10.36;64.20;101314.72;1710617;82;21248;-78
2022/11/28 09:57:28;;;;;;;37.53;22.70;;;;;;;10.14;64.87;101309.58;1695071;83;21250;-79
2022/11/28 10:00:47;;;;;;;35.28;21.27;;;;;;;10.04;65.49;101310.98;1669455;83;21302;-77
2022/11/28 10:04:19;;;;;;;36.63;20.97;;;;;;;10.36;64.36;101303.78;1705223;82;21226;-77
2022/11/28 10:07:39;;;;;;;37.40;22.00;;;;;;;10.42;63.64;101296.33;1827908;76;22792;-76
2022/11/28 10:11:05;;;;;;;28.90;17.90;;;;;;;10.21;63.80;101303.89;1764460;79;21881;-75
2022/11/28 10:14:44;;;;;;;37.63;20.50;;;;;;;10.11;64.56;101304.41;1764636;79;21173;-77
2022/11/28 10:18:01;;;;;;;36.20;20.97;;;;;;;10.02;64.55;101302.09;1763070;80;22146;-76
2022/11/28 10:21:14;;;;;;;46.37;26.57;;;;;;;10.31;64.32;101303.38;1760494;80;21188;-78
2022/11/28 10:24:26;;;;;;;44.48;26.73;;;;;;;10.29;64.17;101305.89;1764052;80;21206;-77
2022/11/28 10:27:33;;;;;;;39.95;26.68;;;;;;;10.47;63.28;101302.20;1765892;80;21862;-77
2022/11/28 10:30:32;;;;;;;45.95;22.98;;;;;;;10.31;63.55;101307.47;1767566;80;21180;-77
2022/11/28 10:33:40;;;;;;;41.20;20.80;;;;;;;10.34;63.59;101303.05;1745362;80;21505;-77
2022/11/28 10:36:55;;;;;;;36.05;20.90;;;;;;;10.07;64.04;101305.23;1739603;80;21250;-76
2022/11/28 10:40:02;;;;;;;32.88;19.48;;;;;;;9.89;64.85;101304.27;1739797;81;22298;-77
2022/11/28 10:43:13;;;;;;;34.48;19.40;;;;;;;9.95;64.75;101303.67;1740852;81;21220;-77
2022/11/28 10:46:31;;;;;;;37.00;21.93;;;;;;;9.75;65.15;101305.59;1756917;80;22224;-75
2022/11/28 10:49:55;;;;;;;32.50;19.85;;;;;;;9.91;64.93;101311.30;1761250;80;21491;-77
2022/11/28 10:53:32;;;;;;;33.33;17.25;;;;;;;10.01;64.59;101303.58;1734557;81;21205;-76
2022/11/28 10:57:03;;;;;;;36.17;19.80;;;;;;;10.01;64.25;101304.95;1728123;81;21770;-76
2022/11/28 11:00:20;;;;;;;46.33;20.95;;;;;;;10.14;63.87;101302.24;1732303;81;21512;-76
2022/11/28 11:03:26;;;;;;;33.55;18.57;;;;;;;10.07;63.64;101296.14;1760251;80;21173;-77
2022/11/28 11:06:33;;;;;;;38.08;20.77;;;;;;;10.03;63.90;101307.91;1757266;80;21237;-77
2022/11/28 11:09:41;;;;;;;31.33;18.45;;;;;;;9.91;63.98;101303.61;1738340;80;21177;-77
2022/11/28 11:12:47;;;;;;;36.93;19.95;;;;;;;9.82;64.44;101299.88;1782923;79;21226;-76
2022/11/28 11:15:53;;;;;;;30.68;17.98;;;;;;;9.84;64.29;101296.52;1777322;79;21194;-76
2022/11/28 11:19:01;;;;;;;29.18;17.05;;;;;;;9.85;63.73;101291.41;1770594;79;21712;-76
2022/11/28 11:22:27;;;;;;;31.23;18.25;;;;;;;9.61;64.70;101298.72;1785024;79;21252;-75
2022/11/28 11:25:35;;;;;;;27.40;17.35;;;;;;;9.78;64.41;101292.98;1782102;79;21247;-76
2022/11/28 11:28:55;;;;;;;30.92;17.23;;;;;;;9.63;65.06;101298.56;1784534;79;21161;-76
2022/11/28 11:32:04;;;;;;;33.78;19.00;;;;;;;9.50;65.18;101292.03;1780163;79;21176;-76
2022/11/28 11:35:08;;;;;;;39.63;21.00;;;;;;;9.63;65.09;101285.76;1794874;79;21177;-77
2022/11/28 11:38:33;;;;;;;30.95;17.98;;;;;;;9.88;64.68;101295.69;1792245;79;21253;-77
2022/11/28 11:41:39;;;;;;;42.03;23.07;;;;;;;9.71;65.05;101294.60;1792482;79;21161;-76
2022/11/28 11:44:46;;;;;;;53.20;25.52;;;;;;;9.79;65.23;101297.98;1788346;79;21436;-75
2022/11/28 11:47:52;;;;;;;47.03;25.23;;;;;;;9.75;65.40;101298.77;1782031;79;22400;-75
2022/11/28 11:51:02;;;;;;;54.93;26.55;;;;;;;9.89;65.01;101302.91;1793646;79;21248;-76
2022/11/28 11:54:24;;;;;;;57.58;29.23;;;;;;;9.56;65.78;101294.70;1778783;79;21152;-76
2022/11/28 11:57:35;;;;;;;64.85;30.62;;;;;;;9.31;66.52;101300.23;1776175;79;21216;-77
2022/11/28 12:00:46;;;;;;;73.02;30.68;;;;;;;9.31;66.54;101294.27;1777452;79;21243;-76
2022/11/28 12:04:13;;;;;;;55.78;29.23;;;;;;;9.50;66.43;101297.48;1777913;79;21176;-76
2022/11/28 12:07:31;;;;;;;58.75;28.25;;;;;;;9.60;65.81;101301.09;1771973;79;21256;-76
2022/11/28 12:11:24;;;;;;;66.17;30.68;;;;;;;9.67;65.34;101296.76;1780311;79;21136;-77
2022/11/28 12:14:40;;;;;;;50.70;27.25;;;;;;;9.78;65.20;101293.50;1718118;83;21252;-77
2022/11/28 12:18:05;;;;;;;55.43;26.27;;;;;;;9.94;64.25;101305.55;1694541;83;21194;-77
2022/11/28 12:21:19;;;;;;;57.25;27.60;;;;;;;9.75;64.54;101302.87;1698140;84;21286;-75
2022/11/28 12:24:28;;;;;;;56.23;28.83;;;;;;;9.40;64.98;101296.13;1698670;83;21186;-76
2022/11/28 12:28:03;;;;;;;66.20;30.48;;;;;;;9.42;65.51;101298.23;1749968;80;21177;-76
2022/11/28 12:31:16;;;;;;;56.65;29.63;;;;;;;9.30;66.02;101303.47;1756136;80;21774;-76
2022/11/28 12:34:41;;;;;;;66.87;30.17;;;;;;;9.48;65.36;101300.38;1756621;81;21165;-76
2022/11/28 12:38:18;;;;;;;67.42;30.45;;;;;;;9.71;64.65;101300.92;1742526;81;21197;-76
2022/11/28 12:41:54;;;;;;;67.42;28.23;;;;;;;9.78;64.30;101308.02;1756569;80;21794;-76
2022/11/28 12:45:04;;;;;;;62.70;27.67;;;;;;;9.89;63.95;101298.30;1727683;80;21173;-77
2022/11/28 12:48:42;;;;;;;54.00;27.67;;;;;;;9.86;63.80;101308.15;1755907;80;21188;-77
2022/11/28 12:52:14;;;;;;;53.68;26.97;;;;;;;9.74;64.09;101306.61;1752177;80;21185;-77
2022/11/28 12:55:49;;;;;;;53.33;26.35;;;;;;;9.93;63.28;101318.00;1763678;80;21744;-77
2022/11/28 12:59:16;;;;;;;47.75;25.27;;;;;;;9.59;64.58;101321.70;1729130;80;21213;-77
2022/11/28 13:03:15;;;;;;;56.50;25.10;;;;;;;9.40;64.87;101316.61;1748416;80;21228;-77
2022/11/28 13:06:44;;;;;;;60.58;25.17;;;;;;;9.17;65.43;101320.16;1733892;80;21212;-77
2022/11/28 13:10:25;;;;;;;50.75;25.48;;;;;;;9.24;65.40;101327.77;1762005;80;21157;-75
2022/11/28 13:13:56;;;;;;;52.55;24.35;;;;;;;9.19;65.24;101329.56;1749319;80;21212;-76
2022/11/28 13:17:03;;;;;;;62.98;26.25;;;;;;;9.12;65.42;101328.39;1687197;82;21208;-76
2022/11/28 13:20:45;;;;;;;52.58;25.88;;;;;;;9.20;65.13;101328.05;1701236;83;21172;-75
2022/11/28 13:23:59;;;;;;;55.58;25.05;;;;;;;9.19;65.31;101326.83;1704725;83;21187;-75
2022/11/28 13:27:56;;;;;;;50.40;22.73;;;;;;;9.20;65.24;101324.45;1720833;82;21887;-75
2022/11/28 13:31:13;;;;;;;54.53;25.35;;;;;;;9.37;64.83;101323.75;1719063;82;21204;-76
2022/11/28 13:34:23;;;;;;;55.35;21.07;;;;;;;9.45;64.39;101323.87;1703686;82;21858;-77
2022/11/28 13:37:46;;;;;;;45.48;21.07;;;;;;;9.51;63.89;101320.23;1718123;82;21810;-77
2022/11/28 13:40:59;;;;;;;45.50;20.50;;;;;;;8.88;64.96;101320.09;1722276;82;21300;-77
2022/11/28 13:44:26;;;;;;;44.03;19.15;;;;;;;9.53;63.30;101331.34;1705649;83;21964;-76
2022/11/28 13:47:39;;;;;;;46.48;21.57;;;;;;;9.22;63.87;101325.16;1746278;80;21806;-76
2022/11/28 13:50:46;;;;;;;39.85;20.55;;;;;;;9.26;64.05;101323.88;1743986;80;21169;-75
2022/11/28 13:53:48;;;;;;;47.50;19.25;;;;;;;8.83;65.69;101325.63;1688495;83;21811;-76
2022/11/28 13:56:42;;;;;;;48.08;20.70;;;;;;;8.80;65.37;101324.53;1716418;83;21216;-75
2022/11/28 13:59:47;;;;;;;42.70;20.90;;;;;;;8.84;65.55;101324.11;1717552;83;21324;-76
2022/11/28 14:03:02;;;;;;;40.65;19.65;;;;;;;9.11;65.00;101318.48;1752458;81;21774;-77
2022/11/28 14:06:12;;;;;;;41.88;18.98;;;;;;;8.74;66.05;101320.50;1748522;81;21252;-77
2022/11/28 14:09:25;;;;;;;55.65;21.55;;;;;;;8.65;65.88;101322.70;1701981;84;21243;-77
2022/11/28 14:13:01;;;;;;;42.73;18.87;;;;;;;8.82;65.55;101322.54;1680872;85;21224;-76
2022/11/28 14:16:30;;;;;;;44.50;19.95;;;;;;;9.37;63.73;101326.48;1669369;85;21292;-77
2022/11/28 14:19:48;;;;;;;50.40;19.98;;;;;;;9.51;62.75;101330.65;1681181;85;21212;-75
2022/11/28 14:23:27;;;;;;;48.90;18.90;;;;;;;9.89;61.47;101325.63;1682247;85;21779;-75
2022/11/28 14:26:43;;;;;;;46.68;19.07;;;;;;;9.37;61.73;101317.43;1682230;85;21221;-76
2022/11/28 14:29:49;;;;;;;47.60;19.67;;;;;;;9.30;62.55;101314.39;1680834;85;22471;-76
2022/11/28 14:32:54;;;;;;;36.75;17.75;;;;;;;9.36;62.30;101313.84;1661142;85;21271;-75
2022/11/28 14:36:29;;;;;;;41.68;17.23;;;;;;;9.48;61.73;101320.86;1656273;85;21263;-75
2022/11/28 14:39:39;;;;;;;40.35;18.62;;;;;;;9.51;61.39;101325.19;1683416;85;21276;-75
2022/11/28 14:42:45;;;;;;;37.20;17.70;;;;;;;9.72;60.82;101318.17;1684481;85;21193;-76