Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:17;;;;;;;;;21.00;15.75;;;;;6.28;71.21;102595.59;5076289;28;48656;-54
2023/01/31 00:03:43;;;;;;;;;18.25;16.25;;;;;6.28;72.20;102587.66;5075843;28;45301;-54
2023/01/31 00:06:37;;;;;;;;;21.25;17.50;;;;;6.25;71.66;102584.25;5076480;28;45360;-54
2023/01/31 00:09:04;;;;;;;;;28.50;19.25;;;;;6.25;71.81;102581.63;5068361;28;46791;-55
2023/01/31 00:11:31;;;;;;;;;18.75;16.75;;;;;6.24;71.58;102579.91;5075871;27;46529;-53
2023/01/31 00:13:58;;;;;;;;;19.50;16.50;;;;;6.21;71.92;102577.41;5076080;27;45400;-53
2023/01/31 00:16:24;;;;;;;;;21.25;16.75;;;;;6.21;72.07;102573.91;5077625;28;45756;-54
2023/01/31 00:18:49;;;;;;;;;19.50;16.00;;;;;6.19;72.15;102584.56;5079706;27;45468;-54
2023/01/31 00:21:20;;;;;;;;;21.25;15.00;;;;;6.16;72.06;102576.78;5079576;27;46158;-55
2023/01/31 00:23:47;;;;;;;;;26.75;19.75;;;;;6.19;71.89;102568.72;5079364;28;45336;-54
2023/01/31 00:26:17;;;;;;;;;22.25;13.25;;;;;6.18;71.83;102571.41;5079600;27;45438;-54
2023/01/31 00:28:44;;;;;;;;;28.25;18.25;;;;;6.16;71.89;102574.13;5079698;27;45293;-54
2023/01/31 00:31:11;;;;;;;;;23.00;16.00;;;;;6.14;72.29;102570.69;5079502;27;45352;-54
2023/01/31 00:33:38;;;;;;;;;19.75;16.25;;;;;6.12;72.10;102569.94;5079276;28;45297;-55
2023/01/31 00:36:05;;;;;;;;;19.75;14.75;;;;;6.13;72.28;102578.72;5079356;27;45266;-53
2023/01/31 00:38:31;;;;;;;;;18.25;12.25;;;;;6.11;72.57;102569.97;5079578;27;45321;-52
2023/01/31 00:40:56;;;;;;;;;22.00;16.25;;;;;6.09;72.29;102564.78;5079215;28;45365;-54
2023/01/31 00:43:22;;;;;;;;;17.75;15.25;;;;;6.08;72.63;102572.78;5079300;27;45424;-53
2023/01/31 00:45:47;;;;;;;;;21.75;19.50;;;;;6.06;72.67;102575.50;5079369;27;45571;-52
2023/01/31 00:48:13;;;;;;;;;22.50;17.00;;;;;6.04;72.59;102580.00;5079458;28;45508;-54
2023/01/31 00:50:38;;;;;;;;;22.75;17.25;;;;;6.02;72.86;102567.78;5079039;28;46743;-52
2023/01/31 00:53:04;;;;;;;;;16.00;15.75;;;;;5.99;73.09;102572.28;5079119;28;45446;-54
2023/01/31 00:55:29;;;;;;;;;18.50;15.00;;;;;5.95;72.76;102565.44;5079096;27;45350;-54
2023/01/31 00:57:54;;;;;;;;;21.75;15.00;;;;;5.97;73.23;102570.63;5079256;28;46319;-54
2023/01/31 01:00:20;;;;;;;;;16.75;16.75;;;;;5.94;73.24;102571.66;5078670;28;46534;-54
2023/01/31 01:02:45;;;;;;;;;16.50;15.00;;;;;5.92;73.20;102557.66;5078776;28;45360;-53
2023/01/31 01:05:10;;;;;;;;;23.50;18.50;;;;;5.91;73.06;102557.69;5079036;27;45394;-54
2023/01/31 01:07:36;;;;;;;;;26.00;20.75;;;;;5.88;72.94;102548.13;5079293;27;45302;-54
2023/01/31 01:10:01;;;;;;;;;25.75;17.75;;;;;5.90;73.23;102551.56;5078862;28;45355;-53
2023/01/31 01:12:27;;;;;;;;;19.50;19.50;;;;;5.89;73.17;102547.19;5078818;27;45470;-55
2023/01/31 01:14:52;;;;;;;;;26.00;23.00;;;;;5.88;73.32;102552.56;5079058;28;45796;-52
2023/01/31 01:17:17;;;;;;;;;27.50;22.25;;;;;5.86;72.92;102542.06;5078962;27;45313;-54
2023/01/31 01:19:43;;;;;;;;;30.50;21.25;;;;;5.86;73.13;102539.44;5078492;28;46182;-54
2023/01/31 01:22:08;;;;;;;;;18.50;18.50;;;;;5.87;73.26;102542.94;5078768;28;45333;-54
2023/01/31 01:24:33;;;;;;;;;22.50;19.50;;;;;5.85;73.16;102542.13;5078490;27;45428;-54
2023/01/31 01:26:58;;;;;;;;;29.25;21.25;;;;;5.82;72.98;102534.38;5078978;28;45363;-53
2023/01/31 01:29:24;;;;;;;;;27.25;21.00;;;;;5.77;72.97;102542.47;5078422;28;47292;-55
2023/01/31 01:31:49;;;;;;;;;29.75;19.50;;;;;5.78;72.73;102548.66;5078489;27;45292;-54
2023/01/31 01:34:17;;;;;;;;;26.00;21.00;;;;;5.74;73.05;102555.84;5078377;27;45361;-55
2023/01/31 01:36:43;;;;;;;;;23.00;14.75;;;;;5.74;73.12;102556.69;5078808;27;45393;-52
2023/01/31 01:39:10;;;;;;;;;23.25;17.50;;;;;5.74;72.68;102559.34;5078159;28;45249;-53
2023/01/31 01:41:37;;;;;;;;;17.50;12.50;;;;;5.74;73.27;102561.97;5078504;27;45499;-54
2023/01/31 01:44:24;;;;;;;;;16.50;16.50;;;;;5.73;73.02;102560.28;5078427;27;45441;-53
2023/01/31 01:46:50;;;;;;;;;23.50;16.50;;;;;5.72;73.03;102555.03;5078532;28;45290;-54
2023/01/31 01:49:25;;;;;;;;;18.75;15.50;;;;;5.75;73.06;102560.19;5078056;28;46040;-54
2023/01/31 01:51:54;;;;;;;;;20.50;16.00;;;;;5.76;73.50;102565.41;5059997;28;45299;-54
2023/01/31 01:54:24;;;;;;;;;11.75;11.00;;;;;5.75;72.98;102554.91;5060074;28;45330;-54
2023/01/31 01:56:56;;;;;;;;;8.75;8.75;;;;;5.74;73.09;102551.41;5070038;28;45249;-55
2023/01/31 01:59:34;;;;;;;;;14.25;11.50;;;;;5.79;72.98;102547.72;5077904;28;47593;-53
2023/01/31 02:02:00;;;;;;;;;19.75;12.75;;;;;5.78;72.83;102552.13;5071029;28;45477;-54
2023/01/31 02:04:32;;;;;;;;;15.00;11.75;;;;;5.82;73.07;102556.34;5077601;28;45261;-53
2023/01/31 02:06:59;;;;;;;;;20.25;16.25;;;;;5.86;72.58;102550.00;5060546;28;45507;-54
2023/01/31 02:09:41;;;;;;;;;16.50;12.50;;;;;5.76;73.15;102531.06;5077714;27;47102;-55
2023/01/31 02:12:09;;;;;;;;;19.00;15.00;;;;;5.82;72.98;102537.88;5077733;27;45502;-54
2023/01/31 02:14:35;;;;;;;;;15.00;12.00;;;;;5.83;73.04;102544.84;5077941;28;45279;-55
2023/01/31 02:17:00;;;;;;;;;21.25;17.25;;;;;5.81;72.69;102543.19;5077577;27;45347;-55
2023/01/31 02:19:31;;;;;;;;;21.75;14.25;;;;;5.80;73.00;102544.13;5077484;28;47210;-55
2023/01/31 02:22:20;;;;;;;;;11.00;8.25;;;;;5.79;72.97;102543.28;5077859;28;45522;-55
2023/01/31 02:25:03;;;;;;;;;19.50;15.00;;;;;5.78;73.33;102540.72;5077820;27;45239;-54
2023/01/31 02:27:48;;;;;;;;;18.25;14.00;;;;;5.75;73.04;102541.72;5077784;28;45488;-54
2023/01/31 02:30:16;;;;;;;;;22.00;14.75;;;;;5.72;73.18;102536.56;5077574;28;46994;-54
2023/01/31 02:33:00;;;;;;;;;26.25;21.50;;;;;5.68;73.15;102550.84;5077400;27;45317;-54
2023/01/31 02:35:54;;;;;;;;;18.00;15.25;;;;;5.62;73.07;102546.69;5077508;28;45290;-53
2023/01/31 02:38:52;;;;;;;;;22.00;16.75;;;;;5.59;73.08;102552.13;5076891;28;45371;-55
2023/01/31 02:41:31;;;;;;;;;22.25;18.00;;;;;5.53;72.77;102551.56;5076938;27;45452;-54
2023/01/31 02:47:12;;;;;;;;;22.50;18.75;;;;;5.47;73.76;102556.16;5077380;27;45376;-53
2023/01/31 02:50:01;;;;;;;;;32.25;22.50;;;;;5.44;73.82;102552.84;5077508;28;45436;-54
2023/01/31 02:52:50;;;;;;;;;16.00;16.00;;;;;5.44;73.78;102556.31;5077119;28;45388;-55
2023/01/31 02:58:23;;;;;;;;;23.00;15.25;;;;;5.40;73.75;102552.09;5077700;27;45351;-54
2023/01/31 03:00:50;;;;;;;;;25.00;17.50;;;;;5.38;73.68;102540.75;5078021;28;45457;-54
2023/01/31 03:03:23;;;;;;;;;20.75;13.50;;;;;5.36;73.89;102545.25;5077478;27;46103;-55
2023/01/31 03:06:22;;;;;;;;;17.50;13.25;;;;;5.34;74.50;102544.44;5076811;28;45417;-55
2023/01/31 03:08:51;;;;;;;;;22.00;19.25;;;;;5.34;74.16;102544.44;5076995;27;45454;-55
2023/01/31 03:11:17;;;;;;;;;21.50;20.00;;;;;5.31;73.97;102541.09;5077269;28;45456;-54
2023/01/31 03:13:53;;;;;;;;;23.50;18.00;;;;;5.25;74.00;102539.59;5076592;27;46565;-55
2023/01/31 03:20:03;;;;;;;;;24.25;21.00;;;;;5.22;73.98;102545.00;5014451;28;45482;-55
2023/01/31 03:22:34;;;;;;;;;20.75;12.50;;;;;5.21;74.05;102544.13;5014465;28;45328;-53
2023/01/31 03:25:04;;;;;;;;;31.25;22.50;;;;;5.19;74.30;102548.63;5014216;28;45415;-55
2023/01/31 03:27:30;;;;;;;;;22.25;20.00;;;;;5.17;74.65;102549.63;5014229;28;45315;-55
2023/01/31 03:30:01;;;;;;;;;22.25;19.75;;;;;5.07;74.49;102537.78;5014282;28;45344;-55
2023/01/31 03:32:31;;;;;;;;;30.75;19.50;;;;;5.12;74.61;102547.19;5014703;28;45378;-55
2023/01/31 03:34:57;;;;;;;;;23.00;20.00;;;;;5.14;73.91;102553.28;5014282;28;45383;-55
2023/01/31 03:37:47;;;;;;;;;18.00;18.00;;;;;5.14;74.46;102560.31;5013882;28;45979;-53
2023/01/31 03:40:23;;;;;;;;;25.50;22.00;;;;;5.11;74.47;102553.41;5014514;28;45458;-55
2023/01/31 03:42:59;;;;;;;;;24.25;17.75;;;;;5.11;74.06;102555.19;5014345;28;45396;-56
2023/01/31 03:45:35;;;;;;;;;27.75;19.00;;;;;5.06;74.28;102547.47;5013540;28;45489;-54
2023/01/31 03:48:06;;;;;;;;;22.00;21.00;;;;;5.05;74.02;102544.88;5013997;28;45401;-55
2023/01/31 03:50:40;;;;;;;;;26.00;20.75;;;;;5.04;74.17;102554.56;5046252;28;45489;-54
2023/01/31 03:53:10;;;;;;;;;30.00;22.25;;;;;5.02;74.45;102561.72;5081005;27;45458;-53
2023/01/31 03:55:45;;;;;;;;;27.75;20.75;;;;;5.00;74.71;102550.34;5080920;28;46592;-55
2023/01/31 03:58:14;;;;;;;;;25.50;21.00;;;;;5.00;74.20;102548.56;5080757;27;45488;-53
2023/01/31 04:00:42;;;;;;;;;20.50;18.25;;;;;4.98;74.35;102555.72;5079894;27;45278;-55
2023/01/31 04:03:32;;;;;;;;;28.00;20.50;;;;;4.98;74.79;102560.97;5080232;28;45306;-55
2023/01/31 04:05:58;;;;;;;;;20.00;17.00;;;;;4.99;74.48;102546.88;5079845;28;45257;-58
2023/01/31 04:08:24;;;;;;;;;23.75;21.25;;;;;4.99;74.99;102560.06;5079866;27;45313;-55
2023/01/31 04:10:50;;;;;;;;;29.50;22.25;;;;;4.99;74.76;102554.78;5079993;28;45460;-55
2023/01/31 04:13:15;;;;;;;;;23.50;21.00;;;;;4.98;74.52;102566.25;5080244;28;45491;-55
2023/01/31 04:15:40;;;;;;;;;23.50;20.75;;;;;4.98;75.33;102557.50;5079652;28;47219;-54
2023/01/31 04:18:06;;;;;;;;;17.25;17.00;;;;;4.99;74.74;102559.19;5079625;27;45454;-53
2023/01/31 04:20:31;;;;;;;;;24.75;19.00;;;;;4.98;74.41;102558.34;5079571;28;46325;-55
2023/01/31 04:22:58;;;;;;;;;26.25;19.00;;;;;4.98;75.43;102552.22;5061353;27;45398;-54
2023/01/31 04:25:24;;;;;;;;;28.00;20.50;;;;;4.97;75.41;102555.75;5079481;28;46356;-54
2023/01/31 04:27:50;;;;;;;;;21.00;17.75;;;;;4.96;75.11;102554.91;5079516;27;45365;-55
2023/01/31 04:30:16;;;;;;;;;18.50;15.25;;;;;4.99;75.00;102553.94;5061718;28;45290;-55
2023/01/31 04:32:41;;;;;;;;;19.75;17.75;;;;;4.98;75.73;102560.97;5079647;28;45308;-53
2023/01/31 04:35:07;;;;;;;;;23.75;19.25;;;;;4.99;75.54;102559.19;5079403;28;45338;-54
2023/01/31 04:37:32;;;;;;;;;17.00;13.50;;;;;5.02;75.72;102563.50;5079155;28;45301;-55
2023/01/31 04:39:58;;;;;;;;;21.75;16.25;;;;;4.96;74.97;102554.91;5079518;28;45491;-54
2023/01/31 04:42:23;;;;;;;;;17.75;13.50;;;;;5.00;75.59;102567.03;5079670;27;45392;-55
2023/01/31 04:44:49;;;;;;;;;15.00;12.75;;;;;5.03;75.44;102570.47;5079032;28;45430;-53
2023/01/31 04:47:14;;;;;;;;;22.75;14.25;;;;;5.04;74.86;102567.75;5079119;28;45385;-54
2023/01/31 04:49:40;;;;;;;;;22.00;18.50;;;;;5.00;75.15;102561.75;5079456;28;45305;-53
2023/01/31 04:52:05;;;;;;;;;23.25;19.00;;;;;4.99;75.29;102560.06;5079241;28;45365;-55
2023/01/31 04:54:31;;;;;;;;;11.00;5.00;;;;;5.00;75.41;102545.94;5079034;28;45390;-53
2023/01/31 04:56:56;;;;;;;;;10.50;9.75;;;;;5.00;74.76;102558.28;5078985;28;45394;-54
2023/01/31 04:59:22;;;;;;;;;12.50;9.75;;;;;5.01;75.25;102549.44;5079124;27;45357;-53
2023/01/31 05:01:47;;;;;;;;;12.00;11.00;;;;;5.00;74.97;102556.47;5078884;28;45312;-55
2023/01/31 05:04:12;;;;;;;;;18.00;12.75;;;;;4.99;74.67;102560.06;5078767;27;46195;-52
2023/01/31 05:06:39;;;;;;;;;16.75;7.75;;;;;5.02;75.37;102555.59;5078779;27;45413;-54
2023/01/31 05:09:05;;;;;;;;;14.00;11.50;;;;;4.94;75.31;102542.72;5078913;27;45288;-53
2023/01/31 05:11:30;;;;;;;;;16.50;12.25;;;;;5.03;74.36;102554.66;5079059;28;45368;-54
2023/01/31 05:13:56;;;;;;;;;15.25;9.00;;;;;5.03;75.28;102541.47;5078743;28;46317;-54
2023/01/31 05:16:21;;;;;;;;;11.00;10.00;;;;;5.01;75.16;102538.88;5079041;28;45507;-53
2023/01/31 05:18:49;;;;;;;;;14.50;13.50;;;;;5.02;74.91;102532.69;5078885;28;45270;-53
2023/01/31 05:21:15;;;;;;;;;15.25;11.00;;;;;4.96;75.14;102517.97;5079188;27;45311;-55
2023/01/31 05:23:40;;;;;;;;;18.00;12.75;;;;;5.00;75.01;102532.75;5060109;27;46126;-54
2023/01/31 05:26:05;;;;;;;;;15.75;14.00;;;;;4.99;75.41;102525.75;5078884;28;45322;-52
2023/01/31 05:28:31;;;;;;;;;16.25;13.75;;;;;4.99;75.73;102528.41;5078502;27;46779;-53
2023/01/31 05:31:06;;;;;;;;;17.00;15.75;;;;;4.93;74.79;102527.81;5079207;27;45502;-55
2023/01/31 05:33:32;;;;;;;;;18.50;11.75;;;;;4.95;75.26;102531.25;5078739;28;46412;-55
2023/01/31 05:35:57;;;;;;;;;17.75;12.50;;;;;4.94;74.72;102537.44;5078635;28;45360;-54
2023/01/31 05:38:23;;;;;;;;;11.75;11.50;;;;;4.94;74.54;102540.09;5078503;28;45310;-52
2023/01/31 05:40:51;;;;;;;;;22.00;18.50;;;;;4.91;75.14;102538.44;5078744;28;45349;-53
2023/01/31 05:43:16;;;;;;;;;21.50;17.50;;;;;4.86;74.99;102536.91;5078193;27;46063;-54
2023/01/31 05:45:42;;;;;;;;;21.50;19.00;;;;;4.92;74.76;102555.09;5078430;28;45179;-54
2023/01/31 05:48:08;;;;;;;;;18.50;16.25;;;;;4.94;74.96;102558.56;5078631;27;45246;-53
2023/01/31 05:50:33;;;;;;;;;12.75;10.00;;;;;4.98;74.39;102552.22;5078727;28;45231;-55
2023/01/31 05:52:59;;;;;;;;;22.25;17.25;;;;;5.02;75.12;102551.16;5078249;27;47136;-55
2023/01/31 05:55:26;;;;;;;;;17.25;14.00;;;;;5.05;75.00;102553.66;5078374;27;45361;-55
2023/01/31 05:57:52;;;;;;;;;29.00;16.50;;;;;5.13;74.82;102558.59;5078535;28;45443;-54
2023/01/31 06:00:18;;;;;;;;;12.00;8.50;;;;;5.19;74.58;102550.44;5078324;27;45254;-53
2023/01/31 06:02:44;;;;;;;;;17.50;13.50;;;;;5.20;74.96;102539.78;5078020;27;45309;-54
2023/01/31 06:05:11;;;;;;;;;14.25;11.00;;;;;5.29;74.42;102553.50;5077988;27;45476;-52
2023/01/31 06:07:37;;;;;;;;;15.00;12.75;;;;;5.18;75.08;102522.31;5077977;27;45436;-54
2023/01/31 06:10:04;;;;;;;;;16.75;14.00;;;;;5.35;74.59;102543.56;5078249;27;45384;-52
2023/01/31 06:12:30;;;;;;;;;12.25;10.50;;;;;5.48;74.36;102551.78;5077823;27;46281;-54
2023/01/31 06:14:55;;;;;;;;;16.25;11.50;;;;;5.51;74.44;102543.69;5076720;27;45401;-55
2023/01/31 06:17:22;;;;;;;;;15.50;11.25;;;;;5.60;74.05;102537.97;5077844;27;45271;-54
2023/01/31 06:19:48;;;;;;;;;15.50;10.50;;;;;5.64;73.37;102549.25;5078074;28;45404;-54
2023/01/31 06:22:13;;;;;;;;;15.75;11.50;;;;;5.66;74.48;102543.00;5077317;28;47304;-53
2023/01/31 06:24:38;;;;;;;;;19.75;6.25;;;;;5.66;73.51;102539.50;5077626;28;45399;-53
2023/01/31 06:27:04;;;;;;;;;20.75;10.25;;;;;5.66;73.69;102537.72;5077716;28;45278;-53
2023/01/31 06:29:29;;;;;;;;;10.00;7.50;;;;;5.61;74.00;102534.44;5077927;28;45464;-55
2023/01/31 06:31:54;;;;;;;;;10.50;5.00;;;;;5.71;73.39;102554.19;5077592;28;47379;-53
2023/01/31 06:34:20;;;;;;;;;7.50;7.50;;;;;5.75;73.09;102568.97;5077921;28;45435;-53
2023/01/31 06:36:45;;;;;;;;;8.50;4.25;;;;;5.80;73.49;102562.63;5077822;27;45307;-55
2023/01/31 06:39:13;;;;;;;;;9.25;4.50;;;;;5.87;73.46;102574.63;5077523;27;45450;-54
2023/01/31 06:41:39;;;;;;;;;12.00;6.00;;;;;5.90;73.06;102577.97;5077782;28;46006;-55
2023/01/31 06:44:04;;;;;;;;;9.75;8.25;;;;;5.93;72.78;102564.63;5078225;28;45352;-54
2023/01/31 06:46:30;;;;;;;;;12.50;10.50;;;;;5.94;73.01;102566.38;5078627;28;45436;-54
2023/01/31 06:48:55;;;;;;;;;10.50;8.25;;;;;5.99;73.21;102576.72;5077661;28;45375;-55
2023/01/31 06:51:20;;;;;;;;;8.25;6.25;;;;;6.00;72.68;102575.78;5077197;28;46323;-55
2023/01/31 06:53:46;;;;;;;;;12.00;8.25;;;;;6.05;72.44;102581.72;5077319;28;47092;-55
2023/01/31 06:56:11;;;;;;;;;7.50;5.50;;;;;6.08;72.61;102583.34;5077368;27;45353;-55
2023/01/31 06:58:37;;;;;;;;;10.25;8.00;;;;;6.09;72.40;102580.63;5077601;28;45368;-55
2023/01/31 07:01:09;;;;;;;;;8.50;7.00;;;;;6.01;72.03;102569.56;5076540;28;46279;-55
2023/01/31 07:03:35;;;;;;;;;11.75;8.50;;;;;6.12;72.23;102583.13;5077143;27;45469;-54
2023/01/31 07:06:01;;;;;;;;;12.75;6.50;;;;;6.10;72.18;102576.19;5077499;28;45480;-57
2023/01/31 07:08:26;;;;;;;;;9.50;7.75;;;;;6.09;72.23;102569.22;5077308;28;45452;-54
2023/01/31 07:10:51;;;;;;;;;15.50;8.50;;;;;6.09;72.17;102569.22;5077053;27;45476;-55
2023/01/31 07:13:18;;;;;;;;;11.75;8.00;;;;;6.11;72.33;102576.16;5076326;28;45472;-54
2023/01/31 07:15:44;;;;;;;;;9.00;7.50;;;;;6.10;72.37;102579.69;5077401;28;45439;-54
2023/01/31 07:18:11;;;;;;;;;6.00;6.00;;;;;6.10;72.10;102569.13;5077427;28;45317;-54
2023/01/31 07:20:38;;;;;;;;;15.00;8.50;;;;;6.13;72.12;102576.06;5076907;28;47250;-54
2023/01/31 07:23:03;;;;;;;;;13.25;6.75;;;;;6.16;72.20;102579.41;5076815;28;45380;-55
2023/01/31 07:25:30;;;;;;;;;20.50;14.50;;;;;6.14;71.83;102578.63;5076785;28;45388;-54
2023/01/31 07:27:56;;;;;;;;;17.75;16.00;;;;;6.02;72.20;102560.72;5077195;28;45550;-60
2023/01/31 07:30:22;;;;;;;;;19.25;14.50;;;;;6.07;72.08;102568.41;5076824;28;45383;-51
2023/01/31 07:32:47;;;;;;;;;20.50;17.25;;;;;6.06;72.10;102569.34;5076709;28;45380;-55
2023/01/31 07:35:13;;;;;;;;;25.75;18.00;;;;;6.04;72.32;102579.16;5076648;28;45382;-54
2023/01/31 07:37:39;;;;;;;;;24.00;19.25;;;;;5.98;72.33;102585.56;5077141;28;45402;-56
2023/01/31 07:40:05;;;;;;;;;20.75;17.25;;;;;5.94;72.28;102589.25;5076701;28;47066;-55
2023/01/31 07:42:31;;;;;;;;;22.50;15.25;;;;;5.95;72.66;102597.13;5076497;28;45377;-55
2023/01/31 07:44:56;;;;;;;;;26.75;16.75;;;;;5.95;72.76;102572.50;5076570;28;45486;-53
2023/01/31 07:47:21;;;;;;;;;25.00;20.00;;;;;5.94;72.60;102578.69;5076971;28;45338;-54
2023/01/31 07:49:49;;;;;;;;;15.75;14.50;;;;;5.94;72.60;102573.41;5076886;28;45176;-55
2023/01/31 07:52:14;;;;;;;;;22.00;16.25;;;;;5.90;72.21;102562.13;5066708;28;46509;-53
2023/01/31 07:54:40;;;;;;;;;15.75;15.00;;;;;5.90;72.61;102580.63;5047362;28;45374;-54
2023/01/31 07:57:05;;;;;;;;;16.75;13.00;;;;;5.88;72.38;102581.59;5070696;28;45456;-54
2023/01/31 07:59:30;;;;;;;;;21.50;19.25;;;;;5.87;72.56;102593.13;5066835;28;49362;-55
2023/01/31 08:04:39;;;;;;;;;19.25;14.75;;;;;5.83;72.89;102594.19;5057601;28;45590;-54
2023/01/31 08:07:05;;;;;;;;;22.75;14.25;;;;;5.88;72.52;102594.81;5063975;28;45353;-53
2023/01/31 08:09:31;;;;;;;;;24.00;15.25;;;;;5.93;72.68;102598.97;5059134;28;47149;-54
2023/01/31 08:11:56;;;;;;;;;21.75;16.00;;;;;5.98;72.58;102598.75;5052870;28;45530;-55
2023/01/31 08:14:24;;;;;;;;;19.75;14.75;;;;;6.02;72.03;102599.47;5053206;28;45488;-57
2023/01/31 08:16:50;;;;;;;;;24.25;23.00;;;;;6.04;72.37;102597.66;5059585;27;46549;-56
2023/01/31 08:19:16;;;;;;;;;30.25;22.00;;;;;6.02;72.06;102584.47;5072807;27;46428;-55
2023/01/31 08:21:41;;;;;;;;;24.00;19.50;;;;;6.10;71.99;102587.63;5053250;28;45554;-55
2023/01/31 08:24:07;;;;;;;;;20.25;18.00;;;;;6.17;72.04;102590.84;5053080;28;45412;-54
2023/01/31 08:26:32;;;;;;;;;24.75;20.75;;;;;6.23;71.85;102601.97;5071814;27;45385;-54
2023/01/31 08:28:58;;;;;;;;;27.00;17.50;;;;;6.21;71.55;102584.47;5066793;28;46124;-53
2023/01/31 08:31:26;;;;;;;;;24.25;20.00;;;;;6.43;71.73;102598.38;5062840;28;45480;-54
2023/01/31 08:33:52;;;;;;;;;24.50;20.50;;;;;6.52;71.32;102597.06;5073512;28;45461;-52
2023/01/31 08:36:19;;;;;;;;;17.00;14.00;;;;;6.59;71.14;102601.13;5066835;28;45452;-54
2023/01/31 08:38:46;;;;;;;;;22.50;18.00;;;;;6.66;71.06;102599.06;5072752;27;45895;-55
2023/01/31 08:41:11;;;;;;;;;18.75;12.25;;;;;6.66;70.27;102591.97;5056598;28;45447;-55
2023/01/31 08:43:37;;;;;;;;;18.50;15.75;;;;;6.82;70.03;102605.25;5059140;28;45479;-55
2023/01/31 08:46:03;;;;;;;;;17.00;17.00;;;;;6.80;70.37;102603.66;5061862;27;45380;-55
2023/01/31 08:48:32;;;;;;;;;30.25;20.50;;;;;6.88;70.07;102612.06;5072868;28;46514;-54
2023/01/31 08:51:03;;;;;;;;;20.00;15.25;;;;;6.94;69.72;102614.38;5076027;28;45537;-55
2023/01/31 08:53:28;;;;;;;;;18.75;15.75;;;;;6.98;69.56;102619.44;5067603;28;45597;-53
2023/01/31 08:56:04;;;;;;;;;18.00;17.50;;;;;7.01;70.15;102621.09;5059250;28;45483;-53
2023/01/31 08:58:33;;;;;;;;;21.50;16.00;;;;;7.05;69.89;102617.34;5058946;28;47091;-54
2023/01/31 09:01:04;;;;;;;;;19.75;16.00;;;;;7.12;69.26;102608.16;5064234;28;45422;-55
2023/01/31 09:03:29;;;;;;;;;23.50;18.25;;;;;7.20;68.85;102613.03;5053035;28;45457;-54
2023/01/31 09:06:09;;;;;;;;;24.25;12.00;;;;;7.31;68.23;102605.41;5060602;28;45663;-54
2023/01/31 09:08:34;;;;;;;;;18.50;16.50;;;;;7.44;67.92;102598.53;5075801;27;46697;-54
2023/01/31 09:11:00;;;;;;;;;23.00;15.00;;;;;7.54;67.48;102606.84;5075599;28;45424;-54
2023/01/31 09:13:27;;;;;;;;;24.25;18.25;;;;;7.61;67.56;102595.00;5076161;28;45466;-51
2023/01/31 09:16:07;;;;;;;;;20.75;14.25;;;;;7.67;67.96;102593.81;5057758;28;46547;-54
2023/01/31 09:18:34;;;;;;;;;20.25;18.50;;;;;7.72;67.20;102597.94;5055185;28;45454;-53
2023/01/31 09:21:07;;;;;;;;;22.25;21.75;;;;;7.89;67.58;102610.25;5054821;28;45503;-54
2023/01/31 09:23:33;;;;;;;;;41.50;33.25;;;;;8.04;66.41;102603.25;5061647;28;45398;-50
2023/01/31 09:25:59;;;;;;;;;22.75;16.75;;;;;8.14;66.85;102600.97;5055322;28;45403;-54
2023/01/31 09:28:25;;;;;;;;;24.00;19.50;;;;;8.19;66.24;102605.06;5054661;28;45669;-52
2023/01/31 09:30:52;;;;;;;;;23.00;20.00;;;;;8.23;66.36;102609.25;5046172;28;45369;-53
2023/01/31 09:33:18;;;;;;;;;23.75;17.25;;;;;8.23;65.90;102619.00;5055141;28;45378;-54
2023/01/31 09:35:55;;;;;;;;;22.25;19.00;;;;;8.28;66.44;102629.34;5054963;28;45456;-53
2023/01/31 09:38:21;;;;;;;;;21.50;18.25;;;;;8.26;65.99;102634.75;5063706;28;47027;-52
2023/01/31 09:40:48;;;;;;;;;14.25;12.75;;;;;8.34;65.82;102627.19;5055830;28;45502;-53
2023/01/31 09:43:16;;;;;;;;;18.00;14.75;;;;;8.27;65.86;102625.84;5071412;28;45368;-54
2023/01/31 09:45:44;;;;;;;;;13.75;13.00;;;;;8.25;65.56;102628.56;5074838;28;45445;-51
2023/01/31 09:48:19;;;;;;;;;18.00;13.75;;;;;8.14;65.23;102609.78;5074131;28;46341;-54
2023/01/31 09:50:55;;;;;;;;;15.00;11.00;;;;;8.28;64.86;102626.69;5074383;28;45248;-54
2023/01/31 09:53:24;;;;;;;;;14.50;10.25;;;;;8.25;65.26;102625.91;5074910;28;45417;-55
2023/01/31 09:55:49;;;;;;;;;21.50;14.50;;;;;8.22;65.61;102625.25;5074911;28;45531;-54
2023/01/31 09:58:25;;;;;;;;;11.25;9.00;;;;;8.19;66.40;102628.06;5073703;28;46149;-55
2023/01/31 10:01:17;;;;;;;;;13.50;9.50;;;;;8.18;65.89;102635.16;5074640;28;45539;-55
2023/01/31 10:04:01;;;;;;;;;8.50;8.50;;;;;8.19;66.12;102636.03;4990595;28;45584;-52
2023/01/31 10:06:42;;;;;;;;;17.00;9.00;;;;;8.24;65.63;102628.66;4988171;28;45526;-53
2023/01/31 10:09:18;;;;;;;;;12.75;10.50;;;;;8.33;65.33;102628.13;4985166;28;46158;-54
2023/01/31 10:11:51;;;;;;;;;10.00;8.75;;;;;8.25;64.77;102603.84;4991934;28;45554;-54
2023/01/31 10:14:35;;;;;;;;;10.00;9.25;;;;;8.35;65.38;102617.47;4991815;28;45490;-53
2023/01/31 10:17:22;;;;;;;;;10.75;8.50;;;;;8.35;65.99;102618.31;4991383;28;45571;-54
2023/01/31 10:20:27;;;;;;;;;2.00;1.00;;;;;8.40;65.02;102626.91;4990961;28;45525;-55
2023/01/31 10:23:21;;;;;;;;;15.75;13.00;;;;;8.47;65.26;102627.41;4991977;28;45565;-54
2023/01/31 10:25:53;;;;;;;;;17.25;12.75;;;;;8.55;64.50;102637.56;4975644;28;46523;-55
2023/01/31 10:28:22;;;;;;;;;8.75;6.00;;;;;8.44;64.19;102623.13;4975424;28;45653;-54
2023/01/31 10:31:09;;;;;;;;;8.25;6.00;;;;;8.57;64.29;102655.13;4991096;28;45403;-54
2023/01/31 10:33:43;;;;;;;;;9.50;6.00;;;;;8.55;65.01;102634.91;4991375;28;45502;-52
2023/01/31 10:36:15;;;;;;;;;13.25;8.25;;;;;8.71;63.78;102628.66;4992141;28;46283;-54
2023/01/31 10:38:57;;;;;;;;;6.00;6.00;;;;;9.06;62.82;102614.25;4992918;28;45766;-53
2023/01/31 10:42:01;;;;;;;;;8.75;7.00;;;;;9.45;62.33;102605.72;5054141;28;45542;-54
2023/01/31 10:44:41;;;;;;;;;8.50;5.50;;;;;9.68;61.74;102602.47;4991766;28;45998;-55
2023/01/31 10:47:15;;;;;;;;;6.00;5.00;;;;;10.04;61.03;102614.41;4991809;28;45363;-52
2023/01/31 10:49:46;;;;;;;;;9.33;5.00;;;;;10.39;59.16;102601.53;4991471;28;45555;-55
2023/01/31 10:52:24;;;;;;;;;6.00;6.00;;;;;10.33;59.38;102607.25;4986056;28;46220;-53
2023/01/31 10:55:10;;;;;;;;;8.67;4.33;;;;;10.31;59.53;102610.97;4991422;28;45425;-56
2023/01/31 10:57:36;;;;;;;;;6.00;6.00;;;;;10.28;59.49;102609.38;4991781;28;47051;-53
2023/01/31 11:00:03;;;;;;;;;13.33;6.00;;;;;10.30;59.29;102603.94;4992384;28;45296;-54
2023/01/31 11:02:28;;;;;;;;;6.00;6.00;;;;;10.36;59.25;102604.38;4994533;28;46035;-54
2023/01/31 11:04:56;;;;;;;;;6.00;3.00;;;;;10.49;58.48;102612.41;4994650;28;45432;-54
2023/01/31 11:07:23;;;;;;;;;10.33;6.00;;;;;10.61;58.37;102595.66;4994663;28;45506;-53
2023/01/31 11:09:54;;;;;;;;;12.67;6.00;;;;;10.81;58.80;102591.66;4994681;28;45392;-54
2023/01/31 11:12:21;;;;;;;;;16.67;8.33;;;;;11.10;58.19;102581.69;4994377;28;46018;-53
2023/01/31 11:15:13;;;;;;;;;13.00;9.00;;;;;11.43;57.27;102577.66;5020796;28;45402;-55
2023/01/31 11:17:42;;;;;;;;;7.33;6.33;;;;;11.64;56.27;102569.97;5076760;28;45241;-54
2023/01/31 11:20:20;;;;;;;;;10.00;9.00;;;;;11.64;55.95;102561.97;5076935;28;45482;-55
2023/01/31 11:22:46;;;;;;;;;6.00;6.00;;;;;11.52;55.89;102560.16;5076623;28;46478;-54
2023/01/31 11:25:21;;;;;;;;;10.33;7.00;;;;;11.31;56.41;102541.22;5076373;28;45396;-53
2023/01/31 11:27:47;;;;;;;;;10.00;6.00;;;;;11.24;56.85;102559.44;5076774;28;45266;-55
2023/01/31 11:30:30;;;;;;;;;8.33;5.33;;;;;11.23;57.93;102553.25;5076144;28;45548;-52
2023/01/31 11:32:56;;;;;;;;;8.67;6.67;;;;;11.15;57.38;102558.25;5076589;28;47269;-53
2023/01/31 11:35:24;;;;;;;;;4.67;4.67;;;;;11.09;58.17;102553.38;5076710;28;45448;-51
2023/01/31 11:38:02;;;;;;;;;12.00;7.00;;;;;11.15;57.55;102547.59;5076365;28;45429;-54
2023/01/31 11:40:29;;;;;;;;;6.33;3.67;;;;;11.19;56.32;102541.09;5076703;28;45312;-53
2023/01/31 11:42:59;;;;;;;;;7.00;5.33;;;;;11.08;56.99;102535.69;5074644;28;46300;-51