Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:31;;;;;;;5.75;1.40;;;3.40;99.90;;;;;;4996615;28;20046;-84
2022/04/09 00:02:57;;;;;;;4.43;1.33;;;3.70;99.90;;;;;;4980637;28;20495;-84
2022/04/09 00:05:23;;;;;;;6.70;1.40;;;3.30;99.90;;;;;;4997085;28;20046;-84
2022/04/09 00:07:49;;;;;;;9.10;2.25;;;3.30;99.90;;;;;;4996658;28;20054;-84
2022/04/09 00:10:15;;;;;;;3.78;1.27;;;3.30;99.90;;;;;;4996596;28;20103;-84
2022/04/09 00:12:45;;;;;;;4.78;1.88;;;3.30;99.90;;;;;;4980328;28;20050;-83
2022/04/09 00:15:12;;;;;;;7.88;2.08;;;3.30;99.90;;;;;;4981266;28;20050;-84
2022/04/09 00:17:46;;;;;;;4.20;1.48;;;3.80;99.90;;;;;;4996520;28;20045;-84
2022/04/09 00:20:13;;;;;;;5.45;1.50;;;4.40;99.90;;;;;;5012813;28;20434;-85
2022/04/09 00:22:40;;;;;;;7.40;2.17;;;3.40;99.90;;;;;;4982304;28;20077;-84
2022/04/09 00:25:10;;;;;;;5.97;1.52;;;3.50;99.90;;;;;;5016481;28;20147;-85
2022/04/09 00:27:36;;;;;;;5.07;1.58;;;3.50;99.90;;;;;;5000476;28;20085;-86
2022/04/09 00:30:08;;;;;;;9.63;2.90;;;3.50;99.90;;;;;;5016677;28;20084;-84
2022/04/09 00:32:34;;;;;;;4.78;1.60;;;3.60;99.90;;;;;;5016535;28;20078;-86
2022/04/09 00:35:00;;;;;;;6.75;1.73;;;3.60;99.90;;;;;;5017115;28;20540;-85
2022/04/09 00:37:26;;;;;;;2.88;1.40;;;4.90;99.90;;;;;;5016507;28;20429;-86
2022/04/09 00:39:52;;;;;;;5.75;1.73;;;4.10;99.90;;;;;;4967635;28;20085;-87
2022/04/09 00:42:18;;;;;;;4.53;1.92;;;4.70;99.90;;;;;;4984578;28;20049;-85
2022/04/09 00:44:45;;;;;;;6.75;1.98;;;4.00;99.90;;;;;;4999712;28;20058;-84
2022/04/09 00:47:12;;;;;;;3.70;1.30;;;4.70;99.90;;;;;;4984153;28;20050;-86
2022/04/09 00:49:39;;;;;;;3.72;1.77;;;3.40;99.90;;;;;;4983775;28;20160;-84
2022/04/09 00:52:07;;;;;;;6.40;1.45;;;4.40;99.90;;;;;;5000188;28;20398;-84
2022/04/09 00:54:37;;;;;;;4.28;1.48;;;3.30;99.90;;;;;;4999870;28;20406;-83
2022/04/09 00:57:05;;;;;;;5.78;2.58;;;4.30;99.90;;;;;;5015792;28;20379;-83
2022/04/09 00:59:33;;;;;;;4.30;1.30;;;3.20;99.90;;;;;;5016756;28;20041;-85
2022/04/09 01:01:59;;;;;;;2.97;1.20;;;3.20;99.90;;;;;;4999641;28;20479;-85
2022/04/09 01:04:26;;;;;;;4.28;1.27;;;3.10;99.90;;;;;;4983573;28;20041;-83
2022/04/09 01:06:51;;;;;;;4.22;1.30;;;3.50;99.90;;;;;;4999605;28;20085;-84
2022/04/09 01:09:17;;;;;;;4.15;1.30;;;3.90;99.90;;;;;;5016192;28;20131;-86
2022/04/09 01:11:43;;;;;;;4.47;1.45;;;3.10;99.90;;;;;;4984176;28;20054;-84
2022/04/09 01:14:12;;;;;;;5.97;1.83;;;3.80;99.90;;;;;;4999995;28;20042;-84
2022/04/09 01:16:38;;;;;;;6.95;1.83;;;4.50;99.90;;;;;;5015768;28;20065;-85
2022/04/09 01:19:04;;;;;;;4.05;1.73;;;4.30;99.90;;;;;;4999678;28;20050;-84
2022/04/09 01:21:30;;;;;;;3.40;1.55;;;3.20;99.90;;;;;;4999332;28;20057;-84
2022/04/09 01:23:56;;;;;;;5.03;1.20;;;4.10;99.90;;;;;;4999750;28;20136;-86
2022/04/09 01:26:22;;;;;;;3.40;1.35;;;3.20;99.90;;;;;;4999976;28;20133;-87
2022/04/09 01:28:49;;;;;;;5.38;1.67;;;3.80;99.90;;;;;;4983266;28;20053;-85
2022/04/09 01:31:15;;;;;;;2.90;1.20;;;3.40;99.90;;;;;;4999862;28;20124;-88
2022/04/09 01:33:42;;;;;;;6.00;1.40;;;3.40;99.90;;;;;;4998267;28;20049;-86
2022/04/09 01:36:08;;;;;;;5.70;2.33;;;3.60;99.90;;;;;;5016166;28;20046;-84
2022/04/09 01:38:35;;;;;;;3.58;1.05;;;3.30;99.90;;;;;;5015640;28;20050;-86
2022/04/09 01:41:01;;;;;;;3.20;0.80;;;3.30;99.90;;;;;;4998985;28;20046;-85
2022/04/09 01:43:27;;;;;;;2.55;1.35;;;3.20;99.90;;;;;;4982272;28;20088;-84
2022/04/09 01:45:53;;;;;;;3.80;1.50;;;3.30;99.90;;;;;;4999125;28;20386;-86
2022/04/09 01:48:19;;;;;;;6.45;1.20;;;3.20;99.90;;;;;;5015133;28;20045;-85
2022/04/09 01:50:44;;;;;;;1.58;0.90;;;4.10;99.90;;;;;;4998800;28;20042;-84
2022/04/09 01:53:10;;;;;;;2.88;1.02;;;4.30;99.90;;;;;;5014840;28;20042;-84
2022/04/09 01:55:37;;;;;;;3.55;1.05;;;4.10;99.90;;;;;;4982387;28;20081;-83
2022/04/09 01:58:03;;;;;;;4.82;1.48;;;3.00;99.90;;;;;;5014938;28;20054;-83
2022/04/09 02:00:29;;;;;;;6.22;1.40;;;2.90;99.90;;;;;;4982451;28;20056;-83
2022/04/09 02:02:55;;;;;;;7.05;1.40;;;3.00;99.90;;;;;;4982430;28;20092;-83
2022/04/09 02:05:21;;;;;;;5.03;1.42;;;3.00;99.90;;;;;;5014521;28;20522;-83
2022/04/09 02:07:47;;;;;;;4.50;1.38;;;3.00;99.90;;;;;;4998239;28;20073;-85
2022/04/09 02:10:14;;;;;;;3.92;1.33;;;3.20;99.90;;;;;;4998718;28;20048;-82
2022/04/09 02:12:40;;;;;;;4.18;1.50;;;3.70;99.90;;;;;;4998195;28;20393;-83
2022/04/09 02:15:11;;;;;;;4.43;1.23;;;4.00;99.90;;;;;;4966263;28;20096;-85
2022/04/09 02:17:41;;;;;;;5.50;1.77;;;3.80;99.90;;;;;;5014665;28;20045;-84
2022/04/09 02:20:09;;;;;;;3.45;1.85;;;3.80;99.90;;;;;;5014558;28;20096;-85
2022/04/09 02:22:40;;;;;;;5.68;1.33;;;3.10;99.90;;;;;;4998503;28;20041;-85
2022/04/09 02:25:09;;;;;;;3.05;1.30;;;4.30;99.90;;;;;;4982614;28;20420;-85
2022/04/09 02:27:35;;;;;;;4.93;1.33;;;3.20;99.90;;;;;;4997746;28;20490;-85
2022/04/09 02:30:02;;;;;;;3.63;1.30;;;3.50;99.90;;;;;;4998448;28;20053;-84
2022/04/09 02:32:28;;;;;;;4.90;1.63;;;3.20;99.90;;;;;;4982332;28;20390;-83
2022/04/09 02:34:55;;;;;;;19.02;3.10;;;3.20;99.90;;;;;;4998527;28;20057;-86
2022/04/09 02:37:21;;;;;;;2.80;1.02;;;4.10;99.90;;;;;;4998119;28;20501;-86
2022/04/09 02:39:47;;;;;;;3.40;1.05;;;3.90;99.90;;;;;;4998108;28;20050;-86
2022/04/09 02:42:13;;;;;;;2.28;1.25;;;3.20;99.90;;;;;;4997442;28;20042;-83
2022/04/09 02:44:39;;;;;;;3.00;1.40;;;3.00;99.90;;;;;;4982273;28;20064;-84
2022/04/09 02:47:06;;;;;;;4.55;1.00;;;3.00;99.90;;;;;;4980732;28;20042;-82
2022/04/09 02:49:31;;;;;;;4.72;1.25;;;2.90;99.90;;;;;;5014041;28;20045;-85
2022/04/09 02:51:57;;;;;;;4.38;1.27;;;4.20;99.90;;;;;;4997326;28;20129;-83
2022/04/09 02:54:23;;;;;;;5.85;1.17;;;2.80;99.90;;;;;;4997430;28;20165;-83
2022/04/09 02:56:49;;;;;;;4.32;1.40;;;3.90;99.90;;;;;;4981523;28;20089;-83
2022/04/09 02:59:15;;;;;;;9.65;1.83;;;2.80;99.90;;;;;;5014016;28;20069;-83
2022/04/09 03:01:42;;;;;;;6.25;1.58;;;3.80;99.90;;;;;;5014544;28;20108;-84
2022/04/09 03:04:08;;;;;;;4.63;1.48;;;2.80;99.90;;;;;;4997483;28;20042;-84
2022/04/09 03:06:34;;;;;;;4.88;1.55;;;4.20;99.90;;;;;;4981320;28;20042;-83
2022/04/09 03:08:59;;;;;;;5.57;2.22;;;3.20;99.90;;;;;;4965262;28;20187;-83
2022/04/09 03:11:25;;;;;;;3.63;1.58;;;2.80;99.90;;;;;;4997254;28;20046;-83
2022/04/09 03:13:51;;;;;;;5.03;1.42;;;2.80;99.90;;;;;;4981110;28;20128;-83
2022/04/09 03:16:16;;;;;;;4.70;1.70;;;3.50;99.90;;;;;;4980983;28;20052;-82
2022/04/09 03:18:42;;;;;;;6.63;2.13;;;2.80;99.90;;;;;;4997368;28;20089;-84
2022/04/09 03:21:08;;;;;;;4.97;1.70;;;3.50;99.90;;;;;;4997091;28;20060;-84
2022/04/09 03:23:34;;;;;;;7.25;1.80;;;3.50;99.90;;;;;;5013104;28;20061;-85
2022/04/09 03:25:59;;;;;;;8.57;2.45;;;2.70;99.90;;;;;;4997040;28;20056;-84
2022/04/09 03:28:26;;;;;;;4.82;1.88;;;3.60;99.90;;;;;;4997275;28;20049;-84
2022/04/09 03:30:52;;;;;;;7.53;1.98;;;4.00;99.90;;;;;;4965015;28;20054;-84
2022/04/09 03:33:18;;;;;;;6.35;1.80;;;2.70;99.90;;;;;;4964528;28;20045;-84
2022/04/09 03:35:44;;;;;;;5.60;1.65;;;2.70;99.90;;;;;;5012842;28;20486;-83
2022/04/09 03:38:11;;;;;;;7.68;1.65;;;3.50;99.90;;;;;;4996724;28;20060;-84
2022/04/09 03:40:38;;;;;;;7.90;1.80;;;2.60;99.90;;;;;;4981516;28;20045;-87
2022/04/09 03:43:04;;;;;;;7.55;1.77;;;3.50;99.90;;;;;;4979965;28;20563;-83
2022/04/09 03:45:29;;;;;;;5.43;1.27;;;2.60;99.90;;;;;;5013000;28;20092;-84
2022/04/09 03:47:55;;;;;;;3.30;1.27;;;3.40;99.90;;;;;;4980341;28;20042;-84
2022/04/09 03:50:21;;;;;;;3.50;1.35;;;2.60;99.90;;;;;;4996662;28;20048;-84
2022/04/09 03:52:48;;;;;;;2.15;1.33;;;2.60;99.90;;;;;;4996487;28;20390;-83
2022/04/09 03:55:14;;;;;;;5.57;1.50;;;2.60;99.90;;;;;;5013192;28;20089;-85
2022/04/09 03:57:40;;;;;;;6.55;1.77;;;2.50;99.90;;;;;;4996003;28;20049;-85
2022/04/09 04:00:07;;;;;;;5.68;1.42;;;2.70;99.90;;;;;;5013728;28;20042;-84
2022/04/09 04:02:32;;;;;;;4.20;1.45;;;2.60;99.90;;;;;;4996787;28;20097;-83
2022/04/09 04:05:04;;;;;;;5.88;1.10;;;3.90;99.90;;;;;;4996494;28;20069;-83
2022/04/09 04:07:30;;;;;;;4.15;1.50;;;2.60;99.90;;;;;;5013223;28;20058;-84
2022/04/09 04:10:00;;;;;;;3.40;1.40;;;2.60;99.90;;;;;;5012818;28;20050;-83
2022/04/09 04:12:28;;;;;;;6.13;1.30;;;4.00;99.90;;;;;;4996296;28;20117;-84
2022/04/09 04:14:54;;;;;;;2.40;1.30;;;3.00;99.90;;;;;;4981460;28;20045;-85
2022/04/09 04:17:19;;;;;;;10.80;1.85;;;3.80;99.90;;;;;;4980649;28;20545;-85
2022/04/09 04:19:45;;;;;;;5.30;1.20;;;3.60;99.90;;;;;;4996395;28;20053;-84
2022/04/09 04:22:11;;;;;;;7.25;1.45;;;3.90;99.90;;;;;;4980501;28;20056;-84
2022/04/09 04:24:37;;;;;;;5.50;1.30;;;2.90;99.90;;;;;;4997196;28;20084;-84
2022/04/09 04:27:07;;;;;;;2.30;0.90;;;3.30;99.90;;;;;;4996735;28;20046;-85
2022/04/09 04:29:34;;;;;;;4.78;1.33;;;4.00;99.90;;;;;;4996086;28;20136;-84
2022/04/09 04:32:00;;;;;;;5.15;1.42;;;3.00;99.90;;;;;;5012686;28;20050;-85
2022/04/09 04:34:26;;;;;;;5.60;1.13;;;3.70;99.90;;;;;;4995912;28;20053;-86
2022/04/09 04:36:51;;;;;;;4.45;1.17;;;3.20;99.90;;;;;;4996128;28;20133;-83
2022/04/09 04:39:17;;;;;;;3.00;1.25;;;2.90;99.90;;;;;;4980036;28;20472;-83
2022/04/09 04:41:43;;;;;;;3.60;1.05;;;2.90;99.90;;;;;;5012607;28;20093;-84
2022/04/09 04:44:10;;;;;;;3.80;0.93;;;3.00;99.90;;;;;;4995689;28;20060;-83
2022/04/09 04:46:38;;;;;;;3.95;0.90;;;4.00;99.90;;;;;;4996243;28;20100;-82
2022/04/09 04:49:03;;;;;;;3.25;1.15;;;3.20;99.90;;;;;;4996329;28;20467;-84
2022/04/09 04:51:29;;;;;;;2.92;0.80;;;2.80;99.90;;;;;;4979975;28;20061;-83
2022/04/09 04:53:55;;;;;;;4.53;1.20;;;2.80;99.90;;;;;;4995824;28;20196;-82
2022/04/09 04:56:23;;;;;;;3.28;1.00;;;3.90;99.90;;;;;;5012287;28;20522;-83
2022/04/09 04:58:50;;;;;;;3.40;0.93;;;2.70;99.90;;;;;;4980225;28;20049;-83
2022/04/09 05:01:15;;;;;;;5.40;1.05;;;3.20;99.90;;;;;;4995701;28;20058;-83
2022/04/09 05:03:41;;;;;;;7.25;1.30;;;2.90;99.90;;;;;;4979793;28;20095;-82
2022/04/09 05:06:07;;;;;;;2.78;1.00;;;3.90;99.90;;;;;;4996453;28;20046;-86
2022/04/09 05:08:33;;;;;;;4.38;1.00;;;3.30;99.90;;;;;;4996359;28;20565;-88
2022/04/09 05:10:58;;;;;;;4.35;1.30;;;3.40;99.90;;;;;;5015661;28;20054;-82
2022/04/09 05:13:24;;;;;;;7.28;1.55;;;3.00;99.90;;;;;;4983217;28;20132;-87
2022/04/09 05:15:50;;;;;;;4.78;1.00;;;4.40;99.90;;;;;;4983448;28;20185;-87
2022/04/09 05:18:16;;;;;;;4.13;0.90;;;3.80;99.90;;;;;;4983431;28;20048;-86
2022/04/09 05:20:41;;;;;;;5.47;0.98;;;3.10;99.90;;;;;;4983307;28;20108;-85
2022/04/09 05:23:07;;;;;;;3.88;0.80;;;3.10;99.90;;;;;;5015731;28;20372;-85
2022/04/09 05:25:33;;;;;;;5.10;1.15;;;3.10;99.90;;;;;;4999661;28;20041;-86
2022/04/09 05:28:07;;;;;;;3.42;1.08;;;3.10;99.90;;;;;;5000022;28;20463;-88
2022/04/09 05:30:34;;;;;;;4.03;1.10;;;3.10;99.90;;;;;;4999279;28;20053;-84
2022/04/09 05:33:00;;;;;;;2.85;1.10;;;4.30;99.90;;;;;;4983238;28;20088;-85
2022/04/09 05:35:25;;;;;;;2.78;1.20;;;3.40;99.90;;;;;;4982644;28;20073;-85
2022/04/09 05:37:51;;;;;;;4.78;1.38;;;4.50;99.90;;;;;;4983020;28;20049;-86
2022/04/09 05:40:18;;;;;;;7.15;1.30;;;3.80;99.90;;;;;;4999443;28;20099;-85
2022/04/09 05:42:44;;;;;;;6.07;1.50;;;4.00;99.90;;;;;;4998726;28;20053;-87
2022/04/09 05:45:10;;;;;;;3.83;1.08;;;3.20;99.90;;;;;;5016083;28;20088;-86
2022/04/09 05:47:44;;;;;;;4.72;1.77;;;3.40;99.90;;;;;;4999869;28;20111;-84
2022/04/09 05:50:10;;;;;;;4.40;1.52;;;4.00;99.90;;;;;;5015536;28;20045;-87
2022/04/09 05:52:36;;;;;;;4.93;1.05;;;4.50;99.90;;;;;;4982722;28;20046;-85
2022/04/09 05:55:04;;;;;;;6.15;1.60;;;3.80;99.90;;;;;;4999036;28;20052;-87
2022/04/09 05:57:30;;;;;;;3.92;1.38;;;3.30;99.90;;;;;;5015059;28;20516;-85
2022/04/09 05:59:56;;;;;;;4.47;1.52;;;3.30;99.90;;;;;;4982565;28;20383;-86
2022/04/09 06:02:22;;;;;;;5.05;1.88;;;3.40;99.90;;;;;;5015257;28;20042;-87
2022/04/09 06:04:48;;;;;;;7.03;1.83;;;4.70;99.90;;;;;;5014876;28;20100;-85
2022/04/09 06:07:13;;;;;;;3.17;1.10;;;4.50;99.90;;;;;;4999645;28;20049;-86
2022/04/09 06:09:42;;;;;;;4.63;1.50;;;4.00;99.90;;;;;;4966670;28;20140;-86
2022/04/09 06:12:09;;;;;;;4.47;1.30;;;3.80;99.90;;;;;;4998826;28;20050;-86
2022/04/09 06:14:35;;;;;;;6.47;1.13;;;3.80;99.90;;;;;;4982469;28;20103;-85
2022/04/09 06:17:01;;;;;;;3.53;1.30;;;4.40;99.90;;;;;;4998577;28;20132;-86
2022/04/09 06:19:29;;;;;;;4.53;1.38;;;4.00;99.90;;;;;;4966110;28;20049;-85
2022/04/09 06:21:56;;;;;;;3.60;0.90;;;4.40;99.90;;;;;;4998742;28;20080;-87
2022/04/09 06:24:22;;;;;;;3.30;1.00;;;5.00;99.90;;;;;;4999011;28;20053;-87
2022/04/09 06:26:48;;;;;;;16.98;2.20;;;4.60;99.90;;;;;;4998303;28;20402;-86
2022/04/09 06:29:13;;;;;;;2.90;1.17;;;4.70;99.90;;;;;;4982903;28;20048;-84
2022/04/09 06:31:39;;;;;;;3.13;0.93;;;5.50;99.90;;;;;;4998052;28;20112;-88
2022/04/09 06:34:05;;;;;;;4.75;1.70;;;4.70;99.90;;;;;;4982117;28;20046;-85
2022/04/09 06:36:31;;;;;;;1.58;0.80;;;4.90;99.90;;;;;;5015581;28;20043;-89
2022/04/09 06:38:56;;;;;;;4.80;1.10;;;5.80;99.90;;;;;;5014335;28;20482;-89
2022/04/09 06:41:25;;;;;;;3.88;1.20;;;4.80;99.90;;;;;;4998270;28;20049;-86
2022/04/09 06:43:50;;;;;;;5.05;1.20;;;4.90;99.90;;;;;;4981717;28;20058;-86
2022/04/09 06:46:16;;;;;;;2.90;0.90;;;5.30;99.90;;;;;;4966505;28;20053;-87
2022/04/09 06:48:42;;;;;;;3.75;1.27;;;4.90;99.90;;;;;;5014307;28;20525;-89
2022/04/09 06:51:08;;;;;;;5.13;1.73;;;4.90;99.90;;;;;;4998118;28;20533;-87
2022/04/09 06:53:34;;;;;;;3.03;1.02;;;5.00;99.90;;;;;;5014667;28;20053;-91
2022/04/09 06:55:59;;;;;;;11.07;1.23;;;5.00;99.90;;;;;;4999270;28;20412;-91
2022/04/09 06:58:25;;;;;;;4.47;1.35;;;5.00;99.90;;;;;;4983119;28;20038;-91
2022/04/09 07:00:51;;;;;;;5.05;1.30;;;5.10;99.90;;;;;;4982926;28;20050;-90
2022/04/09 07:03:17;;;;;;;4.20;1.40;;;5.30;99.90;;;;;;5015669;28;20127;-91
2022/04/09 07:05:43;;;;;;;4.85;1.38;;;5.20;99.90;;;;;;4982497;28;20057;-90
2022/04/09 07:08:09;;;;;;;3.22;1.30;;;5.40;99.90;;;;;;5016874;28;20136;-91
2022/04/09 07:10:37;;;;;;;3.50;1.30;;;5.40;99.90;;;;;;5015600;28;20100;-91
2022/04/09 07:13:05;;;;;;;9.05;1.63;;;6.20;99.90;;;;;;5014898;28;20038;-94
2022/04/09 07:15:31;;;;;;;4.03;1.67;;;5.60;99.90;;;;;;5014939;28;20049;-91
2022/04/09 07:17:57;;;;;;;4.22;1.40;;;5.70;99.90;;;;;;4998624;28;20176;-94
2022/04/09 07:20:22;;;;;;;10.85;1.70;;;5.90;99.90;;;;;;5015548;28;20476;-92
2022/04/09 07:22:48;;;;;;;5.35;2.13;;;6.70;99.90;;;;;;4999215;28;20046;-93
2022/04/09 07:25:16;;;;;;;4.05;1.55;;;6.00;99.90;;;;;;4982070;28;20050;-89
2022/04/09 07:27:49;;;;;;;5.10;2.08;;;6.40;99.90;;;;;;4998615;28;20148;-90
2022/04/09 07:30:21;;;;;;;7.15;1.20;;;5.70;99.90;;;;;;4999548;28;20510;-89
2022/04/09 07:32:48;;;;;;;4.03;1.95;;;6.30;99.90;;;;;;4997718;28;20042;-91
2022/04/09 07:35:14;;;;;;;5.55;1.40;;;5.50;99.90;;;;;;4982526;28;20049;-86
2022/04/09 07:37:50;;;;;;;5.47;1.52;;;5.30;99.90;;;;;;4997814;28;20645;-92
2022/04/09 07:40:18;;;;;;;4.80;1.77;;;5.80;99.90;;;;;;4996132;28;20103;-89
2022/04/09 07:42:44;;;;;;;2.28;1.02;;;5.60;99.90;;;;;;4997808;28;20053;-88
2022/04/09 07:45:12;;;;;;;7.28;1.30;;;5.70;99.90;;;;;;5014258;28;20061;-92
2022/04/09 07:47:38;;;;;;;3.47;1.38;;;5.80;99.90;;;;;;4998000;28;20060;-88
2022/04/09 07:50:07;;;;;;;3.40;1.42;;;5.90;99.90;;;;;;5015031;28;20046;-90
2022/04/09 07:52:32;;;;;;;2.33;0.93;;;6.00;99.90;;;;;;5013549;28;20487;-88
2022/04/09 07:54:58;;;;;;;6.38;1.05;;;6.10;99.90;;;;;;5014738;28;20042;-88
2022/04/09 07:57:28;;;;;;;3.75;1.20;;;6.20;99.90;;;;;;4965450;28;20073;-91
2022/04/09 07:59:55;;;;;;;4.05;1.58;;;6.40;99.90;;;;;;4997278;28;20077;-89
2022/04/09 08:02:22;;;;;;;6.22;1.20;;;6.40;99.90;;;;;;4996727;28;20545;-85
2022/04/09 08:04:48;;;;;;;5.63;1.33;;;6.50;99.90;;;;;;4981102;28;20044;-88
2022/04/09 08:07:13;;;;;;;7.72;1.48;;;6.60;99.90;;;;;;4980834;28;20455;-88
2022/04/09 08:09:39;;;;;;;6.68;2.47;;;6.70;99.90;;;;;;4997433;28;20057;-89
2022/04/09 08:12:05;;;;;;;7.03;1.35;;;6.70;99.90;;;;;;4996887;28;20042;-88
2022/04/09 08:14:32;;;;;;;8.23;1.27;;;6.80;99.90;;;;;;4980901;28;20038;-90
2022/04/09 08:16:59;;;;;;;7.55;1.27;;;6.80;99.90;;;;;;4998060;28;20451;-90
2022/04/09 08:19:25;;;;;;;3.33;0.90;;;6.80;99.90;;;;;;5015668;28;20049;-89
2022/04/09 08:21:52;;;;;;;5.35;1.13;;;6.80;99.90;;;;;;4980885;28;20054;-91
2022/04/09 08:24:17;;;;;;;4.32;1.52;;;7.20;99.90;;;;;;4981746;28;20038;-90
2022/04/09 08:26:43;;;;;;;5.05;1.73;;;7.10;99.90;;;;;;4983823;28;20046;-89
2022/04/09 08:29:10;;;;;;;5.43;1.35;;;7.20;99.90;;;;;;4981016;28;20052;-89
2022/04/09 08:31:36;;;;;;;4.60;1.00;;;7.10;99.90;;;;;;4997832;28;20078;-89
2022/04/09 08:34:05;;;;;;;4.88;1.17;;;7.20;99.90;;;;;;4998190;28;20414;-92
2022/04/09 08:36:31;;;;;;;4.40;1.27;;;7.20;99.90;;;;;;4983321;28;20100;-88
2022/04/09 08:38:58;;;;;;;4.78;1.02;;;7.10;99.90;;;;;;4999023;28;20050;-93
2022/04/09 08:41:24;;;;;;;2.65;0.93;;;7.10;99.90;;;;;;5015159;28;20053;-88
2022/04/09 08:43:50;;;;;;;8.45;1.50;;;7.30;99.90;;;;;;5001245;28;20108;-87
2022/04/09 08:46:16;;;;;;;4.30;1.25;;;7.80;99.90;;;;;;5003192;28;20136;-91
2022/04/09 08:48:46;;;;;;;4.82;1.23;;;7.50;99.90;;;;;;4986828;28;20041;-88
2022/04/09 08:51:12;;;;;;;3.88;1.10;;;7.90;99.90;;;;;;5019501;28;20050;-90
2022/04/09 08:53:40;;;;;;;5.07;1.42;;;7.60;99.90;;;;;;5002094;28;20123;-90
2022/04/09 08:56:06;;;;;;;5.00;1.10;;;7.50;99.90;;;;;;4984431;28;20046;-87
2022/04/09 08:58:32;;;;;;;3.60;1.15;;;7.70;99.90;;;;;;4985868;28;20408;-92
2022/04/09 09:00:57;;;;;;;18.13;2.47;;;7.60;99.90;;;;;;5002813;28;20133;-83
2022/04/09 09:03:24;;;;;;;4.57;1.00;;;7.50;99.90;;;;;;5018701;28;20084;-91
2022/04/09 09:05:52;;;;;;;4.40;1.02;;;7.30;99.90;;;;;;5002185;28;20053;-91
2022/04/09 09:08:38;;;;;;;4.05;1.17;;;7.20;99.90;;;;;;4985779;28;20180;-89
2022/04/09 09:11:05;;;;;;;4.33;1.17;;;7.10;99.90;;;;;;5000417;28;20447;-86
2022/04/09 09:13:48;;;;;;;2.88;1.13;;;7.50;99.90;;;;;;5017047;28;20527;-90
2022/04/09 09:16:26;;;;;;;4.88;1.00;;;7.80;99.90;;;;;;5001711;28;20045;-91
2022/04/09 09:18:54;;;;;;;3.60;0.82;;;8.00;99.90;;;;;;5017754;28;20052;-90
2022/04/09 09:21:23;;;;;;;3.97;1.20;;;8.20;99.90;;;;;;5017865;28;20092;-91
2022/04/09 09:23:51;;;;;;;4.40;0.98;;;8.20;99.90;;;;;;5001152;28;20069;-91
2022/04/09 09:26:21;;;;;;;6.78;1.33;;;8.20;99.90;;;;;;5000614;28;20434;-87
2022/04/09 09:28:55;;;;;;;5.28;1.13;;;8.10;99.90;;;;;;5000792;28;20096;-87
2022/04/09 09:31:42;;;;;;;2.58;0.90;;;7.90;99.90;;;;;;5016402;28;20072;-87
2022/04/09 09:34:16;;;;;;;2.95;0.88;;;7.80;99.90;;;;;;5000483;28;20103;-92
2022/04/09 09:36:43;;;;;;;3.55;0.93;;;7.80;99.90;;;;;;5001898;28;20054;-93
2022/04/09 09:39:14;;;;;;;4.30;0.82;;;8.00;99.90;;;;;;4984134;28;20136;-88
2022/04/09 09:41:50;;;;;;;5.38;2.13;;;8.30;99.90;;;;;;5016389;28;20061;-90
2022/04/09 09:44:16;;;;;;;;;;;8.50;99.90;;;;;;5000042;28;20080;-86
2022/04/09 09:46:44;;;;;;;6.13;1.10;;;8.40;99.90;;;;;;5000572;28;20445;-89
2022/04/09 09:49:10;;;;;;;4.28;0.82;;;8.60;99.90;;;;;;4984664;28;20054;-88
2022/04/09 09:51:36;;;;;;;2.70;0.93;;;8.80;99.90;;;;;;4983073;28;20096;-83
2022/04/09 09:54:13;;;;;;;2.97;1.05;;;8.80;99.90;;;;;;5016668;28;20038;-88
2022/04/09 09:56:41;;;;;;;2.45;0.98;;;8.90;99.90;;;;;;4999613;28;20076;-86
2022/04/09 09:59:09;;;;;;;4.70;1.00;;;8.80;99.90;;;;;;4999504;28;20096;-88
2022/04/09 10:01:37;;;;;;;3.63;1.00;;;8.50;99.90;;;;;;5016105;28;20434;-87
2022/04/09 10:04:04;;;;;;;6.10;1.55;;;8.30;99.90;;;;;;4999981;28;20057;-89
2022/04/09 10:06:35;;;;;;;4.43;1.05;;;8.30;99.90;;;;;;5015684;28;20400;-85
2022/04/09 10:09:05;;;;;;;5.60;1.25;;;8.50;99.90;;;;;;4999547;28;20061;-88
2022/04/09 10:11:39;;;;;;;6.28;1.30;;;8.70;99.90;;;;;;5014482;28;20061;-84
2022/04/09 10:14:07;;;;;;;3.40;0.85;;;8.70;99.90;;;;;;4998881;28;20052;-86
2022/04/09 10:16:36;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5015404;28;20041;-84
2022/04/09 10:19:04;;;;;;;2.35;0.70;;;6.70;99.90;;;;;;5015374;28;20092;-83
2022/04/09 10:21:33;;;;;;;3.03;0.98;;;5.40;99.90;;;;;;4998158;28;20045;-81
2022/04/09 10:24:02;;;;;;;5.22;1.38;;;5.00;99.90;;;;;;4998110;28;20153;-86
2022/04/09 10:26:28;;;;;;;4.38;0.63;;;4.70;99.90;;;;;;5014416;28;20054;-84
2022/04/09 10:29:08;;;;;;;3.20;0.85;;;5.30;99.90;;;;;;4982217;28;20054;-87
2022/04/09 10:31:51;;;;;;;4.45;1.20;;;5.60;99.90;;;;;;4998937;28;20100;-86
2022/04/09 10:34:17;;;;;;;2.70;0.90;;;6.10;99.90;;;;;;4998596;28;20088;-86
2022/04/09 10:36:46;;;;;;;3.65;0.70;;;6.50;99.90;;;;;;4998656;28;20041;-82
2022/04/09 10:39:22;;;;;;;1.55;0.80;;;6.70;99.90;;;;;;4997879;28;20046;-84
2022/04/09 10:41:53;;;;;;;3.72;0.93;;;6.70;99.90;;;;;;5014922;28;20053;-83
2022/04/09 10:44:44;;;;;;;4.13;0.82;;;6.90;99.90;;;;;;4998280;28;20058;-85
2022/04/09 10:47:14;;;;;;;3.20;1.05;;;7.10;99.90;;;;;;4998079;28;20054;-85
2022/04/09 10:49:41;;;;;;;3.40;1.10;;;7.50;99.90;;;;;;5014204;28;20084;-88
2022/04/09 10:52:15;;;;;;;4.78;0.90;;;7.80;99.90;;;;;;5014069;28;20426;-81
2022/04/09 10:55:01;;;;;;;3.88;1.10;;;8.60;99.90;;;;;;4997516;28;20077;-82
2022/04/09 10:57:26;;;;;;;3.28;0.80;;;8.00;99.90;;;;;;5013856;28;20049;-83
2022/04/09 10:59:58;;;;;;;2.75;0.73;;;7.90;99.90;;;;;;4981211;28;20052;-81
2022/04/09 11:02:25;;;;;;;4.80;1.45;;;7.40;99.90;;;;;;4981175;28;20471;-82
2022/04/09 11:04:52;;;;;;;4.68;1.73;;;7.60;99.90;;;;;;4965477;28;20054;-82
2022/04/09 11:07:20;;;;;;;3.80;1.02;;;7.10;99.90;;;;;;5012623;28;20096;-83
2022/04/09 11:09:52;;;;;;;5.38;1.00;;;7.30;99.90;;;;;;5014334;28;20491;-82
2022/04/09 11:12:24;;;;;;;6.10;1.10;;;7.60;99.90;;;;;;4997325;28;20045;-83
2022/04/09 11:14:55;;;;;;;3.88;1.10;;;8.00;99.90;;;;;;5013677;28;20407;-83
2022/04/09 11:17:31;;;;;;;3.78;0.90;;;8.10;99.90;;;;;;4997160;28;20542;-85
2022/04/09 11:20:11;;;;;;;1.80;0.75;;;7.90;99.90;;;;;;4997245;28;20089;-84
2022/04/09 11:22:41;;;;;;;4.13;1.23;;;7.20;99.90;;;;;;4997978;28;20052;-84
2022/04/09 11:25:09;;;;;;;2.15;0.85;;;6.60;99.90;;;;;;4997782;28;20042;-84
2022/04/09 11:27:35;;;;;;;2.70;1.13;;;6.40;99.90;;;;;;5014165;28;20100;-84
2022/04/09 11:30:02;;;;;;;3.00;0.80;;;6.30;99.90;;;;;;4997092;28;20494;-85
2022/04/09 11:32:28;;;;;;;4.45;1.40;;;6.20;99.90;;;;;;4964647;28;20133;-86
2022/04/09 11:34:59;;;;;;;4.90;0.90;;;6.40;99.90;;;;;;4996915;28;20455;-86
2022/04/09 11:37:32;;;;;;;4.90;1.10;;;6.30;99.90;;;;;;4997269;28;20046;-86
2022/04/09 11:40:05;;;;;;;2.30;0.70;;;6.40;99.90;;;;;;4997546;28;20054;-82
2022/04/09 11:42:52;;;;;;;3.00;0.90;;;6.20;99.90;;;;;;4996548;28;20057;-84
2022/04/09 11:45:23;;;;;;;2.42;0.70;;;6.20;99.90;;;;;;4996741;28;20054;-83
2022/04/09 11:47:50;;;;;;;4.05;1.05;;;6.20;99.90;;;;;;5013494;28;20050;-83
2022/04/09 11:50:17;;;;;;;8.25;1.63;;;7.10;99.90;;;;;;4980991;28;20050;-85
2022/04/09 11:52:43;;;;;;;3.40;0.93;;;6.90;99.90;;;;;;5012987;28;20050;-83
2022/04/09 11:55:14;;;;;;;2.72;1.00;;;7.20;99.90;;;;;;5013811;28;20207;-82
2022/04/09 11:57:51;;;;;;;2.17;0.75;;;7.50;99.90;;;;;;4996891;28;20053;-83
2022/04/09 12:00:18;;;;;;;2.45;1.17;;;7.70;99.90;;;;;;5013731;28;20485;-87
2022/04/09 12:02:44;;;;;;;3.47;1.15;;;7.90;99.90;;;;;;4996804;28;20134;-86
2022/04/09 12:05:11;;;;;;;4.05;1.08;;;8.30;99.90;;;;;;4980261;28;20557;-84
2022/04/09 12:07:48;;;;;;;3.08;0.82;;;8.20;99.90;;;;;;5012532;28;20475;-84
2022/04/09 12:10:23;;;;;;;;;;;8.50;99.90;;;;;;4981151;28;20041;-85
2022/04/09 12:13:00;;;;;;;3.20;1.05;;;8.20;99.90;;;;;;4996410;28;19921;-84
2022/04/09 12:15:31;;;;;;;4.70;1.38;;;8.30;99.90;;;;;;4996902;28;20129;-83
2022/04/09 12:17:57;;;;;;;3.97;0.98;;;8.20;99.90;;;;;;4982490;28;20045;-84
2022/04/09 12:20:35;;;;;;;6.78;1.50;;;8.10;99.90;;;;;;5003023;28;20042;-86
2022/04/09 12:23:03;;;;;;;3.28;1.15;;;8.00;99.90;;;;;;5003823;28;20508;-82
2022/04/09 12:25:37;;;;;;;4.65;1.08;;;8.00;99.90;;;;;;5002904;28;20045;-85
2022/04/09 12:28:04;;;;;;;4.05;1.80;;;8.10;99.90;;;;;;5002520;28;20050;-86
2022/04/09 12:30:41;;;;;;;4.30;0.85;;;8.20;99.90;;;;;;5002684;28;20061;-83
2022/04/09 12:33:12;;;;;;;4.13;1.27;;;8.20;99.90;;;;;;5003595;28;20041;-86
2022/04/09 12:35:39;;;;;;;5.70;1.30;;;8.30;99.90;;;;;;5003051;28;20046;-83
2022/04/09 12:38:05;;;;;;;3.60;1.02;;;8.40;99.90;;;;;;5003167;28;20395;-82
2022/04/09 12:40:32;;;;;;;3.83;1.15;;;8.40;99.90;;;;;;5002473;28;20404;-82
2022/04/09 12:43:00;;;;;;;3.22;1.45;;;8.30;99.90;;;;;;5018459;28;20069;-79
2022/04/09 12:45:27;;;;;;;4.53;1.13;;;8.10;99.90;;;;;;5002424;28;20164;-82
2022/04/09 12:48:00;;;;;;;1.98;0.85;;;8.30;99.90;;;;;;4970465;28;20394;-80
2022/04/09 12:50:28;;;;;;;3.28;1.08;;;8.90;99.90;;;;;;4986511;28;20144;-82
2022/04/09 12:53:05;;;;;;;3.38;0.98;;;9.20;99.90;;;;;;5002637;28;20046;-81
2022/04/09 12:55:32;;;;;;;2.15;0.60;;;9.20;99.90;;;;;;5003268;28;20054;-81
2022/04/09 12:57:58;;;;;;;2.63;0.70;;;8.50;99.90;;;;;;5002645;28;20081;-83
2022/04/09 13:00:27;;;;;;;1.08;0.50;;;7.80;99.90;;;;;;5018874;28;20140;-83