Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:46;;;;;;;12.45;2.47;;;14.20;99.90;;;;;;4882008;29;20116;-68
2023/07/13 00:03:13;;;;;;;11.93;2.28;;;14.20;99.90;;;;;;4875597;29;20119;-68
2023/07/13 00:05:39;;;;;;;14.88;2.78;;;14.20;99.90;;;;;;4876353;29;20033;-68
2023/07/13 00:08:05;;;;;;;12.98;2.90;;;14.20;99.90;;;;;;4892302;29;20033;-68
2023/07/13 00:10:31;;;;;;;9.18;2.35;;;14.10;99.90;;;;;;4882136;29;20020;-68
2023/07/13 00:12:57;;;;;;;11.13;2.25;;;14.10;99.90;;;;;;4875925;29;20040;-68
2023/07/13 00:15:25;;;;;;;13.18;2.35;;;14.10;99.90;;;;;;4875003;29;20071;-68
2023/07/13 00:17:52;;;;;;;12.40;2.60;;;14.10;99.90;;;;;;4876790;29;20107;-68
2023/07/13 00:20:18;;;;;;;12.02;2.25;;;14.10;99.90;;;;;;4879017;29;20072;-68
2023/07/13 00:22:44;;;;;;;11.52;2.38;;;14.10;99.90;;;;;;4879725;29;20458;-68
2023/07/13 00:25:12;;;;;;;11.75;2.70;;;14.10;99.90;;;;;;4874383;29;20092;-68
2023/07/13 00:27:38;;;;;;;9.77;2.45;;;14.10;99.90;;;;;;4877256;29;20429;-68
2023/07/13 00:30:05;;;;;;;10.52;2.53;;;14.10;99.90;;;;;;4871841;29;20670;-68
2023/07/13 00:32:31;;;;;;;13.45;2.58;;;14.10;99.90;;;;;;4881830;29;20483;-68
2023/07/13 00:34:58;;;;;;;13.18;2.50;;;14.10;99.90;;;;;;4881753;29;20271;-68
2023/07/13 00:37:23;;;;;;;14.25;2.38;;;14.00;99.90;;;;;;4877809;29;20128;-68
2023/07/13 00:39:49;;;;;;;11.73;2.50;;;14.10;99.90;;;;;;4876736;29;20528;-68
2023/07/13 00:42:15;;;;;;;13.20;2.67;;;14.00;99.90;;;;;;4879373;29;20044;-68
2023/07/13 00:44:41;;;;;;;16.98;2.60;;;14.00;99.90;;;;;;4875908;29;20520;-68
2023/07/13 00:47:07;;;;;;;12.98;2.47;;;14.00;99.90;;;;;;4880012;29;20032;-68
2023/07/13 00:49:36;;;;;;;15.43;2.55;;;14.00;99.90;;;;;;4878593;29;20493;-68
2023/07/13 00:52:09;;;;;;;8.75;2.80;;;14.00;99.90;;;;;;4878312;29;20043;-68
2023/07/13 00:54:41;;;;;;;13.55;2.42;;;14.00;99.90;;;;;;4874746;29;20068;-68
2023/07/13 00:57:11;;;;;;;8.82;2.40;;;14.00;99.90;;;;;;4877308;29;20020;-68
2023/07/13 00:59:41;;;;;;;10.02;2.38;;;14.00;99.90;;;;;;4877466;29;20044;-68
2023/07/13 01:02:07;;;;;;;9.85;2.42;;;14.00;99.90;;;;;;4880536;29;20115;-68
2023/07/13 01:04:33;;;;;;;10.02;2.63;;;13.90;99.90;;;;;;4875227;29;20140;-68
2023/07/13 01:06:58;;;;;;;10.13;2.50;;;13.90;99.90;;;;;;4876898;29;20200;-68
2023/07/13 01:09:26;;;;;;;13.75;2.65;;;13.90;99.90;;;;;;4874803;29;20036;-68
2023/07/13 01:11:52;;;;;;;11.35;2.67;;;13.90;99.90;;;;;;4876659;29;20024;-68
2023/07/13 01:14:18;;;;;;;16.02;2.80;;;13.90;99.90;;;;;;4878186;29;20056;-68
2023/07/13 01:16:47;;;;;;;12.27;2.47;;;13.90;99.90;;;;;;4874105;29;20064;-68
2023/07/13 01:19:47;;;;;;;11.40;3.00;;;13.90;99.90;;;;;;4874417;29;20101;-68
2023/07/13 01:22:15;;;;;;;11.77;2.53;;;13.80;99.90;;;;;;4873126;29;20057;-69
2023/07/13 01:24:45;;;;;;;7.22;2.05;;;13.80;99.90;;;;;;4876542;29;20602;-68
2023/07/13 01:27:14;;;;;;;10.45;2.85;;;13.70;99.90;;;;;;4880313;29;20498;-68
2023/07/13 01:29:41;;;;;;;10.40;2.70;;;13.70;99.90;;;;;;4876227;29;20167;-68
2023/07/13 01:32:13;;;;;;;7.78;2.15;;;13.70;99.90;;;;;;4878034;29;20392;-68
2023/07/13 01:34:42;;;;;;;;;;;13.70;99.90;;;;;;4878212;29;20042;-68
2023/07/13 01:37:10;;;;;;;10.32;2.50;;;13.70;99.90;;;;;;4882029;29;19931;-68
2023/07/13 01:39:36;;;;;;;11.50;2.25;;;13.70;99.90;;;;;;4879752;29;20071;-68
2023/07/13 01:42:02;;;;;;;6.88;1.92;;;13.70;99.90;;;;;;4880445;29;20445;-68
2023/07/13 01:44:27;;;;;;;7.32;1.88;;;13.60;99.90;;;;;;4879542;29;20044;-68
2023/07/13 01:46:53;;;;;;;9.98;2.00;;;13.60;99.90;;;;;;4879959;29;20037;-68
2023/07/13 01:49:19;;;;;;;8.23;2.67;;;13.50;99.90;;;;;;4877907;29;20036;-68
2023/07/13 01:51:45;;;;;;;6.85;2.13;;;13.40;99.90;;;;;;4889109;29;20470;-68
2023/07/13 01:54:10;;;;;;;6.70;2.33;;;13.40;99.90;;;;;;4879138;29;20507;-68
2023/07/13 01:56:36;;;;;;;8.07;2.20;;;13.30;99.90;;;;;;4882821;29;20033;-69
2023/07/13 01:59:02;;;;;;;7.32;2.08;;;13.30;99.90;;;;;;4877910;29;20032;-68
2023/07/13 02:01:27;;;;;;;7.00;2.20;;;13.20;99.90;;;;;;4886068;29;20032;-68
2023/07/13 02:03:53;;;;;;;12.48;2.15;;;13.20;99.90;;;;;;4879807;29;20560;-68
2023/07/13 02:06:18;;;;;;;8.73;2.50;;;13.10;99.90;;;;;;4878161;29;20385;-68
2023/07/13 02:08:44;;;;;;;8.45;2.17;;;13.10;99.90;;;;;;4878790;29;20033;-68
2023/07/13 02:11:10;;;;;;;6.35;1.90;;;13.10;99.90;;;;;;4877979;29;20512;-68
2023/07/13 02:13:36;;;;;;;9.13;2.70;;;13.10;99.90;;;;;;4877531;29;20054;-68
2023/07/13 02:16:01;;;;;;;8.32;2.50;;;13.10;99.90;;;;;;4881550;29;20033;-68
2023/07/13 02:18:27;;;;;;;9.55;2.33;;;13.10;99.90;;;;;;4878532;29;20060;-68
2023/07/13 02:20:53;;;;;;;9.10;2.10;;;13.10;99.90;;;;;;4878379;29;20036;-68
2023/07/13 02:23:19;;;;;;;5.13;2.08;;;13.20;99.90;;;;;;4879237;29;20048;-68
2023/07/13 02:25:45;;;;;;;7.82;2.17;;;13.10;99.90;;;;;;4877206;29;20032;-67
2023/07/13 02:28:11;;;;;;;7.57;2.33;;;13.10;99.90;;;;;;4878973;29;20039;-67
2023/07/13 02:30:38;;;;;;;7.65;2.40;;;13.00;99.90;;;;;;4878674;29;20200;-68
2023/07/13 02:33:04;;;;;;;7.07;2.20;;;13.00;99.90;;;;;;4879565;29;20037;-68
2023/07/13 02:35:30;;;;;;;6.35;1.92;;;12.90;99.90;;;;;;4875863;29;20028;-68
2023/07/13 02:37:56;;;;;;;6.55;2.03;;;12.90;99.90;;;;;;4883493;29;20028;-68
2023/07/13 02:40:21;;;;;;;4.70;1.95;;;12.90;99.90;;;;;;4883337;29;20039;-68
2023/07/13 02:42:47;;;;;;;5.10;1.88;;;12.80;99.90;;;;;;4877345;29;20499;-68
2023/07/13 02:45:13;;;;;;;9.05;2.15;;;12.80;99.90;;;;;;4880046;29;20076;-68
2023/07/13 02:47:41;;;;;;;5.90;1.60;;;12.80;99.90;;;;;;4877708;29;20031;-68
2023/07/13 02:50:08;;;;;;;3.75;2.17;;;12.70;99.90;;;;;;4870839;29;20032;-68
2023/07/13 02:52:33;;;;;;;6.00;2.13;;;12.70;99.90;;;;;;4877188;29;20032;-67
2023/07/13 02:54:59;;;;;;;6.03;2.50;;;12.60;99.90;;;;;;4876042;29;20033;-67
2023/07/13 02:57:25;;;;;;;6.45;1.98;;;12.60;99.90;;;;;;4872065;29;20172;-67
2023/07/13 02:59:50;;;;;;;6.97;1.90;;;12.60;99.90;;;;;;4875652;29;20039;-67
2023/07/13 03:02:16;;;;;;;6.47;1.90;;;12.50;99.90;;;;;;4869164;29;20032;-67
2023/07/13 03:04:42;;;;;;;6.00;2.00;;;12.50;99.90;;;;;;4879166;29;20036;-67
2023/07/13 03:07:07;;;;;;;5.07;1.95;;;12.50;99.90;;;;;;4877009;29;20123;-67
2023/07/13 03:09:34;;;;;;;7.43;2.08;;;12.50;99.90;;;;;;4877547;29;20042;-67
2023/07/13 03:12:00;;;;;;;4.85;1.92;;;12.50;99.90;;;;;;4875950;29;20029;-67
2023/07/13 03:14:26;;;;;;;3.22;1.92;;;12.50;99.90;;;;;;4880869;29;20499;-67
2023/07/13 03:16:52;;;;;;;5.35;1.90;;;12.40;99.90;;;;;;4880086;29;20434;-67
2023/07/13 03:19:18;;;;;;;6.72;2.00;;;12.40;99.90;;;;;;4878031;29;20024;-67
2023/07/13 03:21:43;;;;;;;5.18;1.73;;;12.40;99.90;;;;;;4875599;29;20422;-67
2023/07/13 03:24:09;;;;;;;6.13;1.80;;;12.40;99.90;;;;;;4877944;29;20080;-67
2023/07/13 03:26:35;;;;;;;7.90;2.25;;;12.30;99.90;;;;;;4874854;29;20036;-67
2023/07/13 03:29:00;;;;;;;6.10;1.95;;;12.30;99.90;;;;;;4879144;29;20116;-67
2023/07/13 03:31:29;;;;;;;4.55;1.63;;;12.20;99.90;;;;;;4880352;29;20454;-67
2023/07/13 03:33:56;;;;;;;7.00;2.05;;;12.20;99.90;;;;;;4880443;29;20040;-66
2023/07/13 03:36:26;;;;;;;5.55;2.05;;;12.20;99.90;;;;;;4879039;29;20132;-67
2023/07/13 03:38:58;;;;;;;10.35;2.30;;;12.20;99.90;;;;;;4880014;29;20040;-67
2023/07/13 03:41:25;;;;;;;8.60;2.40;;;12.20;99.90;;;;;;4879000;29;20371;-67
2023/07/13 03:43:51;;;;;;;5.43;2.17;;;12.20;99.90;;;;;;4881365;29;20203;-66
2023/07/13 03:46:17;;;;;;;5.00;2.10;;;12.20;99.90;;;;;;4892756;29;20569;-67
2023/07/13 03:48:45;;;;;;;6.38;2.42;;;12.20;99.90;;;;;;4882687;29;20395;-67
2023/07/13 03:51:13;;;;;;;6.85;2.22;;;12.30;99.90;;;;;;4880749;29;20031;-67
2023/07/13 03:53:42;;;;;;;6.70;2.13;;;12.30;99.90;;;;;;4882209;29;20047;-66
2023/07/13 03:56:08;;;;;;;6.40;2.28;;;12.40;99.90;;;;;;4880825;29;20033;-67
2023/07/13 03:58:38;;;;;;;8.88;2.90;;;12.30;99.90;;;;;;4892987;29;20045;-67
2023/07/13 04:01:06;;;;;;;5.97;2.20;;;12.30;99.90;;;;;;4875138;29;20063;-67
2023/07/13 04:03:33;;;;;;;4.15;1.90;;;12.40;99.90;;;;;;4879904;29;20049;-66
2023/07/13 04:06:03;;;;;;;5.63;2.05;;;12.50;99.90;;;;;;4893152;29;20037;-67
2023/07/13 04:08:34;;;;;;;8.27;2.80;;;12.60;99.90;;;;;;4869277;29;20069;-67
2023/07/13 04:11:01;;;;;;;5.18;2.13;;;12.70;99.90;;;;;;4881993;29;20492;-66
2023/07/13 04:13:27;;;;;;;6.28;2.25;;;12.80;99.90;;;;;;4882077;29;20080;-66
2023/07/13 04:15:53;;;;;;;5.75;2.30;;;12.90;99.90;;;;;;4880469;29;20064;-66
2023/07/13 04:18:19;;;;;;;7.75;2.38;;;13.00;99.90;;;;;;4877414;29;20028;-66
2023/07/13 04:20:46;;;;;;;4.93;2.70;;;13.10;99.90;;;;;;4870604;29;20043;-66
2023/07/13 04:23:12;;;;;;;4.50;2.33;;;13.10;99.90;;;;;;4880490;29;20052;-66
2023/07/13 04:25:38;;;;;;;4.82;2.60;;;13.20;99.90;;;;;;4880201;29;20044;-66
2023/07/13 04:28:04;;;;;;;4.80;2.20;;;13.20;99.90;;;;;;4877680;29;20036;-66
2023/07/13 04:30:30;;;;;;;5.63;2.28;;;13.30;99.90;;;;;;4867642;29;20104;-67
2023/07/13 04:32:56;;;;;;;5.82;2.30;;;13.30;99.90;;;;;;4879627;29;20033;-66
2023/07/13 04:35:22;;;;;;;7.63;2.47;;;13.30;99.90;;;;;;4879962;29;20347;-66
2023/07/13 04:37:50;;;;;;;5.80;2.55;;;13.20;99.90;;;;;;4882519;29;20520;-66
2023/07/13 04:40:20;;;;;;;6.50;2.63;;;13.20;99.90;;;;;;4882797;29;20043;-66
2023/07/13 04:42:46;;;;;;;5.13;2.25;;;13.10;99.90;;;;;;4879861;29;20069;-66
2023/07/13 04:45:13;;;;;;;6.45;2.78;;;13.10;99.90;;;;;;4881428;29;20083;-67
2023/07/13 04:47:39;;;;;;;4.32;2.47;;;13.10;99.90;;;;;;4871238;29;20120;-66
2023/07/13 04:50:07;;;;;;;5.78;2.22;;;13.00;99.90;;;;;;4880933;29;20035;-66
2023/07/13 04:52:32;;;;;;;8.05;2.40;;;13.00;99.90;;;;;;4880434;29;20043;-67
2023/07/13 04:54:59;;;;;;;7.03;2.30;;;13.00;99.90;;;;;;4880108;29;20029;-66
2023/07/13 04:57:26;;;;;;;5.68;2.10;;;13.00;99.90;;;;;;4875224;29;20036;-66
2023/07/13 04:59:51;;;;;;;3.45;2.00;;;13.00;99.90;;;;;;4885370;29;20491;-67
2023/07/13 05:02:18;;;;;;;6.65;2.10;;;13.00;99.90;;;;;;4876661;29;20159;-66
2023/07/13 05:04:47;;;;;;;5.63;2.20;;;13.00;99.90;;;;;;4877705;29;20040;-66
2023/07/13 05:07:13;;;;;;;4.68;2.00;;;13.10;99.90;;;;;;4876163;29;20092;-67
2023/07/13 05:09:39;;;;;;;7.28;2.25;;;13.20;99.90;;;;;;4880571;29;20040;-67
2023/07/13 05:12:07;;;;;;;5.88;2.15;;;13.20;99.90;;;;;;4882393;29;20240;-67
2023/07/13 05:14:33;;;;;;;5.25;2.15;;;13.30;99.90;;;;;;4879925;29;20040;-67
2023/07/13 05:16:58;;;;;;;6.47;2.10;;;13.40;99.90;;;;;;4879490;29;20044;-67
2023/07/13 05:19:25;;;;;;;5.20;2.28;;;13.50;99.90;;;;;;4882914;29;20068;-67
2023/07/13 05:21:50;;;;;;;3.80;2.13;;;13.50;99.90;;;;;;4880726;29;20061;-67
2023/07/13 05:24:16;;;;;;;5.32;2.30;;;13.60;99.90;;;;;;4886137;29;20045;-67
2023/07/13 05:26:41;;;;;;;5.15;2.50;;;13.60;99.90;;;;;;4880478;29;20124;-67
2023/07/13 05:29:07;;;;;;;7.88;2.63;;;13.70;99.90;;;;;;4879710;29;20032;-67
2023/07/13 05:31:33;;;;;;;7.88;2.78;;;13.80;99.90;;;;;;4876529;29;20032;-67
2023/07/13 05:33:58;;;;;;;7.70;2.03;;;13.90;99.90;;;;;;4877357;29;20115;-67
2023/07/13 05:36:24;;;;;;;8.55;2.25;;;13.90;99.90;;;;;;4885192;29;20036;-67
2023/07/13 05:38:49;;;;;;;5.65;2.05;;;14.00;99.90;;;;;;4878696;29;20045;-67
2023/07/13 05:41:15;;;;;;;6.78;1.90;;;14.10;99.90;;;;;;4882741;29;20092;-67
2023/07/13 05:43:41;;;;;;;6.57;2.35;;;14.20;99.90;;;;;;4879263;29;20357;-67
2023/07/13 05:46:06;;;;;;;4.80;1.80;;;14.30;99.90;;;;;;4880844;29;20046;-67
2023/07/13 05:48:32;;;;;;;8.88;1.95;;;14.50;99.90;;;;;;4883286;29;20063;-67
2023/07/13 05:50:58;;;;;;;7.50;1.92;;;14.60;99.90;;;;;;4880687;29;20494;-67
2023/07/13 05:53:23;;;;;;;6.82;1.80;;;14.70;99.90;;;;;;4878950;29;22099;-67
2023/07/13 05:55:52;;;;;;;5.57;1.75;;;14.80;99.90;;;;;;4879898;29;20076;-67
2023/07/13 05:58:19;;;;;;;4.22;1.70;;;15.00;99.90;;;;;;4878481;29;20029;-67
2023/07/13 06:00:45;;;;;;;5.78;1.70;;;15.20;99.90;;;;;;4880552;29;20025;-67
2023/07/13 06:03:11;;;;;;;3.72;1.50;;;15.40;99.90;;;;;;4876190;29;20044;-67
2023/07/13 06:05:38;;;;;;;5.10;1.80;;;15.60;99.90;;;;;;4885439;29;20106;-67
2023/07/13 06:08:05;;;;;;;382.67;237.10;;;15.80;99.90;;;;;;4883604;29;20063;-67
2023/07/13 06:10:35;;;;;;;32.65;21.13;;;16.00;99.90;;;;;;4883871;29;20036;-67
2023/07/13 06:13:01;;;;;;;16.63;9.25;;;16.10;99.90;;;;;;4884498;29;20028;-67
2023/07/13 06:15:27;;;;;;;14.45;6.75;;;16.30;99.90;;;;;;4885784;29;20442;-67
2023/07/13 06:17:52;;;;;;;6.72;3.70;;;16.50;99.90;;;;;;4881779;29;20077;-67
2023/07/13 06:20:18;;;;;;;5.05;2.55;;;16.60;99.90;;;;;;4878027;29;20040;-67
2023/07/13 06:22:44;;;;;;;6.07;2.30;;;16.80;99.90;;;;;;4883715;29;20104;-67
2023/07/13 06:25:09;;;;;;;242.20;138.43;;;17.00;99.90;;;;;;4879414;29;20036;-67
2023/07/13 06:27:35;;;;;;;43.55;24.10;;;17.00;99.90;;;;;;4874440;29;20408;-67
2023/07/13 06:30:00;;;;;;;11.55;6.93;;;17.20;99.90;;;;;;4876383;29;20032;-67
2023/07/13 06:32:26;;;;;;;10.55;3.80;;;17.40;99.90;;;;;;4875749;29;20021;-67
2023/07/13 06:34:52;;;;;;;9.93;2.35;;;17.60;99.90;;;;;;4878997;29;20538;-67
2023/07/13 06:37:18;;;;;;;6.65;1.58;;;17.70;99.90;;;;;;4880646;29;20111;-67
2023/07/13 06:39:43;;;;;;;5.38;1.50;;;17.90;99.90;;;;;;4881920;29;20044;-67
2023/07/13 06:42:09;;;;;;;10.40;3.67;;;18.00;99.90;;;;;;4874306;29;20397;-67
2023/07/13 06:44:35;;;;;;;6.60;1.70;;;18.20;99.90;;;;;;4875339;29;20488;-67
2023/07/13 06:47:00;;;;;;;4.97;1.50;;;18.40;99.90;;;;;;4882790;29;20028;-67
2023/07/13 06:49:26;;;;;;;3.67;1.00;;;18.80;99.90;;;;;;4876233;29;20486;-67
2023/07/13 06:51:51;;;;;;;5.63;1.50;;;19.20;99.90;;;;;;4881119;29;20095;-67
2023/07/13 06:54:17;;;;;;;7.72;1.33;;;19.70;99.90;;;;;;4875963;29;20475;-67
2023/07/13 06:56:43;;;;;;;4.03;1.50;;;20.00;99.90;;;;;;4881040;29;20032;-67
2023/07/13 06:59:08;;;;;;;4.05;1.42;;;20.30;99.90;;;;;;4892141;29;20132;-68
2023/07/13 07:01:34;;;;;;;8.02;1.27;;;20.80;99.90;;;;;;4864782;29;20048;-67
2023/07/13 07:04:00;;;;;;;5.13;1.38;;;21.30;99.90;;;;;;4867513;29;20111;-67
2023/07/13 07:06:25;;;;;;;6.32;1.10;;;21.80;99.90;;;;;;4870075;29;20048;-67
2023/07/13 07:08:52;;;;;;;5.15;1.00;;;22.20;99.90;;;;;;4877861;29;20032;-67
2023/07/13 07:11:22;;;;;;;5.00;1.50;;;22.30;99.90;;;;;;4895036;29;20318;-67
2023/07/13 07:13:48;;;;;;;6.20;1.23;;;22.40;99.90;;;;;;4885654;29;20040;-67
2023/07/13 07:16:14;;;;;;;4.40;1.25;;;22.80;99.90;;;;;;4881314;29;20048;-67
2023/07/13 07:18:40;;;;;;;2.45;0.90;;;23.00;99.90;;;;;;4878134;29;20040;-67
2023/07/13 07:21:06;;;;;;;5.22;1.10;;;23.30;99.90;;;;;;4889198;29;20067;-67
2023/07/13 07:23:32;;;;;;;5.22;1.15;;;23.30;99.90;;;;;;4877580;29;20167;-67
2023/07/13 07:25:57;;;;;;;4.93;1.33;;;23.30;99.90;;;;;;4881734;29;20043;-68
2023/07/13 07:28:23;;;;;;;4.45;1.60;;;23.30;99.90;;;;;;4880445;29;20032;-67
2023/07/13 07:30:52;;;;;;;5.68;1.25;;;23.20;99.90;;;;;;4878230;29;20471;-67
2023/07/13 07:33:18;;;;;;;4.38;1.10;;;23.10;99.90;;;;;;4876153;29;20508;-67
2023/07/13 07:35:44;;;;;;;3.17;1.00;;;22.90;99.90;;;;;;4875198;29;20040;-67
2023/07/13 07:38:10;;;;;;;4.05;1.10;;;22.70;99.90;;;;;;4872595;29;20103;-67
2023/07/13 07:40:40;;;;;;;1.88;1.10;;;22.50;99.90;;;;;;4877578;29;20029;-68
2023/07/13 07:43:09;;;;;;;4.93;1.30;;;22.30;99.90;;;;;;4877786;29;20099;-68
2023/07/13 07:45:35;;;;;;;5.95;1.33;;;21.90;99.90;;;;;;4868010;29;20520;-66
2023/07/13 07:48:00;;;;;;;3.03;1.05;;;21.80;99.90;;;;;;4869196;29;20042;-67
2023/07/13 07:50:27;;;;;;;6.38;1.15;;;21.50;99.90;;;;;;4874154;29;20092;-67
2023/07/13 07:52:53;;;;;;;5.85;1.45;;;21.40;99.90;;;;;;4878224;29;20043;-66
2023/07/13 07:55:19;;;;;;;6.78;1.40;;;21.40;99.90;;;;;;4878933;29;20396;-66
2023/07/13 07:57:45;;;;;;;3.50;1.00;;;21.50;99.90;;;;;;4884155;29;20032;-68
2023/07/13 08:00:11;;;;;;;3.97;1.23;;;21.60;99.90;;;;;;4876938;29;20354;-68
2023/07/13 08:02:37;;;;;;;2.20;1.20;;;21.60;99.90;;;;;;4878282;29;20058;-69
2023/07/13 08:05:03;;;;;;;3.90;1.27;;;21.50;99.90;;;;;;4874091;29;20028;-69
2023/07/13 08:07:32;;;;;;;4.20;1.17;;;21.60;99.90;;;;;;4875872;29;20032;-66
2023/07/13 08:09:57;;;;;;;4.05;1.10;;;21.80;99.90;;;;;;4879569;29;20031;-67
2023/07/13 08:12:23;;;;;;;6.18;1.30;;;22.10;99.90;;;;;;4878089;29;20032;-67
2023/07/13 08:14:57;;;;;;;3.28;1.13;;;22.30;99.90;;;;;;4891597;29;20165;-67
2023/07/13 08:17:24;;;;;;;5.22;1.05;;;22.70;99.90;;;;;;4876144;29;20175;-67
2023/07/13 08:19:50;;;;;;;3.60;1.08;;;23.00;99.90;;;;;;4870867;29;20087;-67
2023/07/13 08:22:16;;;;;;;5.75;1.30;;;23.10;99.90;;;;;;4870739;29;20371;-67
2023/07/13 08:24:44;;;;;;;6.25;1.17;;;23.10;99.90;;;;;;4870619;29;20290;-67
2023/07/13 08:27:12;;;;;;;6.07;1.45;;;22.90;99.90;;;;;;4871211;29;20071;-67
2023/07/13 08:29:38;;;;;;;5.63;1.88;;;22.80;99.90;;;;;;4869508;29;20515;-67
2023/07/13 08:32:09;;;;;;;3.78;1.10;;;22.40;99.90;;;;;;4870988;29;20029;-67
2023/07/13 08:34:35;;;;;;;6.43;1.10;;;22.20;99.90;;;;;;4865733;29;20111;-67
2023/07/13 08:37:01;;;;;;;3.58;0.88;;;22.00;99.90;;;;;;4874069;29;20071;-67
2023/07/13 08:39:27;;;;;;;3.85;0.80;;;22.00;99.90;;;;;;4873288;29;20036;-67
2023/07/13 08:42:04;;;;;;;5.18;1.25;;;22.00;99.90;;;;;;4874238;29;20210;-67
2023/07/13 08:44:51;;;;;;;6.30;1.30;;;22.00;99.90;;;;;;4872519;29;20173;-67
2023/07/13 08:47:18;;;;;;;4.50;1.30;;;22.20;99.90;;;;;;4872254;29;20131;-67
2023/07/13 08:49:44;;;;;;;6.88;1.10;;;22.30;99.90;;;;;;4877018;29;20073;-67
2023/07/13 08:52:42;;;;;;;3.42;1.00;;;22.40;99.90;;;;;;4880494;29;20029;-67
2023/07/13 08:55:22;;;;;;;5.22;1.10;;;22.40;99.90;;;;;;4880543;29;20484;-67
2023/07/13 08:58:01;;;;;;;4.30;1.10;;;22.60;99.90;;;;;;4877921;29;20032;-67
2023/07/13 09:00:40;;;;;;;3.50;0.88;;;22.80;99.90;;;;;;4878206;29;20028;-67
2023/07/13 09:03:20;;;;;;;4.97;1.10;;;22.80;99.90;;;;;;4879381;29;20040;-67
2023/07/13 09:05:54;;;;;;;5.85;1.38;;;22.80;99.90;;;;;;4880876;29;20503;-67
2023/07/13 09:08:23;;;;;;;6.82;1.30;;;23.10;99.90;;;;;;4875888;29;20032;-67
2023/07/13 09:11:03;;;;;;;2.78;0.95;;;23.60;99.90;;;;;;4879443;29;20100;-67
2023/07/13 09:13:43;;;;;;;5.43;1.05;;;23.60;99.90;;;;;;4877176;29;20032;-67
2023/07/13 09:16:11;;;;;;;3.90;0.98;;;24.40;99.90;;;;;;4889724;29;20028;-67
2023/07/13 09:18:42;;;;;;;4.18;1.20;;;26.20;99.20;;;;;;4874604;29;20123;-67
2023/07/13 09:21:13;;;;;;;2.95;0.98;;;27.60;89.50;;;;;;4880994;29;20408;-67
2023/07/13 09:23:39;;;;;;;5.30;0.95;;;27.90;84.00;;;;;;4877340;29;20060;-67
2023/07/13 09:26:22;;;;;;;3.33;1.02;;;28.10;83.90;;;;;;4874748;29;20381;-67
2023/07/13 09:28:56;;;;;;;4.82;1.20;;;28.00;84.80;;;;;;4875002;29;20043;-67
2023/07/13 09:31:41;;;;;;;3.58;0.90;;;28.10;85.10;;;;;;4877284;29;20107;-67
2023/07/13 09:34:10;;;;;;;4.20;1.15;;;28.10;82.90;;;;;;4877943;29;20032;-67
2023/07/13 09:36:36;;;;;;;4.40;1.00;;;28.20;80.90;;;;;;4881082;29;20039;-67
2023/07/13 09:39:14;;;;;;;4.90;0.90;;;27.60;80.00;;;;;;4891861;29;20028;-67
2023/07/13 09:41:53;;;;;;;5.57;1.42;;;26.90;81.60;;;;;;4891679;29;20032;-67
2023/07/13 09:44:30;;;;;;;3.70;1.00;;;25.70;89.70;;;;;;4879971;29;20036;-67
2023/07/13 09:46:57;;;;;;;5.53;1.02;;;24.80;91.90;;;;;;4874980;29;20033;-67
2023/07/13 09:49:43;;;;;;;2.72;0.90;;;24.20;95.70;;;;;;4880267;29;20064;-67
2023/07/13 09:52:13;;;;;;;4.15;0.80;;;24.10;97.70;;;;;;4880714;29;20247;-67
2023/07/13 09:54:44;;;;;;;4.97;0.93;;;24.20;96.70;;;;;;4881929;29;20135;-67
2023/07/13 09:57:17;;;;;;;5.27;1.10;;;24.30;95.90;;;;;;4883944;29;20412;-67
2023/07/13 09:59:46;;;;;;;2.97;0.88;;;24.20;97.50;;;;;;4876360;29;20031;-67
2023/07/13 10:02:30;;;;;;;3.38;0.88;;;24.30;97.60;;;;;;4881255;29;20028;-66
2023/07/13 10:05:04;;;;;;;3.45;0.80;;;25.00;97.60;;;;;;4878468;29;20055;-66
2023/07/13 10:07:31;;;;;;;4.15;0.80;;;25.90;94.10;;;;;;4878681;29;20033;-67
2023/07/13 10:10:02;;;;;;;6.45;1.00;;;27.10;92.80;;;;;;4869645;29;20128;-67
2023/07/13 10:12:35;;;;;;;6.30;1.35;;;28.10;87.00;;;;;;4878352;29;20697;-66
2023/07/13 10:15:01;;;;;;;6.25;1.10;;;27.60;80.70;;;;;;4881226;29;20028;-66
2023/07/13 10:17:31;;;;;;;3.70;0.90;;;27.30;87.60;;;;;;4876502;29;20204;-67
2023/07/13 10:20:05;;;;;;;6.20;0.82;;;27.30;81.40;;;;;;4877124;29;20405;-66
2023/07/13 10:22:53;;;;;;;2.90;0.80;;;26.90;82.10;;;;;;4879420;29;20041;-66
2023/07/13 10:25:22;;;;;;;3.85;0.98;;;26.70;84.60;;;;;;4197343;29;10000683;-66
2023/07/13 10:27:52;;;;;;;4.55;0.82;;;26.60;89.20;;;;;;4875975;29;20025;-67
2023/07/13 10:30:32;;;;;;;5.25;1.00;;;26.70;82.70;;;;;;4878307;29;20071;-67
2023/07/13 10:33:04;;;;;;;3.63;0.83;;;26.40;85.70;;;;;;4878802;29;20037;-67
2023/07/13 10:35:31;;;;;;;4.05;0.82;;;26.80;82.00;;;;;;4864037;29;20449;-67
2023/07/13 10:38:06;;;;;;;6.88;1.05;;;27.00;83.80;;;;;;4867720;29;20132;-67
2023/07/13 10:40:42;;;;;;;5.10;0.82;;;26.10;83.20;;;;;;4877747;29;20438;-67
2023/07/13 10:43:19;;;;;;;4.35;1.00;;;25.70;87.40;;;;;;4877212;29;20127;-67
2023/07/13 10:45:49;;;;;;;6.72;0.85;;;25.40;90.90;;;;;;4879488;29;20052;-67
2023/07/13 10:48:16;;;;;;;7.20;1.00;;;24.50;92.30;;;;;;4874625;29;20459;-67
2023/07/13 10:50:45;;;;;;;6.20;0.90;;;25.00;94.80;;;;;;4874651;29;20037;-67
2023/07/13 10:53:32;;;;;;;2.72;0.75;;;25.90;94.50;;;;;;4880261;29;20037;-67
2023/07/13 10:56:05;;;;;;;4.18;1.00;;;27.80;87.80;;;;;;4876597;29;20100;-67
2023/07/13 10:58:38;;;;;;;5.57;0.90;;;28.40;77.80;;;;;;4875162;29;20032;-67
2023/07/13 11:01:11;;;;;;;1.75;0.60;;;29.10;76.70;;;;;;4873609;29;20040;-67
2023/07/13 11:03:43;;;;;;;3.88;0.90;;;30.30;70.80;;;;;;4876224;29;20103;-67
2023/07/13 11:06:37;;;;;;;1.75;0.70;;;32.20;64.90;;;;;;4878151;29;20823;-67
2023/07/13 11:09:32;;;;;;;4.97;0.90;;;32.40;58.00;;;;;;4863732;29;20037;-67
2023/07/13 11:12:06;;;;;;;4.60;0.80;;;32.60;60.20;;;;;;4869985;29;20028;-68
2023/07/13 11:15:04;;;;;;;3.70;0.80;;;33.10;55.10;;;;;;4881661;29;20254;-67
2023/07/13 11:17:30;;;;;;;3.75;0.77;;;33.70;51.70;;;;;;4880379;29;20040;-67
2023/07/13 11:20:15;;;;;;;3.95;0.90;;;34.60;52.00;;;;;;4883342;29;20376;-67
2023/07/13 11:22:49;;;;;;;3.75;0.50;;;36.00;52.00;;;;;;4867062;29;20481;-67
2023/07/13 11:25:29;;;;;;;2.35;0.70;;;36.80;48.40;;;;;;4874361;29;20847;-67
2023/07/13 11:28:10;;;;;;;;;;;36.50;47.30;;;;;;4869932;29;20049;-67
2023/07/13 11:30:46;;;;;;;3.30;0.50;;;36.00;44.40;;;;;;4876857;29;19938;-67
2023/07/13 11:33:16;;;;;;;4.38;0.77;;;33.80;45.60;;;;;;4869382;29;20505;-67
2023/07/13 11:35:48;;;;;;;5.90;1.10;;;31.40;51.20;;;;;;4876048;29;20256;-67
2023/07/13 11:38:27;;;;;;;3.35;0.73;;;30.60;57.30;;;;;;4896901;29;20032;-67
2023/07/13 11:40:55;;;;;;;4.82;1.00;;;28.90;59.60;;;;;;4880394;29;20025;-67
2023/07/13 11:43:23;;;;;;;3.05;0.95;;;27.90;63.20;;;;;;4880831;29;20043;-67
2023/07/13 11:45:50;;;;;;;13.45;1.42;;;27.70;66.80;;;;;;4885158;29;20181;-67
2023/07/13 11:48:26;;;;;;;3.63;0.75;;;27.80;68.90;;;;;;4875764;29;20040;-67
2023/07/13 11:51:05;;;;;;;6.55;1.15;;;28.80;70.60;;;;;;4882449;29;20056;-67
2023/07/13 11:53:40;;;;;;;4.10;0.88;;;28.30;62.00;;;;;;4876572;29;20102;-67
2023/07/13 11:56:07;;;;;;;5.03;1.05;;;28.90;66.60;;;;;;4876781;29;20028;-67
2023/07/13 11:58:33;;;;;;;4.75;0.90;;;29.40;64.10;;;;;;4881031;29;20477;-67
2023/07/13 12:01:04;;;;;;;5.25;1.27;;;28.80;63.90;;;;;;4883319;29;20119;-67
2023/07/13 12:03:31;;;;;;;4.70;1.10;;;27.80;68.30;;;;;;4876283;29;20149;-67
2023/07/13 12:06:02;;;;;;;3.65;1.10;;;27.80;73.60;;;;;;4879619;29;20029;-66
2023/07/13 12:08:29;;;;;;;6.15;1.30;;;27.50;67.10;;;;;;4878848;29;20099;-66
2023/07/13 12:11:05;;;;;;;4.15;1.00;;;26.80;72.30;;;;;;4878168;29;20040;-67
2023/07/13 12:13:36;;;;;;;5.30;1.05;;;26.90;68.00;;;;;;4878593;29;20068;-66
2023/07/13 12:16:01;;;;;;;3.42;1.08;;;27.00;77.10;;;;;;4881586;29;20035;-67
2023/07/13 12:18:33;;;;;;;5.63;1.20;;;27.30;70.90;;;;;;4882498;29;20469;-67
2023/07/13 12:20:59;;;;;;;5.53;1.30;;;28.10;71.90;;;;;;4882235;29;20060;-67
2023/07/13 12:23:32;;;;;;;6.00;1.40;;;28.20;71.80;;;;;;4879145;29;20202;-67
2023/07/13 12:26:00;;;;;;;4.63;1.20;;;28.50;75.60;;;;;;4877744;29;20388;-67
2023/07/13 12:28:56;;;;;;;5.43;1.15;;;29.30;69.50;;;;;;4878752;29;20044;-66
2023/07/13 12:31:46;;;;;;;3.53;1.15;;;29.40;66.50;;;;;;4880150;29;20481;-67
2023/07/13 12:34:15;;;;;;;8.25;1.42;;;28.90;66.70;;;;;;4878294;29;20091;-67
2023/07/13 12:36:49;;;;;;;4.45;1.00;;;28.40;70.20;;;;;;4878766;29;20033;-67
2023/07/13 12:39:36;;;;;;;8.68;1.20;;;27.50;68.10;;;;;;4867281;29;20039;-67
2023/07/13 12:42:17;;;;;;;5.68;1.20;;;27.20;70.30;;;;;;4882229;29;20039;-67
2023/07/13 12:44:43;;;;;;;7.53;1.33;;;27.50;74.20;;;;;;4883203;29;20492;-67
2023/07/13 12:47:13;;;;;;;5.30;1.13;;;27.10;75.20;;;;;;4882583;29;20116;-66
2023/07/13 12:49:59;;;;;;;5.75;1.10;;;26.60;77.50;;;;;;4872322;29;20041;-67
2023/07/13 12:52:34;;;;;;;4.43;1.27;;;27.00;89.70;;;;;;4864850;29;20052;-66
2023/07/13 12:55:06;;;;;;;3.00;1.00;;;26.70;78.50;;;;;;4864929;29;20041;-66