Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:51;;;;;;;20.33;3.92;;;9.90;99.90;;;8.97;100.00;101604.50;4201853;28;20032;-78
2023/04/11 00:03:53;;;;;;;21.73;3.00;;;9.80;99.90;;;8.96;100.00;101597.53;4200540;28;20028;-79
2023/04/11 00:05:54;;;;;;;15.25;3.05;;;9.70;99.90;;;9.02;100.00;101606.78;4200528;28;20020;-79
2023/04/11 00:07:55;;;;;;;13.73;2.60;;;9.70;99.90;;;8.87;100.00;101600.91;4201228;28;20032;-78
2023/04/11 00:09:56;;;;;;;12.32;2.28;;;9.70;99.90;;;8.81;100.00;101611.97;4200656;28;20043;-78
2023/04/11 00:11:57;;;;;;;23.27;4.10;;;9.60;99.90;;;8.62;100.00;101594.19;4201654;28;20029;-78
2023/04/11 00:13:58;;;;;;;19.67;3.67;;;9.50;99.90;;;8.73;100.00;101606.47;4200354;28;20461;-79
2023/04/11 00:16:02;;;;;;;21.52;3.28;;;9.50;99.90;;;8.57;100.00;101593.69;4183898;28;20080;-78
2023/04/11 00:18:03;;;;;;;18.27;3.15;;;9.40;99.90;;;8.62;100.00;101604.72;4200746;28;20025;-78
2023/04/11 00:20:09;;;;;;;17.10;3.03;;;9.40;99.90;;;8.60;100.00;101601.34;4183721;28;20104;-79
2023/04/11 00:22:12;;;;;;;16.58;4.00;;;9.40;99.90;;;8.48;100.00;101602.34;4190308;28;20024;-77
2023/04/11 00:24:13;;;;;;;17.17;4.03;;;9.40;99.90;;;8.64;100.00;101597.53;4200682;28;20063;-78
2023/04/11 00:26:14;;;;;;;17.42;3.80;;;9.30;99.90;;;8.54;100.00;101599.22;4201692;28;20017;-79
2023/04/11 00:28:15;;;;;;;13.80;2.92;;;9.30;99.90;;;8.47;100.00;101605.94;4201373;28;20436;-78
2023/04/11 00:30:15;;;;;;;15.38;3.10;;;9.30;99.90;;;8.39;100.00;101596.97;4201740;28;20029;-78
2023/04/11 00:32:16;;;;;;;15.80;3.25;;;9.20;99.90;;;8.36;100.00;101597.22;4200457;28;20107;-78
2023/04/11 00:34:17;;;;;;;17.83;3.00;;;9.20;99.90;;;8.34;100.00;101592.06;4200380;28;20079;-78
2023/04/11 00:36:18;;;;;;;15.43;3.13;;;9.20;99.90;;;8.27;100.00;101596.13;4183759;28;20029;-79
2023/04/11 00:38:19;;;;;;;11.02;2.63;;;9.10;99.90;;;8.23;100.00;101599.94;4188443;28;20373;-79
2023/04/11 00:40:20;;;;;;;13.02;2.50;;;9.00;99.90;;;8.16;100.00;101601.34;4200504;28;20094;-78
2023/04/11 00:42:22;;;;;;;11.13;2.25;;;9.00;99.90;;;8.18;100.00;101605.53;4200222;28;20035;-79
2023/04/11 00:44:24;;;;;;;20.35;2.70;;;9.00;99.90;;;8.04;100.00;101597.06;4185348;28;20513;-79
2023/04/11 00:46:26;;;;;;;14.48;2.83;;;8.90;99.90;;;8.01;100.00;101603.38;4183892;28;20115;-78
2023/04/11 00:48:27;;;;;;;10.73;2.80;;;8.90;99.90;;;7.94;100.00;101599.59;4183745;28;20021;-78
2023/04/11 00:50:28;;;;;;;14.38;2.38;;;8.80;99.90;;;7.86;100.00;101599.31;4185013;28;20061;-78
2023/04/11 00:52:29;;;;;;;14.68;2.95;;;8.70;99.90;;;7.85;100.00;101589.78;4184711;28;20035;-78
2023/04/11 00:54:30;;;;;;;14.95;3.03;;;8.70;99.90;;;7.86;100.00;101594.06;4183775;28;20504;-78
2023/04/11 00:56:31;;;;;;;13.55;2.83;;;8.60;99.90;;;7.82;100.00;101597.06;4184812;28;20025;-78
2023/04/11 00:58:33;;;;;;;9.65;2.30;;;8.60;99.90;;;7.76;100.00;101599.16;4183356;28;20033;-79
2023/04/11 01:00:34;;;;;;;17.20;3.63;;;8.60;99.90;;;7.74;100.00;101595.84;4183668;28;20110;-78
2023/04/11 01:02:41;;;;;;;23.92;4.20;;;8.50;99.90;;;7.73;100.00;101602.06;4183734;28;20048;-79
2023/04/11 01:04:43;;;;;;;16.98;3.13;;;8.50;99.90;;;7.66;100.00;101600.84;4183403;28;20043;-78
2023/04/11 01:06:48;;;;;;;13.52;1.98;;;8.50;99.90;;;7.62;100.00;101609.06;4183520;28;20056;-78
2023/04/11 01:08:49;;;;;;;8.35;2.42;;;8.40;99.90;;;7.60;100.00;101617.06;4183489;28;20452;-78
2023/04/11 01:10:50;;;;;;;17.35;4.05;;;8.40;99.90;;;7.54;100.00;101599.13;4183656;28;20033;-78
2023/04/11 01:12:52;;;;;;;16.67;3.85;;;8.40;99.90;;;7.54;100.00;101598.28;4183404;28;20071;-78
2023/04/11 01:14:53;;;;;;;12.25;3.17;;;8.30;99.90;;;7.51;100.00;101599.38;4183512;28;20098;-79
2023/04/11 01:16:55;;;;;;;10.63;2.83;;;8.30;99.90;;;7.46;100.00;101591.00;4200353;28;20104;-78
2023/04/11 01:18:56;;;;;;;11.50;1.95;;;8.20;99.90;;;7.47;100.00;101597.91;4202246;28;20433;-79
2023/04/11 01:20:59;;;;;;;13.30;2.20;;;8.20;99.90;;;7.40;100.00;101590.63;4203105;28;20035;-78
2023/04/11 01:23:05;;;;;;;18.77;3.92;;;8.20;99.90;;;7.38;100.00;101595.97;4203154;28;20057;-78
2023/04/11 01:25:06;;;;;;;9.32;2.38;;;8.20;99.90;;;7.34;100.00;101596.34;4200504;28;20090;-78
2023/04/11 01:27:07;;;;;;;20.45;4.10;;;8.10;99.90;;;7.39;100.00;101594.19;4187766;28;20190;-78
2023/04/11 01:29:08;;;;;;;17.13;3.25;;;8.10;99.90;;;7.37;100.00;101598.72;4186325;28;20029;-78
2023/04/11 01:31:09;;;;;;;15.07;2.85;;;8.10;99.90;;;7.38;100.00;101609.09;4186470;28;20048;-79
2023/04/11 01:33:12;;;;;;;12.25;2.35;;;8.10;99.90;;;7.37;100.00;101602.19;4187436;28;20025;-79
2023/04/11 01:35:14;;;;;;;15.98;3.33;;;8.10;99.90;;;7.33;100.00;101603.38;4192147;28;20422;-78
2023/04/11 01:37:15;;;;;;;18.15;3.45;;;8.10;99.90;;;7.42;100.00;101609.72;4203983;28;20048;-78
2023/04/11 01:39:16;;;;;;;14.48;3.58;;;8.20;99.90;;;7.34;100.00;101602.44;4202698;28;20454;-79
2023/04/11 01:41:18;;;;;;;15.35;2.50;;;8.10;99.90;;;7.37;100.00;101617.94;4202835;28;20021;-79
2023/04/11 01:43:19;;;;;;;13.88;2.60;;;8.20;99.90;;;7.35;100.00;101619.84;4196996;28;20057;-79
2023/04/11 01:45:20;;;;;;;18.02;2.45;;;8.10;99.90;;;7.38;100.00;101621.41;4186214;28;20409;-79
2023/04/11 01:47:22;;;;;;;12.32;3.63;;;8.10;99.90;;;7.50;100.00;101634.44;4186167;28;20025;-79
2023/04/11 01:49:24;;;;;;;15.48;3.42;;;8.20;99.90;;;7.46;100.00;101633.00;4187186;28;20083;-79
2023/04/11 01:51:26;;;;;;;19.77;3.50;;;8.30;99.90;;;7.49;100.00;101635.41;4186164;28;20449;-79
2023/04/11 01:53:27;;;;;;;10.27;2.78;;;8.30;99.90;;;7.45;100.00;101630.50;4186060;28;20064;-79
2023/04/11 01:55:28;;;;;;;24.08;4.35;;;8.20;99.90;;;7.42;100.00;101631.56;4187236;28;20044;-79
2023/04/11 01:57:28;;;;;;;21.02;3.28;;;8.20;99.90;;;7.53;100.00;101644.72;4185606;28;20033;-79
2023/04/11 01:59:29;;;;;;;13.23;3.05;;;8.30;99.90;;;7.51;100.00;101638.75;4187126;28;20492;-79
2023/04/11 02:01:30;;;;;;;23.38;2.75;;;8.30;99.90;;;7.49;100.00;101643.28;4187126;28;20392;-79
2023/04/11 02:03:31;;;;;;;14.73;2.75;;;8.30;99.90;;;7.50;100.00;101649.34;4188866;28;20021;-79
2023/04/11 02:05:32;;;;;;;14.57;3.13;;;8.30;99.90;;;7.44;100.00;101637.53;4203504;28;20024;-79
2023/04/11 02:07:33;;;;;;;18.00;2.97;;;8.30;99.90;;;7.45;100.00;101636.59;4202501;28;20044;-79
2023/04/11 02:09:35;;;;;;;15.70;2.38;;;8.30;99.90;;;7.47;100.00;101629.41;4203722;28;20025;-79
2023/04/11 02:11:36;;;;;;;16.70;3.25;;;8.20;99.90;;;7.40;100.00;101609.84;4185621;28;20025;-79
2023/04/11 02:13:37;;;;;;;19.83;4.10;;;8.30;99.90;;;7.47;100.00;101634.66;4203105;28;20024;-79
2023/04/11 02:15:38;;;;;;;12.70;3.00;;;8.30;99.90;;;7.48;100.00;101641.59;4202334;28;20415;-79
2023/04/11 02:17:43;;;;;;;16.27;3.42;;;8.30;99.90;;;7.50;100.00;101634.44;4202171;28;20028;-79
2023/04/11 02:19:44;;;;;;;16.73;2.65;;;8.30;99.90;;;7.56;100.00;101636.59;4186043;28;20048;-79
2023/04/11 02:21:46;;;;;;;18.65;4.50;;;8.30;99.90;;;7.55;100.00;101632.34;4187728;28;20028;-79
2023/04/11 02:23:47;;;;;;;15.23;3.95;;;8.30;99.90;;;7.57;100.00;101626.94;4185622;28;20192;-79
2023/04/11 02:25:47;;;;;;;16.05;2.97;;;8.30;99.90;;;7.58;100.00;101626.00;4186720;28;20031;-79
2023/04/11 02:27:48;;;;;;;17.35;3.78;;;8.40;99.90;;;7.65;100.00;101635.06;4196999;28;20032;-79
2023/04/11 02:29:49;;;;;;;13.57;2.65;;;8.40;99.90;;;7.66;100.00;101628.88;4201960;28;20031;-79
2023/04/11 02:31:50;;;;;;;17.10;2.83;;;8.40;99.90;;;7.66;100.00;101624.47;4198311;28;20029;-79
2023/04/11 02:33:51;;;;;;;17.70;3.38;;;8.50;99.90;;;7.61;100.00;101610.88;4185316;28;20029;-79
2023/04/11 02:35:52;;;;;;;14.52;3.92;;;8.50;99.90;;;7.65;100.00;101624.56;4190628;28;20439;-79
2023/04/11 02:37:52;;;;;;;12.88;3.30;;;8.50;99.90;;;7.65;100.00;101620.16;4200517;28;20029;-79
2023/04/11 02:39:54;;;;;;;20.13;3.28;;;8.50;99.90;;;7.65;100.00;101627.19;4201416;28;20024;-79
2023/04/11 02:41:56;;;;;;;14.27;3.45;;;8.50;99.90;;;7.58;100.00;101626.84;4198878;28;20020;-79
2023/04/11 02:43:56;;;;;;;15.63;3.40;;;8.40;99.90;;;7.56;100.00;101626.09;4201619;28;20053;-79
2023/04/11 02:45:57;;;;;;;19.38;3.58;;;8.40;99.90;;;7.50;100.00;101629.19;4202848;28;20377;-79
2023/04/11 02:47:58;;;;;;;14.80;2.60;;;8.30;99.90;;;7.47;100.00;101624.16;4197860;28;20056;-79
2023/04/11 02:49:59;;;;;;;16.20;3.40;;;8.30;99.90;;;7.32;100.00;101614.00;4188562;28;20087;-79
2023/04/11 02:52:00;;;;;;;13.32;2.28;;;8.20;99.90;;;7.35;100.00;101626.91;4201658;28;20033;-79
2023/04/11 02:54:01;;;;;;;14.02;2.50;;;8.20;99.90;;;7.28;100.00;101629.13;4201638;28;20028;-79
2023/04/11 02:56:02;;;;;;;18.30;2.90;;;8.10;99.90;;;7.23;100.00;101631.22;4201511;28;20086;-79
2023/04/11 02:58:03;;;;;;;17.38;2.50;;;8.00;99.90;;;7.16;100.00;101624.78;4202551;28;20060;-79
2023/04/11 03:00:08;;;;;;;18.98;4.22;;;8.00;99.90;;;7.15;100.00;101607.34;4201476;28;20476;-79
2023/04/11 03:02:09;;;;;;;13.80;3.47;;;8.00;99.90;;;7.12;100.00;101608.41;4189337;28;20021;-80
2023/04/11 03:04:10;;;;;;;13.52;2.30;;;7.90;99.90;;;7.12;100.00;101616.28;4185122;28;20031;-79
2023/04/11 03:06:11;;;;;;;11.48;2.10;;;8.00;99.90;;;7.07;100.00;101618.44;4184839;28;20104;-78
2023/04/11 03:08:11;;;;;;;17.65;3.17;;;7.90;99.90;;;7.07;100.00;101607.09;4184798;28;20036;-79
2023/04/11 03:10:12;;;;;;;18.42;3.35;;;7.90;99.90;;;7.10;100.00;101612.09;4181413;28;20504;-79
2023/04/11 03:12:13;;;;;;;23.75;3.22;;;7.90;99.90;;;7.10;100.00;101619.97;4186378;28;20055;-79
2023/04/11 03:14:14;;;;;;;19.42;3.55;;;7.90;99.90;;;7.04;100.00;101620.44;4184574;28;20029;-79
2023/04/11 03:16:15;;;;;;;15.45;2.78;;;7.90;99.90;;;7.04;100.00;101626.50;4168128;28;20037;-79
2023/04/11 03:18:17;;;;;;;13.63;3.35;;;7.80;99.90;;;6.98;100.00;101615.63;4185846;28;20025;-79
2023/04/11 03:20:20;;;;;;;14.80;2.97;;;7.80;99.90;;;7.00;100.00;101619.81;4188875;28;20035;-79
2023/04/11 03:22:22;;;;;;;12.57;3.35;;;7.80;99.90;;;7.00;100.00;101611.09;4201324;28;20407;-79
2023/04/11 03:24:23;;;;;;;18.58;3.78;;;7.80;99.90;;;7.02;100.00;101617.91;4200944;28;20487;-79
2023/04/11 03:26:27;;;;;;;16.42;3.05;;;7.80;99.90;;;7.04;100.00;101620.44;4201126;28;20074;-79
2023/04/11 03:28:28;;;;;;;21.95;4.28;;;7.80;99.90;;;7.04;100.00;101620.44;4200682;28;20123;-78
2023/04/11 03:30:29;;;;;;;16.38;3.80;;;7.80;99.90;;;7.03;100.00;101618.75;4202212;28;20048;-78
2023/04/11 03:32:29;;;;;;;10.02;2.10;;;7.80;99.90;;;7.03;100.00;101624.00;4191735;28;20107;-79
2023/04/11 03:34:30;;;;;;;11.38;2.47;;;7.90;99.90;;;7.05;100.00;101629.94;4184644;28;20023;-79
2023/04/11 03:36:31;;;;;;;17.10;2.50;;;7.90;99.90;;;7.05;100.00;101628.16;4201841;28;20024;-79
2023/04/11 03:38:32;;;;;;;13.25;2.47;;;7.90;99.90;;;7.04;100.00;101623.06;4202106;28;20547;-79
2023/04/11 03:40:33;;;;;;;16.90;3.08;;;7.90;99.90;;;7.04;100.00;101620.44;4200684;28;20071;-78
2023/04/11 03:42:35;;;;;;;13.02;2.80;;;7.90;99.90;;;7.01;100.00;101620.66;4196238;28;20024;-79
2023/04/11 03:44:36;;;;;;;19.17;4.00;;;7.80;99.90;;;7.06;100.00;101626.38;4200745;28;20052;-79
2023/04/11 03:46:36;;;;;;;13.38;3.67;;;7.90;99.90;;;7.03;100.00;101622.22;4200669;28;20404;-79
2023/04/11 03:48:37;;;;;;;14.10;3.13;;;7.90;99.90;;;7.09;100.00;101634.03;4200854;28;20036;-79
2023/04/11 03:50:39;;;;;;;22.48;4.07;;;7.90;99.90;;;7.09;100.00;101623.53;4201945;28;20028;-79
2023/04/11 03:52:40;;;;;;;18.13;2.88;;;7.90;99.90;;;7.14;100.00;101621.41;4184579;28;20551;-79
2023/04/11 03:54:40;;;;;;;17.58;3.03;;;7.90;99.90;;;7.11;100.00;101609.34;4185466;28;20025;-78
2023/04/11 03:56:41;;;;;;;20.50;3.67;;;8.00;99.90;;;7.11;100.00;101592.78;4145850;28;20046;-79
2023/04/11 03:58:42;;;;;;;20.83;3.47;;;8.00;99.90;;;7.15;100.00;101597.69;4134854;28;20023;-79
2023/04/11 04:00:43;;;;;;;18.77;3.00;;;8.00;99.90;;;7.18;100.00;101586.97;4133486;28;20030;-79
2023/04/11 04:02:44;;;;;;;15.20;2.35;;;8.00;99.90;;;7.21;100.00;101588.53;4125453;28;20049;-78
2023/04/11 04:04:47;;;;;;;21.35;4.40;;;8.00;99.90;;;7.24;100.00;101576.03;4136220;28;20019;-78
2023/04/11 04:06:48;;;;;;;18.73;3.47;;;8.10;99.90;;;7.29;100.00;101574.84;4134905;28;20026;-79
2023/04/11 04:08:49;;;;;;;16.10;3.60;;;8.10;99.90;;;7.33;100.00;101574.50;4135013;28;20129;-79
2023/04/11 04:10:49;;;;;;;24.70;3.38;;;8.10;99.90;;;7.35;100.00;101575.22;4131401;28;20561;-78
2023/04/11 04:12:52;;;;;;;17.55;3.28;;;8.10;99.90;;;7.34;100.00;101573.56;4118559;28;20086;-78
2023/04/11 04:14:53;;;;;;;20.30;4.47;;;8.20;99.90;;;7.40;100.00;101573.09;4120036;28;20030;-78
2023/04/11 04:16:54;;;;;;;22.52;2.83;;;8.20;99.90;;;7.45;100.00;101572.75;4120039;28;20026;-79
2023/04/11 04:18:54;;;;;;;19.48;3.33;;;8.30;99.90;;;7.51;100.00;101577.53;4123692;28;20030;-79
2023/04/11 04:20:55;;;;;;;24.40;3.40;;;8.30;99.90;;;7.52;100.00;101576.59;4120306;28;20030;-79
2023/04/11 04:22:56;;;;;;;16.63;3.00;;;8.30;99.90;;;7.56;100.00;101578.84;4120007;28;20399;-79
2023/04/11 04:24:57;;;;;;;17.27;3.83;;;8.40;99.90;;;7.56;100.00;101578.84;4132805;28;20026;-79
2023/04/11 04:27:00;;;;;;;14.40;2.15;;;8.40;99.90;;;7.60;100.00;101579.47;4107101;28;20023;-80
2023/04/11 04:29:03;;;;;;;19.00;3.45;;;8.50;99.90;;;7.64;100.00;101575.66;4126691;28;20026;-79
2023/04/11 04:31:04;;;;;;;13.65;3.13;;;8.50;99.90;;;7.65;100.00;101586.03;4136038;28;20548;-79
2023/04/11 04:33:10;;;;;;;21.20;3.53;;;8.50;99.90;;;7.65;100.00;101574.69;4120105;28;20537;-80
2023/04/11 04:35:15;;;;;;;16.73;2.47;;;8.50;99.90;;;7.66;100.00;101571.13;4124357;28;20564;-79
2023/04/11 04:37:22;;;;;;;12.40;2.92;;;8.50;99.90;;;7.67;100.00;101568.38;4134930;28;20037;-79
2023/04/11 04:39:24;;;;;;;17.80;3.35;;;8.50;99.90;;;7.64;100.00;101563.38;4135882;28;20033;-79
2023/04/11 04:41:25;;;;;;;18.83;3.60;;;8.50;99.90;;;7.62;100.00;101569.66;4134047;28;20081;-79
2023/04/11 04:43:26;;;;;;;12.10;2.75;;;8.50;99.90;;;7.64;100.00;101584.38;4135055;28;20070;-78
2023/04/11 04:45:26;;;;;;;22.70;3.17;;;8.50;99.90;;;7.62;100.00;101586.25;4127530;28;20030;-77
2023/04/11 04:47:32;;;;;;;16.00;2.28;;;8.50;99.90;;;7.61;100.00;101579.34;4122285;28;20038;-77
2023/04/11 04:49:33;;;;;;;14.23;3.75;;;8.50;99.90;;;7.62;100.00;101578.38;4121324;28;20037;-76
2023/04/11 04:51:36;;;;;;;17.88;3.13;;;8.50;99.90;;;7.65;100.00;101579.94;4130377;28;20031;-77
2023/04/11 04:53:37;;;;;;;15.45;3.70;;;8.50;99.90;;;7.65;100.00;101579.94;4135422;28;20141;-76
2023/04/11 04:55:38;;;;;;;22.20;3.40;;;8.50;99.90;;;7.65;100.00;101578.16;4125078;28;20114;-77
2023/04/11 04:57:39;;;;;;;19.20;3.60;;;8.50;99.90;;;7.66;100.00;101576.38;4142917;28;20070;-78
2023/04/11 04:59:40;;;;;;;18.67;4.82;;;8.50;99.90;;;7.65;100.00;101565.03;4131844;28;20041;-77
2023/04/11 05:01:41;;;;;;;25.98;3.40;;;8.40;99.90;;;7.60;100.00;101561.91;4135713;28;20514;-75
2023/04/11 05:03:45;;;;;;;25.73;3.75;;;8.40;99.90;;;7.57;100.00;101567.41;4137442;28;20049;-75
2023/04/11 05:05:46;;;;;;;22.55;3.25;;;8.40;99.90;;;7.50;100.00;101563.56;4124794;28;20023;-76
2023/04/11 05:07:47;;;;;;;17.23;3.03;;;8.40;99.90;;;7.53;100.00;101557.22;4137367;28;20089;-77
2023/04/11 05:09:48;;;;;;;17.23;3.75;;;8.40;99.90;;;7.57;100.00;101559.53;4130588;28;20079;-76
2023/04/11 05:11:49;;;;;;;15.50;2.70;;;8.40;99.90;;;7.57;100.00;101562.16;4134470;28;20034;-77
2023/04/11 05:13:50;;;;;;;15.02;2.67;;;8.40;99.90;;;7.54;100.00;101553.66;4137968;28;20054;-77
2023/04/11 05:15:53;;;;;;;20.23;4.50;;;8.40;99.90;;;7.58;100.00;101563.84;4136515;28;20071;-76
2023/04/11 05:17:53;;;;;;;14.77;3.60;;;8.40;99.90;;;7.53;100.00;101550.19;4136007;28;20043;-77
2023/04/11 05:19:54;;;;;;;23.55;4.72;;;8.40;99.90;;;7.55;100.00;101550.94;4138154;28;20068;-77
2023/04/11 05:21:55;;;;;;;20.55;4.18;;;8.40;99.90;;;7.52;100.00;101548.56;4135216;28;20027;-76
2023/04/11 05:23:56;;;;;;;16.98;3.47;;;8.40;99.90;;;7.58;100.00;101558.59;4126520;28;20457;-76
2023/04/11 05:25:57;;;;;;;15.13;3.67;;;8.40;99.90;;;7.56;100.00;101544.72;4130607;28;20049;-76
2023/04/11 05:27:57;;;;;;;15.50;3.00;;;8.40;99.90;;;7.60;100.00;101559.28;4136526;28;20031;-76
2023/04/11 05:29:59;;;;;;;20.27;4.00;;;8.50;99.90;;;7.74;100.00;101582.69;4135781;28;20082;-76
2023/04/11 05:32:00;;;;;;;17.08;3.70;;;8.60;99.90;;;7.82;100.00;101583.91;4132301;28;20438;-78
2023/04/11 05:34:01;;;;;;;14.60;2.70;;;8.60;99.90;;;7.94;100.00;101590.84;4129168;28;20037;-76
2023/04/11 05:36:03;;;;;;;15.05;2.75;;;8.70;99.90;;;8.00;100.00;101585.13;4133648;28;20030;-76
2023/04/11 05:38:04;;;;;;;14.43;3.20;;;8.80;99.90;;;8.10;100.00;101586.06;4137566;28;20037;-76
2023/04/11 05:40:07;;;;;;;13.65;2.55;;;8.90;99.90;;;8.17;100.00;101572.34;4136613;28;20510;-76
2023/04/11 05:42:08;;;;;;;14.27;2.83;;;9.00;99.90;;;8.24;100.00;101567.44;4133110;28;20273;-76
2023/04/11 05:44:09;;;;;;;25.30;2.85;;;9.00;99.90;;;8.32;100.00;101570.34;4136195;28;20050;-76
2023/04/11 05:46:11;;;;;;;17.00;3.83;;;9.10;99.90;;;8.34;100.00;101569.25;4137772;28;20053;-77
2023/04/11 05:48:18;;;;;;;16.60;3.22;;;9.20;99.90;;;8.44;100.00;101586.94;4148292;28;20102;-75
2023/04/11 05:50:19;;;;;;;22.27;3.55;;;9.20;99.90;;;8.48;100.00;101575.22;4136442;28;20130;-76
2023/04/11 05:52:20;;;;;;;19.27;3.22;;;9.30;99.90;;;8.48;100.00;101562.91;4124314;28;20050;-75
2023/04/11 05:54:32;;;;;;;17.75;3.00;;;9.30;99.90;;;8.55;100.00;101565.84;4123695;28;20526;-75
2023/04/11 05:56:34;;;;;;;19.88;4.20;;;9.40;99.90;;;8.55;100.00;101560.59;4128411;28;20521;-75
2023/04/11 05:58:36;;;;;;;13.85;2.92;;;9.40;99.90;;;8.51;100.00;101575.78;4137478;28;20165;-75
2023/04/11 06:00:38;;;;;;;13.25;2.67;;;9.40;99.90;;;8.48;100.00;101581.31;4136180;28;20015;-74
2023/04/11 06:02:41;;;;;;;15.02;3.95;;;9.30;99.90;;;8.44;100.00;101585.13;4135444;28;20033;-74
2023/04/11 06:04:42;;;;;;;18.92;3.42;;;9.30;99.90;;;8.43;100.00;101583.44;4111640;28;20034;-75
2023/04/11 06:06:43;;;;;;;23.83;3.45;;;9.30;99.90;;;8.44;100.00;101569.34;4135732;28;20394;-76
2023/04/11 06:08:44;;;;;;;18.83;4.07;;;9.30;99.90;;;8.48;100.00;101568.16;4120055;28;20042;-76
2023/04/11 06:10:45;;;;;;;20.90;4.55;;;9.30;99.90;;;8.51;100.00;101560.00;4120174;28;20398;-76
2023/04/11 06:12:45;;;;;;;13.88;2.72;;;9.30;99.90;;;8.45;100.00;101565.78;4136004;28;20034;-77
2023/04/11 06:14:46;;;;;;;19.30;3.53;;;9.30;99.90;;;8.41;100.00;101551.19;4136042;28;20029;-77
2023/04/11 06:16:47;;;;;;;15.43;3.15;;;9.30;99.90;;;8.43;100.00;101546.66;4137311;28;20038;-77
2023/04/11 06:18:48;;;;;;;11.90;2.63;;;9.30;99.90;;;8.51;100.00;101557.38;4136686;28;20114;-77
2023/04/11 06:20:49;;;;;;;15.45;3.85;;;9.30;99.90;;;8.55;100.00;101553.56;4135378;28;20022;-77
2023/04/11 06:22:50;;;;;;;18.48;3.22;;;9.30;99.90;;;8.57;100.00;101543.72;4136679;28;20022;-77
2023/04/11 06:24:51;;;;;;;9.77;3.50;;;9.40;99.90;;;8.74;100.00;101564.28;4134036;28;20030;-78
2023/04/11 06:26:52;;;;;;;17.02;2.80;;;9.40;99.90;;;8.87;100.00;101567.56;4136504;28;20069;-77
2023/04/11 06:28:53;;;;;;;15.50;4.03;;;9.50;99.90;;;8.99;100.00;101578.06;4137409;28;20030;-76
2023/04/11 06:30:54;;;;;;;16.80;3.08;;;9.60;99.90;;;9.10;100.00;101578.84;4136342;28;20029;-77
2023/04/11 06:32:55;;;;;;;12.68;2.42;;;9.70;99.90;;;9.20;100.00;101576.31;4132756;28;20026;-77
2023/04/11 06:34:56;;;;;;;13.90;2.60;;;9.80;99.90;;;9.26;100.00;101579.25;4124277;28;20042;-76
2023/04/11 06:36:57;;;;;;;15.45;3.10;;;9.90;99.90;;;9.30;100.00;101566.66;4137763;28;20041;-76
2023/04/11 06:38:58;;;;;;;18.17;3.25;;;10.00;99.90;;;9.35;100.00;101567.09;4127431;28;20094;-77
2023/04/11 06:40:59;;;;;;;19.02;3.45;;;10.00;99.90;;;9.39;100.00;101566.75;4132938;28;20034;-77
2023/04/11 06:43:00;;;;;;;18.65;3.03;;;10.10;99.90;;;9.43;100.00;101562.91;4129543;28;20030;-76
2023/04/11 06:45:02;;;;;;;16.40;3.05;;;10.10;99.90;;;9.46;100.00;101559.16;4121295;28;20046;-76
2023/04/11 06:47:04;;;;;;;16.00;2.67;;;10.10;99.90;;;9.45;100.00;101552.22;4121252;28;20026;-77
2023/04/11 06:49:08;;;;;;;14.38;2.70;;;10.10;99.90;;;9.39;100.00;101544.84;4120911;28;20031;-78
2023/04/11 06:51:09;;;;;;;14.40;2.72;;;10.10;99.90;;;9.50;100.00;101550.03;4122413;28;20109;-77
2023/04/11 06:53:10;;;;;;;17.15;3.35;;;10.20;99.90;;;9.59;100.00;101559.78;4125682;28;20038;-78
2023/04/11 06:55:14;;;;;;;14.02;1.98;;;10.20;99.90;;;9.57;100.00;101566.16;4129512;28;20034;-78
2023/04/11 06:57:15;;;;;;;12.60;2.67;;;10.20;99.90;;;9.64;100.00;101573.44;4131747;28;20506;-78
2023/04/11 06:59:19;;;;;;;14.23;2.47;;;10.30;99.90;;;9.71;100.00;101558.75;4136953;28;20073;-78
2023/04/11 07:01:24;;;;;;;;;;;10.40;99.90;;;9.73;100.00;101543.66;4137859;28;20027;-78
2023/04/11 07:03:25;;;;;;;19.60;3.42;;;10.50;99.90;;;10.06;100.00;101560.19;4135722;28;20318;-78
2023/04/11 07:05:26;;;;;;;14.30;2.65;;;10.60;99.90;;;10.29;100.00;101546.69;4117293;28;20037;-78
2023/04/11 07:07:27;;;;;;;17.77;2.85;;;10.90;99.90;;;10.49;100.00;101550.19;4123465;28;20034;-78
2023/04/11 07:09:28;;;;;;;14.85;3.22;;;11.00;99.90;;;10.59;100.00;101563.41;4135942;28;20023;-78
2023/04/11 07:11:29;;;;;;;21.95;3.85;;;11.20;99.90;;;10.71;100.00;101557.88;4137023;28;20152;-78
2023/04/11 07:13:30;;;;;;;12.43;2.40;;;11.30;99.90;;;10.82;100.00;101557.75;4123621;28;20438;-78
2023/04/11 07:15:31;;;;;;;11.05;2.40;;;11.50;99.90;;;10.87;100.00;101554.72;4119210;28;20026;-78
2023/04/11 07:17:32;;;;;;;13.10;2.22;;;11.60;99.90;;;10.91;100.00;101564.84;4119408;28;20462;-78
2023/04/11 07:19:33;;;;;;;13.70;2.70;;;11.70;99.90;;;11.00;100.00;101564.00;4120740;28;20031;-78
2023/04/11 07:21:36;;;;;;;14.70;3.05;;;11.70;99.90;;;11.04;100.00;101551.38;4135651;28;20029;-78
2023/04/11 07:23:37;;;;;;;18.13;3.65;;;11.80;99.90;;;11.17;100.00;101551.09;4122896;28;20030;-78
2023/04/11 07:25:38;;;;;;;13.93;3.03;;;11.90;99.90;;;11.16;100.00;101549.44;4109913;28;20023;-78
2023/04/11 07:27:42;;;;;;;17.33;2.20;;;11.90;99.90;;;11.22;100.00;101554.16;4119177;28;20042;-78
2023/04/11 07:29:43;;;;;;;;;;;12.00;99.90;;;11.10;100.00;101545.53;4137026;28;20033;-78
2023/04/11 07:31:44;;;;;;;12.43;2.85;;;12.00;99.90;;;11.08;100.00;101537.75;4135717;28;19914;-78
2023/04/11 07:33:45;;;;;;;21.83;3.67;;;11.90;99.90;;;11.14;100.00;101540.81;4126032;28;20027;-78
2023/04/11 07:35:45;;;;;;;15.02;3.17;;;11.90;99.90;;;11.18;100.00;101547.47;4136508;28;20026;-78
2023/04/11 07:37:46;;;;;;;9.85;2.20;;;11.90;99.90;;;11.22;100.00;101539.13;4135178;28;20034;-78
2023/04/11 07:39:48;;;;;;;13.63;2.63;;;12.00;99.90;;;11.33;100.00;101532.84;4119507;28;20023;-78
2023/04/11 07:41:48;;;;;;;14.13;3.83;;;12.10;99.90;;;11.44;100.00;101538.81;4133276;28;20033;-78
2023/04/11 07:43:50;;;;;;;16.83;3.33;;;12.20;99.90;;;11.50;100.00;101547.97;4126551;28;20039;-78
2023/04/11 07:45:52;;;;;;;10.07;2.53;;;12.30;99.90;;;11.57;100.00;101541.16;4132236;28;20030;-77
2023/04/11 07:47:53;;;;;;;8.32;2.58;;;12.30;99.90;;;11.68;100.00;101538.34;4122484;28;20053;-78
2023/04/11 07:49:53;;;;;;;17.33;3.42;;;12.40;99.90;;;11.70;100.00;101532.94;4126814;28;20037;-78
2023/04/11 07:51:54;;;;;;;12.63;3.03;;;12.50;99.90;;;11.81;100.00;101530.13;4135202;28;20030;-77
2023/04/11 07:53:55;;;;;;;13.07;2.80;;;12.50;99.90;;;11.77;100.00;101550.72;4131828;28;20037;-78
2023/04/11 07:55:56;;;;;;;13.00;3.20;;;12.60;99.90;;;11.78;100.00;101547.09;4133066;28;20050;-78
2023/04/11 07:57:57;;;;;;;13.90;2.88;;;12.50;99.90;;;11.77;100.00;101532.22;4120010;28;20037;-78
2023/04/11 07:59:59;;;;;;;13.65;4.10;;;12.50;99.90;;;11.73;100.00;101520.28;4120235;28;20023;-77
2023/04/11 08:02:00;;;;;;;18.75;4.03;;;12.50;99.90;;;11.62;100.00;101520.41;4131060;28;20476;-78
2023/04/11 08:04:01;;;;;;;14.18;3.50;;;12.50;99.90;;;11.62;100.00;101521.25;4134212;28;20030;-78
2023/04/11 08:06:02;;;;;;;14.50;4.07;;;12.50;99.90;;;11.73;100.00;101524.72;4135181;28;20053;-78
2023/04/11 08:08:04;;;;;;;17.85;5.10;;;12.50;99.90;;;11.84;100.00;101529.84;4128850;28;20197;-78
2023/04/11 08:10:06;;;;;;;20.45;5.75;;;12.60;99.90;;;11.97;100.00;101527.72;4123351;28;20038;-78
2023/04/11 08:12:08;;;;;;;14.52;3.83;;;12.70;99.90;;;12.10;100.00;101531.66;4133691;28;20030;-78
2023/04/11 08:14:08;;;;;;;13.60;3.40;;;12.80;99.90;;;12.23;100.00;101539.25;4125559;28;20030;-78
2023/04/11 08:16:10;;;;;;;17.83;3.88;;;13.00;99.90;;;12.34;100.00;101532.94;4135111;28;20536;-78
2023/04/11 08:18:11;;;;;;;16.13;3.85;;;13.10;99.90;;;12.41;100.00;101524.28;4114703;28;20091;-78
2023/04/11 08:20:12;;;;;;;17.45;3.22;;;13.20;99.90;;;12.54;100.00;101523.91;4135970;28;20030;-78
2023/04/11 08:22:13;;;;;;;15.90;4.32;;;13.20;99.90;;;12.58;100.00;101517.31;4136185;28;20097;-77
2023/04/11 08:24:14;;;;;;;12.70;3.35;;;13.20;99.90;;;12.62;100.00;101522.19;4136062;28;20027;-78