Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:36;;;;;;;58.53;28.20;;;2.30;99.90;;;;;;5095725;28;20351;-69
2023/01/28 00:03:25;;;;;;;51.33;27.53;;;2.50;99.90;;;;;;5096447;27;20240;-70
2023/01/28 00:06:15;;;;;;;54.67;27.60;;;2.50;99.90;;;;;;5096287;27;20271;-71
2023/01/28 00:09:04;;;;;;;54.30;29.33;;;2.30;99.90;;;;;;5094270;27;20225;-70
2023/01/28 00:11:57;;;;;;;52.90;27.27;;;2.40;99.90;;;;;;5089137;27;20534;-71
2023/01/28 00:14:47;;;;;;;53.17;27.53;;;2.40;99.90;;;;;;5088454;27;20313;-72
2023/01/28 00:17:36;;;;;;;51.67;26.43;;;2.40;99.90;;;;;;5097752;27;20376;-71
2023/01/28 00:20:25;;;;;;;54.83;26.70;;;2.40;99.90;;;;;;5098603;27;20230;-71
2023/01/28 00:23:14;;;;;;;55.37;28.20;;;2.20;99.90;;;;;;5092108;27;20712;-71
2023/01/28 00:26:04;;;;;;;55.77;27.37;;;2.10;99.90;;;;;;5095805;27;20221;-71
2023/01/28 00:28:53;;;;;;;55.43;26.33;;;2.20;99.90;;;;;;5091170;27;20239;-71
2023/01/28 00:31:43;;;;;;;55.00;26.80;;;2.10;99.90;;;;;;5095454;27;20795;-70
2023/01/28 00:34:32;;;;;;;53.47;27.97;;;2.10;99.90;;;;;;5094934;28;20906;-71
2023/01/28 00:37:22;;;;;;;55.13;26.93;;;2.30;99.90;;;;;;5097804;28;20866;-71
2023/01/28 00:40:12;;;;;;;53.90;26.57;;;2.30;99.90;;;;;;5098676;27;20561;-70
2023/01/28 00:43:01;;;;;;;53.47;27.23;;;2.30;99.90;;;;;;5097351;27;20682;-70
2023/01/28 00:45:49;;;;;;;55.20;26.40;;;2.40;99.90;;;;;;5091714;27;20222;-70
2023/01/28 00:48:41;;;;;;;54.03;26.47;;;2.50;99.90;;;;;;5093050;27;20682;-70
2023/01/28 00:51:30;;;;;;;58.47;27.60;;;2.30;99.90;;;;;;5097806;27;20309;-71
2023/01/28 00:54:18;;;;;;;56.67;26.33;;;2.20;99.90;;;;;;5096837;27;20228;-69
2023/01/28 00:57:07;;;;;;;53.93;26.57;;;2.10;99.90;;;;;;5099163;27;20226;-70
2023/01/28 00:59:56;;;;;;;51.97;25.47;;;2.30;99.90;;;;;;5084727;28;20223;-70
2023/01/28 01:02:45;;;;;;;51.60;26.23;;;2.30;99.90;;;;;;5088722;28;20229;-71
2023/01/28 01:05:35;;;;;;;56.60;26.60;;;2.40;99.90;;;;;;5097364;28;20723;-71
2023/01/28 01:08:33;;;;;;;52.87;26.80;;;2.60;99.90;;;;;;5089028;27;20210;-70
2023/01/28 01:11:22;;;;;;;57.80;27.47;;;2.40;99.90;;;;;;5104615;27;20239;-70
2023/01/28 01:14:11;;;;;;;52.03;25.80;;;2.50;99.90;;;;;;5093733;27;20233;-69
2023/01/28 01:17:01;;;;;;;56.27;25.57;;;2.70;99.90;;;;;;5095034;27;20608;-70
2023/01/28 01:19:49;;;;;;;49.87;26.43;;;2.80;99.90;;;;;;5094335;27;20226;-70
2023/01/28 01:22:39;;;;;;;52.20;27.60;;;2.70;99.90;;;;;;5091154;28;20698;-69
2023/01/28 01:25:28;;;;;;;52.90;27.07;;;2.60;99.90;;;;;;5095697;27;20222;-69
2023/01/28 01:28:17;;;;;;;55.60;27.07;;;2.60;99.90;;;;;;5092437;28;20250;-69
2023/01/28 01:31:08;;;;;;;50.83;26.50;;;2.50;99.90;;;;;;5095622;27;20231;-69
2023/01/28 01:33:57;;;;;;;52.27;26.17;;;2.60;99.90;;;;;;5093306;28;20246;-72
2023/01/28 01:36:47;;;;;;;54.10;26.57;;;2.50;99.90;;;;;;5117218;27;20641;-68
2023/01/28 01:39:37;;;;;;;48.33;25.30;;;2.50;99.90;;;;;;5092498;28;20223;-73
2023/01/28 01:42:26;;;;;;;54.27;25.63;;;2.40;99.90;;;;;;5103103;27;20232;-71
2023/01/28 01:45:16;;;;;;;48.83;25.13;;;2.30;99.90;;;;;;5095910;27;20228;-72
2023/01/28 01:48:15;;;;;;;52.70;25.63;;;2.40;99.90;;;;;;5096501;27;20271;-69
2023/01/28 01:51:08;;;;;;;52.03;26.03;;;2.70;99.90;;;;;;5089747;28;20230;-69
2023/01/28 01:53:59;;;;;;;56.17;25.80;;;2.50;99.90;;;;;;5087552;27;20712;-69
2023/01/28 01:56:50;;;;;;;55.30;26.53;;;2.30;99.90;;;;;;5091520;27;20237;-70
2023/01/28 01:59:42;;;;;;;55.17;25.93;;;2.60;99.90;;;;;;5090265;27;20226;-68
2023/01/28 02:02:33;;;;;;;53.07;26.63;;;2.60;99.90;;;;;;5097579;27;20246;-69
2023/01/28 02:05:23;;;;;;;51.83;25.57;;;2.60;99.90;;;;;;5090694;28;20237;-69
2023/01/28 02:08:20;;;;;;;49.23;25.87;;;2.50;99.90;;;;;;5094207;27;20632;-70
2023/01/28 02:11:15;;;;;;;52.90;25.77;;;2.50;99.90;;;;;;5087502;27;20222;-70
2023/01/28 02:14:06;;;;;;;47.37;24.80;;;2.80;99.90;;;;;;5084469;28;20262;-68
2023/01/28 02:16:55;;;;;;;52.07;24.93;;;3.10;99.90;;;;;;5093846;27;20219;-68
2023/01/28 02:19:49;;;;;;;52.20;25.70;;;3.00;99.90;;;;;;5095690;27;20233;-69
2023/01/28 02:23:11;;;;;;;50.53;24.77;;;3.00;99.90;;;;;;5093313;27;20242;-69
2023/01/28 02:26:35;;;;;;;51.63;25.73;;;2.70;99.90;;;;;;5123142;27;20313;-70
2023/01/28 02:29:32;;;;;;;50.27;25.13;;;2.60;99.90;;;;;;5085666;28;20604;-71
2023/01/28 02:32:29;;;;;;;50.27;24.50;;;2.40;99.90;;;;;;5093416;28;20227;-69
2023/01/28 02:35:25;;;;;;;51.43;24.60;;;2.50;99.90;;;;;;5092225;27;20222;-71
2023/01/28 02:38:20;;;;;;;52.20;23.83;;;2.70;99.90;;;;;;5083643;28;21463;-70
2023/01/28 02:41:15;;;;;;;52.13;24.70;;;2.60;99.90;;;;;;5095525;28;20326;-70
2023/01/28 02:44:04;;;;;;;49.17;23.73;;;2.60;99.90;;;;;;5087210;28;20343;-70
2023/01/28 02:50:04;;;;;;;50.53;24.57;;;2.70;99.90;;;;;;5114034;27;20267;-70
2023/01/28 02:56:17;;;;;;;42.53;22.23;;;2.80;99.90;;;;;;5096542;27;20313;-71
2023/01/28 03:02:23;;;;;;;47.67;24.67;;;2.80;99.90;;;;;;5097191;27;20226;-68
2023/01/28 03:05:23;;;;;;;41.93;22.43;;;2.70;99.90;;;;;;5081517;28;20254;-70
2023/01/28 03:36:58;;;;;;;36.03;20.43;;;2.70;99.90;;;;;;5089390;28;20253;-70
2023/01/28 03:39:56;;;;;;;38.77;20.10;;;2.60;99.90;;;;;;5093888;27;20256;-70
2023/01/28 03:42:46;;;;;;;39.20;22.37;;;2.50;99.90;;;;;;5085949;28;20227;-68
2023/01/28 03:45:54;;;;;;;36.10;20.43;;;2.40;99.90;;;;;;5080576;28;20260;-70
2023/01/28 03:48:44;;;;;;;33.67;20.33;;;2.70;99.90;;;;;;5087350;27;20777;-70
2023/01/28 03:51:36;;;;;;;35.70;21.27;;;2.50;99.90;;;;;;5123506;27;20635;-69
2023/01/28 03:54:24;;;;;;;36.23;21.00;;;2.50;99.90;;;;;;5086200;28;20227;-70
2023/01/28 03:57:15;;;;;;;35.67;20.93;;;2.40;99.90;;;;;;5089382;27;20215;-69
2023/01/28 04:00:04;;;;;;;35.77;20.17;;;2.50;99.90;;;;;;5110578;27;20238;-70
2023/01/28 04:03:01;;;;;;;37.17;20.07;;;2.50;99.90;;;;;;5083690;27;20245;-71
2023/01/28 04:05:59;;;;;;;36.40;20.63;;;2.70;99.90;;;;;;5118965;27;20222;-69
2023/01/28 04:09:05;;;;;;;36.23;19.37;;;2.60;99.90;;;;;;5097142;27;20598;-69
2023/01/28 04:12:02;;;;;;;31.23;18.30;;;2.50;99.90;;;;;;5088598;27;20229;-72
2023/01/28 04:14:56;;;;;;;32.63;19.50;;;2.50;99.90;;;;;;5089661;27;21633;-70
2023/01/28 04:17:49;;;;;;;34.60;19.00;;;2.70;99.90;;;;;;5090619;27;20226;-69
2023/01/28 04:20:49;;;;;;;33.47;19.03;;;2.60;99.90;;;;;;5089538;28;20221;-69
2023/01/28 04:23:39;;;;;;;35.30;18.57;;;2.60;99.90;;;;;;5094100;27;20253;-68
2023/01/28 04:26:31;;;;;;;32.37;19.17;;;2.80;99.90;;;;;;5095164;28;20286;-69
2023/01/28 04:29:23;;;;;;;32.00;18.13;;;2.50;99.90;;;;;;5084875;28;20221;-68
2023/01/28 04:32:13;;;;;;;31.07;18.17;;;2.50;99.90;;;;;;5097702;27;20786;-68
2023/01/28 04:35:22;;;;;;;32.47;18.27;;;2.40;99.90;;;;;;5090330;28;20239;-68
2023/01/28 04:38:20;;;;;;;32.97;19.03;;;2.30;99.90;;;;;;5115817;27;20230;-68
2023/01/28 04:41:25;;;;;;;33.20;19.23;;;2.30;99.90;;;;;;5091718;28;20231;-68
2023/01/28 04:44:16;;;;;;;33.23;18.63;;;2.40;99.90;;;;;;5084512;28;20234;-69
2023/01/28 04:47:43;;;;;;;34.40;18.23;;;2.40;99.90;;;;;;5016030;28;20311;-69
2023/01/28 04:50:58;;;;;;;32.97;18.10;;;2.40;99.90;;;;;;5014834;28;20312;-70
2023/01/28 04:54:21;;;;;;;30.73;18.13;;;2.20;99.90;;;;;;5087204;27;20272;-70
2023/01/28 04:57:10;;;;;;;32.43;17.50;;;2.40;99.90;;;;;;5093671;28;20217;-71
2023/01/28 05:00:00;;;;;;;30.53;18.53;;;2.70;99.90;;;;;;5090489;27;20797;-70
2023/01/28 05:02:49;;;;;;;34.83;19.23;;;2.50;99.90;;;;;;5090475;27;20225;-71
2023/01/28 05:05:38;;;;;;;32.60;18.67;;;2.50;99.90;;;;;;5087906;28;20232;-70
2023/01/28 05:08:41;;;;;;;33.03;18.53;;;2.60;99.90;;;;;;5097304;27;20704;-70
2023/01/28 05:11:32;;;;;;;30.13;17.77;;;2.60;99.90;;;;;;5086078;28;20277;-70
2023/01/28 05:14:25;;;;;;;31.37;17.80;;;2.40;99.90;;;;;;5093696;27;20331;-68
2023/01/28 05:17:24;;;;;;;29.87;17.90;;;2.40;99.90;;;;;;5093934;27;20234;-69
2023/01/28 05:20:14;;;;;;;32.43;18.43;;;2.60;99.90;;;;;;5115545;27;20280;-69
2023/01/28 05:23:05;;;;;;;29.37;17.13;;;2.40;99.90;;;;;;5104499;27;20727;-69
2023/01/28 05:26:03;;;;;;;29.97;17.73;;;2.40;99.90;;;;;;5094383;27;20237;-70
2023/01/28 05:28:53;;;;;;;32.77;18.30;;;2.60;99.90;;;;;;5088019;28;20222;-69
2023/01/28 05:31:42;;;;;;;32.23;18.37;;;2.60;99.90;;;;;;5095870;27;20255;-69
2023/01/28 05:34:32;;;;;;;30.70;18.27;;;2.50;99.90;;;;;;5092353;28;20241;-69
2023/01/28 05:37:30;;;;;;;30.73;18.87;;;2.50;99.90;;;;;;5091547;28;20224;-70
2023/01/28 05:40:19;;;;;;;30.97;18.30;;;2.70;99.90;;;;;;5087226;28;20226;-70
2023/01/28 05:43:08;;;;;;;30.60;18.07;;;2.80;99.90;;;;;;5089163;27;20880;-70
2023/01/28 05:46:00;;;;;;;33.40;19.47;;;2.80;99.90;;;;;;5087673;27;20238;-70
2023/01/28 05:49:12;;;;;;;32.23;18.20;;;2.80;99.90;;;;;;5094492;28;20224;-70
2023/01/28 05:52:21;;;;;;;30.77;17.93;;;2.80;99.90;;;;;;5089889;27;20726;-67
2023/01/28 05:55:10;;;;;;;33.60;18.20;;;2.70;99.90;;;;;;5088695;28;20226;-69
2023/01/28 05:57:59;;;;;;;32.77;18.53;;;2.60;99.90;;;;;;5084055;28;20231;-70
2023/01/28 06:00:47;;;;;;;31.53;18.40;;;2.50;99.90;;;;;;5096978;27;20676;-69
2023/01/28 06:03:44;;;;;;;27.33;16.80;;;2.60;99.90;;;;;;5120963;27;20226;-70
2023/01/28 06:06:33;;;;;;;29.97;17.17;;;2.70;99.90;;;;;;5090072;28;20222;-71
2023/01/28 06:09:26;;;;;;;30.03;17.90;;;2.60;99.90;;;;;;5091848;28;20306;-69
2023/01/28 06:12:15;;;;;;;36.67;18.30;;;2.50;99.90;;;;;;5087124;27;20221;-68
2023/01/28 06:15:24;;;;;;;32.87;17.60;;;2.40;99.90;;;;;;5094713;27;20607;-70
2023/01/28 06:18:21;;;;;;;33.47;18.10;;;2.40;99.90;;;;;;5093742;28;20241;-71
2023/01/28 06:21:14;;;;;;;33.87;18.13;;;2.60;99.90;;;;;;5092543;28;20222;-72
2023/01/28 06:24:03;;;;;;;31.83;17.63;;;2.70;99.90;;;;;;5090188;27;20256;-71
2023/01/28 06:26:53;;;;;;;33.27;17.67;;;2.70;99.90;;;;;;5095968;27;20554;-71
2023/01/28 06:29:42;;;;;;;33.90;18.63;;;2.70;99.90;;;;;;5085973;28;20233;-70
2023/01/28 06:32:31;;;;;;;38.67;18.90;;;2.60;99.90;;;;;;5119622;27;20909;-69
2023/01/28 06:35:20;;;;;;;40.80;18.80;;;2.40;99.90;;;;;;5095838;27;20261;-69
2023/01/28 06:38:09;;;;;;;41.83;19.20;;;2.40;99.90;;;;;;5100314;27;20244;-69
2023/01/28 06:40:58;;;;;;;34.33;18.23;;;2.40;99.90;;;;;;5096784;27;20245;-68
2023/01/28 06:43:48;;;;;;;36.33;18.40;;;2.20;99.90;;;;;;5101963;27;20472;-70
2023/01/28 06:46:37;;;;;;;36.07;19.50;;;2.50;99.90;;;;;;5094170;27;20233;-69
2023/01/28 06:49:26;;;;;;;39.23;20.27;;;2.50;99.90;;;;;;5101136;27;20222;-69
2023/01/28 06:52:14;;;;;;;40.80;19.27;;;2.30;99.90;;;;;;5092201;27;20217;-68
2023/01/28 06:55:03;;;;;;;39.60;19.40;;;2.30;99.90;;;;;;5092043;27;20238;-69
2023/01/28 06:57:52;;;;;;;34.63;18.30;;;2.20;99.90;;;;;;5090407;27;20228;-69
2023/01/28 07:00:42;;;;;;;34.73;17.87;;;2.20;99.90;;;;;;5092057;27;20228;-70
2023/01/28 07:03:31;;;;;;;38.87;18.70;;;2.30;99.90;;;;;;5089532;27;20215;-72
2023/01/28 07:06:20;;;;;;;36.87;19.30;;;2.20;99.90;;;;;;5091667;27;20316;-69
2023/01/28 07:09:08;;;;;;;33.57;18.33;;;2.20;99.90;;;;;;5090735;27;20229;-70
2023/01/28 07:11:57;;;;;;;36.90;17.87;;;2.20;99.90;;;;;;5088987;28;20237;-69
2023/01/28 07:14:46;;;;;;;35.10;17.90;;;2.20;99.90;;;;;;5087516;27;20222;-72
2023/01/28 07:17:36;;;;;;;30.30;16.70;;;2.50;99.90;;;;;;5092025;28;20230;-69
2023/01/28 07:20:25;;;;;;;37.57;18.93;;;2.50;99.90;;;;;;5082807;28;20237;-70
2023/01/28 07:23:14;;;;;;;31.63;17.20;;;2.70;99.90;;;;;;5086331;28;20360;-70
2023/01/28 07:26:03;;;;;;;30.90;17.03;;;2.70;99.90;;;;;;5092743;28;20697;-69
2023/01/28 07:28:51;;;;;;;33.97;18.17;;;2.70;99.90;;;;;;5093438;27;20222;-69
2023/01/28 07:31:40;;;;;;;34.13;18.27;;;2.60;99.90;;;;;;5084992;27;20237;-70
2023/01/28 07:34:31;;;;;;;35.63;18.53;;;2.70;99.90;;;;;;5092323;28;20361;-73
2023/01/28 07:37:20;;;;;;;34.47;18.30;;;3.00;99.90;;;;;;5114705;27;20512;-70
2023/01/28 07:40:10;;;;;;;31.80;17.60;;;2.90;99.90;;;;;;5083713;28;20229;-70
2023/01/28 07:43:00;;;;;;;32.13;17.57;;;2.80;99.90;;;;;;5085439;28;20241;-70
2023/01/28 07:45:56;;;;;;;30.17;16.47;;;2.70;99.90;;;;;;5092388;27;20288;-70
2023/01/28 07:48:45;;;;;;;28.63;16.83;;;2.70;99.90;;;;;;5093723;28;20299;-70
2023/01/28 07:51:35;;;;;;;30.83;17.70;;;2.70;99.90;;;;;;5114590;27;20212;-70
2023/01/28 07:54:24;;;;;;;29.20;17.03;;;2.80;99.90;;;;;;5117873;27;20826;-70
2023/01/28 07:57:13;;;;;;;28.97;16.50;;;2.60;99.90;;;;;;5086586;28;20233;-68
2023/01/28 08:00:01;;;;;;;26.77;16.00;;;2.70;99.90;;;;;;5091424;28;20229;-69
2023/01/28 08:03:01;;;;;;;26.77;15.43;;;2.70;99.90;;;;;;5082757;28;20230;-68
2023/01/28 08:05:52;;;;;;;27.27;16.30;;;2.50;99.90;;;;;;5085269;28;20246;-69
2023/01/28 08:08:42;;;;;;;25.00;15.70;;;2.60;99.90;;;;;;5090164;27;20214;-69
2023/01/28 08:11:31;;;;;;;24.97;15.03;;;2.50;99.90;;;;;;5090091;28;20217;-68
2023/01/28 08:14:20;;;;;;;26.20;15.70;;;2.50;99.90;;;;;;5088406;27;20221;-69
2023/01/28 08:17:08;;;;;;;24.57;14.60;;;2.40;99.90;;;;;;5087704;27;20211;-67
2023/01/28 08:19:57;;;;;;;27.23;15.30;;;2.60;99.90;;;;;;5092329;27;20245;-68
2023/01/28 08:22:46;;;;;;;26.37;14.57;;;2.90;99.90;;;;;;5085158;27;20349;-69
2023/01/28 08:25:36;;;;;;;23.70;14.50;;;3.00;99.90;;;;;;5082022;28;20268;-68
2023/01/28 08:28:25;;;;;;;23.47;14.53;;;3.00;99.90;;;;;;5086646;28;20223;-67
2023/01/28 08:31:14;;;;;;;23.47;14.53;;;3.00;99.90;;;;;;5117042;27;20237;-68
2023/01/28 08:34:02;;;;;;;22.03;13.30;;;3.10;99.90;;;;;;5090610;28;21049;-67
2023/01/28 08:36:51;;;;;;;21.07;13.60;;;3.20;99.90;;;;;;5095246;27;20235;-69
2023/01/28 08:39:40;;;;;;;22.70;14.47;;;3.20;99.90;;;;;;5085584;27;20244;-70
2023/01/28 08:42:30;;;;;;;23.40;14.57;;;3.40;99.90;;;;;;5096013;27;20637;-68
2023/01/28 08:45:21;;;;;;;21.37;14.33;;;3.10;99.90;;;;;;5096337;27;20590;-70
2023/01/28 08:48:15;;;;;;;24.63;14.40;;;2.90;99.90;;;;;;5103654;27;20316;-70
2023/01/28 08:51:04;;;;;;;23.23;14.60;;;3.00;99.90;;;;;;5091875;28;20227;-72
2023/01/28 08:53:53;;;;;;;21.23;14.17;;;3.00;99.90;;;;;;5095486;27;20245;-67
2023/01/28 08:56:43;;;;;;;23.23;14.13;;;2.80;99.90;;;;;;5092822;27;20222;-69
2023/01/28 08:59:33;;;;;;;20.20;13.60;;;3.00;99.90;;;;;;5092587;27;20665;-68
2023/01/28 09:02:22;;;;;;;25.03;15.47;;;3.20;99.90;;;;;;5096393;27;20246;-68
2023/01/28 09:05:23;;;;;;;21.67;14.40;;;2.80;99.90;;;;;;5093291;27;20317;-66
2023/01/28 09:08:14;;;;;;;19.70;13.87;;;3.00;99.90;;;;;;5090581;27;20217;-68
2023/01/28 09:11:03;;;;;;;22.07;13.87;;;3.10;99.90;;;;;;5094463;27;20219;-66
2023/01/28 09:13:55;;;;;;;23.37;14.20;;;3.20;99.90;;;;;;5094351;27;20226;-67
2023/01/28 09:16:45;;;;;;;21.70;14.30;;;2.80;99.90;;;;;;5098120;27;20905;-68
2023/01/28 09:19:34;;;;;;;23.43;13.73;;;2.90;99.90;;;;;;5094133;28;20222;-69
2023/01/28 09:22:23;;;;;;;18.70;13.13;;;3.10;99.90;;;;;;5096323;28;20270;-69
2023/01/28 09:25:12;;;;;;;22.40;12.67;;;2.70;99.90;;;;;;5094819;27;20234;-69
2023/01/28 09:28:01;;;;;;;20.43;13.70;;;2.50;99.90;;;;;;5096910;28;20225;-68
2023/01/28 09:30:49;;;;;;;21.63;14.57;;;2.50;99.90;;;;;;5092679;27;20223;-68
2023/01/28 09:33:41;;;;;;;21.03;14.57;;;2.70;99.90;;;;;;5094484;27;20227;-72
2023/01/28 09:36:31;;;;;;;22.77;14.80;;;2.70;99.90;;;;;;5096660;27;20532;-68
2023/01/28 09:39:20;;;;;;;22.43;13.93;;;2.80;99.90;;;;;;5093671;27;20317;-68
2023/01/28 09:42:23;;;;;;;22.07;13.37;;;2.70;99.90;;;;;;5095347;28;21480;-68
2023/01/28 09:45:16;;;;;;;23.27;15.53;;;2.80;99.90;;;;;;5094145;27;20685;-67
2023/01/28 09:48:13;;;;;;;22.40;14.30;;;2.80;99.90;;;;;;5093615;28;20707;-68
2023/01/28 09:51:08;;;;;;;23.80;15.17;;;2.80;99.90;;;;;;5089510;27;20225;-69
2023/01/28 09:54:00;;;;;;;21.67;14.70;;;2.90;99.90;;;;;;5090144;27;20239;-66
2023/01/28 09:56:54;;;;;;;22.13;14.60;;;2.90;99.90;;;;;;5092342;27;20246;-68
2023/01/28 09:59:43;;;;;;;22.40;14.80;;;2.90;99.90;;;;;;5094070;27;20264;-68
2023/01/28 10:02:45;;;;;;;21.20;14.20;;;2.90;99.90;;;;;;5098095;27;20691;-76
2023/01/28 10:05:39;;;;;;;20.70;14.23;;;2.90;99.90;;;;;;5121380;27;20232;-68
2023/01/28 10:08:43;;;;;;;21.23;14.23;;;2.70;99.90;;;;;;5095687;27;20242;-66
2023/01/28 10:11:48;;;;;;;21.73;14.73;;;2.90;99.90;;;;;;5088747;28;20229;-67
2023/01/28 10:14:47;;;;;;;20.93;13.97;;;2.90;99.90;;;;;;5081534;28;20560;-68
2023/01/28 10:17:41;;;;;;;19.43;13.67;;;2.80;99.90;;;;;;5124960;27;20596;-69
2023/01/28 10:20:33;;;;;;;22.13;14.23;;;2.80;99.90;;;;;;5094859;28;20233;-68
2023/01/28 10:23:26;;;;;;;21.87;14.00;;;2.60;99.90;;;;;;5090382;28;20229;-70
2023/01/28 10:26:23;;;;;;;21.70;14.20;;;2.50;99.90;;;;;;5096938;27;20241;-72
2023/01/28 10:29:16;;;;;;;21.40;14.23;;;2.40;99.90;;;;;;5091446;27;20317;-71
2023/01/28 10:32:13;;;;;;;20.03;13.13;;;2.40;99.90;;;;;;5094985;27;20601;-71
2023/01/28 10:35:02;;;;;;;19.07;12.60;;;2.40;99.90;;;;;;5089985;28;20362;-71
2023/01/28 10:38:05;;;;;;;23.60;14.40;;;2.40;99.90;;;;;;5089983;28;20659;-74
2023/01/28 10:41:01;;;;;;;22.47;14.67;;;2.40;99.90;;;;;;5098199;27;20236;-70
2023/01/28 10:43:52;;;;;;;21.87;14.77;;;2.40;99.90;;;;;;5090768;28;20231;-71
2023/01/28 10:46:45;;;;;;;19.50;13.80;;;2.60;99.90;;;;;;5093334;27;20210;-69
2023/01/28 10:49:41;;;;;;;20.57;13.97;;;2.50;99.90;;;;;;5085229;28;20222;-69
2023/01/28 10:52:30;;;;;;;21.90;14.13;;;2.60;99.90;;;;;;5095035;28;20230;-71
2023/01/28 10:55:19;;;;;;;21.30;14.70;;;2.60;99.90;;;;;;5086987;27;20231;-71
2023/01/28 10:58:17;;;;;;;23.27;14.80;;;2.60;99.90;;;;;;5104650;27;20231;-71
2023/01/28 11:01:08;;;;;;;20.23;14.10;;;2.50;99.90;;;;;;5089100;28;20562;-70
2023/01/28 11:03:58;;;;;;;21.83;14.03;;;2.60;99.90;;;;;;5093080;27;20238;-71
2023/01/28 11:06:55;;;;;;;21.43;13.23;;;2.80;99.90;;;;;;5094983;27;20230;-69
2023/01/28 11:09:47;;;;;;;20.00;13.90;;;3.00;99.90;;;;;;5088077;27;20238;-70
2023/01/28 11:12:35;;;;;;;19.60;13.83;;;2.70;99.90;;;;;;5090270;28;20240;-69
2023/01/28 11:15:25;;;;;;;19.40;13.63;;;2.60;99.90;;;;;;5086081;27;20227;-70
2023/01/28 11:18:20;;;;;;;20.00;13.00;;;2.80;99.90;;;;;;5092273;27;20229;-70
2023/01/28 11:21:19;;;;;;;20.00;13.73;;;3.00;99.90;;;;;;5089832;27;20233;-71
2023/01/28 11:24:16;;;;;;;18.63;13.40;;;3.10;99.90;;;;;;5103194;27;20730;-70
2023/01/28 11:27:15;;;;;;;18.23;12.07;;;3.10;99.90;;;;;;5100726;27;20228;-70
2023/01/28 11:30:04;;;;;;;20.33;12.53;;;3.20;99.90;;;;;;5088223;27;20230;-70
2023/01/28 11:33:08;;;;;;;17.63;12.87;;;3.10;99.90;;;;;;5100982;27;20310;-69
2023/01/28 11:36:04;;;;;;;20.03;13.40;;;2.80;99.90;;;;;;5118644;27;22076;-70
2023/01/28 11:38:55;;;;;;;19.53;12.53;;;3.00;99.90;;;;;;5116284;27;20231;-70
2023/01/28 11:41:44;;;;;;;19.20;13.00;;;2.90;99.90;;;;;;5093397;27;20245;-70
2023/01/28 11:44:32;;;;;;;21.50;12.83;;;3.10;99.90;;;;;;5095586;27;20238;-70
2023/01/28 11:47:40;;;;;;;18.93;12.17;;;3.00;99.90;;;;;;5099645;27;20233;-70
2023/01/28 11:50:38;;;;;;;18.17;12.43;;;2.60;99.90;;;;;;5096180;27;20225;-70
2023/01/28 11:53:51;;;;;;;18.37;12.87;;;2.70;99.90;;;;;;5084941;28;20377;-70
2023/01/28 11:56:58;;;;;;;20.80;12.37;;;3.00;99.90;;;;;;5087262;27;20210;-71
2023/01/28 12:00:25;;;;;;;21.40;13.50;;;3.00;99.90;;;;;;5096861;27;20222;-70
2023/01/28 12:03:30;;;;;;;16.60;12.37;;;3.30;99.90;;;;;;5094319;27;20238;-72
2023/01/28 12:06:36;;;;;;;18.23;12.13;;;3.20;99.90;;;;;;5087011;28;20348;-70
2023/01/28 12:09:35;;;;;;;20.03;12.70;;;3.10;99.90;;;;;;5091369;28;20710;-71
2023/01/28 12:12:42;;;;;;;18.27;12.30;;;3.10;99.90;;;;;;5093096;28;20215;-70
2023/01/28 12:16:08;;;;;;;17.27;11.90;;;3.10;99.90;;;;;;5089204;27;20236;-70
2023/01/28 12:19:31;;;;;;;19.77;12.60;;;3.10;99.90;;;;;;5102768;27;20310;-70
2023/01/28 12:22:34;;;;;;;18.37;12.13;;;2.80;99.90;;;;;;5098900;28;20645;-70
2023/01/28 12:25:38;;;;;;;25.27;12.50;;;2.50;99.90;;;;;;5094571;27;20306;-70
2023/01/28 12:28:43;;;;;;;18.47;12.40;;;2.60;99.90;;;;;;5103185;27;20228;-71
2023/01/28 12:31:50;;;;;;;21.47;14.37;;;2.60;99.90;;;;;;5108867;27;20308;-71
2023/01/28 12:35:20;;;;;;;21.60;14.80;;;2.50;99.90;;;;;;5101935;27;20351;-70
2023/01/28 12:38:15;;;;;;;21.47;14.83;;;2.60;99.90;;;;;;5113710;27;20609;-70
2023/01/28 12:41:12;;;;;;;21.67;14.27;;;2.70;99.90;;;;;;5106406;27;20355;-69
2023/01/28 12:44:05;;;;;;;20.23;13.97;;;2.90;99.90;;;;;;5091791;27;20222;-70
2023/01/28 12:46:58;;;;;;;19.07;12.90;;;3.00;99.90;;;;;;5095882;27;20234;-70
2023/01/28 12:49:50;;;;;;;19.47;13.27;;;2.50;99.90;;;;;;5099997;27;20301;-69
2023/01/28 12:52:43;;;;;;;19.17;13.10;;;2.40;99.90;;;;;;5101486;27;20209;-70
2023/01/28 12:55:40;;;;;;;20.00;12.67;;;2.70;99.90;;;;;;5106003;27;20713;-71
2023/01/28 12:58:39;;;;;;;19.70;12.77;;;2.80;99.90;;;;;;5108868;27;20244;-70
2023/01/28 13:01:42;;;;;;;16.13;11.47;;;2.60;99.90;;;;;;5095842;28;20302;-70
2023/01/28 13:04:37;;;;;;;18.47;13.13;;;2.30;99.90;;;;;;5117455;27;20785;-70
2023/01/28 13:07:34;;;;;;;21.90;14.50;;;2.30;99.90;;;;;;5097900;27;20225;-72
2023/01/28 13:10:29;;;;;;;18.50;12.47;;;2.30;99.90;;;;;;5088681;28;20243;-72
2023/01/28 13:13:25;;;;;;;19.57;13.17;;;2.40;99.90;;;;;;5097648;27;20605;-70
2023/01/28 13:16:15;;;;;;;19.93;12.97;;;2.50;99.90;;;;;;5095243;27;20266;-71
2023/01/28 13:19:09;;;;;;;19.50;13.17;;;2.50;99.90;;;;;;5100182;27;20229;-70
2023/01/28 13:21:58;;;;;;;19.17;13.53;;;2.80;99.90;;;;;;5101779;27;20249;-70
2023/01/28 13:24:47;;;;;;;19.53;12.50;;;2.70;99.90;;;;;;5118793;27;20324;-70
2023/01/28 13:27:39;;;;;;;23.47;13.63;;;2.80;99.90;;;;;;5096538;28;20225;-70
2023/01/28 13:30:30;;;;;;;18.03;12.40;;;2.90;99.90;;;;;;5101347;27;20238;-70
2023/01/28 13:33:31;;;;;;;21.43;13.53;;;3.10;99.90;;;;;;5089940;27;20298;-70
2023/01/28 13:36:27;;;;;;;16.33;12.20;;;3.10;99.90;;;;;;5090395;28;20405;-70
2023/01/28 13:39:21;;;;;;;19.67;13.43;;;3.20;99.90;;;;;;5094740;28;20232;-70
2023/01/28 13:42:21;;;;;;;19.97;12.80;;;3.20;99.90;;;;;;5097878;27;20238;-71
2023/01/28 13:45:23;;;;;;;19.90;13.60;;;3.20;99.90;;;;;;5094454;27;20253;-70
2023/01/28 13:48:26;;;;;;;19.50;13.37;;;3.10;99.90;;;;;;5103094;27;20742;-70
2023/01/28 13:51:22;;;;;;;18.90;14.17;;;3.10;99.90;;;;;;5091731;28;20370;-70
2023/01/28 13:54:17;;;;;;;18.43;12.83;;;3.20;99.90;;;;;;5086136;27;20218;-70
2023/01/28 13:57:27;;;;;;;21.33;13.00;;;3.20;99.90;;;;;;5099010;27;20236;-70
2023/01/28 14:00:25;;;;;;;17.47;11.70;;;3.10;99.90;;;;;;5101590;27;20230;-70
2023/01/28 14:03:45;;;;;;;17.20;11.13;;;3.00;99.90;;;;;;5092636;27;20230;-70
2023/01/28 14:07:08;;;;;;;15.37;11.00;;;3.00;99.90;;;;;;5117401;27;20230;-70
2023/01/28 14:10:23;;;;;;;16.40;11.20;;;3.00;99.90;;;;;;5100324;27;20244;-69
2023/01/28 14:14:01;;;;;;;13.93;10.30;;;2.80;99.90;;;;;;5095046;27;20570;-72
2023/01/28 14:16:55;;;;;;;16.33;11.20;;;2.90;99.90;;;;;;5064133;28;21211;-72
2023/01/28 14:19:45;;;;;;;16.10;12.00;;;3.00;99.90;;;;;;5078643;28;20670;-70
2023/01/28 14:22:36;;;;;;;18.80;11.60;;;3.10;99.90;;;;;;5095721;27;20242;-72
2023/01/28 14:25:32;;;;;;;15.73;11.20;;;3.10;99.90;;;;;;5089585;28;20797;-71
2023/01/28 14:28:31;;;;;;;18.30;12.23;;;3.10;99.90;;;;;;5118168;27;20491;-70
2023/01/28 14:31:28;;;;;;;17.23;12.00;;;3.10;99.90;;;;;;5090517;28;20317;-70
2023/01/28 14:34:24;;;;;;;16.43;11.43;;;3.30;99.90;;;;;;5094822;27;20235;-70
2023/01/28 14:37:15;;;;;;;14.30;9.90;;;3.10;99.90;;;;;;5105128;27;20226;-71
2023/01/28 14:40:08;;;;;;;12.37;8.97;;;3.20;99.90;;;;;;5091118;27;20229;-71
2023/01/28 14:42:58;;;;;;;14.60;8.93;;;3.20;99.90;;;;;;5120080;27;20233;-71
2023/01/28 14:46:04;;;;;;;13.93;9.43;;;3.40;99.90;;;;;;5087444;27;20216;-71
2023/01/28 14:49:16;;;;;;;14.23;10.40;;;3.30;99.90;;;;;;5099512;27;20221;-69
2023/01/28 14:52:20;;;;;;;14.47;10.47;;;3.10;99.90;;;;;;5098297;27;20231;-69
2023/01/28 14:55:26;;;;;;;14.77;9.70;;;3.10;99.90;;;;;;5094775;27;20241;-70
2023/01/28 14:58:19;;;;;;;16.50;11.43;;;3.20;99.90;;;;;;5096788;27;20260;-70
2023/01/28 15:01:20;;;;;;;15.53;10.80;;;3.00;99.90;;;;;;5100458;27;20235;-71
2023/01/28 15:04:23;;;;;;;18.00;11.73;;;3.20;99.90;;;;;;5092635;28;20245;-70
2023/01/28 15:07:20;;;;;;;17.80;12.67;;;3.30;99.90;;;;;;5099246;27;20708;-70
2023/01/28 15:10:16;;;;;;;19.53;12.57;;;3.40;99.90;;;;;;5091901;27;20239;-69
2023/01/28 15:13:09;;;;;;;13.87;10.03;;;3.50;99.90;;;;;;5089445;27;20222;-70
2023/01/28 15:15:59;;;;;;;13.10;9.63;;;3.50;99.90;;;;;;5084956;28;20303;-70
2023/01/28 15:18:50;;;;;;;17.07;11.27;;;3.20;99.90;;;;;;5089212;28;20232;-71
2023/01/28 15:21:40;;;;;;;13.83;9.77;;;3.40;99.90;;;;;;5098621;27;20244;-69
2023/01/28 15:24:29;;;;;;;8.97;6.50;;;3.30;99.90;;;;;;5096399;28;20230;-69
2023/01/28 15:27:26;;;;;;;6.93;5.20;;;3.10;99.90;;;;;;5088983;27;20227;-70
2023/01/28 15:30:24;;;;;;;6.43;5.13;;;3.10;99.90;;;;;;5088872;27;20239;-70
2023/01/28 15:33:15;;;;;;;8.30;6.43;;;3.30;99.90;;;;;;5090663;27;20505;-70
2023/01/28 15:36:06;;;;;;;14.53;9.33;;;3.40;99.90;;;;;;5082925;27;20240;-71