Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:27;;;;;;;;;;;;;;;;;;4896567;28;119024;-79
2023/07/12 00:02:54;;;;;;;;;;;;;;;;;;4903591;28;98504;-79
2023/07/12 00:05:20;;;;;;;;;;;;;;;;;;4880204;28;112851;-79
2023/07/12 00:07:47;;;;;;;;;;;;;;;;;;4893779;28;120967;-79
2023/07/12 00:10:13;;;;;;;;;;;;;;;;;;4896748;28;128226;-79
2023/07/12 00:12:39;;;;;;;;;;;;;;;;;;4897687;28;123192;-79
2023/07/12 00:15:06;;;;;;;;;;;;;;;;;;4883269;28;128670;-79
2023/07/12 00:17:32;;;;;;;;;;;;;;;;;;4896187;28;128885;-79
2023/07/12 00:19:59;;;;;;;;;;;;;;;;;;4902596;28;105843;-79
2023/07/12 00:22:25;;;;;;;;;;;;;;;;;;4908739;28;128075;-79
2023/07/12 00:24:52;;;;;;;;;;;;;;;;;;4905077;28;98523;-79
2023/07/12 00:27:18;;;;;;;;;;;;;;;;;;4896162;28;122263;-79
2023/07/12 00:29:44;;;;;;;;;;;;;;;;;;4893523;28;98744;-79
2023/07/12 00:32:11;;;;;;;;;;;;;;;;;;4911747;28;99207;-79
2023/07/12 00:34:37;;;;;;;;;;;;;;;;;;4866357;28;125899;-79
2023/07/12 00:37:04;;;;;;;;;;;;;;;;;;4896041;28;128623;-78
2023/07/12 00:39:32;;;;;;;;;;;;;;;;;;4908947;28;121177;-79
2023/07/12 00:41:59;;;;;;;;;;;;;;;;;;4904240;28;99144;-79
2023/07/12 00:44:25;;;;;;;;;;;;;;;;;;4913741;28;110772;-79
2023/07/12 00:46:52;;;;;;;;;;;;;;;;;;4892940;28;121047;-78
2023/07/12 00:49:18;;;;;;;;;;;;;;;;;;4896917;28;99257;-79
2023/07/12 00:51:47;;;;;;;;;;;;;;;;;;4908061;28;99442;-79
2023/07/12 00:54:13;;;;;;;;;;;;;;;;;;4908766;28;120614;-79
2023/07/12 00:56:40;;;;;;;;;;;;;;;;;;4901145;28;129990;-79
2023/07/12 00:59:06;;;;;;;;;;;;;;;;;;4881977;28;97789;-79
2023/07/12 01:01:34;;;;;;;;;;;;;;;;;;4898438;28;100911;-79
2023/07/12 01:04:02;;;;;;;;;;;;;;;;;;4905658;28;99267;-79
2023/07/12 01:06:29;;;;;;;;;;;;;;;;;;4911607;28;120953;-79
2023/07/12 01:08:55;;;;;;;;;;;;;;;;;;4913045;28;128786;-79
2023/07/12 01:11:23;;;;;;;;;;;;;;;;;;4891839;28;100754;-79
2023/07/12 01:13:50;;;;;;;;;;;;;;;;;;4900832;28;113083;-79
2023/07/12 01:16:17;;;;;;;;;;;;;;;;;;4917617;28;98449;-79
2023/07/12 01:18:43;;;;;;;;;;;;;;;;;;4914265;28;112618;-79
2023/07/12 01:21:10;;;;;;;;;;;;;;;;;;4901084;28;100198;-79
2023/07/12 01:23:38;;;;;;;;;;;;;;;;;;4906070;28;124926;-80
2023/07/12 01:26:04;;;;;;;;;;;;;;;;;;4908678;28;98640;-80
2023/07/12 01:28:31;;;;;;;;;;;;;;;;;;4907886;28;128405;-79
2023/07/12 01:30:57;;;;;;;;;;;;;;;;;;4885778;28;116725;-80
2023/07/12 01:33:25;;;;;;;;;;;;;;;;;;4910687;28;98445;-80
2023/07/12 01:35:51;;;;;;;;;;;;;;;;;;4912273;28;129980;-80
2023/07/12 01:38:17;;;;;;;;;;;;;;;;;;4905183;28;97941;-80
2023/07/12 01:40:44;;;;;;;;;;;;;;;;;;4909007;28;110501;-81
2023/07/12 01:43:10;;;;;;;;;;;;;;;;;;4890559;28;99328;-81
2023/07/12 01:45:37;;;;;;;;;;;;;;;;;;4889660;28;121476;-82
2023/07/12 01:48:05;;;;;;;;;;;;;;;;;;4917671;28;108015;-82
2023/07/12 01:50:32;;;;;;;;;;;;;;;;;;4905190;28;126229;-82
2023/07/12 01:52:58;;;;;;;;;;;;;;;;;;4910276;28;113541;-82
2023/07/12 01:55:24;;;;;;;;;;;;;;;;;;4904276;28;121293;-82
2023/07/12 01:57:51;;;;;;;;;;;;;;;;;;4911188;28;127518;-82
2023/07/12 02:00:17;;;;;;;;;;;;;;;;;;4885941;28;101014;-83
2023/07/12 02:02:44;;;;;;;;;;;;;;;;;;4890325;28;130370;-82
2023/07/12 02:05:10;;;;;;;;;;;;;;;;;;4908536;28;118347;-83
2023/07/12 02:07:37;;;;;;;;;;;;;;;;;;4915798;28;98555;-82
2023/07/12 02:10:03;;;;;;;;;;;;;;;;;;4914135;28;124445;-82
2023/07/12 02:12:30;;;;;;;;;;;;;;;;;;4919018;28;98035;-82
2023/07/12 02:14:56;;;;;;;;;;;;;;;;;;4905653;28;124547;-82
2023/07/12 02:17:22;;;;;;;;;;;;;;;;;;4902409;28;123240;-81
2023/07/12 02:19:49;;;;;;;;;;;;;;;;;;4906587;28;107723;-81
2023/07/12 02:22:17;;;;;;;;;;;;;;;;;;4901212;28;100694;-81
2023/07/12 02:24:43;;;;;;;;;;;;;;;;;;4907535;28;98582;-81
2023/07/12 02:27:10;;;;;;;;;;;;;;;;;;4912663;28;118640;-81
2023/07/12 02:29:36;;;;;;;;;;;;;;;;;;4911244;28;98536;-81
2023/07/12 02:32:03;;;;;;;;;;;;;;;;;;4898029;28;105278;-81
2023/07/12 02:34:31;;;;;;;;;;;;;;;;;;4901923;28;98572;-81
2023/07/12 02:36:57;;;;;;;;;;;;;;;;;;4914365;28;101204;-81
2023/07/12 02:39:24;;;;;;;;;;;;;;;;;;4903757;28;122744;-81
2023/07/12 02:41:51;;;;;;;;;;;;;;;;;;4905868;28;98816;-81
2023/07/12 02:44:17;;;;;;;;;;;;;;;;;;4913052;28;121039;-82
2023/07/12 02:46:43;;;;;;;;;;;;;;;;;;4917963;28;121560;-82
2023/07/12 02:49:10;;;;;;;;;;;;;;;;;;4893297;28;128868;-81
2023/07/12 02:51:36;;;;;;;;;;;;;;;;;;4898522;28;120722;-82
2023/07/12 02:54:03;;;;;;;;;;;;;;;;;;4883606;28;122697;-82
2023/07/12 02:56:29;;;;;;;;;;;;;;;;;;4914512;28;117949;-81
2023/07/12 02:58:56;;;;;;;;;;;;;;;;;;4915290;28;98531;-82
2023/07/12 03:01:25;;;;;;;;;;;;;;;;;;4915110;28;125563;-82
2023/07/12 03:03:51;;;;;;;;;;;;;;;;;;4919419;28;123286;-81
2023/07/12 03:06:17;;;;;;;;;;;;;;;;;;4899042;28;125147;-81
2023/07/12 03:08:44;;;;;;;;;;;;;;;;;;4913921;28;100265;-81
2023/07/12 03:11:10;;;;;;;;;;;;;;;;;;4907303;28;119488;-81
2023/07/12 03:13:37;;;;;;;;;;;;;;;;;;4906712;28;126747;-81
2023/07/12 03:16:04;;;;;;;;;;;;;;;;;;4899752;28;126619;-82
2023/07/12 03:18:30;;;;;;;;;;;;;;;;;;4905195;28;98423;-81
2023/07/12 03:20:57;;;;;;;;;;;;;;;;;;4886805;28;100485;-81
2023/07/12 03:23:23;;;;;;;;;;;;;;;;;;4914203;28;99194;-81
2023/07/12 03:25:49;;;;;;;;;;;;;;;;;;4902728;28;98169;-81
2023/07/12 03:28:16;;;;;;;;;;;;;;;;;;4911019;28;111979;-81
2023/07/12 03:30:42;;;;;;;;;;;;;;;;;;4913083;28;98609;-81
2023/07/12 03:33:09;;;;;;;;;;;;;;;;;;4892981;28;127362;-80
2023/07/12 03:35:35;;;;;;;;;;;;;;;;;;4909117;28;111699;-81
2023/07/12 03:38:01;;;;;;;;;;;;;;;;;;4911390;28;119761;-80
2023/07/12 03:40:28;;;;;;;;;;;;;;;;;;4902504;28;106323;-80
2023/07/12 03:42:55;;;;;;;;;;;;;;;;;;4901114;28;100317;-81
2023/07/12 03:45:23;;;;;;;;;;;;;;;;;;4911155;28;122378;-80
2023/07/12 03:47:49;;;;;;;;;;;;;;;;;;4908243;28;115933;-81
2023/07/12 03:50:16;;;;;;;;;;;;;;;;;;4910550;28;120855;-81
2023/07/12 03:52:42;;;;;;;;;;;;;;;;;;4901660;28;98651;-81
2023/07/12 03:55:09;;;;;;;;;;;;;;;;;;4906684;28;98298;-81
2023/07/12 03:57:41;;;;;;;;;;;;;;;;;;4898383;28;122074;-80
2023/07/12 04:00:08;;;;;;;;;;;;;;;;;;4912434;28;120285;-81
2023/07/12 04:02:37;;;;;;;;;;;;;;;;;;4915257;28;98419;-81
2023/07/12 04:05:04;;;;;;;;;;;;;;;;;;4918520;28;98483;-81
2023/07/12 04:07:30;;;;;;;;;;;;;;;;;;4920323;28;126436;-81
2023/07/12 04:09:57;;;;;;;;;;;;;;;;;;4918385;28;99511;-80
2023/07/12 04:12:23;;;;;;;;;;;;;;;;;;4891154;28;119951;-81
2023/07/12 04:14:50;;;;;;;;;;;;;;;;;;4893362;28;112194;-80
2023/07/12 04:17:16;;;;;;;;;;;;;;;;;;4907230;28;99038;-81
2023/07/12 04:19:42;;;;;;;;;;;;;;;;;;4916662;28;109214;-81
2023/07/12 04:22:09;;;;;;;;;;;;;;;;;;4913491;28;127932;-80
2023/07/12 04:24:35;;;;;;;;;;;;;;;;;;4926382;28;108618;-81
2023/07/12 04:27:02;;;;;;;;;;;;;;;;;;4913044;28;98410;-80
2023/07/12 04:29:28;;;;;;;;;;;;;;;;;;4928442;28;99479;-80
2023/07/12 04:31:55;;;;;;;;;;;;;;;;;;4914985;28;111568;-81
2023/07/12 04:34:21;;;;;;;;;;;;;;;;;;4922763;28;128709;-80
2023/07/12 04:37:02;;;;;;;;;;;;;;;;;;4886462;28;98584;-80
2023/07/12 04:39:29;;;;;;;;;;;;;;;;;;4905033;28;113908;-80
2023/07/12 04:41:55;;;;;;;;;;;;;;;;;;4908952;28;121496;-80
2023/07/12 04:44:22;;;;;;;;;;;;;;;;;;4905441;28;110719;-81
2023/07/12 04:46:48;;;;;;;;;;;;;;;;;;4900600;28;99463;-79
2023/07/12 04:49:15;;;;;;;;;;;;;;;;;;4896092;28;128013;-80
2023/07/12 04:51:41;;;;;;;;;;;;;;;;;;4915507;28;121494;-80
2023/07/12 04:54:08;;;;;;;;;;;;;;;;;;4895544;28;130926;-79
2023/07/12 04:56:34;;;;;;;;;;;;;;;;;;4896127;28;98578;-80
2023/07/12 04:59:01;;;;;;;;;;;;;;;;;;4910598;28;98621;-79
2023/07/12 05:01:29;;;;;;;;;;;;;;;;;;4913019;28;127831;-80
2023/07/12 05:03:56;;;;;;;;;;;;;;;;;;4896505;28;121417;-80
2023/07/12 05:06:22;;;;;;;;;;;;;;;;;;4896893;28;115648;-81
2023/07/12 05:08:49;;;;;;;;;;;;;;;;;;4902891;28;111535;-81
2023/07/12 05:11:15;;;;;;;;;;;;;;;;;;4903556;28;117571;-80
2023/07/12 05:13:42;;;;;;;;;;;;;;;;;;4897773;28;100033;-80
2023/07/12 05:16:08;;;;;;;;;;;;;;;;;;4909145;28;98536;-81
2023/07/12 05:18:35;;;;;;;;;;;;;;;;;;4913438;28;126241;-80
2023/07/12 05:21:01;;;;;;;;;;;;;;;;;;4895308;28;131649;-80
2023/07/12 05:23:28;;;;;;;;;;;;;;;;;;4906400;28;103734;-81
2023/07/12 05:25:54;;;;;;;;;;;;;;;;;;4908047;28;129326;-80
2023/07/12 05:28:20;;;;;;;;;;;;;;;;;;4912977;28;122183;-80
2023/07/12 05:30:48;;;;;;;;;;;;;;;;;;4908589;28;104664;-80
2023/07/12 05:33:14;;;;;;;;;;;;;;;;;;4916835;28;124348;-80
2023/07/12 05:35:41;;;;;;;;;;;;;;;;;;4912612;28;99134;-81
2023/07/12 05:38:07;;;;;;;;;;;;;;;;;;4877259;28;104773;-80
2023/07/12 05:40:34;;;;;;;;;;;;;;;;;;4909515;28;122008;-81
2023/07/12 05:43:00;;;;;;;;;;;;;;;;;;4892410;28;115827;-80
2023/07/12 05:45:27;;;;;;;;;;;;;;;;;;4911013;28;126492;-80
2023/07/12 05:47:53;;;;;;;;;;;;;;;;;;4884571;28;128066;-80
2023/07/12 05:50:20;;;;;;;;;;;;;;;;;;4909719;28;108654;-80
2023/07/12 05:52:46;;;;;;;;;;;;;;;;;;4889138;28;129318;-79
2023/07/12 05:55:14;;;;;;;;;;;;;;;;;;4914949;28;127343;-79
2023/07/12 05:57:40;;;;;;;;;;;;;;;;;;4897460;28;109717;-80
2023/07/12 06:00:08;;;;;;;;;;;;;;;;;;4909057;28;128449;-80
2023/07/12 06:02:36;;;;;;;;;;;;;;;;;;4896041;28;98599;-80
2023/07/12 06:05:02;;;;;;;;;;;;;;;;;;4911462;28;126869;-80
2023/07/12 06:07:29;;;;;;;;;;;;;;;;;;4922562;28;102106;-80
2023/07/12 06:09:55;;;;;;;;;;;;;;;;;;4890729;28;123340;-80
2023/07/12 06:12:22;;;;;;;;;;;;;;;;;;4906191;28;109795;-80
2023/07/12 06:14:48;;;;;;;;;;;;;;;;;;4900698;28;126389;-79
2023/07/12 06:17:14;;;;;;;;;;;;;;;;;;4906646;28;120151;-79
2023/07/12 06:19:41;;;;;;;;;;;;;;;;;;4896519;28;132365;-80
2023/07/12 06:22:07;;;;;;;;;;;;;;;;;;4909755;28;122395;-79
2023/07/12 06:24:34;;;;;;;;;;;;;;;;;;4899576;28;117469;-79
2023/07/12 06:27:00;;;;;;;;;;;;;;;;;;4911365;28;127175;-80
2023/07/12 06:29:27;;;;;;;;;;;;;;;;;;4894381;28;124426;-79
2023/07/12 06:31:54;;;;;;;;;;;;;;;;;;4897426;28;100382;-79
2023/07/12 06:34:21;;;;;;;;;;;;;;;;;;4896204;28;129545;-79
2023/07/12 06:36:47;;;;;;;;;;;;;;;;;;4913047;28;103593;-79
2023/07/12 06:39:13;;;;;;;;;;;;;;;;;;4916000;28;108258;-80
2023/07/12 06:41:40;;;;;;;;;;;;;;;;;;4891922;28;112688;-79
2023/07/12 06:44:06;;;;;;;;;;;;;;;;;;4889914;28;126448;-79
2023/07/12 06:46:32;;;;;;;;;;;;;;;;;;4908064;28;105295;-79
2023/07/12 06:48:59;;;;;;;;;;;;;;;;;;4906995;28;121134;-78
2023/07/12 06:51:25;;;;;;;;;;;;;;;;;;4885758;28;132361;-77
2023/07/12 06:53:52;;;;;;;;;;;;;;;;;;4892590;28;127499;-79
2023/07/12 06:56:18;;;;;;;;;;;;;;;;;;4906808;28;98541;-78
2023/07/12 06:58:44;;;;;;;;;;;;;;;;;;4911259;28;128605;-78
2023/07/12 07:01:14;;;;;;;;;;;;;;;;;;4914210;28;106673;-77
2023/07/12 07:03:41;;;;;;;;;;;;;;;;;;4893534;28;126781;-78
2023/07/12 07:06:07;;;;;;;;;;;;;;;;;;4889629;28;127939;-79
2023/07/12 07:08:34;;;;;;;;;;;;;;;;;;4905038;28;121247;-79
2023/07/12 07:11:00;;;;;;;;;;;;;;;;;;4908779;28;101580;-79
2023/07/12 07:13:27;;;;;;;;;;;;;;;;;;4905250;28;128364;-78
2023/07/12 07:15:53;;;;;;;;;;;;;;;;;;4892894;28;124035;-79
2023/07/12 07:18:20;;;;;;;;;;;;;;;;;;4909547;28;118936;-79
2023/07/12 07:20:46;;;;;;;;;;;;;;;;;;4911967;28;111575;-80
2023/07/12 07:23:13;;;;;;;;;;;;;;;;;;4903195;28;98557;-80
2023/07/12 07:25:39;;;;;;;;;;;;;;;;;;4900354;28;123165;-80
2023/07/12 07:28:06;;;;;;;;;;;;;;;;;;4909860;28;122237;-79
2023/07/12 07:30:32;;;;;;;;;;;;;;;;;;4910457;28;119621;-80
2023/07/12 07:32:58;;;;;;;;;;;;;;;;;;4912219;28;128788;-79
2023/07/12 07:35:25;;;;;;;;;;;;;;;;;;4909667;28;122441;-78
2023/07/12 07:37:51;;;;;;;;;;;;;;;;;;4910589;28;110361;-77
2023/07/12 07:40:18;;;;;;;;;;;;;;;;;;4893253;28;125893;-77
2023/07/12 07:42:44;;;;;;;;;;;;;;;;;;4898932;28;98597;-79
2023/07/12 07:45:10;;;;;;;;;;;;;;;;;;4906998;28;116011;-79
2023/07/12 07:47:37;;;;;;;;;;;;;;;;;;4910950;28;121835;-78
2023/07/12 07:50:03;;;;;;;;;;;;;;;;;;4898427;28;118444;-78
2023/07/12 07:52:30;;;;;;;;;;;;;;;;;;4913419;28;101192;-78
2023/07/12 07:54:56;;;;;;;;;;;;;;;;;;4917167;28;120823;-79
2023/07/12 07:57:22;;;;;;;;;;;;;;;;;;4914201;28;125477;-78
2023/07/12 07:59:49;;;;;;;;;;;;;;;;;;4919186;28;115264;-79
2023/07/12 08:02:15;;;;;;;;;;;;;;;;;;4908337;28;99635;-80
2023/07/12 08:04:42;;;;;;;;;;;;;;;;;;4916018;28;114545;-80
2023/07/12 08:07:08;;;;;;;;;;;;;;;;;;4921261;28;114989;-80
2023/07/12 08:09:35;;;;;;;;;;;;;;;;;;4912294;28;127987;-79
2023/07/12 08:12:01;;;;;;;;;;;;;;;;;;4914753;28;129121;-79
2023/07/12 08:14:28;;;;;;;;;;;;;;;;;;4897013;28;109015;-79
2023/07/12 08:16:54;;;;;;;;;;;;;;;;;;4913740;28;106049;-80
2023/07/12 08:19:21;;;;;;;;;;;;;;;;;;4911638;28;125699;-79
2023/07/12 08:21:49;;;;;;;;;;;;;;;;;;4911883;28;122118;-79
2023/07/12 08:24:15;;;;;;;;;;;;;;;;;;4919082;28;112023;-79
2023/07/12 08:26:42;;;;;;;;;;;;;;;;;;4913924;28;129306;-78
2023/07/12 08:29:16;;;;;;;;;;;;;;;;;;4914414;28;99455;-78
2023/07/12 08:31:43;;;;;;;;;;;;;;;;;;4897923;28;131689;-79
2023/07/12 08:34:09;;;;;;;;;;;;;;;;;;4912280;28;98901;-79
2023/07/12 08:36:35;;;;;;;;;;;;;;;;;;4892022;28;130816;-80
2023/07/12 08:39:02;;;;;;;;;;;;;;;;;;4918719;28;114388;-79
2023/07/12 08:41:29;;;;;;;;;;;;;;;;;;4912196;28;115197;-80
2023/07/12 08:43:56;;;;;;;;;;;;;;;;;;4912839;28;124264;-78
2023/07/12 08:46:22;;;;;;;;;;;;;;;;;;4913590;28;129119;-79
2023/07/12 08:48:51;;;;;;;;;;;;;;;;;;4912161;28;98458;-79
2023/07/12 08:51:17;;;;;;;;;;;;;;;;;;4884050;28;128145;-79
2023/07/12 08:53:44;;;;;;;;;;;;;;;;;;4905324;28;121544;-80
2023/07/12 08:56:10;;;;;;;;;;;;;;;;;;4898142;28;117244;-80
2023/07/12 08:58:37;;;;;;;;;;;;;;;;;;4906412;28;109154;-80
2023/07/12 09:01:03;;;;;;;;;;;;;;;;;;4907018;28;110697;-80
2023/07/12 09:03:29;;;;;;;;;;;;;;;;;;4914886;28;100616;-80
2023/07/12 09:05:56;;;;;;;;;;;;;;;;;;4906354;28;127791;-81
2023/07/12 09:08:22;;;;;;;;;;;;;;;;;;4930419;28;98109;-79
2023/07/12 09:10:49;;;;;;;;;;;;;;;;;;4924034;28;127343;-79
2023/07/12 09:13:15;;;;;;;;;;;;;;;;;;4921237;28;119918;-80
2023/07/12 09:15:42;;;;;;;;;;;;;;;;;;4916282;28;99063;-79
2023/07/12 09:18:08;;;;;;;;;;;;;;;;;;4914348;28;109519;-78
2023/07/12 09:20:35;;;;;;;;;;;;;;;;;;4920955;28;122425;-80
2023/07/12 09:23:01;;;;;;;;;;;;;;;;;;4919080;28;97846;-81
2023/07/12 09:25:27;;;;;;;;;;;;;;;;;;4926096;28;129050;-80
2023/07/12 09:27:54;;;;;;;;;;;;;;;;;;4905243;28;101369;-80
2023/07/12 09:30:24;;;;;;;;;;;;;;;;;;4902735;28;130764;-80
2023/07/12 09:32:50;;;;;;;;;;;;;;;;;;4899932;28;97796;-79
2023/07/12 09:35:17;;;;;;;;;;;;;;;;;;4920477;28;98476;-79
2023/07/12 09:37:43;;;;;;;;;;;;;;;;;;4898021;28;117925;-80
2023/07/12 09:40:10;;;;;;;;;;;;;;;;;;4927681;28;99252;-80
2023/07/12 09:42:36;;;;;;;;;;;;;;;;;;4911556;28;126872;-80
2023/07/12 09:45:04;;;;;;;;;;;;;;;;;;4913892;28;121553;-80
2023/07/12 09:47:31;;;;;;;;;;;;;;;;;;4915459;28;99484;-80
2023/07/12 09:49:57;;;;;;;;;;;;;;;;;;4913962;28;126680;-80
2023/07/12 09:52:26;;;;;;;;;;;;;;;;;;4929225;28;98593;-80
2023/07/12 09:54:53;;;;;;;;;;;;;;;;;;4906572;28;128166;-79
2023/07/12 09:57:20;;;;;;;;;;;;;;;;;;4909863;28;102869;-79
2023/07/12 09:59:46;;;;;;;;;;;;;;;;;;4904669;28;123673;-80
2023/07/12 10:02:12;;;;;;;;;;;;;;;;;;4918636;28;126247;-79
2023/07/12 10:04:39;;;;;;;;;;;;;;;;;;4932586;28;101406;-79
2023/07/12 10:07:06;;;;;;;;;;;;;;;;;;4927794;28;121047;-79
2023/07/12 10:09:32;;;;;;;;;;;;;;;;;;4927799;28;98583;-78
2023/07/12 10:11:59;;;;;;;;;;;;;;;;;;4914200;28;127464;-78
2023/07/12 10:14:25;;;;;;;;;;;;;;;;;;4918971;28;121111;-80
2023/07/12 10:16:52;;;;;;;;;;;;;;;;;;4916002;28;100046;-78
2023/07/12 10:19:19;;;;;;;;;;;;;;;;;;4903260;28;120642;-80
2023/07/12 10:21:45;;;;;;;;;;;;;;;;;;4914995;28;125911;-80
2023/07/12 10:24:11;;;;;;;;;;;;;;;;;;4924162;28;103102;-80
2023/07/12 10:26:38;;;;;;;;;;;;;;;;;;4908486;28;119765;-80
2023/07/12 10:29:05;;;;;;;;;;;;;;;;;;4902609;28;127391;-80
2023/07/12 10:31:32;;;;;;;;;;;;;;;;;;4912835;28;116849;-80
2023/07/12 10:33:58;;;;;;;;;;;;;;;;;;4910197;28;107739;-80
2023/07/12 10:36:25;;;;;;;;;;;;;;;;;;4890981;28;128088;-80
2023/07/12 10:38:51;;;;;;;;;;;;;;;;;;4911710;28;106742;-80
2023/07/12 10:41:18;;;;;;;;;;;;;;;;;;4889406;28;108673;-80
2023/07/12 10:43:44;;;;;;;;;;;;;;;;;;4908223;28;128426;-80
2023/07/12 10:46:10;;;;;;;;;;;;;;;;;;4913090;28;103806;-80
2023/07/12 10:48:37;;;;;;;;;;;;;;;;;;4894392;28;105227;-80
2023/07/12 10:51:03;;;;;;;;;;;;;;;;;;4881609;28;131946;-79
2023/07/12 10:53:30;;;;;;;;;;;;;;;;;;4920736;28;99407;-79
2023/07/12 10:56:01;;;;;;;;;;;;;;;;;;4912004;28;128900;-79
2023/07/12 10:58:27;;;;;;;;;;;;;;;;;;4891013;28;124737;-79
2023/07/12 11:00:54;;;;;;;;;;;;;;;;;;4904070;28;98373;-79
2023/07/12 11:03:21;;;;;;;;;;;;;;;;;;4893549;28;102346;-80
2023/07/12 11:05:47;;;;;;;;;;;;;;;;;;4927166;28;98055;-79
2023/07/12 11:08:14;;;;;;;;;;;;;;;;;;4893383;28;126688;-80
2023/07/12 11:10:40;;;;;;;;;;;;;;;;;;4905681;28;98360;-80
2023/07/12 11:13:06;;;;;;;;;;;;;;;;;;4903429;28;106294;-79
2023/07/12 11:15:33;;;;;;;;;;;;;;;;;;4900162;28;127804;-79
2023/07/12 11:18:03;;;;;;;;;;;;;;;;;;4891753;28;122811;-79
2023/07/12 11:20:30;;;;;;;;;;;;;;;;;;4897915;28;105892;-77
2023/07/12 11:22:57;;;;;;;;;;;;;;;;;;4920899;28;126582;-78
2023/07/12 11:25:24;;;;;;;;;;;;;;;;;;4914692;28;122241;-77
2023/07/12 11:27:50;;;;;;;;;;;;;;;;;;4919829;28;98662;-79
2023/07/12 11:30:17;;;;;;;;;;;;;;;;;;4919599;28;118587;-78
2023/07/12 11:32:43;;;;;;;;;;;;;;;;;;4898863;28;99720;-77
2023/07/12 11:35:10;;;;;;;;;;;;;;;;;;4913181;28;126818;-77
2023/07/12 11:37:36;;;;;;;;;;;;;;;;;;4918302;28;125051;-76
2023/07/12 11:40:03;;;;;;;;;;;;;;;;;;4918205;28;99448;-78
2023/07/12 11:42:30;;;;;;;;;;;;;;;;;;4917611;28;127837;-77
2023/07/12 11:44:57;;;;;;;;;;;;;;;;;;4918562;28;118056;-78
2023/07/12 11:47:23;;;;;;;;;;;;;;;;;;4913246;28;127818;-78
2023/07/12 11:49:49;;;;;;;;;;;;;;;;;;4912992;28;104856;-79
2023/07/12 11:52:16;;;;;;;;;;;;;;;;;;4911975;28;115516;-79
2023/07/12 11:54:42;;;;;;;;;;;;;;;;;;4904293;28;128049;-77
2023/07/12 11:57:09;;;;;;;;;;;;;;;;;;4902283;28;121716;-77
2023/07/12 11:59:41;;;;;;;;;;;;;;;;;;4895255;28;98936;-77
2023/07/12 12:02:08;;;;;;;;;;;;;;;;;;4895408;28;128585;-77
2023/07/12 12:04:34;;;;;;;;;;;;;;;;;;4901898;28;105987;-77
2023/07/12 12:07:00;;;;;;;;;;;;;;;;;;4909989;28;123601;-77
2023/07/12 12:09:27;;;;;;;;;;;;;;;;;;4901617;28;109736;-79
2023/07/12 12:11:54;;;;;;;;;;;;;;;;;;4895149;28;119977;-78
2023/07/12 12:14:21;;;;;;;;;;;;;;;;;;4910042;28;98510;-78
2023/07/12 12:16:47;;;;;;;;;;;;;;;;;;4892943;28;99306;-79
2023/07/12 12:19:14;;;;;;;;;;;;;;;;;;4909899;28;98461;-79
2023/07/12 12:21:40;;;;;;;;;;;;;;;;;;4910220;28;98430;-78
2023/07/12 12:24:07;;;;;;;;;;;;;;;;;;4925799;28;127915;-78
2023/07/12 12:26:34;;;;;;;;;;;;;;;;;;4920198;28;98562;-78
2023/07/12 12:29:03;;;;;;;;;;;;;;;;;;4912670;28;128058;-77
2023/07/12 12:31:29;;;;;;;;;;;;;;;;;;4923906;28;122335;-78
2023/07/12 12:33:56;;;;;;;;;;;;;;;;;;4923930;28;98672;-79
2023/07/12 12:36:23;;;;;;;;;;;;;;;;;;4920677;28;128701;-79
2023/07/12 12:38:49;;;;;;;;;;;;;;;;;;4921139;28;104333;-77
2023/07/12 12:41:15;;;;;;;;;;;;;;;;;;4911609;28;128258;-78
2023/07/12 12:43:42;;;;;;;;;;;;;;;;;;4910878;28;115197;-78
2023/07/12 12:46:08;;;;;;;;;;;;;;;;;;4927178;28;99091;-78
2023/07/12 12:48:45;;;;;;;;;;;;;;;;;;4914400;28;99258;-77
2023/07/12 12:51:32;;;;;;;;;;;;;;;;;;4914684;28;97890;-77
2023/07/12 12:54:01;;;;;;;;;;;;;;;;;;4915951;28;98478;-76
2023/07/12 12:56:35;;;;;;;;;;;;;;;;;;4914840;28;128146;-76
2023/07/12 12:59:05;;;;;;;;;;;;;;;;;;4917927;28;98876;-78
2023/07/12 13:01:34;;;;;;;;;;;;;;;;;;4915085;28;98584;-78
2023/07/12 13:04:04;;;;;;;;;;;;;;;;;;4915157;28;98787;-77
2023/07/12 13:06:33;;;;;;;;;;;;;;;;;;4914771;28;98520;-78
2023/07/12 13:09:00;;;;;;;;;;;;;;;;;;4918769;28;98687;-79
2023/07/12 13:11:29;;;;;;;;;;;;;;;;;;4902378;28;98722;-78
2023/07/12 13:13:58;;;;;;;;;;;;;;;;;;4922083;28;98017;-79
2023/07/12 13:16:28;;;;;;;;;;;;;;;;;;4894188;28;99488;-78
2023/07/12 13:18:57;;;;;;;;;;;;;;;;;;4912168;28;98475;-79
2023/07/12 13:21:26;;;;;;;;;;;;;;;;;;4917495;28;99587;-79
2023/07/12 13:23:53;;;;;;;;;;;;;;;;;;4896335;28;127538;-78
2023/07/12 13:26:19;;;;;;;;;;;;;;;;;;4916433;28;121779;-78
2023/07/12 13:28:46;;;;;;;;;;;;;;;;;;4925835;28;112096;-80
2023/07/12 13:31:12;;;;;;;;;;;;;;;;;;4922660;28;124977;-81
2023/07/12 13:33:41;;;;;;;;;;;;;;;;;;4921164;28;116341;-80
2023/07/12 13:36:09;;;;;;;;;;;;;;;;;;4924092;28;98840;-80
2023/07/12 13:38:37;;;;;;;;;;;;;;;;;;4911955;28;97759;-79
2023/07/12 13:41:07;;;;;;;;;;;;;;;;;;4907115;28;98487;-78
2023/07/12 13:43:37;;;;;;;;;;;;;;;;;;4892679;28;101060;-78
2023/07/12 13:46:06;;;;;;;;;;;;;;;;;;4913675;28;99308;-78
2023/07/12 13:48:33;;;;;;;;;;;;;;;;;;4891284;28;98948;-78
2023/07/12 13:51:01;;;;;;;;;;;;;;;;;;4902030;28;127347;-79
2023/07/12 13:53:31;;;;;;;;;;;;;;;;;;4887028;28;98938;-78
2023/07/12 13:55:57;;;;;;;;;;;;;;;;;;4904244;28;129420;-78
2023/07/12 13:58:25;;;;;;;;;;;;;;;;;;4912564;28;120166;-78
2023/07/12 14:00:55;;;;;;;;;;;;;;;;;;4913503;28;98584;-78
2023/07/12 14:03:24;;;;;;;;;;;;;;;;;;4915019;28;98080;-79
2023/07/12 14:05:53;;;;;;;;;;;;;;;;;;4915090;28;107120;-78
2023/07/12 14:08:23;;;;;;;;;;;;;;;;;;4914288;28;105792;-79
2023/07/12 14:11:04;;;;;;;;;;;;;;;;;;4909073;28;112624;-78
2023/07/12 14:13:30;;;;;;;;;;;;;;;;;;4892233;28;99820;-79
2023/07/12 14:15:57;;;;;;;;;;;;;;;;;;4911275;28;127548;-79
2023/07/12 14:18:23;;;;;;;;;;;;;;;;;;4903969;28;117343;-79
2023/07/12 14:20:50;;;;;;;;;;;;;;;;;;4896838;28;120109;-79
2023/07/12 14:23:17;;;;;;;;;;;;;;;;;;4914761;28;123482;-79
2023/07/12 14:25:43;;;;;;;;;;;;;;;;;;4903749;28;98239;-79
2023/07/12 14:28:10;;;;;;;;;;;;;;;;;;4897074;28;126645;-79
2023/07/12 14:30:37;;;;;;;;;;;;;;;;;;4914093;28;128721;-79
2023/07/12 14:33:07;;;;;;;;;;;;;;;;;;4910332;28;98146;-79
2023/07/12 14:35:35;;;;;;;;;;;;;;;;;;4907112;28;127969;-79
2023/07/12 14:38:01;;;;;;;;;;;;;;;;;;4895819;28;117775;-80
2023/07/12 14:40:28;;;;;;;;;;;;;;;;;;4899021;28;119690;-78
2023/07/12 14:42:55;;;;;;;;;;;;;;;;;;4912747;28;123873;-79
2023/07/12 14:45:21;;;;;;;;;;;;;;;;;;4901518;28;98591;-79
2023/07/12 14:47:48;;;;;;;;;;;;;;;;;;4911653;28;126859;-78
2023/07/12 14:50:16;;;;;;;;;;;;;;;;;;4895126;28;115352;-79
2023/07/12 14:52:42;;;;;;;;;;;;;;;;;;4919817;28;122375;-80
2023/07/12 14:55:09;;;;;;;;;;;;;;;;;;4918880;28;127429;-78
2023/07/12 14:57:35;;;;;;;;;;;;;;;;;;4922657;28;129711;-78
2023/07/12 15:00:23;;;;;;;;;;;;;;;;;;4919394;28;99103;-78
2023/07/12 15:02:49;;;;;;;;;;;;;;;;;;4918024;28;98458;-78
2023/07/12 15:05:16;;;;;;;;;;;;;;;;;;4914533;28;122723;-78
2023/07/12 15:07:43;;;;;;;;;;;;;;;;;;4913887;28;128084;-79
2023/07/12 15:10:11;;;;;;;;;;;;;;;;;;4919242;28;112115;-79
2023/07/12 15:12:37;;;;;;;;;;;;;;;;;;4914357;28;123474;-78
2023/07/12 15:15:04;;;;;;;;;;;;;;;;;;4919841;28;127783;-78
2023/07/12 15:17:30;;;;;;;;;;;;;;;;;;4896570;28;102598;-78
2023/07/12 15:19:57;;;;;;;;;;;;;;;;;;4913980;28;122320;-79
2023/07/12 15:22:23;;;;;;;;;;;;;;;;;;4903570;28;128212;-79
2023/07/12 15:24:53;;;;;;;;;;;;;;;;;;4902944;28;99459;-79
2023/07/12 15:27:20;;;;;;;;;;;;;;;;;;4906354;28;115555;-78
2023/07/12 15:29:46;;;;;;;;;;;;;;;;;;4912037;28;128302;-79
2023/07/12 15:32:13;;;;;;;;;;;;;;;;;;4917203;28;110441;-78
2023/07/12 15:34:39;;;;;;;;;;;;;;;;;;4917572;28;113388;-78
2023/07/12 15:37:08;;;;;;;;;;;;;;;;;;4884554;28;128724;-77
2023/07/12 15:39:36;;;;;;;;;;;;;;;;;;4910338;28;98531;-78
2023/07/12 15:42:03;;;;;;;;;;;;;;;;;;4917458;28;120033;-78
2023/07/12 15:44:29;;;;;;;;;;;;;;;;;;4880232;28;120065;-78
2023/07/12 15:46:56;;;;;;;;;;;;;;;;;;4894786;28;128007;-78
2023/07/12 15:49:22;;;;;;;;;;;;;;;;;;4899008;28;123911;-78
2023/07/12 15:51:49;;;;;;;;;;;;;;;;;;4909154;28;98688;-77
2023/07/12 15:54:15;;;;;;;;;;;;;;;;;;4912405;28;126533;-78
2023/07/12 15:56:43;;;;;;;;;;;;;;;;;;4889508;28;114503;-77
2023/07/12 15:59:09;;;;;;;;;;;;;;;;;;4910457;28;98609;-77
2023/07/12 16:01:35;;;;;;;;;;;;;;;;;;4912135;28;123573;-77
2023/07/12 16:04:05;;;;;;;;;;;;;;;;;;4898169;28;110504;-78
2023/07/12 16:06:32;;;;;;;;;;;;;;;;;;4894649;28;113018;-77
2023/07/12 16:08:58;;;;;;;;;;;;;;;;;;4905457;28;125853;-77
2023/07/12 16:11:25;;;;;;;;;;;;;;;;;;4894017;28;98437;-78
2023/07/12 16:13:51;;;;;;;;;;;;;;;;;;4905706;28;110554;-77
2023/07/12 16:16:25;;;;;;;;;;;;;;;;;;4896770;28;129244;-77
2023/07/12 16:18:52;;;;;;;;;;;;;;;;;;4907722;28;99286;-77
2023/07/12 16:21:18;;;;;;;;;;;;;;;;;;4907175;28;121414;-77
2023/07/12 16:23:45;;;;;;;;;;;;;;;;;;4904171;28;119603;-77
2023/07/12 16:26:11;;;;;;;;;;;;;;;;;;4890187;28;114986;-78
2023/07/12 16:28:38;;;;;;;;;;;;;;;;;;4900335;28;98496;-77
2023/07/12 16:31:04;;;;;;;;;;;;;;;;;;4907055;28;120451;-80