Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:43;;;;;;;15.25;6.85;;;;;;;15.34;65.02;99784.16;5079966;27;20126;-64
2022/07/31 00:04:08;;;;;;;13.93;6.78;;;;;;;15.32;65.23;99777.22;5083110;27;20045;-67
2022/07/31 00:06:33;;;;;;;21.02;7.13;;;;;;;15.30;65.18;99782.72;5104617;27;20031;-63
2022/07/31 00:08:58;;;;;;;13.20;6.55;;;;;;;15.29;65.06;99777.47;5088884;27;20111;-64
2022/07/31 00:11:22;;;;;;;12.48;7.32;;;;;;;15.23;65.19;99773.50;5086161;27;20044;-64
2022/07/31 00:13:47;;;;;;;16.83;8.88;;;;;;;15.19;65.21;99785.50;5105976;27;20050;-68
2022/07/31 00:16:12;;;;;;;15.57;7.13;;;;;;;15.12;65.31;99777.13;5101457;27;20515;-69
2022/07/31 00:18:37;;;;;;;17.88;7.63;;;;;;;15.09;66.15;99773.88;5097749;27;20050;-66
2022/07/31 00:21:02;;;;;;;10.75;6.85;;;;;;;15.06;65.85;99774.97;5115880;27;20496;-63
2022/07/31 00:23:27;;;;;;;12.70;7.32;;;;;;;15.06;65.97;99766.94;5116372;27;20045;-62
2022/07/31 00:25:52;;;;;;;15.32;8.02;;;;;;;15.06;66.02;99766.06;5097848;27;20397;-64
2022/07/31 00:28:17;;;;;;;11.35;7.28;;;;;;;15.05;66.20;99773.28;5116310;27;20412;-63
2022/07/31 00:30:42;;;;;;;12.25;7.25;;;;;;;15.04;66.14;99774.25;5083652;27;20043;-65
2022/07/31 00:33:07;;;;;;;14.55;6.90;;;;;;;15.03;66.00;99769.88;5059872;28;20126;-63
2022/07/31 00:35:32;;;;;;;12.38;8.02;;;;;;;15.00;66.31;99764.78;5077080;28;20039;-64
2022/07/31 00:37:57;;;;;;;14.57;7.57;;;;;;;14.99;66.48;99763.09;5095411;28;20084;-64
2022/07/31 00:40:22;;;;;;;15.00;7.63;;;;;;;14.96;66.21;99763.34;5095685;28;20034;-64
2022/07/31 00:42:47;;;;;;;13.10;7.60;;;;;;;14.95;66.42;99760.81;5095283;28;20051;-64
2022/07/31 00:45:12;;;;;;;12.23;6.57;;;;;;;14.93;66.49;99757.41;5095518;28;20043;-65
2022/07/31 00:47:36;;;;;;;10.88;7.65;;;;;;;14.89;66.87;99763.06;5094463;27;20091;-66
2022/07/31 00:50:03;;;;;;;14.23;7.90;;;;;;;14.89;66.62;99767.56;5101497;27;20050;-70
2022/07/31 00:52:28;;;;;;;15.35;7.93;;;;;;;14.87;66.87;99766.84;5100365;27;20077;-67
2022/07/31 00:54:52;;;;;;;13.60;7.78;;;;;;;14.86;66.87;99766.00;5110685;27;20501;-67
2022/07/31 00:57:17;;;;;;;13.18;7.22;;;;;;;14.85;67.19;99766.13;5104806;27;20047;-67
2022/07/31 00:59:42;;;;;;;15.13;7.78;;;;;;;14.82;66.76;99759.19;5116669;27;20039;-66
2022/07/31 01:02:07;;;;;;;18.23;7.47;;;;;;;14.80;67.21;99758.47;5098074;27;20042;-67
2022/07/31 01:04:32;;;;;;;13.45;7.30;;;;;;;14.80;67.17;99757.59;5108999;27;20042;-67
2022/07/31 01:06:59;;;;;;;13.07;7.05;;;;;;;14.78;67.07;99765.81;5128241;27;20034;-69
2022/07/31 01:09:23;;;;;;;12.18;7.93;;;;;;;14.78;67.02;99768.50;5118496;27;20489;-66
2022/07/31 01:11:56;;;;;;;14.10;7.47;;;;;;;14.80;67.49;99773.72;5096800;27;20497;-68
2022/07/31 01:14:24;;;;;;;18.63;7.68;;;;;;;14.75;67.38;99768.75;5090695;27;20066;-69
2022/07/31 01:16:52;;;;;;;15.63;7.85;;;;;;;14.74;67.50;99772.44;5102604;27;20043;-69
2022/07/31 01:19:22;;;;;;;14.98;8.50;;;;;;;14.71;67.72;99772.69;5082613;27;20035;-69
2022/07/31 01:22:15;;;;;;;19.63;8.30;;;;;;;14.76;67.51;99772.31;5090487;27;20046;-65
2022/07/31 01:25:00;;;;;;;20.33;8.70;;;;;;;14.77;67.81;99771.31;5091800;27;20090;-68
2022/07/31 01:27:56;;;;;;;14.88;7.72;;;;;;;14.74;67.57;99782.31;5008456;28;20108;-66
2022/07/31 01:30:28;;;;;;;19.25;7.40;;;;;;;14.66;68.05;99769.56;5014013;28;20050;-65
2022/07/31 01:32:56;;;;;;;17.15;8.38;;;;;;;14.64;68.19;99776.91;5023975;28;20242;-66
2022/07/31 01:35:31;;;;;;;16.25;8.10;;;;;;;14.65;68.46;99778.59;5040727;28;20039;-64
2022/07/31 01:38:21;;;;;;;14.70;8.25;;;;;;;14.66;68.19;99764.19;5023325;28;20237;-65
2022/07/31 01:40:49;;;;;;;18.30;8.57;;;;;;;14.59;68.27;99764.84;5006629;28;20104;-65
2022/07/31 01:43:21;;;;;;;15.95;8.40;;;;;;;14.59;68.64;99770.22;4997610;28;20257;-65
2022/07/31 01:45:50;;;;;;;21.08;7.85;;;;;;;14.54;68.69;99767.94;5018409;28;20044;-66
2022/07/31 01:48:17;;;;;;;18.08;8.65;;;;;;;14.51;68.59;99771.72;5035703;28;20094;-66
2022/07/31 01:50:47;;;;;;;21.50;8.77;;;;;;;14.53;68.45;99766.22;5020243;28;20155;-65
2022/07/31 01:53:21;;;;;;;16.70;8.07;;;;;;;14.56;68.41;99771.31;4995776;28;20043;-68
2022/07/31 01:55:49;;;;;;;14.98;7.68;;;;;;;14.51;68.84;99768.19;5018244;28;20081;-66
2022/07/31 01:58:16;;;;;;;18.00;7.93;;;;;;;14.51;68.36;99774.41;5009714;28;20199;-66
2022/07/31 02:00:42;;;;;;;14.20;7.80;;;;;;;14.50;68.67;99770.03;5018379;28;20040;-64
2022/07/31 02:03:08;;;;;;;15.40;8.20;;;;;;;14.54;69.07;99765.25;5009785;28;20049;-70
2022/07/31 02:05:34;;;;;;;11.18;7.22;;;;;;;14.57;68.62;99770.34;5084955;27;20188;-65
2022/07/31 02:08:01;;;;;;;14.88;7.43;;;;;;;14.63;68.58;99777.88;5108273;27;20035;-66
2022/07/31 02:10:28;;;;;;;18.08;7.90;;;;;;;14.67;68.39;99773.09;5098373;27;20061;-64
2022/07/31 02:12:54;;;;;;;13.45;7.75;;;;;;;14.71;68.48;99770.00;5104882;27;20046;-65
2022/07/31 02:15:20;;;;;;;18.35;8.45;;;;;;;14.76;68.34;99770.47;5100768;27;20454;-64
2022/07/31 02:17:47;;;;;;;16.02;8.45;;;;;;;14.78;68.08;99776.56;5100613;27;20486;-64
2022/07/31 02:20:37;;;;;;;15.73;8.65;;;;;;;14.80;67.88;99777.25;5035540;28;20068;-66
2022/07/31 02:23:02;;;;;;;23.70;7.72;;;;;;;14.80;68.23;99769.19;5018646;28;20058;-66
2022/07/31 02:25:28;;;;;;;13.82;7.40;;;;;;;14.79;67.80;99766.66;5036875;28;20040;-66
2022/07/31 02:27:56;;;;;;;15.30;7.78;;;;;;;14.84;67.99;99775.16;5009765;28;20044;-67
2022/07/31 02:30:22;;;;;;;12.88;7.32;;;;;;;14.87;67.98;99767.69;5027428;28;20074;-66
2022/07/31 02:32:48;;;;;;;15.02;7.00;;;;;;;14.97;67.66;99767.75;5040805;28;20095;-68
2022/07/31 02:35:16;;;;;;;11.95;6.68;;;;;;;15.10;67.53;99770.19;5018761;28;20048;-64
2022/07/31 02:37:43;;;;;;;13.00;7.97;;;;;;;15.21;67.17;99765.59;5035649;28;20155;-64
2022/07/31 02:40:12;;;;;;;14.15;8.13;;;;;;;15.33;66.56;99766.34;5035343;28;20079;-62
2022/07/31 02:42:40;;;;;;;14.57;7.80;;;;;;;15.45;66.43;99767.06;5017740;28;20067;-63
2022/07/31 02:45:07;;;;;;;12.68;8.68;;;;;;;15.55;66.22;99766.13;5018531;28;20585;-64
2022/07/31 02:47:35;;;;;;;14.52;6.72;;;;;;;15.70;65.91;99771.09;5018866;28;20059;-64
2022/07/31 02:50:02;;;;;;;16.90;7.82;;;;;;;15.81;65.43;99763.75;5019231;28;20124;-63
2022/07/31 02:52:29;;;;;;;13.95;7.72;;;;;;;15.93;64.98;99769.84;5018695;28;20133;-65
2022/07/31 02:54:54;;;;;;;13.60;7.35;;;;;;;16.05;64.71;99768.72;5018474;28;20411;-71
2022/07/31 02:57:23;;;;;;;14.80;8.48;;;;;;;16.15;63.99;99766.03;5064940;27;20805;-69
2022/07/31 02:59:48;;;;;;;27.83;8.93;;;;;;;16.22;63.86;99767.19;5083114;27;20046;-67
2022/07/31 03:02:13;;;;;;;14.90;7.68;;;;;;;16.31;63.76;99764.47;5084243;27;20074;-69
2022/07/31 03:04:41;;;;;;;15.90;8.10;;;;;;;16.40;63.30;99765.44;5099444;27;20122;-67
2022/07/31 03:07:07;;;;;;;14.48;7.28;;;;;;;16.51;63.25;99765.28;5079623;27;20509;-66
2022/07/31 03:09:32;;;;;;;13.57;7.13;;;;;;;16.63;63.00;99763.31;5075140;27;20069;-67
2022/07/31 03:12:20;;;;;;;11.68;7.28;;;;;;;16.82;62.72;99762.41;5096620;27;20051;-67
2022/07/31 03:14:46;;;;;;;13.57;7.35;;;;;;;16.98;61.90;99774.28;5068842;27;20051;-68
2022/07/31 03:17:12;;;;;;;14.98;8.02;;;;;;;17.13;61.51;99766.56;5091796;27;20047;-68
2022/07/31 03:19:37;;;;;;;17.85;8.43;;;;;;;17.28;60.49;99775.84;5089527;27;20418;-67
2022/07/31 03:22:04;;;;;;;15.05;8.25;;;;;;;17.47;60.03;99769.53;5104939;27;20095;-67
2022/07/31 03:24:29;;;;;;;12.70;8.70;;;;;;;17.62;59.06;99769.84;5087762;27;20126;-67
2022/07/31 03:26:54;;;;;;;18.45;9.05;;;;;;;17.76;58.25;99772.91;5067669;27;20058;-69
2022/07/31 03:29:19;;;;;;;16.20;9.32;;;;;;;17.91;57.66;99770.53;5078424;27;20046;-69
2022/07/31 03:31:44;;;;;;;26.50;10.57;;;;;;;18.06;57.34;99770.84;5061319;27;20054;-68
2022/07/31 03:34:10;;;;;;;17.30;9.95;;;;;;;18.20;56.75;99766.75;5079271;27;20793;-68
2022/07/31 03:36:35;;;;;;;17.77;10.10;;;;;;;18.34;56.48;99772.47;5078729;27;20805;-69
2022/07/31 03:39:00;;;;;;;18.33;10.82;;;;;;;18.48;56.42;99771.91;5061591;27;20660;-68
2022/07/31 03:41:37;;;;;;;17.30;10.55;;;;;;;18.67;56.37;99780.84;5078640;27;20047;-68
2022/07/31 03:44:01;;;;;;;18.75;10.75;;;;;;;18.79;55.68;99776.88;5092709;27;20121;-69
2022/07/31 03:46:27;;;;;;;18.30;10.43;;;;;;;18.95;55.81;99779.69;5099363;27;20408;-68
2022/07/31 03:48:52;;;;;;;17.00;11.27;;;;;;;19.11;54.82;99784.31;5099473;27;20050;-68
2022/07/31 03:51:18;;;;;;;21.05;11.60;;;;;;;19.26;54.11;99777.31;5098850;27;20887;-67
2022/07/31 03:53:43;;;;;;;27.35;13.95;;;;;;;19.43;53.25;99783.63;5099049;27;20801;-67
2022/07/31 03:56:18;;;;;;;22.00;12.35;;;;;;;19.59;53.07;99778.31;5098661;27;20501;-67
2022/07/31 03:58:43;;;;;;;22.40;11.85;;;;;;;19.72;53.53;99784.13;5081269;27;20073;-68
2022/07/31 04:01:08;;;;;;;22.38;11.63;;;;;;;19.85;53.87;99789.91;5117468;27;20504;-69
2022/07/31 04:03:33;;;;;;;21.70;12.85;;;;;;;19.96;51.86;99791.47;5081657;27;20926;-68
2022/07/31 04:06:30;;;;;;;23.85;13.88;;;;;;;20.10;51.41;99795.34;5001553;28;20071;-67
2022/07/31 04:08:56;;;;;;;28.88;16.58;;;;;;;20.15;49.86;99793.00;4998389;28;20932;-68
2022/07/31 04:11:21;;;;;;;18.85;13.23;;;;;;;20.23;50.50;99784.88;5013540;28;20647;-67
2022/07/31 04:13:46;;;;;;;23.67;13.65;;;;;;;20.40;50.56;99783.06;5013612;28;20057;-67
2022/07/31 04:16:11;;;;;;;23.08;13.88;;;;;;;20.56;49.58;99781.19;4980263;28;20114;-68
2022/07/31 04:18:36;;;;;;;27.33;14.18;;;;;;;20.69;49.37;99790.66;5013035;28;20075;-68
2022/07/31 04:21:01;;;;;;;23.67;13.93;;;;;;;20.82;48.64;99786.41;4997256;28;20419;-68
2022/07/31 04:23:25;;;;;;;23.90;13.32;;;;;;;20.94;47.21;99781.50;4997360;28;20052;-68
2022/07/31 04:26:27;;;;;;;19.63;13.07;;;;;;;21.10;47.15;99783.34;4994478;28;20152;-70
2022/07/31 04:28:57;;;;;;;21.15;12.85;;;;;;;21.24;47.13;99788.88;4993825;28;20524;-68
2022/07/31 04:31:22;;;;;;;25.15;13.98;;;;;;;21.47;46.99;99793.56;4977071;28;20531;-68
2022/07/31 04:33:47;;;;;;;27.83;14.02;;;;;;;21.74;46.16;99788.53;4977536;28;20420;-67
2022/07/31 04:36:12;;;;;;;24.27;13.65;;;;;;;22.06;45.86;99784.78;4960796;28;20432;-69
2022/07/31 04:38:37;;;;;;;18.77;11.77;;;;;;;22.32;45.01;99789.88;4993036;28;20440;-68
2022/07/31 04:41:02;;;;;;;24.02;13.07;;;;;;;22.69;44.49;99780.03;4979074;28;20483;-67
2022/07/31 04:43:27;;;;;;;21.48;12.93;;;;;;;23.12;44.37;99787.47;5033087;28;20051;-69
2022/07/31 04:45:52;;;;;;;20.95;12.70;;;;;;;23.58;42.74;99790.03;5016350;28;20495;-70
2022/07/31 04:48:17;;;;;;;29.52;13.60;;;;;;;24.06;42.11;99777.59;5016201;28;20059;-70
2022/07/31 04:50:42;;;;;;;19.15;12.43;;;;;;;24.58;42.04;99781.91;5016569;28;20048;-69
2022/07/31 04:53:07;;;;;;;18.77;12.98;;;;;;;25.08;40.66;99769.94;5017189;28;20110;-69
2022/07/31 04:55:36;;;;;;;20.80;11.25;;;;;;;25.57;39.61;99774.41;4999762;28;20086;-67
2022/07/31 04:58:01;;;;;;;20.55;12.10;;;;;;;25.90;39.02;99769.13;5016549;28;20115;-66
2022/07/31 05:00:26;;;;;;;16.10;10.68;;;;;;;26.18;38.37;99780.75;5031328;28;20055;-67
2022/07/31 05:02:51;;;;;;;24.00;9.10;;;;;;;26.41;36.77;99779.56;5078125;28;20088;-68
2022/07/31 05:05:17;;;;;;;17.67;9.68;;;;;;;26.62;36.99;99776.66;5061467;28;20039;-71
2022/07/31 05:07:42;;;;;;;19.23;8.38;;;;;;;26.84;36.60;99778.09;5078823;28;20049;-69
2022/07/31 05:11:21;;;;;;;11.20;6.85;;;;;;;27.03;35.42;99773.69;5078444;28;20039;-69
2022/07/31 05:12:57;;;;;;;13.80;6.30;;;;;;;27.20;35.26;99771.38;5062365;28;20063;-70
2022/07/31 05:15:22;;;;;;;16.95;8.10;;;;;;;27.38;34.82;99768.78;5061685;28;20097;-70
2022/07/31 05:17:47;;;;;;;23.35;6.68;;;;;;;27.45;33.64;99775.91;5078837;28;20134;-69
2022/07/31 05:20:30;;;;;;;14.68;5.35;;;;;;;27.39;33.71;99770.47;5096640;28;20089;-70
2022/07/31 05:23:03;;;;;;;10.45;6.15;;;;;;;27.43;34.73;99760.75;5078527;28;20047;-70
2022/07/31 05:25:33;;;;;;;8.38;5.55;;;;;;;27.51;33.91;99763.25;5078357;28;20039;-69
2022/07/31 05:27:59;;;;;;;20.60;6.20;;;;;;;27.64;33.47;99757.75;5077899;28;20035;-70
2022/07/31 05:30:23;;;;;;;16.10;5.53;;;;;;;27.85;32.22;99761.25;5062008;28;20057;-69
2022/07/31 05:32:48;;;;;;;13.45;5.47;;;;;;;28.05;31.08;99756.50;5078001;28;20121;-70
2022/07/31 05:35:13;;;;;;;11.57;5.32;;;;;;;28.09;30.35;99757.75;5096053;28;20047;-69
2022/07/31 05:37:38;;;;;;;9.82;5.30;;;;;;;28.16;30.86;99753.06;5077746;28;20555;-68
2022/07/31 05:40:06;;;;;;;11.82;5.25;;;;;;;28.46;31.24;99750.53;5060616;28;20054;-69
2022/07/31 05:42:49;;;;;;;10.45;5.63;;;;;;;28.74;30.95;99741.88;5096248;28;20054;-70
2022/07/31 05:45:46;;;;;;;5.95;4.43;;;;;;;29.15;31.06;99742.13;5077952;28;20135;-69
2022/07/31 05:48:10;;;;;;;14.98;4.80;;;;;;;29.59;30.44;99743.75;5077942;28;20075;-69
2022/07/31 05:50:35;;;;;;;13.02;4.57;;;;;;;30.06;28.43;99748.66;5078830;27;20042;-70
2022/07/31 05:53:01;;;;;;;5.43;3.47;;;;;;;30.31;26.47;99746.59;5064995;27;20444;-70
2022/07/31 05:55:47;;;;;;;6.20;4.00;;;;;;;30.80;26.42;99761.06;5099369;27;20051;-70
2022/07/31 05:58:30;;;;;;;6.85;3.72;;;;;;;31.31;26.15;99747.41;5081009;27;20035;-69
2022/07/31 06:00:55;;;;;;;6.65;3.47;;;;;;;31.90;24.71;99759.16;5063599;27;20074;-71
2022/07/31 06:03:26;;;;;;;7.55;3.80;;;;;;;32.38;24.90;99761.50;5080991;27;20077;-71
2022/07/31 06:06:02;;;;;;;5.55;3.15;;;;;;;33.01;23.42;99762.25;5065391;27;20125;-70
2022/07/31 06:08:27;;;;;;;4.50;3.17;;;;;;;33.61;22.01;99753.19;5081244;27;20062;-70
2022/07/31 06:10:52;;;;;;;7.57;3.45;;;;;;;34.03;22.87;99811.53;5081232;27;20054;-69
2022/07/31 06:13:18;;;;;;;9.40;3.80;;;;;;;34.49;21.31;99816.50;5099253;27;20500;-70
2022/07/31 06:15:43;;;;;;;3.78;3.05;;;;;;;34.95;21.20;99814.16;5080715;27;20058;-70
2022/07/31 06:18:08;;;;;;;8.20;3.45;;;;;;;35.49;20.04;99819.56;5080072;27;20042;-69
2022/07/31 06:20:34;;;;;;;5.43;3.47;;;;;;;36.12;19.61;99824.03;5080236;27;20055;-70
2022/07/31 06:22:59;;;;;;;7.75;3.90;;;;;;;36.86;18.49;99820.91;5080126;27;20073;-70
2022/07/31 06:25:29;;;;;;;5.43;3.80;;;;;;;37.56;18.15;99833.06;5096718;27;20046;-70
2022/07/31 06:27:54;;;;;;;6.32;4.35;;;;;;;38.03;17.71;99815.13;5079596;27;20057;-68
2022/07/31 06:30:19;;;;;;;9.82;4.03;;;;;;;38.47;17.11;99827.16;5098104;27;20043;-69
2022/07/31 06:32:45;;;;;;;6.13;3.53;;;;;;;38.83;15.87;99822.16;5062750;27;20051;-67
2022/07/31 06:35:11;;;;;;;5.78;3.08;;;;;;;37.69;16.07;99815.81;5079431;27;20068;-67
2022/07/31 06:37:55;;;;;;;4.55;2.97;;;;;;;35.83;18.53;99756.22;5097872;27;20524;-67
2022/07/31 06:40:21;;;;;;;3.08;2.85;;;;;;;35.14;18.51;99847.84;5079381;27;20042;-67
2022/07/31 06:43:05;;;;;;;3.97;2.95;;;;;;;36.34;17.48;99826.66;5081989;27;20058;-68
2022/07/31 06:45:49;;;;;;;5.90;3.30;;;;;;;37.82;17.02;99807.97;5082005;27;20050;-68
2022/07/31 06:48:32;;;;;;;3.30;3.00;;;;;;;37.78;16.09;99740.91;5064481;27;20462;-67
2022/07/31 06:51:06;;;;;;;2.67;2.58;;;;;;;36.64;16.55;99748.06;5079052;27;20047;-67
2022/07/31 06:53:38;;;;;;;4.70;2.90;;;;;;;35.46;17.73;99748.00;5079190;27;20051;-67
2022/07/31 06:56:03;;;;;;;2.80;2.60;;;;;;;34.10;18.46;99798.31;5062035;27;20039;-68
2022/07/31 06:58:28;;;;;;;6.55;3.00;;;;;;;33.59;18.67;99736.84;5097613;27;20074;-67
2022/07/31 07:00:52;;;;;;;5.25;4.75;;;;;;;34.05;19.57;99737.41;5078932;27;20046;-67
2022/07/31 07:03:17;;;;;;;5.68;3.35;;;;;;;35.35;18.53;99736.00;5078971;27;20069;-67
2022/07/31 07:05:43;;;;;;;4.78;3.75;;;;;;;36.84;17.10;99814.78;5079060;27;20035;-68
2022/07/31 07:08:08;;;;;;;4.07;3.47;;;;;;;38.22;15.66;99740.97;5062106;27;20099;-67
2022/07/31 07:10:33;;;;;;;3.35;3.15;;;;;;;39.39;15.03;99743.56;5061995;27;20122;-68
2022/07/31 07:12:58;;;;;;;11.15;4.07;;;;;;;40.47;14.55;99752.19;5098526;27;20126;-68
2022/07/31 07:15:23;;;;;;;4.47;3.88;;;;;;;41.41;13.25;99749.16;5078797;27;20434;-67
2022/07/31 07:17:47;;;;;;;5.97;3.83;;;;;;;42.35;13.12;99755.78;5079010;27;20849;-67
2022/07/31 07:20:17;;;;;;;9.10;4.50;;;;;;;43.30;12.02;99759.28;5062544;27;20065;-69
2022/07/31 07:22:42;;;;;;;4.25;3.95;;;;;;;43.61;10.61;99762.06;5079147;27;20047;-69
2022/07/31 07:25:11;;;;;;;6.40;4.53;;;;;;;44.16;10.93;99753.94;5079265;27;20130;-69
2022/07/31 07:27:37;;;;;;;6.05;5.10;;;;;;;45.04;10.93;99753.53;5063314;27;20046;-70
2022/07/31 07:30:03;;;;;;;4.60;4.30;;;;;;;45.51;10.19;99757.22;5080683;27;20043;-72
2022/07/31 07:32:29;;;;;;;7.50;5.07;;;;;;;44.52;10.06;99750.00;5081828;27;20073;-71
2022/07/31 07:34:53;;;;;;;5.72;4.82;;;;;;;43.54;11.39;99750.47;5081838;27;20042;-70
2022/07/31 07:37:40;;;;;;;6.68;4.00;;;;;;;42.50;12.00;99743.41;5080553;27;20417;-69
2022/07/31 07:40:07;;;;;;;4.90;4.40;;;;;;;41.48;12.63;99805.53;5062961;27;20030;-68
2022/07/31 07:42:32;;;;;;;4.32;3.92;;;;;;;40.50;13.01;99724.47;5079582;27;20196;-69
2022/07/31 07:44:57;;;;;;;4.63;4.18;;;;;;;39.98;13.50;99727.50;5061833;27;20130;-71
2022/07/31 07:47:23;;;;;;;4.60;4.20;;;;;;;40.68;12.61;99738.72;5079678;27;20561;-69
2022/07/31 07:49:48;;;;;;;6.32;4.60;;;;;;;41.73;11.97;99732.28;5080467;27;20043;-68
2022/07/31 07:52:25;;;;;;;4.90;4.50;;;;;;;43.16;11.08;99732.44;5049741;27;20066;-68
2022/07/31 07:55:03;;;;;;;9.50;4.85;;;;;;;44.36;10.12;99735.59;5107746;27;20497;-70
2022/07/31 07:57:46;;;;;;;5.22;4.78;;;;;;;45.74;9.67;99738.03;5090980;27;20042;-69
2022/07/31 08:00:48;;;;;;;5.95;5.30;;;;;;;47.16;9.03;99739.84;5108764;27;20054;-70
2022/07/31 08:03:15;;;;;;;7.85;7.13;;;;;;;47.59;8.75;99740.13;5087818;27;20050;-69
2022/07/31 08:05:42;;;;;;;6.88;6.43;;;;;;;48.13;8.46;99737.03;5087137;27;20102;-69
2022/07/31 08:08:07;;;;;;;8.90;8.20;;;;;;;48.66;8.40;99741.41;5085790;27;20047;-69
2022/07/31 08:10:55;;;;;;;8.02;7.53;;;;;;;49.35;7.85;99742.91;5016288;28;20155;-68
2022/07/31 08:13:40;;;;;;;8.63;8.05;;;;;;;49.72;7.23;99739.78;5018886;28;20137;-68
2022/07/31 08:16:14;;;;;;;10.25;9.55;;;;;;;50.05;7.04;99739.38;5019632;28;20136;-68
2022/07/31 08:18:42;;;;;;;9.85;9.18;;;;;;;50.49;7.49;99746.41;5006037;28;20879;-73
2022/07/31 08:21:06;;;;;;;10.70;10.10;;;;;;;50.88;6.70;99731.38;5003274;28;20044;-69
2022/07/31 08:23:31;;;;;;;11.90;11.20;;;;;;;51.31;6.53;99738.69;5017484;28;20045;-69
2022/07/31 08:25:56;;;;;;;11.40;10.60;;;;;;;51.53;6.55;99727.28;4996323;28;20056;-69
2022/07/31 08:28:24;;;;;;;12.48;11.55;;;;;;;51.75;6.05;99739.84;4999077;28;20091;-68
2022/07/31 08:30:49;;;;;;;12.77;11.88;;;;;;;51.60;5.91;99729.44;5016389;28;20091;-69
2022/07/31 08:33:17;;;;;;;13.30;12.40;;;;;;;51.37;5.77;99734.31;4997187;28;20135;-70
2022/07/31 08:35:50;;;;;;;12.63;11.93;;;;;;;51.56;5.74;99731.44;5002433;28;20131;-70
2022/07/31 08:38:17;;;;;;;12.95;12.15;;;;;;;50.96;6.22;99730.34;5018012;28;20044;-70
2022/07/31 08:40:54;;;;;;;13.32;12.52;;;;;;;51.36;5.81;99727.03;5016320;28;20060;-70
2022/07/31 08:43:19;;;;;;;12.82;12.07;;;;;;;51.86;5.61;99729.44;5018745;28;20074;-69
2022/07/31 08:45:46;;;;;;;14.88;13.75;;;;;;;52.10;5.17;99721.66;5007277;28;20054;-70
2022/07/31 08:48:33;;;;;;;19.27;18.27;;;;;;;52.31;5.50;99758.13;5087000;27;20047;-68
2022/07/31 08:51:01;;;;;;;19.27;17.42;;;;;;;52.67;4.81;99765.13;5091269;28;20074;-69
2022/07/31 08:54:07;;;;;;;18.45;17.45;;;;;;;53.05;4.94;99759.06;5006758;28;20050;-68
2022/07/31 08:56:34;;;;;;;20.92;19.73;;;;;;;53.05;4.94;99761.09;4992522;28;20045;-68
2022/07/31 08:58:58;;;;;;;21.23;20.02;;;;;;;53.46;5.21;99776.13;4991317;28;20041;-69
2022/07/31 09:01:23;;;;;;;19.17;18.17;;;;;;;51.97;5.26;99749.53;4988024;28;20049;-69
2022/07/31 09:03:48;;;;;;;20.42;19.42;;;;;;;51.58;5.91;99714.00;4983875;28;20060;-69
2022/07/31 09:06:14;;;;;;;24.52;23.33;;;;;;;52.21;5.60;99711.25;4976831;28;20032;-70
2022/07/31 09:08:39;;;;;;;21.80;20.70;;;;;;;53.27;5.18;99740.97;4990012;28;20127;-70
2022/07/31 09:11:09;;;;;;;23.23;21.70;;;;;;;53.28;5.12;99751.13;5003163;28;20395;-69
2022/07/31 09:13:37;;;;;;;19.77;18.77;;;;;;;51.53;5.76;99706.56;5001860;28;20074;-69
2022/07/31 09:16:18;;;;;;;;;;;;;;;50.69;5.90;99703.84;5004413;28;20052;-70
2022/07/31 09:18:43;;;;;;;9.93;9.13;;;;;;;45.74;8.71;99692.13;5004452;28;19917;-71
2022/07/31 09:21:10;;;;;;;7.80;7.30;;;;;;;42.70;10.89;99675.56;5003715;28;20055;-71
2022/07/31 09:23:45;;;;;;;6.03;5.60;;;;;;;40.70;12.26;99677.75;5020590;28;20048;-71
2022/07/31 09:26:10;;;;;;;5.55;5.15;;;;;;;38.46;13.47;99668.66;4991308;28;20061;-71
2022/07/31 09:28:39;;;;;;;5.18;4.60;;;;;;;37.04;14.85;99670.22;5052039;28;20105;-71
2022/07/31 09:31:06;;;;;;;5.93;4.55;;;;;;;35.76;15.24;99675.22;5066033;28;20079;-71
2022/07/31 09:34:09;;;;;;;4.53;4.13;;;;;;;34.70;15.49;99664.38;4982024;28;20507;-68
2022/07/31 09:36:34;;;;;;;4.10;3.80;;;;;;;34.48;15.39;99665.31;4993160;28;20546;-71
2022/07/31 09:39:13;;;;;;;3.97;3.67;;;;;;;34.89;15.21;99668.38;4986813;28;20073;-70
2022/07/31 09:42:01;;;;;;;3.95;3.50;;;;;;;34.42;16.67;99654.50;4944556;28;20063;-70
2022/07/31 09:44:46;;;;;;;6.28;3.35;;;;;;;33.46;16.19;99662.59;4943952;28;20057;-70
2022/07/31 09:47:23;;;;;;;4.30;3.67;;;;;;;33.89;16.04;99665.31;4929151;28;20476;-70
2022/07/31 09:50:03;;;;;;;4.15;3.75;;;;;;;36.14;15.09;99669.16;4942979;28;20039;-69
2022/07/31 09:52:31;;;;;;;4.32;3.90;;;;;;;39.83;12.84;99681.06;4942936;28;20094;-69
2022/07/31 09:55:14;;;;;;;4.45;4.05;;;;;;;43.15;10.65;99680.28;4927879;28;20046;-70
2022/07/31 09:57:49;;;;;;;;;;;;;;;44.81;8.10;99699.50;4930136;28;20511;-70
2022/07/31 10:00:14;;;;;;;4.80;4.40;;;;;;;41.86;10.04;99681.00;4945614;28;20353;-72
2022/07/31 10:02:39;;;;;;;5.20;4.35;;;;;;;39.38;12.18;99682.50;4945778;28;20353;-71
2022/07/31 10:05:06;;;;;;;5.93;4.20;;;;;;;37.34;13.57;99674.06;4962757;28;20099;-70
2022/07/31 10:07:34;;;;;;;5.10;4.20;;;;;;;35.75;14.11;99676.31;4986205;28;20045;-69
2022/07/31 10:10:11;;;;;;;6.55;3.75;;;;;;;34.31;15.68;99674.88;4986523;28;20073;-70
2022/07/31 10:13:00;;;;;;;4.57;3.55;;;;;;;33.21;16.00;99671.38;5002464;28;20061;-70
2022/07/31 10:15:25;;;;;;;4.38;3.40;;;;;;;32.40;17.20;99661.88;4983596;28;20049;-69
2022/07/31 10:18:16;;;;;;;4.32;3.17;;;;;;;31.82;17.82;99663.06;5027303;28;20139;-71
2022/07/31 10:20:55;;;;;;;3.50;2.80;;;;;;;31.14;18.61;99661.13;5069032;28;20074;-72
2022/07/31 10:23:29;;;;;;;4.63;2.85;;;;;;;30.53;18.78;99659.69;5070801;28;20222;-70
2022/07/31 10:25:58;;;;;;;3.60;2.80;;;;;;;30.08;19.91;99656.63;5051462;28;20036;-70
2022/07/31 10:28:24;;;;;;;3.15;2.95;;;;;;;30.67;19.49;99647.38;5064011;28;20123;-72
2022/07/31 10:30:49;;;;;;;6.32;3.42;;;;;;;32.92;17.88;99651.38;5060076;28;20517;-70
2022/07/31 10:33:14;;;;;;;5.03;3.53;;;;;;;34.37;16.56;99641.44;5057024;28;20688;-69
2022/07/31 10:36:07;;;;;;;4.47;3.65;;;;;;;34.54;15.76;99661.47;5057541;28;20047;-74
2022/07/31 10:39:23;;;;;;;5.80;3.97;;;;;;;33.65;17.22;99660.31;5015374;28;20678;-70
2022/07/31 10:42:15;;;;;;;5.03;3.50;;;;;;;32.20;18.69;99642.22;4942978;28;20076;-70
2022/07/31 10:44:48;;;;;;;4.65;3.75;;;;;;;31.24;19.72;99655.81;4957009;28;20091;-70
2022/07/31 10:47:17;;;;;;;4.47;3.70;;;;;;;30.28;20.44;99645.28;4956997;28;20054;-70
2022/07/31 10:50:00;;;;;;;3.38;3.08;;;;;;;29.52;20.39;99646.84;4956951;28;20497;-70
2022/07/31 10:52:46;;;;;;;2.92;2.50;;;;;;;28.94;21.82;99642.91;4953901;28;20058;-70
2022/07/31 10:55:15;;;;;;;3.53;3.00;;;;;;;28.52;21.94;99646.28;4955984;28;20050;-70
2022/07/31 10:57:50;;;;;;;4.88;3.15;;;;;;;28.20;21.43;99636.44;4955727;28;20504;-70
2022/07/31 11:00:25;;;;;;;3.78;3.05;;;;;;;27.90;22.48;99646.31;4956616;28;20096;-71
2022/07/31 11:02:56;;;;;;;4.88;3.50;;;;;;;27.39;22.14;99636.28;4940034;28;20053;-70
2022/07/31 11:05:35;;;;;;;2.47;2.38;;;;;;;27.07;22.92;99629.91;4940771;28;20090;-70
2022/07/31 11:08:15;;;;;;;3.45;3.15;;;;;;;26.72;24.21;99626.63;4961278;28;20037;-70
2022/07/31 11:10:53;;;;;;;4.78;2.70;;;;;;;26.57;24.40;99626.03;4978597;28;20049;-73
2022/07/31 11:13:51;;;;;;;3.30;3.00;;;;;;;26.71;24.27;99624.94;4956695;28;20151;-72
2022/07/31 11:16:54;;;;;;;3.10;2.78;;;;;;;26.84;24.62;99626.81;4952805;28;20058;-71
2022/07/31 11:19:41;;;;;;;3.53;2.97;;;;;;;26.89;25.52;99616.88;4972617;28;20088;-70
2022/07/31 11:22:11;;;;;;;3.55;3.08;;;;;;;26.86;24.25;99620.06;4975743;28;20052;-70
2022/07/31 11:24:36;;;;;;;4.00;3.00;;;;;;;26.64;24.09;99618.63;4979680;28;20053;-71
2022/07/31 11:27:01;;;;;;;4.97;3.10;;;;;;;26.46;25.09;99615.72;4980484;28;20042;-71
2022/07/31 11:29:25;;;;;;;3.22;2.70;;;;;;;26.33;23.87;99611.97;4979597;28;20136;-70
2022/07/31 11:31:50;;;;;;;2.88;2.55;;;;;;;26.34;24.45;99612.81;4965102;28;20104;-70
2022/07/31 11:34:15;;;;;;;4.90;2.58;;;;;;;26.39;24.41;99619.34;4980014;28;20185;-70
2022/07/31 11:36:42;;;;;;;2.92;2.50;;;;;;;26.45;23.26;99611.31;4945415;28;20141;-70
2022/07/31 11:39:11;;;;;;;3.33;2.72;;;;;;;26.28;23.82;99609.03;4976268;28;20140;-67
2022/07/31 11:41:37;;;;;;;2.83;2.63;;;;;;;25.98;24.91;99610.47;4959993;28;20041;-68
2022/07/31 11:44:03;;;;;;;2.60;2.30;;;;;;;25.65;24.62;99603.09;4961527;28;20504;-67