Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:22;;;;;;;;;;;7.40;99.90;;;5.88;100.00;102710.69;2566149;30;137392;-41
2022/03/27 00:04:50;;;;;;;;;;;7.40;99.90;;;5.85;100.00;102713.69;2567996;30;137954;-41
2022/03/27 00:07:17;;;;;;;;;;;7.40;99.90;;;5.81;100.00;102708.66;2570644;30;138629;-41
2022/03/27 00:09:44;;;;;;;;;;;7.30;99.90;;;5.84;100.00;102717.38;2567207;30;137892;-40
2022/03/27 00:12:12;;;;;;;;;;;7.30;99.90;;;5.83;100.00;102715.63;2570717;30;139134;-41
2022/03/27 00:14:39;;;;;;;;;;;7.30;99.90;;;5.78;100.00;102712.47;2570478;30;138989;-41
2022/03/27 00:17:06;;;;;;;;;;;7.30;99.90;;;5.73;100.00;102709.31;2567711;30;139056;-41
2022/03/27 00:19:34;;;;;;;;;;;7.30;99.90;;;5.82;100.00;102708.50;2570644;30;137045;-41
2022/03/27 00:22:01;;;;;;;;;;;7.30;99.90;;;5.81;100.00;102709.50;2569844;30;137092;-40
2022/03/27 00:24:29;;;;;;;;;;;7.30;99.90;;;5.74;100.00;102706.50;2566168;30;137852;-41
2022/03/27 00:26:56;;;;;;;;;;;7.20;99.90;;;5.70;100.00;102706.88;2569758;30;138988;-41
2022/03/27 00:29:24;;;;;;;;;;;7.20;99.90;;;5.64;100.00;102704.72;2569426;30;137506;-41
2022/03/27 00:31:51;;;;;;;;;;;7.20;99.90;;;5.66;100.00;102717.13;2570003;30;137343;-41
2022/03/27 00:34:21;;;;;;;;;;;7.20;99.90;;;5.62;100.00;102712.97;2570499;30;137920;-41
2022/03/27 00:36:49;;;;;;;;;;;7.20;99.90;;;5.65;100.00;102709.13;2569690;30;137365;-40
2022/03/27 00:39:17;;;;;;;;;;;7.10;99.90;;;5.64;100.00;102704.72;2569570;30;136574;-40
2022/03/27 00:41:44;;;;;;;;;;;7.10;99.90;;;5.63;100.00;102703.00;2569410;30;138177;-41
2022/03/27 00:44:12;;;;;;;;;;;7.20;99.90;;;5.60;100.00;102704.97;2569586;30;137265;-40
2022/03/27 00:46:39;;;;;;;;;;;7.10;99.90;;;5.51;100.00;102694.09;2569372;30;138376;-41
2022/03/27 00:49:07;;;;;;;;;;;7.10;99.90;;;5.52;100.00;102710.19;2570062;30;137093;-41
2022/03/27 00:51:35;;;;;;;;;;;7.00;99.90;;;5.46;100.00;102702.59;2568356;30;138107;-41
2022/03/27 00:54:04;;;;;;;;;;;7.00;99.90;;;5.42;100.00;102696.56;2569423;30;137972;-41
2022/03/27 00:56:31;;;;;;;;;;;7.00;99.90;;;5.40;100.00;102703.13;2569732;30;137952;-40
2022/03/27 00:58:59;;;;;;;;;;;6.90;99.90;;;5.36;100.00;102705.25;2568623;30;136841;-41
2022/03/27 01:01:35;;;;;;;;;;;6.90;99.90;;;5.35;100.00;102699.97;2568086;30;137095;-41
2022/03/27 01:04:05;;;;;;;;;;;6.90;99.90;;;5.27;100.00;102703.34;2568500;30;137101;-40
2022/03/27 01:06:41;;;;;;;;;;;6.80;99.90;;;5.19;100.00;102698.56;2569709;30;138384;-41
2022/03/27 01:12:13;;;;;;;;;;;6.70;99.90;;;5.17;100.00;102693.31;2570316;30;139040;-41
2022/03/27 01:14:41;;;;;;;;;;;6.70;99.90;;;5.04;100.00;102665.56;2569292;30;139260;-39
2022/03/27 01:17:13;;;;;;;;;;;6.70;99.90;;;5.12;100.00;102668.47;2565208;30;138338;-39
2022/03/27 01:19:46;;;;;;;;;;;6.70;99.90;;;5.13;100.00;102675.59;2569605;30;136865;-40
2022/03/27 01:22:15;;;;;;;;;;;6.70;99.90;;;5.10;100.00;102680.41;2567269;30;137271;-39
2022/03/27 01:24:44;;;;;;;;;;;6.60;99.90;;;5.08;100.00;102679.69;2565996;30;137142;-39
2022/03/27 01:27:12;;;;;;;;;;;6.60;99.90;;;5.03;100.00;102670.09;2566996;30;137426;-39
2022/03/27 01:29:40;;;;;;;;;;;6.60;99.90;;;5.01;100.00;102679.34;2568215;30;137408;-39
2022/03/27 01:32:14;;;;;;;;;;;6.60;99.90;;;4.97;100.00;102680.59;2568526;30;139218;-40
2022/03/27 01:34:47;;;;;;;;;;;6.50;99.90;;;4.90;100.00;102670.28;2567196;30;137520;-39
2022/03/27 01:37:15;;;;;;;;;;;6.50;99.90;;;4.86;100.00;102673.38;2569450;30;136947;-40
2022/03/27 01:39:43;;;;;;;;;;;6.40;99.90;;;4.79;100.00;102672.19;2569026;30;136879;-39
2022/03/27 01:42:12;;;;;;;;;;;6.30;99.90;;;4.80;100.00;102668.50;2568153;30;137438;-39
2022/03/27 01:44:40;;;;;;;;;;;6.40;99.90;;;4.86;100.00;102668.81;2568674;30;137022;-39
2022/03/27 01:47:08;;;;;;;;;;;6.40;99.90;;;4.93;100.00;102676.44;2568229;30;138305;-40
2022/03/27 01:49:36;;;;;;;;;;;6.40;99.90;;;4.92;100.00;102678.28;2568743;30;137157;-39
2022/03/27 01:52:04;;;;;;;;;;;6.40;99.90;;;4.86;100.00;102671.53;2569444;30;138336;-39
2022/03/27 01:54:32;;;;;;;;;;;6.40;99.90;;;4.83;100.00;102677.19;2569390;30;139057;-40
2022/03/27 01:57:01;;;;;;;;;;;6.40;99.90;;;4.79;100.00;102677.59;2567710;30;139046;-39
2022/03/27 01:59:28;;;;;;;;;;;6.40;99.90;;;4.77;100.00;102674.16;2568304;30;137842;-40
2022/03/27 02:01:56;;;;;;;;;;;6.30;99.90;;;4.74;100.00;102676.13;2567699;30;138396;-39
2022/03/27 02:04:23;;;;;;;;;;;6.30;99.90;;;4.71;100.00;102675.53;2568351;30;137092;-39
2022/03/27 02:06:51;;;;;;;;;;;6.30;99.90;;;4.67;100.00;102679.50;2567737;30;138309;-39
2022/03/27 02:09:19;;;;;;;;;;;6.20;99.90;;;4.65;100.00;102676.91;2567834;30;136762;-39
2022/03/27 02:11:46;;;;;;;;;;;6.20;99.90;;;4.62;100.00;102682.56;2566881;30;138431;-39
2022/03/27 02:14:13;;;;;;;;;;;6.20;99.90;;;4.60;100.00;102679.13;2568834;30;137722;-39
2022/03/27 02:16:42;;;;;;;;;;;6.10;99.90;;;4.58;100.00;102675.69;2568283;30;138406;-40
2022/03/27 02:19:11;;;;;;;;;;;6.10;99.90;;;4.54;100.00;102679.66;2568723;30;137953;-40
2022/03/27 02:21:40;;;;;;;;;;;6.10;99.90;;;4.55;100.00;102686.78;2569089;30;138293;-39
2022/03/27 02:24:09;;;;;;;;;;;6.10;99.90;;;4.51;100.00;102679.88;2569395;30;136731;-40
2022/03/27 02:26:42;;;;;;;;;;;6.10;99.90;;;4.48;100.00;102678.31;2568286;30;138561;-39
2022/03/27 02:29:12;;;;;;;;;;;6.00;99.90;;;4.49;100.00;102681.84;2566626;30;137952;-39
2022/03/27 02:31:40;;;;;;;;;;;6.00;99.90;;;4.49;100.00;102681.84;2568260;30;138404;-41
2022/03/27 02:34:07;;;;;;;;;;;6.00;99.90;;;4.50;100.00;102678.16;2568188;30;136710;-39
2022/03/27 02:36:35;;;;;;;;;;;6.00;99.90;;;4.52;100.00;102681.63;2567949;30;138189;-42
2022/03/27 02:39:03;;;;;;;;;;;6.10;99.90;;;4.56;100.00;102683.09;2567506;30;137342;-39
2022/03/27 02:41:31;;;;;;;;;;;6.00;99.90;;;4.63;100.00;102678.00;2566619;30;137373;-39
2022/03/27 02:43:58;;;;;;;;;;;6.10;99.90;;;4.64;100.00;102669.78;2567776;30;137107;-39
2022/03/27 02:46:25;;;;;;;;;;;6.10;99.90;;;4.64;100.00;102677.88;2567834;30;139097;-42
2022/03/27 02:48:53;;;;;;;;;;;6.20;99.90;;;4.65;100.00;102676.06;2568364;30;137830;-41
2022/03/27 02:51:20;;;;;;;;;;;6.20;99.90;;;4.95;100.00;102664.50;2567972;30;136622;-41
2022/03/27 02:53:48;;;;;;;;;;;6.30;99.90;;;4.97;100.00;102659.81;2568533;30;137056;-41
2022/03/27 02:56:15;;;;;;;;;;;6.40;99.90;;;4.99;100.00;102659.69;2566871;30;137917;-39
2022/03/27 02:58:43;;;;;;;;;;;6.50;99.90;;;4.99;100.00;102665.09;2568717;30;137135;-41
2022/03/27 03:01:11;;;;;;;;;;;6.50;99.90;;;5.02;100.00;102656.72;2567951;30;137220;-41
2022/03/27 03:03:38;;;;;;;;;;;6.50;99.90;;;5.18;100.00;102657.13;2568346;30;136697;-41
2022/03/27 03:06:07;;;;;;;;;;;6.60;99.90;;;5.39;100.00;102658.94;2568322;30;139097;-41
2022/03/27 03:08:38;;;;;;;;;;;6.70;99.90;;;5.57;100.00;102659.22;2567617;30;137782;-41
2022/03/27 03:11:06;;;;;;;;;;;6.90;99.90;;;5.57;100.00;102661.06;2567313;30;139116;-39
2022/03/27 03:13:34;;;;;;;;;;;7.00;99.90;;;5.67;100.00;102655.69;2568799;30;137263;-41
2022/03/27 03:16:02;;;;;;;;;;;7.10;99.90;;;5.67;100.00;102661.09;2568703;30;139221;-41
2022/03/27 03:18:31;;;;;;;;;;;7.10;99.90;;;5.68;100.00;102657.41;2568640;30;137021;-41
2022/03/27 03:20:59;;;;;;;;;;;7.10;99.90;;;5.71;100.00;102652.59;2568629;30;138361;-41
2022/03/27 03:23:26;;;;;;;;;;;7.20;99.90;;;5.74;100.00;102649.59;2567257;30;136996;-41
2022/03/27 03:25:55;;;;;;;;;;;7.20;99.90;;;5.74;100.00;102660.44;2565823;30;137306;-41
2022/03/27 03:28:37;;;;;;;;;;;7.20;99.90;;;5.84;100.00;102665.03;2568347;30;137075;-41
2022/03/27 03:31:05;;;;;;;;;;;7.30;99.90;;;5.76;100.00;102663.00;2565917;30;137910;-41
2022/03/27 03:33:33;;;;;;;;;;;7.20;99.90;;;5.68;100.00;102658.25;2568178;30;137093;-41
2022/03/27 03:36:00;;;;;;;;;;;7.20;99.90;;;5.82;100.00;102661.59;2567101;30;139158;-41
2022/03/27 03:38:27;;;;;;;;;;;7.30;99.90;;;5.82;100.00;102658.91;2569114;30;136829;-41
2022/03/27 03:40:55;;;;;;;;;;;7.30;99.90;;;5.87;100.00;102656.63;2568731;30;137503;-41
2022/03/27 03:43:22;;;;;;;;;;;7.30;99.90;;;5.83;100.00;102653.31;2567241;30;136792;-41
2022/03/27 03:45:50;;;;;;;;;;;7.30;99.90;;;5.92;100.00;102653.53;2566580;30;138474;-41
2022/03/27 03:48:18;;;;;;;;;;;7.30;99.90;;;5.89;100.00;102647.38;2568805;30;137182;-41
2022/03/27 03:50:45;;;;;;;;;;;7.40;99.90;;;5.93;100.00;102647.94;2568506;30;137126;-42
2022/03/27 03:53:13;;;;;;;;;;;7.40;99.90;;;5.93;100.00;102652.53;2566551;30;137146;-41
2022/03/27 03:55:40;;;;;;;;;;;7.40;99.90;;;5.88;100.00;102651.09;2566292;30;138404;-41
2022/03/27 03:58:08;;;;;;;;;;;7.30;99.90;;;5.82;100.00;102646.19;2568057;30;136611;-41
2022/03/27 04:00:36;;;;;;;;;;;7.30;99.90;;;5.85;100.00;102654.06;2566044;30;139139;-41
2022/03/27 04:03:03;;;;;;;;;;;7.30;99.90;;;5.81;100.00;102649.91;2565810;30;137833;-41
2022/03/27 04:05:31;;;;;;;;;;;7.30;99.90;;;5.81;100.00;102647.19;2568404;30;138247;-41
2022/03/27 04:08:00;;;;;;;;;;;7.30;99.90;;;5.76;100.00;102650.31;2567601;30;136848;-41
2022/03/27 04:10:28;;;;;;;;;;;7.20;99.90;;;5.85;100.00;102643.25;2567796;30;137518;-41
2022/03/27 04:12:55;;;;;;;;;;;7.30;99.90;;;5.84;100.00;102654.19;2568645;30;137226;-41
2022/03/27 04:15:23;;;;;;;;;;;7.30;99.90;;;5.89;100.00;102654.63;2568861;30;139224;-42
2022/03/27 04:18:06;;;;;;;;;;;7.30;99.90;;;5.98;100.00;102652.97;2568966;30;137034;-41
2022/03/27 04:20:37;;;;;;;;;;;7.40;99.90;;;6.16;100.00;102654.06;2568226;30;137419;-41
2022/03/27 04:23:04;;;;;;;;;;;7.50;99.90;;;6.35;100.00;102652.38;2565430;30;137157;-41
2022/03/27 04:25:32;;;;;;;;;;;7.70;99.90;;;6.53;100.00;102649.88;2568720;30;139128;-41
2022/03/27 04:28:07;;;;;;;;;;;7.80;99.90;;;6.60;100.00;102652.84;2567666;30;137122;-42
2022/03/27 04:30:37;;;;;;;;;;;7.90;99.90;;;6.57;100.00;102642.28;2567234;30;136853;-42
2022/03/27 04:33:05;;;;;;;;;;;8.00;99.90;;;6.70;100.00;102659.16;2567291;30;136892;-42
2022/03/27 04:35:34;;;;;;;;;;;8.10;99.90;;;6.78;100.00;102661.16;2567108;30;137497;-41
2022/03/27 04:38:02;;;;;;;;;;;8.10;99.90;;;6.84;100.00;102665.13;2568220;30;137892;-41
2022/03/27 04:40:29;;;;;;;;;;;8.20;99.90;;;6.86;100.00;102660.44;2568474;30;138141;-41
2022/03/27 04:42:57;;;;;;;;;;;8.20;99.90;;;6.91;100.00;102660.88;2568131;30;136945;-41
2022/03/27 04:45:25;;;;;;;;;;;8.30;99.90;;;6.95;100.00;102672.28;2567774;30;138222;-41
2022/03/27 04:47:52;;;;;;;;;;;8.30;99.90;;;6.94;100.00;102676.00;2569160;30;137076;-41
2022/03/27 04:50:19;;;;;;;;;;;8.30;99.90;;;6.93;100.00;102672.44;2567581;30;138297;-41
2022/03/27 04:52:47;;;;;;;;;;;8.30;99.90;;;6.99;100.00;102671.88;2568498;30;138263;-41
2022/03/27 04:55:15;;;;;;;;;;;8.40;99.90;;;7.01;100.00;102678.00;2568799;30;138383;-42
2022/03/27 04:57:42;;;;;;;;;;;8.40;99.90;;;7.03;100.00;102676.00;2568906;30;137112;-42
2022/03/27 05:00:11;;;;;;;;;;;8.40;99.90;;;7.05;100.00;102684.84;2568211;30;138143;-41
2022/03/27 05:02:40;;;;;;;;;;;8.40;99.90;;;7.09;100.00;102685.44;2568432;30;137108;-41
2022/03/27 05:05:10;;;;;;;;;;;8.50;99.90;;;7.15;100.00;102683.97;2568755;30;137352;-41
2022/03/27 05:07:40;;;;;;;;;;;8.50;99.90;;;7.17;100.00;102684.72;2568906;30;137134;-41
2022/03/27 05:10:09;;;;;;;;;;;8.60;99.90;;;7.15;100.00;102686.69;2568202;30;136877;-42
2022/03/27 05:12:36;;;;;;;;;;;8.60;99.90;;;7.17;100.00;102688.28;2567327;30;136597;-41
2022/03/27 05:15:05;;;;;;;;;;;8.60;99.90;;;7.14;100.00;102683.16;2568299;30;137461;-42
2022/03/27 05:17:32;;;;;;;;;;;8.60;99.90;;;7.18;100.00;102686.44;2568764;30;137148;-41
2022/03/27 05:20:02;;;;;;;;;;;8.60;99.90;;;7.14;100.00;102671.41;2568065;30;137907;-41
2022/03/27 05:22:30;;;;;;;;;;;8.60;99.90;;;7.15;100.00;102687.56;2568253;30;138111;-41
2022/03/27 05:24:57;;;;;;;;;;;8.60;99.90;;;7.23;100.00;102689.56;2568438;30;138299;-42
2022/03/27 05:27:25;;;;;;;;;;;8.60;99.90;;;7.21;100.00;102694.28;2568927;30;136840;-41
2022/03/27 05:29:52;;;;;;;;;;;8.60;99.90;;;7.19;100.00;102691.72;2569433;30;138638;-42
2022/03/27 05:32:19;;;;;;;;;;;8.60;99.90;;;7.26;100.00;102686.56;2567533;30;137376;-41
2022/03/27 05:34:47;;;;;;;;;;;8.60;99.90;;;7.23;100.00;102692.28;2568463;30;138195;-41
2022/03/27 05:37:14;;;;;;;;;;;8.60;99.90;;;7.25;100.00;102694.84;2569129;30;137055;-41
2022/03/27 05:39:42;;;;;;;;;;;8.60;99.90;;;7.24;100.00;102694.00;2568390;30;137478;-39
2022/03/27 05:42:09;;;;;;;;;;;8.70;99.90;;;7.24;100.00;102693.13;2567632;30;136988;-42
2022/03/27 05:44:36;;;;;;;;;;;8.60;99.90;;;7.29;100.00;102691.69;2568500;30;137635;-41
2022/03/27 05:47:04;;;;;;;;;;;8.60;99.90;;;7.31;100.00;102695.13;2569022;30;137089;-41
2022/03/27 05:49:31;;;;;;;;;;;8.70;99.90;;;7.34;100.00;102700.25;2567068;30;138966;-41
2022/03/27 05:51:58;;;;;;;;;;;8.70;99.90;;;7.39;100.00;102697.13;2567397;30;137888;-41
2022/03/27 05:54:26;;;;;;;;;;;8.80;99.90;;;7.42;100.00;102687.81;2568761;30;139274;-42
2022/03/27 05:56:57;;;;;;;;;;;8.80;99.90;;;7.36;100.00;102688.41;2567983;30;136960;-41
2022/03/27 05:59:24;;;;;;;;;;;8.80;99.90;;;7.45;100.00;102695.69;2567591;30;138279;-42
2022/03/27 06:01:51;;;;;;;;;;;8.80;99.90;;;7.49;100.00;102711.53;2568499;30;138481;-42
2022/03/27 06:04:19;;;;;;;;;;;8.80;99.90;;;7.56;100.00;102710.94;2567017;30;138316;-41
2022/03/27 06:06:46;;;;;;;;;;;8.90;99.90;;;7.61;100.00;102708.66;2569919;30;137028;-42
2022/03/27 06:09:15;;;;;;;;;;;8.90;99.90;;;7.46;100.00;102691.97;2568893;30;138363;-41
2022/03/27 06:11:42;;;;;;;;;;;9.00;99.90;;;7.60;100.00;102724.09;2569148;30;137043;-42
2022/03/27 06:14:09;;;;;;;;;;;9.00;99.90;;;7.63;100.00;102712.94;2567856;30;137271;-41
2022/03/27 06:16:37;;;;;;;;;;;9.00;99.90;;;7.68;100.00;102714.34;2569169;30;136879;-41
2022/03/27 06:19:04;;;;;;;;;;;9.00;99.90;;;7.69;100.00;102719.63;2568514;30;138223;-42
2022/03/27 06:21:32;;;;;;;;;;;9.10;99.90;;;7.73;100.00;102718.34;2566433;30;137554;-41
2022/03/27 06:23:59;;;;;;;;;;;9.10;99.90;;;7.79;100.00;102722.34;2568810;30;138452;-41
2022/03/27 06:26:27;;;;;;;;;;;9.20;99.90;;;7.78;100.00;102723.34;2567373;30;137157;-41
2022/03/27 06:28:54;;;;;;;;;;;9.20;99.90;;;7.77;100.00;102736.06;2568413;30;139215;-42
2022/03/27 06:31:22;;;;;;;;;;;9.20;99.90;;;7.75;100.00;102720.91;2568763;30;138779;-41
2022/03/27 06:33:49;;;;;;;;;;;9.20;99.90;;;7.84;100.00;102733.63;2567468;30;138155;-42
2022/03/27 06:36:17;;;;;;;;;;;9.20;99.90;;;7.85;100.00;102735.31;2568041;30;137779;-41
2022/03/27 06:38:45;;;;;;;;;;;9.20;99.90;;;7.89;100.00;102731.31;2568822;30;139003;-42
2022/03/27 06:41:12;;;;;;;;;;;9.20;99.90;;;7.95;100.00;102732.59;2568299;30;136928;-41
2022/03/27 06:43:40;;;;;;;;;;;9.30;99.90;;;8.02;100.00;102732.84;2568413;30;139267;-41
2022/03/27 06:46:07;;;;;;;;;;;9.30;99.90;;;7.98;100.00;102739.59;2568481;30;137178;-41
2022/03/27 06:48:35;;;;;;;;;;;9.40;99.90;;;8.02;100.00;102739.13;2567413;30;138266;-42
2022/03/27 06:51:02;;;;;;;;;;;9.40;99.90;;;8.07;100.00;102731.38;2566283;30;137005;-41
2022/03/27 06:53:30;;;;;;;;;;;9.40;99.90;;;8.13;100.00;102731.81;2568458;30;137340;-42
2022/03/27 06:55:57;;;;;;;;;;;9.40;99.90;;;8.14;100.00;102730.81;2567617;30;136803;-41
2022/03/27 06:58:24;;;;;;;;;;;9.40;99.90;;;8.12;100.00;102732.81;2566393;30;138511;-41
2022/03/27 07:03:38;;;;;;;;;;;9.60;99.90;;;8.24;100.00;102737.03;2568009;30;138290;-42
2022/03/27 07:06:05;;;;;;;;;;;9.60;99.90;;;8.22;100.00;102736.34;2567400;30;136952;-42
2022/03/27 07:08:33;;;;;;;;;;;9.60;99.90;;;8.23;100.00;102745.38;2566537;30;139374;-42
2022/03/27 07:11:00;;;;;;;;;;;9.60;99.90;;;8.27;100.00;102741.34;2568091;30;136842;-41
2022/03/27 07:13:28;;;;;;;;;;;9.60;99.90;;;8.36;100.00;102743.16;2568085;30;137995;-41
2022/03/27 07:15:55;;;;;;;;;;;9.70;99.90;;;8.43;100.00;102738.81;2579299;30;137800;-39
2022/03/27 07:18:24;;;;;;;;;;;9.70;99.90;;;8.51;100.00;102740.81;2569780;30;137040;-39
2022/03/27 07:20:51;;;;;;;;;;;9.80;99.90;;;8.56;100.00;102741.19;2569404;30;136682;-40
2022/03/27 07:23:21;;;;;;;;;;;9.90;99.90;;;8.59;100.00;102742.78;2567273;30;137545;-40
2022/03/27 07:25:53;;;;;;;;;;;9.90;99.90;;;8.69;100.00;102740.00;2569797;30;138032;-40
2022/03/27 07:28:21;;;;;;;;;;;10.00;99.90;;;8.68;100.00;102747.28;2568629;30;137118;-40
2022/03/27 07:30:49;;;;;;;;;;;10.00;99.90;;;8.68;100.00;102744.56;2571040;30;137902;-40
2022/03/27 07:33:17;;;;;;;;;;;10.00;99.90;;;8.72;100.00;102740.53;2568718;30;138342;-40
2022/03/27 07:35:45;;;;;;;;;;;10.00;99.90;;;8.76;100.00;102744.69;2570812;30;137046;-40
2022/03/27 07:38:12;;;;;;;;;;;10.10;99.90;;;8.78;100.00;102742.66;2569856;30;138277;-40
2022/03/27 07:40:40;;;;;;;;;;;10.10;99.90;;;8.92;100.00;102749.44;2569702;30;137018;-40
2022/03/27 07:43:08;;;;;;;;;;;10.20;99.90;;;8.96;100.00;102747.25;2568815;30;138268;-39
2022/03/27 07:45:36;;;;;;;;;;;10.30;99.90;;;9.06;100.00;102750.75;2572913;30;137205;-40
2022/03/27 07:48:03;;;;;;;;;;;10.30;99.90;;;9.12;100.00;102753.88;2568797;30;138475;-40
2022/03/27 07:50:32;;;;;;;;;;;10.40;99.90;;;9.09;100.00;102748.75;2567337;30;137132;-39
2022/03/27 07:53:01;;;;;;;;;;;10.40;99.90;;;9.16;100.00;102744.38;2568275;30;137188;-41
2022/03/27 07:55:28;;;;;;;;;;;10.50;99.90;;;9.22;100.00;102754.63;2569444;30;139131;-40
2022/03/27 07:57:57;;;;;;;;;;;10.50;99.90;;;9.27;100.00;102741.41;2568950;30;138116;-41
2022/03/27 08:00:25;;;;;;;;;;;10.60;99.90;;;9.43;100.00;102740.72;2568856;30;137195;-39
2022/03/27 08:02:52;;;;;;;;;;;10.70;99.90;;;9.54;100.00;102749.63;2570120;30;138164;-40
2022/03/27 08:05:21;;;;;;;;;;;10.80;99.90;;;9.64;100.00;102745.81;2569618;30;136642;-40
2022/03/27 08:07:50;;;;;;;;;;;10.90;99.90;;;9.76;100.00;102742.78;2568163;30;137719;-41
2022/03/27 08:10:18;;;;;;;;;;;10.90;99.90;;;9.88;100.00;102738.81;2569293;30;137167;-40
2022/03/27 08:12:46;;;;;;;;;;;11.10;99.90;;;9.84;100.00;102742.00;2569815;30;138268;-40
2022/03/27 08:15:15;;;;;;;;;;;11.10;99.90;;;9.83;100.00;102743.03;2569463;30;136829;-41
2022/03/27 08:17:47;;;;;;;;;;;11.10;99.90;;;9.89;100.00;102745.97;2568784;30;138448;-40
2022/03/27 08:20:14;;;;;;;;;;;11.20;99.90;;;9.92;100.00;102734.72;2569276;30;136798;-40
2022/03/27 08:22:41;;;;;;;;;;;11.20;99.90;;;9.87;100.00;102739.81;2568074;30;138312;-40
2022/03/27 08:25:12;;;;;;;;;;;11.20;99.90;;;9.96;100.00;102743.47;2568444;30;137029;-40
2022/03/27 08:27:39;;;;;;;;;;;11.20;99.90;;;10.08;100.00;102741.31;2570198;30;138252;-40
2022/03/27 08:30:07;;;;;;;;;;;11.30;99.90;;;10.17;100.00;102736.72;2570537;30;136784;-40
2022/03/27 08:32:35;;;;;;;;;;;11.40;99.90;;;10.35;100.00;102739.38;2570601;30;139009;-41
2022/03/27 08:35:06;;;;;;;;;;;11.50;99.90;;;10.31;100.00;102743.44;2570207;30;137335;-40
2022/03/27 08:37:34;;;;;;;;;;;11.60;99.90;;;10.49;100.00;102743.41;2570802;30;137432;-40
2022/03/27 08:40:02;;;;;;;;;;;11.70;99.90;;;10.45;100.00;102747.44;2569555;30;136977;-40
2022/03/27 08:42:30;;;;;;;;;;;11.70;99.90;;;10.64;100.00;102746.34;2568235;30;139270;-40
2022/03/27 08:44:58;;;;;;;;;;;11.80;99.90;;;10.84;100.00;102746.03;2569898;30;137818;-40
2022/03/27 08:47:28;;;;;;;;;;;12.00;99.90;;;10.99;100.00;102729.84;2569171;30;137738;-40
2022/03/27 08:50:08;;;;;;;;;;;12.10;99.90;;;11.13;100.00;102731.03;2570924;30;137778;-40
2022/03/27 08:52:49;;;;;;;;;;;12.30;99.90;;;11.30;100.00;102732.78;2569003;30;138324;-40
2022/03/27 08:55:20;;;;;;;;;;;12.40;99.90;;;11.40;98.47;102726.25;2567922;30;136985;-40
2022/03/27 08:58:03;;;;;;;;;;;12.50;99.90;;;11.45;97.44;102730.19;2568497;30;138484;-40
2022/03/27 09:00:33;;;;;;;;;;;12.60;99.90;;;11.59;97.69;102730.56;2567219;30;136793;-40
2022/03/27 09:03:03;;;;;;;;;;;12.70;99.90;;;11.77;98.10;102738.53;2570053;30;138349;-40
2022/03/27 09:05:33;;;;;;;;;;;12.90;99.90;;;11.72;95.14;102741.78;2571199;30;137007;-40
2022/03/27 09:08:05;;;;;;;;;;;12.90;99.90;;;11.80;96.12;102740.94;2569838;30;139358;-40
2022/03/27 09:10:32;;;;;;;;;;;13.00;99.90;;;11.83;93.84;102740.56;2569909;30;137232;-40
2022/03/27 09:13:00;;;;;;;;;;;13.00;99.90;;;11.75;94.31;102746.06;2571457;30;137604;-40
2022/03/27 09:15:28;;;;;;;;;;;13.00;99.90;;;11.76;93.17;102737.69;2569833;30;137207;-39
2022/03/27 09:18:01;;;;;;;;;;;13.00;99.90;;;11.50;93.90;102738.75;2568647;30;138913;-40
2022/03/27 09:20:33;;;;;;;;;;;12.80;99.90;;;11.57;94.38;102744.38;2569153;30;136841;-40
2022/03/27 09:23:19;;;;;;;;;;;12.80;99.90;;;11.72;96.10;102746.44;2569788;30;138213;-39
2022/03/27 09:25:54;;;;;;;;;;;12.90;99.90;;;11.76;92.74;102747.78;2569062;30;137128;-40
2022/03/27 09:28:31;;;;;;;;;;;13.00;99.90;;;11.84;92.67;102739.56;2569250;30;138353;-41
2022/03/27 09:31:02;;;;;;;;;;;13.00;99.90;;;12.00;91.47;102746.03;2568813;30;137230;-40
2022/03/27 09:33:46;;;;;;;;;;;13.10;99.90;;;12.04;92.28;102744.66;2567894;30;139979;-40
2022/03/27 09:36:39;;;;;;;;;;;13.20;99.90;;;12.26;91.99;102742.22;2569496;30;137198;-40
2022/03/27 09:39:11;;;;;;;;;;;13.30;99.90;;;12.42;90.40;102744.84;2568286;30;138178;-41
2022/03/27 09:41:48;;;;;;;;;;;13.50;99.90;;;12.29;88.55;102742.69;2573191;30;136762;-40
2022/03/27 09:44:23;;;;;;;;;;;13.50;99.90;;;12.47;89.62;102739.72;2570241;30;138925;-40
2022/03/27 09:46:59;;;;;;;;;;;13.60;99.90;;;12.46;88.84;102738.00;2569191;30;136899;-40
2022/03/27 09:49:35;;;;;;;;;;;13.70;99.90;;;12.29;89.22;102739.94;2569092;30;138155;-40
2022/03/27 09:52:14;;;;;;;;;;;13.50;99.90;;;12.27;89.42;102738.44;2569709;30;137071;-40
2022/03/27 09:55:08;;;;;;;;;;;13.60;99.90;;;12.46;89.79;102738.00;2568596;30;138337;-40
2022/03/27 09:57:40;;;;;;;;;;;13.70;99.90;;;12.66;88.13;102732.09;2571471;30;137068;-41
2022/03/27 10:00:07;;;;;;;;;;;13.80;99.90;;;12.88;87.29;102733.16;2570334;30;138506;-40
2022/03/27 10:02:39;;;;;;;;;;;13.90;99.90;;;12.84;84.93;102734.53;2569067;30;136837;-39
2022/03/27 10:05:07;;;;;;;;;;;14.00;99.90;;;12.83;85.69;102726.50;2568683;30;139023;-39
2022/03/27 10:07:43;;;;;;;;;;;14.10;99.90;;;12.68;85.45;102729.19;2571598;30;136985;-40
2022/03/27 10:10:13;;;;;;;;;;;13.90;99.90;;;12.69;85.71;102726.25;2570139;30;138291;-40
2022/03/27 10:12:46;;;;;;;;;;;14.00;99.90;;;12.54;86.72;102722.56;2568928;30;137181;-40
2022/03/27 10:15:19;;;;;;;;;;;13.90;99.90;;;12.56;84.79;102718.59;2568324;30;139310;-40
2022/03/27 10:18:20;;;;;;;;;;;13.80;99.90;;;12.68;86.25;102719.06;2570645;30;136908;-40
2022/03/27 10:20:54;;;;;;;;;;;13.90;99.90;;;12.86;83.92;102709.72;2570955;30;137113;-40
2022/03/27 10:23:28;;;;;;;;;;;14.00;99.90;;;12.66;84.41;102707.44;2570886;30;137114;-40
2022/03/27 10:26:06;;;;;;;;;;;14.00;99.90;;;12.80;85.62;102717.63;2569885;30;137442;-40
2022/03/27 10:28:37;;;;;;;;;;;14.00;99.90;;;12.86;85.93;102713.28;2566044;30;137311;-41
2022/03/27 10:31:06;;;;;;;;;;;14.00;99.90;;;13.06;84.35;102705.47;2567967;30;137814;-40
2022/03/27 10:33:35;;;;;;;;;;;14.20;99.90;;;13.03;84.59;102711.31;2570588;30;137014;-40
2022/03/27 10:36:12;;;;;;;;;;;14.20;99.90;;;13.28;83.60;102712.97;2569635;30;138261;-41
2022/03/27 10:39:08;;;;;;;;;;;14.40;99.90;;;13.35;82.24;102701.09;2570484;30;137077;-40
2022/03/27 10:41:58;;;;;;;;;;;14.50;99.90;;;13.54;81.74;102701.66;2569991;30;141157;-40
2022/03/27 10:44:33;;;;;;;;;;;14.70;99.90;;;13.37;79.98;102695.41;2568901;30;137366;-41
2022/03/27 10:47:33;;;;;;;;;;;14.70;99.90;;;13.22;82.27;102700.84;2571182;30;139831;-40
2022/03/27 10:50:01;;;;;;;;;;;14.50;99.90;;;13.18;82.73;102697.66;2569703;30;137414;-40
2022/03/27 10:52:30;;;;;;;;;;;14.50;99.90;;;13.42;84.07;102689.38;2569202;30;137413;-40
2022/03/27 10:54:58;;;;;;;;;;;14.60;99.90;;;13.44;82.91;102687.34;2569009;30;137264;-40
2022/03/27 10:57:35;;;;;;;;;;;14.60;99.90;;;13.54;81.63;102685.19;2567480;30;139125;-40
2022/03/27 11:00:06;;;;;;;;;;;14.70;99.90;;;13.51;80.87;102686.41;2568553;30;138279;-40
2022/03/27 11:02:49;;;;;;;;;;;14.70;99.90;;;13.43;79.06;102682.91;2568402;30;138461;-40
2022/03/27 11:05:29;;;;;;;;;;;14.70;99.90;;;13.17;80.84;102685.00;2568554;30;137373;-40
2022/03/27 11:08:18;;;;;;;;;;;14.50;99.90;;;13.29;80.14;102674.44;2569285;30;138208;-39
2022/03/27 11:10:54;;;;;;;;;;;14.50;99.90;;;13.38;79.65;102675.19;2569688;30;137833;-40
2022/03/27 11:13:39;;;;;;;;;;;14.60;99.90;;;13.52;80.73;102679.88;2569444;30;138666;-40
2022/03/27 11:16:13;;;;;;;;;;;14.70;99.90;;;13.46;78.96;102671.56;2568478;30;137970;-40
2022/03/27 11:18:45;;;;;;;;;;;14.70;99.90;;;13.46;78.17;102672.41;2569201;30;137069;-40
2022/03/27 11:21:34;;;;;;;;;;;14.70;99.90;;;13.50;77.99;102661.91;2570445;30;137165;-40
2022/03/27 11:24:01;;;;;;;;;;;14.70;99.90;;;13.70;80.50;102655.88;2569583;30;137537;-40
2022/03/27 11:26:29;;;;;;;;;;;14.80;99.90;;;13.94;78.58;102658.34;2570760;30;138091;-40