Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:21;;;;;;;11.27;5.35;;;;;;;19.03;84.61;101021.75;5033599;28;20083;-60
2021/09/27 00:02:48;;;;;;;10.80;5.10;;;;;;;18.93;85.38;101019.53;5033832;28;20064;-60
2021/09/27 00:05:18;;;;;;;9.30;5.20;;;;;;;19.12;84.82;101024.34;5035349;28;20056;-60
2021/09/27 00:07:46;;;;;;;;;;;;;;;18.98;85.76;101030.41;5035951;28;20057;-61
2021/09/27 00:10:17;;;;;;;12.45;5.30;;;;;;;19.15;85.09;101029.19;5034924;28;19932;-61
2021/09/27 00:12:45;;;;;;;7.57;5.22;;;;;;;19.02;85.29;101028.50;5035272;28;20500;-60
2021/09/27 00:15:17;;;;;;;11.23;5.22;;;;;;;18.88;86.42;101028.97;5033687;28;20396;-60
2021/09/27 00:17:44;;;;;;;7.15;4.47;;;;;;;19.03;86.10;101022.56;5035091;28;20504;-59
2021/09/27 00:20:12;;;;;;;9.27;4.82;;;;;;;18.87;87.01;101015.38;5033532;28;20054;-60
2021/09/27 00:22:39;;;;;;;10.48;5.05;;;;;;;18.76;86.82;101011.50;5033211;28;20042;-60
2021/09/27 00:25:07;;;;;;;10.50;5.00;;;;;;;18.76;87.87;101005.91;5032261;28;20061;-60
2021/09/27 00:27:35;;;;;;;10.88;5.10;;;;;;;18.76;87.74;101017.06;5035629;28;20496;-59
2021/09/27 00:30:05;;;;;;;8.90;5.25;;;;;;;18.80;87.39;101010.44;5034487;28;20428;-60
2021/09/27 00:32:32;;;;;;;12.43;5.60;;;;;;;18.79;86.86;101011.59;5035189;28;20057;-60
2021/09/27 00:35:00;;;;;;;10.52;5.00;;;;;;;18.98;86.78;101008.88;5035517;28;20057;-59
2021/09/27 00:37:27;;;;;;;10.15;4.97;;;;;;;18.65;88.09;101014.06;5035052;28;20107;-61
2021/09/27 00:39:54;;;;;;;11.63;5.38;;;;;;;18.99;87.08;101007.69;5035236;28;20068;-60
2021/09/27 00:42:22;;;;;;;8.60;5.50;;;;;;;18.69;87.58;101009.34;5034554;28;20050;-65
2021/09/27 00:44:49;;;;;;;9.93;5.38;;;;;;;18.60;88.33;101005.91;5035500;28;20053;-66
2021/09/27 00:47:17;;;;;;;11.00;5.45;;;;;;;18.79;87.59;101005.22;5034613;28;20041;-64
2021/09/27 00:49:44;;;;;;;9.93;5.07;;;;;;;18.72;87.34;101013.41;5035156;28;20053;-66
2021/09/27 00:52:12;;;;;;;14.43;5.45;;;;;;;18.76;87.45;101000.34;5000507;28;20064;-65
2021/09/27 00:54:40;;;;;;;8.88;5.00;;;;;;;18.47;89.26;101004.41;5029515;28;20456;-66
2021/09/27 00:57:12;;;;;;;10.38;5.20;;;;;;;18.57;89.09;101005.84;5034598;28;20049;-65
2021/09/27 00:59:41;;;;;;;9.77;5.10;;;;;;;18.58;88.56;101001.88;5034887;28;20057;-65
2021/09/27 01:02:09;;;;;;;7.60;4.85;;;;;;;18.54;88.30;100996.22;5033087;28;20049;-66
2021/09/27 01:04:37;;;;;;;9.60;5.53;;;;;;;18.45;89.57;100991.97;5033401;28;20057;-64
2021/09/27 01:07:20;;;;;;;10.07;5.78;;;;;;;18.53;89.32;100985.44;5033388;28;20045;-65
2021/09/27 01:10:20;;;;;;;9.45;5.53;;;;;;;18.62;88.16;100977.69;5032714;28;20163;-65
2021/09/27 01:13:28;;;;;;;10.88;5.72;;;;;;;18.38;89.42;100967.47;5034532;28;20066;-64
2021/09/27 01:16:21;;;;;;;9.52;5.53;;;;;;;18.47;89.14;100970.13;5022471;28;20145;-64
2021/09/27 01:19:03;;;;;;;12.40;5.43;;;;;;;18.64;88.61;100969.75;5032052;28;20060;-67
2021/09/27 01:21:40;;;;;;;10.70;5.85;;;;;;;18.67;88.30;100975.41;5034698;28;20064;-66
2021/09/27 01:25:02;;;;;;;9.73;5.85;;;;;;;18.63;87.97;100976.50;5032055;28;20512;-67
2021/09/27 01:27:45;;;;;;;9.93;5.75;;;;;;;18.65;87.72;100963.81;5015109;28;20064;-66
2021/09/27 01:30:16;;;;;;;12.02;5.85;;;;;;;18.65;87.84;100977.78;5032218;28;20662;-65
2021/09/27 01:32:49;;;;;;;14.63;6.03;;;;;;;18.51;87.17;100979.38;5037123;28;20065;-65
2021/09/27 01:35:26;;;;;;;13.98;5.97;;;;;;;18.49;88.67;100979.75;5036886;28;20053;-65
2021/09/27 01:38:22;;;;;;;11.43;5.55;;;;;;;18.56;87.77;100963.19;5038418;28;20485;-66
2021/09/27 01:41:15;;;;;;;9.52;5.50;;;;;;;18.59;87.88;100959.69;5016645;28;20050;-64
2021/09/27 01:43:46;;;;;;;12.38;5.93;;;;;;;18.59;87.68;100964.44;5018569;28;20076;-65
2021/09/27 01:46:33;;;;;;;11.48;5.82;;;;;;;18.64;87.54;100961.38;5017775;28;20054;-64
2021/09/27 01:49:05;;;;;;;11.20;5.68;;;;;;;18.44;88.63;100959.69;5027184;28;20044;-66
2021/09/27 01:51:52;;;;;;;12.18;5.93;;;;;;;18.61;87.94;100956.53;5036304;28;20053;-65
2021/09/27 01:54:36;;;;;;;12.32;6.13;;;;;;;18.63;87.75;100960.56;5036902;28;20053;-65
2021/09/27 01:57:22;;;;;;;11.55;5.90;;;;;;;18.55;88.02;100952.41;5036297;28;20117;-65
2021/09/27 02:00:14;;;;;;;10.38;6.70;;;;;;;18.55;88.26;100944.03;5037545;28;20057;-66
2021/09/27 02:03:04;;;;;;;12.85;6.32;;;;;;;18.53;88.08;100936.00;5037421;28;20072;-66
2021/09/27 02:05:49;;;;;;;12.10;6.47;;;;;;;18.49;88.17;100928.72;5037647;28;20057;-65
2021/09/27 02:08:37;;;;;;;11.23;6.47;;;;;;;18.38;88.47;100930.41;5016131;28;20521;-65
2021/09/27 02:11:07;;;;;;;11.13;6.53;;;;;;;18.40;88.46;100931.69;5016816;28;20080;-64
2021/09/27 02:14:12;;;;;;;13.23;6.47;;;;;;;18.47;88.04;100933.84;5017389;28;20050;-65
2021/09/27 02:16:53;;;;;;;13.18;6.50;;;;;;;18.44;88.36;100927.03;5025961;28;20052;-65
2021/09/27 02:19:29;;;;;;;11.50;6.38;;;;;;;18.27;88.74;100930.13;5035931;28;20056;-66
2021/09/27 02:22:05;;;;;;;11.68;6.75;;;;;;;18.36;88.56;100927.19;5037638;28;20416;-66
2021/09/27 02:24:49;;;;;;;12.68;6.60;;;;;;;18.48;88.25;100932.69;5018923;28;20041;-65
2021/09/27 02:27:17;;;;;;;15.27;7.20;;;;;;;18.47;88.35;100943.03;5035340;28;20061;-67
2021/09/27 02:29:44;;;;;;;11.77;5.63;;;;;;;18.63;87.72;100945.81;5037002;28;20049;-69
2021/09/27 02:32:35;;;;;;;11.05;6.25;;;;;;;18.68;87.18;100943.56;5037631;28;20045;-65
2021/09/27 02:35:08;;;;;;;10.07;6.65;;;;;;;18.57;87.02;100950.84;5037133;28;20058;-61
2021/09/27 02:37:47;;;;;;;11.23;7.25;;;;;;;18.63;87.12;100946.63;5036827;28;20045;-60
2021/09/27 02:40:38;;;;;;;11.93;6.27;;;;;;;18.46;87.39;100940.59;5050450;28;20056;-61
2021/09/27 02:43:08;;;;;;;14.32;7.30;;;;;;;18.46;88.23;100935.81;5039357;28;20307;-60
2021/09/27 02:45:37;;;;;;;12.60;6.40;;;;;;;18.36;88.32;100929.97;5042618;28;20069;-60
2021/09/27 02:48:12;;;;;;;16.23;7.15;;;;;;;18.32;88.90;100929.88;5020002;28;20511;-61
2021/09/27 02:50:46;;;;;;;12.73;6.60;;;;;;;18.28;89.30;100923.41;5036499;28;20057;-61
2021/09/27 02:53:14;;;;;;;9.35;6.68;;;;;;;18.33;89.51;100928.69;5035593;28;20045;-61
2021/09/27 02:55:57;;;;;;;13.57;6.82;;;;;;;18.30;89.21;100936.97;5036054;28;20048;-60
2021/09/27 02:58:38;;;;;;;13.57;7.35;;;;;;;18.17;89.51;100939.03;5037071;28;20507;-60
2021/09/27 03:01:31;;;;;;;15.68;7.20;;;;;;;18.35;89.48;100933.91;5034710;28;20549;-60
2021/09/27 03:04:08;;;;;;;13.32;7.55;;;;;;;18.38;89.30;100927.59;5035452;28;20412;-60
2021/09/27 03:06:54;;;;;;;13.77;7.28;;;;;;;18.42;88.52;100920.19;5034655;28;20053;-61
2021/09/27 03:10:02;;;;;;;14.63;7.72;;;;;;;18.20;89.97;100932.72;5036905;28;20485;-61
2021/09/27 03:12:54;;;;;;;11.88;8.18;;;;;;;18.23;89.92;100936.78;5030234;28;20415;-60
2021/09/27 03:15:56;;;;;;;14.77;7.70;;;;;;;18.24;90.04;100933.66;5036273;28;20415;-60
2021/09/27 03:18:59;;;;;;;12.93;7.38;;;;;;;18.35;89.34;100923.56;5013886;28;20054;-60
2021/09/27 03:21:32;;;;;;;14.02;8.10;;;;;;;18.07;90.18;100931.22;4973933;28;20561;-60
2021/09/27 03:24:11;;;;;;;13.07;7.78;;;;;;;18.31;89.75;100936.63;5026056;28;20057;-59
2021/09/27 03:27:09;;;;;;;14.53;7.27;;;;;;;18.25;89.40;100926.91;5034250;28;20045;-60
2021/09/27 03:29:47;;;;;;;12.40;7.85;;;;;;;18.21;90.08;100927.97;5016421;28;20060;-59
2021/09/27 03:32:42;;;;;;;16.85;7.50;;;;;;;18.33;88.64;100936.25;5015732;28;20057;-65
2021/09/27 03:35:27;;;;;;;17.25;7.53;;;;;;;18.21;90.57;100934.38;5029913;28;20045;-64
2021/09/27 03:38:03;;;;;;;14.30;7.68;;;;;;;18.17;90.64;100932.63;5035463;28;20053;-65
2021/09/27 03:41:06;;;;;;;12.93;7.53;;;;;;;18.25;89.47;100940.03;5053409;28;20057;-65
2021/09/27 03:44:06;;;;;;;12.13;7.60;;;;;;;18.26;89.75;100942.47;5021969;28;20057;-65
2021/09/27 03:46:48;;;;;;;;;;;;;;;17.99;90.93;100949.72;5036531;28;20056;-65
2021/09/27 03:49:30;;;;;;;13.85;6.78;;;;;;;18.17;91.01;100944.63;5035232;28;19920;-65
2021/09/27 03:52:05;;;;;;;15.55;7.40;;;;;;;18.21;90.75;100931.59;5034279;28;20064;-65
2021/09/27 03:54:38;;;;;;;10.77;6.20;;;;;;;18.10;90.70;100926.91;5033243;28;20068;-66
2021/09/27 03:57:16;;;;;;;14.98;6.88;;;;;;;18.18;91.08;100940.69;5034658;28;20511;-65
2021/09/27 04:00:11;;;;;;;15.93;7.55;;;;;;;18.23;89.69;100951.56;5033824;28;20516;-65
2021/09/27 04:03:06;;;;;;;10.60;6.57;;;;;;;18.23;89.55;100947.94;5035695;28;20057;-65
2021/09/27 04:05:55;;;;;;;10.73;6.15;;;;;;;18.30;89.67;100950.91;5032391;28;20049;-65
2021/09/27 04:08:30;;;;;;;12.00;5.78;;;;;;;18.44;88.36;100949.34;5035568;28;20052;-64
2021/09/27 04:11:15;;;;;;;12.07;5.78;;;;;;;18.28;88.65;100937.34;5035139;28;20053;-65
2021/09/27 04:13:44;;;;;;;12.15;5.97;;;;;;;18.27;88.08;100937.72;5034718;28;20057;-65
2021/09/27 04:16:15;;;;;;;11.63;5.70;;;;;;;18.46;87.88;100933.03;5016815;28;20056;-66
2021/09/27 04:19:16;;;;;;;12.10;5.43;;;;;;;18.54;86.24;100937.63;5028337;28;20049;-65
2021/09/27 04:21:58;;;;;;;11.50;5.32;;;;;;;18.25;86.58;100940.03;5032826;28;20045;-65
2021/09/27 04:24:43;;;;;;;10.55;5.50;;;;;;;18.10;87.68;100933.28;5031942;28;20097;-65
2021/09/27 04:27:22;;;;;;;11.98;5.40;;;;;;;18.24;86.85;100932.81;5032144;28;20416;-65
2021/09/27 04:30:05;;;;;;;9.25;5.10;;;;;;;18.33;86.44;100928.69;5033850;28;20152;-65
2021/09/27 04:32:50;;;;;;;11.90;5.00;;;;;;;18.21;86.39;100922.41;5049550;28;20072;-62
2021/09/27 04:35:34;;;;;;;10.85;4.90;;;;;;;18.24;85.87;100918.88;5034673;28;20049;-61
2021/09/27 04:38:04;;;;;;;11.05;5.18;;;;;;;18.15;86.20;100926.63;5016925;28;20053;-60
2021/09/27 04:40:59;;;;;;;9.32;4.57;;;;;;;18.24;85.49;100924.47;5034864;28;20475;-60
2021/09/27 04:43:39;;;;;;;8.55;4.57;;;;;;;18.35;84.89;100915.22;5054008;28;20049;-61
2021/09/27 04:46:06;;;;;;;;;;;;;;;18.45;84.06;100914.69;5018547;28;20053;-60
2021/09/27 04:48:58;;;;;;;8.45;3.83;;;;;;;18.33;84.29;100902.78;5014560;28;19921;-60
2021/09/27 04:51:39;;;;;;;11.63;4.25;;;;;;;18.17;85.54;100910.34;5015426;28;20056;-60
2021/09/27 04:54:30;;;;;;;9.27;4.00;;;;;;;18.15;85.17;100904.34;5012914;28;20517;-61
2021/09/27 04:57:05;;;;;;;13.63;4.85;;;;;;;17.92;86.77;100904.94;5015337;28;20077;-60
2021/09/27 04:59:39;;;;;;;12.73;4.75;;;;;;;18.04;86.55;100908.81;5031426;28;20056;-60
2021/09/27 05:02:25;;;;;;;11.60;4.70;;;;;;;18.08;86.15;100899.38;5033648;28;20057;-61
2021/09/27 05:05:08;;;;;;;8.65;4.60;;;;;;;18.11;86.76;100889.47;5033925;28;20068;-59
2021/09/27 05:08:04;;;;;;;11.43;4.95;;;;;;;17.97;86.86;100901.09;5035169;28;20176;-61
2021/09/27 05:11:00;;;;;;;14.88;5.25;;;;;;;17.89;87.34;100894.50;5033142;28;20049;-60
2021/09/27 05:14:04;;;;;;;12.25;5.57;;;;;;;17.99;86.63;100877.25;5034517;28;20060;-61
2021/09/27 05:16:48;;;;;;;14.10;5.15;;;;;;;18.00;86.78;100880.84;5034124;28;20054;-60
2021/09/27 05:19:40;;;;;;;12.60;4.78;;;;;;;17.88;86.64;100880.94;5033082;28;20125;-61
2021/09/27 05:22:21;;;;;;;12.90;4.90;;;;;;;17.57;88.51;100881.69;5034668;28;20492;-61
2021/09/27 05:25:22;;;;;;;12.23;4.80;;;;;;;17.50;89.97;100878.72;5032595;28;20065;-61
2021/09/27 05:28:08;;;;;;;11.43;5.53;;;;;;;17.43;90.88;100872.09;5032308;28;20053;-64
2021/09/27 05:30:47;;;;;;;8.75;4.85;;;;;;;17.63;90.25;100885.84;5038168;28;20056;-66
2021/09/27 05:33:40;;;;;;;15.43;6.50;;;;;;;17.73;89.67;100888.09;5034300;28;20049;-66
2021/09/27 05:36:19;;;;;;;15.73;6.65;;;;;;;17.86;88.93;100889.66;5019211;28;20064;-65
2021/09/27 05:38:49;;;;;;;10.40;6.10;;;;;;;17.88;88.82;100895.69;5020672;28;20045;-64
2021/09/27 05:41:55;;;;;;;18.50;5.60;;;;;;;17.79;89.31;100897.81;5053907;28;20045;-65
2021/09/27 05:44:46;;;;;;;9.63;5.45;;;;;;;17.76;89.47;100869.88;5037040;28;20049;-63
2021/09/27 05:47:33;;;;;;;17.20;5.97;;;;;;;17.74;89.92;100877.78;5013005;28;20060;-64
2021/09/27 05:50:19;;;;;;;11.25;5.43;;;;;;;17.92;88.46;100856.75;5013804;28;20489;-65
2021/09/27 05:53:10;;;;;;;14.40;5.97;;;;;;;17.96;88.22;100861.25;5022910;28;20057;-66
2021/09/27 05:55:47;;;;;;;12.93;5.97;;;;;;;17.94;88.74;100869.16;5032818;28;20060;-65
2021/09/27 05:58:37;;;;;;;18.33;6.85;;;;;;;18.06;88.03;100865.50;5032249;28;20117;-65
2021/09/27 06:01:26;;;;;;;17.80;5.90;;;;;;;17.87;88.61;100871.75;5004065;28;20104;-65
2021/09/27 06:04:12;;;;;;;17.98;6.40;;;;;;;17.85;88.90;100888.03;5051534;28;20064;-65
2021/09/27 06:06:47;;;;;;;12.65;5.18;;;;;;;17.93;88.99;100875.09;5035118;28;20433;-65
2021/09/27 06:09:35;;;;;;;20.83;5.47;;;;;;;17.98;88.43;100866.47;5015705;28;20049;-65
2021/09/27 06:12:03;;;;;;;14.05;5.63;;;;;;;17.95;88.92;100892.28;5031463;28;20053;-65
2021/09/27 06:14:31;;;;;;;11.60;5.80;;;;;;;17.77;89.76;100904.91;5015367;28;20658;-65
2021/09/27 06:17:12;;;;;;;14.32;5.68;;;;;;;17.88;89.40;100898.47;5032922;28;20064;-65
2021/09/27 06:19:44;;;;;;;15.65;5.78;;;;;;;18.21;93.07;100912.06;5033198;28;20046;-67
2021/09/27 06:22:38;;;;;;;15.82;6.38;;;;;;;18.30;89.70;100906.31;5033391;28;20068;-66
2021/09/27 06:25:26;;;;;;;12.38;5.60;;;;;;;18.38;89.12;100899.72;5032805;28;20052;-66
2021/09/27 06:28:39;;;;;;;18.02;5.88;;;;;;;18.19;88.41;100914.41;5032352;28;20065;-65
2021/09/27 06:31:18;;;;;;;14.80;5.55;;;;;;;18.46;87.70;100915.50;5027365;28;20501;-62
2021/09/27 06:33:57;;;;;;;11.13;4.68;;;;;;;18.41;86.70;100894.25;5035283;28;20128;-66
2021/09/27 06:36:30;;;;;;;12.18;4.82;;;;;;;18.40;86.36;100901.03;5033444;28;20045;-66
2021/09/27 06:39:01;;;;;;;14.88;4.82;;;;;;;18.51;86.80;100896.50;5035550;28;20041;-66
2021/09/27 06:41:30;;;;;;;18.25;4.88;;;;;;;18.72;85.87;100896.19;5033680;28;20078;-65
2021/09/27 06:43:57;;;;;;;14.35;4.97;;;;;;;18.70;84.93;100904.94;5035146;28;20069;-68
2021/09/27 06:46:29;;;;;;;13.82;4.40;;;;;;;18.81;84.47;100910.78;5033674;28;20425;-66
2021/09/27 06:48:56;;;;;;;26.85;17.80;;;;;;;18.97;84.10;100906.75;5029979;28;20069;-66
2021/09/27 06:51:24;;;;;;;18.30;6.60;;;;;;;19.04;83.76;100912.50;5033857;28;20060;-66
2021/09/27 06:53:51;;;;;;;18.10;7.97;;;;;;;19.12;83.71;100895.88;5033522;28;20065;-68
2021/09/27 06:56:18;;;;;;;18.55;6.90;;;;;;;19.08;83.01;100881.84;5035744;28;20045;-64
2021/09/27 06:58:45;;;;;;;13.52;4.63;;;;;;;19.07;82.46;100871.88;5036469;28;20054;-66
2021/09/27 07:01:13;;;;;;;11.13;3.80;;;;;;;18.77;82.79;100882.78;5034557;28;20057;-65
2021/09/27 07:03:40;;;;;;;10.57;4.47;;;;;;;18.85;84.87;100892.09;5035742;28;20068;-66
2021/09/27 07:06:07;;;;;;;14.82;4.78;;;;;;;18.84;84.51;100894.09;5032723;28;20568;-67
2021/09/27 07:08:34;;;;;;;12.40;4.35;;;;;;;18.83;83.87;100894.44;5038315;28;20056;-66
2021/09/27 07:11:02;;;;;;;11.43;3.97;;;;;;;18.92;83.63;100897.84;5035013;28;20049;-65
2021/09/27 07:13:29;;;;;;;14.05;4.32;;;;;;;18.88;83.25;100894.19;5034187;28;20061;-67
2021/09/27 07:15:56;;;;;;;10.73;3.75;;;;;;;18.94;83.38;100890.72;5035627;28;20057;-66
2021/09/27 07:18:24;;;;;;;12.32;4.25;;;;;;;18.88;83.08;100900.56;5032833;28;20045;-67
2021/09/27 07:20:51;;;;;;;12.23;5.80;;;;;;;18.83;83.78;100888.84;5033460;28;20607;-64
2021/09/27 07:23:18;;;;;;;19.00;11.05;;;;;;;19.04;83.33;100892.94;5035882;28;20045;-67
2021/09/27 07:25:46;;;;;;;15.90;8.93;;;;;;;18.97;83.25;100900.34;5001120;28;20528;-68
2021/09/27 07:28:13;;;;;;;16.02;8.90;;;;;;;19.02;82.92;100895.28;5036374;28;20045;-66
2021/09/27 07:30:40;;;;;;;12.60;4.40;;;;;;;19.04;83.06;100898.53;5035883;28;20060;-67
2021/09/27 07:33:08;;;;;;;13.27;4.32;;;;;;;18.99;83.33;100887.66;5036059;28;20064;-66
2021/09/27 07:35:35;;;;;;;10.50;4.07;;;;;;;18.95;83.63;100897.13;5036491;28;20140;-66
2021/09/27 07:38:03;;;;;;;11.38;4.43;;;;;;;18.96;83.81;100901.53;5042566;28;20041;-67
2021/09/27 07:40:33;;;;;;;13.98;4.18;;;;;;;19.06;83.16;100889.78;5042414;28;20044;-66
2021/09/27 07:43:00;;;;;;;8.30;3.85;;;;;;;18.85;84.28;100898.50;5031727;28;20062;-67
2021/09/27 07:45:33;;;;;;;12.30;6.25;;;;;;;18.93;84.48;100903.06;5033430;28;20041;-67
2021/09/27 07:48:06;;;;;;;13.20;7.25;;;;;;;19.08;83.39;100877.09;5026872;28;20416;-66
2021/09/27 07:50:34;;;;;;;13.25;7.18;;;;;;;18.83;83.77;100886.06;5032828;28;20034;-65
2021/09/27 07:53:01;;;;;;;15.85;4.90;;;;;;;18.60;85.34;100899.91;5032903;28;20056;-67
2021/09/27 07:55:29;;;;;;;9.40;5.18;;;;;;;18.63;85.84;100887.22;5034031;28;20385;-66
2021/09/27 07:57:57;;;;;;;11.50;5.40;;;;;;;18.94;84.61;100890.72;5035963;28;20061;-66
2021/09/27 08:00:24;;;;;;;11.13;5.70;;;;;;;18.88;84.74;100894.19;5030888;28;20056;-61
2021/09/27 08:02:51;;;;;;;11.75;5.00;;;;;;;18.77;85.07;100895.91;5034064;28;20068;-64
2021/09/27 08:05:26;;;;;;;10.35;5.15;;;;;;;18.58;86.13;100896.69;5034661;28;20073;-64
2021/09/27 08:07:53;;;;;;;14.90;5.72;;;;;;;18.69;86.21;100896.94;5033720;28;20542;-65
2021/09/27 08:10:23;;;;;;;10.30;4.82;;;;;;;18.70;85.35;100901.34;5035723;28;20681;-63
2021/09/27 08:12:50;;;;;;;10.07;4.97;;;;;;;18.69;85.80;100891.34;5034701;28;20056;-60
2021/09/27 08:15:20;;;;;;;10.82;5.03;;;;;;;18.78;85.55;100903.91;5034605;28;20045;-57
2021/09/27 08:17:51;;;;;;;12.63;5.32;;;;;;;18.44;87.21;100906.69;5034698;28;20084;-59
2021/09/27 08:20:22;;;;;;;13.85;4.55;;;;;;;18.61;86.63;100909.91;5030800;28;20053;-59
2021/09/27 08:22:50;;;;;;;15.13;5.65;;;;;;;18.66;86.57;100911.59;5033239;28;20049;-58
2021/09/27 08:25:17;;;;;;;9.68;4.85;;;;;;;18.99;85.10;100898.81;5032842;28;20044;-54
2021/09/27 08:27:45;;;;;;;11.07;5.20;;;;;;;18.91;85.16;100904.63;5031284;28;20053;-54
2021/09/27 08:30:18;;;;;;;13.43;5.65;;;;;;;18.78;85.99;100898.34;5033265;28;20393;-58
2021/09/27 08:32:47;;;;;;;11.55;4.90;;;;;;;18.77;85.95;100899.53;5021564;28;20058;-57
2021/09/27 08:35:15;;;;;;;9.48;4.30;;;;;;;18.68;86.69;100903.66;5034824;28;20045;-58
2021/09/27 08:37:43;;;;;;;8.70;4.57;;;;;;;18.66;86.70;100890.09;5034710;28;20548;-57
2021/09/27 08:40:37;;;;;;;15.32;6.50;;;;;;;18.91;85.83;100888.69;5035838;28;20053;-59
2021/09/27 08:43:36;;;;;;;11.60;5.38;;;;;;;18.72;86.39;100885.03;5024366;28;20053;-56
2021/09/27 08:46:12;;;;;;;12.73;5.05;;;;;;;18.60;87.43;100890.75;5022812;28;20441;-58
2021/09/27 08:48:42;;;;;;;12.90;4.85;;;;;;;18.80;86.98;100897.97;5032044;28;20080;-57
2021/09/27 08:51:14;;;;;;;16.92;4.95;;;;;;;18.71;87.43;100886.19;5022946;28;20053;-62
2021/09/27 08:53:46;;;;;;;15.90;4.80;;;;;;;18.84;86.73;100885.72;5034395;28;20052;-59
2021/09/27 08:56:38;;;;;;;13.88;4.85;;;;;;;18.80;86.35;100872.84;5015770;28;20052;-57
2021/09/27 08:59:16;;;;;;;13.32;6.13;;;;;;;18.83;86.41;100888.84;5032809;28;20437;-58
2021/09/27 09:02:07;;;;;;;17.90;9.48;;;;;;;18.94;85.19;100878.75;5031514;28;20053;-58
2021/09/27 09:04:50;;;;;;;16.23;6.45;;;;;;;19.02;85.75;100867.38;5027576;28;20054;-58
2021/09/27 09:07:19;;;;;;;13.82;7.03;;;;;;;19.04;84.74;100878.97;5016339;28;20049;-57
2021/09/27 09:10:03;;;;;;;12.80;6.20;;;;;;;18.96;85.63;100865.25;5032886;28;20041;-60
2021/09/27 09:12:37;;;;;;;12.55;5.40;;;;;;;18.98;85.72;100879.66;5013301;28;20042;-58
2021/09/27 09:15:12;;;;;;;9.60;5.80;;;;;;;19.21;85.10;100872.16;5033716;28;20042;-59
2021/09/27 09:17:53;;;;;;;11.90;5.85;;;;;;;19.39;83.55;100872.53;5032783;28;20068;-60
2021/09/27 09:20:32;;;;;;;10.85;5.13;;;;;;;19.33;84.15;100877.63;5016951;28;20049;-56
2021/09/27 09:23:00;;;;;;;12.68;5.18;;;;;;;19.47;83.40;100879.91;5033822;28;20492;-59
2021/09/27 09:25:39;;;;;;;8.82;4.93;;;;;;;19.20;84.99;100870.53;5034735;28;20052;-56
2021/09/27 09:28:09;;;;;;;12.68;5.70;;;;;;;19.17;85.30;100870.47;5034328;28;20049;-60
2021/09/27 09:30:44;;;;;;;16.13;5.95;;;;;;;19.06;85.96;100857.09;5033978;28;20041;-59
2021/09/27 09:33:33;;;;;;;10.77;5.30;;;;;;;19.21;85.31;100849.00;5018259;28;20058;-59
2021/09/27 09:36:01;;;;;;;14.33;3.53;;;;;;;20.34;82.33;100855.53;5032975;28;20057;-44
2021/09/27 09:38:33;;;;;;;8.23;3.55;;;;;;;21.47;75.35;100860.72;5033091;28;20508;-44
2021/09/27 09:41:00;;;;;;;9.00;3.33;;;;;;;21.88;72.96;100858.78;5035005;28;20053;-46
2021/09/27 09:43:34;;;;;;;9.20;3.72;;;;;;;22.14;71.60;100862.22;5039014;28;20677;-45
2021/09/27 09:46:14;;;;;;;9.18;3.50;;;;;;;22.29;70.71;100861.16;5033742;28;20050;-46
2021/09/27 09:49:17;;;;;;;9.35;3.22;;;;;;;22.40;70.14;100868.84;5032926;28;20045;-46
2021/09/27 09:51:49;;;;;;;9.95;3.42;;;;;;;22.48;70.52;100864.88;4981746;28;20054;-44
2021/09/27 09:54:23;;;;;;;8.75;3.65;;;;;;;22.48;70.23;100862.06;5007980;28;20053;-47
2021/09/27 09:57:20;;;;;;;8.23;3.63;;;;;;;22.46;70.68;100870.06;5037508;28;20041;-53
2021/09/27 10:00:07;;;;;;;9.95;3.20;;;;;;;22.46;69.98;100870.06;5037541;28;20053;-44
2021/09/27 10:02:52;;;;;;;7.03;3.38;;;;;;;22.45;69.62;100874.09;5034837;28;20045;-47
2021/09/27 10:05:30;;;;;;;8.00;3.20;;;;;;;22.45;69.47;100862.88;5024646;28;20057;-49
2021/09/27 10:07:57;;;;;;;10.65;3.33;;;;;;;22.44;69.50;100861.28;5034561;28;20431;-43
2021/09/27 10:10:37;;;;;;;5.93;3.08;;;;;;;22.41;69.50;100864.84;5028483;28;20453;-47
2021/09/27 10:13:07;;;;;;;8.07;3.00;;;;;;;22.41;69.40;100874.06;5026926;28;20046;-47
2021/09/27 10:15:34;;;;;;;8.35;3.15;;;;;;;22.37;68.99;100873.22;5036375;28;20046;-46
2021/09/27 10:18:22;;;;;;;11.75;3.78;;;;;;;22.26;69.28;100873.13;5035804;28;20060;-46
2021/09/27 10:21:03;;;;;;;10.88;3.53;;;;;;;22.26;69.00;100864.72;5036771;28;20056;-46
2021/09/27 10:23:48;;;;;;;8.73;3.78;;;;;;;22.30;68.61;100859.13;5034588;28;20041;-48
2021/09/27 10:26:33;;;;;;;7.07;3.15;;;;;;;22.31;68.33;100867.19;5022111;28;20046;-45
2021/09/27 10:29:20;;;;;;;6.47;3.67;;;;;;;22.31;68.63;100870.00;5031059;28;20069;-48
2021/09/27 10:32:29;;;;;;;7.95;3.33;;;;;;;22.29;68.74;100866.78;5035270;28;20049;-45
2021/09/27 10:34:58;;;;;;;8.23;3.78;;;;;;;22.33;68.42;100869.59;5026963;28;20060;-45
2021/09/27 10:37:26;;;;;;;9.13;3.47;;;;;;;22.34;69.21;100876.81;5034720;28;20048;-47
2021/09/27 10:39:57;;;;;;;10.40;4.30;;;;;;;22.42;71.00;100878.47;5037512;28;20049;-43
2021/09/27 10:42:45;;;;;;;9.00;3.60;;;;;;;22.39;70.14;100884.09;5036672;28;20042;-45
2021/09/27 10:45:15;;;;;;;7.22;3.97;;;;;;;22.40;70.07;100888.50;5038673;28;20045;-46
2021/09/27 10:47:48;;;;;;;9.05;4.35;;;;;;;22.43;69.68;100882.91;5036677;28;20064;-47
2021/09/27 10:50:25;;;;;;;8.25;3.90;;;;;;;22.45;69.64;100882.50;5033330;28;20061;-46
2021/09/27 10:52:52;;;;;;;10.70;3.90;;;;;;;22.42;69.45;100886.91;5036157;28;20060;-48
2021/09/27 10:55:50;;;;;;;10.75;6.53;;;;;;;22.40;69.27;100880.88;5036898;28;20049;-44
2021/09/27 10:58:55;;;;;;;11.75;7.88;;;;;;;22.41;68.88;100879.69;5027706;28;20082;-48
2021/09/27 11:01:37;;;;;;;11.38;8.32;;;;;;;22.43;69.44;100890.53;5035423;28;20084;-44
2021/09/27 11:04:35;;;;;;;15.63;8.40;;;;;;;22.33;69.31;100895.66;5025874;28;20057;-47
2021/09/27 11:07:20;;;;;;;14.55;9.32;;;;;;;22.24;69.50;100897.19;5032098;28;20072;-44
2021/09/27 11:09:47;;;;;;;13.52;8.07;;;;;;;22.24;69.81;100897.19;5029791;28;20455;-46
2021/09/27 11:12:31;;;;;;;12.48;8.13;;;;;;;22.27;70.26;100888.81;5036007;28;20052;-47
2021/09/27 11:15:15;;;;;;;12.48;7.30;;;;;;;22.30;70.02;100890.00;5051046;28;20061;-49
2021/09/27 11:17:45;;;;;;;12.13;7.30;;;;;;;22.25;70.27;100885.56;5043089;28;20661;-44
2021/09/27 11:20:14;;;;;;;12.18;7.15;;;;;;;22.27;70.24;100902.84;5035574;28;20057;-45
2021/09/27 11:23:06;;;;;;;13.43;8.55;;;;;;;22.33;70.42;100918.09;5035102;28;20084;-47
2021/09/27 11:25:37;;;;;;;12.63;7.13;;;;;;;22.26;70.67;100999.44;5028540;28;20049;-48
2021/09/27 11:28:07;;;;;;;5.50;2.03;;;;;;;19.18;74.29;101079.53;5034639;28;20069;-44
2021/09/27 11:30:41;;;;;;;7.80;3.55;;;;;;;17.87;83.30;101060.44;5035799;28;20121;-46
2021/09/27 11:33:30;;;;;;;5.28;2.65;;;;;;;19.02;82.37;101045.28;5036220;28;20057;-47
2021/09/27 11:36:13;;;;;;;5.38;1.88;;;;;;;18.16;77.95;101046.16;5034373;28;20053;-45
2021/09/27 11:39:08;;;;;;;4.93;1.60;;;;;;;18.76;78.47;101048.59;5037974;28;20057;-44
2021/09/27 11:41:38;;;;;;;3.67;1.77;;;;;;;18.82;75.54;101043.56;5013492;28;20476;-51
2021/09/27 11:44:08;;;;;;;6.63;1.90;;;;;;;20.22;69.06;101051.56;5029732;28;20046;-49
2021/09/27 11:46:41;;;;;;;4.75;1.70;;;;;;;20.39;70.07;101051.09;5032445;28;20045;-47
2021/09/27 11:49:19;;;;;;;4.60;1.73;;;;;;;21.09;65.98;101049.56;5031836;28;20052;-45
2021/09/27 11:52:03;;;;;;;6.88;2.47;;;;;;;20.36;67.74;101056.63;5018993;28;20053;-46
2021/09/27 11:54:46;;;;;;;7.03;2.20;;;;;;;20.76;66.59;101059.75;5034856;28;20053;-46
2021/09/27 11:57:19;;;;;;;6.22;2.10;;;;;;;21.27;64.47;101060.22;5031263;28;20045;-45
2021/09/27 12:00:00;;;;;;;5.05;1.90;;;;;;;21.69;62.84;101064.44;5032367;28;20057;-45
2021/09/27 12:02:42;;;;;;;9.43;2.22;;;;;;;21.40;63.39;101065.22;5019284;28;20049;-45
2021/09/27 12:05:13;;;;;;;5.65;1.73;;;;;;;21.57;62.55;101066.66;5017024;28;20064;-46
2021/09/27 12:08:03;;;;;;;;;;;;;;;21.78;61.67;101070.59;5035201;28;20045;-43
2021/09/27 12:10:53;;;;;;;;;;;;;;;21.71;61.43;101076.09;5029269;28;19921;-45
2021/09/27 12:13:22;;;;;;;4.75;1.40;;;;;;;;;;5032644;28;19921;-48