Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:27;;;;;;;2.35;1.55;;;13.00;79.80;;;;;;5132474;27;20039;-60
2021/11/20 00:02:53;;;;;;;2.92;1.50;;;13.10;79.90;;;;;;5134724;27;20038;-60
2021/11/20 00:05:29;;;;;;;2.67;1.77;;;13.20;79.90;;;;;;5134007;27;20050;-60
2021/11/20 00:07:55;;;;;;;;;;;13.10;79.90;;;;;;5119092;27;20047;-60
2021/11/20 00:10:23;;;;;;;1.45;1.20;;;13.10;79.80;;;;;;5124773;27;19930;-59
2021/11/20 00:12:50;;;;;;;2.72;1.38;;;13.00;79.90;;;;;;5132279;27;20039;-59
2021/11/20 00:15:21;;;;;;;1.88;1.33;;;13.10;79.90;;;;;;5134367;27;20052;-60
2021/11/20 00:17:47;;;;;;;3.38;1.38;;;13.10;80.00;;;;;;5119277;27;20035;-59
2021/11/20 00:20:16;;;;;;;2.83;1.60;;;13.10;79.90;;;;;;5095275;28;20131;-60
2021/11/20 00:22:45;;;;;;;2.05;1.40;;;13.10;79.90;;;;;;5120168;27;20039;-59
2021/11/20 00:25:21;;;;;;;2.22;1.40;;;13.10;79.90;;;;;;5131583;27;20047;-58
2021/11/20 00:27:48;;;;;;;1.92;1.67;;;13.10;79.90;;;;;;5105596;27;20069;-60
2021/11/20 00:30:17;;;;;;;1.67;1.58;;;13.10;79.90;;;;;;5133897;27;20502;-60
2021/11/20 00:32:56;;;;;;;2.10;1.48;;;13.10;79.90;;;;;;5097139;28;20491;-59
2021/11/20 00:35:25;;;;;;;3.20;1.50;;;13.10;79.90;;;;;;5113448;28;20040;-59
2021/11/20 00:37:52;;;;;;;2.70;2.03;;;13.10;79.90;;;;;;5129417;27;20037;-58
2021/11/20 00:40:29;;;;;;;4.70;1.45;;;13.10;79.90;;;;;;5114847;27;20062;-59
2021/11/20 00:42:55;;;;;;;2.10;1.60;;;13.20;79.90;;;;;;5133115;27;20043;-59
2021/11/20 00:45:20;;;;;;;2.55;1.80;;;13.10;79.90;;;;;;5133983;27;20039;-60
2021/11/20 00:47:46;;;;;;;3.58;1.70;;;13.10;79.90;;;;;;5118927;27;20039;-60
2021/11/20 00:50:14;;;;;;;2.50;1.52;;;13.10;79.90;;;;;;5113399;28;20133;-60
2021/11/20 00:52:41;;;;;;;2.05;1.30;;;13.10;79.90;;;;;;5127377;27;20504;-59
2021/11/20 00:55:11;;;;;;;1.67;1.30;;;13.10;79.90;;;;;;5122658;28;20036;-58
2021/11/20 00:57:37;;;;;;;1.58;1.20;;;13.10;79.90;;;;;;5114033;28;20040;-59
2021/11/20 01:00:06;;;;;;;1.77;1.15;;;13.10;79.90;;;;;;5113328;28;20051;-59
2021/11/20 01:02:32;;;;;;;2.53;1.60;;;13.10;79.90;;;;;;5122843;27;20040;-59
2021/11/20 01:04:57;;;;;;;3.17;1.60;;;13.10;79.90;;;;;;5117649;28;20044;-59
2021/11/20 01:07:23;;;;;;;2.42;1.85;;;13.10;79.90;;;;;;5124122;27;20490;-59
2021/11/20 01:09:49;;;;;;;2.00;1.60;;;13.10;79.90;;;;;;5117246;27;20050;-59
2021/11/20 01:12:19;;;;;;;2.72;1.55;;;13.10;79.90;;;;;;5117046;28;20462;-59
2021/11/20 01:14:47;;;;;;;3.30;1.95;;;13.10;79.90;;;;;;5117038;27;20042;-59
2021/11/20 01:17:15;;;;;;;2.35;1.65;;;13.10;79.90;;;;;;5117102;28;20074;-59
2021/11/20 01:19:41;;;;;;;2.83;1.38;;;13.20;80.00;;;;;;5117894;27;20544;-59
2021/11/20 01:22:11;;;;;;;1.98;1.63;;;13.20;80.00;;;;;;5117093;28;20050;-59
2021/11/20 01:24:36;;;;;;;1.80;1.50;;;13.10;79.90;;;;;;5117212;27;20035;-58
2021/11/20 01:27:04;;;;;;;2.60;1.48;;;13.10;79.90;;;;;;5133338;27;20039;-59
2021/11/20 01:29:30;;;;;;;1.92;1.42;;;13.10;79.90;;;;;;5135392;27;20340;-59
2021/11/20 01:31:56;;;;;;;1.58;1.48;;;13.10;79.90;;;;;;5118935;27;20039;-59
2021/11/20 01:34:23;;;;;;;2.45;1.65;;;13.00;79.90;;;;;;5136872;27;20039;-59
2021/11/20 01:36:52;;;;;;;1.77;1.38;;;13.10;79.90;;;;;;5129431;27;20050;-59
2021/11/20 01:39:25;;;;;;;2.00;1.50;;;13.10;79.90;;;;;;5127154;27;20071;-59
2021/11/20 01:41:57;;;;;;;2.42;1.55;;;13.10;79.90;;;;;;5128597;27;20048;-59
2021/11/20 01:44:28;;;;;;;2.10;1.33;;;13.10;79.90;;;;;;5116497;28;20040;-60
2021/11/20 01:47:00;;;;;;;2.97;2.13;;;13.10;80.60;;;;;;5116463;28;20051;-59
2021/11/20 01:49:28;;;;;;;2.60;1.70;;;13.10;80.00;;;;;;5116281;28;20652;-59
2021/11/20 01:52:00;;;;;;;1.77;1.48;;;13.10;79.90;;;;;;5117781;27;20035;-60
2021/11/20 01:55:03;;;;;;;2.55;1.50;;;13.10;79.90;;;;;;5116595;28;20039;-59
2021/11/20 01:57:47;;;;;;;1.80;1.50;;;13.10;79.90;;;;;;5121289;27;20043;-58
2021/11/20 02:00:33;;;;;;;1.45;1.30;;;13.10;79.90;;;;;;5116638;27;20047;-57
2021/11/20 02:03:28;;;;;;;1.35;1.15;;;13.10;79.90;;;;;;5103634;27;20054;-60
2021/11/20 02:05:56;;;;;;;2.28;1.60;;;13.10;79.90;;;;;;5097910;27;20113;-58
2021/11/20 02:08:31;;;;;;;2.35;1.73;;;13.10;80.00;;;;;;5129924;27;20039;-59
2021/11/20 02:11:02;;;;;;;2.67;1.50;;;13.10;79.90;;;;;;5119408;27;20039;-59
2021/11/20 02:13:31;;;;;;;1.85;1.70;;;13.10;79.90;;;;;;5120691;27;20086;-59
2021/11/20 02:16:10;;;;;;;2.42;1.77;;;13.10;79.90;;;;;;5136283;27;20078;-59
2021/11/20 02:18:50;;;;;;;1.63;1.50;;;13.10;80.00;;;;;;5134473;27;20177;-60
2021/11/20 02:21:22;;;;;;;3.33;1.65;;;13.10;80.00;;;;;;5108163;27;20465;-59
2021/11/20 02:23:47;;;;;;;2.20;1.77;;;13.20;80.00;;;;;;5118850;27;20040;-60
2021/11/20 02:26:13;;;;;;;2.25;1.70;;;13.10;80.00;;;;;;5124270;27;20042;-59
2021/11/20 02:28:40;;;;;;;1.95;1.27;;;13.10;79.90;;;;;;5117262;27;20128;-59
2021/11/20 02:31:06;;;;;;;2.00;1.80;;;13.10;80.00;;;;;;5115588;28;20402;-59
2021/11/20 02:33:35;;;;;;;1.88;1.70;;;13.10;79.90;;;;;;5096773;27;20055;-59
2021/11/20 02:36:17;;;;;;;2.08;1.88;;;13.10;79.90;;;;;;5135206;27;20046;-60
2021/11/20 02:39:18;;;;;;;1.52;1.42;;;13.10;79.90;;;;;;5097057;28;20126;-59
2021/11/20 02:41:47;;;;;;;1.55;1.35;;;13.10;80.00;;;;;;5019809;28;20137;-59
2021/11/20 02:44:14;;;;;;;2.80;1.55;;;13.10;80.00;;;;;;5032793;28;20073;-60
2021/11/20 02:46:47;;;;;;;1.63;1.27;;;13.10;80.00;;;;;;5026233;28;20089;-59
2021/11/20 02:49:14;;;;;;;1.60;1.23;;;13.10;80.00;;;;;;5012293;28;20406;-59
2021/11/20 02:51:45;;;;;;;2.17;1.77;;;13.10;80.00;;;;;;5009186;28;20335;-60
2021/11/20 02:54:23;;;;;;;2.10;1.40;;;13.10;80.00;;;;;;5027859;28;20126;-59
2021/11/20 02:57:09;;;;;;;1.52;1.42;;;13.10;80.00;;;;;;5028125;28;20140;-59
2021/11/20 02:59:35;;;;;;;;;;;13.10;80.00;;;;;;5032643;28;20049;-60
2021/11/20 03:02:01;;;;;;;3.17;1.60;;;13.10;79.90;;;;;;5017940;28;20016;-58
2021/11/20 03:04:27;;;;;;;2.50;1.90;;;13.10;80.00;;;;;;5000345;28;20049;-60
2021/11/20 03:06:54;;;;;;;2.17;1.50;;;13.10;80.00;;;;;;5022269;28;20049;-59
2021/11/20 03:09:23;;;;;;;2.17;1.63;;;13.10;80.00;;;;;;5011955;28;20089;-59
2021/11/20 03:11:50;;;;;;;2.30;2.10;;;13.10;80.00;;;;;;4997528;28;20068;-59
2021/11/20 03:14:16;;;;;;;2.30;1.63;;;13.20;80.10;;;;;;5012159;28;20042;-59
2021/11/20 03:16:49;;;;;;;2.75;1.63;;;13.10;80.00;;;;;;5012243;28;20046;-60
2021/11/20 03:19:15;;;;;;;2.03;1.52;;;13.10;80.00;;;;;;5116388;27;20049;-59
2021/11/20 03:21:44;;;;;;;1.73;1.55;;;13.10;80.00;;;;;;5126101;27;20048;-59
2021/11/20 03:24:13;;;;;;;1.60;1.50;;;13.10;80.00;;;;;;5114643;28;20475;-59
2021/11/20 03:26:39;;;;;;;2.33;1.30;;;13.20;80.00;;;;;;5114130;27;20043;-59
2021/11/20 03:29:05;;;;;;;2.42;1.58;;;13.20;80.00;;;;;;5134857;27;20503;-59
2021/11/20 03:31:30;;;;;;;2.13;1.67;;;13.10;80.00;;;;;;5122140;27;20039;-59
2021/11/20 03:33:56;;;;;;;1.77;1.42;;;13.10;80.00;;;;;;5133261;27;20398;-59
2021/11/20 03:36:22;;;;;;;1.67;1.45;;;13.10;80.00;;;;;;5111972;28;20479;-59
2021/11/20 03:38:48;;;;;;;1.77;1.27;;;13.10;80.00;;;;;;5114368;28;20027;-59
2021/11/20 03:41:14;;;;;;;1.40;1.30;;;13.10;80.00;;;;;;5116785;27;20514;-59
2021/11/20 03:43:40;;;;;;;2.25;1.35;;;13.10;80.00;;;;;;5114761;27;20372;-59
2021/11/20 03:46:06;;;;;;;2.30;1.90;;;13.10;80.00;;;;;;5130378;27;20037;-59
2021/11/20 03:48:33;;;;;;;1.60;1.40;;;13.10;80.00;;;;;;5114458;28;20432;-59
2021/11/20 03:50:59;;;;;;;1.67;1.50;;;13.10;80.00;;;;;;5134174;27;20035;-59
2021/11/20 03:53:25;;;;;;;2.22;1.30;;;13.10;80.00;;;;;;5116008;27;20047;-57
2021/11/20 03:55:51;;;;;;;2.42;1.67;;;13.10;80.60;;;;;;5120834;27;20483;-59
2021/11/20 03:58:19;;;;;;;2.90;1.80;;;13.10;80.00;;;;;;5134860;27;20082;-59
2021/11/20 04:00:49;;;;;;;2.15;1.60;;;13.20;80.00;;;;;;5126796;27;20093;-59
2021/11/20 04:03:20;;;;;;;1.95;1.55;;;13.10;80.00;;;;;;5113922;27;20045;-59
2021/11/20 04:05:48;;;;;;;1.83;1.48;;;13.10;80.00;;;;;;5116217;27;20387;-59
2021/11/20 04:08:14;;;;;;;1.38;1.25;;;13.10;80.00;;;;;;5117208;27;20130;-58
2021/11/20 04:10:39;;;;;;;2.38;1.90;;;13.10;80.00;;;;;;5121260;27;20085;-60
2021/11/20 04:13:05;;;;;;;2.25;1.50;;;13.10;80.00;;;;;;5134045;27;20082;-59
2021/11/20 04:15:31;;;;;;;1.23;1.13;;;13.20;80.00;;;;;;5132326;27;20096;-59
2021/11/20 04:17:56;;;;;;;1.10;1.00;;;13.10;80.00;;;;;;5134327;27;20047;-60
2021/11/20 04:20:24;;;;;;;1.50;1.30;;;13.10;80.00;;;;;;5133552;27;20139;-59
2021/11/20 04:22:50;;;;;;;1.60;1.40;;;13.10;79.90;;;;;;5133794;27;20121;-60
2021/11/20 04:25:19;;;;;;;1.45;1.35;;;13.10;80.00;;;;;;5124719;27;20100;-59
2021/11/20 04:27:44;;;;;;;1.83;1.65;;;13.10;80.00;;;;;;5113633;28;20036;-59
2021/11/20 04:30:13;;;;;;;2.15;1.70;;;13.10;80.00;;;;;;5096756;27;20044;-59
2021/11/20 04:32:39;;;;;;;1.55;1.45;;;13.10;80.00;;;;;;5118849;27;20050;-59
2021/11/20 04:35:06;;;;;;;2.25;1.73;;;13.10;80.00;;;;;;5113557;27;20039;-59
2021/11/20 04:37:33;;;;;;;1.60;1.48;;;13.10;79.90;;;;;;5114148;27;20051;-59
2021/11/20 04:39:58;;;;;;;2.13;1.55;;;13.10;80.00;;;;;;5113029;27;20089;-59
2021/11/20 04:42:25;;;;;;;1.73;1.50;;;13.20;80.00;;;;;;5113128;28;20039;-59
2021/11/20 04:44:51;;;;;;;2.00;1.80;;;13.10;80.00;;;;;;5126145;27;20043;-59
2021/11/20 04:47:17;;;;;;;1.98;1.45;;;13.10;80.00;;;;;;5119524;27;20092;-58
2021/11/20 04:49:43;;;;;;;2.45;1.67;;;13.10;80.00;;;;;;5133864;27;20035;-59
2021/11/20 04:52:09;;;;;;;1.70;1.48;;;13.10;80.00;;;;;;5133272;27;20403;-59
2021/11/20 04:54:35;;;;;;;3.08;1.73;;;13.10;80.60;;;;;;5133578;27;20046;-60
2021/11/20 04:57:01;;;;;;;2.22;1.33;;;13.10;80.00;;;;;;5118071;28;20044;-58
2021/11/20 04:59:27;;;;;;;1.75;1.40;;;13.10;80.00;;;;;;5114182;28;20383;-59
2021/11/20 05:01:53;;;;;;;2.42;1.67;;;13.10;80.00;;;;;;5133368;28;20082;-59
2021/11/20 05:04:18;;;;;;;2.05;1.70;;;13.10;80.00;;;;;;5101125;28;20123;-59
2021/11/20 05:06:44;;;;;;;1.85;1.42;;;13.00;79.90;;;;;;5115187;28;20057;-60
2021/11/20 05:09:10;;;;;;;2.05;1.58;;;13.20;80.00;;;;;;5132034;28;20031;-59
2021/11/20 05:11:35;;;;;;;1.73;1.60;;;13.10;80.00;;;;;;5133055;28;20394;-59
2021/11/20 05:14:02;;;;;;;2.30;1.35;;;13.10;79.90;;;;;;5117243;28;20068;-60
2021/11/20 05:16:28;;;;;;;1.55;1.10;;;13.10;80.00;;;;;;5130634;28;20457;-59
2021/11/20 05:18:54;;;;;;;1.40;1.27;;;13.10;80.00;;;;;;5131655;28;20417;-59
2021/11/20 05:21:22;;;;;;;1.73;1.35;;;13.10;80.00;;;;;;5129848;28;20040;-60
2021/11/20 05:23:48;;;;;;;2.08;1.50;;;13.10;80.00;;;;;;5112919;28;20047;-59
2021/11/20 05:26:15;;;;;;;2.30;1.55;;;13.20;80.00;;;;;;5121224;28;20040;-59
2021/11/20 05:28:46;;;;;;;2.33;1.60;;;13.10;80.00;;;;;;5112935;28;20039;-60
2021/11/20 05:31:12;;;;;;;1.52;1.33;;;13.10;80.00;;;;;;5114505;28;20597;-59
2021/11/20 05:33:42;;;;;;;1.88;1.35;;;13.10;80.00;;;;;;5133385;28;20039;-59
2021/11/20 05:36:09;;;;;;;1.95;1.58;;;13.10;80.00;;;;;;5131617;28;20439;-59
2021/11/20 05:38:35;;;;;;;1.70;1.52;;;13.20;80.00;;;;;;5112898;28;20079;-59
2021/11/20 05:41:02;;;;;;;3.03;1.95;;;13.10;80.00;;;;;;5113999;28;20079;-59
2021/11/20 05:43:29;;;;;;;2.72;1.50;;;13.10;80.00;;;;;;5126709;28;20106;-59
2021/11/20 05:46:02;;;;;;;2.50;1.73;;;13.10;80.00;;;;;;5112512;28;20548;-59
2021/11/20 05:48:28;;;;;;;2.50;1.73;;;13.10;80.00;;;;;;5113095;28;20557;-59
2021/11/20 05:50:53;;;;;;;1.80;1.40;;;13.10;80.00;;;;;;5117827;27;20040;-58
2021/11/20 05:53:24;;;;;;;1.92;1.45;;;13.10;80.00;;;;;;5116524;28;20036;-60
2021/11/20 05:55:53;;;;;;;2.13;1.60;;;13.10;79.90;;;;;;5131991;27;20035;-59
2021/11/20 05:58:19;;;;;;;1.67;1.25;;;13.10;80.00;;;;;;5117432;27;20704;-60
2021/11/20 06:00:53;;;;;;;2.25;1.70;;;13.10;80.00;;;;;;5116670;27;20333;-59
2021/11/20 06:03:21;;;;;;;2.03;1.42;;;13.10;80.60;;;;;;5116542;28;20067;-59
2021/11/20 06:05:48;;;;;;;2.47;1.90;;;13.20;80.00;;;;;;5117597;27;20031;-59
2021/11/20 06:08:14;;;;;;;1.90;1.60;;;13.10;80.00;;;;;;5126450;27;20054;-59
2021/11/20 06:10:42;;;;;;;1.65;1.38;;;13.10;80.00;;;;;;5136336;27;20035;-59
2021/11/20 06:13:11;;;;;;;2.30;1.90;;;13.10;80.00;;;;;;5135142;27;20047;-60
2021/11/20 06:15:37;;;;;;;1.98;1.50;;;13.10;80.00;;;;;;5127585;27;20035;-59
2021/11/20 06:18:04;;;;;;;1.90;1.48;;;13.20;80.00;;;;;;5116008;28;20045;-59
2021/11/20 06:20:31;;;;;;;1.50;1.40;;;13.10;80.00;;;;;;5122362;27;20053;-60
2021/11/20 06:22:57;;;;;;;2.50;2.08;;;13.20;80.00;;;;;;5120234;27;20377;-59
2021/11/20 06:25:23;;;;;;;2.78;1.88;;;13.10;80.00;;;;;;5116053;28;20109;-59
2021/11/20 06:27:51;;;;;;;1.92;1.65;;;13.20;80.00;;;;;;5135329;27;20043;-59
2021/11/20 06:30:21;;;;;;;2.58;1.65;;;13.10;80.00;;;;;;5136063;27;20096;-59
2021/11/20 06:32:47;;;;;;;2.03;1.70;;;13.10;80.00;;;;;;5120180;27;20407;-59
2021/11/20 06:35:17;;;;;;;2.17;1.50;;;13.20;80.00;;;;;;5115615;28;20046;-59
2021/11/20 06:37:44;;;;;;;1.95;1.40;;;13.20;80.00;;;;;;5116756;27;20061;-58
2021/11/20 06:40:13;;;;;;;2.88;1.80;;;13.10;80.00;;;;;;5124722;27;20395;-56
2021/11/20 06:42:40;;;;;;;3.15;1.80;;;13.20;80.00;;;;;;5135944;27;20097;-59
2021/11/20 06:45:07;;;;;;;2.20;1.75;;;13.10;80.00;;;;;;5126777;27;20047;-59
2021/11/20 06:47:34;;;;;;;2.20;1.80;;;13.10;80.00;;;;;;5116291;27;20126;-59
2021/11/20 06:50:00;;;;;;;1.77;1.48;;;13.10;80.00;;;;;;5119988;27;20032;-58
2021/11/20 06:52:26;;;;;;;2.05;1.80;;;13.10;80.00;;;;;;5135847;27;20538;-59
2021/11/20 06:54:52;;;;;;;1.30;1.20;;;13.10;80.00;;;;;;5132000;27;20035;-59
2021/11/20 06:57:46;;;;;;;1.80;1.60;;;13.00;79.90;;;;;;5105285;27;20126;-59
2021/11/20 07:00:27;;;;;;;;;;;13.10;80.00;;;;;;5134637;27;20048;-59
2021/11/20 07:03:02;;;;;;;1.63;1.52;;;13.10;79.90;;;;;;5122413;27;19919;-59
2021/11/20 07:05:32;;;;;;;1.73;1.60;;;13.20;80.10;;;;;;5114684;27;20040;-57
2021/11/20 07:07:59;;;;;;;2.95;1.95;;;13.10;80.10;;;;;;5116324;27;20043;-59
2021/11/20 07:10:26;;;;;;;2.20;1.73;;;13.10;80.00;;;;;;5096540;28;20043;-59
2021/11/20 07:12:53;;;;;;;2.13;1.60;;;13.20;80.00;;;;;;5112421;27;20050;-59
2021/11/20 07:15:20;;;;;;;2.45;1.65;;;13.10;80.00;;;;;;5135680;27;20051;-59
2021/11/20 07:17:46;;;;;;;3.13;2.20;;;13.10;80.00;;;;;;5122240;27;20118;-59
2021/11/20 07:20:13;;;;;;;1.98;1.80;;;13.20;80.10;;;;;;5124889;27;20054;-59
2021/11/20 07:22:39;;;;;;;1.92;1.50;;;13.20;80.10;;;;;;5131598;27;20083;-58
2021/11/20 07:25:07;;;;;;;2.05;1.70;;;13.20;80.10;;;;;;5134527;27;20494;-59
2021/11/20 07:27:33;;;;;;;2.40;2.10;;;13.10;80.00;;;;;;5132626;27;20079;-59
2021/11/20 07:29:59;;;;;;;4.38;1.70;;;13.10;80.00;;;;;;5134230;27;20039;-59
2021/11/20 07:32:27;;;;;;;2.45;2.00;;;13.10;80.00;;;;;;5135520;27;20049;-60
2021/11/20 07:34:55;;;;;;;2.58;1.88;;;13.10;80.00;;;;;;5134481;27;20060;-58
2021/11/20 07:37:22;;;;;;;1.92;1.73;;;13.20;80.00;;;;;;5134429;27;20054;-59
2021/11/20 07:39:48;;;;;;;3.20;2.13;;;13.20;80.00;;;;;;5132310;27;20043;-59
2021/11/20 07:42:14;;;;;;;2.45;1.55;;;13.20;80.00;;;;;;5134969;27;20132;-58
2021/11/20 07:44:40;;;;;;;2.35;2.15;;;13.10;80.00;;;;;;5135304;27;20075;-59
2021/11/20 07:47:06;;;;;;;2.20;2.00;;;13.20;80.00;;;;;;5134947;27;20035;-59
2021/11/20 07:49:31;;;;;;;2.53;2.08;;;13.20;80.00;;;;;;5133171;27;20095;-60
2021/11/20 07:51:57;;;;;;;2.30;1.90;;;13.10;80.00;;;;;;5134661;27;20031;-59
2021/11/20 07:54:23;;;;;;;2.33;1.80;;;13.20;80.00;;;;;;5134567;27;20050;-59
2021/11/20 07:56:50;;;;;;;2.38;1.95;;;13.20;80.00;;;;;;5102920;27;20039;-59
2021/11/20 07:59:16;;;;;;;2.60;2.20;;;13.30;80.10;;;;;;5134858;27;20103;-59
2021/11/20 08:01:44;;;;;;;1.98;1.77;;;13.10;80.00;;;;;;5134761;27;20173;-59
2021/11/20 08:04:11;;;;;;;1.83;1.63;;;13.20;80.00;;;;;;5134724;27;20050;-59
2021/11/20 08:06:37;;;;;;;2.88;2.45;;;13.20;80.00;;;;;;5134314;27;20047;-60
2021/11/20 08:09:08;;;;;;;1.40;1.20;;;13.20;80.00;;;;;;5116179;27;20051;-59
2021/11/20 08:11:38;;;;;;;2.58;2.08;;;13.10;79.90;;;;;;5133928;27;20039;-59
2021/11/20 08:14:04;;;;;;;2.10;1.85;;;13.20;80.00;;;;;;5134260;27;20043;-59
2021/11/20 08:16:31;;;;;;;2.58;2.30;;;13.20;79.90;;;;;;5134565;27;20039;-60
2021/11/20 08:19:08;;;;;;;2.08;1.80;;;13.20;80.00;;;;;;5115277;27;20392;-59
2021/11/20 08:21:37;;;;;;;1.70;1.60;;;13.20;79.90;;;;;;5133728;27;20043;-62
2021/11/20 08:24:02;;;;;;;2.28;1.80;;;13.20;80.00;;;;;;5115397;27;20053;-62
2021/11/20 08:26:35;;;;;;;2.22;1.85;;;13.20;79.90;;;;;;5134435;27;20039;-62
2021/11/20 08:29:11;;;;;;;2.03;1.83;;;13.20;79.90;;;;;;5134382;27;20047;-60
2021/11/20 08:31:39;;;;;;;;;;;13.20;79.90;;;;;;5134621;27;20031;-59
2021/11/20 08:34:05;;;;;;;4.43;2.88;;;13.10;80.10;;;;;;5134084;27;20006;-59
2021/11/20 08:36:31;;;;;;;3.50;2.90;;;13.10;80.00;;;;;;5134166;27;20116;-59
2021/11/20 08:38:56;;;;;;;3.15;2.78;;;13.10;80.10;;;;;;5133690;27;20039;-60
2021/11/20 08:41:22;;;;;;;4.13;2.70;;;13.20;80.10;;;;;;5134157;27;20035;-59
2021/11/20 08:43:48;;;;;;;3.80;3.22;;;13.10;80.00;;;;;;5134165;27;20046;-60
2021/11/20 08:46:13;;;;;;;4.72;3.08;;;13.00;80.00;;;;;;5134072;27;20074;-59
2021/11/20 08:48:39;;;;;;;3.30;2.63;;;13.20;80.10;;;;;;5133868;27;20398;-59
2021/11/20 08:51:15;;;;;;;3.70;2.67;;;13.10;80.00;;;;;;5133030;27;20114;-60
2021/11/20 08:53:41;;;;;;;3.55;2.90;;;13.20;80.10;;;;;;5133009;27;20069;-61
2021/11/20 08:56:08;;;;;;;4.97;3.05;;;13.20;80.10;;;;;;5107243;28;20051;-61
2021/11/20 08:58:38;;;;;;;3.88;3.22;;;13.10;80.00;;;;;;5113195;28;20035;-60
2021/11/20 09:01:18;;;;;;;3.35;3.05;;;13.20;80.00;;;;;;5104955;28;20077;-59
2021/11/20 09:03:51;;;;;;;5.55;2.83;;;13.20;80.00;;;;;;5133816;28;20082;-59
2021/11/20 09:06:26;;;;;;;3.80;3.00;;;13.20;80.00;;;;;;5131599;28;20483;-58
2021/11/20 09:09:01;;;;;;;2.50;2.30;;;13.20;80.00;;;;;;5133875;28;20043;-59
2021/11/20 09:11:35;;;;;;;3.83;2.97;;;13.10;80.00;;;;;;5133399;28;20046;-59
2021/11/20 09:14:18;;;;;;;3.40;3.10;;;13.20;80.00;;;;;;5133926;28;20051;-59
2021/11/20 09:16:45;;;;;;;2.72;2.45;;;13.20;80.00;;;;;;5113505;28;20487;-59
2021/11/20 09:19:12;;;;;;;3.30;2.60;;;13.10;80.00;;;;;;5133439;28;20130;-58
2021/11/20 09:21:39;;;;;;;2.78;2.42;;;13.20;80.00;;;;;;5133758;28;20035;-59
2021/11/20 09:24:08;;;;;;;3.55;2.72;;;13.20;80.10;;;;;;5135555;27;20139;-59
2021/11/20 09:26:37;;;;;;;3.50;2.90;;;13.30;80.10;;;;;;5136029;27;20046;-58
2021/11/20 09:29:05;;;;;;;3.35;2.90;;;13.20;80.00;;;;;;5098825;28;20055;-59
2021/11/20 09:31:32;;;;;;;3.92;2.90;;;13.10;79.90;;;;;;5116850;28;20031;-59
2021/11/20 09:33:57;;;;;;;3.60;2.67;;;13.20;80.00;;;;;;5117767;27;20043;-59
2021/11/20 09:36:26;;;;;;;3.25;2.50;;;13.10;80.00;;;;;;5116849;28;20123;-59
2021/11/20 09:38:53;;;;;;;3.67;3.30;;;13.20;80.00;;;;;;5098680;28;20100;-59
2021/11/20 09:41:23;;;;;;;2.90;2.45;;;13.10;80.00;;;;;;5116437;28;20130;-59
2021/11/20 09:43:56;;;;;;;4.47;3.28;;;13.20;80.00;;;;;;5116785;28;20062;-60
2021/11/20 09:46:33;;;;;;;3.15;2.80;;;13.20;80.00;;;;;;5117537;27;20411;-58
2021/11/20 09:49:10;;;;;;;2.67;2.42;;;13.20;80.00;;;;;;5116991;28;20086;-59
2021/11/20 09:51:42;;;;;;;3.50;3.10;;;13.20;80.00;;;;;;5116743;28;20040;-59
2021/11/20 09:54:20;;;;;;;3.55;2.75;;;13.20;80.00;;;;;;5098108;28;20048;-59
2021/11/20 09:56:51;;;;;;;3.50;2.60;;;13.20;79.90;;;;;;5117596;27;20044;-59
2021/11/20 09:59:29;;;;;;;3.22;2.53;;;13.20;80.00;;;;;;5116430;28;20043;-59
2021/11/20 10:02:00;;;;;;;3.22;2.80;;;13.20;79.90;;;;;;5116182;28;20491;-59
2021/11/20 10:04:44;;;;;;;3.42;2.50;;;13.20;80.00;;;;;;5116461;28;20052;-59
2021/11/20 10:07:32;;;;;;;2.70;2.50;;;13.20;80.00;;;;;;5099351;28;20062;-59
2021/11/20 10:10:04;;;;;;;3.47;2.70;;;13.20;80.00;;;;;;5116583;28;20119;-60
2021/11/20 10:12:33;;;;;;;3.60;3.05;;;13.20;80.00;;;;;;5098139;28;20047;-59
2021/11/20 10:15:11;;;;;;;2.58;2.30;;;13.20;80.00;;;;;;5097999;28;20510;-59
2021/11/20 10:17:42;;;;;;;4.78;3.17;;;13.10;79.90;;;;;;5126219;27;20126;-59
2021/11/20 10:20:25;;;;;;;3.72;3.10;;;13.20;80.00;;;;;;5118107;27;20052;-59
2021/11/20 10:22:51;;;;;;;3.00;2.72;;;13.20;79.90;;;;;;5118417;27;20063;-59
2021/11/20 10:25:23;;;;;;;3.25;2.95;;;13.20;80.00;;;;;;5118198;27;20039;-58
2021/11/20 10:28:06;;;;;;;4.35;3.05;;;13.20;80.00;;;;;;5134777;27;20046;-59
2021/11/20 10:30:38;;;;;;;2.90;2.40;;;13.20;80.00;;;;;;5117310;27;20050;-59
2021/11/20 10:33:15;;;;;;;3.40;2.63;;;13.20;79.90;;;;;;5136628;27;20043;-59
2021/11/20 10:35:48;;;;;;;2.72;2.40;;;13.20;79.90;;;;;;5136052;27;20050;-59
2021/11/20 10:38:34;;;;;;;2.88;2.35;;;13.20;80.00;;;;;;5134591;27;20050;-59
2021/11/20 10:41:04;;;;;;;3.00;2.67;;;13.20;79.90;;;;;;5136164;27;20043;-59
2021/11/20 10:43:38;;;;;;;2.58;2.33;;;13.20;80.00;;;;;;5136291;27;20388;-58
2021/11/20 10:46:29;;;;;;;4.75;3.00;;;13.20;80.00;;;;;;5135586;27;20039;-59
2021/11/20 10:49:31;;;;;;;3.45;2.45;;;13.20;79.90;;;;;;5115553;27;20126;-60
2021/11/20 10:52:23;;;;;;;3.95;3.25;;;13.20;79.90;;;;;;5135997;27;20047;-59
2021/11/20 10:55:07;;;;;;;4.40;3.13;;;13.20;79.90;;;;;;5135780;27;20039;-57
2021/11/20 10:57:51;;;;;;;3.40;2.60;;;13.20;79.90;;;;;;5135720;27;20046;-59
2021/11/20 11:00:54;;;;;;;3.97;3.47;;;13.20;79.90;;;;;;5134136;27;20043;-60
2021/11/20 11:03:38;;;;;;;3.55;2.85;;;13.20;79.90;;;;;;5135787;27;20051;-59
2021/11/20 11:06:28;;;;;;;2.90;2.30;;;13.20;80.30;;;;;;5135723;27;20043;-59
2021/11/20 11:09:04;;;;;;;4.72;3.28;;;13.20;79.90;;;;;;5135726;27;20100;-59
2021/11/20 11:11:55;;;;;;;4.28;3.30;;;13.20;80.00;;;;;;5114156;27;20055;-58
2021/11/20 11:14:41;;;;;;;3.20;2.88;;;13.20;80.00;;;;;;5116766;27;20123;-59
2021/11/20 11:17:16;;;;;;;3.50;2.90;;;13.20;80.00;;;;;;5135141;27;20075;-59
2021/11/20 11:20:03;;;;;;;3.95;3.38;;;13.20;80.00;;;;;;5135430;27;20066;-59
2021/11/20 11:22:40;;;;;;;3.25;2.80;;;13.20;79.90;;;;;;5115105;28;20097;-59
2021/11/20 11:25:12;;;;;;;3.33;2.90;;;13.20;80.00;;;;;;5114695;28;20104;-59
2021/11/20 11:28:04;;;;;;;3.42;2.80;;;13.20;80.00;;;;;;5096535;28;20487;-60
2021/11/20 11:30:45;;;;;;;4.15;3.30;;;13.20;80.60;;;;;;5114995;28;20062;-58
2021/11/20 11:33:11;;;;;;;4.45;3.67;;;13.20;80.00;;;;;;5114499;28;20040;-59
2021/11/20 11:35:55;;;;;;;3.53;3.00;;;13.20;80.00;;;;;;5096644;28;20050;-59
2021/11/20 11:38:23;;;;;;;4.45;3.00;;;13.20;80.00;;;;;;5114894;28;20093;-59
2021/11/20 11:41:27;;;;;;;3.40;2.72;;;13.20;80.00;;;;;;5114690;28;20044;-59
2021/11/20 11:44:11;;;;;;;3.40;3.03;;;13.20;79.90;;;;;;5114443;28;20514;-59
2021/11/20 11:46:54;;;;;;;4.07;3.45;;;13.20;80.00;;;;;;5114113;28;20129;-58
2021/11/20 11:49:47;;;;;;;5.03;4.10;;;13.20;80.00;;;;;;5113979;28;20051;-59
2021/11/20 11:52:44;;;;;;;3.67;2.90;;;13.20;79.90;;;;;;5115329;27;20074;-59
2021/11/20 11:55:15;;;;;;;;;;;13.20;79.90;;;;;;5114648;28;20089;-59
2021/11/20 11:58:05;;;;;;;3.45;3.15;;;13.20;79.90;;;;;;5114507;28;20272;-59
2021/11/20 12:00:30;;;;;;;3.83;2.58;;;13.20;80.00;;;;;;5114200;28;20043;-59
2021/11/20 12:02:59;;;;;;;2.97;2.53;;;13.20;80.10;;;;;;5115178;27;20043;-59
2021/11/20 12:05:33;;;;;;;3.50;2.70;;;13.20;80.00;;;;;;5113440;28;20047;-58
2021/11/20 12:08:11;;;;;;;5.47;4.07;;;13.20;80.10;;;;;;5095775;28;20059;-59
2021/11/20 12:10:47;;;;;;;5.13;4.00;;;13.10;80.00;;;;;;5113929;28;20519;-59
2021/11/20 12:13:27;;;;;;;3.63;2.65;;;13.20;80.00;;;;;;5114531;27;20147;-58
2021/11/20 12:16:13;;;;;;;5.63;4.47;;;13.20;80.00;;;;;;5095827;28;20044;-59
2021/11/20 12:18:45;;;;;;;4.53;3.97;;;13.20;80.00;;;;;;5113805;28;20051;-59
2021/11/20 12:21:38;;;;;;;5.85;3.85;;;13.20;80.00;;;;;;5113245;28;20132;-59
2021/11/20 12:24:17;;;;;;;3.75;3.33;;;13.20;79.90;;;;;;5114725;27;20554;-57
2021/11/20 12:26:42;;;;;;;4.63;3.60;;;13.20;80.00;;;;;;5095382;28;20051;-59
2021/11/20 12:29:23;;;;;;;3.90;3.45;;;13.20;80.00;;;;;;5095200;28;20472;-59
2021/11/20 12:32:01;;;;;;;3.67;2.75;;;13.20;80.00;;;;;;5095537;28;20047;-59
2021/11/20 12:34:54;;;;;;;3.78;3.33;;;13.20;80.00;;;;;;5113797;28;20048;-58
2021/11/20 12:38:01;;;;;;;4.47;3.60;;;13.20;80.00;;;;;;5113164;28;20043;-58
2021/11/20 12:41:00;;;;;;;4.47;3.17;;;13.20;79.90;;;;;;5050747;28;20063;-59
2021/11/20 12:44:01;;;;;;;3.40;2.65;;;13.20;79.90;;;;;;5050614;28;20052;-59
2021/11/20 12:46:47;;;;;;;4.05;3.35;;;13.20;79.90;;;;;;5050334;28;20083;-59
2021/11/20 12:49:33;;;;;;;4.53;3.78;;;13.20;80.00;;;;;;5050375;28;20541;-59
2021/11/20 12:52:19;;;;;;;6.40;4.55;;;13.20;80.00;;;;;;5050127;28;20053;-59
2021/11/20 12:55:04;;;;;;;4.72;3.83;;;13.20;79.90;;;;;;5050530;28;20037;-60
2021/11/20 12:57:39;;;;;;;4.32;3.42;;;13.20;80.00;;;;;;5049768;28;20060;-59
2021/11/20 13:00:07;;;;;;;4.68;3.88;;;13.20;80.00;;;;;;5049786;28;20051;-59
2021/11/20 13:02:39;;;;;;;3.97;3.58;;;13.20;80.00;;;;;;5050306;28;20424;-59
2021/11/20 13:05:18;;;;;;;4.15;3.45;;;13.20;80.00;;;;;;5033871;28;20063;-59
2021/11/20 13:08:09;;;;;;;4.07;3.58;;;13.20;80.00;;;;;;5049763;28;20132;-59
2021/11/20 13:11:05;;;;;;;3.72;3.25;;;13.20;80.00;;;;;;5066531;28;20503;-59