Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:11;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;94122.78;5016440;28;20179;-63
2022/12/22 03:29:36;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;94114.25;5014775;28;20181;-64
2022/12/22 03:32:01;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;94112.94;5015636;28;20281;-68
2022/12/22 03:34:27;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;94112.06;5015531;28;20181;-64
2022/12/22 03:36:52;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;94120.81;5014680;28;20174;-69
2022/12/22 03:39:17;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;94111.06;5015430;28;20198;-69
2022/12/22 03:47:11;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;94131.72;5016130;28;20181;-70
2022/12/22 03:49:36;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;94130.16;5014635;28;20182;-70
2022/12/22 03:52:01;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;94144.84;5015206;28;20170;-65
2022/12/22 03:54:27;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;94139.44;5015403;28;20273;-66
2022/12/22 03:56:53;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;94142.53;5014765;28;20181;-67
2022/12/22 03:59:19;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;94137.06;5014425;28;20252;-67
2022/12/22 04:01:49;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;94131.28;5015214;28;20178;-67
2022/12/22 04:04:17;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;94123.16;5014465;28;20196;-67
2022/12/22 04:06:43;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;94118.88;5014708;28;20196;-66
2022/12/22 04:09:09;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;94107.69;5015044;28;20178;-66
2022/12/22 04:14:19;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;94073.63;5015667;28;20174;-67
2022/12/22 04:16:44;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;94057.34;5015035;28;20174;-67
2022/12/22 04:19:09;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;94029.06;5013835;28;20227;-67
2022/12/22 04:21:35;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;93977.53;5014212;28;20175;-67
2022/12/22 04:24:01;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;93934.47;5014248;28;20180;-67
2022/12/22 04:26:26;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;93903.81;5014689;28;20173;-66
2022/12/22 04:28:53;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;93867.34;5014621;28;20236;-62
2022/12/22 04:31:18;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;93838.75;5014729;28;20183;-68
2022/12/22 04:33:44;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;93820.13;5013799;28;20554;-67
2022/12/22 04:36:10;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;93804.59;5013873;28;20178;-67
2022/12/22 04:38:36;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;93797.66;5014212;28;20230;-67
2022/12/22 04:41:02;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;93785.19;5013875;28;20190;-67
2022/12/22 04:43:27;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;93762.75;5014364;28;20191;-66
2022/12/22 04:45:54;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;93752.66;5014235;28;20187;-64
2022/12/22 04:48:20;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;93727.09;5014095;28;20183;-65
2022/12/22 04:50:50;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;93709.63;5013797;28;20218;-66
2022/12/22 04:53:15;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;93682.00;5013807;28;20208;-66
2022/12/22 04:55:54;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;93659.88;5013456;28;20705;-67
2022/12/22 04:58:20;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;93642.00;5014254;28;20169;-66
2022/12/22 05:00:45;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;93618.63;5013823;28;20255;-66
2022/12/22 05:03:11;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;93665.50;5013656;28;20177;-66
2022/12/22 05:05:37;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;93651.06;5013316;28;20226;-69
2022/12/22 05:08:03;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;93636.69;5014275;28;20181;-66
2022/12/22 05:10:29;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;93625.16;5013443;28;20178;-65
2022/12/22 05:13:05;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;93612.69;5013701;28;20343;-66
2022/12/22 05:15:32;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;93609.97;5013240;28;20185;-67
2022/12/22 05:18:01;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;93596.75;5013590;28;20178;-67
2022/12/22 05:20:28;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;93594.47;5013960;28;20201;-67
2022/12/22 05:22:54;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;93584.72;5013666;28;20175;-67
2022/12/22 05:25:19;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;93577.75;5013246;28;20260;-66
2022/12/22 05:27:47;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;93571.16;5013671;28;20186;-61
2022/12/22 05:30:14;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;93556.06;5013364;28;20232;-62
2022/12/22 05:32:40;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;93551.84;5014032;28;20182;-62
2022/12/22 05:35:06;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;93545.22;5013893;28;20236;-62
2022/12/22 05:37:32;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;93539.78;5013311;28;20180;-63
2022/12/22 05:39:58;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;93546.91;5013351;28;20214;-62
2022/12/22 05:42:35;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;93550.44;5013534;28;20179;-72
2022/12/22 05:45:05;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;93559.47;5013363;28;20200;-64
2022/12/22 05:47:31;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;93558.78;5013266;28;20240;-64
2022/12/22 05:49:56;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;93555.63;5013350;28;20182;-64
2022/12/22 05:52:22;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;93545.53;5014232;28;20247;-64
2022/12/22 05:54:47;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;93545.66;5017123;28;20202;-62
2022/12/22 05:57:12;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;93559.63;5017034;28;20174;-63
2022/12/22 05:59:38;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;93564.28;5016927;28;20201;-73
2022/12/22 06:02:03;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;93561.97;5016992;28;20182;-67
2022/12/22 06:04:28;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;93565.06;5016712;28;20229;-66
2022/12/22 06:06:54;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;93581.31;5017352;28;20174;-67
2022/12/22 06:09:19;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;93589.09;5016708;28;20262;-68
2022/12/22 06:11:44;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;93595.38;5017100;28;20209;-67
2022/12/22 06:14:10;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;93599.28;5016496;28;20182;-65
2022/12/22 06:16:35;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;93613.78;5016422;28;20578;-66
2022/12/22 06:19:00;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;93629.97;5016519;28;20210;-73
2022/12/22 06:21:26;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;93638.53;5016435;28;20184;-67
2022/12/22 06:23:53;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;93656.44;5016274;28;20178;-68
2022/12/22 06:26:19;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;93673.44;5016245;28;20188;-68
2022/12/22 06:28:44;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;93675.06;5016398;28;20186;-68
2022/12/22 06:31:10;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;93687.94;5016083;28;20182;-68
2022/12/22 06:33:35;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;93696.84;5016182;28;20176;-68
2022/12/22 06:36:05;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;93707.41;5016064;28;20188;-67
2022/12/22 06:38:31;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;93724.09;5016012;28;20206;-64
2022/12/22 06:40:56;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;93733.47;5016426;28;20195;-67
2022/12/22 06:43:22;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;93750.94;5016177;28;20174;-68
2022/12/22 06:45:47;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;93764.50;5016786;28;20177;-66
2022/12/22 06:48:13;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;93769.22;5015743;28;20275;-67
2022/12/22 06:50:39;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;93787.16;5015889;28;20269;-67
2022/12/22 06:53:05;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;93789.59;5015390;28;20611;-69
2022/12/22 06:55:30;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;93787.28;5016039;28;20180;-79
2022/12/22 06:57:56;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;93779.50;5016266;28;20177;-64
2022/12/22 07:00:21;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;93774.09;5015302;28;20210;-63
2022/12/22 07:02:47;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;93775.53;5015560;28;20182;-65
2022/12/22 07:05:14;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;93772.97;5013930;28;20224;-64
2022/12/22 07:07:39;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;93776.72;5014967;28;20187;-64
2022/12/22 07:10:05;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;93779.63;5015673;28;20192;-62
2022/12/22 07:12:31;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;93797.94;5015352;28;20175;-61
2022/12/22 07:14:56;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;93798.38;5015023;28;20222;-64
2022/12/22 07:17:22;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;93815.06;5016013;28;20189;-61
2022/12/22 07:19:47;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;93844.06;5014590;28;20205;-59
2022/12/22 07:22:13;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;93894.19;5015250;28;20186;-61
2022/12/22 07:24:38;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;93976.28;5014780;28;20273;-61
2022/12/22 07:27:03;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;94023.38;5015294;28;20315;-61
2022/12/22 07:29:29;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;94071.44;5014731;28;20181;-63
2022/12/22 07:31:54;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94127.19;5015021;28;20233;-65
2022/12/22 07:34:19;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;94186.88;5014613;28;20182;-75
2022/12/22 07:36:45;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;94230.34;5015435;28;20197;-74
2022/12/22 07:39:11;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;94269.69;5014515;28;20204;-72
2022/12/22 07:44:20;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;94317.78;5015988;28;20176;-74
2022/12/22 07:46:45;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;94372.78;5014503;28;20182;-71
2022/12/22 07:51:56;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;94550.53;5016251;28;20174;-62
2022/12/22 07:54:22;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94606.91;5015215;28;20171;-66
2022/12/22 07:56:48;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;94687.19;5014390;28;20220;-67
2022/12/22 07:59:14;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;94727.22;5014384;28;20198;-67
2022/12/22 08:01:40;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;94743.25;5013457;28;20171;-67
2022/12/22 08:04:07;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;94767.03;5014287;28;20256;-66
2022/12/22 08:06:33;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;94775.88;5014172;28;20222;-65
2022/12/22 08:08:59;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;94782.72;5014399;28;20182;-64
2022/12/22 08:11:24;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;94801.88;5014897;28;20176;-62
2022/12/22 08:13:49;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;94799.25;5014195;28;20187;-62
2022/12/22 08:16:15;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;94817.69;5013901;28;20198;-61
2022/12/22 08:18:41;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;94821.34;5014054;28;20236;-62
2022/12/22 08:21:07;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;94833.66;5014176;28;20175;-63
2022/12/22 08:23:33;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;94820.59;5014113;28;20187;-62
2022/12/22 08:26:10;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;94822.63;5014047;28;20186;-62
2022/12/22 08:28:43;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;94828.84;5014029;28;20186;-63
2022/12/22 08:31:09;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;94825.22;5014533;28;20171;-66
2022/12/22 08:33:34;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;94829.84;5013920;28;20205;-66
2022/12/22 08:36:00;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;94834.50;5014391;28;20179;-66
2022/12/22 08:38:25;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;94836.38;5013444;28;20264;-67
2022/12/22 08:40:51;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;94832.03;5013710;28;20258;-66
2022/12/22 08:43:17;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;94836.41;5013815;28;20190;-66
2022/12/22 08:45:42;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;94832.22;5013796;28;20256;-62
2022/12/22 08:48:09;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;94843.03;5014312;28;20689;-61
2022/12/22 08:50:35;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;94845.22;5014639;28;20183;-74
2022/12/22 08:53:04;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;94852.28;5013805;28;20238;-74
2022/12/22 08:55:30;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;94843.03;5013713;28;20263;-75
2022/12/22 08:57:55;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;94836.88;5013879;28;20268;-77
2022/12/22 09:00:21;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;94824.34;5013602;28;20224;-78
2022/12/22 09:02:46;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;94834.72;5013308;28;20212;-77
2022/12/22 09:05:11;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;94819.91;5013322;28;20246;-63
2022/12/22 09:07:37;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;94822.59;5013866;28;20238;-67
2022/12/22 09:10:02;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;94830.09;5013729;28;20246;-66
2022/12/22 09:12:28;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;94825.25;5013505;28;20173;-66
2022/12/22 09:14:53;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;94826.13;5013551;28;20181;-66
2022/12/22 09:17:18;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;94825.44;5013159;28;20203;-67
2022/12/22 09:19:44;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;94826.47;5013267;28;20241;-66
2022/12/22 09:22:10;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;94830.38;5013533;28;20209;-62
2022/12/22 09:24:35;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;94830.72;5013538;28;20264;-69
2022/12/22 09:27:02;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;94833.59;5013320;28;20222;-63
2022/12/22 09:29:28;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;94827.66;5018179;28;20168;-61
2022/12/22 09:31:53;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;94823.25;5017198;28;20181;-62
2022/12/22 09:34:18;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;94824.38;5017055;28;20186;-62
2022/12/22 09:36:44;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;94820.19;5017048;28;20181;-61
2022/12/22 09:39:10;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;94820.22;5017019;28;20215;-62
2022/12/22 09:41:52;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;94822.63;5017263;28;20175;-65
2022/12/22 09:44:24;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;94829.72;5016865;28;20184;-77
2022/12/22 09:46:51;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;94841.06;5017652;28;20226;-76
2022/12/22 09:49:18;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;94824.38;5016960;28;20186;-78
2022/12/22 09:51:49;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;94816.94;5017599;28;20176;-79
2022/12/22 09:54:15;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;94821.38;5017661;28;20188;-80
2022/12/22 09:56:40;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;94800.72;5017482;28;20173;-80
2022/12/22 09:59:14;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94804.16;5016579;28;20278;-60
2022/12/22 10:01:58;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;94799.59;5016868;28;20176;-61
2022/12/22 10:04:29;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;94808.72;5016220;28;20208;-62
2022/12/22 10:07:01;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94792.94;5016381;28;20232;-62
2022/12/22 10:09:30;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;94784.38;5016340;28;20204;-62
2022/12/22 10:12:02;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;94789.63;5016554;28;20178;-63
2022/12/22 10:14:37;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;94783.38;5016295;28;20192;-63
2022/12/22 10:17:18;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;94790.38;5016563;28;20177;-67
2022/12/22 10:19:45;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;94784.22;5016824;28;20217;-61
2022/12/22 10:22:28;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;94795.34;5016213;28;20210;-68
2022/12/22 10:24:53;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;94789.19;5015750;28;20265;-68
2022/12/22 10:27:22;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;94800.91;5016232;28;20210;-67
2022/12/22 10:29:48;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94784.72;5015844;28;20179;-68
2022/12/22 10:32:17;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;94780.13;5016156;28;20256;-68
2022/12/22 10:35:02;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94776.50;5016073;28;20201;-68
2022/12/22 10:37:34;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;94779.09;5016226;28;20186;-61
2022/12/22 10:40:22;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;94771.56;5015334;28;20209;-68
2022/12/22 10:42:54;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;94777.97;5015514;28;20244;-68
2022/12/22 10:45:22;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;94770.19;5016167;28;20184;-68
2022/12/22 10:47:50;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94778.88;5016388;28;20201;-68
2022/12/22 10:50:17;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;94766.94;5015929;28;20175;-68
2022/12/22 10:52:51;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94764.03;5016175;28;20183;-69
2022/12/22 10:55:19;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;94777.03;5016392;28;20216;-61
2022/12/22 10:57:44;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94769.50;5015822;28;20255;-62
2022/12/22 11:00:28;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94768.72;5015686;28;20209;-62
2022/12/22 11:02:57;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;94759.09;5016048;28;20178;-62
2022/12/22 11:05:23;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;94773.09;5015139;28;20247;-63
2022/12/22 11:07:48;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;94781.16;5015428;28;20240;-63
2022/12/22 11:10:13;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;94789.69;5015479;28;20185;-63
2022/12/22 11:13:04;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;94793.38;5015703;28;20181;-61
2022/12/22 11:15:55;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;94788.34;5015249;28;20185;-65
2022/12/22 11:18:27;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94774.81;5015846;28;20564;-61
2022/12/22 11:21:20;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;94794.59;5015775;28;20271;-60
2022/12/22 11:23:52;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;94783.91;5015210;28;20206;-62
2022/12/22 11:26:22;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94782.66;5015671;28;20272;-62
2022/12/22 11:29:03;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;94786.13;5015633;28;20164;-62
2022/12/22 11:31:38;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;94778.66;5015501;28;20168;-69
2022/12/22 11:34:33;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;94776.22;5015620;28;20174;-65
2022/12/22 11:37:20;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;94772.09;5015875;28;20235;-65
2022/12/22 11:40:10;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;94765.59;5015543;28;20199;-65
2022/12/22 11:43:09;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;94759.66;5015269;28;20179;-64
2022/12/22 11:45:38;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;94745.06;5014376;28;20258;-63
2022/12/22 11:48:23;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;94737.72;5014592;28;20238;-65
2022/12/22 11:50:55;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;94730.78;5014575;28;20254;-63
2022/12/22 11:54:11;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;94731.22;5015299;28;20175;-62
2022/12/22 11:56:43;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;94711.69;4981885;28;20691;-62
2022/12/22 11:59:37;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;94689.78;5015085;28;20206;-62
2022/12/22 12:02:38;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;94706.72;5015068;28;20179;-61
2022/12/22 12:05:37;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;94710.28;4982791;28;20227;-61
2022/12/22 12:08:24;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;94701.06;5014247;28;20187;-61
2022/12/22 12:11:00;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;94694.69;5015330;28;20187;-62
2022/12/22 12:13:47;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;94689.50;5015075;28;20165;-62
2022/12/22 12:16:24;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;94703.84;5014333;28;20183;-62
2022/12/22 12:18:58;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;94703.34;5014483;28;20210;-62
2022/12/22 12:21:27;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;94711.38;5014156;28;20172;-62
2022/12/22 12:24:21;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;94699.78;5014353;28;20184;-62
2022/12/22 12:26:58;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;94712.91;5014522;28;20171;-68
2022/12/22 12:29:27;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;94705.59;5014638;28;20190;-66
2022/12/22 12:32:11;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;94713.19;5013699;28;20179;-64
2022/12/22 12:34:41;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;94690.44;5013514;28;20175;-64
2022/12/22 12:37:12;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;94701.69;5014738;28;20195;-63
2022/12/22 12:39:53;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;94702.22;5014546;28;20220;-64
2022/12/22 12:42:35;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;94708.75;5014315;28;20259;-64
2022/12/22 12:45:01;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94726.59;5013723;28;20173;-67
2022/12/22 12:47:30;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;94722.91;5014326;28;20179;-69
2022/12/22 12:50:15;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94720.91;5014249;28;20200;-64
2022/12/22 12:52:42;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94713.97;5014404;28;20218;-64
2022/12/22 12:55:28;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;94705.44;5013760;28;20180;-64
2022/12/22 12:57:55;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;94725.13;5014235;28;20175;-64
2022/12/22 13:00:42;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;94708.03;5014228;28;20206;-63
2022/12/22 13:03:33;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94713.25;5018085;28;20179;-65
2022/12/22 13:06:00;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;94699.84;5017217;28;20220;-78
2022/12/22 13:08:30;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;94722.41;5018349;28;20190;-64
2022/12/22 13:10:56;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;94725.88;5017561;28;20267;-64
2022/12/22 13:13:24;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;94724.59;5017597;28;20230;-63
2022/12/22 13:16:01;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94711.34;5017897;28;20175;-64
2022/12/22 13:18:33;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;94726.13;5017982;28;20197;-64
2022/12/22 13:21:01;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;94725.50;5017783;28;20180;-63
2022/12/22 13:23:40;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;94728.75;5017392;28;20180;-65
2022/12/22 13:26:09;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;94722.56;5017928;28;20180;-65
2022/12/22 13:28:38;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;94736.59;5016947;28;20187;-63
2022/12/22 13:31:14;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94735.22;5017934;28;20178;-63
2022/12/22 13:33:41;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94726.19;5017555;28;20189;-65
2022/12/22 13:36:17;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94743.00;5017389;28;20183;-66
2022/12/22 13:38:42;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94734.38;5017565;28;20185;-64
2022/12/22 13:41:21;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94736.75;5017621;28;20204;-65
2022/12/22 13:43:53;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;94747.34;5016600;28;20181;-63
2022/12/22 13:46:19;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;94746.22;5017514;28;20177;-61
2022/12/22 13:48:48;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;94739.13;5016711;28;20256;-61
2022/12/22 13:51:20;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94744.19;5016949;28;20181;-62
2022/12/22 13:53:51;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;94740.34;5017071;28;20234;-61
2022/12/22 13:56:39;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94734.38;5016743;28;20184;-61
2022/12/22 13:59:18;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;94731.13;5016440;28;20267;-79
2022/12/22 14:01:51;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94740.28;5016527;28;20180;-62
2022/12/22 14:04:16;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94721.88;5016437;28;20225;-62
2022/12/22 14:06:41;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;94735.91;5017103;28;20189;-61
2022/12/22 14:09:19;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;94731.91;5016111;28;20191;-62
2022/12/22 14:11:51;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;94739.59;5016407;28;20183;-61
2022/12/22 14:14:37;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;94756.66;5016341;28;20187;-61
2022/12/22 14:17:13;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94760.56;5016446;28;20260;-64
2022/12/22 14:19:39;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;94759.84;5016656;28;20226;-68
2022/12/22 14:22:07;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;94736.44;5015902;28;20185;-66
2022/12/22 14:24:40;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;94759.94;5016370;28;20175;-66
2022/12/22 14:27:17;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;94746.56;5016190;28;20178;-66
2022/12/22 14:29:44;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;94753.56;5016597;28;20176;-66
2022/12/22 14:32:11;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;94772.97;5015883;28;20184;-66
2022/12/22 14:34:36;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;94777.69;5016249;28;20215;-67
2022/12/22 14:37:02;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;94775.56;5016173;28;20211;-76
2022/12/22 14:39:30;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;94784.13;5015986;28;20206;-61
2022/12/22 14:41:59;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;94780.19;5015558;28;20176;-61