Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:31;;;;;;;9.23;3.40;;;;;;;5.00;89.01;99738.31;5008720;28;20049;-63
2022/04/20 00:02:57;;;;;;;9.20;3.58;;;;;;;4.96;89.54;99740.38;5010170;28;20450;-64
2022/04/20 00:05:23;;;;;;;10.82;3.35;;;;;;;4.98;89.02;99737.59;5008483;28;20104;-64
2022/04/20 00:07:48;;;;;;;9.98;3.60;;;;;;;4.95;89.14;99737.81;5009992;28;20053;-63
2022/04/20 00:10:14;;;;;;;10.10;3.80;;;;;;;4.87;89.22;99730.34;5009803;28;20089;-63
2022/04/20 00:12:40;;;;;;;9.68;3.83;;;;;;;4.84;89.00;99725.22;4992389;28;20054;-65
2022/04/20 00:15:06;;;;;;;11.38;3.88;;;;;;;4.86;88.83;99727.75;5010252;28;20057;-63
2022/04/20 00:17:32;;;;;;;13.57;4.10;;;;;;;4.82;88.72;99732.47;4991992;28;20041;-62
2022/04/20 00:19:58;;;;;;;13.80;4.22;;;;;;;4.77;89.02;99724.78;5008294;28;20542;-63
2022/04/20 00:22:24;;;;;;;12.35;4.45;;;;;;;4.64;88.97;99707.91;5009900;28;20049;-64
2022/04/20 00:24:50;;;;;;;11.15;4.28;;;;;;;4.70;89.03;99711.97;5009630;28;20057;-63
2022/04/20 00:27:15;;;;;;;10.32;4.25;;;;;;;4.75;88.91;99720.50;5009692;28;20053;-63
2022/04/20 00:29:41;;;;;;;15.50;4.93;;;;;;;4.69;89.14;99720.97;5009852;28;20057;-63
2022/04/20 00:32:08;;;;;;;11.20;4.13;;;;;;;4.70;89.16;99728.88;5008351;28;20050;-62
2022/04/20 00:34:33;;;;;;;13.88;4.55;;;;;;;4.67;89.26;99722.91;5008826;28;20046;-63
2022/04/20 00:36:59;;;;;;;11.30;4.57;;;;;;;4.57;89.75;99717.34;5011914;28;20111;-63
2022/04/20 00:39:25;;;;;;;16.65;4.30;;;;;;;4.58;89.63;99736.00;5012103;28;20438;-63
2022/04/20 00:41:54;;;;;;;11.07;4.30;;;;;;;4.55;89.39;99736.22;5012000;28;20045;-63
2022/04/20 00:44:20;;;;;;;12.68;4.60;;;;;;;4.54;89.35;99752.41;5011896;28;20122;-64
2022/04/20 00:46:47;;;;;;;11.48;4.15;;;;;;;4.51;89.35;99737.41;5012030;28;20510;-64
2022/04/20 00:49:14;;;;;;;10.43;4.45;;;;;;;4.51;89.04;99741.91;4995300;28;20054;-63
2022/04/20 00:51:51;;;;;;;12.07;4.30;;;;;;;4.48;88.66;99734.09;5011804;28;20045;-62
2022/04/20 00:54:18;;;;;;;10.98;4.60;;;;;;;4.46;88.48;99742.25;5011605;28;20157;-62
2022/04/20 00:56:45;;;;;;;10.10;4.63;;;;;;;4.44;88.24;99740.63;5011817;28;20103;-64
2022/04/20 00:59:12;;;;;;;12.82;4.97;;;;;;;4.42;88.36;99740.72;5011632;28;20045;-64
2022/04/20 01:01:38;;;;;;;10.65;4.30;;;;;;;4.28;88.33;99731.03;5011714;28;20046;-62
2022/04/20 01:04:04;;;;;;;12.02;5.00;;;;;;;4.36;88.50;99741.19;5011766;28;20053;-63
2022/04/20 01:07:00;;;;;;;28.17;5.18;;;;;;;4.27;88.60;99721.28;5006579;28;20054;-64
2022/04/20 01:09:45;;;;;;;15.02;4.43;;;;;;;4.28;88.88;99732.84;5011688;28;20046;-63
2022/04/20 01:12:29;;;;;;;10.50;4.47;;;;;;;4.28;88.81;99732.84;5012517;28;20065;-62
2022/04/20 01:15:19;;;;;;;14.43;4.82;;;;;;;4.25;88.70;99738.44;5001829;28;20414;-63
2022/04/20 01:18:14;;;;;;;12.88;4.80;;;;;;;4.17;88.69;99722.91;5011663;28;20096;-63
2022/04/20 01:20:58;;;;;;;12.70;4.95;;;;;;;4.19;88.09;99733.50;5012881;28;20100;-63
2022/04/20 01:23:46;;;;;;;11.38;4.13;;;;;;;4.14;87.88;99727.63;5009677;28;20141;-62
2022/04/20 01:26:12;;;;;;;11.68;4.32;;;;;;;4.18;87.53;99721.09;5012710;28;20165;-63
2022/04/20 01:29:03;;;;;;;13.40;4.38;;;;;;;4.10;87.13;99697.56;5011403;28;20120;-64
2022/04/20 01:31:45;;;;;;;12.27;4.57;;;;;;;4.13;86.57;99700.00;4997744;28;20140;-63
2022/04/20 01:34:20;;;;;;;12.27;4.53;;;;;;;3.96;85.81;99671.78;5011494;28;20092;-63
2022/04/20 01:36:46;;;;;;;12.48;3.08;;;;;;;4.03;84.35;99673.06;5011938;28;20077;-63
2022/04/20 01:39:12;;;;;;;8.90;3.47;;;;;;;4.16;83.55;99702.47;5012580;28;20105;-63
2022/04/20 01:41:38;;;;;;;10.13;3.10;;;;;;;4.11;83.06;99684.06;5013311;28;20101;-65
2022/04/20 01:44:04;;;;;;;8.75;2.67;;;;;;;4.20;82.64;99684.38;5013119;28;20347;-64
2022/04/20 01:46:40;;;;;;;;;;;;;;;4.16;82.21;99689.09;4982650;28;20042;-64
2022/04/20 01:49:26;;;;;;;8.57;3.35;;;;;;;4.08;81.82;99676.25;5009491;28;19921;-63
2022/04/20 01:52:18;;;;;;;8.10;2.67;;;;;;;4.09;82.00;99680.63;5013170;28;20394;-65
2022/04/20 01:55:13;;;;;;;8.38;3.05;;;;;;;4.07;81.48;99690.59;5012528;28;20076;-64
2022/04/20 01:57:57;;;;;;;10.15;3.67;;;;;;;4.10;80.65;99698.41;5011900;28;20050;-63
2022/04/20 02:00:46;;;;;;;12.90;3.15;;;;;;;4.11;80.14;99700.13;5010745;28;20056;-62
2022/04/20 02:03:30;;;;;;;8.43;2.58;;;;;;;4.11;79.24;99692.09;5010783;28;20061;-64
2022/04/20 02:06:10;;;;;;;9.73;2.85;;;;;;;4.12;79.29;99684.91;5012617;28;20493;-63
2022/04/20 02:08:47;;;;;;;7.47;2.80;;;;;;;4.10;78.92;99693.06;5011700;28;20138;-64
2022/04/20 02:11:20;;;;;;;8.60;2.65;;;;;;;4.05;78.40;99684.50;4996564;28;20457;-62
2022/04/20 02:13:50;;;;;;;;;;;;;;;4.08;78.14;99689.63;4997302;28;20042;-63
2022/04/20 02:16:16;;;;;;;9.88;2.47;;;;;;;4.04;77.71;99688.13;5013302;28;20430;-62
2022/04/20 02:19:00;;;;;;;9.00;3.08;;;;;;;4.08;76.59;99697.66;5014741;28;20100;-64
2022/04/20 02:21:48;;;;;;;9.85;2.55;;;;;;;4.07;76.68;99692.44;4999898;28;20109;-67
2022/04/20 02:24:15;;;;;;;7.97;2.22;;;;;;;4.03;76.37;99690.94;5012276;28;20452;-64
2022/04/20 02:26:42;;;;;;;9.40;2.67;;;;;;;4.04;75.63;99687.28;5012856;28;20109;-64
2022/04/20 02:29:08;;;;;;;10.15;2.53;;;;;;;4.04;75.30;99690.81;5014411;28;20107;-64
2022/04/20 02:31:33;;;;;;;11.52;2.63;;;;;;;4.04;75.08;99698.00;5013135;28;20440;-63
2022/04/20 02:34:00;;;;;;;13.25;3.05;;;;;;;4.10;74.64;99701.09;5012339;28;20061;-65
2022/04/20 02:36:27;;;;;;;10.20;2.63;;;;;;;4.14;74.41;99695.53;5011877;28;20496;-63
2022/04/20 02:38:53;;;;;;;8.27;2.92;;;;;;;4.16;73.79;99693.59;5013656;28;20046;-63
2022/04/20 02:41:19;;;;;;;8.82;2.28;;;;;;;4.23;73.83;99686.81;5012760;28;20049;-64
2022/04/20 02:43:45;;;;;;;10.02;2.85;;;;;;;4.11;73.84;99672.50;5013795;28;20050;-62
2022/04/20 02:46:11;;;;;;;8.27;2.45;;;;;;;4.32;73.45;99696.88;5012327;28;20053;-64
2022/04/20 02:48:37;;;;;;;7.57;2.28;;;;;;;4.28;73.48;99695.41;5013628;28;20375;-65
2022/04/20 02:51:03;;;;;;;7.97;2.35;;;;;;;4.37;73.46;99720.63;5013335;28;20053;-63
2022/04/20 02:53:28;;;;;;;8.93;2.47;;;;;;;4.43;73.27;99709.50;5012084;28;20046;-62
2022/04/20 02:55:54;;;;;;;8.55;2.60;;;;;;;4.51;73.21;99707.09;5011421;28;20045;-63
2022/04/20 02:58:20;;;;;;;8.27;2.55;;;;;;;4.52;72.97;99725.72;5011023;28;20049;-63
2022/04/20 03:00:53;;;;;;;7.60;2.15;;;;;;;4.52;72.67;99708.81;5011339;28;20044;-63
2022/04/20 03:03:25;;;;;;;8.20;2.22;;;;;;;4.64;72.74;99732.00;5011211;28;20367;-61
2022/04/20 03:05:53;;;;;;;8.50;2.30;;;;;;;4.79;71.71;99738.06;5012120;28;20037;-63
2022/04/20 03:08:20;;;;;;;8.95;1.90;;;;;;;4.76;71.12;99730.28;5011452;28;20073;-64
2022/04/20 03:10:47;;;;;;;11.70;2.47;;;;;;;4.86;70.98;99717.91;4994742;28;20515;-63
2022/04/20 03:13:13;;;;;;;7.93;2.65;;;;;;;4.94;70.70;99712.84;4994725;28;20045;-64
2022/04/20 03:15:39;;;;;;;8.50;2.60;;;;;;;4.98;70.23;99719.69;5011586;28;20072;-64
2022/04/20 03:18:05;;;;;;;7.65;2.20;;;;;;;5.05;69.41;99726.28;4994001;28;20470;-64
2022/04/20 03:20:31;;;;;;;8.48;2.78;;;;;;;5.28;68.37;99719.19;4993614;28;20115;-65
2022/04/20 03:22:57;;;;;;;9.00;2.67;;;;;;;5.21;67.97;99719.78;4993213;28;20498;-66
2022/04/20 03:25:24;;;;;;;9.30;2.50;;;;;;;5.40;67.79;99728.13;5009194;28;20481;-64
2022/04/20 03:28:00;;;;;;;8.25;2.40;;;;;;;5.49;66.88;99723.91;5009417;28;20116;-64
2022/04/20 03:30:27;;;;;;;9.98;2.55;;;;;;;5.51;66.91;99725.50;5009388;28;20054;-64
2022/04/20 03:32:53;;;;;;;8.88;2.30;;;;;;;5.69;65.40;99717.00;5010271;28;20096;-63
2022/04/20 03:35:19;;;;;;;6.90;2.00;;;;;;;5.63;64.99;99712.09;5008514;28;20092;-65
2022/04/20 03:37:45;;;;;;;9.93;2.08;;;;;;;5.50;64.77;99702.34;4992677;28;20468;-67
2022/04/20 03:40:11;;;;;;;10.38;2.17;;;;;;;5.77;63.34;99703.84;5009091;28;20057;-64
2022/04/20 03:42:37;;;;;;;7.65;2.20;;;;;;;5.84;62.63;99699.72;5008880;28;20049;-64
2022/04/20 03:45:03;;;;;;;6.70;2.22;;;;;;;5.92;62.13;99691.94;5008800;28;20037;-63
2022/04/20 03:47:29;;;;;;;7.38;2.00;;;;;;;6.20;61.41;99700.50;5010002;28;20050;-64
2022/04/20 03:49:55;;;;;;;11.65;2.10;;;;;;;6.12;60.58;99684.16;4991801;28;20340;-64
2022/04/20 03:52:21;;;;;;;7.15;2.00;;;;;;;6.51;59.63;99689.03;5008255;28;20041;-63
2022/04/20 03:54:47;;;;;;;7.32;2.20;;;;;;;6.47;58.43;99671.47;5008335;28;20565;-65
2022/04/20 03:57:13;;;;;;;6.55;2.13;;;;;;;6.61;58.02;99683.72;5010873;28;20084;-69
2022/04/20 03:59:42;;;;;;;7.45;2.35;;;;;;;6.65;56.67;99684.34;4992575;28;20042;-67
2022/04/20 04:02:09;;;;;;;7.47;2.60;;;;;;;6.71;55.80;99678.47;5008748;28;20061;-63
2022/04/20 04:04:42;;;;;;;7.85;2.20;;;;;;;6.69;54.98;99659.81;5008474;28;20524;-64
2022/04/20 04:07:17;;;;;;;31.50;8.27;;;;;;;7.07;53.77;99679.09;5008386;28;20054;-64
2022/04/20 04:09:43;;;;;;;10.00;1.83;;;;;;;6.89;53.68;99687.69;4978314;28;20592;-62
2022/04/20 04:12:09;;;;;;;7.95;2.00;;;;;;;6.45;53.99;99684.13;4996019;28;20053;-63
2022/04/20 04:14:44;;;;;;;9.05;2.00;;;;;;;6.31;54.37;99680.88;5012815;28;20125;-64
2022/04/20 04:17:10;;;;;;;10.50;2.13;;;;;;;6.16;55.08;99688.31;4979460;28;20064;-64
2022/04/20 04:19:37;;;;;;;7.15;2.20;;;;;;;6.21;54.44;99694.16;4993315;28;20506;-69
2022/04/20 04:22:05;;;;;;;10.27;2.13;;;;;;;6.10;54.84;99700.38;4996092;28;20101;-65
2022/04/20 04:24:34;;;;;;;7.78;2.38;;;;;;;6.06;54.90;99704.28;4965742;28;20486;-67
2022/04/20 04:27:05;;;;;;;6.93;2.08;;;;;;;5.90;54.11;99683.16;4957914;28;20049;-64
2022/04/20 04:29:32;;;;;;;6.53;1.77;;;;;;;6.02;54.06;99702.81;4975995;28;20045;-63
2022/04/20 04:31:59;;;;;;;19.15;2.22;;;;;;;6.12;54.46;99714.53;4992447;28;20050;-59
2022/04/20 04:34:26;;;;;;;8.82;1.92;;;;;;;6.20;54.01;99721.97;4998638;28;20038;-67
2022/04/20 04:36:54;;;;;;;9.70;1.65;;;;;;;6.19;54.20;99731.03;4992452;28;20136;-64
2022/04/20 04:39:21;;;;;;;13.25;2.75;;;;;;;6.32;53.36;99731.72;4991527;28;20062;-63
2022/04/20 04:41:50;;;;;;;8.23;1.95;;;;;;;6.36;52.64;99735.91;4974354;28;20433;-63
2022/04/20 04:44:19;;;;;;;8.13;1.75;;;;;;;6.40;52.61;99734.69;4975991;28;20132;-64
2022/04/20 04:49:39;;;;;;;12.82;2.00;;;;;;;6.57;50.90;99740.53;4992568;28;20137;-64
2022/04/20 04:52:11;;;;;;;10.07;1.73;;;;;;;6.67;50.28;99749.56;4991973;28;20140;-64
2022/04/20 04:54:42;;;;;;;12.48;1.92;;;;;;;6.75;49.50;99760.53;4992948;28;20050;-65
2022/04/20 04:57:12;;;;;;;9.07;1.92;;;;;;;6.85;49.04;99749.91;4993033;28;20084;-65
2022/04/20 04:59:40;;;;;;;11.90;2.22;;;;;;;7.06;49.37;99755.31;4977575;28;20118;-61
2022/04/20 05:02:06;;;;;;;13.55;1.95;;;;;;;7.07;47.89;99746.31;5009725;28;20042;-63
2022/04/20 05:04:35;;;;;;;8.80;1.40;;;;;;;7.22;46.32;99748.56;4994705;28;20463;-63
2022/04/20 05:07:03;;;;;;;9.70;1.60;;;;;;;7.30;44.37;99753.28;4961251;28;20102;-65
2022/04/20 05:09:40;;;;;;;7.30;1.73;;;;;;;7.37;43.87;99735.66;4992532;28;20085;-65
2022/04/20 05:12:09;;;;;;;8.75;1.67;;;;;;;7.38;43.23;99742.75;4976845;28;20042;-63
2022/04/20 05:14:37;;;;;;;9.07;1.50;;;;;;;7.50;42.72;99759.72;4992239;28;20464;-65
2022/04/20 05:17:03;;;;;;;8.32;2.13;;;;;;;7.56;42.65;99734.13;4992452;28;20042;-65
2022/04/20 05:19:29;;;;;;;7.72;1.95;;;;;;;7.65;41.69;99722.59;4993131;28;20112;-64
2022/04/20 05:22:00;;;;;;;18.80;2.10;;;;;;;7.81;41.57;99739.13;4991434;28;20060;-64
2022/04/20 05:24:38;;;;;;;12.35;2.15;;;;;;;8.57;40.13;99747.78;4992669;28;20054;-64
2022/04/20 05:27:08;;;;;;;6.45;2.00;;;;;;;9.87;37.83;99743.06;4992664;28;20084;-64
2022/04/20 05:29:48;;;;;;;12.68;2.10;;;;;;;10.86;36.16;99752.47;4990953;28;20358;-63
2022/04/20 05:32:15;;;;;;;13.27;2.30;;;;;;;11.67;34.76;99735.34;4991015;28;20057;-64
2022/04/20 05:34:41;;;;;;;9.18;1.95;;;;;;;12.26;33.07;99750.06;4990608;28;20046;-64
2022/04/20 05:42:42;;;;;;;10.40;2.42;;;;;;;12.65;31.09;99757.75;4990993;28;20073;-64
2022/04/20 05:45:09;;;;;;;14.73;2.67;;;;;;;13.07;31.05;99737.88;4990857;28;20177;-64
2022/04/20 05:47:38;;;;;;;10.02;2.00;;;;;;;13.38;30.81;99750.88;4990997;28;20046;-64
2022/04/20 05:50:05;;;;;;;18.17;3.22;;;;;;;13.51;30.54;99743.94;4991119;28;20162;-64
2022/04/20 05:52:31;;;;;;;7.40;1.90;;;;;;;14.13;29.69;99762.47;4991214;28;20092;-64
2022/04/20 05:54:57;;;;;;;11.02;2.38;;;;;;;14.69;29.26;99763.38;4990499;28;20052;-63
2022/04/20 05:57:24;;;;;;;11.57;1.80;;;;;;;14.82;28.78;99764.72;4990633;28;20050;-64
2022/04/20 05:59:51;;;;;;;8.32;2.38;;;;;;;14.83;29.49;99778.16;4990834;28;20154;-64
2022/04/20 06:02:17;;;;;;;8.25;2.05;;;;;;;14.86;29.04;99749.75;4990844;28;20042;-64
2022/04/20 06:04:43;;;;;;;10.48;2.25;;;;;;;15.77;29.17;99775.47;4990360;28;20113;-64
2022/04/20 06:07:33;;;;;;;8.05;2.00;;;;;;;16.24;27.82;99783.44;4990812;28;20106;-64
2022/04/20 06:10:22;;;;;;;8.43;2.05;;;;;;;16.46;27.51;99776.22;4990280;28;20060;-61
2022/04/20 06:13:01;;;;;;;6.15;1.60;;;;;;;15.70;28.26;99790.84;4975968;28;20042;-62
2022/04/20 06:15:35;;;;;;;8.40;1.73;;;;;;;15.81;28.48;99793.16;4990298;28;20050;-65
2022/04/20 06:18:13;;;;;;;10.98;2.38;;;;;;;16.89;27.66;99792.81;4990835;28;20046;-62
2022/04/20 06:20:42;;;;;;;;;;;;;;;17.67;27.68;99796.75;4991152;28;20042;-63
2022/04/20 06:23:30;;;;;;;8.63;1.80;;;;;;;17.83;27.01;99795.69;4990427;28;19932;-64
2022/04/20 06:26:15;;;;;;;9.18;2.00;;;;;;;17.51;28.11;99786.88;4991749;28;20074;-63
2022/04/20 06:29:10;;;;;;;10.13;1.98;;;;;;;18.03;27.68;99777.59;4994359;28;20097;-64
2022/04/20 06:31:47;;;;;;;15.73;2.03;;;;;;;17.53;28.32;99768.41;5009136;28;20042;-63
2022/04/20 06:34:45;;;;;;;9.45;2.08;;;;;;;17.65;28.63;99776.09;5009418;28;20104;-64
2022/04/20 06:37:14;;;;;;;11.75;1.83;;;;;;;17.95;28.91;99769.53;5011140;28;20073;-63
2022/04/20 06:40:07;;;;;;;8.32;1.70;;;;;;;18.19;27.96;99750.97;4996800;28;20104;-64
2022/04/20 06:42:39;;;;;;;6.40;1.70;;;;;;;18.82;28.29;99771.03;5010625;28;20053;-62
2022/04/20 06:45:25;;;;;;;8.23;1.40;;;;;;;19.14;27.23;99776.91;5010761;28;20819;-63
2022/04/20 06:48:11;;;;;;;8.20;1.90;;;;;;;19.70;26.83;99760.22;5009868;28;20045;-62
2022/04/20 06:51:07;;;;;;;7.15;1.77;;;;;;;18.62;27.62;99759.94;5010494;28;20053;-65
2022/04/20 06:59:13;;;;;;;10.35;2.05;;;;;;;19.46;27.74;99737.81;5009561;28;20434;-64
2022/04/20 07:01:59;;;;;;;12.40;2.53;;;;;;;19.95;27.63;99736.63;5005489;28;20084;-63
2022/04/20 07:04:41;;;;;;;15.27;2.05;;;;;;;19.60;27.80;99746.91;5009400;28;20053;-63
2022/04/20 07:07:25;;;;;;;14.10;2.28;;;;;;;19.72;28.39;99747.16;5010270;28;20422;-64
2022/04/20 07:10:01;;;;;;;21.98;2.97;;;;;;;19.50;27.99;99722.63;5008914;28;20052;-65
2022/04/20 07:12:51;;;;;;;15.25;2.65;;;;;;;19.47;28.24;99742.22;5007626;28;20061;-64
2022/04/20 07:15:17;;;;;;;12.18;2.38;;;;;;;19.63;28.39;99748.41;5009164;28;20046;-63
2022/04/20 07:17:44;;;;;;;12.30;2.00;;;;;;;19.77;28.17;99755.59;5009177;28;20139;-63
2022/04/20 07:20:35;;;;;;;21.40;2.50;;;;;;;19.41;28.65;99762.22;5010722;28;20052;-64
2022/04/20 07:23:18;;;;;;;10.60;2.35;;;;;;;20.02;27.00;99746.78;5009162;28;20064;-64
2022/04/20 07:25:53;;;;;;;18.15;2.70;;;;;;;20.66;26.95;99759.88;5009178;28;20061;-63
2022/04/20 07:28:34;;;;;;;19.50;2.67;;;;;;;21.24;25.68;99746.13;4978771;28;20053;-65
2022/04/20 07:31:26;;;;;;;10.02;2.65;;;;;;;21.40;25.30;99745.69;4988206;28;20052;-64
2022/04/20 07:34:30;;;;;;;12.07;2.58;;;;;;;21.42;25.29;99745.44;4987734;28;20061;-65
2022/04/20 07:37:04;;;;;;;21.88;2.65;;;;;;;20.57;26.14;99747.41;4940787;28;20549;-64
2022/04/20 07:39:54;;;;;;;10.95;2.20;;;;;;;21.52;24.66;99747.72;5012331;28;20070;-65
2022/04/20 07:42:38;;;;;;;25.17;3.47;;;;;;;21.04;25.58;99734.38;5010252;28;20054;-64
2022/04/20 07:45:30;;;;;;;8.23;2.55;;;;;;;20.83;24.36;99733.59;5008760;28;20184;-66
2022/04/20 07:48:16;;;;;;;35.25;3.67;;;;;;;21.23;24.06;99738.97;4998235;28;20053;-63
2022/04/20 07:50:51;;;;;;;17.15;2.97;;;;;;;21.04;23.54;99731.66;5010443;28;20132;-64
2022/04/20 07:53:25;;;;;;;14.55;2.70;;;;;;;22.32;22.27;99721.34;5008942;28;20049;-63
2022/04/20 07:56:11;;;;;;;17.17;2.90;;;;;;;22.77;21.72;99734.00;5008091;28;20135;-64
2022/04/20 07:58:57;;;;;;;12.13;2.45;;;;;;;22.34;21.80;99718.34;4978484;28;20053;-64
2022/04/20 08:01:36;;;;;;;26.05;3.33;;;;;;;22.14;22.15;99724.03;5008475;28;20147;-64
2022/04/20 08:04:27;;;;;;;10.13;1.90;;;;;;;23.30;21.34;99737.03;4992788;28;20426;-63
2022/04/20 08:07:00;;;;;;;11.93;2.50;;;;;;;22.94;21.00;99706.72;4991630;28;20034;-64
2022/04/20 08:09:26;;;;;;;10.25;2.47;;;;;;;23.56;20.91;99712.91;4992276;28;20053;-66
2022/04/20 08:11:52;;;;;;;10.73;2.58;;;;;;;24.01;20.56;99723.47;5009018;28;20038;-67
2022/04/20 08:14:18;;;;;;;116.97;8.40;;;;;;;23.23;19.90;99724.38;5008641;28;20181;-64
2022/04/20 08:16:52;;;;;;;9.13;3.13;;;;;;;22.64;20.92;99724.00;4993114;28;20145;-65
2022/04/20 08:19:23;;;;;;;10.93;2.60;;;;;;;22.72;20.82;99714.56;5008525;28;20046;-64
2022/04/20 08:22:14;;;;;;;14.25;2.78;;;;;;;23.97;19.78;99686.38;4995252;28;20042;-64
2022/04/20 08:24:43;;;;;;;20.52;2.53;;;;;;;24.12;18.92;99708.84;4992089;28;20563;-65
2022/04/20 08:27:09;;;;;;;31.25;4.05;;;;;;;23.61;19.78;99707.50;4992090;28;20053;-64
2022/04/20 08:29:35;;;;;;;23.65;3.08;;;;;;;24.39;19.04;99709.28;5008470;28;20462;-65
2022/04/20 08:32:01;;;;;;;30.45;3.65;;;;;;;23.32;20.41;99710.03;5009950;28;20321;-65
2022/04/20 08:34:27;;;;;;;14.90;3.35;;;;;;;23.05;20.56;99708.69;5009620;28;20107;-65
2022/04/20 08:36:53;;;;;;;16.77;2.92;;;;;;;24.54;19.90;99703.25;5007874;28;20465;-67
2022/04/20 08:39:18;;;;;;;11.05;2.78;;;;;;;24.24;19.47;99693.13;5008092;28;20054;-64
2022/04/20 08:41:48;;;;;;;43.35;5.20;;;;;;;25.26;18.45;99723.09;5009472;28;20119;-65
2022/04/20 08:44:14;;;;;;;19.27;3.35;;;;;;;26.03;17.69;99713.47;5009255;28;20057;-64
2022/04/20 08:46:41;;;;;;;10.15;2.60;;;;;;;25.20;18.50;99703.88;5009396;28;20054;-65
2022/04/20 08:49:07;;;;;;;33.35;4.30;;;;;;;25.62;17.84;99712.72;5009666;28;20058;-65
2022/04/20 08:54:19;;;;;;;36.88;3.80;;;;;;;24.01;19.09;99701.38;4991756;28;20052;-65
2022/04/20 08:59:31;;;;;;;12.93;2.40;;;;;;;24.43;18.83;99695.81;5013079;28;20085;-65
2022/04/20 09:01:59;;;;;;;27.52;4.10;;;;;;;24.14;19.64;99678.25;5011466;28;20045;-64
2022/04/20 09:04:25;;;;;;;15.55;3.03;;;;;;;23.71;20.18;99694.00;5012603;28;20129;-65
2022/04/20 09:06:51;;;;;;;9.38;3.05;;;;;;;24.18;19.29;99691.31;5012278;28;20549;-66
2022/04/20 09:09:18;;;;;;;10.35;2.63;;;;;;;24.56;18.27;99692.78;5010992;28;20509;-64
2022/04/20 09:11:45;;;;;;;7.82;2.58;;;;;;;25.17;17.62;99677.53;5011309;28;20183;-66
2022/04/20 09:14:13;;;;;;;14.48;3.00;;;;;;;24.90;17.88;99676.38;5011607;28;20050;-64
2022/04/20 09:16:39;;;;;;;21.23;3.20;;;;;;;24.99;17.39;99685.97;5010981;28;20104;-64
2022/04/20 09:19:06;;;;;;;15.93;2.88;;;;;;;24.64;17.66;99689.63;5010689;28;20050;-66
2022/04/20 09:21:34;;;;;;;10.38;2.83;;;;;;;24.66;18.21;99698.53;5012838;28;20046;-66
2022/04/20 09:24:10;;;;;;;29.65;3.97;;;;;;;23.68;17.98;99694.47;5011052;28;20053;-64
2022/04/20 09:26:51;;;;;;;16.33;2.75;;;;;;;24.24;17.07;99679.31;5012437;28;20120;-65
2022/04/20 09:29:16;;;;;;;12.23;2.50;;;;;;;24.10;17.48;99711.03;4994954;28;20054;-65
2022/04/20 09:31:48;;;;;;;17.98;2.80;;;;;;;25.39;16.33;99708.13;5010701;28;20419;-66
2022/04/20 09:34:29;;;;;;;18.60;3.78;;;;;;;25.28;16.64;99706.25;5010668;28;20382;-65
2022/04/20 09:36:57;;;;;;;65.78;6.28;;;;;;;24.79;16.37;99708.50;5012131;28;20049;-65
2022/04/20 09:39:25;;;;;;;12.88;2.72;;;;;;;24.53;16.12;99683.06;5011135;28;20116;-65
2022/04/20 09:41:55;;;;;;;19.13;2.72;;;;;;;25.43;15.30;99694.63;5011687;28;20093;-64
2022/04/20 09:44:22;;;;;;;17.60;2.35;;;;;;;25.30;15.46;99670.00;5010592;28;20308;-65
2022/04/20 09:49:34;;;;;;;10.10;2.70;;;;;;;26.50;14.63;99724.22;5011881;28;20076;-65
2022/04/20 09:52:12;;;;;;;9.48;2.03;;;;;;;25.77;14.67;99700.25;5010381;28;20277;-64
2022/04/20 09:54:38;;;;;;;13.48;2.38;;;;;;;26.62;14.89;99704.72;5010267;28;20049;-64
2022/04/20 09:57:11;;;;;;;27.60;4.68;;;;;;;26.23;14.01;99687.19;5011749;28;20046;-64
2022/04/20 09:59:39;;;;;;;24.98;4.18;;;;;;;25.34;15.02;99712.72;5011960;28;20076;-66
2022/04/20 10:02:13;;;;;;;9.80;2.80;;;;;;;25.30;14.98;99697.69;5011515;28;20054;-65
2022/04/20 10:04:41;;;;;;;18.60;4.00;;;;;;;25.68;14.93;99700.66;5012052;28;20121;-67
2022/04/20 10:07:07;;;;;;;10.98;2.97;;;;;;;24.99;14.61;99697.03;4994027;28;20132;-66
2022/04/20 10:09:33;;;;;;;13.38;2.78;;;;;;;24.25;16.10;99696.75;4993984;28;20077;-65
2022/04/20 10:11:59;;;;;;;12.82;2.75;;;;;;;24.92;15.29;99696.34;5011548;28;20461;-65
2022/04/20 10:17:10;;;;;;;18.80;2.60;;;;;;;24.03;15.89;99696.47;4996382;28;20490;-63
2022/04/20 10:19:37;;;;;;;10.70;2.65;;;;;;;24.87;15.51;99693.47;5009892;28;20073;-66
2022/04/20 10:22:05;;;;;;;32.88;3.78;;;;;;;24.78;15.88;99702.13;5009961;28;20046;-67
2022/04/20 10:24:43;;;;;;;9.70;2.55;;;;;;;23.93;16.44;99698.97;4994137;28;20057;-64
2022/04/20 10:27:14;;;;;;;34.45;4.10;;;;;;;23.51;17.02;99698.94;4994112;28;20049;-64
2022/04/20 10:30:00;;;;;;;13.50;2.20;;;;;;;23.98;15.88;99697.16;5009820;28;20573;-65
2022/04/20 10:32:37;;;;;;;11.13;2.58;;;;;;;24.41;16.15;99695.19;5009768;28;20088;-65
2022/04/20 10:35:09;;;;;;;18.08;3.30;;;;;;;23.42;16.24;99692.09;4994373;28;20052;-64
2022/04/20 10:37:41;;;;;;;18.02;2.50;;;;;;;23.89;16.32;99675.69;4977969;28;20037;-65
2022/04/20 10:40:18;;;;;;;12.88;2.55;;;;;;;23.93;16.02;99682.41;5009568;28;20058;-64
2022/04/20 10:43:19;;;;;;;16.20;4.57;;;;;;;25.05;15.31;99707.16;5009533;28;20048;-66
2022/04/20 10:46:20;;;;;;;11.88;3.00;;;;;;;24.28;15.68;99712.84;5009579;28;20052;-65
2022/04/20 10:48:58;;;;;;;11.40;2.50;;;;;;;23.93;15.98;99696.22;5010741;28;20081;-66
2022/04/20 10:51:30;;;;;;;12.85;2.25;;;;;;;22.72;17.29;99698.03;5008957;28;20049;-65
2022/04/20 10:54:18;;;;;;;16.83;2.30;;;;;;;22.05;17.86;99695.09;5010569;28;20054;-65
2022/04/20 10:56:59;;;;;;;14.38;2.83;;;;;;;22.36;18.11;99696.94;5009476;28;20141;-66
2022/04/20 10:59:25;;;;;;;9.38;2.20;;;;;;;23.58;17.18;99700.56;5009538;28;20080;-65
2022/04/20 11:02:02;;;;;;;12.02;2.50;;;;;;;23.99;16.28;99689.75;5009768;28;20125;-65
2022/04/20 11:04:31;;;;;;;11.38;2.85;;;;;;;25.32;16.04;99690.00;5010661;28;20068;-65
2022/04/20 11:07:01;;;;;;;10.23;2.22;;;;;;;25.33;15.36;99689.72;4992681;28;20077;-65
2022/04/20 11:09:42;;;;;;;11.20;2.30;;;;;;;25.11;15.18;99683.19;4992688;28;20144;-65
2022/04/20 11:21:23;;;;;;;14.68;2.60;;;;;;;25.05;15.56;99676.72;5009836;28;20470;-66
2022/04/20 11:24:07;;;;;;;15.18;2.67;;;;;;;24.93;15.37;99667.59;5010227;28;20046;-66
2022/04/20 11:27:02;;;;;;;9.00;2.40;;;;;;;23.76;16.47;99661.00;4992742;28;20046;-65
2022/04/20 11:29:29;;;;;;;7.75;2.20;;;;;;;24.07;16.08;99661.78;5005399;28;20065;-64
2022/04/20 11:32:07;;;;;;;13.15;2.95;;;;;;;24.38;16.23;99659.72;5010150;28;20086;-65
2022/04/20 11:34:41;;;;;;;10.38;1.88;;;;;;;23.69;16.38;99645.63;5008828;28;20551;-64
2022/04/20 11:37:09;;;;;;;12.05;2.65;;;;;;;23.65;16.65;99647.97;5008862;28;20041;-65
2022/04/20 11:39:35;;;;;;;10.68;2.97;;;;;;;24.58;16.09;99651.94;5010589;28;20465;-66
2022/04/20 11:42:02;;;;;;;16.42;2.60;;;;;;;24.12;16.09;99642.56;5009023;28;20053;-62
2022/04/20 11:44:35;;;;;;;12.98;2.90;;;;;;;23.72;16.73;99637.72;5010402;28;20124;-65
2022/04/20 11:47:10;;;;;;;10.00;3.05;;;;;;;24.81;15.83;99639.13;5009110;28;20060;-65
2022/04/20 11:49:39;;;;;;;13.05;2.47;;;;;;;24.75;15.29;99639.03;5010418;28;20061;-66
2022/04/20 11:52:09;;;;;;;15.10;2.75;;;;;;;24.33;15.57;99630.06;5008521;28;20080;-65
2022/04/20 11:54:36;;;;;;;10.43;2.35;;;;;;;24.29;15.91;99635.22;5008654;28;20072;-65
2022/04/20 11:57:08;;;;;;;45.08;5.45;;;;;;;25.12;15.55;99630.41;5008676;28;20053;-65
2022/04/20 11:59:34;;;;;;;14.32;3.00;;;;;;;24.91;15.17;99625.53;5008800;28;20061;-64
2022/04/20 12:02:00;;;;;;;50.03;5.03;;;;;;;25.15;15.85;99634.59;5008623;28;20481;-63
2022/04/20 12:04:27;;;;;;;15.57;2.20;;;;;;;23.85;16.49;99625.63;5009990;28;20071;-63
2022/04/20 12:07:00;;;;;;;18.67;5.32;;;;;;;24.05;16.45;99625.25;5008522;28;20103;-64
2022/04/20 12:09:31;;;;;;;10.70;2.15;;;;;;;23.49;17.06;99621.09;5010287;28;20049;-65
2022/04/20 12:12:02;;;;;;;21.65;2.80;;;;;;;22.55;17.55;99609.63;5008421;28;20425;-63
2022/04/20 12:14:38;;;;;;;21.50;2.60;;;;;;;22.14;17.62;99611.13;5010167;28;20045;-65
2022/04/20 12:17:06;;;;;;;20.05;2.67;;;;;;;22.86;17.25;99612.19;5010015;28;20041;-63
2022/04/20 12:19:36;;;;;;;15.15;2.60;;;;;;;22.43;18.12;99600.44;5008577;28;20148;-63
2022/04/20 12:22:10;;;;;;;13.00;1.98;;;;;;;23.68;17.56;99608.91;4992236;28;20104;-64
2022/04/20 12:24:43;;;;;;;11.10;2.67;;;;;;;23.31;17.42;99602.69;5010052;28;20104;-64
2022/04/20 12:27:19;;;;;;;21.25;3.30;;;;;;;23.32;17.42;99594.16;5009415;28;20056;-64
2022/04/20 12:29:55;;;;;;;29.52;3.75;;;;;;;23.13;17.69;99584.28;5008283;28;20161;-64