Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:09;;;;;;;11.93;1.95;;;;;;;7.81;100.00;99869.00;5199492;28;20025;-72
2021/11/01 00:03:40;;;;;;;10.35;2.85;;;;;;;7.84;100.00;99866.84;5199389;28;20097;-72
2021/11/01 00:06:11;;;;;;;11.35;2.40;;;;;;;7.82;100.00;99855.47;5198987;28;20048;-71
2021/11/01 00:08:42;;;;;;;17.42;2.60;;;;;;;7.80;100.00;99862.84;5199699;28;20478;-72
2021/11/01 00:11:12;;;;;;;10.35;2.10;;;;;;;7.81;100.00;99861.84;5199223;28;20024;-71
2021/11/01 00:13:43;;;;;;;16.75;3.28;;;;;;;7.76;100.00;99858.84;5199432;28;20528;-72
2021/11/01 00:16:13;;;;;;;12.77;2.05;;;;;;;7.75;100.00;99863.34;5199585;28;20026;-72
2021/11/01 00:18:44;;;;;;;16.02;2.30;;;;;;;7.73;100.00;99869.84;5199170;28;20120;-71
2021/11/01 00:21:16;;;;;;;8.52;2.00;;;;;;;7.74;100.00;99866.22;5197601;28;20029;-71
2021/11/01 00:23:47;;;;;;;10.30;3.05;;;;;;;7.70;100.00;99868.38;5199415;28;20079;-72
2021/11/01 00:26:18;;;;;;;14.32;2.55;;;;;;;7.71;100.00;99866.53;5199191;28;20017;-71
2021/11/01 00:28:49;;;;;;;13.75;2.55;;;;;;;7.66;100.00;99859.03;5198766;28;20053;-72
2021/11/01 00:31:20;;;;;;;18.92;2.35;;;;;;;7.68;100.00;99858.88;5198738;28;20026;-72
2021/11/01 00:33:50;;;;;;;19.25;2.70;;;;;;;7.68;100.00;99842.84;5198725;28;20028;-72
2021/11/01 00:36:22;;;;;;;13.25;2.20;;;;;;;7.71;100.00;99853.19;5198944;28;20499;-71
2021/11/01 00:38:52;;;;;;;13.18;2.22;;;;;;;7.75;100.00;99851.84;5197942;28;20025;-71
2021/11/01 00:41:23;;;;;;;10.30;1.95;;;;;;;7.77;100.00;99833.81;5198962;28;20057;-72
2021/11/01 00:43:53;;;;;;;13.80;2.45;;;;;;;7.75;100.00;99843.84;5198402;28;20115;-72
2021/11/01 00:46:24;;;;;;;12.75;2.00;;;;;;;7.73;100.00;99844.03;5198730;28;20025;-71
2021/11/01 00:48:54;;;;;;;18.23;2.05;;;;;;;7.72;100.00;99845.00;5198789;28;20057;-72
2021/11/01 00:51:25;;;;;;;22.98;2.33;;;;;;;7.67;100.00;99844.69;5205620;28;20025;-72
2021/11/01 00:53:55;;;;;;;9.50;1.80;;;;;;;7.66;100.00;99840.34;5198467;28;20398;-71
2021/11/01 00:56:25;;;;;;;12.13;2.45;;;;;;;7.69;100.00;99840.03;5198464;28;20056;-72
2021/11/01 00:58:56;;;;;;;11.13;1.85;;;;;;;7.74;100.00;99836.84;5198127;28;20041;-71
2021/11/01 01:01:27;;;;;;;10.02;2.00;;;;;;;7.71;100.00;99845.19;5198373;28;20124;-72
2021/11/01 01:03:57;;;;;;;10.70;2.17;;;;;;;7.69;100.00;99837.34;5198906;28;20104;-72
2021/11/01 01:06:28;;;;;;;11.60;2.25;;;;;;;7.64;100.00;99839.72;5198448;28;20025;-71
2021/11/01 01:08:59;;;;;;;12.38;1.95;;;;;;;7.69;100.00;99824.00;5197898;28;20041;-71
2021/11/01 01:11:29;;;;;;;17.00;2.45;;;;;;;7.73;100.00;99822.66;5197864;28;20434;-72
2021/11/01 01:14:00;;;;;;;11.07;1.90;;;;;;;7.75;100.00;99828.66;5198182;28;20029;-71
2021/11/01 01:16:31;;;;;;;10.73;1.77;;;;;;;7.78;100.00;99830.13;5197781;28;20040;-71
2021/11/01 01:19:02;;;;;;;12.77;2.85;;;;;;;7.81;100.00;99823.63;5197829;28;20483;-72
2021/11/01 01:24:22;;;;;;;13.52;1.80;;;;;;;7.77;100.00;99817.78;5198253;28;20390;-72
2021/11/01 01:26:52;;;;;;;15.82;2.70;;;;;;;7.74;100.00;99815.47;5197967;28;20025;-72
2021/11/01 01:29:23;;;;;;;10.77;1.85;;;;;;;7.71;100.00;99818.50;5197465;28;20483;-72
2021/11/01 01:31:53;;;;;;;7.70;2.58;;;;;;;7.75;100.00;99814.47;5197397;28;20028;-72
2021/11/01 01:34:24;;;;;;;23.35;2.75;;;;;;;7.86;100.00;99813.25;5197795;28;20021;-71
2021/11/01 01:36:54;;;;;;;17.35;1.75;;;;;;;7.83;100.00;99803.75;5197415;28;20076;-72
2021/11/01 01:39:25;;;;;;;12.75;2.10;;;;;;;7.82;100.00;99802.06;5197534;28;20025;-72
2021/11/01 01:41:56;;;;;;;10.15;2.00;;;;;;;7.83;100.00;99795.75;5197686;28;20021;-71
2021/11/01 01:44:26;;;;;;;15.65;2.10;;;;;;;7.82;100.00;99796.75;5197561;28;20025;-72
2021/11/01 01:46:56;;;;;;;15.82;2.55;;;;;;;7.77;100.00;99794.59;5197349;28;20534;-72
2021/11/01 01:49:27;;;;;;;15.63;2.13;;;;;;;7.75;100.00;99787.78;5202744;28;20495;-71
2021/11/01 01:51:57;;;;;;;16.67;2.28;;;;;;;7.77;100.00;99783.91;5200714;28;20032;-72
2021/11/01 01:54:28;;;;;;;21.38;2.55;;;;;;;7.77;100.00;99780.41;5197468;28;20067;-71
2021/11/01 01:56:59;;;;;;;16.52;4.05;;;;;;;7.76;100.00;99789.44;5196633;28;20026;-72
2021/11/01 01:59:29;;;;;;;20.73;2.25;;;;;;;7.72;100.00;99788.94;5196914;28;20037;-71
2021/11/01 02:02:00;;;;;;;14.95;2.17;;;;;;;7.69;100.00;99783.97;5197269;28;20536;-72
2021/11/01 02:04:32;;;;;;;16.92;2.95;;;;;;;7.65;100.00;99787.97;5197469;28;20026;-71
2021/11/01 02:07:13;;;;;;;11.88;3.28;;;;;;;7.72;100.00;99782.75;5196672;28;20284;-71
2021/11/01 02:09:46;;;;;;;15.30;2.38;;;;;;;7.68;100.00;99789.44;5197598;28;20381;-71
2021/11/01 02:12:23;;;;;;;21.38;2.60;;;;;;;7.74;100.00;99788.78;5197099;28;20025;-71
2021/11/01 02:14:58;;;;;;;12.38;2.05;;;;;;;7.66;100.00;99789.63;5197565;28;20033;-71
2021/11/01 02:17:30;;;;;;;10.50;2.40;;;;;;;7.61;100.00;99785.81;5197042;28;20257;-72
2021/11/01 02:20:07;;;;;;;19.10;2.50;;;;;;;7.61;100.00;99783.16;5197301;28;20025;-72
2021/11/01 02:22:57;;;;;;;25.48;2.78;;;;;;;7.58;100.00;99781.69;5197346;28;20017;-71
2021/11/01 02:25:40;;;;;;;14.77;2.33;;;;;;;7.66;100.00;99778.97;5197699;28;20026;-71
2021/11/01 02:28:15;;;;;;;17.02;2.97;;;;;;;7.63;100.00;99782.00;5185008;28;20386;-71
2021/11/01 02:30:48;;;;;;;11.00;2.17;;;;;;;7.59;100.00;99771.84;5197405;28;20350;-71
2021/11/01 02:33:21;;;;;;;13.60;2.15;;;;;;;7.58;100.00;99768.34;5197845;28;20482;-71
2021/11/01 02:35:54;;;;;;;14.27;2.90;;;;;;;7.58;100.00;99764.81;5196816;28;20160;-72
2021/11/01 02:38:30;;;;;;;19.80;2.47;;;;;;;7.65;100.00;99769.28;5196513;28;20026;-73
2021/11/01 02:41:23;;;;;;;19.48;2.35;;;;;;;7.67;100.00;99771.78;5185586;28;20256;-71
2021/11/01 02:43:56;;;;;;;13.52;2.03;;;;;;;7.79;100.00;99768.56;5197021;28;20029;-71
2021/11/01 02:46:32;;;;;;;17.48;2.05;;;;;;;7.85;100.00;99766.19;5196568;28;20394;-71
2021/11/01 02:49:04;;;;;;;16.13;3.50;;;;;;;7.92;100.00;99762.63;5196166;28;20025;-72
2021/11/01 02:51:45;;;;;;;11.85;2.08;;;;;;;7.94;100.00;99773.16;5197010;28;20049;-72
2021/11/01 02:54:15;;;;;;;9.00;2.25;;;;;;;8.00;100.00;99769.78;5199912;28;20466;-71
2021/11/01 02:56:46;;;;;;;13.68;2.13;;;;;;;8.01;100.00;99780.28;5199276;28;20030;-71
2021/11/01 02:59:17;;;;;;;21.27;2.60;;;;;;;8.04;100.00;99782.63;5198409;28;20497;-71
2021/11/01 03:01:48;;;;;;;17.77;2.30;;;;;;;8.04;100.00;99776.44;5199580;28;20390;-72
2021/11/01 03:04:20;;;;;;;18.83;2.22;;;;;;;8.00;100.00;99778.63;5199595;28;20037;-71
2021/11/01 03:06:53;;;;;;;14.88;2.00;;;;;;;8.03;100.00;99780.09;5198888;28;20021;-72
2021/11/01 03:09:28;;;;;;;17.63;2.45;;;;;;;7.98;100.00;99790.47;5198502;28;20025;-72
2021/11/01 03:12:00;;;;;;;;;;;;;;;7.99;100.00;99779.66;5199967;28;20750;-71
2021/11/01 03:14:38;;;;;;;20.63;3.47;;;;;;;7.98;100.00;99782.47;5199729;28;19916;-71
2021/11/01 03:17:14;;;;;;;19.00;2.40;;;;;;;7.96;100.00;99782.66;5204396;28;20420;-72
2021/11/01 03:19:51;;;;;;;16.98;2.72;;;;;;;8.01;100.00;99782.97;5191236;28;20021;-71
2021/11/01 03:22:23;;;;;;;19.58;2.95;;;;;;;8.02;100.00;99783.78;5200911;28;20465;-71
2021/11/01 03:24:56;;;;;;;19.58;2.15;;;;;;;8.03;100.00;99777.44;5203508;28;20021;-72
2021/11/01 03:27:32;;;;;;;10.18;3.20;;;;;;;8.07;100.00;99789.44;5203185;28;20029;-72
2021/11/01 03:30:04;;;;;;;15.23;2.90;;;;;;;8.09;100.00;99791.94;5203058;28;20025;-72
2021/11/01 03:32:35;;;;;;;22.25;2.15;;;;;;;8.04;100.00;99787.13;5202794;28;20062;-72
2021/11/01 03:35:07;;;;;;;15.02;3.03;;;;;;;8.07;100.00;99791.28;5202661;28;20386;-71
2021/11/01 03:37:39;;;;;;;19.08;2.63;;;;;;;8.04;100.00;99792.47;5202785;28;20090;-72
2021/11/01 03:40:13;;;;;;;15.70;2.10;;;;;;;8.00;100.00;99794.66;5202236;28;20073;-71
2021/11/01 03:42:44;;;;;;;14.77;2.42;;;;;;;7.99;100.00;99802.84;5203498;28;20288;-72
2021/11/01 03:45:15;;;;;;;22.45;2.92;;;;;;;7.96;100.00;99796.00;5202485;28;20029;-71
2021/11/01 03:47:48;;;;;;;23.30;4.18;;;;;;;8.00;100.00;99797.31;5202890;28;20491;-72
2021/11/01 03:52:52;;;;;;;15.68;2.38;;;;;;;7.89;100.00;99796.91;5202769;28;20021;-71
2021/11/01 03:55:29;;;;;;;18.58;1.98;;;;;;;7.92;100.00;99793.84;5201803;28;20025;-71
2021/11/01 03:58:00;;;;;;;13.55;2.22;;;;;;;7.90;100.00;99794.03;5202369;28;20500;-71
2021/11/01 04:00:34;;;;;;;13.55;2.80;;;;;;;7.93;100.00;99779.50;5202068;28;20336;-71
2021/11/01 04:03:06;;;;;;;17.17;2.45;;;;;;;7.92;100.00;99781.34;5203042;28;20531;-71
2021/11/01 04:05:37;;;;;;;12.88;2.78;;;;;;;7.94;100.00;99784.69;5202776;28;20143;-71
2021/11/01 04:08:07;;;;;;;16.23;2.60;;;;;;;7.91;100.00;99802.88;5201794;28;20021;-71
2021/11/01 04:10:38;;;;;;;17.35;2.33;;;;;;;7.91;100.00;99798.38;5202587;28;20052;-71
2021/11/01 04:13:09;;;;;;;9.20;1.85;;;;;;;7.86;100.00;99798.06;5202549;28;20025;-71
2021/11/01 04:15:45;;;;;;;16.00;2.78;;;;;;;7.84;100.00;99802.75;5202276;28;20026;-73
2021/11/01 04:18:25;;;;;;;11.20;2.03;;;;;;;7.85;100.00;99792.91;5201878;28;20021;-72
2021/11/01 04:20:55;;;;;;;20.80;3.20;;;;;;;7.86;100.00;99795.38;5202193;28;20021;-71
2021/11/01 04:23:31;;;;;;;9.95;2.00;;;;;;;7.86;100.00;99794.56;5201981;28;20075;-72
2021/11/01 04:26:02;;;;;;;20.52;2.67;;;;;;;7.85;100.00;99788.38;5203503;28;20417;-72
2021/11/01 04:28:34;;;;;;;18.80;2.95;;;;;;;7.84;100.00;99791.25;5202802;28;20021;-71
2021/11/01 04:31:10;;;;;;;24.05;2.60;;;;;;;7.87;100.00;99786.38;5201744;28;20048;-72
2021/11/01 04:33:42;;;;;;;20.27;2.10;;;;;;;7.84;100.00;99793.91;5202308;28;20025;-71
2021/11/01 04:36:13;;;;;;;16.52;2.72;;;;;;;7.81;100.00;99792.41;5201962;28;20246;-71
2021/11/01 04:38:55;;;;;;;16.23;2.42;;;;;;;7.84;100.00;99786.72;5201424;28;20026;-72
2021/11/01 04:41:36;;;;;;;12.10;2.28;;;;;;;7.85;100.00;99785.72;5201639;28;20494;-71
2021/11/01 04:55:14;;;;;;;10.15;2.17;;;;;;;7.77;100.00;99780.41;5201542;28;20073;-71
2021/11/01 04:57:44;;;;;;;17.33;2.33;;;;;;;7.83;100.00;99777.06;5201546;28;20494;-72
2021/11/01 05:00:16;;;;;;;19.90;2.40;;;;;;;7.78;100.00;99782.06;5200473;28;20032;-73
2021/11/01 05:02:53;;;;;;;13.48;2.75;;;;;;;7.72;100.00;99782.75;5201724;28;20036;-72
2021/11/01 05:05:24;;;;;;;25.40;2.95;;;;;;;7.70;100.00;99782.13;5201293;28;20022;-71
2021/11/01 05:07:58;;;;;;;17.67;2.10;;;;;;;7.62;100.00;99788.31;5200635;28;20176;-71
2021/11/01 05:10:39;;;;;;;26.17;3.17;;;;;;;7.66;100.00;99786.13;5200606;28;20025;-72
2021/11/01 05:13:24;;;;;;;15.35;1.98;;;;;;;7.63;100.00;99771.31;5200884;28;20021;-72
2021/11/01 05:16:16;;;;;;;16.90;1.83;;;;;;;7.59;100.00;99778.00;5200918;28;20074;-72
2021/11/01 05:24:10;;;;;;;18.73;1.98;;;;;;;7.50;100.00;99803.88;5201223;28;20036;-71
2021/11/01 05:29:19;;;;;;;12.30;1.92;;;;;;;7.45;100.00;99811.56;5200420;28;20583;-71
2021/11/01 05:32:07;;;;;;;25.50;2.70;;;;;;;7.55;100.00;99803.38;5201192;28;20075;-72
2021/11/01 05:34:37;;;;;;;18.98;2.47;;;;;;;7.56;100.00;99801.53;5201208;28;20397;-71
2021/11/01 05:37:09;;;;;;;17.42;2.55;;;;;;;7.55;100.00;99813.22;5200117;28;20022;-71
2021/11/01 05:39:40;;;;;;;15.50;2.00;;;;;;;7.55;100.00;99818.56;5199760;28;20026;-71
2021/11/01 05:42:10;;;;;;;15.65;3.05;;;;;;;7.51;100.00;99824.22;5200910;28;20460;-72
2021/11/01 05:44:41;;;;;;;15.10;2.28;;;;;;;7.57;100.00;99827.19;5200624;28;20022;-71
2021/11/01 05:47:12;;;;;;;11.18;2.10;;;;;;;7.54;100.00;99836.41;5200064;28;20029;-71
2021/11/01 05:49:43;;;;;;;11.13;2.20;;;;;;;7.52;100.00;99838.38;5199700;28;20021;-71
2021/11/01 05:52:18;;;;;;;17.30;2.60;;;;;;;7.51;100.00;99837.56;5199771;28;20091;-71
2021/11/01 05:54:52;;;;;;;15.65;3.10;;;;;;;7.54;100.00;99839.06;5200316;28;20163;-71
2021/11/01 05:57:45;;;;;;;12.63;2.33;;;;;;;7.52;100.00;99830.38;5200099;28;20494;-71
2021/11/01 06:00:21;;;;;;;12.93;1.83;;;;;;;7.54;100.00;99828.41;5199366;28;20018;-71
2021/11/01 06:03:04;;;;;;;18.95;2.10;;;;;;;7.60;100.00;99822.38;5200173;28;20021;-72
2021/11/01 06:13:30;;;;;;;15.27;3.45;;;;;;;7.74;100.00;99836.84;5200111;28;20037;-72
2021/11/01 06:16:02;;;;;;;8.73;1.95;;;;;;;7.89;100.00;99839.63;5200051;28;20022;-71
2021/11/01 06:21:05;;;;;;;14.10;2.58;;;;;;;7.88;100.00;99843.28;5200000;28;20727;-73
2021/11/01 06:23:37;;;;;;;19.35;2.15;;;;;;;7.83;100.00;99843.81;5200176;28;20112;-72
2021/11/01 06:26:08;;;;;;;15.60;2.90;;;;;;;7.82;100.00;99844.81;5200370;28;20216;-73
2021/11/01 06:28:43;;;;;;;13.73;2.10;;;;;;;7.77;100.00;99855.16;5200250;28;20018;-73
2021/11/01 06:31:19;;;;;;;12.60;2.90;;;;;;;7.72;100.00;99862.84;5199482;28;20215;-72
2021/11/01 06:34:04;;;;;;;16.58;2.05;;;;;;;7.70;100.00;99867.56;5199241;28;20468;-73
2021/11/01 06:42:20;;;;;;;19.10;1.90;;;;;;;7.57;100.00;99878.75;5204037;28;20092;-72
2021/11/01 06:45:11;;;;;;;22.48;2.63;;;;;;;7.57;100.00;99880.59;5204089;28;20024;-72
2021/11/01 06:50:46;;;;;;;15.98;2.33;;;;;;;7.65;100.00;99884.06;5201184;28;20021;-72
2021/11/01 06:53:45;;;;;;;;;;;;;;;7.74;100.00;99890.25;5204400;28;20025;-72
2021/11/01 06:56:28;;;;;;;16.17;3.67;;;;;;;7.72;100.00;99890.38;5204716;28;19999;-72
2021/11/01 07:15:41;;;;;;;9.93;1.75;;;;;;;8.34;100.00;99907.53;5204705;28;20071;-74
2021/11/01 07:18:17;;;;;;;17.42;2.20;;;;;;;8.35;100.00;99901.19;5204306;28;20508;-75
2021/11/01 08:25:23;;;;;;;9.25;1.67;;;;;;;11.37;100.00;99942.50;5202207;28;20117;-77
2021/11/01 08:28:06;;;;;;;12.02;1.70;;;;;;;11.65;100.00;99939.03;5201404;28;20497;-77
2021/11/01 08:36:49;;;;;;;12.32;2.38;;;;;;;11.54;100.00;99924.25;5201690;28;20037;-77
2021/11/01 08:50:21;;;;;;;8.23;1.70;;;;;;;12.65;100.00;99921.56;5200904;28;20402;-76
2021/11/01 09:18:45;;;;;;;9.13;1.67;;;;;;;11.64;100.00;99934.66;5200816;28;20481;-76
2021/11/01 09:20:24;;;;;;;11.88;1.50;;;;;;;11.48;100.00;99941.16;5189883;28;20029;-76
2021/11/01 09:23:08;;;;;;;9.88;1.92;;;;;;;11.28;100.00;99951.72;5200888;28;20413;-76
2021/11/01 09:25:48;;;;;;;8.30;1.92;;;;;;;11.71;100.00;99942.78;5200593;28;20057;-76
2021/11/01 09:28:27;;;;;;;10.82;1.80;;;;;;;11.42;100.00;99949.97;5200407;28;20021;-76
2021/11/01 09:36:44;;;;;;;13.98;5.78;;;;;;;11.55;100.00;99950.09;5200277;28;20026;-77
2021/11/01 09:42:00;;;;;;;11.75;1.33;;;;;;;11.19;100.00;99965.44;5204994;28;20025;-76
2021/11/01 09:44:32;;;;;;;10.38;1.50;;;;;;;11.07;100.00;99949.03;5209480;28;20030;-76
2021/11/01 09:47:04;;;;;;;11.75;1.80;;;;;;;11.47;100.00;99955.59;5209796;28;20029;-76
2021/11/01 09:49:35;;;;;;;8.82;1.55;;;;;;;11.56;100.00;99949.06;5209348;28;20699;-75
2021/11/01 09:52:08;;;;;;;5.65;1.50;;;;;;;11.38;100.00;99951.38;5209047;28;20037;-75
2021/11/01 09:54:42;;;;;;;10.57;1.92;;;;;;;11.23;100.00;99953.31;5209491;28;20429;-75
2021/11/01 09:57:25;;;;;;;11.60;1.60;;;;;;;10.99;100.00;99952.66;5208913;28;20144;-76
2021/11/01 09:59:57;;;;;;;12.20;2.00;;;;;;;11.00;100.00;99948.97;5208737;28;20141;-76
2021/11/01 10:02:27;;;;;;;15.05;3.30;;;;;;;11.26;100.00;99944.88;5209011;28;20545;-76
2021/11/01 10:04:59;;;;;;;16.88;1.98;;;;;;;11.40;100.00;99944.81;5208959;28;20401;-75
2021/11/01 10:07:33;;;;;;;12.63;1.60;;;;;;;11.77;100.00;99953.56;5208184;28;20123;-76
2021/11/01 10:10:07;;;;;;;9.20;2.25;;;;;;;12.06;100.00;99952.56;5208541;28;20017;-76
2021/11/01 10:12:40;;;;;;;7.40;1.60;;;;;;;12.08;100.00;99955.03;5208668;28;20080;-76
2021/11/01 10:18:06;;;;;;;7.40;1.80;;;;;;;11.34;100.00;99969.72;5208651;28;20025;-76
2021/11/01 10:20:49;;;;;;;13.60;2.70;;;;;;;11.45;100.00;99968.41;5209085;28;20507;-76
2021/11/01 10:23:23;;;;;;;14.73;2.28;;;;;;;11.46;100.00;99974.59;5208037;28;20481;-76
2021/11/01 10:26:10;;;;;;;9.30;2.08;;;;;;;11.54;100.00;99972.59;5208810;28;20063;-76
2021/11/01 10:28:42;;;;;;;5.78;1.70;;;;;;;11.48;100.00;99970.69;5208829;28;20725;-76
2021/11/01 10:31:18;;;;;;;9.63;1.77;;;;;;;11.43;100.00;99969.59;5208350;28;20025;-75
2021/11/01 10:33:51;;;;;;;15.98;3.10;;;;;;;11.85;100.00;99968.75;5209152;28;20021;-76
2021/11/01 10:36:25;;;;;;;12.90;2.00;;;;;;;12.05;100.00;99961.66;5209278;28;20029;-76
2021/11/01 10:39:01;;;;;;;8.35;1.40;;;;;;;12.30;100.00;99969.22;5208575;28;20489;-76
2021/11/01 10:41:49;;;;;;;8.40;2.22;;;;;;;12.38;100.00;99963.69;5208890;28;20039;-76
2021/11/01 10:59:03;;;;;;;9.15;2.28;;;;;;;12.33;100.00;99950.00;5215076;28;20120;-77
2021/11/01 11:12:54;;;;;;;10.25;2.15;;;;;;;12.11;100.00;99936.66;5208098;28;20044;-77
2021/11/01 11:15:26;;;;;;;12.25;2.80;;;;;;;12.12;100.00;99932.94;5208159;28;20559;-76
2021/11/01 11:37:26;;;;;;;;;;;;;;;12.19;100.00;99919.53;5208480;28;20037;-76
2021/11/01 11:40:49;;;;;;;9.48;1.77;;;;;;;12.39;100.00;99916.94;5211600;28;20029;-76
2021/11/01 11:43:41;;;;;;;7.93;2.05;;;;;;;12.62;100.00;99913.91;5211742;28;20029;-77
2021/11/01 11:49:06;;;;;;;9.85;1.85;;;;;;;12.46;100.00;99923.19;5209829;28;20047;-77
2021/11/01 11:51:57;;;;;;;8.60;2.88;;;;;;;12.55;100.00;99927.34;5211459;28;20128;-75
2021/11/01 11:54:36;;;;;;;12.75;2.53;;;;;;;12.52;100.00;99919.69;5211475;28;20025;-75
2021/11/01 11:57:22;;;;;;;9.18;1.98;;;;;;;12.34;100.00;99924.75;5211193;28;20108;-76
2021/11/01 11:59:54;;;;;;;12.80;2.05;;;;;;;12.35;100.00;99918.34;5209993;28;20061;-76
2021/11/01 12:02:31;;;;;;;6.93;1.70;;;;;;;12.59;100.00;99922.38;5211910;28;20075;-76
2021/11/01 12:05:13;;;;;;;6.60;2.20;;;;;;;12.65;100.00;99911.66;5210373;28;20116;-74
2021/11/01 12:08:02;;;;;;;9.90;1.80;;;;;;;12.52;100.00;99914.28;5211598;28;20036;-73
2021/11/01 12:13:59;;;;;;;6.35;1.20;;;;;;;12.53;100.00;99899.81;5211412;28;20021;-74
2021/11/01 12:19:16;;;;;;;4.80;1.23;;;;;;;12.78;100.00;99897.41;5210760;28;20036;-76
2021/11/01 12:21:49;;;;;;;6.80;1.65;;;;;;;13.08;100.00;99900.56;5211067;28;20032;-77
2021/11/01 12:24:21;;;;;;;6.45;1.55;;;;;;;13.12;100.00;99895.59;5211337;28;20507;-77
2021/11/01 12:27:02;;;;;;;8.48;1.50;;;;;;;13.13;100.00;99887.31;5211160;28;20218;-76
2021/11/01 12:29:35;;;;;;;4.93;1.10;;;;;;;12.92;100.00;99877.56;5210186;28;20023;-77
2021/11/01 12:32:09;;;;;;;9.23;1.58;;;;;;;12.94;100.00;99880.84;5210390;28;20171;-76
2021/11/01 12:35:06;;;;;;;4.55;1.50;;;;;;;12.61;100.00;99882.66;5210219;28;20017;-77
2021/11/01 12:37:42;;;;;;;6.38;1.85;;;;;;;12.86;100.00;99880.25;5210414;28;20064;-76
2021/11/01 12:43:14;;;;;;;5.70;1.23;;;;;;;12.69;100.00;99879.78;5211291;28;20021;-76
2021/11/01 12:46:25;;;;;;;6.97;1.02;;;;;;;12.50;100.00;99880.53;5210786;28;20083;-77
2021/11/01 12:57:27;;;;;;;3.83;1.20;;;;;;;12.36;100.00;99890.44;5206303;28;20420;-76
2021/11/01 12:59:59;;;;;;;5.53;1.42;;;;;;;12.27;100.00;99887.09;5209602;28;20017;-75
2021/11/01 13:02:34;;;;;;;4.60;1.35;;;;;;;12.38;100.00;99883.81;5210180;28;20032;-75
2021/11/01 13:05:08;;;;;;;7.25;1.50;;;;;;;12.32;100.00;99879.25;5210768;28;20444;-74
2021/11/01 13:07:47;;;;;;;4.97;1.40;;;;;;;12.33;100.00;99885.47;5208958;28;20095;-76
2021/11/01 13:10:27;;;;;;;9.40;1.65;;;;;;;12.32;100.00;99883.81;5209848;28;20264;-76
2021/11/01 13:18:36;;;;;;;6.10;1.55;;;;;;;12.45;100.00;99870.41;5209566;28;20394;-77
2021/11/01 13:21:19;;;;;;;15.05;1.50;;;;;;;12.50;100.00;99875.16;5209745;28;20036;-75
2021/11/01 13:23:54;;;;;;;9.25;1.33;;;;;;;12.38;100.00;99872.22;5208765;28;20109;-75
2021/11/01 13:26:36;;;;;;;7.03;1.77;;;;;;;12.35;100.00;99883.38;5209363;28;20068;-75
2021/11/01 13:37:36;;;;;;;6.80;1.38;;;;;;;12.35;100.00;99880.69;5209138;28;20436;-74
2021/11/01 13:40:09;;;;;;;9.50;1.10;;;;;;;12.32;100.00;99875.75;5208427;28;20546;-75
2021/11/01 13:42:54;;;;;;;7.35;1.17;;;;;;;12.29;100.00;99868.88;5209694;28;20509;-75
2021/11/01 13:45:25;;;;;;;3.15;1.10;;;;;;;12.28;100.00;99871.78;5209371;28;20016;-75
2021/11/01 13:47:58;;;;;;;9.75;1.80;;;;;;;12.30;100.00;99877.78;5209090;28;20509;-75
2021/11/01 13:50:36;;;;;;;5.60;1.17;;;;;;;12.25;100.00;99873.03;5208234;28;20027;-75
2021/11/01 13:53:13;;;;;;;8.90;1.30;;;;;;;12.16;100.00;99874.22;5208645;28;20119;-75
2021/11/01 14:10:52;;;;;;;10.63;2.25;;;;;;;12.11;100.00;99861.38;5208744;28;20037;-76
2021/11/01 14:12:29;;;;;;;5.70;1.42;;;;;;;12.38;100.00;99842.66;5208837;28;20485;-75
2021/11/01 14:15:13;;;;;;;12.27;1.67;;;;;;;12.36;100.00;99850.94;5207423;28;20720;-76
2021/11/01 14:28:42;;;;;;;7.20;1.00;;;;;;;12.21;100.00;99836.00;5207725;28;20025;-75
2021/11/01 14:57:09;;;;;;;6.28;1.10;;;;;;;12.00;100.00;99827.00;5208386;28;20028;-75
2021/11/01 15:17:53;;;;;;;5.72;1.83;;;;;;;11.98;100.00;99829.06;5211348;28;20716;-76
2021/11/01 15:20:37;;;;;;;7.68;1.77;;;;;;;11.89;100.00;99819.50;5212355;28;20034;-75
2021/11/01 15:23:26;;;;;;;8.00;1.38;;;;;;;11.76;100.00;99824.78;5211995;28;20071;-75
2021/11/01 15:28:48;;;;;;;6.10;1.58;;;;;;;11.62;100.00;99837.31;5211629;28;20045;-75
2021/11/01 15:34:33;;;;;;;6.03;1.42;;;;;;;11.49;100.00;99837.22;5210981;28;20055;-75
2021/11/01 16:18:15;;;;;;;4.43;1.30;;;;;;;10.44;100.00;99868.31;5211045;28;20278;-76
2021/11/01 16:20:47;;;;;;;9.75;1.48;;;;;;;10.43;100.00;99865.78;5210515;28;20029;-75
2021/11/01 16:23:34;;;;;;;3.25;1.70;;;;;;;10.42;100.00;99881.06;5210193;28;20017;-75
2021/11/01 16:26:22;;;;;;;4.72;1.20;;;;;;;10.52;100.00;99895.00;5210366;28;20025;-75
2021/11/01 16:28:59;;;;;;;2.10;0.57;;;;;;;10.51;100.00;99906.75;5210149;28;20017;-71
2021/11/01 16:31:42;;;;;;;2.17;0.50;;;;;;;10.34;100.00;99899.94;5210992;28;20021;-72
2021/11/01 16:39:28;;;;;;;1.63;0.50;;;;;;;9.89;100.00;99911.66;5210532;28;20093;-73
2021/11/01 16:41:59;;;;;;;4.32;0.73;;;;;;;9.70;100.00;99908.53;5210988;28;20513;-72
2021/11/01 16:44:31;;;;;;;0.65;0.35;;;;;;;9.60;100.00;99887.38;5211080;28;20048;-72
2021/11/01 16:47:02;;;;;;;2.05;0.60;;;;;;;9.46;100.00;99898.06;5210067;28;20039;-72
2021/11/01 16:49:32;;;;;;;2.60;0.60;;;;;;;9.32;100.00;99897.84;5209578;28;20021;-72
2021/11/01 16:52:12;;;;;;;4.93;0.60;;;;;;;9.19;100.00;99904.84;5211099;28;20024;-71
2021/11/01 16:54:49;;;;;;;2.17;0.60;;;;;;;9.11;100.00;99910.25;5210135;28;20029;-72
2021/11/01 16:57:24;;;;;;;1.67;0.60;;;;;;;9.03;100.00;99909.28;5210025;28;20493;-72
2021/11/01 17:00:19;;;;;;;;;;;;;;;8.91;100.00;99900.03;5209817;28;20033;-72
2021/11/01 17:03:08;;;;;;;5.28;1.48;;;;;;;8.76;100.00;99891.94;5209876;28;19909;-72
2021/11/01 17:08:41;;;;;;;7.10;1.20;;;;;;;8.68;100.00;99889.31;5209430;28;20025;-72
2021/11/01 17:21:16;;;;;;;1.65;0.70;;;;;;;8.63;100.00;99888.19;5209344;28;20017;-72
2021/11/01 17:22:42;;;;;;;2.20;0.80;;;;;;;8.57;100.00;99908.44;5210374;28;20056;-72
2021/11/01 17:25:22;;;;;;;2.60;1.00;;;;;;;8.55;100.00;99911.28;5209805;28;20468;-72
2021/11/01 17:30:55;;;;;;;9.18;1.75;;;;;;;8.52;100.00;99924.16;5208376;28;20025;-72
2021/11/01 18:24:29;;;;;;;9.57;2.42;;;;;;;8.43;100.00;99930.56;5211255;28;20024;-71
2021/11/01 18:36:30;;;;;;;12.63;3.13;;;;;;;7.90;100.00;99959.63;5208711;28;20025;-71
2021/11/01 18:42:01;;;;;;;7.75;3.70;;;;;;;7.73;100.00;99969.50;5208449;28;20021;-73
2021/11/01 18:50:47;;;;;;;8.70;3.70;;;;;;;7.65;100.00;99964.16;5208470;28;20029;-74
2021/11/01 18:53:23;;;;;;;8.95;3.75;;;;;;;7.51;100.00;99955.00;5208198;28;20021;-74
2021/11/01 18:55:55;;;;;;;10.55;4.15;;;;;;;7.46;100.00;99953.84;5208415;28;20037;-73
2021/11/01 18:58:27;;;;;;;11.48;3.38;;;;;;;7.40;100.00;99950.00;5208336;28;20086;-74
2021/11/01 19:00:58;;;;;;;11.27;3.28;;;;;;;7.32;100.00;99950.00;5207687;28;20036;-71
2021/11/01 19:03:33;;;;;;;6.82;3.42;;;;;;;7.31;100.00;99956.34;5208220;28;20094;-71
2021/11/01 20:02:56;;;;;;;14.35;5.40;;;;;;;6.83;100.00;99973.09;5211989;28;20409;-75
2021/11/01 20:05:37;;;;;;;16.05;6.15;;;;;;;6.81;100.00;99970.63;5211166;28;20032;-75
2021/11/01 20:08:36;;;;;;;17.08;6.68;;;;;;;6.82;100.00;99979.44;5210009;28;20032;-75
2021/11/01 20:14:12;;;;;;;19.55;6.53;;;;;;;6.73;100.00;99973.28;5211405;28;20021;-74
2021/11/01 20:17:11;;;;;;;20.23;8.15;;;;;;;6.70;100.00;99969.09;5211331;28;20142;-75
2021/11/01 21:25:23;;;;;;;20.08;6.97;;;;;;;5.58;100.00;99971.84;5201147;28;20104;-75
2021/11/01 21:27:54;;;;;;;16.42;6.85;;;;;;;5.53;100.00;99968.81;5201153;28;20371;-72
2021/11/01 21:30:24;;;;;;;17.80;6.68;;;;;;;5.46;100.00;99973.91;5200815;28;20024;-72
2021/11/01 21:32:55;;;;;;;20.13;6.90;;;;;;;5.43;100.00;99976.06;5201028;28;20171;-73
2021/11/01 21:35:29;;;;;;;17.40;6.43;;;;;;;5.39;100.00;99988.81;5199476;28;20029;-73
2021/11/01 21:38:00;;;;;;;18.17;6.70;;;;;;;5.40;100.00;99979.84;5200592;28;20029;-73
2021/11/01 21:40:30;;;;;;;21.65;7.15;;;;;;;5.40;100.00;99977.19;5200039;28;20040;-75
2021/11/01 21:43:01;;;;;;;19.90;7.50;;;;;;;5.42;100.00;99985.00;5200993;28;20104;-76
2021/11/01 21:45:31;;;;;;;17.27;6.88;;;;;;;5.39;100.00;99985.31;5201005;28;20052;-76
2021/11/01 21:48:02;;;;;;;17.05;7.32;;;;;;;5.37;100.00;99985.50;5200413;28;20171;-76
2021/11/01 21:50:33;;;;;;;15.02;6.15;;;;;;;5.37;100.00;99976.66;5199323;28;20017;-76
2021/11/01 21:53:06;;;;;;;23.75;7.00;;;;;;;5.34;100.00;99975.16;5200432;28;20429;-75