Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:52;;;;;;;7.00;0.70;;;6.30;99.90;;;;;;4967926;28;20057;-72
2022/04/08 00:04:17;;;;;;;7.95;1.05;;;6.40;99.90;;;;;;4966659;28;20046;-71
2022/04/08 00:06:43;;;;;;;6.60;1.30;;;6.30;99.90;;;;;;4969407;28;20035;-71
2022/04/08 00:09:09;;;;;;;5.82;0.60;;;6.30;99.90;;;;;;4969342;28;20030;-72
2022/04/08 00:11:34;;;;;;;9.25;1.00;;;6.30;99.90;;;;;;4967080;28;20122;-71
2022/04/08 00:14:00;;;;;;;4.45;0.43;;;6.20;99.90;;;;;;4967343;28;20121;-71
2022/04/08 00:16:26;;;;;;;7.75;0.77;;;6.20;99.90;;;;;;4970501;28;20051;-71
2022/04/08 00:18:52;;;;;;;5.80;0.80;;;6.20;99.90;;;;;;4968052;28;20141;-71
2022/04/08 00:21:18;;;;;;;4.78;0.90;;;6.10;99.90;;;;;;4968012;28;20094;-71
2022/04/08 00:23:44;;;;;;;5.60;0.85;;;6.20;99.90;;;;;;4967539;28;20113;-71
2022/04/08 00:26:10;;;;;;;5.93;0.55;;;6.20;99.90;;;;;;4969301;28;20123;-71
2022/04/08 00:28:36;;;;;;;6.78;0.63;;;6.20;99.90;;;;;;4967629;28;20030;-72
2022/04/08 00:31:02;;;;;;;9.15;1.00;;;6.20;99.90;;;;;;4968066;28;20046;-71
2022/04/08 00:33:32;;;;;;;4.82;0.52;;;6.20;99.90;;;;;;4967386;28;20082;-72
2022/04/08 00:35:58;;;;;;;7.68;1.08;;;6.20;99.90;;;;;;4965327;28;20058;-72
2022/04/08 00:38:23;;;;;;;11.55;1.20;;;6.10;99.90;;;;;;4967219;28;20045;-71
2022/04/08 00:40:49;;;;;;;3.20;0.45;;;6.00;99.90;;;;;;4981998;28;20420;-71
2022/04/08 00:43:17;;;;;;;4.85;0.40;;;6.10;99.90;;;;;;4984579;28;20493;-71
2022/04/08 00:45:43;;;;;;;8.88;0.40;;;6.00;99.90;;;;;;4965352;28;20050;-71
2022/04/08 00:48:09;;;;;;;6.32;0.75;;;5.90;99.90;;;;;;4969460;28;20130;-71
2022/04/08 00:50:39;;;;;;;3.05;0.40;;;6.00;99.90;;;;;;4970382;28;20122;-71
2022/04/08 00:53:06;;;;;;;5.22;0.20;;;5.80;99.90;;;;;;4964181;28;20074;-71
2022/04/08 00:55:33;;;;;;;2.22;0.20;;;5.60;99.90;;;;;;4969009;28;20043;-71
2022/04/08 00:58:03;;;;;;;2.72;0.30;;;5.80;99.90;;;;;;4984789;28;20151;-72
2022/04/08 01:00:33;;;;;;;2.67;0.47;;;5.60;99.90;;;;;;4969493;28;20501;-72
2022/04/08 01:02:59;;;;;;;2.75;0.55;;;5.60;99.90;;;;;;4968334;28;20159;-72
2022/04/08 01:05:26;;;;;;;3.58;0.80;;;5.50;99.90;;;;;;4983806;28;20117;-71
2022/04/08 01:07:53;;;;;;;3.90;0.50;;;5.40;99.90;;;;;;4967253;28;20064;-71
2022/04/08 01:10:19;;;;;;;7.75;1.00;;;5.40;99.90;;;;;;4966289;28;20074;-71
2022/04/08 01:12:45;;;;;;;5.60;0.77;;;5.40;99.90;;;;;;4964928;28;20074;-72
2022/04/08 01:15:14;;;;;;;11.45;1.15;;;5.40;99.90;;;;;;4967561;28;20393;-72
2022/04/08 01:17:40;;;;;;;4.68;0.65;;;5.40;99.90;;;;;;4967388;28;20093;-72
2022/04/08 01:20:06;;;;;;;3.67;0.68;;;5.40;99.90;;;;;;4967069;28;20165;-72
2022/04/08 01:22:32;;;;;;;7.10;0.70;;;5.30;99.90;;;;;;4967209;28;20031;-71
2022/04/08 01:25:02;;;;;;;5.20;0.50;;;5.10;99.90;;;;;;4964571;28;20829;-71
2022/04/08 01:27:28;;;;;;;5.75;0.60;;;5.00;99.90;;;;;;4962777;28;20034;-71
2022/04/08 01:29:54;;;;;;;5.68;0.70;;;5.00;99.90;;;;;;4950086;28;20062;-71
2022/04/08 01:32:20;;;;;;;10.38;0.88;;;4.90;99.90;;;;;;4982102;28;20053;-71
2022/04/08 01:34:48;;;;;;;5.55;0.50;;;4.80;99.90;;;;;;4963629;28;20043;-72
2022/04/08 01:37:15;;;;;;;6.53;0.70;;;4.80;99.90;;;;;;4967460;28;20142;-71
2022/04/08 01:39:41;;;;;;;5.32;0.38;;;4.80;99.90;;;;;;4968290;28;20552;-71
2022/04/08 01:42:08;;;;;;;6.93;0.80;;;4.80;99.90;;;;;;4965839;28;20532;-71
2022/04/08 01:44:35;;;;;;;7.35;1.08;;;4.80;99.90;;;;;;4981271;28;20390;-71
2022/04/08 01:47:01;;;;;;;3.17;0.40;;;4.80;99.90;;;;;;4965271;28;20051;-71
2022/04/08 01:49:27;;;;;;;7.18;0.75;;;4.70;99.90;;;;;;4982469;28;20051;-71
2022/04/08 01:51:52;;;;;;;9.23;0.90;;;4.70;99.90;;;;;;4968389;28;20122;-71
2022/04/08 01:54:18;;;;;;;7.72;0.80;;;4.90;99.90;;;;;;4964946;28;20515;-71
2022/04/08 01:56:44;;;;;;;9.95;1.08;;;4.80;99.90;;;;;;4981708;28;20078;-72
2022/04/08 01:59:10;;;;;;;8.50;1.95;;;4.80;99.90;;;;;;4980485;28;20046;-71
2022/04/08 02:01:36;;;;;;;5.68;0.57;;;4.80;99.90;;;;;;4967531;28;20165;-71
2022/04/08 02:04:01;;;;;;;5.55;0.50;;;4.80;99.90;;;;;;4966936;28;20031;-71
2022/04/08 02:06:28;;;;;;;8.57;0.77;;;4.80;99.90;;;;;;4967306;28;20118;-71
2022/04/08 02:08:54;;;;;;;7.88;1.98;;;4.80;99.90;;;;;;4964845;28;20102;-71
2022/04/08 02:11:20;;;;;;;10.20;0.65;;;4.80;99.90;;;;;;4963313;28;20042;-71
2022/04/08 02:13:46;;;;;;;5.00;0.88;;;4.90;99.90;;;;;;4964005;28;20436;-71
2022/04/08 02:16:12;;;;;;;7.90;0.90;;;4.70;99.90;;;;;;4964805;28;20059;-71
2022/04/08 02:18:38;;;;;;;6.03;0.50;;;4.70;99.90;;;;;;4963760;28;20434;-71
2022/04/08 02:21:04;;;;;;;6.47;0.68;;;4.70;99.90;;;;;;4965552;28;20090;-71
2022/04/08 02:23:31;;;;;;;12.63;0.80;;;4.70;99.90;;;;;;4962824;28;20834;-71
2022/04/08 02:25:57;;;;;;;6.68;0.60;;;4.60;99.90;;;;;;4967754;28;20031;-72
2022/04/08 02:28:23;;;;;;;8.68;1.15;;;4.60;99.90;;;;;;4966510;28;20045;-71
2022/04/08 02:30:48;;;;;;;8.57;1.38;;;4.50;99.90;;;;;;4965018;28;20054;-71
2022/04/08 02:33:14;;;;;;;5.15;2.55;;;4.50;99.90;;;;;;4963017;28;20042;-71
2022/04/08 02:35:40;;;;;;;10.38;1.20;;;4.40;99.90;;;;;;4965987;28;20068;-70
2022/04/08 02:38:06;;;;;;;7.82;0.98;;;4.40;99.90;;;;;;4965400;28;20061;-71
2022/04/08 02:40:31;;;;;;;9.55;0.93;;;4.30;99.90;;;;;;4964107;28;20045;-71
2022/04/08 02:42:57;;;;;;;8.68;0.88;;;4.30;99.90;;;;;;4966087;28;20502;-71
2022/04/08 02:45:22;;;;;;;6.57;0.65;;;4.30;99.90;;;;;;4964593;28;20540;-71
2022/04/08 02:47:48;;;;;;;9.68;1.73;;;4.40;99.90;;;;;;4962312;28;20517;-71
2022/04/08 02:50:14;;;;;;;13.18;1.55;;;4.40;99.90;;;;;;4966061;28;20566;-71
2022/04/08 02:52:40;;;;;;;11.23;1.70;;;4.80;99.90;;;;;;4963520;28;20049;-71
2022/04/08 02:55:06;;;;;;;12.95;1.10;;;4.40;99.90;;;;;;4965195;28;20066;-71
2022/04/08 02:57:36;;;;;;;9.45;1.05;;;4.40;99.90;;;;;;4964586;28;20757;-72
2022/04/08 03:00:02;;;;;;;12.45;0.90;;;4.20;99.90;;;;;;4963600;28;20117;-71
2022/04/08 03:02:28;;;;;;;15.85;1.75;;;4.40;99.90;;;;;;4962768;28;20067;-71
2022/04/08 03:04:53;;;;;;;10.20;1.38;;;4.40;99.90;;;;;;4981002;28;20547;-71
2022/04/08 03:07:19;;;;;;;13.70;1.42;;;4.40;99.90;;;;;;4965863;28;20027;-71
2022/04/08 03:09:45;;;;;;;8.85;1.02;;;4.40;99.90;;;;;;4964503;28;20555;-71
2022/04/08 03:12:10;;;;;;;8.65;0.80;;;4.40;99.90;;;;;;4965928;28;20178;-71
2022/04/08 03:14:36;;;;;;;13.70;1.40;;;4.60;99.90;;;;;;4964294;28;20381;-71
2022/04/08 03:17:02;;;;;;;13.88;2.03;;;4.50;99.90;;;;;;4980867;28;20402;-71
2022/04/08 03:19:28;;;;;;;9.52;1.00;;;4.50;99.90;;;;;;4965413;28;20043;-71
2022/04/08 03:21:54;;;;;;;7.85;1.10;;;4.50;99.90;;;;;;4964062;28;20042;-71
2022/04/08 03:24:19;;;;;;;19.05;2.92;;;4.50;99.90;;;;;;4959889;28;20117;-71
2022/04/08 03:26:48;;;;;;;9.52;0.88;;;4.50;99.90;;;;;;4966091;28;20141;-71
2022/04/08 03:29:14;;;;;;;9.25;1.60;;;4.60;99.90;;;;;;4968025;28;20485;-71
2022/04/08 03:31:40;;;;;;;16.05;1.88;;;4.60;99.90;;;;;;4970626;28;20101;-71
2022/04/08 03:34:06;;;;;;;8.32;1.70;;;4.60;99.90;;;;;;4967045;28;20038;-71
2022/04/08 03:36:31;;;;;;;13.15;1.63;;;4.60;99.90;;;;;;4965149;28;20085;-71
2022/04/08 03:38:57;;;;;;;8.05;1.27;;;4.60;99.90;;;;;;4969944;28;20031;-71
2022/04/08 03:41:23;;;;;;;11.43;1.45;;;4.60;99.90;;;;;;4973582;28;20051;-71
2022/04/08 03:43:48;;;;;;;10.02;1.58;;;4.70;99.90;;;;;;4965994;28;20129;-72
2022/04/08 03:46:14;;;;;;;12.30;1.15;;;4.60;99.90;;;;;;4967504;28;20105;-71
2022/04/08 03:48:42;;;;;;;7.95;0.68;;;4.70;99.90;;;;;;4966809;28;20053;-71
2022/04/08 03:51:08;;;;;;;7.20;0.95;;;4.60;99.90;;;;;;4984840;28;20137;-71
2022/04/08 03:53:34;;;;;;;7.20;1.33;;;4.50;99.90;;;;;;4969681;28;20450;-71
2022/04/08 03:56:02;;;;;;;7.65;0.98;;;4.50;99.90;;;;;;4951384;28;20481;-71
2022/04/08 03:58:28;;;;;;;8.30;0.70;;;4.40;99.90;;;;;;4970257;28;20042;-71
2022/04/08 04:00:54;;;;;;;3.17;0.40;;;4.30;99.90;;;;;;4969342;28;20050;-72
2022/04/08 04:03:20;;;;;;;6.00;0.47;;;4.30;99.90;;;;;;4969377;28;20034;-71
2022/04/08 04:05:45;;;;;;;4.68;0.50;;;4.20;99.90;;;;;;4969325;28;20042;-72
2022/04/08 04:08:18;;;;;;;11.15;0.73;;;4.20;99.90;;;;;;4968610;28;20045;-72
2022/04/08 04:10:45;;;;;;;5.15;0.57;;;4.10;99.90;;;;;;4966848;28;20531;-72
2022/04/08 04:13:11;;;;;;;7.18;0.47;;;4.10;99.90;;;;;;4968785;28;20177;-72
2022/04/08 04:15:37;;;;;;;5.60;0.70;;;4.10;99.90;;;;;;4966147;28;20077;-71
2022/04/08 04:18:03;;;;;;;3.65;0.52;;;4.10;99.90;;;;;;4971416;28;20494;-71
2022/04/08 04:20:30;;;;;;;3.90;0.52;;;4.10;99.90;;;;;;4985559;28;20039;-70
2022/04/08 04:22:55;;;;;;;5.45;0.60;;;4.10;99.90;;;;;;4973506;28;20409;-72
2022/04/08 04:25:21;;;;;;;4.72;0.50;;;4.10;99.90;;;;;;4972266;28;20070;-71
2022/04/08 04:27:47;;;;;;;7.18;1.13;;;4.10;99.90;;;;;;4971291;28;20042;-71
2022/04/08 04:30:13;;;;;;;3.88;0.40;;;4.10;99.90;;;;;;4968156;28;20049;-71
2022/04/08 04:32:39;;;;;;;6.55;0.73;;;4.00;99.90;;;;;;4972810;28;20039;-71
2022/04/08 04:35:06;;;;;;;3.45;0.73;;;4.10;99.90;;;;;;4971647;28;20042;-71
2022/04/08 04:37:35;;;;;;;3.50;0.50;;;4.10;99.90;;;;;;4969494;28;20046;-72
2022/04/08 04:40:01;;;;;;;3.85;0.50;;;4.00;99.90;;;;;;4966629;28;20039;-71
2022/04/08 04:42:28;;;;;;;6.28;0.60;;;4.00;99.90;;;;;;4968738;28;20046;-71
2022/04/08 04:44:55;;;;;;;5.50;0.70;;;4.00;99.90;;;;;;4983586;28;20050;-71
2022/04/08 04:47:21;;;;;;;6.88;0.70;;;3.90;99.90;;;;;;4968413;28;20166;-72
2022/04/08 04:49:47;;;;;;;3.45;0.43;;;3.90;99.90;;;;;;4970125;28;20088;-72
2022/04/08 04:52:13;;;;;;;2.50;0.40;;;3.80;99.90;;;;;;4970789;28;20058;-71
2022/04/08 04:54:38;;;;;;;4.95;0.93;;;3.90;99.90;;;;;;4968315;28;20125;-71
2022/04/08 04:57:04;;;;;;;4.65;0.50;;;4.00;99.90;;;;;;4967475;28;20125;-72
2022/04/08 04:59:30;;;;;;;3.85;0.47;;;4.00;99.90;;;;;;4966705;28;20039;-71
2022/04/08 05:01:55;;;;;;;5.07;0.50;;;4.00;99.90;;;;;;4968491;28;20389;-71
2022/04/08 05:04:21;;;;;;;7.10;0.60;;;3.90;99.90;;;;;;4970155;28;20033;-72
2022/04/08 05:06:47;;;;;;;3.08;0.60;;;4.00;99.90;;;;;;4968200;28;20046;-72
2022/04/08 05:09:12;;;;;;;5.13;0.28;;;3.90;99.90;;;;;;4967401;28;20489;-71
2022/04/08 05:11:47;;;;;;;10.35;0.63;;;4.00;99.90;;;;;;4968170;28;20094;-71
2022/04/08 05:14:13;;;;;;;6.53;0.60;;;4.00;99.90;;;;;;4967499;28;20057;-71
2022/04/08 05:16:39;;;;;;;5.15;0.70;;;4.00;99.90;;;;;;4983115;28;20050;-71
2022/04/08 05:19:05;;;;;;;4.85;0.40;;;4.20;99.90;;;;;;4969882;28;20046;-72
2022/04/08 05:21:30;;;;;;;5.03;0.82;;;4.20;99.90;;;;;;4967453;28;20054;-71
2022/04/08 05:23:56;;;;;;;4.38;0.57;;;4.30;99.90;;;;;;4963928;28;20049;-71
2022/04/08 05:26:22;;;;;;;8.15;1.40;;;4.40;99.90;;;;;;4966120;28;20043;-72
2022/04/08 05:28:48;;;;;;;8.48;0.85;;;4.40;99.90;;;;;;4965125;28;20041;-71
2022/04/08 05:31:14;;;;;;;5.07;0.55;;;4.40;99.90;;;;;;4965505;28;20098;-71
2022/04/08 05:33:40;;;;;;;4.03;0.47;;;4.40;99.90;;;;;;4962802;28;20039;-71
2022/04/08 05:36:05;;;;;;;5.75;0.82;;;4.40;99.90;;;;;;4947676;28;20179;-71
2022/04/08 05:38:31;;;;;;;5.57;0.45;;;4.50;99.90;;;;;;4977431;28;20490;-72
2022/04/08 05:40:57;;;;;;;2.78;0.40;;;4.50;99.90;;;;;;4962478;28;20113;-72
2022/04/08 05:43:22;;;;;;;1.85;0.30;;;4.50;99.90;;;;;;4965965;28;20067;-71
2022/04/08 05:45:48;;;;;;;3.92;0.57;;;4.60;99.90;;;;;;4966059;28;20491;-72
2022/04/08 05:48:13;;;;;;;5.93;0.57;;;5.00;99.90;;;;;;4968228;28;20668;-72
2022/04/08 05:50:39;;;;;;;1.23;0.22;;;6.00;99.90;;;;;;4965675;28;20090;-72
2022/04/08 05:53:05;;;;;;;1.27;0.20;;;7.00;99.90;;;;;;4967459;28;20050;-71
2022/04/08 05:55:30;;;;;;;2.28;0.20;;;7.70;99.90;;;;;;4967047;28;20146;-72
2022/04/08 05:57:56;;;;;;;1.77;0.40;;;8.40;99.90;;;;;;4967361;28;20489;-72
2022/04/08 06:00:23;;;;;;;2.67;0.30;;;8.70;99.90;;;;;;4964920;28;20035;-72
2022/04/08 06:02:50;;;;;;;1.58;0.20;;;8.80;99.90;;;;;;4963156;28;20058;-72
2022/04/08 06:05:20;;;;;;;1.27;0.20;;;8.60;99.90;;;;;;4967744;28;20034;-71
2022/04/08 06:07:49;;;;;;;3.25;0.32;;;8.30;99.90;;;;;;4963550;28;20030;-72
2022/04/08 06:10:18;;;;;;;3.58;0.35;;;7.80;99.90;;;;;;4966496;28;20034;-72
2022/04/08 06:12:46;;;;;;;2.10;0.40;;;7.50;99.90;;;;;;4981405;28;20134;-73
2022/04/08 06:15:12;;;;;;;4.68;0.30;;;7.00;99.90;;;;;;4965480;28;20402;-72
2022/04/08 06:17:38;;;;;;;3.45;0.38;;;6.70;99.90;;;;;;4965859;28;20038;-73
2022/04/08 06:20:09;;;;;;;2.80;0.55;;;6.40;99.90;;;;;;4981942;28;20050;-73
2022/04/08 06:22:39;;;;;;;1.90;0.30;;;6.20;99.90;;;;;;4964646;28;20045;-73
2022/04/08 06:25:10;;;;;;;2.72;0.43;;;6.00;99.90;;;;;;4967522;28;20121;-73
2022/04/08 06:27:36;;;;;;;2.08;0.30;;;5.80;99.90;;;;;;4966049;28;20102;-73
2022/04/08 06:30:10;;;;;;;2.45;0.35;;;5.70;99.90;;;;;;4980506;28;20042;-73
2022/04/08 06:32:38;;;;;;;1.58;0.38;;;5.70;99.90;;;;;;4963780;28;22107;-72
2022/04/08 06:35:04;;;;;;;5.72;0.32;;;5.70;99.90;;;;;;4964141;28;20104;-72
2022/04/08 06:37:29;;;;;;;2.40;0.25;;;5.80;99.90;;;;;;4968549;28;20057;-72
2022/04/08 06:40:01;;;;;;;2.40;0.50;;;6.50;99.90;;;;;;4968283;28;20035;-72
2022/04/08 06:42:26;;;;;;;3.03;0.47;;;7.60;99.90;;;;;;4967024;28;20066;-72
2022/04/08 06:44:52;;;;;;;0.68;0.20;;;8.70;99.90;;;;;;4965912;28;20038;-72
2022/04/08 06:47:18;;;;;;;3.85;0.60;;;9.80;99.90;;;;;;4964902;28;20026;-73
2022/04/08 06:49:46;;;;;;;3.75;1.10;;;10.60;99.90;;;;;;4965444;28;20062;-72
2022/04/08 06:52:12;;;;;;;2.05;0.30;;;10.60;99.90;;;;;;4964261;28;20085;-72
2022/04/08 06:54:39;;;;;;;3.08;0.40;;;10.20;99.90;;;;;;4965922;28;20538;-72
2022/04/08 06:57:05;;;;;;;3.13;0.30;;;9.70;99.90;;;;;;4965913;28;20089;-72
2022/04/08 06:59:30;;;;;;;2.40;0.20;;;9.00;99.90;;;;;;4963185;28;20051;-72
2022/04/08 07:01:56;;;;;;;1.45;0.20;;;8.60;99.90;;;;;;4965722;28;20042;-72
2022/04/08 07:04:22;;;;;;;1.50;0.30;;;8.50;99.90;;;;;;4968575;28;20061;-72
2022/04/08 07:06:48;;;;;;;1.80;0.40;;;8.40;99.90;;;;;;4968553;28;20045;-72
2022/04/08 07:09:13;;;;;;;2.35;0.30;;;8.60;99.90;;;;;;4970308;28;20031;-72
2022/04/08 07:11:39;;;;;;;1.73;0.20;;;8.70;99.90;;;;;;4969227;28;20535;-72
2022/04/08 07:14:05;;;;;;;1.23;0.30;;;8.90;99.90;;;;;;4968683;28;20073;-72
2022/04/08 07:16:31;;;;;;;2.15;0.35;;;9.10;99.90;;;;;;4969904;28;20149;-71
2022/04/08 07:18:56;;;;;;;4.25;0.40;;;9.30;99.90;;;;;;4968228;28;20038;-71
2022/04/08 07:21:22;;;;;;;3.63;0.30;;;9.60;99.90;;;;;;4970653;28;20038;-72
2022/04/08 07:23:49;;;;;;;2.63;0.40;;;9.80;99.90;;;;;;4966597;28;20035;-71
2022/04/08 07:26:15;;;;;;;1.92;0.38;;;9.90;99.90;;;;;;4970307;28;20035;-71
2022/04/08 07:28:41;;;;;;;4.45;0.55;;;9.80;99.90;;;;;;4984221;28;20133;-71
2022/04/08 07:31:06;;;;;;;2.28;0.45;;;9.90;99.90;;;;;;4969486;28;20169;-72
2022/04/08 07:33:32;;;;;;;2.95;0.40;;;10.00;99.90;;;;;;4970175;28;20027;-71
2022/04/08 07:35:58;;;;;;;2.65;0.50;;;10.10;99.90;;;;;;4970453;28;20058;-71
2022/04/08 07:38:25;;;;;;;5.03;0.47;;;10.30;99.90;;;;;;4968215;28;20042;-71
2022/04/08 07:40:51;;;;;;;4.65;0.93;;;10.50;99.90;;;;;;4966742;28;20097;-71
2022/04/08 07:43:17;;;;;;;3.63;0.68;;;10.50;99.90;;;;;;4965706;28;20777;-72
2022/04/08 07:45:43;;;;;;;4.15;0.70;;;10.50;99.90;;;;;;4967717;28;20062;-72
2022/04/08 07:48:09;;;;;;;2.90;0.68;;;10.40;99.90;;;;;;4965804;28;20105;-71
2022/04/08 07:50:37;;;;;;;6.82;0.90;;;9.80;99.90;;;;;;4968919;28;20051;-72
2022/04/08 07:53:03;;;;;;;5.93;0.70;;;9.40;99.90;;;;;;4966166;28;20038;-71
2022/04/08 07:55:29;;;;;;;7.47;1.13;;;9.20;99.90;;;;;;4967986;28;20070;-71
2022/04/08 07:57:55;;;;;;;5.10;1.13;;;9.10;99.90;;;;;;4967972;28;20035;-71
2022/04/08 08:00:28;;;;;;;6.63;1.52;;;9.00;99.90;;;;;;4980483;28;20501;-71
2022/04/08 08:02:54;;;;;;;4.05;1.08;;;9.20;99.90;;;;;;4969206;28;20122;-72
2022/04/08 08:05:21;;;;;;;2.95;0.57;;;9.30;99.90;;;;;;4968948;28;20397;-72
2022/04/08 08:07:57;;;;;;;7.40;0.98;;;9.10;99.90;;;;;;4967258;28;20861;-72
2022/04/08 08:10:29;;;;;;;5.88;0.70;;;9.20;99.90;;;;;;4948468;28;20085;-71
2022/04/08 08:12:57;;;;;;;5.10;0.75;;;9.30;99.90;;;;;;4983702;28;20038;-71
2022/04/08 08:15:24;;;;;;;4.50;0.65;;;9.50;99.90;;;;;;4965955;28;20947;-71
2022/04/08 08:17:51;;;;;;;4.50;0.93;;;9.40;99.90;;;;;;4967941;28;21651;-71
2022/04/08 08:20:19;;;;;;;5.13;0.65;;;9.60;99.90;;;;;;4967307;28;20121;-72
2022/04/08 08:22:45;;;;;;;6.38;0.73;;;9.80;99.90;;;;;;4962647;28;20042;-71
2022/04/08 08:25:11;;;;;;;2.60;0.70;;;9.90;99.90;;;;;;4965144;28;20078;-71
2022/04/08 08:27:39;;;;;;;3.70;1.08;;;10.10;99.90;;;;;;4968980;28;20113;-71
2022/04/08 08:30:06;;;;;;;5.78;0.77;;;10.00;99.90;;;;;;4964520;28;20127;-71
2022/04/08 08:32:32;;;;;;;2.03;0.60;;;10.00;99.90;;;;;;4965997;28;20046;-71
2022/04/08 08:34:58;;;;;;;3.25;0.88;;;10.00;99.90;;;;;;4948419;28;20045;-71
2022/04/08 08:37:23;;;;;;;2.08;0.38;;;9.80;99.90;;;;;;4965010;28;20420;-71
2022/04/08 08:39:49;;;;;;;4.72;0.90;;;9.70;99.90;;;;;;4964328;28;20449;-70
2022/04/08 08:42:15;;;;;;;4.97;0.77;;;9.60;99.90;;;;;;4968430;28;20080;-71
2022/04/08 08:44:40;;;;;;;5.25;0.82;;;9.60;99.90;;;;;;4964734;28;20117;-70
2022/04/08 08:47:12;;;;;;;5.10;0.65;;;9.70;99.90;;;;;;4967465;28;20480;-71
2022/04/08 08:49:38;;;;;;;5.15;0.65;;;9.90;99.90;;;;;;4963422;28;21605;-71
2022/04/08 08:52:07;;;;;;;4.35;1.13;;;10.10;99.90;;;;;;4981329;28;20049;-71
2022/04/08 08:54:34;;;;;;;6.53;1.02;;;10.40;99.90;;;;;;4965626;28;20058;-71
2022/04/08 08:57:01;;;;;;;2.63;0.40;;;10.60;99.90;;;;;;4966539;28;20066;-70
2022/04/08 08:59:28;;;;;;;8.57;0.75;;;10.60;99.90;;;;;;4964755;28;20047;-71
2022/04/08 09:02:02;;;;;;;6.20;0.90;;;10.70;99.90;;;;;;4963449;28;20516;-71
2022/04/08 09:04:28;;;;;;;4.15;0.70;;;10.80;99.90;;;;;;4963472;28;20105;-71
2022/04/08 09:06:54;;;;;;;6.07;0.93;;;11.00;99.90;;;;;;4964869;28;20049;-71
2022/04/08 09:09:31;;;;;;;8.38;1.33;;;11.20;99.90;;;;;;4966359;28;20042;-71
2022/04/08 09:12:09;;;;;;;5.30;1.00;;;11.30;99.90;;;;;;4966329;28;20416;-71
2022/04/08 09:14:35;;;;;;;13.88;1.45;;;11.30;99.90;;;;;;4965418;28;20047;-71
2022/04/08 09:17:01;;;;;;;7.10;1.65;;;11.40;99.90;;;;;;4963092;28;20102;-71
2022/04/08 09:19:32;;;;;;;8.48;1.30;;;11.40;99.90;;;;;;4964157;28;20428;-72
2022/04/08 09:21:58;;;;;;;10.27;1.17;;;11.40;99.90;;;;;;4967114;28;20074;-71
2022/04/08 09:24:24;;;;;;;7.47;2.10;;;11.40;99.90;;;;;;4966184;28;20039;-72
2022/04/08 09:26:54;;;;;;;8.75;1.35;;;11.40;99.90;;;;;;4965298;28;20049;-71
2022/04/08 09:29:24;;;;;;;10.65;1.60;;;11.30;99.90;;;;;;4968846;28;20042;-71
2022/04/08 09:31:50;;;;;;;9.20;1.15;;;11.20;99.90;;;;;;4964373;28;20066;-71
2022/04/08 09:34:16;;;;;;;5.95;1.02;;;11.10;99.90;;;;;;4967902;28;20050;-72
2022/04/08 09:36:43;;;;;;;6.60;1.23;;;10.90;99.90;;;;;;4963210;28;20467;-72
2022/04/08 09:39:10;;;;;;;7.85;1.35;;;10.70;99.90;;;;;;4967037;28;20704;-72
2022/04/08 09:41:38;;;;;;;6.63;1.10;;;10.70;99.90;;;;;;4965525;28;20043;-72
2022/04/08 09:44:05;;;;;;;9.63;1.50;;;10.90;99.90;;;;;;4966924;28;20045;-72
2022/04/08 09:46:30;;;;;;;9.95;1.45;;;11.20;99.90;;;;;;4964663;28;20047;-72
2022/04/08 09:48:56;;;;;;;6.72;1.00;;;11.50;99.90;;;;;;4964546;28;20103;-72
2022/04/08 09:51:27;;;;;;;7.60;0.95;;;11.80;99.90;;;;;;4963098;28;20034;-72
2022/04/08 09:53:58;;;;;;;6.95;1.15;;;12.20;99.90;;;;;;4962232;28;20071;-72
2022/04/08 09:56:26;;;;;;;8.52;1.38;;;12.50;99.90;;;;;;4961543;28;20507;-72
2022/04/08 09:59:23;;;;;;;7.25;1.10;;;12.60;99.90;;;;;;4963099;28;20130;-72
2022/04/08 10:01:51;;;;;;;7.40;1.42;;;12.70;99.90;;;;;;4962907;28;20121;-72
2022/04/08 10:04:19;;;;;;;13.77;2.10;;;12.70;98.90;;;;;;4975883;28;20111;-71
2022/04/08 10:06:45;;;;;;;12.27;1.80;;;12.70;99.50;;;;;;4964401;28;20564;-71
2022/04/08 10:09:17;;;;;;;8.82;2.15;;;12.60;98.80;;;;;;4961918;28;20042;-71
2022/04/08 10:11:58;;;;;;;8.88;1.20;;;12.40;99.00;;;;;;4962165;28;20042;-71
2022/04/08 10:14:36;;;;;;;9.50;1.30;;;12.00;99.60;;;;;;4963736;28;20053;-71
2022/04/08 10:17:02;;;;;;;13.73;1.73;;;11.60;99.70;;;;;;4962331;28;20053;-71
2022/04/08 10:19:29;;;;;;;11.07;2.95;;;11.20;99.90;;;;;;4981269;28;20035;-71
2022/04/08 10:21:59;;;;;;;7.88;1.90;;;11.00;99.90;;;;;;4964657;28;20051;-71
2022/04/08 10:24:30;;;;;;;5.75;1.30;;;10.60;99.90;;;;;;4961578;28;20102;-71
2022/04/08 10:26:56;;;;;;;6.53;1.20;;;10.40;99.90;;;;;;4964618;28;20515;-71
2022/04/08 10:29:22;;;;;;;5.35;0.70;;;10.10;99.90;;;;;;4964639;28;20104;-71
2022/04/08 10:31:56;;;;;;;6.10;1.00;;;9.80;99.90;;;;;;4966747;28;20661;-71
2022/04/08 10:34:22;;;;;;;5.03;0.52;;;9.60;99.90;;;;;;4965137;28;20046;-71
2022/04/08 10:36:48;;;;;;;4.75;0.70;;;9.50;99.90;;;;;;4965765;28;20089;-71
2022/04/08 10:39:19;;;;;;;7.10;0.70;;;9.30;99.90;;;;;;4961426;28;20055;-72
2022/04/08 10:41:50;;;;;;;2.65;0.52;;;9.00;99.90;;;;;;4966472;28;20050;-71
2022/04/08 10:44:37;;;;;;;3.55;0.47;;;8.80;99.90;;;;;;4954857;28;20038;-71
2022/04/08 10:47:11;;;;;;;4.13;1.10;;;8.80;99.90;;;;;;4955107;28;20047;-71
2022/04/08 10:50:07;;;;;;;1.85;0.40;;;8.70;99.90;;;;;;4954808;28;20038;-71
2022/04/08 10:52:40;;;;;;;4.25;0.60;;;8.60;99.90;;;;;;4941526;28;20046;-70
2022/04/08 10:55:12;;;;;;;4.00;0.50;;;8.70;99.90;;;;;;4957417;28;20035;-70
2022/04/08 10:57:44;;;;;;;4.78;0.95;;;8.60;99.90;;;;;;4955358;28;20046;-71
2022/04/08 11:00:17;;;;;;;4.93;0.50;;;8.70;99.90;;;;;;4958778;28;20045;-70
2022/04/08 11:02:45;;;;;;;6.80;0.80;;;8.90;99.90;;;;;;4963116;28;20125;-71
2022/04/08 11:05:13;;;;;;;5.35;0.70;;;9.00;99.90;;;;;;4964959;28;20047;-71
2022/04/08 11:07:48;;;;;;;4.32;0.80;;;9.30;99.90;;;;;;4975604;28;20030;-71
2022/04/08 11:10:16;;;;;;;6.13;0.50;;;9.70;99.90;;;;;;4966054;28;21672;-71
2022/04/08 11:12:48;;;;;;;5.35;0.60;;;9.90;99.90;;;;;;4978666;28;20434;-71
2022/04/08 11:15:23;;;;;;;6.28;1.25;;;9.90;99.90;;;;;;4966319;28;20126;-72
2022/04/08 11:17:50;;;;;;;9.50;1.05;;;10.30;99.90;;;;;;4964766;28;20042;-71
2022/04/08 11:20:19;;;;;;;5.65;1.13;;;10.60;99.90;;;;;;4966924;28;20035;-71
2022/04/08 11:22:48;;;;;;;6.30;1.15;;;10.80;99.90;;;;;;4965493;28;20073;-71
2022/04/08 11:25:22;;;;;;;5.63;0.73;;;11.10;99.90;;;;;;4965412;28;20403;-71
2022/04/08 11:28:03;;;;;;;4.00;0.70;;;11.40;99.90;;;;;;4967761;28;20047;-72
2022/04/08 11:30:32;;;;;;;6.05;1.40;;;11.60;99.90;;;;;;4965332;28;20497;-72
2022/04/08 11:32:59;;;;;;;4.75;1.05;;;11.80;99.90;;;;;;4965541;28;20039;-71
2022/04/08 11:35:31;;;;;;;9.13;1.40;;;11.90;99.90;;;;;;4964867;28;20488;-71
2022/04/08 11:37:57;;;;;;;2.33;0.70;;;11.90;99.90;;;;;;4966231;28;20067;-71
2022/04/08 11:40:23;;;;;;;6.28;0.85;;;11.90;99.90;;;;;;4966515;28;20041;-71
2022/04/08 11:42:49;;;;;;;8.57;1.60;;;11.70;99.90;;;;;;4962453;28;20489;-71
2022/04/08 11:45:18;;;;;;;5.55;1.00;;;11.60;99.90;;;;;;4964037;28;20049;-72
2022/04/08 11:47:48;;;;;;;4.15;0.75;;;11.50;99.90;;;;;;4981031;28;20055;-72
2022/04/08 11:50:22;;;;;;;5.03;1.27;;;11.50;99.90;;;;;;4987034;28;20045;-71
2022/04/08 11:52:53;;;;;;;8.05;0.80;;;11.40;99.90;;;;;;4985932;28;20043;-71
2022/04/08 11:55:23;;;;;;;4.55;0.70;;;11.30;99.90;;;;;;4970624;28;20152;-71
2022/04/08 11:57:50;;;;;;;4.28;0.65;;;11.30;99.90;;;;;;4971054;28;20050;-71
2022/04/08 12:00:16;;;;;;;2.50;0.93;;;11.10;99.90;;;;;;4983383;28;20452;-72
2022/04/08 12:02:42;;;;;;;4.13;1.02;;;10.90;99.90;;;;;;4969228;28;20053;-72
2022/04/08 12:05:08;;;;;;;4.57;0.50;;;10.90;99.90;;;;;;4968611;28;20404;-72
2022/04/08 12:07:40;;;;;;;4.57;0.60;;;11.00;99.90;;;;;;4971221;28;20152;-72
2022/04/08 12:10:06;;;;;;;6.60;0.65;;;11.50;99.90;;;;;;4970798;28;20130;-72
2022/04/08 12:12:32;;;;;;;3.97;0.60;;;11.80;99.90;;;;;;4969907;28;20486;-71
2022/04/08 12:15:08;;;;;;;4.43;0.70;;;12.00;99.90;;;;;;4966716;28;20082;-71
2022/04/08 12:17:41;;;;;;;4.63;0.70;;;12.20;99.90;;;;;;4965181;28;20509;-71
2022/04/08 12:20:18;;;;;;;4.45;1.33;;;12.20;99.30;;;;;;4964943;28;20944;-72
2022/04/08 12:22:48;;;;;;;4.55;0.47;;;12.20;99.80;;;;;;4965154;28;20133;-72
2022/04/08 12:25:17;;;;;;;5.05;0.73;;;12.30;99.90;;;;;;4965480;28;20066;-71
2022/04/08 12:27:43;;;;;;;5.07;0.47;;;12.50;99.50;;;;;;4967683;28;20636;-72
2022/04/08 12:30:09;;;;;;;7.70;1.33;;;12.80;99.90;;;;;;4965320;28;20046;-72
2022/04/08 12:32:40;;;;;;;5.15;0.63;;;13.00;98.80;;;;;;4964589;28;20043;-71
2022/04/08 12:35:08;;;;;;;3.80;0.55;;;13.20;98.20;;;;;;4965975;28;20377;-72
2022/04/08 12:37:35;;;;;;;3.85;0.50;;;13.10;97.60;;;;;;4963150;28;20051;-72
2022/04/08 12:40:05;;;;;;;4.22;0.60;;;13.00;95.80;;;;;;4968117;28;20382;-72
2022/04/08 12:42:35;;;;;;;2.22;0.40;;;12.70;93.50;;;;;;4966446;28;20063;-72
2022/04/08 12:45:04;;;;;;;2.75;0.60;;;12.20;92.50;;;;;;4966765;28;20146;-72
2022/04/08 12:47:30;;;;;;;4.95;0.77;;;11.80;92.70;;;;;;4963731;28;20070;-72
2022/04/08 12:49:56;;;;;;;7.20;0.60;;;11.80;94.00;;;;;;4983029;28;20066;-72
2022/04/08 12:52:23;;;;;;;4.00;0.43;;;11.60;94.30;;;;;;4965804;28;20043;-72
2022/04/08 12:54:52;;;;;;;5.03;0.80;;;11.30;93.70;;;;;;4966572;28;20482;-72