Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:38;;;;;;;;;24.50;22.00;;;;;21.61;50.48;101542.25;110306;1250;19762;-38
2023/08/12 00:04:04;;;;;;;;;26.00;25.00;;;;;21.61;50.25;101541.77;110259;1251;18575;-39
2023/08/12 00:06:30;;;;;;;;;23.00;22.00;;;;;21.58;50.65;101538.62;110257;1265;19362;-39
2023/08/12 00:08:56;;;;;;;;;21.00;20.00;;;;;21.56;50.41;101542.75;110308;1251;22555;-39
2023/08/12 00:11:22;;;;;;;;;23.00;21.00;;;;;21.56;50.41;101541.60;110299;1265;20212;-39
2023/08/12 00:13:48;;;;;;;;;20.00;20.00;;;;;21.55;50.47;101543.83;110286;1265;20404;-39
2023/08/12 00:16:13;;;;;;;;;22.50;21.00;;;;;21.56;50.44;101541.33;110289;1251;20044;-39
2023/08/12 00:18:39;;;;;;;;;29.00;28.00;;;;;21.57;50.53;101543.73;110290;1251;19795;-39
2023/08/12 00:21:05;;;;;;;;;26.50;24.50;;;;;21.57;50.31;101538.93;110333;1250;19672;-39
2023/08/12 00:23:32;;;;;;;;;25.50;22.50;;;;;21.56;50.24;101540.29;110311;1265;18721;-38
2023/08/12 00:25:58;;;;;;;;;32.00;29.00;;;;;21.56;50.24;101535.23;110289;1251;22226;-39
2023/08/12 00:28:23;;;;;;;;;23.00;22.00;;;;;21.56;50.24;101532.55;110303;1266;22375;-39
2023/08/12 00:30:49;;;;;;;;;25.50;25.50;;;;;21.56;50.25;101531.35;110312;1265;19878;-39
2023/08/12 00:33:15;;;;;;;;;29.50;26.00;;;;;21.55;50.38;101530.04;110327;1250;22307;-39
2023/08/12 00:35:41;;;;;;;;;26.00;25.00;;;;;21.53;50.50;101529.58;110321;1249;22834;-38
2023/08/12 00:38:07;;;;;;;;;25.00;22.00;;;;;21.50;50.32;101527.35;110259;1265;22351;-38
2023/08/12 00:40:33;;;;;;;;;26.00;25.00;;;;;21.50;50.37;101531.23;110272;1265;18499;-39
2023/08/12 00:42:59;;;;;;;;;27.00;25.00;;;;;21.49;50.64;101536.95;110258;1251;20578;-39
2023/08/12 00:45:25;;;;;;;;;29.00;26.50;;;;;21.48;50.37;101536.55;110254;1250;21839;-39
2023/08/12 00:47:51;;;;;;;;;24.50;22.50;;;;;21.48;50.42;101538.95;110301;1265;19931;-38
2023/08/12 00:50:17;;;;;;;;;25.50;25.00;;;;;21.47;50.62;101535.45;110350;1265;19045;-38
2023/08/12 00:52:43;;;;;;;;;23.00;23.00;;;;;21.47;50.57;101538.34;110356;1250;19588;-38
2023/08/12 00:55:09;;;;;;;;;25.00;24.00;;;;;21.46;50.67;101538.98;110267;1265;19830;-38
2023/08/12 00:57:35;;;;;;;;;30.00;29.50;;;;;21.45;50.67;101541.98;110278;1265;20592;-39
2023/08/12 01:00:01;;;;;;;;;35.50;30.50;;;;;21.45;50.72;101536.35;110252;1249;19751;-39
2023/08/12 01:02:27;;;;;;;;;29.00;29.00;;;;;21.44;50.57;101536.89;110296;1250;20177;-39
2023/08/12 01:04:53;;;;;;;;;29.00;27.00;;;;;21.43;50.62;101542.87;110311;1251;20550;-38
2023/08/12 01:07:19;;;;;;;;;28.00;26.00;;;;;21.43;50.39;101542.49;110352;1251;21066;-38
2023/08/12 01:09:45;;;;;;;;;24.00;22.50;;;;;21.45;50.29;101545.90;110352;1249;20117;-38
2023/08/12 01:12:11;;;;;;;;;29.00;26.00;;;;;21.45;50.28;101544.70;110348;1251;20549;-38
2023/08/12 01:14:36;;;;;;;;;22.00;21.00;;;;;21.43;50.23;101546.80;110313;1251;22993;-38
2023/08/12 01:17:03;;;;;;;;;24.00;22.00;;;;;21.42;50.58;101546.84;110343;1251;19819;-37
2023/08/12 01:19:30;;;;;;;;;26.33;26.00;;;;;21.41;50.32;101543.66;110366;1251;20759;-37
2023/08/12 01:21:56;;;;;;;;;25.00;23.00;;;;;21.37;50.35;101543.34;110315;1265;22805;-37
2023/08/12 01:24:22;;;;;;;;;22.00;21.00;;;;;21.38;50.60;101542.38;110341;1250;20044;-37
2023/08/12 01:26:47;;;;;;;;;23.00;21.50;;;;;21.35;50.59;101543.92;110260;1265;19072;-40
2023/08/12 01:29:14;;;;;;;;;22.50;21.50;;;;;21.33;50.59;101545.86;110280;1265;22286;-40
2023/08/12 01:31:40;;;;;;;;;25.00;23.00;;;;;21.33;50.77;101542.54;110277;1265;21854;-39
2023/08/12 01:34:06;;;;;;;;;22.00;21.00;;;;;21.28;50.70;101545.42;110276;1265;19443;-38
2023/08/12 01:36:32;;;;;;;;;27.00;24.00;;;;;21.30;50.63;101546.50;110209;1251;22341;-38
2023/08/12 01:38:58;;;;;;;;;28.50;27.00;;;;;21.28;50.59;101544.66;110204;1250;19024;-38
2023/08/12 01:41:24;;;;;;;;;24.00;23.00;;;;;21.27;50.59;101543.07;110215;1265;19082;-39
2023/08/12 01:43:50;;;;;;;;;27.00;24.00;;;;;21.25;50.58;101540.10;110215;1251;19828;-39
2023/08/12 01:46:16;;;;;;;;;26.00;25.00;;;;;21.23;50.45;101540.46;110121;1265;20354;-38
2023/08/12 01:48:42;;;;;;;;;22.00;22.00;;;;;21.25;50.12;101534.05;110245;1257;20572;-38
2023/08/12 01:51:08;;;;;;;;;23.00;22.00;;;;;21.23;50.15;101530.42;110318;1265;18384;-38
2023/08/12 01:53:33;;;;;;;;;23.00;22.00;;;;;21.21;50.17;101528.15;110329;1251;20033;-38
2023/08/12 01:55:59;;;;;;;;;22.00;21.00;;;;;21.17;50.29;101529.23;110306;1251;19255;-39
2023/08/12 01:58:26;;;;;;;;;26.50;25.00;;;;;21.16;50.23;101529.34;110266;1265;18352;-39
2023/08/12 02:00:52;;;;;;;;;21.50;21.00;;;;;21.17;50.09;101524.11;110238;1250;20200;-39
2023/08/12 02:03:18;;;;;;;;;22.00;22.00;;;;;21.17;50.24;101525.70;110277;1251;22631;-39
2023/08/12 02:05:44;;;;;;;;;26.00;22.00;;;;;21.18;50.04;101526.19;110294;1265;20046;-39
2023/08/12 02:08:10;;;;;;;;;24.00;23.50;;;;;21.18;49.87;101524.08;110251;1251;19904;-39
2023/08/12 02:10:36;;;;;;;;;22.00;21.50;;;;;21.17;49.72;101522.70;110275;1265;19353;-39
2023/08/12 02:13:02;;;;;;;;;24.00;21.00;;;;;21.17;49.81;101520.63;110324;1265;22288;-39
2023/08/12 02:15:28;;;;;;;;;25.50;22.00;;;;;21.18;49.55;101516.29;110294;1265;22684;-39
2023/08/12 02:17:54;;;;;;;;;23.50;23.50;;;;;21.18;49.32;101516.33;110263;1265;22517;-40
2023/08/12 02:20:20;;;;;;;;;25.00;24.00;;;;;21.18;49.13;101519.00;110282;1251;22260;-39
2023/08/12 02:22:46;;;;;;;;;25.00;23.00;;;;;21.18;48.86;101520.20;110263;1251;21025;-39
2023/08/12 02:25:12;;;;;;;;;23.00;22.00;;;;;21.17;48.82;101520.74;110278;1250;20479;-39
2023/08/12 02:27:38;;;;;;;;;27.00;24.00;;;;;21.18;48.83;101524.30;110278;1251;19799;-40
2023/08/12 02:30:04;;;;;;;;;26.00;23.00;;;;;21.17;49.04;101524.55;110286;1265;19707;-39
2023/08/12 02:32:31;;;;;;;;;22.00;21.00;;;;;21.15;48.97;101521.25;110267;1265;19752;-39
2023/08/12 02:34:56;;;;;;;;;21.00;21.00;;;;;21.16;48.94;101524.76;110283;1265;18820;-39
2023/08/12 02:37:22;;;;;;;;;19.00;19.00;;;;;21.17;49.18;101526.23;110273;1250;21193;-38
2023/08/12 02:39:48;;;;;;;;;24.00;22.00;;;;;21.17;49.20;101523.73;110293;1249;19103;-38
2023/08/12 02:42:14;;;;;;;;;20.50;20.00;;;;;21.13;49.53;101521.29;110288;1265;18309;-41
2023/08/12 02:44:40;;;;;;;;;23.50;21.00;;;;;21.12;49.44;101519.80;110264;1265;19815;-40
2023/08/12 02:47:06;;;;;;;;;26.00;25.00;;;;;21.12;49.51;101528.14;110256;1257;19068;-39
2023/08/12 02:49:32;;;;;;;;;22.00;21.00;;;;;21.10;49.65;101534.20;110292;1265;18303;-39
2023/08/12 02:51:58;;;;;;;;;23.00;21.00;;;;;21.10;49.59;101534.16;110300;1251;19999;-38
2023/08/12 02:54:24;;;;;;;;;22.50;21.00;;;;;21.11;49.63;101533.73;110249;1249;20525;-39
2023/08/12 02:56:50;;;;;;;;;26.00;21.00;;;;;21.09;49.52;101534.52;110273;1265;18346;-39
2023/08/12 02:59:16;;;;;;;;;23.50;21.50;;;;;21.08;49.55;101531.41;110268;1251;19882;-39
2023/08/12 03:01:42;;;;;;;;;22.00;22.00;;;;;21.08;49.77;101532.01;110270;1265;19482;-39
2023/08/12 03:04:08;;;;;;;;;21.00;21.00;;;;;21.10;49.84;101535.68;110282;1250;18386;-40
2023/08/12 03:06:33;;;;;;;;;21.00;19.00;;;;;21.08;49.64;101535.49;110274;1250;19859;-39
2023/08/12 03:08:59;;;;;;;;;25.00;25.00;;;;;21.07;49.72;101534.66;110283;1265;19097;-39
2023/08/12 03:11:25;;;;;;;;;26.00;22.00;;;;;21.06;49.83;101532.64;110267;1249;19749;-39
2023/08/12 03:13:51;;;;;;;;;22.50;22.00;;;;;21.02;49.92;101527.80;110245;1265;18988;-38
2023/08/12 03:16:17;;;;;;;;;21.00;21.00;;;;;21.03;50.11;101528.40;110260;1250;20442;-39
2023/08/12 03:18:43;;;;;;;;;21.33;21.33;;;;;21.03;49.73;101524.77;110277;1249;18611;-39
2023/08/12 03:21:09;;;;;;;;;22.00;22.00;;;;;21.01;49.81;101529.75;110271;1251;19809;-37
2023/08/12 03:23:35;;;;;;;;;;;;;;;21.00;49.87;101533.60;110272;1249;20604;-39
2023/08/12 03:26:01;;;;;;;;;24.50;22.00;;;;;21.01;49.85;101532.95;110275;1265;19965;-39
2023/08/12 03:28:27;;;;;;;;;25.00;21.50;;;;;21.03;49.79;101535.16;110278;1265;19634;-39
2023/08/12 03:30:53;;;;;;;;;31.00;26.50;;;;;21.04;49.77;101541.66;110255;1265;19108;-38
2023/08/12 03:33:19;;;;;;;;;26.00;24.00;;;;;21.04;49.35;101542.80;110273;1265;21765;-40
2023/08/12 03:35:45;;;;;;;;;24.00;22.00;;;;;21.04;49.45;101542.25;110250;1250;22350;-39
2023/08/12 03:38:11;;;;;;;;;24.50;23.00;;;;;21.01;49.44;101544.46;110209;1251;20512;-38
2023/08/12 03:40:37;;;;;;;;;24.50;21.50;;;;;21.02;49.30;101544.63;110261;1251;19928;-38
2023/08/12 03:43:03;;;;;;;;;22.00;22.00;;;;;21.01;49.40;101540.20;110270;1257;19853;-38
2023/08/12 03:45:29;;;;;;;;;26.00;25.00;;;;;21.01;49.48;101541.63;110272;1265;19142;-39
2023/08/12 03:47:54;;;;;;;;;24.00;22.00;;;;;21.00;49.36;101536.33;110277;1250;23119;-38
2023/08/12 03:50:20;;;;;;;;;24.00;22.00;;;;;20.99;49.58;101537.35;110310;1251;20032;-38
2023/08/12 03:52:46;;;;;;;;;24.00;24.00;;;;;20.96;49.46;101535.06;110340;1251;20533;-39
2023/08/12 03:55:12;;;;;;;;;25.50;25.00;;;;;20.95;49.61;101537.94;110303;1265;19700;-39
2023/08/12 03:57:38;;;;;;;;;25.00;24.00;;;;;20.95;49.50;101535.71;110310;1250;22969;-39
2023/08/12 04:00:06;;;;;;;;;26.00;25.00;;;;;20.98;49.64;101538.31;110268;1251;21150;-38
2023/08/12 04:02:33;;;;;;;;;25.67;25.00;;;;;20.96;49.52;101539.05;110253;1250;22178;-39
2023/08/12 04:04:59;;;;;;;;;25.00;25.00;;;;;20.98;49.67;101538.52;110267;1251;20021;-40
2023/08/12 04:07:26;;;;;;;;;29.00;25.00;;;;;20.99;49.48;101538.61;110248;1251;20491;-39
2023/08/12 04:09:52;;;;;;;;;26.00;23.00;;;;;20.97;49.45;101537.92;110269;1265;22219;-37
2023/08/12 04:12:18;;;;;;;;;28.00;26.00;;;;;20.99;49.60;101534.14;110279;1250;20003;-39
2023/08/12 04:14:44;;;;;;;;;25.00;22.00;;;;;20.94;49.54;101537.06;110238;1250;20485;-39
2023/08/12 04:17:11;;;;;;;;;24.00;22.00;;;;;20.93;49.74;101536.34;110261;1257;20553;-40
2023/08/12 04:19:37;;;;;;;;;27.00;26.00;;;;;20.92;49.69;101533.49;110347;1265;18793;-39
2023/08/12 04:22:03;;;;;;;;;26.50;25.00;;;;;20.91;49.75;101532.81;110271;1265;19534;-38
2023/08/12 04:24:29;;;;;;;;;26.00;25.00;;;;;20.91;49.67;101531.30;110276;1265;18655;-38
2023/08/12 04:26:54;;;;;;;;;29.00;26.00;;;;;20.92;49.62;101530.39;110310;1265;18493;-38
2023/08/12 04:29:21;;;;;;;;;24.00;24.00;;;;;20.92;49.59;101529.57;110247;1251;20698;-38
2023/08/12 04:31:47;;;;;;;;;34.00;28.00;;;;;20.94;49.49;101530.04;110270;1265;18359;-39
2023/08/12 04:34:13;;;;;;;;;24.50;22.00;;;;;20.96;49.55;101533.98;110278;1251;19853;-39
2023/08/12 04:36:38;;;;;;;;;25.50;25.00;;;;;20.96;49.64;101534.04;110268;1249;20652;-40
2023/08/12 04:39:05;;;;;;;;;24.50;22.00;;;;;20.97;49.48;101535.25;110284;1250;19793;-38
2023/08/12 04:41:31;;;;;;;;;25.00;24.00;;;;;20.94;49.56;101530.20;110243;1251;20262;-40
2023/08/12 04:43:56;;;;;;;;;22.00;22.00;;;;;20.91;49.40;101524.61;110287;1251;20601;-39
2023/08/12 04:46:22;;;;;;;;;21.00;20.00;;;;;20.90;49.53;101525.46;110277;1251;19780;-38
2023/08/12 04:48:48;;;;;;;;;24.00;22.00;;;;;20.89;49.14;101524.31;110259;1265;20489;-39
2023/08/12 04:51:14;;;;;;;;;25.00;22.00;;;;;20.90;49.00;101523.71;110253;1250;20495;-39
2023/08/12 04:53:41;;;;;;;;;26.00;26.00;;;;;20.90;49.08;101525.78;110255;1265;18887;-38
2023/08/12 04:56:07;;;;;;;;;25.00;24.00;;;;;20.91;48.81;101527.98;110265;1265;20012;-39
2023/08/12 04:58:33;;;;;;;;;23.50;23.00;;;;;20.92;48.59;101526.84;110275;1257;20851;-39
2023/08/12 05:00:59;;;;;;;;;22.00;19.50;;;;;20.92;48.24;101521.18;110338;1250;23167;-38
2023/08/12 05:03:25;;;;;;;;;28.00;25.00;;;;;20.90;48.46;101521.65;110157;1265;18869;-37
2023/08/12 05:05:51;;;;;;;;;26.00;23.50;;;;;20.90;48.31;101524.59;110285;1251;22744;-38
2023/08/12 05:08:17;;;;;;;;;22.00;22.00;;;;;20.93;48.17;101527.95;110295;1265;19836;-38
2023/08/12 05:10:43;;;;;;;;;28.00;27.50;;;;;20.93;47.88;101524.35;110286;1265;22918;-39
2023/08/12 05:13:09;;;;;;;;;;;;;;;20.94;47.95;101527.58;110274;1250;20625;-39
2023/08/12 05:15:36;;;;;;;;;25.50;23.00;;;;;20.92;47.66;101525.71;110281;1250;22799;-38
2023/08/12 05:18:02;;;;;;;;;23.00;21.00;;;;;20.92;47.84;101519.92;110267;1249;21314;-39
2023/08/12 05:20:28;;;;;;;;;24.00;21.50;;;;;20.92;47.76;101519.01;110267;1250;20804;-39
2023/08/12 05:22:54;;;;;;;;;22.00;21.00;;;;;20.98;47.89;101519.08;110293;1265;18332;-39
2023/08/12 05:25:20;;;;;;;;;25.50;24.50;;;;;21.01;47.57;101519.77;110263;1265;18487;-39
2023/08/12 05:27:46;;;;;;;;;24.50;23.00;;;;;21.01;47.43;101518.08;110262;1265;19144;-39
2023/08/12 05:30:12;;;;;;;;;23.00;22.00;;;;;21.03;47.29;101515.83;110274;1251;19796;-39
2023/08/12 05:32:38;;;;;;;;;22.00;22.00;;;;;21.02;47.43;101516.41;110292;1251;22223;-39
2023/08/12 05:35:04;;;;;;;;;24.50;22.00;;;;;21.03;47.25;101512.06;110283;1250;22163;-38
2023/08/12 05:37:30;;;;;;;;;19.00;18.00;;;;;21.08;47.44;101512.56;110255;1249;19779;-39
2023/08/12 05:39:56;;;;;;;;;24.00;21.50;;;;;21.10;47.01;101510.52;110285;1265;19983;-39
2023/08/12 05:42:22;;;;;;;;;22.00;20.00;;;;;21.11;47.14;101512.98;110206;1249;20421;-38
2023/08/12 05:44:48;;;;;;;;;21.50;20.50;;;;;21.13;46.95;101511.37;110277;1257;20122;-39
2023/08/12 05:47:14;;;;;;;;;19.00;19.00;;;;;21.15;46.97;101512.59;110291;1251;19887;-40
2023/08/12 05:49:39;;;;;;;;;24.00;22.00;;;;;21.17;46.82;101512.17;110269;1251;20810;-39
2023/08/12 05:52:05;;;;;;;;;21.00;19.00;;;;;21.20;46.89;101514.17;110288;1265;19673;-39
2023/08/12 05:54:31;;;;;;;;;25.00;24.00;;;;;21.25;46.54;101513.55;110266;1251;21030;-38
2023/08/12 05:56:57;;;;;;;;;21.50;20.00;;;;;21.26;46.84;101511.29;110249;1258;22093;-38
2023/08/12 05:59:23;;;;;;;;;21.00;19.00;;;;;21.28;46.56;101510.94;110260;1251;19756;-39
2023/08/12 06:01:49;;;;;;;;;21.00;19.00;;;;;21.26;46.79;101513.64;110266;1249;22357;-39
2023/08/12 06:04:15;;;;;;;;;22.00;19.00;;;;;21.34;46.76;101509.58;110260;1251;22533;-39
2023/08/12 06:06:41;;;;;;;;;15.00;15.00;;;;;21.37;46.68;101509.44;110283;1250;19761;-39
2023/08/12 06:09:07;;;;;;;;;22.00;22.00;;;;;21.44;46.55;101513.66;110269;1251;19726;-38
2023/08/12 06:11:33;;;;;;;;;22.00;21.00;;;;;21.46;46.63;101515.22;110258;1265;22305;-38
2023/08/12 06:13:59;;;;;;;;;19.00;18.00;;;;;21.49;46.58;101507.55;110280;1251;23164;-39
2023/08/12 06:16:26;;;;;;;;;22.50;21.00;;;;;21.52;46.76;101510.59;110282;1257;19881;-39
2023/08/12 06:18:52;;;;;;;;;19.00;18.00;;;;;21.53;46.72;101505.91;110251;1250;22348;-39
2023/08/12 06:21:18;;;;;;;;;16.00;16.00;;;;;21.55;46.76;101502.71;110273;1249;22784;-40
2023/08/12 06:23:44;;;;;;;;;19.00;18.00;;;;;21.62;46.58;101501.74;110263;1251;21033;-39
2023/08/12 06:26:10;;;;;;;;;20.00;18.00;;;;;21.63;46.86;101505.52;110260;1265;20496;-39
2023/08/12 06:28:36;;;;;;;;;15.00;15.00;;;;;21.63;46.58;101501.32;110289;1257;19761;-39
2023/08/12 06:31:02;;;;;;;;;18.00;16.00;;;;;21.68;46.86;101498.75;110276;1265;18444;-37
2023/08/12 06:33:28;;;;;;;;;18.00;16.00;;;;;21.65;46.85;101498.02;110253;1265;20447;-39
2023/08/12 06:35:54;;;;;;;;;18.00;18.00;;;;;21.73;46.58;101494.27;110262;1265;22815;-43
2023/08/12 06:38:20;;;;;;;;;19.00;19.00;;;;;21.75;46.57;101497.67;110278;1265;18462;-39
2023/08/12 06:40:46;;;;;;;;;15.00;15.00;;;;;21.79;46.47;101493.45;110271;1265;21767;-39
2023/08/12 06:43:12;;;;;;;;;16.00;16.00;;;;;21.82;46.06;101493.38;110255;1265;19779;-38
2023/08/12 06:45:39;;;;;;;;;18.00;18.00;;;;;21.88;46.21;101495.06;110266;1265;19990;-38
2023/08/12 06:48:06;;;;;;;;;18.50;16.00;;;;;21.89;46.27;101492.73;110288;1265;20265;-39
2023/08/12 06:50:33;;;;;;;;;15.00;14.00;;;;;21.91;46.18;101490.89;110252;1265;19904;-38
2023/08/12 06:52:59;;;;;;;;;15.50;15.50;;;;;21.96;45.71;101490.11;110089;1251;20043;-39
2023/08/12 06:55:25;;;;;;;;;16.00;16.00;;;;;21.98;45.54;101483.86;110279;1257;20015;-39
2023/08/12 06:57:52;;;;;;;;;15.00;13.00;;;;;22.02;45.50;101487.13;110236;1265;18733;-39
2023/08/12 07:00:18;;;;;;;;;15.50;14.00;;;;;22.05;45.30;101486.02;110285;1265;18779;-39
2023/08/12 07:02:44;;;;;;;;;15.00;15.00;;;;;22.09;45.21;101481.19;110272;1265;20904;-39
2023/08/12 07:05:13;;;;;;;;;18.00;15.00;;;;;22.09;44.87;101482.73;110133;1266;18629;-39
2023/08/12 07:07:39;;;;;;;;;16.00;15.00;;;;;22.16;44.84;101487.30;110241;1265;21035;-39
2023/08/12 07:10:06;;;;;;;;;13.00;13.00;;;;;22.19;44.53;101482.79;110246;1265;20713;-39
2023/08/12 07:12:32;;;;;;;;;16.00;13.00;;;;;22.20;44.46;101485.96;110261;1249;18712;-38
2023/08/12 07:14:59;;;;;;;;;13.00;13.00;;;;;22.30;44.10;101486.59;110228;1250;21403;-39
2023/08/12 07:17:25;;;;;;;;;15.00;15.00;;;;;22.43;44.03;101489.73;110202;1265;20473;-38
2023/08/12 07:19:53;;;;;;;;;13.00;12.00;;;;;22.33;43.95;101492.55;110281;1250;20110;-39
2023/08/12 07:22:20;;;;;;;;;12.00;12.00;;;;;22.30;43.61;101492.65;110188;1265;19913;-38
2023/08/12 07:24:46;;;;;;;;;12.33;10.33;;;;;22.29;43.32;101485.05;110168;1265;20889;-37
2023/08/12 07:27:13;;;;;;;;;12.33;12.00;;;;;22.38;43.23;101475.45;110185;1257;19916;-38
2023/08/12 07:29:40;;;;;;;;;15.00;13.00;;;;;22.41;42.75;101468.37;110193;1251;22833;-39
2023/08/12 07:32:06;;;;;;;;;10.00;10.00;;;;;22.48;42.68;101469.39;109806;1265;482308;-39
2023/08/12 07:34:32;;;;;;;;;11.00;11.00;;;;;22.46;43.03;101468.51;110184;1250;20027;-38
2023/08/12 07:37:00;;;;;;;;;12.67;12.67;;;;;22.50;42.43;101464.98;110234;1265;20306;-39
2023/08/12 07:39:26;;;;;;;;;11.00;11.00;;;;;22.59;42.54;101465.79;110260;1249;19662;-40
2023/08/12 07:41:52;;;;;;;;;12.00;12.00;;;;;22.55;42.67;101467.68;110270;1265;20207;-37
2023/08/12 07:44:19;;;;;;;;;10.00;10.00;;;;;22.53;42.32;101468.38;110242;1250;18757;-38
2023/08/12 07:46:45;;;;;;;;;12.00;12.00;;;;;22.54;42.43;101472.10;110344;1249;20777;-38
2023/08/12 07:49:11;;;;;;;;;12.00;10.00;;;;;22.56;42.15;101472.22;110119;1266;22385;-40
2023/08/12 07:51:37;;;;;;;;;10.00;10.00;;;;;22.57;42.09;101467.42;110275;1265;20037;-39
2023/08/12 07:54:03;;;;;;;;;12.50;12.00;;;;;22.63;42.45;101465.33;110224;1265;20762;-39
2023/08/12 07:56:29;;;;;;;;;13.00;12.00;;;;;22.67;42.42;101466.98;110260;1265;21841;-39
2023/08/12 07:58:55;;;;;;;;;12.00;12.00;;;;;22.61;42.00;101464.48;110259;1265;22025;-39
2023/08/12 08:01:22;;;;;;;;;9.50;9.50;;;;;22.62;41.62;101462.96;110310;1265;21960;-39
2023/08/12 08:03:48;;;;;;;;;9.00;9.00;;;;;22.59;42.01;101456.90;110298;1265;18644;-39
2023/08/12 08:06:15;;;;;;;;;12.00;12.00;;;;;22.70;41.50;101449.19;110094;1266;20044;-38
2023/08/12 08:08:44;;;;;;;;;12.00;10.00;;;;;22.78;41.44;101449.08;110326;1265;19248;-39
2023/08/12 08:11:10;;;;;;;;;10.00;9.00;;;;;22.82;41.28;101441.06;110290;1265;20325;-39
2023/08/12 08:13:36;;;;;;;;;10.00;10.00;;;;;22.78;41.45;101439.90;110288;1265;18773;-39
2023/08/12 08:16:02;;;;;;;;;10.00;10.00;;;;;22.87;41.04;101434.04;110291;1265;20779;-39
2023/08/12 08:18:34;;;;;;;;;8.00;8.00;;;;;22.91;41.21;101433.35;110312;1265;19960;-39
2023/08/12 08:21:02;;;;;;;;;11.33;10.00;;;;;23.05;40.57;101432.31;110256;1251;19629;-38
2023/08/12 08:23:29;;;;;;;;;10.00;9.50;;;;;23.00;40.00;101429.73;110100;1265;20587;-38
2023/08/12 08:25:55;;;;;;;;;10.00;10.00;;;;;23.07;39.41;101430.23;110224;1250;18608;-38
2023/08/12 08:28:21;;;;;;;;;13.00;13.00;;;;;23.12;39.45;101427.56;110237;1265;18778;-38
2023/08/12 08:30:50;;;;;;;;;9.50;9.50;;;;;23.09;39.88;101426.25;110313;1265;20745;-38
2023/08/12 08:33:16;;;;;;;;;10.00;10.00;;;;;23.16;40.12;101421.89;110330;1265;18554;-38
2023/08/12 08:35:42;;;;;;;;;9.00;9.00;;;;;23.07;40.25;101418.59;110281;1265;19528;-38
2023/08/12 08:38:09;;;;;;;;;8.50;8.00;;;;;22.96;40.56;101415.66;110297;1265;20737;-39
2023/08/12 08:40:35;;;;;;;;;13.00;10.00;;;;;23.03;40.51;101416.83;110268;1251;19541;-39
2023/08/12 08:43:03;;;;;;;;;12.00;10.00;;;;;22.94;40.81;101415.17;110287;1265;20182;-39
2023/08/12 08:45:29;;;;;;;;;10.00;10.00;;;;;22.92;40.86;101408.44;110283;1265;21060;-39
2023/08/12 08:47:55;;;;;;;;;12.00;10.67;;;;;22.94;41.03;101405.17;110277;1257;22184;-39
2023/08/12 08:50:22;;;;;;;;;10.00;10.00;;;;;22.94;41.26;101409.76;110274;1265;21499;-39
2023/08/12 08:52:48;;;;;;;;;;;;;;;23.06;41.20;101411.64;110295;1265;19137;-39
2023/08/12 08:55:14;;;;;;;;;10.00;9.00;;;;;23.01;40.96;101415.95;110301;1265;18605;-39
2023/08/12 08:57:40;;;;;;;;;10.00;10.00;;;;;23.09;41.13;101417.29;110288;1265;18852;-39
2023/08/12 09:00:09;;;;;;;;;9.00;9.00;;;;;23.05;40.88;101417.60;110297;1265;19467;-39
2023/08/12 09:02:36;;;;;;;;;11.00;10.00;;;;;23.01;40.95;101412.46;110293;1265;19543;-40
2023/08/12 09:05:04;;;;;;;;;10.00;10.00;;;;;23.08;41.18;101413.08;110301;1265;19026;-39
2023/08/12 09:07:33;;;;;;;;;13.00;12.00;;;;;23.07;41.42;101412.69;110283;1265;20965;-39
2023/08/12 09:10:01;;;;;;;;;10.00;9.00;;;;;23.09;41.35;101411.33;110305;1265;19443;-40
2023/08/12 09:12:27;;;;;;;;;12.00;12.00;;;;;23.10;40.89;101409.63;110323;1266;22162;-38
2023/08/12 09:14:53;;;;;;;;;10.00;10.00;;;;;23.08;41.14;101405.42;110271;1257;19320;-39
2023/08/12 09:17:19;;;;;;;;;12.00;10.00;;;;;23.05;41.68;101405.53;110268;1250;20104;-40
2023/08/12 09:19:45;;;;;;;;;9.00;9.00;;;;;23.06;41.59;101404.11;110275;1265;19986;-38
2023/08/12 09:22:11;;;;;;;;;12.50;12.00;;;;;23.22;41.42;101402.82;110213;1257;21713;-38
2023/08/12 09:24:38;;;;;;;;;12.00;11.00;;;;;23.19;40.60;101401.89;110242;1251;18471;-38
2023/08/12 09:27:04;;;;;;;;;12.00;12.00;;;;;23.13;40.69;101395.21;110313;1265;21579;-40
2023/08/12 09:29:31;;;;;;;;;12.00;10.00;;;;;23.14;40.83;101399.31;110290;1265;20825;-40
2023/08/12 09:31:57;;;;;;;;;13.50;12.00;;;;;23.10;40.73;101395.32;110268;1265;20192;-40
2023/08/12 09:34:23;;;;;;;;;12.00;10.00;;;;;23.19;40.41;101394.79;110286;1266;18668;-40
2023/08/12 09:36:49;;;;;;;;;13.00;12.00;;;;;23.17;40.64;101388.55;110253;1265;22216;-40
2023/08/12 09:39:15;;;;;;;;;11.00;11.00;;;;;23.24;40.60;101383.42;110272;1265;18688;-39
2023/08/12 09:41:41;;;;;;;;;10.00;10.00;;;;;23.36;39.98;101380.15;110319;1265;19950;-39
2023/08/12 09:44:07;;;;;;;;;12.67;12.00;;;;;23.26;40.42;101375.83;110233;1265;19402;-39
2023/08/12 09:46:33;;;;;;;;;9.50;9.00;;;;;23.42;40.39;101379.06;110304;1265;19940;-39
2023/08/12 09:49:00;;;;;;;;;13.00;10.00;;;;;23.30;40.41;101375.66;110378;1249;18723;-40
2023/08/12 09:51:27;;;;;;;;;12.00;12.00;;;;;23.15;40.64;101377.51;110329;1266;20703;-39
2023/08/12 09:53:53;;;;;;;;;13.00;12.00;;;;;23.12;40.90;101372.09;110336;1265;19979;-39
2023/08/12 09:56:19;;;;;;;;;10.00;9.50;;;;;23.13;40.77;101364.27;110361;1265;18925;-40
2023/08/12 09:58:45;;;;;;;;;10.00;10.00;;;;;23.15;40.53;101365.48;110279;1265;19374;-39
2023/08/12 10:01:13;;;;;;;;;12.00;11.00;;;;;23.17;40.73;101365.59;110316;1250;21031;-39
2023/08/12 10:03:39;;;;;;;;;12.00;12.00;;;;;23.17;40.55;101363.08;110333;1265;22620;-39
2023/08/12 10:06:05;;;;;;;;;12.00;12.00;;;;;23.20;40.23;101360.35;110276;1251;20513;-40
2023/08/12 10:08:31;;;;;;;;;13.33;12.33;;;;;23.20;40.27;101355.38;110277;1265;19909;-40
2023/08/12 10:10:57;;;;;;;;;9.00;9.00;;;;;23.24;40.70;101352.97;110339;1265;18818;-40
2023/08/12 10:13:23;;;;;;;;;10.00;10.00;;;;;23.22;40.77;101353.30;110355;1265;20655;-40
2023/08/12 10:15:49;;;;;;;;;11.00;11.00;;;;;23.21;40.69;101345.92;110340;1251;19386;-39
2023/08/12 10:18:15;;;;;;;;;16.00;12.00;;;;;23.13;40.85;101348.86;110339;1265;22488;-40
2023/08/12 10:20:41;;;;;;;;;10.00;9.00;;;;;23.03;41.38;101344.37;110330;1265;19160;-40
2023/08/12 10:23:07;;;;;;;;;11.00;10.00;;;;;23.09;41.46;101341.81;110283;1265;22290;-39
2023/08/12 10:25:33;;;;;;;;;13.00;12.00;;;;;23.18;41.15;101338.21;110289;1265;19955;-40
2023/08/12 10:27:59;;;;;;;;;13.00;13.00;;;;;23.34;41.00;101334.06;110320;1265;20954;-39
2023/08/12 10:30:25;;;;;;;;;10.00;10.00;;;;;23.26;40.67;101336.20;110349;1257;19890;-39
2023/08/12 10:32:51;;;;;;;;;12.00;12.00;;;;;23.43;40.98;101338.88;110336;1265;22280;-38
2023/08/12 10:35:17;;;;;;;;;13.50;13.00;;;;;23.33;41.28;101333.19;110276;1249;20563;-37
2023/08/12 10:37:43;;;;;;;;;9.50;9.50;;;;;23.15;41.77;101326.79;110306;1265;18597;-40
2023/08/12 10:40:10;;;;;;;;;10.00;10.00;;;;;23.10;41.81;101320.88;110321;1265;18758;-39
2023/08/12 10:42:36;;;;;;;;;10.00;10.00;;;;;23.09;41.90;101322.41;110312;1265;20835;-40
2023/08/12 10:45:02;;;;;;;;;12.00;12.00;;;;;23.10;41.84;101315.91;110316;1265;20108;-39
2023/08/12 10:47:28;;;;;;;;;12.00;12.00;;;;;23.22;41.39;101319.08;110285;1265;20041;-40
2023/08/12 10:49:54;;;;;;;;;14.00;14.00;;;;;23.21;41.28;101316.34;110118;1251;21154;-39
2023/08/12 10:52:20;;;;;;;;;13.00;13.00;;;;;23.33;41.23;101316.29;110311;1265;22300;-39
2023/08/12 10:54:46;;;;;;;;;13.00;13.00;;;;;23.31;41.00;101313.73;110296;1250;19873;-38
2023/08/12 10:57:12;;;;;;;;;14.00;13.00;;;;;23.29;41.56;101314.98;110323;1249;19466;-39