Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:07;;;;;;;2.90;1.10;;;9.00;99.90;;;;;;5096573;28;20479;-74
2022/11/11 00:03:35;;;;;;;2.60;1.08;;;9.00;99.90;;;;;;5096362;28;20430;-73
2022/11/11 00:06:03;;;;;;;1.60;1.00;;;9.00;99.90;;;;;;5096538;28;20939;-74
2022/11/11 00:08:30;;;;;;;2.58;1.10;;;9.00;99.90;;;;;;5096429;28;20895;-74
2022/11/11 00:11:02;;;;;;;2.85;1.20;;;9.00;99.90;;;;;;5096588;28;20873;-73
2022/11/11 00:13:30;;;;;;;1.90;1.20;;;9.00;99.90;;;;;;5096174;28;20818;-74
2022/11/11 00:15:57;;;;;;;1.50;1.10;;;9.00;99.90;;;;;;5095353;28;20865;-74
2022/11/11 00:26:42;;;;;;;1.50;1.00;;;8.70;99.90;;;;;;5094570;28;20748;-73
2022/11/11 00:29:09;;;;;;;3.42;1.10;;;8.60;99.90;;;;;;5095301;28;20837;-73
2022/11/11 00:32:21;;;;;;;1.80;1.00;;;8.60;99.90;;;;;;5094279;28;20484;-73
2022/11/11 00:34:23;;;;;;;1.65;1.10;;;8.60;99.90;;;;;;5095489;28;20709;-73
2022/11/11 00:36:50;;;;;;;2.20;1.00;;;8.60;99.90;;;;;;5095749;28;20468;-74
2022/11/11 00:39:20;;;;;;;2.13;1.00;;;8.60;99.90;;;;;;5094417;28;20422;-73
2022/11/11 00:41:47;;;;;;;3.40;1.17;;;8.60;99.90;;;;;;5094432;28;20448;-73
2022/11/11 00:44:14;;;;;;;2.07;1.10;;;8.60;99.90;;;;;;5094790;28;20793;-73
2022/11/11 00:52:11;;;;;;;2.50;1.00;;;8.70;99.90;;;;;;5094714;28;20448;-73
2022/11/11 00:54:38;;;;;;;2.80;1.27;;;8.70;99.90;;;;;;5095138;28;20424;-73
2022/11/11 00:57:05;;;;;;;2.50;1.10;;;8.60;99.90;;;;;;5095577;28;20770;-74
2022/11/11 00:59:32;;;;;;;2.20;1.10;;;8.60;99.90;;;;;;5099567;28;20417;-73
2022/11/11 01:01:59;;;;;;;2.07;1.10;;;8.60;99.90;;;;;;5099982;28;20508;-73
2022/11/11 01:04:26;;;;;;;2.30;1.17;;;8.60;99.90;;;;;;5099633;28;20457;-74
2022/11/11 01:06:53;;;;;;;3.22;1.20;;;8.60;99.90;;;;;;5100134;28;20488;-73
2022/11/11 01:09:21;;;;;;;1.80;1.10;;;8.50;99.90;;;;;;5099944;28;20444;-75
2022/11/11 01:11:48;;;;;;;2.30;1.10;;;8.60;99.90;;;;;;5099590;28;20845;-73
2022/11/11 01:14:15;;;;;;;2.40;1.13;;;8.60;99.90;;;;;;5099804;28;20413;-74
2022/11/11 01:16:42;;;;;;;2.63;1.20;;;8.60;99.90;;;;;;5099920;28;20475;-73
2022/11/11 01:19:09;;;;;;;1.80;1.10;;;8.60;99.90;;;;;;5099333;28;20758;-73
2022/11/11 01:21:35;;;;;;;1.70;1.10;;;8.60;99.90;;;;;;5099515;28;20863;-74
2022/11/11 01:24:02;;;;;;;2.55;1.30;;;8.60;99.90;;;;;;5099440;28;20422;-73
2022/11/11 01:26:31;;;;;;;1.50;1.10;;;8.60;99.90;;;;;;5099557;28;20429;-74
2022/11/11 01:28:58;;;;;;;3.85;1.42;;;8.60;99.90;;;;;;5099658;28;20444;-74
2022/11/11 01:31:26;;;;;;;2.15;1.00;;;8.50;99.90;;;;;;5099874;28;20558;-74
2022/11/11 01:33:53;;;;;;;2.43;1.20;;;8.50;99.90;;;;;;5098813;28;20499;-74
2022/11/11 01:36:23;;;;;;;2.50;1.10;;;8.50;99.90;;;;;;5099841;28;20724;-73
2022/11/11 01:38:51;;;;;;;1.90;1.10;;;8.60;99.90;;;;;;5099022;28;20853;-73
2022/11/11 01:41:34;;;;;;;1.77;1.00;;;8.60;99.90;;;;;;5099776;28;20421;-73
2022/11/11 01:44:13;;;;;;;2.45;1.10;;;8.40;99.90;;;;;;5099378;28;20475;-73
2022/11/11 01:46:46;;;;;;;2.20;1.20;;;8.20;99.90;;;;;;5099229;28;20491;-73
2022/11/11 01:49:21;;;;;;;1.60;1.00;;;8.20;99.90;;;;;;5098867;28;20418;-73
2022/11/11 01:51:56;;;;;;;2.15;1.05;;;8.20;99.90;;;;;;5098952;28;20513;-74
2022/11/11 01:54:28;;;;;;;2.15;1.10;;;8.10;99.90;;;;;;5098888;28;20475;-73
2022/11/11 01:57:01;;;;;;;1.70;1.00;;;8.10;99.90;;;;;;5099353;28;20445;-73
2022/11/11 01:59:31;;;;;;;2.30;1.00;;;8.00;99.90;;;;;;5098865;28;20457;-73
2022/11/11 02:01:59;;;;;;;1.88;1.10;;;8.10;99.90;;;;;;5099233;28;20429;-74
2022/11/11 02:07:11;;;;;;;1.63;1.00;;;8.20;99.90;;;;;;5098521;28;20511;-73
2022/11/11 02:09:45;;;;;;;1.40;1.00;;;8.20;99.90;;;;;;5097840;28;20418;-72
2022/11/11 02:15:00;;;;;;;1.90;1.10;;;8.20;99.90;;;;;;5097824;28;20427;-73
2022/11/11 02:17:31;;;;;;;3.90;1.20;;;8.30;99.90;;;;;;5099351;28;20476;-73
2022/11/11 02:20:00;;;;;;;3.60;1.60;;;8.30;99.90;;;;;;5098777;28;20418;-73
2022/11/11 02:22:35;;;;;;;1.88;1.20;;;8.30;99.90;;;;;;5098082;28;20424;-74
2022/11/11 02:25:06;;;;;;;1.80;1.10;;;8.30;99.90;;;;;;5098122;28;20464;-73
2022/11/11 02:27:36;;;;;;;1.80;1.00;;;8.30;99.90;;;;;;5098147;28;20422;-73
2022/11/11 02:30:06;;;;;;;2.10;1.00;;;8.20;99.90;;;;;;5098086;28;20816;-73
2022/11/11 02:32:33;;;;;;;3.38;1.05;;;8.20;99.90;;;;;;5098161;28;20479;-73
2022/11/11 02:35:00;;;;;;;2.90;1.10;;;8.10;99.90;;;;;;5098453;28;20687;-73
2022/11/11 02:37:27;;;;;;;1.90;1.08;;;8.10;99.90;;;;;;5098479;28;20422;-73
2022/11/11 02:39:59;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;5097956;28;20524;-73
2022/11/11 02:42:28;;;;;;;1.20;0.90;;;8.20;99.90;;;;;;5097850;28;20472;-72
2022/11/11 02:44:57;;;;;;;1.70;0.90;;;8.30;99.90;;;;;;5097625;28;20892;-74
2022/11/11 02:47:26;;;;;;;2.00;1.00;;;8.50;99.90;;;;;;5097692;28;20429;-73
2022/11/11 02:49:52;;;;;;;1.30;0.90;;;8.50;99.90;;;;;;5097856;28;20493;-75
2022/11/11 02:52:19;;;;;;;2.70;0.90;;;8.50;99.90;;;;;;5097674;28;20422;-74
2022/11/11 02:54:48;;;;;;;1.98;0.90;;;8.40;99.90;;;;;;5097546;28;20426;-74
2022/11/11 02:57:15;;;;;;;2.30;0.90;;;8.50;99.90;;;;;;5098059;28;20460;-73
2022/11/11 02:59:43;;;;;;;2.05;1.00;;;8.50;99.90;;;;;;5097915;28;20519;-73
2022/11/11 03:02:10;;;;;;;1.20;0.90;;;8.40;99.90;;;;;;5097696;28;20899;-73
2022/11/11 03:04:40;;;;;;;2.25;1.00;;;8.40;99.90;;;;;;5097212;28;20422;-73
2022/11/11 03:07:07;;;;;;;1.60;0.90;;;8.30;99.90;;;;;;5097487;28;20421;-73
2022/11/11 03:09:34;;;;;;;1.80;0.90;;;8.30;99.90;;;;;;5097223;28;20461;-73
2022/11/11 03:12:01;;;;;;;2.30;0.90;;;8.30;99.90;;;;;;5097690;28;20430;-73
2022/11/11 03:14:29;;;;;;;2.13;0.90;;;8.20;99.90;;;;;;5097092;28;20461;-72
2022/11/11 03:19:41;;;;;;;1.52;0.90;;;8.20;99.90;;;;;;5097136;28;20713;-73
2022/11/11 03:22:07;;;;;;;2.33;0.93;;;8.30;99.90;;;;;;5096355;28;20471;-73
2022/11/11 03:27:18;;;;;;;1.40;0.90;;;8.30;99.90;;;;;;5065146;28;20390;-73
2022/11/11 03:29:45;;;;;;;1.20;0.80;;;8.30;99.90;;;;;;5097006;28;20432;-73
2022/11/11 03:32:13;;;;;;;2.70;0.90;;;8.20;99.90;;;;;;5097138;28;20434;-73
2022/11/11 03:34:40;;;;;;;2.10;1.00;;;8.20;99.90;;;;;;5097012;28;20437;-73
2022/11/11 03:39:54;;;;;;;2.50;1.00;;;8.00;99.90;;;;;;5097082;28;20413;-73
2022/11/11 03:42:21;;;;;;;2.55;1.10;;;8.00;99.90;;;;;;5096946;28;20418;-73
2022/11/11 03:44:48;;;;;;;2.00;0.90;;;8.00;99.90;;;;;;5096796;28;20488;-73
2022/11/11 03:47:16;;;;;;;2.70;0.90;;;8.10;99.90;;;;;;5096792;28;20410;-73
2022/11/11 03:49:44;;;;;;;1.75;1.00;;;8.10;99.90;;;;;;5096518;28;20456;-73
2022/11/11 03:52:13;;;;;;;2.20;1.10;;;8.00;99.90;;;;;;5096860;28;20460;-73
2022/11/11 03:54:40;;;;;;;2.10;1.10;;;7.90;99.90;;;;;;5096544;28;20440;-73
2022/11/11 03:59:51;;;;;;;2.10;0.90;;;7.80;99.90;;;;;;5096452;28;20413;-72
2022/11/11 04:10:36;;;;;;;1.40;1.00;;;8.00;99.90;;;;;;5096293;28;20425;-74
2022/11/11 04:16:06;;;;;;;1.40;0.93;;;7.90;99.90;;;;;;5096494;28;20452;-75
2022/11/11 04:21:43;;;;;;;2.90;0.90;;;7.80;99.90;;;;;;5053213;28;20416;-74
2022/11/11 04:26:57;;;;;;;1.70;0.80;;;7.60;99.90;;;;;;5096065;28;20705;-75
2022/11/11 04:29:29;;;;;;;1.50;0.82;;;7.40;99.90;;;;;;5096366;28;20433;-74
2022/11/11 04:34:45;;;;;;;1.23;1.00;;;7.20;99.90;;;;;;5094650;28;20416;-72
2022/11/11 04:37:13;;;;;;;1.75;0.90;;;7.30;99.90;;;;;;5095061;28;20801;-74
2022/11/11 04:42:25;;;;;;;2.20;0.90;;;7.40;99.90;;;;;;5094994;28;20836;-73
2022/11/11 04:47:36;;;;;;;1.40;0.82;;;7.40;99.90;;;;;;5095679;28;20487;-74
2022/11/11 04:50:06;;;;;;;1.30;0.90;;;7.50;99.90;;;;;;5095873;28;20556;-74
2022/11/11 04:52:33;;;;;;;1.88;0.90;;;7.60;99.90;;;;;;5096255;28;20430;-73
2022/11/11 04:57:46;;;;;;;1.35;0.90;;;7.70;99.90;;;;;;5095617;28;20440;-72
2022/11/11 05:00:15;;;;;;;1.83;0.90;;;7.80;99.90;;;;;;5095595;28;20465;-73
2022/11/11 05:05:28;;;;;;;1.20;0.82;;;7.90;99.90;;;;;;5095615;28;20409;-73
2022/11/11 05:10:59;;;;;;;1.55;1.10;;;8.10;99.90;;;;;;5095029;28;20517;-73
2022/11/11 05:21:47;;;;;;;2.20;1.20;;;7.60;99.90;;;;;;5094885;28;20459;-71
2022/11/11 05:26:58;;;;;;;1.90;1.30;;;7.20;99.90;;;;;;5094858;28;20405;-72
2022/11/11 05:29:25;;;;;;;2.55;1.40;;;7.10;99.90;;;;;;5094454;28;20421;-72
2022/11/11 05:31:52;;;;;;;2.42;1.50;;;7.00;99.90;;;;;;5095282;28;20430;-72
2022/11/11 05:34:19;;;;;;;2.03;1.58;;;6.90;99.90;;;;;;5094023;28;20418;-75
2022/11/11 05:36:47;;;;;;;3.35;1.58;;;6.90;99.90;;;;;;5094342;28;20418;-73
2022/11/11 05:39:14;;;;;;;3.90;1.73;;;6.90;99.90;;;;;;5095314;28;20426;-74
2022/11/11 05:41:41;;;;;;;1.83;1.30;;;6.90;99.90;;;;;;5094665;28;20445;-74
2022/11/11 05:44:10;;;;;;;2.03;1.38;;;7.00;99.90;;;;;;5095115;28;20778;-73
2022/11/11 05:46:37;;;;;;;2.07;1.10;;;7.00;99.90;;;;;;5098108;28;20733;-74
2022/11/11 05:49:16;;;;;;;2.70;1.20;;;7.00;99.90;;;;;;5097678;28;20417;-74
2022/11/11 05:51:43;;;;;;;2.23;1.10;;;7.00;99.90;;;;;;5097529;28;20973;-74
2022/11/11 05:54:11;;;;;;;2.67;1.00;;;7.00;99.90;;;;;;5096833;28;20445;-74
2022/11/11 05:56:39;;;;;;;1.60;1.10;;;7.10;99.90;;;;;;5095952;28;20433;-73
2022/11/11 05:59:06;;;;;;;1.42;1.00;;;7.10;99.90;;;;;;5097233;28;21047;-73
2022/11/11 06:01:34;;;;;;;1.50;1.10;;;7.00;99.90;;;;;;5097642;28;20441;-73
2022/11/11 06:04:00;;;;;;;3.03;1.10;;;7.00;99.90;;;;;;5098290;28;20853;-73
2022/11/11 06:06:28;;;;;;;2.97;1.30;;;7.00;99.90;;;;;;5097839;28;20970;-73
2022/11/11 06:08:55;;;;;;;2.40;1.40;;;7.00;99.90;;;;;;5099072;28;20418;-73
2022/11/11 06:11:24;;;;;;;2.70;1.30;;;7.00;99.90;;;;;;5097491;28;20476;-73
2022/11/11 06:13:51;;;;;;;3.87;1.60;;;7.00;99.90;;;;;;5096648;28;20730;-73
2022/11/11 06:16:18;;;;;;;2.15;1.42;;;7.10;99.90;;;;;;5096012;28;20425;-73
2022/11/11 06:18:45;;;;;;;2.20;1.20;;;7.20;99.90;;;;;;5096640;28;20417;-73
2022/11/11 06:21:12;;;;;;;2.90;1.17;;;7.30;99.90;;;;;;5097332;28;20754;-73
2022/11/11 06:23:41;;;;;;;3.95;1.30;;;7.30;99.90;;;;;;5097761;28;20430;-75
2022/11/11 06:26:15;;;;;;;2.17;1.10;;;7.30;99.90;;;;;;5098251;28;20430;-75
2022/11/11 06:28:45;;;;;;;2.60;1.10;;;7.30;99.90;;;;;;5098445;28;20513;-75
2022/11/11 06:31:14;;;;;;;1.80;0.95;;;7.60;99.90;;;;;;5092724;28;20460;-76
2022/11/11 06:33:42;;;;;;;2.30;1.30;;;7.60;99.90;;;;;;5098629;28;20480;-75
2022/11/11 06:36:12;;;;;;;3.38;1.15;;;7.40;99.90;;;;;;5097526;28;20441;-76
2022/11/11 06:38:39;;;;;;;2.30;1.80;;;7.50;99.90;;;;;;5098318;28;20429;-75
2022/11/11 06:41:07;;;;;;;2.80;1.60;;;7.30;99.90;;;;;;5107470;28;20795;-75
2022/11/11 06:43:34;;;;;;;2.40;1.60;;;7.30;99.90;;;;;;5109162;28;20433;-75
2022/11/11 06:46:03;;;;;;;3.80;1.80;;;7.30;99.90;;;;;;5100611;28;20429;-75
2022/11/11 06:48:30;;;;;;;1.93;1.43;;;7.40;99.90;;;;;;5086415;28;20851;-75
2022/11/11 06:51:05;;;;;;;2.63;1.40;;;7.40;99.90;;;;;;5092591;28;20430;-75
2022/11/11 06:53:32;;;;;;;2.60;1.40;;;7.40;99.90;;;;;;5108491;28;20421;-75
2022/11/11 06:55:59;;;;;;;3.95;2.00;;;7.50;99.90;;;;;;5103881;28;20507;-75
2022/11/11 06:58:26;;;;;;;2.90;1.30;;;7.60;99.90;;;;;;5104264;28;20452;-75
2022/11/11 07:00:53;;;;;;;3.70;1.50;;;7.70;99.90;;;;;;5114529;28;20728;-75
2022/11/11 07:03:23;;;;;;;3.50;1.50;;;7.70;99.90;;;;;;5102982;28;20932;-74
2022/11/11 07:05:50;;;;;;;2.20;1.50;;;7.80;99.90;;;;;;5106806;28;20475;-75
2022/11/11 07:08:19;;;;;;;2.03;1.30;;;7.90;99.90;;;;;;5109432;28;20431;-75
2022/11/11 07:10:48;;;;;;;2.17;1.40;;;7.80;99.90;;;;;;5099509;28;20460;-76
2022/11/11 07:13:15;;;;;;;1.80;1.20;;;7.70;99.90;;;;;;5111700;28;20409;-75
2022/11/11 07:15:43;;;;;;;4.50;1.60;;;7.40;99.90;;;;;;5105889;28;20904;-75
2022/11/11 07:18:11;;;;;;;3.58;1.30;;;7.30;99.90;;;;;;5104588;28;20430;-75
2022/11/11 07:20:40;;;;;;;2.30;1.30;;;7.30;99.90;;;;;;5113175;28;20432;-75
2022/11/11 07:23:08;;;;;;;2.15;1.20;;;7.30;99.90;;;;;;5084166;28;20765;-75
2022/11/11 07:25:35;;;;;;;1.50;1.00;;;7.60;99.90;;;;;;5107973;28;20489;-73
2022/11/11 07:28:02;;;;;;;2.23;1.17;;;7.80;99.90;;;;;;5108495;28;20728;-73
2022/11/11 07:30:29;;;;;;;2.40;1.17;;;7.80;99.90;;;;;;5101611;28;20749;-73
2022/11/11 07:32:56;;;;;;;1.90;1.30;;;7.70;99.90;;;;;;5112218;28;20483;-73
2022/11/11 07:35:23;;;;;;;2.30;1.20;;;7.80;99.90;;;;;;5102024;28;20428;-74
2022/11/11 07:37:52;;;;;;;2.70;1.10;;;7.80;99.90;;;;;;5105630;28;20464;-74
2022/11/11 07:40:19;;;;;;;3.15;1.20;;;7.60;99.90;;;;;;5109509;28;20466;-75
2022/11/11 07:42:46;;;;;;;1.52;1.20;;;7.60;99.90;;;;;;5098977;28;20457;-75
2022/11/11 07:45:15;;;;;;;2.72;1.50;;;7.60;99.90;;;;;;5111193;28;20430;-78
2022/11/11 07:47:45;;;;;;;4.13;1.40;;;7.70;99.90;;;;;;5105234;28;20557;-79
2022/11/11 07:50:12;;;;;;;2.78;1.15;;;7.80;99.90;;;;;;5104237;28;20833;-80
2022/11/11 07:52:40;;;;;;;3.20;1.20;;;7.90;99.90;;;;;;5097186;28;20426;-76
2022/11/11 07:55:09;;;;;;;2.80;1.10;;;8.20;99.90;;;;;;5113006;28;20749;-76
2022/11/11 07:57:37;;;;;;;1.60;1.10;;;8.30;99.90;;;;;;5104346;28;20763;-77
2022/11/11 08:00:05;;;;;;;2.20;1.00;;;8.20;99.90;;;;;;5105153;28;20429;-79
2022/11/11 08:02:33;;;;;;;2.30;1.00;;;8.20;99.90;;;;;;5096729;28;20418;-76
2022/11/11 08:05:00;;;;;;;1.83;1.10;;;8.10;99.90;;;;;;5096434;28;20737;-77
2022/11/11 08:07:27;;;;;;;1.60;1.05;;;8.00;99.90;;;;;;5096633;28;20476;-77
2022/11/11 08:09:54;;;;;;;1.52;1.10;;;7.90;99.90;;;;;;5096240;28;20429;-77
2022/11/11 08:15:10;;;;;;;1.88;1.27;;;7.80;99.90;;;;;;5061484;28;20433;-78
2022/11/11 08:17:39;;;;;;;1.60;1.00;;;7.90;99.90;;;;;;5098256;28;20453;-77
2022/11/11 08:20:10;;;;;;;2.50;1.20;;;7.90;99.90;;;;;;5098089;28;20433;-78
2022/11/11 08:22:38;;;;;;;3.33;1.10;;;8.00;99.90;;;;;;5098059;28;20414;-78
2022/11/11 08:25:07;;;;;;;1.90;1.00;;;8.00;99.90;;;;;;5097215;28;20425;-77
2022/11/11 08:27:38;;;;;;;2.30;1.08;;;8.10;99.90;;;;;;5095242;28;20418;-77
2022/11/11 08:30:08;;;;;;;4.10;1.10;;;8.20;99.90;;;;;;5095390;28;20430;-77
2022/11/11 08:32:35;;;;;;;2.70;1.00;;;8.20;99.90;;;;;;5097880;28;20865;-78
2022/11/11 08:35:03;;;;;;;2.35;1.10;;;8.40;99.90;;;;;;5104097;28;20869;-78
2022/11/11 08:37:33;;;;;;;2.80;1.23;;;8.40;99.90;;;;;;5094685;28;21089;-77
2022/11/11 08:40:02;;;;;;;2.50;1.00;;;8.40;99.90;;;;;;5099005;28;20425;-78
2022/11/11 08:42:29;;;;;;;3.90;1.10;;;8.30;99.90;;;;;;5098050;28;20474;-78
2022/11/11 08:44:58;;;;;;;2.80;1.10;;;8.20;99.90;;;;;;5101151;28;20485;-79
2022/11/11 08:47:25;;;;;;;2.67;1.20;;;8.20;99.90;;;;;;5101965;28;20446;-78
2022/11/11 08:49:52;;;;;;;2.40;1.10;;;8.20;99.90;;;;;;5117016;28;20497;-78
2022/11/11 08:52:19;;;;;;;1.85;1.10;;;8.20;99.90;;;;;;5117177;28;20839;-78
2022/11/11 08:54:46;;;;;;;1.60;1.00;;;8.20;99.90;;;;;;5117243;28;20476;-78
2022/11/11 08:57:13;;;;;;;3.38;1.15;;;8.10;99.90;;;;;;5117548;28;20743;-78
2022/11/11 08:59:40;;;;;;;3.50;1.00;;;8.20;99.90;;;;;;5117144;28;20430;-79
2022/11/11 09:02:12;;;;;;;2.40;1.10;;;8.20;99.90;;;;;;5116643;28;20442;-79
2022/11/11 09:04:39;;;;;;;2.20;1.00;;;8.30;99.90;;;;;;5115820;28;20857;-75
2022/11/11 09:07:08;;;;;;;2.30;1.00;;;8.30;99.90;;;;;;5115464;28;20456;-76
2022/11/11 09:09:35;;;;;;;3.97;1.02;;;8.40;99.90;;;;;;5115608;28;20442;-74
2022/11/11 09:12:02;;;;;;;2.53;1.10;;;8.50;99.90;;;;;;5114433;28;20519;-74
2022/11/11 09:14:29;;;;;;;2.07;1.20;;;8.50;99.90;;;;;;5113626;28;20454;-76
2022/11/11 09:16:57;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5114226;28;20945;-75
2022/11/11 09:19:26;;;;;;;3.78;1.00;;;8.70;99.90;;;;;;5113677;28;20427;-75
2022/11/11 09:21:53;;;;;;;1.90;1.00;;;8.80;99.90;;;;;;5097960;28;20445;-75
2022/11/11 09:24:20;;;;;;;1.90;1.17;;;9.00;99.90;;;;;;5098468;28;20424;-75
2022/11/11 09:26:48;;;;;;;1.73;1.10;;;9.00;99.90;;;;;;5098166;28;20418;-77
2022/11/11 09:29:16;;;;;;;1.95;1.00;;;9.10;99.90;;;;;;5097625;28;20479;-76
2022/11/11 09:31:43;;;;;;;2.53;1.10;;;9.20;99.90;;;;;;5098712;28;20456;-76
2022/11/11 09:34:10;;;;;;;4.30;1.20;;;9.30;99.90;;;;;;5098835;28;20429;-76
2022/11/11 09:36:39;;;;;;;2.10;1.00;;;9.30;99.90;;;;;;5105010;28;20424;-75
2022/11/11 09:39:06;;;;;;;1.60;1.10;;;9.40;99.90;;;;;;5101704;28;20418;-76
2022/11/11 09:41:48;;;;;;;2.10;1.10;;;9.60;99.90;;;;;;5085848;28;20934;-76
2022/11/11 09:44:32;;;;;;;2.20;1.00;;;9.80;94.10;;;;;;5095360;28;20491;-75
2022/11/11 09:47:07;;;;;;;1.40;1.20;;;10.00;96.90;;;;;;5098477;28;20430;-75
2022/11/11 09:49:47;;;;;;;1.70;1.00;;;10.20;76.70;;;;;;5096930;28;20479;-75
2022/11/11 09:52:19;;;;;;;1.50;1.00;;;10.30;65.60;;;;;;5097609;28;20441;-75
2022/11/11 09:54:51;;;;;;;2.00;1.00;;;10.30;70.90;;;;;;5098429;28;21042;-76
2022/11/11 09:57:27;;;;;;;4.22;1.38;;;10.40;77.50;;;;;;5099002;28;20494;-75
2022/11/11 09:59:57;;;;;;;2.47;1.30;;;10.60;59.20;;;;;;5098426;28;20515;-75
2022/11/11 10:02:33;;;;;;;2.65;1.10;;;10.70;51.80;;;;;;5098497;28;20418;-75
2022/11/11 10:05:08;;;;;;;2.40;1.40;;;10.90;44.60;;;;;;5099099;28;20425;-75
2022/11/11 10:07:41;;;;;;;2.83;1.70;;;11.00;34.20;;;;;;5099390;28;20490;-77
2022/11/11 10:10:16;;;;;;;3.55;1.80;;;11.10;25.70;;;;;;5099070;28;20430;-76
2022/11/11 10:12:49;;;;;;;3.20;1.40;;;11.20;21.10;;;;;;5080830;28;20459;-76
2022/11/11 10:15:16;;;;;;;1.80;1.50;;;11.20;16.20;;;;;;5097745;28;20497;-76
2022/11/11 10:17:57;;;;;;;4.30;2.50;;;11.20;17.30;;;;;;5098537;28;20494;-76
2022/11/11 10:20:28;;;;;;;4.82;2.00;;;11.20;18.50;;;;;;5097931;28;20789;-76
2022/11/11 10:23:01;;;;;;;5.10;1.60;;;11.40;13.20;;;;;;5098371;28;20429;-75
2022/11/11 10:25:29;;;;;;;3.67;2.17;;;11.40;1.00;;;;;;5098127;28;20418;-76
2022/11/11 10:27:59;;;;;;;2.00;1.55;;;11.10;4.30;;;;;;5098143;28;20518;-76
2022/11/11 10:30:29;;;;;;;1.95;1.70;;;11.10;9.60;;;;;;5095147;28;20428;-76
2022/11/11 10:33:00;;;;;;;2.30;1.50;;;11.20;12.70;;;;;;5096602;28;20429;-77
2022/11/11 10:35:29;;;;;;;2.10;1.90;;;11.30;16.00;;;;;;5086015;28;20426;-77
2022/11/11 10:38:15;;;;;;;6.32;2.15;;;11.30;1.00;;;;;;5088645;28;20452;-77
2022/11/11 10:40:47;;;;;;;3.00;2.10;;;11.20;5.10;;;;;;5093366;28;20434;-75
2022/11/11 10:43:22;;;;;;;2.78;1.60;;;11.20;5.90;;;;;;5098776;28;20483;-74
2022/11/11 10:45:57;;;;;;;3.15;1.80;;;11.30;2.50;;;;;;5096950;28;20879;-74
2022/11/11 10:48:35;;;;;;;2.80;1.60;;;11.40;1.00;;;;;;5097447;28;20430;-74
2022/11/11 10:51:03;;;;;;;3.70;1.60;;;11.40;1.30;;;;;;5097767;28;20450;-77
2022/11/11 10:53:40;;;;;;;3.13;1.93;;;11.50;10.90;;;;;;5099225;28;20434;-76
2022/11/11 10:56:17;;;;;;;3.03;1.47;;;11.70;1.00;;;;;;5086161;28;20472;-76
2022/11/11 10:58:51;;;;;;;2.65;1.77;;;12.00;1.00;;;;;;5076883;28;20427;-76
2022/11/11 11:01:26;;;;;;;2.70;1.48;;;12.10;1.00;;;;;;5091041;28;20428;-76
2022/11/11 11:04:01;;;;;;;3.00;1.83;;;12.10;1.00;;;;;;5091267;28;20418;-75
2022/11/11 11:06:30;;;;;;;2.30;1.50;;;12.00;1.00;;;;;;5099402;28;20450;-75
2022/11/11 11:09:06;;;;;;;2.93;1.70;;;12.00;1.00;;;;;;5083988;28;20898;-76
2022/11/11 11:11:39;;;;;;;3.50;1.80;;;12.20;1.00;;;;;;5090630;28;20422;-77
2022/11/11 11:14:12;;;;;;;2.83;1.60;;;12.30;1.00;;;;;;5090295;28;20436;-76
2022/11/11 11:16:43;;;;;;;4.47;2.10;;;12.20;1.00;;;;;;5092545;28;20468;-77
2022/11/11 11:19:21;;;;;;;2.47;1.40;;;12.30;1.00;;;;;;5096746;28;20771;-78
2022/11/11 11:21:50;;;;;;;3.80;1.70;;;12.30;1.00;;;;;;5096962;28;20429;-78
2022/11/11 11:24:24;;;;;;;1.95;1.50;;;12.40;1.00;;;;;;5097468;28;20849;-78
2022/11/11 11:26:54;;;;;;;2.22;1.60;;;12.50;1.00;;;;;;5096732;28;20773;-78
2022/11/11 11:29:31;;;;;;;2.00;1.42;;;12.40;1.00;;;;;;5096571;28;20850;-78
2022/11/11 11:32:12;;;;;;;2.58;1.35;;;12.50;1.00;;;;;;5077936;28;20427;-76
2022/11/11 11:34:48;;;;;;;3.40;1.80;;;12.60;1.00;;;;;;5097237;28;20439;-77
2022/11/11 11:37:16;;;;;;;2.15;1.30;;;12.60;1.00;;;;;;5098235;28;20447;-78
2022/11/11 11:39:45;;;;;;;3.53;1.70;;;12.50;1.00;;;;;;5098332;28;20487;-79
2022/11/11 11:42:29;;;;;;;2.05;1.70;;;12.50;1.00;;;;;;5095749;28;20437;-77
2022/11/11 11:44:56;;;;;;;3.15;1.85;;;12.60;1.00;;;;;;5097352;28;21125;-77
2022/11/11 11:47:38;;;;;;;2.42;1.80;;;12.70;1.00;;;;;;5096989;28;20525;-77
2022/11/11 11:50:30;;;;;;;2.35;1.65;;;12.80;1.00;;;;;;5095920;28;20426;-77
2022/11/11 11:53:10;;;;;;;3.45;1.90;;;12.80;1.00;;;;;;5079705;28;20429;-76
2022/11/11 11:55:44;;;;;;;2.40;2.20;;;12.70;1.00;;;;;;5096790;28;20468;-76
2022/11/11 11:58:30;;;;;;;4.10;2.50;;;12.70;1.00;;;;;;5097807;28;20437;-76
2022/11/11 12:01:04;;;;;;;4.65;3.25;;;12.70;1.00;;;;;;5097204;28;20479;-77
2022/11/11 12:04:13;;;;;;;3.97;2.28;;;12.70;1.00;;;;;;5110737;28;20526;-78
2022/11/11 12:06:52;;;;;;;4.20;2.10;;;12.80;1.00;;;;;;5117138;28;20423;-77
2022/11/11 12:09:33;;;;;;;4.00;1.73;;;13.00;1.00;;;;;;5101898;28;20432;-76
2022/11/11 12:12:16;;;;;;;5.60;2.20;;;13.10;1.00;;;;;;5098702;28;20845;-75
2022/11/11 12:14:53;;;;;;;4.03;1.80;;;13.20;1.00;;;;;;5096864;28;20414;-77
2022/11/11 12:17:31;;;;;;;2.50;1.95;;;13.20;1.00;;;;;;5091733;28;20433;-78
2022/11/11 12:20:08;;;;;;;4.25;2.05;;;13.10;1.00;;;;;;5087993;28;20489;-76
2022/11/11 12:22:49;;;;;;;5.07;2.00;;;13.00;1.00;;;;;;5089278;28;21059;-76
2022/11/11 12:25:22;;;;;;;3.65;1.70;;;13.10;1.00;;;;;;5095520;28;20467;-77
2022/11/11 12:28:01;;;;;;;2.00;1.50;;;13.30;1.00;;;;;;5096681;28;20927;-73
2022/11/11 12:30:30;;;;;;;2.03;1.40;;;13.40;1.00;;;;;;5094889;28;20452;-73
2022/11/11 12:33:28;;;;;;;3.13;1.30;;;13.40;1.00;;;;;;5095833;28;20519;-73
2022/11/11 12:36:08;;;;;;;3.80;1.30;;;13.40;1.00;;;;;;5096125;28;20414;-74
2022/11/11 12:38:50;;;;;;;2.60;1.30;;;13.40;1.00;;;;;;5095038;28;20461;-74
2022/11/11 12:41:26;;;;;;;1.70;1.20;;;13.40;1.00;;;;;;5095816;28;20461;-75
2022/11/11 12:44:03;;;;;;;2.67;1.30;;;13.40;1.00;;;;;;5095358;28;20417;-75
2022/11/11 12:46:39;;;;;;;3.88;1.58;;;13.40;1.00;;;;;;5094771;28;20452;-76
2022/11/11 12:49:37;;;;;;;3.10;1.70;;;13.50;1.00;;;;;;5095078;28;20433;-75
2022/11/11 12:52:16;;;;;;;1.70;1.35;;;13.40;1.00;;;;;;5095281;28;20487;-76
2022/11/11 12:54:54;;;;;;;2.03;1.40;;;13.40;1.00;;;;;;5100106;28;20429;-75
2022/11/11 12:57:30;;;;;;;2.65;1.67;;;13.40;1.00;;;;;;5102644;28;20433;-75
2022/11/11 13:00:09;;;;;;;2.15;1.52;;;13.40;1.00;;;;;;5102017;28;20486;-72
2022/11/11 13:02:53;;;;;;;2.03;1.80;;;13.40;1.00;;;;;;5102474;28;20564;-76
2022/11/11 13:05:23;;;;;;;2.20;1.50;;;13.40;1.00;;;;;;5101208;28;20426;-74
2022/11/11 13:08:27;;;;;;;2.30;1.67;;;13.40;1.00;;;;;;5101015;28;20429;-74
2022/11/11 13:11:21;;;;;;;4.45;1.83;;;13.50;1.00;;;;;;5068222;28;20429;-74
2022/11/11 13:14:00;;;;;;;2.40;1.70;;;13.50;1.00;;;;;;5100537;28;20479;-74
2022/11/11 13:16:28;;;;;;;3.03;2.20;;;13.50;1.00;;;;;;5096596;28;20475;-74
2022/11/11 13:18:59;;;;;;;2.50;2.10;;;13.50;1.00;;;;;;5101313;28;20442;-74
2022/11/11 13:21:34;;;;;;;2.40;1.40;;;13.50;1.00;;;;;;5100749;28;20504;-73
2022/11/11 13:24:03;;;;;;;2.22;1.50;;;13.50;1.00;;;;;;5099341;28;20498;-74
2022/11/11 13:26:37;;;;;;;1.60;1.20;;;13.50;1.00;;;;;;5101983;28;20456;-73
2022/11/11 13:29:35;;;;;;;2.10;1.20;;;13.40;1.00;;;;;;5101186;28;20525;-74
2022/11/11 13:32:10;;;;;;;2.00;1.15;;;13.50;1.00;;;;;;5100928;28;20417;-74
2022/11/11 13:34:37;;;;;;;1.80;1.10;;;13.60;1.00;;;;;;5101223;28;20448;-75
2022/11/11 13:37:08;;;;;;;2.00;1.00;;;13.60;1.00;;;;;;5101019;28;20417;-74
2022/11/11 13:39:48;;;;;;;2.20;1.30;;;13.70;1.00;;;;;;5099771;28;20771;-73
2022/11/11 13:42:23;;;;;;;2.50;1.30;;;13.70;1.00;;;;;;5099111;28;20869;-73
2022/11/11 13:44:53;;;;;;;3.40;1.60;;;13.80;1.00;;;;;;5101034;28;20771;-73
2022/11/11 13:47:25;;;;;;;2.08;1.27;;;13.80;1.00;;;;;;5101167;28;20421;-74
2022/11/11 13:49:58;;;;;;;2.85;1.60;;;13.60;1.00;;;;;;5100757;28;20505;-75
2022/11/11 13:52:28;;;;;;;2.10;1.20;;;13.70;1.00;;;;;;5100742;28;20413;-75
2022/11/11 13:55:01;;;;;;;1.90;1.30;;;13.60;1.00;;;;;;5101495;28;20425;-75
2022/11/11 13:57:31;;;;;;;1.60;1.10;;;13.60;1.00;;;;;;5099088;28;20418;-75
2022/11/11 14:00:01;;;;;;;3.80;1.00;;;13.60;1.00;;;;;;5098620;28;20791;-75
2022/11/11 14:02:31;;;;;;;3.78;1.50;;;13.70;1.00;;;;;;5100085;28;20428;-75
2022/11/11 14:05:21;;;;;;;2.22;1.10;;;13.70;1.00;;;;;;5099634;28;20438;-75
2022/11/11 14:07:55;;;;;;;1.70;1.30;;;13.70;1.00;;;;;;5095947;28;20442;-75
2022/11/11 14:10:47;;;;;;;3.13;1.10;;;13.80;1.00;;;;;;5097504;28;20453;-75
2022/11/11 14:13:37;;;;;;;1.90;1.10;;;13.80;1.00;;;;;;5098145;28;20809;-73
2022/11/11 14:16:04;;;;;;;1.60;1.20;;;13.70;1.00;;;;;;5097883;28;20588;-74
2022/11/11 14:18:39;;;;;;;1.50;1.10;;;13.70;1.00;;;;;;5097831;28;20480;-73
2022/11/11 14:21:10;;;;;;;1.55;1.10;;;13.70;1.00;;;;;;5097598;28;20426;-74
2022/11/11 14:23:53;;;;;;;2.00;1.40;;;13.60;1.00;;;;;;5097263;28;20456;-74
2022/11/11 14:26:27;;;;;;;2.00;1.40;;;13.60;1.00;;;;;;5097259;28;20446;-73
2022/11/11 14:28:58;;;;;;;3.40;1.23;;;13.50;1.00;;;;;;5097861;28;20426;-73
2022/11/11 14:31:54;;;;;;;2.80;1.40;;;13.50;1.00;;;;;;5097454;28;20417;-73
2022/11/11 14:34:40;;;;;;;3.25;1.60;;;13.40;1.00;;;;;;5097392;28;20434;-73