Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:21;;;;;;;13.60;9.83;;;;;;;22.30;53.24;101549.25;1683357;83;21090;-55
2021/10/11 00:02:49;;;;;;;14.45;9.98;;;;;;;22.30;53.23;101552.02;1682472;83;21081;-56
2021/10/11 00:05:16;;;;;;;17.25;10.10;;;;;;;22.30;53.21;101553.41;1683146;85;21954;-56
2021/10/11 00:07:42;;;;;;;16.05;9.88;;;;;;;;;;1682894;84;21098;-56
2021/10/11 00:10:09;;;;;;;16.52;11.15;;;;;;;22.28;53.13;101537.64;1683489;83;21005;-56
2021/10/11 00:12:35;;;;;;;14.23;9.85;;;;;;;22.29;53.14;101534.30;1683398;83;21082;-56
2021/10/11 00:15:02;;;;;;;12.65;9.78;;;;;;;22.27;53.08;101526.88;1683232;83;21050;-55
2021/10/11 00:17:28;;;;;;;14.98;10.35;;;;;;;22.28;53.05;101522.39;1683194;83;21333;-56
2021/10/11 00:19:54;;;;;;;14.73;10.20;;;;;;;22.26;53.03;101525.23;1683532;83;21086;-56
2021/10/11 00:22:21;;;;;;;11.80;8.88;;;;;;;22.25;53.02;101522.20;1683190;85;21046;-55
2021/10/11 00:24:47;;;;;;;15.65;9.58;;;;;;;22.24;53.01;101511.67;1681952;84;21022;-55
2021/10/11 00:27:14;;;;;;;14.87;9.68;;;;;;;22.23;53.00;101515.60;1683098;85;21169;-56
2021/10/11 00:29:40;;;;;;;15.60;9.93;;;;;;;22.23;52.98;101519.77;1683293;83;21292;-56
2021/10/11 00:32:08;;;;;;;13.50;9.70;;;;;;;22.23;53.00;101510.63;1683402;83;21138;-56
2021/10/11 00:34:36;;;;;;;13.55;9.63;;;;;;;22.23;52.95;101496.20;1679018;83;21044;-56
2021/10/11 00:37:04;;;;;;;14.47;9.83;;;;;;;22.22;52.92;101490.39;1666460;84;21531;-56
2021/10/11 00:39:30;;;;;;;12.93;8.83;;;;;;;22.22;52.87;101475.15;1660113;84;21032;-56
2021/10/11 00:41:56;;;;;;;13.38;9.73;;;;;;;22.21;52.83;101474.06;1659146;85;21621;-56
2021/10/11 00:44:22;;;;;;;12.93;9.30;;;;;;;22.20;52.83;101475.19;1661659;85;20976;-56
2021/10/11 00:46:48;;;;;;;12.28;8.80;;;;;;;22.16;52.83;101463.91;1661900;84;20959;-55
2021/10/11 00:49:14;;;;;;;13.45;9.00;;;;;;;22.20;52.78;101468.26;1662741;85;21119;-56
2021/10/11 00:51:40;;;;;;;13.75;8.60;;;;;;;22.19;52.78;101459.72;1663028;84;20904;-56
2021/10/11 00:54:07;;;;;;;12.73;8.90;;;;;;;22.19;52.77;101463.28;1660532;85;22198;-56
2021/10/11 00:56:34;;;;;;;11.33;8.53;;;;;;;22.19;52.76;101460.50;1671880;85;21058;-55
2021/10/11 00:59:00;;;;;;;13.65;8.85;;;;;;;22.20;52.75;101461.33;1684133;84;21046;-55
2021/10/11 01:01:26;;;;;;;11.38;8.30;;;;;;;22.19;52.70;101455.56;1683092;83;21074;-54
2021/10/11 01:03:52;;;;;;;12.10;8.30;;;;;;;22.18;52.70;101446.98;1673019;83;21087;-55
2021/10/11 01:06:18;;;;;;;11.78;8.60;;;;;;;22.16;52.69;101443.69;1676594;84;21669;-55
2021/10/11 01:08:44;;;;;;;13.90;9.23;;;;;;;22.15;52.69;101441.48;1678107;84;21141;-54
2021/10/11 01:11:11;;;;;;;12.75;8.25;;;;;;;22.15;52.66;101444.25;1671403;83;21178;-55
2021/10/11 01:13:37;;;;;;;12.60;8.33;;;;;;;22.14;52.66;101430.16;1645707;85;21088;-54
2021/10/11 01:16:04;;;;;;;11.18;8.53;;;;;;;22.14;52.64;101426.56;1684473;84;21145;-53
2021/10/11 01:18:31;;;;;;;11.83;8.58;;;;;;;22.15;52.63;101426.83;1652816;85;21552;-54
2021/10/11 01:20:57;;;;;;;12.63;8.33;;;;;;;22.14;52.60;101423.23;1685024;83;21063;-54
2021/10/11 01:23:25;;;;;;;13.20;8.55;;;;;;;22.14;52.58;101419.08;1683295;83;21089;-55
2021/10/11 01:25:54;;;;;;;12.33;8.90;;;;;;;22.13;52.58;101412.45;1683618;84;21117;-54
2021/10/11 01:28:20;;;;;;;11.45;8.45;;;;;;;22.12;52.55;101414.41;1683440;83;21054;-54
2021/10/11 01:30:47;;;;;;;11.57;8.55;;;;;;;22.12;52.58;101408.03;1666427;84;21826;-54
2021/10/11 01:33:13;;;;;;;11.45;8.50;;;;;;;22.11;52.55;101412.75;1653062;86;20975;-53
2021/10/11 01:35:39;;;;;;;10.68;7.90;;;;;;;22.10;52.55;101396.46;1652950;85;21694;-55
2021/10/11 01:38:06;;;;;;;10.80;7.45;;;;;;;22.10;52.55;101404.77;1654353;84;21062;-55
2021/10/11 01:40:32;;;;;;;13.75;8.45;;;;;;;22.10;52.53;101402.83;1654815;86;21256;-55
2021/10/11 01:42:58;;;;;;;11.75;8.03;;;;;;;22.10;52.50;101402.83;1651928;85;21149;-54
2021/10/11 01:45:25;;;;;;;13.70;7.85;;;;;;;22.10;52.46;101397.84;1652144;85;20935;-54
2021/10/11 01:47:51;;;;;;;11.60;8.03;;;;;;;22.09;52.44;101397.02;1653492;86;21828;-53
2021/10/11 01:50:17;;;;;;;12.03;7.53;;;;;;;22.08;52.43;101402.87;1654412;86;21137;-54
2021/10/11 01:52:43;;;;;;;11.45;7.45;;;;;;;22.08;52.41;101404.25;1652678;85;21030;-55
2021/10/11 01:55:09;;;;;;;11.05;7.50;;;;;;;22.07;52.38;101406.77;1652219;84;21335;-55
2021/10/11 01:57:36;;;;;;;11.93;7.90;;;;;;;22.06;52.36;101399.05;1654738;84;21090;-55
2021/10/11 02:00:06;;;;;;;11.20;7.58;;;;;;;22.06;52.37;101397.66;1655454;85;21676;-54
2021/10/11 02:02:33;;;;;;;11.53;7.80;;;;;;;22.03;52.51;101383.59;1654136;86;21066;-54
2021/10/11 02:04:59;;;;;;;11.55;7.90;;;;;;;22.03;52.51;101383.59;1654028;85;21394;-55
2021/10/11 02:07:25;;;;;;;11.85;7.72;;;;;;;22.06;52.26;101382.98;1654389;84;21054;-55
2021/10/11 02:09:51;;;;;;;11.43;8.00;;;;;;;22.05;52.23;101367.48;1654006;85;20903;-55
2021/10/11 02:12:17;;;;;;;12.05;8.08;;;;;;;22.04;52.23;101368.61;1654495;84;21532;-55
2021/10/11 02:14:43;;;;;;;10.10;7.37;;;;;;;22.04;52.19;101354.75;1652702;85;21532;-55
2021/10/11 02:17:09;;;;;;;12.15;7.40;;;;;;;22.03;52.20;101358.65;1653118;86;21094;-55
2021/10/11 02:19:35;;;;;;;10.80;7.53;;;;;;;22.02;52.18;101363.95;1654222;84;21204;-55
2021/10/11 02:22:02;;;;;;;10.35;7.00;;;;;;;22.02;52.17;101358.42;1654287;86;21678;-54
2021/10/11 02:24:28;;;;;;;11.08;6.97;;;;;;;22.02;52.13;101348.16;1652330;85;21066;-55
2021/10/11 02:26:54;;;;;;;10.88;6.85;;;;;;;22.03;52.11;101337.87;1651871;86;20987;-55
2021/10/11 02:29:20;;;;;;;9.33;6.92;;;;;;;22.02;52.06;101339.02;1653123;85;20928;-55
2021/10/11 02:31:46;;;;;;;8.98;7.00;;;;;;;22.01;52.02;101331.84;1654153;84;21235;-55
2021/10/11 02:34:12;;;;;;;9.45;7.53;;;;;;;21.99;52.02;101326.59;1649257;86;21486;-55
2021/10/11 02:36:38;;;;;;;10.40;7.35;;;;;;;21.98;52.01;101330.49;1623415;87;21065;-56
2021/10/11 02:39:06;;;;;;;9.43;7.12;;;;;;;21.99;51.99;101331.31;1618000;86;21086;-55
2021/10/11 02:41:32;;;;;;;10.60;7.08;;;;;;;21.98;51.98;101326.34;1627297;85;21069;-55
2021/10/11 02:43:58;;;;;;;11.60;7.10;;;;;;;21.98;51.95;101328.31;1623886;87;21335;-55
2021/10/11 02:46:25;;;;;;;9.73;7.12;;;;;;;21.99;51.92;101331.31;1621851;87;21635;-54
2021/10/11 02:48:51;;;;;;;10.72;7.25;;;;;;;21.97;51.89;101325.29;1598909;87;21057;-54
2021/10/11 02:51:17;;;;;;;9.68;6.65;;;;;;;21.96;51.86;101332.78;1620943;88;21592;-55
2021/10/11 02:53:48;;;;;;;12.13;7.03;;;;;;;21.95;51.81;101319.23;1612236;88;21097;-55
2021/10/11 02:56:11;;;;;;;8.88;6.53;;;;;;;21.94;51.79;101319.00;1611545;88;21133;-55
2021/10/11 02:58:37;;;;;;;10.38;6.60;;;;;;;21.94;51.75;101319.00;1652586;84;20940;-55
2021/10/11 03:01:03;;;;;;;9.73;6.22;;;;;;;21.93;51.75;101315.41;1654563;85;20967;-56
2021/10/11 03:03:29;;;;;;;9.93;6.90;;;;;;;21.93;51.73;101322.89;1627039;87;21020;-54
2021/10/11 03:05:55;;;;;;;8.18;6.33;;;;;;;21.94;51.75;101332.85;1653523;84;21114;-54
2021/10/11 03:08:21;;;;;;;8.75;6.40;;;;;;;21.97;51.72;101334.98;1659743;84;21626;-54
2021/10/11 03:10:48;;;;;;;8.10;6.25;;;;;;;21.98;51.68;101321.39;1689238;82;21586;-55
2021/10/11 03:13:14;;;;;;;10.08;6.22;;;;;;;22.01;51.66;101324.91;1728530;81;21040;-55
2021/10/11 03:15:40;;;;;;;8.48;6.17;;;;;;;22.05;51.61;101321.77;1730009;80;21036;-55
2021/10/11 03:18:07;;;;;;;7.62;5.15;;;;;;;22.08;51.57;101330.82;1720435;81;21406;-55
2021/10/11 03:20:33;;;;;;;7.05;5.30;;;;;;;22.10;51.51;101328.56;1731890;80;21530;-55
2021/10/11 03:22:59;;;;;;;7.47;4.40;;;;;;;22.13;51.47;101319.61;1726639;81;20885;-55
2021/10/11 03:25:25;;;;;;;6.85;4.90;;;;;;;22.15;51.45;101323.70;1722638;81;21083;-54
2021/10/11 03:27:51;;;;;;;6.97;4.87;;;;;;;22.20;51.38;101325.52;1711564;83;21052;-55
2021/10/11 03:30:17;;;;;;;8.25;4.72;;;;;;;22.22;51.34;101330.20;1710499;83;21064;-55
2021/10/11 03:32:43;;;;;;;6.78;4.90;;;;;;;22.24;51.28;101324.58;1726176;82;21255;-55
2021/10/11 03:35:09;;;;;;;7.55;4.87;;;;;;;22.27;51.22;101320.38;1725930;80;21568;-55
2021/10/11 03:37:35;;;;;;;8.73;5.65;;;;;;;;;;1728551;81;21024;-54
2021/10/11 03:40:01;;;;;;;5.92;4.60;;;;;;;22.30;51.15;101310.02;1719521;82;21027;-55
2021/10/11 03:42:27;;;;;;;7.20;4.75;;;;;;;22.32;51.11;101309.13;1711236;83;21024;-55
2021/10/11 03:44:54;;;;;;;5.95;4.30;;;;;;;22.33;51.09;101300.50;1712370;83;21188;-54
2021/10/11 03:47:20;;;;;;;7.60;4.45;;;;;;;22.36;51.09;101299.63;1710117;83;21749;-55
2021/10/11 03:49:46;;;;;;;6.08;4.30;;;;;;;22.40;51.06;101302.84;1720025;81;21019;-54
2021/10/11 03:52:12;;;;;;;6.15;4.20;;;;;;;22.43;51.03;101294.45;1727067;80;21008;-53
2021/10/11 03:54:38;;;;;;;6.35;4.22;;;;;;;22.46;50.99;101296.56;1712948;83;21743;-55
2021/10/11 03:57:04;;;;;;;7.03;4.92;;;;;;;22.48;50.98;101298.47;1731170;81;23312;-55
2021/10/11 03:59:30;;;;;;;5.50;4.12;;;;;;;22.49;50.92;101293.97;1709900;83;21080;-56
2021/10/11 04:01:56;;;;;;;5.42;4.20;;;;;;;22.50;50.92;101297.00;1686828;82;20905;-55
2021/10/11 04:04:22;;;;;;;5.87;4.58;;;;;;;22.52;50.89;101295.31;1698639;83;21018;-55
2021/10/11 04:06:50;;;;;;;5.72;3.98;;;;;;;22.53;50.87;101285.86;1721843;82;21029;-55
2021/10/11 04:09:17;;;;;;;5.50;3.83;;;;;;;22.53;50.86;101285.27;1728299;81;21416;-55
2021/10/11 04:11:43;;;;;;;6.12;4.15;;;;;;;22.56;50.81;101292.14;1719110;82;21122;-53
2021/10/11 04:14:09;;;;;;;5.95;4.00;;;;;;;22.57;50.83;101288.24;1721406;82;21138;-55
2021/10/11 04:16:35;;;;;;;6.72;4.20;;;;;;;22.59;50.80;101288.16;1694005;83;21775;-55
2021/10/11 04:19:01;;;;;;;8.70;4.35;;;;;;;22.61;50.78;101283.69;1693204;83;21121;-55
2021/10/11 04:21:27;;;;;;;7.53;4.42;;;;;;;22.61;50.74;101282.30;1711943;83;21578;-54
2021/10/11 04:23:53;;;;;;;5.97;3.92;;;;;;;22.61;50.69;101277.58;1700708;83;20901;-55
2021/10/11 04:26:19;;;;;;;7.60;4.00;;;;;;;22.61;50.66;101273.42;1708550;83;20866;-48
2021/10/11 04:28:45;;;;;;;8.13;4.55;;;;;;;22.64;50.63;101274.73;1713497;82;20969;-50
2021/10/11 04:31:12;;;;;;;10.58;5.35;;;;;;;22.65;50.60;101271.64;1691694;82;21061;-53
2021/10/11 04:33:38;;;;;;;8.68;5.25;;;;;;;22.67;50.59;101268.53;1688773;82;21096;-47
2021/10/11 04:36:04;;;;;;;33.42;14.35;;;;;;;22.71;50.57;101268.17;1679805;83;21730;-46
2021/10/11 04:38:30;;;;;;;88.82;34.78;;;;;;;22.73;50.60;101268.11;1699645;82;21515;-53
2021/10/11 04:40:56;;;;;;;124.05;44.08;;;;;;;22.76;50.64;101267.46;1710278;82;21017;-56
2021/10/11 04:43:22;;;;;;;72.50;27.70;;;;;;;22.79;50.69;101262.42;1687099;82;21152;-55
2021/10/11 04:45:48;;;;;;;60.20;26.57;;;;;;;22.81;50.72;101267.06;1688935;83;21464;-56
2021/10/11 04:48:14;;;;;;;37.05;16.37;;;;;;;22.82;50.71;101268.70;1724535;82;20976;-55
2021/10/11 04:50:40;;;;;;;61.55;27.00;;;;;;;22.81;50.67;101263.72;1724157;81;21104;-55
2021/10/11 04:53:06;;;;;;;45.73;19.23;;;;;;;22.82;50.67;101263.98;1727352;82;21075;-54
2021/10/11 04:55:32;;;;;;;24.05;9.25;;;;;;;22.85;50.66;101262.51;1726170;81;21124;-55
2021/10/11 04:58:00;;;;;;;18.27;7.97;;;;;;;22.87;50.67;101274.12;1719895;82;21220;-54
2021/10/11 05:00:27;;;;;;;23.07;8.15;;;;;;;22.89;50.67;101269.05;1737184;81;21059;-52
2021/10/11 05:02:53;;;;;;;17.05;7.10;;;;;;;22.91;50.65;101265.39;1714635;82;21568;-51
2021/10/11 05:05:19;;;;;;;15.88;7.65;;;;;;;22.92;50.65;101265.62;1666168;83;21379;-52
2021/10/11 05:07:45;;;;;;;12.43;6.20;;;;;;;22.92;50.66;101258.12;1686884;83;21028;-53
2021/10/11 05:10:11;;;;;;;11.63;6.37;;;;;;;22.92;50.67;101262.28;1692693;82;21510;-51
2021/10/11 05:12:37;;;;;;;15.80;5.42;;;;;;;22.93;50.68;101258.38;1689250;82;20959;-53
2021/10/11 05:15:04;;;;;;;15.15;6.03;;;;;;;22.92;50.69;101265.05;1694393;83;21070;-53
2021/10/11 05:17:30;;;;;;;17.05;7.47;;;;;;;22.93;50.70;101272.24;1687952;83;21044;-51
2021/10/11 05:19:56;;;;;;;15.13;6.35;;;;;;;22.95;50.72;101274.70;1684797;82;21036;-51
2021/10/11 05:22:23;;;;;;;13.93;5.97;;;;;;;22.95;50.73;101280.26;1686403;83;21472;-53
2021/10/11 05:24:49;;;;;;;12.88;5.70;;;;;;;22.96;50.73;101277.70;1695074;81;20984;-55
2021/10/11 05:27:15;;;;;;;14.83;5.60;;;;;;;22.95;50.72;101276.91;1690351;82;21580;-53
2021/10/11 05:29:58;;;;;;;17.00;6.30;;;;;;;22.95;50.71;101278.88;1686978;83;21146;-52
2021/10/11 05:32:22;;;;;;;10.38;5.30;;;;;;;22.95;50.72;101285.23;1669093;82;21065;-52
2021/10/11 05:34:48;;;;;;;15.55;6.12;;;;;;;22.93;50.73;101293.05;1724651;82;21217;-52
2021/10/11 05:37:14;;;;;;;11.08;5.75;;;;;;;22.91;50.71;101291.19;1690363;82;21093;-55
2021/10/11 05:39:40;;;;;;;13.55;5.53;;;;;;;22.93;50.71;101294.44;1682353;82;21119;-55
2021/10/11 05:42:08;;;;;;;16.67;4.87;;;;;;;22.92;50.68;101288.64;1677824;84;21590;-51
2021/10/11 05:44:35;;;;;;;13.15;5.10;;;;;;;22.94;50.69;101290.53;1676231;84;21167;-53
2021/10/11 05:47:02;;;;;;;12.78;5.58;;;;;;;22.93;50.68;101288.89;1684584;84;22180;-53
2021/10/11 05:49:28;;;;;;;10.00;5.28;;;;;;;22.94;50.66;101292.48;1679962;83;21360;-53
2021/10/11 05:51:54;;;;;;;11.35;6.08;;;;;;;22.92;50.64;101295.58;1688296;82;20937;-56
2021/10/11 05:54:20;;;;;;;12.10;5.67;;;;;;;22.91;50.63;101292.58;1676783;83;21085;-55
2021/10/11 05:56:47;;;;;;;11.80;5.30;;;;;;;22.91;50.64;101288.98;1667152;84;21047;-52
2021/10/11 05:59:13;;;;;;;10.23;5.03;;;;;;;22.91;50.64;101283.43;1691517;81;21474;-54
2021/10/11 06:01:39;;;;;;;10.93;5.67;;;;;;;22.91;50.67;101287.03;1682368;83;21053;-54
2021/10/11 06:04:05;;;;;;;12.00;5.70;;;;;;;22.92;50.67;101285.04;1681647;84;21047;-55
2021/10/11 06:06:31;;;;;;;15.55;7.15;;;;;;;22.93;50.64;101290.84;1678949;85;20879;-55
2021/10/11 06:08:57;;;;;;;18.95;8.88;;;;;;;22.94;50.63;101294.70;1688322;83;20922;-56
2021/10/11 06:11:23;;;;;;;15.53;6.37;;;;;;;22.94;50.60;101285.55;1684604;83;22032;-55
2021/10/11 06:13:49;;;;;;;14.25;6.00;;;;;;;22.93;50.62;101281.95;1682133;85;20925;-55
2021/10/11 06:16:15;;;;;;;8.83;5.47;;;;;;;22.94;50.60;101293.88;1703784;83;22057;-55
2021/10/11 06:18:42;;;;;;;8.78;4.78;;;;;;;22.91;50.61;101285.64;1689084;83;20945;-53
2021/10/11 06:21:08;;;;;;;10.00;4.70;;;;;;;22.91;50.64;101289.80;1683287;85;21086;-53
2021/10/11 06:23:34;;;;;;;18.87;7.05;;;;;;;22.92;50.63;101285.04;1696252;82;22147;-54
2021/10/11 06:26:00;;;;;;;41.83;13.48;;;;;;;22.91;50.63;101282.05;1682808;84;21147;-51
2021/10/11 06:28:27;;;;;;;24.25;9.05;;;;;;;22.92;50.63;101279.49;1681681;84;21177;-53
2021/10/11 06:30:53;;;;;;;9.90;4.87;;;;;;;22.92;50.60;101268.39;1679315;84;21115;-53
2021/10/11 06:33:21;;;;;;;53.13;18.23;;;;;;;22.92;50.58;101264.23;1691311;82;21610;-52
2021/10/11 06:35:47;;;;;;;137.45;46.23;;;;;;;22.91;50.58;101262.62;1681956;83;21510;-55
2021/10/11 06:38:13;;;;;;;73.55;24.12;;;;;;;22.91;50.59;101267.60;1681275;83;21062;-57
2021/10/11 06:40:39;;;;;;;86.80;28.75;;;;;;;22.91;50.58;101257.89;1677941;82;21086;-55
2021/10/11 06:43:05;;;;;;;37.75;11.43;;;;;;;22.91;50.58;101257.07;1682382;82;20905;-54
2021/10/11 06:45:32;;;;;;;22.60;8.33;;;;;;;22.91;50.58;101245.41;1674895;82;21039;-51
2021/10/11 06:47:58;;;;;;;13.45;5.12;;;;;;;22.91;50.58;101237.65;1652190;83;22666;-55
2021/10/11 06:50:24;;;;;;;14.03;5.95;;;;;;;22.91;50.56;101227.94;1649637;84;21072;-57
2021/10/11 06:52:50;;;;;;;89.75;29.00;;;;;;;22.92;50.54;101232.32;1651545;85;21921;-56
2021/10/11 06:55:16;;;;;;;30.72;10.13;;;;;;;22.92;50.54;101251.17;1637828;85;20906;-57
2021/10/11 06:57:42;;;;;;;13.03;5.15;;;;;;;22.91;50.52;101254.30;1705557;83;20924;-56
2021/10/11 07:00:11;;;;;;;21.42;7.87;;;;;;;22.91;50.51;101259.84;1691334;83;21981;-57
2021/10/11 07:02:38;;;;;;;16.48;6.28;;;;;;;22.91;50.51;101256.50;1691983;82;21008;-55
2021/10/11 07:05:10;;;;;;;12.50;5.20;;;;;;;22.89;50.48;101257.38;1683282;83;21974;-51
2021/10/11 07:07:40;;;;;;;8.23;3.67;;;;;;;22.92;50.48;101257.30;1681439;82;21043;-54
2021/10/11 07:10:08;;;;;;;6.70;3.15;;;;;;;22.92;50.47;101267.00;1686553;83;21109;-55
2021/10/11 07:12:35;;;;;;;14.90;5.58;;;;;;;22.92;50.46;101269.78;1683771;83;21521;-54
2021/10/11 07:15:01;;;;;;;23.90;8.63;;;;;;;22.92;50.43;101267.00;1701650;83;21033;-55
2021/10/11 07:17:27;;;;;;;58.85;20.75;;;;;;;22.91;50.38;101275.92;1696123;83;21217;-56
2021/10/11 07:19:53;;;;;;;134.82;43.00;;;;;;;22.90;50.39;101274.85;1672623;83;21898;-53
2021/10/11 07:22:19;;;;;;;113.57;40.50;;;;;;;22.89;50.38;101274.59;1684383;84;21065;-55
2021/10/11 07:24:46;;;;;;;42.95;14.85;;;;;;;22.88;50.37;101268.79;1676916;84;21680;-56
2021/10/11 07:27:13;;;;;;;34.95;11.97;;;;;;;22.89;50.36;101273.20;1678156;83;21047;-53
2021/10/11 07:29:39;;;;;;;17.98;6.37;;;;;;;22.90;50.37;101269.30;1676654;83;21488;-55
2021/10/11 07:32:06;;;;;;;12.07;5.65;;;;;;;22.90;50.33;101271.51;1684386;84;21147;-55
2021/10/11 07:34:33;;;;;;;45.52;15.30;;;;;;;22.91;50.30;101262.62;1685697;82;21119;-55
2021/10/11 07:37:00;;;;;;;50.38;16.82;;;;;;;22.91;50.28;101265.39;1685452;81;22185;-55
2021/10/11 07:39:27;;;;;;;22.73;7.28;;;;;;;22.90;50.25;101260.98;1665948;84;21832;-55
2021/10/11 07:41:53;;;;;;;8.18;3.08;;;;;;;22.89;50.24;101259.33;1677145;84;21060;-55
2021/10/11 07:44:19;;;;;;;32.35;12.33;;;;;;;22.88;50.20;101262.67;1675313;84;21561;-57
2021/10/11 07:46:45;;;;;;;128.18;40.80;;;;;;;22.89;50.21;101261.55;1679492;82;21038;-52
2021/10/11 07:49:13;;;;;;;74.85;24.63;;;;;;;22.88;50.19;101254.92;1700721;81;21296;-53
2021/10/11 07:51:39;;;;;;;16.10;4.85;;;;;;;22.88;50.17;101254.35;1681093;84;21085;-55
2021/10/11 07:54:05;;;;;;;3.58;2.12;;;;;;;22.90;50.16;101252.66;1683364;84;21124;-54
2021/10/11 07:56:31;;;;;;;3.65;1.90;;;;;;;22.90;50.16;101252.66;1687679;83;21084;-56
2021/10/11 07:58:58;;;;;;;3.17;2.00;;;;;;;22.90;50.14;101248.49;1683009;82;21081;-55
2021/10/11 08:01:24;;;;;;;3.02;2.10;;;;;;;22.89;50.10;101249.06;1673214;84;21333;-55
2021/10/11 08:03:50;;;;;;;4.03;1.98;;;;;;;22.89;50.08;101256.56;1677518;84;21024;-56
2021/10/11 08:06:16;;;;;;;2.33;1.50;;;;;;;22.88;50.06;101254.35;1652415;85;20961;-56
2021/10/11 08:08:42;;;;;;;3.10;1.80;;;;;;;22.87;50.06;101247.76;1637186;86;21025;-57
2021/10/11 08:11:08;;;;;;;2.37;1.60;;;;;;;22.87;50.04;101251.92;1681788;84;21009;-57
2021/10/11 08:13:34;;;;;;;11.28;5.28;;;;;;;22.87;50.01;101251.92;1691536;83;21238;-57
2021/10/11 08:16:01;;;;;;;6.70;3.52;;;;;;;22.87;50.00;101258.86;1676969;83;21135;-56
2021/10/11 08:18:27;;;;;;;173.28;67.35;;;;;;;22.87;49.97;101251.92;1666670;84;21034;-56
2021/10/11 08:20:53;;;;;;;104.67;43.95;;;;;;;22.85;49.95;101245.30;1679030;84;20928;-57
2021/10/11 08:23:19;;;;;;;109.20;38.67;;;;;;;22.85;49.91;101250.02;1681713;84;21496;-56
2021/10/11 08:25:45;;;;;;;183.32;67.72;;;;;;;22.85;49.88;101245.86;1667366;84;23440;-56
2021/10/11 08:28:11;;;;;;;104.67;35.78;;;;;;;22.84;49.85;101246.42;1686859;83;21087;-52
2021/10/11 08:30:37;;;;;;;18.90;6.40;;;;;;;22.83;49.85;101245.38;1695909;81;21609;-53
2021/10/11 08:33:03;;;;;;;30.35;13.68;;;;;;;22.84;49.84;101240.05;1653733;84;21091;-53
2021/10/11 08:35:30;;;;;;;11.08;5.20;;;;;;;22.84;49.83;101238.10;1659198;83;21876;-55
2021/10/11 08:37:56;;;;;;;12.10;4.83;;;;;;;22.86;49.81;101240.56;1690730;83;21250;-56
2021/10/11 08:40:22;;;;;;;3.42;2.17;;;;;;;22.86;49.77;101240.56;1681870;83;21059;-56
2021/10/11 08:42:50;;;;;;;2.30;1.72;;;;;;;22.88;49.73;101242.44;1679109;82;21018;-56
2021/10/11 08:45:16;;;;;;;2.83;1.90;;;;;;;22.87;49.70;101239.44;1659978;84;21500;-56
2021/10/11 08:47:42;;;;;;;4.15;2.25;;;;;;;22.86;49.67;101241.39;1684041;81;21084;-56
2021/10/11 08:50:12;;;;;;;3.67;1.82;;;;;;;22.86;49.64;101235.02;1689278;82;21192;-56
2021/10/11 08:52:38;;;;;;;2.95;1.98;;;;;;;22.85;49.60;101227.83;1660930;85;21057;-56
2021/10/11 08:55:06;;;;;;;6.28;2.65;;;;;;;22.84;49.58;101220.64;1669934;82;21254;-57
2021/10/11 08:57:33;;;;;;;3.95;2.22;;;;;;;22.85;49.58;101220.89;1674424;83;21102;-57
2021/10/11 09:00:12;;;;;;;3.08;2.15;;;;;;;22.84;49.55;101216.47;1656083;84;21048;-57
2021/10/11 09:02:56;;;;;;;5.95;2.50;;;;;;;22.85;49.53;101213.95;1628160;87;21961;-56
2021/10/11 09:05:36;;;;;;;4.83;2.30;;;;;;;22.85;49.51;101215.34;1629608;86;21097;-56
2021/10/11 09:08:15;;;;;;;3.00;1.72;;;;;;;22.83;49.48;101211.49;1669520;85;21016;-56
2021/10/11 09:11:00;;;;;;;3.15;2.10;;;;;;;22.82;49.46;101207.11;1660524;84;21016;-56
2021/10/11 09:13:40;;;;;;;4.67;2.40;;;;;;;22.82;49.45;101202.13;1678524;84;21054;-56
2021/10/11 09:16:22;;;;;;;3.55;1.80;;;;;;;22.81;49.45;101199.09;1648697;85;21298;-56
2021/10/11 09:18:47;;;;;;;5.22;2.20;;;;;;;22.80;49.43;101203.00;1674323;83;20985;-56
2021/10/11 09:21:09;;;;;;;4.90;2.47;;;;;;;22.79;49.42;101194.45;1683852;83;21810;-56
2021/10/11 09:23:36;;;;;;;10.20;4.05;;;;;;;22.79;49.43;101193.86;1700647;82;21192;-56
2021/10/11 09:26:25;;;;;;;6.12;2.52;;;;;;;22.81;49.41;101200.48;1691929;82;21105;-56
2021/10/11 09:28:55;;;;;;;6.28;2.05;;;;;;;22.80;49.41;101189.13;1709108;81;22573;-57
2021/10/11 09:31:34;;;;;;;6.33;2.20;;;;;;;22.79;49.42;101188.31;1715559;81;21521;-57
2021/10/11 09:34:00;;;;;;;5.10;2.00;;;;;;;22.79;49.40;101193.07;1705898;82;21038;-57
2021/10/11 09:36:29;;;;;;;3.72;2.15;;;;;;;22.79;49.40;101191.69;1720596;80;21538;-57
2021/10/11 09:39:02;;;;;;;4.08;1.90;;;;;;;22.79;49.40;101184.75;1710650;82;20974;-57
2021/10/11 09:41:28;;;;;;;3.05;2.27;;;;;;;22.78;49.40;101178.38;1729419;81;21121;-58
2021/10/11 09:43:55;;;;;;;3.35;2.02;;;;;;;22.79;49.42;101179.20;1729201;82;22106;-57
2021/10/11 09:46:24;;;;;;;4.00;2.00;;;;;;;22.79;49.40;101177.22;1727604;82;21071;-57
2021/10/11 09:48:52;;;;;;;5.53;2.25;;;;;;;22.80;49.41;101176.08;1726997;82;21102;-57
2021/10/11 09:51:21;;;;;;;5.55;2.27;;;;;;;22.80;49.38;101170.53;1736799;81;21031;-58
2021/10/11 09:53:47;;;;;;;4.03;1.77;;;;;;;22.81;49.36;101163.03;1729892;81;21162;-57
2021/10/11 09:56:13;;;;;;;3.87;2.00;;;;;;;22.81;49.35;101159.70;1730767;82;21564;-57
2021/10/11 09:58:40;;;;;;;4.47;2.08;;;;;;;22.81;49.33;101149.98;1727863;81;21078;-57
2021/10/11 10:01:06;;;;;;;3.87;1.72;;;;;;;22.80;49.33;101145.56;1729510;81;21094;-57
2021/10/11 10:03:34;;;;;;;4.65;2.20;;;;;;;22.81;49.32;101143.62;1698249;82;21025;-57
2021/10/11 10:06:01;;;;;;;2.80;1.98;;;;;;;22.81;49.32;101141.66;1724529;81;21580;-57
2021/10/11 10:08:28;;;;;;;4.92;2.22;;;;;;;22.82;49.32;101133.59;1755378;80;21459;-57
2021/10/11 10:11:01;;;;;;;4.80;1.87;;;;;;;22.83;49.30;101136.59;1735827;80;21058;-57
2021/10/11 10:13:27;;;;;;;4.42;2.30;;;;;;;22.83;49.27;101132.42;1739378;80;21131;-57
2021/10/11 10:15:57;;;;;;;2.62;1.87;;;;;;;22.83;49.24;101129.66;1741811;80;21093;-57
2021/10/11 10:18:24;;;;;;;3.67;2.17;;;;;;;22.83;49.21;101129.66;1747814;80;21037;-57
2021/10/11 10:20:59;;;;;;;5.22;2.30;;;;;;;22.81;49.20;101120.03;1760713;79;21775;-57
2021/10/11 10:23:29;;;;;;;6.75;1.90;;;;;;;22.81;49.19;101119.47;1755715;80;21077;-58
2021/10/11 10:25:58;;;;;;;3.60;1.90;;;;;;;22.80;49.19;101121.17;1737769;79;21070;-57
2021/10/11 10:28:25;;;;;;;5.72;1.95;;;;;;;22.79;49.20;101116.19;1760576;79;21004;-59
2021/10/11 10:30:59;;;;;;;3.33;2.15;;;;;;;22.81;49.17;101115.88;1778798;78;21312;-57
2021/10/11 10:33:39;;;;;;;4.03;2.12;;;;;;;22.81;49.17;101113.09;1764616;80;21095;-57
2021/10/11 10:36:21;;;;;;;4.33;2.25;;;;;;;22.80;49.15;101108.69;1748375;80;32673;-57
2021/10/11 10:39:08;;;;;;;3.85;1.90;;;;;;;22.79;49.13;101107.08;1780470;80;21048;-57
2021/10/11 10:41:36;;;;;;;5.05;2.20;;;;;;;22.76;49.10;101110.73;1775226;79;21089;-57
2021/10/11 10:44:20;;;;;;;3.52;2.20;;;;;;;22.75;49.12;101107.70;1744061;80;21890;-58
2021/10/11 10:46:59;;;;;;;3.62;2.12;;;;;;;22.73;49.12;101096.13;1741548;81;20969;-57
2021/10/11 10:49:34;;;;;;;3.87;1.92;;;;;;;22.72;49.13;101094.49;1754742;79;21087;-57
2021/10/11 10:52:02;;;;;;;2.77;1.92;;;;;;;22.72;49.14;101099.22;1742132;81;21150;-57
2021/10/11 10:54:40;;;;;;;2.83;1.77;;;;;;;22.72;49.13;101086.17;1714636;81;21566;-57
2021/10/11 10:57:07;;;;;;;4.45;2.17;;;;;;;22.72;49.12;101083.40;1696782;82;21998;-57
2021/10/11 10:59:33;;;;;;;2.77;1.60;;;;;;;22.73;49.09;101083.66;1722645;81;21530;-57
2021/10/11 11:02:09;;;;;;;2.80;1.77;;;;;;;22.72;49.07;101079.80;1775074;79;21000;-57
2021/10/11 11:04:36;;;;;;;3.70;2.02;;;;;;;22.70;49.08;101077.34;1744920;80;21030;-57
2021/10/11 11:07:07;;;;;;;3.95;1.95;;;;;;;22.68;49.08;101067.13;1738123;82;21555;-56
2021/10/11 11:09:45;;;;;;;4.65;1.98;;;;;;;22.68;49.07;101067.13;1739663;79;22016;-58
2021/10/11 11:12:14;;;;;;;3.87;2.00;;;;;;;22.68;49.08;101059.38;1763955;79;21784;-56
2021/10/11 11:14:44;;;;;;;3.98;2.02;;;;;;;22.70;49.08;101059.31;1761931;78;21056;-56
2021/10/11 11:17:14;;;;;;;4.70;1.85;;;;;;;22.70;49.07;101049.61;1744215;80;21457;-57
2021/10/11 11:19:44;;;;;;;3.85;2.10;;;;;;;22.72;49.04;101048.73;1744147;80;21024;-56