Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:05;;;;;;;9.80;5.80;;;;;;;19.75;67.28;100733.25;4983821;28;20042;-82
2023/06/24 00:04:30;;;;;;;9.13;4.75;;;;;;;19.83;67.00;100733.34;4984436;28;20252;-82
2023/06/24 00:06:59;;;;;;;9.90;5.90;;;;;;;19.74;67.50;100734.34;4984819;28;20096;-82
2023/06/24 00:09:27;;;;;;;8.65;5.18;;;;;;;19.73;67.44;100732.72;4987047;28;20272;-82
2023/06/24 00:11:52;;;;;;;8.80;5.95;;;;;;;19.65;67.89;100729.53;4987384;28;20047;-82
2023/06/24 00:14:17;;;;;;;7.97;5.07;;;;;;;19.57;67.81;100739.34;4987436;28;20053;-82
2023/06/24 00:16:43;;;;;;;10.63;6.13;;;;;;;19.54;67.90;100733.59;4987604;28;20861;-82
2023/06/24 00:19:08;;;;;;;10.35;4.88;;;;;;;19.53;67.88;100734.69;4987165;28;20480;-82
2023/06/24 00:21:34;;;;;;;9.20;4.85;;;;;;;19.45;67.97;100723.22;4986080;28;20038;-82
2023/06/24 00:24:01;;;;;;;8.43;4.68;;;;;;;19.48;67.96;100733.69;4987348;28;20037;-82
2023/06/24 00:26:27;;;;;;;8.23;5.93;;;;;;;19.58;68.06;100727.16;4987394;28;20042;-82
2023/06/24 00:28:52;;;;;;;6.97;4.17;;;;;;;19.68;67.46;100723.41;4987348;28;20038;-82
2023/06/24 00:31:19;;;;;;;10.05;4.00;;;;;;;19.63;67.98;100723.47;4987957;28;20280;-82
2023/06/24 00:33:44;;;;;;;7.75;3.90;;;;;;;19.60;68.19;100724.09;4987562;28;20054;-82
2023/06/24 00:36:11;;;;;;;9.73;4.50;;;;;;;19.59;68.08;100722.44;4986611;28;20053;-75
2023/06/24 00:38:37;;;;;;;8.73;4.32;;;;;;;19.61;67.75;100720.19;4986950;28;20065;-75
2023/06/24 00:41:03;;;;;;;9.07;4.63;;;;;;;19.53;67.88;100720.88;4986467;28;20521;-76
2023/06/24 00:43:29;;;;;;;7.25;4.28;;;;;;;19.50;67.80;100719.56;4987102;28;20400;-75
2023/06/24 00:45:55;;;;;;;7.78;5.18;;;;;;;19.42;68.05;100717.47;4986668;28;20118;-75
2023/06/24 00:48:21;;;;;;;8.30;4.05;;;;;;;19.38;68.25;100727.50;4986565;28;20042;-75
2023/06/24 00:50:49;;;;;;;9.70;5.55;;;;;;;19.38;68.22;100719.19;4986720;28;20055;-74
2023/06/24 00:53:18;;;;;;;12.02;5.05;;;;;;;19.35;68.14;100720.63;4987061;28;20113;-77
2023/06/24 00:55:45;;;;;;;8.02;4.35;;;;;;;19.38;68.35;100717.25;4986242;28;20568;-77
2023/06/24 00:58:15;;;;;;;7.82;5.13;;;;;;;19.34;68.19;100717.03;4985768;28;20034;-75
2023/06/24 01:00:41;;;;;;;11.50;5.00;;;;;;;19.29;68.43;100717.13;4986709;28;20046;-74
2023/06/24 01:03:08;;;;;;;9.82;4.60;;;;;;;19.21;69.00;100723.31;4986667;28;20030;-76
2023/06/24 01:05:35;;;;;;;9.43;5.05;;;;;;;19.23;69.01;100723.84;4986455;28;20395;-75
2023/06/24 01:08:02;;;;;;;7.72;4.72;;;;;;;19.22;68.78;100719.47;4985915;28;20515;-75
2023/06/24 01:10:27;;;;;;;9.38;4.97;;;;;;;19.22;69.07;100720.25;4986332;28;20049;-77
2023/06/24 01:12:53;;;;;;;8.43;5.33;;;;;;;19.15;69.18;100714.31;4986320;28;20046;-76
2023/06/24 01:15:22;;;;;;;9.20;4.97;;;;;;;19.11;69.36;100716.00;4986060;28;20292;-75
2023/06/24 01:18:08;;;;;;;10.02;5.65;;;;;;;19.08;68.57;100720.16;4985710;28;20133;-76
2023/06/24 01:20:46;;;;;;;7.93;4.43;;;;;;;19.07;69.08;100706.66;4985730;28;20096;-75
2023/06/24 01:23:26;;;;;;;8.18;4.43;;;;;;;19.07;69.09;100715.78;4985833;28;20038;-74
2023/06/24 01:26:20;;;;;;;11.95;4.60;;;;;;;19.10;68.44;100714.34;4985861;28;20479;-75
2023/06/24 01:29:11;;;;;;;8.23;4.95;;;;;;;19.14;68.53;100715.41;4987761;28;20129;-78
2023/06/24 01:31:43;;;;;;;7.90;3.72;;;;;;;19.11;68.78;100718.75;4990004;28;20117;-75
2023/06/24 01:34:19;;;;;;;7.60;3.80;;;;;;;19.20;68.32;100714.22;4989705;28;20026;-78
2023/06/24 01:37:08;;;;;;;8.00;3.95;;;;;;;19.31;67.77;100711.28;4990887;28;20042;-76
2023/06/24 01:39:38;;;;;;;8.82;4.32;;;;;;;19.24;68.68;100712.47;4990236;28;20053;-76
2023/06/24 01:42:09;;;;;;;7.25;3.83;;;;;;;19.07;69.02;100701.97;4990546;28;20038;-75
2023/06/24 01:44:35;;;;;;;8.68;4.10;;;;;;;19.13;68.94;100699.94;4990571;28;20030;-77
2023/06/24 01:47:04;;;;;;;11.05;5.32;;;;;;;19.09;68.79;100691.44;4990473;28;20384;-76
2023/06/24 01:49:33;;;;;;;8.27;4.38;;;;;;;19.07;69.10;100692.84;4991125;28;20030;-78
2023/06/24 01:52:00;;;;;;;9.05;6.13;;;;;;;19.01;69.20;100687.41;4990045;28;20046;-76
2023/06/24 01:54:27;;;;;;;8.73;4.88;;;;;;;18.98;69.31;100693.50;4989857;28;20045;-76
2023/06/24 01:56:55;;;;;;;13.38;4.47;;;;;;;18.97;69.12;100685.53;4989110;28;20495;-76
2023/06/24 01:59:22;;;;;;;8.60;4.50;;;;;;;18.97;69.59;100691.88;4989107;28;20537;-78
2023/06/24 02:01:48;;;;;;;7.95;5.05;;;;;;;19.02;69.39;100689.03;4991612;28;20400;-76
2023/06/24 02:04:15;;;;;;;8.45;5.28;;;;;;;19.02;69.38;100690.97;4990324;28;20567;-76
2023/06/24 02:06:42;;;;;;;7.88;4.40;;;;;;;18.94;69.71;100698.00;4990682;28;20034;-77
2023/06/24 02:09:10;;;;;;;10.60;5.30;;;;;;;18.96;69.45;100700.44;4991715;28;20045;-77
2023/06/24 02:11:36;;;;;;;16.13;5.95;;;;;;;18.96;69.44;100703.22;4992211;28;20085;-76
2023/06/24 02:14:04;;;;;;;11.48;5.55;;;;;;;18.92;69.49;100697.47;4992307;28;20030;-76
2023/06/24 02:16:31;;;;;;;9.15;4.47;;;;;;;18.90;69.86;100697.78;4991467;28;20026;-76
2023/06/24 02:18:56;;;;;;;7.70;5.07;;;;;;;18.96;69.01;100695.75;4991605;28;20038;-76
2023/06/24 02:21:23;;;;;;;8.13;5.07;;;;;;;19.07;69.08;100701.13;4993888;28;20030;-76
2023/06/24 02:23:49;;;;;;;12.63;6.68;;;;;;;19.05;69.04;100687.63;5005354;28;20117;-76
2023/06/24 02:26:16;;;;;;;9.40;4.15;;;;;;;19.00;69.15;100685.75;4991843;28;20042;-76
2023/06/24 02:28:43;;;;;;;10.90;5.20;;;;;;;19.08;69.02;100691.72;4992267;28;20030;-76
2023/06/24 02:31:10;;;;;;;7.57;4.40;;;;;;;19.11;68.68;100685.59;4991403;28;20045;-76
2023/06/24 02:33:36;;;;;;;7.82;4.25;;;;;;;19.05;69.16;100686.78;4990609;28;20022;-75
2023/06/24 02:36:01;;;;;;;10.68;4.70;;;;;;;19.12;69.18;100692.75;4992221;28;20029;-75
2023/06/24 02:38:26;;;;;;;12.52;4.93;;;;;;;19.11;69.13;100685.59;4991218;28;20603;-75
2023/06/24 02:40:52;;;;;;;8.52;4.57;;;;;;;19.11;68.91;100680.91;4992188;28;20030;-75
2023/06/24 02:43:17;;;;;;;11.00;5.82;;;;;;;19.07;69.03;100690.91;4990834;28;20029;-76
2023/06/24 02:45:44;;;;;;;15.30;7.50;;;;;;;19.04;69.12;100687.94;4991852;28;20054;-76
2023/06/24 02:48:11;;;;;;;9.05;5.70;;;;;;;18.96;69.59;100694.94;4989423;28;20399;-76
2023/06/24 02:50:38;;;;;;;10.70;4.55;;;;;;;18.89;69.80;100695.31;4986548;28;20030;-75
2023/06/24 02:53:04;;;;;;;9.15;5.68;;;;;;;18.90;69.86;100692.25;4991484;28;20385;-75
2023/06/24 02:55:30;;;;;;;8.45;5.38;;;;;;;18.95;69.93;100694.13;4992926;28;20034;-83
2023/06/24 02:57:57;;;;;;;11.50;5.80;;;;;;;18.88;69.79;100694.50;4992513;28;20046;-84
2023/06/24 03:00:23;;;;;;;11.10;5.78;;;;;;;18.86;70.10;100693.13;4993424;28;20077;-83
2023/06/24 03:02:50;;;;;;;10.13;5.45;;;;;;;18.88;69.85;100690.91;4993323;28;20030;-82
2023/06/24 03:05:16;;;;;;;10.45;5.53;;;;;;;18.90;69.65;100691.41;4993421;28;20070;-83
2023/06/24 03:07:42;;;;;;;10.38;6.05;;;;;;;18.92;69.52;100688.34;4992588;28;20022;-83
2023/06/24 03:10:08;;;;;;;8.75;5.05;;;;;;;18.93;69.71;100693.59;4993293;28;20037;-83
2023/06/24 03:12:33;;;;;;;11.32;5.53;;;;;;;18.91;69.76;100693.06;4988609;28;21262;-83
2023/06/24 03:15:00;;;;;;;8.05;4.82;;;;;;;18.97;69.60;100688.28;4992168;28;20033;-83
2023/06/24 03:17:26;;;;;;;8.82;5.80;;;;;;;18.87;69.80;100694.78;4991734;28;20089;-83
2023/06/24 03:19:51;;;;;;;7.97;4.38;;;;;;;18.98;69.65;100693.50;4992141;28;20030;-82
2023/06/24 03:22:19;;;;;;;8.83;5.27;;;;;;;18.96;69.76;100693.00;4991659;28;20041;-83
2023/06/24 03:24:45;;;;;;;10.55;5.70;;;;;;;19.02;69.54;100689.03;4991135;28;20271;-84
2023/06/24 03:27:10;;;;;;;8.50;5.53;;;;;;;19.08;69.13;100689.78;4990832;28;20022;-85
2023/06/24 03:29:35;;;;;;;10.40;4.97;;;;;;;19.17;68.87;100689.94;4991101;28;20368;-83
2023/06/24 03:32:01;;;;;;;13.02;6.18;;;;;;;19.21;68.53;100685.47;4992824;28;20307;-84
2023/06/24 03:34:27;;;;;;;8.95;4.90;;;;;;;19.12;68.67;100698.28;4994570;28;20553;-83
2023/06/24 03:36:54;;;;;;;8.75;5.25;;;;;;;19.15;68.96;100692.19;4993415;28;20022;-84
2023/06/24 03:39:20;;;;;;;10.20;5.88;;;;;;;19.22;68.73;100698.16;4993169;28;20112;-83
2023/06/24 03:41:45;;;;;;;8.40;4.55;;;;;;;19.31;68.27;100701.06;4994023;28;20065;-83
2023/06/24 03:44:10;;;;;;;7.57;4.37;;;;;;;19.42;67.84;100698.13;4997489;28;20092;-83
2023/06/24 03:46:35;;;;;;;8.37;5.13;;;;;;;19.35;68.55;100698.50;4992271;28;20022;-83
2023/06/24 03:49:01;;;;;;;9.90;4.80;;;;;;;19.40;67.61;100700.38;4997052;28;21629;-83
2023/06/24 03:51:26;;;;;;;7.97;4.70;;;;;;;19.51;67.27;100701.00;4994332;28;20370;-83
2023/06/24 03:53:51;;;;;;;12.80;5.18;;;;;;;19.62;66.95;100704.41;4996980;28;20280;-83
2023/06/24 03:56:17;;;;;;;9.27;4.75;;;;;;;19.66;66.87;100702.69;4996909;28;20085;-82
2023/06/24 03:58:42;;;;;;;11.80;5.25;;;;;;;19.76;66.29;100702.50;4996694;28;20476;-82
2023/06/24 04:01:09;;;;;;;7.60;3.70;;;;;;;19.75;66.19;100708.34;4997183;28;20023;-82
2023/06/24 04:03:34;;;;;;;10.10;4.78;;;;;;;19.86;66.66;100703.44;4997070;28;20264;-82
2023/06/24 04:06:01;;;;;;;11.35;5.45;;;;;;;19.90;66.29;100716.34;4997176;28;20037;-83
2023/06/24 04:08:29;;;;;;;10.45;3.95;;;;;;;19.91;66.16;100711.66;4996662;28;20061;-83
2023/06/24 04:10:54;;;;;;;10.88;4.65;;;;;;;19.87;65.54;100708.66;4997047;28;20545;-82
2023/06/24 04:13:20;;;;;;;8.20;4.25;;;;;;;19.90;65.39;100710.00;4996626;28;20026;-83
2023/06/24 04:15:45;;;;;;;10.53;5.30;;;;;;;20.08;65.68;100708.31;4996901;28;20045;-83
2023/06/24 04:18:10;;;;;;;9.43;6.07;;;;;;;20.07;65.17;100712.19;4996891;28;20018;-82
2023/06/24 04:20:35;;;;;;;8.13;4.53;;;;;;;19.98;64.87;100711.22;4997064;28;20022;-82
2023/06/24 04:23:01;;;;;;;8.75;4.78;;;;;;;19.98;64.62;100716.75;4997047;28;20384;-82
2023/06/24 04:25:26;;;;;;;7.50;4.30;;;;;;;20.05;64.31;100703.38;4996604;28;20152;-83
2023/06/24 04:27:51;;;;;;;12.55;6.55;;;;;;;20.04;64.17;100704.47;4995558;28;20260;-83
2023/06/24 04:30:17;;;;;;;7.80;4.33;;;;;;;19.98;64.00;100702.94;4995298;28;20034;-83
2023/06/24 04:32:42;;;;;;;8.25;4.68;;;;;;;20.04;64.10;100710.00;4990864;28;20345;-83
2023/06/24 04:35:08;;;;;;;9.95;4.30;;;;;;;20.12;64.00;100717.63;4996637;28;20026;-83
2023/06/24 04:37:33;;;;;;;9.45;4.50;;;;;;;20.17;63.52;100717.56;4997148;28;20027;-83
2023/06/24 04:39:59;;;;;;;8.98;4.10;;;;;;;20.14;63.70;100714.56;4994233;28;20034;-82
2023/06/24 04:42:24;;;;;;;8.20;4.53;;;;;;;20.23;63.29;100717.44;4994243;28;20038;-84
2023/06/24 04:44:50;;;;;;;7.63;4.22;;;;;;;20.22;63.45;100713.03;4995455;28;20045;-83
2023/06/24 04:47:19;;;;;;;6.32;3.60;;;;;;;20.22;63.12;100715.81;4995166;28;20450;-83
2023/06/24 04:49:44;;;;;;;8.75;4.13;;;;;;;20.30;62.87;100715.91;4995892;28;20097;-84
2023/06/24 04:52:11;;;;;;;7.20;4.17;;;;;;;20.41;62.46;100718.47;4995729;28;20046;-83
2023/06/24 04:54:36;;;;;;;5.47;3.05;;;;;;;20.39;62.88;100716.00;4995239;28;20018;-83
2023/06/24 04:57:01;;;;;;;7.47;3.43;;;;;;;20.47;62.88;100713.63;4995560;28;20048;-83
2023/06/24 04:59:26;;;;;;;6.03;3.55;;;;;;;20.57;62.34;100710.66;4995781;28;20264;-83
2023/06/24 05:01:52;;;;;;;7.80;4.33;;;;;;;20.63;62.29;100709.41;4991781;28;20085;-83
2023/06/24 05:04:17;;;;;;;7.80;4.70;;;;;;;20.72;62.35;100697.59;4995872;28;20026;-83
2023/06/24 05:06:42;;;;;;;8.40;4.03;;;;;;;20.83;62.29;100707.31;4995692;28;20788;-83
2023/06/24 05:09:10;;;;;;;10.02;5.35;;;;;;;20.83;62.01;100712.84;4995254;28;20113;-83
2023/06/24 05:11:35;;;;;;;6.22;3.35;;;;;;;20.87;62.18;100704.72;4995961;28;20019;-83
2023/06/24 05:14:01;;;;;;;7.05;3.95;;;;;;;20.85;61.84;100710.59;4995378;28;20476;-83
2023/06/24 05:16:26;;;;;;;6.97;3.00;;;;;;;20.84;61.74;100711.72;4994221;28;20037;-76
2023/06/24 05:18:51;;;;;;;8.10;4.33;;;;;;;20.87;61.45;100697.22;4993582;28;20260;-76
2023/06/24 05:21:16;;;;;;;9.63;3.93;;;;;;;20.87;61.65;100694.47;4993154;28;20851;-76
2023/06/24 05:23:42;;;;;;;6.38;3.72;;;;;;;20.96;61.61;100705.63;4992390;28;20040;-76
2023/06/24 05:26:07;;;;;;;7.17;3.53;;;;;;;21.04;61.64;100698.56;4995103;28;20083;-83
2023/06/24 05:28:32;;;;;;;9.00;3.73;;;;;;;21.07;61.39;100706.22;4995467;28;20334;-83
2023/06/24 05:30:58;;;;;;;11.20;3.97;;;;;;;21.23;60.94;100708.66;4995601;28;20291;-83
2023/06/24 05:33:23;;;;;;;6.05;3.28;;;;;;;21.21;61.18;100705.38;4995244;28;20688;-83
2023/06/24 05:35:49;;;;;;;5.80;3.37;;;;;;;21.22;61.34;100707.00;4995095;28;20383;-83
2023/06/24 05:38:14;;;;;;;11.70;3.95;;;;;;;21.21;61.40;100716.47;4995158;28;20104;-83
2023/06/24 05:40:39;;;;;;;7.57;3.83;;;;;;;21.20;61.49;100712.84;4998831;28;20050;-83
2023/06/24 05:43:05;;;;;;;9.67;4.27;;;;;;;21.26;61.46;100710.78;4998276;28;20036;-84
2023/06/24 05:45:30;;;;;;;6.90;3.20;;;;;;;21.25;60.97;100716.66;4995224;28;20100;-83
2023/06/24 05:47:55;;;;;;;9.00;4.83;;;;;;;21.39;61.63;100711.03;4994600;28;20030;-84
2023/06/24 05:50:21;;;;;;;13.23;3.40;;;;;;;21.46;62.05;100711.41;4993779;28;20027;-83
2023/06/24 05:52:46;;;;;;;7.25;3.78;;;;;;;21.39;61.67;100705.50;4987814;28;20463;-83
2023/06/24 05:55:13;;;;;;;5.87;3.20;;;;;;;21.41;61.82;100709.59;4985205;28;20038;-82
2023/06/24 05:57:39;;;;;;;9.32;4.60;;;;;;;21.48;61.85;100708.31;4985284;28;20042;-83
2023/06/24 06:00:06;;;;;;;6.90;3.90;;;;;;;21.53;61.80;100706.25;4985476;28;20038;-83
2023/06/24 06:02:32;;;;;;;6.63;3.65;;;;;;;21.60;61.11;100707.75;4985846;28;20073;-83
2023/06/24 06:04:57;;;;;;;8.67;3.83;;;;;;;21.50;61.33;100712.41;4984992;28;20038;-83
2023/06/24 06:07:22;;;;;;;7.07;3.43;;;;;;;21.41;61.23;100715.13;4985636;28;20268;-83
2023/06/24 06:09:47;;;;;;;7.97;3.67;;;;;;;21.48;61.20;100709.13;4985199;28;20272;-83
2023/06/24 06:12:12;;;;;;;6.07;3.23;;;;;;;21.55;61.37;100709.50;4985261;28;20177;-83
2023/06/24 06:14:38;;;;;;;7.97;3.87;;;;;;;21.65;61.06;100713.97;4985178;28;20033;-83
2023/06/24 06:17:03;;;;;;;6.57;4.63;;;;;;;21.60;60.95;100716.06;4985203;28;20108;-84
2023/06/24 06:19:28;;;;;;;8.25;4.35;;;;;;;21.60;60.88;100716.88;4985066;28;20034;-83
2023/06/24 06:21:54;;;;;;;7.40;4.40;;;;;;;21.59;61.13;100723.56;4985515;28;20042;-84
2023/06/24 06:24:19;;;;;;;7.37;4.17;;;;;;;21.70;61.06;100719.38;4984875;28;20271;-84
2023/06/24 06:26:44;;;;;;;10.80;4.07;;;;;;;21.56;61.65;100722.22;4985167;28;20435;-84
2023/06/24 06:29:11;;;;;;;16.38;4.38;;;;;;;21.64;61.57;100722.63;4984445;28;20319;-84
2023/06/24 06:31:36;;;;;;;6.90;3.60;;;;;;;21.62;61.59;100724.91;4984493;28;20432;-83
2023/06/24 06:34:02;;;;;;;14.10;4.80;;;;;;;21.63;61.40;100727.34;4984295;28;20034;-83
2023/06/24 06:36:28;;;;;;;11.13;4.90;;;;;;;21.65;61.17;100729.78;4984342;28;20042;-76
2023/06/24 06:38:53;;;;;;;8.70;3.93;;;;;;;21.74;61.28;100732.63;4983918;28;20034;-77
2023/06/24 06:41:24;;;;;;;9.18;4.93;;;;;;;21.71;61.22;100728.53;4984001;28;20041;-75
2023/06/24 06:43:49;;;;;;;8.05;4.20;;;;;;;21.68;61.59;100724.41;4983951;28;20034;-84
2023/06/24 06:46:14;;;;;;;10.15;4.75;;;;;;;21.75;61.61;100728.69;4984139;28;20510;-77
2023/06/24 06:48:40;;;;;;;10.83;4.83;;;;;;;21.74;61.99;100735.41;4984102;28;20042;-79
2023/06/24 06:51:05;;;;;;;8.03;4.40;;;;;;;21.68;61.71;100734.72;4983865;28;20464;-77
2023/06/24 06:53:30;;;;;;;11.10;5.50;;;;;;;21.64;62.17;100739.25;4984260;28;20096;-77
2023/06/24 06:55:55;;;;;;;10.07;6.13;;;;;;;21.69;62.19;100736.34;4984145;28;20077;-81
2023/06/24 06:58:21;;;;;;;6.93;4.10;;;;;;;21.72;62.53;100743.22;4983467;28;20038;-78
2023/06/24 07:00:46;;;;;;;9.20;5.83;;;;;;;21.49;62.85;100737.69;4984513;28;20045;-79
2023/06/24 07:03:12;;;;;;;10.05;6.75;;;;;;;21.68;63.28;100741.06;4983978;28;20149;-76
2023/06/24 07:05:37;;;;;;;9.82;6.03;;;;;;;21.68;63.06;100745.81;4984344;28;20077;-77
2023/06/24 07:08:05;;;;;;;16.33;6.28;;;;;;;21.80;62.85;100745.25;4983345;28;20088;-81
2023/06/24 07:10:30;;;;;;;10.25;6.28;;;;;;;21.81;62.84;100750.47;4982285;28;20884;-83
2023/06/24 07:12:57;;;;;;;9.63;4.87;;;;;;;21.92;63.10;100755.78;4984577;28;20052;-83
2023/06/24 07:15:26;;;;;;;11.88;6.50;;;;;;;21.86;62.79;100745.94;4983972;28;20272;-82
2023/06/24 07:17:53;;;;;;;10.98;5.95;;;;;;;21.95;63.24;100746.78;4983344;28;20060;-83
2023/06/24 07:20:18;;;;;;;9.85;6.00;;;;;;;22.06;62.48;100749.31;4983656;28;20093;-84
2023/06/24 07:22:43;;;;;;;10.73;6.30;;;;;;;22.01;63.33;100742.75;4984299;28;20484;-85
2023/06/24 07:25:09;;;;;;;11.97;6.27;;;;;;;22.08;63.02;100742.31;4984250;28;20065;-84
2023/06/24 07:27:34;;;;;;;11.10;6.65;;;;;;;22.18;62.80;100745.91;4984055;28;20042;-79
2023/06/24 07:29:59;;;;;;;9.00;5.17;;;;;;;22.25;62.81;100752.66;4983317;28;20396;-84
2023/06/24 07:32:25;;;;;;;8.67;5.00;;;;;;;22.29;63.00;100752.84;4983904;28;20272;-81
2023/06/24 07:34:50;;;;;;;27.30;6.50;;;;;;;22.38;62.45;100750.06;4982567;28;20480;-82
2023/06/24 07:37:15;;;;;;;13.50;8.17;;;;;;;22.45;62.77;100756.00;4983944;28;20125;-81
2023/06/24 07:39:40;;;;;;;11.73;6.03;;;;;;;22.42;62.97;100759.41;4983777;28;20066;-83
2023/06/24 07:42:06;;;;;;;8.37;4.87;;;;;;;22.45;62.57;100761.56;4983700;28;20046;-81
2023/06/24 07:44:32;;;;;;;10.07;6.03;;;;;;;22.43;61.73;100763.00;4984587;28;20035;-86
2023/06/24 07:46:58;;;;;;;11.40;5.73;;;;;;;22.46;62.21;100765.97;4984362;28;20065;-85
2023/06/24 07:49:23;;;;;;;10.63;5.68;;;;;;;22.59;61.92;100755.03;4984904;28;20262;-88
2023/06/24 07:51:48;;;;;;;12.07;5.87;;;;;;;22.60;61.95;100757.50;4985163;28;20173;-88
2023/06/24 07:54:15;;;;;;;9.43;5.53;;;;;;;22.61;62.12;100747.22;4985548;28;20510;-87
2023/06/24 07:56:40;;;;;;;15.15;4.55;;;;;;;22.77;61.94;100755.09;4984293;28;20424;-80
2023/06/24 07:59:05;;;;;;;9.55;5.32;;;;;;;22.65;62.39;100758.50;4983190;28;20034;-81
2023/06/24 08:01:31;;;;;;;10.75;5.75;;;;;;;22.84;62.22;100755.47;4983531;28;20117;-81
2023/06/24 08:03:56;;;;;;;13.97;8.50;;;;;;;22.92;62.70;100751.88;4983553;28;20093;-80
2023/06/24 08:06:21;;;;;;;10.73;6.78;;;;;;;22.92;62.96;100756.63;4982090;28;20026;-80
2023/06/24 08:08:47;;;;;;;11.23;7.32;;;;;;;22.95;63.31;100756.78;4983166;28;20405;-81
2023/06/24 08:11:12;;;;;;;10.98;6.20;;;;;;;22.94;63.42;100752.34;4983510;28;20038;-81
2023/06/24 08:13:38;;;;;;;13.40;6.55;;;;;;;23.05;63.05;100749.25;4986538;28;20556;-80
2023/06/24 08:16:03;;;;;;;14.93;8.20;;;;;;;23.02;62.99;100753.53;4983537;28;20624;-81
2023/06/24 08:18:29;;;;;;;11.98;7.30;;;;;;;23.02;63.37;100753.53;4987705;28;20045;-81
2023/06/24 08:20:54;;;;;;;11.30;7.00;;;;;;;23.06;63.13;100750.91;4987698;28;20462;-76
2023/06/24 08:23:19;;;;;;;18.90;7.50;;;;;;;23.11;63.20;100759.06;4987504;28;20272;-78
2023/06/24 08:25:44;;;;;;;19.03;8.77;;;;;;;23.27;63.32;100761.38;4990227;28;20046;-76
2023/06/24 08:28:11;;;;;;;13.93;7.73;;;;;;;23.07;62.76;100749.75;4989886;28;20057;-76
2023/06/24 08:30:36;;;;;;;15.77;8.77;;;;;;;23.16;63.83;100761.69;4992743;28;20264;-80
2023/06/24 08:33:01;;;;;;;17.20;10.43;;;;;;;23.09;63.77;100753.00;4993991;28;20105;-77
2023/06/24 08:35:26;;;;;;;13.63;8.70;;;;;;;23.16;63.75;100756.13;4993890;28;20288;-76
2023/06/24 08:37:52;;;;;;;14.47;9.33;;;;;;;23.23;63.54;100743.72;4986798;28;20412;-79
2023/06/24 08:40:17;;;;;;;16.13;8.77;;;;;;;23.29;63.84;100748.75;4985599;28;20272;-79
2023/06/24 08:42:43;;;;;;;26.30;11.25;;;;;;;23.35;63.47;100749.41;4986717;28;20460;-77
2023/06/24 08:45:09;;;;;;;15.07;10.48;;;;;;;23.37;62.91;100746.31;4986170;28;20026;-79
2023/06/24 08:47:35;;;;;;;14.55;9.82;;;;;;;23.52;63.17;100745.81;4986485;28;20499;-80
2023/06/24 08:50:08;;;;;;;15.27;9.57;;;;;;;23.71;62.83;100749.38;4985863;28;20601;-78
2023/06/24 08:52:36;;;;;;;17.70;9.77;;;;;;;23.82;62.91;100742.31;4986106;28;20077;-79
2023/06/24 08:55:02;;;;;;;17.90;10.65;;;;;;;23.67;62.26;100744.50;4986348;28;20041;-77
2023/06/24 08:57:27;;;;;;;13.85;8.75;;;;;;;23.67;62.01;100743.66;4986233;28;20077;-77
2023/06/24 08:59:53;;;;;;;14.13;8.25;;;;;;;23.77;61.28;100745.28;4985857;28;20480;-77
2023/06/24 09:02:18;;;;;;;10.30;5.88;;;;;;;23.94;60.85;100755.53;4986436;28;20065;-80
2023/06/24 09:04:44;;;;;;;9.93;5.82;;;;;;;23.90;59.70;100741.47;4986876;28;20154;-78
2023/06/24 09:07:09;;;;;;;11.13;6.70;;;;;;;24.07;59.49;100747.31;4985880;28;20397;-79
2023/06/24 09:09:44;;;;;;;12.68;7.82;;;;;;;24.20;59.26;100742.69;4985694;28;20049;-79
2023/06/24 09:12:12;;;;;;;12.50;8.10;;;;;;;24.23;58.75;100747.59;4986271;28;20970;-77
2023/06/24 09:14:38;;;;;;;9.48;6.60;;;;;;;24.18;58.29;100742.19;4985616;28;20034;-80
2023/06/24 09:17:06;;;;;;;11.25;6.72;;;;;;;24.29;57.32;100743.47;4985928;28;20042;-77
2023/06/24 09:19:36;;;;;;;11.73;6.03;;;;;;;24.26;57.18;100738.59;4985978;28;20039;-77
2023/06/24 09:22:03;;;;;;;11.27;5.93;;;;;;;24.39;56.42;100735.91;4985779;28;20045;-79
2023/06/24 09:24:30;;;;;;;9.38;5.03;;;;;;;24.52;56.36;100734.84;4985834;28;20069;-79
2023/06/24 09:26:59;;;;;;;9.35;5.80;;;;;;;24.46;56.47;100731.44;4985210;28;20053;-77
2023/06/24 09:29:31;;;;;;;9.65;5.55;;;;;;;24.37;55.51;100737.03;4984993;28;20587;-78
2023/06/24 09:31:58;;;;;;;10.38;5.75;;;;;;;24.46;55.83;100731.44;4985537;28;20082;-78
2023/06/24 09:34:23;;;;;;;11.15;4.90;;;;;;;24.55;55.94;100723.00;4985469;28;20118;-79
2023/06/24 09:36:52;;;;;;;9.27;5.47;;;;;;;24.59;55.15;100723.97;4985908;28;20038;-78
2023/06/24 09:39:18;;;;;;;14.48;5.75;;;;;;;24.71;54.92;100716.84;4984471;28;20057;-78
2023/06/24 09:41:43;;;;;;;11.30;5.00;;;;;;;24.89;55.16;100722.28;4985499;28;20484;-78
2023/06/24 09:44:11;;;;;;;12.50;5.40;;;;;;;24.97;54.57;100721.44;4985101;28;20378;-77
2023/06/24 09:46:37;;;;;;;9.23;5.93;;;;;;;25.08;54.87;100710.66;4985405;28;20430;-78
2023/06/24 09:49:05;;;;;;;11.45;5.70;;;;;;;25.13;54.41;100716.06;4984760;28;20035;-80
2023/06/24 09:51:36;;;;;;;10.63;5.30;;;;;;;25.00;54.50;100709.59;4985355;28;20802;-79
2023/06/24 09:54:05;;;;;;;8.63;4.80;;;;;;;25.02;54.65;100707.28;4984924;28;20502;-77
2023/06/24 09:56:31;;;;;;;9.18;5.35;;;;;;;25.06;54.58;100701.81;4984598;28;20406;-77
2023/06/24 09:58:57;;;;;;;16.27;5.05;;;;;;;25.10;54.10;100707.56;4984369;28;20435;-78
2023/06/24 10:01:22;;;;;;;10.48;5.68;;;;;;;25.24;54.94;100705.28;4984710;28;20154;-76
2023/06/24 10:03:48;;;;;;;533.72;497.60;;;;;;;25.35;54.68;100691.72;4984956;28;20393;-79
2023/06/24 10:06:13;;;;;;;867.13;798.63;;;;;;;25.23;54.19;100698.06;4984813;28;20030;-80
2023/06/24 10:08:39;;;;;;;893.08;821.17;;;;;;;25.15;53.96;100701.75;4984607;28;20500;-81
2023/06/24 10:11:04;;;;;;;1092.82;992.45;;;;;;;25.15;53.64;100696.19;4984762;28;20039;-81
2023/06/24 10:13:29;;;;;;;191.68;171.65;;;;;;;25.02;53.80;100696.13;4984986;28;20065;-81
2023/06/24 10:15:56;;;;;;;140.75;128.50;;;;;;;24.79;54.31;100693.69;4985133;28;20645;-77
2023/06/24 10:18:31;;;;;;;181.15;163.18;;;;;;;24.83;54.66;100691.00;4984172;28;20042;-78
2023/06/24 10:20:56;;;;;;;406.25;374.38;;;;;;;25.12;54.57;100671.78;4984891;28;20031;-78
2023/06/24 10:23:21;;;;;;;243.13;222.52;;;;;;;25.32;53.56;100669.28;4984782;28;20373;-77
2023/06/24 10:25:48;;;;;;;348.13;324.73;;;;;;;25.60;53.16;100665.84;4984973;28;20030;-78
2023/06/24 10:28:13;;;;;;;116.97;105.50;;;;;;;25.69;52.45;100671.38;4983746;28;20049;-79
2023/06/24 10:30:38;;;;;;;70.43;47.45;;;;;;;25.97;51.85;100671.50;4984330;28;20030;-78
2023/06/24 10:33:03;;;;;;;47.57;18.97;;;;;;;25.70;49.92;100673.81;4983984;28;20045;-77
2023/06/24 10:35:34;;;;;;;8.00;4.80;;;;;;;25.64;50.84;100664.00;4984179;28;20081;-79
2023/06/24 10:38:00;;;;;;;14.32;5.32;;;;;;;25.76;49.92;100664.03;4984397;28;20040;-77
2023/06/24 10:40:39;;;;;;;9.48;4.53;;;;;;;25.85;49.59;100658.31;4982975;28;20030;-77
2023/06/24 10:43:25;;;;;;;9.90;4.40;;;;;;;25.72;49.69;100660.31;4984456;28;20070;-77
2023/06/24 10:45:51;;;;;;;17.45;5.03;;;;;;;25.71;50.23;100650.28;4984656;28;20077;-78
2023/06/24 10:48:19;;;;;;;10.65;4.53;;;;;;;25.96;49.96;100647.53;4983338;28;20133;-78
2023/06/24 10:50:45;;;;;;;7.35;3.85;;;;;;;26.02;49.46;100645.31;4983908;28;20042;-78
2023/06/24 10:53:12;;;;;;;7.60;3.90;;;;;;;26.19;49.42;100643.44;4983607;28;20606;-77
2023/06/24 10:55:37;;;;;;;12.27;5.65;;;;;;;26.21;48.48;100653.09;4984043;28;20881;-78
2023/06/24 10:58:14;;;;;;;10.07;5.67;;;;;;;26.26;48.29;100648.44;4983227;28;20553;-79
2023/06/24 11:00:39;;;;;;;11.63;5.22;;;;;;;26.36;48.39;100653.56;4984146;28;20268;-78
2023/06/24 11:03:09;;;;;;;10.43;5.57;;;;;;;26.33;48.13;100643.88;4984359;28;20093;-77
2023/06/24 11:05:34;;;;;;;8.30;4.70;;;;;;;26.34;48.31;100641.91;4983950;28;20092;-79
2023/06/24 11:07:59;;;;;;;15.50;6.80;;;;;;;26.39;48.06;100636.09;4982636;28;20042;-80
2023/06/24 11:10:24;;;;;;;7.43;3.70;;;;;;;26.28;48.59;100638.53;4983724;28;20256;-78
2023/06/24 11:12:51;;;;;;;7.10;3.85;;;;;;;25.87;46.94;100633.66;4983954;28;20507;-79
2023/06/24 11:15:16;;;;;;;6.03;3.85;;;;;;;25.72;46.94;100637.16;4984158;28;20050;-77
2023/06/24 11:17:42;;;;;;;8.73;4.90;;;;;;;25.96;46.88;100633.56;4984029;28;20039;-79