Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:33;;;;;;;4.72;1.10;;;9.70;99.90;;;;;;5097705;28;20096;-75
2023/10/15 00:04:02;;;;;;;2.85;1.00;;;9.70;99.90;;;;;;5098040;28;20526;-80
2023/10/15 00:06:29;;;;;;;3.60;1.08;;;9.50;99.90;;;;;;5096469;28;20043;-79
2023/10/15 00:08:56;;;;;;;3.35;1.65;;;9.50;99.90;;;;;;5079059;28;20052;-79
2023/10/15 00:11:21;;;;;;;2.25;1.30;;;9.50;99.90;;;;;;5078382;28;20048;-75
2023/10/15 00:13:50;;;;;;;4.88;1.75;;;9.50;99.90;;;;;;5079742;28;20055;-76
2023/10/15 00:16:21;;;;;;;3.33;1.10;;;9.50;99.90;;;;;;5079468;28;20574;-74
2023/10/15 00:18:47;;;;;;;2.13;0.90;;;9.50;99.90;;;;;;5097319;28;20080;-76
2023/10/15 00:21:13;;;;;;;6.85;1.67;;;9.40;99.90;;;;;;5098108;28;20043;-77
2023/10/15 00:23:44;;;;;;;5.45;1.30;;;9.40;99.90;;;;;;5096770;28;20498;-75
2023/10/15 00:26:12;;;;;;;3.83;1.00;;;9.40;99.90;;;;;;5098110;28;20040;-77
2023/10/15 00:28:41;;;;;;;1.75;0.80;;;9.30;99.90;;;;;;5096947;28;20095;-77
2023/10/15 00:31:13;;;;;;;4.93;1.00;;;9.30;99.90;;;;;;5097501;28;20625;-77
2023/10/15 00:33:46;;;;;;;5.30;1.55;;;9.30;99.90;;;;;;5097542;28;20111;-75
2023/10/15 00:36:13;;;;;;;5.53;0.90;;;9.30;99.90;;;;;;5078787;28;20059;-83
2023/10/15 00:38:45;;;;;;;3.05;1.00;;;9.30;99.90;;;;;;5097960;28;20064;-82
2023/10/15 00:41:13;;;;;;;5.32;1.17;;;9.30;99.90;;;;;;5061839;28;20070;-82
2023/10/15 00:43:59;;;;;;;3.17;1.10;;;9.20;99.90;;;;;;5098305;28;20105;-81
2023/10/15 00:46:32;;;;;;;4.22;1.40;;;9.20;99.90;;;;;;5078990;28;20075;-73
2023/10/15 00:49:09;;;;;;;3.92;1.00;;;9.20;99.90;;;;;;5096346;28;20066;-74
2023/10/15 00:51:40;;;;;;;2.90;0.95;;;9.30;99.90;;;;;;5097391;28;20052;-76
2023/10/15 00:54:15;;;;;;;1.20;1.05;;;9.20;99.90;;;;;;5096138;28;20200;-74
2023/10/15 00:56:45;;;;;;;3.40;1.20;;;9.20;99.90;;;;;;5097399;28;20481;-74
2023/10/15 00:59:18;;;;;;;3.00;1.25;;;9.20;99.90;;;;;;5096836;28;20036;-73
2023/10/15 01:04:30;;;;;;;1.95;1.10;;;9.20;99.90;;;;;;5097076;28;20060;-72
2023/10/15 01:07:00;;;;;;;5.75;1.20;;;9.20;99.90;;;;;;5095661;28;20036;-75
2023/10/15 01:09:29;;;;;;;6.97;1.38;;;9.10;99.90;;;;;;5097109;28;20056;-72
2023/10/15 01:11:56;;;;;;;3.88;1.48;;;9.10;99.90;;;;;;5096594;28;20039;-74
2023/10/15 01:14:32;;;;;;;2.00;1.38;;;9.20;99.90;;;;;;5095905;28;20536;-74
2023/10/15 01:16:59;;;;;;;5.28;1.83;;;9.20;99.90;;;;;;5096984;28;20073;-76
2023/10/15 01:19:33;;;;;;;3.08;1.30;;;9.20;99.90;;;;;;5094517;28;20623;-75
2023/10/15 01:22:03;;;;;;;2.05;1.25;;;9.20;99.90;;;;;;5096955;28;20055;-74
2023/10/15 01:24:38;;;;;;;3.53;1.00;;;9.20;99.90;;;;;;5096008;28;20336;-75
2023/10/15 01:27:13;;;;;;;3.08;1.50;;;9.20;99.90;;;;;;5096613;28;20464;-76
2023/10/15 01:29:40;;;;;;;2.45;1.30;;;9.10;99.90;;;;;;5096003;28;20058;-74
2023/10/15 01:32:10;;;;;;;2.53;1.60;;;9.20;99.90;;;;;;5077452;28;20059;-74
2023/10/15 01:34:45;;;;;;;2.38;1.30;;;9.20;99.90;;;;;;5096346;28;20055;-78
2023/10/15 01:39:51;;;;;;;4.63;1.52;;;9.20;99.90;;;;;;5096366;28;20420;-80
2023/10/15 01:44:55;;;;;;;1.80;1.20;;;9.20;99.90;;;;;;5095020;28;20085;-76
2023/10/15 01:47:28;;;;;;;3.08;1.20;;;9.10;99.90;;;;;;5077931;28;20059;-74
2023/10/15 01:49:56;;;;;;;;;;;9.10;99.90;;;;;;5095810;28;20059;-74
2023/10/15 01:52:29;;;;;;;1.60;1.25;;;9.10;99.90;;;;;;5096316;28;20270;-74
2023/10/15 01:55:03;;;;;;;7.05;1.48;;;9.10;99.90;;;;;;5096222;28;20052;-74
2023/10/15 01:57:29;;;;;;;6.90;1.30;;;9.10;99.90;;;;;;5077024;28;20340;-75
2023/10/15 02:00:16;;;;;;;3.13;1.00;;;9.10;99.90;;;;;;5077881;28;20074;-80
2023/10/15 02:02:42;;;;;;;3.72;1.05;;;9.10;99.90;;;;;;5094780;28;20051;-77
2023/10/15 02:05:28;;;;;;;6.45;1.55;;;9.10;99.90;;;;;;5078388;28;20052;-81
2023/10/15 02:07:56;;;;;;;4.10;1.10;;;9.00;99.90;;;;;;5096310;28;20064;-80
2023/10/15 02:10:28;;;;;;;4.28;1.63;;;9.10;99.90;;;;;;5077228;28;20044;-75
2023/10/15 02:13:16;;;;;;;;;;;9.00;99.90;;;;;;5096929;28;20506;-74
2023/10/15 02:15:40;;;;;;;4.05;1.20;;;9.00;99.90;;;;;;5094828;28;19920;-74
2023/10/15 02:18:08;;;;;;;3.28;1.00;;;8.90;99.90;;;;;;5099416;28;20060;-72
2023/10/15 02:23:08;;;;;;;3.55;1.40;;;8.90;99.90;;;;;;5095262;28;20598;-74
2023/10/15 02:25:44;;;;;;;3.35;1.42;;;8.90;99.90;;;;;;5095931;28;20051;-74
2023/10/15 02:28:10;;;;;;;4.90;1.30;;;8.90;99.90;;;;;;5094511;28;20109;-74
2023/10/15 02:30:40;;;;;;;2.97;1.05;;;8.90;99.90;;;;;;5098137;28;20043;-73
2023/10/15 02:33:06;;;;;;;2.58;1.42;;;8.80;99.90;;;;;;5081321;28;20048;-73
2023/10/15 02:35:42;;;;;;;1.58;0.85;;;8.80;99.90;;;;;;5099823;28;20108;-74
2023/10/15 02:38:10;;;;;;;3.33;1.30;;;8.70;99.90;;;;;;5100261;28;20043;-74
2023/10/15 02:40:56;;;;;;;1.75;1.10;;;8.70;99.90;;;;;;5099014;28;20463;-75
2023/10/15 02:43:31;;;;;;;1.25;1.00;;;8.70;99.90;;;;;;5099593;28;20047;-75
2023/10/15 02:46:00;;;;;;;4.05;1.45;;;8.60;99.90;;;;;;5099290;28;20040;-74
2023/10/15 02:48:32;;;;;;;2.22;1.40;;;8.60;99.90;;;;;;5099565;28;20044;-73
2023/10/15 02:51:00;;;;;;;4.07;1.07;;;8.60;99.90;;;;;;5099733;28;20040;-75
2023/10/15 02:53:33;;;;;;;2.05;1.10;;;8.60;99.90;;;;;;5098593;28;20274;-75
2023/10/15 02:55:59;;;;;;;1.48;0.98;;;8.50;99.90;;;;;;5099238;28;20242;-76
2023/10/15 02:58:30;;;;;;;0.88;0.80;;;8.50;99.90;;;;;;5098171;28;20044;-74
2023/10/15 03:00:59;;;;;;;2.55;1.00;;;8.50;99.90;;;;;;5099544;28;20052;-76
2023/10/15 03:03:34;;;;;;;1.75;1.00;;;8.60;99.90;;;;;;5098873;28;20052;-75
2023/10/15 03:06:09;;;;;;;2.83;1.00;;;8.50;99.90;;;;;;5098419;28;20055;-76
2023/10/15 03:08:36;;;;;;;2.63;1.23;;;8.50;99.90;;;;;;5098759;28;20052;-76
2023/10/15 03:11:12;;;;;;;1.58;0.95;;;8.40;99.90;;;;;;5097598;28;20044;-76
2023/10/15 03:13:54;;;;;;;1.35;0.80;;;8.40;99.90;;;;;;5104685;28;20039;-75
2023/10/15 03:16:26;;;;;;;1.45;1.35;;;8.40;99.90;;;;;;5119358;28;20093;-75
2023/10/15 03:18:56;;;;;;;1.65;1.20;;;8.40;99.90;;;;;;5118680;28;20047;-75
2023/10/15 03:21:25;;;;;;;3.47;0.98;;;8.40;99.90;;;;;;5101072;28;20047;-75
2023/10/15 03:23:55;;;;;;;2.85;1.08;;;8.40;99.90;;;;;;5118293;28;20086;-75
2023/10/15 03:26:30;;;;;;;2.90;0.93;;;8.40;99.90;;;;;;5118997;28;20039;-74
2023/10/15 03:28:59;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5119024;28;20051;-74
2023/10/15 03:31:28;;;;;;;7.35;1.65;;;8.40;99.90;;;;;;5118804;28;20485;-75
2023/10/15 03:36:57;;;;;;;1.45;1.13;;;8.40;99.90;;;;;;5099552;28;20642;-77
2023/10/15 03:39:54;;;;;;;3.65;0.90;;;8.40;99.90;;;;;;5118512;28;20043;-75
2023/10/15 03:42:17;;;;;;;4.68;1.02;;;8.40;99.90;;;;;;5118203;28;20055;-75
2023/10/15 03:44:49;;;;;;;;;;;8.40;99.90;;;;;;5118546;28;20047;-76
2023/10/15 03:47:17;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5100711;28;19962;-76
2023/10/15 03:49:46;;;;;;;1.33;1.15;;;8.30;99.90;;;;;;5117625;28;20071;-76
2023/10/15 03:52:20;;;;;;;2.90;1.20;;;8.30;99.90;;;;;;5119111;28;20104;-76
2023/10/15 03:54:47;;;;;;;3.55;0.95;;;8.30;99.90;;;;;;5117846;28;20051;-73
2023/10/15 03:57:23;;;;;;;1.92;0.85;;;8.30;99.90;;;;;;5099668;28;20051;-74
2023/10/15 03:59:52;;;;;;;1.85;0.90;;;8.30;99.90;;;;;;5118610;28;20044;-74
2023/10/15 04:02:39;;;;;;;2.97;1.20;;;8.30;99.90;;;;;;5117640;28;20407;-73
2023/10/15 04:05:11;;;;;;;3.80;0.85;;;8.30;99.90;;;;;;5118746;28;20112;-74
2023/10/15 04:07:48;;;;;;;4.75;2.25;;;8.20;99.90;;;;;;5118153;28;20060;-75
2023/10/15 04:10:23;;;;;;;3.35;1.17;;;8.20;99.90;;;;;;5117356;28;20069;-74
2023/10/15 04:12:49;;;;;;;1.33;0.90;;;8.20;99.90;;;;;;5118779;28;20056;-73
2023/10/15 04:15:16;;;;;;;4.72;1.25;;;8.20;99.90;;;;;;5117297;28;20122;-76
2023/10/15 04:17:51;;;;;;;2.45;1.00;;;8.20;99.90;;;;;;5100387;28;20086;-74
2023/10/15 04:23:30;;;;;;;4.90;1.30;;;8.00;99.90;;;;;;5107471;28;20113;-74
2023/10/15 04:26:00;;;;;;;;;;;8.00;99.90;;;;;;5118791;28;20052;-75
2023/10/15 04:28:27;;;;;;;3.58;1.63;;;8.00;99.90;;;;;;5117485;28;19924;-73
2023/10/15 04:30:53;;;;;;;2.42;1.17;;;8.00;99.90;;;;;;5118031;28;20103;-76
2023/10/15 04:33:20;;;;;;;5.70;1.10;;;8.00;99.90;;;;;;5117717;28;20052;-75
2023/10/15 04:35:49;;;;;;;4.70;1.08;;;8.00;99.90;;;;;;5117279;28;20054;-76
2023/10/15 04:38:21;;;;;;;3.72;0.85;;;8.00;99.90;;;;;;5117503;28;20096;-73
2023/10/15 04:43:26;;;;;;;1.25;0.90;;;8.00;99.90;;;;;;5117908;28;20048;-74
2023/10/15 04:45:56;;;;;;;1.63;0.82;;;8.00;99.90;;;;;;5098885;28;20043;-77
2023/10/15 04:48:33;;;;;;;3.17;1.23;;;7.90;99.90;;;;;;5117455;28;20047;-75
2023/10/15 04:51:11;;;;;;;3.63;1.00;;;7.90;99.90;;;;;;5117548;28;20153;-75
2023/10/15 04:53:37;;;;;;;2.75;1.05;;;8.00;99.90;;;;;;5115455;28;20047;-74
2023/10/15 04:56:06;;;;;;;3.15;1.10;;;7.90;99.90;;;;;;5117738;28;20057;-76
2023/10/15 04:58:32;;;;;;;2.63;1.10;;;7.90;99.90;;;;;;5117058;28;20077;-75
2023/10/15 05:01:01;;;;;;;2.35;1.02;;;7.90;99.90;;;;;;5118919;28;20048;-75
2023/10/15 05:03:32;;;;;;;2.08;0.90;;;7.90;99.90;;;;;;5119445;28;20406;-76
2023/10/15 05:06:02;;;;;;;5.25;0.98;;;8.00;99.90;;;;;;5118450;28;20039;-76
2023/10/15 05:08:28;;;;;;;2.08;1.10;;;8.00;99.90;;;;;;5102570;28;20566;-75
2023/10/15 05:10:54;;;;;;;2.63;1.33;;;8.00;99.90;;;;;;5119491;28;20063;-75
2023/10/15 05:13:20;;;;;;;1.33;1.10;;;8.00;99.90;;;;;;5117377;28;20035;-73
2023/10/15 05:15:49;;;;;;;1.75;1.08;;;8.00;99.90;;;;;;5116159;28;20058;-74
2023/10/15 05:18:18;;;;;;;2.30;1.10;;;8.10;99.90;;;;;;5116902;28;20027;-72
2023/10/15 05:20:47;;;;;;;2.47;1.20;;;8.10;99.90;;;;;;5116981;28;20043;-74
2023/10/15 05:23:14;;;;;;;3.67;1.00;;;8.10;99.90;;;;;;5097816;28;20040;-75
2023/10/15 05:25:40;;;;;;;1.48;1.08;;;8.10;99.90;;;;;;5117320;28;20213;-72
2023/10/15 05:28:06;;;;;;;3.25;0.93;;;8.20;99.90;;;;;;5116072;28;20046;-72
2023/10/15 05:30:33;;;;;;;1.58;0.95;;;8.20;99.90;;;;;;5098776;28;20044;-76
2023/10/15 05:33:00;;;;;;;5.13;1.20;;;8.30;99.90;;;;;;5098594;28;20055;-73
2023/10/15 05:35:29;;;;;;;1.33;0.80;;;8.10;99.90;;;;;;5098055;28;20071;-72
2023/10/15 05:37:55;;;;;;;1.90;0.90;;;8.20;99.90;;;;;;5117244;28;20039;-73
2023/10/15 05:40:21;;;;;;;11.23;1.10;;;8.20;99.90;;;;;;5116036;28;20063;-73
2023/10/15 05:42:51;;;;;;;3.38;1.08;;;8.20;99.90;;;;;;5098528;28;20073;-73
2023/10/15 05:45:18;;;;;;;6.00;1.20;;;8.30;99.90;;;;;;5115697;28;20487;-73
2023/10/15 05:47:44;;;;;;;5.10;0.95;;;8.20;99.90;;;;;;5116570;28;20053;-73
2023/10/15 05:50:13;;;;;;;3.25;1.05;;;8.30;99.90;;;;;;5096960;28;20086;-74
2023/10/15 05:52:39;;;;;;;7.63;1.13;;;8.30;99.90;;;;;;5116331;28;20051;-70
2023/10/15 05:55:06;;;;;;;2.05;0.70;;;8.30;99.90;;;;;;5116632;28;20180;-68
2023/10/15 05:57:33;;;;;;;4.80;1.10;;;8.30;99.90;;;;;;5097024;28;20493;-75
2023/10/15 06:00:17;;;;;;;3.72;1.52;;;8.30;99.90;;;;;;5116639;28;20109;-73
2023/10/15 06:02:56;;;;;;;2.60;1.10;;;8.30;99.90;;;;;;5115683;28;20084;-74
2023/10/15 06:05:22;;;;;;;5.35;1.02;;;8.30;99.90;;;;;;5101056;28;20532;-75
2023/10/15 06:07:54;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5120647;28;20056;-73
2023/10/15 06:10:20;;;;;;;3.85;1.02;;;8.30;99.90;;;;;;5119837;28;20044;-74
2023/10/15 06:12:46;;;;;;;1.17;0.90;;;8.20;99.90;;;;;;5085066;28;20051;-72
2023/10/15 06:15:15;;;;;;;3.78;1.58;;;8.20;99.90;;;;;;5099664;28;20035;-73
2023/10/15 06:17:42;;;;;;;4.80;1.10;;;8.20;99.90;;;;;;5101815;28;20043;-72
2023/10/15 06:20:14;;;;;;;1.15;1.05;;;8.30;99.90;;;;;;5119439;28;20052;-71
2023/10/15 06:22:45;;;;;;;6.60;1.10;;;8.30;99.90;;;;;;5101481;28;20048;-72
2023/10/15 06:25:12;;;;;;;1.48;0.80;;;8.30;99.90;;;;;;5120460;28;20043;-74
2023/10/15 06:27:39;;;;;;;2.40;1.00;;;8.30;99.90;;;;;;5119242;28;20414;-73
2023/10/15 06:30:06;;;;;;;1.35;0.75;;;8.30;99.90;;;;;;5120408;28;20035;-73
2023/10/15 06:32:32;;;;;;;5.28;1.10;;;8.30;99.90;;;;;;5118229;28;20043;-74
2023/10/15 06:34:59;;;;;;;1.95;0.73;;;8.30;99.90;;;;;;5118465;28;20051;-73
2023/10/15 06:37:24;;;;;;;2.17;1.13;;;8.40;99.90;;;;;;5100715;28;20039;-72
2023/10/15 06:39:50;;;;;;;1.42;0.80;;;8.30;99.90;;;;;;5116308;28;20682;-73
2023/10/15 06:42:16;;;;;;;3.97;1.10;;;8.30;99.90;;;;;;5118427;28;20099;-73
2023/10/15 06:44:42;;;;;;;1.77;0.80;;;8.40;99.90;;;;;;5099659;28;20104;-74
2023/10/15 06:47:08;;;;;;;3.28;1.13;;;8.30;99.90;;;;;;5101182;28;20046;-77
2023/10/15 06:49:37;;;;;;;2.00;0.80;;;8.30;99.90;;;;;;5099333;28;20057;-76
2023/10/15 06:52:03;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5101728;28;20414;-72
2023/10/15 06:54:34;;;;;;;1.33;1.00;;;8.30;99.90;;;;;;5083882;28;20059;-74
2023/10/15 06:57:00;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;5100885;28;20051;-76
2023/10/15 06:59:27;;;;;;;1.90;1.00;;;8.30;99.90;;;;;;5101517;28;20078;-72
2023/10/15 07:01:53;;;;;;;3.58;0.95;;;8.30;99.90;;;;;;5118681;28;20608;-72
2023/10/15 07:04:18;;;;;;;2.53;0.80;;;8.30;99.90;;;;;;5119430;28;20050;-74
2023/10/15 07:06:44;;;;;;;2.15;1.17;;;8.20;99.90;;;;;;5100213;28;20107;-73
2023/10/15 07:09:13;;;;;;;2.13;0.85;;;8.20;99.90;;;;;;5119587;28;20875;-73
2023/10/15 07:11:39;;;;;;;0.98;0.80;;;8.30;99.90;;;;;;5119100;28;20052;-73
2023/10/15 07:14:05;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5118807;28;20046;-73
2023/10/15 07:16:31;;;;;;;2.92;0.90;;;8.20;99.90;;;;;;5118516;28;20047;-72
2023/10/15 07:18:56;;;;;;;2.28;0.80;;;8.30;99.90;;;;;;5117712;28;20036;-72
2023/10/15 07:21:22;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5119103;28;20449;-73
2023/10/15 07:23:51;;;;;;;1.23;0.90;;;8.30;99.90;;;;;;5117870;28;20036;-73
2023/10/15 07:26:16;;;;;;;1.98;0.77;;;8.30;99.90;;;;;;5119338;28;20047;-73
2023/10/15 07:28:42;;;;;;;2.47;1.10;;;8.30;99.90;;;;;;5118723;28;20048;-75
2023/10/15 07:31:08;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5119030;28;20047;-74
2023/10/15 07:33:33;;;;;;;2.47;0.80;;;8.30;99.90;;;;;;5119004;28;20039;-74
2023/10/15 07:36:01;;;;;;;1.75;0.90;;;8.40;99.90;;;;;;5117943;28;20050;-73
2023/10/15 07:38:27;;;;;;;1.35;1.08;;;8.30;99.90;;;;;;5118961;28;20039;-75
2023/10/15 07:40:55;;;;;;;1.85;1.20;;;8.40;99.90;;;;;;5117921;28;20052;-76
2023/10/15 07:43:21;;;;;;;2.45;1.02;;;8.30;99.90;;;;;;5119100;28;20051;-74
2023/10/15 07:45:47;;;;;;;3.47;1.10;;;8.40;99.90;;;;;;5117960;28;20098;-75
2023/10/15 07:48:13;;;;;;;2.05;1.02;;;8.40;99.90;;;;;;5118352;28;20044;-73
2023/10/15 07:50:45;;;;;;;1.33;1.10;;;8.40;99.90;;;;;;5119059;28;20051;-76
2023/10/15 07:53:12;;;;;;;0.88;0.80;;;8.40;99.90;;;;;;5122935;28;20039;-74
2023/10/15 07:55:37;;;;;;;2.38;0.90;;;8.40;99.90;;;;;;5122930;28;20054;-76
2023/10/15 07:58:03;;;;;;;2.30;1.02;;;8.40;99.90;;;;;;5104779;28;20039;-74
2023/10/15 08:00:30;;;;;;;4.28;0.95;;;8.40;99.90;;;;;;5125843;28;20592;-80
2023/10/15 08:02:59;;;;;;;3.15;1.10;;;8.40;99.90;;;;;;5120122;28;20673;-73
2023/10/15 08:05:25;;;;;;;1.77;0.90;;;8.40;99.90;;;;;;5119019;28;20048;-76
2023/10/15 08:07:52;;;;;;;2.22;1.17;;;8.20;99.90;;;;;;5100179;28;20059;-73
2023/10/15 08:10:21;;;;;;;1.33;0.80;;;8.20;99.90;;;;;;5117966;28;20199;-81
2023/10/15 08:12:52;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5083411;28;20047;-80
2023/10/15 08:15:18;;;;;;;1.98;0.90;;;8.30;99.90;;;;;;5116775;28;20055;-78
2023/10/15 08:17:46;;;;;;;2.50;1.27;;;8.30;99.90;;;;;;5118985;28;20064;-74
2023/10/15 08:20:12;;;;;;;3.42;1.00;;;8.30;99.90;;;;;;5118111;28;20099;-75
2023/10/15 08:22:40;;;;;;;3.80;1.20;;;8.40;99.90;;;;;;5082980;28;20071;-73
2023/10/15 08:25:13;;;;;;;1.25;0.93;;;8.40;99.90;;;;;;5118511;28;20124;-72
2023/10/15 08:27:45;;;;;;;2.25;0.95;;;8.40;99.90;;;;;;5080541;28;20113;-76
2023/10/15 08:30:12;;;;;;;1.23;0.88;;;8.40;99.90;;;;;;5095708;28;20452;-73
2023/10/15 08:32:44;;;;;;;2.17;0.93;;;8.40;99.90;;;;;;5116491;28;20055;-74
2023/10/15 08:35:10;;;;;;;1.08;1.08;;;8.40;99.90;;;;;;5097731;28;20051;-74
2023/10/15 08:37:36;;;;;;;1.92;1.10;;;8.40;99.90;;;;;;5097694;28;20048;-73
2023/10/15 08:40:06;;;;;;;2.55;1.42;;;8.50;99.90;;;;;;5113375;28;20043;-72
2023/10/15 08:43:11;;;;;;;2.72;1.23;;;8.50;99.90;;;;;;5099240;28;20376;-74
2023/10/15 08:45:37;;;;;;;1.55;1.10;;;8.60;99.90;;;;;;5097790;28;20396;-75
2023/10/15 08:48:05;;;;;;;3.47;1.60;;;8.60;99.90;;;;;;5117280;28;20036;-75
2023/10/15 08:50:36;;;;;;;4.75;1.25;;;8.70;99.90;;;;;;5117508;28;20051;-74
2023/10/15 08:53:04;;;;;;;2.67;1.20;;;8.70;99.90;;;;;;5113456;28;20372;-72
2023/10/15 08:55:33;;;;;;;1.73;1.15;;;8.70;99.90;;;;;;5114806;28;20052;-74
2023/10/15 08:58:00;;;;;;;3.83;1.25;;;8.80;99.90;;;;;;5116459;28;20055;-75
2023/10/15 09:00:28;;;;;;;1.25;0.90;;;8.80;99.90;;;;;;5098913;28;20052;-74
2023/10/15 09:02:56;;;;;;;3.28;1.25;;;8.80;99.90;;;;;;5116923;28;20051;-73
2023/10/15 09:05:25;;;;;;;1.75;1.05;;;8.90;99.90;;;;;;5117372;28;20113;-74
2023/10/15 09:07:56;;;;;;;2.10;1.08;;;8.90;99.90;;;;;;5117243;28;20496;-74
2023/10/15 09:10:23;;;;;;;0.98;0.98;;;9.00;99.90;;;;;;5116493;28;20588;-73
2023/10/15 09:12:52;;;;;;;2.30;1.20;;;9.10;99.90;;;;;;5116865;28;20044;-73
2023/10/15 09:15:18;;;;;;;4.57;1.40;;;9.10;99.90;;;;;;5115746;28;20043;-74
2023/10/15 09:18:00;;;;;;;2.63;1.00;;;9.20;99.90;;;;;;5117330;28;20043;-72
2023/10/15 09:20:27;;;;;;;1.70;0.88;;;9.20;99.90;;;;;;5117014;28;20062;-74
2023/10/15 09:22:58;;;;;;;3.50;1.10;;;9.20;99.90;;;;;;5106778;28;20088;-77
2023/10/15 09:25:28;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5105693;28;20095;-74
2023/10/15 09:27:56;;;;;;;2.17;0.80;;;9.40;99.90;;;;;;5095462;28;20044;-74
2023/10/15 09:30:26;;;;;;;2.33;0.95;;;9.40;99.90;;;;;;5096945;28;20495;-75
2023/10/15 09:32:52;;;;;;;5.60;1.10;;;9.50;99.90;;;;;;5095931;28;20047;-73
2023/10/15 09:35:22;;;;;;;1.98;1.30;;;9.50;99.90;;;;;;5096085;28;20465;-75
2023/10/15 09:37:48;;;;;;;3.97;1.50;;;9.50;99.90;;;;;;5096879;28;20082;-74
2023/10/15 09:40:33;;;;;;;3.05;1.20;;;9.60;99.90;;;;;;5095039;28;20044;-75
2023/10/15 09:43:00;;;;;;;3.17;1.30;;;9.60;99.90;;;;;;5096220;28;20048;-74
2023/10/15 09:45:30;;;;;;;3.63;1.13;;;9.70;99.90;;;;;;5077300;28;20052;-75
2023/10/15 09:47:59;;;;;;;3.05;1.77;;;9.70;99.90;;;;;;5078483;28;20120;-74
2023/10/15 09:50:31;;;;;;;6.65;1.05;;;9.70;99.90;;;;;;5096363;28;20040;-68
2023/10/15 09:53:09;;;;;;;1.55;1.40;;;9.70;99.90;;;;;;5095621;28;20105;-69
2023/10/15 09:55:35;;;;;;;2.95;1.27;;;9.80;99.90;;;;;;5078253;28;20040;-69
2023/10/15 09:58:04;;;;;;;4.03;1.30;;;9.80;99.90;;;;;;5094565;28;20079;-71
2023/10/15 10:03:48;;;;;;;2.35;1.30;;;9.80;99.90;;;;;;5096137;28;20051;-68
2023/10/15 10:06:38;;;;;;;3.92;1.17;;;9.90;99.90;;;;;;5095230;28;20048;-68
2023/10/15 10:09:38;;;;;;;5.78;0.95;;;9.90;99.90;;;;;;5096270;28;20059;-69
2023/10/15 10:12:13;;;;;;;3.75;1.08;;;10.00;99.90;;;;;;5056489;28;20066;-74
2023/10/15 10:14:45;;;;;;;7.68;1.20;;;10.00;99.90;;;;;;5076487;28;20056;-67
2023/10/15 10:17:12;;;;;;;4.25;1.38;;;10.10;99.90;;;;;;5096115;28;20082;-68
2023/10/15 10:19:41;;;;;;;2.60;1.52;;;10.10;99.90;;;;;;5095056;28;20044;-67
2023/10/15 10:22:40;;;;;;;4.93;1.20;;;10.10;99.90;;;;;;5096261;28;20040;-69
2023/10/15 10:25:07;;;;;;;4.97;1.10;;;10.10;99.90;;;;;;5040374;28;20065;-66
2023/10/15 10:27:43;;;;;;;10.48;2.75;;;10.20;99.90;;;;;;5097202;28;20050;-66
2023/10/15 10:30:28;;;;;;;4.07;1.23;;;10.20;99.90;;;;;;5110785;28;20039;-68
2023/10/15 10:32:59;;;;;;;3.65;1.10;;;10.30;99.90;;;;;;5104866;28;20048;-68
2023/10/15 10:35:28;;;;;;;5.15;0.95;;;10.30;99.90;;;;;;5115112;28;20072;-68
2023/10/15 10:38:10;;;;;;;3.08;1.13;;;10.40;99.90;;;;;;5116615;28;20055;-70
2023/10/15 10:40:49;;;;;;;2.78;1.02;;;10.40;99.90;;;;;;5115162;28;20084;-69
2023/10/15 10:43:21;;;;;;;3.75;1.55;;;10.40;99.90;;;;;;5116891;28;20055;-68
2023/10/15 10:45:50;;;;;;;6.80;1.30;;;10.30;99.90;;;;;;5115607;28;20063;-69
2023/10/15 10:48:30;;;;;;;5.95;1.15;;;10.30;99.90;;;;;;5115700;28;20047;-68
2023/10/15 10:51:08;;;;;;;3.00;1.17;;;10.30;99.90;;;;;;5116890;28;20623;-68
2023/10/15 10:53:34;;;;;;;5.35;1.58;;;10.30;99.90;;;;;;5118526;28;20126;-68
2023/10/15 10:56:04;;;;;;;7.50;1.00;;;10.30;99.90;;;;;;5118455;28;20103;-69
2023/10/15 10:58:30;;;;;;;2.47;1.23;;;10.30;99.90;;;;;;5118699;28;20045;-69
2023/10/15 11:00:59;;;;;;;4.47;1.23;;;10.20;99.90;;;;;;5118840;28;20143;-68
2023/10/15 11:03:25;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;5116495;28;20067;-69
2023/10/15 11:05:57;;;;;;;1.73;0.90;;;10.20;99.90;;;;;;5118887;28;20047;-68
2023/10/15 11:08:23;;;;;;;3.25;1.10;;;10.20;99.90;;;;;;5119602;28;20088;-69
2023/10/15 11:10:49;;;;;;;6.55;1.23;;;10.10;99.90;;;;;;5100040;28;20051;-67
2023/10/15 11:13:15;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5119290;28;20047;-67
2023/10/15 11:15:49;;;;;;;1.92;1.02;;;10.10;99.90;;;;;;5118746;28;20043;-68
2023/10/15 11:18:21;;;;;;;5.60;1.08;;;10.10;99.90;;;;;;5119076;28;20542;-66
2023/10/15 11:20:47;;;;;;;4.27;2.10;;;10.10;99.90;;;;;;5119591;28;20091;-65
2023/10/15 11:23:13;;;;;;;2.83;1.40;;;10.10;99.90;;;;;;5117923;28;20082;-68
2023/10/15 11:25:39;;;;;;;2.97;1.10;;;10.10;99.90;;;;;;5119184;28;20048;-68
2023/10/15 11:28:10;;;;;;;1.77;1.20;;;10.10;99.90;;;;;;5118659;28;20050;-66
2023/10/15 11:30:41;;;;;;;2.42;1.00;;;10.10;99.90;;;;;;5119345;28;20054;-68
2023/10/15 11:33:11;;;;;;;3.30;1.00;;;10.20;99.90;;;;;;5119065;28;20052;-68
2023/10/15 11:35:38;;;;;;;3.25;0.95;;;10.20;99.90;;;;;;5118498;28;20100;-68
2023/10/15 11:38:08;;;;;;;3.08;1.00;;;10.10;99.90;;;;;;5118617;28;20043;-69
2023/10/15 11:40:38;;;;;;;4.03;1.20;;;10.20;99.90;;;;;;5117879;28;20052;-69
2023/10/15 11:43:19;;;;;;;1.63;0.88;;;10.20;99.90;;;;;;5118865;28;20071;-68
2023/10/15 11:45:49;;;;;;;2.20;1.27;;;10.20;99.90;;;;;;5100023;28;20051;-71
2023/10/15 11:48:21;;;;;;;13.57;1.35;;;10.20;99.90;;;;;;5118427;28;20075;-68
2023/10/15 11:50:48;;;;;;;5.57;1.37;;;10.20;99.90;;;;;;5113074;28;20039;-69
2023/10/15 11:53:20;;;;;;;5.85;1.27;;;10.30;99.90;;;;;;5117291;28;20051;-69
2023/10/15 11:55:52;;;;;;;;;;;10.30;99.90;;;;;;5119688;28;20664;-69
2023/10/15 11:58:19;;;;;;;5.15;1.42;;;10.20;99.90;;;;;;5118338;28;19951;-68
2023/10/15 12:00:48;;;;;;;5.75;1.20;;;10.30;99.90;;;;;;5118469;28;20051;-68
2023/10/15 12:03:16;;;;;;;2.33;1.00;;;10.40;99.90;;;;;;5118154;28;20105;-68
2023/10/15 12:05:42;;;;;;;2.40;0.95;;;10.40;99.90;;;;;;5117666;28;20056;-69
2023/10/15 12:08:12;;;;;;;2.58;1.08;;;10.30;99.90;;;;;;5117869;28;20058;-68
2023/10/15 12:10:42;;;;;;;4.75;1.08;;;10.30;99.90;;;;;;5117479;28;20085;-69
2023/10/15 12:13:12;;;;;;;6.03;0.90;;;10.30;99.90;;;;;;5118654;28;20051;-69
2023/10/15 12:15:38;;;;;;;3.30;1.25;;;10.30;99.90;;;;;;5117587;28;20114;-69
2023/10/15 12:18:04;;;;;;;5.68;1.20;;;10.30;99.90;;;;;;5118646;28;20071;-68
2023/10/15 12:20:30;;;;;;;1.73;1.10;;;10.30;99.90;;;;;;5118601;28;20069;-68
2023/10/15 12:22:56;;;;;;;5.07;1.42;;;10.20;99.90;;;;;;5117013;28;20098;-68
2023/10/15 12:25:25;;;;;;;3.00;1.25;;;10.20;99.90;;;;;;5118366;28;20078;-69
2023/10/15 12:27:51;;;;;;;7.28;2.65;;;10.20;99.90;;;;;;5116968;28;20043;-68
2023/10/15 12:30:23;;;;;;;5.18;1.35;;;10.30;99.90;;;;;;5118029;28;20077;-69
2023/10/15 12:32:50;;;;;;;5.00;0.90;;;10.20;99.90;;;;;;5117489;28;20047;-69
2023/10/15 12:35:19;;;;;;;0.98;0.90;;;10.20;99.90;;;;;;5117860;28;20079;-69
2023/10/15 12:37:45;;;;;;;4.25;1.15;;;10.20;99.90;;;;;;5117485;28;20047;-68
2023/10/15 12:40:32;;;;;;;1.67;0.88;;;10.20;99.90;;;;;;5116935;28;20582;-70
2023/10/15 12:43:00;;;;;;;2.15;0.82;;;10.20;99.90;;;;;;5117244;28;20056;-68
2023/10/15 12:45:27;;;;;;;2.67;1.00;;;10.30;99.90;;;;;;5116792;28;20058;-70
2023/10/15 12:47:52;;;;;;;1.70;1.17;;;10.30;99.90;;;;;;5118072;28;20649;-69
2023/10/15 12:50:19;;;;;;;3.78;1.10;;;10.30;99.90;;;;;;5117382;28;20071;-69
2023/10/15 12:52:46;;;;;;;7.15;1.25;;;10.20;99.90;;;;;;5099045;28;20173;-68
2023/10/15 12:55:34;;;;;;;2.17;1.05;;;10.20;99.90;;;;;;5117803;28;20519;-70
2023/10/15 12:57:59;;;;;;;5.03;1.20;;;10.20;99.90;;;;;;5116041;28;20054;-69
2023/10/15 13:00:27;;;;;;;5.10;1.00;;;10.30;99.90;;;;;;5118034;28;20040;-69
2023/10/15 13:02:54;;;;;;;6.18;1.17;;;10.30;99.90;;;;;;5117505;28;20074;-69
2023/10/15 13:05:27;;;;;;;4.07;0.90;;;10.30;99.90;;;;;;5117202;28;20046;-70
2023/10/15 13:07:57;;;;;;;2.15;1.00;;;10.30;99.90;;;;;;5117914;28;20051;-69
2023/10/15 13:10:23;;;;;;;6.50;1.00;;;10.30;99.90;;;;;;5116661;28;20051;-70
2023/10/15 13:12:52;;;;;;;2.90;1.02;;;10.30;99.90;;;;;;5118069;28;20043;-68
2023/10/15 13:15:19;;;;;;;8.10;1.48;;;10.40;99.90;;;;;;5115909;28;20059;-70
2023/10/15 13:17:45;;;;;;;2.65;1.08;;;10.40;99.90;;;;;;5118007;28;20049;-69
2023/10/15 13:20:11;;;;;;;2.35;1.00;;;10.40;99.90;;;;;;5117002;28;20048;-68
2023/10/15 13:22:42;;;;;;;4.40;1.20;;;10.40;99.90;;;;;;5117236;28;20095;-70
2023/10/15 13:25:08;;;;;;;4.80;1.08;;;10.20;99.90;;;;;;5117767;28;20051;-69
2023/10/15 13:27:40;;;;;;;3.67;1.13;;;10.10;99.90;;;;;;5116440;28;20158;-68
2023/10/15 13:30:12;;;;;;;5.22;1.13;;;10.10;99.90;;;;;;5117606;28;20134;-70
2023/10/15 13:32:43;;;;;;;7.95;1.15;;;10.10;99.90;;;;;;5116787;28;20436;-69