Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:17;;;;;;;7.67;6.67;;;;;;;;;;15516115;28;20548;-81
2021/01/26 00:08:45;;;;;;;8.83;7.10;;;;;;;;;;15532056;28;20193;-82
2021/01/26 00:16:13;;;;;;;9.27;6.83;;;;;;;;;;15551099;28;20245;-81
2021/01/26 00:23:41;;;;;;;7.27;6.13;;;;;;;;;;15551293;28;20192;-81
2021/01/26 00:31:11;;;;;;;8.43;6.87;;;;;;;;;;15532591;28;20312;-82
2021/01/26 00:38:39;;;;;;;7.30;5.90;;;;;;;;;;15549875;28;20626;-82
2021/01/26 00:46:07;;;;;;;7.20;6.40;;;;;;;;;;15530637;28;20670;-82
2021/01/26 00:53:35;;;;;;;8.63;6.30;;;;;;;;;;15530225;28;20720;-82
2021/01/26 01:01:09;;;;;;;7.73;6.37;;;;;;;;;;15529747;28;20691;-81
2021/01/26 01:08:40;;;;;;;8.13;6.90;;;;;;;;;;15513434;28;20203;-82
2021/01/26 01:16:07;;;;;;;7.40;5.80;;;;;;;;;;15547650;28;20705;-82
2021/01/26 01:23:35;;;;;;;7.17;6.13;;;;;;;;;;15546957;28;20188;-82
2021/01/26 01:31:02;;;;;;;7.10;5.80;;;;;;;;;;15529294;28;20227;-83
2021/01/26 01:38:29;;;;;;;7.23;5.93;;;;;;;;;;15527853;28;20196;-82
2021/01/26 01:45:58;;;;;;;7.00;5.73;;;;;;;;;;15529409;28;20249;-81
2021/01/26 01:53:27;;;;;;;7.10;6.00;;;;;;;;;;15545828;28;20597;-82
2021/01/26 02:01:01;;;;;;;7.77;6.33;;;5.60;64.20;;;;;;15546356;28;20180;-81
2021/01/26 02:08:32;;;;;;;7.10;6.40;;;;;;;;;;15528219;28;20549;-82
2021/01/26 02:16:02;;;;;;;7.50;6.60;;;;;;;;;;15511722;28;20235;-82
2021/01/26 02:23:48;;;;;;;8.13;6.97;;;;;;;;;;15580756;28;20186;-86
2021/01/26 02:31:45;;;;;;;8.90;7.60;;;;;;;;;;15547299;28;20567;-86
2021/01/26 02:39:34;;;;;;;8.13;7.03;;;5.70;64.60;;;;;;15538468;28;20594;-86
2021/01/26 02:47:06;;;;;;;9.03;7.10;;;;;;;;;;15537868;28;20265;-88
2021/01/26 02:54:39;;;;;;;8.73;6.70;;;;;;;;;;15536972;28;20741;-85
2021/01/26 03:02:12;;;;;;;9.27;7.17;;;6.50;65.30;;;;;;15519033;28;20574;-86
2021/01/26 03:09:43;;;;;;;7.53;6.60;;;;;;;;;;15535684;28;20237;-86
2021/01/26 03:17:15;;;;;;;7.70;6.90;;;6.00;65.50;;;;;;15537059;28;20223;-88
2021/01/26 03:24:44;;;;;;;8.03;7.20;;;;;;;;;;15537298;28;20200;-87
2021/01/26 03:32:16;;;;;;;10.07;7.30;;;6.40;65.40;;;;;;15534605;28;20713;-87
2021/01/26 03:39:44;;;;;;;8.57;7.10;;;;;;;;;;15552719;28;20203;-87
2021/01/26 03:47:27;;;;;;;8.47;6.67;;;6.50;65.80;;;;;;15555918;28;20220;-89
2021/01/26 03:55:02;;;;;;;8.17;6.33;;;3.70;63.80;;;;;;15551365;28;20231;-88
2021/01/26 04:02:34;;;;;;;6.63;5.67;;;;;;;;;;15534175;28;20199;-89
2021/01/26 04:10:06;;;;;;;8.83;6.90;;;;;;;;;;15551475;28;20633;-88
2021/01/26 04:17:35;;;;;;;8.50;6.70;;;;;;;;;;15534101;28;20212;-88
2021/01/26 04:25:01;;;;;;;8.03;6.87;;;;;;;;;;15550185;28;20617;-88
2021/01/26 04:32:29;;;;;;;8.80;6.83;;;;;;;;;;15531911;28;20232;-89
2021/01/26 04:39:57;;;;;;;6.97;5.90;;;;;;;;;;15531900;28;20211;-86
2021/01/26 04:47:25;;;;;;;9.60;6.77;;;;;;;;;;15550365;28;20220;-88
2021/01/26 04:55:00;;;;;;;9.53;7.00;;;;;;;;;;15548933;28;20234;-87
2021/01/26 05:02:39;;;;;;;10.37;7.50;;;;;;;;;;15530708;28;20226;-87
2021/01/26 05:10:09;;;;;;;9.90;7.87;;;;;;;;;;15530979;28;20215;-88
2021/01/26 05:17:42;;;;;;;12.80;7.87;;;;;;;;;;15549437;28;20211;-88
2021/01/26 05:25:11;;;;;;;10.10;8.77;;;;;;;;;;15586225;28;20183;-87
2021/01/26 05:32:43;;;;;;;10.43;8.83;;;;;;;;;;15564848;28;20227;-88
2021/01/26 05:40:16;;;;;;;10.60;8.83;;;;;;;;;;15541790;28;20186;-88
2021/01/26 05:47:43;;;;;;;12.70;10.30;;;;;;;;;;15533266;28;20594;-87
2021/01/26 05:55:21;;;;;;;15.63;11.73;;;4.10;66.50;;;;;;15576957;28;20216;-88
2021/01/26 06:02:48;;;;;;;14.03;11.90;;;;;;;;;;15530996;28;20189;-88
2021/01/26 06:10:21;;;;;;;14.90;12.80;;;;;;;;;;15557847;28;20273;-89
2021/01/26 06:17:48;;;;;;;19.30;14.70;;;;;;;;;;15559334;28;20233;-87
2021/01/26 06:25:23;;;;;;;18.00;13.90;;;4.50;66.40;;;;;;15541580;28;20275;-87
2021/01/26 06:33:01;;;;;;;16.40;13.50;;;;;;;;;;15560940;28;20273;-86
2021/01/26 06:40:53;;;;;;;17.63;14.23;;;;;;;;;;15541270;28;20626;-87
2021/01/26 06:48:36;;;;;;;17.70;14.50;;;;;;;;;;15540740;28;20216;-87
2021/01/26 06:56:12;;;;;;;18.17;14.13;;;;;;;;;;15561724;28;20235;-88
2021/01/26 07:03:59;;;;;;;17.27;13.63;;;;;;;;;;15563274;28;20184;-88
2021/01/26 07:11:46;;;;;;;21.13;14.10;;;;;;;;;;15542641;28;20203;-86
2021/01/26 07:19:37;;;;;;;21.70;13.90;;;3.70;67.00;;;;;;15534120;28;20620;-87
2021/01/26 07:27:10;;;;;;;20.30;14.43;;;;;;;;;;15538371;28;20203;-86
2021/01/26 07:34:42;;;;;;;19.00;14.20;;;;;;;;;;15538576;28;20436;-88
2021/01/26 07:42:14;;;;;;;15.80;13.23;;;;;;;;;;15559851;28;20240;-88
2021/01/26 07:49:47;;;;;;;19.40;14.43;;;;;;;;;;15557763;28;20633;-88
2021/01/26 07:57:16;;;;;;;22.67;15.93;;;;;;;;;;15541800;28;20209;-87
2021/01/26 08:04:45;;;;;;;24.17;15.30;;;;;;;;;;15540540;28;20184;-87
2021/01/26 08:12:14;;;;;;;20.60;15.37;;;;;;;;;;15557846;28;20239;-89
2021/01/26 08:19:48;;;;;;;22.90;14.70;;;;;;;;;;15556664;28;20236;-88
2021/01/26 08:27:28;;;;;;;18.03;14.63;;;;;;;;;;15568114;28;20756;-86
2021/01/26 08:35:01;;;;;;;20.37;15.33;;;5.90;67.90;;;;;;15598297;28;20278;-83
2021/01/26 08:42:52;;;;;;;23.23;15.73;;;;;;;;;;15532008;28;20630;-78
2021/01/26 08:50:29;;;;;;;21.63;14.50;;;;;;;;;;15525658;28;20232;-84
2021/01/26 08:57:58;;;;;;;18.60;14.13;;;;;;;;;;15512627;28;20334;-84
2021/01/26 09:05:49;;;;;;;20.43;14.40;;;;;;;;;;15555546;28;20192;-84
2021/01/26 09:13:23;;;;;;;16.83;12.77;;;;;;;;;;15550413;28;20243;-86
2021/01/26 09:20:51;;;;;;;20.30;14.13;;;;;;;;;;15529357;28;20219;-85
2021/01/26 09:28:22;;;;;;;18.70;13.60;;;;;;;;;;15556931;28;20223;-86
2021/01/26 09:35:53;;;;;;;16.47;12.10;;;;;;;;;;15552213;28;20226;-85
2021/01/26 09:43:24;;;;;;;17.43;13.83;;;5.60;64.90;;;;;;15529584;28;20298;-85
2021/01/26 09:50:51;;;;;;;16.33;11.90;;;;;;;;;;15548053;28;20294;-85
2021/01/26 09:58:18;;;;;;;14.80;12.23;;;;;;;;;;15524927;28;20196;-86
2021/01/26 10:05:47;;;;;;;18.27;12.63;;;;;;;;;;15538017;28;20233;-82
2021/01/26 10:13:26;;;;;;;16.87;12.27;;;;;;;;;;15555273;28;20232;-90
2021/01/26 10:20:57;;;;;;;15.83;12.37;;;;;;;;;;15582161;28;20180;-90
2021/01/26 10:28:26;;;;;;;14.50;10.97;;;;;;;;;;15596345;28;20223;-91
2021/01/26 10:35:53;;;;;;;14.00;9.57;;;;;;;;;;15577069;28;20236;-91
2021/01/26 10:43:24;;;;;;;13.50;9.07;;;;;;;;;;15594947;28;20204;-91
2021/01/26 10:50:52;;;;;;;10.33;8.83;;;;;;;;;;15593715;28;20245;-90
2021/01/26 10:58:21;;;;;;;12.10;9.20;;;;;;;;;;15594980;28;20184;-90
2021/01/26 11:05:47;;;;;;;15.27;10.30;;;;;;;;;;15604634;28;20184;-92
2021/01/26 11:13:15;;;;;;;15.13;11.30;;;;;;;;;;15606219;28;20216;-90
2021/01/26 11:20:43;;;;;;;15.90;11.50;;;;;;;;;;15595740;28;20278;-90
2021/01/26 11:28:13;;;;;;;17.63;12.70;;;;;;;;;;15578146;28;20203;-92
2021/01/26 11:35:41;;;;;;;12.77;10.40;;;;;;;;;;15540533;28;20228;-86
2021/01/26 11:43:10;;;;;;;17.00;13.87;;;;;;;;;;15556583;28;20227;-83
2021/01/26 11:50:37;;;;;;;13.40;10.20;;;;;;;;;;15556842;28;20228;-84
2021/01/26 11:58:05;;;;;;;12.77;10.47;;;;;;;;;;15562878;28;20598;-89
2021/01/26 12:05:38;;;;;;;12.60;10.33;;;;;;;;;;15522280;28;20184;-85
2021/01/26 12:13:06;;;;;;;12.23;10.37;;;;;;;;;;15566002;28;20220;-90
2021/01/26 12:20:33;;;;;;;62.50;38.00;;;;;;;;;;15538679;28;20548;-76
2021/01/26 12:28:02;;;;;;;12.60;9.03;;;;;;;;;;15547353;28;20210;-81
2021/01/26 12:35:29;;;;;;;10.07;8.37;;;;;;;;;;15528986;28;20246;-85
2021/01/26 12:42:58;;;;;;;10.10;8.33;;;;;;;;;;15528913;28;20215;-88
2021/01/26 12:50:30;;;;;;;11.17;8.67;;;;;;;;;;15527794;28;20519;-90
2021/01/26 12:57:58;;;;;;;11.43;9.33;;;;;;;;;;15548967;28;20192;-86
2021/01/26 13:05:28;;;;;;;11.80;9.67;;;;;;;;;;15517040;28;20191;-87
2021/01/26 13:12:59;;;;;;;12.90;9.67;;;;;;;;;;15545950;28;20310;-86
2021/01/26 13:20:27;;;;;;;11.07;8.93;;;;;;;;;;15546156;28;20567;-79
2021/01/26 13:27:59;;;;;;;10.50;7.50;;;;;;;;;;15507951;28;20597;-76
2021/01/26 13:35:30;;;;;;;7.83;6.77;;;;;;;;;;15506142;28;20230;-74
2021/01/26 13:43:00;;;;;;;7.90;6.17;;;;;;;;;;15524037;28;20592;-74
2021/01/26 13:50:28;;;;;;;9.37;6.47;;;;;;;;;;15525104;28;20271;-75
2021/01/26 13:57:57;;;;;;;8.30;6.37;;;;;;;;;;15525202;28;20430;-76
2021/01/26 14:05:32;;;;;;;14.87;5.90;;;;;;;;;;15562197;28;20226;-77
2021/01/26 14:13:09;;;;;;;9.33;6.40;;;;;;;;;;15543525;28;20589;-75
2021/01/26 14:20:37;;;;;;;9.73;6.13;;;;;;;;;;15540804;28;20180;-74
2021/01/26 14:28:05;;;;;;;6.83;6.13;;;;;;;;;;15528006;28;20236;-74
2021/01/26 14:35:32;;;;;;;9.57;7.00;;;;;;;;;;15550441;28;20569;-74
2021/01/26 14:43:02;;;;;;;12.30;7.20;;;;;;;;;;15575449;28;20227;-89
2021/01/26 14:50:29;;;;;;;10.40;7.43;;;;;;;;;;15581152;28;20178;-92
2021/01/26 14:58:01;;;;;;;9.60;6.90;;;;;;;;;;15579622;28;20208;-79
2021/01/26 15:05:31;;;;;;;8.63;5.10;;;;;;;;;;15534088;28;20265;-79
2021/01/26 15:12:59;;;;;;;12.67;9.77;;;;;;;;;;15534980;28;20223;-79
2021/01/26 15:20:28;;;;;;;6.60;5.07;;;7.10;57.80;;;;;;15533015;28;20558;-81
2021/01/26 15:27:56;;;;;;;7.23;5.00;;;;;;;;;;15501500;28;20318;-79
2021/01/26 15:35:25;;;;;;;6.93;6.00;;;;;;;;;;15533772;28;20278;-77
2021/01/26 15:42:54;;;;;;;9.40;6.57;;;;;;;;;;15533015;28;20712;-79
2021/01/26 15:50:22;;;;;;;11.40;6.40;;;;;;;;;;15533652;28;20200;-79
2021/01/26 15:57:48;;;;;;;10.43;6.67;;;;;;;;;;15550555;28;20592;-78
2021/01/26 16:05:15;;;;;;;10.17;7.70;;;;;;;;;;15532032;28;20199;-80
2021/01/26 16:12:43;;;;;;;8.60;6.80;;;;;;;;;;15548660;28;20984;-81
2021/01/26 16:20:12;;;;;;;8.70;6.40;;;6.30;58.30;;;;;;15549409;28;20199;-81
2021/01/26 16:27:39;;;;;;;9.93;7.50;;;;;;;;;;15551749;28;20183;-81
2021/01/26 16:35:08;;;;;;;9.90;7.67;;;;;;;;;;15538357;28;20246;-80
2021/01/26 16:42:37;;;;;;;11.13;7.47;;;;;;;;;;15527982;28;20705;-79
2021/01/26 16:50:10;;;;;;;9.30;7.30;;;6.70;58.00;;;;;;15513660;28;20180;-80
2021/01/26 16:57:36;;;;;;;10.20;7.43;;;;;;;;;;15550236;28;20204;-80
2021/01/26 17:05:04;;;;;;;7.33;6.63;;;;;;;;;;15514356;28;20308;-78
2021/01/26 17:12:33;;;;;;;10.77;7.80;;;;;;;;;;15548973;28;20239;-79
2021/01/26 17:20:00;;;;;;;11.33;7.60;;;;;;;;;;15529530;28;20669;-81
2021/01/26 17:27:31;;;;;;;8.20;6.97;;;;;;;;;;15530338;28;20183;-80
2021/01/26 17:35:00;;;;;;;7.93;7.13;;;6.30;58.70;;;;;;15529023;28;20228;-78
2021/01/26 17:42:26;;;;;;;10.13;7.03;;;;;;;;;;15529212;28;20286;-79
2021/01/26 17:49:53;;;;;;;9.03;7.23;;;;;;;;;;15547596;28;20206;-79
2021/01/26 17:57:21;;;;;;;9.17;7.43;;;;;;;;;;15528682;28;20254;-80
2021/01/26 18:04:49;;;;;;;9.37;6.87;;;;;;;;;;15554970;28;20277;-82
2021/01/26 18:12:16;;;;;;;9.17;7.07;;;;;;;;;;15560650;28;20731;-78
2021/01/26 18:19:44;;;;;;;8.43;6.37;;;;;;;;;;15541623;28;20227;-78
2021/01/26 18:27:10;;;;;;;12.63;7.93;;;;;;;;;;15525332;28;20287;-81
2021/01/26 18:34:39;;;;;;;8.87;6.70;;;;;;;;;;15541177;28;20259;-80
2021/01/26 18:42:07;;;;;;;10.27;7.10;;;;;;;;;;15536877;28;20693;-78
2021/01/26 18:49:35;;;;;;;9.07;7.23;;;;;;;;;;15540997;28;20196;-79
2021/01/26 18:57:01;;;;;;;9.17;6.60;;;;;;;;;;15521962;28;20235;-77
2021/01/26 19:04:29;;;;;;;10.63;7.90;;;;;;;;;;15539187;28;20200;-79
2021/01/26 19:11:56;;;;;;;9.07;7.13;;;;;;;;;;15537831;28;20228;-82
2021/01/26 19:19:23;;;;;;;10.10;6.90;;;;;;;;;;15535087;28;20668;-80
2021/01/26 19:26:51;;;;;;;10.27;7.40;;;;;;;;;;15535512;28;20200;-79
2021/01/26 19:34:18;;;;;;;11.03;7.77;;;;;;;;;;15550740;28;20242;-79
2021/01/26 19:41:50;;;;;;;12.97;9.43;;;;;;;;;;15553978;28;20215;-79
2021/01/26 19:49:18;;;;;;;12.20;9.37;;;;;;;;;;15552422;28;20179;-79
2021/01/26 19:56:44;;;;;;;10.73;8.57;;;;;;;;;;15552048;28;20586;-80
2021/01/26 20:04:11;;;;;;;17.60;8.00;;;;;;;;;;15551502;28;20188;-80
2021/01/26 20:11:38;;;;;;;8.50;7.37;;;;;;;;;;15533815;28;20269;-80
2021/01/26 20:19:06;;;;;;;10.87;8.90;;;;;;;;;;15515999;28;20207;-80
2021/01/26 20:26:33;;;;;;;11.20;7.87;;;;;;;;;;15533208;28;20540;-80
2021/01/26 20:34:01;;;;;;;13.13;10.00;;;;;;;;;;15486899;28;20237;-78
2021/01/26 20:41:28;;;;;;;13.20;10.70;;;;;;;;;;15486982;28;20193;-81
2021/01/26 20:48:55;;;;;;;13.33;11.00;;;;;;;;;;15487303;28;20193;-82
2021/01/26 20:56:22;;;;;;;13.53;11.40;;;;;;;;;;15485833;28;20662;-80
2021/01/26 21:03:51;;;;;;;13.83;11.23;;;;;;;;;;15486154;28;20656;-80
2021/01/26 21:11:18;;;;;;;16.33;11.43;;;;;;;;;;15469341;28;20724;-82
2021/01/26 21:18:46;;;;;;;13.10;11.70;;;;;;;;;;15485594;28;20262;-80
2021/01/26 21:26:13;;;;;;;13.67;11.30;;;;;;;;;;15484246;28;20642;-80
2021/01/26 21:33:40;;;;;;;12.40;11.10;;;;;;;;;;15483148;28;20236;-81
2021/01/26 21:41:14;;;;;;;18.70;16.13;;;;;;;;;;15484275;28;20196;-83
2021/01/26 21:48:51;;;;;;;16.17;12.73;;;6.30;62.00;;;;;;15483131;28;20239;-77
2021/01/26 21:56:21;;;;;;;13.90;12.50;;;;;;;;;;15470671;28;20228;-76
2021/01/26 22:03:49;;;;;;;13.33;11.90;;;5.20;62.20;;;;;;15482397;28;20357;-78
2021/01/26 22:11:21;;;;;;;12.87;11.47;;;;;;;;;;15467276;28;20642;-83
2021/01/26 22:18:50;;;;;;;14.10;12.33;;;;;;;;;;15484941;28;20251;-81
2021/01/26 22:26:16;;;;;;;15.03;12.87;;;;;;;;;;15486865;28;20205;-82
2021/01/26 22:33:46;;;;;;;15.13;12.87;;;;;;;;;;15483434;28;20709;-82
2021/01/26 22:41:14;;;;;;;13.80;12.40;;;;;;;;;;15467438;28;20283;-82
2021/01/26 22:48:41;;;;;;;11.70;10.53;;;;;;;;;;15486929;28;20262;-82
2021/01/26 22:56:11;;;;;;;12.77;11.47;;;;;;;;;;15496283;28;20643;-82
2021/01/26 23:03:39;;;;;;;12.13;10.83;;;;;;;;;;15495350;28;20215;-83
2021/01/26 23:11:06;;;;;;;11.53;10.43;;;;;;;;;;15499454;28;20177;-82
2021/01/26 23:18:35;;;;;;;11.73;10.67;;;;;;;;;;15495727;28;20227;-82
2021/01/26 23:26:02;;;;;;;12.13;11.03;;;;;;;;;;15476967;28;20205;-82
2021/01/26 23:33:30;;;;;;;13.93;12.63;;;;;;;;;;15538205;28;20620;-85
2021/01/26 23:40:57;;;;;;;14.67;13.27;;;;;;;;;;15535970;28;20204;-77
2021/01/26 23:48:28;;;;;;;19.33;17.43;;;;;;;;;;15534696;28;20215;-81
2021/01/26 23:55:54;;;;;;;20.50;18.40;;;;;;;;;;15535695;28;20249;-80
