Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:42;;;;;;;3.03;2.08;;;26.30;73.00;;;;;;5090443;28;20059;-72
2022/08/02 00:04:08;;;;;;;4.75;2.45;;;26.10;74.30;;;;;;5085122;28;20099;-72
2022/08/02 00:06:34;;;;;;;5.90;1.70;;;26.00;74.50;;;;;;5075890;28;20496;-72
2022/08/02 00:09:01;;;;;;;8.45;2.35;;;25.80;75.80;;;;;;5081932;28;20016;-72
2022/08/02 00:11:27;;;;;;;3.42;2.10;;;25.60;76.50;;;;;;5085775;28;20020;-72
2022/08/02 00:13:53;;;;;;;5.45;2.42;;;25.40;77.50;;;;;;5088070;28;20133;-72
2022/08/02 00:16:19;;;;;;;8.40;3.05;;;25.30;78.10;;;;;;5081759;28;20024;-72
2022/08/02 00:18:45;;;;;;;4.63;2.85;;;25.10;79.20;;;;;;5083320;28;20020;-72
2022/08/02 00:21:11;;;;;;;3.92;2.05;;;25.00;79.80;;;;;;5076300;28;20025;-72
2022/08/02 00:23:36;;;;;;;5.03;2.20;;;24.90;80.30;;;;;;5076311;28;20025;-72
2022/08/02 00:26:02;;;;;;;6.45;2.40;;;24.80;81.00;;;;;;5081271;28;20028;-72
2022/08/02 00:28:28;;;;;;;8.02;2.45;;;24.70;82.10;;;;;;5077719;28;20020;-72
2022/08/02 00:30:56;;;;;;;4.28;2.30;;;24.60;82.40;;;;;;5083408;28;20078;-72
2022/08/02 00:33:21;;;;;;;4.53;2.40;;;24.50;83.90;;;;;;5079004;28;20079;-72
2022/08/02 00:35:47;;;;;;;4.57;2.60;;;24.40;84.90;;;;;;5078946;28;20521;-72
2022/08/02 00:38:13;;;;;;;4.13;2.60;;;24.30;84.90;;;;;;5080713;28;20046;-73
2022/08/02 00:40:40;;;;;;;6.53;2.85;;;24.20;85.60;;;;;;5077204;28;20028;-72
2022/08/02 00:43:08;;;;;;;7.43;3.03;;;24.10;85.80;;;;;;5080854;28;20036;-72
2022/08/02 00:45:35;;;;;;;6.30;2.70;;;24.00;86.30;;;;;;5077621;28;20035;-72
2022/08/02 00:48:01;;;;;;;4.28;2.42;;;24.00;86.70;;;;;;5077898;28;20028;-72
2022/08/02 00:50:28;;;;;;;11.07;2.95;;;23.90;87.80;;;;;;5092521;28;20395;-72
2022/08/02 00:52:54;;;;;;;5.20;3.22;;;23.90;88.20;;;;;;5082796;28;20451;-72
2022/08/02 00:55:20;;;;;;;4.97;3.10;;;23.80;88.70;;;;;;5085044;28;20074;-72
2022/08/02 00:57:46;;;;;;;5.80;2.90;;;23.80;89.40;;;;;;5077794;28;20080;-72
2022/08/02 01:00:13;;;;;;;5.43;2.90;;;23.80;90.00;;;;;;5078980;28;20497;-72
2022/08/02 01:02:39;;;;;;;4.75;3.10;;;23.80;90.10;;;;;;5081812;28;20032;-72
2022/08/02 01:05:05;;;;;;;7.30;3.50;;;23.70;90.30;;;;;;5084175;28;20032;-72
2022/08/02 01:07:31;;;;;;;8.00;3.70;;;23.70;90.40;;;;;;5092449;28;20024;-72
2022/08/02 01:09:57;;;;;;;9.23;3.45;;;23.70;90.70;;;;;;5078635;28;20531;-72
2022/08/02 01:12:23;;;;;;;4.32;3.58;;;23.60;90.90;;;;;;5074159;28;20024;-74
2022/08/02 01:14:54;;;;;;;9.75;3.97;;;23.60;91.20;;;;;;5088769;28;20035;-71
2022/08/02 01:17:53;;;;;;;8.20;3.63;;;23.60;91.30;;;;;;5076096;28;20053;-72
2022/08/02 01:20:38;;;;;;;7.05;3.55;;;23.50;91.90;;;;;;5077135;28;20028;-74
2022/08/02 01:23:34;;;;;;;7.22;4.13;;;23.40;92.20;;;;;;5075493;28;20050;-74
2022/08/02 01:26:06;;;;;;;6.05;3.40;;;23.40;92.60;;;;;;5090160;28;20548;-74
2022/08/02 01:28:40;;;;;;;6.88;3.83;;;23.30;93.10;;;;;;5094685;28;20039;-74
2022/08/02 01:31:27;;;;;;;6.32;3.97;;;23.30;93.50;;;;;;5095031;28;20027;-73
2022/08/02 01:34:17;;;;;;;7.93;4.03;;;23.30;93.80;;;;;;5094639;28;20032;-73
2022/08/02 01:37:08;;;;;;;9.27;4.47;;;23.30;94.20;;;;;;5095062;28;20825;-74
2022/08/02 01:39:37;;;;;;;4.97;3.63;;;23.20;94.40;;;;;;5083675;28;20457;-74
2022/08/02 01:42:04;;;;;;;4.73;3.70;;;23.20;94.80;;;;;;5084441;28;20016;-74
2022/08/02 01:44:34;;;;;;;10.00;3.88;;;23.10;94.70;;;;;;5083397;28;20274;-74
2022/08/02 01:47:05;;;;;;;6.82;4.22;;;23.10;95.50;;;;;;5094337;28;20043;-73
2022/08/02 01:49:33;;;;;;;5.38;3.70;;;23.00;95.70;;;;;;5084339;28;20039;-74
2022/08/02 01:55:06;;;;;;;4.88;3.92;;;22.90;96.80;;;;;;5092524;28;20094;-72
2022/08/02 01:57:46;;;;;;;5.22;3.88;;;22.90;97.20;;;;;;5084202;28;20016;-73
2022/08/02 02:00:13;;;;;;;5.47;4.00;;;22.90;97.80;;;;;;5099251;28;20032;-72
2022/08/02 02:02:43;;;;;;;8.10;4.30;;;22.90;98.10;;;;;;5095935;28;20108;-73
2022/08/02 02:05:21;;;;;;;11.55;4.60;;;22.80;98.30;;;;;;5096033;28;20052;-73
2022/08/02 02:07:52;;;;;;;9.80;4.22;;;22.80;98.80;;;;;;5099119;28;20103;-73
2022/08/02 02:10:25;;;;;;;4.97;3.95;;;22.80;99.20;;;;;;5097711;28;20488;-73
2022/08/02 02:12:53;;;;;;;7.68;4.45;;;22.80;99.60;;;;;;5097625;28;20508;-73
2022/08/02 02:15:20;;;;;;;7.28;4.65;;;22.70;99.80;;;;;;5092847;28;20023;-73
2022/08/02 02:17:50;;;;;;;9.73;5.18;;;22.70;99.90;;;;;;5098723;28;20024;-73
2022/08/02 02:20:18;;;;;;;7.30;4.90;;;22.70;99.90;;;;;;5095431;28;20040;-72
2022/08/02 02:22:45;;;;;;;10.32;4.72;;;22.60;99.90;;;;;;5092998;28;20380;-73
2022/08/02 02:25:13;;;;;;;11.93;4.28;;;22.60;99.90;;;;;;5094583;28;20020;-72
2022/08/02 02:28:01;;;;;;;6.07;4.18;;;22.50;99.90;;;;;;5095943;28;20034;-73
2022/08/02 02:30:29;;;;;;;7.75;4.88;;;22.50;99.90;;;;;;5092067;28;20027;-73
2022/08/02 02:33:00;;;;;;;6.10;3.72;;;22.40;99.90;;;;;;5096436;28;20027;-73
2022/08/02 02:35:35;;;;;;;8.45;4.25;;;22.40;99.90;;;;;;5082967;28;20020;-72
2022/08/02 02:38:03;;;;;;;7.88;4.25;;;22.30;99.90;;;;;;5093468;28;20027;-72
2022/08/02 02:40:31;;;;;;;5.05;4.38;;;22.30;99.90;;;;;;5099509;28;20028;-73
2022/08/02 02:43:00;;;;;;;8.77;4.70;;;22.20;99.90;;;;;;5095481;28;20017;-72
2022/08/02 02:45:28;;;;;;;7.28;4.32;;;22.10;99.90;;;;;;5088964;28;20020;-73
2022/08/02 02:47:55;;;;;;;7.40;4.43;;;22.10;99.90;;;;;;5089568;28;20028;-73
2022/08/02 02:50:22;;;;;;;5.60;3.97;;;22.10;99.90;;;;;;5089853;28;20024;-73
2022/08/02 02:52:50;;;;;;;11.15;4.35;;;22.10;99.90;;;;;;5092745;28;20052;-72
2022/08/02 02:55:18;;;;;;;8.63;4.13;;;22.00;99.90;;;;;;5093354;28;20048;-73
2022/08/02 02:57:44;;;;;;;5.13;4.22;;;21.90;99.90;;;;;;5097102;28;20032;-73
2022/08/02 03:00:12;;;;;;;8.20;4.35;;;21.90;99.90;;;;;;5085400;28;20020;-73
2022/08/02 03:02:41;;;;;;;7.35;4.72;;;21.80;99.90;;;;;;5097022;28;20046;-73
2022/08/02 03:05:08;;;;;;;6.25;4.85;;;21.80;99.90;;;;;;5097345;28;20024;-73
2022/08/02 03:07:35;;;;;;;7.03;4.47;;;21.70;99.90;;;;;;5095059;28;20484;-73
2022/08/02 03:10:03;;;;;;;6.63;4.40;;;21.70;99.90;;;;;;5098073;28;20016;-74
2022/08/02 03:12:30;;;;;;;11.30;4.43;;;21.70;99.90;;;;;;5097258;28;20024;-73
2022/08/02 03:15:03;;;;;;;7.68;4.78;;;21.70;99.90;;;;;;5092936;28;20021;-73
2022/08/02 03:17:44;;;;;;;10.30;4.63;;;21.70;99.90;;;;;;5087120;28;20110;-73
2022/08/02 03:20:12;;;;;;;16.42;4.78;;;21.60;99.90;;;;;;5094107;28;20503;-74
2022/08/02 03:22:39;;;;;;;12.32;4.95;;;21.60;99.90;;;;;;5093414;28;20370;-73
2022/08/02 03:25:06;;;;;;;8.75;4.05;;;21.60;99.90;;;;;;5087181;28;20056;-73
2022/08/02 03:27:32;;;;;;;7.95;4.38;;;21.50;99.90;;;;;;5098647;28;20097;-72
2022/08/02 03:29:58;;;;;;;6.68;4.30;;;21.50;99.90;;;;;;5096989;28;20024;-73
2022/08/02 03:32:24;;;;;;;6.65;3.97;;;21.50;99.90;;;;;;5096632;28;20027;-73
2022/08/02 03:34:50;;;;;;;9.70;4.57;;;21.40;99.90;;;;;;5095792;28;20026;-73
2022/08/02 03:37:16;;;;;;;8.82;4.97;;;21.40;99.90;;;;;;5097369;28;20126;-73
2022/08/02 03:39:43;;;;;;;16.02;5.00;;;21.40;99.90;;;;;;5089940;28;20020;-73
2022/08/02 03:42:09;;;;;;;9.27;4.40;;;21.40;99.90;;;;;;5096048;28;20396;-73
2022/08/02 03:44:38;;;;;;;6.70;4.28;;;21.30;99.90;;;;;;5090063;28;20032;-73
2022/08/02 03:47:05;;;;;;;7.07;4.57;;;21.30;99.90;;;;;;5089909;28;20031;-73
2022/08/02 03:49:33;;;;;;;7.13;3.83;;;21.30;99.90;;;;;;5085059;28;20105;-73
2022/08/02 03:52:00;;;;;;;11.63;4.50;;;21.20;99.90;;;;;;5092688;28;20028;-73
2022/08/02 03:54:27;;;;;;;8.07;4.25;;;21.20;99.90;;;;;;5082213;28;20040;-74
2022/08/02 03:56:53;;;;;;;6.82;4.25;;;21.20;99.90;;;;;;5080259;28;20033;-73
2022/08/02 03:59:19;;;;;;;6.68;4.50;;;21.20;99.90;;;;;;5084868;28;20026;-73
2022/08/02 04:01:45;;;;;;;6.18;4.72;;;21.10;99.90;;;;;;5098080;28;20027;-73
2022/08/02 04:04:11;;;;;;;7.95;4.90;;;21.10;99.90;;;;;;5096304;28;20044;-74
2022/08/02 04:06:37;;;;;;;9.98;4.47;;;21.00;99.90;;;;;;5095104;28;20072;-73
2022/08/02 04:09:03;;;;;;;7.07;4.43;;;21.00;99.90;;;;;;5092123;28;20025;-73
2022/08/02 04:11:32;;;;;;;7.68;4.45;;;21.00;99.90;;;;;;5093606;28;20016;-73
2022/08/02 04:14:03;;;;;;;8.80;5.25;;;21.00;99.90;;;;;;5090681;28;20032;-73
2022/08/02 04:16:38;;;;;;;11.25;4.75;;;20.90;99.90;;;;;;5091174;28;20017;-73
2022/08/02 04:19:08;;;;;;;11.20;4.53;;;20.90;99.90;;;;;;5096258;28;20028;-73
2022/08/02 04:21:37;;;;;;;8.25;4.68;;;20.80;99.90;;;;;;5086982;28;20016;-73
2022/08/02 04:24:07;;;;;;;9.85;5.22;;;20.70;99.90;;;;;;5080936;28;20090;-74
2022/08/02 04:26:35;;;;;;;5.97;5.20;;;20.70;99.90;;;;;;5095697;28;20020;-73
2022/08/02 04:29:01;;;;;;;6.43;4.38;;;20.70;99.90;;;;;;5095986;28;20093;-73
2022/08/02 04:31:27;;;;;;;9.27;4.20;;;20.60;99.90;;;;;;5081663;28;20473;-73
2022/08/02 04:33:54;;;;;;;7.50;5.20;;;20.60;99.90;;;;;;5087241;28;20020;-73
2022/08/02 04:36:20;;;;;;;9.38;4.18;;;20.60;99.90;;;;;;5094078;28;20177;-73
2022/08/02 04:38:48;;;;;;;7.50;4.50;;;20.60;99.90;;;;;;5095747;28;20032;-73
2022/08/02 04:41:14;;;;;;;8.57;5.70;;;20.50;99.90;;;;;;5090381;28;20397;-73
2022/08/02 04:43:40;;;;;;;7.18;5.00;;;20.60;99.90;;;;;;5092209;28;20026;-74
2022/08/02 04:46:06;;;;;;;16.38;5.88;;;20.60;99.90;;;;;;5092019;28;20035;-73
2022/08/02 04:48:32;;;;;;;9.50;4.70;;;20.50;99.90;;;;;;5088444;28;20384;-73
2022/08/02 04:50:58;;;;;;;8.77;4.97;;;20.50;99.90;;;;;;5085759;28;20039;-73
2022/08/02 04:53:24;;;;;;;9.82;4.70;;;20.50;99.90;;;;;;5084030;28;20053;-73
2022/08/02 04:55:50;;;;;;;9.00;4.80;;;20.50;99.90;;;;;;5092250;28;20112;-73
2022/08/02 04:58:16;;;;;;;11.52;4.93;;;20.50;99.90;;;;;;5090150;28;20392;-73
2022/08/02 05:00:43;;;;;;;7.47;4.20;;;20.50;99.90;;;;;;5081571;28;20481;-73
2022/08/02 05:03:09;;;;;;;6.78;4.65;;;20.50;99.90;;;;;;5086902;28;20039;-73
2022/08/02 05:05:35;;;;;;;7.85;4.30;;;20.50;99.90;;;;;;5093667;28;20431;-74
2022/08/02 05:08:01;;;;;;;12.68;4.78;;;20.60;99.90;;;;;;5096139;28;20027;-73
2022/08/02 05:10:27;;;;;;;6.82;4.70;;;20.60;99.90;;;;;;5094785;28;20501;-73
2022/08/02 05:12:53;;;;;;;6.95;4.47;;;20.60;99.90;;;;;;5095325;28;20485;-73
2022/08/02 05:15:19;;;;;;;8.60;4.78;;;20.70;99.90;;;;;;5091674;28;20024;-73
2022/08/02 05:17:46;;;;;;;7.53;3.78;;;20.70;99.90;;;;;;5093079;28;20020;-73
2022/08/02 05:20:12;;;;;;;5.97;4.78;;;20.70;99.90;;;;;;5091337;28;20476;-73
2022/08/02 05:22:39;;;;;;;6.40;4.57;;;20.80;99.90;;;;;;5093962;28;20110;-73
2022/08/02 05:25:05;;;;;;;6.47;4.45;;;20.80;99.90;;;;;;5086286;28;20052;-73
2022/08/02 05:27:32;;;;;;;7.60;5.20;;;20.90;99.90;;;;;;5092218;28;20024;-73
2022/08/02 05:29:58;;;;;;;8.93;5.50;;;20.90;99.90;;;;;;5094912;28;20032;-73
2022/08/02 05:32:25;;;;;;;6.93;4.93;;;21.00;99.90;;;;;;5093479;28;20473;-74
2022/08/02 05:34:51;;;;;;;6.35;4.80;;;21.00;99.90;;;;;;5095237;28;20341;-73
2022/08/02 05:37:17;;;;;;;10.98;4.50;;;21.00;99.90;;;;;;5096688;28;20542;-73
2022/08/02 05:39:43;;;;;;;5.68;4.65;;;21.10;99.90;;;;;;5093814;28;20445;-74
2022/08/02 05:42:09;;;;;;;9.20;4.70;;;21.10;99.90;;;;;;5095883;28;20030;-73
2022/08/02 05:44:36;;;;;;;7.53;4.18;;;21.10;99.90;;;;;;5079968;28;20020;-73
2022/08/02 05:47:02;;;;;;;7.25;4.30;;;21.20;99.90;;;;;;5077460;28;20023;-73
2022/08/02 05:49:28;;;;;;;11.98;4.93;;;21.30;99.90;;;;;;5093045;28;20697;-74
2022/08/02 05:52:06;;;;;;;13.27;4.88;;;21.30;99.90;;;;;;5095255;28;20099;-73
2022/08/02 05:54:49;;;;;;;6.47;4.03;;;21.30;99.90;;;;;;5091820;28;20181;-73
2022/08/02 05:57:25;;;;;;;8.43;4.45;;;21.40;99.90;;;;;;5091477;28;20020;-73
2022/08/02 06:00:09;;;;;;;6.10;4.20;;;21.40;99.90;;;;;;5094088;28;20489;-73
2022/08/02 06:03:15;;;;;;;8.00;4.63;;;21.50;99.90;;;;;;5085016;28;20020;-74
2022/08/02 06:06:01;;;;;;;10.95;4.70;;;21.50;99.90;;;;;;5087286;28;20028;-73
2022/08/02 06:08:41;;;;;;;10.52;4.45;;;21.60;99.90;;;;;;5095393;28;20111;-73
2022/08/02 06:11:16;;;;;;;7.78;4.68;;;21.60;99.90;;;;;;5088011;28;20449;-73
2022/08/02 06:13:43;;;;;;;7.97;4.40;;;21.70;99.90;;;;;;5093501;28;20029;-73
2022/08/02 06:16:10;;;;;;;6.55;3.83;;;21.70;99.90;;;;;;5078168;28;20078;-74
2022/08/02 06:18:36;;;;;;;7.78;4.55;;;21.80;99.90;;;;;;5077409;28;20020;-72
2022/08/02 06:21:04;;;;;;;5.53;3.42;;;21.80;99.90;;;;;;5087674;28;20020;-72
2022/08/02 06:23:31;;;;;;;6.43;4.10;;;21.90;99.90;;;;;;5091360;28;20400;-77
2022/08/02 06:25:58;;;;;;;13.52;4.50;;;22.00;99.90;;;;;;5083773;28;20016;-74
2022/08/02 06:28:25;;;;;;;6.57;4.38;;;22.10;99.90;;;;;;5091087;28;20016;-75
2022/08/02 06:30:52;;;;;;;8.35;4.72;;;22.10;99.90;;;;;;5096027;28;20023;-75
2022/08/02 06:33:17;;;;;;;10.35;4.40;;;22.20;99.90;;;;;;5094458;28;20103;-74
2022/08/02 06:35:50;;;;;;;8.80;4.80;;;22.20;99.90;;;;;;5097059;28;20052;-74
2022/08/02 06:38:31;;;;;;;13.80;5.13;;;22.20;99.90;;;;;;5086256;28;20027;-75
2022/08/02 06:41:06;;;;;;;5.68;4.38;;;22.20;99.90;;;;;;5097261;28;20442;-74
2022/08/02 06:43:44;;;;;;;10.68;4.28;;;22.30;99.90;;;;;;5092744;28;20036;-74
2022/08/02 06:46:10;;;;;;;10.02;4.20;;;22.40;99.90;;;;;;5083873;28;20035;-74
2022/08/02 06:48:36;;;;;;;6.72;4.40;;;22.50;99.90;;;;;;5081200;28;20020;-75
2022/08/02 06:51:03;;;;;;;6.22;3.97;;;22.50;99.90;;;;;;5083579;28;20027;-74
2022/08/02 06:53:29;;;;;;;7.15;4.53;;;22.70;99.90;;;;;;5086670;28;20430;-74
2022/08/02 06:55:55;;;;;;;6.75;3.60;;;22.70;99.90;;;;;;5088820;28;20024;-74
2022/08/02 06:58:21;;;;;;;9.98;4.00;;;22.80;99.90;;;;;;5081049;28;20032;-74
2022/08/02 07:00:47;;;;;;;9.32;4.45;;;22.80;99.90;;;;;;5088531;28;20024;-74
2022/08/02 07:03:13;;;;;;;7.43;4.00;;;22.90;99.90;;;;;;5084743;28;20082;-74
2022/08/02 07:05:40;;;;;;;6.90;4.30;;;22.90;99.90;;;;;;5092943;28;20047;-74
2022/08/02 07:08:06;;;;;;;12.70;5.05;;;22.90;99.90;;;;;;5082282;28;20024;-74
2022/08/02 07:10:32;;;;;;;8.07;3.90;;;23.00;99.90;;;;;;5086329;28;20016;-74
2022/08/02 07:12:58;;;;;;;9.88;4.20;;;23.00;99.90;;;;;;5080983;28;20028;-74
2022/08/02 07:15:24;;;;;;;7.80;4.22;;;23.00;99.90;;;;;;5091821;28;20036;-77
2022/08/02 07:17:50;;;;;;;8.10;3.78;;;23.10;99.90;;;;;;5099166;28;20028;-73
2022/08/02 07:20:15;;;;;;;7.22;3.70;;;23.20;99.90;;;;;;5096561;28;20016;-73
2022/08/02 07:22:41;;;;;;;9.45;4.15;;;23.40;99.90;;;;;;5097922;28;20028;-74
2022/08/02 07:25:08;;;;;;;7.43;3.90;;;23.40;99.90;;;;;;5095547;28;20024;-74
2022/08/02 07:27:34;;;;;;;6.65;3.47;;;23.50;99.90;;;;;;5095381;28;20457;-73
2022/08/02 07:30:00;;;;;;;7.60;4.25;;;23.60;99.90;;;;;;5090427;28;20048;-73
2022/08/02 07:32:28;;;;;;;5.47;3.95;;;23.70;99.90;;;;;;5095073;28;20114;-74
2022/08/02 07:34:55;;;;;;;14.75;4.38;;;23.80;99.90;;;;;;5099001;28;20024;-74
2022/08/02 07:37:29;;;;;;;8.32;3.42;;;23.90;99.90;;;;;;5097173;28;20024;-74
2022/08/02 07:39:55;;;;;;;8.60;4.47;;;23.90;99.90;;;;;;5094074;28;20052;-75
2022/08/02 07:42:21;;;;;;;11.52;3.97;;;23.90;99.90;;;;;;5094175;28;20032;-75
2022/08/02 07:44:47;;;;;;;15.27;3.70;;;24.10;99.90;;;;;;5081555;28;20024;-75
2022/08/02 07:47:13;;;;;;;17.83;4.45;;;24.20;99.90;;;;;;5080059;28;20488;-75
2022/08/02 07:49:39;;;;;;;8.90;4.18;;;24.50;99.90;;;;;;5086440;28;20051;-75
2022/08/02 07:52:05;;;;;;;10.63;3.78;;;24.70;99.90;;;;;;5085312;28;20162;-75
2022/08/02 07:54:30;;;;;;;12.93;4.50;;;24.80;99.90;;;;;;5082654;28;20040;-74
2022/08/02 07:56:56;;;;;;;12.68;3.95;;;24.80;99.90;;;;;;5097644;28;20446;-75
2022/08/02 07:59:22;;;;;;;8.57;3.70;;;24.80;99.90;;;;;;5093985;28;20020;-75
2022/08/02 08:01:48;;;;;;;7.82;4.50;;;24.80;99.90;;;;;;5096893;28;20024;-74
2022/08/02 08:04:18;;;;;;;11.02;4.07;;;24.80;99.90;;;;;;5090344;28;20419;-74
2022/08/02 08:06:44;;;;;;;8.75;3.85;;;24.80;99.90;;;;;;5093251;28;20012;-74
2022/08/02 08:09:10;;;;;;;10.20;3.72;;;24.80;99.90;;;;;;5096831;28;20035;-75
2022/08/02 08:11:37;;;;;;;7.18;3.42;;;24.90;99.90;;;;;;5090516;28;20380;-74
2022/08/02 08:14:05;;;;;;;10.48;3.88;;;25.00;99.90;;;;;;5090383;28;20115;-74
2022/08/02 08:16:31;;;;;;;17.17;3.55;;;25.10;99.90;;;;;;5085511;28;20020;-74
2022/08/02 08:18:57;;;;;;;8.52;4.20;;;25.20;99.90;;;;;;5091319;28;20396;-74
2022/08/02 08:21:23;;;;;;;10.80;3.33;;;25.40;99.90;;;;;;5082105;28;20059;-74
2022/08/02 08:23:49;;;;;;;10.38;3.60;;;25.60;99.90;;;;;;5079443;28;20062;-74
2022/08/02 08:26:15;;;;;;;5.93;3.60;;;25.80;99.90;;;;;;5078733;28;20096;-74
2022/08/02 08:28:41;;;;;;;10.32;3.05;;;25.90;99.90;;;;;;5083577;28;20054;-74
2022/08/02 08:31:06;;;;;;;8.50;3.47;;;25.90;99.90;;;;;;5096313;28;20100;-74
2022/08/02 08:33:32;;;;;;;10.93;4.05;;;26.00;99.90;;;;;;5093786;28;20048;-74
2022/08/02 08:35:58;;;;;;;9.90;3.63;;;26.00;99.90;;;;;;5097839;28;20087;-75
2022/08/02 08:38:24;;;;;;;15.20;4.05;;;26.00;99.90;;;;;;5095547;28;20051;-75
2022/08/02 08:40:50;;;;;;;10.07;3.40;;;26.00;99.90;;;;;;5096327;28;20032;-75
2022/08/02 08:43:17;;;;;;;5.20;3.30;;;26.10;99.90;;;;;;5090624;28;20025;-75
2022/08/02 08:45:44;;;;;;;17.63;4.43;;;26.20;99.90;;;;;;5079126;28;20512;-74
2022/08/02 08:48:12;;;;;;;20.17;5.10;;;26.40;99.90;;;;;;5090722;28;20021;-74
2022/08/02 08:51:25;;;;;;;5.88;3.28;;;26.60;99.90;;;;;;5088959;28;20027;-75
2022/08/02 08:53:55;;;;;;;9.13;3.65;;;26.70;99.90;;;;;;5095353;28;20076;-75
2022/08/02 08:56:22;;;;;;;;;;;26.90;99.90;;;;;;5092801;28;20131;-75
2022/08/02 08:58:48;;;;;;;10.05;3.17;;;27.10;99.90;;;;;;5092982;28;19904;-75
2022/08/02 09:01:15;;;;;;;10.40;3.83;;;27.30;99.90;;;;;;5087958;28;20039;-75
2022/08/02 09:03:42;;;;;;;15.65;3.45;;;27.40;99.90;;;;;;5095382;28;20077;-75
2022/08/02 09:06:08;;;;;;;12.35;3.78;;;27.40;99.90;;;;;;5084891;28;20017;-75
2022/08/02 09:08:34;;;;;;;8.75;3.13;;;27.50;99.90;;;;;;5086011;28;20017;-74
2022/08/02 09:11:00;;;;;;;13.63;3.92;;;27.60;99.90;;;;;;5078658;28;20052;-74
2022/08/02 09:13:31;;;;;;;7.82;3.20;;;27.70;99.90;;;;;;5078657;28;20095;-75
2022/08/02 09:16:03;;;;;;;6.03;3.03;;;27.80;99.90;;;;;;5085414;28;20038;-74
2022/08/02 09:18:33;;;;;;;12.35;3.58;;;27.90;99.60;;;;;;5077049;28;20427;-74
2022/08/02 09:21:01;;;;;;;6.97;3.35;;;28.00;99.20;;;;;;5082343;28;20450;-74
2022/08/02 09:23:42;;;;;;;7.45;2.88;;;28.10;98.40;;;;;;5075660;28;20039;-74
2022/08/02 09:26:13;;;;;;;9.52;3.50;;;28.10;98.40;;;;;;5076300;28;20032;-74
2022/08/02 09:28:42;;;;;;;4.40;3.00;;;28.10;97.90;;;;;;5076273;28;20036;-74
2022/08/02 09:31:10;;;;;;;14.57;3.20;;;28.20;98.70;;;;;;5079287;28;20028;-71
2022/08/02 09:33:38;;;;;;;8.98;3.17;;;28.30;97.10;;;;;;5076628;28;20028;-74
2022/08/02 09:36:10;;;;;;;10.23;3.47;;;28.20;96.70;;;;;;5078468;28;20791;-74
2022/08/02 09:38:37;;;;;;;9.98;3.42;;;28.30;97.00;;;;;;5079653;28;20103;-74
2022/08/02 09:41:05;;;;;;;6.35;2.90;;;28.30;95.50;;;;;;5078849;28;20029;-72
2022/08/02 09:43:42;;;;;;;9.27;3.20;;;28.30;95.60;;;;;;5075548;28;20103;-71
2022/08/02 09:46:14;;;;;;;4.40;3.10;;;28.40;95.00;;;;;;5074868;28;20374;-71
2022/08/02 09:49:11;;;;;;;6.90;2.58;;;28.50;95.10;;;;;;5075755;28;20036;-73
2022/08/02 09:51:50;;;;;;;8.85;2.72;;;28.70;94.90;;;;;;5074113;28;20037;-71
2022/08/02 09:54:19;;;;;;;6.30;2.88;;;28.70;93.80;;;;;;5075646;28;20516;-72
2022/08/02 09:56:48;;;;;;;7.90;3.20;;;28.60;94.00;;;;;;5074374;28;20020;-73
2022/08/02 09:59:15;;;;;;;7.28;2.83;;;28.80;95.00;;;;;;5079401;28;20115;-72
2022/08/02 10:01:42;;;;;;;10.77;3.75;;;29.10;94.20;;;;;;5082676;28;20392;-71
2022/08/02 10:04:10;;;;;;;6.75;2.67;;;29.00;92.40;;;;;;5075017;28;20028;-71
2022/08/02 10:06:38;;;;;;;4.38;2.55;;;28.90;92.30;;;;;;5078214;28;20021;-71
2022/08/02 10:09:05;;;;;;;9.38;2.80;;;28.90;93.30;;;;;;5080167;28;20025;-71
2022/08/02 10:11:32;;;;;;;11.05;2.78;;;29.10;92.20;;;;;;5087511;28;20024;-71
2022/08/02 10:13:59;;;;;;;7.68;2.88;;;29.10;92.40;;;;;;5082499;28;20028;-72
2022/08/02 10:16:25;;;;;;;12.57;2.88;;;29.30;93.20;;;;;;5078270;28;20051;-72
2022/08/02 10:18:53;;;;;;;5.43;2.92;;;29.30;91.30;;;;;;5083273;28;20054;-72
2022/08/02 10:21:29;;;;;;;4.70;2.85;;;29.30;91.20;;;;;;5078917;28;20403;-72
2022/08/02 10:24:09;;;;;;;7.35;2.45;;;29.30;91.20;;;;;;5110919;28;20529;-71
2022/08/02 10:26:39;;;;;;;10.77;2.80;;;29.40;91.10;;;;;;5082300;28;20089;-72
2022/08/02 10:29:04;;;;;;;10.18;3.30;;;29.40;90.70;;;;;;5089716;28;20025;-70
2022/08/02 10:31:56;;;;;;;5.55;2.67;;;29.60;90.50;;;;;;5089317;28;20027;-71
2022/08/02 10:34:45;;;;;;;5.55;2.60;;;29.60;90.90;;;;;;5095555;28;20020;-71
2022/08/02 10:37:13;;;;;;;4.63;2.47;;;29.90;89.30;;;;;;5085803;28;20020;-71
2022/08/02 10:39:44;;;;;;;10.00;3.65;;;29.90;88.60;;;;;;5083551;28;20020;-72
2022/08/02 10:42:12;;;;;;;7.50;2.50;;;30.00;89.60;;;;;;5081302;28;20025;-71
2022/08/02 10:44:38;;;;;;;4.78;2.55;;;30.10;88.50;;;;;;5091147;28;20090;-71
2022/08/02 10:47:24;;;;;;;6.43;2.20;;;30.30;87.50;;;;;;5077899;28;20016;-71
2022/08/02 10:49:57;;;;;;;7.15;2.45;;;30.40;86.00;;;;;;5080958;28;20479;-71
2022/08/02 10:52:30;;;;;;;5.65;2.00;;;30.50;86.40;;;;;;5083849;28;20027;-71
2022/08/02 10:55:02;;;;;;;7.60;2.78;;;30.50;85.90;;;;;;5082692;28;20102;-73
2022/08/02 10:57:31;;;;;;;7.50;2.65;;;30.70;84.80;;;;;;5079977;28;20633;-73
2022/08/02 11:00:01;;;;;;;7.70;2.13;;;30.80;81.60;;;;;;5081452;28;20063;-73
2022/08/02 11:02:35;;;;;;;5.78;1.95;;;31.00;80.40;;;;;;5078940;28;20416;-74
2022/08/02 11:05:22;;;;;;;3.03;1.98;;;31.00;80.50;;;;;;5087847;28;20111;-73
2022/08/02 11:07:48;;;;;;;2.45;1.27;;;31.10;80.00;;;;;;5087675;28;20040;-73
2022/08/02 11:10:27;;;;;;;2.45;1.60;;;31.10;74.60;;;;;;5085263;28;20085;-73
2022/08/02 11:13:15;;;;;;;4.40;1.90;;;31.20;74.70;;;;;;5092418;28;20149;-73
2022/08/02 11:16:03;;;;;;;5.60;1.63;;;31.20;70.50;;;;;;5081448;28;20039;-73
2022/08/02 11:18:50;;;;;;;2.78;1.40;;;31.20;73.90;;;;;;5078993;28;20035;-73
2022/08/02 11:21:25;;;;;;;7.13;1.45;;;31.30;71.30;;;;;;5078953;28;20024;-73
2022/08/02 11:23:52;;;;;;;2.50;1.50;;;31.40;71.00;;;;;;5094750;28;20043;-72
2022/08/02 11:26:30;;;;;;;1.83;1.08;;;31.40;68.40;;;;;;5091630;28;20028;-73
2022/08/02 11:29:00;;;;;;;5.22;1.80;;;31.60;68.80;;;;;;5085921;28;20043;-73
2022/08/02 11:31:26;;;;;;;3.78;1.63;;;31.50;65.70;;;;;;5094525;28;20016;-73
2022/08/02 11:33:52;;;;;;;2.17;1.33;;;31.50;67.20;;;;;;5081692;28;20037;-73
2022/08/02 11:36:18;;;;;;;2.10;1.15;;;31.50;66.90;;;;;;5082968;28;20161;-73
2022/08/02 11:38:44;;;;;;;2.75;1.27;;;31.50;67.20;;;;;;5090715;28;20067;-73
2022/08/02 11:41:21;;;;;;;4.80;1.60;;;31.50;61.40;;;;;;5080871;28;20089;-73
2022/08/02 11:43:52;;;;;;;4.40;1.40;;;31.40;62.60;;;;;;5089918;28;20484;-73
2022/08/02 11:46:18;;;;;;;3.20;1.50;;;31.40;62.70;;;;;;5079116;28;20099;-74
2022/08/02 11:48:44;;;;;;;3.13;1.45;;;31.40;66.00;;;;;;5079563;28;20051;-73
2022/08/02 11:51:13;;;;;;;4.55;1.85;;;31.40;64.70;;;;;;5085103;28;20028;-72
2022/08/02 11:53:51;;;;;;;2.83;1.63;;;31.50;64.90;;;;;;5078929;28;20054;-73
2022/08/02 11:56:25;;;;;;;5.78;1.55;;;31.50;64.70;;;;;;5076795;28;20029;-73
2022/08/02 11:59:05;;;;;;;2.13;1.50;;;31.60;63.70;;;;;;5076151;28;20028;-73
2022/08/02 12:01:31;;;;;;;;;;;31.60;63.20;;;;;;5076701;28;20040;-73
2022/08/02 12:03:59;;;;;;;4.75;1.40;;;31.80;62.90;;;;;;5085467;28;19966;-73
2022/08/02 12:06:29;;;;;;;3.33;1.52;;;31.90;63.20;;;;;;5081527;28;20025;-72
2022/08/02 12:09:13;;;;;;;2.65;1.40;;;32.00;60.70;;;;;;5076045;28;20062;-73
2022/08/02 12:11:41;;;;;;;8.27;1.70;;;32.10;59.70;;;;;;5076591;28;20044;-73
2022/08/02 12:14:07;;;;;;;2.97;1.27;;;32.20;61.70;;;;;;5090793;28;20523;-73
2022/08/02 12:19:25;;;;;;;3.10;1.27;;;32.50;62.70;;;;;;5085463;28;20089;-73
2022/08/02 12:22:25;;;;;;;5.40;1.83;;;32.50;62.00;;;;;;5082412;28;20059;-74
2022/08/02 12:24:56;;;;;;;5.28;1.17;;;32.60;59.30;;;;;;5087353;28;20119;-74
2022/08/02 12:27:32;;;;;;;4.88;1.40;;;32.60;61.00;;;;;;5079654;28;20032;-74
2022/08/02 12:30:08;;;;;;;4.15;1.42;;;32.70;60.60;;;;;;5078574;28;20047;-74
2022/08/02 12:32:34;;;;;;;3.00;1.40;;;32.80;61.40;;;;;;5077692;28;20495;-74
2022/08/02 12:35:20;;;;;;;5.00;1.38;;;32.90;58.30;;;;;;5077766;28;20016;-74
2022/08/02 12:37:48;;;;;;;3.13;1.40;;;32.90;57.70;;;;;;5078104;28;20446;-73
2022/08/02 12:40:30;;;;;;;1.67;1.08;;;32.90;59.10;;;;;;5086627;28;20103;-74
2022/08/02 12:43:01;;;;;;;4.93;1.50;;;33.00;56.30;;;;;;5077033;28;20034;-73
2022/08/02 12:45:29;;;;;;;2.47;1.27;;;33.10;55.90;;;;;;5074189;28;20061;-73
2022/08/02 12:47:57;;;;;;;4.25;1.52;;;33.20;54.30;;;;;;5080477;28;20106;-74
2022/08/02 12:50:28;;;;;;;1.52;0.90;;;33.30;54.90;;;;;;5086948;28;20031;-74
2022/08/02 12:53:15;;;;;;;3.50;0.85;;;33.40;55.30;;;;;;5079619;28;20044;-74
2022/08/02 12:55:54;;;;;;;3.85;1.20;;;33.50;53.60;;;;;;5080202;28;20025;-73
2022/08/02 12:58:21;;;;;;;2.75;1.05;;;33.50;53.70;;;;;;5077591;28;20032;-74
2022/08/02 13:00:57;;;;;;;4.30;0.90;;;33.50;52.00;;;;;;5081876;28;20012;-74
2022/08/02 13:03:24;;;;;;;3.55;1.58;;;33.50;53.00;;;;;;5083317;28;20111;-74
2022/08/02 13:05:49;;;;;;;4.50;0.85;;;33.60;55.10;;;;;;5080145;28;20020;-74