Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:15;;;;;;;13.57;8.70;;;;;;;-145.69;100.00;52359.22;5095582;28;20201;-85
2023/05/04 00:04:42;;;;;;;14.37;8.43;;;;;;;-145.69;100.00;52329.53;5095104;28;20317;-84
2023/05/04 00:07:08;;;;;;;15.63;8.17;;;;;;;-145.69;100.00;52357.25;5096257;28;20191;-85
2023/05/04 00:09:35;;;;;;;14.53;9.10;;;;;;;-145.69;100.00;52345.38;5095899;28;20198;-85
2023/05/04 00:12:03;;;;;;;14.50;8.97;;;;;;;-145.69;100.00;52353.28;5096977;28;20210;-85
2023/05/04 00:14:29;;;;;;;16.20;9.40;;;;;;;-145.69;100.00;52363.19;5096055;28;20259;-84
2023/05/04 00:16:56;;;;;;;16.80;9.40;;;;;;;-145.69;100.00;52381.00;5096236;28;20194;-84
2023/05/04 00:19:22;;;;;;;17.17;9.00;;;;;;;-145.69;100.00;52357.25;5096806;28;20198;-85
2023/05/04 00:21:49;;;;;;;13.70;9.10;;;;;;;-145.69;100.00;52365.16;5096953;28;20206;-84
2023/05/04 00:24:15;;;;;;;15.90;9.30;;;;;;;-145.69;100.00;52341.41;5094699;28;20202;-84
2023/05/04 00:26:44;;;;;;;16.67;9.60;;;;;;;-145.69;100.00;52323.59;5094207;28;20623;-84
2023/05/04 00:29:12;;;;;;;16.10;10.40;;;;;;;-145.69;100.00;52355.28;5093465;28;20205;-85
2023/05/04 00:31:38;;;;;;;15.53;9.83;;;;;;;-145.69;100.00;52384.97;5096755;28;20202;-85
2023/05/04 00:34:04;;;;;;;18.17;9.93;;;;;;;-145.69;100.00;52353.28;5098943;28;20556;-85
2023/05/04 00:36:31;;;;;;;19.90;10.77;;;;;;;-145.69;100.00;52357.25;5098407;28;20186;-85
2023/05/04 00:38:57;;;;;;;18.33;10.53;;;;;;;-145.69;100.00;52404.78;5098593;28;20198;-85
2023/05/04 00:41:24;;;;;;;19.63;10.60;;;;;;;-145.69;100.00;52321.59;5098645;28;20653;-85
2023/05/04 00:43:50;;;;;;;16.13;10.13;;;;;;;-145.69;100.00;52361.22;5098294;28;20649;-83
2023/05/04 00:46:18;;;;;;;17.00;11.60;;;;;;;-145.69;100.00;52345.38;5096145;28;20463;-85
2023/05/04 00:48:48;;;;;;;18.27;11.40;;;;;;;-145.69;100.00;52388.94;5097315;28;20202;-82
2023/05/04 00:51:18;;;;;;;17.93;10.87;;;;;;;-145.69;100.00;52351.31;5097917;28;20198;-84
2023/05/04 00:53:45;;;;;;;19.73;10.60;;;;;;;-145.69;100.00;52353.28;5097273;28;20190;-84
2023/05/04 00:56:12;;;;;;;19.73;11.00;;;;;;;-145.69;100.00;52337.44;5097140;28;20198;-84
2023/05/04 00:58:38;;;;;;;20.17;11.23;;;;;;;-145.69;100.00;52337.44;5096361;28;20198;-82
2023/05/04 01:01:05;;;;;;;18.13;11.10;;;;;;;-145.69;100.00;52381.00;5097692;28;20205;-85
2023/05/04 01:03:33;;;;;;;21.77;12.13;;;;;;;-145.69;100.00;52343.38;5092877;28;20234;-85
2023/05/04 01:06:11;;;;;;;17.90;11.53;;;;;;;-145.69;100.00;52353.28;5083469;28;20239;-86
2023/05/04 01:08:44;;;;;;;18.03;11.30;;;;;;;-145.69;100.00;52375.06;5102166;28;20205;-84
2023/05/04 01:11:15;;;;;;;20.13;11.57;;;;;;;-145.69;100.00;52341.41;5101161;28;20206;-85
2023/05/04 01:13:43;;;;;;;19.53;11.97;;;;;;;-145.69;100.00;52339.44;5103367;28;20198;-85
2023/05/04 01:16:10;;;;;;;19.47;11.97;;;;;;;-145.69;100.00;52381.00;5100540;28;20198;-84
2023/05/04 01:18:38;;;;;;;21.33;11.83;;;;;;;-145.69;100.00;52345.38;5102563;28;20198;-86
2023/05/04 01:21:05;;;;;;;23.70;12.00;;;;;;;-145.69;100.00;52377.06;5101821;28;20205;-86
2023/05/04 01:23:33;;;;;;;20.13;12.33;;;;;;;-145.69;100.00;52313.69;5102740;28;20194;-86
2023/05/04 01:26:07;;;;;;;24.03;12.70;;;;;;;-145.69;100.00;52343.38;5101089;28;20232;-84
2023/05/04 01:28:39;;;;;;;22.10;12.97;;;;;;;-145.69;100.00;52367.16;5102715;28;20275;-86
2023/05/04 01:31:09;;;;;;;22.73;14.32;;;;;;;-145.69;100.00;52335.47;5099000;28;20464;-85
2023/05/04 01:33:37;;;;;;;21.90;12.73;;;;;;;-145.69;100.00;52373.09;5101519;28;20194;-85
2023/05/04 01:36:05;;;;;;;23.43;13.10;;;;;;;-145.69;100.00;52353.28;5101318;28;20190;-85
2023/05/04 01:38:33;;;;;;;22.93;13.30;;;;;;;-145.69;100.00;52345.38;5102614;28;20232;-85
2023/05/04 01:40:59;;;;;;;22.60;13.00;;;;;;;-145.69;100.00;52365.16;5099095;28;20198;-83
2023/05/04 01:43:25;;;;;;;20.07;12.77;;;;;;;-145.69;100.00;52371.13;5098804;28;20202;-86
2023/05/04 01:45:52;;;;;;;24.83;13.70;;;;;;;-145.69;100.00;52357.25;5097904;28;20218;-84
2023/05/04 01:48:19;;;;;;;22.80;13.33;;;;;;;-145.69;100.00;52400.81;5096409;28;20194;-82
2023/05/04 01:50:45;;;;;;;25.10;14.23;;;;;;;-145.69;100.00;52349.31;5098875;28;20202;-84
2023/05/04 01:53:11;;;;;;;23.27;13.37;;;;;;;-145.69;100.00;52325.56;5098815;28;20679;-85
2023/05/04 01:55:39;;;;;;;22.07;13.17;;;;;;;-145.69;100.00;52357.25;5098346;28;20202;-83
2023/05/04 01:58:06;;;;;;;26.60;13.57;;;;;;;-145.69;100.00;52390.91;5100151;28;20202;-83
2023/05/04 02:00:32;;;;;;;23.17;13.43;;;;;;;-145.69;100.00;52365.16;5100306;28;20194;-85
2023/05/04 02:02:59;;;;;;;25.00;13.30;;;;;;;-145.69;100.00;52381.00;5097795;28;20202;-83
2023/05/04 02:05:25;;;;;;;24.87;13.27;;;;;;;-145.69;100.00;52331.50;5097860;28;20222;-86
2023/05/04 02:07:52;;;;;;;28.93;14.03;;;;;;;-145.69;100.00;52384.97;5098088;28;20198;-85
2023/05/04 02:10:18;;;;;;;23.33;13.60;;;;;;;-145.69;100.00;52396.84;5095656;28;20202;-83
2023/05/04 02:12:46;;;;;;;26.07;13.90;;;;;;;-145.69;100.00;52377.06;5094581;28;20206;-83
2023/05/04 02:15:13;;;;;;;26.20;13.67;;;;;;;-145.69;100.00;52359.22;5094507;28;20202;-83
2023/05/04 02:17:39;;;;;;;28.70;13.90;;;;;;;-145.69;100.00;52404.78;5094062;28;20194;-82
2023/05/04 02:20:07;;;;;;;22.60;13.03;;;;;;;-145.69;100.00;52383.00;5094374;28;20202;-80
2023/05/04 02:22:34;;;;;;;23.67;13.83;;;;;;;-145.69;100.00;52347.34;5094183;28;20214;-82
2023/05/04 02:25:00;;;;;;;26.23;15.03;;;;;;;-145.69;100.00;52384.97;5094100;28;20202;-82
2023/05/04 02:27:27;;;;;;;27.73;14.13;;;;;;;-145.69;100.00;52319.63;5094002;28;20225;-82
2023/05/04 02:29:57;;;;;;;28.37;15.60;;;;;;;-145.69;100.00;52388.94;5094071;28;20557;-83
2023/05/04 02:32:23;;;;;;;25.77;14.60;;;;;;;-145.69;100.00;52383.00;5093685;28;20194;-83
2023/05/04 02:34:50;;;;;;;27.03;14.63;;;;;;;-145.69;100.00;52384.97;5094113;28;20205;-83
2023/05/04 02:37:17;;;;;;;31.37;15.20;;;;;;;-145.69;100.00;52367.16;5093968;28;20766;-82
2023/05/04 02:39:43;;;;;;;30.77;14.77;;;;;;;-145.69;100.00;52384.97;5093968;28;20194;-83
2023/05/04 02:42:10;;;;;;;35.70;16.73;;;;;;;-145.69;100.00;52369.13;5093718;28;20194;-82
2023/05/04 02:44:36;;;;;;;34.77;16.53;;;;;;;-145.69;100.00;52396.84;5093452;28;20198;-82
2023/05/04 02:47:05;;;;;;;30.07;15.30;;;;;;;-145.69;100.00;52392.91;5093420;28;20232;-83
2023/05/04 02:49:31;;;;;;;31.80;16.37;;;;;;;-145.69;100.00;52384.97;5093451;28;20668;-82
2023/05/04 02:51:58;;;;;;;31.33;17.60;;;;;;;-145.69;100.00;52377.06;5093501;28;20225;-82
2023/05/04 02:54:24;;;;;;;38.37;18.27;;;;;;;-145.69;100.00;52388.94;5093193;28;20206;-82
2023/05/04 02:56:51;;;;;;;32.47;17.70;;;;;;;-145.69;100.00;52373.09;5093039;28;20194;-83
2023/05/04 02:59:17;;;;;;;34.37;17.50;;;;;;;-145.69;100.00;52384.97;5093170;28;20591;-82
2023/05/04 03:01:44;;;;;;;33.97;17.23;;;;;;;-145.69;100.00;52373.09;5093445;28;20657;-82
2023/05/04 03:04:11;;;;;;;30.30;16.60;;;;;;;-145.69;100.00;52375.06;5093158;28;20226;-83
2023/05/04 03:06:38;;;;;;;34.07;18.23;;;;;;;-145.69;100.00;52381.00;5093377;28;20230;-82
2023/05/04 03:09:04;;;;;;;32.23;16.73;;;;;;;-145.69;100.00;52386.97;5090158;28;20209;-82
2023/05/04 03:11:31;;;;;;;32.43;16.63;;;;;;;-145.69;100.00;52383.00;5093196;28;20209;-82
2023/05/04 03:13:57;;;;;;;30.90;17.13;;;;;;;-145.69;100.00;52375.06;5093126;28;20194;-82
2023/05/04 03:16:24;;;;;;;32.67;18.10;;;;;;;-145.69;100.00;52371.13;5093102;28;20198;-82
2023/05/04 03:18:50;;;;;;;28.57;16.50;;;;;;;-145.69;100.00;52404.78;5093044;28;20676;-82
2023/05/04 03:21:18;;;;;;;36.00;18.20;;;;;;;-145.69;100.00;52381.00;5092925;28;20560;-83
2023/05/04 03:23:44;;;;;;;36.77;18.77;;;;;;;-145.69;100.00;52365.16;5093363;28;20202;-83
2023/05/04 03:26:13;;;;;;;34.80;17.13;;;;;;;-145.69;100.00;52386.97;5093051;28;20226;-82
2023/05/04 03:28:39;;;;;;;34.50;17.40;;;;;;;-145.69;100.00;52383.00;5093070;28;20254;-83
2023/05/04 03:31:06;;;;;;;32.43;17.00;;;;;;;-145.69;100.00;52392.91;5093353;28;20207;-82
2023/05/04 03:33:32;;;;;;;31.30;17.40;;;;;;;-145.69;100.00;52416.66;5092921;28;20683;-82
2023/05/04 03:35:59;;;;;;;33.10;16.57;;;;;;;-145.69;100.00;52381.00;5093165;28;20209;-83
2023/05/04 03:38:27;;;;;;;33.23;16.93;;;;;;;-145.69;100.00;52400.81;5092412;28;20587;-82
2023/05/04 03:40:53;;;;;;;32.47;17.60;;;;;;;-145.69;100.00;52383.00;5092966;28;20202;-83
2023/05/04 03:43:20;;;;;;;34.90;18.17;;;;;;;-145.69;100.00;52400.81;5092592;28;20518;-82
2023/05/04 03:45:46;;;;;;;31.43;16.93;;;;;;;-145.69;100.00;52359.22;5092369;28;20671;-83
2023/05/04 03:48:12;;;;;;;33.00;17.77;;;;;;;-145.69;100.00;52400.81;5092365;28;20225;-82
2023/05/04 03:50:39;;;;;;;33.20;17.43;;;;;;;-145.69;100.00;52392.91;5092615;28;20217;-82
2023/05/04 03:53:06;;;;;;;31.73;16.80;;;;;;;-145.69;100.00;52392.91;5092629;28;20221;-83
2023/05/04 03:55:33;;;;;;;33.67;18.30;;;;;;;-145.69;100.00;52408.75;5092605;28;20565;-82
2023/05/04 03:58:00;;;;;;;37.33;18.23;;;;;;;-145.69;100.00;52379.03;5092668;28;20206;-83
2023/05/04 04:00:28;;;;;;;33.20;17.50;;;;;;;-145.69;100.00;52390.91;5092818;28;20206;-84
2023/05/04 04:03:08;;;;;;;36.30;17.53;;;;;;;-145.69;100.00;52412.69;5092877;28;20661;-86
2023/05/04 04:05:35;;;;;;;36.83;18.17;;;;;;;-145.69;100.00;52392.91;5092720;28;20229;-85
2023/05/04 04:08:01;;;;;;;32.97;17.03;;;;;;;-145.69;100.00;52412.69;5096104;28;20233;-81
2023/05/04 04:10:28;;;;;;;32.33;16.90;;;;;;;-145.69;100.00;52396.84;5096804;28;20205;-84
2023/05/04 04:12:56;;;;;;;32.03;17.03;;;;;;;-145.69;100.00;52412.69;5096602;28;20194;-82
2023/05/04 04:15:22;;;;;;;36.27;17.30;;;;;;;-145.69;100.00;52363.19;5096755;28;20205;-81
2023/05/04 04:17:49;;;;;;;33.43;18.17;;;;;;;-145.69;100.00;52392.91;5096421;28;20190;-84
2023/05/04 04:20:15;;;;;;;33.93;17.87;;;;;;;-145.69;100.00;52416.66;5096233;28;20231;-84
2023/05/04 04:22:42;;;;;;;29.37;16.40;;;;;;;-145.69;100.00;52386.97;5096231;28;20229;-82
2023/05/04 04:25:09;;;;;;;35.90;18.43;;;;;;;-145.69;100.00;52402.78;5096266;28;20209;-82
2023/05/04 04:27:35;;;;;;;40.38;22.23;;;;;;;-145.69;100.00;52410.72;5095811;28;20984;-84
2023/05/04 04:30:03;;;;;;;37.17;19.30;;;;;;;-145.69;100.00;52388.94;5096472;28;20244;-82
2023/05/04 04:32:30;;;;;;;33.37;18.20;;;;;;;-145.69;100.00;52359.22;5096159;28;20186;-83
2023/05/04 04:34:57;;;;;;;30.17;17.03;;;;;;;-145.69;100.00;52402.78;5096260;28;20542;-84
2023/05/04 04:37:24;;;;;;;30.90;16.50;;;;;;;-145.69;100.00;52388.94;5095906;28;20195;-82
2023/05/04 04:39:50;;;;;;;31.23;16.90;;;;;;;-145.69;100.00;52353.28;5096419;28;20222;-85
2023/05/04 04:42:17;;;;;;;28.70;16.43;;;;;;;-145.69;100.00;52381.00;5096169;28;20677;-83
2023/05/04 04:44:44;;;;;;;27.17;16.17;;;;;;;-145.69;100.00;52398.84;5096731;28;20224;-83
2023/05/04 04:47:12;;;;;;;32.63;15.87;;;;;;;-145.69;100.00;52375.06;5096142;28;20226;-82
2023/05/04 04:49:38;;;;;;;28.17;15.27;;;;;;;-145.69;100.00;52404.78;5096346;28;20194;-84
2023/05/04 04:52:05;;;;;;;28.00;14.63;;;;;;;-145.69;100.00;52369.13;5095651;28;20684;-85
2023/05/04 04:54:31;;;;;;;23.37;13.57;;;;;;;-145.69;100.00;52365.16;5096163;28;20668;-83
2023/05/04 04:56:58;;;;;;;23.37;14.20;;;;;;;-145.69;100.00;52404.78;5095446;28;20553;-84
2023/05/04 04:59:24;;;;;;;23.80;13.73;;;;;;;-145.69;100.00;52392.91;5095907;28;20226;-82
2023/05/04 05:01:51;;;;;;;21.13;12.67;;;;;;;-145.69;100.00;52384.97;5095439;28;20198;-82
2023/05/04 05:04:20;;;;;;;24.00;13.13;;;;;;;-145.69;100.00;52363.19;5093663;28;20237;-84
2023/05/04 05:06:47;;;;;;;21.90;12.27;;;;;;;-145.69;100.00;52365.16;5096321;28;20234;-83
2023/05/04 05:09:14;;;;;;;20.03;11.90;;;;;;;-145.69;100.00;52388.94;5096026;28;20656;-85
2023/05/04 05:11:40;;;;;;;20.23;11.47;;;;;;;-145.69;100.00;52377.06;5096042;28;20221;-84
2023/05/04 05:14:06;;;;;;;20.33;12.07;;;;;;;-145.69;100.00;52373.09;5096100;28;20653;-83
2023/05/04 05:16:33;;;;;;;20.37;11.17;;;;;;;-145.69;100.00;52388.94;5095915;28;20206;-81
2023/05/04 05:19:00;;;;;;;22.20;11.30;;;;;;;-145.69;100.00;52325.56;5094863;28;20220;-82
2023/05/04 05:21:27;;;;;;;21.37;11.20;;;;;;;-145.69;100.00;52363.19;5095501;28;20651;-79
2023/05/04 05:23:54;;;;;;;18.10;10.57;;;;;;;-145.69;100.00;52371.13;5095102;28;20197;-80
2023/05/04 05:26:20;;;;;;;17.93;10.90;;;;;;;-145.69;100.00;52369.13;5095857;28;20198;-82
2023/05/04 05:28:47;;;;;;;17.43;10.03;;;;;;;-145.69;100.00;52369.13;5095341;28;20619;-82
2023/05/04 05:31:13;;;;;;;20.07;10.40;;;;;;;-145.69;100.00;52379.03;5095389;28;20198;-79
2023/05/04 05:33:40;;;;;;;16.07;9.53;;;;;;;-145.69;100.00;52363.19;5095127;28;20708;-83
2023/05/04 05:36:07;;;;;;;18.30;9.37;;;;;;;-145.69;100.00;52343.38;5095368;28;20571;-83
2023/05/04 05:38:35;;;;;;;15.23;8.70;;;;;;;-145.69;100.00;52341.41;5096143;28;20205;-83
2023/05/04 05:41:01;;;;;;;13.70;8.13;;;;;;;-145.69;100.00;52359.22;5096425;28;20210;-83
2023/05/04 05:43:28;;;;;;;16.30;8.53;;;;;;;-145.69;100.00;52357.25;5095638;28;20656;-84
2023/05/04 05:45:55;;;;;;;13.97;7.97;;;;;;;-145.69;100.00;52347.34;5095400;28;20205;-83
2023/05/04 05:48:21;;;;;;;15.00;7.83;;;;;;;-145.69;100.00;52349.31;5095326;28;20335;-83
2023/05/04 05:50:47;;;;;;;15.60;7.53;;;;;;;-145.69;100.00;52329.53;5094688;28;20750;-83
2023/05/04 05:53:14;;;;;;;12.30;6.77;;;;;;;-145.69;100.00;52357.25;5095119;28;20194;-84
2023/05/04 05:55:42;;;;;;;11.70;6.87;;;;;;;-145.69;100.00;52333.47;5095286;28;20198;-83
2023/05/04 05:58:08;;;;;;;14.50;6.90;;;;;;;-145.69;100.00;52307.75;5095739;28;20202;-80
2023/05/04 06:00:34;;;;;;;10.27;6.43;;;;;;;-145.69;100.00;52349.31;5095912;28;20687;-83
2023/05/04 06:03:01;;;;;;;12.77;6.30;;;;;;;-145.69;100.00;52323.59;5094882;28;20205;-82
2023/05/04 06:05:27;;;;;;;7.72;5.25;;;;;;;-145.69;100.00;52325.56;5094902;28;20229;-83
2023/05/04 06:07:54;;;;;;;9.23;5.40;;;;;;;-145.69;100.00;52319.63;5094614;28;20226;-83
2023/05/04 06:10:20;;;;;;;8.97;5.83;;;;;;;-145.69;100.00;52337.44;5094564;28;20197;-81
2023/05/04 06:12:48;;;;;;;8.20;5.33;;;;;;;-145.69;100.00;52319.63;5094601;28;20197;-84
2023/05/04 06:15:15;;;;;;;11.43;5.22;;;;;;;-145.69;99.79;52321.59;5094208;28;20201;-83
2023/05/04 06:17:41;;;;;;;7.53;5.07;;;;;;;-145.69;98.74;52325.56;5094316;28;20202;-81
2023/05/04 06:20:09;;;;;;;8.15;4.30;;;;;;;-145.69;95.33;52357.25;5094338;28;20656;-82
2023/05/04 06:22:35;;;;;;;5.63;4.15;;;;;;;-145.69;95.37;52305.75;5094178;28;20206;-83
2023/05/04 06:25:02;;;;;;;8.32;4.80;;;;;;;-145.69;93.77;52317.66;5094245;28;20201;-83
2023/05/04 06:27:30;;;;;;;6.38;4.22;;;;;;;-145.69;93.63;52307.75;5094984;28;20232;-83
2023/05/04 06:29:58;;;;;;;8.43;4.30;;;;;;;-145.69;95.97;52339.44;5094162;28;20890;-82
2023/05/04 06:32:25;;;;;;;7.18;4.38;;;;;;;-145.69;91.33;52285.97;5094880;28;20206;-83
2023/05/04 06:34:52;;;;;;;5.22;3.80;;;;;;;-145.69;90.26;52297.84;5094558;28;20202;-82
2023/05/04 06:37:19;;;;;;;5.90;3.40;;;;;;;-145.69;87.31;52278.03;5094383;28;20221;-84
2023/05/04 06:39:45;;;;;;;6.13;3.45;;;;;;;-145.69;86.55;52285.97;5094385;28;20549;-82
2023/05/04 06:42:12;;;;;;;5.63;3.50;;;;;;;-145.69;89.26;52293.88;5094022;28;20656;-84
2023/05/04 06:44:38;;;;;;;6.32;3.75;;;;;;;-145.69;86.31;52307.75;5093898;28;20205;-85
2023/05/04 06:47:06;;;;;;;5.28;3.38;;;;;;;-145.69;80.50;52289.91;5094179;28;20202;-84
2023/05/04 06:49:34;;;;;;;7.43;3.38;;;;;;;-145.69;79.35;52289.91;5094084;28;20225;-81
2023/05/04 06:52:00;;;;;;;4.78;3.00;;;;;;;-145.69;84.42;52274.06;5093455;28;20213;-84
2023/05/04 06:54:27;;;;;;;4.20;3.03;;;;;;;-145.69;72.32;52246.34;5093686;28;20688;-82
2023/05/04 06:56:53;;;;;;;4.38;2.92;;;;;;;-145.69;79.77;52291.91;5093124;28;20230;-85
2023/05/04 06:59:20;;;;;;;4.63;3.10;;;;;;;-145.69;69.83;52272.09;5092937;28;20197;-84
2023/05/04 07:01:47;;;;;;;5.60;3.30;;;;;;;-145.69;79.52;52280.00;5093165;28;20194;-84
2023/05/04 07:04:16;;;;;;;8.13;3.67;;;;;;;-145.69;71.21;52274.06;5093525;28;20225;-84
2023/05/04 07:06:42;;;;;;;4.20;2.92;;;;;;;-145.69;70.92;52291.91;5093612;28;20602;-83
2023/05/04 07:09:09;;;;;;;6.05;3.05;;;;;;;-145.69;69.84;52274.06;5089515;28;20237;-81
2023/05/04 07:11:35;;;;;;;5.25;3.15;;;;;;;-145.69;70.99;52266.16;5093235;28;20216;-84
2023/05/04 07:14:02;;;;;;;4.68;3.08;;;;;;;-145.69;68.08;52258.22;5093566;28;20229;-83
2023/05/04 07:16:28;;;;;;;6.78;3.33;;;;;;;-145.69;68.89;52299.81;5093545;28;20202;-83
2023/05/04 07:18:55;;;;;;;7.53;2.90;;;;;;;-145.69;70.86;52293.88;5093462;28;20202;-83
2023/05/04 07:21:23;;;;;;;3.88;2.72;;;;;;;-145.69;68.65;52256.25;5092943;28;20190;-85
2023/05/04 07:23:49;;;;;;;4.57;2.90;;;;;;;-145.69;67.01;52268.13;5093074;28;20205;-82
2023/05/04 07:26:15;;;;;;;4.28;2.95;;;;;;;-145.69;72.46;52276.06;5093488;28;20268;-85
2023/05/04 07:28:43;;;;;;;4.82;3.15;;;;;;;-145.69;65.68;52289.91;5092970;28;20217;-84
2023/05/04 07:31:09;;;;;;;4.50;2.97;;;;;;;-145.69;66.88;52222.59;5093467;28;20656;-85
2023/05/04 07:33:36;;;;;;;4.85;2.80;;;;;;;-145.69;63.29;52254.28;5092880;28;20198;-83
2023/05/04 07:36:03;;;;;;;3.38;2.47;;;;;;;-145.69;65.33;52236.44;5093232;28;20668;-83
2023/05/04 07:38:30;;;;;;;3.80;2.50;;;;;;;-145.69;67.25;52270.13;5093210;28;20205;-84
2023/05/04 07:40:57;;;;;;;6.95;2.80;;;;;;;-145.69;62.97;52214.66;5093898;28;20201;-84
2023/05/04 07:43:24;;;;;;;4.32;3.13;;;;;;;-145.69;62.84;52250.31;5097339;28;20202;-84
2023/05/04 07:45:52;;;;;;;3.90;2.80;;;;;;;-145.69;62.57;52280.00;5100469;28;20652;-87
2023/05/04 07:48:19;;;;;;;3.85;2.60;;;;;;;-145.69;64.46;52250.31;5096227;28;20704;-86
2023/05/04 07:50:46;;;;;;;2.78;2.47;;;;;;;-145.69;66.21;52260.22;5099273;28;20221;-87
2023/05/04 07:53:13;;;;;;;3.75;2.75;;;;;;;-145.69;61.01;52234.47;5097969;28;20240;-83
2023/05/04 07:55:40;;;;;;;6.57;2.92;;;;;;;-145.69;63.94;52254.28;5098665;28;20671;-86
2023/05/04 07:58:08;;;;;;;4.07;3.00;;;;;;;-145.69;61.16;52270.13;5097559;28;20201;-85
2023/05/04 08:00:35;;;;;;;4.23;2.90;;;;;;;-145.69;63.67;52236.44;5095730;28;20954;-86
2023/05/04 08:03:01;;;;;;;5.43;3.10;;;;;;;-145.69;61.09;52220.59;5096799;28;20201;-87
2023/05/04 08:05:28;;;;;;;5.32;2.85;;;;;;;-145.69;57.48;52236.44;5096947;28;20719;-86
2023/05/04 08:07:54;;;;;;;4.13;2.63;;;;;;;-145.69;65.89;52246.34;5097102;28;20630;-87
2023/05/04 08:10:21;;;;;;;6.32;2.88;;;;;;;-145.69;63.54;52232.50;5097530;28;20201;-86
2023/05/04 08:12:49;;;;;;;3.88;2.70;;;;;;;-145.69;60.53;52210.72;5097245;28;20198;-84
2023/05/04 08:15:15;;;;;;;4.38;2.33;;;;;;;-145.69;61.43;52224.56;5097466;28;20671;-83
2023/05/04 08:17:42;;;;;;;3.08;2.40;;;;;;;-145.69;57.60;52226.53;5099107;28;20209;-84
2023/05/04 08:20:10;;;;;;;5.05;2.72;;;;;;;-145.69;60.86;52230.50;5096466;28;20213;-85
2023/05/04 08:22:37;;;;;;;4.13;2.67;;;;;;;-145.69;55.81;52210.72;5096777;28;20190;-83
2023/05/04 08:25:04;;;;;;;3.85;2.63;;;;;;;-145.69;58.96;52212.69;5096478;28;20208;-87
2023/05/04 08:27:30;;;;;;;5.70;2.55;;;;;;;-145.69;54.74;52218.63;5096356;28;20284;-79
2023/05/04 08:29:59;;;;;;;3.88;2.50;;;;;;;-145.69;52.06;52238.44;5096677;28;20248;-81
2023/05/04 08:32:26;;;;;;;3.85;2.58;;;;;;;-145.69;63.02;52198.81;5096371;28;20619;-85
2023/05/04 08:34:52;;;;;;;4.82;2.67;;;;;;;-145.69;55.38;52242.38;5097331;28;20656;-87
2023/05/04 08:37:18;;;;;;;4.28;2.47;;;;;;;-145.69;55.73;52214.66;5097037;28;20202;-85
2023/05/04 08:39:45;;;;;;;3.38;2.22;;;;;;;-145.69;52.76;52202.78;5095917;28;20202;-85
2023/05/04 08:42:12;;;;;;;2.42;2.03;;;;;;;-145.69;54.57;52236.44;5096607;28;20202;-85
2023/05/04 08:44:38;;;;;;;5.45;1.95;;;;;;;-145.69;54.37;52226.53;5096832;28;20198;-85
2023/05/04 08:47:06;;;;;;;2.65;2.05;;;;;;;-145.69;56.55;52220.59;5095798;28;20200;-84
2023/05/04 08:49:33;;;;;;;2.72;2.00;;;;;;;-145.69;49.99;52222.59;5095821;28;20222;-86
2023/05/04 08:52:00;;;;;;;3.30;2.08;;;;;;;-145.69;49.87;52202.78;5095576;28;20201;-84
2023/05/04 08:54:29;;;;;;;3.20;1.92;;;;;;;-145.69;53.00;52250.31;5095001;28;20656;-85
2023/05/04 08:56:57;;;;;;;2.20;1.50;;;;;;;-145.69;48.62;52198.81;5095897;28;20656;-85
2023/05/04 08:59:27;;;;;;;4.10;2.10;;;;;;;-145.69;51.54;52208.72;5095539;28;20652;-84
2023/05/04 09:01:58;;;;;;;2.78;2.10;;;;;;;-145.69;48.31;52204.75;5094598;28;20232;-82
2023/05/04 09:04:26;;;;;;;3.63;1.73;;;;;;;-145.69;46.47;52202.78;5094908;28;20252;-83
2023/05/04 09:06:53;;;;;;;2.63;2.00;;;;;;;-145.69;45.81;52192.88;5087194;28;20590;-84
2023/05/04 09:09:21;;;;;;;3.53;1.98;;;;;;;-145.69;47.49;52181.00;5095658;28;20229;-81
2023/05/04 09:11:47;;;;;;;3.95;1.90;;;;;;;-145.69;46.91;52208.72;5095800;28;20202;-83
2023/05/04 09:14:14;;;;;;;3.75;1.60;;;;;;;-145.69;45.76;52167.13;5095412;28;20194;-79
2023/05/04 09:16:41;;;;;;;2.65;1.88;;;;;;;-145.69;47.30;52208.72;5095370;28;20201;-81
2023/05/04 09:19:18;;;;;;;2.30;1.70;;;;;;;-145.69;54.38;52188.91;5095243;28;20228;-82
2023/05/04 09:21:48;;;;;;;2.05;1.60;;;;;;;-145.69;45.56;52202.78;5095115;28;20247;-84
2023/05/04 09:24:26;;;;;;;2.20;1.60;;;;;;;-145.69;46.49;52179.03;5095717;28;20202;-82
2023/05/04 09:26:52;;;;;;;2.38;1.63;;;;;;;-145.69;46.03;52206.75;5094885;28;20206;-82
2023/05/04 09:29:20;;;;;;;2.08;1.80;;;;;;;-145.69;46.97;52182.97;5086359;28;20229;-82
2023/05/04 09:31:49;;;;;;;3.92;1.85;;;;;;;-145.69;44.58;52194.88;5094984;28;20560;-82
2023/05/04 09:34:15;;;;;;;2.25;1.60;;;;;;;-145.69;44.41;52196.84;5095131;28;20202;-81
2023/05/04 09:36:42;;;;;;;1.60;1.45;;;;;;;-145.69;48.94;52173.09;5094978;28;20653;-80
2023/05/04 09:39:11;;;;;;;7.95;2.00;;;;;;;-145.69;48.16;52202.78;5094704;28;20852;-82
2023/05/04 09:41:37;;;;;;;5.53;2.10;;;;;;;-145.69;45.44;52218.63;5094926;28;20716;-81
2023/05/04 09:44:04;;;;;;;9.13;1.80;;;;;;;-145.69;46.61;52194.88;5094748;28;20553;-80
2023/05/04 09:46:31;;;;;;;3.58;2.15;;;;;;;-145.69;59.61;52159.22;5095089;28;20202;-82
2023/05/04 09:48:57;;;;;;;3.30;1.90;;;;;;;-145.69;46.87;52192.88;5094529;28;20221;-81
2023/05/04 09:51:26;;;;;;;2.15;1.75;;;;;;;-145.69;52.05;52171.09;5094646;28;20198;-80
2023/05/04 09:53:53;;;;;;;4.05;1.92;;;;;;;-145.69;46.44;52198.81;5094512;28;20198;-81
2023/05/04 09:56:37;;;;;;;2.65;1.55;;;;;;;-145.69;44.12;52202.78;5094667;28;20228;-81
2023/05/04 09:59:05;;;;;;;3.38;1.77;;;;;;;-145.69;46.80;52188.91;5094447;28;20226;-82
2023/05/04 10:01:31;;;;;;;2.35;1.70;;;;;;;-145.69;47.65;52190.91;5094721;28;20209;-82
2023/05/04 10:03:58;;;;;;;3.15;2.13;;;;;;;-145.69;54.43;52179.03;5093721;28;20233;-82
2023/05/04 10:06:28;;;;;;;2.50;1.67;;;;;;;-145.69;45.85;52202.78;5094609;28;20194;-81
2023/05/04 10:08:55;;;;;;;2.35;1.73;;;;;;;-145.69;50.79;52171.09;5094244;28;20718;-82
2023/05/04 10:11:24;;;;;;;1.70;1.60;;;;;;;-145.69;46.89;52186.94;5094542;28;20270;-81
2023/05/04 10:13:53;;;;;;;3.55;1.88;;;;;;;-145.69;51.14;52163.19;5094462;28;20286;-82
2023/05/04 10:16:36;;;;;;;3.00;1.80;;;;;;;-145.69;47.00;52143.38;5094668;28;20202;-81
2023/05/04 10:19:35;;;;;;;3.25;2.08;;;;;;;-145.69;50.14;52133.47;5094504;28;20281;-83
2023/05/04 10:22:20;;;;;;;6.57;2.22;;;;;;;-145.69;43.87;52157.25;5093915;28;20190;-82
2023/05/04 10:25:04;;;;;;;4.90;1.83;;;;;;;-145.69;52.05;52175.06;5075390;28;20203;-81
2023/05/04 10:27:46;;;;;;;2.13;1.45;;;;;;;-145.69;46.89;52179.03;5073565;28;20206;-81
2023/05/04 10:30:17;;;;;;;3.95;1.60;;;;;;;-145.69;45.80;52177.03;5084739;28;20225;-83
2023/05/04 10:32:44;;;;;;;3.58;1.70;;;;;;;-145.69;45.90;52179.03;5094815;28;20204;-80
2023/05/04 10:35:11;;;;;;;4.22;1.85;;;;;;;-145.69;43.97;52145.34;5093579;28;20714;-81
2023/05/04 10:37:38;;;;;;;2.35;1.95;;;;;;;-145.69;46.92;52175.06;5094050;28;20289;-82
2023/05/04 10:40:06;;;;;;;2.00;1.70;;;;;;;-145.69;47.53;52186.94;5094482;28;20202;-82
2023/05/04 10:42:42;;;;;;;3.25;1.80;;;;;;;-145.69;43.81;52184.97;5094494;28;20212;-82
2023/05/04 10:45:09;;;;;;;2.47;1.60;;;;;;;-145.69;46.26;52157.25;5094556;28;20202;-83
2023/05/04 10:47:39;;;;;;;2.42;1.60;;;;;;;-145.69;44.50;52147.34;5094327;28;20653;-81
2023/05/04 10:50:08;;;;;;;2.97;1.67;;;;;;;-145.69;42.57;52143.38;5093801;28;20224;-81
2023/05/04 10:52:46;;;;;;;3.20;1.92;;;;;;;-145.69;46.04;52125.56;5094084;28;20284;-83
2023/05/04 10:55:13;;;;;;;2.15;1.80;;;;;;;-145.69;42.32;52145.34;5093976;28;20262;-81
2023/05/04 10:57:49;;;;;;;1.73;1.55;;;;;;;-145.69;44.45;52145.34;5093363;28;20214;-82
2023/05/04 11:00:17;;;;;;;2.97;1.75;;;;;;;-145.69;43.00;52159.22;5093619;28;20197;-82
2023/05/04 11:02:45;;;;;;;2.67;1.90;;;;;;;-145.69;52.77;52099.81;5093765;28;20190;-81
2023/05/04 11:05:16;;;;;;;2.88;1.88;;;;;;;-145.69;44.03;52167.13;5093831;28;20260;-82
2023/05/04 11:07:44;;;;;;;3.97;1.80;;;;;;;-145.69;46.19;52137.44;5093770;28;20206;-82