Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:08;;;;;;;20.20;12.85;;;;;;;;;;4969737;28;20141;-82
2021/04/09 00:04:35;;;;;;;20.48;11.65;;;;;;;;;;4948538;28;20141;-82
2021/04/09 00:07:02;;;;;;;24.40;11.93;;;;;;;;;;4966506;28;20058;-82
2021/04/09 00:09:29;;;;;;;21.83;13.02;;;;;;;;;;4951398;28;20061;-82
2021/04/09 00:11:55;;;;;;;21.33;12.65;;;;;;;;;;4971902;28;20051;-82
2021/04/09 00:14:22;;;;;;;22.27;12.05;;;;;;;;;;4955365;28;20170;-82
2021/04/09 00:16:49;;;;;;;20.60;12.32;;;;;;;;;;4956012;28;20139;-83
2021/04/09 00:19:17;;;;;;;24.05;12.20;;;;;;;;;;4951356;28;20395;-83
2021/04/09 00:21:44;;;;;;;18.90;11.98;;;;;;;;;;4973428;28;20125;-82
2021/04/09 00:24:12;;;;;;;22.83;12.43;;;;;;;;;;4968452;28;20043;-82
2021/04/09 00:26:39;;;;;;;24.80;10.70;;;;;;;;;;4953710;28;20502;-82
2021/04/09 00:29:06;;;;;;;24.65;11.55;;;;;;;;;;4951421;28;20086;-83
2021/04/09 00:31:39;;;;;;;16.88;11.25;;;;;;;;;;4971884;28;20074;-82
2021/04/09 00:34:06;;;;;;;20.75;11.00;;;;;;;;;;4953794;28;20132;-83
2021/04/09 00:36:36;;;;;;;22.38;11.82;;;;;;;;;;4960033;28;20093;-83
2021/04/09 00:39:10;;;;;;;20.73;11.80;;;;;;;;;;4952052;28;20562;-82
2021/04/09 00:41:38;;;;;;;18.05;11.15;;;;;;;;;;4948442;28;20118;-83
2021/04/09 00:44:05;;;;;;;24.25;11.73;;;;;;;;;;4956072;28;20054;-83
2021/04/09 00:46:36;;;;;;;22.38;12.38;;;;;;;;;;4950834;28;20053;-83
2021/04/09 00:49:04;;;;;;;23.67;11.55;;;;;;;;;;4971379;28;20058;-83
2021/04/09 00:51:31;;;;;;;21.70;11.07;;;;;;;;;;4970498;28;20122;-83
2021/04/09 00:54:02;;;;;;;18.42;11.27;;;;;;;;;;4967433;28;20673;-83
2021/04/09 00:56:30;;;;;;;17.75;11.85;;;;;;;;;;4951112;28;20058;-83
2021/04/09 00:58:57;;;;;;;17.88;11.35;;;;;;;;;;4954140;28;20132;-83
2021/04/09 01:01:30;;;;;;;25.25;12.88;;;;;;;;;;4968372;28;20567;-82
2021/04/09 01:03:57;;;;;;;19.38;11.48;;;;;;;;;;4973091;28;20043;-84
2021/04/09 01:06:24;;;;;;;19.27;10.90;;;;;;;;;;4960616;28;20051;-82
2021/04/09 01:08:51;;;;;;;22.25;11.63;;;;;;;;;;4973515;28;20133;-82
2021/04/09 01:11:19;;;;;;;18.48;11.27;;;;;;;;;;4958106;28;20406;-83
2021/04/09 01:13:46;;;;;;;21.38;11.02;;;;;;;;;;4975268;28;20049;-82
2021/04/09 01:16:23;;;;;;;24.02;11.50;;;;;;;;;;4973688;28;20399;-82
2021/04/09 01:18:54;;;;;;;20.17;10.98;;;;;;;;;;4973411;28;20636;-82
2021/04/09 01:21:27;;;;;;;26.73;11.23;;;;;;;;;;4960109;28;20498;-82
2021/04/09 01:24:29;;;;;;;19.10;10.88;;;;;;;;;;4958339;28;20101;-83
2021/04/09 01:26:56;;;;;;;22.27;11.55;;;;;;;;;;4892113;29;20128;-82
2021/04/09 01:29:38;;;;;;;18.88;11.50;;;;;;;;;;4962530;28;20055;-82
2021/04/09 01:32:06;;;;;;;20.77;11.32;;;;;;;;;;4957472;28;20066;-83
2021/04/09 01:34:36;;;;;;;16.77;10.68;;;;;;;;;;4956128;28;20117;-82
2021/04/09 01:37:15;;;;;;;22.95;11.25;;;;;;;;;;4956331;28;20507;-82
2021/04/09 01:39:42;;;;;;;22.55;11.32;;;;;;;;;;4957149;28;20479;-82
2021/04/09 01:42:11;;;;;;;22.20;11.88;;;;;;;;;;4970334;28;20066;-82
2021/04/09 01:44:40;;;;;;;25.38;11.60;;;;;;;;;;4961494;28;20039;-81
2021/04/09 01:47:08;;;;;;;26.60;12.43;;;;;;;;;;4974379;28;20467;-80
2021/04/09 01:49:36;;;;;;;23.73;11.57;;;;;;;;;;4955086;28;20055;-81
2021/04/09 01:52:06;;;;;;;19.55;11.38;;;;;;;;;;4956451;28;20079;-81
2021/04/09 01:54:32;;;;;;;15.63;10.27;;;;;;;;;;4976928;28;20043;-81
2021/04/09 01:57:01;;;;;;;19.83;10.02;;;;;;;;;;4970948;28;20082;-82
2021/04/09 01:59:28;;;;;;;23.33;11.30;;;;;;;;;;4972909;28;20494;-82
2021/04/09 02:01:55;;;;;;;19.63;11.10;;;;;;;;;;4956528;28;20465;-81
2021/04/09 02:04:22;;;;;;;20.58;10.57;;;;;;;;;;4949278;28;20047;-82
2021/04/09 02:06:49;;;;;;;20.33;10.82;;;;;;;;;;4954077;28;20100;-83
2021/04/09 02:09:18;;;;;;;21.30;11.00;;;;;;;;;;4960012;28;20679;-82
2021/04/09 02:11:44;;;;;;;20.52;11.05;;;;;;;;;;4958948;28;20051;-81
2021/04/09 02:14:15;;;;;;;21.08;11.30;;;;;;;;;;4977140;28;20082;-81
2021/04/09 02:16:45;;;;;;;18.70;10.65;;;;;;;;;;4956665;28;20047;-81
2021/04/09 02:19:13;;;;;;;19.10;11.63;;;;;;;;;;4952436;28;20125;-82
2021/04/09 02:21:40;;;;;;;22.95;11.05;;;;;;;;;;4952869;28;20077;-82
2021/04/09 02:24:07;;;;;;;22.70;11.00;;;;;;;;;;4950682;28;20047;-82
2021/04/09 02:26:38;;;;;;;21.70;12.27;;;;;;;;;;4954154;28;20057;-82
2021/04/09 02:29:06;;;;;;;23.30;12.00;;;;;;;;;;4951766;28;20105;-84
2021/04/09 02:31:34;;;;;;;21.58;11.48;;;;;;;;;;4978695;28;20129;-82
2021/04/09 02:34:00;;;;;;;21.27;11.90;;;;;;;;;;4990668;28;20157;-83
2021/04/09 02:36:28;;;;;;;19.75;11.85;;;;;;;;;;4957123;28;20687;-83
2021/04/09 02:39:04;;;;;;;27.00;12.20;;;;;;;;;;4975620;28;20043;-83
2021/04/09 02:41:34;;;;;;;19.13;11.48;;;;;;;;;;4960332;28;20412;-83
2021/04/09 02:44:01;;;;;;;24.75;11.52;;;;;;;;;;4976498;28;20058;-86
2021/04/09 02:46:47;;;;;;;22.45;11.57;;;;;;;;;;4959214;28;20140;-87
2021/04/09 02:49:27;;;;;;;24.92;12.20;;;;;;;;;;4960485;28;20063;-86
2021/04/09 02:51:55;;;;;;;24.80;12.05;;;;;;;;;;4976492;28;20069;-86
2021/04/09 02:54:25;;;;;;;23.52;12.27;;;;;;;;;;4962448;28;20070;-87
2021/04/09 02:56:53;;;;;;;23.55;12.43;;;;;;;;;;4958365;28;20150;-86
2021/04/09 02:59:21;;;;;;;23.40;10.88;;;;;;;;;;4952591;28;20043;-87
2021/04/09 03:01:49;;;;;;;20.00;11.50;;;;;;;;;;4956939;28;20050;-86
2021/04/09 03:04:17;;;;;;;20.27;11.90;;;;;;;;;;4953926;28;20050;-86
2021/04/09 03:06:46;;;;;;;22.98;11.68;;;;;;;;;;4956334;28;20046;-86
2021/04/09 03:09:13;;;;;;;20.38;11.13;;;;;;;;;;4975279;28;20050;-86
2021/04/09 03:11:43;;;;;;;22.20;10.63;;;;;;;;;;4955694;28;20514;-86
2021/04/09 03:14:10;;;;;;;19.88;11.63;;;;;;;;;;4955349;28;20586;-86
2021/04/09 03:16:43;;;;;;;19.17;10.60;;;;;;;;;;4975786;28;20042;-86
2021/04/09 03:19:10;;;;;;;21.13;11.40;;;;;;;;;;4952980;28;20133;-86
2021/04/09 03:21:37;;;;;;;23.73;11.30;;;;;;;;;;4974405;28;20070;-86
2021/04/09 03:24:04;;;;;;;25.83;10.95;;;;;;;;;;4960144;23;20097;-86
2021/04/09 03:26:33;;;;;;;24.27;10.60;;;;;;;;;;4973010;28;20109;-85
2021/04/09 03:29:00;;;;;;;24.38;10.35;;;;;;;;;;5001243;28;20046;-86
2021/04/09 03:31:27;;;;;;;20.35;12.35;;;;;;;;;;4963660;28;20217;-85
2021/04/09 03:33:53;;;;;;;20.83;10.45;;;;;;;;;;5010391;28;20420;-85
2021/04/09 03:36:22;;;;;;;17.77;10.68;;;;;;;;;;4985742;28;20561;-85
2021/04/09 03:38:49;;;;;;;23.80;11.10;;;;;;;;;;4993897;28;20129;-85
2021/04/09 03:41:16;;;;;;;20.50;10.88;;;;;;;;;;4992273;28;20046;-85
2021/04/09 03:43:43;;;;;;;21.02;12.20;;;;;;;;;;5003807;28;20076;-85
2021/04/09 03:46:09;;;;;;;22.08;10.90;;;;;;;;;;4972605;28;20080;-85
2021/04/09 03:48:38;;;;;;;17.75;9.85;;;;;;;;;;5002949;28;20435;-85
2021/04/09 03:51:05;;;;;;;24.75;11.07;;;;;;;;;;5003843;28;20132;-86
2021/04/09 03:53:39;;;;;;;21.13;10.73;;;;;;;;;;4969713;28;20047;-85
2021/04/09 03:56:06;;;;;;;22.33;10.67;;;;;;;;;;4998093;28;20664;-85
2021/04/09 03:58:33;;;;;;;26.23;9.98;;;;;;;;;;4975918;28;20135;-86
2021/04/09 04:00:59;;;;;;;17.65;9.48;;;;;;;;;;4985527;28;20073;-85
2021/04/09 04:03:26;;;;;;;19.23;9.77;;;;;;;;;;5002392;28;20132;-86
2021/04/09 04:05:53;;;;;;;23.50;9.60;;;;;;;;;;5002894;28;20046;-86
2021/04/09 04:08:19;;;;;;;19.30;9.70;;;;;;;;;;5002677;28;20055;-86
2021/04/09 04:10:46;;;;;;;19.02;10.10;;;;;;;;;;4984215;28;20141;-85
2021/04/09 04:13:13;;;;;;;17.70;9.35;;;;;;;;;;5004309;28;20672;-85
2021/04/09 04:15:40;;;;;;;17.35;8.65;;;;;;;;;;4972404;28;20104;-86
2021/04/09 04:18:07;;;;;;;21.08;9.13;;;;;;;;;;4969676;28;20089;-87
2021/04/09 04:20:34;;;;;;;19.60;10.75;;;;;;;;;;5003227;28;20054;-85
2021/04/09 04:23:02;;;;;;;22.60;10.23;;;;;;;;;;5002635;28;20053;-86
2021/04/09 04:25:28;;;;;;;25.55;11.15;;;;;;;;;;5003042;28;20619;-86
2021/04/09 04:27:55;;;;;;;18.85;8.75;;;;;;;;;;4972209;28;20078;-86
2021/04/09 04:30:24;;;;;;;19.67;9.63;;;;;;;;;;4973766;28;20045;-87
2021/04/09 04:32:51;;;;;;;19.90;9.55;;;;;;;;;;5002790;28;20053;-86
2021/04/09 04:35:18;;;;;;;16.63;9.07;;;;;;;;;;4973796;28;20390;-87
2021/04/09 04:37:45;;;;;;;21.60;10.32;;;;;;;;;;4973455;28;20053;-86
2021/04/09 04:40:12;;;;;;;24.23;9.57;;;;;;;;;;5006477;28;20077;-87
2021/04/09 04:42:38;;;;;;;19.20;9.73;;;;;;;;;;4979870;28;20069;-87
2021/04/09 04:45:06;;;;;;;20.92;9.63;;;;;;;;;;4975398;28;20104;-87
2021/04/09 04:47:33;;;;;;;20.45;9.00;;;;;;;;;;5004879;28;20081;-86
2021/04/09 04:50:00;;;;;;;19.23;9.40;;;;;;;;;;4977130;28;20383;-86
2021/04/09 04:52:35;;;;;;;21.92;9.32;;;;;;;;;;4977800;28;20153;-87
2021/04/09 04:55:02;;;;;;;19.90;10.13;;;;;;;;;;5006740;28;20100;-87
2021/04/09 04:57:30;;;;;;;21.67;10.40;;;;;;;;;;4993235;28;20134;-87
2021/04/09 04:59:57;;;;;;;20.63;9.50;;;;;;;;;;5013146;28;20077;-86
2021/04/09 05:02:24;;;;;;;16.27;8.82;;;;;;;;;;5009523;28;20038;-86
2021/04/09 05:04:50;;;;;;;18.25;9.77;;;;;;;;;;4979028;28;20044;-86
2021/04/09 05:07:18;;;;;;;19.80;10.35;;;;;;;;;;5006614;28;20054;-86
2021/04/09 05:09:45;;;;;;;24.60;10.80;;;;;;;;;;4976859;28;20546;-85
2021/04/09 05:12:11;;;;;;;24.20;9.60;;;;;;;;;;4977143;28;20146;-87
2021/04/09 05:14:38;;;;;;;29.38;9.68;;;;;;;;;;4995139;28;20054;-86
2021/04/09 05:17:09;;;;;;;21.70;9.93;;;;;;;;;;5010036;28;20058;-87
2021/04/09 05:19:36;;;;;;;14.43;8.45;;;;;;;;;;4991330;28;20070;-87
2021/04/09 05:22:02;;;;;;;18.58;9.90;;;;;;;;;;5014218;28;20078;-87
2021/04/09 05:24:29;;;;;;;22.42;9.57;;;;;;;;;;5012162;28;20049;-87
2021/04/09 05:26:56;;;;;;;17.75;9.35;;;;;;;;;;4981616;28;20844;-84
2021/04/09 05:29:23;;;;;;;29.92;10.18;;;;;;;;;;4982545;28;20073;-87
2021/04/09 05:32:04;;;;;;;18.33;8.88;;;;;;;;;;4982560;28;20046;-86
2021/04/09 05:34:31;;;;;;;24.20;9.25;;;;;;;;;;4981110;28;20606;-81
2021/04/09 05:36:57;;;;;;;19.23;9.52;;;;;;;;;;4977352;28;20050;-84
2021/04/09 05:39:24;;;;;;;21.15;9.65;;;;;;;;;;5014275;28;20168;-82
2021/04/09 05:41:53;;;;;;;21.33;9.60;;;;;;;;;;5008853;28;20129;-85
2021/04/09 05:44:20;;;;;;;22.30;8.93;;;;;;;;;;5004513;28;20129;-82
2021/04/09 05:46:46;;;;;;;21.95;9.23;;;;;;;;;;5009900;28;20466;-79
2021/04/09 05:49:13;;;;;;;20.77;9.45;;;;;;;;;;4966879;28;20069;-81
2021/04/09 05:51:40;;;;;;;21.70;9.38;;;;;;;;;;4970873;28;20058;-80
2021/04/09 05:54:07;;;;;;;23.23;10.15;;;;;;;;;;4991025;28;20113;-80
2021/04/09 05:56:36;;;;;;;20.33;9.10;;;;;;;;;;4977793;28;20093;-81
2021/04/09 05:59:03;;;;;;;20.73;9.15;;;;;;;;;;5008880;28;20073;-80
2021/04/09 06:01:29;;;;;;;18.63;8.52;;;;;;;;;;4974912;28;20376;-79
2021/04/09 06:03:56;;;;;;;18.17;8.90;;;;;;;;;;4974695;28;20125;-85
2021/04/09 06:06:24;;;;;;;22.77;9.93;;;;;;;;;;4972331;28;20085;-79
2021/04/09 06:08:51;;;;;;;14.75;8.63;;;;;;;;;;4978760;28;20046;-83
2021/04/09 06:11:18;;;;;;;21.77;8.93;;;;;;;;;;4977443;28;20163;-79
2021/04/09 06:13:44;;;;;;;15.27;8.32;;;;;;;;;;4976219;28;20189;-80
2021/04/09 06:16:13;;;;;;;17.52;9.45;;;;;;;;;;4980690;28;20137;-85
2021/04/09 06:18:41;;;;;;;21.73;8.57;;;;;;;;;;4989914;28;20065;-83
2021/04/09 06:21:11;;;;;;;17.88;8.52;;;;;;;;;;4992898;28;20664;-84
2021/04/09 06:23:38;;;;;;;16.77;8.32;;;;;;;;;;4972518;28;20128;-83
2021/04/09 06:26:04;;;;;;;18.30;8.50;;;;;;;;;;4972420;28;20050;-83
2021/04/09 06:28:33;;;;;;;19.23;8.95;;;;;;;;;;5005454;28;20045;-84
2021/04/09 06:31:00;;;;;;;18.73;8.85;;;;;;;;;;4977724;28;20073;-83
2021/04/09 06:33:37;;;;;;;28.15;9.07;;;;;;;;;;4995253;28;20054;-82
2021/04/09 06:36:05;;;;;;;21.58;8.75;;;;;;;;;;4988824;28;20042;-82
2021/04/09 06:38:40;;;;;;;20.13;8.70;;;;;;;;;;5002857;28;20150;-80
2021/04/09 06:41:09;;;;;;;19.45;8.73;;;;;;;;;;5010902;28;20104;-80
2021/04/09 06:43:39;;;;;;;16.88;8.18;;;;;;;;;;4991744;28;20081;-82
2021/04/09 06:46:06;;;;;;;20.88;9.38;;;;;;;;;;5010136;28;20045;-80
2021/04/09 06:48:33;;;;;;;17.05;8.63;;;;;;;;;;4993032;28;20043;-80
2021/04/09 06:51:01;;;;;;;16.63;8.52;;;;;;;;;;4995964;28;20107;-81
2021/04/09 06:53:29;;;;;;;19.10;8.65;;;;;;;;;;4993658;28;20562;-81
2021/04/09 06:55:56;;;;;;;25.25;9.48;;;;;;;;;;4993723;28;20067;-80
2021/04/09 06:58:24;;;;;;;16.42;8.55;;;;;;;;;;4994934;28;20104;-80
2021/04/09 07:00:52;;;;;;;15.73;8.57;;;;;;;;;;4991915;28;20050;-79
2021/04/09 07:03:26;;;;;;;16.48;8.63;;;;;;;;;;4996169;28;20058;-80
2021/04/09 07:05:56;;;;;;;19.87;8.67;;;;;;;;;;5007935;28;20098;-81
2021/04/09 07:08:23;;;;;;;17.52;8.82;;;;;;;;;;5005770;28;20296;-81
2021/04/09 07:10:53;;;;;;;23.10;10.57;;;;;;;;;;4993033;28;20129;-82
2021/04/09 07:13:19;;;;;;;17.77;8.57;;;;;;;;;;4992258;28;20101;-78
2021/04/09 07:15:47;;;;;;;41.55;9.77;;;;;;;;;;4995809;28;20077;-80
2021/04/09 07:18:15;;;;;;;31.05;9.55;;;;;;;;;;4996121;28;20129;-80
2021/04/09 07:20:48;;;;;;;41.67;10.48;;;;;;;;;;4992418;28;20071;-80
2021/04/09 07:23:17;;;;;;;28.48;11.13;;;;;;;;;;5011539;28;20084;-77
2021/04/09 07:25:45;;;;;;;18.67;9.05;;;;;;;;;;5003033;28;20106;-77
2021/04/09 07:28:13;;;;;;;18.45;10.05;;;;;;;;;;4975969;28;20195;-79
2021/04/09 07:30:41;;;;;;;21.35;9.55;;;;;;;;;;4991657;28;20137;-78
2021/04/09 07:33:09;;;;;;;25.52;9.50;;;;;;;;;;4972563;28;20050;-76
2021/04/09 07:35:48;;;;;;;23.65;9.80;;;;;;;;;;5002609;28;20128;-77
2021/04/09 07:38:31;;;;;;;19.88;8.80;;;;;;;;;;4981418;28;20149;-77
2021/04/09 07:40:57;;;;;;;19.83;10.43;;;;;;;;;;4977178;28;20140;-77
2021/04/09 07:43:24;;;;;;;19.83;9.27;;;;;;;;;;4976086;28;20707;-77
2021/04/09 07:45:55;;;;;;;18.70;9.40;;;;;;;;;;4985405;28;20115;-77
2021/04/09 07:48:28;;;;;;;26.30;9.63;;;;;;;;;;4987331;28;20447;-80
2021/04/09 07:50:58;;;;;;;22.08;9.50;;;;;;;;;;5000075;28;20129;-79
2021/04/09 07:53:46;;;;;;;24.85;10.05;;;;;;;;;;4964774;28;20117;-79
2021/04/09 07:56:16;;;;;;;19.38;9.55;;;;;;;;;;4983301;28;20114;-77
2021/04/09 07:58:54;;;;;;;27.63;10.50;;;;;;;;;;4968332;28;20069;-78
2021/04/09 08:01:22;;;;;;;22.55;10.18;;;;;;;;;;4970409;28;20046;-79
2021/04/09 08:03:49;;;;;;;24.40;9.88;;;;;;;;;;5003509;28;20683;-78
2021/04/09 08:06:21;;;;;;;19.75;9.80;;;;;;;;;;4984580;28;20051;-78
2021/04/09 08:08:47;;;;;;;25.02;9.55;;;;;;;;;;4981894;28;20181;-78
2021/04/09 08:11:18;;;;;;;25.08;9.80;;;;;;;;;;4987768;28;20112;-77
2021/04/09 08:13:45;;;;;;;27.85;9.38;;;;;;;;;;4999787;28;20077;-77
2021/04/09 08:16:29;;;;;;;25.00;9.98;;;;;;;;;;4986007;28;20049;-78
2021/04/09 08:18:57;;;;;;;22.08;9.52;;;;;;;;;;4987292;28;20066;-78
2021/04/09 08:21:25;;;;;;;22.73;9.93;;;;;;;;;;4985056;28;20050;-78
2021/04/09 08:23:52;;;;;;;22.30;9.98;;;;;;;;;;4977176;28;20054;-78
2021/04/09 08:26:19;;;;;;;23.60;10.10;;;;;;;;;;4987554;28;20169;-78
2021/04/09 08:28:46;;;;;;;19.98;9.38;;;;;;;;;;4997655;28;20119;-78
2021/04/09 08:31:13;;;;;;;23.85;9.60;;;;;;;;;;4967594;28;20046;-78
2021/04/09 08:33:42;;;;;;;17.23;9.40;;;;;;;;;;4964977;28;20074;-77
2021/04/09 08:36:09;;;;;;;18.13;8.93;;;;;;;;;;4988548;28;20137;-78
2021/04/09 08:38:35;;;;;;;20.83;9.80;;;;;;;;;;4987141;28;20104;-78
2021/04/09 08:41:02;;;;;;;19.83;8.98;;;;;;;;;;4985828;28;20503;-78
2021/04/09 08:43:29;;;;;;;20.35;9.55;;;;;;;;;;4984728;28;20197;-77
2021/04/09 08:45:56;;;;;;;22.25;8.95;;;;;;;;;;4984307;28;20045;-78
2021/04/09 08:48:27;;;;;;;20.58;9.43;;;;;;;;;;4987591;28;20077;-78
2021/04/09 08:50:54;;;;;;;29.13;9.52;;;;;;;;;;4990381;28;20046;-78
2021/04/09 08:53:30;;;;;;;19.10;9.60;;;;;;;;;;4980832;28;20084;-77
2021/04/09 08:55:57;;;;;;;19.92;9.45;;;;;;;;;;4985348;28;20443;-78
2021/04/09 08:58:24;;;;;;;24.55;9.30;;;;;;;;;;4966946;28;20183;-79
2021/04/09 09:00:52;;;;;;;18.60;9.57;;;;;;;;;;4987096;28;20070;-80
2021/04/09 09:03:22;;;;;;;24.40;9.75;;;;;;;;;;4984588;28;20057;-79
2021/04/09 09:06:03;;;;;;;20.35;9.18;;;;;;;;;;4998176;28;20074;-78
2021/04/09 09:08:48;;;;;;;16.85;8.75;;;;;;;;;;4985112;28;20109;-79
2021/04/09 09:11:35;;;;;;;13.70;8.75;;;;;;;;;;4970044;28;20687;-78
2021/04/09 09:14:02;;;;;;;19.02;8.88;;;;;;;;;;4984176;28;20138;-79
2021/04/09 09:16:47;;;;;;;16.38;9.25;;;;;;;;;;4987449;28;20046;-79
2021/04/09 09:19:33;;;;;;;15.13;9.30;;;;;;;;;;4968649;28;20151;-79
2021/04/09 09:22:10;;;;;;;17.80;9.30;;;;;;;;;;4992690;28;20062;-76
2021/04/09 09:24:56;;;;;;;17.88;9.25;;;;;;;;;;4999084;28;20100;-77
2021/04/09 09:27:43;;;;;;;22.20;9.35;;;;;;;;;;4990474;28;20069;-80
2021/04/09 09:30:42;;;;;;;15.20;9.00;;;;;;;;;;4987615;28;20086;-81
2021/04/09 09:33:21;;;;;;;19.55;9.30;;;;;;;;;;4983031;28;20848;-80
2021/04/09 09:36:09;;;;;;;16.40;8.85;;;;;;;;;;4990757;28;20045;-81
2021/04/09 09:38:47;;;;;;;14.43;8.88;;;;;;;;;;4986559;28;20125;-81
2021/04/09 09:41:32;;;;;;;19.20;9.43;;;;;;;;;;4987142;28;20050;-80
2021/04/09 09:44:01;;;;;;;14.95;8.20;;;;;;;;;;4991010;28;20126;-80
2021/04/09 09:46:47;;;;;;;12.95;8.30;;;;;;;;;;5006473;28;20498;-81
2021/04/09 09:49:15;;;;;;;15.57;8.55;;;;;;;;;;4993714;28;20644;-79
2021/04/09 09:51:42;;;;;;;17.17;9.20;;;;;;;;;;4986494;28;20117;-80
2021/04/09 09:54:19;;;;;;;17.70;9.20;;;;;;;;;;4969061;28;20503;-78
2021/04/09 09:56:48;;;;;;;18.60;9.25;;;;;;;;;;4980562;28;20147;-77
2021/04/09 09:59:21;;;;;;;16.15;8.25;;;;;;;;;;4994490;28;20061;-83
2021/04/09 10:01:55;;;;;;;17.23;8.75;;;;;;;;;;4990125;28;20745;-83
2021/04/09 10:04:23;;;;;;;16.38;8.23;;;;;;;;;;4990429;28;20461;-75
2021/04/09 10:06:52;;;;;;;13.48;8.00;;;;;;;;;;4999992;28;20798;-83
2021/04/09 10:09:27;;;;;;;14.52;8.35;;;;;;;;;;4994975;28;20121;-89
2021/04/09 10:12:01;;;;;;;12.20;8.02;;;;;;;;;;4998427;28;20045;-89
2021/04/09 10:14:29;;;;;;;13.07;8.00;;;;;;;;;;4986739;28;20046;-87
2021/04/09 10:16:59;;;;;;;12.60;8.75;;;;;;;;;;5002559;28;20052;-87
2021/04/09 10:19:27;;;;;;;14.30;8.15;;;;;;;;;;4969928;28;20055;-87
2021/04/09 10:21:54;;;;;;;15.38;8.65;;;;;;;;;;4990604;28;20057;-87
2021/04/09 10:24:28;;;;;;;14.80;7.70;;;;;;;;;;4975750;28;20046;-87
2021/04/09 10:27:02;;;;;;;16.70;9.15;;;;;;;;;;4986180;28;20046;-87
2021/04/09 10:29:33;;;;;;;18.75;8.02;;;;;;;;;;4992949;28;20050;-86
2021/04/09 10:32:01;;;;;;;12.18;7.70;;;;;;;;;;5000135;28;20137;-87
2021/04/09 10:34:33;;;;;;;14.63;8.27;;;;;;;;;;5000658;28;20062;-86
2021/04/09 10:37:03;;;;;;;13.52;8.65;;;;;;;;;;4987046;28;20054;-87
2021/04/09 10:39:31;;;;;;;15.80;8.20;;;;;;;;;;4985197;28;20201;-86
2021/04/09 10:42:03;;;;;;;16.85;9.05;;;;;;;;;;4967300;28;20054;-86
2021/04/09 10:44:31;;;;;;;17.40;7.93;;;;;;;;;;4983881;28;20419;-87
2021/04/09 10:47:04;;;;;;;12.20;7.43;;;;;;;;;;4994338;28;20050;-85
2021/04/09 10:49:32;;;;;;;10.68;8.15;;;;;;;;;;4982312;28;20129;-85
2021/04/09 10:52:00;;;;;;;16.17;8.30;;;;;;;;;;4987768;28;20089;-86
2021/04/09 10:54:29;;;;;;;15.52;8.80;;;;;;;;;;4994062;28;20462;-88
2021/04/09 10:57:00;;;;;;;14.00;8.68;;;;;;;;;;4987850;28;20492;-82
2021/04/09 10:59:30;;;;;;;24.98;8.48;;;;;;;;;;4970201;28;20539;-82
2021/04/09 11:01:57;;;;;;;13.73;7.90;;;;;;;;;;4997641;28;20383;-80
2021/04/09 11:04:25;;;;;;;14.38;8.63;;;;;;;;;;4988487;28;20064;-79
2021/04/09 11:07:00;;;;;;;11.77;7.97;;;;;;;;;;4968755;28;20083;-80
2021/04/09 11:09:28;;;;;;;;;;;;;;;;;;5001325;28;20050;-80
2021/04/09 11:11:55;;;;;;;14.38;8.20;;;;;;;;;;4969276;28;19929;-80
2021/04/09 11:14:33;;;;;;;14.20;7.53;;;;;;;;;;4985713;28;20063;-80
2021/04/09 11:17:02;;;;;;;14.27;7.95;;;;;;;;;;4980016;28;20061;-80
2021/04/09 11:19:53;;;;;;;13.48;7.40;;;;;;;;;;4982163;28;20046;-80
2021/04/09 11:22:21;;;;;;;13.90;6.90;;;;;;;;;;4966620;28;20118;-79
2021/04/09 11:24:58;;;;;;;11.98;7.72;;;;;;;;;;4980759;28;20059;-79
2021/04/09 11:27:27;;;;;;;14.82;7.97;;;;;;;;;;4984012;28;20062;-79
2021/04/09 11:30:14;;;;;;;10.30;7.13;;;;;;;;;;4965796;28;20046;-80
2021/04/09 11:32:51;;;;;;;14.32;7.55;;;;;;;;;;4970084;28;20065;-80
2021/04/09 11:35:20;;;;;;;18.88;7.85;;;;;;;;;;5002859;28;20050;-80
2021/04/09 11:37:49;;;;;;;11.23;6.95;;;;;;;;;;5001812;28;20483;-80
2021/04/09 11:40:36;;;;;;;11.07;7.05;;;;;;;;;;4996122;28;20058;-80
2021/04/09 11:43:07;;;;;;;10.43;6.43;;;;;;;;;;4965626;28;20050;-80
2021/04/09 11:45:42;;;;;;;11.02;6.97;;;;;;;;;;4967332;28;20105;-82
2021/04/09 11:48:22;;;;;;;8.50;6.07;;;;;;;;;;4984845;28;20487;-82
2021/04/09 11:50:51;;;;;;;11.18;5.38;;;;;;;;;;4992883;28;20077;-83
2021/04/09 11:53:20;;;;;;;12.82;5.60;;;;;;;;;;4993366;28;20049;-82
2021/04/09 11:55:48;;;;;;;12.98;5.60;;;;;;;;;;4996568;28;20598;-82
2021/04/09 11:58:22;;;;;;;10.73;5.47;;;;;;;;;;4967281;28;20407;-81
2021/04/09 12:00:53;;;;;;;8.20;4.53;;;;;;;;;;4988030;28;20050;-81
2021/04/09 12:03:36;;;;;;;7.72;4.50;;;;;;;;;;4997184;28;21789;-87
2021/04/09 12:06:23;;;;;;;9.43;4.60;;;;;;;;;;4998263;28;20085;-87
2021/04/09 12:08:50;;;;;;;9.25;4.82;;;;;;;;;;4992000;28;20097;-86
2021/04/09 12:11:18;;;;;;;9.98;4.93;;;;;;;;;;5007396;28;20058;-86
2021/04/09 12:13:46;;;;;;;10.70;4.97;;;;;;;;;;4989592;28;20112;-85
2021/04/09 12:16:13;;;;;;;9.40;4.97;;;;;;;;;;4990312;28;20557;-84
2021/04/09 12:18:40;;;;;;;6.65;4.25;;;;;;;;;;4993215;28;20057;-85
2021/04/09 12:21:08;;;;;;;14.38;5.25;;;;;;;;;;4975936;28;20098;-87
2021/04/09 12:23:34;;;;;;;11.65;4.65;;;;;;;;;;4991200;28;20766;-87
2021/04/09 12:26:09;;;;;;;9.15;4.63;;;;;;;;;;5002173;28;20133;-86
2021/04/09 12:28:38;;;;;;;7.70;4.80;;;;;;;;;;4986752;28;20058;-86
2021/04/09 12:31:05;;;;;;;11.00;5.05;;;;;;;;;;4973263;28;20743;-86
2021/04/09 12:33:34;;;;;;;11.68;4.68;;;;;;;;;;4990427;28;20053;-81
2021/04/09 12:36:01;;;;;;;9.65;4.70;;;;;;;;;;4968016;28;20078;-83
2021/04/09 12:38:27;;;;;;;13.13;4.60;;;;;;;;;;5001957;28;20053;-81
2021/04/09 12:40:57;;;;;;;8.93;5.38;;;;;;;;;;4993009;28;20080;-82
2021/04/09 12:43:27;;;;;;;12.52;5.80;;;;;;;;;;4979897;28;20498;-79
2021/04/09 12:45:53;;;;;;;10.50;5.32;;;;;;;;;;4970387;28;20049;-81
2021/04/09 12:48:22;;;;;;;15.40;5.90;;;;;;;;;;4989818;28;20177;-80
2021/04/09 12:50:49;;;;;;;11.90;5.75;;;;;;;;;;4990458;28;20153;-80
2021/04/09 12:53:15;;;;;;;10.23;5.57;;;;;;;;;;4992983;28;20084;-80
2021/04/09 12:55:42;;;;;;;9.80;5.78;;;;;;;;;;4972734;28;20143;-81
2021/04/09 12:58:13;;;;;;;10.25;5.40;;;;;;;;;;4991080;28;20510;-81
2021/04/09 13:00:39;;;;;;;6.88;5.13;;;;;;;;;;5006523;28;20106;-80
2021/04/09 13:03:06;;;;;;;12.80;4.72;;;;;;;;;;4967320;28;20047;-79
2021/04/09 13:05:33;;;;;;;12.95;5.00;;;;;;;;;;4984316;28;20055;-82
2021/04/09 13:08:03;;;;;;;12.52;5.78;;;;;;;;;;5001174;28;20066;-84
2021/04/09 13:10:38;;;;;;;8.95;5.55;;;;;;;;;;5006106;28;20038;-85
2021/04/09 13:13:07;;;;;;;20.65;6.40;;;;;;;;;;4976145;28;20149;-81
2021/04/09 13:15:35;;;;;;;15.50;5.40;;;;;;;;;;4999902;28;20137;-88
2021/04/09 13:18:01;;;;;;;8.05;4.57;;;;;;;;;;5000345;28;20055;-84
2021/04/09 13:20:34;;;;;;;10.43;4.65;;;;;;;;;;4971251;28;20136;-82
2021/04/09 13:23:01;;;;;;;8.10;5.30;;;;;;;;;;5008089;28;20105;-84
2021/04/09 13:25:29;;;;;;;8.68;5.15;;;;;;;;;;4964143;28;740866;-82
2021/04/09 13:27:58;;;;;;;12.10;5.25;;;;;;;;;;4981143;28;20129;-89
2021/04/09 13:30:26;;;;;;;8.25;5.10;;;;;;;;;;5000048;28;20050;-86
2021/04/09 13:32:54;;;;;;;7.72;4.75;;;;;;;;;;4975195;28;20633;-82
2021/04/09 13:35:25;;;;;;;8.48;4.72;;;;;;;;;;5006425;28;20081;-83
2021/04/09 13:37:52;;;;;;;13.00;5.63;;;;;;;;;;4975742;28;20109;-85
2021/04/09 13:40:20;;;;;;;9.20;5.03;;;;;;;;;;4984967;28;20499;-86
2021/04/09 13:42:47;;;;;;;9.65;5.35;;;;;;;;;;4985814;28;20120;-84
2021/04/09 13:45:20;;;;;;;8.27;4.47;;;;;;;;;;4988735;28;20057;-84
2021/04/09 13:47:47;;;;;;;10.55;5.30;;;;;;;;;;5009410;28;20068;-81
2021/04/09 13:50:15;;;;;;;15.18;6.25;;;;;;;;;;4976456;28;20372;-91
2021/04/09 13:52:42;;;;;;;6.53;4.60;;;;;;;;;;4972721;28;20046;-92
2021/04/09 13:55:22;;;;;;;12.30;5.30;;;;;;;;;;5005345;28;20046;-90
2021/04/09 13:57:49;;;;;;;10.48;5.63;;;;;;;;;;5004394;28;20066;-82
2021/04/09 14:00:29;;;;;;;8.40;5.45;;;;;;;;;;4989042;28;20149;-86
2021/04/09 14:02:56;;;;;;;10.45;5.90;;;;;;;;;;4973527;28;20050;-85
2021/04/09 14:05:26;;;;;;;9.68;5.82;;;;;;;;;;4975060;28;20096;-84
2021/04/09 14:08:01;;;;;;;9.98;5.30;;;;;;;;;;4974568;28;20066;-84
2021/04/09 14:10:36;;;;;;;10.63;5.65;;;;;;;;;;4993795;28;20444;-88
2021/04/09 14:13:03;;;;;;;;;;;;;;;;;;5008101;28;20487;-83
2021/04/09 14:15:32;;;;;;;10.30;6.28;;;;;;;;;;4987108;28;20003;-84
2021/04/09 14:18:00;;;;;;;8.70;5.90;;;;;;;;;;4970036;28;20049;-83
2021/04/09 14:20:27;;;;;;;13.50;6.03;;;;;;;;;;4984680;28;20569;-78
2021/04/09 14:22:55;;;;;;;15.18;5.93;;;;;;;;;;4983543;28;20093;-82
2021/04/09 14:25:22;;;;;;;19.80;6.20;;;;;;;;;;4994516;28;20077;-82
2021/04/09 14:27:51;;;;;;;11.43;5.90;;;;;;;;;;4971543;28;20471;-79
2021/04/09 14:30:20;;;;;;;11.27;6.20;;;;;;;;;;4986873;28;20050;-79
2021/04/09 14:32:48;;;;;;;10.85;5.75;;;;;;;;;;4989758;28;20491;-80
2021/04/09 14:35:15;;;;;;;14.18;6.72;;;;;;;;;;4990693;28;20077;-79
2021/04/09 14:37:42;;;;;;;9.85;6.45;;;;;;;;;;4993318;28;20058;-76
2021/04/09 14:40:13;;;;;;;9.93;6.55;;;;;;;;;;4988324;28;20140;-78
2021/04/09 14:42:40;;;;;;;11.98;6.35;;;;;;;;;;4980942;28;20150;-78
2021/04/09 14:45:09;;;;;;;29.42;7.35;;;;;;;;;;4982970;28;20391;-78