Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:04;;;;;;;8.30;1.75;;;9.00;92.90;;;;;;5062955;28;20037;-63
2021/10/31 00:02:31;;;;;;;7.95;1.73;;;9.00;92.90;;;;;;5065840;28;20060;-68
2021/10/31 00:04:58;;;;;;;8.85;1.88;;;9.00;93.00;;;;;;5056182;28;20068;-65
2021/10/31 00:07:25;;;;;;;7.78;1.77;;;9.00;93.00;;;;;;5059491;28;20041;-65
2021/10/31 00:09:52;;;;;;;10.60;1.98;;;9.00;93.00;;;;;;5061547;28;20051;-64
2021/10/31 00:12:18;;;;;;;7.95;2.40;;;9.00;93.00;;;;;;5055190;28;20055;-63
2021/10/31 00:14:45;;;;;;;5.25;2.20;;;9.00;93.10;;;;;;5056744;28;20060;-64
2021/10/31 00:17:12;;;;;;;8.10;2.22;;;9.00;93.10;;;;;;5053701;28;20047;-64
2021/10/31 00:19:39;;;;;;;17.13;2.15;;;9.00;93.00;;;;;;5055122;28;20060;-64
2021/10/31 00:22:06;;;;;;;9.98;2.25;;;9.00;93.10;;;;;;5052189;28;20045;-64
2021/10/31 00:24:32;;;;;;;16.42;2.90;;;9.00;93.10;;;;;;5058357;28;20049;-63
2021/10/31 00:26:59;;;;;;;14.27;2.35;;;9.00;93.10;;;;;;5064635;28;20052;-64
2021/10/31 00:29:26;;;;;;;9.75;1.98;;;9.00;93.10;;;;;;5058713;28;20061;-65
2021/10/31 00:31:53;;;;;;;8.07;1.70;;;9.00;93.10;;;;;;5053613;28;20053;-65
2021/10/31 00:34:19;;;;;;;5.85;1.65;;;9.00;93.00;;;;;;5058032;28;20061;-65
2021/10/31 00:36:46;;;;;;;7.82;2.28;;;9.00;93.00;;;;;;5052621;28;20042;-63
2021/10/31 00:39:13;;;;;;;8.32;1.98;;;9.00;93.00;;;;;;5042922;28;20042;-65
2021/10/31 00:41:40;;;;;;;6.03;1.88;;;9.00;93.10;;;;;;5048845;28;20053;-62
2021/10/31 00:44:07;;;;;;;3.67;1.65;;;9.00;93.10;;;;;;5061393;28;20048;-64
2021/10/31 00:46:33;;;;;;;4.28;1.42;;;9.00;93.10;;;;;;5052207;28;20115;-66
2021/10/31 00:49:00;;;;;;;7.32;2.03;;;9.00;93.20;;;;;;5060038;28;20541;-66
2021/10/31 00:51:27;;;;;;;5.45;1.52;;;9.00;93.20;;;;;;5063776;28;20041;-64
2021/10/31 00:53:55;;;;;;;9.60;1.75;;;9.00;93.20;;;;;;5056570;28;20045;-63
2021/10/31 00:56:23;;;;;;;6.28;1.50;;;8.90;93.20;;;;;;5060010;28;20044;-65
2021/10/31 00:58:50;;;;;;;6.57;1.73;;;8.90;93.30;;;;;;5054841;28;20040;-63
2021/10/31 01:01:17;;;;;;;6.72;1.60;;;8.90;93.30;;;;;;5052106;28;20038;-64
2021/10/31 01:03:45;;;;;;;5.25;1.65;;;8.90;93.40;;;;;;5051521;28;20442;-64
2021/10/31 01:06:18;;;;;;;10.88;2.05;;;8.90;93.30;;;;;;5050293;28;20045;-64
2021/10/31 01:09:23;;;;;;;9.38;1.92;;;8.90;93.40;;;;;;5061446;28;20091;-66
2021/10/31 01:12:11;;;;;;;8.55;1.85;;;8.90;93.80;;;;;;5036447;28;20041;-64
2021/10/31 01:14:52;;;;;;;5.05;1.80;;;8.90;93.70;;;;;;5059179;28;20108;-63
2021/10/31 01:17:42;;;;;;;6.95;2.58;;;9.00;93.50;;;;;;5054005;28;20048;-64
2021/10/31 01:20:39;;;;;;;8.82;1.70;;;9.00;93.70;;;;;;4693818;28;10000932;-64
2021/10/31 01:23:29;;;;;;;15.25;2.10;;;9.10;93.60;;;;;;5030204;28;20072;-64
2021/10/31 01:26:14;;;;;;;12.82;2.30;;;9.20;93.90;;;;;;5040844;28;20046;-64
2021/10/31 01:28:59;;;;;;;8.93;2.17;;;9.20;93.50;;;;;;5034138;28;20064;-64
2021/10/31 01:31:47;;;;;;;4.63;1.00;;;9.30;93.60;;;;;;5065612;28;20049;-65
2021/10/31 01:34:49;;;;;;;10.07;1.73;;;9.30;93.80;;;;;;5051643;28;20042;-64
2021/10/31 01:37:53;;;;;;;4.68;1.98;;;9.30;93.90;;;;;;5056676;28;20029;-64
2021/10/31 01:40:41;;;;;;;5.03;1.60;;;9.30;93.80;;;;;;5053760;28;20109;-64
2021/10/31 01:43:56;;;;;;;7.75;1.40;;;9.40;93.90;;;;;;5033940;28;20081;-64
2021/10/31 01:46:23;;;;;;;8.10;1.73;;;9.40;93.90;;;;;;4994075;28;20050;-65
2021/10/31 01:49:11;;;;;;;6.57;1.90;;;9.40;93.50;;;;;;5043198;28;20045;-64
2021/10/31 01:51:49;;;;;;;9.45;1.77;;;9.40;93.60;;;;;;5062207;28;20046;-64
2021/10/31 01:54:19;;;;;;;5.85;1.80;;;9.40;93.70;;;;;;5033128;28;20044;-64
2021/10/31 01:56:49;;;;;;;4.88;1.35;;;9.50;93.60;;;;;;5042369;28;20098;-64
2021/10/31 01:59:20;;;;;;;5.65;1.63;;;9.50;93.60;;;;;;5034096;28;20424;-64
2021/10/31 02:01:47;;;;;;;6.45;1.60;;;9.50;93.60;;;;;;5065286;28;20049;-63
2021/10/31 02:04:14;;;;;;;11.05;1.88;;;9.50;93.60;;;;;;5053733;28;20059;-64
2021/10/31 02:06:45;;;;;;;14.00;2.00;;;9.50;93.60;;;;;;5068362;28;20053;-64
2021/10/31 02:09:13;;;;;;;7.10;1.42;;;9.60;93.70;;;;;;5047181;28;20048;-65
2021/10/31 02:11:40;;;;;;;9.55;2.80;;;9.50;93.60;;;;;;5054504;28;20172;-64
2021/10/31 02:14:06;;;;;;;8.40;2.25;;;9.50;93.70;;;;;;5057085;28;20057;-64
2021/10/31 02:16:34;;;;;;;11.07;2.50;;;9.50;93.80;;;;;;5046519;28;20045;-64
2021/10/31 02:19:04;;;;;;;4.88;1.10;;;9.50;93.90;;;;;;5052483;28;20073;-64
2021/10/31 02:21:35;;;;;;;6.25;1.60;;;9.50;93.90;;;;;;5050522;28;20045;-65
2021/10/31 02:24:07;;;;;;;8.15;1.80;;;9.50;94.00;;;;;;5046015;28;20091;-65
2021/10/31 02:26:37;;;;;;;5.18;1.15;;;9.60;94.10;;;;;;5066695;28;20528;-64
2021/10/31 02:29:07;;;;;;;9.13;1.38;;;9.60;94.00;;;;;;5062759;28;20257;-63
2021/10/31 02:31:35;;;;;;;12.15;2.10;;;9.70;94.00;;;;;;5067066;28;20059;-65
2021/10/31 02:34:05;;;;;;;6.43;1.40;;;9.70;94.00;;;;;;5061899;28;20099;-64
2021/10/31 02:36:33;;;;;;;3.40;1.30;;;9.70;94.00;;;;;;5056341;28;20103;-65
2021/10/31 02:39:02;;;;;;;6.78;1.00;;;9.80;94.10;;;;;;5061004;28;20041;-64
2021/10/31 02:41:33;;;;;;;12.27;1.27;;;9.80;94.20;;;;;;5054831;28;20045;-64
2021/10/31 02:44:00;;;;;;;15.88;3.85;;;9.80;94.20;;;;;;5060404;28;20095;-65
2021/10/31 02:46:32;;;;;;;11.25;1.50;;;9.80;94.20;;;;;;5064293;28;20053;-65
2021/10/31 02:48:59;;;;;;;8.05;2.17;;;9.90;94.40;;;;;;5059407;28;20087;-64
2021/10/31 02:51:29;;;;;;;5.47;1.60;;;9.90;94.20;;;;;;5063490;28;20049;-65
2021/10/31 02:54:00;;;;;;;5.28;1.02;;;9.90;94.20;;;;;;5060958;28;20049;-64
2021/10/31 02:56:42;;;;;;;9.10;1.83;;;9.90;94.30;;;;;;5052993;28;20056;-65
2021/10/31 02:59:33;;;;;;;8.43;1.58;;;10.00;94.60;;;;;;5061576;28;20046;-64
2021/10/31 03:02:00;;;;;;;6.88;3.22;;;10.00;94.40;;;;;;5055372;28;20067;-64
2021/10/31 03:04:27;;;;;;;6.45;0.95;;;10.00;94.30;;;;;;5059994;28;20105;-64
2021/10/31 03:06:55;;;;;;;12.85;1.60;;;10.10;94.30;;;;;;5053561;28;20125;-65
2021/10/31 03:09:21;;;;;;;9.27;1.33;;;10.10;94.40;;;;;;5048317;28;20270;-64
2021/10/31 03:12:00;;;;;;;14.38;1.73;;;10.10;94.30;;;;;;5063827;28;20064;-66
2021/10/31 03:14:26;;;;;;;6.43;1.52;;;10.10;94.50;;;;;;5055675;28;20045;-65
2021/10/31 03:16:53;;;;;;;4.30;1.33;;;10.20;94.50;;;;;;5057345;28;20038;-65
2021/10/31 03:19:20;;;;;;;10.45;1.67;;;10.20;94.50;;;;;;5061707;28;20048;-65
2021/10/31 03:21:47;;;;;;;12.38;1.63;;;10.20;94.50;;;;;;5052265;28;20072;-65
2021/10/31 03:24:13;;;;;;;7.65;1.60;;;10.20;94.50;;;;;;5058346;28;20049;-65
2021/10/31 03:26:40;;;;;;;10.45;1.10;;;10.20;94.50;;;;;;5051287;28;20101;-64
2021/10/31 03:29:07;;;;;;;8.00;1.55;;;10.20;94.50;;;;;;5057223;28;20048;-65
2021/10/31 03:31:34;;;;;;;5.93;1.50;;;10.30;94.60;;;;;;5063859;28;20045;-64
2021/10/31 03:34:01;;;;;;;10.15;3.13;;;10.30;94.50;;;;;;5055808;28;20055;-66
2021/10/31 03:36:28;;;;;;;6.28;1.63;;;10.40;94.60;;;;;;5055227;28;20041;-64
2021/10/31 03:38:54;;;;;;;5.75;1.42;;;10.40;94.50;;;;;;5051374;28;20051;-64
2021/10/31 03:41:21;;;;;;;5.88;1.30;;;10.40;94.50;;;;;;5059077;28;20055;-64
2021/10/31 03:43:48;;;;;;;9.57;1.83;;;10.50;94.50;;;;;;5050535;28;20041;-65
2021/10/31 03:46:15;;;;;;;7.45;1.13;;;10.60;94.50;;;;;;5055597;28;20072;-64
2021/10/31 03:48:42;;;;;;;8.43;1.25;;;10.60;94.50;;;;;;5050097;28;20194;-67
2021/10/31 03:51:08;;;;;;;9.20;1.45;;;10.60;94.40;;;;;;5057732;28;20072;-66
2021/10/31 03:53:35;;;;;;;10.43;1.63;;;10.70;94.40;;;;;;5051661;28;20092;-65
2021/10/31 03:56:02;;;;;;;8.90;2.25;;;10.70;94.40;;;;;;5055957;28;20053;-68
2021/10/31 03:58:28;;;;;;;10.77;1.50;;;10.80;94.40;;;;;;5050256;28;20045;-65
2021/10/31 04:00:55;;;;;;;5.97;1.48;;;10.80;94.40;;;;;;5063087;28;20450;-64
2021/10/31 04:03:22;;;;;;;9.18;1.70;;;10.80;94.40;;;;;;5063353;28;20113;-65
2021/10/31 04:05:49;;;;;;;4.18;1.75;;;10.80;94.40;;;;;;5053064;28;20049;-64
2021/10/31 04:08:16;;;;;;;12.98;1.38;;;10.80;94.40;;;;;;5063090;28;20041;-65
2021/10/31 04:10:43;;;;;;;9.27;1.05;;;10.80;94.30;;;;;;5055311;28;20052;-63
2021/10/31 04:13:09;;;;;;;7.93;1.45;;;10.80;94.40;;;;;;5057755;28;20289;-64
2021/10/31 04:15:37;;;;;;;7.20;1.38;;;10.80;94.40;;;;;;5056182;28;20053;-64
2021/10/31 04:18:03;;;;;;;11.57;1.17;;;10.80;94.30;;;;;;5053812;28;20104;-66
2021/10/31 04:20:30;;;;;;;12.88;4.03;;;10.80;94.40;;;;;;5052440;28;20045;-65
2021/10/31 04:22:59;;;;;;;6.85;1.67;;;10.80;94.40;;;;;;5053796;28;20091;-64
2021/10/31 04:25:26;;;;;;;5.38;1.30;;;10.80;94.40;;;;;;5051261;28;20087;-65
2021/10/31 04:27:52;;;;;;;7.50;1.10;;;10.80;94.30;;;;;;5055295;28;20078;-66
2021/10/31 04:30:19;;;;;;;6.55;2.55;;;10.80;94.40;;;;;;5050487;28;20045;-64
2021/10/31 04:32:46;;;;;;;8.48;1.45;;;10.80;94.40;;;;;;5055786;28;20041;-64
2021/10/31 04:35:13;;;;;;;8.90;1.80;;;10.80;94.40;;;;;;5050556;28;20092;-65
2021/10/31 04:37:43;;;;;;;12.73;1.77;;;10.80;94.50;;;;;;5056858;28;20045;-65
2021/10/31 04:40:12;;;;;;;6.82;1.50;;;10.90;94.50;;;;;;5052155;28;20049;-66
2021/10/31 04:42:40;;;;;;;18.35;2.05;;;10.90;94.50;;;;;;5057767;28;20056;-65
2021/10/31 04:45:07;;;;;;;14.55;1.83;;;10.90;94.50;;;;;;5051147;28;20065;-64
2021/10/31 04:47:34;;;;;;;7.72;1.40;;;10.90;94.50;;;;;;5059024;28;20571;-65
2021/10/31 04:50:00;;;;;;;9.52;1.10;;;11.00;94.50;;;;;;5047208;28;20061;-64
2021/10/31 04:52:27;;;;;;;5.45;1.48;;;11.00;94.50;;;;;;5059146;28;20075;-66
2021/10/31 04:54:54;;;;;;;10.55;1.92;;;11.00;94.50;;;;;;5056166;28;20046;-64
2021/10/31 04:57:21;;;;;;;8.15;2.00;;;11.00;94.50;;;;;;5054693;28;20069;-64
2021/10/31 04:59:48;;;;;;;13.35;2.15;;;11.00;94.50;;;;;;5049946;28;20041;-65
2021/10/31 05:02:14;;;;;;;5.47;1.50;;;11.10;94.50;;;;;;5054002;28;20045;-64
2021/10/31 05:04:42;;;;;;;6.72;2.00;;;11.10;94.80;;;;;;5055864;28;20139;-64
2021/10/31 05:07:09;;;;;;;11.82;2.00;;;11.10;94.70;;;;;;5056649;28;20041;-64
2021/10/31 05:09:38;;;;;;;12.80;1.08;;;11.10;94.50;;;;;;5055158;28;20491;-65
2021/10/31 05:12:05;;;;;;;7.68;1.60;;;11.20;94.60;;;;;;5057707;28;20051;-63
2021/10/31 05:14:31;;;;;;;7.82;1.05;;;11.20;94.80;;;;;;5054944;28;20049;-65
2021/10/31 05:17:00;;;;;;;13.18;3.53;;;11.10;94.60;;;;;;5060193;28;20151;-65
2021/10/31 05:19:27;;;;;;;10.77;2.28;;;11.10;94.60;;;;;;5054770;28;20044;-65
2021/10/31 05:21:53;;;;;;;8.60;1.50;;;11.20;94.70;;;;;;5059493;28;20044;-65
2021/10/31 05:24:20;;;;;;;9.65;1.70;;;11.20;94.90;;;;;;5055283;28;20404;-64
2021/10/31 05:26:47;;;;;;;9.57;1.52;;;11.20;94.60;;;;;;5060463;28;20140;-65
2021/10/31 05:29:15;;;;;;;10.13;1.60;;;11.20;95.00;;;;;;5059432;28;20328;-65
2021/10/31 05:31:42;;;;;;;10.35;1.55;;;11.30;94.70;;;;;;5056603;28;20428;-65
2021/10/31 05:34:10;;;;;;;12.85;2.05;;;11.30;94.70;;;;;;5063803;28;20140;-65
2021/10/31 05:36:37;;;;;;;5.55;1.63;;;11.30;94.70;;;;;;5054784;28;20133;-65
2021/10/31 05:39:04;;;;;;;10.38;1.48;;;11.30;94.70;;;;;;5061278;28;20045;-66
2021/10/31 05:41:31;;;;;;;12.73;1.75;;;11.30;94.80;;;;;;5053737;28;20264;-65
2021/10/31 05:43:58;;;;;;;7.13;2.05;;;11.30;94.80;;;;;;5062037;28;20048;-66
2021/10/31 05:46:25;;;;;;;13.13;1.73;;;11.40;94.80;;;;;;5062788;28;20053;-66
2021/10/31 05:48:51;;;;;;;7.15;1.52;;;11.40;95.00;;;;;;5061423;28;20069;-67
2021/10/31 05:51:18;;;;;;;11.65;1.70;;;11.50;94.80;;;;;;5061191;28;20048;-65
2021/10/31 05:53:45;;;;;;;11.98;1.70;;;11.50;94.90;;;;;;5063528;28;20499;-65
2021/10/31 05:56:12;;;;;;;7.05;1.50;;;11.50;94.80;;;;;;5060626;28;20041;-65
2021/10/31 05:58:39;;;;;;;4.75;2.00;;;11.50;94.80;;;;;;5052685;28;20045;-66
2021/10/31 06:01:05;;;;;;;11.50;1.80;;;11.50;94.80;;;;;;5055670;28;20050;-66
2021/10/31 06:03:33;;;;;;;10.45;1.40;;;11.60;94.80;;;;;;5063694;28;20052;-65
2021/10/31 06:06:01;;;;;;;9.02;2.33;;;11.60;94.80;;;;;;5053549;28;20059;-65
2021/10/31 06:08:28;;;;;;;11.05;1.95;;;11.60;94.90;;;;;;5053522;28;20060;-65
2021/10/31 06:10:55;;;;;;;11.65;1.38;;;11.60;94.80;;;;;;5065044;28;20049;-65
2021/10/31 06:13:35;;;;;;;7.95;1.73;;;11.70;94.90;;;;;;5053219;28;20049;-65
2021/10/31 06:16:02;;;;;;;8.18;1.38;;;11.70;94.80;;;;;;5057152;28;20048;-66
2021/10/31 06:18:30;;;;;;;6.43;1.60;;;11.70;94.80;;;;;;5059914;28;20038;-65
2021/10/31 06:20:57;;;;;;;10.63;1.58;;;11.70;94.90;;;;;;5064843;28;20037;-65
2021/10/31 06:23:24;;;;;;;8.98;2.20;;;11.70;94.90;;;;;;5063355;28;20084;-65
2021/10/31 06:25:51;;;;;;;10.07;1.40;;;11.80;94.90;;;;;;5061125;28;20053;-65
2021/10/31 06:28:18;;;;;;;9.57;1.70;;;11.70;94.90;;;;;;5059932;28;20037;-64
2021/10/31 06:30:45;;;;;;;6.75;1.30;;;11.70;95.10;;;;;;5062429;28;20052;-65
2021/10/31 06:33:12;;;;;;;13.73;1.80;;;11.70;95.10;;;;;;5049806;28;20076;-64
2021/10/31 06:35:39;;;;;;;9.93;1.48;;;11.70;95.10;;;;;;5054308;28;20049;-65
2021/10/31 06:38:06;;;;;;;6.95;1.85;;;11.80;95.10;;;;;;5054429;28;20041;-65
2021/10/31 06:40:33;;;;;;;9.30;1.92;;;11.80;95.20;;;;;;5049538;28;20060;-65
2021/10/31 06:42:59;;;;;;;11.30;1.55;;;11.80;95.40;;;;;;5057367;28;20045;-66
2021/10/31 06:45:26;;;;;;;6.60;1.40;;;11.80;95.30;;;;;;5060762;28;20113;-64
2021/10/31 06:47:53;;;;;;;10.05;2.08;;;11.70;95.40;;;;;;5055300;28;20041;-65
2021/10/31 06:50:20;;;;;;;8.20;2.17;;;11.80;95.40;;;;;;5051288;28;20045;-67
2021/10/31 06:52:49;;;;;;;12.85;1.90;;;11.70;95.50;;;;;;5059955;28;20088;-65
2021/10/31 06:55:16;;;;;;;11.02;2.22;;;11.70;95.90;;;;;;5065787;28;20045;-65
2021/10/31 06:57:43;;;;;;;6.00;1.30;;;11.70;95.80;;;;;;5059028;28;20187;-65
2021/10/31 07:00:11;;;;;;;15.55;1.98;;;11.70;95.70;;;;;;5054487;28;20092;-66
2021/10/31 07:02:37;;;;;;;7.80;1.83;;;11.60;95.80;;;;;;5057516;28;20052;-67
2021/10/31 07:05:05;;;;;;;11.38;1.38;;;11.70;96.00;;;;;;5066145;28;20069;-67
2021/10/31 07:07:32;;;;;;;9.15;1.88;;;11.60;96.20;;;;;;5069159;28;20063;-66
2021/10/31 07:09:59;;;;;;;5.93;1.88;;;11.60;96.50;;;;;;5065837;28;20021;-68
2021/10/31 07:12:26;;;;;;;10.68;1.45;;;11.60;96.20;;;;;;5070723;28;20033;-66
2021/10/31 07:14:52;;;;;;;7.53;1.20;;;11.50;96.50;;;;;;5060805;28;20025;-67
2021/10/31 07:17:19;;;;;;;4.93;1.10;;;11.60;96.60;;;;;;5060694;28;20060;-66
2021/10/31 07:19:46;;;;;;;5.75;1.50;;;11.60;96.60;;;;;;5065636;28;20029;-65
2021/10/31 07:22:13;;;;;;;3.85;1.00;;;11.50;96.60;;;;;;5063607;28;20057;-66
2021/10/31 07:24:40;;;;;;;10.35;1.40;;;11.50;97.20;;;;;;5067311;28;20053;-67
2021/10/31 07:27:07;;;;;;;5.90;1.25;;;11.50;96.80;;;;;;5058955;28;20049;-67
2021/10/31 07:29:34;;;;;;;4.25;0.98;;;11.50;96.90;;;;;;5067808;28;20041;-67
2021/10/31 07:32:02;;;;;;;7.43;0.80;;;11.50;96.90;;;;;;5063629;28;20033;-67
2021/10/31 07:34:28;;;;;;;3.92;0.80;;;11.50;97.00;;;;;;5071940;28;20034;-68
2021/10/31 07:36:55;;;;;;;5.70;1.80;;;11.50;97.70;;;;;;5068484;28;20058;-68
2021/10/31 07:39:22;;;;;;;6.40;0.77;;;11.50;97.20;;;;;;5069735;28;20024;-67
2021/10/31 07:41:50;;;;;;;2.80;0.80;;;11.50;97.40;;;;;;5065901;28;20064;-67
2021/10/31 07:44:17;;;;;;;2.70;0.80;;;11.50;97.40;;;;;;5071113;28;20191;-67
2021/10/31 07:46:44;;;;;;;4.75;0.88;;;11.50;97.40;;;;;;5063731;28;20052;-68
2021/10/31 07:49:10;;;;;;;2.92;0.55;;;11.50;97.60;;;;;;5071038;28;20047;-67
2021/10/31 07:51:37;;;;;;;3.05;0.70;;;11.50;97.70;;;;;;5057302;28;20361;-68
2021/10/31 07:54:04;;;;;;;4.40;0.93;;;11.50;97.50;;;;;;5066782;28;20041;-68
2021/10/31 07:56:34;;;;;;;1.63;0.88;;;11.50;97.50;;;;;;5061219;28;20033;-67
2021/10/31 07:59:01;;;;;;;1.52;0.80;;;11.50;97.90;;;;;;5070497;28;20028;-68
2021/10/31 08:01:28;;;;;;;5.72;1.02;;;11.50;97.60;;;;;;5070956;28;20075;-68
2021/10/31 08:03:55;;;;;;;4.97;0.70;;;11.50;97.90;;;;;;5068392;28;20029;-68
2021/10/31 08:06:22;;;;;;;4.70;0.98;;;11.60;97.90;;;;;;5065224;28;20021;-67
2021/10/31 08:08:49;;;;;;;4.78;1.02;;;11.60;97.80;;;;;;5069204;28;20045;-68
2021/10/31 08:11:16;;;;;;;7.32;1.27;;;11.60;97.80;;;;;;5059882;28;20264;-69
2021/10/31 08:13:44;;;;;;;6.80;0.80;;;11.60;98.20;;;;;;5064381;28;20048;-67
2021/10/31 08:16:11;;;;;;;2.63;0.88;;;11.60;98.00;;;;;;5070471;28;20037;-67
2021/10/31 08:18:38;;;;;;;6.38;1.00;;;11.60;98.00;;;;;;5063944;28;20036;-67
2021/10/31 08:21:05;;;;;;;3.38;0.80;;;11.60;98.20;;;;;;5070389;28;20033;-68
2021/10/31 08:23:32;;;;;;;2.00;0.75;;;11.60;98.10;;;;;;5065244;28;20034;-68
2021/10/31 08:26:00;;;;;;;3.22;0.63;;;11.70;98.10;;;;;;5060895;28;20037;-67
2021/10/31 08:28:27;;;;;;;3.90;0.90;;;11.70;98.20;;;;;;5063612;28;20107;-69
2021/10/31 08:30:58;;;;;;;4.95;1.20;;;11.70;98.10;;;;;;5052451;28;20037;-67
2021/10/31 08:33:30;;;;;;;5.57;1.20;;;11.70;98.20;;;;;;5061088;28;20112;-67
2021/10/31 08:36:02;;;;;;;6.72;1.20;;;11.70;98.10;;;;;;5058485;28;20060;-66
2021/10/31 08:38:29;;;;;;;8.52;1.33;;;11.70;98.20;;;;;;5057124;28;20046;-67
2021/10/31 08:40:56;;;;;;;2.35;1.05;;;11.70;98.40;;;;;;5074064;28;20028;-66
2021/10/31 08:43:24;;;;;;;5.82;1.15;;;11.70;98.50;;;;;;5065405;28;20057;-67
2021/10/31 08:45:51;;;;;;;11.90;3.80;;;11.80;98.60;;;;;;5063354;28;20033;-67
2021/10/31 08:48:18;;;;;;;12.43;3.03;;;11.80;98.70;;;;;;5064797;28;20057;-67
2021/10/31 08:50:45;;;;;;;5.88;2.22;;;11.80;98.60;;;;;;5052300;28;20052;-66
2021/10/31 08:53:12;;;;;;;5.03;1.45;;;11.80;98.60;;;;;;5049173;28;20041;-67
2021/10/31 08:55:39;;;;;;;4.00;1.27;;;11.80;98.50;;;;;;5052270;28;20919;-67
2021/10/31 08:58:07;;;;;;;7.45;2.00;;;11.80;98.40;;;;;;4708081;28;10000438;-68
2021/10/31 09:00:34;;;;;;;8.50;2.15;;;11.90;98.50;;;;;;5066522;28;20056;-68
2021/10/31 09:03:01;;;;;;;9.02;1.95;;;11.80;98.30;;;;;;5066778;28;20035;-68
2021/10/31 09:05:28;;;;;;;4.82;1.40;;;11.90;98.40;;;;;;5061915;28;20037;-68
2021/10/31 09:07:55;;;;;;;8.30;1.20;;;11.90;98.50;;;;;;5061411;28;20033;-66
2021/10/31 09:10:22;;;;;;;4.43;1.20;;;11.90;98.50;;;;;;5066559;28;20032;-67
2021/10/31 09:12:49;;;;;;;6.93;1.40;;;12.00;98.40;;;;;;5061100;28;20479;-65
2021/10/31 09:15:16;;;;;;;2.92;1.10;;;12.00;98.50;;;;;;5056787;28;20073;-68
2021/10/31 09:17:44;;;;;;;6.78;1.45;;;12.10;98.30;;;;;;5057627;28;20045;-68
2021/10/31 09:20:11;;;;;;;9.13;1.60;;;12.10;98.30;;;;;;5059595;28;20046;-68
2021/10/31 09:22:38;;;;;;;4.15;1.05;;;12.10;98.50;;;;;;5053172;28;20201;-68
2021/10/31 09:25:05;;;;;;;2.85;1.30;;;12.20;98.70;;;;;;5051539;28;20075;-68
2021/10/31 09:27:32;;;;;;;3.45;1.05;;;12.10;98.40;;;;;;5055137;28;20314;-68
2021/10/31 09:29:59;;;;;;;4.03;1.65;;;12.10;98.20;;;;;;5057370;28;20056;-67
2021/10/31 09:32:37;;;;;;;4.43;1.13;;;12.20;98.40;;;;;;5062280;28;20045;-68
2021/10/31 09:35:04;;;;;;;10.02;1.63;;;12.20;98.20;;;;;;5052099;28;20052;-68
2021/10/31 09:37:31;;;;;;;5.78;1.40;;;12.20;98.20;;;;;;5044631;28;20049;-67
2021/10/31 09:40:00;;;;;;;13.10;1.40;;;12.20;98.40;;;;;;5058890;28;20040;-66
2021/10/31 09:42:27;;;;;;;6.78;1.73;;;12.30;98.60;;;;;;5061670;28;20053;-66
2021/10/31 09:44:54;;;;;;;5.88;2.00;;;12.30;98.80;;;;;;5048255;28;20044;-67
2021/10/31 09:47:23;;;;;;;8.60;1.58;;;12.30;98.40;;;;;;5053610;28;20056;-66
2021/10/31 09:49:50;;;;;;;5.25;1.13;;;12.30;98.40;;;;;;5041123;28;20077;-67
2021/10/31 09:52:17;;;;;;;15.98;4.07;;;12.40;98.40;;;;;;5057906;28;20029;-65
2021/10/31 09:54:46;;;;;;;5.97;2.15;;;12.40;98.40;;;;;;5060924;28;20056;-64
2021/10/31 09:57:13;;;;;;;5.38;1.38;;;12.40;98.60;;;;;;5054691;28;20049;-65
2021/10/31 09:59:43;;;;;;;6.53;1.40;;;12.40;98.50;;;;;;5053175;28;20452;-66
2021/10/31 10:02:14;;;;;;;6.93;1.50;;;12.50;98.60;;;;;;5036775;28;20049;-66
2021/10/31 10:04:49;;;;;;;9.38;1.67;;;12.50;98.60;;;;;;5041263;28;20104;-68
2021/10/31 10:07:16;;;;;;;12.80;2.22;;;12.40;98.60;;;;;;5039439;28;20132;-67
2021/10/31 10:09:54;;;;;;;6.30;1.40;;;12.40;98.40;;;;;;5046976;28;20045;-67
2021/10/31 10:12:22;;;;;;;7.07;1.10;;;12.40;98.70;;;;;;5048006;28;20130;-67
2021/10/31 10:15:02;;;;;;;7.30;1.67;;;12.40;98.40;;;;;;5049611;28;20053;-66
2021/10/31 10:17:46;;;;;;;5.72;1.50;;;12.40;99.00;;;;;;5059927;28;20056;-67
2021/10/31 10:20:13;;;;;;;;;;;12.40;99.30;;;;;;5052127;28;20111;-67
2021/10/31 10:22:40;;;;;;;7.93;1.75;;;12.40;99.30;;;;;;5046904;28;19975;-68
2021/10/31 10:25:07;;;;;;;5.47;1.33;;;12.40;99.00;;;;;;5048059;28;20439;-68
2021/10/31 10:27:44;;;;;;;5.60;1.02;;;12.40;98.90;;;;;;5038737;28;20060;-67
2021/10/31 10:30:12;;;;;;;6.68;1.27;;;12.40;98.80;;;;;;5028333;28;20103;-68
2021/10/31 10:32:51;;;;;;;7.68;1.17;;;12.40;98.70;;;;;;5037724;28;20050;-68
2021/10/31 10:35:19;;;;;;;8.65;1.02;;;12.30;99.20;;;;;;5035720;28;20685;-71
2021/10/31 10:37:46;;;;;;;7.20;1.48;;;12.30;98.90;;;;;;5038016;28;20415;-69
2021/10/31 10:40:21;;;;;;;20.20;3.85;;;12.30;98.90;;;;;;5041026;28;20745;-68
2021/10/31 10:42:47;;;;;;;2.97;1.25;;;12.30;99.40;;;;;;5038635;28;20067;-69
2021/10/31 10:45:17;;;;;;;8.73;1.13;;;12.20;99.70;;;;;;5038858;28;20072;-69
2021/10/31 10:47:46;;;;;;;5.72;1.17;;;12.20;99.50;;;;;;5044826;28;20088;-70
2021/10/31 10:50:17;;;;;;;11.25;1.85;;;12.20;99.30;;;;;;5034201;28;20045;-70
2021/10/31 10:52:44;;;;;;;10.95;1.55;;;12.20;99.30;;;;;;5033816;28;20888;-71
2021/10/31 10:55:14;;;;;;;8.38;1.30;;;12.10;99.20;;;;;;5046642;28;20539;-71
2021/10/31 10:57:49;;;;;;;7.63;1.95;;;12.10;99.10;;;;;;5040051;28;20499;-70
2021/10/31 11:00:21;;;;;;;9.82;1.23;;;12.10;99.20;;;;;;5037441;28;20076;-69
2021/10/31 11:02:49;;;;;;;7.95;3.05;;;12.20;99.40;;;;;;5037378;28;20119;-70
2021/10/31 11:05:19;;;;;;;7.93;1.83;;;12.30;99.20;;;;;;5035111;28;20087;-70
2021/10/31 11:07:47;;;;;;;14.25;2.22;;;12.30;99.30;;;;;;5027889;28;20056;-69
2021/10/31 11:10:22;;;;;;;17.55;4.07;;;12.30;98.90;;;;;;5039187;28;20802;-69
2021/10/31 11:12:54;;;;;;;45.80;17.45;;;12.40;99.10;;;;;;5037497;28;20057;-69
2021/10/31 11:15:28;;;;;;;35.03;11.27;;;12.40;99.40;;;;;;5040082;28;20076;-69
2021/10/31 11:17:57;;;;;;;16.77;5.47;;;12.40;99.10;;;;;;5039749;28;20053;-69
2021/10/31 11:20:31;;;;;;;23.98;6.78;;;12.40;96.80;;;;;;5031164;28;20092;-69
2021/10/31 11:23:01;;;;;;;13.45;4.32;;;12.00;96.10;;;;;;5040634;28;20481;-69
2021/10/31 11:25:29;;;;;;;8.65;2.40;;;11.70;97.00;;;;;;5028646;28;20576;-69
2021/10/31 11:27:57;;;;;;;16.85;4.18;;;11.60;97.70;;;;;;5036530;28;20566;-70
2021/10/31 11:30:24;;;;;;;10.20;2.58;;;11.60;98.20;;;;;;5032549;28;20137;-70
2021/10/31 11:32:52;;;;;;;13.32;3.45;;;11.80;98.00;;;;;;5033143;28;20419;-69
2021/10/31 11:35:19;;;;;;;16.55;5.03;;;11.80;97.70;;;;;;5040819;28;20090;-69
2021/10/31 11:37:59;;;;;;;15.93;4.80;;;11.90;97.60;;;;;;5031145;28;20055;-70
2021/10/31 11:40:46;;;;;;;16.17;2.90;;;11.80;97.70;;;;;;5032099;28;20457;-69
2021/10/31 11:43:24;;;;;;;12.93;2.65;;;11.80;97.80;;;;;;5029025;28;20133;-70
2021/10/31 11:45:52;;;;;;;11.48;2.97;;;11.80;97.20;;;;;;5040305;28;20165;-69
2021/10/31 11:48:24;;;;;;;16.70;2.80;;;11.90;97.60;;;;;;5031405;28;21503;-69
2021/10/31 11:51:00;;;;;;;11.63;2.13;;;11.90;96.80;;;;;;5016306;28;20099;-69
2021/10/31 11:53:33;;;;;;;10.48;2.60;;;12.00;96.60;;;;;;5031287;28;20095;-69
2021/10/31 11:56:03;;;;;;;27.48;2.63;;;12.00;96.90;;;;;;5039076;28;20045;-69
2021/10/31 11:58:36;;;;;;;17.67;3.22;;;12.00;97.00;;;;;;5043457;28;20045;-69
2021/10/31 12:01:10;;;;;;;16.90;2.95;;;12.00;97.50;;;;;;5041569;28;20076;-69
2021/10/31 12:03:43;;;;;;;17.00;3.70;;;12.10;97.60;;;;;;5035559;28;20053;-69
2021/10/31 12:06:16;;;;;;;23.27;3.28;;;12.20;96.90;;;;;;5034272;28;20041;-69
2021/10/31 12:09:07;;;;;;;18.40;2.72;;;12.30;96.50;;;;;;5033793;28;20040;-70
2021/10/31 12:11:34;;;;;;;20.75;3.08;;;12.30;96.50;;;;;;5031943;28;20093;-68
2021/10/31 12:14:09;;;;;;;18.27;3.17;;;12.40;96.60;;;;;;5036069;28;20042;-69
2021/10/31 12:16:56;;;;;;;20.85;2.85;;;12.40;96.50;;;;;;5038662;28;20602;-68
2021/10/31 12:19:44;;;;;;;16.10;2.65;;;12.50;96.00;;;;;;5039570;28;20124;-69
2021/10/31 12:22:18;;;;;;;24.73;4.75;;;12.60;95.50;;;;;;5026892;28;20400;-68
2021/10/31 12:24:46;;;;;;;22.67;3.50;;;12.60;96.20;;;;;;5036225;28;20363;-69
2021/10/31 12:27:24;;;;;;;17.40;2.17;;;12.50;96.30;;;;;;5034090;28;20534;-68
2021/10/31 12:30:01;;;;;;;18.27;2.40;;;12.50;95.10;;;;;;5038734;28;20566;-68
2021/10/31 12:32:30;;;;;;;13.00;2.80;;;12.40;95.60;;;;;;5031439;28;20617;-67
2021/10/31 12:34:57;;;;;;;18.50;2.42;;;12.40;95.80;;;;;;5012334;28;20109;-67
2021/10/31 12:37:28;;;;;;;11.30;2.20;;;12.40;95.80;;;;;;5030467;28;20138;-68
2021/10/31 12:39:59;;;;;;;16.42;5.10;;;12.50;95.00;;;;;;5033649;28;20132;-67
2021/10/31 12:42:51;;;;;;;16.40;3.13;;;12.60;95.90;;;;;;5034713;28;20048;-67
2021/10/31 12:45:17;;;;;;;30.05;5.63;;;12.60;95.50;;;;;;5029175;28;20191;-68
2021/10/31 12:47:55;;;;;;;14.48;2.28;;;12.80;95.60;;;;;;5030605;28;20053;-68
2021/10/31 12:50:26;;;;;;;21.95;2.50;;;12.90;94.70;;;;;;5038248;28;20044;-68
2021/10/31 12:53:01;;;;;;;22.80;3.10;;;12.90;93.40;;;;;;5033318;28;20052;-68
2021/10/31 12:55:29;;;;;;;15.95;2.83;;;13.00;91.50;;;;;;5039100;28;20211;-67
2021/10/31 12:57:57;;;;;;;14.23;2.50;;;13.10;92.00;;;;;;5030752;28;20081;-66