Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:31:11;;;;;;;6.78;5.07;;;13.60;99.90;;;;;;4994195;28;20108;-76
2021/10/02 00:45:51;;;;;;;11.38;6.13;;;13.50;99.90;;;;;;4993709;28;20506;-76
2021/10/02 00:48:17;;;;;;;12.10;6.80;;;13.50;99.90;;;;;;5004966;28;20120;-76
2021/10/02 00:50:45;;;;;;;10.90;6.45;;;13.50;99.90;;;;;;5008942;28;20427;-77
2021/10/02 00:53:12;;;;;;;10.32;6.70;;;13.50;99.90;;;;;;4992055;28;20025;-76
2021/10/02 00:55:37;;;;;;;12.38;7.68;;;13.50;99.90;;;;;;5009343;28;20026;-76
2021/10/02 00:58:03;;;;;;;12.40;8.05;;;13.60;99.90;;;;;;5004199;28;20487;-75
2021/10/02 01:00:28;;;;;;;12.18;7.30;;;13.60;99.90;;;;;;4993328;28;20438;-73
2021/10/02 01:03:00;;;;;;;11.07;7.60;;;13.60;99.90;;;;;;4996371;28;20026;-75
2021/10/02 01:05:41;;;;;;;10.10;7.03;;;13.60;99.90;;;;;;4998878;28;20066;-76
2021/10/02 01:08:16;;;;;;;12.77;7.82;;;13.60;99.90;;;;;;5004477;28;20041;-75
2021/10/02 01:11:04;;;;;;;10.00;7.20;;;13.60;99.90;;;;;;4995259;28;20077;-76
2021/10/02 01:14:08;;;;;;;14.43;8.27;;;13.50;99.90;;;;;;4995815;28;20026;-76
2021/10/02 01:16:40;;;;;;;12.77;7.60;;;13.50;99.90;;;;;;4993719;28;20098;-76
2021/10/02 01:19:05;;;;;;;15.02;7.45;;;13.50;99.90;;;;;;5010778;28;20377;-76
2021/10/02 01:21:49;;;;;;;10.23;8.02;;;13.40;99.90;;;;;;5003824;28;20035;-76
2021/10/02 01:24:52;;;;;;;12.45;8.07;;;13.40;99.90;;;;;;5005795;28;20046;-76
2021/10/02 01:27:54;;;;;;;11.80;8.23;;;13.30;99.90;;;;;;5001602;28;20096;-75
2021/10/02 01:36:06;;;;;;;12.43;8.57;;;13.30;99.90;;;;;;4992709;28;20033;-76
2021/10/02 01:49:54;;;;;;;14.50;9.05;;;13.40;99.90;;;;;;5001188;28;20547;-76
2021/10/02 01:52:23;;;;;;;12.93;10.00;;;13.40;99.90;;;;;;5001644;28;20034;-76
2021/10/02 01:54:50;;;;;;;14.88;9.57;;;13.40;99.90;;;;;;5002075;28;20015;-76
2021/10/02 01:57:17;;;;;;;11.23;9.02;;;13.50;99.90;;;;;;5006875;28;20037;-76
2021/10/02 01:59:43;;;;;;;12.18;8.73;;;13.50;99.90;;;;;;5001518;28;20038;-76
2021/10/02 02:02:10;;;;;;;14.98;9.20;;;13.60;99.90;;;;;;5008526;28;20083;-76
2021/10/02 02:04:39;;;;;;;14.50;9.35;;;13.60;99.90;;;;;;5003656;28;20038;-75
2021/10/02 02:07:06;;;;;;;11.18;8.65;;;13.60;99.90;;;;;;4992341;28;20037;-76
2021/10/02 02:09:38;;;;;;;13.60;9.38;;;13.60;99.90;;;;;;4995815;28;20022;-76
2021/10/02 02:12:11;;;;;;;12.70;9.45;;;13.70;99.90;;;;;;5003318;28;20432;-75
2021/10/02 02:14:39;;;;;;;14.43;9.55;;;13.70;99.90;;;;;;5007187;28;20037;-76
2021/10/02 02:17:06;;;;;;;16.67;10.75;;;13.70;99.90;;;;;;4991824;28;20465;-76
2021/10/02 02:19:33;;;;;;;13.60;8.85;;;13.70;99.90;;;;;;5001224;28;20527;-76
2021/10/02 02:21:59;;;;;;;12.32;10.35;;;13.70;99.90;;;;;;5001981;28;20459;-76
2021/10/02 02:24:26;;;;;;;16.50;11.07;;;13.70;99.90;;;;;;5002512;28;20034;-76
2021/10/02 02:26:52;;;;;;;17.73;11.10;;;13.70;99.90;;;;;;4992336;28;20064;-76
2021/10/02 02:29:18;;;;;;;12.68;9.68;;;13.70;99.90;;;;;;4992903;28;20054;-76
2021/10/02 02:31:44;;;;;;;13.07;9.50;;;13.70;99.90;;;;;;4993598;28;20030;-76
2021/10/02 02:34:11;;;;;;;15.32;9.52;;;13.70;99.90;;;;;;5007262;28;20522;-76
2021/10/02 02:36:36;;;;;;;14.63;9.43;;;13.70;99.90;;;;;;4994347;28;20026;-76
2021/10/02 02:39:02;;;;;;;12.85;9.27;;;13.80;99.90;;;;;;5005877;28;20080;-76
2021/10/02 02:41:28;;;;;;;15.20;10.13;;;13.80;99.90;;;;;;4994004;28;20089;-75
2021/10/02 02:43:53;;;;;;;14.15;10.60;;;13.70;99.90;;;;;;4995159;28;20045;-75
2021/10/02 02:46:35;;;;;;;12.60;9.45;;;13.70;99.90;;;;;;4991256;28;20085;-74
2021/10/02 02:49:14;;;;;;;13.75;10.32;;;13.70;99.90;;;;;;4995440;28;20029;-76
2021/10/02 02:51:55;;;;;;;16.40;10.15;;;13.70;99.90;;;;;;5003547;28;20030;-76
2021/10/02 02:54:32;;;;;;;15.73;10.95;;;13.70;99.90;;;;;;5000574;28;20472;-76
2021/10/02 02:57:21;;;;;;;13.82;10.20;;;13.70;99.90;;;;;;4994318;28;20025;-76
2021/10/02 03:00:00;;;;;;;14.63;10.98;;;13.70;99.90;;;;;;4992305;28;20024;-76
2021/10/02 03:02:27;;;;;;;12.38;10.00;;;13.70;99.90;;;;;;5001598;28;20030;-76
2021/10/02 03:04:55;;;;;;;15.90;11.05;;;13.70;99.90;;;;;;4997305;28;20026;-76
2021/10/02 03:07:23;;;;;;;13.68;10.40;;;13.60;99.90;;;;;;5006100;28;20039;-76
2021/10/02 03:09:52;;;;;;;16.42;10.30;;;13.60;99.90;;;;;;4999680;28;20468;-76
2021/10/02 03:12:28;;;;;;;17.77;11.95;;;13.60;99.90;;;;;;4995960;28;20030;-76
2021/10/02 03:14:54;;;;;;;17.88;12.10;;;13.60;99.90;;;;;;5000233;28;20087;-76
2021/10/02 03:17:23;;;;;;;18.00;12.13;;;13.60;99.90;;;;;;5000316;28;20034;-76
2021/10/02 03:19:50;;;;;;;15.93;11.75;;;13.60;99.90;;;;;;5001843;28;20376;-76
2021/10/02 03:22:16;;;;;;;17.35;11.40;;;13.60;99.90;;;;;;5002755;28;20030;-76
2021/10/02 03:24:42;;;;;;;18.85;12.10;;;13.60;99.90;;;;;;5013098;28;20098;-76
2021/10/02 03:27:09;;;;;;;16.48;11.98;;;13.60;99.90;;;;;;5006344;28;20416;-76
2021/10/02 03:29:36;;;;;;;17.33;11.70;;;13.60;99.90;;;;;;5003089;28;20026;-76
2021/10/02 03:32:07;;;;;;;18.05;12.05;;;13.60;99.90;;;;;;5010300;28;20037;-76
2021/10/02 03:34:33;;;;;;;16.98;12.50;;;13.60;99.90;;;;;;5002828;28;20029;-76
2021/10/02 03:36:59;;;;;;;16.52;11.90;;;13.60;99.90;;;;;;5001220;28;20097;-75
2021/10/02 03:39:25;;;;;;;18.55;11.90;;;13.60;99.90;;;;;;5011046;28;20049;-76
2021/10/02 03:42:13;;;;;;;18.20;12.90;;;13.60;99.90;;;;;;4996335;28;20392;-76
2021/10/02 03:44:41;;;;;;;21.00;14.18;;;13.50;99.90;;;;;;5014149;28;20065;-76
2021/10/02 03:47:08;;;;;;;20.15;14.00;;;13.50;99.90;;;;;;5008011;28;20046;-74
2021/10/02 03:49:34;;;;;;;21.27;14.80;;;13.40;99.90;;;;;;5010387;28;20029;-76
2021/10/02 03:52:00;;;;;;;23.50;14.55;;;13.40;99.90;;;;;;5007433;28;20510;-76
2021/10/02 03:54:25;;;;;;;25.10;16.05;;;13.30;99.90;;;;;;5003004;28;20029;-76
2021/10/02 03:56:51;;;;;;;25.67;15.80;;;13.30;99.90;;;;;;5012507;28;20072;-76
2021/10/02 03:59:16;;;;;;;23.83;16.00;;;13.30;99.90;;;;;;5004184;28;20027;-76
2021/10/02 04:01:42;;;;;;;21.63;15.25;;;13.20;99.90;;;;;;5004394;28;20337;-76
2021/10/02 04:04:07;;;;;;;28.77;17.20;;;13.20;99.90;;;;;;5010951;28;20037;-76
2021/10/02 04:06:33;;;;;;;25.60;16.63;;;13.10;99.90;;;;;;5001182;28;20026;-76
2021/10/02 04:08:58;;;;;;;23.25;17.38;;;13.10;99.90;;;;;;5004348;28;20048;-76
2021/10/02 04:11:24;;;;;;;26.63;18.23;;;13.00;99.90;;;;;;5001303;28;20395;-76
2021/10/02 04:13:49;;;;;;;26.70;18.48;;;13.00;99.90;;;;;;5005177;28;20086;-76
2021/10/02 04:16:15;;;;;;;24.90;17.42;;;13.00;99.90;;;;;;4999540;28;20034;-76
2021/10/02 04:18:40;;;;;;;25.27;18.17;;;12.90;99.90;;;;;;5003258;28;20034;-76
2021/10/02 04:21:06;;;;;;;26.08;17.50;;;12.90;99.90;;;;;;4997505;28;20030;-75
2021/10/02 04:23:31;;;;;;;25.92;18.38;;;12.90;99.90;;;;;;5010671;28;20053;-73
2021/10/02 04:25:57;;;;;;;26.92;16.65;;;12.80;99.90;;;;;;5011247;28;20533;-76
2021/10/02 04:28:23;;;;;;;26.60;17.73;;;12.80;99.90;;;;;;5009108;28;20507;-76
2021/10/02 04:30:49;;;;;;;29.13;17.02;;;12.80;99.90;;;;;;5000374;28;20034;-76
2021/10/02 04:33:16;;;;;;;24.98;17.92;;;12.80;99.90;;;;;;5009742;28;20025;-76
2021/10/02 04:35:41;;;;;;;25.55;17.98;;;12.70;99.90;;;;;;5008281;28;20030;-76
2021/10/02 04:38:07;;;;;;;28.60;17.50;;;12.70;99.90;;;;;;5002232;28;20392;-76
2021/10/02 04:40:32;;;;;;;23.45;16.98;;;12.70;99.90;;;;;;4995955;28;20076;-76
2021/10/02 04:42:58;;;;;;;24.40;16.63;;;12.70;99.90;;;;;;4995610;28;20038;-76
2021/10/02 04:45:24;;;;;;;25.70;16.92;;;12.80;99.90;;;;;;5007371;28;20050;-76
2021/10/02 04:47:50;;;;;;;23.30;16.52;;;12.80;99.90;;;;;;4995376;28;20110;-76
2021/10/02 04:50:16;;;;;;;22.48;16.67;;;12.80;99.90;;;;;;5000205;28;20530;-76
2021/10/02 04:52:42;;;;;;;24.73;15.05;;;13.00;99.90;;;;;;5006964;28;20030;-76
2021/10/02 04:55:08;;;;;;;24.95;16.02;;;13.00;99.90;;;;;;4995318;28;20042;-76
2021/10/02 04:57:34;;;;;;;22.45;16.25;;;13.00;99.90;;;;;;4994260;28;20046;-76
2021/10/02 04:59:59;;;;;;;21.30;15.48;;;13.00;99.90;;;;;;5007119;28;20060;-76
2021/10/02 05:02:25;;;;;;;21.48;14.30;;;13.10;99.90;;;;;;5007322;28;20030;-76
2021/10/02 05:04:50;;;;;;;18.33;14.10;;;13.10;99.90;;;;;;5001843;28;20602;-76
2021/10/02 05:07:16;;;;;;;22.50;14.98;;;13.10;99.90;;;;;;4992758;28;20062;-76
2021/10/02 05:09:42;;;;;;;17.33;13.55;;;13.10;99.90;;;;;;5000897;28;20060;-76
2021/10/02 05:12:11;;;;;;;19.40;13.63;;;13.10;99.90;;;;;;5009506;28;20057;-76
2021/10/02 05:14:37;;;;;;;20.98;13.38;;;13.10;99.90;;;;;;4999799;28;20042;-75
2021/10/02 05:17:05;;;;;;;16.25;13.13;;;13.00;99.90;;;;;;4999448;28;20037;-74
2021/10/02 05:19:33;;;;;;;19.88;13.45;;;13.00;99.90;;;;;;5003145;28;20041;-75
2021/10/02 05:21:59;;;;;;;19.55;13.98;;;13.00;99.90;;;;;;5017286;28;20061;-74
2021/10/02 05:24:27;;;;;;;19.92;14.15;;;13.00;99.90;;;;;;5005828;28;20065;-76
2021/10/02 05:26:53;;;;;;;20.02;13.82;;;12.90;99.90;;;;;;5007309;28;20143;-74
2021/10/02 05:29:18;;;;;;;19.55;12.93;;;12.90;99.90;;;;;;5006141;28;20089;-74
2021/10/02 05:31:44;;;;;;;19.92;13.52;;;12.90;99.90;;;;;;5003776;28;20030;-74
2021/10/02 05:34:09;;;;;;;22.00;14.50;;;12.90;99.90;;;;;;5011947;28;20025;-74
2021/10/02 05:36:35;;;;;;;19.08;14.32;;;12.90;99.90;;;;;;5003709;28;20029;-74
2021/10/02 05:39:00;;;;;;;20.42;14.13;;;12.90;99.90;;;;;;5005705;28;20030;-75
2021/10/02 05:41:26;;;;;;;17.98;13.57;;;12.90;99.90;;;;;;4998701;28;20065;-74
2021/10/02 05:43:51;;;;;;;20.38;14.18;;;12.90;99.90;;;;;;4992484;28;20166;-76
2021/10/02 05:46:17;;;;;;;20.40;14.07;;;12.90;99.90;;;;;;4993068;28;20125;-75
2021/10/02 05:48:43;;;;;;;22.05;14.55;;;12.90;99.90;;;;;;5003591;28;20030;-76
2021/10/02 05:51:10;;;;;;;19.85;13.38;;;12.90;99.90;;;;;;5010550;28;20039;-76
2021/10/02 05:53:35;;;;;;;19.30;13.57;;;12.90;99.90;;;;;;5004132;28;20038;-75
2021/10/02 05:56:01;;;;;;;23.20;14.30;;;12.90;99.90;;;;;;4995913;28;20381;-76
2021/10/02 05:58:26;;;;;;;24.40;14.27;;;13.00;99.90;;;;;;5007368;28;20615;-76
2021/10/02 06:00:52;;;;;;;22.20;14.95;;;13.00;99.90;;;;;;5008320;28;20030;-77
2021/10/02 06:03:18;;;;;;;19.23;13.50;;;13.00;99.90;;;;;;5001042;28;20475;-76
2021/10/02 06:05:43;;;;;;;20.13;13.30;;;13.00;99.90;;;;;;5000955;28;20034;-76
2021/10/02 06:08:09;;;;;;;23.45;14.57;;;13.10;99.90;;;;;;5000827;28;20077;-75
2021/10/02 06:10:34;;;;;;;22.77;14.15;;;13.10;99.90;;;;;;5000153;28;20298;-75
2021/10/02 06:13:00;;;;;;;22.35;14.65;;;13.20;99.90;;;;;;5008620;28;20033;-75
2021/10/02 06:15:27;;;;;;;22.45;14.90;;;13.20;99.90;;;;;;4996279;28;20022;-76
2021/10/02 06:17:54;;;;;;;22.13;16.08;;;13.20;99.90;;;;;;4999503;28;20038;-76
2021/10/02 06:20:20;;;;;;;20.42;15.07;;;13.30;99.90;;;;;;5001347;28;20508;-75
2021/10/02 06:22:45;;;;;;;22.20;14.48;;;13.30;99.90;;;;;;5000948;28;20034;-76
2021/10/02 06:25:11;;;;;;;24.17;14.90;;;13.30;99.90;;;;;;5000417;28;22018;-76
2021/10/02 06:27:38;;;;;;;22.65;15.55;;;13.30;99.90;;;;;;5004298;28;20052;-76
2021/10/02 06:30:06;;;;;;;20.67;15.32;;;13.40;99.90;;;;;;4992107;28;20114;-76
2021/10/02 06:32:32;;;;;;;26.55;15.70;;;13.40;99.90;;;;;;4996573;28;20084;-76
2021/10/02 06:34:58;;;;;;;21.60;15.93;;;13.40;99.90;;;;;;5007813;28;20029;-76
2021/10/02 06:37:23;;;;;;;22.85;15.50;;;13.40;99.90;;;;;;5002900;28;20030;-76
2021/10/02 06:39:49;;;;;;;21.88;14.68;;;13.40;99.90;;;;;;4998672;28;20027;-76
2021/10/02 06:42:14;;;;;;;24.58;15.40;;;13.40;99.90;;;;;;5007921;28;20076;-76
2021/10/02 06:44:40;;;;;;;25.67;16.00;;;13.40;99.90;;;;;;5006001;28;20022;-77
2021/10/02 06:47:06;;;;;;;20.50;16.23;;;13.50;99.90;;;;;;4999539;28;20126;-76
2021/10/02 06:49:31;;;;;;;23.40;16.52;;;13.50;99.90;;;;;;5014250;28;20109;-76
2021/10/02 06:51:57;;;;;;;27.00;16.08;;;13.50;99.90;;;;;;5006140;28;20049;-73
2021/10/02 06:54:23;;;;;;;25.40;16.33;;;13.50;99.90;;;;;;5010793;28;20424;-77
2021/10/02 06:56:49;;;;;;;25.33;16.40;;;13.50;99.90;;;;;;4995003;28;20457;-77
2021/10/02 06:59:14;;;;;;;24.98;15.48;;;13.60;99.90;;;;;;4996969;28;20054;-76
2021/10/02 07:01:40;;;;;;;22.00;15.70;;;13.50;99.90;;;;;;5006008;28;20033;-76
2021/10/02 07:04:05;;;;;;;20.52;15.32;;;13.50;99.90;;;;;;5013201;28;20041;-75
2021/10/02 07:06:31;;;;;;;22.30;15.15;;;13.50;99.90;;;;;;4996328;28;20030;-75
2021/10/02 07:08:56;;;;;;;24.23;16.27;;;13.50;99.90;;;;;;4996358;28;20045;-75
2021/10/02 07:11:22;;;;;;;20.88;14.65;;;13.60;99.90;;;;;;5005988;28;20034;-76
2021/10/02 07:13:47;;;;;;;21.67;15.68;;;13.50;99.90;;;;;;4998359;28;20039;-75
2021/10/02 07:16:13;;;;;;;19.30;13.70;;;13.50;99.90;;;;;;4994838;28;20053;-75
2021/10/02 07:18:38;;;;;;;19.52;14.18;;;13.50;99.90;;;;;;5005728;28;20030;-76
2021/10/02 07:21:04;;;;;;;21.13;14.45;;;13.60;99.90;;;;;;5009035;28;20034;-76
2021/10/02 07:23:32;;;;;;;23.50;15.18;;;13.60;99.90;;;;;;5009464;28;20076;-75
2021/10/02 07:25:58;;;;;;;20.38;13.82;;;13.60;99.90;;;;;;4996086;28;20019;-77
2021/10/02 07:28:24;;;;;;;21.30;14.25;;;13.60;99.90;;;;;;5000016;28;20030;-76
2021/10/02 07:30:49;;;;;;;21.58;14.25;;;13.70;99.90;;;;;;5005849;28;20038;-75
2021/10/02 07:33:15;;;;;;;18.67;13.48;;;13.70;99.90;;;;;;5000707;28;20052;-77
2021/10/02 07:35:40;;;;;;;18.02;13.05;;;13.70;99.90;;;;;;5000689;28;20404;-75
2021/10/02 07:38:06;;;;;;;22.48;13.10;;;13.70;99.90;;;;;;4995326;28;20549;-76
2021/10/02 07:40:31;;;;;;;19.25;12.90;;;13.70;99.90;;;;;;4997557;28;20018;-74
2021/10/02 07:43:01;;;;;;;20.73;12.60;;;13.70;99.90;;;;;;5004266;28;20042;-71
2021/10/02 07:45:27;;;;;;;16.00;12.45;;;13.70;99.90;;;;;;4997711;28;20031;-74
2021/10/02 07:47:55;;;;;;;14.38;12.13;;;13.80;99.90;;;;;;5009889;28;20041;-76
2021/10/02 07:50:22;;;;;;;17.58;12.57;;;13.80;99.90;;;;;;4997013;28;20034;-76
2021/10/02 07:52:50;;;;;;;17.83;12.35;;;13.90;99.90;;;;;;5003393;28;20049;-75
2021/10/02 07:55:16;;;;;;;18.98;13.00;;;14.00;99.90;;;;;;5005025;28;20050;-74
2021/10/02 07:57:44;;;;;;;17.02;13.38;;;14.00;99.90;;;;;;5006598;28;20025;-76
2021/10/02 08:00:13;;;;;;;17.00;12.25;;;14.00;99.90;;;;;;5005229;28;20133;-75
2021/10/02 08:02:49;;;;;;;16.58;13.50;;;14.10;99.90;;;;;;5006559;28;20021;-75
2021/10/02 08:05:16;;;;;;;20.70;13.20;;;14.20;99.90;;;;;;5006304;28;20042;-74
2021/10/02 08:07:44;;;;;;;14.85;12.27;;;14.20;99.90;;;;;;5006940;28;20080;-74
2021/10/02 08:10:12;;;;;;;16.77;12.10;;;14.30;99.90;;;;;;4994015;28;20030;-75
2021/10/02 08:12:38;;;;;;;19.95;12.27;;;14.40;99.90;;;;;;4995306;28;20019;-75
2021/10/02 08:15:04;;;;;;;19.23;12.02;;;14.50;99.90;;;;;;5005643;28;20026;-75
2021/10/02 08:17:35;;;;;;;21.08;13.32;;;14.60;99.90;;;;;;5004156;28;20502;-75
2021/10/02 08:20:08;;;;;;;17.45;12.70;;;14.70;99.90;;;;;;4999916;28;20109;-75
2021/10/02 08:22:36;;;;;;;18.90;12.18;;;14.80;99.90;;;;;;5000992;28;20514;-75
2021/10/02 08:25:02;;;;;;;13.50;10.52;;;14.90;99.90;;;;;;5011745;28;20454;-73
2021/10/02 08:27:30;;;;;;;22.00;10.88;;;14.90;99.90;;;;;;5013873;28;20026;-74
2021/10/02 08:29:56;;;;;;;16.33;10.32;;;15.00;99.90;;;;;;5012254;28;20073;-75
2021/10/02 08:32:22;;;;;;;16.00;10.02;;;15.00;99.90;;;;;;5005929;28;20076;-75
2021/10/02 08:34:47;;;;;;;14.15;9.10;;;15.00;99.90;;;;;;5003147;28;20029;-75
2021/10/02 08:37:13;;;;;;;15.40;9.57;;;15.00;99.90;;;;;;5012045;28;20395;-75
2021/10/02 08:39:39;;;;;;;15.02;9.50;;;15.10;99.90;;;;;;5008306;28;20022;-75
2021/10/02 08:42:05;;;;;;;13.93;9.65;;;15.20;99.90;;;;;;5005768;28;20037;-75
2021/10/02 08:44:31;;;;;;;12.75;9.30;;;15.20;99.90;;;;;;4996241;28;20030;-75
2021/10/02 08:46:58;;;;;;;20.85;10.57;;;15.30;99.90;;;;;;5004609;28;20459;-74
2021/10/02 08:49:32;;;;;;;15.63;10.00;;;15.30;99.90;;;;;;4993624;28;20026;-76
2021/10/02 08:52:03;;;;;;;13.18;10.07;;;15.30;99.90;;;;;;5006828;28;20064;-75
2021/10/02 08:54:35;;;;;;;12.73;9.38;;;15.30;99.90;;;;;;5006401;28;20430;-73
2021/10/02 08:57:01;;;;;;;16.83;9.43;;;15.30;99.90;;;;;;5012810;28;20026;-75
2021/10/02 08:59:28;;;;;;;14.15;9.15;;;15.40;99.90;;;;;;5004641;28;20117;-75
2021/10/02 09:01:54;;;;;;;12.38;9.27;;;15.40;99.90;;;;;;5010617;28;20033;-75
2021/10/02 09:04:19;;;;;;;9.15;7.45;;;15.40;99.90;;;;;;5006654;28;20114;-75
2021/10/02 09:06:45;;;;;;;11.70;7.03;;;15.40;99.90;;;;;;4992356;28;20169;-75
2021/10/02 09:09:11;;;;;;;13.93;7.57;;;15.50;99.90;;;;;;4995223;28;20030;-75
2021/10/02 09:11:37;;;;;;;10.63;6.63;;;15.60;99.90;;;;;;4999502;28;20033;-75
2021/10/02 09:14:02;;;;;;;11.35;7.03;;;15.70;99.90;;;;;;4993675;28;20022;-75
2021/10/02 09:16:28;;;;;;;11.45;6.78;;;15.90;99.90;;;;;;4993265;28;20045;-73
2021/10/02 09:18:56;;;;;;;8.32;6.55;;;16.10;99.90;;;;;;4990539;28;20029;-75
2021/10/02 09:21:21;;;;;;;10.38;6.47;;;16.20;99.90;;;;;;4981617;28;20121;-73
2021/10/02 09:23:49;;;;;;;11.05;5.95;;;16.30;99.90;;;;;;4984597;28;20031;-75
2021/10/02 09:26:16;;;;;;;9.90;6.10;;;16.30;99.90;;;;;;5012451;28;20056;-76
2021/10/02 09:28:45;;;;;;;9.27;5.43;;;16.30;99.90;;;;;;5013030;28;20040;-75
2021/10/02 09:31:11;;;;;;;10.85;6.07;;;16.30;99.90;;;;;;5000279;28;20037;-76
2021/10/02 09:33:44;;;;;;;10.30;5.80;;;16.40;99.90;;;;;;5009764;28;20034;-75
2021/10/02 09:36:20;;;;;;;11.00;5.07;;;16.40;99.90;;;;;;5010881;28;20045;-76
2021/10/02 09:38:51;;;;;;;9.77;4.75;;;16.50;99.90;;;;;;5004401;28;20033;-74
2021/10/02 09:41:18;;;;;;;8.00;4.18;;;16.50;99.90;;;;;;5006163;28;20510;-76
2021/10/02 09:43:49;;;;;;;8.30;4.25;;;16.60;99.90;;;;;;4997095;28;20034;-76
2021/10/02 09:46:16;;;;;;;11.50;4.17;;;16.70;99.80;;;;;;4996177;28;20049;-73
2021/10/02 09:48:52;;;;;;;6.93;3.55;;;16.70;99.70;;;;;;4992614;28;20030;-74
2021/10/02 09:51:18;;;;;;;6.70;2.75;;;16.70;99.70;;;;;;4999933;28;20084;-76
2021/10/02 09:53:45;;;;;;;6.72;3.03;;;16.70;99.70;;;;;;5002164;28;20023;-75
2021/10/02 09:56:13;;;;;;;7.68;2.70;;;16.80;99.60;;;;;;5000047;28;20030;-74
2021/10/02 09:58:40;;;;;;;5.70;1.90;;;16.90;99.60;;;;;;4994939;28;20402;-75
2021/10/02 10:01:19;;;;;;;6.50;2.28;;;17.10;99.20;;;;;;5011010;28;20034;-75
2021/10/02 10:03:46;;;;;;;6.53;2.58;;;17.20;98.70;;;;;;5001922;28;20037;-74
2021/10/02 10:06:21;;;;;;;6.13;2.10;;;17.20;98.20;;;;;;5001427;28;20030;-75
2021/10/02 10:09:07;;;;;;;5.82;2.40;;;17.20;98.00;;;;;;4995150;28;20029;-73
2021/10/02 10:11:52;;;;;;;4.20;1.73;;;17.20;98.00;;;;;;5008262;28;20502;-75
2021/10/02 10:14:20;;;;;;;5.22;1.80;;;17.20;98.00;;;;;;5004751;28;20030;-75
2021/10/02 10:16:46;;;;;;;7.22;2.22;;;17.30;97.80;;;;;;5001442;28;20033;-75
2021/10/02 10:19:19;;;;;;;4.45;2.00;;;17.30;97.50;;;;;;5002770;28;20022;-75
2021/10/02 10:21:45;;;;;;;5.32;1.63;;;17.20;97.30;;;;;;5007613;28;20037;-75
2021/10/02 10:24:19;;;;;;;3.28;1.75;;;17.20;97.40;;;;;;5019238;28;20027;-75
2021/10/02 10:26:57;;;;;;;2.70;1.75;;;17.30;97.30;;;;;;5010784;28;20648;-75
2021/10/02 10:29:35;;;;;;;5.40;2.13;;;17.40;97.30;;;;;;5003959;28;20040;-75
2021/10/02 10:32:02;;;;;;;4.70;1.25;;;17.40;96.90;;;;;;5022718;28;20038;-74
2021/10/02 10:34:29;;;;;;;4.57;1.20;;;17.40;96.50;;;;;;5038190;28;20052;-71
2021/10/02 10:36:55;;;;;;;2.20;0.88;;;17.30;96.30;;;;;;5006800;28;20030;-74
2021/10/02 10:39:21;;;;;;;3.70;1.00;;;17.30;96.50;;;;;;5000246;28;20088;-74
2021/10/02 10:41:46;;;;;;;3.10;0.90;;;17.30;96.60;;;;;;4998618;28;20034;-72
2021/10/02 10:44:12;;;;;;;2.20;0.52;;;17.30;96.70;;;;;;4997335;28;20470;-71
2021/10/02 10:46:38;;;;;;;2.13;0.57;;;17.40;96.40;;;;;;4999540;28;20149;-72
2021/10/02 10:49:04;;;;;;;1.88;0.77;;;17.50;95.80;;;;;;5006023;28;20104;-75
2021/10/02 10:51:30;;;;;;;3.08;0.60;;;17.40;95.60;;;;;;4998950;28;20029;-73
2021/10/02 10:53:56;;;;;;;3.13;0.50;;;17.40;95.70;;;;;;5010062;28;20034;-74
2021/10/02 10:56:43;;;;;;;1.83;0.60;;;17.40;95.70;;;;;;5003031;28;20126;-75
2021/10/02 10:59:12;;;;;;;1.58;0.50;;;17.30;95.70;;;;;;5003260;28;20119;-75
2021/10/02 11:01:40;;;;;;;1.45;0.60;;;17.30;95.80;;;;;;5014617;28;20111;-74
2021/10/02 11:04:26;;;;;;;2.47;0.80;;;17.10;95.80;;;;;;5011308;28;20066;-74
2021/10/02 11:06:55;;;;;;;3.45;0.50;;;17.00;95.80;;;;;;5003890;28;20066;-74
2021/10/02 11:09:38;;;;;;;1.92;0.70;;;17.00;96.10;;;;;;4998508;28;20101;-74
2021/10/02 11:12:16;;;;;;;1.05;0.60;;;17.10;96.20;;;;;;5007976;28;20447;-74
2021/10/02 11:14:50;;;;;;;1.88;0.60;;;17.10;96.10;;;;;;5014029;28;20064;-74
2021/10/02 11:17:32;;;;;;;3.60;0.82;;;17.00;96.30;;;;;;5012931;28;20045;-75
2021/10/02 11:19:58;;;;;;;1.67;0.90;;;16.90;96.10;;;;;;5000384;28;20073;-75
2021/10/02 11:23:13;;;;;;;4.65;1.17;;;16.80;96.10;;;;;;5008375;28;20101;-75
2021/10/02 11:25:40;;;;;;;4.03;0.70;;;16.80;96.30;;;;;;4997665;28;20118;-74
2021/10/02 11:28:20;;;;;;;2.22;1.10;;;16.80;96.50;;;;;;5003233;28;20559;-74
2021/10/02 11:30:48;;;;;;;3.40;0.98;;;16.90;96.60;;;;;;4995616;28;20496;-74
2021/10/02 11:33:42;;;;;;;3.47;0.88;;;16.90;96.70;;;;;;5007185;28;20022;-74
2021/10/02 11:39:14;;;;;;;2.13;0.82;;;17.20;96.50;;;;;;5008668;28;20476;-73
2021/10/02 11:41:50;;;;;;;1.95;0.88;;;17.30;96.40;;;;;;4999136;28;20026;-72
2021/10/02 11:44:40;;;;;;;3.22;0.75;;;17.30;96.30;;;;;;5005933;28;20034;-76
2021/10/02 11:47:26;;;;;;;4.85;0.80;;;17.40;96.20;;;;;;4999638;28;20072;-76
2021/10/02 11:50:10;;;;;;;2.60;0.85;;;17.40;96.10;;;;;;5006892;28;20032;-76
2021/10/02 11:52:47;;;;;;;2.30;0.90;;;17.60;96.20;;;;;;5001315;28;20084;-75
2021/10/02 11:55:45;;;;;;;2.40;0.70;;;17.80;96.10;;;;;;4994386;28;20176;-75
2021/10/02 11:58:12;;;;;;;2.28;0.70;;;18.10;95.80;;;;;;4967560;28;20049;-75
2021/10/02 12:00:43;;;;;;;3.40;0.68;;;18.20;95.50;;;;;;5015025;28;20030;-74
2021/10/02 12:03:10;;;;;;;1.90;0.60;;;18.20;95.30;;;;;;4994449;28;20022;-74
2021/10/02 12:05:35;;;;;;;1.50;0.60;;;18.30;95.00;;;;;;4999889;28;20030;-75
2021/10/02 12:08:01;;;;;;;3.17;1.08;;;18.20;94.80;;;;;;4993395;28;20374;-74
2021/10/02 12:10:27;;;;;;;2.13;0.40;;;18.20;94.80;;;;;;4993251;28;20118;-75
2021/10/02 12:12:52;;;;;;;2.25;0.55;;;18.30;94.70;;;;;;5009770;28;20027;-75
2021/10/02 12:15:44;;;;;;;3.00;0.50;;;18.40;94.70;;;;;;4998011;28;20160;-74
2021/10/02 12:18:10;;;;;;;3.37;0.60;;;18.50;94.20;;;;;;5010716;28;20065;-74
2021/10/02 12:20:37;;;;;;;1.88;0.50;;;18.60;94.10;;;;;;4993907;28;20065;-75
2021/10/02 12:23:04;;;;;;;2.83;0.55;;;18.60;94.20;;;;;;5008688;28;20034;-75
2021/10/02 12:25:30;;;;;;;1.58;0.50;;;18.60;94.10;;;;;;4999038;28;20021;-74
2021/10/02 12:27:56;;;;;;;1.25;0.43;;;18.60;93.90;;;;;;5005443;28;20039;-75
2021/10/02 12:30:21;;;;;;;1.95;0.50;;;18.50;93.80;;;;;;4993596;28;20030;-75
2021/10/02 12:32:59;;;;;;;1.75;0.50;;;18.30;93.70;;;;;;4994233;28;20062;-74
2021/10/02 12:35:25;;;;;;;1.23;0.40;;;18.20;93.70;;;;;;4998180;28;20033;-74
2021/10/02 12:37:51;;;;;;;1.90;0.40;;;18.10;93.80;;;;;;5001546;28;20037;-74
2021/10/02 12:40:17;;;;;;;2.72;0.60;;;18.00;94.10;;;;;;4998406;28;20029;-74
2021/10/02 12:42:46;;;;;;;3.15;1.15;;;17.90;94.30;;;;;;5001942;28;20045;-74
2021/10/02 12:45:19;;;;;;;3.15;0.60;;;17.80;94.40;;;;;;5001941;28;20030;-74
2021/10/02 12:47:58;;;;;;;2.78;0.60;;;17.80;94.70;;;;;;5014014;28;20083;-75
2021/10/02 12:50:35;;;;;;;1.63;0.63;;;17.80;94.80;;;;;;5003777;28;20497;-75
2021/10/02 12:53:01;;;;;;;1.55;0.50;;;17.80;94.70;;;;;;4998507;28;20026;-74
2021/10/02 12:55:26;;;;;;;2.22;0.68;;;17.60;94.90;;;;;;5007196;28;20030;-74
2021/10/02 12:57:53;;;;;;;3.97;1.25;;;17.60;94.90;;;;;;5013932;28;20413;-75
2021/10/02 13:00:20;;;;;;;2.90;0.70;;;17.50;95.00;;;;;;5005362;28;20030;-74
2021/10/02 13:02:45;;;;;;;3.42;0.60;;;17.50;95.20;;;;;;4994548;28;20551;-74
2021/10/02 13:05:12;;;;;;;2.40;0.43;;;17.50;95.30;;;;;;4995322;28;20038;-75
2021/10/02 13:07:45;;;;;;;1.25;0.50;;;17.60;95.50;;;;;;5006096;28;20057;-74
2021/10/02 13:10:36;;;;;;;1.92;0.40;;;17.60;95.40;;;;;;5011958;28;20025;-75
2021/10/02 13:13:04;;;;;;;2.20;0.40;;;17.80;95.50;;;;;;5013684;28;20029;-75
2021/10/02 13:15:41;;;;;;;2.83;0.40;;;17.90;95.30;;;;;;5003381;28;20049;-75
2021/10/02 13:18:27;;;;;;;1.85;0.30;;;18.10;95.20;;;;;;5010019;28;20034;-74
2021/10/02 13:20:59;;;;;;;0.98;0.40;;;18.10;94.80;;;;;;5002264;28;20097;-75
2021/10/02 13:23:31;;;;;;;1.10;0.53;;;18.10;94.60;;;;;;5004866;28;20049;-74
2021/10/02 13:26:03;;;;;;;;;;;17.90;94.60;;;;;;5012161;28;20753;-76
2021/10/02 13:28:40;;;;;;;1.90;0.40;;;17.90;94.80;;;;;;5012869;28;20352;-75
2021/10/02 13:31:22;;;;;;;2.67;0.57;;;17.80;94.80;;;;;;5004013;28;20081;-75
2021/10/02 13:33:51;;;;;;;2.33;0.50;;;17.80;95.00;;;;;;5014062;28;20022;-76
2021/10/02 13:36:27;;;;;;;1.15;0.40;;;17.90;95.00;;;;;;4997341;28;20014;-75
2021/10/02 13:38:54;;;;;;;1.20;0.40;;;17.90;95.00;;;;;;4999893;28;20457;-75
2021/10/02 13:41:20;;;;;;;0.85;0.40;;;18.00;95.10;;;;;;4992025;28;20061;-75
2021/10/02 13:44:04;;;;;;;1.00;0.40;;;18.00;95.00;;;;;;5012368;28;20065;-75
2021/10/02 13:46:32;;;;;;;2.55;0.40;;;18.00;95.00;;;;;;5006880;28;20478;-75
2021/10/02 13:49:00;;;;;;;1.42;0.40;;;18.00;94.90;;;;;;5007851;28;20038;-74