Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:44;;;;;;;16.87;1.80;;;0.30;96.30;;;;;;5012380;28;20440;-73
2022/02/03 00:05:18;;;;;;;12.33;1.80;;;0.30;96.30;;;;;;5011779;28;20494;-74
2022/02/03 00:10:35;;;;;;;11.27;2.97;;;0.30;96.30;;;;;;5012230;28;20439;-73
2022/02/03 00:24:30;;;;;;;9.77;1.97;;;-0.10;96.30;;;;;;5011768;28;20943;-73
2022/02/03 00:27:01;;;;;;;5.60;1.63;;;-0.10;96.30;;;;;;4994445;28;20466;-72
2022/02/03 00:29:53;;;;;;;14.37;1.97;;;-0.20;96.30;;;;;;5012053;28;20420;-74
2022/02/03 00:37:57;;;;;;;12.73;2.50;;;-0.20;96.30;;;;;;5011935;28;20474;-73
2022/02/03 00:51:23;;;;;;;8.90;2.00;;;-0.10;96.30;;;;;;5012003;28;20434;-75
2022/02/03 00:53:49;;;;;;;16.93;2.40;;;-0.10;96.30;;;;;;5011753;28;20817;-74
2022/02/03 00:56:17;;;;;;;5.77;1.70;;;-0.10;96.30;;;;;;5011523;28;20415;-74
2022/02/03 00:58:54;;;;;;;7.10;1.87;;;-0.10;96.30;;;;;;5011906;28;20478;-75
2022/02/03 05:01:16;;;;;;;6.23;2.00;;;0.50;96.30;;;;;;5999552;22;21594;-78
2022/02/03 05:07:03;;;;;;;12.00;2.50;;;0.70;96.30;;;;;;5034962;28;20387;-78
2022/02/03 05:10:13;;;;;;;9.67;1.93;;;0.80;96.30;;;;;;5017735;28;20430;-78
2022/02/03 05:13:02;;;;;;;11.93;2.00;;;0.90;96.30;;;;;;5034908;28;20407;-78
2022/02/03 05:16:21;;;;;;;8.30;2.83;;;0.90;96.30;;;;;;5035331;28;20438;-75
2022/02/03 05:22:46;;;;;;;12.37;4.70;;;1.00;96.30;;;;;;5036574;28;20469;-74
2022/02/03 05:42:34;;;;;;;11.43;5.60;;;1.30;96.30;;;;;;5034824;28;20434;-75
2022/02/03 05:45:22;;;;;;;7.40;1.83;;;1.30;96.30;;;;;;5045197;28;21077;-76
2022/02/03 06:07:39;;;;;;;8.20;3.33;;;1.50;96.30;;;;;;5033855;28;20461;-77
2022/02/03 06:12:58;;;;;;;13.53;8.77;;;1.60;96.30;;;;;;5034604;28;20434;-79
2022/02/03 06:15:34;;;;;;;13.80;5.00;;;1.70;96.30;;;;;;5015890;28;20428;-80
2022/02/03 06:29:19;;;;;;;6.40;1.20;;;1.70;96.30;;;;;;5054095;28;20410;-78
2022/02/03 06:31:49;;;;;;;6.17;1.40;;;1.70;96.30;;;;;;5035649;28;20454;-78
2022/02/03 06:34:15;;;;;;;6.00;2.00;;;1.80;96.30;;;;;;5035685;28;20418;-78
2022/02/03 06:36:42;;;;;;;10.10;1.77;;;1.80;96.30;;;;;;5037687;28;20411;-78
2022/02/03 06:39:13;;;;;;;7.17;1.50;;;1.80;96.30;;;;;;5033676;28;20403;-77
2022/02/03 06:41:39;;;;;;;7.10;1.30;;;1.80;96.30;;;;;;5033600;28;20422;-78
2022/02/03 06:44:04;;;;;;;11.27;2.10;;;1.80;96.30;;;;;;5015775;28;20526;-78
2022/02/03 06:46:31;;;;;;;5.20;1.60;;;1.80;96.30;;;;;;5032864;28;20912;-77
2022/02/03 06:49:10;;;;;;;4.10;1.20;;;1.90;96.30;;;;;;5033317;28;20259;-78
2022/02/03 06:51:42;;;;;;;3.43;1.30;;;2.00;96.30;;;;;;5036478;28;20442;-77
2022/02/03 06:54:17;;;;;;;6.53;1.20;;;2.00;96.30;;;;;;5026071;28;20564;-78
2022/02/03 06:56:51;;;;;;;4.30;1.30;;;2.00;96.30;;;;;;5041576;28;20424;-78
2022/02/03 06:59:22;;;;;;;4.57;1.53;;;2.00;96.30;;;;;;5020132;28;20874;-78
2022/02/03 07:01:48;;;;;;;3.13;0.80;;;2.00;96.30;;;;;;5005099;28;20574;-77
2022/02/03 07:04:21;;;;;;;3.07;1.20;;;2.00;96.30;;;;;;5015206;28;20514;-77
2022/02/03 07:06:47;;;;;;;2.97;1.13;;;2.10;96.30;;;;;;5032881;28;20168;-77
2022/02/03 07:09:12;;;;;;;7.20;1.70;;;2.10;96.30;;;;;;5033003;28;20921;-77
2022/02/03 07:11:39;;;;;;;8.87;1.67;;;2.20;96.30;;;;;;5032941;28;20200;-77
2022/02/03 07:14:07;;;;;;;10.30;1.80;;;2.10;96.30;;;;;;5032899;28;20172;-77
2022/02/03 07:16:44;;;;;;;13.90;1.90;;;2.30;96.30;;;;;;5032339;28;20415;-76
2022/02/03 07:19:09;;;;;;;4.50;1.70;;;2.40;96.30;;;;;;5032945;28;20411;-76
2022/02/03 07:21:35;;;;;;;8.23;1.97;;;2.40;96.30;;;;;;5032821;28;20493;-76
2022/02/03 07:24:00;;;;;;;8.93;2.47;;;2.40;96.30;;;;;;5032771;28;20540;-76
2022/02/03 07:26:26;;;;;;;5.13;1.50;;;2.40;96.30;;;;;;5014799;28;20176;-76
2022/02/03 07:28:51;;;;;;;8.27;2.10;;;2.40;96.30;;;;;;5014936;28;20204;-76
2022/02/03 07:31:17;;;;;;;5.27;1.63;;;2.40;96.30;;;;;;5032515;28;20587;-76
2022/02/03 07:33:42;;;;;;;5.33;1.83;;;2.50;96.30;;;;;;5032567;28;20644;-75
2022/02/03 07:36:09;;;;;;;7.87;1.77;;;2.50;96.30;;;;;;5032446;28;20180;-76
2022/02/03 07:38:37;;;;;;;3.60;2.10;;;2.50;96.30;;;;;;5014875;28;20183;-77
2022/02/03 07:41:03;;;;;;;3.30;1.30;;;2.60;96.30;;;;;;5032425;28;20518;-77
2022/02/03 07:43:28;;;;;;;5.87;2.33;;;2.60;96.30;;;;;;5032430;28;20843;-76
2022/02/03 07:45:54;;;;;;;7.30;1.80;;;2.60;96.30;;;;;;5032255;28;20172;-76
2022/02/03 07:48:20;;;;;;;8.67;2.10;;;2.70;96.30;;;;;;5032366;28;20196;-76
2022/02/03 07:50:46;;;;;;;7.63;2.00;;;2.70;96.30;;;;;;5014579;28;20546;-76
2022/02/03 07:53:12;;;;;;;8.07;1.90;;;2.70;96.30;;;;;;5032308;28;20410;-76
2022/02/03 07:55:37;;;;;;;8.30;2.07;;;2.70;96.30;;;;;;5032031;28;20176;-76
2022/02/03 07:58:03;;;;;;;7.63;1.90;;;2.70;96.30;;;;;;5032239;28;20176;-76
2022/02/03 08:00:28;;;;;;;8.27;1.90;;;2.70;96.30;;;;;;5032142;28;20172;-76
2022/02/03 08:02:54;;;;;;;8.10;2.07;;;2.80;96.30;;;;;;5032148;28;20380;-76
2022/02/03 08:05:21;;;;;;;9.67;2.70;;;2.80;96.30;;;;;;5031851;28;20172;-74
2022/02/03 08:08:02;;;;;;;5.50;2.10;;;2.80;96.30;;;;;;5032089;28;20195;-74
2022/02/03 08:10:39;;;;;;;3.60;1.87;;;2.80;96.30;;;;;;5031936;28;20785;-75
2022/02/03 08:13:07;;;;;;;8.50;2.90;;;2.90;96.30;;;;;;5032116;28;20398;-73
2022/02/03 08:15:36;;;;;;;7.20;1.93;;;2.90;96.30;;;;;;5031842;28;20415;-71
2022/02/03 08:18:09;;;;;;;8.13;2.03;;;2.90;96.30;;;;;;5032021;28;20810;-71
2022/02/03 08:20:34;;;;;;;3.33;2.00;;;2.90;96.30;;;;;;5014587;28;20793;-72
2022/02/03 08:23:25;;;;;;;7.83;2.23;;;3.00;96.30;;;;;;5014346;28;20427;-73
2022/02/03 08:26:39;;;;;;;6.53;1.83;;;3.00;96.30;;;;;;5031835;28;20493;-73
2022/02/03 08:31:23;;;;;;;8.47;2.23;;;3.00;96.30;;;;;;5036221;28;20437;-72
2022/02/03 08:33:52;;;;;;;6.03;2.30;;;2.90;96.30;;;;;;5036332;28;20501;-72
2022/02/03 08:36:17;;;;;;;5.80;2.27;;;2.90;96.30;;;;;;5035808;28;20419;-73
2022/02/03 08:41:09;;;;;;;10.80;2.00;;;2.90;96.30;;;;;;5035894;28;20192;-73
2022/02/03 08:43:36;;;;;;;5.43;1.90;;;2.90;96.30;;;;;;5035721;28;20640;-71
2022/02/03 08:46:05;;;;;;;5.87;2.07;;;3.00;96.30;;;;;;5035585;28;20410;-72
2022/02/03 08:48:31;;;;;;;5.53;2.03;;;3.00;96.30;;;;;;5035671;28;20461;-72
2022/02/03 08:50:57;;;;;;;7.17;2.70;;;3.00;96.30;;;;;;5018076;28;20481;-71
2022/02/03 08:53:31;;;;;;;4.17;1.57;;;3.10;96.30;;;;;;5035792;28;20918;-71
2022/02/03 09:55:15;;;;;;;2.63;1.80;;;4.00;96.30;;;;;;5034323;28;20453;-74
2022/02/03 09:57:52;;;;;;;4.30;2.37;;;4.00;96.30;;;;;;5016785;28;20815;-76
2022/02/03 10:00:26;;;;;;;3.60;1.53;;;4.00;96.30;;;;;;5016656;28;20910;-76
2022/02/03 10:02:59;;;;;;;3.23;1.70;;;4.00;96.30;;;;;;5034285;28;20791;-77
2022/02/03 10:05:37;;;;;;;2.77;1.97;;;3.90;96.30;;;;;;5016348;28;20915;-75
2022/02/03 10:08:03;;;;;;;4.80;1.70;;;4.00;96.30;;;;;;5016575;28;20458;-76
2022/02/03 10:10:30;;;;;;;4.40;1.80;;;4.10;96.30;;;;;;5033919;28;20921;-77
2022/02/03 10:12:56;;;;;;;4.03;2.77;;;4.20;96.30;;;;;;5016507;28;20430;-77
2022/02/03 10:15:22;;;;;;;4.27;2.07;;;4.20;96.30;;;;;;5033939;28;20513;-76
2022/02/03 10:17:49;;;;;;;3.20;1.90;;;4.20;96.30;;;;;;5016335;28;20246;-75
2022/02/03 10:20:20;;;;;;;2.80;1.93;;;4.30;96.30;;;;;;5033922;28;20426;-76
2022/02/03 10:22:54;;;;;;;3.17;1.83;;;4.40;96.30;;;;;;5034078;28;20469;-77
2022/02/03 10:25:23;;;;;;;2.80;2.00;;;4.60;96.30;;;;;;5015945;28;20426;-76
2022/02/03 10:28:03;;;;;;;3.63;1.97;;;4.70;96.30;;;;;;5016163;28;20458;-77
2022/02/03 10:30:46;;;;;;;1.70;1.50;;;4.70;96.30;;;;;;5033735;28;20410;-76
2022/02/03 10:33:12;;;;;;;3.30;1.50;;;4.90;96.30;;;;;;5033678;28;20435;-77
2022/02/03 10:35:50;;;;;;;3.70;1.90;;;4.90;96.30;;;;;;5033481;28;20422;-77
2022/02/03 10:41:19;;;;;;;2.20;1.67;;;4.90;96.30;;;;;;5033710;28;20439;-77
2022/02/03 10:49:41;;;;;;;2.07;1.60;;;5.10;96.30;;;;;;5033672;28;20557;-76
2022/02/03 10:52:34;;;;;;;2.83;1.80;;;5.20;96.30;;;;;;5032767;28;20427;-77
2022/02/03 11:02:48;;;;;;;4.07;1.90;;;5.40;96.30;;;;;;5033372;28;20993;-77
2022/02/03 11:05:27;;;;;;;3.40;1.90;;;5.40;96.30;;;;;;5032674;28;20423;-77
2022/02/03 11:08:41;;;;;;;4.20;1.73;;;5.60;96.30;;;;;;5033153;28;21044;-78
2022/02/03 11:10:49;;;;;;;2.63;1.60;;;5.90;96.30;;;;;;5027151;28;20447;-76
2022/02/03 11:13:17;;;;;;;2.70;1.80;;;5.90;96.30;;;;;;5033072;28;20405;-77
2022/02/03 11:15:43;;;;;;;2.10;1.70;;;5.90;96.30;;;;;;5015702;28;20414;-75
2022/02/03 11:18:11;;;;;;;2.13;1.77;;;6.00;96.30;;;;;;5033227;28;20423;-74
2022/02/03 11:23:29;;;;;;;3.83;1.90;;;6.30;96.30;;;;;;5467312;22;20482;-75
2022/02/03 11:35:43;;;;;;;1.70;1.50;;;6.70;96.30;;;;;;5028808;28;20458;-75
2022/02/03 11:38:20;;;;;;;4.30;1.67;;;6.90;96.30;;;;;;5013246;28;20413;-75
2022/02/03 11:54:52;;;;;;;2.30;1.70;;;7.00;96.30;;;;;;5013426;28;20422;-75
2022/02/03 12:05:18;;;;;;;2.30;1.50;;;6.80;96.30;;;;;;5013474;28;20493;-75
2022/02/03 12:12:17;;;;;;;1.60;1.03;;;6.70;96.30;;;;;;5012776;28;20938;-75
2022/02/03 12:14:42;;;;;;;1.83;0.90;;;6.70;96.30;;;;;;5005724;28;20416;-75
2022/02/03 12:17:29;;;;;;;1.10;1.00;;;6.90;96.30;;;;;;5011615;28;20412;-77
2022/02/03 12:20:16;;;;;;;2.67;1.23;;;6.70;96.30;;;;;;4994810;28;20565;-76
2022/02/03 12:22:56;;;;;;;1.60;0.93;;;6.60;96.30;;;;;;4994526;28;20443;-77
2022/02/03 12:25:48;;;;;;;1.60;0.90;;;6.50;96.30;;;;;;4994220;28;20447;-77
2022/02/03 12:31:09;;;;;;;1.80;1.10;;;6.50;96.30;;;;;;5005237;28;20488;-77
2022/02/03 12:39:03;;;;;;;1.60;1.00;;;6.60;96.30;;;;;;5031912;28;20413;-77
2022/02/03 12:41:41;;;;;;;1.97;1.30;;;6.70;96.30;;;;;;5014115;28;20484;-77
2022/02/03 12:44:17;;;;;;;1.30;1.10;;;6.70;96.30;;;;;;5031799;28;20411;-77
2022/02/03 12:46:43;;;;;;;1.93;1.03;;;6.90;96.30;;;;;;5031670;28;20526;-78
2022/02/03 12:49:09;;;;;;;1.27;0.83;;;6.90;96.30;;;;;;5014080;28;20914;-77
2022/02/03 12:51:34;;;;;;;1.20;0.90;;;7.00;96.30;;;;;;5031685;28;20279;-77
2022/02/03 12:54:13;;;;;;;1.40;1.00;;;7.20;96.30;;;;;;5031751;28;20211;-77
2022/02/03 12:56:39;;;;;;;1.40;1.00;;;7.10;96.30;;;;;;5031561;28;20196;-77
2022/02/03 12:59:08;;;;;;;2.47;1.57;;;7.00;96.30;;;;;;5031710;28;20811;-76
2022/02/03 13:01:37;;;;;;;1.93;1.43;;;7.00;96.30;;;;;;5031539;28;20797;-77
2022/02/03 13:04:10;;;;;;;1.47;1.20;;;7.10;96.30;;;;;;5031629;28;20419;-77
2022/02/03 13:06:41;;;;;;;2.53;1.23;;;7.10;96.30;;;;;;5031312;28;20415;-76
2022/02/03 13:09:09;;;;;;;2.37;1.10;;;7.00;96.30;;;;;;5027071;28;20470;-77
2022/02/03 13:11:51;;;;;;;1.20;0.90;;;7.00;96.30;;;;;;5030655;28;20437;-77
2022/02/03 13:14:42;;;;;;;1.83;1.27;;;7.00;96.30;;;;;;5031481;28;20427;-76
2022/02/03 13:17:13;;;;;;;1.30;0.87;;;6.70;96.30;;;;;;5035240;28;20403;-77
2022/02/03 13:19:56;;;;;;;1.93;0.87;;;6.60;96.30;;;;;;5035287;28;20419;-77
2022/02/03 13:22:33;;;;;;;3.00;1.20;;;6.70;96.30;;;;;;5034943;28;20466;-77
2022/02/03 13:27:39;;;;;;;1.90;1.10;;;6.60;96.30;;;;;;5035074;28;20585;-77
2022/02/03 13:30:16;;;;;;;2.17;1.30;;;6.50;96.30;;;;;;5017280;28;20754;-77
2022/02/03 13:32:46;;;;;;;1.20;0.90;;;6.50;96.30;;;;;;5034974;28;20587;-77
2022/02/03 13:37:57;;;;;;;1.50;0.90;;;6.40;96.30;;;;;;5034934;28;20422;-77
2022/02/03 13:40:26;;;;;;;1.70;1.10;;;6.40;96.30;;;;;;5034807;28;20415;-77
2022/02/03 13:43:05;;;;;;;1.33;1.20;;;6.30;96.30;;;;;;5016939;28;20477;-77
2022/02/03 13:45:31;;;;;;;1.30;1.20;;;6.40;96.30;;;;;;5034979;28;20442;-75
2022/02/03 13:47:57;;;;;;;1.10;0.97;;;6.30;96.30;;;;;;5035239;28;20874;-76
2022/02/03 13:50:29;;;;;;;1.53;1.20;;;6.20;96.30;;;;;;5034612;28;20179;-76
2022/02/03 14:13:30;;;;;;;1.30;1.20;;;5.80;96.30;;;;;;5034160;28;20806;-76
2022/02/03 14:15:16;;;;;;;3.93;3.27;;;5.80;96.30;;;;;;5047904;28;20938;-78
2022/02/03 14:20:47;;;;;;;1.50;1.10;;;5.80;96.30;;;;;;5034362;28;20417;-78
2022/02/03 14:28:26;;;;;;;1.73;1.10;;;5.60;96.30;;;;;;5032417;28;20532;-78
2022/02/03 14:30:55;;;;;;;1.10;0.90;;;5.60;96.30;;;;;;5033702;28;20442;-78
2022/02/03 14:33:30;;;;;;;1.70;0.97;;;5.60;96.30;;;;;;5033831;28;20601;-78
2022/02/03 14:36:06;;;;;;;1.37;0.90;;;5.60;96.30;;;;;;5033515;28;20442;-78
2022/02/03 14:38:39;;;;;;;1.30;1.20;;;5.60;96.30;;;;;;5015932;28;20424;-78
2022/02/03 14:41:13;;;;;;;1.20;1.10;;;5.50;96.30;;;;;;5033666;28;20442;-78
2022/02/03 14:43:39;;;;;;;2.63;1.10;;;5.40;96.30;;;;;;5013736;28;20428;-78
2022/02/03 14:46:06;;;;;;;1.30;1.10;;;5.50;96.30;;;;;;5032188;28;20506;-78
2022/02/03 14:48:34;;;;;;;1.53;1.10;;;5.40;96.30;;;;;;5032997;28;20483;-78
2022/02/03 14:51:04;;;;;;;1.23;0.90;;;5.50;96.30;;;;;;5007888;28;20443;-78
2022/02/03 14:53:39;;;;;;;1.10;0.80;;;5.40;96.30;;;;;;5026805;28;20433;-78
2022/02/03 14:58:49;;;;;;;1.40;1.00;;;5.40;96.30;;;;;;5031490;28;20524;-77
2022/02/03 15:01:14;;;;;;;1.57;1.00;;;5.30;96.30;;;;;;5032395;28;20504;-78
2022/02/03 15:03:40;;;;;;;1.00;0.80;;;5.40;96.30;;;;;;5031363;28;20259;-77
2022/02/03 15:06:11;;;;;;;1.60;1.00;;;5.50;96.30;;;;;;5032166;28;20258;-78
2022/02/03 15:11:11;;;;;;;1.20;0.90;;;5.30;96.30;;;;;;5033107;28;20445;-78
2022/02/03 15:16:03;;;;;;;1.10;0.80;;;5.20;96.30;;;;;;5028201;28;20419;-77
2022/02/03 15:18:29;;;;;;;1.20;0.80;;;5.20;96.30;;;;;;5015259;28;20672;-78
2022/02/03 15:20:56;;;;;;;1.30;0.77;;;5.30;96.30;;;;;;5032841;28;20450;-78
2022/02/03 15:23:22;;;;;;;3.10;2.80;;;5.30;96.30;;;;;;5014670;28;20974;-78
2022/02/03 15:25:48;;;;;;;15.53;6.80;;;5.30;96.30;;;;;;5032555;28;20415;-78
2022/02/03 15:28:13;;;;;;;18.20;14.10;;;5.20;96.30;;;;;;5032576;28;20457;-78
2022/02/03 15:30:39;;;;;;;1.47;1.17;;;5.20;96.30;;;;;;5014640;28;20195;-77
2022/02/03 15:33:05;;;;;;;21.40;14.23;;;5.20;96.30;;;;;;5014972;28;20196;-78
2022/02/03 15:35:35;;;;;;;76.60;49.80;;;5.20;96.30;;;;;;5014470;28;20457;-78
2022/02/03 15:38:02;;;;;;;6.33;4.80;;;5.10;96.30;;;;;;5032431;28;20187;-78
2022/02/03 15:40:29;;;;;;;2.50;2.30;;;5.10;96.30;;;;;;5032509;28;20410;-78
2022/02/03 15:45:21;;;;;;;1.80;1.70;;;5.10;96.30;;;;;;5025938;28;20491;-77
2022/02/03 15:47:58;;;;;;;12.17;9.97;;;5.10;96.30;;;;;;5032483;28;21057;-78
2022/02/03 16:03:59;;;;;;;13.97;12.10;;;5.00;96.30;;;;;;5032406;28;20438;-76
2022/02/03 16:15:32;;;;;;;4.53;3.33;;;4.70;96.30;;;;;;5032363;28;20394;-77
2022/02/03 16:17:22;;;;;;;10.27;8.60;;;4.70;96.30;;;;;;5031982;28;20514;-77
2022/02/03 16:22:34;;;;;;;4.50;3.27;;;4.60;96.30;;;;;;5032223;28;20280;-78
2022/02/03 16:25:56;;;;;;;4.00;3.10;;;4.60;96.30;;;;;;5014135;28;20423;-78
2022/02/03 16:52:46;;;;;;;3.70;2.00;;;4.50;96.30;;;;;;5035913;28;20818;-78
2022/02/03 16:55:16;;;;;;;5.60;3.00;;;4.40;96.30;;;;;;5035285;28;20422;-78
2022/02/03 16:57:42;;;;;;;6.13;3.50;;;4.40;96.30;;;;;;5035548;28;20441;-78
2022/02/03 17:00:13;;;;;;;7.63;6.70;;;4.30;96.30;;;;;;5035702;28;20417;-78
2022/02/03 17:02:38;;;;;;;5.97;5.23;;;4.20;96.30;;;;;;5035172;28;20494;-78
2022/02/03 17:05:04;;;;;;;7.13;5.40;;;4.10;96.30;;;;;;5011805;28;20919;-78
2022/02/03 17:07:30;;;;;;;14.37;7.20;;;4.00;96.30;;;;;;5034857;28;20203;-79
2022/02/03 17:09:56;;;;;;;14.07;9.17;;;4.00;96.30;;;;;;5035190;28;20423;-78
2022/02/03 17:12:23;;;;;;;20.60;13.10;;;3.90;96.30;;;;;;5017423;28;20192;-78
2022/02/03 17:14:49;;;;;;;26.37;17.50;;;3.80;96.30;;;;;;5035074;28;20497;-78
2022/02/03 17:17:20;;;;;;;18.33;10.90;;;3.80;96.30;;;;;;5018419;28;20411;-76
2022/02/03 17:19:46;;;;;;;7.93;5.60;;;3.70;96.30;;;;;;5035726;28;20441;-77
2022/02/03 18:54:26;;;;;;;7.63;6.10;;;3.00;96.30;;;;;;5049052;28;20474;-81
2022/02/03 19:03:05;;;;;;;9.37;6.27;;;3.10;96.30;;;;;;5054073;28;20441;-80
2022/02/03 19:11:32;;;;;;;9.77;6.50;;;3.10;96.30;;;;;;5053654;28;20468;-79
2022/02/03 19:27:47;;;;;;;4.00;3.40;;;3.30;96.30;;;;;;5054827;28;20417;-80
2022/02/03 20:02:46;;;;;;;3.73;3.37;;;4.40;96.30;;;;;;5052825;28;20428;-78
2022/02/03 20:08:00;;;;;;;2.97;2.60;;;4.30;96.30;;;;;;5052542;28;21360;-80
2022/02/03 20:10:41;;;;;;;4.17;3.77;;;4.30;96.30;;;;;;5037851;28;20410;-78
2022/02/03 20:13:07;;;;;;;8.90;6.67;;;4.30;96.30;;;;;;5021786;28;20485;-77
2022/02/03 20:15:37;;;;;;;31.97;17.73;;;4.30;96.30;;;;;;5029950;28;20447;-77
2022/02/03 20:18:04;;;;;;;17.20;11.60;;;4.30;96.30;;;;;;5031965;28;20199;-77
2022/02/03 20:20:31;;;;;;;25.07;17.30;;;4.30;96.30;;;;;;5014116;28;20930;-77
2022/02/03 20:22:57;;;;;;;116.63;68.07;;;4.40;96.30;;;;;;5032052;28;20490;-77
2022/02/03 20:25:23;;;;;;;98.13;51.87;;;4.40;96.30;;;;;;5030966;28;20494;-77
2022/02/03 20:27:48;;;;;;;45.13;21.70;;;4.40;96.30;;;;;;5014552;28;20230;-77
2022/02/03 20:30:14;;;;;;;17.57;11.37;;;4.40;96.30;;;;;;5031855;28;20628;-79
2022/02/03 20:32:40;;;;;;;30.37;20.10;;;4.40;96.30;;;;;;5031824;28;20172;-77
2022/02/03 20:35:06;;;;;;;6.30;5.37;;;4.50;96.30;;;;;;5016261;28;20210;-78
2022/02/03 20:37:32;;;;;;;6.97;6.13;;;4.50;96.30;;;;;;5051725;28;20176;-78
2022/02/03 20:39:57;;;;;;;22.30;15.20;;;4.40;96.30;;;;;;5033881;28;20528;-77
2022/02/03 20:42:23;;;;;;;5.00;4.50;;;4.50;96.30;;;;;;5033804;28;20216;-77
2022/02/03 20:44:50;;;;;;;5.83;3.63;;;4.50;96.30;;;;;;5033743;28;20719;-78
2022/02/03 20:47:16;;;;;;;5.80;4.23;;;4.60;96.30;;;;;;5051618;28;20581;-77
2022/02/03 20:49:42;;;;;;;6.20;5.50;;;4.60;96.30;;;;;;5033898;28;20507;-77
2022/02/03 20:52:08;;;;;;;6.50;5.53;;;4.50;96.30;;;;;;5051588;28;20463;-77
2022/02/03 20:54:34;;;;;;;10.20;8.27;;;4.50;96.30;;;;;;5051559;28;20413;-77
2022/02/03 20:57:00;;;;;;;11.00;9.60;;;4.40;96.30;;;;;;5033838;28;20441;-77
2022/02/03 20:59:30;;;;;;;16.00;11.17;;;4.50;96.30;;;;;;5053634;28;20912;-80
2022/02/03 21:02:00;;;;;;;6.87;6.10;;;4.50;96.30;;;;;;5037048;28;20199;-79
2022/02/03 21:04:56;;;;;;;8.90;7.53;;;4.50;96.30;;;;;;5037564;28;20446;-80
2022/02/03 21:07:19;;;;;;;13.33;8.67;;;4.40;96.30;;;;;;5055347;28;20410;-80
2022/02/03 21:09:48;;;;;;;21.60;14.27;;;4.50;96.30;;;;;;5035296;28;20463;-80
2022/02/03 21:12:14;;;;;;;10.50;6.77;;;4.50;96.30;;;;;;5033638;28;20659;-80
2022/02/03 21:14:39;;;;;;;41.80;23.20;;;4.50;96.30;;;;;;5033884;28;20480;-79
2022/02/03 21:17:05;;;;;;;30.07;15.80;;;4.50;96.30;;;;;;5052304;28;20406;-80
2022/02/03 21:19:31;;;;;;;23.87;17.77;;;4.50;96.30;;;;;;5034451;28;20230;-80
2022/02/03 21:21:56;;;;;;;6.77;5.17;;;4.50;96.30;;;;;;5052399;28;20274;-80
2022/02/03 21:24:22;;;;;;;6.17;5.57;;;4.50;96.30;;;;;;5052971;28;20591;-80
2022/02/03 21:26:47;;;;;;;9.10;7.10;;;4.60;96.30;;;;;;5034461;28;20168;-80
2022/02/03 21:29:13;;;;;;;9.00;7.87;;;4.60;96.30;;;;;;5036073;28;20198;-81
2022/02/03 21:31:39;;;;;;;7.63;6.83;;;4.70;96.30;;;;;;5040344;28;20191;-81
2022/02/03 21:34:09;;;;;;;7.23;5.30;;;4.70;96.30;;;;;;5040024;28;20646;-81
2022/02/03 21:36:38;;;;;;;6.87;6.13;;;4.70;96.30;;;;;;5043259;28;20172;-80
2022/02/03 21:39:04;;;;;;;7.57;6.80;;;4.60;96.30;;;;;;5044988;28;20418;-81
2022/02/03 21:41:29;;;;;;;11.30;8.67;;;4.60;96.30;;;;;;5062879;28;20422;-81
2022/02/03 21:43:55;;;;;;;9.00;8.00;;;4.50;96.30;;;;;;5044679;28;20570;-81
2022/02/03 21:46:20;;;;;;;8.20;7.10;;;4.50;96.30;;;;;;5027699;28;20274;-81
2022/02/03 21:48:49;;;;;;;9.10;8.17;;;4.50;96.30;;;;;;5035724;28;20208;-81
2022/02/03 21:51:19;;;;;;;13.30;10.10;;;4.50;96.30;;;;;;5057141;28;20584;-81
2022/02/03 21:53:45;;;;;;;9.60;7.33;;;4.50;96.30;;;;;;5036256;28;20430;-81
2022/02/03 21:56:10;;;;;;;22.43;19.30;;;4.40;96.30;;;;;;5037739;28;20405;-81
2022/02/03 21:58:36;;;;;;;14.10;11.60;;;4.40;96.30;;;;;;5037440;28;20186;-81
2022/02/03 22:01:02;;;;;;;16.77;14.20;;;4.40;96.30;;;;;;5037539;28;20586;-81
2022/02/03 22:03:28;;;;;;;20.23;13.90;;;4.30;96.30;;;;;;5055287;28;20644;-81
2022/02/03 22:05:55;;;;;;;14.13;10.20;;;4.30;96.30;;;;;;5018891;28;20349;-81
2022/02/03 22:08:21;;;;;;;13.70;9.50;;;4.40;96.30;;;;;;5017596;28;20549;-81
2022/02/03 22:10:47;;;;;;;70.47;44.97;;;4.40;96.30;;;;;;5017358;28;20557;-81
2022/02/03 22:13:13;;;;;;;9.97;7.33;;;4.40;96.30;;;;;;5035650;28;20251;-81
2022/02/03 22:15:40;;;;;;;7.07;6.37;;;4.40;96.30;;;;;;5017035;28;20180;-81
2022/02/03 22:18:10;;;;;;;39.63;25.47;;;4.40;96.30;;;;;;5017101;28;20512;-81
2022/02/03 22:20:41;;;;;;;21.73;13.57;;;4.30;96.30;;;;;;5017268;28;20517;-81
2022/02/03 22:28:54;;;;;;;25.17;14.90;;;4.40;96.30;;;;;;5034966;28;20805;-81
2022/02/03 22:38:35;;;;;;;28.87;15.87;;;4.30;96.30;;;;;;5034617;28;21184;-81
2022/02/03 22:42:50;;;;;;;9.63;8.50;;;4.40;96.30;;;;;;5036665;28;20435;-80
2022/02/03 22:45:23;;;;;;;8.70;7.90;;;4.50;96.30;;;;;;5018037;28;20411;-80
2022/02/03 22:50:17;;;;;;;8.03;7.23;;;4.60;96.30;;;;;;5036180;28;20434;-80
2022/02/03 22:52:44;;;;;;;10.60;9.50;;;4.50;96.30;;;;;;5018067;28;20922;-80
2022/02/03 22:55:11;;;;;;;9.27;8.27;;;4.50;96.30;;;;;;5035775;28;20407;-81
2022/02/03 22:57:36;;;;;;;6.60;5.60;;;4.50;96.30;;;;;;5018061;28;20938;-81
2022/02/03 23:00:17;;;;;;;6.90;6.20;;;4.50;96.30;;;;;;5018480;28;20498;-80
2022/02/03 23:02:43;;;;;;;8.43;7.40;;;4.50;96.30;;;;;;5036898;28;20160;-80
2022/02/03 23:05:12;;;;;;;13.27;11.07;;;4.50;96.30;;;;;;5036160;28;20431;-80
2022/02/03 23:15:45;;;;;;;8.10;6.90;;;4.50;96.30;;;;;;5036186;28;20180;-80
2022/02/03 23:29:07;;;;;;;7.27;5.93;;;4.50;96.30;;;;;;5854423;23;21043;-81
2022/02/03 23:31:45;;;;;;;6.43;5.53;;;4.50;96.30;;;;;;5017722;28;20438;-81
2022/02/03 23:34:11;;;;;;;6.23;5.60;;;4.40;96.30;;;;;;5036215;28;20393;-80
2022/02/03 23:36:37;;;;;;;11.03;6.87;;;4.40;96.30;;;;;;5036369;28;20422;-80
2022/02/03 23:39:16;;;;;;;10.17;7.57;;;4.40;96.30;;;;;;5017906;28;20457;-80
2022/02/03 23:44:42;;;;;;;12.33;8.20;;;4.30;96.30;;;;;;5035210;28;20441;-80
