Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:03:42;;;;;;;25.93;15.13;;;;;;;-1.78;63.94;100690.94;10128154;29;20217;-84
2022/12/04 00:09:05;;;;;;;24.73;15.37;;;;;;;-1.65;63.39;100695.34;10134933;29;20266;-83
2022/12/04 00:14:27;;;;;;;26.97;14.93;;;;;;;-1.77;64.21;100695.34;10127373;29;20217;-83
2022/12/04 00:19:50;;;;;;;22.63;14.40;;;;;;;-2.07;64.55;100703.00;10143586;29;20582;-84
2022/12/04 00:25:12;;;;;;;23.90;15.40;;;;;;;-1.69;63.46;100688.59;10125448;29;20375;-83
2022/12/04 00:30:34;;;;;;;23.63;14.57;;;;;;;-1.43;62.81;100676.13;10133630;29;20201;-81
2022/12/04 00:35:57;;;;;;;23.70;14.73;;;;;;;-2.17;66.09;100683.41;10131743;29;20683;-82
2022/12/04 00:41:22;;;;;;;22.53;14.43;;;;;;;-1.55;64.02;100668.72;10108806;29;20202;-83
2022/12/04 00:46:44;;;;;;;23.37;15.07;;;;;;;-1.94;65.02;100670.44;10117971;29;20313;-83
2022/12/04 00:52:07;;;;;;;21.97;13.70;;;;;;;-1.86;64.27;100671.94;10105282;29;20284;-82
2022/12/04 00:57:29;;;;;;;25.77;15.43;;;;;;;-1.55;62.99;100662.38;10132242;29;20771;-84
2022/12/04 01:02:52;;;;;;;20.50;13.97;;;;;;;-1.68;64.43;100659.88;10117863;29;20504;-83
2022/12/04 01:08:14;;;;;;;23.63;14.50;;;;;;;-2.03;66.00;100665.53;10140398;29;20201;-82
2022/12/04 01:13:36;;;;;;;21.73;14.17;;;;;;;-1.62;63.48;100673.53;10126177;29;20665;-82
2022/12/04 01:18:58;;;;;;;23.23;14.53;;;;;;;-2.24;65.64;100675.25;10118580;29;20193;-82
2022/12/04 01:24:21;;;;;;;22.07;14.67;;;;;;;-1.63;63.99;100673.78;10111710;29;20630;-82
2022/12/04 01:29:43;;;;;;;22.60;14.60;;;;;;;-1.69;64.68;100672.03;10128797;29;20264;-82
2022/12/04 01:35:05;;;;;;;24.03;15.57;;;;;;;-2.18;65.17;100678.97;10114442;29;20491;-82
2022/12/04 01:40:27;;;;;;;25.77;15.47;;;;;;;-2.21;65.96;100673.94;10110550;29;20201;-82
2022/12/04 01:45:54;;;;;;;24.30;15.10;;;;;;;-1.47;64.16;100669.41;10127530;29;20221;-83
2022/12/04 01:51:36;;;;;;;21.47;14.03;;;;;;;-2.03;65.33;100660.00;10114782;29;20245;-83
2022/12/04 01:57:01;;;;;;;22.07;13.57;;;;;;;-1.47;63.54;100655.59;10124735;29;20490;-83
2022/12/04 02:02:28;;;;;;;22.17;14.17;;;;;;;-1.23;62.85;100657.13;10139083;29;20213;-84
2022/12/04 02:07:52;;;;;;;19.03;12.30;;;;;;;-1.39;62.82;100650.50;10126458;29;20224;-84
2022/12/04 02:13:34;;;;;;;20.50;13.37;;;;;;;-1.60;63.70;100643.75;10126972;29;20249;-83
2022/12/04 02:19:06;;;;;;;20.53;12.77;;;;;;;-2.04;64.84;100656.41;10104457;29;20252;-84
2022/12/04 02:24:43;;;;;;;21.17;14.07;;;;;;;-1.44;62.77;100641.28;10125242;29;20221;-83
2022/12/04 02:30:12;;;;;;;17.97;12.43;;;;;;;-1.79;64.37;100656.09;10121611;29;20254;-83
2022/12/04 02:35:35;;;;;;;22.03;13.47;;;;;;;-1.71;64.13;100655.69;10139259;29;20539;-83
2022/12/04 02:41:21;;;;;;;18.57;12.67;;;;;;;-1.77;63.82;100647.56;10125185;29;20280;-83
2022/12/04 02:46:46;;;;;;;17.17;11.87;;;;;;;-2.03;65.73;100641.50;10124194;29;20236;-83
2022/12/04 02:52:11;;;;;;;19.77;12.03;;;;;;;-1.86;64.90;100638.81;10115898;29;20262;-82
2022/12/04 02:57:35;;;;;;;19.63;11.87;;;;;;;-2.18;66.14;100640.31;10112811;29;20335;-81
2022/12/04 03:03:00;;;;;;;16.40;10.83;;;;;;;-1.55;63.90;100641.09;10116061;29;20201;-81
2022/12/04 03:08:27;;;;;;;18.43;11.37;;;;;;;-1.72;64.83;100642.97;10125928;29;20899;-82
2022/12/04 03:13:56;;;;;;;18.17;11.47;;;;;;;-1.90;63.95;100640.41;10129294;29;20262;-84
2022/12/04 03:19:21;;;;;;;17.13;11.37;;;;;;;-1.35;62.59;100643.38;10109721;29;20548;-81
2022/12/04 03:24:55;;;;;;;15.17;10.57;;;;;;;-2.10;65.30;100651.00;10102962;29;20252;-83
2022/12/04 03:30:20;;;;;;;14.97;10.67;;;;;;;-2.00;64.13;100653.97;10092633;29;20226;-84
2022/12/04 03:35:58;;;;;;;15.93;10.53;;;;;;;-2.31;64.90;100647.78;10114424;29;20197;-84
2022/12/04 03:41:33;;;;;;;17.80;10.83;;;;;;;-2.26;65.16;100652.56;10119952;29;20201;-83
2022/12/04 03:47:04;;;;;;;17.20;10.27;;;;;;;-1.92;64.98;100642.56;10116402;29;20245;-82
2022/12/04 03:52:29;;;;;;;16.13;10.60;;;;;;;-1.63;63.46;100638.69;10094865;29;20282;-83
2022/12/04 03:57:55;;;;;;;15.90;10.57;;;;;;;-1.81;63.64;100636.16;10068486;29;20202;-83
2022/12/04 04:03:28;;;;;;;17.93;11.63;;;;;;;-1.99;64.00;100639.94;10069155;29;20210;-81
2022/12/04 04:08:54;;;;;;;16.87;11.07;;;;;;;-1.76;63.80;100641.75;10086322;29;20247;-84
2022/12/04 04:25:50;;;;;;;19.90;12.07;;;;;;;-1.62;63.65;100656.97;10083814;29;20314;-82
2022/12/04 04:31:21;;;;;;;17.87;12.13;;;;;;;-1.59;63.27;100650.94;10084017;29;20206;-85
2022/12/04 04:37:23;;;;;;;14.63;10.17;;;;;;;-1.70;63.41;100649.09;10086307;29;20675;-84
2022/12/04 04:42:53;;;;;;;18.30;11.57;;;;;;;-1.55;62.51;100656.84;10103072;29;20235;-82
2022/12/04 04:48:56;;;;;;;16.90;11.33;;;;;;;-1.52;63.71;100649.97;10091932;29;20214;-82
2022/12/04 04:54:18;;;;;;;17.33;11.40;;;;;;;-1.22;61.28;100639.44;10136407;29;20237;-82
2022/12/04 04:59:41;;;;;;;19.00;12.17;;;;;;;-1.76;63.82;100639.00;10128729;29;20204;-82
2022/12/04 05:05:03;;;;;;;16.20;11.07;;;;;;;-1.69;62.63;100639.72;10125728;29;20233;-83
2022/12/04 05:10:25;;;;;;;18.17;11.40;;;;;;;-1.71;63.33;100636.34;10128258;29;20201;-83
2022/12/04 05:16:02;;;;;;;16.23;11.17;;;;;;;-1.84;63.12;100641.31;10089816;29;20209;-82
2022/12/04 05:21:25;;;;;;;15.27;10.40;;;;;;;-2.03;63.85;100635.16;10094065;29;20206;-82
2022/12/04 05:26:47;;;;;;;15.73;11.33;;;;;;;-1.96;63.92;100635.84;10139739;29;20248;-84
2022/12/04 05:32:09;;;;;;;14.53;9.60;;;;;;;-2.27;64.16;100626.88;10124390;29;20193;-83
2022/12/04 05:37:35;;;;;;;14.60;10.13;;;;;;;-1.48;62.36;100617.97;10126607;29;20197;-82
2022/12/04 05:42:57;;;;;;;15.20;10.67;;;;;;;-1.76;63.14;100616.91;10141511;29;20201;-81
2022/12/04 05:48:20;;;;;;;13.00;9.63;;;;;;;-2.26;63.36;100624.94;10126416;29;20518;-85
2022/12/04 05:53:42;;;;;;;13.93;9.53;;;;;;;-2.11;63.50;100627.22;10117580;29;20189;-85
2022/12/04 05:59:04;;;;;;;13.20;9.53;;;;;;;-1.85;63.25;100623.91;10128368;29;20270;-80
2022/12/04 06:04:27;;;;;;;13.10;8.93;;;;;;;-1.77;63.57;100620.75;10121850;29;20197;-83
2022/12/04 06:09:50;;;;;;;13.07;9.23;;;;;;;-2.01;64.56;100635.72;10134286;29;20213;-83
2022/12/04 06:15:12;;;;;;;14.33;9.70;;;;;;;-2.05;64.08;100637.31;10114246;29;20602;-80
2022/12/04 06:20:35;;;;;;;14.03;9.53;;;;;;;-2.39;65.22;100633.50;10139724;29;20543;-80
2022/12/04 06:26:01;;;;;;;14.30;9.07;;;;;;;-1.34;62.18;100624.84;10125333;29;20221;-82
2022/12/04 06:31:26;;;;;;;11.37;8.87;;;;;;;-1.88;63.78;100629.91;10126067;29;20205;-79
2022/12/04 06:36:49;;;;;;;11.30;8.33;;;;;;;-1.68;63.71;100618.44;10133061;29;20229;-79
2022/12/04 06:42:11;;;;;;;10.70;8.20;;;;;;;-1.73;62.78;100633.00;10124387;29;20197;-79
2022/12/04 06:47:35;;;;;;;11.10;8.60;;;;;;;-2.00;64.78;100626.34;10128885;29;20705;-79
2022/12/04 06:52:57;;;;;;;10.30;7.77;;;;;;;-1.45;63.06;100625.78;10127616;29;20523;-80
2022/12/04 06:58:19;;;;;;;11.57;8.03;;;;;;;-1.64;63.04;100631.50;10119124;29;20678;-80
2022/12/04 07:03:41;;;;;;;12.47;8.90;;;;;;;-1.85;63.81;100621.16;10116918;29;20284;-80
2022/12/04 07:09:14;;;;;;;11.63;8.40;;;;;;;-2.07;64.81;100636.72;10119470;29;20301;-79
2022/12/04 07:14:36;;;;;;;12.70;8.30;;;;;;;-2.23;64.85;100645.72;10121235;29;20205;-80
2022/12/04 07:19:58;;;;;;;12.60;8.50;;;;;;;-1.77;64.24;100642.84;10103395;29;20221;-79
2022/12/04 07:25:20;;;;;;;11.67;8.03;;;;;;;-1.60;63.17;100638.22;10126672;29;20289;-79
2022/12/04 07:30:42;;;;;;;11.67;8.27;;;;;;;-2.19;64.76;100646.91;10095660;29;20236;-81
2022/12/04 07:36:06;;;;;;;11.53;8.50;;;;;;;-1.96;64.15;100644.13;10108403;29;20272;-78
2022/12/04 07:41:28;;;;;;;44.07;34.57;;;;;;;-2.43;65.82;100644.22;10104677;29;20239;-72
2022/12/04 07:46:51;;;;;;;11.63;8.47;;;;;;;-2.35;66.02;100648.50;10118571;29;20698;-78
2022/12/04 07:52:13;;;;;;;12.10;8.63;;;;;;;-1.25;61.99;100628.91;10130466;29;20236;-80
2022/12/04 07:57:35;;;;;;;10.90;8.53;;;;;;;-1.34;62.41;100630.38;10111330;29;20225;-80
2022/12/04 08:02:57;;;;;;;12.57;8.80;;;;;;;-1.45;62.76;100645.13;10126063;29;20233;-80
2022/12/04 08:08:19;;;;;;;12.93;8.73;;;;;;;-1.98;64.24;100652.66;10120361;29;20328;-82
2022/12/04 08:13:42;;;;;;;14.37;9.27;;;;;;;-1.47;63.74;100663.88;10107267;29;20229;-80
2022/12/04 08:19:04;;;;;;;11.90;9.10;;;;;;;-1.93;64.49;100665.75;10137992;29;20270;-79
2022/12/04 08:24:27;;;;;;;13.13;9.13;;;;;;;-2.20;65.70;100665.41;10130156;29;20197;-83
2022/12/04 08:29:51;;;;;;;14.20;9.63;;;;;;;-1.98;65.89;100649.06;10142872;29;20185;-80
2022/12/04 08:35:17;;;;;;;13.27;9.70;;;;;;;-1.74;64.13;100664.47;10138160;29;20249;-81
2022/12/04 08:40:39;;;;;;;13.67;9.33;;;;;;;-2.51;66.59;100666.63;10141212;29;20565;-82
2022/12/04 08:46:05;;;;;;;13.83;9.83;;;;;;;-1.44;63.90;100667.00;10125282;29;20265;-82
2022/12/04 08:51:30;;;;;;;14.40;9.63;;;;;;;-1.96;65.62;100666.22;10097924;29;20316;-81
2022/12/04 08:56:53;;;;;;;12.93;9.37;;;;;;;-1.49;63.90;100654.97;10110611;29;20201;-82
2022/12/04 09:02:18;;;;;;;15.77;9.33;;;;;;;-1.69;64.80;100661.81;10135440;29;20662;-80
2022/12/04 09:07:40;;;;;;;14.43;9.73;;;;;;;-1.56;64.02;100667.03;10126933;29;20372;-81
2022/12/04 09:13:04;;;;;;;15.03;11.20;;;;;;;-1.56;64.49;100671.72;10126735;29;20320;-81
2022/12/04 09:18:27;;;;;;;14.57;9.43;;;;;;;-1.50;64.37;100664.38;10119256;29;20257;-81
2022/12/04 09:23:50;;;;;;;14.63;10.00;;;;;;;-1.75;64.63;100673.00;10120858;29;20209;-80
2022/12/04 09:29:15;;;;;;;13.40;9.23;;;;;;;-1.78;65.70;100668.81;10118007;29;20273;-80
2022/12/04 09:34:37;;;;;;;16.90;11.07;;;;;;;-1.72;66.02;100662.28;10113729;29;20197;-80
2022/12/04 09:40:00;;;;;;;15.77;10.27;;;;;;;-1.27;63.93;100659.56;10115675;29;20743;-81
2022/12/04 09:45:24;;;;;;;15.20;11.00;;;;;;;-1.34;64.02;100669.09;10132508;29;20202;-82
2022/12/04 09:50:47;;;;;;;14.00;9.77;;;;;;;-1.34;63.96;100658.03;10119729;29;20319;-82
2022/12/04 09:56:13;;;;;;;20.13;11.40;;;;;;;-1.68;64.86;100663.50;10131987;29;20193;-80
2022/12/04 10:01:57;;;;;;;14.17;10.50;;;;;;;-1.79;66.26;100661.63;10116839;29;20204;-82
2022/12/04 10:07:42;;;;;;;15.37;10.70;;;;;;;-1.00;63.64;100654.25;10111619;29;20690;-80
2022/12/04 10:13:29;;;;;;;15.83;10.87;;;;;;;-1.06;64.14;100660.75;10120766;29;20228;-80
2022/12/04 10:19:15;;;;;;;14.47;10.33;;;;;;;-1.57;65.38;100651.56;10122358;29;20225;-82
2022/12/04 10:24:43;;;;;;;15.37;10.70;;;;;;;-1.50;65.94;100664.38;10110343;29;20289;-82
2022/12/04 10:30:23;;;;;;;15.50;10.63;;;;;;;-1.42;65.26;100658.47;10104234;29;20590;-81
2022/12/04 10:35:50;;;;;;;16.87;11.07;;;;;;;-1.53;66.92;100664.88;10102145;29;20686;-82
2022/12/04 10:41:51;;;;;;;15.80;10.90;;;;;;;-0.77;63.82;100639.41;10104225;29;20621;-81
2022/12/04 10:47:13;;;;;;;15.43;10.13;;;;;;;-0.80;63.54;100641.81;10107417;29;20244;-82
2022/12/04 10:52:36;;;;;;;16.77;12.30;;;;;;;-1.20;65.47;100638.13;10080902;29;20327;-81
2022/12/04 10:58:01;;;;;;;17.67;12.00;;;;;;;-0.88;64.54;100624.56;10118569;29;20242;-80
2022/12/04 11:03:26;;;;;;;14.70;10.13;;;;;;;-0.55;64.11;100618.13;10101148;29;20220;-81
2022/12/04 11:08:49;;;;;;;15.80;11.13;;;;;;;-1.45;66.83;100601.72;10104217;29;20638;-81
2022/12/04 11:14:20;;;;;;;15.33;10.17;;;;;;;-0.78;64.44;100587.91;10105049;29;20277;-81
2022/12/04 11:19:43;;;;;;;13.70;9.23;;;;;;;-0.80;64.04;100569.88;10117762;29;20233;-83
2022/12/04 11:25:15;;;;;;;19.30;12.37;;;;;;;-0.68;64.08;100576.13;10108063;29;20217;-80
2022/12/04 11:30:47;;;;;;;16.30;10.83;;;;;;;-0.54;64.24;100582.97;10121535;29;20563;-82
2022/12/04 11:36:27;;;;;;;16.20;11.37;;;;;;;-0.99;65.45;100589.50;10098205;29;20224;-84
2022/12/04 11:42:26;;;;;;;15.30;10.17;;;;;;;-0.69;64.76;100577.22;10114177;29;20232;-83
2022/12/04 11:47:57;;;;;;;13.40;9.37;;;;;;;-0.66;64.40;100577.56;10084606;29;20264;-83
2022/12/04 11:53:43;;;;;;;14.33;9.70;;;;;;;-0.29;63.72;100565.88;10079101;29;20225;-83
2022/12/04 11:59:24;;;;;;;13.20;9.67;;;;;;;-0.97;65.91;100561.59;10049390;29;20301;-83
2022/12/04 12:05:08;;;;;;;12.77;9.27;;;;;;;-0.55;64.89;100560.00;10074780;29;20254;-78
2022/12/04 12:10:49;;;;;;;12.60;9.17;;;;;;;-0.80;65.03;100559.63;10083372;29;20300;-84
2022/12/04 12:16:31;;;;;;;12.83;9.30;;;;;;;-0.70;64.35;100553.41;10050935;29;20360;-81
2022/12/04 12:21:59;;;;;;;12.70;8.60;;;;;;;-1.09;66.73;100556.16;10066818;29;20269;-81
2022/12/04 12:27:49;;;;;;;13.03;8.33;;;;;;;-0.82;65.44;100553.50;10066456;29;20799;-82
2022/12/04 12:33:21;;;;;;;12.17;8.50;;;;;;;-0.89;66.66;100553.72;10078139;29;20226;-82
2022/12/04 12:39:02;;;;;;;11.57;9.20;;;;;;;-0.87;65.96;100540.47;10059999;29;20233;-82
2022/12/04 12:44:53;;;;;;;12.17;8.77;;;;;;;-1.00;66.02;100551.88;10052773;29;20237;-82
2022/12/04 12:50:21;;;;;;;11.97;9.57;;;;;;;-1.36;67.15;100533.03;10087156;29;20310;-78
2022/12/04 12:55:45;;;;;;;11.20;8.60;;;;;;;-1.02;66.32;100523.63;10110582;29;20233;-80
2022/12/04 13:01:11;;;;;;;11.17;8.97;;;;;;;-0.72;65.75;100516.84;10114033;29;20221;-80
2022/12/04 13:06:39;;;;;;;12.33;8.83;;;;;;;-0.45;63.99;100514.97;10112387;29;20702;-79
2022/12/04 13:12:07;;;;;;;11.63;8.40;;;;;;;-0.94;65.66;100502.97;10108745;29;20224;-80
2022/12/04 13:17:32;;;;;;;11.97;8.93;;;;;;;-0.71;66.05;100493.59;10098765;29;20221;-85
2022/12/04 13:23:09;;;;;;;10.60;8.30;;;;;;;-0.62;64.95;100494.84;10102008;29;20229;-84
2022/12/04 13:28:54;;;;;;;11.87;9.20;;;;;;;-0.46;64.82;100489.22;10129104;29;20245;-85
2022/12/04 13:34:43;;;;;;;9.77;7.87;;;;;;;-0.45;65.04;100506.69;10116773;29;20292;-82
2022/12/04 13:40:25;;;;;;;12.00;8.53;;;;;;;-0.35;64.46;100515.13;10119211;29;20306;-82
2022/12/04 13:45:49;;;;;;;10.93;8.63;;;;;;;-0.07;63.45;100524.28;10092365;29;20277;-81
2022/12/04 13:51:41;;;;;;;11.93;8.20;;;;;;;-0.30;63.18;100525.41;10114320;29;20285;-82
2022/12/04 13:57:16;;;;;;;10.77;8.37;;;;;;;-0.07;63.73;100524.28;10107546;29;20576;-79
2022/12/04 14:02:47;;;;;;;10.77;7.87;;;;;;;-0.63;65.67;100540.22;10107671;29;20228;-79
2022/12/04 14:08:18;;;;;;;9.80;7.87;;;;;;;-0.16;63.99;100533.06;10129636;29;20248;-81
2022/12/04 14:13:48;;;;;;;11.67;9.13;;;;;;;0.23;62.69;100530.16;10120797;29;20232;-82
2022/12/04 14:19:25;;;;;;;11.87;8.60;;;;;;;-0.11;62.79;100519.28;10093454;29;20678;-80
2022/12/04 14:24:49;;;;;;;12.07;9.60;;;;;;;-0.47;65.30;100519.94;10102316;29;20264;-84
2022/12/04 14:30:35;;;;;;;14.93;10.53;;;;;;;-0.55;65.58;100523.16;10109990;29;20253;-82
2022/12/04 14:36:04;;;;;;;12.50;9.30;;;;;;;-0.22;63.93;100517.50;10109599;29;20289;-83
2022/12/04 14:41:29;;;;;;;12.40;9.40;;;;;;;-0.68;65.88;100529.91;10099120;29;20276;-83
2022/12/04 14:46:54;;;;;;;14.83;10.63;;;;;;;-0.65;65.88;100512.81;10122662;29;20241;-84
2022/12/04 14:52:40;;;;;;;13.70;10.50;;;;;;;-0.31;65.49;100502.41;10063945;29;20261;-84
2022/12/04 14:58:33;;;;;;;13.83;10.17;;;;;;;-0.75;67.00;100506.31;10072933;29;20698;-83
2022/12/04 15:04:00;;;;;;;14.33;10.20;;;;;;;-0.63;66.62;100509.78;10063537;29;20297;-83
2022/12/04 15:15:13;;;;;;;13.73;10.67;;;;;;;-0.30;64.78;100498.56;10072912;29;20332;-83
2022/12/04 15:20:41;;;;;;;16.33;10.40;;;;;;;-0.47;65.39;100515.25;10047181;29;20202;-84
2022/12/04 15:26:06;;;;;;;15.67;10.43;;;;;;;-0.58;66.13;100512.59;10076500;29;20225;-83
2022/12/04 15:31:33;;;;;;;16.67;10.23;;;;;;;-0.89;67.89;100512.22;10070880;29;20229;-82
2022/12/04 15:36:59;;;;;;;13.30;10.87;;;;;;;-0.89;67.35;100508.59;10081182;29;20282;-84
2022/12/04 15:42:21;;;;;;;15.20;10.30;;;;;;;-0.63;65.37;100516.16;10077584;29;20688;-81
2022/12/04 15:47:43;;;;;;;13.80;10.60;;;;;;;-0.60;66.26;100514.81;10094319;29;20246;-83
2022/12/04 15:53:15;;;;;;;14.70;10.67;;;;;;;-0.25;64.33;100506.94;10124136;29;20701;-84
2022/12/04 15:58:38;;;;;;;16.90;11.27;;;;;;;-0.29;64.71;100511.31;10106821;29;20253;-82
2022/12/04 16:04:01;;;;;;;15.77;11.10;;;;;;;-0.39;65.31;100527.81;10116718;29;20304;-84
2022/12/04 16:09:24;;;;;;;15.40;10.60;;;;;;;-0.68;66.49;100534.63;10121439;29;20332;-82
2022/12/04 16:14:47;;;;;;;17.50;12.07;;;;;;;-0.75;67.10;100528.44;10122619;29;20229;-82
2022/12/04 16:20:09;;;;;;;20.07;12.90;;;;;;;-0.83;66.54;100525.00;10114389;29;20225;-81
2022/12/04 16:25:32;;;;;;;17.10;11.80;;;;;;;-0.41;66.37;100521.69;10113293;29;20237;-82
2022/12/04 16:30:57;;;;;;;18.57;12.17;;;;;;;-0.57;66.29;100530.88;10118252;29;20320;-86
2022/12/04 16:36:19;;;;;;;17.60;12.23;;;;;;;-0.57;66.57;100531.72;10117797;29;20241;-87
2022/12/04 16:41:41;;;;;;;17.97;12.67;;;;;;;-0.95;66.84;100535.34;10099914;29;20241;-81
2022/12/04 16:47:05;;;;;;;17.10;12.33;;;;;;;-0.53;66.17;100551.44;10112751;29;20277;-84
2022/12/04 16:52:27;;;;;;;16.00;12.23;;;;;;;-0.33;65.86;100548.91;10078169;29;20286;-83
2022/12/04 16:57:49;;;;;;;16.27;11.97;;;;;;;-0.22;65.06;100545.22;10053728;29;20241;-85
2022/12/04 17:03:23;;;;;;;18.33;13.07;;;;;;;-0.46;65.53;100560.38;10068388;29;20233;-82
2022/12/04 17:08:46;;;;;;;18.17;12.50;;;;;;;-0.65;66.67;100568.16;10073283;29;20317;-85
2022/12/04 17:14:08;;;;;;;19.47;13.63;;;;;;;-0.97;68.05;100570.72;10072018;29;20237;-85
2022/12/04 17:19:30;;;;;;;22.73;14.33;;;;;;;-0.73;66.80;100581.63;10071805;29;20242;-84
2022/12/04 17:24:53;;;;;;;21.53;13.97;;;;;;;-0.37;66.04;100581.00;10073179;29;20604;-85
2022/12/04 17:30:16;;;;;;;20.97;13.97;;;;;;;-0.60;66.58;100572.94;10072934;29;20249;-85
2022/12/04 17:35:42;;;;;;;24.03;15.97;;;;;;;-0.43;65.89;100570.94;10074197;29;20711;-85
2022/12/04 17:41:05;;;;;;;23.27;15.23;;;;;;;-0.50;66.98;100564.78;10073051;29;20222;-84
2022/12/04 17:46:27;;;;;;;23.37;15.50;;;;;;;-0.43;66.99;100557.09;10075656;29;20840;-86
2022/12/04 17:51:50;;;;;;;22.33;15.00;;;;;;;-0.85;67.64;100565.91;10086780;29;20260;-85
2022/12/04 17:57:12;;;;;;;21.47;15.17;;;;;;;-0.74;68.01;100579.94;10101768;29;20256;-85
2022/12/04 18:02:35;;;;;;;24.03;14.20;;;;;;;-0.58;66.90;100584.56;10115187;29;20229;-83
2022/12/04 18:07:57;;;;;;;20.53;13.87;;;;;;;-0.55;66.68;100573.00;10106864;29;20240;-82
2022/12/04 18:13:19;;;;;;;23.23;14.77;;;;;;;-0.78;68.17;100562.16;10124354;29;20327;-84
2022/12/04 18:18:45;;;;;;;22.77;14.57;;;;;;;-0.87;68.27;100562.59;10122011;29;20276;-85
2022/12/04 18:24:08;;;;;;;22.50;14.93;;;;;;;-1.01;69.63;100552.97;10092928;29;20288;-83
2022/12/04 18:29:30;;;;;;;20.87;15.03;;;;;;;-0.74;68.23;100563.34;10101215;29;20253;-85
2022/12/04 18:34:52;;;;;;;22.23;14.10;;;;;;;-0.55;68.68;100568.31;10112951;29;20684;-82
2022/12/04 18:40:14;;;;;;;22.00;14.20;;;;;;;-0.67;68.85;100561.19;10098902;29;20236;-82
2022/12/04 18:45:37;;;;;;;24.60;15.20;;;;;;;-0.54;68.61;100572.75;10123965;29;20967;-81
2022/12/04 18:51:00;;;;;;;24.50;15.83;;;;;;;-1.13;70.38;100566.06;10095116;29;20257;-83
2022/12/04 18:56:23;;;;;;;23.27;15.50;;;;;;;-0.75;68.79;100564.41;10112329;29;20264;-81
2022/12/04 19:01:45;;;;;;;25.30;15.77;;;;;;;-1.06;70.52;100571.41;10109967;29;20244;-82
2022/12/04 19:07:07;;;;;;;25.07;16.77;;;;;;;-0.90;70.40;100576.09;10118590;29;20241;-83
2022/12/04 19:12:29;;;;;;;25.10;14.87;;;;;;;-0.91;70.94;100566.97;10118979;29;20236;-81
2022/12/04 19:17:51;;;;;;;30.43;17.20;;;;;;;-0.67;69.89;100569.50;10094089;29;20269;-81
2022/12/04 19:23:13;;;;;;;22.30;15.47;;;;;;;-0.90;70.75;100559.50;10109717;29;20627;-82
2022/12/04 19:28:35;;;;;;;26.40;16.47;;;;;;;-0.85;71.13;100563.16;10105233;29;20249;-82
2022/12/04 19:33:58;;;;;;;24.57;15.07;;;;;;;-0.55;69.46;100567.47;10112121;29;20602;-83
2022/12/04 19:39:21;;;;;;;24.20;14.83;;;;;;;-0.84;69.94;100570.38;10112605;29;20826;-82
2022/12/04 19:44:43;;;;;;;24.63;15.93;;;;;;;-0.85;70.65;100579.75;10113243;29;20697;-81
2022/12/04 19:50:06;;;;;;;23.00;15.83;;;;;;;-1.10;71.23;100579.38;10123802;29;20342;-82
2022/12/04 19:55:28;;;;;;;22.67;15.43;;;;;;;-1.45;72.48;100585.16;10128240;29;20241;-81
2022/12/04 20:00:54;;;;;;;23.10;15.20;;;;;;;-1.04;71.58;100588.59;10127784;29;20602;-82
2022/12/04 20:06:18;;;;;;;23.53;15.60;;;;;;;-0.85;70.64;100582.53;10116525;29;20237;-81
2022/12/04 20:11:40;;;;;;;21.47;14.23;;;;;;;-0.85;70.71;100585.28;10100249;29;20265;-81
2022/12/04 20:17:03;;;;;;;21.70;14.87;;;;;;;-0.63;70.23;100590.91;10101022;29;20293;-81
2022/12/04 20:22:25;;;;;;;22.10;14.50;;;;;;;-0.92;70.32;100589.34;10101182;29;20289;-81
2022/12/04 20:27:48;;;;;;;20.23;13.27;;;;;;;-1.19;72.49;100591.94;10128461;29;20300;-82
2022/12/04 20:33:10;;;;;;;23.03;13.77;;;;;;;-1.16;71.39;100596.97;10111112;29;20293;-81
2022/12/04 20:38:32;;;;;;;21.97;13.93;;;;;;;-1.15;72.74;100584.84;10128211;29;20666;-80
2022/12/04 20:43:55;;;;;;;21.50;13.67;;;;;;;-0.94;71.97;100575.75;10132238;29;20299;-81
2022/12/04 20:49:19;;;;;;;19.73;13.40;;;;;;;-0.85;71.18;100579.75;10113636;29;20286;-81
2022/12/04 20:54:41;;;;;;;20.43;13.00;;;;;;;-1.16;72.68;100566.56;10113219;29;20268;-82
2022/12/04 21:00:04;;;;;;;21.87;13.77;;;;;;;-1.31;72.55;100566.31;10123703;29;20221;-81
2022/12/04 21:05:26;;;;;;;22.83;14.00;;;;;;;-0.54;70.92;100563.59;10101346;29;20265;-82
2022/12/04 21:10:48;;;;;;;18.10;12.17;;;;;;;-1.01;71.80;100563.19;10113550;29;20646;-82
2022/12/04 21:16:10;;;;;;;19.03;12.57;;;;;;;-0.57;69.39;100562.19;10116911;29;20233;-82
2022/12/04 21:21:34;;;;;;;21.23;13.23;;;;;;;-0.90;71.30;100552.03;10101936;29;20266;-80
2022/12/04 21:26:57;;;;;;;19.80;13.23;;;;;;;-0.47;69.13;100547.63;10130355;29;20280;-82
2022/12/04 21:32:19;;;;;;;20.63;13.20;;;;;;;-0.58;69.75;100545.81;10117669;29;20622;-82
2022/12/04 21:37:41;;;;;;;18.23;13.63;;;;;;;-0.46;69.18;100544.59;10129573;29;20592;-83
2022/12/04 21:43:03;;;;;;;20.93;13.73;;;;;;;-0.66;69.98;100554.56;10113292;29;20375;-82
2022/12/04 21:48:25;;;;;;;19.50;13.80;;;;;;;-0.49;69.32;100549.84;10109380;29;20252;-82
2022/12/04 21:53:48;;;;;;;17.33;12.93;;;;;;;-0.48;68.73;100551.53;10112632;29;20631;-82
2022/12/04 21:59:10;;;;;;;18.63;13.17;;;;;;;-0.52;68.90;100555.88;10120913;29;20237;-82
2022/12/04 22:04:32;;;;;;;18.63;13.90;;;;;;;-0.78;69.99;100567.69;10118392;29;20225;-82
2022/12/04 22:09:55;;;;;;;22.23;14.13;;;;;;;-0.56;69.71;100572.16;10119035;29;20289;-83
2022/12/04 22:15:17;;;;;;;19.97;13.67;;;;;;;-0.64;70.16;100569.00;10107022;29;20611;-83
2022/12/04 22:20:40;;;;;;;20.20;13.57;;;;;;;-0.40;68.39;100570.44;10113511;29;20682;-82
2022/12/04 22:26:04;;;;;;;22.23;14.17;;;;;;;-0.89;70.81;100578.63;10110910;29;20245;-81
2022/12/04 22:31:28;;;;;;;20.13;14.60;;;;;;;-0.57;68.83;100580.72;10110753;29;20332;-82
2022/12/04 22:36:50;;;;;;;25.43;15.67;;;;;;;-0.46;69.10;100585.28;10110670;29;20299;-82
2022/12/04 22:42:12;;;;;;;21.43;14.03;;;;;;;-0.34;68.96;100590.75;10110826;29;20500;-80
2022/12/04 22:47:34;;;;;;;18.73;13.63;;;;;;;-0.51;69.60;100599.09;10110922;29;20228;-82
2022/12/04 22:52:56;;;;;;;18.27;12.90;;;;;;;-0.85;69.68;100595.53;10130150;29;20771;-81
2022/12/04 22:58:19;;;;;;;20.00;13.33;;;;;;;-0.21;67.96;100590.38;10127079;29;20277;-82
2022/12/04 23:03:41;;;;;;;20.77;13.77;;;;;;;-0.38;68.52;100593.19;10113749;29;20208;-82
2022/12/04 23:09:07;;;;;;;20.50;13.37;;;;;;;-0.58;68.32;100601.19;10097371;29;20317;-82
2022/12/04 23:14:29;;;;;;;18.23;12.83;;;;;;;-0.27;68.12;100597.75;10107295;29;20232;-82
2022/12/04 23:19:51;;;;;;;19.20;13.23;;;;;;;-0.30;68.98;100591.88;10092944;29;20209;-80
2022/12/04 23:25:14;;;;;;;20.23;13.57;;;;;;;-0.35;67.76;100595.44;10109872;29;20411;-83
2022/12/04 23:30:36;;;;;;;20.87;13.23;;;;;;;-0.28;68.47;100585.00;10107508;29;20316;-83
2022/12/04 23:36:00;;;;;;;18.53;13.50;;;;;;;-0.74;69.73;100591.00;10123448;29;20236;-83
2022/12/04 23:41:24;;;;;;;19.33;13.13;;;;;;;-0.26;67.60;100588.34;10125663;29;20249;-80
2022/12/04 23:46:46;;;;;;;19.67;12.87;;;;;;;-0.29;67.90;100588.03;10110873;29;20236;-84
2022/12/04 23:52:08;;;;;;;17.67;13.67;;;;;;;-0.47;69.55;100590.00;10126267;29;20379;-82
2022/12/04 23:57:30;;;;;;;18.50;13.87;;;;;;;-0.39;69.13;100591.50;10104317;29;20229;-82
