Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:54;;;;;;;30.60;15.80;;;;;;;8.95;56.67;101004.97;5110914;28;20024;-22
2021/10/04 00:03:20;;;;;;;25.60;13.85;;;;;;;8.74;57.73;100993.22;5111228;28;20038;-21
2021/10/04 00:05:45;;;;;;;23.15;14.23;;;;;;;8.94;56.67;100995.34;5111229;28;20114;-21
2021/10/04 00:08:11;;;;;;;24.35;14.60;;;;;;;8.42;58.54;101003.22;5111017;28;20032;-22
2021/10/04 00:10:36;;;;;;;24.75;15.20;;;;;;;8.85;57.12;101000.75;5110881;28;20092;-21
2021/10/04 00:13:02;;;;;;;25.50;14.70;;;;;;;9.20;55.71;100981.53;5110932;28;20038;-22
2021/10/04 00:15:29;;;;;;;32.75;15.63;;;;;;;9.65;54.31;100998.19;5110802;28;20027;-21
2021/10/04 00:17:55;;;;;;;27.23;15.70;;;;;;;9.74;53.83;100988.25;5110721;28;20032;-22
2021/10/04 00:20:20;;;;;;;30.58;16.35;;;;;;;9.58;53.62;100976.84;5110557;28;20043;-22
2021/10/04 00:22:46;;;;;;;26.45;15.55;;;;;;;9.81;52.84;100994.47;5110692;28;20032;-21
2021/10/04 00:25:11;;;;;;;34.97;16.52;;;;;;;9.37;54.04;100982.94;5110504;28;20081;-22
2021/10/04 00:27:37;;;;;;;26.33;14.02;;;;;;;9.70;52.63;100971.81;5110707;28;20035;-22
2021/10/04 00:30:07;;;;;;;24.88;14.55;;;;;;;10.09;51.18;100996.31;5110514;28;20028;-22
2021/10/04 00:32:36;;;;;;;24.10;13.80;;;;;;;9.71;52.45;100993.97;5110435;28;20035;-22
2021/10/04 00:35:02;;;;;;;22.58;12.90;;;;;;;9.36;53.36;100997.28;5075629;28;20036;-22
2021/10/04 00:37:28;;;;;;;28.15;15.05;;;;;;;9.61;51.58;100999.59;5092390;28;20031;-21
2021/10/04 00:39:53;;;;;;;23.90;13.32;;;;;;;9.70;51.13;100981.66;5110271;28;20032;-22
2021/10/04 00:42:21;;;;;;;24.98;14.02;;;;;;;9.89;50.94;100990.81;5110390;28;20019;-21
2021/10/04 00:44:48;;;;;;;26.10;14.30;;;;;;;9.72;51.67;100988.41;5110015;28;20036;-22
2021/10/04 00:47:13;;;;;;;23.15;14.65;;;;;;;9.32;52.85;100981.88;5110121;28;20035;-21
2021/10/04 00:49:38;;;;;;;24.98;14.55;;;;;;;8.94;54.25;100971.41;5092038;28;20028;-22
2021/10/04 00:52:04;;;;;;;26.65;13.65;;;;;;;9.65;52.29;100996.34;5110199;28;20035;-22
2021/10/04 00:54:29;;;;;;;27.67;16.42;;;;;;;8.72;55.26;100989.13;5109729;28;20066;-22
2021/10/04 00:56:55;;;;;;;24.30;15.23;;;;;;;8.87;54.62;100989.09;5109884;28;20496;-21
2021/10/04 00:59:20;;;;;;;26.23;15.23;;;;;;;9.52;53.90;100985.59;5074722;28;20411;-22
2021/10/04 01:01:46;;;;;;;22.25;13.68;;;;;;;9.89;53.00;100980.16;5091674;28;20027;-22
2021/10/04 01:04:11;;;;;;;28.33;14.45;;;;;;;9.95;52.68;100980.25;5110024;28;20092;-21
2021/10/04 01:06:36;;;;;;;33.08;15.68;;;;;;;9.47;54.22;100972.00;5109737;28;20031;-21
2021/10/04 01:09:02;;;;;;;44.33;16.63;;;;;;;8.96;55.25;100958.75;5109728;28;20051;-22
2021/10/04 01:11:28;;;;;;;30.02;15.20;;;;;;;9.16;54.92;100980.28;5109736;28;20027;-22
2021/10/04 01:13:53;;;;;;;29.27;14.18;;;;;;;8.81;55.14;100983.53;5091804;28;20099;-21
2021/10/04 01:16:19;;;;;;;31.95;15.10;;;;;;;9.30;54.72;100982.06;5109667;28;20024;-22
2021/10/04 01:18:45;;;;;;;30.70;14.35;;;;;;;8.57;56.91;100975.84;5109426;28;20135;-21
2021/10/04 01:21:10;;;;;;;27.05;14.05;;;;;;;8.09;58.72;100977.94;5109582;28;20028;-22
2021/10/04 01:23:36;;;;;;;30.58;14.07;;;;;;;8.00;58.76;100983.31;5109444;28;20491;-22
2021/10/04 01:26:01;;;;;;;29.70;14.18;;;;;;;8.29;57.45;100983.56;5109561;28;20042;-22
2021/10/04 01:28:29;;;;;;;19.33;12.25;;;;;;;8.14;57.77;100976.41;5091222;28;20042;-22
2021/10/04 01:30:54;;;;;;;26.37;12.37;;;;;;;8.41;56.33;100971.50;5108622;28;20073;-21
2021/10/04 01:33:20;;;;;;;23.45;11.90;;;;;;;7.92;58.54;100975.41;5109618;28;20305;-22
2021/10/04 01:35:45;;;;;;;23.00;12.32;;;;;;;7.58;58.69;100982.00;5109361;28;20040;-22
2021/10/04 01:38:11;;;;;;;27.10;11.77;;;;;;;7.99;57.38;100963.09;5109335;28;20024;-22
2021/10/04 01:40:39;;;;;;;26.98;12.15;;;;;;;8.10;57.81;100976.94;5109132;28;20031;-23
2021/10/04 01:43:04;;;;;;;22.55;11.55;;;;;;;7.54;58.59;100969.22;5109390;28;20031;-22
2021/10/04 01:45:30;;;;;;;26.88;11.50;;;;;;;8.14;57.88;100986.19;5109221;28;20036;-21
2021/10/04 01:47:59;;;;;;;25.30;11.57;;;;;;;7.13;59.63;100962.38;5091096;28;20447;-21
2021/10/04 01:50:26;;;;;;;22.20;11.38;;;;;;;7.41;58.70;100989.22;5109300;28;20035;-22
2021/10/04 01:52:52;;;;;;;23.42;10.55;;;;;;;7.42;58.77;100993.53;5108917;28;20032;-22
2021/10/04 01:55:17;;;;;;;18.17;10.73;;;;;;;8.07;56.54;100990.56;5109219;28;20051;-22
2021/10/04 01:57:43;;;;;;;16.17;9.85;;;;;;;8.19;56.44;100973.19;5109269;28;20027;-22
2021/10/04 02:00:13;;;;;;;15.63;10.00;;;;;;;7.65;57.86;100982.94;5090723;28;20020;-22
2021/10/04 02:02:42;;;;;;;16.05;8.60;;;;;;;7.79;57.19;100999.94;5109010;28;20028;-21
2021/10/04 02:05:08;;;;;;;14.82;8.48;;;;;;;7.93;56.82;100989.53;5109075;28;20472;-22
2021/10/04 02:07:36;;;;;;;15.60;8.27;;;;;;;8.02;56.91;100999.91;5091045;28;20068;-23
2021/10/04 02:10:06;;;;;;;19.02;10.15;;;;;;;7.99;57.51;101008.25;5109181;28;20035;-22
2021/10/04 02:12:32;;;;;;;17.15;9.35;;;;;;;7.41;59.66;100988.41;5109003;28;20038;-22
2021/10/04 02:14:58;;;;;;;20.38;10.00;;;;;;;7.59;60.33;101004.88;5108974;28;20368;-21
2021/10/04 02:17:23;;;;;;;22.83;11.07;;;;;;;7.40;62.33;100995.53;5109014;28;20031;-22
2021/10/04 02:19:48;;;;;;;18.02;9.82;;;;;;;7.89;60.49;101004.19;5108862;28;20494;-22
2021/10/04 02:22:14;;;;;;;21.15;11.48;;;;;;;8.18;60.13;101016.72;5109103;28;20028;-22
2021/10/04 02:24:39;;;;;;;21.90;12.57;;;;;;;8.07;60.79;101014.47;5109152;28;20483;-22
2021/10/04 02:27:05;;;;;;;25.10;13.35;;;;;;;8.16;60.40;101010.75;5108884;28;20023;-23
2021/10/04 02:29:30;;;;;;;20.42;12.65;;;;;;;8.55;58.94;101009.75;5108989;28;20027;-23
2021/10/04 02:31:56;;;;;;;28.23;13.77;;;;;;;8.57;58.85;101016.53;5108986;28;20032;-22
2021/10/04 02:34:21;;;;;;;27.38;15.68;;;;;;;8.38;59.35;101017.03;5108834;28;20043;-22
2021/10/04 02:36:47;;;;;;;26.40;15.38;;;;;;;8.51;59.13;101017.25;5108636;28;20028;-22
2021/10/04 02:39:12;;;;;;;28.75;16.00;;;;;;;8.31;58.96;101016.91;5108830;28;20038;-22
2021/10/04 02:41:37;;;;;;;33.00;17.48;;;;;;;7.98;60.01;100993.28;5108762;28;20032;-22
2021/10/04 02:44:03;;;;;;;30.52;15.85;;;;;;;8.54;58.75;101018.72;5110999;28;20811;-22
2021/10/04 02:46:29;;;;;;;30.65;16.23;;;;;;;8.40;58.42;101021.16;5112558;28;20179;-23
2021/10/04 02:48:54;;;;;;;28.92;16.90;;;;;;;8.48;58.57;101014.97;5112161;28;20032;-22
2021/10/04 02:51:20;;;;;;;28.17;16.50;;;;;;;8.51;58.60;101021.75;5112608;28;20480;-22
2021/10/04 02:53:45;;;;;;;54.58;26.08;;;;;;;8.74;57.18;101019.81;5112288;28;20078;-22
2021/10/04 02:56:11;;;;;;;72.00;30.38;;;;;;;8.43;57.97;101017.34;5112430;28;20055;-22
2021/10/04 02:58:36;;;;;;;38.83;18.42;;;;;;;8.07;59.16;101017.13;5112093;28;20077;-21
2021/10/04 03:01:02;;;;;;;54.80;25.98;;;;;;;8.13;58.74;101016.41;5112239;28;20414;-22
2021/10/04 03:03:27;;;;;;;38.90;21.00;;;;;;;8.45;58.61;101016.16;5093803;28;20093;-22
2021/10/04 03:05:53;;;;;;;48.67;21.05;;;;;;;8.38;58.91;101020.53;5112548;28;20537;-21
2021/10/04 03:08:18;;;;;;;38.17;19.15;;;;;;;8.33;58.91;101025.53;5112228;28;20043;-22
2021/10/04 03:10:43;;;;;;;35.90;16.92;;;;;;;7.69;60.07;101017.09;5111825;28;20024;-21
2021/10/04 03:13:09;;;;;;;33.45;16.75;;;;;;;7.19;62.35;101028.00;5112009;28;20043;-21
2021/10/04 03:15:35;;;;;;;30.83;15.73;;;;;;;6.88;62.77;101016.50;5112051;28;20775;-22
2021/10/04 03:18:00;;;;;;;30.00;16.08;;;;;;;7.61;61.36;101034.72;5111973;28;20027;-22
2021/10/04 03:20:26;;;;;;;29.67;15.75;;;;;;;7.96;60.12;101005.94;5111810;28;20024;-22
2021/10/04 03:22:54;;;;;;;28.25;15.20;;;;;;;7.75;60.50;101025.19;5112042;28;20035;-21
2021/10/04 03:25:20;;;;;;;31.15;14.73;;;;;;;7.77;60.64;101030.31;5111780;28;20403;-22
2021/10/04 03:27:45;;;;;;;30.23;15.38;;;;;;;8.42;59.69;101035.13;5111845;28;20484;-22
2021/10/04 03:30:11;;;;;;;25.42;12.63;;;;;;;8.24;59.57;101029.28;5111788;28;20039;-22
2021/10/04 03:32:36;;;;;;;22.88;12.88;;;;;;;7.73;61.40;101031.69;5111477;28;20040;-22
2021/10/04 03:35:03;;;;;;;26.05;13.15;;;;;;;7.13;63.51;101017.22;5111506;28;20032;-22
2021/10/04 03:37:29;;;;;;;21.95;13.00;;;;;;;7.86;61.29;101037.22;5111632;28;20035;-23
2021/10/04 03:39:54;;;;;;;24.35;12.23;;;;;;;7.47;62.44;101022.19;5111565;28;20024;-22
2021/10/04 03:42:20;;;;;;;22.98;11.35;;;;;;;7.31;63.23;101043.53;5111461;28;20031;-22
2021/10/04 03:44:45;;;;;;;29.52;13.77;;;;;;;6.61;65.77;101026.53;5110589;28;20034;-21
2021/10/04 03:47:10;;;;;;;26.50;13.43;;;;;;;6.64;63.76;101053.53;5111762;28;20092;-21
2021/10/04 03:49:36;;;;;;;24.27;13.57;;;;;;;6.83;62.99;101038.25;5111440;28;20035;-21
2021/10/04 03:52:01;;;;;;;22.73;12.65;;;;;;;6.70;64.03;101037.94;5111421;28;20042;-22
2021/10/04 03:54:27;;;;;;;26.20;11.90;;;;;;;6.17;66.49;101034.84;5110717;28;20510;-22
2021/10/04 03:56:52;;;;;;;29.58;13.52;;;;;;;6.31;64.21;101026.22;5110994;28;20031;-21
2021/10/04 03:59:18;;;;;;;26.70;12.05;;;;;;;7.01;62.13;101048.63;5111312;28;20054;-22
2021/10/04 04:01:43;;;;;;;30.10;13.25;;;;;;;6.40;64.05;101043.78;5111115;28;20035;-21
2021/10/04 04:04:09;;;;;;;30.33;13.27;;;;;;;6.46;63.30;101030.84;5111066;28;20032;-22
2021/10/04 04:06:34;;;;;;;31.20;15.73;;;;;;;6.95;62.29;101044.00;5110820;28;20031;-21
2021/10/04 04:09:00;;;;;;;29.27;13.52;;;;;;;7.35;61.54;101028.91;5111406;28;20035;-22
2021/10/04 04:11:25;;;;;;;31.10;14.05;;;;;;;7.08;63.17;101054.91;5092723;28;20035;-22
2021/10/04 04:13:51;;;;;;;59.55;16.58;;;;;;;6.69;64.20;101049.56;5110937;28;20467;-22
2021/10/04 04:16:16;;;;;;;34.22;15.15;;;;;;;7.40;61.70;101047.81;5110893;28;20024;-22
2021/10/04 04:18:42;;;;;;;33.85;15.18;;;;;;;7.19;62.86;101051.88;5110577;28;20036;-22
2021/10/04 04:21:07;;;;;;;31.50;14.18;;;;;;;6.63;63.59;101059.00;5110972;28;20812;-21
2021/10/04 04:23:33;;;;;;;31.75;14.88;;;;;;;7.00;62.56;101063.69;5110763;28;20028;-22
2021/10/04 04:25:58;;;;;;;30.38;14.75;;;;;;;7.16;62.44;101064.66;5110639;28;20035;-22
2021/10/04 04:28:24;;;;;;;32.78;15.98;;;;;;;6.53;63.56;101051.22;5110741;28;20505;-22
2021/10/04 04:30:50;;;;;;;34.17;15.50;;;;;;;7.22;62.73;101054.16;5110126;28;20072;-21
2021/10/04 04:33:15;;;;;;;37.42;15.60;;;;;;;7.34;62.81;101067.88;5110448;28;20039;-22
2021/10/04 04:35:41;;;;;;;27.95;13.80;;;;;;;7.29;63.67;101061.44;5092120;28;20031;-22
2021/10/04 04:38:06;;;;;;;25.75;14.00;;;;;;;8.05;61.76;101043.91;5092255;28;20043;-22
2021/10/04 04:40:32;;;;;;;31.63;14.07;;;;;;;7.92;62.54;101073.69;5110242;28;20031;-22
2021/10/04 04:42:57;;;;;;;26.88;14.23;;;;;;;8.40;60.76;101061.03;5110107;28;20431;-21
2021/10/04 04:45:23;;;;;;;23.70;13.45;;;;;;;8.54;60.65;101061.25;5110606;28;20028;-21
2021/10/04 04:47:48;;;;;;;25.00;14.23;;;;;;;7.99;62.82;101073.84;5110198;28;20038;-21
2021/10/04 04:50:14;;;;;;;38.70;14.40;;;;;;;7.84;62.87;101041.88;5110087;28;20095;-22
2021/10/04 04:52:40;;;;;;;24.35;13.27;;;;;;;8.56;61.01;101060.09;5109963;28;20024;-21
2021/10/04 04:55:05;;;;;;;41.78;15.68;;;;;;;8.96;59.98;101065.97;5109902;28;20130;-21
2021/10/04 04:57:31;;;;;;;32.65;14.38;;;;;;;8.92;61.07;101050.56;5110379;28;20031;-22
2021/10/04 04:59:58;;;;;;;25.77;13.85;;;;;;;9.46;59.29;101071.53;5110093;28;20031;-22
2021/10/04 05:02:23;;;;;;;24.20;13.88;;;;;;;9.41;59.12;101041.97;5109894;28;20601;-22
2021/10/04 05:04:49;;;;;;;35.33;14.98;;;;;;;8.93;61.63;101062.84;5109811;28;20059;-21
2021/10/04 05:07:14;;;;;;;33.53;16.55;;;;;;;9.34;60.37;101062.38;5109175;28;20032;-24
2021/10/04 05:09:40;;;;;;;35.85;15.73;;;;;;;9.41;60.22;101063.28;5109778;28;20031;-23
2021/10/04 05:12:05;;;;;;;32.97;16.02;;;;;;;8.96;61.79;101062.50;5109759;28;20050;-23
2021/10/04 05:14:31;;;;;;;25.77;14.60;;;;;;;8.66;62.43;101059.81;5110143;28;20028;-24
2021/10/04 05:16:56;;;;;;;22.60;14.90;;;;;;;8.57;62.88;101060.91;5109508;28;20027;-22
2021/10/04 05:19:22;;;;;;;22.38;12.73;;;;;;;8.51;63.10;101072.28;5109722;28;20043;-22
2021/10/04 05:21:47;;;;;;;26.20;14.20;;;;;;;8.70;63.12;101071.72;5109634;28;20556;-22
2021/10/04 05:24:13;;;;;;;26.35;14.27;;;;;;;8.78;62.65;101071.66;5109573;28;20404;-23
2021/10/04 05:26:39;;;;;;;23.65;13.25;;;;;;;8.94;62.11;101069.84;5109425;28;20046;-22
2021/10/04 05:29:04;;;;;;;25.58;14.63;;;;;;;9.17;62.06;101073.22;5109561;28;20023;-23
2021/10/04 05:31:30;;;;;;;28.23;14.90;;;;;;;9.39;60.96;101054.66;5109482;28;20027;-22
2021/10/04 05:33:55;;;;;;;23.73;12.82;;;;;;;9.40;59.21;101078.44;5109612;28;20092;-23
2021/10/04 05:36:21;;;;;;;25.08;14.30;;;;;;;8.84;61.52;101083.41;5109438;28;20038;-22
2021/10/04 05:38:46;;;;;;;24.38;12.52;;;;;;;9.06;60.04;101084.31;5109190;28;20039;-22
2021/10/04 05:41:13;;;;;;;21.38;11.98;;;;;;;9.30;58.82;101087.72;5109279;28;20036;-22
2021/10/04 05:43:38;;;;;;;26.60;12.75;;;;;;;9.54;57.31;101084.75;5109736;28;20035;-22
2021/10/04 05:46:04;;;;;;;20.02;12.18;;;;;;;9.42;57.79;101075.59;5109216;28;20034;-23
2021/10/04 05:48:29;;;;;;;22.50;12.93;;;;;;;9.08;59.41;101094.81;5109358;28;20475;-22
2021/10/04 05:50:55;;;;;;;40.97;19.17;;;;;;;9.17;58.89;101083.84;5109103;28;20490;-22
2021/10/04 05:53:20;;;;;;;28.13;14.30;;;;;;;9.35;58.37;101078.16;5108958;28;20023;-23
2021/10/04 05:55:46;;;;;;;84.10;33.97;;;;;;;9.20;59.39;101091.47;5109328;28;20404;-22
2021/10/04 05:58:11;;;;;;;59.92;24.05;;;;;;;9.24;59.04;101052.84;5109303;28;20034;-22
2021/10/04 06:00:37;;;;;;;38.90;17.90;;;;;;;9.72;58.41;101086.97;5108930;28;20513;-22
2021/10/04 06:03:02;;;;;;;25.73;13.57;;;;;;;9.37;59.54;101088.63;5109231;28;20063;-22
2021/10/04 06:05:28;;;;;;;24.48;13.52;;;;;;;9.20;60.26;101093.31;5109463;28;20036;-22
2021/10/04 06:07:53;;;;;;;21.63;14.05;;;;;;;9.37;60.34;101099.28;5109331;28;20413;-22
2021/10/04 06:10:20;;;;;;;23.55;15.50;;;;;;;9.67;60.19;101088.56;5109294;28;20031;-22
2021/10/04 06:12:46;;;;;;;27.52;15.32;;;;;;;9.82;59.20;101082.16;5109092;28;20124;-22
2021/10/04 06:15:13;;;;;;;22.52;15.23;;;;;;;10.23;58.40;101094.06;5109002;28;20453;-23
2021/10/04 06:17:39;;;;;;;24.98;17.60;;;;;;;10.48;58.54;101099.81;5110771;28;20031;-22
2021/10/04 06:20:06;;;;;;;24.10;14.73;;;;;;;10.31;59.23;101096.63;5113055;28;20035;-22
2021/10/04 06:22:31;;;;;;;27.35;15.77;;;;;;;10.44;57.90;101096.75;5113078;28;20092;-22
2021/10/04 06:24:56;;;;;;;19.30;12.98;;;;;;;10.50;58.19;101099.63;5094633;28;20414;-22
2021/10/04 06:27:22;;;;;;;27.65;14.48;;;;;;;10.66;57.28;101099.34;5094829;28;20032;-23
2021/10/04 06:29:47;;;;;;;42.45;23.45;;;;;;;10.68;57.13;101096.50;5112744;28;20030;-22
2021/10/04 06:32:13;;;;;;;26.50;14.32;;;;;;;10.95;56.77;101106.34;5112837;28;20031;-23
2021/10/04 06:34:39;;;;;;;22.92;14.65;;;;;;;11.04;56.60;101101.66;5112534;28;20062;-22
2021/10/04 06:37:04;;;;;;;25.10;14.35;;;;;;;11.07;56.50;101093.25;5092044;28;20031;-24
2021/10/04 06:39:30;;;;;;;20.88;14.27;;;;;;;11.02;56.84;101101.03;5109228;28;20024;-22
2021/10/04 06:41:55;;;;;;;26.88;14.30;;;;;;;10.90;57.63;101106.09;5112152;28;20104;-24
2021/10/04 06:44:21;;;;;;;22.05;13.60;;;;;;;10.97;57.60;101090.13;5094168;28;20035;-23
2021/10/04 06:46:46;;;;;;;28.00;14.25;;;;;;;11.43;56.89;101110.91;5112405;28;20419;-23
2021/10/04 06:49:11;;;;;;;20.77;12.73;;;;;;;11.92;55.74;101093.84;5111638;28;20016;-23
2021/10/04 06:51:37;;;;;;;15.52;10.80;;;;;;;12.06;54.39;101084.81;5112186;28;20042;-25
2021/10/04 06:54:02;;;;;;;19.60;11.77;;;;;;;12.01;54.55;101087.28;5106175;28;20113;-22
2021/10/04 06:56:28;;;;;;;17.23;9.98;;;;;;;12.25;54.04;101103.75;5090787;28;20052;-22
2021/10/04 06:58:53;;;;;;;16.13;10.10;;;;;;;12.57;53.33;101101.31;5091615;28;20032;-23
2021/10/04 07:01:20;;;;;;;17.52;9.32;;;;;;;12.82;52.16;101110.31;5091592;28;20538;-22
2021/10/04 07:03:46;;;;;;;17.50;9.70;;;;;;;12.95;52.11;101088.06;5091749;28;20035;-23
2021/10/04 07:06:11;;;;;;;15.45;8.45;;;;;;;13.26;51.19;101100.75;5091529;28;20086;-22
2021/10/04 07:08:37;;;;;;;14.23;8.07;;;;;;;13.36;51.08;101111.06;5091370;28;20038;-22
2021/10/04 07:11:02;;;;;;;13.98;8.73;;;;;;;13.63;50.80;101097.56;5091677;28;20032;-22
2021/10/04 07:13:28;;;;;;;19.67;8.27;;;;;;;14.11;49.57;101106.97;5091617;28;20042;-22
2021/10/04 07:15:53;;;;;;;13.02;7.72;;;;;;;13.79;49.33;101094.38;5091799;28;20544;-23
2021/10/04 07:18:19;;;;;;;11.43;6.82;;;;;;;14.25;48.67;101101.28;5091612;28;20039;-23
2021/10/04 07:20:45;;;;;;;11.27;6.50;;;;;;;14.41;48.08;101101.81;5090995;28;20089;-22
2021/10/04 07:23:10;;;;;;;16.05;7.00;;;;;;;14.51;47.97;101095.94;5091358;28;20039;-23
2021/10/04 07:25:36;;;;;;;12.85;6.53;;;;;;;14.52;47.72;101108.31;5091464;28;20028;-22
2021/10/04 07:28:02;;;;;;;11.05;6.25;;;;;;;14.77;47.11;101090.38;5073690;28;20032;-23
2021/10/04 07:30:28;;;;;;;9.60;6.20;;;;;;;14.83;47.11;101097.53;5072470;28;20028;-22
2021/10/04 07:32:55;;;;;;;11.77;5.65;;;;;;;15.04;46.26;101103.53;5090923;28;20028;-22
2021/10/04 07:35:21;;;;;;;11.40;6.17;;;;;;;14.84;47.23;101107.22;5072963;28;20035;-22
2021/10/04 07:37:47;;;;;;;13.90;7.20;;;;;;;15.08;47.50;101102.03;5091224;28;20273;-22
2021/10/04 07:40:12;;;;;;;11.77;6.68;;;;;;;15.35;46.82;101101.72;5091498;28;20020;-22
2021/10/04 07:42:38;;;;;;;9.68;6.03;;;;;;;15.78;45.60;101106.19;5090870;28;20077;-22
2021/10/04 07:45:04;;;;;;;11.57;7.07;;;;;;;15.83;45.61;101101.75;5090970;28;20028;-22
2021/10/04 07:47:29;;;;;;;13.57;6.97;;;;;;;15.90;45.75;101082.03;5091043;28;20036;-22
2021/10/04 07:49:55;;;;;;;17.55;7.38;;;;;;;15.89;46.58;101078.50;5091002;28;20484;-22
2021/10/04 07:52:21;;;;;;;12.20;6.70;;;;;;;16.22;46.17;101096.00;5090913;28;20028;-22
2021/10/04 07:54:47;;;;;;;14.02;7.40;;;;;;;16.04;47.26;101089.66;5090697;28;20044;-22
2021/10/04 07:57:13;;;;;;;14.35;7.35;;;;;;;16.48;47.57;101087.50;5073167;28;20044;-22
2021/10/04 07:59:41;;;;;;;14.73;7.93;;;;;;;16.82;46.16;101085.06;5090714;28;20108;-22
2021/10/04 08:02:07;;;;;;;;;;;;;;;17.17;46.66;101094.19;5073219;28;20469;-22
2021/10/04 08:04:33;;;;;;;14.70;8.85;;;;;;;17.25;46.00;101078.44;5090076;28;19908;-22
2021/10/04 08:06:58;;;;;;;27.35;13.75;;;;;;;16.93;49.21;101090.69;5090555;28;20062;-22
2021/10/04 08:09:24;;;;;;;23.88;12.68;;;;;;;17.03;49.37;101085.53;5090964;28;20503;-22
2021/10/04 08:11:49;;;;;;;15.68;9.45;;;;;;;17.12;48.21;101083.28;5090534;28;20024;-22
2021/10/04 08:14:15;;;;;;;13.68;8.75;;;;;;;17.29;47.48;101077.97;5090775;28;20491;-22
2021/10/04 08:16:41;;;;;;;15.07;9.73;;;;;;;17.56;47.63;101084.44;5090587;28;20755;-23
2021/10/04 08:19:06;;;;;;;16.85;9.35;;;;;;;17.53;47.94;101079.53;5090577;28;20111;-22
2021/10/04 08:21:32;;;;;;;16.90;9.60;;;;;;;17.44;46.78;101078.28;5090214;28;20024;-22
2021/10/04 08:23:59;;;;;;;14.70;8.77;;;;;;;17.73;47.15;101078.28;5090019;28;20040;-22
2021/10/04 08:26:25;;;;;;;14.77;9.52;;;;;;;17.93;46.29;101081.38;5090270;28;20494;-22
2021/10/04 08:28:50;;;;;;;16.10;10.52;;;;;;;18.12;45.91;101073.06;5090163;28;20100;-22
2021/10/04 08:31:16;;;;;;;17.95;9.27;;;;;;;17.62;49.58;101077.28;5090186;28;20032;-22
2021/10/04 08:33:41;;;;;;;13.68;9.10;;;;;;;17.65;48.22;101072.22;5090070;28;20097;-22
2021/10/04 08:36:07;;;;;;;14.27;9.23;;;;;;;17.81;47.83;101061.69;5090402;28;20150;-22
2021/10/04 08:38:32;;;;;;;12.95;9.65;;;;;;;17.89;48.22;101060.53;5090049;28;20043;-22
2021/10/04 08:40:58;;;;;;;14.70;10.75;;;;;;;17.70;49.03;101070.69;5089811;28;20036;-22
2021/10/04 08:43:23;;;;;;;14.43;10.40;;;;;;;17.51;49.29;101070.88;5090226;28;20099;-22
2021/10/04 08:45:49;;;;;;;15.40;9.43;;;;;;;17.62;47.96;101061.91;5089752;28;20097;-22
2021/10/04 08:48:14;;;;;;;13.15;9.52;;;;;;;18.18;46.79;101056.69;5089921;28;20024;-22
2021/10/04 08:50:40;;;;;;;14.35;8.32;;;;;;;17.53;48.16;101057.97;5089478;28;20032;-22
2021/10/04 08:53:05;;;;;;;13.00;8.20;;;;;;;18.10;46.35;101040.09;5089918;28;20063;-22
2021/10/04 08:55:32;;;;;;;14.00;9.38;;;;;;;18.45;45.06;101056.03;5089716;28;20923;-22
2021/10/04 08:57:57;;;;;;;17.48;10.38;;;;;;;19.00;44.43;101044.41;5089660;28;20047;-22
2021/10/04 09:00:23;;;;;;;16.13;10.32;;;;;;;19.36;43.86;101046.72;5089659;28;20024;-22
2021/10/04 09:02:48;;;;;;;12.48;8.07;;;;;;;19.24;43.48;101054.97;5089510;28;20484;-22
2021/10/04 09:05:23;;;;;;;9.93;7.82;;;;;;;19.19;43.54;101041.38;5089515;28;20044;-22
2021/10/04 09:07:55;;;;;;;11.48;7.60;;;;;;;19.18;42.72;101040.53;5089494;28;20023;-22
2021/10/04 09:10:25;;;;;;;11.45;8.18;;;;;;;19.58;42.83;101036.66;5089473;28;20036;-22
2021/10/04 09:12:55;;;;;;;14.23;8.30;;;;;;;19.65;43.04;101039.16;5089213;28;20039;-22
2021/10/04 09:15:26;;;;;;;12.68;8.55;;;;;;;19.83;42.24;101038.03;5089179;28;20050;-23
2021/10/04 09:17:51;;;;;;;14.35;9.38;;;;;;;20.40;41.51;101029.25;5071340;28;20028;-22
2021/10/04 09:20:17;;;;;;;12.05;9.18;;;;;;;20.37;41.06;101023.53;5089256;28;20036;-22
2021/10/04 09:22:43;;;;;;;11.73;8.55;;;;;;;20.53;40.27;101029.88;5088961;28;20026;-22
2021/10/04 09:25:08;;;;;;;14.55;9.00;;;;;;;20.19;40.98;101022.06;5089259;28;20039;-22
2021/10/04 09:27:36;;;;;;;16.05;10.23;;;;;;;20.25;41.05;100991.25;5089204;28;20032;-22
2021/10/04 09:30:13;;;;;;;14.80;9.07;;;;;;;20.42;41.82;101015.44;5070872;28;20066;-22
2021/10/04 09:32:41;;;;;;;15.95;8.88;;;;;;;20.56;41.76;101005.78;5089106;28;20039;-22
2021/10/04 09:35:15;;;;;;;13.07;8.98;;;;;;;20.45;41.25;101004.91;5089013;28;20520;-22
2021/10/04 09:37:41;;;;;;;11.38;8.23;;;;;;;19.90;42.44;100998.03;5088990;28;20032;-22
2021/10/04 09:40:30;;;;;;;11.50;7.63;;;;;;;19.61;43.25;101000.16;5088973;28;20054;-22
2021/10/04 09:42:55;;;;;;;14.20;8.32;;;;;;;19.90;41.99;101002.59;5073144;28;20053;-22
2021/10/04 09:45:21;;;;;;;12.10;7.97;;;;;;;19.72;41.25;101006.53;5088958;28;20109;-22
2021/10/04 09:47:46;;;;;;;13.32;8.20;;;;;;;20.15;41.56;100993.88;5070924;28;20460;-31
2021/10/04 09:50:24;;;;;;;13.95;8.15;;;;;;;20.72;39.95;100986.91;5089126;28;20028;-22
2021/10/04 09:52:51;;;;;;;12.63;8.75;;;;;;;21.37;39.04;100992.81;5088360;28;20110;-22
2021/10/04 09:55:19;;;;;;;16.65;8.82;;;;;;;21.45;38.39;100974.16;5088774;28;20084;-22
2021/10/04 09:58:09;;;;;;;9.98;6.80;;;;;;;21.45;38.54;100986.91;5088776;28;20020;-23
2021/10/04 10:00:58;;;;;;;10.75;7.60;;;;;;;22.01;36.38;100991.56;5073591;28;20076;-22
2021/10/04 10:03:30;;;;;;;12.68;8.00;;;;;;;21.95;36.94;100985.31;5074859;28;20407;-22
2021/10/04 10:05:57;;;;;;;10.88;7.28;;;;;;;22.30;35.75;100972.78;5088881;28;20032;-22
2021/10/04 10:08:25;;;;;;;11.93;7.25;;;;;;;22.64;35.44;100970.25;5088838;28;20032;-22
2021/10/04 10:10:54;;;;;;;9.70;7.63;;;;;;;23.02;34.00;100980.72;5088582;28;20673;-22
2021/10/04 10:13:21;;;;;;;9.82;6.90;;;;;;;22.75;34.01;100962.84;5088807;28;20054;-22
2021/10/04 10:16:01;;;;;;;13.43;8.43;;;;;;;22.72;34.68;100974.31;5088667;28;20024;-22
2021/10/04 10:18:39;;;;;;;13.57;7.10;;;;;;;22.13;36.19;100937.75;5088905;28;20261;-22
2021/10/04 10:21:06;;;;;;;10.57;6.68;;;;;;;22.51;34.98;100961.84;5054577;28;20024;-22
2021/10/04 10:24:02;;;;;;;10.38;6.50;;;;;;;22.53;35.29;100956.97;5070678;28;20039;-22
2021/10/04 10:26:47;;;;;;;8.93;5.80;;;;;;;22.32;34.63;100940.72;5067897;28;20047;-22
2021/10/04 10:29:13;;;;;;;10.82;6.03;;;;;;;22.08;35.70;100940.47;5088606;28;20092;-22
2021/10/04 10:31:50;;;;;;;9.52;6.13;;;;;;;22.28;34.72;100939.63;5088676;28;20464;-22
2021/10/04 10:34:40;;;;;;;9.18;6.43;;;;;;;22.23;34.20;100929.59;5088424;28;20028;-22
2021/10/04 10:37:22;;;;;;;14.02;6.38;;;;;;;22.67;33.94;100933.53;5075439;28;20040;-22
2021/10/04 10:39:51;;;;;;;10.40;5.97;;;;;;;23.34;32.53;100942.16;5088407;28;20024;-21
2021/10/04 10:42:36;;;;;;;10.63;6.18;;;;;;;23.84;31.45;100914.81;5088747;28;20039;-22
2021/10/04 10:45:10;;;;;;;11.77;6.50;;;;;;;23.87;31.14;100927.88;5088345;28;20028;-22
2021/10/04 10:47:39;;;;;;;10.90;5.75;;;;;;;23.96;30.70;100920.66;5088479;28;20028;-22
2021/10/04 10:50:11;;;;;;;8.23;5.82;;;;;;;23.74;30.93;100923.03;5088267;28;20416;-22
2021/10/04 10:52:40;;;;;;;7.55;4.88;;;;;;;24.20;29.88;100919.91;5088013;28;20029;-22
2021/10/04 10:55:20;;;;;;;8.10;5.32;;;;;;;24.26;30.18;100914.09;5088136;28;20071;-22
2021/10/04 10:57:49;;;;;;;8.65;5.35;;;;;;;24.64;29.52;100908.75;5088228;28;20032;-22
2021/10/04 11:00:24;;;;;;;10.23;5.60;;;;;;;24.41;29.91;100904.09;5088244;28;20085;-22
2021/10/04 11:02:51;;;;;;;10.88;5.95;;;;;;;24.09;30.28;100899.28;5088061;28;20034;-23
2021/10/04 11:05:37;;;;;;;7.93;5.28;;;;;;;23.54;30.83;100903.06;5090535;28;20058;-22
2021/10/04 11:08:03;;;;;;;7.87;5.77;;;;;;;23.88;31.05;100902.22;5091825;28;20162;-22
2021/10/04 11:10:29;;;;;;;8.18;4.80;;;;;;;24.49;29.61;100900.72;5092142;28;20093;-22
2021/10/04 11:13:07;;;;;;;8.10;4.78;;;;;;;24.25;29.50;100889.84;5091302;28;20024;-22
2021/10/04 11:15:32;;;;;;;;;;;;;;;24.75;28.86;100881.34;5092486;28;20472;-22