Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:33;;;;;;;8.65;4.80;;;;;;;;;;143745;573;47018;-88
2021/11/11 00:03:01;;;;;;;7.72;4.82;;;;;;;;;;143736;591;47012;-89
2021/11/11 00:05:29;;;;;;;7.45;5.00;;;;;;;;;;143744;688;47020;-89
2021/11/11 00:07:58;;;;;;;5.80;3.78;;;;;;;;;;143743;574;46010;-89
2021/11/11 00:10:25;;;;;;;6.70;3.85;;;;;;;;;;143745;586;47018;-90
2021/11/11 00:12:55;;;;;;;6.30;3.78;;;;;;;;;;143748;600;46022;-89
2021/11/11 00:15:23;;;;;;;13.90;4.55;;;;;;;;;;143748;585;47020;-88
2021/11/11 00:17:53;;;;;;;5.50;3.00;;;;;;;;;;143743;569;46012;-90
2021/11/11 00:20:24;;;;;;;10.85;3.60;;;;;;;;;;143744;605;47018;-88
2021/11/11 00:22:51;;;;;;;8.10;3.92;;;;;;;;;;143746;605;46010;-90
2021/11/11 00:25:20;;;;;;;13.02;3.55;;;;;;;;;;143743;585;47021;-89
2021/11/11 00:27:48;;;;;;;10.35;3.50;;;;;;;;;;143745;695;46010;-90
2021/11/11 00:30:17;;;;;;;8.35;3.80;;;;;;;;;;143746;590;46019;-90
2021/11/11 00:32:44;;;;;;;11.48;6.10;;;;;;;;;;143748;589;46023;-90
2021/11/11 00:35:16;;;;;;;17.62;9.63;;;;;;;;;;143748;604;46018;-89
2021/11/11 00:37:44;;;;;;;31.40;17.30;;;;;;;;;;143744;566;46010;-88
2021/11/11 00:40:11;;;;;;;27.30;12.93;;;;;;;;;;143743;684;47019;-89
2021/11/11 00:42:39;;;;;;;15.95;11.70;;;;;;;;;;143747;748;46010;-89
2021/11/11 00:45:08;;;;;;;18.27;12.45;;;;;;;;;;143746;588;47020;-88
2021/11/11 00:47:35;;;;;;;25.15;14.05;;;;;;;;;;143745;581;46010;-88
2021/11/11 00:50:01;;;;;;;21.77;15.43;;;;;;;;;;143741;741;47018;-90
2021/11/11 00:52:29;;;;;;;20.88;15.30;;;;;;;;;;143732;654;48021;-90
2021/11/11 00:54:56;;;;;;;20.92;15.30;;;;;;;;;;143748;628;46021;-89
2021/11/11 00:57:24;;;;;;;30.30;16.75;;;;;;;;;;143744;583;46010;-86
2021/11/11 00:59:51;;;;;;;20.60;11.50;;;;;;;;;;143745;612;47018;-89
2021/11/11 01:02:20;;;;;;;15.90;10.35;;;;;;;;;;143748;571;46010;-89
2021/11/11 01:04:47;;;;;;;13.18;9.52;;;;;;;;;;143744;654;47020;-89
2021/11/11 01:07:13;;;;;;;14.40;9.23;;;;;;;;;;143733;593;46023;-88
2021/11/11 01:09:40;;;;;;;24.77;12.48;;;;;;;;;;143745;574;47018;-88
2021/11/11 01:12:09;;;;;;;21.90;11.80;;;;;;;;;;143748;576;46022;-89
2021/11/11 01:14:37;;;;;;;19.48;10.23;;;;;;;;;;143743;712;47020;-88
2021/11/11 01:17:04;;;;;;;25.85;12.32;;;;;;;;;;143741;612;46916;-89
2021/11/11 01:19:31;;;;;;;19.12;11.77;;;;;;;;;;143745;569;47018;-88
2021/11/11 01:21:57;;;;;;;17.60;11.12;;;;;;;;;;143748;583;46022;-89
2021/11/11 01:24:24;;;;;;;22.75;10.85;;;;;;;;;;143744;610;47018;-88
2021/11/11 01:26:54;;;;;;;18.75;10.95;;;;;;;;;;143743;570;46915;-89
2021/11/11 01:29:21;;;;;;;11.65;8.45;;;;;;;;;;143744;572;47018;-89
2021/11/11 01:31:48;;;;;;;11.07;7.95;;;;;;;;;;143748;620;46023;-89
2021/11/11 01:34:14;;;;;;;14.25;8.30;;;;;;;;;;143737;569;47020;-89
2021/11/11 01:36:41;;;;;;;19.00;8.75;;;;;;;;;;143731;697;46012;-88
2021/11/11 01:39:08;;;;;;;19.23;9.02;;;;;;;;;;143726;586;47019;-89
2021/11/11 01:41:35;;;;;;;14.25;9.50;;;;;;;;;;143732;958;46012;-88
2021/11/11 01:44:02;;;;;;;15.70;11.23;;;;;;;;;;143729;621;47020;-87
2021/11/11 01:46:29;;;;;;;19.67;11.70;;;;;;;;;;143727;605;47013;-91
2021/11/11 01:48:57;;;;;;;21.00;11.60;;;;;;;;;;143730;628;47018;-84
2021/11/11 01:51:24;;;;;;;16.90;11.50;;;;;;;;;;143732;598;47012;-84
2021/11/11 01:53:53;;;;;;;16.27;10.15;;;;;;;;;;143730;641;47018;-88
2021/11/11 01:56:22;;;;;;;13.48;9.45;;;;;;;;;;143727;831;47012;-83
2021/11/11 01:58:49;;;;;;;17.30;10.15;;;;;;;;;;143733;612;46036;-83
2021/11/11 02:01:35;;;;;;;22.15;11.77;;;;;;;;;;143737;871;46013;-88
2021/11/11 02:04:20;;;;;;;22.17;14.48;;;;;;;;;;143735;623;45911;-90
2021/11/11 02:07:22;;;;;;;32.30;17.90;;;;;;;;;;143736;574;45913;-90
2021/11/11 02:09:51;;;;;;;39.50;22.27;;;;;;;;;;143736;609;45018;-89
2021/11/11 02:12:18;;;;;;;49.78;24.85;;;;;;;;;;143734;569;46012;-88
2021/11/11 02:14:45;;;;;;;63.20;29.98;;;;;;;;;;143726;569;47020;-87
2021/11/11 02:17:21;;;;;;;;;;;;;;;;;;;;;
2021/11/11 02:20:27;;;;;;;66.30;31.05;;;;;;;;;;143731;589;46018;-87
2021/11/11 02:22:56;;;;;;;60.65;27.08;;;;;;;;;;143730;646;47010;-88
2021/11/11 02:25:28;;;;;;;64.75;28.73;;;;;;;;;;143728;569;47020;-88
2021/11/11 02:28:00;;;;;;;58.80;28.87;;;;;;;;;;143729;753;46012;-88
2021/11/11 02:30:28;;;;;;;99.85;35.22;;;;;;;;;;143718;592;48906;-88
2021/11/11 02:33:10;;;;;;;66.57;28.80;;;;;;;;;;143731;614;46033;-90
2021/11/11 02:35:37;;;;;;;52.92;23.33;;;;;;;;;;143744;652;47020;-88
2021/11/11 02:38:05;;;;;;;49.95;22.35;;;;;;;;;;143746;581;46022;-91
2021/11/11 02:40:32;;;;;;;93.72;38.75;;;;;;;;;;143744;601;47018;-87
2021/11/11 02:43:00;;;;;;;117.90;56.53;;;;;;;;;;143744;614;47020;-89
2021/11/11 02:45:31;;;;;;;132.60;60.08;;;;;;;;;;143746;624;47020;-90
2021/11/11 02:47:59;;;;;;;113.47;53.97;;;;;;;;;;143744;576;46010;-88
2021/11/11 02:50:28;;;;;;;102.03;51.42;;;;;;;;;;143746;621;46018;-90
2021/11/11 02:52:56;;;;;;;90.60;43.87;;;;;;;;;;143748;739;46010;-88
2021/11/11 02:55:26;;;;;;;109.15;52.42;;;;;;;;;;143743;617;47020;-87
2021/11/11 02:57:53;;;;;;;82.82;41.65;;;;;;;;;;143743;565;46010;-88
2021/11/11 03:00:26;;;;;;;81.40;41.90;;;;;;;;;;143744;603;47019;-88
2021/11/11 03:02:54;;;;;;;55.97;26.17;;;;;;;;;;143748;800;46010;-90
2021/11/11 03:05:24;;;;;;;43.00;22.70;;;;;;;;;;143744;665;47020;-89
2021/11/11 03:07:51;;;;;;;38.53;19.25;;;;;;;;;;143744;570;46010;-89
2021/11/11 03:10:26;;;;;;;52.92;26.37;;;;;;;;;;143746;585;47018;-87
2021/11/11 03:12:54;;;;;;;72.05;33.42;;;;;;;;;;143749;630;46010;-89
2021/11/11 03:15:22;;;;;;;76.00;33.17;;;;;;;;;;143744;575;47019;-89
2021/11/11 03:17:52;;;;;;;72.15;32.67;;;;;;;;;;143742;564;47913;-89
2021/11/11 03:20:19;;;;;;;80.35;31.90;;;;;;;;;;143728;690;47016;-89
2021/11/11 03:22:47;;;;;;;59.65;28.85;;;;;;;;;;143734;631;46013;-92
2021/11/11 03:25:20;;;;;;;57.05;27.55;;;;;;;;;;143744;597;47020;-88
2021/11/11 03:27:48;;;;;;;62.30;28.67;;;;;;;;;;143745;646;46022;-89
2021/11/11 03:30:17;;;;;;;57.97;25.80;;;;;;;;;;143744;564;47019;-89
2021/11/11 03:32:44;;;;;;;58.97;23.75;;;;;;;;;;143747;566;46010;-87
2021/11/11 03:35:14;;;;;;;68.57;26.52;;;;;;;;;;143745;626;47020;-88
2021/11/11 03:37:42;;;;;;;63.00;27.95;;;;;;;;;;143744;565;46023;-88
2021/11/11 03:40:12;;;;;;;44.78;19.30;;;;;;;;;;143742;615;47018;-89
2021/11/11 03:42:39;;;;;;;46.97;22.35;;;;;;;;;;143748;590;46010;-89
2021/11/11 03:45:08;;;;;;;58.13;27.58;;;;;;;;;;143744;624;47019;-90
2021/11/11 03:47:36;;;;;;;41.37;19.17;;;;;;;;;;143743;586;46010;-89
2021/11/11 03:50:03;;;;;;;37.45;18.37;;;;;;;;;;143746;576;47018;-88
2021/11/11 03:52:30;;;;;;;39.97;19.12;;;;;;;;;;143748;569;46010;-88
2021/11/11 03:54:57;;;;;;;37.15;17.80;;;;;;;;;;143744;565;47020;-87
2021/11/11 03:57:24;;;;;;;31.25;15.25;;;;;;;;;;143741;635;46012;-90
2021/11/11 03:59:51;;;;;;;17.90;8.65;;;;;;;;;;143745;634;47019;-89
2021/11/11 04:02:23;;;;;;;9.25;4.00;;;;;;;;;;143749;599;46010;-89
2021/11/11 04:04:50;;;;;;;9.45;4.45;;;;;;;;;;143744;589;47020;-89
2021/11/11 04:07:18;;;;;;;8.15;4.37;;;;;;;;;;143747;759;46023;-89
2021/11/11 04:09:45;;;;;;;12.90;5.72;;;;;;;;;;143744;565;47020;-90
2021/11/11 04:12:12;;;;;;;9.70;4.62;;;;;;;;;;143747;580;46010;-89
2021/11/11 04:14:39;;;;;;;13.20;5.18;;;;;;;;;;143747;581;46019;-88
2021/11/11 04:17:06;;;;;;;15.23;5.12;;;;;;;;;;143744;569;46010;-89
2021/11/11 04:19:33;;;;;;;15.02;4.75;;;;;;;;;;143733;633;47018;-89
2021/11/11 04:21:59;;;;;;;11.98;7.00;;;;;;;;;;143736;588;47012;-91
2021/11/11 04:24:29;;;;;;;10.82;5.82;;;;;;;;;;143745;585;47020;-89
2021/11/11 04:30:07;;;;;;;13.35;4.07;;;;;;;;;;143747;564;46019;-88
2021/11/11 04:32:35;;;;;;;8.73;3.40;;;;;;;;;;143747;767;47010;-87
2021/11/11 04:35:03;;;;;;;10.48;3.53;;;;;;;;;;143744;783;47020;-87
2021/11/11 04:37:47;;;;;;;6.43;3.50;;;;;;;;;;143743;770;46010;-90
2021/11/11 04:40:40;;;;;;;10.23;4.47;;;;;;;;;;143746;810;46018;-89
2021/11/11 04:46:24;;;;;;;7.53;3.83;;;;;;;;;;143741;693;46018;-88
2021/11/11 04:51:54;;;;;;;13.30;5.62;;;;;;;;;;143751;636;45021;-89
2021/11/11 05:02:59;;;;;;;9.13;5.35;;;;;;;;;;143741;582;46014;-87
2021/11/11 05:05:26;;;;;;;11.25;4.87;;;;;;;;;;143749;582;46021;-89
2021/11/11 05:07:54;;;;;;;8.18;4.85;;;;;;;;;;143744;658;47021;-89
2021/11/11 05:10:21;;;;;;;6.80;4.10;;;;;;;;;;143744;617;46022;-88
2021/11/11 05:12:48;;;;;;;27.52;12.18;;;;;;;;;;143746;572;47018;-88
2021/11/11 05:15:15;;;;;;;40.35;15.57;;;;;;;;;;143737;564;46012;-90
2021/11/11 05:17:45;;;;;;;24.42;12.50;;;;;;;;;;143743;794;47020;-88
2021/11/11 05:20:16;;;;;;;30.48;13.52;;;;;;;;;;143747;630;46008;-88
2021/11/11 05:22:43;;;;;;;22.02;11.55;;;;;;;;;;143744;614;47019;-90
2021/11/11 05:25:11;;;;;;;19.95;9.32;;;;;;;;;;143735;821;46022;-89
2021/11/11 05:27:39;;;;;;;18.87;9.70;;;;;;;;;;143741;572;47020;-89
2021/11/11 05:30:07;;;;;;;22.08;10.80;;;;;;;;;;143745;622;46022;-89
2021/11/11 05:32:39;;;;;;;33.58;12.07;;;;;;;;;;143744;692;46018;-90
2021/11/11 05:35:08;;;;;;;44.65;14.80;;;;;;;;;;143749;598;46010;-90
2021/11/11 05:37:35;;;;;;;24.80;12.40;;;;;;;;;;143745;565;46010;-92
2021/11/11 05:40:04;;;;;;;40.12;16.15;;;;;;;;;;143745;636;46022;-89
2021/11/11 05:42:32;;;;;;;30.90;14.93;;;;;;;;;;143745;610;47019;-90
2021/11/11 05:44:59;;;;;;;36.83;13.85;;;;;;;;;;143749;570;46010;-91
2021/11/11 05:47:28;;;;;;;29.37;11.48;;;;;;;;;;143746;730;47018;-91
2021/11/11 05:49:56;;;;;;;24.48;11.27;;;;;;;;;;143744;590;46022;-89
2021/11/11 05:52:23;;;;;;;32.53;15.27;;;;;;;;;;143745;564;47019;-90
2021/11/11 05:54:51;;;;;;;30.35;14.93;;;;;;;;;;143749;581;46010;-88
2021/11/11 05:57:18;;;;;;;78.95;33.78;;;;;;;;;;143733;591;47020;-88
2021/11/11 05:59:47;;;;;;;100.30;43.03;;;;;;;;;;143745;622;47023;-90
2021/11/11 06:02:16;;;;;;;93.87;43.25;;;;;;;;;;143745;711;47018;-87
2021/11/11 06:04:45;;;;;;;70.95;35.97;;;;;;;;;;143746;767;46012;-88
2021/11/11 06:07:12;;;;;;;55.40;27.00;;;;;;;;;;143744;652;47018;-88
2021/11/11 06:09:39;;;;;;;57.53;27.85;;;;;;;;;;143746;621;46010;-89
2021/11/11 06:12:06;;;;;;;83.12;36.25;;;;;;;;;;143748;640;46018;-87
2021/11/11 06:14:35;;;;;;;76.85;35.53;;;;;;;;;;143750;760;46010;-87
2021/11/11 06:17:06;;;;;;;71.15;32.95;;;;;;;;;;143743;707;47018;-88
2021/11/11 06:19:41;;;;;;;67.68;29.15;;;;;;;;;;143746;634;46010;-87
2021/11/11 06:22:08;;;;;;;50.80;26.27;;;;;;;;;;143741;607;48019;-88
2021/11/11 06:24:35;;;;;;;48.00;21.52;;;;;;;;;;143751;590;46038;-87
2021/11/11 06:27:02;;;;;;;42.08;18.75;;;;;;;;;;143748;594;46010;-87
2021/11/11 06:29:29;;;;;;;39.05;18.33;;;;;;;;;;143746;639;46010;-85
2021/11/11 06:31:56;;;;;;;35.53;18.40;;;;;;;;;;143744;577;47018;-87
2021/11/11 06:34:23;;;;;;;32.65;17.73;;;;;;;;;;143750;615;45022;-87
2021/11/11 06:36:50;;;;;;;32.47;16.45;;;;;;;;;;143745;647;47021;-88
2021/11/11 06:39:17;;;;;;;32.13;15.95;;;;;;;;;;143744;625;46916;-86
2021/11/11 06:41:44;;;;;;;34.67;16.12;;;;;;;;;;143743;567;47018;-88
2021/11/11 06:44:19;;;;;;;34.05;13.88;;;;;;;;;;143737;581;47023;-86
2021/11/11 06:46:46;;;;;;;30.98;15.18;;;;;;;;;;143747;570;47018;-89
2021/11/11 06:49:13;;;;;;;58.70;17.87;;;;;;;;;;143745;619;46023;-88
2021/11/11 06:51:40;;;;;;;34.33;17.20;;;;;;;;;;143746;610;47019;-87
2021/11/11 06:54:08;;;;;;;37.70;16.50;;;;;;;;;;143747;575;46022;-89
2021/11/11 06:56:36;;;;;;;41.10;23.85;;;;;;;;;;143747;570;46020;-86
2021/11/11 06:59:05;;;;;;;35.13;18.08;;;;;;;;;;143746;619;46916;-88
2021/11/11 07:01:33;;;;;;;36.65;20.27;;;;;;;;;;143746;598;47018;-87
2021/11/11 07:04:00;;;;;;;46.60;18.42;;;;;;;;;;143735;624;47012;-87
2021/11/11 07:06:27;;;;;;;25.12;12.00;;;;;;;;;;143745;595;47018;-87
2021/11/11 07:08:54;;;;;;;25.23;10.55;;;;;;;;;;143746;578;46010;-87
2021/11/11 07:11:22;;;;;;;15.18;9.05;;;;;;;;;;143746;613;47018;-87
2021/11/11 07:13:48;;;;;;;33.63;11.20;;;;;;;;;;143737;572;46013;-88
2021/11/11 07:16:18;;;;;;;19.62;9.23;;;;;;;;;;143748;588;46018;-88
2021/11/11 07:18:45;;;;;;;19.50;7.60;;;;;;;;;;143733;565;47012;-87
2021/11/11 07:21:12;;;;;;;10.43;6.62;;;;;;;;;;143736;606;47019;-87
2021/11/11 07:23:40;;;;;;;13.18;7.95;;;;;;;;;;143750;604;46010;-87
2021/11/11 07:26:08;;;;;;;15.07;5.75;;;;;;;;;;143748;563;47020;-84
2021/11/11 07:28:35;;;;;;;14.93;4.32;;;;;;;;;;143732;576;47012;-86
2021/11/11 07:31:07;;;;;;;7.90;3.55;;;;;;;;;;143745;602;46018;-84
2021/11/11 07:33:34;;;;;;;5.47;2.70;;;;;;;;;;143736;594;47012;-85
2021/11/11 07:36:03;;;;;;;4.47;2.45;;;;;;;;;;143746;564;47020;-86
2021/11/11 07:38:31;;;;;;;7.90;2.78;;;;;;;;;;143746;615;46010;-86
2021/11/11 07:40:58;;;;;;;12.98;2.70;;;;;;;;;;143735;573;47018;-87
2021/11/11 07:43:24;;;;;;;6.53;2.37;;;;;;;;;;143735;565;46023;-86
2021/11/11 07:45:51;;;;;;;4.93;2.25;;;;;;;;;;143748;589;47020;-87
2021/11/11 07:48:17;;;;;;;11.70;2.87;;;;;;;;;;143746;605;46010;-87
2021/11/11 07:50:44;;;;;;;10.05;3.62;;;;;;;;;;143748;564;46019;-85
2021/11/11 07:53:11;;;;;;;17.52;4.95;;;;;;;;;;143749;565;46010;-85
2021/11/11 07:55:41;;;;;;;10.05;3.87;;;;;;;;;;143744;591;47018;-84
2021/11/11 07:58:09;;;;;;;12.07;3.17;;;;;;;;;;143745;574;46915;-86
2021/11/11 08:00:38;;;;;;;8.10;3.85;;;;;;;;;;143746;587;47018;-86
2021/11/11 08:03:05;;;;;;;6.45;3.35;;;;;;;;;;143750;565;46020;-84
2021/11/11 08:05:32;;;;;;;7.53;2.37;;;;;;;;;;143744;570;47021;-85
2021/11/11 08:07:59;;;;;;;9.05;2.47;;;;;;;;;;143745;615;46010;-86
2021/11/11 08:10:26;;;;;;;10.88;3.60;;;;;;;;;;143743;593;47018;-85
2021/11/11 08:12:53;;;;;;;7.32;2.85;;;;;;;;;;143749;574;46011;-85
2021/11/11 08:15:20;;;;;;;5.78;3.42;;;;;;;;;;143745;587;47018;-84
2021/11/11 08:17:47;;;;;;;7.15;3.45;;;;;;;;;;143745;569;46010;-85
2021/11/11 08:20:14;;;;;;;8.30;3.58;;;;;;;;;;143746;615;47019;-85
2021/11/11 08:22:42;;;;;;;15.85;4.50;;;;;;;;;;143748;606;46010;-85
2021/11/11 08:25:11;;;;;;;8.73;3.53;;;;;;;;;;143745;582;47018;-85
2021/11/11 08:27:40;;;;;;;6.12;3.72;;;;;;;;;;143741;573;47915;-85
2021/11/11 08:30:10;;;;;;;7.40;3.55;;;;;;;;;;143747;580;47018;-84
2021/11/11 08:32:40;;;;;;;9.95;3.72;;;;;;;;;;143748;580;46010;-86
2021/11/11 08:35:07;;;;;;;8.52;3.80;;;;;;;;;;143731;634;47019;-87
2021/11/11 08:37:34;;;;;;;8.27;3.70;;;;;;;;;;143729;590;47022;-87
2021/11/11 08:40:01;;;;;;;11.57;3.20;;;;;;;;;;143733;603;47018;-86
2021/11/11 08:42:29;;;;;;;7.25;3.03;;;;;;;;;;143731;641;46023;-84
2021/11/11 08:44:56;;;;;;;6.20;2.67;;;;;;;;;;143727;575;47020;-85
2021/11/11 08:47:24;;;;;;;5.95;2.85;;;;;;;;;;143730;607;47012;-84
2021/11/11 08:49:52;;;;;;;8.98;2.35;;;;;;;;;;143732;684;47019;-83
2021/11/11 08:52:23;;;;;;;8.02;2.53;;;;;;;;;;143733;627;47012;-84
2021/11/11 08:54:52;;;;;;;9.77;3.03;;;;;;;;;;143732;614;47018;-82
2021/11/11 08:57:19;;;;;;;14.07;2.62;;;;;;;;;;143732;620;46013;-83
2021/11/11 08:59:52;;;;;;;7.72;3.30;;;;;;;;;;143730;571;47018;-85
2021/11/11 09:02:19;;;;;;;6.70;3.17;;;;;;;;;;143732;616;47012;-84
2021/11/11 09:04:48;;;;;;;7.15;2.90;;;;;;;;;;143732;565;47020;-84
2021/11/11 09:07:15;;;;;;;9.02;2.47;;;;;;;;;;143732;585;47022;-83
2021/11/11 09:09:44;;;;;;;6.12;3.30;;;;;;;;;;143728;573;47018;-85
2021/11/11 09:12:14;;;;;;;6.12;2.10;;;;;;;;;;143733;566;46023;-86
2021/11/11 09:14:42;;;;;;;9.95;2.67;;;;;;;;;;143730;572;47018;-86
2021/11/11 09:17:10;;;;;;;7.68;3.20;;;;;;;;;;143731;611;46914;-85
2021/11/11 09:19:36;;;;;;;9.50;3.33;;;;;;;;;;143731;640;47019;-85
2021/11/11 09:22:03;;;;;;;5.25;2.78;;;;;;;;;;143733;579;47012;-86
2021/11/11 09:24:30;;;;;;;9.68;2.40;;;;;;;;;;143731;614;47020;-87
2021/11/11 09:26:57;;;;;;;8.30;2.60;;;;;;;;;;143732;595;46045;-83
2021/11/11 09:29:25;;;;;;;7.10;2.55;;;;;;;;;;143732;610;47018;-82
2021/11/11 09:31:52;;;;;;;10.00;3.08;;;;;;;;;;143733;588;46030;-83
2021/11/11 09:34:19;;;;;;;11.43;3.28;;;;;;;;;;143735;605;47020;-82
2021/11/11 09:36:48;;;;;;;4.10;2.10;;;;;;;;;;143747;589;46010;-85
2021/11/11 09:39:16;;;;;;;5.32;2.37;;;;;;;;;;143751;604;46018;-85
2021/11/11 09:41:45;;;;;;;6.37;2.33;;;;;;;;;;143750;593;46011;-85
2021/11/11 09:44:13;;;;;;;4.03;1.85;;;;;;;;;;143746;665;47018;-85
2021/11/11 09:46:41;;;;;;;3.50;1.65;;;;;;;;;;143746;573;46010;-85
2021/11/11 09:49:08;;;;;;;3.33;1.70;;;;;;;;;;143746;621;47019;-86
2021/11/11 09:51:40;;;;;;;10.07;1.92;;;;;;;;;;143752;597;45023;-87
2021/11/11 10:00:01;;;;;;;7.65;1.50;;;;;;;;;;143733;659;46018;-87
2021/11/11 10:02:28;;;;;;;8.35;1.90;;;;;;;;;;143749;578;46021;-87
2021/11/11 10:04:55;;;;;;;4.07;2.00;;;;;;;;;;143746;619;47021;-87
2021/11/11 10:07:22;;;;;;;6.70;2.15;;;;;;;;;;143736;588;46032;-86
2021/11/11 10:09:51;;;;;;;4.80;1.80;;;;;;;;;;143748;634;46018;-87
2021/11/11 10:12:26;;;;;;;7.05;2.15;;;;;;;;;;143737;567;47012;-87
2021/11/11 10:15:14;;;;;;;3.35;1.90;;;;;;;;;;143746;605;47020;-85
2021/11/11 10:17:54;;;;;;;6.78;2.10;;;;;;;;;;143744;577;46022;-87
2021/11/11 10:20:38;;;;;;;4.68;1.67;;;;;;;;;;143748;565;46019;-86
2021/11/11 10:23:26;;;;;;;7.43;2.55;;;;;;;;;;143748;603;46010;-85
2021/11/11 10:26:18;;;;;;;8.18;2.55;;;;;;;;;;143745;607;46020;-86
2021/11/11 10:28:44;;;;;;;5.00;2.55;;;;;;;;;;143742;575;46022;-85
2021/11/11 10:31:16;;;;;;;3.87;1.67;;;;;;;;;;143745;564;46018;-87
2021/11/11 10:34:06;;;;;;;7.50;2.72;;;;;;;;;;143753;589;45046;-87
2021/11/11 10:36:58;;;;;;;11.07;2.33;;;;;;;;;;143744;642;47020;-86
2021/11/11 10:39:50;;;;;;;10.18;3.40;;;;;;;;;;143748;614;45916;-87
2021/11/11 10:42:31;;;;;;;9.02;3.50;;;;;;;;;;143751;589;45019;-86
2021/11/11 10:45:01;;;;;;;4.87;2.12;;;;;;;;;;143750;606;45022;-84
2021/11/11 10:47:33;;;;;;;4.62;2.22;;;;;;;;;;143732;589;47020;-86
2021/11/11 10:50:11;;;;;;;3.90;2.00;;;;;;;;;;143743;564;46010;-85
2021/11/11 10:52:42;;;;;;;4.28;1.85;;;;;;;;;;143744;564;47018;-85
2021/11/11 10:55:27;;;;;;;6.80;2.53;;;;;;;;;;143747;640;46021;-87
2021/11/11 10:58:03;;;;;;;4.57;2.45;;;;;;;;;;143746;605;47021;-85
2021/11/11 11:00:57;;;;;;;10.18;2.50;;;;;;;;;;143744;614;46010;-87
2021/11/11 11:03:27;;;;;;;;;;;;;;;;;;143748;977;47019;-86
2021/11/11 11:06:15;;;;;;;11.07;4.80;;;;;;;;;;143753;578;46022;-87
2021/11/11 11:08:54;;;;;;;5.18;2.28;;;;;;;;;;143743;620;47018;-86
2021/11/11 11:11:33;;;;;;;14.45;4.28;;;;;;;;;;143745;615;46023;-85
2021/11/11 11:14:20;;;;;;;14.20;3.67;;;;;;;;;;143743;569;47018;-85
2021/11/11 11:16:47;;;;;;;7.57;3.55;;;;;;;;;;143746;641;46010;-86
2021/11/11 11:19:17;;;;;;;6.07;3.15;;;;;;;;;;143747;655;47021;-86
2021/11/11 11:21:49;;;;;;;7.07;2.50;;;;;;;;;;143746;572;46022;-86
2021/11/11 11:24:24;;;;;;;7.22;2.55;;;;;;;;;;143745;570;47018;-86
2021/11/11 11:26:53;;;;;;;5.95;2.53;;;;;;;;;;143747;566;46010;-86
2021/11/11 11:32:30;;;;;;;5.25;2.22;;;;;;;;;;143742;581;47023;-86
2021/11/11 11:34:59;;;;;;;4.43;2.12;;;;;;;;;;143736;569;47018;-87
2021/11/11 11:37:29;;;;;;;8.40;4.95;;;;;;;;;;143731;596;47010;-86
2021/11/11 11:40:01;;;;;;;7.43;3.08;;;;;;;;;;143730;646;47020;-86
2021/11/11 11:42:35;;;;;;;7.43;3.30;;;;;;;;;;143729;658;47010;-86
2021/11/11 11:45:09;;;;;;;6.70;2.50;;;;;;;;;;143729;665;47018;-85
2021/11/11 11:47:53;;;;;;;6.47;2.53;;;;;;;;;;143729;567;47010;-85
2021/11/11 11:50:29;;;;;;;6.32;2.50;;;;;;;;;;143726;589;49020;-86
2021/11/11 11:53:03;;;;;;;3.92;2.65;;;;;;;;;;143728;597;46010;-85
2021/11/11 11:55:42;;;;;;;7.82;3.10;;;;;;;;;;143727;586;47019;-87
2021/11/11 12:04:22;;;;;;;5.78;3.22;;;;;;;;;;143730;566;46010;-84
2021/11/11 12:07:03;;;;;;;4.60;2.40;;;;;;;;;;143730;576;47018;-84
2021/11/11 12:09:51;;;;;;;10.70;3.62;;;;;;;;;;143732;594;46011;-85
2021/11/11 12:40:19;;;;;;;12.65;3.30;;;;;;;;;;143746;597;46023;-86
2021/11/11 12:42:56;;;;;;;6.60;3.55;;;;;;;;;;143729;593;46030;-86
2021/11/11 12:45:36;;;;;;;5.82;2.47;;;;;;;;;;143747;576;46010;-86
2021/11/11 12:48:26;;;;;;;9.18;2.45;;;;;;;;;;143743;581;47020;-86
2021/11/11 12:51:06;;;;;;;6.12;2.70;;;;;;;;;;143745;577;46022;-87
2021/11/11 12:53:40;;;;;;;8.68;3.20;;;;;;;;;;143733;576;47012;-86
2021/11/11 12:56:16;;;;;;;6.93;2.95;;;;;;;;;;143735;589;46010;-86
2021/11/11 12:59:00;;;;;;;8.32;2.50;;;;;;;;;;143745;589;47020;-85
2021/11/11 13:01:33;;;;;;;7.87;3.20;;;;;;;;;;143741;567;46915;-85
2021/11/11 13:04:18;;;;;;;5.30;2.42;;;;;;;;;;143732;593;47018;-85
2021/11/11 13:06:51;;;;;;;6.03;2.62;;;;;;;;;;143747;597;47022;-87
2021/11/11 13:09:31;;;;;;;;;;;;;;;;;;143749;982;47019;-85
2021/11/11 13:12:12;;;;;;;5.35;2.97;;;;;;;;;;143748;629;46010;-86
2021/11/11 13:14:59;;;;;;;6.90;2.75;;;;;;;;;;143734;583;46018;-85
2021/11/11 13:17:36;;;;;;;4.45;2.47;;;;;;;;;;143749;661;46020;-85
2021/11/11 13:20:20;;;;;;;3.40;2.08;;;;;;;;;;143744;605;47020;-85
2021/11/11 13:22:58;;;;;;;9.68;2.75;;;;;;;;;;143744;609;46010;-85
2021/11/11 13:26:09;;;;;;;12.65;3.22;;;;;;;;;;143746;625;46019;-85
2021/11/11 13:43:35;;;;;;;5.40;2.65;;;;;;;;;;143747;591;46010;-87
2021/11/11 16:22:58;;;;;;;22.62;11.98;;;;;;;;;;143750;634;45019;-88
2021/11/11 16:29:02;;;;;;;29.52;18.37;;;;;;;;;;143748;624;47018;-87
2021/11/11 16:31:36;;;;;;;30.73;19.92;;;;;;;;;;143746;578;47023;-86
2021/11/11 16:34:14;;;;;;;35.08;21.67;;;;;;;;;;143734;631;47020;-86
2021/11/11 16:37:21;;;;;;;40.97;25.65;;;;;;;;;;143744;625;47022;-89
2021/11/11 16:40:17;;;;;;;;;;;;;;;;;;;;;
2021/11/11 16:43:05;;;;;;;37.47;25.75;;;;;;;;;;143747;567;47020;-88
2021/11/11 16:45:55;;;;;;;32.88;22.75;;;;;;;;;;143748;636;46020;-87
2021/11/11 16:48:47;;;;;;;39.03;22.50;;;;;;;;;;143744;597;46022;-89
2021/11/11 16:51:17;;;;;;;35.80;23.65;;;;;;;;;;143743;569;46018;-87
2021/11/11 16:53:46;;;;;;;26.62;17.30;;;;;;;;;;143747;577;47022;-89
2021/11/11 16:56:25;;;;;;;29.63;18.45;;;;;;;;;;143745;602;47018;-88
2021/11/11 16:58:52;;;;;;;24.42;14.57;;;;;;;;;;143745;571;47022;-88
2021/11/11 17:01:20;;;;;;;26.42;14.80;;;;;;;;;;143732;702;47019;-89
2021/11/11 17:03:47;;;;;;;31.27;17.80;;;;;;;;;;143746;580;46020;-84
2021/11/11 17:06:15;;;;;;;31.45;18.08;;;;;;;;;;143746;587;47020;-87
2021/11/11 17:08:43;;;;;;;35.22;22.50;;;;;;;;;;143732;592;47010;-83
2021/11/11 17:11:10;;;;;;;38.90;25.45;;;;;;;;;;143748;610;46018;-84
2021/11/11 17:13:43;;;;;;;56.33;33.05;;;;;;;;;;143750;603;45022;-83
2021/11/11 17:16:19;;;;;;;50.30;33.75;;;;;;;;;;143744;570;47019;-86
2021/11/11 17:18:50;;;;;;;39.42;28.80;;;;;;;;;;143749;589;45916;-87
2021/11/11 17:21:20;;;;;;;48.42;31.33;;;;;;;;;;143750;632;46018;-85
2021/11/11 17:23:58;;;;;;;48.15;29.58;;;;;;;;;;143750;581;46020;-86
2021/11/11 17:26:43;;;;;;;47.80;25.48;;;;;;;;;;143744;591;47020;-86
2021/11/11 17:29:12;;;;;;;31.90;23.83;;;;;;;;;;143746;572;46011;-86
2021/11/11 17:31:59;;;;;;;44.50;25.42;;;;;;;;;;143747;586;46044;-86
2021/11/11 17:34:35;;;;;;;34.53;25.92;;;;;;;;;;143749;597;46020;-85
2021/11/11 17:37:03;;;;;;;43.95;30.27;;;;;;;;;;143746;611;47020;-86
2021/11/11 17:39:31;;;;;;;44.20;27.65;;;;;;;;;;143742;601;47022;-87
2021/11/11 17:42:00;;;;;;;51.20;37.20;;;;;;;;;;143747;598;46018;-86
2021/11/11 17:44:27;;;;;;;58.33;40.85;;;;;;;;;;143746;601;47021;-87
2021/11/11 17:46:58;;;;;;;67.55;45.85;;;;;;;;;;143746;613;47021;-85
2021/11/11 17:49:38;;;;;;;69.10;47.75;;;;;;;;;;143745;628;46010;-87
2021/11/11 17:52:25;;;;;;;70.15;48.50;;;;;;;;;;143746;574;46010;-86
2021/11/11 17:54:55;;;;;;;81.68;51.17;;;;;;;;;;143748;608;46010;-87
2021/11/11 17:57:24;;;;;;;65.00;46.20;;;;;;;;;;143744;585;47020;-87
2021/11/11 17:59:53;;;;;;;60.60;43.95;;;;;;;;;;143733;571;46010;-85
2021/11/11 18:02:26;;;;;;;57.15;39.13;;;;;;;;;;143742;606;47018;-86
2021/11/11 18:04:56;;;;;;;58.42;40.03;;;;;;;;;;143747;710;46010;-86
2021/11/11 18:07:32;;;;;;;57.78;42.22;;;;;;;;;;143745;604;47019;-87
2021/11/11 18:10:01;;;;;;;50.38;34.28;;;;;;;;;;143734;619;46010;-87
2021/11/11 18:12:45;;;;;;;52.72;35.58;;;;;;;;;;143747;625;46018;-86
2021/11/11 18:15:16;;;;;;;;;;;;;;;;;;143752;979;46023;-85
2021/11/11 18:17:50;;;;;;;61.35;35.88;;;;;;;;;;143751;564;47020;-86
2021/11/11 18:20:18;;;;;;;69.22;45.42;;;;;;;;;;143747;565;46010;-86
2021/11/11 18:22:46;;;;;;;61.63;44.08;;;;;;;;;;143745;581;47019;-85
2021/11/11 18:25:15;;;;;;;57.97;36.80;;;;;;;;;;143751;615;46022;-86
2021/11/11 18:27:43;;;;;;;57.03;38.40;;;;;;;;;;143735;638;47018;-88
2021/11/11 18:30:24;;;;;;;56.37;37.13;;;;;;;;;;143745;576;46916;-86
2021/11/11 18:32:59;;;;;;;51.92;35.40;;;;;;;;;;143747;638;47018;-87
2021/11/11 18:35:38;;;;;;;45.47;29.95;;;;;;;;;;143748;590;46010;-88
2021/11/11 18:38:06;;;;;;;29.40;21.15;;;;;;;;;;143746;572;47021;-87
2021/11/11 18:40:36;;;;;;;38.90;22.35;;;;;;;;;;143746;565;46010;-87
2021/11/11 18:43:03;;;;;;;27.60;21.62;;;;;;;;;;143748;613;46018;-88
2021/11/11 18:45:33;;;;;;;51.65;33.20;;;;;;;;;;143749;586;47023;-87
2021/11/11 18:48:23;;;;;;;51.05;33.50;;;;;;;;;;143730;596;47018;-87
2021/11/11 18:50:53;;;;;;;52.15;34.38;;;;;;;;;;143746;793;46022;-88