Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 05:34:46;;;;;;;4.32;2.53;;;;;;;13.48;65.16;101961.72;5075920;27;101623;-34
2022/06/03 05:37:45;;;;;;;2.67;1.80;;;;;;;13.60;64.90;101961.91;5078273;27;98043;-35
2022/06/03 05:40:35;;;;;;;3.35;1.80;;;;;;;13.74;64.67;101960.25;5078440;27;97306;-35
2022/06/03 05:43:19;;;;;;;4.18;2.15;;;;;;;13.81;64.50;101967.13;5077652;27;97235;-33
2022/06/03 05:45:58;;;;;;;5.15;2.47;;;;;;;13.90;64.27;101963.88;5078927;27;96750;-35
2022/06/03 05:48:23;;;;;;;3.42;1.92;;;;;;;14.03;63.59;101975.78;5058615;27;101394;-35
2022/06/03 05:51:10;;;;;;;5.22;2.28;;;;;;;14.09;63.78;101966.41;5078200;27;99206;-35
2022/06/03 05:53:49;;;;;;;4.88;2.17;;;;;;;14.09;63.82;101957.34;5078131;27;96569;-35
2022/06/03 05:56:44;;;;;;;5.97;2.38;;;;;;;14.21;63.48;101964.81;5078737;27;96624;-35
2022/06/03 05:59:55;;;;;;;3.63;2.22;;;;;;;14.28;63.49;101962.56;5059666;27;101273;-35
2022/06/03 06:02:23;;;;;;;5.80;2.78;;;;;;;14.41;63.25;101969.06;5078094;27;97812;-35
2022/06/03 06:05:29;;;;;;;5.72;2.55;;;;;;;14.50;63.10;101970.38;5078344;27;96571;-35
2022/06/03 06:08:27;;;;;;;4.20;2.40;;;;;;;14.59;62.89;101970.72;5078873;27;96586;-35
2022/06/03 06:10:53;;;;;;;4.68;2.75;;;;;;;14.72;62.42;101976.28;5059527;27;100927;-35
2022/06/03 06:13:37;;;;;;;4.38;2.28;;;;;;;14.84;62.52;101975.53;5077590;27;99313;-35
2022/06/03 06:16:37;;;;;;;4.38;2.75;;;;;;;14.99;62.07;101972.84;5078458;27;96659;-35
2022/06/03 06:19:21;;;;;;;4.65;2.50;;;;;;;14.99;62.06;101981.91;5044646;27;96846;-35
2022/06/03 06:22:05;;;;;;;4.80;2.40;;;;;;;15.08;62.37;101980.44;5077432;27;97991;-35
2022/06/03 06:24:53;;;;;;;3.65;2.08;;;;;;;15.17;61.81;101970.81;5077889;27;97801;-35
2022/06/03 06:27:57;;;;;;;5.07;2.72;;;;;;;15.27;61.63;101974.72;5078075;27;96480;-35
2022/06/03 06:30:49;;;;;;;7.53;2.50;;;;;;;15.42;61.56;101976.50;5078269;27;96538;-35
2022/06/03 06:33:28;;;;;;;7.03;2.65;;;;;;;15.65;61.22;101980.44;5070003;27;101057;-35
2022/06/03 06:36:24;;;;;;;4.57;2.60;;;;;;;15.86;60.53;101971.88;5079489;27;101006;-34
2022/06/03 06:39:04;;;;;;;7.45;3.20;;;;;;;15.96;60.33;101977.59;5098850;27;96478;-35
2022/06/03 06:42:03;;;;;;;5.03;2.88;;;;;;;16.04;60.19;101978.84;5080382;27;96738;-35
2022/06/03 06:44:51;;;;;;;3.90;2.60;;;;;;;16.07;60.16;101964.09;5098207;27;97630;-35
2022/06/03 06:47:26;;;;;;;5.28;2.85;;;;;;;16.11;59.93;101947.41;5098209;27;97874;-35
2022/06/03 06:50:11;;;;;;;8.27;2.50;;;;;;;16.27;59.94;101954.56;5079522;27;96691;-35
2022/06/03 06:52:43;;;;;;;6.25;3.33;;;;;;;16.48;59.96;101957.69;5079788;27;96843;-35
2022/06/03 06:55:42;;;;;;;5.88;3.47;;;;;;;16.55;59.45;101956.28;5098181;27;97533;-34
2022/06/03 06:58:27;;;;;;;11.00;4.25;;;;;;;16.68;58.80;101950.81;5101657;27;97377;-34
2022/06/03 07:00:53;;;;;;;7.18;3.55;;;;;;;16.76;58.77;101942.97;5083389;27;96691;-34
2022/06/03 07:03:21;;;;;;;7.22;3.35;;;;;;;16.94;58.38;101947.16;5083415;27;96831;-35
2022/06/03 07:06:04;;;;;;;6.63;3.50;;;;;;;17.00;58.03;101947.72;5082601;27;99346;-34
2022/06/03 07:08:41;;;;;;;5.07;2.90;;;;;;;17.17;58.08;101953.72;5083007;27;100987;-34
2022/06/03 07:11:19;;;;;;;6.20;3.58;;;;;;;17.31;58.10;101935.44;5083201;27;96590;-35
2022/06/03 07:14:06;;;;;;;6.03;3.17;;;;;;;17.40;57.06;101948.47;5082877;27;96744;-34
2022/06/03 07:19:47;;;;;;;6.90;3.53;;;;;;;17.53;56.94;101953.91;5101533;27;97065;-34
2022/06/03 07:22:12;;;;;;;7.82;3.60;;;;;;;17.64;56.99;101951.28;5083019;27;96564;-34
2022/06/03 07:24:53;;;;;;;4.20;3.05;;;;;;;17.69;57.12;101943.59;5101551;27;96874;-34
2022/06/03 07:28:00;;;;;;;5.78;3.55;;;;;;;17.87;56.12;101959.66;5082523;27;100826;-34
2022/06/03 07:30:47;;;;;;;11.13;3.30;;;;;;;18.04;56.07;101956.53;5054490;27;101012;-34
2022/06/03 07:33:30;;;;;;;9.80;3.53;;;;;;;18.24;56.26;101953.16;5101372;27;96590;-34
2022/06/03 07:36:03;;;;;;;7.05;3.97;;;;;;;18.40;55.67;101954.72;5083177;27;97688;-34
2022/06/03 07:38:39;;;;;;;8.70;3.78;;;;;;;18.49;55.60;101959.50;5082301;27;102106;-34
2022/06/03 07:41:14;;;;;;;6.38;3.08;;;;;;;18.61;55.05;101946.69;5082014;27;99322;-34
2022/06/03 07:44:15;;;;;;;5.85;3.40;;;;;;;18.75;55.08;101937.38;5100615;27;96582;-34
2022/06/03 07:46:52;;;;;;;8.20;3.13;;;;;;;18.96;55.06;101949.44;5100706;27;96978;-35
2022/06/03 07:49:21;;;;;;;7.00;3.58;;;;;;;18.96;54.60;101946.69;5082049;27;100927;-34
2022/06/03 07:51:59;;;;;;;7.88;4.38;;;;;;;18.84;53.71;101939.44;5081955;27;100981;-35
2022/06/03 07:54:31;;;;;;;6.70;3.30;;;;;;;18.96;52.70;101952.19;5100867;27;96559;-35
2022/06/03 07:57:01;;;;;;;6.93;3.60;;;;;;;19.06;54.32;101938.59;5082362;27;96742;-35
2022/06/03 07:59:32;;;;;;;6.50;3.60;;;;;;;19.20;53.52;101932.84;5100544;27;97994;-35
2022/06/03 08:02:05;;;;;;;7.77;3.83;;;;;;;19.35;53.40;101933.47;5082335;27;100921;-35
2022/06/03 08:04:34;;;;;;;6.00;3.03;;;;;;;19.58;53.27;101938.97;5082250;27;96645;-35
2022/06/03 08:12:36;;;;;;;7.75;2.97;;;;;;;19.93;52.35;101925.94;5100250;27;96935;-35
2022/06/03 08:15:14;;;;;;;5.55;3.22;;;;;;;20.04;52.03;101924.16;5081972;27;96571;-35
2022/06/03 08:17:40;;;;;;;6.72;3.72;;;;;;;20.13;52.20;101912.38;5100283;27;96865;-35
2022/06/03 08:20:06;;;;;;;6.78;3.42;;;;;;;20.27;51.91;101913.97;5081565;27;100525;-35
2022/06/03 08:22:33;;;;;;;8.68;4.10;;;;;;;20.30;51.26;101898.03;5081506;27;102486;-34
2022/06/03 08:25:00;;;;;;;6.82;3.25;;;;;;;20.34;50.73;101909.69;5082009;27;96679;-35
2022/06/03 08:27:32;;;;;;;7.63;3.38;;;;;;;20.48;51.08;101909.34;5082216;27;96872;-35
2022/06/03 08:30:01;;;;;;;9.32;4.22;;;;;;;20.61;51.24;101900.91;5081275;27;101924;-35
2022/06/03 08:32:40;;;;;;;6.38;3.53;;;;;;;20.73;50.00;101904.47;5081070;27;104367;-35
2022/06/03 08:35:20;;;;;;;5.65;2.95;;;;;;;20.81;49.53;101893.69;5099388;27;99409;-34
2022/06/03 08:37:59;;;;;;;10.88;4.28;;;;;;;20.88;49.31;101877.47;5081825;27;96867;-35
2022/06/03 08:40:48;;;;;;;6.07;3.05;;;;;;;21.01;47.68;101891.91;5099913;27;97812;-35
2022/06/03 08:43:26;;;;;;;6.78;3.00;;;;;;;21.09;48.10;101893.97;5081240;27;101569;-34
2022/06/03 08:45:55;;;;;;;9.13;3.95;;;;;;;21.19;48.98;101894.91;5100894;27;96460;-35
2022/06/03 08:48:28;;;;;;;6.90;3.83;;;;;;;21.30;48.92;101889.25;5100236;27;96815;-35
2022/06/03 08:50:58;;;;;;;9.18;3.50;;;;;;;21.40;49.17;101884.72;5080909;27;101252;-34
2022/06/03 08:53:44;;;;;;;6.63;3.53;;;;;;;21.61;47.92;101889.25;5081394;27;101885;-35
2022/06/03 08:56:47;;;;;;;11.23;3.65;;;;;;;21.82;47.88;101892.78;5099379;27;96792;-34
2022/06/03 08:59:46;;;;;;;10.43;4.47;;;;;;;21.97;48.24;101884.97;4999262;28;96742;-35
2022/06/03 09:02:20;;;;;;;9.88;4.10;;;;;;;21.92;47.83;101876.25;5074937;27;101225;-35
2022/06/03 09:04:56;;;;;;;9.55;4.18;;;;;;;22.03;47.83;101889.06;5080851;27;101470;-34
2022/06/03 09:07:48;;;;;;;7.35;3.53;;;;;;;22.21;46.72;101878.19;5081310;27;96663;-35
2022/06/03 09:10:34;;;;;;;6.93;3.60;;;;;;;22.22;47.24;101883.56;5099886;27;96833;-35
2022/06/03 09:13:30;;;;;;;6.88;4.28;;;;;;;22.33;47.32;101882.53;5080363;27;100863;-35
2022/06/03 09:15:56;;;;;;;7.38;4.07;;;;;;;22.39;47.67;101881.97;5073105;27;101384;-35
2022/06/03 09:18:26;;;;;;;8.15;3.70;;;;;;;22.42;45.65;101881.66;5080348;27;96802;-35
2022/06/03 09:21:06;;;;;;;5.72;3.38;;;;;;;22.42;46.48;101878.91;5099877;27;96802;-35
2022/06/03 09:23:43;;;;;;;6.30;3.75;;;;;;;22.57;46.41;101879.34;5099460;27;97278;-35
2022/06/03 09:26:32;;;;;;;7.60;4.00;;;;;;;22.63;46.68;101877.88;5080342;27;99406;-35
2022/06/03 09:28:59;;;;;;;7.07;3.90;;;;;;;22.76;46.00;101892.22;5080479;27;96582;-35
2022/06/03 09:31:26;;;;;;;8.77;4.00;;;;;;;22.78;45.84;101895.69;5080609;27;96916;-35
2022/06/03 09:33:53;;;;;;;8.27;3.47;;;;;;;22.77;46.03;101879.28;5080045;27;101154;-35
2022/06/03 09:36:20;;;;;;;10.90;4.60;;;;;;;22.77;46.54;101882.06;5080376;27;100625;-35
2022/06/03 09:38:49;;;;;;;6.10;2.90;;;;;;;22.98;45.67;101890.16;5080609;27;96690;-35
2022/06/03 09:41:17;;;;;;;7.60;3.45;;;;;;;22.98;43.80;101887.38;5099331;27;96930;-35
2022/06/03 09:43:48;;;;;;;7.15;3.28;;;;;;;22.99;44.84;101887.25;5080111;27;100772;-35
2022/06/03 09:46:15;;;;;;;4.97;2.87;;;;;;;23.16;45.24;101887.50;5080624;27;100863;-35
2022/06/03 09:48:42;;;;;;;9.70;3.88;;;;;;;23.19;44.41;101882.53;5080733;27;96733;-35
2022/06/03 09:51:19;;;;;;;7.82;3.42;;;;;;;23.24;43.94;101894.00;5080571;27;96865;-35
2022/06/03 09:53:46;;;;;;;7.22;3.08;;;;;;;23.38;44.22;101878.78;5098333;27;97981;-35
2022/06/03 09:56:32;;;;;;;8.40;3.47;;;;;;;23.47;44.06;101886.16;5080179;27;101419;-35
2022/06/03 09:59:01;;;;;;;6.38;2.78;;;;;;;23.58;44.27;101875.94;5080424;27;96688;-35
2022/06/03 10:01:28;;;;;;;8.95;3.10;;;;;;;23.65;43.81;101877.06;5080468;27;96932;-35
2022/06/03 10:03:58;;;;;;;5.75;2.97;;;;;;;23.80;43.98;101891.25;5079798;27;100579;-35
2022/06/03 10:14:37;;;;;;;7.68;2.92;;;;;;;23.96;41.72;101863.78;5096148;27;96994;-35
2022/06/03 10:17:05;;;;;;;5.60;3.05;;;;;;;24.15;42.61;101863.63;5098440;27;97367;-35
2022/06/03 10:19:30;;;;;;;6.70;2.67;;;;;;;24.22;41.89;101871.25;5079787;27;96675;-35
2022/06/03 10:21:56;;;;;;;5.10;2.83;;;;;;;24.36;41.88;101867.97;5098776;27;96838;-35
2022/06/03 10:24:29;;;;;;;4.22;2.58;;;;;;;24.49;41.08;101875.88;5098484;27;97901;-35
2022/06/03 10:27:00;;;;;;;4.35;2.53;;;;;;;24.55;40.47;101870.56;5079693;27;100822;-35
2022/06/03 10:29:26;;;;;;;2.97;1.77;;;;;;;24.56;41.51;101858.44;5081218;27;96555;-35
2022/06/03 10:32:06;;;;;;;6.57;2.53;;;;;;;24.77;40.91;101860.84;5102362;27;96805;-35
2022/06/03 10:34:39;;;;;;;4.47;2.60;;;;;;;24.88;38.66;101867.13;5101304;27;99474;-34
2022/06/03 10:37:11;;;;;;;4.88;2.50;;;;;;;24.80;39.29;101867.97;5102242;27;97806;-35
2022/06/03 10:39:40;;;;;;;5.97;2.58;;;;;;;24.83;38.52;101856.53;5083674;27;96599;-35
2022/06/03 10:42:05;;;;;;;6.28;2.42;;;;;;;24.96;39.10;101848.66;5083669;27;96959;-35
2022/06/03 10:44:36;;;;;;;3.95;2.17;;;;;;;24.96;39.23;101861.66;5101306;27;98617;-35
2022/06/03 10:47:06;;;;;;;5.28;2.50;;;;;;;24.98;39.11;101859.59;5083118;27;100841;-35
2022/06/03 10:49:36;;;;;;;4.10;2.20;;;;;;;24.95;38.37;101857.13;5083656;27;96613;-35
2022/06/03 11:03:28;;;;;;;4.05;2.17;;;;;;;25.06;37.22;101834.69;5102871;27;96702;-35
2022/06/03 11:05:53;;;;;;;6.97;2.00;;;;;;;25.21;34.99;101843.28;5082836;27;100752;-35
2022/06/03 11:08:19;;;;;;;3.47;2.20;;;;;;;25.41;36.49;101844.75;5100903;27;98697;-35
2022/06/03 11:10:45;;;;;;;3.85;2.17;;;;;;;25.46;36.53;101846.13;5082806;27;96555;-35
2022/06/03 11:13:13;;;;;;;2.47;2.03;;;;;;;25.36;37.22;101838.84;5101587;27;96866;-35
2022/06/03 11:15:45;;;;;;;6.47;2.03;;;;;;;25.38;37.23;101827.56;5082472;27;101026;-35
2022/06/03 11:18:17;;;;;;;3.88;2.20;;;;;;;25.55;35.47;101842.34;5082516;27;100284;-35
2022/06/03 11:20:45;;;;;;;4.43;2.30;;;;;;;25.59;36.50;101839.06;5082788;27;96606;-35
2022/06/03 11:23:13;;;;;;;2.35;1.77;;;;;;;25.67;36.34;101827.16;5082982;27;96837;-35
2022/06/03 11:26:04;;;;;;;4.35;1.95;;;;;;;25.92;36.52;101828.09;5082533;27;99369;-35
2022/06/03 11:28:33;;;;;;;5.82;2.05;;;;;;;25.92;35.69;101827.22;5097362;27;97886;-35
2022/06/03 11:31:09;;;;;;;3.00;2.00;;;;;;;25.88;35.67;101831.38;5082631;27;96907;-35
2022/06/03 11:33:39;;;;;;;5.78;2.20;;;;;;;25.81;34.39;101834.81;5082899;27;96711;-35
2022/06/03 11:36:14;;;;;;;4.05;2.00;;;;;;;25.84;34.54;101823.34;5081292;27;101378;-35
2022/06/03 11:38:49;;;;;;;3.33;1.60;;;;;;;25.81;34.87;101832.03;5082319;27;100792;-35
2022/06/03 11:41:23;;;;;;;3.25;1.85;;;;;;;25.82;35.30;101846.78;5082056;27;96697;-35
2022/06/03 11:44:20;;;;;;;3.95;1.95;;;;;;;25.88;33.89;101834.16;5082463;27;96763;-35
2022/06/03 11:46:57;;;;;;;4.60;1.77;;;;;;;25.84;34.17;101831.69;5071489;27;98008;-35
2022/06/03 11:49:23;;;;;;;3.30;1.70;;;;;;;25.89;35.75;101822.88;5082270;27;100857;-35
2022/06/03 11:51:49;;;;;;;5.82;1.88;;;;;;;25.95;33.60;101824.94;5082587;27;96712;-35
2022/06/03 11:54:17;;;;;;;5.65;2.30;;;;;;;25.94;35.28;101836.25;5101479;27;96814;-35
2022/06/03 11:56:45;;;;;;;4.10;2.20;;;;;;;25.91;36.44;101834.69;5081921;27;100868;-35
2022/06/03 11:59:19;;;;;;;4.07;2.33;;;;;;;25.77;35.03;101821.44;5081994;27;100861;-35
2022/06/03 12:01:50;;;;;;;8.15;3.25;;;;;;;25.62;34.44;101840.63;5081902;27;96607;-35
2022/06/03 12:04:26;;;;;;;4.40;2.45;;;;;;;25.51;34.48;101843.75;5100991;27;96860;-35
2022/06/03 12:06:57;;;;;;;5.32;1.75;;;;;;;25.47;34.78;101834.00;5100130;27;99570;-35
2022/06/03 12:09:28;;;;;;;7.50;2.25;;;;;;;25.66;34.97;101830.09;5081727;27;100560;-35
2022/06/03 12:15:26;;;;;;;4.28;1.83;;;;;;;25.87;33.86;101832.41;5100859;27;96651;-35
2022/06/03 12:17:51;;;;;;;8.52;2.15;;;;;;;26.04;35.73;101829.47;5100453;27;97932;-35
2022/06/03 12:20:31;;;;;;;2.88;1.73;;;;;;;26.30;34.63;101835.91;5100546;27;98805;-35
2022/06/03 12:23:17;;;;;;;4.05;2.08;;;;;;;26.23;35.01;101828.28;5100990;27;96638;-35
2022/06/03 12:25:48;;;;;;;3.95;1.92;;;;;;;26.38;35.10;101833.13;5100286;27;96860;-35
2022/06/03 12:28:32;;;;;;;3.50;1.90;;;;;;;26.35;34.17;101839.03;5099740;27;98145;-35
2022/06/03 12:31:01;;;;;;;3.50;1.85;;;;;;;26.39;34.82;101813.50;5081211;27;100749;-35
2022/06/03 12:33:51;;;;;;;4.75;2.17;;;;;;;26.50;34.76;101834.50;5082044;27;96626;-35
2022/06/03 12:36:38;;;;;;;5.20;2.00;;;;;;;26.16;35.06;101829.16;5081762;27;96825;-35
2022/06/03 12:39:05;;;;;;;3.97;2.08;;;;;;;25.97;35.39;101820.09;5081187;27;100989;-35
2022/06/03 12:41:53;;;;;;;3.13;1.92;;;;;;;25.93;35.57;101826.16;5099870;27;99414;-35
2022/06/03 12:44:39;;;;;;;4.78;2.53;;;;;;;25.90;34.79;101818.19;5060537;27;96805;-35
2022/06/03 12:47:35;;;;;;;4.57;2.13;;;;;;;25.78;34.74;101832.34;5100507;27;96905;-35
2022/06/03 12:50:04;;;;;;;3.38;2.15;;;;;;;25.77;35.29;101827.00;5099925;27;97075;-35
2022/06/03 12:52:29;;;;;;;3.15;2.25;;;;;;;25.72;35.51;101812.72;5098872;27;97905;-35
2022/06/03 12:54:57;;;;;;;2.78;1.70;;;;;;;25.88;35.37;101823.03;5098958;27;96565;-35
2022/06/03 12:57:58;;;;;;;3.15;1.95;;;;;;;25.97;34.48;101822.88;5100034;27;96787;-35
2022/06/03 13:00:48;;;;;;;8.17;2.10;;;;;;;26.00;35.11;101822.53;5099426;27;99284;-35
2022/06/03 13:03:16;;;;;;;3.10;2.05;;;;;;;25.98;34.68;101824.63;5080848;27;100816;-34
2022/06/03 13:05:54;;;;;;;3.15;1.98;;;;;;;25.86;32.71;101817.66;5100066;27;96518;-35
2022/06/03 13:08:28;;;;;;;5.53;2.10;;;;;;;25.73;32.59;101820.03;5081390;27;96646;-35
2022/06/03 13:11:06;;;;;;;2.90;1.90;;;;;;;25.71;34.67;101820.19;5099514;27;97508;-35
2022/06/03 13:13:34;;;;;;;3.90;1.88;;;;;;;25.70;34.42;101823.16;5099472;27;99218;-35
2022/06/03 13:16:00;;;;;;;3.58;1.90;;;;;;;25.64;34.93;101820.00;5099624;27;96496;-35
2022/06/03 13:18:35;;;;;;;2.80;1.95;;;;;;;25.85;34.86;101824.22;5081270;27;96919;-35
2022/06/03 13:21:00;;;;;;;6.35;2.25;;;;;;;25.90;35.42;101824.59;5098726;27;99487;-35
2022/06/03 13:23:33;;;;;;;3.60;2.00;;;;;;;25.92;35.12;101813.34;5099442;27;97838;-35
2022/06/03 13:26:22;;;;;;;4.13;2.40;;;;;;;26.03;34.13;101810.22;5080941;27;96512;-35
2022/06/03 13:29:04;;;;;;;5.35;2.22;;;;;;;26.15;35.24;101808.84;5059848;27;96810;-35
2022/06/03 13:31:38;;;;;;;;;;;;;;;26.11;34.40;101809.34;5099233;27;99550;-35
2022/06/03 13:34:10;;;;;;;4.60;2.00;;;;;;;25.94;34.95;101805.72;5098542;27;97718;-34
2022/06/03 13:36:50;;;;;;;;;;;;;;;25.98;33.13;101809.84;5100218;27;96594;-35
2022/06/03 13:39:24;;;;;;;3.42;1.90;;;;;;;25.93;34.55;101810.38;5099922;27;96866;-35
2022/06/03 13:44:44;;;;;;;3.58;1.77;;;;;;;26.16;34.44;101807.78;5098562;27;97021;-35
2022/06/03 13:47:20;;;;;;;;;;;;;;;26.20;33.40;101805.53;5080551;27;96710;-35
2022/06/03 13:49:49;;;;;;;2.55;1.75;;;;;;;26.13;34.16;101799.81;5099645;27;96602;-35
2022/06/03 13:52:21;;;;;;;3.25;2.00;;;;;;;26.05;34.46;101809.00;5080289;27;100996;-35
2022/06/03 13:54:54;;;;;;;2.70;1.70;;;;;;;25.95;34.97;101788.84;5080053;27;100984;-35
2022/06/03 13:57:31;;;;;;;2.75;1.92;;;;;;;25.91;33.99;101794.91;5080573;27;96586;-35
2022/06/03 14:00:09;;;;;;;5.15;1.85;;;;;;;25.85;35.07;101796.47;5080605;27;96721;-35
2022/06/03 14:02:40;;;;;;;2.50;1.80;;;;;;;25.89;35.43;101791.47;5079979;27;100862;-35
2022/06/03 14:05:13;;;;;;;3.33;1.88;;;;;;;25.88;34.12;101787.81;5079830;27;100915;-35
2022/06/03 14:07:43;;;;;;;3.17;1.80;;;;;;;25.78;34.81;101790.72;5080350;27;96568;-35
2022/06/03 14:10:18;;;;;;;2.60;1.70;;;;;;;25.67;32.23;101784.63;5080360;27;96961;-35
2022/06/03 14:12:58;;;;;;;2.03;1.25;;;;;;;25.52;34.08;101773.34;5078934;27;101134;-35
2022/06/03 14:15:32;;;;;;;3.33;1.45;;;;;;;25.58;35.20;101772.66;5098874;27;96636;-35
2022/06/03 14:17:59;;;;;;;4.07;1.85;;;;;;;25.50;35.31;101767.09;5080026;27;96761;-35
2022/06/03 14:20:30;;;;;;;2.95;1.77;;;;;;;25.51;34.93;101766.94;5080262;27;96836;-35
2022/06/03 14:23:11;;;;;;;3.40;2.00;;;;;;;25.47;33.62;101776.63;5079953;27;101063;-35
2022/06/03 14:25:50;;;;;;;2.80;1.70;;;;;;;25.36;34.15;101743.63;5079734;27;100820;-35
2022/06/03 14:28:32;;;;;;;2.55;1.60;;;;;;;25.23;34.06;101762.69;5079894;27;97438;-35
2022/06/03 14:31:16;;;;;;;2.50;1.63;;;;;;;25.19;35.66;101768.59;5080515;27;96727;-35
2022/06/03 14:33:47;;;;;;;2.45;1.55;;;;;;;25.16;35.29;101779.09;5097970;27;99047;-35
2022/06/03 14:36:18;;;;;;;4.05;1.80;;;;;;;25.10;35.22;101771.44;5079236;27;100701;-35
2022/06/03 14:39:11;;;;;;;2.05;1.40;;;;;;;25.14;35.79;101776.47;5079406;27;96520;-35
2022/06/03 14:41:40;;;;;;;2.55;1.70;;;;;;;25.07;34.55;101777.31;5098574;27;96658;-35
2022/06/03 14:44:16;;;;;;;2.25;1.52;;;;;;;25.00;35.17;101778.00;5079242;27;101111;-35
2022/06/03 14:46:49;;;;;;;2.78;1.45;;;;;;;24.96;35.08;101784.03;5079474;27;101133;-35
2022/06/03 14:49:25;;;;;;;2.90;1.63;;;;;;;24.99;35.46;101787.34;5079528;27;96820;-35
2022/06/03 14:51:57;;;;;;;3.17;1.63;;;;;;;24.95;34.93;101785.91;5098844;27;96517;-35
2022/06/03 14:54:28;;;;;;;2.13;1.48;;;;;;;24.96;34.10;101784.03;5079291;27;101494;-35
2022/06/03 14:56:57;;;;;;;8.32;2.10;;;;;;;24.82;34.77;101782.75;5079673;27;101116;-35
2022/06/03 14:59:28;;;;;;;2.83;1.65;;;;;;;24.83;34.47;101783.63;5079725;27;96704;-35
2022/06/03 15:02:11;;;;;;;2.80;1.67;;;;;;;24.89;35.55;101794.06;5098424;27;96807;-35
2022/06/03 15:04:45;;;;;;;2.33;1.80;;;;;;;24.94;35.06;101788.88;5097655;27;98014;-35
2022/06/03 15:07:28;;;;;;;3.20;1.60;;;;;;;24.98;35.50;101784.75;5079268;27;100765;-35
2022/06/03 15:10:01;;;;;;;2.30;1.40;;;;;;;24.98;34.82;101790.28;5079466;27;96722;-35
2022/06/03 15:12:31;;;;;;;3.17;1.85;;;;;;;24.97;35.10;101788.53;5079484;27;96922;-35
2022/06/03 15:14:57;;;;;;;5.60;1.55;;;;;;;24.87;35.42;101794.22;5097585;27;99281;-35
2022/06/03 15:17:34;;;;;;;5.32;1.65;;;;;;;24.88;35.00;101797.84;5081304;27;100707;-35
2022/06/03 15:20:07;;;;;;;3.38;1.85;;;;;;;24.81;35.81;101792.09;5101956;27;96518;-35
2022/06/03 15:22:56;;;;;;;5.63;2.00;;;;;;;24.90;36.48;101790.25;5101833;27;96643;-35
2022/06/03 15:25:22;;;;;;;2.95;1.80;;;;;;;24.83;37.03;101784.47;5082500;27;100920;-35
2022/06/03 15:27:51;;;;;;;3.07;1.40;;;;;;;24.78;37.13;101786.88;5100823;27;99577;-35
2022/06/03 15:30:22;;;;;;;2.53;1.58;;;;;;;24.76;37.17;101780.63;5082373;27;96842;-35
2022/06/03 15:32:48;;;;;;;1.70;1.33;;;;;;;24.64;37.91;101776.41;5082472;27;96696;-35
2022/06/03 15:35:26;;;;;;;4.75;1.75;;;;;;;24.60;37.39;101786.97;5081789;27;100904;-35
2022/06/03 15:37:52;;;;;;;2.30;1.42;;;;;;;24.56;37.49;101782.78;5082286;27;100918;-35
2022/06/03 15:40:30;;;;;;;2.53;1.45;;;;;;;24.41;38.29;101779.72;5101701;27;96545;-35
2022/06/03 15:42:58;;;;;;;2.83;1.52;;;;;;;24.41;37.89;101779.72;5101223;27;96777;-35
2022/06/03 15:45:37;;;;;;;2.40;1.40;;;;;;;24.40;37.99;101775.19;5082171;27;101342;-35
2022/06/03 15:48:06;;;;;;;3.45;1.40;;;;;;;24.47;38.96;101779.06;5082458;27;101255;-35
2022/06/03 15:50:32;;;;;;;3.88;1.52;;;;;;;24.36;38.51;101774.66;5101438;27;96479;-35
2022/06/03 15:52:59;;;;;;;8.50;1.88;;;;;;;24.32;38.58;101769.59;5082601;27;96826;-35
2022/06/03 15:55:43;;;;;;;2.88;1.77;;;;;;;24.30;39.00;101774.44;5081484;27;101134;-35
2022/06/03 15:58:20;;;;;;;4.00;2.00;;;;;;;24.26;38.91;101773.88;5100534;27;98800;-35
2022/06/03 16:00:53;;;;;;;2.08;1.48;;;;;;;24.24;39.13;101767.66;5082528;27;96695;-35
2022/06/03 16:03:39;;;;;;;3.42;1.75;;;;;;;24.31;39.70;101774.28;5101024;27;96806;-35
2022/06/03 16:06:14;;;;;;;2.40;1.60;;;;;;;24.24;39.44;101769.53;5082161;27;100527;-35
2022/06/03 16:08:58;;;;;;;3.38;1.60;;;;;;;24.21;39.73;101772.63;5081890;27;101505;-35
2022/06/03 16:11:54;;;;;;;4.75;1.52;;;;;;;24.17;39.50;101766.56;5082475;27;96598;-35
2022/06/03 16:14:33;;;;;;;2.40;1.42;;;;;;;24.09;40.15;101753.50;5094106;27;96496;-35
2022/06/03 16:17:44;;;;;;;3.90;1.70;;;;;;;24.10;39.74;101771.00;5081792;27;101182;-35
2022/06/03 16:20:12;;;;;;;2.40;1.80;;;;;;;24.01;39.74;101770.06;5095834;27;97690;-35
2022/06/03 16:22:55;;;;;;;2.20;1.52;;;;;;;23.86;40.04;101769.75;5081683;27;96855;-35
2022/06/03 16:25:28;;;;;;;3.67;1.80;;;;;;;23.72;40.03;101762.84;5100605;27;96803;-35
2022/06/03 16:28:12;;;;;;;7.53;2.00;;;;;;;23.66;39.94;101768.13;5100059;27;97280;-35
2022/06/03 16:30:48;;;;;;;4.40;1.38;;;;;;;23.65;40.48;101760.88;5100229;27;97231;-35
2022/06/03 16:33:34;;;;;;;3.63;1.70;;;;;;;23.68;40.61;101766.09;5081890;27;96797;-36
2022/06/03 16:36:12;;;;;;;2.13;1.48;;;;;;;23.66;39.92;101769.00;5081387;27;96907;-35
2022/06/03 16:38:46;;;;;;;2.92;1.50;;;;;;;23.67;40.77;101765.22;5100184;27;98142;-35
2022/06/03 16:41:27;;;;;;;2.13;1.40;;;;;;;23.56;40.55;101767.34;5100198;27;97849;-35
2022/06/03 16:43:57;;;;;;;3.10;1.67;;;;;;;23.57;40.45;101758.00;5081657;27;96769;-35
2022/06/03 16:47:14;;;;;;;4.57;1.42;;;;;;;23.54;40.36;101764.72;5081662;27;96871;-35
2022/06/03 16:50:07;;;;;;;3.58;1.73;;;;;;;23.38;40.84;101761.78;5052611;27;99839;-35
2022/06/03 16:52:39;;;;;;;3.88;1.58;;;;;;;23.28;40.82;101765.47;5099640;27;99516;-35
2022/06/03 16:55:13;;;;;;;;;;;;;;;23.30;40.80;101777.25;5082033;27;96642;-35
2022/06/03 16:57:40;;;;;;;2.63;1.60;;;;;;;23.30;41.28;101771.72;5081509;27;96983;-35
2022/06/03 17:00:35;;;;;;;2.55;1.50;;;;;;;23.18;40.99;101770.22;5099416;27;99460;-35
2022/06/03 17:03:10;;;;;;;3.55;1.80;;;;;;;23.11;41.34;101758.03;5063407;27;100713;-35
2022/06/03 17:05:46;;;;;;;7.30;1.80;;;;;;;23.08;41.27;101759.22;5081498;27;96659;-35
2022/06/03 17:08:13;;;;;;;2.60;1.63;;;;;;;23.01;41.40;101771.03;5081760;27;96736;-35
2022/06/03 17:10:39;;;;;;;4.22;1.60;;;;;;;22.94;41.50;101765.22;5080723;27;100903;-35
2022/06/03 17:13:07;;;;;;;3.78;1.70;;;;;;;22.88;41.26;101772.22;5099094;27;97875;-35
2022/06/03 17:15:32;;;;;;;4.63;2.05;;;;;;;22.78;42.02;101765.84;5099109;27;96658;-35
2022/06/03 17:17:58;;;;;;;2.15;1.35;;;;;;;22.76;41.51;101773.41;5081228;27;96796;-35
2022/06/03 17:20:24;;;;;;;2.25;1.55;;;;;;;22.71;42.02;101786.81;5099450;27;97883;-35
2022/06/03 17:23:02;;;;;;;3.33;1.73;;;;;;;22.62;41.54;101787.72;5099188;27;97874;-35
2022/06/03 17:25:34;;;;;;;3.33;1.70;;;;;;;22.54;41.86;101773.81;5081055;27;96820;-35
2022/06/03 17:28:05;;;;;;;;;;;;;;;22.47;41.88;101782.69;5099862;27;96792;-35
2022/06/03 17:30:36;;;;;;;3.03;1.50;;;;;;;22.43;42.15;101784.03;5099159;27;99372;-35
2022/06/03 17:33:05;;;;;;;2.80;1.70;;;;;;;22.35;41.41;101777.50;5080632;27;100929;-35
2022/06/03 17:35:53;;;;;;;2.67;1.58;;;;;;;22.33;42.18;101779.53;5098993;27;96519;-35
2022/06/03 17:38:51;;;;;;;2.35;1.55;;;;;;;22.26;41.81;101782.00;5080902;27;96688;-35
2022/06/03 17:41:23;;;;;;;3.08;1.55;;;;;;;22.18;41.85;101796.50;5051812;27;97545;-35
2022/06/03 17:44:07;;;;;;;2.30;1.60;;;;;;;22.12;42.40;101793.47;5098655;27;97812;-34
2022/06/03 17:46:56;;;;;;;1.85;1.50;;;;;;;22.12;42.33;101798.97;5080669;27;96550;-35
2022/06/03 17:49:34;;;;;;;5.25;1.58;;;;;;;22.07;42.26;101799.41;5080737;27;96738;-34
2022/06/03 17:55:19;;;;;;;2.53;1.42;;;;;;;21.90;42.71;101806.53;5098988;27;96887;-35
2022/06/03 17:58:10;;;;;;;8.02;1.80;;;;;;;21.85;42.69;101808.88;5099102;27;96471;-35
2022/06/03 18:00:59;;;;;;;2.87;1.50;;;;;;;21.78;43.20;101808.56;5081021;27;97280;-35
2022/06/03 18:03:50;;;;;;;3.90;1.70;;;;;;;21.73;43.41;101810.03;5079944;27;100892;-35
2022/06/03 18:06:42;;;;;;;4.53;1.48;;;;;;;21.62;43.94;101809.16;5094243;27;97444;-35
2022/06/03 18:09:11;;;;;;;4.63;1.38;;;;;;;21.52;44.05;101816.53;5065837;27;96911;-35
2022/06/03 18:11:39;;;;;;;8.18;1.83;;;;;;;21.43;44.28;101814.66;5079422;27;96825;-35
2022/06/03 18:14:29;;;;;;;4.05;1.75;;;;;;;21.41;44.37;101808.41;5097416;27;97933;-35
2022/06/03 18:16:54;;;;;;;3.65;1.50;;;;;;;21.42;44.73;101822.03;5079741;27;100763;-35
2022/06/03 18:19:23;;;;;;;3.67;1.50;;;;;;;21.33;45.21;101821.97;5099005;27;96750;-35