Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:43;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4442002;32;20069;-64
2022/02/25 00:03:09;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4445021;32;20454;-64
2022/02/25 00:05:35;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4442969;32;20069;-64
2022/02/25 00:08:01;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4442075;32;20091;-64
2022/02/25 00:10:27;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4442291;32;20089;-64
2022/02/25 00:12:52;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;4441648;32;20076;-64
2022/02/25 00:15:18;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4442126;32;20127;-64
2022/02/25 00:17:43;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;4448810;32;20073;-65
2022/02/25 00:20:11;;;;;;;1.02;0.93;;;5.30;99.90;;;;;;4442004;32;20132;-65
2022/02/25 00:22:37;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4444382;32;20426;-64
2022/02/25 00:25:03;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4439239;32;20065;-64
2022/02/25 00:27:28;;;;;;;0.85;0.68;;;5.20;99.90;;;;;;4429893;32;20139;-64
2022/02/25 00:29:54;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4441596;32;20069;-64
2022/02/25 00:32:20;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4441561;32;20092;-64
2022/02/25 00:34:46;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4441224;32;20143;-64
2022/02/25 00:37:12;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4447527;32;20080;-64
2022/02/25 00:39:38;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4443147;32;20065;-64
2022/02/25 00:42:05;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4439529;32;20590;-64
2022/02/25 00:44:31;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4435716;32;20098;-64
2022/02/25 00:46:57;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;4441538;32;20073;-64
2022/02/25 00:49:23;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4431457;32;20172;-64
2022/02/25 00:51:48;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4429014;32;20073;-64
2022/02/25 00:54:14;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4438702;32;20132;-64
2022/02/25 00:56:40;;;;;;;1.65;1.05;;;5.20;99.90;;;;;;4442200;32;20143;-64
2022/02/25 00:59:05;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4434339;32;20069;-64
2022/02/25 01:01:31;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;4427305;32;20082;-64
2022/02/25 01:03:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4441666;32;20069;-64
2022/02/25 01:06:22;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4442766;32;20082;-64
2022/02/25 01:08:47;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4443001;32;20065;-64
2022/02/25 01:11:13;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4441724;32;20061;-64
2022/02/25 01:13:38;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4441805;32;20068;-64
2022/02/25 01:16:04;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4454137;32;20116;-64
2022/02/25 01:18:30;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4438444;32;20069;-64
2022/02/25 01:20:55;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;4441688;32;20064;-64
2022/02/25 01:23:20;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4441291;32;20085;-64
2022/02/25 01:25:46;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;4441651;32;20069;-64
2022/02/25 01:28:11;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4446695;32;20132;-64
2022/02/25 01:30:37;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4443231;32;20076;-64
2022/02/25 01:33:02;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4441953;32;20085;-64
2022/02/25 01:35:28;;;;;;;1.75;1.35;;;4.90;99.90;;;;;;4441622;32;20127;-64
2022/02/25 01:37:53;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4441219;32;20557;-64
2022/02/25 01:40:19;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4441199;32;20173;-64
2022/02/25 01:42:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4446661;32;20137;-64
2022/02/25 01:45:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4447378;32;20432;-64
2022/02/25 01:47:38;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4443365;32;20098;-64
2022/02/25 01:50:04;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4443745;32;20065;-64
2022/02/25 01:52:30;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;4443604;32;20076;-64
2022/02/25 01:54:55;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4443153;32;20056;-64
2022/02/25 01:57:21;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4445220;32;20147;-64
2022/02/25 01:59:46;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4443556;32;20567;-64
2022/02/25 02:02:12;;;;;;;0.62;0.62;;;4.90;99.90;;;;;;4446776;32;20160;-64
2022/02/25 02:04:39;;;;;;;0.62;0.62;;;4.90;99.90;;;;;;4443909;32;20077;-64
2022/02/25 02:07:05;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4451221;32;20414;-64
2022/02/25 02:09:30;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4443253;32;20072;-64
2022/02/25 02:11:56;;;;;;;0.90;0.88;;;4.90;99.90;;;;;;4429036;32;20088;-64
2022/02/25 02:14:24;;;;;;;1.73;1.05;;;4.90;99.90;;;;;;4445617;32;20065;-64
2022/02/25 02:16:52;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4443763;32;20162;-64
2022/02/25 02:19:19;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4443954;32;20057;-64
2022/02/25 02:21:51;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4442058;32;20081;-64
2022/02/25 02:24:18;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4428490;32;20113;-64
2022/02/25 02:26:45;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4442853;32;20147;-64
2022/02/25 02:29:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4444222;32;20072;-64
2022/02/25 02:31:37;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4442792;32;20100;-64
2022/02/25 02:34:04;;;;;;;1.48;0.70;;;5.10;99.90;;;;;;4443454;32;20168;-64
2022/02/25 02:36:29;;;;;;;0.75;0.65;;;5.10;99.90;;;;;;4444358;32;20089;-64
2022/02/25 02:38:55;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;4442532;32;20505;-64
2022/02/25 02:41:21;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;4442335;32;20064;-64
2022/02/25 02:43:46;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4443294;32;20061;-64
2022/02/25 02:46:13;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;4443727;32;20065;-64
2022/02/25 02:48:39;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;4441890;32;20122;-64
2022/02/25 02:51:05;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4442463;32;20127;-64
2022/02/25 02:53:31;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4447947;32;20092;-64
2022/02/25 02:55:57;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4429160;32;20628;-64
2022/02/25 02:58:23;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4443340;32;20061;-64
2022/02/25 03:00:49;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4453856;32;20398;-64
2022/02/25 03:03:15;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4438477;32;20078;-64
2022/02/25 03:05:42;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4429714;32;20065;-64
2022/02/25 03:08:09;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4440135;32;20076;-64
2022/02/25 03:10:36;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4452208;32;20800;-64
2022/02/25 03:13:03;;;;;;;0.73;0.68;;;4.40;99.90;;;;;;4453091;32;20072;-64
2022/02/25 03:15:29;;;;;;;2.83;0.73;;;4.40;99.90;;;;;;4439414;32;20065;-64
2022/02/25 03:17:55;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4434091;32;20061;-64
2022/02/25 03:20:22;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4430794;32;20367;-64
2022/02/25 03:22:48;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4436158;32;20526;-64
2022/02/25 03:25:13;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4431450;32;20119;-64
2022/02/25 03:27:40;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;4436926;32;20076;-64
2022/02/25 03:30:07;;;;;;;1.90;0.90;;;4.30;99.90;;;;;;4450728;32;20581;-64
2022/02/25 03:32:32;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4446354;32;20389;-64
2022/02/25 03:34:58;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4437491;32;20129;-64
2022/02/25 03:37:24;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4431986;32;20061;-64
2022/02/25 03:39:50;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4444444;32;20085;-64
2022/02/25 03:42:15;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;4437395;32;20069;-64
2022/02/25 03:44:41;;;;;;;4.07;1.08;;;4.20;99.90;;;;;;4439602;32;20451;-64
2022/02/25 03:47:07;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4433011;32;20068;-64
2022/02/25 03:49:33;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4443664;32;20314;-64
2022/02/25 03:51:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4442654;32;20077;-64
2022/02/25 03:54:24;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4443911;32;20072;-64
2022/02/25 03:56:49;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4443884;32;20127;-64
2022/02/25 03:59:15;;;;;;;1.73;0.62;;;4.10;99.90;;;;;;4442243;32;20069;-64
2022/02/25 04:01:40;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4444643;32;20064;-64
2022/02/25 04:04:06;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4452810;32;20081;-64
2022/02/25 04:06:33;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4442041;32;20096;-64
2022/02/25 04:08:59;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4441695;32;20068;-64
2022/02/25 04:11:24;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4443495;32;20057;-64
2022/02/25 04:13:50;;;;;;;0.62;0.60;;;4.00;99.90;;;;;;4453739;32;20077;-64
2022/02/25 04:16:16;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4442621;32;20524;-64
2022/02/25 04:18:42;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;4441374;32;20064;-64
2022/02/25 04:21:07;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;4441312;32;20064;-64
2022/02/25 04:23:33;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4445975;32;20414;-64
2022/02/25 04:25:58;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;4442250;32;20086;-64
2022/02/25 04:28:24;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;4442398;32;20113;-64
2022/02/25 04:30:49;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;4441984;32;20074;-64
2022/02/25 04:33:15;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4442792;32;20069;-64
2022/02/25 04:35:41;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4434417;32;20074;-64
2022/02/25 04:38:07;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4439044;32;20084;-64
2022/02/25 04:40:33;;;;;;;9.02;0.80;;;3.80;99.90;;;;;;4442433;32;20141;-64
2022/02/25 04:42:58;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4451878;32;20398;-63
2022/02/25 04:45:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4438711;32;20162;-64
2022/02/25 04:47:49;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4438261;32;20065;-64
2022/02/25 04:50:16;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4441196;32;20169;-64
2022/02/25 04:52:43;;;;;;;2.10;0.80;;;3.80;99.90;;;;;;4442055;32;20475;-64
2022/02/25 04:55:10;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4435686;32;20080;-64
2022/02/25 04:57:36;;;;;;;6.35;2.37;;;3.90;99.90;;;;;;4441667;32;20402;-64
2022/02/25 05:00:05;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4435338;32;20061;-64
2022/02/25 05:02:31;;;;;;;1.27;0.70;;;3.90;99.90;;;;;;4437716;32;20439;-64
2022/02/25 05:04:57;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4438279;32;20077;-64
2022/02/25 05:07:22;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4436495;32;20544;-64
2022/02/25 05:09:47;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4444676;32;20078;-64
2022/02/25 05:12:13;;;;;;;3.03;1.45;;;4.00;99.90;;;;;;4437298;32;20065;-64
2022/02/25 05:20:24;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4431738;32;20097;-64
2022/02/25 05:22:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4430550;32;20081;-64
2022/02/25 05:25:17;;;;;;;3.35;1.20;;;3.80;99.90;;;;;;4438201;32;20073;-64
2022/02/25 05:27:42;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4431745;32;20097;-64
2022/02/25 05:30:09;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4443151;32;20077;-64
2022/02/25 05:32:34;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4440026;32;20079;-64
2022/02/25 05:34:59;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4437579;32;20120;-65
2022/02/25 05:37:25;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4444164;32;20069;-65
2022/02/25 05:39:50;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4439959;32;20090;-65
2022/02/25 05:42:16;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4440239;32;20061;-64
2022/02/25 05:44:41;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4435739;32;20418;-64
2022/02/25 05:47:07;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4435126;32;20076;-64
2022/02/25 05:49:32;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4435321;32;20065;-64
2022/02/25 05:51:58;;;;;;;1.08;0.98;;;3.50;99.90;;;;;;4435798;32;20089;-64
2022/02/25 05:54:23;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;4443771;32;20081;-64
2022/02/25 05:56:49;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4445530;32;20057;-64
2022/02/25 05:59:14;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4442791;32;20660;-64
2022/02/25 06:01:40;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4435260;32;20093;-64
2022/02/25 06:04:06;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4435402;32;20173;-64
2022/02/25 06:06:32;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;4435778;32;20088;-64
2022/02/25 06:08:58;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4442203;32;20569;-64
2022/02/25 06:11:24;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;4440209;32;20078;-64
2022/02/25 06:13:49;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4437326;32;20080;-64
2022/02/25 06:16:15;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4434233;32;20065;-64
2022/02/25 06:18:42;;;;;;;0.62;0.62;;;3.20;99.90;;;;;;4423483;32;20077;-64
2022/02/25 06:21:08;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4428919;32;21903;-64
2022/02/25 06:23:34;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4433310;32;20506;-64
2022/02/25 06:26:01;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4428146;32;20069;-64
2022/02/25 06:28:27;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4424683;32;20135;-64
2022/02/25 06:30:53;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;4407210;32;20380;-65
2022/02/25 06:33:19;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4415554;32;20077;-65
2022/02/25 06:35:45;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4434190;32;20082;-64
2022/02/25 06:38:11;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4429398;32;20086;-64
2022/02/25 06:40:38;;;;;;;0.62;0.62;;;3.40;99.90;;;;;;4434408;32;20093;-64
2022/02/25 06:43:04;;;;;;;1.15;1.08;;;3.40;99.90;;;;;;4432343;32;20489;-64
2022/02/25 06:45:30;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;4428662;32;20086;-64
2022/02/25 06:47:55;;;;;;;2.22;1.30;;;3.50;99.90;;;;;;4425991;32;20085;-65
2022/02/25 06:50:21;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4428216;32;20093;-65
2022/02/25 06:52:47;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4430373;32;20157;-65
2022/02/25 06:55:14;;;;;;;0.57;0.55;;;3.80;99.90;;;;;;4421447;32;20089;-65
2022/02/25 06:57:41;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4412960;32;20108;-65
2022/02/25 07:00:08;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4409963;32;20081;-66
2022/02/25 07:02:33;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4414637;32;20093;-66
2022/02/25 07:04:59;;;;;;;0.75;0.65;;;3.80;99.90;;;;;;4407396;32;21642;-66
2022/02/25 07:07:25;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4404786;32;21405;-65
2022/02/25 07:09:50;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;4414378;32;20356;-65
2022/02/25 07:12:16;;;;;;;0.93;0.85;;;3.90;99.90;;;;;;4414263;32;20143;-65
2022/02/25 07:14:42;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4409860;32;20082;-65
2022/02/25 07:17:08;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4414218;32;20139;-65
2022/02/25 07:19:33;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4410305;32;20088;-65
2022/02/25 07:21:59;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4412454;32;20733;-65
2022/02/25 07:24:24;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4413325;32;20250;-65
2022/02/25 07:26:50;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4411059;32;20097;-65
2022/02/25 07:29:15;;;;;;;3.20;1.40;;;4.10;99.90;;;;;;4414612;32;20126;-65
2022/02/25 07:31:41;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4414838;32;20856;-65
2022/02/25 07:34:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4411283;32;93859;-66
2022/02/25 07:36:33;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4413521;32;20105;-66
2022/02/25 07:38:59;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4418099;32;20085;-66
2022/02/25 07:41:24;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4417371;32;21257;-65
2022/02/25 07:43:50;;;;;;;18.48;2.08;;;4.40;99.90;;;;;;4414975;32;22116;-66
2022/02/25 07:46:16;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4418799;32;20095;-65
2022/02/25 07:48:43;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;4413969;32;20238;-65
2022/02/25 07:51:09;;;;;;;1.12;1.02;;;4.50;99.90;;;;;;4421481;32;20109;-65
2022/02/25 07:53:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4412004;32;20617;-65
2022/02/25 07:56:01;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4418139;32;20090;-65
2022/02/25 07:58:27;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4426963;32;20077;-65
2022/02/25 08:00:53;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4425844;32;20088;-63
2022/02/25 08:03:18;;;;;;;0.68;0.57;;;4.90;99.90;;;;;;4421665;32;20073;-64
2022/02/25 08:05:44;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4424546;32;20057;-64
2022/02/25 08:08:09;;;;;;;1.65;0.80;;;5.00;99.90;;;;;;4411168;32;20113;-68
2022/02/25 08:10:36;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4408780;32;20135;-64
2022/02/25 08:13:04;;;;;;;3.22;1.80;;;5.00;99.90;;;;;;4409284;32;20100;-64
2022/02/25 08:15:33;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4414700;32;20197;-66
2022/02/25 08:17:59;;;;;;;1.10;0.70;;;4.90;99.90;;;;;;4412196;32;20081;-66
2022/02/25 08:20:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4415625;32;20077;-64
2022/02/25 08:22:50;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;4413927;32;20154;-64
2022/02/25 08:25:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4409384;32;21807;-64
2022/02/25 08:27:43;;;;;;;1.17;0.70;;;5.10;99.90;;;;;;4409235;32;20585;-66
2022/02/25 08:30:14;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4403656;32;20465;-66
2022/02/25 08:32:41;;;;;;;;;;;5.20;99.90;;;;;;4407598;32;20105;-65
2022/02/25 08:35:08;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4408562;32;19965;-66
2022/02/25 08:37:35;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4408821;32;20078;-64
2022/02/25 08:40:01;;;;;;;0.95;0.85;;;5.30;99.90;;;;;;4406110;32;20112;-66
2022/02/25 08:42:27;;;;;;;0.98;0.93;;;5.40;99.90;;;;;;4408310;32;20471;-65
2022/02/25 08:44:53;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4403881;32;20529;-64
2022/02/25 08:47:19;;;;;;;12.05;0.88;;;5.40;99.90;;;;;;4409447;32;20419;-65
2022/02/25 08:49:45;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4414368;32;20112;-64
2022/02/25 08:52:10;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4404822;32;20415;-64
2022/02/25 08:54:37;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;4399342;32;20798;-63
2022/02/25 08:57:04;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4403960;32;20191;-63
2022/02/25 08:59:29;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4408844;32;20104;-63
2022/02/25 09:01:55;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4400546;32;20368;-63
2022/02/25 09:04:20;;;;;;;1.12;0.70;;;5.90;99.90;;;;;;4401499;32;21858;-64
2022/02/25 09:06:46;;;;;;;0.80;0.62;;;6.00;99.90;;;;;;4404454;32;20085;-63
2022/02/25 09:09:11;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4407811;32;20170;-64
2022/02/25 09:11:37;;;;;;;4.65;1.67;;;6.20;99.90;;;;;;4412489;32;20558;-64
2022/02/25 09:14:02;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4404694;32;20085;-64
2022/02/25 09:16:28;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;4411628;32;20126;-65
2022/02/25 09:18:55;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;4407022;32;20105;-64
2022/02/25 09:21:21;;;;;;;1.55;1.20;;;6.60;99.90;;;;;;4407929;32;20106;-64
2022/02/25 09:23:47;;;;;;;5.68;1.37;;;6.80;99.90;;;;;;4412449;32;20077;-64
2022/02/25 09:26:12;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;4406287;32;20129;-64
2022/02/25 09:28:38;;;;;;;1.75;0.60;;;6.90;99.90;;;;;;4411750;32;20090;-64
2022/02/25 09:31:04;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4414080;32;20141;-64
2022/02/25 09:33:29;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4407107;32;20145;-64
2022/02/25 09:35:55;;;;;;;0.98;0.70;;;6.60;99.90;;;;;;4412398;32;20110;-64
2022/02/25 09:38:20;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4412708;32;20119;-64
2022/02/25 09:40:46;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4413148;32;20254;-64
2022/02/25 09:43:11;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4411972;32;20260;-65
2022/02/25 09:45:37;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4411255;32;20089;-64
2022/02/25 09:48:03;;;;;;;3.40;1.30;;;6.50;99.90;;;;;;4418574;32;20120;-64
2022/02/25 09:50:30;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;4413088;32;20548;-65
2022/02/25 09:52:55;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4415593;32;20140;-65
2022/02/25 09:55:32;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4405661;32;20628;-64
2022/02/25 09:58:00;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4409179;32;20295;-64
2022/02/25 10:00:26;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4413728;32;20366;-65
2022/02/25 10:02:55;;;;;;;5.90;0.68;;;7.20;99.90;;;;;;4414149;32;20100;-65
2022/02/25 10:05:24;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4414991;32;20110;-65
2022/02/25 10:07:50;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4412745;32;20097;-64
2022/02/25 10:10:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4418930;32;20530;-64
2022/02/25 10:12:54;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4415948;32;20580;-64
2022/02/25 10:15:29;;;;;;;0.62;0.62;;;7.40;99.90;;;;;;4405503;32;20093;-64
2022/02/25 10:18:01;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;4411309;32;20141;-64
2022/02/25 10:20:27;;;;;;;0.90;0.75;;;7.20;99.90;;;;;;4415545;32;20158;-64
2022/02/25 10:22:52;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4408382;32;20109;-64
2022/02/25 10:25:21;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4404239;32;20085;-65
2022/02/25 10:27:47;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4414500;32;20793;-64
2022/02/25 10:30:15;;;;;;;1.08;0.60;;;7.20;99.90;;;;;;4406036;32;20163;-66
2022/02/25 10:32:45;;;;;;;0.47;0.35;;;7.40;99.90;;;;;;4399554;32;20084;-65
2022/02/25 10:35:29;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4402989;32;20072;-64
2022/02/25 10:38:04;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4402007;32;20690;-64
2022/02/25 10:40:35;;;;;;;4.68;0.93;;;7.60;99.90;;;;;;4420316;32;20552;-65
2022/02/25 10:43:01;;;;;;;13.48;1.60;;;7.70;99.90;;;;;;4417607;32;20482;-65
2022/02/25 10:45:33;;;;;;;4.37;0.98;;;7.60;99.90;;;;;;4410433;32;20093;-65
2022/02/25 10:48:01;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4406563;32;21134;-65
2022/02/25 10:50:27;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4415874;32;20090;-65
2022/02/25 10:52:55;;;;;;;1.20;0.95;;;7.40;99.90;;;;;;4416427;32;20152;-65
2022/02/25 10:55:24;;;;;;;1.48;1.35;;;7.30;99.90;;;;;;4417700;32;20077;-65
2022/02/25 10:57:52;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4416411;32;20082;-65
2022/02/25 11:00:18;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4421159;32;20081;-65
2022/02/25 11:02:49;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4413729;32;20081;-65
2022/02/25 11:05:18;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4416247;32;20384;-65
2022/02/25 11:07:46;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4418810;32;20145;-65
2022/02/25 11:10:15;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4413936;32;20114;-65
2022/02/25 11:12:43;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4417001;32;20077;-65
2022/02/25 11:15:12;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4423676;32;20641;-65
2022/02/25 11:17:40;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4417106;32;20089;-65
2022/02/25 11:20:08;;;;;;;0.62;0.62;;;7.10;99.90;;;;;;4407636;32;20080;-65
2022/02/25 11:22:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4412496;32;20142;-65
2022/02/25 11:25:02;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4420424;32;21835;-64
2022/02/25 11:27:27;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4411779;32;20152;-65
2022/02/25 11:30:03;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4416730;32;20182;-65
2022/02/25 11:32:42;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4412975;32;20069;-65
2022/02/25 11:35:20;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4415582;32;20113;-65
2022/02/25 11:37:49;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4416123;32;20196;-65
2022/02/25 11:40:16;;;;;;;6.43;0.85;;;7.40;99.90;;;;;;4415565;32;21574;-65
2022/02/25 11:42:41;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4419369;32;20073;-65
2022/02/25 11:45:18;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4422319;32;20623;-65
2022/02/25 11:47:50;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4417129;32;20124;-65
2022/02/25 11:50:34;;;;;;;2.00;0.93;;;7.50;99.90;;;;;;4418947;32;20082;-65
2022/02/25 11:53:16;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4416754;32;20104;-65
2022/02/25 11:55:43;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4400806;32;20177;-64
2022/02/25 11:58:49;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;4398862;32;20097;-65
2022/02/25 12:01:18;;;;;;;0.88;0.82;;;7.30;99.90;;;;;;4397181;32;20080;-65
2022/02/25 12:04:05;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4414489;32;20100;-65
2022/02/25 12:07:00;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;4402481;32;20510;-65
2022/02/25 12:09:44;;;;;;;1.08;1.00;;;7.30;99.90;;;;;;4406387;32;20108;-65
2022/02/25 12:12:27;;;;;;;6.75;0.85;;;7.30;99.90;;;;;;4420526;32;21091;-65
2022/02/25 12:15:15;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4426082;32;20084;-65
2022/02/25 12:17:43;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;4406690;32;20525;-65
2022/02/25 12:20:31;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4420636;32;20232;-65
2022/02/25 12:23:01;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;4405341;32;20474;-65
2022/02/25 12:25:46;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4415081;32;20085;-65
2022/02/25 12:28:31;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4414069;32;20351;-65
2022/02/25 12:31:00;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4418909;32;20700;-65
2022/02/25 12:33:28;;;;;;;1.12;1.02;;;7.00;99.90;;;;;;4416864;32;20277;-65
2022/02/25 12:35:56;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4411610;32;20093;-65
2022/02/25 12:38:24;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4412406;32;20535;-66
2022/02/25 12:40:52;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4397928;32;20644;-65
2022/02/25 12:43:18;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4408834;32;20086;-65
2022/02/25 12:45:45;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;4408987;32;20725;-64
2022/02/25 12:48:10;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;4402029;32;20179;-64
2022/02/25 12:50:40;;;;;;;0.93;0.68;;;7.00;99.90;;;;;;4399496;32;20465;-65
2022/02/25 12:53:06;;;;;;;0.83;0.77;;;6.90;99.90;;;;;;4412413;32;20542;-65
2022/02/25 12:55:32;;;;;;;1.17;0.75;;;6.90;99.90;;;;;;4409619;32;20229;-65
2022/02/25 12:57:57;;;;;;;14.73;1.37;;;6.90;99.90;;;;;;4409116;32;20113;-63
2022/02/25 13:00:23;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4409780;32;20088;-63
2022/02/25 13:02:54;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4405549;32;20176;-63