Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:28;;;;;;;2.45;1.33;;;-0.10;99.90;;;;;;5066755;28;20094;-78
2020/12/30 00:02:54;;;;;;;1.55;1.10;;;-0.10;99.90;;;;;;5061279;28;20029;-77
2020/12/30 00:05:20;;;;;;;2.58;1.15;;;-0.20;99.90;;;;;;5069781;28;20453;-78
2020/12/30 00:07:46;;;;;;;1.40;1.20;;;-0.20;99.90;;;;;;5071753;28;20027;-78
2020/12/30 00:10:15;;;;;;;1.95;1.40;;;-0.10;99.90;;;;;;5048719;28;20079;-78
2020/12/30 00:12:40;;;;;;;3.28;1.60;;;-0.20;99.90;;;;;;5069796;28;20090;-77
2020/12/30 00:15:07;;;;;;;3.58;1.60;;;-0.20;99.90;;;;;;5055217;28;20025;-78
2020/12/30 00:17:34;;;;;;;2.50;1.35;;;-0.20;99.90;;;;;;5065919;28;20032;-78
2020/12/30 00:20:00;;;;;;;2.75;1.20;;;-0.20;99.90;;;;;;5090263;28;20478;-79
2020/12/30 00:22:25;;;;;;;2.83;1.20;;;-0.20;99.90;;;;;;5072826;28;20123;-78
2020/12/30 00:24:51;;;;;;;2.05;1.60;;;-0.20;99.90;;;;;;5072461;28;20063;-78
2020/12/30 00:27:17;;;;;;;2.53;1.48;;;-0.30;99.90;;;;;;5072293;28;20036;-78
2020/12/30 00:29:43;;;;;;;2.20;0.98;;;-0.30;99.90;;;;;;5066476;28;20020;-78
2020/12/30 00:32:13;;;;;;;2.78;1.38;;;-0.30;99.90;;;;;;5071697;28;20091;-76
2020/12/30 00:34:41;;;;;;;2.00;1.30;;;-0.30;99.90;;;;;;5066590;28;20099;-76
2020/12/30 00:37:06;;;;;;;3.78;1.52;;;-0.40;99.90;;;;;;5045524;28;20118;-76
2020/12/30 00:39:32;;;;;;;1.95;1.20;;;-0.40;99.90;;;;;;5070567;28;20665;-76
2020/12/30 00:41:58;;;;;;;2.10;1.30;;;-0.30;99.90;;;;;;5072110;28;20032;-76
2020/12/30 00:44:24;;;;;;;2.08;1.42;;;-0.40;99.90;;;;;;5055786;28;20029;-76
2020/12/30 00:46:54;;;;;;;3.10;1.30;;;-0.40;99.90;;;;;;5071026;28;20033;-77
2020/12/30 00:49:19;;;;;;;14.40;1.75;;;-0.50;99.90;;;;;;5077046;28;20475;-77
2020/12/30 00:51:53;;;;;;;1.70;1.40;;;-0.50;99.90;;;;;;5063907;28;20027;-77
2020/12/30 00:54:20;;;;;;;1.77;1.38;;;-0.50;99.90;;;;;;5072090;28;20031;-77
2020/12/30 00:56:47;;;;;;;1.17;1.08;;;-0.50;99.90;;;;;;5061186;28;20119;-76
2020/12/30 00:59:17;;;;;;;3.05;1.58;;;-0.60;99.90;;;;;;5071249;28;20024;-77
2020/12/30 01:01:50;;;;;;;3.17;1.50;;;-0.50;99.90;;;;;;5055423;28;20028;-77
2020/12/30 01:04:36;;;;;;;3.30;1.77;;;-0.40;99.90;;;;;;5071757;28;20032;-76
2020/12/30 01:07:02;;;;;;;1.88;1.27;;;-0.40;99.90;;;;;;5059461;28;20036;-76
2020/12/30 01:09:28;;;;;;;2.40;1.52;;;-0.30;99.90;;;;;;5045187;28;20036;-76
2020/12/30 01:11:55;;;;;;;1.98;1.40;;;-0.30;99.90;;;;;;5085179;28;20024;-77
2020/12/30 01:14:20;;;;;;;1.83;1.48;;;-0.30;99.90;;;;;;5073015;28;20035;-76
2020/12/30 01:16:50;;;;;;;2.95;1.35;;;-0.20;99.90;;;;;;5073448;28;20024;-76
2020/12/30 01:19:17;;;;;;;2.05;1.08;;;-0.20;99.90;;;;;;5070937;28;20048;-77
2020/12/30 01:21:43;;;;;;;1.33;1.02;;;-0.10;99.90;;;;;;5054916;28;20494;-76
2020/12/30 01:24:09;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5072541;28;20035;-77
2020/12/30 01:26:36;;;;;;;3.33;1.42;;;-0.20;99.90;;;;;;5072575;28;20036;-76
2020/12/30 01:29:03;;;;;;;2.03;1.48;;;-0.10;99.90;;;;;;5064240;28;20083;-76
2020/12/30 01:31:30;;;;;;;2.50;1.60;;;-0.10;99.90;;;;;;5064622;28;20028;-76
2020/12/30 01:33:56;;;;;;;3.28;1.80;;;0.00;99.90;;;;;;5069955;28;20379;-76
2020/12/30 01:36:22;;;;;;;3.08;1.80;;;0.00;99.90;;;;;;5071385;28;20036;-76
2020/12/30 01:38:49;;;;;;;3.42;1.80;;;0.00;99.90;;;;;;5076617;28;20376;-79
2020/12/30 01:41:15;;;;;;;2.13;1.92;;;0.00;99.90;;;;;;5074982;28;20063;-79
2020/12/30 01:43:41;;;;;;;2.45;1.60;;;0.00;99.90;;;;;;5055405;28;20387;-79
2020/12/30 01:46:06;;;;;;;1.90;1.13;;;-0.10;99.90;;;;;;5020468;28;20029;-79
2020/12/30 01:48:34;;;;;;;2.47;1.77;;;-0.10;99.90;;;;;;5063580;28;20574;-79
2020/12/30 01:51:00;;;;;;;1.77;1.67;;;-0.20;99.90;;;;;;5069717;28;20078;-79
2020/12/30 01:53:26;;;;;;;3.47;1.65;;;-0.10;99.90;;;;;;5074397;28;20035;-79
2020/12/30 01:55:54;;;;;;;1.80;1.60;;;-0.10;99.90;;;;;;5066823;28;20437;-79
2020/12/30 01:58:19;;;;;;;3.13;1.88;;;-0.10;99.90;;;;;;5066491;28;20063;-79
2020/12/30 02:00:48;;;;;;;1.83;1.30;;;-0.10;99.90;;;;;;5061841;28;20067;-79
2020/12/30 02:03:15;;;;;;;1.90;1.58;;;-0.20;99.90;;;;;;5066178;28;20033;-79
2020/12/30 02:05:42;;;;;;;1.48;1.38;;;-0.20;99.90;;;;;;5066501;28;20028;-79
2020/12/30 02:08:09;;;;;;;2.53;1.60;;;-0.30;99.90;;;;;;5067640;28;20048;-79
2020/12/30 02:10:35;;;;;;;1.50;1.35;;;-0.30;99.90;;;;;;5071379;28;20035;-79
2020/12/30 02:13:01;;;;;;;2.80;1.70;;;-0.30;99.90;;;;;;5072344;28;20024;-79
2020/12/30 02:15:32;;;;;;;3.15;1.42;;;-0.20;99.90;;;;;;5055969;28;20024;-80
2020/12/30 02:18:00;;;;;;;2.15;1.58;;;-0.20;99.90;;;;;;5052308;28;20495;-80
2020/12/30 02:20:30;;;;;;;2.53;1.80;;;-0.10;99.90;;;;;;5055479;28;20073;-79
2020/12/30 02:23:07;;;;;;;3.08;1.90;;;-0.10;99.90;;;;;;5073297;28;20040;-79
2020/12/30 02:25:32;;;;;;;2.33;1.80;;;-0.20;99.90;;;;;;5065664;28;20526;-79
2020/12/30 02:27:58;;;;;;;3.00;1.60;;;-0.20;99.90;;;;;;5056744;28;20035;-79
2020/12/30 02:30:24;;;;;;;2.63;1.38;;;-0.30;99.90;;;;;;5055539;28;20479;-79
2020/12/30 02:32:50;;;;;;;2.75;1.55;;;-0.30;99.90;;;;;;5073437;28;20024;-79
2020/12/30 02:35:20;;;;;;;2.47;1.33;;;-0.40;99.90;;;;;;5072136;28;20482;-79
2020/12/30 02:37:45;;;;;;;4.60;1.52;;;-0.40;99.90;;;;;;5075964;28;20040;-79
2020/12/30 02:40:11;;;;;;;2.38;1.40;;;-0.40;99.90;;;;;;5090294;28;20025;-79
2020/12/30 02:42:37;;;;;;;2.38;1.40;;;-0.50;99.90;;;;;;5062890;28;20568;-79
2020/12/30 02:45:07;;;;;;;2.33;1.65;;;-0.40;99.90;;;;;;5072805;28;20039;-79
2020/12/30 02:47:33;;;;;;;3.25;1.50;;;-0.50;99.90;;;;;;5071702;28;20036;-79
2020/12/30 02:49:59;;;;;;;2.38;1.70;;;-0.50;99.90;;;;;;5054716;28;20095;-79
2020/12/30 02:52:26;;;;;;;2.63;1.48;;;-0.50;99.90;;;;;;5072556;28;20101;-79
2020/12/30 02:54:52;;;;;;;2.78;1.60;;;-0.40;99.90;;;;;;5055418;28;20037;-79
2020/12/30 02:57:19;;;;;;;1.85;1.48;;;-0.40;99.90;;;;;;5071709;28;20037;-79
2020/12/30 02:59:45;;;;;;;1.88;1.30;;;-0.40;99.90;;;;;;5090265;28;20181;-79
2020/12/30 03:02:11;;;;;;;1.80;1.65;;;-0.40;99.90;;;;;;5077346;28;20047;-79
2020/12/30 03:04:36;;;;;;;2.20;1.33;;;-0.40;99.90;;;;;;5072293;28;20032;-79
2020/12/30 03:07:02;;;;;;;3.85;1.40;;;-0.40;99.90;;;;;;5072755;28;20406;-80
2020/12/30 03:09:28;;;;;;;2.70;1.50;;;-0.40;99.90;;;;;;5066825;28;20036;-79
2020/12/30 03:11:54;;;;;;;4.75;1.80;;;-0.30;99.90;;;;;;5054943;28;20028;-79
2020/12/30 03:14:20;;;;;;;3.13;1.85;;;-0.30;99.90;;;;;;5072068;28;20092;-79
2020/12/30 03:16:46;;;;;;;2.00;1.80;;;-0.30;99.90;;;;;;5069411;28;20044;-79
2020/12/30 03:19:12;;;;;;;3.15;1.65;;;-0.30;99.90;;;;;;5066499;28;20111;-79
2020/12/30 03:21:38;;;;;;;2.85;1.73;;;-0.40;99.90;;;;;;5073034;28;20051;-79
2020/12/30 03:24:04;;;;;;;3.00;1.98;;;-0.40;99.90;;;;;;5072492;28;20036;-79
2020/12/30 03:26:32;;;;;;;2.72;2.03;;;-0.40;99.90;;;;;;5071510;28;20048;-79
2020/12/30 03:29:01;;;;;;;3.25;1.80;;;-0.40;99.90;;;;;;5053295;28;20501;-80
2020/12/30 03:31:31;;;;;;;4.10;2.00;;;-0.40;99.90;;;;;;5077252;28;20024;-79
2020/12/30 03:33:57;;;;;;;3.50;1.80;;;-0.30;99.90;;;;;;5054917;28;20485;-79
2020/12/30 03:36:23;;;;;;;3.35;2.10;;;-0.30;99.90;;;;;;5072618;28;20036;-79
2020/12/30 03:38:50;;;;;;;2.20;1.65;;;-0.20;99.90;;;;;;5048660;28;20106;-79
2020/12/30 03:41:16;;;;;;;2.72;1.98;;;-0.30;99.90;;;;;;5052057;28;20557;-79
2020/12/30 03:43:41;;;;;;;4.05;2.05;;;-0.20;99.90;;;;;;5070468;28;20106;-79
2020/12/30 03:46:07;;;;;;;3.47;2.55;;;-0.20;99.90;;;;;;5062908;28;20033;-79
2020/12/30 03:48:33;;;;;;;3.45;2.58;;;-0.20;99.90;;;;;;5066225;28;20126;-79
2020/12/30 03:50:59;;;;;;;3.80;1.80;;;-0.20;99.90;;;;;;5072036;28;20403;-79
2020/12/30 03:53:25;;;;;;;2.05;1.80;;;-0.20;99.90;;;;;;5053232;28;20061;-79
2020/12/30 03:55:51;;;;;;;3.05;2.20;;;-0.30;99.90;;;;;;5052467;28;20036;-79
2020/12/30 03:58:16;;;;;;;2.25;1.90;;;-0.30;99.90;;;;;;5051012;28;20041;-79
2020/12/30 04:00:42;;;;;;;2.47;2.10;;;-0.40;99.90;;;;;;5067979;28;20075;-79
2020/12/30 04:03:08;;;;;;;3.75;2.20;;;-0.50;99.90;;;;;;5052308;28;20060;-79
2020/12/30 04:05:33;;;;;;;4.25;2.15;;;-0.50;99.90;;;;;;5042998;28;20475;-79
2020/12/30 04:07:59;;;;;;;3.70;2.30;;;-0.50;99.90;;;;;;5069789;28;20040;-79
2020/12/30 04:10:25;;;;;;;4.25;2.70;;;-0.40;99.90;;;;;;5071529;28;20028;-79
2020/12/30 04:12:51;;;;;;;6.30;3.03;;;-0.30;99.90;;;;;;5071619;28;20063;-79
2020/12/30 04:15:17;;;;;;;5.22;3.22;;;-0.30;99.90;;;;;;5055747;28;20032;-79
2020/12/30 04:17:43;;;;;;;6.35;3.28;;;-0.20;99.90;;;;;;5067540;28;20044;-79
2020/12/30 04:20:08;;;;;;;3.13;2.63;;;-0.20;99.90;;;;;;5069368;28;20040;-79
2020/12/30 04:22:34;;;;;;;4.05;2.90;;;-0.30;99.90;;;;;;5053413;28;20064;-79
2020/12/30 04:25:00;;;;;;;3.28;2.42;;;-0.30;99.90;;;;;;5054804;28;20124;-79
2020/12/30 04:27:25;;;;;;;2.85;2.53;;;-0.40;99.90;;;;;;5070338;28;20040;-79
2020/12/30 04:29:51;;;;;;;3.90;2.85;;;-0.40;99.90;;;;;;5064837;28;20035;-79
2020/12/30 04:32:17;;;;;;;4.53;3.13;;;-0.30;99.90;;;;;;5071812;28;20086;-79
2020/12/30 04:34:43;;;;;;;4.78;3.40;;;-0.30;99.90;;;;;;5069167;28;20048;-79
2020/12/30 04:37:08;;;;;;;5.75;3.40;;;-0.20;99.90;;;;;;5056470;28;20033;-79
2020/12/30 04:39:34;;;;;;;4.95;3.08;;;-0.20;99.90;;;;;;5081302;28;20059;-79
2020/12/30 04:42:01;;;;;;;4.82;3.70;;;-0.30;99.90;;;;;;5075313;28;20032;-79
2020/12/30 04:44:33;;;;;;;6.55;3.40;;;-0.20;99.90;;;;;;5034291;28;20095;-79
2020/12/30 04:47:03;;;;;;;4.78;3.03;;;-0.30;99.90;;;;;;5051804;28;20031;-79
2020/12/30 04:49:30;;;;;;;3.92;3.28;;;-0.30;99.90;;;;;;5068422;28;20116;-79
2020/12/30 04:51:56;;;;;;;5.75;3.80;;;-0.40;99.90;;;;;;5074660;28;20041;-79
2020/12/30 04:54:23;;;;;;;5.05;3.17;;;-0.40;99.90;;;;;;5076066;28;20364;-79
2020/12/30 04:57:00;;;;;;;4.38;2.95;;;-0.40;99.90;;;;;;5055139;28;20636;-79
2020/12/30 04:59:29;;;;;;;4.13;3.60;;;-0.50;99.90;;;;;;5077297;28;20047;-79
2020/12/30 05:02:07;;;;;;;7.55;3.60;;;-0.40;99.90;;;;;;5069400;28;20040;-79
2020/12/30 05:04:37;;;;;;;3.75;3.17;;;-0.30;99.90;;;;;;5076380;28;20043;-79
2020/12/30 05:07:08;;;;;;;4.93;3.33;;;-0.30;99.90;;;;;;5074742;28;20039;-79
2020/12/30 05:09:36;;;;;;;4.10;2.97;;;-0.40;99.90;;;;;;5072789;28;20028;-79
2020/12/30 05:12:10;;;;;;;4.47;3.13;;;-0.40;99.90;;;;;;5058380;28;20044;-79
2020/12/30 05:14:37;;;;;;;6.07;3.40;;;-0.40;99.90;;;;;;5075692;28;20036;-79
2020/12/30 05:17:05;;;;;;;5.70;4.00;;;-0.40;99.90;;;;;;5073911;28;20107;-79
2020/12/30 05:19:31;;;;;;;5.50;4.05;;;-0.50;99.90;;;;;;5061717;28;20113;-79
2020/12/30 05:21:56;;;;;;;5.90;3.72;;;-0.50;99.90;;;;;;5066866;28;20060;-79
2020/12/30 05:24:22;;;;;;;6.25;3.42;;;-0.40;99.90;;;;;;5072216;28;20043;-79
2020/12/30 05:26:48;;;;;;;5.10;3.75;;;-0.30;99.90;;;;;;5073969;28;20072;-79
2020/12/30 05:29:16;;;;;;;5.15;3.67;;;-0.30;99.90;;;;;;5069789;28;20092;-79
2020/12/30 05:31:42;;;;;;;5.13;3.28;;;-0.30;99.90;;;;;;5066288;28;20073;-79
2020/12/30 05:34:08;;;;;;;6.93;3.60;;;-0.20;99.90;;;;;;5074955;28;20029;-78
2020/12/30 05:36:34;;;;;;;6.03;4.00;;;-0.10;99.90;;;;;;5058852;28;20059;-79
2020/12/30 05:38:59;;;;;;;6.72;4.20;;;-0.20;99.90;;;;;;5069812;28;20032;-79
2020/12/30 05:41:25;;;;;;;6.30;4.10;;;-0.20;99.90;;;;;;5066247;28;20059;-79
2020/12/30 05:43:51;;;;;;;8.10;4.03;;;-0.20;99.90;;;;;;5071463;28;20072;-79
2020/12/30 05:46:29;;;;;;;6.25;3.85;;;-0.20;99.90;;;;;;5040274;28;20024;-78
2020/12/30 05:48:55;;;;;;;8.15;4.43;;;-0.20;99.90;;;;;;5040359;28;20040;-79
2020/12/30 05:51:28;;;;;;;8.18;5.70;;;-0.20;99.90;;;;;;5072941;28;20040;-79
2020/12/30 05:54:13;;;;;;;7.65;4.47;;;-0.20;99.90;;;;;;5054365;28;20029;-79
2020/12/30 05:56:40;;;;;;;6.73;5.27;;;-0.10;99.90;;;;;;5054621;28;20033;-78
2020/12/30 05:59:06;;;;;;;8.27;5.28;;;-0.10;99.90;;;;;;5067810;28;20281;-78
2020/12/30 06:01:35;;;;;;;10.00;4.60;;;-0.10;99.90;;;;;;5074633;28;20115;-79
2020/12/30 06:04:16;;;;;;;10.00;4.85;;;-0.10;99.90;;;;;;5074418;28;20040;-79
2020/12/30 06:06:43;;;;;;;8.38;4.90;;;-0.10;99.90;;;;;;5067755;28;20040;-79
2020/12/30 06:09:17;;;;;;;6.10;3.75;;;-0.10;99.90;;;;;;5055574;28;20044;-79
2020/12/30 06:11:54;;;;;;;5.30;4.23;;;-0.20;99.90;;;;;;5075423;28;20043;-79
2020/12/30 06:14:21;;;;;;;6.82;4.47;;;-0.10;99.90;;;;;;5073923;28;20040;-78
2020/12/30 06:16:48;;;;;;;7.50;4.28;;;-0.10;99.90;;;;;;5074844;28;20028;-79
2020/12/30 06:19:14;;;;;;;8.50;5.60;;;0.00;99.90;;;;;;5062198;28;20021;-78
2020/12/30 06:21:45;;;;;;;6.90;4.97;;;0.00;99.90;;;;;;5076892;28;20028;-78
2020/12/30 06:24:16;;;;;;;6.95;5.13;;;0.00;99.90;;;;;;5056874;28;20471;-79
2020/12/30 06:26:43;;;;;;;5.97;4.28;;;-0.10;99.90;;;;;;5071903;28;20114;-79
2020/12/30 06:29:14;;;;;;;8.02;4.07;;;-0.10;99.90;;;;;;5059891;28;20056;-79
2020/12/30 06:31:42;;;;;;;5.97;3.95;;;-0.10;99.90;;;;;;5072004;28;20028;-79
2020/12/30 06:34:08;;;;;;;6.88;4.03;;;-0.20;99.90;;;;;;5072966;28;20056;-80
2020/12/30 06:36:34;;;;;;;7.47;4.20;;;-0.30;99.90;;;;;;5035784;28;20033;-79
2020/12/30 06:39:00;;;;;;;5.78;3.80;;;-0.30;99.90;;;;;;5045131;28;20025;-78
2020/12/30 06:41:53;;;;;;;5.82;3.72;;;-0.30;99.90;;;;;;5083957;28;20044;-79
2020/12/30 06:44:38;;;;;;;6.18;4.22;;;-0.30;99.90;;;;;;5036053;28;20035;-79
2020/12/30 06:47:05;;;;;;;6.95;4.05;;;-0.40;99.90;;;;;;5062141;28;20040;-79
2020/12/30 06:49:31;;;;;;;5.10;3.65;;;-0.40;99.90;;;;;;5072139;28;20078;-79
2020/12/30 06:51:57;;;;;;;5.18;3.60;;;-0.30;99.90;;;;;;5073126;28;20032;-79
2020/12/30 06:54:42;;;;;;;6.78;3.50;;;-0.30;99.90;;;;;;5061302;28;20029;-79
2020/12/30 06:57:08;;;;;;;6.22;3.75;;;-0.30;99.90;;;;;;5054889;28;20029;-79
2020/12/30 06:59:35;;;;;;;9.68;4.93;;;-0.20;99.90;;;;;;5059745;28;20036;-79
2020/12/30 07:02:02;;;;;;;7.53;4.38;;;-0.10;99.90;;;;;;5080539;28;20041;-79
2020/12/30 07:04:30;;;;;;;7.50;5.05;;;-0.10;99.90;;;;;;5072612;28;20044;-79
2020/12/30 07:06:56;;;;;;;9.25;5.18;;;0.00;99.90;;;;;;5065299;28;20144;-79
2020/12/30 07:09:33;;;;;;;10.85;7.20;;;-0.10;99.90;;;;;;5058382;28;20172;-79
2020/12/30 07:12:00;;;;;;;8.10;6.35;;;-0.10;99.90;;;;;;5071289;28;20074;-79
2020/12/30 07:14:27;;;;;;;10.02;5.32;;;-0.10;99.90;;;;;;5066941;28;20020;-79
2020/12/30 07:17:01;;;;;;;7.65;5.00;;;-0.10;99.90;;;;;;5071450;28;20566;-79
2020/12/30 07:19:31;;;;;;;7.38;4.78;;;-0.10;99.90;;;;;;5068591;28;20021;-79
2020/12/30 07:22:13;;;;;;;11.27;6.53;;;-0.10;99.90;;;;;;5083792;28;20118;-79
2020/12/30 07:24:46;;;;;;;9.02;5.47;;;-0.10;99.90;;;;;;5054034;28;20032;-79
2020/12/30 07:27:14;;;;;;;12.27;7.85;;;0.00;99.90;;;;;;5063821;28;20031;-79
2020/12/30 07:29:44;;;;;;;17.48;11.05;;;-0.10;99.90;;;;;;5064623;28;20077;-79
2020/12/30 07:32:11;;;;;;;11.85;6.50;;;0.00;99.90;;;;;;5080721;28;20056;-78
2020/12/30 07:34:42;;;;;;;10.73;5.45;;;0.00;99.90;;;;;;5075721;28;20030;-79
2020/12/30 07:37:09;;;;;;;12.75;6.18;;;0.00;99.90;;;;;;5071082;28;20024;-78
2020/12/30 07:39:40;;;;;;;12.77;6.72;;;0.10;99.90;;;;;;5065879;28;20021;-80
2020/12/30 07:42:16;;;;;;;10.13;6.00;;;0.00;99.90;;;;;;5074628;28;20060;-79
2020/12/30 07:44:44;;;;;;;10.55;5.85;;;0.00;99.90;;;;;;5082596;28;20032;-79
2020/12/30 07:47:10;;;;;;;9.43;5.20;;;-0.10;99.90;;;;;;5082375;28;20071;-79
2020/12/30 07:49:36;;;;;;;8.20;5.00;;;-0.10;99.90;;;;;;5072593;28;20028;-79
2020/12/30 07:52:03;;;;;;;7.93;4.90;;;-0.20;99.90;;;;;;5077551;28;20043;-79
2020/12/30 07:54:30;;;;;;;7.40;4.88;;;-0.20;99.90;;;;;;5055054;28;20490;-79
2020/12/30 07:57:07;;;;;;;7.95;5.13;;;-0.20;99.90;;;;;;5074451;28;20024;-79
2020/12/30 07:59:34;;;;;;;9.07;5.53;;;-0.10;99.90;;;;;;5065823;28;20047;-78
2020/12/30 08:02:02;;;;;;;8.50;5.40;;;0.00;99.90;;;;;;5065948;28;20528;-79
2020/12/30 08:04:29;;;;;;;10.02;5.60;;;0.00;99.90;;;;;;5071882;28;20028;-79
2020/12/30 08:06:56;;;;;;;8.27;5.70;;;-0.10;99.90;;;;;;5080374;28;20039;-79
2020/12/30 08:09:29;;;;;;;8.43;5.75;;;-0.10;99.90;;;;;;5053692;28;20107;-79
2020/12/30 08:11:58;;;;;;;9.05;5.80;;;-0.10;99.90;;;;;;5076145;28;20025;-79
2020/12/30 08:14:26;;;;;;;8.82;5.32;;;-0.10;99.90;;;;;;5035759;28;20036;-78
2020/12/30 08:16:57;;;;;;;9.50;5.43;;;-0.10;99.90;;;;;;5073952;28;20044;-78
2020/12/30 08:19:35;;;;;;;7.95;5.60;;;0.00;99.90;;;;;;5059709;28;20029;-79
2020/12/30 08:22:05;;;;;;;9.45;5.03;;;0.00;99.90;;;;;;5066057;28;20035;-78
2020/12/30 08:24:32;;;;;;;8.57;5.28;;;0.10;99.90;;;;;;5052886;28;20034;-79
2020/12/30 08:26:59;;;;;;;9.23;5.43;;;0.10;99.90;;;;;;5067014;28;20040;-79
2020/12/30 08:29:29;;;;;;;10.45;5.68;;;0.10;99.90;;;;;;5063220;28;20028;-79
2020/12/30 08:31:57;;;;;;;9.55;5.50;;;0.10;99.90;;;;;;5081182;28;20059;-79
2020/12/30 08:34:27;;;;;;;8.93;4.85;;;0.10;99.90;;;;;;5074707;28;20031;-79
2020/12/30 08:37:03;;;;;;;9.70;5.47;;;0.10;99.90;;;;;;5073600;28;20059;-76
2020/12/30 08:39:30;;;;;;;11.05;6.20;;;0.10;99.90;;;;;;5065778;28;20061;-76
2020/12/30 08:41:59;;;;;;;8.68;5.63;;;0.10;99.90;;;;;;5073228;28;20418;-76
2020/12/30 08:44:26;;;;;;;10.60;5.22;;;0.20;99.90;;;;;;5055595;28;20124;-76
2020/12/30 08:46:57;;;;;;;8.95;5.25;;;0.20;99.90;;;;;;5067577;28;20109;-76
2020/12/30 08:49:25;;;;;;;9.25;6.05;;;0.30;99.90;;;;;;5068569;28;20044;-76
2020/12/30 08:51:52;;;;;;;11.80;6.18;;;0.40;99.90;;;;;;5070776;28;20032;-76
2020/12/30 08:54:18;;;;;;;12.18;6.25;;;0.40;99.90;;;;;;5065357;28;20032;-76
2020/12/30 08:56:45;;;;;;;11.93;5.70;;;0.40;99.90;;;;;;5047867;28;20021;-76
2020/12/30 08:59:22;;;;;;;10.77;6.25;;;0.40;99.90;;;;;;5063831;28;20487;-76
2020/12/30 09:01:47;;;;;;;9.82;5.50;;;0.50;99.90;;;;;;5071894;28;20057;-77
2020/12/30 09:04:13;;;;;;;7.55;5.00;;;0.50;99.90;;;;;;5066047;28;20055;-76
2020/12/30 09:06:40;;;;;;;8.63;5.18;;;0.50;99.90;;;;;;5069541;28;20025;-76
2020/12/30 09:09:14;;;;;;;8.43;5.20;;;0.50;99.90;;;;;;5065989;28;20025;-77
2020/12/30 09:11:47;;;;;;;9.27;5.90;;;0.60;99.90;;;;;;5081382;28;20060;-77
2020/12/30 09:14:15;;;;;;;10.98;5.57;;;0.60;99.90;;;;;;5070246;28;20036;-77
2020/12/30 09:16:58;;;;;;;9.18;5.97;;;0.70;99.90;;;;;;5070227;28;20031;-76
2020/12/30 09:19:24;;;;;;;10.65;5.35;;;0.70;99.90;;;;;;5072215;28;20020;-77
2020/12/30 09:21:50;;;;;;;8.32;5.47;;;0.80;99.90;;;;;;5069908;28;20411;-77
2020/12/30 09:24:17;;;;;;;9.85;5.53;;;0.80;99.90;;;;;;5034828;28;20028;-76
2020/12/30 09:26:43;;;;;;;10.45;5.30;;;0.90;99.90;;;;;;5051313;28;20041;-76
2020/12/30 09:29:19;;;;;;;9.18;5.38;;;1.00;99.90;;;;;;5054721;28;20039;-76
2020/12/30 09:31:55;;;;;;;9.52;5.07;;;1.10;99.90;;;;;;5076085;28;20417;-76
2020/12/30 09:34:25;;;;;;;8.25;4.68;;;1.20;99.90;;;;;;5072631;28;20052;-76
2020/12/30 09:36:53;;;;;;;8.63;5.07;;;1.20;99.90;;;;;;5066219;28;20040;-76
2020/12/30 09:39:19;;;;;;;10.10;4.93;;;1.20;99.90;;;;;;5059364;28;20163;-77
2020/12/30 09:41:45;;;;;;;8.35;4.80;;;1.30;99.90;;;;;;5065626;28;20032;-77
2020/12/30 09:44:11;;;;;;;7.05;4.65;;;1.40;99.90;;;;;;5067281;28;20020;-77
2020/12/30 09:46:48;;;;;;;7.72;4.30;;;1.40;99.90;;;;;;5059606;28;20040;-78
2020/12/30 09:49:14;;;;;;;5.78;3.88;;;1.50;99.90;;;;;;5054900;28;20033;-77
2020/12/30 09:51:40;;;;;;;6.65;4.07;;;1.60;99.90;;;;;;5067715;28;20039;-78
2020/12/30 09:54:05;;;;;;;8.43;4.38;;;1.70;99.90;;;;;;5043409;28;20416;-77
2020/12/30 09:56:31;;;;;;;5.80;3.55;;;1.90;99.90;;;;;;5048301;28;20040;-77
2020/12/30 09:58:57;;;;;;;5.88;3.70;;;1.90;99.90;;;;;;5047143;28;20051;-77
2020/12/30 10:01:22;;;;;;;8.05;3.75;;;1.90;99.90;;;;;;5052347;28;20033;-77
2020/12/30 10:03:48;;;;;;;5.65;3.63;;;1.90;99.90;;;;;;5067968;28;20067;-77
2020/12/30 10:06:14;;;;;;;6.43;3.70;;;1.90;99.90;;;;;;5078710;28;20035;-77
2020/12/30 10:08:41;;;;;;;5.95;3.65;;;2.10;99.90;;;;;;5045510;28;20037;-77
2020/12/30 10:11:07;;;;;;;6.10;4.10;;;2.20;99.90;;;;;;5062785;28;20478;-77
2020/12/30 10:13:32;;;;;;;4.57;3.33;;;2.30;99.90;;;;;;5048061;28;20047;-77
2020/12/30 10:15:58;;;;;;;7.35;3.67;;;2.40;99.90;;;;;;5065280;28;20025;-77
2020/12/30 10:18:25;;;;;;;6.75;4.07;;;2.40;99.90;;;;;;5054585;28;20025;-77
2020/12/30 10:20:52;;;;;;;5.03;3.63;;;2.50;99.90;;;;;;5054609;28;20029;-77
2020/12/30 10:23:18;;;;;;;6.25;3.80;;;2.50;99.90;;;;;;5064505;28;20029;-77
2020/12/30 10:25:43;;;;;;;7.20;3.78;;;2.60;99.90;;;;;;5064815;28;20043;-77
2020/12/30 10:28:09;;;;;;;4.10;2.90;;;2.70;99.90;;;;;;5063906;28;20037;-77
2020/12/30 10:30:35;;;;;;;6.20;3.42;;;2.80;99.90;;;;;;5067401;28;20070;-76
2020/12/30 10:33:01;;;;;;;8.60;5.82;;;2.80;99.90;;;;;;5066972;28;20031;-77
2020/12/30 10:35:26;;;;;;;6.68;3.75;;;2.80;99.90;;;;;;5050456;28;20028;-76
2020/12/30 10:37:52;;;;;;;4.47;3.40;;;2.80;99.90;;;;;;5065295;28;21017;-77
2020/12/30 10:40:19;;;;;;;4.28;2.95;;;2.90;99.90;;;;;;5049044;28;20047;-77
2020/12/30 10:42:45;;;;;;;5.45;3.40;;;2.90;99.90;;;;;;5068241;28;20063;-77
2020/12/30 10:45:11;;;;;;;5.93;3.53;;;3.00;99.90;;;;;;5069974;28;20055;-77
2020/12/30 10:47:37;;;;;;;4.03;2.83;;;3.00;99.90;;;;;;5070721;28;20032;-77
2020/12/30 10:50:03;;;;;;;4.72;3.25;;;3.00;99.90;;;;;;5048554;28;20032;-77
2020/12/30 10:52:29;;;;;;;3.67;2.53;;;3.00;99.90;;;;;;5067104;28;20128;-77
2020/12/30 10:54:55;;;;;;;3.88;2.53;;;3.00;99.90;;;;;;5053550;28;20143;-77
2020/12/30 10:57:21;;;;;;;5.32;2.83;;;3.10;99.90;;;;;;5053666;28;20538;-77
2020/12/30 10:59:46;;;;;;;5.60;3.00;;;3.10;99.90;;;;;;5067622;28;20020;-77
2020/12/30 11:02:12;;;;;;;3.92;2.83;;;3.10;99.90;;;;;;5072795;28;20028;-80
2020/12/30 11:04:38;;;;;;;5.05;2.83;;;3.10;99.90;;;;;;5068081;28;20028;-77
2020/12/30 11:07:03;;;;;;;4.78;3.08;;;3.20;99.90;;;;;;5052883;28;20035;-77
2020/12/30 11:09:30;;;;;;;4.00;2.88;;;3.20;99.90;;;;;;5070105;28;20021;-77
2020/12/30 11:11:55;;;;;;;4.03;2.55;;;3.20;99.90;;;;;;5069119;28;20174;-77
2020/12/30 11:14:21;;;;;;;4.45;2.67;;;3.20;99.90;;;;;;5050152;28;20060;-77
2020/12/30 11:16:48;;;;;;;4.30;3.00;;;3.20;99.90;;;;;;5047576;28;20024;-77
2020/12/30 11:19:14;;;;;;;5.28;3.00;;;3.20;99.90;;;;;;5070225;28;20068;-78
2020/12/30 11:21:40;;;;;;;3.42;2.60;;;3.30;99.90;;;;;;5071244;28;20034;-77
2020/12/30 11:24:05;;;;;;;6.20;3.03;;;3.20;99.90;;;;;;5067454;28;20040;-77
2020/12/30 11:26:31;;;;;;;4.95;2.95;;;3.20;99.90;;;;;;5070531;28;20039;-77
2020/12/30 11:28:57;;;;;;;3.08;2.20;;;3.20;99.90;;;;;;5041866;28;20483;-77
2020/12/30 11:31:23;;;;;;;4.93;2.78;;;3.20;99.90;;;;;;5051478;28;20036;-77
2020/12/30 11:33:49;;;;;;;5.13;2.70;;;3.20;99.90;;;;;;5055532;28;20487;-78
2020/12/30 11:36:15;;;;;;;3.60;2.58;;;3.10;99.90;;;;;;5051943;28;20025;-78
2020/12/30 11:38:40;;;;;;;5.13;3.00;;;3.20;99.90;;;;;;5060308;28;20068;-78
2020/12/30 11:41:07;;;;;;;5.65;3.15;;;3.20;99.90;;;;;;5046777;28;20036;-78
2020/12/30 11:43:32;;;;;;;5.18;2.97;;;3.20;99.90;;;;;;5044813;28;20036;-78
2020/12/30 11:45:58;;;;;;;4.43;2.97;;;3.20;99.90;;;;;;5049518;28;20028;-78
2020/12/30 11:48:24;;;;;;;4.53;2.72;;;3.30;99.90;;;;;;5059721;28;20028;-78
2020/12/30 11:50:50;;;;;;;3.78;2.78;;;3.30;99.90;;;;;;5016813;28;20127;-79
2020/12/30 11:53:16;;;;;;;6.13;3.40;;;3.30;99.90;;;;;;5048308;28;20031;-79
2020/12/30 11:55:41;;;;;;;5.30;3.25;;;3.30;99.90;;;;;;5062189;28;20625;-79
2020/12/30 11:58:07;;;;;;;3.65;2.72;;;3.30;99.90;;;;;;5044693;28;20032;-79
2020/12/30 12:00:33;;;;;;;5.40;3.15;;;3.30;99.90;;;;;;5050922;28;20066;-80
2020/12/30 12:02:59;;;;;;;3.97;2.92;;;3.30;99.90;;;;;;5035943;28;20041;-79
2020/12/30 12:05:24;;;;;;;4.32;2.85;;;3.30;99.90;;;;;;5068670;28;20048;-79
2020/12/30 12:07:50;;;;;;;4.53;2.97;;;3.30;99.90;;;;;;5056508;28;20036;-79
2020/12/30 12:10:16;;;;;;;2.80;2.45;;;3.40;99.90;;;;;;5069176;28;20036;-80
2020/12/30 12:12:42;;;;;;;5.43;2.78;;;3.40;99.90;;;;;;5045452;28;20033;-79
2020/12/30 12:15:08;;;;;;;6.90;3.47;;;3.50;99.90;;;;;;5053069;28;20025;-80
2020/12/30 12:17:34;;;;;;;5.28;3.00;;;3.60;99.90;;;;;;5067520;28;20042;-80
2020/12/30 12:20:01;;;;;;;3.78;3.05;;;3.60;99.90;;;;;;5067843;28;20579;-78
2020/12/30 12:22:26;;;;;;;4.57;3.00;;;3.60;99.90;;;;;;5068467;28;20051;-80
2020/12/30 12:24:53;;;;;;;5.13;3.00;;;3.60;99.90;;;;;;5070388;28;20482;-80
2020/12/30 12:27:19;;;;;;;3.50;2.50;;;3.70;99.90;;;;;;5044755;28;20502;-80
2020/12/30 12:29:49;;;;;;;4.07;2.63;;;3.70;99.90;;;;;;5067616;28;20422;-79
2020/12/30 12:32:22;;;;;;;5.22;3.00;;;3.70;99.90;;;;;;5069922;28;20063;-79
2020/12/30 12:34:50;;;;;;;4.55;2.42;;;3.70;99.90;;;;;;5055171;28;20029;-77
2020/12/30 12:37:17;;;;;;;4.47;2.97;;;3.80;99.90;;;;;;5065594;28;20035;-78
2020/12/30 12:39:44;;;;;;;4.85;2.53;;;3.80;99.90;;;;;;5073560;28;20185;-77
2020/12/30 12:42:11;;;;;;;3.47;2.55;;;3.90;99.90;;;;;;5053213;28;20596;-77
2020/12/30 12:44:37;;;;;;;3.55;2.58;;;3.90;99.90;;;;;;5061396;28;20367;-78
2020/12/30 12:47:04;;;;;;;3.42;2.45;;;3.90;99.90;;;;;;5071786;28;20531;-78
2020/12/30 12:49:30;;;;;;;3.15;2.60;;;3.90;99.90;;;;;;5073029;28;20056;-77
2020/12/30 12:51:57;;;;;;;2.92;2.15;;;4.00;99.90;;;;;;5075101;28;20644;-78