Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:19;;;;;;;8.70;4.35;;;;;;;24.62;53.93;98923.84;4438512;32;33973;-79
2022/07/30 00:04:47;;;;;;;7.00;4.60;;;;;;;24.57;54.07;98929.53;4438883;32;33599;-76
2022/07/30 00:07:15;;;;;;;6.37;4.70;;;;;;;24.08;55.63;98922.50;4437503;32;34792;-78
2022/07/30 00:09:43;;;;;;;6.78;4.68;;;;;;;24.54;54.36;98927.94;4440750;32;34500;-76
2022/07/30 00:12:11;;;;;;;6.10;4.12;;;;;;;24.19;55.49;98934.03;4439089;32;33544;-76
2022/07/30 00:14:39;;;;;;;7.32;4.87;;;;;;;24.16;55.61;98928.97;4451847;32;34808;-76
2022/07/30 00:17:07;;;;;;;8.98;4.55;;;;;;;24.29;55.21;98933.37;4453767;32;35041;-76
2022/07/30 00:19:35;;;;;;;7.30;4.72;;;;;;;24.61;54.32;98923.00;4451568;32;34564;-77
2022/07/30 00:22:03;;;;;;;7.70;4.22;;;;;;;24.51;54.77;98924.63;4453500;32;34009;-78
2022/07/30 00:24:31;;;;;;;11.30;4.82;;;;;;;24.68;54.08;98926.91;4437671;32;33392;-76
2022/07/30 00:26:59;;;;;;;8.88;5.15;;;;;;;24.59;54.34;98927.59;4437453;32;35093;-77
2022/07/30 00:29:27;;;;;;;6.15;4.30;;;;;;;24.85;53.70;98925.63;4436963;32;35214;-76
2022/07/30 00:31:55;;;;;;;7.35;5.12;;;;;;;24.56;54.58;98926.00;4437973;32;33403;-76
2022/07/30 00:34:23;;;;;;;6.68;4.55;;;;;;;24.72;54.16;98925.69;4437627;32;34762;-76
2022/07/30 00:36:51;;;;;;;7.32;4.90;;;;;;;24.73;54.10;98926.56;4437824;32;35049;-77
2022/07/30 00:39:19;;;;;;;5.80;4.32;;;;;;;24.77;54.07;98917.38;4436884;32;35251;-76
2022/07/30 00:41:55;;;;;;;9.40;5.18;;;;;;;24.76;54.14;98915.66;4437242;32;33308;-76
2022/07/30 00:44:24;;;;;;;7.37;4.57;;;;;;;24.54;54.79;98916.47;4448747;32;34804;-76
2022/07/30 00:46:53;;;;;;;9.45;4.75;;;;;;;24.67;54.24;98911.91;4453664;32;35296;-76
2022/07/30 00:49:20;;;;;;;9.10;5.03;;;;;;;24.39;55.09;98921.94;4440116;32;34320;-76
2022/07/30 00:51:48;;;;;;;8.52;4.40;;;;;;;24.40;55.16;98912.97;4437944;32;33742;-76
2022/07/30 00:54:17;;;;;;;7.28;4.78;;;;;;;24.83;53.83;98913.38;4441347;32;33938;-76
2022/07/30 00:56:45;;;;;;;12.30;4.53;;;;;;;24.82;53.55;98922.34;4438139;32;35139;-77
2022/07/30 00:59:13;;;;;;;8.57;4.80;;;;;;;24.78;53.94;98913.75;4437501;32;34296;-76
2022/07/30 01:01:42;;;;;;;7.28;4.75;;;;;;;24.37;54.83;98915.88;4437978;32;34113;-79
2022/07/30 01:04:10;;;;;;;6.93;4.57;;;;;;;24.30;55.36;98913.78;4437483;32;34783;-76
2022/07/30 01:06:39;;;;;;;6.93;4.60;;;;;;;24.13;55.74;98913.22;4437394;32;36054;-76
2022/07/30 01:09:07;;;;;;;6.57;4.50;;;;;;;24.56;54.35;98920.69;4423955;32;33746;-79
2022/07/30 01:11:39;;;;;;;6.57;4.37;;;;;;;24.48;54.62;98917.75;4427170;32;32632;-78
2022/07/30 01:14:08;;;;;;;6.80;4.93;;;;;;;24.36;54.88;98921.31;4451217;32;34182;-76
2022/07/30 01:16:38;;;;;;;7.20;4.90;;;;;;;24.62;54.15;98930.06;4453000;32;35078;-76
2022/07/30 01:22:19;;;;;;;6.43;4.90;;;;;;;24.32;55.15;98922.50;4452634;32;33457;-76
2022/07/30 01:25:02;;;;;;;8.10;4.68;;;;;;;24.36;55.19;98919.50;4437962;32;33863;-79
2022/07/30 01:27:56;;;;;;;6.70;4.85;;;;;;;24.12;56.03;98921.31;4437305;32;36014;-76
2022/07/30 01:30:28;;;;;;;7.20;4.95;;;;;;;24.29;55.47;98912.94;4450029;32;34394;-76
2022/07/30 01:32:58;;;;;;;8.50;4.50;;;;;;;24.49;55.02;98913.25;4439938;32;34204;-76
2022/07/30 01:35:27;;;;;;;7.22;4.62;;;;;;;24.58;54.79;98917.91;4454534;32;33928;-76
2022/07/30 01:37:56;;;;;;;10.15;5.07;;;;;;;24.72;54.29;98922.19;4452723;32;36411;-76
2022/07/30 01:40:26;;;;;;;6.47;4.95;;;;;;;24.59;54.63;98924.94;4439946;32;34332;-76
2022/07/30 01:42:56;;;;;;;7.82;4.97;;;;;;;24.59;54.72;98924.94;4439321;32;33428;-76
2022/07/30 01:45:26;;;;;;;6.95;4.57;;;;;;;24.40;55.32;98914.78;4438865;32;33963;-77
2022/07/30 01:47:57;;;;;;;6.72;4.95;;;;;;;24.59;54.78;98914.31;4449229;32;35762;-76
2022/07/30 01:50:27;;;;;;;9.10;5.47;;;;;;;24.67;54.66;98916.38;4426372;32;35064;-76
2022/07/30 01:52:56;;;;;;;7.15;4.93;;;;;;;24.33;55.59;98910.91;4439617;32;34238;-76
2022/07/30 01:55:29;;;;;;;18.33;5.32;;;;;;;24.39;55.38;98903.31;4438987;32;33816;-77
2022/07/30 01:57:59;;;;;;;7.00;4.60;;;;;;;24.33;55.69;98900.25;4439147;32;35706;-76
2022/07/30 02:00:33;;;;;;;10.43;5.18;;;;;;;24.17;56.15;98892.56;4454321;32;34528;-76
2022/07/30 02:03:03;;;;;;;7.53;4.80;;;;;;;24.33;55.75;98893.13;4444850;32;32758;-76
2022/07/30 02:05:33;;;;;;;6.78;4.53;;;;;;;24.41;55.62;98888.06;4438715;32;34623;-76
2022/07/30 02:08:41;;;;;;;8.73;5.07;;;;;;;24.09;56.72;98881.63;4438185;32;35770;-76
2022/07/30 02:11:11;;;;;;;7.68;5.28;;;;;;;24.22;56.35;98883.28;4439727;32;35148;-76
2022/07/30 02:13:50;;;;;;;6.37;4.20;;;;;;;24.26;56.26;98881.22;4442089;32;33747;-79
2022/07/30 02:16:27;;;;;;;7.87;5.05;;;;;;;24.50;55.44;98883.03;4438379;32;33962;-76
2022/07/30 02:19:01;;;;;;;6.87;4.65;;;;;;;24.07;56.90;98871.09;4438224;32;35026;-76
2022/07/30 02:21:37;;;;;;;11.10;5.65;;;;;;;24.03;57.08;98869.66;4449618;32;35156;-76
2022/07/30 02:24:12;;;;;;;7.47;5.35;;;;;;;24.50;55.79;98864.41;4445833;32;33276;-76
2022/07/30 02:26:42;;;;;;;7.30;5.20;;;;;;;23.51;58.82;98853.00;4439703;32;33949;-76
2022/07/30 02:29:10;;;;;;;8.48;4.95;;;;;;;23.63;58.72;98854.78;4438263;32;35765;-76
2022/07/30 02:31:39;;;;;;;7.50;5.12;;;;;;;23.74;58.28;98839.88;4447855;32;34370;-76
2022/07/30 02:34:08;;;;;;;7.62;5.07;;;;;;;23.65;58.57;98834.25;4445732;32;33685;-76
2022/07/30 02:36:37;;;;;;;6.87;4.82;;;;;;;23.82;58.19;98829.53;4438607;32;33935;-76
2022/07/30 02:39:05;;;;;;;7.00;4.70;;;;;;;23.55;58.74;98837.69;4439607;32;34910;-76
2022/07/30 02:41:37;;;;;;;6.85;5.03;;;;;;;23.82;58.08;98841.03;4438124;32;35181;-76
2022/07/30 02:44:05;;;;;;;7.22;4.90;;;;;;;23.97;57.64;98844.34;4444012;32;34298;-76
2022/07/30 02:46:35;;;;;;;6.70;4.90;;;;;;;23.58;58.82;98840.97;4440076;32;33248;-76
2022/07/30 02:49:05;;;;;;;7.10;5.10;;;;;;;23.55;59.08;98838.53;4452673;32;34922;-76
2022/07/30 02:51:34;;;;;;;6.07;4.35;;;;;;;23.37;59.57;98839.88;4452605;32;34638;-76
2022/07/30 02:54:03;;;;;;;8.25;5.22;;;;;;;24.15;57.28;98841.28;4438566;32;34132;-76
2022/07/30 02:56:31;;;;;;;6.65;4.85;;;;;;;23.85;58.01;98839.94;4439029;32;33825;-76
2022/07/30 02:59:01;;;;;;;10.45;5.05;;;;;;;23.75;58.40;98844.19;4437715;32;34935;-76
2022/07/30 03:01:30;;;;;;;7.15;4.80;;;;;;;23.80;58.33;98850.03;4438130;32;34245;-76
2022/07/30 03:03:58;;;;;;;7.82;5.32;;;;;;;23.64;58.95;98845.81;4436687;32;33502;-75
2022/07/30 03:06:26;;;;;;;7.68;5.12;;;;;;;23.48;59.31;98842.59;4453767;32;33968;-76
2022/07/30 03:08:55;;;;;;;8.15;4.80;;;;;;;23.50;59.35;98838.00;4449138;32;34853;-75
2022/07/30 03:11:23;;;;;;;8.38;4.45;;;;;;;23.47;59.54;98840.88;4439349;32;35239;-76
2022/07/30 03:13:52;;;;;;;7.78;5.45;;;;;;;23.33;60.06;98841.03;4441146;32;33501;-80
2022/07/30 03:16:21;;;;;;;7.30;4.87;;;;;;;23.39;60.02;98837.94;4438211;32;33546;-76
2022/07/30 03:18:50;;;;;;;6.87;5.10;;;;;;;23.09;60.83;98836.50;4440910;32;34942;-76
2022/07/30 03:21:19;;;;;;;7.68;5.10;;;;;;;23.54;59.31;98833.31;4453784;32;34473;-76
2022/07/30 03:23:48;;;;;;;6.78;4.70;;;;;;;23.26;60.38;98828.19;4452609;32;33476;-79
2022/07/30 03:26:19;;;;;;;6.62;4.82;;;;;;;23.38;59.96;98839.72;4441109;32;33181;-78
2022/07/30 03:28:48;;;;;;;8.10;5.07;;;;;;;23.29;60.27;98832.44;4452753;32;35155;-76
2022/07/30 03:31:16;;;;;;;9.45;5.20;;;;;;;23.64;59.15;98832.53;4452631;32;34291;-79
2022/07/30 03:33:45;;;;;;;8.30;4.47;;;;;;;23.85;58.61;98834.63;4453789;32;34226;-76
2022/07/30 03:36:14;;;;;;;6.55;5.00;;;;;;;23.51;59.35;98836.19;4450770;32;34278;-76
2022/07/30 03:38:43;;;;;;;7.20;5.15;;;;;;;23.70;59.12;98839.25;4453740;32;35049;-76
2022/07/30 03:41:10;;;;;;;8.25;5.03;;;;;;;23.65;59.30;98844.03;4447571;32;35139;-76
2022/07/30 03:43:40;;;;;;;6.78;4.70;;;;;;;23.59;59.20;98840.00;4438266;32;33129;-76
2022/07/30 03:46:09;;;;;;;7.40;4.65;;;;;;;23.76;58.67;98838.78;4440345;32;34792;-76
2022/07/30 03:48:38;;;;;;;7.18;4.75;;;;;;;23.94;58.07;98833.94;4443688;32;34429;-77
2022/07/30 03:51:10;;;;;;;6.57;4.90;;;;;;;23.60;58.95;98831.06;4438049;32;33772;-76
2022/07/30 03:53:39;;;;;;;9.63;4.45;;;;;;;24.07;57.61;98838.34;4437611;32;33345;-77
2022/07/30 03:56:12;;;;;;;8.35;5.47;;;;;;;23.58;59.20;98838.31;4438882;32;33931;-76
2022/07/30 03:58:42;;;;;;;7.40;4.43;;;;;;;23.66;58.97;98835.97;4437794;32;35180;-76
2022/07/30 04:01:11;;;;;;;7.85;5.00;;;;;;;23.77;58.57;98840.50;4439218;32;35168;-76
2022/07/30 04:03:40;;;;;;;6.85;5.00;;;;;;;23.76;58.83;98825.47;4439199;32;33541;-77
2022/07/30 04:06:08;;;;;;;7.50;5.10;;;;;;;23.46;59.66;98828.56;4424561;32;33192;-77
2022/07/30 04:08:36;;;;;;;6.05;4.47;;;;;;;23.14;60.88;98829.06;4441253;32;35014;-80
2022/07/30 04:11:05;;;;;;;6.00;4.40;;;;;;;23.52;59.63;98833.44;4438174;32;35177;-76
2022/07/30 04:13:38;;;;;;;9.82;4.85;;;;;;;23.40;60.25;98829.88;4425947;32;33320;-76
2022/07/30 04:16:19;;;;;;;8.50;4.50;;;;;;;23.11;61.04;98834.59;4442066;32;34679;-76
2022/07/30 04:19:11;;;;;;;10.80;4.57;;;;;;;23.55;59.57;98837.69;4442723;32;34383;-76
2022/07/30 04:21:41;;;;;;;6.10;4.35;;;;;;;23.55;59.65;98841.19;4451580;32;34507;-76
2022/07/30 04:24:10;;;;;;;5.72;3.90;;;;;;;23.63;59.35;98844.16;4454346;32;33531;-76
2022/07/30 04:26:38;;;;;;;5.78;4.35;;;;;;;23.30;60.38;98847.41;4452468;32;33937;-76
2022/07/30 04:29:08;;;;;;;7.45;4.40;;;;;;;23.79;58.99;98845.66;4445436;32;35007;-76
2022/07/30 04:31:45;;;;;;;6.35;3.70;;;;;;;23.62;59.28;98854.88;4437060;32;33985;-76
2022/07/30 04:34:14;;;;;;;7.72;4.22;;;;;;;23.72;59.57;98860.38;4437684;32;34271;-76
2022/07/30 04:36:44;;;;;;;5.47;3.95;;;;;;;23.74;59.29;98869.09;4443901;32;33883;-76
2022/07/30 04:39:12;;;;;;;7.05;4.40;;;;;;;24.01;58.28;98866.25;4445582;32;35094;-76
2022/07/30 04:41:42;;;;;;;6.45;4.68;;;;;;;23.76;59.02;98869.84;4437813;32;33631;-77
2022/07/30 04:44:18;;;;;;;;;;;;;;;23.93;58.65;98868.62;4439010;32;33404;-76
2022/07/30 04:46:47;;;;;;;34.03;5.47;;;;;;;23.78;58.97;98873.22;4445577;32;34220;-76
2022/07/30 04:49:17;;;;;;;6.90;4.68;;;;;;;23.45;60.36;98870.25;4443863;32;34972;-76
2022/07/30 04:51:45;;;;;;;5.93;4.15;;;;;;;23.75;59.15;98882.25;4436136;32;34999;-75
2022/07/30 04:54:15;;;;;;;6.65;4.35;;;;;;;23.78;59.17;98881.22;4436639;32;34247;-76
2022/07/30 04:56:45;;;;;;;7.03;4.25;;;;;;;24.23;57.77;98878.81;4442485;32;34726;-78
2022/07/30 04:59:28;;;;;;;7.15;4.18;;;;;;;24.04;58.44;98876.69;4452914;32;35191;-76
2022/07/30 05:01:58;;;;;;;6.03;4.32;;;;;;;23.83;59.08;98879.09;4452392;32;34449;-76
2022/07/30 05:04:27;;;;;;;9.07;4.07;;;;;;;23.65;59.75;98887.41;4452608;32;32627;-76
2022/07/30 05:06:55;;;;;;;5.90;4.15;;;;;;;23.91;59.45;98890.00;4437464;32;34470;-76
2022/07/30 05:09:24;;;;;;;6.95;3.80;;;;;;;23.97;58.89;98892.22;4440203;32;35827;-76
2022/07/30 05:11:53;;;;;;;6.55;4.25;;;;;;;24.10;58.63;98893.97;4441787;32;34477;-76
2022/07/30 05:14:22;;;;;;;6.45;4.03;;;;;;;24.24;57.91;98883.16;4438973;32;33504;-76
2022/07/30 05:16:51;;;;;;;6.12;4.15;;;;;;;24.73;56.63;98884.81;4439482;32;33776;-78
2022/07/30 05:19:20;;;;;;;7.75;4.12;;;;;;;24.49;57.60;98884.81;4439100;32;35135;-76
2022/07/30 05:21:48;;;;;;;6.85;4.40;;;;;;;24.71;56.39;98886.75;4440774;32;34430;-77
2022/07/30 05:24:16;;;;;;;5.65;4.22;;;;;;;25.14;55.29;98882.56;4454707;32;33047;-76
2022/07/30 05:26:45;;;;;;;7.90;4.10;;;;;;;25.30;55.20;98890.22;4448946;32;34853;-76
2022/07/30 05:29:16;;;;;;;6.15;4.28;;;;;;;25.01;55.44;98887.13;4439253;32;35056;-76
2022/07/30 05:31:47;;;;;;;7.82;4.05;;;;;;;24.89;55.93;98891.62;4438843;32;34360;-76
2022/07/30 05:34:16;;;;;;;6.82;4.22;;;;;;;24.93;55.97;98885.09;4438908;32;33588;-76
2022/07/30 05:36:44;;;;;;;7.72;3.95;;;;;;;24.56;56.67;98891.41;4439762;32;34738;-76
2022/07/30 05:39:12;;;;;;;6.68;4.07;;;;;;;24.78;56.57;98879.97;4438787;32;35046;-76
2022/07/30 05:41:41;;;;;;;6.20;4.20;;;;;;;25.06;55.13;98896.50;4426691;32;35293;-77
2022/07/30 05:44:09;;;;;;;5.97;3.70;;;;;;;24.84;56.13;98893.78;4438745;32;33777;-76
2022/07/30 05:46:37;;;;;;;8.23;4.68;;;;;;;24.56;56.89;98893.22;4438337;32;34043;-77
2022/07/30 05:49:05;;;;;;;7.28;4.57;;;;;;;24.67;57.05;98905.72;4439886;32;34988;-76
2022/07/30 05:51:33;;;;;;;6.68;4.28;;;;;;;24.54;57.13;98904.00;4429579;32;33536;-77
2022/07/30 05:54:01;;;;;;;8.25;3.87;;;;;;;24.49;57.45;98895.47;4455323;32;33386;-76
2022/07/30 05:56:31;;;;;;;5.35;4.12;;;;;;;24.45;57.11;98903.81;4453396;32;33632;-75
2022/07/30 05:59:00;;;;;;;8.75;4.57;;;;;;;24.25;57.83;98900.84;4452934;32;35103;-77
2022/07/30 06:01:29;;;;;;;6.20;3.92;;;;;;;24.22;58.12;98906.38;4438059;32;34207;-77
2022/07/30 06:03:58;;;;;;;5.30;3.90;;;;;;;24.45;57.59;98906.47;4440111;32;33312;-76
2022/07/30 06:06:33;;;;;;;8.30;4.45;;;;;;;25.01;56.67;98909.31;4442466;32;33831;-77
2022/07/30 06:09:02;;;;;;;7.03;4.45;;;;;;;25.56;54.71;98916.66;4455422;32;35803;-79
2022/07/30 06:11:30;;;;;;;9.20;4.00;;;;;;;25.66;54.46;98925.59;4454180;32;34504;-77
2022/07/30 06:13:59;;;;;;;5.75;3.87;;;;;;;25.75;54.07;98930.22;4454450;32;34049;-76
2022/07/30 06:16:28;;;;;;;6.65;4.03;;;;;;;26.37;52.05;98920.72;4443543;32;33920;-77
2022/07/30 06:18:56;;;;;;;5.40;3.62;;;;;;;26.10;53.09;98929.19;4453971;32;33625;-76
2022/07/30 06:21:25;;;;;;;5.93;3.75;;;;;;;26.07;52.42;98926.78;4451793;32;34452;-76
2022/07/30 06:23:55;;;;;;;5.12;3.70;;;;;;;26.69;50.93;98924.41;4438511;32;32070;-76
2022/07/30 06:26:23;;;;;;;6.95;3.95;;;;;;;26.97;50.01;98923.72;4427692;32;34409;-76
2022/07/30 06:28:51;;;;;;;8.60;4.25;;;;;;;26.95;49.96;98922.16;4449187;32;35987;-76
2022/07/30 06:31:19;;;;;;;5.85;4.20;;;;;;;27.02;49.74;98926.84;4438723;32;34465;-76
2022/07/30 06:33:47;;;;;;;7.28;4.32;;;;;;;28.08;47.99;98926.59;4439622;32;33527;-77
2022/07/30 06:36:15;;;;;;;5.90;3.60;;;;;;;27.97;47.93;98932.91;4438754;32;34013;-77
2022/07/30 06:38:44;;;;;;;6.60;3.97;;;;;;;28.09;47.07;98925.63;4452655;32;35019;-77
2022/07/30 06:41:12;;;;;;;6.87;4.18;;;;;;;27.17;49.60;98934.53;4453649;32;34399;-77
2022/07/30 06:43:40;;;;;;;5.37;3.67;;;;;;;27.80;48.82;98937.09;4439740;32;33442;-77
2022/07/30 06:46:11;;;;;;;6.25;4.15;;;;;;;28.22;47.04;98933.37;4440079;32;33941;-78
2022/07/30 06:48:41;;;;;;;8.82;4.62;;;;;;;28.51;46.94;98928.06;4438297;32;35771;-77
2022/07/30 06:51:09;;;;;;;7.87;3.95;;;;;;;28.30;46.68;98938.91;4425510;32;33717;-78
2022/07/30 06:53:39;;;;;;;10.77;4.30;;;;;;;28.11;47.48;98939.72;4445916;32;33420;-78
2022/07/30 06:56:17;;;;;;;8.43;4.15;;;;;;;28.27;46.68;98931.12;4439348;32;34754;-77
2022/07/30 06:58:46;;;;;;;6.30;4.10;;;;;;;28.14;46.91;98926.06;4439570;32;35645;-80
2022/07/30 07:01:16;;;;;;;6.03;4.10;;;;;;;28.41;46.79;98911.97;4439431;32;33970;-77
2022/07/30 07:03:44;;;;;;;6.70;4.22;;;;;;;29.16;44.89;98919.44;4439633;32;33561;-77
2022/07/30 07:06:12;;;;;;;8.50;3.87;;;;;;;28.72;45.70;98922.56;4439476;32;34627;-78
2022/07/30 07:08:41;;;;;;;5.07;3.75;;;;;;;28.95;46.88;98916.91;4453687;32;35888;-77
2022/07/30 07:11:10;;;;;;;6.55;4.00;;;;;;;29.73;44.49;98928.22;4454965;32;34266;-77
2022/07/30 07:13:39;;;;;;;9.15;4.47;;;;;;;29.80;43.83;98923.12;4439545;32;32246;-77
2022/07/30 07:16:09;;;;;;;5.57;3.67;;;;;;;30.16;43.05;98917.81;4441580;32;33744;-77
2022/07/30 07:18:38;;;;;;;5.50;3.87;;;;;;;30.22;43.08;98926.09;4437731;32;35788;-77
2022/07/30 07:21:07;;;;;;;5.53;4.00;;;;;;;30.22;43.02;98919.91;4438207;32;35025;-77
2022/07/30 07:23:35;;;;;;;6.72;4.15;;;;;;;30.87;41.52;98900.81;4437916;32;33515;-77
2022/07/30 07:26:11;;;;;;;6.72;3.90;;;;;;;29.94;43.64;98898.47;4414920;32;34122;-77
2022/07/30 07:28:40;;;;;;;9.57;4.72;;;;;;;28.96;45.17;98898.00;4451291;32;35030;-77
2022/07/30 07:31:09;;;;;;;6.30;4.37;;;;;;;29.90;44.17;98906.97;4453588;32;34372;-77
2022/07/30 07:33:39;;;;;;;5.97;3.70;;;;;;;30.57;42.05;98915.56;4453592;32;33461;-76
2022/07/30 07:36:07;;;;;;;6.78;4.20;;;;;;;29.50;43.32;98933.97;4440737;32;33904;-77
2022/07/30 07:38:35;;;;;;;7.95;4.43;;;;;;;28.73;45.41;98932.28;4452249;32;34983;-76
2022/07/30 07:41:04;;;;;;;6.35;4.78;;;;;;;28.92;45.92;98926.94;4446857;32;34361;-78
2022/07/30 07:43:32;;;;;;;5.62;4.28;;;;;;;28.54;48.95;98925.97;4437663;32;33498;-77
2022/07/30 07:46:01;;;;;;;8.38;5.20;;;;;;;27.19;53.44;98937.91;4439499;32;33968;-77
2022/07/30 07:48:29;;;;;;;7.22;4.75;;;;;;;27.12;53.18;98934.91;4451915;32;35055;-77
2022/07/30 07:50:58;;;;;;;8.38;4.32;;;;;;;26.82;53.16;98935.72;4447725;32;34366;-76
2022/07/30 07:53:28;;;;;;;9.57;4.93;;;;;;;25.74;54.76;98955.16;4437856;32;31748;-76
2022/07/30 07:55:56;;;;;;;7.80;5.32;;;;;;;26.55;55.22;98953.06;4439194;32;34029;-76
2022/07/30 07:58:25;;;;;;;14.80;5.07;;;;;;;26.42;53.85;98944.34;4450005;32;35138;-77
2022/07/30 08:00:54;;;;;;;7.00;4.68;;;;;;;26.02;54.08;98950.31;4439524;32;35177;-77
2022/07/30 08:03:23;;;;;;;6.00;4.50;;;;;;;26.30;55.10;98956.91;4450527;32;31830;-77
2022/07/30 08:05:51;;;;;;;7.72;4.85;;;;;;;26.45;52.90;98952.13;4453370;32;33250;-76
2022/07/30 08:08:38;;;;;;;9.80;4.78;;;;;;;25.98;53.89;98954.19;4439730;32;34990;-77
2022/07/30 08:11:08;;;;;;;7.90;4.87;;;;;;;25.83;56.93;98949.09;4453368;32;34328;-76
2022/07/30 08:13:39;;;;;;;8.93;6.10;;;;;;;25.99;58.30;98961.22;4451810;32;33531;-77
2022/07/30 08:16:31;;;;;;;9.55;5.87;;;;;;;26.24;58.11;98970.75;4453280;32;33921;-79
2022/07/30 08:19:03;;;;;;;8.57;5.82;;;;;;;24.86;68.48;98969.94;4440350;32;33615;-76
2022/07/30 08:21:31;;;;;;;12.18;6.03;;;;;;;24.77;69.81;98966.16;4438204;32;35093;-79
2022/07/30 08:23:59;;;;;;;7.45;5.82;;;;;;;24.85;70.96;98967.38;4454151;32;33522;-76
2022/07/30 08:26:28;;;;;;;9.38;5.90;;;;;;;24.74;69.41;98966.41;4454025;32;33876;-76
2022/07/30 08:28:57;;;;;;;8.18;5.12;;;;;;;25.60;63.67;98969.59;4453533;32;34905;-76
2022/07/30 08:31:26;;;;;;;7.50;5.53;;;;;;;26.35;62.25;98972.53;4454149;32;34304;-76
2022/07/30 08:33:54;;;;;;;10.38;6.22;;;;;;;26.08;64.45;98973.81;4451821;32;33523;-79
2022/07/30 08:36:22;;;;;;;7.72;6.07;;;;;;;24.92;71.36;98973.97;4437584;32;33996;-77
2022/07/30 08:38:53;;;;;;;9.75;6.22;;;;;;;24.39;73.25;98980.50;4442870;32;35032;-76
2022/07/30 08:41:21;;;;;;;9.07;6.28;;;;;;;24.71;73.15;98976.44;4454893;32;34560;-76
2022/07/30 08:43:50;;;;;;;11.05;6.28;;;;;;;24.92;72.09;98985.47;4440074;32;33519;-76
2022/07/30 08:46:20;;;;;;;9.80;6.12;;;;;;;24.71;71.07;98976.44;4439172;32;34843;-76
2022/07/30 08:48:51;;;;;;;10.38;5.93;;;;;;;25.02;69.31;98979.41;4453009;32;36019;-77
2022/07/30 08:51:18;;;;;;;9.23;6.97;;;;;;;25.07;68.38;98983.44;4455973;32;34425;-76
2022/07/30 08:53:48;;;;;;;8.80;5.97;;;;;;;24.22;73.14;98991.50;4440114;32;33409;-76
2022/07/30 08:56:18;;;;;;;8.55;6.37;;;;;;;24.06;70.80;98985.63;4440454;32;34749;-76
2022/07/30 08:58:47;;;;;;;10.27;6.35;;;;;;;24.39;68.68;98993.78;4439067;32;35028;-76
2022/07/30 09:01:16;;;;;;;11.48;7.07;;;;;;;24.25;68.81;98991.31;4439400;32;35221;-77
2022/07/30 09:03:44;;;;;;;9.52;6.60;;;;;;;24.16;69.32;98997.25;4439794;32;33708;-77
2022/07/30 09:06:13;;;;;;;10.05;7.20;;;;;;;24.03;70.18;98998.16;4440412;32;34764;-76
2022/07/30 09:08:41;;;;;;;9.93;6.93;;;;;;;24.17;69.97;98999.81;4438271;32;35905;-77
2022/07/30 09:11:10;;;;;;;10.13;7.65;;;;;;;23.57;73.30;98998.72;4445574;32;35291;-76
2022/07/30 09:13:41;;;;;;;9.98;7.57;;;;;;;23.15;75.85;98998.06;4442310;32;32855;-76
2022/07/30 09:16:23;;;;;;;9.98;7.93;;;;;;;23.03;75.31;98988.25;4426314;32;32472;-79
2022/07/30 09:18:53;;;;;;;9.73;7.87;;;;;;;23.21;74.58;98979.09;4439966;32;34636;-76
2022/07/30 09:21:27;;;;;;;14.18;8.43;;;;;;;22.73;75.86;98978.78;4440373;32;34405;-76
2022/07/30 09:23:59;;;;;;;12.32;8.10;;;;;;;23.06;74.52;98977.47;4439647;32;34242;-76
2022/07/30 09:26:29;;;;;;;11.50;8.52;;;;;;;23.16;73.61;98975.03;4450473;32;33915;-79
2022/07/30 09:29:17;;;;;;;11.07;8.43;;;;;;;23.38;72.74;98979.72;4448253;32;34430;-76
2022/07/30 09:32:02;;;;;;;15.35;9.32;;;;;;;22.84;75.43;98988.66;4438110;32;34553;-79
2022/07/30 09:34:37;;;;;;;12.37;8.57;;;;;;;23.06;74.39;98988.94;4438923;32;33171;-76
2022/07/30 09:37:15;;;;;;;10.43;8.27;;;;;;;22.81;75.26;99002.97;4438875;32;34640;-76
2022/07/30 09:39:44;;;;;;;15.98;9.25;;;;;;;22.90;74.00;99012.97;4440289;32;35964;-76
2022/07/30 09:42:27;;;;;;;20.65;10.90;;;;;;;22.31;78.98;99033.69;4441441;32;34278;-77
2022/07/30 09:45:06;;;;;;;18.58;11.75;;;;;;;22.40;79.29;99046.38;4439395;32;33263;-77
2022/07/30 09:47:37;;;;;;;17.62;10.82;;;;;;;21.81;84.81;99014.69;4438319;32;34080;-76
2022/07/30 09:50:08;;;;;;;22.48;11.20;;;;;;;22.33;80.38;98987.53;4426097;32;34373;-76
2022/07/30 09:52:38;;;;;;;21.58;11.43;;;;;;;22.62;78.92;98974.16;4438021;32;35411;-77
2022/07/30 09:55:12;;;;;;;15.75;11.98;;;;;;;21.62;85.33;98984.97;4439949;32;33452;-76
2022/07/30 09:57:55;;;;;;;23.38;11.23;;;;;;;21.75;85.79;98996.53;4438742;32;33893;-76
2022/07/30 10:00:28;;;;;;;14.80;10.30;;;;;;;22.06;83.14;98968.94;4438733;32;35986;-76
2022/07/30 10:02:59;;;;;;;19.92;12.05;;;;;;;21.66;86.56;98970.59;4439574;32;34412;-76
2022/07/30 10:05:58;;;;;;;15.43;11.05;;;;;;;21.84;84.76;98973.91;4428274;32;31840;-76
2022/07/30 10:08:40;;;;;;;16.52;10.98;;;;;;;21.67;87.97;98973.16;4446813;32;33868;-76
2022/07/30 10:11:13;;;;;;;16.60;10.95;;;;;;;22.12;84.14;98968.53;4441024;32;36007;-76
2022/07/30 10:13:43;;;;;;;17.80;11.45;;;;;;;22.04;85.36;98986.75;4441653;32;35267;-76
2022/07/30 10:16:12;;;;;;;18.62;11.95;;;;;;;21.49;89.15;98993.69;4439622;32;33646;-76
2022/07/30 10:18:43;;;;;;;14.73;11.52;;;;;;;21.42;91.45;98989.66;4438123;32;33201;-76
2022/07/30 10:21:16;;;;;;;26.75;11.75;;;;;;;21.89;90.08;98985.06;4439851;32;35078;-76
2022/07/30 10:23:46;;;;;;;17.08;11.55;;;;;;;21.67;91.00;98989.06;4441726;32;33665;-76
2022/07/30 10:26:20;;;;;;;17.87;11.45;;;;;;;22.19;88.62;98994.66;4438664;32;33742;-76
2022/07/30 10:28:50;;;;;;;15.60;11.32;;;;;;;22.12;88.74;98995.03;4448466;32;33060;-76
2022/07/30 10:31:19;;;;;;;14.30;11.10;;;;;;;23.10;80.58;98992.22;4446028;32;35923;-76
2022/07/30 10:34:07;;;;;;;16.48;10.52;;;;;;;23.34;78.32;98991.53;4438395;32;34200;-76
2022/07/30 10:36:47;;;;;;;15.18;11.30;;;;;;;23.16;79.75;98999.78;4438464;32;34241;-77
2022/07/30 10:39:20;;;;;;;14.15;10.35;;;;;;;22.70;83.31;99008.16;4437214;32;34821;-76
2022/07/30 10:41:52;;;;;;;18.75;10.40;;;;;;;22.83;82.86;99000.22;4438401;32;35062;-76
2022/07/30 10:44:33;;;;;;;14.05;9.93;;;;;;;23.25;81.33;98993.00;4452180;32;34599;-76
2022/07/30 10:47:12;;;;;;;12.82;10.30;;;;;;;22.82;82.68;98998.50;4453664;32;33533;-76
2022/07/30 10:49:41;;;;;;;15.18;10.48;;;;;;;22.63;86.53;98998.91;4453120;32;34713;-76
2022/07/30 10:52:10;;;;;;;15.98;11.02;;;;;;;22.79;84.36;99004.91;4454901;32;35948;-76
2022/07/30 10:54:43;;;;;;;15.32;11.12;;;;;;;23.45;80.96;99000.47;4436588;32;33686;-76
2022/07/30 10:57:19;;;;;;;14.32;10.27;;;;;;;23.62;80.00;98998.41;4429859;32;32933;-76
2022/07/30 10:59:58;;;;;;;;;;;;;;;23.62;78.66;98993.94;4438871;32;34530;-76
2022/07/30 11:02:28;;;;;;;14.87;11.12;;;;;;;23.22;81.78;98986.06;4438341;32;36184;-76
2022/07/30 11:05:27;;;;;;;14.63;10.63;;;;;;;22.95;85.57;98988.78;4439354;32;35198;-77
2022/07/30 11:08:29;;;;;;;17.30;11.65;;;;;;;23.37;83.41;98972.72;4439623;32;32108;-76
2022/07/30 11:11:04;;;;;;;14.25;9.73;;;;;;;23.03;86.10;98964.34;4441672;32;33923;-76
2022/07/30 11:13:51;;;;;;;11.48;8.85;;;;;;;23.01;84.86;98961.84;4443610;32;35078;-76
2022/07/30 11:16:32;;;;;;;12.63;8.90;;;;;;;23.35;81.19;98958.66;4438095;32;35275;-76
2022/07/30 11:19:15;;;;;;;11.35;7.78;;;;;;;22.68;91.93;98951.69;4438877;32;34193;-76
2022/07/30 11:22:27;;;;;;;11.23;8.00;;;;;;;23.49;84.47;98945.28;4438413;32;33865;-77
2022/07/30 11:24:57;;;;;;;11.02;7.72;;;;;;;23.56;86.35;98933.25;4425579;32;34150;-76
2022/07/30 11:27:38;;;;;;;11.98;7.12;;;;;;;23.75;84.79;98929.28;4437538;32;34088;-76
2022/07/30 11:30:14;;;;;;;9.65;7.00;;;;;;;23.78;84.91;98926.41;4438132;32;33532;-76
2022/07/30 11:32:44;;;;;;;9.68;6.80;;;;;;;24.26;81.54;98934.44;4438977;32;33984;-76
2022/07/30 11:35:28;;;;;;;8.23;6.60;;;;;;;24.31;80.30;98929.62;4438179;32;35873;-77
2022/07/30 11:38:14;;;;;;;11.48;7.18;;;;;;;23.89;83.94;98930.97;4425873;32;34483;-76
2022/07/30 11:40:46;;;;;;;10.18;7.18;;;;;;;24.53;80.69;98923.59;4438011;32;33445;-77
2022/07/30 11:43:28;;;;;;;11.38;7.95;;;;;;;24.38;81.74;98922.06;4438698;32;33884;-78
2022/07/30 11:46:24;;;;;;;9.73;7.78;;;;;;;24.70;80.85;98922.31;4438241;32;35922;-77
2022/07/30 11:49:03;;;;;;;10.35;7.15;;;;;;;24.43;83.09;98922.56;4438658;32;34547;-76
2022/07/30 11:51:43;;;;;;;8.73;6.75;;;;;;;24.69;77.04;98920.63;4446581;32;33439;-76
2022/07/30 11:54:11;;;;;;;10.88;7.03;;;;;;;24.85;78.15;98914.97;4444183;32;33834;-76
2022/07/30 11:56:51;;;;;;;9.07;7.60;;;;;;;25.14;75.75;98915.38;4438909;32;34938;-76