Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:41;;;;;;;4.90;2.45;;;;;;;5.07;45.53;97580.06;5038076;28;20044;-68
2020/12/29 00:04:12;;;;;;;3.85;1.83;;;;;;;5.03;45.22;97576.88;5056142;28;20079;-68
2020/12/29 00:06:47;;;;;;;3.72;2.00;;;;;;;5.01;45.77;97578.09;5055864;28;20044;-68
2020/12/29 00:09:24;;;;;;;2.83;1.40;;;;;;;5.00;45.49;97579.09;5079046;28;20525;-69
2020/12/29 00:12:12;;;;;;;2.75;1.50;;;;;;;4.96;45.57;97577.75;5073320;28;20037;-68
2020/12/29 00:14:59;;;;;;;2.40;1.38;;;;;;;4.94;45.73;97577.94;5053262;28;20049;-68
2020/12/29 00:17:47;;;;;;;3.28;1.70;;;;;;;4.92;45.70;97577.28;5057750;28;20411;-71
2020/12/29 00:20:35;;;;;;;4.00;2.00;;;;;;;4.91;45.77;97586.41;5069795;28;20044;-68
2020/12/29 00:23:23;;;;;;;3.38;1.90;;;;;;;4.88;45.79;97588.63;5071032;28;20044;-67
2020/12/29 00:26:11;;;;;;;2.85;1.60;;;;;;;4.88;45.68;97586.75;5070255;28;20052;-68
2020/12/29 00:28:58;;;;;;;3.85;2.20;;;;;;;4.86;45.66;97588.78;5072267;28;20128;-68
2020/12/29 00:31:42;;;;;;;4.25;2.22;;;;;;;4.84;45.80;97578.16;5054104;28;20439;-68
2020/12/29 00:34:29;;;;;;;4.90;3.05;;;;;;;4.83;45.75;97581.88;5065432;28;20044;-67
2020/12/29 00:37:17;;;;;;;3.35;1.85;;;;;;;4.82;46.01;97579.34;5050892;28;20053;-67
2020/12/29 00:40:05;;;;;;;3.13;1.77;;;;;;;4.81;45.89;97592.03;5081103;28;20113;-67
2020/12/29 00:42:53;;;;;;;2.90;1.52;;;;;;;4.81;45.53;97586.63;5074305;28;20504;-67
2020/12/29 00:45:23;;;;;;;3.10;1.70;;;;;;;4.78;45.62;97592.38;5072608;28;20120;-67
2020/12/29 00:47:53;;;;;;;3.05;1.75;;;;;;;4.76;45.47;97580.91;5070688;28;20090;-67
2020/12/29 00:50:22;;;;;;;2.90;1.83;;;;;;;4.74;45.63;97580.22;5072922;28;20491;-67
2020/12/29 00:52:53;;;;;;;3.10;1.67;;;;;;;4.71;45.41;97574.31;5072279;28;20047;-67
2020/12/29 00:55:27;;;;;;;5.43;2.50;;;;;;;4.68;45.50;97571.97;5071775;28;20043;-67
2020/12/29 00:58:01;;;;;;;5.10;2.50;;;;;;;4.65;45.61;97575.00;5055211;28;20423;-67
2020/12/29 01:00:30;;;;;;;4.82;2.35;;;;;;;4.62;45.50;97573.50;5054729;28;20041;-67
2020/12/29 01:03:02;;;;;;;3.28;1.88;;;;;;;4.57;45.58;97583.16;5072791;28;20040;-67
2020/12/29 01:05:35;;;;;;;3.05;1.80;;;;;;;4.54;45.31;97586.22;5072942;28;20041;-67
2020/12/29 01:08:04;;;;;;;3.05;1.70;;;;;;;4.53;45.49;97590.78;5071177;28;20043;-67
2020/12/29 01:10:44;;;;;;;3.33;2.00;;;;;;;4.50;45.48;97596.56;5072448;28;20032;-67
2020/12/29 01:13:39;;;;;;;4.22;2.00;;;;;;;4.48;45.90;97604.00;5073773;28;20080;-67
2020/12/29 01:16:11;;;;;;;3.88;2.13;;;;;;;4.42;45.53;97600.13;5054696;28;20041;-67
2020/12/29 01:18:50;;;;;;;3.83;2.10;;;;;;;4.42;45.80;97600.13;5071076;28;20043;-67
2020/12/29 01:21:21;;;;;;;4.00;2.22;;;;;;;4.41;45.88;97611.97;5053688;28;20094;-67
2020/12/29 01:23:51;;;;;;;3.53;2.10;;;;;;;4.40;45.62;97604.88;5072573;28;20105;-67
2020/12/29 01:26:22;;;;;;;3.15;1.80;;;;;;;4.43;45.93;97614.50;5072145;28;20461;-67
2020/12/29 01:28:55;;;;;;;3.25;1.88;;;;;;;4.39;45.88;97614.00;5072236;28;20036;-67
2020/12/29 01:31:27;;;;;;;3.97;2.08;;;;;;;4.40;45.84;97618.41;5070182;28;20041;-67
2020/12/29 01:34:05;;;;;;;3.57;1.80;;;;;;;4.35;46.08;97618.09;5048367;28;20047;-67
2020/12/29 01:36:33;;;;;;;2.70;1.65;;;;;;;4.38;46.05;97625.00;5072239;28;20044;-67
2020/12/29 01:39:05;;;;;;;2.15;1.58;;;;;;;4.37;45.80;97626.84;5060081;28;20040;-68
2020/12/29 01:41:40;;;;;;;2.67;1.70;;;;;;;4.35;45.62;97623.50;5085772;28;20033;-68
2020/12/29 01:44:14;;;;;;;2.95;1.65;;;;;;;4.36;45.77;97618.91;5072216;28;20036;-68
2020/12/29 01:46:50;;;;;;;3.33;1.70;;;;;;;4.35;45.76;97626.19;5072331;28;20044;-68
2020/12/29 01:49:20;;;;;;;4.13;1.80;;;;;;;4.34;45.78;97624.50;5071900;28;20040;-68
2020/12/29 01:51:50;;;;;;;2.55;1.60;;;;;;;4.32;45.47;97629.22;5072010;28;20033;-68
2020/12/29 01:54:23;;;;;;;3.50;1.88;;;;;;;4.30;46.03;97631.25;5072330;28;20040;-68
2020/12/29 01:56:51;;;;;;;3.65;1.95;;;;;;;4.31;45.76;97638.38;5072072;28;20396;-66
2020/12/29 01:59:24;;;;;;;2.75;1.88;;;;;;;4.32;45.89;97644.63;5071504;28;20403;-67
2020/12/29 02:02:04;;;;;;;3.42;1.77;;;;;;;4.30;45.96;97647.50;5054140;28;20086;-67
2020/12/29 02:04:37;;;;;;;3.67;1.63;;;;;;;4.32;45.99;97650.03;5072195;28;20044;-67
2020/12/29 02:07:12;;;;;;;4.03;1.90;;;;;;;4.30;45.91;97654.75;5072359;28;20044;-67
2020/12/29 02:09:41;;;;;;;2.70;1.75;;;;;;;4.30;46.07;97649.34;5074371;28;20037;-67
2020/12/29 02:12:26;;;;;;;3.65;1.75;;;;;;;4.33;46.17;97651.72;5090998;28;20032;-67
2020/12/29 02:14:56;;;;;;;4.65;2.47;;;;;;;4.30;45.72;97654.75;5071480;28;20044;-67
2020/12/29 02:17:23;;;;;;;3.15;2.00;;;;;;;4.29;45.97;97653.06;5086992;28;20052;-66
2020/12/29 02:19:55;;;;;;;3.57;2.10;;;;;;;4.28;45.95;97656.78;5071996;28;20037;-67
2020/12/29 02:22:25;;;;;;;4.13;1.90;;;;;;;4.30;46.03;97660.19;5071586;28;20117;-67
2020/12/29 02:24:56;;;;;;;4.00;1.90;;;;;;;4.29;45.96;97667.44;5071893;28;20082;-67
2020/12/29 02:27:27;;;;;;;3.78;1.85;;;;;;;4.29;46.01;97658.47;5065823;28;20041;-67
2020/12/29 02:29:56;;;;;;;3.10;1.80;;;;;;;4.27;45.88;97663.25;5070258;28;20135;-67
2020/12/29 02:32:29;;;;;;;3.85;1.85;;;;;;;4.26;45.95;97661.56;5053094;28;20431;-67
2020/12/29 02:34:57;;;;;;;3.30;1.67;;;;;;;4.25;45.82;97667.97;5074430;28;20060;-67
2020/12/29 02:37:27;;;;;;;3.55;1.73;;;;;;;4.24;45.90;97663.56;5067908;28;20522;-67
2020/12/29 02:39:59;;;;;;;3.75;1.90;;;;;;;4.21;45.90;97658.50;5098222;28;20043;-67
2020/12/29 02:42:33;;;;;;;2.90;1.67;;;;;;;4.20;46.22;97665.75;5095273;28;20421;-68
2020/12/29 02:45:02;;;;;;;3.47;1.80;;;;;;;4.20;46.04;97663.06;5070837;28;20043;-67
2020/12/29 02:47:30;;;;;;;2.97;1.70;;;;;;;4.20;45.95;97667.63;5075234;28;20040;-67
2020/12/29 02:50:06;;;;;;;3.08;1.80;;;;;;;4.21;45.95;97666.59;5074831;28;20377;-67
2020/12/29 02:52:40;;;;;;;3.75;1.92;;;;;;;4.21;45.98;97670.16;5074174;28;20036;-67
2020/12/29 02:55:08;;;;;;;3.35;1.75;;;;;;;4.20;46.16;97668.47;5077723;28;20067;-67
2020/12/29 02:57:43;;;;;;;3.20;1.83;;;;;;;4.21;46.11;97675.56;5057445;28;20587;-67
2020/12/29 03:00:29;;;;;;;2.72;1.77;;;;;;;4.21;46.36;97680.13;5042554;28;20050;-67
2020/12/29 03:02:57;;;;;;;3.67;2.10;;;;;;;4.22;46.22;97674.56;5075166;28;20089;-67
2020/12/29 03:05:25;;;;;;;3.70;2.20;;;;;;;4.22;46.21;97677.25;5071171;28;20048;-67
2020/12/29 03:08:01;;;;;;;3.72;2.10;;;;;;;4.23;46.25;97686.22;5075026;28;20127;-67
2020/12/29 03:10:35;;;;;;;3.67;2.10;;;;;;;4.22;46.21;97688.09;5097397;28;20091;-67
2020/12/29 03:13:06;;;;;;;4.13;2.50;;;;;;;4.23;46.11;97691.63;5065884;28;20043;-67
2020/12/29 03:15:34;;;;;;;3.90;2.45;;;;;;;4.21;46.15;97689.09;5074114;28;20376;-67
2020/12/29 03:18:08;;;;;;;4.03;2.28;;;;;;;4.22;46.04;97695.34;5074297;28;20084;-67
2020/12/29 03:20:40;;;;;;;3.65;2.15;;;;;;;4.21;46.34;97699.91;5069112;28;20068;-67
2020/12/29 03:23:09;;;;;;;4.85;2.30;;;;;;;4.22;46.12;97698.06;5047252;28;20028;-67
2020/12/29 03:25:37;;;;;;;3.47;2.20;;;;;;;4.21;45.98;97699.91;5073859;28;20036;-67
2020/12/29 03:28:07;;;;;;;3.63;2.13;;;;;;;4.20;46.13;97710.91;5056587;28;20046;-67
2020/12/29 03:30:38;;;;;;;3.25;1.98;;;;;;;4.20;46.07;97705.50;5070999;28;20052;-67
2020/12/29 03:33:07;;;;;;;3.17;2.13;;;;;;;4.20;45.86;97702.78;5049868;28;20375;-67
2020/12/29 03:35:35;;;;;;;4.38;1.98;;;;;;;4.19;46.08;97709.25;5071527;28;20045;-67
2020/12/29 03:38:02;;;;;;;3.83;2.10;;;;;;;4.17;45.88;97705.84;5060305;28;20047;-67
2020/12/29 03:40:41;;;;;;;3.35;1.80;;;;;;;4.18;45.94;97715.66;5079684;28;20045;-67
2020/12/29 03:43:12;;;;;;;3.30;1.75;;;;;;;4.16;45.90;97710.41;5068064;28;20036;-67
2020/12/29 03:45:43;;;;;;;3.28;1.90;;;;;;;4.13;45.76;97718.84;5081870;28;20032;-67
2020/12/29 03:48:13;;;;;;;3.78;2.20;;;;;;;4.16;46.08;97726.66;5065079;28;20471;-67
2020/12/29 03:50:46;;;;;;;3.55;2.00;;;;;;;4.13;45.66;97729.69;5059535;28;20067;-67
2020/12/29 03:53:15;;;;;;;2.25;1.75;;;;;;;4.12;45.67;97730.69;5073136;28;20041;-67
2020/12/29 03:55:49;;;;;;;3.17;2.05;;;;;;;4.10;45.79;97735.44;5055483;28;20039;-67
2020/12/29 03:58:18;;;;;;;4.00;2.20;;;;;;;4.08;46.15;97741.00;5065352;28;20055;-67
2020/12/29 04:00:51;;;;;;;4.35;2.42;;;;;;;4.07;45.79;97744.72;5069802;28;20036;-67
2020/12/29 04:03:19;;;;;;;4.20;2.33;;;;;;;4.06;45.96;97744.88;5076743;28;20123;-67
2020/12/29 04:05:57;;;;;;;4.50;2.15;;;;;;;4.04;45.80;97747.75;5049598;28;20099;-67
2020/12/29 04:08:29;;;;;;;4.05;1.90;;;;;;;4.03;45.84;97758.72;5088891;28;20567;-67
2020/12/29 04:11:04;;;;;;;3.70;2.13;;;;;;;4.01;45.83;97753.50;5084139;28;20040;-67
2020/12/29 04:14:02;;;;;;;3.92;2.20;;;;;;;3.98;45.79;97751.13;5074535;28;20513;-67
2020/12/29 04:16:49;;;;;;;3.58;2.03;;;;;;;3.97;45.57;97757.56;5062446;28;20103;-67
2020/12/29 04:19:36;;;;;;;4.32;2.15;;;;;;;3.96;45.52;97763.13;5063261;28;20048;-67
2020/12/29 04:22:24;;;;;;;5.35;2.13;;;;;;;3.94;45.72;97763.31;5058725;28;20083;-67
2020/12/29 04:25:11;;;;;;;4.25;2.30;;;;;;;3.93;45.53;97763.47;5065904;28;20047;-67
2020/12/29 04:27:59;;;;;;;3.72;2.20;;;;;;;3.91;45.65;97773.59;5070189;28;20989;-67
2020/12/29 04:30:46;;;;;;;3.42;2.10;;;;;;;3.90;45.75;97778.16;5071642;28;20052;-67
2020/12/29 04:33:33;;;;;;;4.40;2.10;;;;;;;3.89;45.53;97783.72;5071152;28;20399;-67
2020/12/29 04:36:17;;;;;;;4.30;2.20;;;;;;;3.85;45.82;97785.94;5083136;28;20050;-67
2020/12/29 04:38:48;;;;;;;3.97;2.10;;;;;;;3.85;45.81;97788.63;5089590;28;20044;-67
2020/12/29 04:41:22;;;;;;;4.57;2.17;;;;;;;3.85;45.50;97793.19;5071953;28;20483;-67
2020/12/29 04:44:05;;;;;;;4.00;2.45;;;;;;;3.83;45.67;97792.50;5057982;28;20108;-67
2020/12/29 04:46:53;;;;;;;3.95;2.33;;;;;;;3.80;45.81;97803.63;5070150;28;20044;-67
2020/12/29 04:49:41;;;;;;;4.72;2.20;;;;;;;3.79;45.58;97812.75;5071057;28;20131;-67
2020/12/29 04:52:28;;;;;;;4.65;2.00;;;;;;;3.75;45.58;97809.56;5079656;28;20047;-67
2020/12/29 04:55:15;;;;;;;3.70;2.03;;;;;;;3.75;45.92;97816.81;5052357;28;20063;-67
2020/12/29 04:58:03;;;;;;;3.70;2.03;;;;;;;3.74;45.60;97820.53;5068431;28;20057;-67
2020/12/29 05:00:52;;;;;;;4.38;2.20;;;;;;;3.73;45.65;97835.03;5072152;28;20519;-67
2020/12/29 05:03:44;;;;;;;4.03;2.40;;;;;;;3.70;45.54;97826.25;5070833;28;20058;-67
2020/12/29 05:06:32;;;;;;;3.70;2.20;;;;;;;3.67;45.49;97832.00;5070032;28;20606;-67
2020/12/29 05:09:20;;;;;;;3.65;2.20;;;;;;;3.65;45.92;97830.44;5072116;28;20480;-67
2020/12/29 05:12:07;;;;;;;3.40;2.10;;;;;;;3.64;45.58;97844.97;5071312;28;20048;-67
2020/12/29 05:14:56;;;;;;;4.28;2.17;;;;;;;3.63;45.50;97854.09;5061854;28;20395;-68
2020/12/29 05:17:44;;;;;;;3.92;2.15;;;;;;;3.61;45.72;97856.97;5071084;28;20082;-67
2020/12/29 05:20:33;;;;;;;5.00;2.30;;;;;;;3.58;45.56;97856.41;5056141;28;20048;-67
2020/12/29 05:23:21;;;;;;;3.90;1.85;;;;;;;3.57;45.60;97862.81;5060824;28;20074;-67
2020/12/29 05:26:09;;;;;;;4.55;2.30;;;;;;;3.54;45.56;97872.09;5063330;28;20492;-68
2020/12/29 05:28:57;;;;;;;4.32;2.72;;;;;;;3.53;45.44;97874.97;5070592;28;20062;-68
2020/12/29 05:31:45;;;;;;;4.45;2.53;;;;;;;3.52;45.49;97884.09;5066497;28;20143;-67
2020/12/29 05:34:29;;;;;;;4.50;2.63;;;;;;;3.48;45.44;97886.25;5087362;28;20044;-67
2020/12/29 05:37:19;;;;;;;4.47;2.60;;;;;;;3.48;45.51;97897.06;5062332;28;20044;-68
2020/12/29 05:40:23;;;;;;;4.88;2.50;;;;;;;3.47;45.46;97900.75;5079503;28;20496;-67
2020/12/29 05:43:11;;;;;;;4.22;2.22;;;;;;;3.41;45.63;97895.16;5078549;28;20106;-67
2020/12/29 05:45:59;;;;;;;4.47;2.35;;;;;;;3.41;45.54;97903.25;5057275;28;20048;-67
2020/12/29 05:48:27;;;;;;;4.57;2.35;;;;;;;3.39;45.35;97903.41;5035666;28;20049;-67
2020/12/29 05:51:15;;;;;;;4.93;2.40;;;;;;;3.38;45.57;97904.41;5054845;28;20049;-67
2020/12/29 05:54:04;;;;;;;4.78;2.58;;;;;;;3.36;45.39;97909.16;5066015;28;20142;-67
2020/12/29 05:56:52;;;;;;;3.78;2.42;;;;;;;3.35;45.50;97912.84;5054086;28;20040;-67
2020/12/29 05:59:40;;;;;;;4.97;2.50;;;;;;;3.33;45.31;97909.47;5069123;28;20052;-68
2020/12/29 06:02:18;;;;;;;3.85;2.40;;;;;;;3.31;45.58;97915.00;5047681;28;20032;-67
2020/12/29 06:05:07;;;;;;;4.47;2.30;;;;;;;3.30;45.48;97925.97;5063476;28;20047;-68
2020/12/29 06:07:38;;;;;;;4.72;2.15;;;;;;;3.30;45.58;97925.97;5053213;28;20040;-68
2020/12/29 06:10:16;;;;;;;4.47;2.47;;;;;;;3.29;45.62;97935.09;5063127;28;20077;-68
2020/12/29 06:13:06;;;;;;;5.10;2.70;;;;;;;3.27;45.53;97942.53;5074942;28;20036;-68
2020/12/29 06:15:56;;;;;;;4.55;2.10;;;;;;;3.28;45.34;97955.03;5074505;28;20047;-67
2020/12/29 06:18:59;;;;;;;4.47;2.53;;;;;;;3.25;45.31;97963.44;5074150;28;20045;-68
2020/12/29 06:21:52;;;;;;;4.40;2.25;;;;;;;3.23;45.75;97960.88;5072408;28;20484;-68
2020/12/29 06:24:29;;;;;;;4.22;2.20;;;;;;;3.23;45.59;97968.97;5075438;28;20037;-68
2020/12/29 06:27:16;;;;;;;5.05;2.70;;;;;;;3.20;45.58;97973.88;5070675;28;20504;-68
2020/12/29 06:30:03;;;;;;;4.93;2.50;;;;;;;3.19;45.75;97977.56;5073132;28;20510;-67
2020/12/29 06:32:54;;;;;;;4.50;2.55;;;;;;;3.18;45.51;97984.81;5073610;28;20056;-67
2020/12/29 06:35:42;;;;;;;4.70;2.53;;;;;;;3.16;45.39;97991.38;5073783;28;20041;-68
2020/12/29 06:38:30;;;;;;;5.22;2.80;;;;;;;3.15;45.58;97998.63;5068558;28;20056;-67
2020/12/29 06:41:14;;;;;;;5.25;3.08;;;;;;;3.14;45.39;97998.78;5091444;28;20044;-67
2020/12/29 06:43:57;;;;;;;5.45;3.13;;;;;;;3.12;45.50;98008.91;5060297;28;20388;-68
2020/12/29 06:46:56;;;;;;;5.53;3.15;;;;;;;3.12;45.54;98004.34;5074806;28;20049;-67
2020/12/29 06:49:44;;;;;;;5.25;3.25;;;;;;;3.08;45.48;98019.16;5072728;28;20051;-68
2020/12/29 06:52:33;;;;;;;5.22;3.30;;;;;;;3.07;45.59;98017.47;5071624;28;20048;-68
2020/12/29 06:55:20;;;;;;;5.43;3.15;;;;;;;3.06;45.54;98031.97;5071310;28;20132;-68
2020/12/29 06:58:08;;;;;;;5.60;3.28;;;;;;;3.06;45.70;98040.06;5070474;28;20036;-67
2020/12/29 07:01:18;;;;;;;6.03;3.67;;;;;;;3.06;45.71;98041.91;5072132;28;20352;-68
2020/12/29 07:04:01;;;;;;;7.10;3.25;;;;;;;3.05;45.43;98043.75;5055950;28;20040;-67
2020/12/29 07:06:37;;;;;;;5.95;3.35;;;;;;;3.03;45.79;98047.63;5074507;28;20131;-67
2020/12/29 07:09:26;;;;;;;5.25;3.22;;;;;;;3.02;45.74;98054.03;5077355;28;20044;-67
2020/12/29 07:12:05;;;;;;;5.05;3.22;;;;;;;3.04;45.87;98063.66;5076850;28;20042;-68
2020/12/29 07:14:54;;;;;;;5.10;3.22;;;;;;;3.00;45.63;98058.75;5066024;28;20126;-67
2020/12/29 07:17:54;;;;;;;7.40;3.75;;;;;;;3.01;45.98;98066.69;5070588;28;20127;-67
2020/12/29 07:20:42;;;;;;;5.63;3.40;;;;;;;2.96;45.66;98068.97;5068798;28;20049;-67
2020/12/29 07:23:29;;;;;;;6.10;3.45;;;;;;;2.96;45.75;98076.25;5070964;28;20052;-67
2020/12/29 07:26:23;;;;;;;5.95;3.30;;;;;;;2.95;45.49;98091.63;5073135;28;20078;-68
2020/12/29 07:29:12;;;;;;;4.85;2.83;;;;;;;2.91;45.62;98093.75;5069886;28;20143;-67
2020/12/29 07:32:00;;;;;;;5.93;3.80;;;;;;;2.90;45.61;98097.44;5074632;28;20392;-68
2020/12/29 07:34:48;;;;;;;6.78;3.58;;;;;;;2.88;45.71;98107.53;5068573;28;20079;-68
2020/12/29 07:37:36;;;;;;;5.40;3.20;;;;;;;2.87;45.62;98110.41;5072907;28;20053;-68
2020/12/29 07:40:25;;;;;;;6.47;3.28;;;;;;;2.86;45.79;98124.91;5069542;28;20048;-68
2020/12/29 07:43:12;;;;;;;7.03;3.20;;;;;;;2.83;45.91;98126.06;5069138;28;20059;-68
2020/12/29 07:46:27;;;;;;;5.53;3.33;;;;;;;2.82;46.08;98137.84;5072544;28;20048;-67
2020/12/29 07:49:24;;;;;;;7.45;3.70;;;;;;;2.80;45.79;98139.84;5065473;28;20048;-67
2020/12/29 07:52:21;;;;;;;8.38;4.18;;;;;;;2.82;45.75;98145.94;5071666;28;20048;-67
2020/12/29 07:55:10;;;;;;;8.98;4.35;;;;;;;2.78;45.98;98155.34;5068161;28;20045;-68
2020/12/29 07:58:01;;;;;;;10.20;5.32;;;;;;;2.79;46.13;98159.75;5070433;28;20052;-68
2020/12/29 08:00:48;;;;;;;10.30;5.82;;;;;;;2.76;45.76;98165.44;5069214;28;20044;-68
2020/12/29 08:03:35;;;;;;;8.40;5.35;;;;;;;2.75;45.85;98171.00;5063543;28;20726;-67
2020/12/29 08:06:23;;;;;;;8.98;4.57;;;;;;;2.75;46.09;98179.09;5063569;28;20418;-68
2020/12/29 08:09:11;;;;;;;7.10;4.25;;;;;;;2.73;45.99;98178.38;5058900;28;20480;-67
2020/12/29 08:12:02;;;;;;;7.50;3.90;;;;;;;2.75;46.16;98187.19;5055488;28;20044;-67
2020/12/29 08:14:54;;;;;;;8.15;4.10;;;;;;;2.74;46.22;98193.59;5058380;28;20049;-68
2020/12/29 08:17:41;;;;;;;8.52;4.35;;;;;;;2.75;46.43;98195.28;5076130;28;20407;-67
2020/12/29 08:20:28;;;;;;;6.22;3.80;;;;;;;2.77;46.17;98213.03;5062476;28;20048;-67
2020/12/29 08:23:18;;;;;;;7.00;3.83;;;;;;;2.78;46.28;98209.34;5071899;28;20127;-67
2020/12/29 08:26:06;;;;;;;7.28;4.35;;;;;;;2.80;46.63;98211.88;5069930;28;20140;-67
2020/12/29 08:28:57;;;;;;;6.97;4.03;;;;;;;2.81;46.50;98222.53;5071640;28;20062;-66
2020/12/29 08:31:44;;;;;;;4.90;3.40;;;;;;;2.83;46.51;98231.34;5069994;28;20518;-67
2020/12/29 08:34:33;;;;;;;6.82;3.58;;;;;;;2.86;46.78;98238.31;5069791;28;20074;-67
2020/12/29 08:37:24;;;;;;;5.95;3.75;;;;;;;2.89;46.58;98244.25;5068008;28;20048;-67
2020/12/29 08:40:18;;;;;;;5.95;3.53;;;;;;;2.93;47.12;98247.50;5065274;28;20091;-67
2020/12/29 08:43:04;;;;;;;8.02;3.50;;;;;;;2.92;46.97;98241.25;5065242;28;20051;-67
2020/12/29 08:46:01;;;;;;;5.85;3.42;;;;;;;2.97;47.18;98251.59;5047553;28;20119;-67
2020/12/29 08:48:29;;;;;;;5.65;3.50;;;;;;;2.98;46.93;98252.47;5061672;28;20052;-67
2020/12/29 08:50:57;;;;;;;6.25;3.72;;;;;;;3.00;46.98;98254.03;5071989;28;20417;-67
2020/12/29 08:53:28;;;;;;;5.88;3.75;;;;;;;3.01;47.17;98255.72;5078049;28;20044;-67
2020/12/29 08:55:57;;;;;;;6.88;4.07;;;;;;;3.06;46.74;98268.78;5054482;28;20495;-67
2020/12/29 08:58:48;;;;;;;8.55;4.20;;;;;;;3.08;46.92;98273.03;5069051;28;20060;-67
2020/12/29 09:01:36;;;;;;;5.05;3.47;;;;;;;3.08;47.14;98278.44;5067811;28;20077;-68
2020/12/29 09:04:22;;;;;;;7.15;3.55;;;;;;;3.15;47.26;98282.25;5047458;28;20040;-68
2020/12/29 09:07:10;;;;;;;5.93;3.60;;;;;;;3.14;47.36;98288.63;5049154;28;20052;-68
2020/12/29 09:10:07;;;;;;;5.88;3.60;;;;;;;3.19;47.13;98299.03;5073657;28;20098;-68
2020/12/29 09:12:58;;;;;;;8.40;3.53;;;;;;;3.21;47.21;98302.41;5070135;28;20102;-68
2020/12/29 09:15:45;;;;;;;5.75;3.15;;;;;;;3.22;47.39;98306.81;5071305;28;20051;-68
2020/12/29 09:18:38;;;;;;;6.97;3.38;;;;;;;3.28;47.40;98308.94;5068045;28;20041;-68
2020/12/29 09:21:26;;;;;;;6.85;3.35;;;;;;;3.26;47.29;98313.63;5063912;28;20041;-68
2020/12/29 09:24:13;;;;;;;6.28;3.20;;;;;;;3.31;47.38;98316.72;5062784;28;20041;-68
2020/12/29 09:27:00;;;;;;;4.88;3.10;;;;;;;3.34;47.34;98327.25;5071596;28;20075;-68
2020/12/29 09:29:51;;;;;;;6.55;3.35;;;;;;;3.36;47.29;98325.25;5068357;28;20041;-68
2020/12/29 09:32:40;;;;;;;5.68;3.40;;;;;;;3.40;47.53;98342.88;5070925;28;20041;-68
2020/12/29 09:35:28;;;;;;;7.00;3.58;;;;;;;3.43;47.74;98342.59;5067305;28;20048;-68
2020/12/29 09:38:17;;;;;;;7.90;3.67;;;;;;;3.47;47.33;98343.13;5066470;28;20051;-68
2020/12/29 09:41:18;;;;;;;7.70;3.63;;;;;;;3.50;47.53;98351.78;5052501;28;20042;-68
2020/12/29 09:44:06;;;;;;;7.05;3.53;;;;;;;3.51;47.30;98348.09;5047807;28;20075;-68
2020/12/29 09:46:55;;;;;;;6.43;3.88;;;;;;;3.55;47.66;98357.59;5070525;28;20048;-68
2020/12/29 09:49:43;;;;;;;7.00;3.42;;;;;;;3.58;47.44;98353.75;5069068;28;20044;-68
2020/12/29 09:52:30;;;;;;;5.72;3.40;;;;;;;3.60;47.30;98365.28;5071016;28;20051;-68
2020/12/29 09:55:17;;;;;;;6.97;3.60;;;;;;;3.62;47.29;98380.34;5061568;28;20052;-68
2020/12/29 09:58:04;;;;;;;6.15;3.50;;;;;;;3.67;47.34;98382.63;5065745;28;20044;-68
2020/12/29 10:00:53;;;;;;;5.95;3.47;;;;;;;3.66;47.35;98386.31;5066929;28;20048;-68
2020/12/29 10:03:41;;;;;;;6.63;3.15;;;;;;;3.70;47.65;98396.69;5080590;28;20415;-68
2020/12/29 10:06:28;;;;;;;7.78;3.95;;;;;;;3.72;47.39;98396.53;5055353;28;20442;-69
2020/12/29 10:09:16;;;;;;;7.47;3.83;;;;;;;3.75;47.44;98407.06;5068482;28;20047;-69
2020/12/29 10:12:03;;;;;;;7.38;3.50;;;;;;;3.77;47.32;98402.38;5062198;28;20045;-68
2020/12/29 10:14:31;;;;;;;6.78;3.72;;;;;;;3.81;47.49;98405.59;5044820;28;20052;-69
2020/12/29 10:17:03;;;;;;;7.70;4.10;;;;;;;3.84;47.43;98414.28;5067860;28;20116;-69
2020/12/29 10:19:33;;;;;;;6.28;4.18;;;;;;;3.86;47.27;98411.44;5070046;28;20400;-69
2020/12/29 10:22:02;;;;;;;5.68;3.40;;;;;;;3.88;47.48;98415.69;5068390;28;20522;-68
2020/12/29 10:24:32;;;;;;;7.57;4.82;;;;;;;3.90;47.42;98412.81;5049506;28;20041;-66
2020/12/29 10:27:01;;;;;;;6.90;4.28;;;;;;;3.91;47.39;98419.94;5065749;28;20562;-70
2020/12/29 10:29:48;;;;;;;8.55;4.68;;;;;;;3.90;47.51;98421.78;5043584;28;20044;-69
2020/12/29 10:32:34;;;;;;;6.90;4.15;;;;;;;3.90;47.46;98429.06;5048296;28;20123;-69
2020/12/29 10:35:22;;;;;;;7.13;4.47;;;;;;;3.91;47.27;98433.47;5066715;28;20475;-69
2020/12/29 10:38:04;;;;;;;;;;;;;;;3.69;48.46;98434.72;5051127;28;20043;-68
2020/12/29 10:40:38;;;;;;;8.20;4.55;;;;;;;3.87;47.76;98442.88;5052639;28;20014;-69
2020/12/29 10:43:09;;;;;;;10.40;5.32;;;;;;;3.92;47.71;98446.84;5051158;28;20542;-69
2020/12/29 10:45:37;;;;;;;8.75;4.93;;;;;;;3.94;47.82;98444.00;5077063;28;20039;-69
2020/12/29 10:48:24;;;;;;;8.23;5.35;;;;;;;3.93;47.84;98445.84;5071672;28;20479;-68
2020/12/29 10:51:17;;;;;;;8.60;4.97;;;;;;;3.98;48.43;98450.78;5068395;28;20068;-68
2020/12/29 10:53:47;;;;;;;8.55;5.25;;;;;;;3.96;47.91;98445.53;5070724;28;20048;-68
2020/12/29 10:56:20;;;;;;;8.40;5.22;;;;;;;3.97;47.95;98444.53;5054314;28;20075;-69
2020/12/29 10:58:51;;;;;;;10.10;5.97;;;;;;;3.99;48.16;98456.06;5072052;28;20135;-68
2020/12/29 11:01:25;;;;;;;14.25;5.72;;;;;;;4.02;48.08;98460.34;5074006;28;20379;-68
2020/12/29 11:04:12;;;;;;;10.27;5.55;;;;;;;4.03;47.94;98464.72;5070129;28;20044;-69
2020/12/29 11:06:42;;;;;;;9.77;6.18;;;;;;;4.07;48.31;98471.53;5074451;28;20041;-69
2020/12/29 11:09:12;;;;;;;10.48;6.22;;;;;;;4.07;48.36;98479.66;5070596;28;20037;-69
2020/12/29 11:12:00;;;;;;;11.98;6.50;;;;;;;4.10;48.39;98478.53;5041650;28;20064;-69
2020/12/29 11:14:37;;;;;;;11.40;7.03;;;;;;;4.12;48.39;98479.19;5052695;28;20033;-69
2020/12/29 11:17:15;;;;;;;12.25;6.78;;;;;;;4.14;48.06;98482.63;5056880;28;20045;-69
2020/12/29 11:20:07;;;;;;;11.90;6.45;;;;;;;4.15;48.46;98489.72;5072116;28;20400;-68
2020/12/29 11:22:55;;;;;;;12.60;7.00;;;;;;;4.18;48.39;98492.16;5070624;28;20056;-69
2020/12/29 11:25:42;;;;;;;12.57;6.95;;;;;;;4.19;48.28;98497.41;5071259;28;20059;-68
2020/12/29 11:28:20;;;;;;;11.57;6.70;;;;;;;4.21;48.36;98503.50;5054832;28;20042;-68
2020/12/29 11:31:02;;;;;;;14.97;7.83;;;;;;;4.20;48.29;98503.66;5054605;28;20570;-68
2020/12/29 11:33:43;;;;;;;15.60;8.25;;;;;;;4.23;48.46;98500.66;5069887;28;20296;-68
2020/12/29 11:36:30;;;;;;;13.13;7.70;;;;;;;4.24;48.44;98503.22;5072842;28;20119;-68
2020/12/29 11:39:18;;;;;;;14.27;7.28;;;;;;;4.26;48.75;98503.94;5066655;28;20135;-69
2020/12/29 11:42:06;;;;;;;12.45;7.95;;;;;;;4.28;48.58;98509.16;5053852;28;20057;-69
2020/12/29 11:44:53;;;;;;;14.95;7.45;;;;;;;4.29;48.54;98511.72;5069739;28;20491;-68
2020/12/29 11:47:24;;;;;;;15.68;8.10;;;;;;;4.31;48.84;98498.06;5074024;28;20504;-68
2020/12/29 11:50:04;;;;;;;14.23;8.00;;;;;;;4.33;48.69;98502.31;5062330;28;20044;-67
2020/12/29 11:52:46;;;;;;;10.63;6.82;;;;;;;4.35;48.53;98504.91;5039044;28;20052;-67
2020/12/29 11:55:19;;;;;;;11.68;7.35;;;;;;;4.35;48.67;98513.88;5071373;28;20513;-67
2020/12/29 11:57:54;;;;;;;14.07;7.80;;;;;;;4.40;48.75;98521.53;5054929;28;20500;-67
2020/12/29 12:00:38;;;;;;;12.93;7.43;;;;;;;4.42;48.45;98524.94;5043668;28;20061;-67
2020/12/29 12:03:28;;;;;;;13.45;7.13;;;;;;;4.43;48.75;98530.22;5068678;28;20063;-67
2020/12/29 12:06:15;;;;;;;14.10;7.68;;;;;;;4.45;48.93;98533.59;5044961;28;20041;-67
2020/12/29 12:09:03;;;;;;;14.85;8.07;;;;;;;4.48;48.56;98537.88;5070566;28;20416;-67
2020/12/29 12:11:52;;;;;;;12.73;7.40;;;;;;;4.52;48.69;98552.81;5061661;28;20048;-67
2020/12/29 12:14:41;;;;;;;11.55;7.03;;;;;;;4.55;48.63;98557.91;5072509;28;20484;-67
2020/12/29 12:17:30;;;;;;;11.32;6.45;;;;;;;4.57;48.66;98552.34;5073014;28;20048;-67
2020/12/29 12:20:17;;;;;;;11.38;6.35;;;;;;;4.59;48.75;98556.63;5073641;28;20056;-67
2020/12/29 12:23:05;;;;;;;11.55;6.45;;;;;;;4.62;48.42;98560.88;5050972;28;20134;-67
2020/12/29 12:25:52;;;;;;;10.60;6.03;;;;;;;4.63;48.63;98558.00;5073842;28;20060;-67
2020/12/29 12:28:41;;;;;;;11.45;5.97;;;;;;;4.65;48.46;98561.44;5069648;28;20107;-67
2020/12/29 12:31:28;;;;;;;10.38;6.13;;;;;;;4.68;48.51;98565.69;5068338;28;20052;-67
2020/12/29 12:34:16;;;;;;;10.15;5.68;;;;;;;4.69;48.29;98570.94;5067971;28;20048;-67
2020/12/29 12:36:54;;;;;;;11.45;5.35;;;;;;;4.72;48.68;98569.78;5072104;28;20078;-67
2020/12/29 12:39:32;;;;;;;9.48;5.35;;;;;;;4.77;48.93;98564.78;5072849;28;20039;-67
2020/12/29 12:42:20;;;;;;;10.30;5.60;;;;;;;4.83;49.32;98577.72;5049891;28;20511;-67
2020/12/29 12:45:08;;;;;;;10.25;5.53;;;;;;;4.88;49.03;98567.28;5066227;28;20147;-67
2020/12/29 12:47:55;;;;;;;11.20;5.63;;;;;;;4.94;48.77;98571.22;5071289;28;20053;-67
2020/12/29 12:50:43;;;;;;;11.82;6.53;;;;;;;4.98;48.52;98583.47;5064368;28;20219;-67